symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,49270763,451224,25134208,2854687,1.2662816575853,2100,0.112784008972017,0.893742933325714
TSLA,T,39381890,307245,22211241,2311434,0.846570111104994,2100,0.119775863246174,0.926550372317177
SQQQ,B,26578208,1985954,21588957,2195127,1.0986554266489,3399,0.0211121099467317,0.21000128109867
TQQQ,B,17903400,1019838,15120936,862663,0.892736273268368,2592,0.0224410280209282,0.21007039714138
PSQ,B,17305241,8687,17181071,2480,0.0203112238130925,45600,0.009,0.09
BOIL,B,14966186,604211,13144573,1095953,1.07811166064301,13064,0.0195460039782167,0.571581193952982
PSQ,T,12321069,5002,12235967,5000,0.0195075814409,40500,0.003,0.03
PLTR,B,12025019,118078,10456279,751693,0.210945335817014,6023,0.0295541793143309,0.231600792014149
UVXY,B,11740691,861392,9821444,659361,1.28922954561957,8151,0.019,0.19
LABU,B,11474229,256905,9565638,1267056,0.775378087554279,7338,0.021,0.21
CVNA,B,11431198,130213,7127036,1774652,0.697969900251998,3962,0.0977921790112187,0.675924268542482
SOXS,B,11169791,113701,9865121,767923,0.140409384084593,3888,0.0230870559222386,0.211064114178497
SH,B,10943408,1500,10723859,0,0.0023658634297449,19616,0.001,0.01
AI,B,9978512,129593,6662832,331706,0.683078478334047,2679,0.213842163162675,0.986256794437187
AMD,B,9868748,97671,5968262,1768926,0.352279971886121,2298,0.0543220286016899,0.524913364506676
SQQQ,T,9447419,91388,8728581,207348,0.0527210861334306,5113,0.019,0.19
PLTR,T,8845229,63263,7865368,378949,0.105094807987071,6400,0.033770688816842,0.21428049723163
SPXU,B,8731368,73113,8320692,94817,0.180000069483638,14659,0.012,0.12
AMD,T,8617431,88165,6346056,712894,0.312547999111189,2460,0.0339588347865028,0.366414531649692
F,B,8247061,79148,7840709,114366,0.0745474397443241,16600,0.0101105626850938,0.101003541118561
SH,T,7917829,0,7675929,0,0.0,22700,0.0,0.0
LCID,B,7873978,55829,6850131,656880,0.0548752932657188,5036,0.0171332899645506,0.173708802670004
SOFI,B,7753557,75806,6723484,503844,0.122727906492533,8166,0.0176907443010162,0.203123756552924
SQQQ,S,7741577,143846,6697876,434908,0.0799321094681478,5106,0.0213714890999795,0.210034169343265
AHI,B,7729223,100395,6043057,716009,0.180343213447621,4182,0.0105555366458052,0.131785871021212
UCAR,B,7677785,140708,4196710,455480,1.24708695748108,4220,0.276651029546571,1.48759438274728
BOIL,S,7411089,471051,5979180,900171,1.13440829890491,14798,0.0213052623521382,0.564919241716014
NVDA,B,7124478,93380,2225375,196252,0.558593588213174,2079,0.355250350654025,2.34867359381044
NIO,T,7069429,48501,6419621,234096,0.0527917602874768,9028,0.023212474012474,0.186577157802964
TSLL,B,7036339,224459,5049843,1328641,0.841628078708084,2945,0.0241277027217029,0.25404270774853
SPXS,B,7021281,181937,6570225,44714,1.15192949773237,10279,0.014,0.14
AHI,T,6743005,78482,5337186,677706,0.115012315636516,3600,0.00595112002233197,0.108311945143266
TSLA,S,6707463,123127,1548210,680120,0.359135796231798,2100,0.146384721109291,0.93075068099208
TQQQ,S,6418798,81711,4992166,439192,0.0570217398653312,4856,0.0180486128693891,0.18
SOFI,T,6206102,24067,5522633,298857,0.0354813944123744,9350,0.0156493987049029,0.155299910203941
UVXY,T,6121048,365615,4837426,798606,0.518525108711451,12748,0.018008628220753,0.181466275659824
SOXS,S,6020025,86637,4272327,1330169,0.13236257508163,6187,0.0223740347990889,0.223749984956292
NVDA,T,5939053,41697,2068205,196221,0.249614274606651,2126,0.42168372747344,2.44760770238695
TMF,B,5884951,46648,5666683,59350,0.093278262014886,7813,0.016,0.16
QQQ,B,5758776,240439,3791178,1240521,0.28112381140572,1160,0.0234061799498134,0.312588886265551
SPCE,B,5756330,18239,4800757,447032,0.035345545133233,6742,0.0112621670665315,0.121987756771953
MARA,B,5637298,9637,4572090,455965,0.0370799721154749,5276,0.0259988668940569,0.276284464696415
NKLA,B,5625060,119800,3420609,1852699,0.0696973107059313,15927,0.0107073968274305,0.102882666666667
FRZA,B,5601485,86413,3611609,933979,0.564374761338517,7500,0.0239060567403807,0.244985827920682
MULN,E,5477789,271296,2700,1359056,0.176124513050151,4994,1.04097423080237e-05,0.0137684624613301
NIO,B,5381981,96450,4748978,249967,0.100565158035801,9410,0.0173483354814032,0.204078134506134
CCL,B,5219753,36244,4497987,215347,0.062356120043139,7522,0.0151317902867913,0.172971348498151
ASST,E,5024364,61339,3312054,1103050,0.311888396155973,6000,0.0152074498540861,0.236728921729567
FARM,B,4909019,82687,4106249,479391,0.162532684205192,4302,0.0109582531530759,0.121231568754826
BOIL,T,4881406,75262,4634027,100179,0.187869543885194,13800,0.0694824016563147,0.417571428571429
AUUD,B,4799977,17995,4179895,364024,0.0361101323953513,4500,0.00057987822557263,0.0153084140330531
CVNA,T,4761773,61183,3470853,571529,0.238438240970657,4197,0.0728186867360587,0.566480962229823
FRZA,T,4722141,69343,3661648,618016,0.365104711518885,5374,0.00438065866148044,0.0772668243384855
AAPL,B,4568964,35735,3475611,513676,0.145901724955812,2100,0.0316079572019196,0.359829183184829
SOXL,B,4555235,149985,3727948,402368,0.27571049247242,3155,0.0229312498603922,0.188504630745764
SPXU,T,4497458,3621,4426527,2375,0.0106005047118219,11000,0.007,0.07
BBD,B,4464033,30,4438756,0,3.60985635178291e-05,31768,0.0,0.01
AMZN,B,4396010,100702,3368456,289330,0.557003776821851,2100,0.0354510181919331,0.31738814523812
FARM,T,4367349,72646,3584526,542370,0.0561974111409283,11700,0.001071992952124,0.0120291550808028
F,T,4352807,89916,4078418,100565,0.0653366685532457,12000,0.01,0.133333333333333
IDEX,B,4337096,123246,900,1461292,0.194133360596316,6082,8.2006199668695e-08,0.00763004050013462
VCIG,B,4271568,132876,2521429,372639,1.80545907585532,3418,0.155941566836343,0.9573748343922
ASST,B,4270866,64449,3388180,413097,0.400215902003965,6000,0.0290359155277124,0.361936912227778
AMD,S,4229953,125939,1101355,1803989,0.439084070204823,2627,0.0326046730408132,0.440394103209898
BDTX,B,4195720,98723,3003829,617713,0.275580707842975,7665,0.0364208617423629,0.238089162039015
TZA,B,4133221,214419,3040300,771593,2.27628414450266,3020,0.0223021507724507,0.216441187194287
SOUN,B,4126665,35845,3662619,167811,0.3912410967511,5902,0.0166762754775788,0.212451885766858
TQQQ,T,4108823,93506,3582273,153110,0.0766564956976459,3772,0.0263601694915254,0.239841164569821
MMV,B,4067119,57028,2968365,606164,0.307769812345837,2600,0.0170645131281694,0.146186441988406
TNA,B,4034578,129415,3137922,680335,1.31084241486517,3126,0.0312354266763024,0.27366179797031
AI,T,4025521,11428,3305012,85198,0.0857834189374662,3815,0.168836906486453,0.94877531589249
UNG,B,3896298,36515,3561768,248131,0.0776685676212942,14250,0.017,0.17
U,B,3857289,113537,2117424,934792,0.825879130590645,3687,0.0319958500603122,0.362847669400136
HOTH,B,3759204,71659,2849416,544247,0.235419243494482,2180,0.0321018938270559,0.144343727492268
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
WLDS,B,3750178,44844,2998457,481681,0.194363503604552,6350,0.00399686871991401,0.0741519839229799
MMV,T,3705450,44265,2870186,434316,0.0674489766294718,2800,0.00237518736308083,0.0543625043237634
FWBI,T,3673501,57562,3026632,344762,0.125617190121357,14200,0.00600951681186802,0.0649013330534271
UVIX,B,3621605,133439,1423188,1836940,1.05006484322657,8100,0.0243752510375385,0.218937504905489
SH,S,3521555,240,3441441,51460,0.00105939685006003,56529,0.001,0.01
TTOO,E,3493308,106892,800,1153515,0.297079038692857,13777,4.97404248559161e-06,0.0103872528589269
QID,B,3449107,22262,3301071,90899,0.137143298124506,5500,0.006,0.071655320221886
ITUB,B,3395825,82514,3165199,127512,0.0803756351183237,29971,0.01,0.1
SPY,B,3361186,89826,2732749,342725,0.056360713924075,1100,0.0268135213770954,0.312150795865516
HOTH,T,3331196,66986,2585766,459753,0.144812058268002,2994,0.00377040701442721,0.0818930234469451
BDTX,T,3280946,69410,2340783,565188,0.047942044947696,2746,0.0116573861155581,0.0824850822296609
NKLA,T,3263243,27721,2735281,428764,0.0203432466284138,7800,0.00820067436395218,0.08131
UCAR,T,3229281,40192,2305425,231453,0.0922339833526474,4135,0.0192031960657168,0.194407147192461
ABEV,B,3186915,125,3128747,0,0.000119608754978116,16400,0.001,0.01
OPEN,B,3176854,217136,2659524,207848,0.555495926920834,21118,0.016,0.146666666666667
CCL,T,3172464,96519,2641495,192297,0.150739133775164,7699,0.0146309523809524,0.14636672542173
MGOL,B,3142147,27658,2340185,387719,0.365270415641502,5980,0.01702536890676,0.198453532549199
PSQ,S,3134904,100,3124294,0,0.000243586370855378,151300,0.001,0.01
BCS,B,3109290,59700,2947570,100054,0.32635032305637,16600,0.008,0.08
FWBI,B,3100893,65547,2551571,254520,0.184052928378375,11100,0.0121121156768539,0.0544146315256267
AAPL,T,3022053,51437,2426731,141850,0.227134357423923,2235,0.0212473331996185,0.290356355400696
BBD,T,3019988,85540,2797549,121999,0.107722471774061,24070,0.012,0.12
UCAR,S,3007628,86125,1062627,19246,1.23471939305954,4191,0.252514702249271,1.52003683993752
LABU,S,3006936,106185,2385577,421026,0.288417990086141,14302,0.0197196726406299,0.180273672687466
CVNA,S,2962167,26072,1855195,250296,0.165555223072562,4473,0.10798560641966,0.581702381544518
LABU,T,2915786,65434,2247811,171137,0.201857757718288,7500,0.017,0.173762103833923
TSLL,T,2910830,115090,2092388,645736,0.375866649847116,3690,0.0324022669696417,0.214861960417979
NOK,B,2898397,5325,2852182,18302,0.0105002827593916,15800,0.002,0.03
FCEL,B,2873321,24365,2666764,129526,0.0942479910873904,18534,0.007,0.0733333333333333
LCID,T,2868861,8340,2632153,108809,0.0102842591442115,10969,0.01,0.113333333333333
REI,T,2868001,3000,786601,932900,0.0801428926073096,45600,0.003,0.03
WEBL,T,2862141,1800,2113547,53444,0.150938269542447,29184,0.003,0.065
TIO,B,2775096,232439,2209690,205707,0.368060800277923,53204,0.017008,0.124165538461538
DISH,B,2770112,124225,2136500,252808,0.680325230270258,9131,0.012,0.12
MVIS,B,2752872,4495,2364653,132091,0.0299319656860878,5282,0.0215407066052227,0.149669287069667
FNGD,B,2724921,173137,2194784,254260,1.38567957136619,4428,0.0202257542939077,0.205868338495558
UNG,T,2714937,111057,2231178,232919,0.231102747707374,12991,0.017,0.17
SWN,B,2714390,154628,2459747,75608,0.30693264862352,21000,0.0149698710306709,0.16
HUT,B,2685820,3720,2429854,73080,0.010455967517876,19250,0.00975,0.06
AI,E,2676881,47619,1748291,27239,0.234888494422661,2548,0.16719102931513,1.02581004945739
MARA,T,2671316,5370,2163380,219293,0.0280944493573245,6700,0.0211756066411239,0.240344263436369
SOFI,S,2657103,41275,2301429,131110,0.0771646647671607,10930,0.0100641333974667,0.1
LYG,B,2633192,3300,2476624,143768,0.0114900506606779,34299,0.001,0.01
TIO,E,2598533,5405,2365854,119074,0.0489114950769091,22600,0.00447939097335508,0.0825135191725078
SOXL,T,2574916,123425,1437419,350243,0.197708512785356,4059,0.0200575743403776,0.204764583615156
MULN,B,2567752,211329,4500,502028,0.144938277663372,5299,2.89560311579694e-05,0.0237596922032728
FUBO,B,2558255,332383,1830576,388704,2.0801508146044,55425,0.00898198198198198,0.09
JDST,B,2548029,41786,2163418,331717,0.212415259485332,18799,0.0102608695652174,0.1
MSFT,B,2514975,36724,896847,467766,0.412387891777765,1472,0.0556611057727237,0.625895747149916
NIO,S,2514055,39849,2084364,222945,0.0429010040656506,9543,0.017,0.20980198019802
JOBY,B,2513395,114230,1475047,679041,1.27248020357936,6079,0.0203840394929064,0.191641780551143
LYFT,B,2500676,1820,1970850,178109,0.0157521451075776,14550,0.009,0.07
KWEB,B,2487555,36123,2119991,305032,0.148736056645004,10600,0.0210467359050445,0.21132500325824
PIK,T,2462050,12148,2208310,140828,0.0127233232298053,600,0.000889035232136977,0.012634178465591
TMF,T,2459482,14813,2282072,111035,0.0320093274398564,7000,0.011,0.11
AFRM,B,2455341,44477,1908332,332846,0.325354916014318,4233,0.0303576426142262,0.20249352777086
PACW,B,2428691,21605,2056415,187081,0.336839928208357,6448,0.0209539798401112,0.239157683765524
QYLD,B,2422629,11554,2189440,205506,0.301763287824337,3262,0.0135808218971042,0.15
LYG,T,2407593,6600,2323178,77815,0.0241852090249852,28210,0.003,0.03
SPCE,T,2368177,7331,1843437,166634,0.0381167715364166,15800,0.0102299729972997,0.108508785661175
LUMN,B,2364316,27427,2081380,226707,0.0712862312997712,15800,0.007,0.07
RIVN,B,2362077,14642,1966202,147653,0.0578582543683766,3526,0.0137964071856287,0.197041051716518
PLUG,B,2361880,19958,1972768,212903,0.0656768557620773,4969,0.00943506493506494,0.139191995040358
RIOT,B,2356874,36355,1867536,273058,0.253602667396799,3894,0.0364695614350285,0.304734920252162
QID,T,2350964,13275,2281245,19511,0.3863545405866,5400,0.009,0.09
SWN,T,2346043,12810,1235600,426833,0.0275422612021136,18100,0.01,0.06
DUST,B,2327772,74160,1329899,898534,1.043457488738,5500,0.0190229092940957,0.20010060362173
UPST,B,2301854,42102,1441857,123582,0.724297896012132,2285,0.161088951087686,0.930625255791088
IDEX,E,2291146,58469,0,413529,0.164458005246902,7300,7.04779890450667e-05,0.0118619385994605
AAPL,S,2290302,82387,1267205,720950,0.353387653931333,1553,0.0213448277214689,0.268385667021304
SPXS,T,2255927,56213,1941534,85280,0.239364439177109,9450,0.01,0.1
AMZN,T,2236401,27155,1903859,15791,0.15136863300946,2123,0.0168662935025305,0.177350548968289
VCIG,T,2211088,44887,1405119,425262,0.12755284305049,5150,0.0244502952992624,0.257677463384116
COIN,B,2190649,64886,1017233,97199,0.512965606689904,2098,0.2130589926268,1.1682037869928
SIEN,T,2172324,26356,1667956,279438,0.522749145620153,4571,0.01790047432123,0.137677996275886
DUST,S,2170310,27675,1391507,741385,0.250535961534293,14830,0.008,0.0841820837390458
SIEN,B,2168843,26756,1629987,291528,0.80879627490556,5986,0.0139818225884634,0.155219643722734
BAC,B,2154313,59510,1553722,358925,0.160094620455776,3309,0.0125703091030911,0.20174378662356
QQQ,T,2153133,117851,1296704,497819,0.137259128377898,2063,0.0236085535277898,0.346503320580531
PLTR,S,2149244,13525,1823025,128218,0.0197866092107635,7482,0.012,0.120796379605827
U,T,2132375,43321,1424453,285033,0.243654022277336,3935,0.0430683862519283,0.319538895034662
BAC,T,2102957,30175,1720438,162797,0.0623417759924385,6526,0.0140909090909091,0.151818181818182
PBR,B,2095427,28226,1945903,105598,0.0422463583697598,12868,0.008,0.100209336403601
SOXS,T,2087471,35291,1602043,285298,0.0437770764257305,6600,0.013,0.13
WLDS,E,2087298,18847,1802987,160677,0.134717124912676,5000,0.0116826333521669,0.0773603699750978
TECL,B,2065988,4753,152685,66218,0.769237941363491,17437,0.0200802919708029,0.365864887482648
TSLL,S,2059273,97388,901090,945713,0.276470553677318,3554,0.0208783590782294,0.201950961698937
SNAP,B,2036528,107380,1304854,304297,0.356395278173056,14838,0.0133333333333333,0.110493827160494
PIK,B,2029046,14216,1759065,127982,0.0316444991952498,1100,0.00208121901428988,0.0247681539807524
JBLU,B,2027388,26816,1926218,41914,0.165851053062786,18513,0.00498507462686567,0.05
MGRX,B,2019139,13866,1781743,133252,0.255588890627905,7150,0.00280519480519481,0.0630511260891008
AMC,B,2018188,22050,1723331,196529,0.0757622026706773,1983,0.0115782608695652,0.121086956521739
PACW,T,2013191,6320,1680397,135655,0.12688899946742,10536,0.0182222222222222,0.193333333333333
VWO,B,2002979,69067,1611402,32535,0.611080317707889,5997,0.018,0.18
TELL,B,1981895,0,1884445,0,0.0,138345,0.0,0.0
FTCH,B,1981506,43777,1636273,163817,0.292768556371226,64997,0.0150305595781813,0.115882352941176
TOP,B,1980821,62542,495290,47594,1.89606855419968,2910,0.310043773517368,1.72167804792324
AI,S,1980529,33599,946385,103879,0.19246821873992,3854,0.242007034925258,0.993947178621654
TAL,B,1974303,4119,1379885,241060,0.069144453976629,114443,0.00454794520547945,0.04
QBTS,B,1967370,800,1791206,100,0.0126035320051884,25000,0.006,0.05
BCS,T,1953420,33693,1869745,49382,0.324730714524469,15400,0.012,0.12
MARA,S,1947308,2573,1519130,170622,0.00970457333848072,10421,0.012,0.146433196775472
INTC,B,1928675,32724,1552901,176265,0.0873028755046955,3825,0.0142915253720848,0.155716401896241
FFIE,E,1921781,44504,200,309377,0.0444108887101682,5500,0.000533016203359596,0.0102008332458005
SPXS,S,1919808,33372,1786277,15253,0.18489808698519,22912,0.009,0.09
XLF,B,1908282,40233,1780603,70820,0.0203166126745344,9750,0.017,0.189323671497585
TLRY,T,1905326,4288,1786492,81019,0.00772651048475442,47007,0.003,0.03
COIN,T,1883339,38934,1128904,111022,0.404223922216047,2938,0.123817222226038,0.937663478585935
AAL,T,1841854,2587,1548745,52194,0.0119428573736495,9100,0.014,0.06
TMF,S,1838601,72550,1574793,183358,0.164347882604976,14426,0.014,0.14
CNTG,B,1798198,32661,1364588,240084,0.127754075858537,1200,0.00229582985482615,0.036744557376797
TNA,S,1791387,36130,1082002,618017,0.322595046923033,4448,0.0225132302919148,0.268419683087557
NVDA,S,1767773,48359,170143,71754,0.302484551812993,1502,0.346194927961649,2.13507334985261
UVIX,T,1754745,87317,835849,579166,0.569519543680112,29270,0.019,0.190091996320147
VIXY,B,1721358,151961,1420972,116961,0.660666831305199,8149,0.015,0.183313809038759
SHOP,B,1716348,39488,1214025,169592,0.337375886956264,2287,0.0417140329047789,0.363545713399194
IQ,B,1715606,20770,1504791,139688,0.0848152183328634,60253,0.005,0.05
T,T,1712649,8441,942034,440120,0.00809940222949206,8015,0.006,0.06
NVTA,B,1690948,11550,1487703,178014,0.129700631600816,101310,0.007,0.07
LVTX,B,1690301,32544,1086849,375146,0.385638771675097,3061,0.0110526753791148,0.0977049685612132
ITUB,T,1689079,8400,1670081,4498,0.0124705898561767,21474,0.003,0.03
ROKU,B,1686627,45006,830506,173583,1.09653799805177,2325,0.194514939218472,1.13727405430629
LUMN,T,1685871,27719,1406648,230051,0.0580421636591873,19900,0.005,0.05
HIBS,B,1670828,5200,1427832,226673,0.185115391628268,9982,0.006,0.06
MGRX,E,1664653,13058,1484090,97461,0.140293497552806,2100,0.0019549313165612,0.0627782065133508
FFIV,T,1662498,857,1414400,32300,0.181187396424538,23316,0.288863685610165,1.25034768048853
ABEV,T,1651338,3470,1634568,8400,0.0022554245560486,11970,0.001,0.01
JBLU,T,1644906,18126,1448795,61438,0.0839021785554097,13600,0.007,0.07
RBLX,B,1626511,68185,848166,485358,1.7846439127643,3642,0.019275558808235,0.279065069718508
OPEN,T,1612100,45229,1451834,107522,0.0825086198275896,16085,0.0179888888888889,0.12
MSFT,T,1604933,13695,787449,105826,0.134690532498823,2549,0.063276716467299,0.669527633221538
CVNA,E,1603545,16860,1203852,59001,0.0738606560634469,3762,0.0620866466427808,0.390116617956488
NKLA,E,1589344,20073,767571,323494,0.0369132635898056,10502,0.0045128893769401,0.0792612398306751
TLRY,B,1584174,9456,1454132,54042,0.0181129601132635,27000,0.01,0.06
VWO,T,1581599,0,1308760,0,0.0,51586,0.0,0.0
MVIS,T,1572399,4600,1180742,285490,0.0360420929875267,7996,0.00779054054054054,0.0899548192771084
AAL,B,1552019,139439,1122004,178661,0.549552108552964,11201,0.016,0.163846153846154
FUBO,T,1523582,35065,1258868,160049,0.173609666919858,15000,0.0166666666666667,0.1025
DNA,B,1523558,3076,1438008,56174,0.00676979811995497,14303,0.002,0.02
UBER,B,1512985,34463,1221871,176791,0.275791016621381,2452,0.0173623172474442,0.180204257612365
MGOL,T,1507642,16251,1131422,191479,0.202420274915676,6909,0.0140624611096251,0.170920836928242
NCLH,T,1502450,89039,928687,352018,1.08756695197654,8000,0.012,0.122142857142857
GME,B,1501489,75064,669495,331592,1.45510300447973,3116,0.0600273261173145,0.523310596522321
EWZ,B,1499166,31408,1456947,4746,0.0836508601238037,17233,0.0176674132138858,0.17
SPXU,S,1494641,200,1459538,600,0.000307605704855402,22691,0.001,0.01
SPXL,B,1486928,67098,1113304,273660,0.973309548659651,2030,0.0211481481481482,0.240687944843498
F,S,1486135,49560,1361962,40163,0.0420812840096054,19398,0.009,0.09
AMZN,S,1485717,59746,925180,349505,0.306113218225475,1930,0.0234243727490719,0.259964762234822
LVTX,T,1484651,30866,989439,325106,0.183575396400576,3436,0.00132527700382298,0.0385041793559256
APLD,B,1466365,36724,979745,150503,0.665059990166175,3717,0.0540361724262048,0.494958178768552
SLV,B,1460739,34903,1271582,126700,0.107564877780431,8235,0.013,0.13
QBTS,E,1460733,8161,1306115,39017,0.208076345866328,12685,0.002,0.08
TZA,S,1457200,63954,752185,607129,0.923097742467333,6293,0.0218540182973362,0.197679298237813
VCIG,S,1453446,67776,605849,25395,1.51348348849973,3037,0.186313700359953,1.26507318376418
GOVT,B,1446209,14745,1370345,408,0.189435917319179,12718,0.003,0.03
SOFO,T,1444322,19093,984941,266490,0.0938190239315167,2200,0.00189502071445322,0.0273709456684521
GOOGL,S,1440911,23413,871040,378819,0.202144580936689,2005,0.0428549593282603,0.402259258508142
IEMG,B,1440676,47368,1178468,13404,0.325977727042444,8210,0.019,0.19
IONQ,B,1439758,11462,1118650,195171,0.180384437898504,1937,0.0288116883116883,0.400888510535415
REUN,T,1438158,3000,1406457,17101,0.0338116546703712,2835,0.00231034482758621,0.0282758620689655
KGC,B,1433645,4500,1372303,3800,0.0319821196919586,20997,0.002,0.02
FXI,B,1431307,29620,1326700,16450,0.0393851513765304,10709,0.013,0.13
ENVX,B,1422080,14087,1106437,120045,0.313978632316134,3940,0.0280727922694464,0.196294717660403
BYND,B,1418889,19024,878161,89126,1.19909647735088,5006,0.0195131750830441,0.234144931868025
BABA,B,1414354,39663,1028762,158292,0.485447346418768,2100,0.0360950143052809,0.284732822357624
SNOA,B,1410677,10780,1236071,72012,0.0300250951862364,2700,0.000981447124304267,0.0117625231910946
CFRX,B,1404699,14752,871122,199893,0.284912528055268,5700,0.0120893717524799,0.110416745394426
IQ,T,1391550,58360,970174,237306,0.174429692052799,60100,0.0132395437262357,0.1
FNGD,T,1383413,64614,1050620,177261,0.849753784192061,7653,0.0202460829493088,0.23410484382769
FUBO,S,1371157,57717,1192566,120309,0.33978962093441,37390,0.003,0.03
RIVN,T,1365359,59376,1044367,17735,0.272266130623288,6199,0.0136,0.196104741609814
META,B,1364287,43675,433810,108660,0.548200940294296,2030,0.163923070624047,1.42516466605672
ROKU,S,1354875,32270,662531,136126,0.883473374294929,2613,0.156142304248152,0.859099154569387
CHPT,B,1353917,4499,1071091,135496,0.025196972332895,3229,0.00732072829131653,0.114878618113912
SNOA,T,1351837,8999,1238807,36159,0.0332141724758308,5352,0.00192133947634566,0.041797954826385
U,S,1349493,42632,469084,540162,0.264699067388136,3823,0.0414233169050016,0.37474990952217
LYFT,T,1337471,19354,1058152,45445,0.1573726741875,9198,0.016,0.12
ACIU,B,1336607,14282,994818,147581,0.224012991478091,1696,0.00418277463358003,0.0632854447830504
VIXY,T,1331417,72898,996302,253537,0.322790201608051,13070,0.01,0.1
S,B,1328005,127356,947379,168407,1.28744111455429,5675,0.0196266846473138,0.18531951054136
QQQ,S,1326985,41632,944738,199518,0.0504688209064409,1222,0.0210225056502677,0.33750354786998
CJET,B,1325002,22333,842194,84826,0.524389895003075,4161,0.127622355389409,1.23277215144365
ASX,B,1319677,22596,1262623,26183,0.166460829731352,27586,0.007,0.07
UPST,T,1314801,3802,933582,42631,0.0595490174958259,3480,0.102183741330715,0.569054590972568
JOBY,T,1314748,12976,805412,377727,0.11352246557952,7725,0.0141848049281314,0.135329287808643
BXRX,B,1308623,6013,1137310,68949,0.105528766163568,1100,0.000515570934256055,0.0344171992672502
EWZ,T,1306218,19680,1279640,2796,0.0517034502251018,13978,0.01,0.1
UVXY,S,1305430,46969,1109420,134801,0.0778683586645045,24703,0.007,0.07
NERV,B,1304222,21917,852303,50490,0.660006268235324,1271,0.0466718510608663,0.374945215655323
CFRX,T,1304040,14100,1060212,144049,0.258519859331318,7846,0.00314227642276423,0.0707154471544715
RIDE,B,1293044,21297,841954,186904,0.125434178636396,3422,0.00356908295031384,0.0747085642082642
CNTG,T,1281556,16851,1011091,177993,0.0406183260939782,1700,0.00114539196486855,0.014139220224319
APRN,B,1271362,1925,827210,6670,0.0503133959801251,2833,0.0169638403990025,0.165739545217952
KWEB,T,1270987,8298,1252434,1345,0.0319493050060063,12199,0.0192685232335206,0.11
SPDN,B,1266971,0,1250271,0,0.0,16511,0.0,0.0
BWV,T,1264905,8174,1105426,42963,0.00943090368917477,5900,0.00104012723268901,0.0112233912405187
GOOGL,B,1256591,14196,962182,137269,0.140081333846436,1692,0.0623116905129134,0.383625451572495
XLF,T,1248388,17398,1196116,6450,0.00962525102114479,12602,0.008,0.08
SOFO,B,1243471,25607,889793,184901,0.647261757782238,2249,0.00908763157178617,0.0674610321632557
SIRI,B,1242445,4200,1220401,14200,0.00979928820844011,21662,0.002,0.02
JOBY,S,1238449,2200,445750,746879,0.00367549269665255,7510,0.002,0.0557142857142857
SOUN,T,1235224,1000,1016527,9102,0.0122390094936308,10596,0.01,0.12
HUT,T,1229557,3200,985613,163825,0.0122021095976252,17100,0.01,0.0625
MGOL,E,1221279,10927,918494,115035,0.635087624314466,5225,0.023204347826087,0.327739130434783
PATH,B,1218955,182722,529936,414644,1.58217139229244,3150,0.017,0.181291886753835
BWV,B,1211786,9628,996599,148035,0.0308029674772909,1800,0.000836463388900612,0.0236927621861152
RNXT,B,1210859,35839,747526,280401,0.51854249572141,1556,0.0315394718180013,0.222952445715466
CLSK,B,1208816,45471,971959,148505,1.06796011813465,9125,0.014,0.12
FCEL,T,1208552,2747,1166756,16330,0.00847469213081485,16070,0.005,0.05
RGTI,B,1206942,1200,1057831,107900,0.0384912335036076,16400,0.00425,0.09
BXRX,T,1203253,3200,1121714,20257,0.00259437442335975,600,0.00225,0.0178125
BOTZ,B,1202581,130932,876905,116667,7.45119900640027,1640,0.029388590459811,0.196264273142597
SQ,T,1195382,17887,765413,64482,0.426472857139494,6212,0.0790658399913713,0.397135876625437
FXI,T,1194948,5861,1086369,14000,0.00784199528853986,11500,0.004,0.05
ACHR,B,1194063,109162,863484,165065,1.61235899381828,9057,0.0129057923439359,0.109729429548837
QYLD,T,1176976,220,1147159,2345,0.0141743444365698,13478,0.001,0.01
TOP,S,1167090,40681,129784,3214,0.653415072339373,4051,0.186537148363774,1.03345887359109
VEA,B,1164840,339316,759496,39465,1.08726864953337,2670,0.021,0.21
PIXY,E,1162679,24896,811853,213431,0.0734668709845787,2100,0.00230472434542202,0.0393405431777525
QBTS,T,1162578,810,991739,83183,0.0326445097722693,9400,0.005,0.1
RNXT,T,1160397,29935,610333,384372,0.114377961179887,4300,0.00122301653582763,0.0288738934357775
VRM,B,1159298,900,1032474,11230,0.0269218567833817,41000,0.0065,0.035
APE,T,1155117,25556,998671,127475,0.132326032814374,26083,0.01,0.1
OUNZ,T,1148815,0,1078415,0,0.0,56942,0.0,0.0
RNLX,B,1146952,21615,753583,264461,0.567893000634035,5353,0.00232071647419279,0.0556520150836672
BOIL,E,1145670,15731,1032651,62900,0.0262237872613927,31033,0.012,0.16
PIXY,B,1140607,27657,735219,236791,1.61718843885063,3542,0.074326757206431,0.375554737948641
INTC,T,1136375,16303,813395,60764,0.0463740931897128,5763,0.015,0.11
ERIC,B,1134852,5882,1106158,19812,0.0152724682638473,21700,0.005,0.05
AMC,T,1121041,55190,883610,128404,0.243112699386013,7264,0.019,0.151253807106599
