symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDSA,B,6178578,145452,4013848,1252827,0.112168559766242,200,0.00418421197370954,0.0368129692269615
EDSA,T,5578273,130734,3556490,1232851,0.100818445208591,200,0.00337838664769685,0.0365279116373705
ZIVO,E,4695997,74469,3359151,817937,0.0896785762025243,200,0.00233381675596557,0.0382332245632411
ZIVO,B,4675259,86056,3392242,775075,0.103632109383561,200,0.00550736729571442,0.0434116156921075
SDS,B,4271971,13104,4235467,0,0.0179413947298522,1800,0.001,0.01
SDS,T,4178957,0,4109157,0,0.0,3200,0.0,0.0
SQQQ,B,3992046,48391,3865264,62891,0.0115144043673407,500,0.001,0.01
ATER,B,3736741,24546,3041254,259733,0.0885679955835074,300,0.00443774953149189,0.0419188462478612
ITUB,B,3089243,0,3079443,0,0.0,1000,0.0,0.0
SDC,B,3057610,7336,1663888,98049,0.0103458293727911,300,0.001,0.0130684296619411
SQQQ,S,2970801,24441,2874073,56987,0.00581561772110876,600,0.001,0.01
CEI,E,2807576,1831,2694180,102265,0.000906330652785766,600,0.001,0.01
SQQQ,T,2728933,22011,2638297,38925,0.0052374109757917,700,0.001,0.01
ATER,S,2687425,18557,2053058,344298,0.0669582129081377,403,0.00304790645039608,0.0425672253058145
FNGD,S,2577158,1002,2555656,0,0.000937025700875586,1300,0.001,0.01
CEI,B,2349469,3687,2002775,317107,0.00182503610967838,676,0.001,0.0105424464334147
CRVS,E,1762801,5028,1534352,122828,0.00728764303883699,300,0.00117899761336516,0.0196022275258552
F,B,1673877,1396,1652214,7280,0.000456565749065447,100,0.001,0.01
AAPL,T,1642809,7037,1112731,76474,0.0094024117313024,174,0.00170243001278954,0.0235924399602103
VXX,B,1616017,30917,569761,84952,0.0147274794655102,300,0.00126199178445515,0.011644079309118
SH,B,1596144,0,1596144,0,0.0,1600,0.0,0.0
UVXY,T,1539043,29704,1452941,24414,0.0102247313615684,150,0.00169350929167789,0.0267839348235928
FNGU,B,1460250,6421,1400591,35916,0.130056105811104,100,0.001,0.0191885999065566
SH,T,1382416,0,1376216,0,0.0,3200,0.0,0.0
DISCA,S,1194110,30,1144088,49992,0.000356811532148719,18054,0.001,0.0166666666666667
UVXY,S,1161641,68844,731731,289415,0.0236975291494685,150,0.00330710011039452,0.0121031607692755
AMC,B,1062709,1986,863396,117669,0.00441801643074993,100,0.00238469284994965,0.0322406847935549
CRVS,B,1062335,6296,874448,78690,0.00912549732945857,200,0.00178875476493011,0.0194933290978399
LCID,B,1057261,3212,868269,119881,0.00795999187149024,200,0.0010700498132005,0.0200342465753425
IRNT,B,976507,32338,555145,131859,0.103740869180255,158,0.00354425134516668,0.102801039025295
DNN,B,972930,0,113220,0,0.0,4100,0.0,0.0
SRGA,T,955152,0,352252,0,0.0,700,0.0,0.0
BBIG,B,935891,820,871074,31680,0.00629930938059352,200,0.00268292682926829,0.0217073170731707
TQQQ,B,935152,49194,813172,48140,0.053311341528965,100,0.00277728991340407,0.0120923283327235
UVXY,B,899730,35725,625212,158964,0.0122972841331817,200,0.00248635409377187,0.013466200139958
QQQ,B,854942,36021,704954,97814,0.0278796857004867,10,0.00176052858055023,0.0147927597790178
APRE,T,847378,6168,549996,70950,0.0895457383022895,300,0.00114591439688716,0.0290272373540856
VSTM,B,774282,1700,661880,40963,0.00330197108250266,300,0.001,0.0123529411764706
ATER,T,729753,3661,553174,12198,0.0132097870052644,200,0.00299644905763453,0.0381016115815351
DATS,B,725689,1563,650820,24287,0.106798770071746,200,0.00968010236724248,0.0651375559820857
SRNE,B,706304,0,18429,0,0.0,4900,0.0,0.0
AMC,S,685518,606,627030,27368,0.0013480956480536,200,0.00174257425742574,0.0234653465346535
APRE,B,684086,7836,471030,65694,0.113761414613609,200,0.00227616130678918,0.0259647779479326
TRIP,B,653307,200,566214,6200,0.00420450723175244,2593,0.015,0.095
AMC,T,645279,1085,482858,12925,0.00241366960088805,200,0.00212903225806452,0.0340092165898618
TQQQ,T,642963,15722,537038,60111,0.0170378686733827,100,0.00219501335707925,0.0137189924945936
QUMU,T,634400,0,359400,0,0.0,49400,0.0,0.0
TZA,S,633342,129944,384986,105063,0.372854802287446,300,0.00342422120297975,0.0102539555500831
AAPL,B,620595,5276,521342,20286,0.00704947055483181,100,0.00160652009097801,0.019907126611069
SPXL,B,619238,40037,494427,66674,0.235078942887507,78,0.00135889302395284,0.0137725104278542
VXX,T,604164,46390,377817,174898,0.0220981263513607,179,0.00197859452468204,0.0105660702737659
PLTR,B,593649,973,553768,3325,0.00137406671496377,100,0.00192497430626927,0.0120760534429599
BEST,B,580741,500,436041,121700,0.00169962234391518,500,0.0018,0.01
ZIVO,S,579954,24521,434284,105587,0.0295291781420739,200,0.00824917417723584,0.0515288936014029
SPY,B,563972,10651,474901,52997,0.00185252276867189,100,0.00172631677776735,0.0126495164773261
DNN,S,557152,370,553072,3710,0.000493553128993445,600,0.001,0.01
XLF,T,549266,0,530666,0,0.0,4800,0.0,0.0
VSTM,T,547751,2200,456671,10759,0.00427313904794462,300,0.001,0.0113636363636364
VIVE,B,540270,3590,470388,27131,0.0312097923983726,300,0.00125069637883008,0.0277994428969359
CEI,S,539051,1208,517713,15607,0.00059795053444304,2400,0.001,0.01
CRVS,T,535847,2176,346467,86830,0.00315392029683956,500,0.00120680147058824,0.0220680147058824
SOXL,B,535384,6345,483557,35010,0.0210263649739532,100,0.00105106382978723,0.0111646966115051
SYBX,B,523764,2810,415145,68474,0.030097253759479,200,0.00196085409252669,0.0346975088967972
BBIG,S,523714,100,521783,0,0.00076820846104799,300,0.01,0.05
SURF,B,495848,3900,370975,28248,0.0289704352993612,300,0.00537179487179487,0.038974358974359
F,T,492382,500,436592,15280,0.000163526414421722,500,0.001,0.012
IVV,B,490309,12802,403635,72898,0.115293863362092,10,0.00101718481487268,0.0303436962974535
VIVE,T,485534,3500,396352,48952,0.0304273742045415,300,0.001,0.0237142857142857
TNA,S,478444,5533,216112,201609,0.0280622207344968,200,0.00278926441351889,0.0342833905656967
SDC,T,468651,768,387582,9901,0.00108309664099013,300,0.001,0.0126041666666667
EDU,T,453887,520,241587,5580,0.000284127076927952,700,0.001,0.01
SPXS,B,451317,50980,263797,136335,0.178846443944725,200,0.0010156924284033,0.01
SPXS,T,432346,44977,284369,100400,0.157786906812513,200,0.001,0.01
TSLA,T,430765,1148,85824,9515,0.00582572555149018,200,0.049616724738676,0.289634146341463
PLTR,T,418566,511,335756,1690,0.000721632159657232,200,0.00172211350293542,0.0331311154598826
SGBX,E,410100,0,202700,0,0.0,67300,0.0,0.0
AAPL,S,406652,2900,367844,29856,0.00387480375455122,100,0.00124137931034483,0.0143275862068966
LKCO,B,402530,800,380698,17332,0.000495469243437045,400,0.001,0.01
FNGD,B,386417,3200,380817,200,0.00299249724830526,700,0.001,0.01
TZA,T,385254,66753,260528,57973,0.191537713300298,300,0.00219855287402813,0.0104344374035624
RXT,T,380200,200,244300,6100,0.0132899195959864,8300,0.01,0.1
IRNT,E,380083,1387,288234,10551,0.00444952024098627,200,0.0160346070656092,0.220317231434751
AEI,S,378884,0,378594,0,0.0,800,0.0,0.0
AMD,B,377479,1710,290148,42027,0.00543438535830396,100,0.001,0.015672514619883
TZA,B,375108,13989,343269,11500,0.0401393356307261,300,0.001,0.0108856959039245
SOXS,S,371537,2600,363787,5150,0.00544689694470981,300,0.001,0.01
NOK,T,370092,300,331792,11700,0.000177596340094623,600,0.001,0.01
DIDI,T,369598,250,257539,5300,0.00124898831946124,500,0.0028,0.022
TAL,B,361117,1400,148717,166900,0.00472813238770686,300,0.001,0.01
VOO,B,360204,19116,285768,45437,0.191962402843887,3,0.00150685289809584,0.0233856455325382
LPTX,B,357798,600,340309,8289,0.00429236745526995,600,0.001,0.0283333333333333
LCID,T,355745,785,289562,12675,0.00194539029237853,199,0.00217834394904459,0.035031847133758
ANY,T,351113,500,289701,5700,0.0058614585653494,700,0.0046,0.028
BEST,T,348209,0,333819,0,0.0,700,0.0,0.0
CLF,B,345700,2740,316106,7753,0.00523045499231658,200,0.001,0.0152189781021898
RIOT,T,345086,428,193621,250,0.00624899621848126,300,0.00976635514018692,0.0508878504672897
AEI,E,344026,0,293303,0,0.0,900,0.0,0.0
BTBT,E,340459,300,291953,1350,0.0102968937703793,350,0.01,0.035
HUT,E,337754,300,303575,100,0.00241884766097431,300,0.001,0.01
QQQ,S,335303,15939,261778,53875,0.0123365345320801,80,0.00195037329819939,0.0123759332454985
GNUS,T,332343,0,185343,0,0.0,900,0.0,0.0
SNTG,E,329621,3200,243481,68840,0.0389498155969668,300,0.001,0.025625
NIO,T,326701,680,232121,11966,0.00254018535881986,175,0.00144117647058824,0.0267647058823529
SNTG,B,326504,1244,242072,39709,0.0151417408133208,300,0.001,0.0332154340836013
LCID,S,322060,1642,296937,21617,0.00406921128673318,250,0.001,0.022679658952497
LKCO,E,320461,0,285561,0,0.0,600,0.0,0.0
SOXS,B,317017,9681,258923,48013,0.0202813112775906,900,0.00108263609131288,0.0123757876252453
AMD,T,313835,774,251505,5002,0.00245977442533758,100,0.00183462532299742,0.0174418604651163
ENIC,T,311900,0,148800,0,0.0,30100,0.0,0.0
CLF,T,309302,100,242244,600,0.000190892517967758,600,0.005,0.01
SPXL,S,307910,12365,251356,36388,0.0726016217200096,180,0.00172786089769511,0.0160412454508694
XPEV,T,307582,300,283132,1850,0.00649927424770901,6000,0.001,0.02
C,B,307192,1397,263874,12869,0.00500670188441221,100,0.001,0.0154402290622763
ANY,B,302475,0,298338,0,0.0,400,0.0,0.0
DATS,T,301435,29,265396,0,0.00198155107618722,241,0.01,0.05
YINN,B,298306,2180,268567,21766,0.0115159294887033,100,0.001,0.0320183486238532
EZFL,E,292174,100,258203,100,0.0153491941673062,300,0.001,0.03
WISH,T,291670,670,223809,15989,0.00308485657719048,300,0.001,0.0144776119402985
DATS,S,287962,600,251860,4600,0.0409976084728391,392,0.01,0.095
ITUB,T,287551,0,285051,0,0.0,1000,0.0,0.0
VIXY,S,286408,7799,123390,155168,0.0248673570900186,117,0.00151929734581357,0.0117951019361457
WYNN,T,283150,500,204741,1200,0.00654861693210394,200,0.009,0.084
ENIC,S,278930,0,278930,0,0.0,68270,0.0,0.0
SPY,T,275049,2300,254332,7800,0.000400037777480552,100,0.001,0.0252173913043478
AAL,T,274824,200,232024,5500,0.000529823780610569,200,0.001,0.025
SDS,S,274299,0,274299,0,0.0,500,0.0,0.0
EDSA,S,269099,15490,186932,58239,0.0119454596071494,300,0.00626559070367979,0.0422588766946417
DNA,S,265224,200,235105,2400,0.001154041453169,300,0.01,0.045
UDOW,B,262886,27680,223817,10387,0.486074526744635,100,0.00202341040462428,0.0140242052023121
TECS,B,262631,0,262631,0,0.0,400,0.0,0.0
NVDA,T,259002,1346,155173,1695,0.00611584667672343,124,0.00821693907875186,0.064554234769688
BBIG,E,257404,0,225872,0,0.0,300,0.0,0.0
CEQP-,T,256300,0,223100,0,0.0,8200,0.0,0.0
SOS,T,255210,800,169943,47164,0.00653295877703012,1400,0.001,0.01125
WISH,B,254959,100,238159,900,0.000460426354804549,200,0.001,0.01
CLM,T,253084,100,26750,400,0.00329153089101741,2700,0.004,0.05
F,S,250263,1280,193495,50488,0.000418627620919607,250,0.001,0.01
PSQ,B,247313,13000,234313,0,0.0546790549776867,300,0.001,0.01
CLOV,T,246843,680,110235,69130,0.00459847844463229,500,0.001,0.0129411764705882
AMC,E,243514,70,217230,2680,0.000155720619412132,200,0.00742857142857143,0.0214285714285714
SPXU,T,242850,0,242850,0,0.0,200,0.0,0.0
TNA,B,238631,4201,210503,13559,0.0213065948501032,100,0.00198905022613663,0.0314520352297072
FNGU,E,233622,330,206638,4288,0.0066840857993559,200,0.001,0.0112121212121212
AEI,B,229715,0,216620,0,0.0,1000,0.0,0.0
TQQQ,S,225857,5561,136701,71724,0.00602643351308238,200,0.001,0.0108991188635138
ABEV,B,225321,0,225321,0,0.0,1000,0.0,0.0
EDU,S,225141,500,224427,214,0.000273199112430724,3500,0.001,0.01
JETS,S,223615,1307,127559,94749,0.00498105901811779,100,0.001,0.01
OPAD,B,217131,675,181046,5667,0.0412768299394606,200,0.01,0.0702518518518519
XELA,T,216750,280,185550,4920,0.000909655013336192,1700,0.001,0.01
AAL,B,216656,360,135822,14240,0.000953682805099024,300,0.001,0.0127777777777778
M,T,209561,730,184191,9340,0.00724875132811026,300,0.00552054794520548,0.0127397260273973
SPPI,B,208416,100,147956,11700,0.00101771847871442,300,0.001,0.01
TECS,S,203760,462,203298,0,0.00386546184738956,1200,0.001,0.01
SDC,S,202514,862,178701,22951,0.00121566315694465,500,0.00204408352668213,0.01
RWLK,B,201777,0,122577,0,0.0,1000,0.0,0.0
FNGU,T,201698,310,127188,50408,0.00627898969030402,243,0.00451612903225806,0.0367741935483871
NIO,B,197969,542,185722,3260,0.00202467715364759,100,0.001,0.0266051660516605
TLRY,B,197822,400,171569,4613,0.00151676020021235,146,0.001,0.0125
VRPX,B,194624,2653,150254,30679,0.0837172609656043,300,0.00540143234074632,0.0475197889182058
TSLA,B,193477,2426,66497,8200,0.0123111587002745,146,0.0178577906018137,0.197621599340478
DIV,S,192676,12974,0,179702,0.729122176014387,19630,0.001,0.0399383382148913
APRE,S,191783,939,174427,15836,0.0136322062687824,300,0.001,0.0305431309904153
PCG,T,189483,0,146183,0,0.0,300,0.0,0.0
CRVS,S,187958,321,170715,1057,0.00046526122025988,300,0.0024018691588785,0.0162305295950156
UDOW,S,183288,2347,171985,1942,0.0412144838970252,400,0.001,0.0249936088623775
FCX,T,183139,0,153240,0,0.0,200,0.0,0.0
GMBL,E,181711,2900,96111,600,0.598431696244325,908,0.0113103448275862,0.132758620689655
XELA,B,179438,0,172238,0,0.0,300,0.0,0.0
SPXU,B,179162,4800,151052,0,0.027183762232693,118,0.001,0.01
GGB,S,177851,600,83851,93400,0.00120124208431518,12400,0.001,0.01
LEXX,B,177100,400,109400,11700,0.264200792602378,1200,0.001,0.21
NKLA,T,176885,0,76420,0,0.0,121,0.0,0.0
WYNN,B,176217,1616,111416,4086,0.0211651299245599,200,0.00832920792079208,0.0866831683168317
AMD,S,174611,825,151198,19653,0.00262185258514665,100,0.001,0.0163030303030303
DNA,B,174411,600,166236,1486,0.00346212435950699,200,0.01,0.0416666666666667
SDOW,S,172814,21674,145780,5160,0.128243208861171,200,0.00261668358401772,0.01
IAU,B,172742,0,155242,0,0.0,66,0.0,0.0
SHIP,B,172393,0,172393,0,0.0,100,0.0,0.0
SYBX,T,171297,2500,122286,31115,0.0267769161561201,200,0.00136,0.0396
GREE,E,170535,950,84554,3900,0.023259230241896,200,0.0136842105263158,0.21
VRPX,T,169153,2045,116791,22322,0.0645313979173241,300,0.00207823960880196,0.0304449877750611
CCL,B,167735,0,155831,0,0.0,200,0.0,0.0
IVV,S,167482,3240,112539,29052,0.0291791999135431,50,0.001,0.0319753086419753
SURF,T,167289,1200,147111,6103,0.00891398009211113,200,0.00175,0.03
OPAD,S,165136,100,132093,338,0.00611508591695713,350,0.01,0.06
OCGN,B,163570,0,156470,0,0.0,200,0.0,0.0
TQQQ,E,162735,5528,16107,3600,0.00599067154474364,700,0.001,0.0184840810419682
SENS,T,159644,200,132744,1000,0.00108634250206405,1100,0.001,0.015
NVDA,B,158576,726,120729,489,0.00329874048090729,100,0.014435261707989,0.0532093663911846
ANY,S,158312,300,155948,1864,0.00351687513920964,500,0.005,0.01
ET,T,158040,250,77076,24450,0.000328893706816256,300,0.001,0.01
AGIL,B,157408,618,109291,16483,0.128696376509788,600,0.0012621359223301,0.158543689320388
BITF,E,156837,100,115645,15700,0.00106167255894937,500,0.001,0.01
BBD,B,154638,0,152838,0,0.0,1000,0.0,0.0
SURF,S,153831,1432,132805,17370,0.0106373495765859,600,0.001,0.0309217877094972
AUY,B,151817,0,150117,0,0.0,1000,0.0,0.0
BABA,B,151812,321,120185,1000,0.00193031618699412,100,0.00158878504672897,0.0201246105919003
SOFI,B,151018,300,145753,1265,0.00146517284155621,100,0.00233333333333333,0.0166666666666667
KPLT,B,150787,50,140887,0,0.00205592105263158,300,0.03,0.09
X,B,150091,300,142069,100,0.000927084781903305,185,0.005,0.01
VXUS,B,149541,13287,135761,393,0.0633549968291508,15,0.001,0.01
OTLK,S,148235,1000,127977,19258,0.0578034682080925,3600,0.001,0.01
DVN,T,146569,300,119750,21900,0.00157551440545338,200,0.001,0.01
TMC,E,146281,200,112792,0,0.00382621338792064,200,0.0175,0.08
GGB,T,146148,120,145548,480,0.000240248416863036,600,0.001,0.01
AGNC,T,146100,0,81420,0,0.0,500,0.0,0.0
QYLD,S,143729,100,140880,0,0.000478381920990442,600,0.01,0.08
FCEL,B,143213,0,139212,0,0.0,300,0.0,0.0
DKNG,T,142958,80,126806,5839,0.000893864735918837,200,0.006625,0.03875
QD,T,142341,0,130841,0,0.0,21700,0.0,0.0
DISCA,T,142199,30,125704,15870,0.000356811532148719,1600,0.001,0.01
SMH,B,141696,55,128365,0,0.00140295385557228,76,0.00509090909090909,0.0345454545454545
IDEX,T,141112,700,105312,3500,0.00418767984589338,500,0.001,0.01
BABA,T,140582,40,101866,80,0.00024053784261609,105,0.01,0.02
T,B,140136,300,125636,0,0.00043304478116082,200,0.001,0.01
IPHA,T,138664,100,119939,3800,0.0124734938256206,357,0.01,0.08
ET,B,138229,300,131429,4700,0.000394672448179508,300,0.001,0.01
NXPI,T,137941,0,55891,0,0.0,1800,0.0,0.0
PLTR,S,137913,250,123530,8782,0.000353049001789252,192,0.001,0.01
UCL,B,137847,1100,67033,52000,0.0792564305785719,200,0.0165454545454545,0.118181818181818
EDU,B,137604,1320,113124,23160,0.00072124565681711,300,0.001,0.01
HUT,S,136737,7201,21526,107750,0.0580604066889201,400,0.00118719622274684,0.012171920566588
NOK,S,134785,0,94034,0,0.0,3069,0.0,0.0
TELL,B,134329,0,134329,0,0.0,200,0.0,0.0
UAL,T,133631,200,57576,712,0.00189440581961468,400,0.0025,0.035
PLBY,T,133004,718,44600,11600,0.0811849841700588,3500,0.00128133704735376,0.0600557103064067
TMC,B,132859,489,107226,468,0.00935509173346597,200,0.0173006134969325,0.0565644171779141
AQST,T,131800,0,34500,0,0.0,32000,0.0,0.0
SPXL,T,130946,8476,100018,10389,0.0497671933440195,200,0.0023159509202454,0.0203881547899953
KPLT,T,129259,0,121761,0,0.0,500,0.0,0.0
STAF,B,129213,0,122213,0,0.0,1700,0.0,0.0
CGC,B,128914,317,81958,6590,0.00611992741032472,100,0.001,0.01
LPTX,E,128559,1500,118659,300,0.0107309186381749,500,0.0088,0.0106666666666667
OCGN,T,128049,300,79710,4900,0.00494119972329282,490,0.004,0.04
QQQ,T,128020,11018,93242,4750,0.00852775817017746,100,0.00180994735886731,0.0127228172082048
IDEX,B,127504,572,126932,0,0.00342193267407288,50,0.001,0.01
BBD,T,127423,0,127423,0,0.0,600,0.0,0.0
MTTR,E,126793,0,107340,0,0.0,200,0.0,0.0
ROOT,B,126573,0,101173,0,0.0,300,0.0,0.0
BRQS,B,126320,0,126320,0,0.0,1437,0.0,0.0
ATHE,B,124649,100,96349,11500,0.00594388968140751,2000,0.001,0.02
ME,B,123750,1100,79969,2881,0.126002290950745,1300,0.00590909090909091,0.14
CLOV,B,123116,90,91575,919,0.000608622147083686,100,0.001,0.01
GOLD,T,121956,0,99977,0,0.0,400,0.0,0.0
UCL,E,121511,500,99798,1313,0.0360256502629872,200,0.012,0.076
BKCC,T,121500,0,50600,0,0.0,23200,0.0,0.0
XOM,B,121440,300,76075,40561,0.00197023629700655,100,0.001,0.01
SKLZ,T,120409,300,102105,1700,0.00287513297490009,500,0.001,0.0366666666666667
AINV,B,120380,500,115098,4782,0.0518027351844177,300,0.001,0.03
CLF,E,119831,20,108841,4580,3.81785035935517e-05,300,0.001,0.01
NLY,B,119287,0,119287,0,0.0,200,0.0,0.0
APG,S,119238,0,119238,0,0.0,5784,0.0,0.0
TLRY,T,119216,1241,87357,4200,0.0047057485211588,300,0.001,0.0108058017727639
CEI,T,118965,0,96165,0,0.0,1700,0.0,0.0
PFE,B,118719,0,113319,0,0.0,100,0.0,0.0
ITRM,T,117100,0,117100,0,0.0,50000,0.0,0.0
SLV,B,116571,0,116571,0,0.0,50,0.0,0.0
AFRM,S,115189,575,79830,1419,0.00660760046425575,174,0.0134782608695652,0.114347826086957
AFRM,B,115052,321,96591,1325,0.00368876478091495,150,0.0109345794392523,0.126604361370717
DOMA,B,114740,0,71140,0,0.0,2248,0.0,0.0
YANG,B,114578,1440,95618,14240,0.0117823216082869,170,0.001,0.0294444444444444
SPY,S,114286,2391,78235,22800,0.000415865359111304,100,0.001,0.0138184859891259
VOO,T,113936,4320,81146,19493,0.0433813339760198,40,0.001,0.0232800925925926
CS,B,112896,0,100196,0,0.0,300,0.0,0.0
TUEM,S,112091,600,54691,14200,0.0268552502014144,600,0.001,0.09
PTGX,B,111814,821,93528,7960,0.00466373928504479,200,0.00209622411693057,0.0314859926918392
CASI,B,111485,0,102685,0,0.0,1700,0.0,0.0
LVS,T,110062,900,74362,1200,0.00476869194779872,150,0.001,0.0222222222222222
BAC,B,109792,879,104712,0,0.000796494337550495,100,0.001,0.01
GSAT,S,108475,605,92418,8352,0.00105006100767673,739,0.001,0.01
PRPO,T,108443,0,67543,0,0.0,2400,0.0,0.0
TRVN,T,107694,0,107694,0,0.0,13000,0.0,0.0
RKLB,B,107298,0,105198,0,0.0,334,0.0,0.0
SRTY,T,107258,0,106358,0,0.0,300,0.0,0.0
GSAT,T,107018,0,106818,0,0.0,300,0.0,0.0
SANW,B,106200,0,65200,0,0.0,6000,0.0,0.0
RIG,B,106046,0,102646,0,0.0,800,0.0,0.0
GME,B,105427,650,36470,5025,0.0135396921282313,300,0.0158461538461538,0.300769230769231
NYMT,B,105416,0,105416,0,0.0,1800,0.0,0.0
RGS,B,105295,0,50095,0,0.0,300,0.0,0.0
VALE,B,104713,0,104513,0,0.0,257,0.0,0.0
PSQ,T,104658,0,104658,0,0.0,300,0.0,0.0
USOI,B,104493,0,101693,0,0.0,100,0.0,0.0
SVXY,B,104064,1090,72899,11055,0.00366886012891499,100,0.001,0.01
NNDM,B,103474,0,94503,0,0.0,166,0.0,0.0
OXY,B,103343,30,89763,9536,0.000189730519418919,200,0.001,0.01
ENOB,T,102700,0,72600,0,0.0,11100,0.0,0.0
NIO,S,102596,480,35981,65529,0.00179307201799049,100,0.002875,0.0183333333333333
DRRX,S,101838,0,101838,0,0.0,19778,0.0,0.0
DARE,S,101429,0,101429,0,0.0,8500,0.0,0.0
CIDM,S,101296,0,101296,0,0.0,2500,0.0,0.0
UPRO,B,100959,9410,79736,10348,0.0780550117787584,100,0.00132146652497343,0.014403825717322
CCL,T,100927,500,71527,4100,0.00177498828507732,277,0.001,0.018
RGS,T,100825,0,77625,0,0.0,600,0.0,0.0
SLV,S,100811,0,100811,0,0.0,100,0.0,0.0
AGQ,B,100544,0,100451,0,0.0,500,0.0,0.0
XLE,B,100020,240,40707,58972,0.000260325710851894,100,0.001,0.01
EPD,T,99614,620,64069,10925,0.00943094872301912,400,0.001,0.01
QYLD,T,99551,500,61847,0,0.00239190960495221,700,0.001,0.04
DRRX,T,99400,0,66800,0,0.0,7200,0.0,0.0
MSOS,S,99252,700,15370,82282,0.0258961932595908,200,0.0214285714285714,0.121428571428571
BAC,S,98948,300,18868,79780,0.000271841070836346,250,0.001,0.01
ANY,E,98245,0,90845,0,0.0,200,0.0,0.0
BSQR,T,98100,500,93300,4100,0.0703828828828829,4200,0.001,0.01
BBIG,T,97913,800,80513,2200,0.00614566768838392,400,0.00325,0.025
MJ,B,97797,0,97697,0,0.0,100,0.0,0.0
EZFL,B,97769,500,76194,400,0.0767459708365311,200,0.0028,0.064
QID,B,95912,100,88012,0,0.000227672706823579,200,0.001,0.01
BROS,B,95697,350,65076,250,0.0152180529588243,200,0.0428571428571429,0.325714285714286
VIH,T,95587,0,61887,0,0.0,500,0.0,0.0
BTU,S,95516,0,58130,0,0.0,400,0.0,0.0
ADTX,B,95410,0,57710,0,0.0,2300,0.0,0.0
VXRT,T,94405,0,44492,0,0.0,500,0.0,0.0
PMCB,T,93685,0,90185,0,0.0,200,0.0,0.0
SAN,T,93411,0,92211,0,0.0,1200,0.0,0.0
CCJ,S,93339,700,78719,120,0.00552412067836202,200,0.001,0.0185714285714286
SHIP,E,93282,0,93282,0,0.0,1100,0.0,0.0
ABEV,T,92938,0,92938,0,0.0,1100,0.0,0.0
PSTH,B,92200,0,61100,0,0.0,9900,0.0,0.0
SSO,B,91912,5806,85904,200,0.0662309069961101,50,0.001,0.0166086806751636
SNDL,B,91719,0,90919,0,0.0,300,0.0,0.0
RBLX,T,90536,50,54776,0,0.0015927117510273,200,0.01,0.07
SPXS,S,90478,4444,86034,0,0.0155903020182495,200,0.001,0.01
PSFE,T,90208,400,44308,12000,0.00395965115473327,300,0.001,0.025
CRF,T,90075,400,57575,0,0.0396904147648343,700,0.01,0.195
AR,T,90047,40,62347,3660,0.000489632041520797,500,0.001,0.01
LKCO,T,89913,100,57913,30400,6.19336554296307e-05,6050,0.001,0.01
QLD,T,89225,12660,60524,15354,0.0985904524569738,100,0.00256800947867299,0.0114510268562401
MRO,B,88984,0,87484,0,0.0,400,0.0,0.0
VLTA,S,88637,0,84371,0,0.0,642,0.0,0.0
SFT,T,88618,0,68518,0,0.0,300,0.0,0.0
MRNA,B,88435,672,34553,2678,0.00763792593939669,172,0.0533630952380952,0.530386904761905
DNN,E,88300,0,87300,0,0.0,600,0.0,0.0
HIMS,T,88195,0,86995,0,0.0,600,0.0,0.0
EVFM,T,87419,0,87419,0,0.0,1700,0.0,0.0
GDX,B,87371,632,82839,1200,0.000735182068071811,150,0.001,0.01
INFU,B,86892,0,17319,0,0.0,21154,0.0,0.0
FSK,S,85914,0,80730,0,0.0,8701,0.0,0.0
CIK,B,85900,0,85700,0,0.0,300,0.0,0.0
MDGS,T,85789,100,54129,1268,0.00700721743395698,900,0.001,0.01
WISH,S,85521,100,84171,1250,0.000460426354804549,400,0.001,0.01
FB,T,85075,40,30485,0,0.000316728824698514,200,0.04875,0.4275
UAL,B,84608,40,69191,5327,0.000378881163922936,150,0.001,0.02
UUP,S,84602,19822,24780,40000,0.366544620733015,4822,0.001,0.01
M,B,84517,0,71217,0,0.0,300,0.0,0.0
PANL,S,84177,0,81377,0,0.0,1000,0.0,0.0
IJH,B,84138,973,77701,0,0.0357287114897367,16,0.00110277492291881,0.0378006166495375
NGD,T,83821,0,83821,0,0.0,600,0.0,0.0
LYG,B,83710,0,83710,0,0.0,1500,0.0,0.0
CIDM,T,83551,0,83551,0,0.0,300,0.0,0.0
NCLH,T,83137,0,62839,0,0.0,200,0.0,0.0
ETTX,B,82855,100,71999,7645,0.00979527867567832,400,0.001,0.02
MSFT,T,82789,510,59262,1276,0.0016314622700358,100,0.0116862745098039,0.110294117647059
GDX,S,82193,600,81093,500,0.000697957659561845,500,0.00233333333333333,0.01
SOFI,T,82116,100,52055,0,0.000488390947185403,350,0.001,0.02
NGD,B,82008,0,80508,0,0.0,600,0.0,0.0
PTGX,E,81973,1435,52127,17800,0.00815160276984077,300,0.00121951219512195,0.0358188153310105
GREE,B,81409,850,48942,4050,0.0208108902164333,150,0.0135294117647059,0.247058823529412
MSFT,B,81190,574,70144,5115,0.00183619479019715,37,0.00147038327526132,0.0252787456445993
SOS,S,80975,0,80975,0,0.0,1797,0.0,0.0
INTC,B,80837,0,73097,0,0.0,110,0.0,0.0
ABCL,B,80560,2900,63788,1460,0.0819347912075493,189,0.00167241379310345,0.041551724137931
