symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,31423200,1041611,28273315,1742770,0.458257050392164,5485,0.019,0.19
IAU,B,22704500,86601,22339119,1211,0.365129530467558,54677,0.018,0.18
OCGN,B,20370011,106560,16643593,1684083,0.116035239108423,3575,0.0242423626679796,0.186435286822325
SQQQ,T,19027656,619037,17075565,954048,0.23298304868336,13612,0.0193105594841979,0.19
TQQQ,B,18112230,314882,15546797,1926383,0.767887600179034,1900,0.0202538425211515,0.250654918570503
IAU,S,16427334,321464,15948176,157394,1.01197680859555,36207,0.017,0.17
NIO,B,15259025,56256,13004766,701008,0.066714726549995,2222,0.0218395916610941,0.297406896348341
CLOV,B,15018031,68813,12934243,920543,0.079359356189549,3098,0.0226540743511248,0.219000303121404
SOS,B,13364872,71667,11277040,1146185,0.136835304811524,2900,0.0193238328449564,0.189033661457681
MVIS,B,13095497,267977,10020049,1253481,0.775633799682214,3793,0.0893343511516527,0.743844075858129
UXIN,B,12543487,18187,9701344,281895,0.0410009142290092,13207,0.0128944080098684,0.113590854571559
TQQQ,S,12113283,274042,9876963,1515987,0.662959353675135,1780,0.0226277882537548,0.221322163473333
OCGN,T,11964197,61971,9367141,810606,0.0597557566193365,7964,0.0166324171955723,0.30202621180305
CIDM,B,11698415,32706,11034874,316959,0.0326955355467211,12155,0.0137641308012136,0.15
SDS,B,11485497,64582,11220693,88322,0.226446510519335,17700,0.0173100775193799,0.17
NIO,T,11048865,22096,9797170,244601,0.0246387832382116,2845,0.0403470454060473,0.327350422447579
UVXY,B,10146912,324976,6231353,2300771,0.098179162140313,7053,0.019,0.196757598505475
AAPL,B,10077164,117096,7822073,1272711,0.140871671747214,1900,0.0230036448658294,0.275382086758634
SNDL,B,9272200,199186,8228550,695074,0.0549589707566037,8105,0.0135643566244836,0.0808255347187025
VIAC,B,9033406,57678,6506454,804577,0.121463113903785,3783,0.026764036839428,0.357505967086643
CLOV,T,8931120,39171,7612662,545516,0.0928774586455595,3869,0.0182193391339943,0.179246489740703
IAU,T,8697420,3081,8496739,0,0.00800771768144098,62700,0.002,0.02
SDS,T,8680657,97349,8107582,316126,0.342687669803313,20489,0.015,0.15
ZOM,B,8400999,100151,7307211,863110,0.0569340491147163,8625,0.0166786452097642,0.146425674476393
TSLA,T,8391353,47266,2522819,245055,0.216434827341218,2426,0.558601895305897,4.22833472934133
SPY,B,8254436,342300,6652247,1017784,0.125051349696179,634,0.0217563416969105,0.21669546286896
ZOM,S,8116341,78568,6934331,531863,0.0413335881648522,18120,0.0142034135363577,0.13
UVXY,S,8116297,288864,5453710,2274696,0.0978735373190903,13113,0.019,0.19
SOS,E,7982525,12405,6055816,387519,0.0189927103977817,2150,0.00787305502833936,0.0771991709492523
PLTR,B,7810525,27893,6685070,657209,0.0365431340746672,1917,0.0233828099141561,0.246887354820898
VTVT,B,7639022,126345,6491074,732165,0.0285961701117343,7641,0.00102216154181012,0.0101899560726582
QQQ,B,7622343,236772,6675838,480491,0.357429442028797,759,0.0273180957265998,0.277605146755213
AMD,B,7575725,65401,5809649,738111,0.153816518972571,1949,0.0288998718719728,0.257588711898089
AMC,B,7465880,18327,6590618,444460,0.0268598643638069,863,0.0220614106122166,0.231496092083092
AAPL,T,7110306,42797,6222931,129048,0.0508334307091379,2108,0.036693738512169,0.345638733171578
SQQQ,S,7045972,327320,6216955,371958,0.132955378936638,11590,0.019,0.19
SDOW,B,7015144,74890,6727248,174506,0.654655481693541,15100,0.017,0.17
MVIS,E,6925348,67304,4537175,894203,0.0470263361659183,4318,0.0230970496475104,0.187423070760226
RIBT,B,6759645,106835,4591582,1125655,0.537564095046855,8700,0.00710393442622951,0.0581057641459545
TSLA,B,6611515,84768,2454349,293296,0.397616630848893,1989,0.49255899069252,4.2383764618898
EARS,B,6481661,33898,5678583,265457,0.0906302761834243,17400,0.00898274963956891,0.133132724791416
CIDM,T,6405155,16272,5829002,153008,0.0266885548320475,31400,0.01,0.1
RMO,B,6200401,30731,5225163,401394,0.0417780300993224,3906,0.0391773960588828,0.243298879854075
PLUG,B,5841307,25110,4832756,360735,0.070877314355519,3369,0.0300526487386456,0.414170476188811
SKLZ,B,5832532,70688,4932695,348319,0.529151084951028,2730,0.026379994839009,0.360143905002438
BTX,B,5726417,54154,4072054,364657,0.327607882596047,4135,0.147229952928014,1.18681618006956
VIAC,T,5672374,39364,4429589,242167,0.0772006334573177,4490,0.036995658747888,0.334666532658906
F,B,5661237,108624,4371346,469382,0.0892186433028776,3039,0.0183110099940593,0.182822794402871
AMBO,B,5541352,144287,4198313,893338,0.190713253826879,4742,0.003,0.0902090781743294
PLTR,T,5484551,12155,4507961,275208,0.0179743323347619,3746,0.0281831682670069,0.252964868490287
TZA,B,5459270,268438,4747522,377577,2.55457333147266,2743,0.0210389131260841,0.20381855417982
CEMI,B,5352609,126730,3911547,771639,0.222644746479134,7492,0.00562920928653069,0.0424668680464531
ADMA,B,5319996,19488,4935774,94200,0.00554331678572227,28145,0.002,0.02
AAL,B,5319812,10328,3828532,577187,0.0312580127343236,3939,0.0428666462929182,0.274084621815236
UAL,B,5316561,41758,4293120,319379,0.190970948946411,2867,0.0435811356641538,0.379981017868724
SEAC,B,5196937,7458,4377445,363533,0.0718359553227238,25100,0.0165,0.12243231827112
SPXU,T,5178076,129310,4353172,658300,1.40778880728874,5075,0.018,0.18
UXIN,T,5008563,800,4670533,66598,0.000498824451981385,20300,0.006,0.04
ODT,B,5003848,13219,4432893,163091,0.0117976750931525,15448,0.00134382328466601,0.0143876238747258
AMC,T,4872012,6345,3991814,415186,0.0111749903149888,3271,0.0202970412858053,0.219919656651772
VTVT,T,4851197,57848,4099635,451359,0.0130929696357086,10393,0.00101382934587194,0.0102593002350989
COIN,T,4772405,13600,1626860,59719,0.0460163210237488,2170,0.590612308460939,4.21085996421674
AHT,B,4723454,417,4519754,38515,0.00442299988873671,5914,0.004,0.05
CCIV,T,4650094,6600,3823869,234351,0.0586520211222417,2549,0.0199893617021277,0.568610733013556
MNMD,B,4646437,113963,3820561,569445,0.163073005052228,211,0.00335231899162258,0.0396060138280031
AMD,T,4640939,34092,3981332,198599,0.0749884579187972,2312,0.0292951930605043,0.253195561349441
UVXY,T,4598595,126357,3201024,151034,0.0349990172979754,10000,0.0184193822612638,0.186795213008367
HOFV,B,4589792,2899,4061910,67683,0.0226167223130982,4461,0.008,0.15
GE,B,4588301,45430,4108581,234787,0.0406009745907279,4975,0.0241793242368533,0.201673657584141
VXRT,B,4535505,7296,4013643,107140,0.0173822822276284,4035,0.00392671632776324,0.0375586897178351
CLF,B,4491908,22630,3510114,712783,0.0874223350749108,3533,0.0233116358091763,0.280525304620944
CCL,B,4440761,36375,3376003,448001,0.0970943710176656,2575,0.0224122231140246,0.234390086797796
XELB,B,4439685,44077,3640756,525163,0.0229992811352811,8040,0.00211824362735066,0.0267178297746549
FSR,B,4399756,27645,3901481,188506,0.0564700723813793,2767,0.0182078285290246,0.182480913737321
EBON,B,4384420,83902,3299671,524275,0.145032504080086,6371,0.0162181198367967,0.163299152864793
MVIS,T,4356034,15489,3424643,78546,0.0429142216588958,5700,0.0783311206402236,0.496488074607084
XL,B,4344705,34470,3539116,372415,0.112825274783985,3866,0.0152923273901345,0.282308127876667
ITUB,B,4300135,17121,4247414,0,0.0111676433434599,18099,0.008,0.08
AMBO,T,4256027,89474,3411144,488597,0.0289530636388818,5399,0.00103017636408342,0.0107337327044728
NAKD,B,4212003,9393,3889470,45375,0.00941773211057167,65406,0.00267488095238095,0.0225238095238095
SDOW,T,4210873,28656,4081817,5300,0.304889332768618,14900,0.0151988011988012,0.14
EARS,T,4204896,25148,3376011,297989,0.0597420863552501,14350,0.00413962692577397,0.0894679102285545
AAPL,S,4199333,92314,2882934,1032739,0.113111244368829,1187,0.0202068013080583,0.21151943291482
ITRM,B,4187951,1725,3901889,45441,0.0105402259651073,12588,0.007,0.07
SKLZ,T,4149845,55582,3342126,258896,0.233859206750721,4121,0.0304691315889268,0.313972629727431
FNGU,S,4135029,15496,2533763,128682,0.560189460170465,2920,0.0152239363025628,0.321966650766698
NNDM,B,4102287,29669,3137982,611503,0.107057704084792,2584,0.0171978333895225,0.223021665872863
GALT,B,4062585,30672,3462803,309670,0.0693566281410751,17752,0.00403319226620198,0.0722747888253286
QQQ,T,4016363,183886,3320385,399309,0.254166404302619,1835,0.0258273070186309,0.278109396290356
SNAP,B,4008494,48284,3284283,181599,0.224006814885102,3364,0.0422554047940499,0.511475791251341
PLUG,T,3995462,9547,3230230,73464,0.0345338124894878,4134,0.0353244360035192,0.368144825119363
ATHE,B,3992663,37279,3508201,335383,0.0207181867543434,15820,0.001,0.0100268247538829
SPXL,T,3988147,25818,2849672,248769,0.391848218288237,35150,0.011,0.189524188628805
SOS,S,3975309,31889,3369142,496122,0.07557043751758,3029,0.018096026411737,0.170160410651267
CCIV,B,3931408,20030,2931188,395695,0.152313956312412,2003,0.0401131175329909,0.64318734392019
SPXS,B,3882526,311124,3075963,413179,3.33614745673743,3326,0.019,0.190931292445897
PSQ,B,3878266,17151,3537015,63000,0.234676269729535,83401,0.00819277108433735,0.05
SYPR,B,3838583,75181,2907789,545869,0.18764790469405,7540,0.00337383171803014,0.0678433701621006
BNGO,B,3809777,19224,3297048,299683,0.0613021104168534,1834,0.0174253268772771,0.15120245207723
AAL,T,3776022,6770,2914266,101642,0.0207417221149957,5029,0.0442857142857143,0.43270521923092
SNAP,T,3773643,51392,3246772,126860,0.226239484194104,3620,0.0711836488586254,0.4508194756286
CEMI,T,3758432,78734,2966216,366012,0.106036489839599,5906,0.00307361107523827,0.04983106903944
SHIP,T,3712766,200,3559263,9800,0.0028256999181169,127699,0.002,0.02
SOS,T,3710045,10324,3034953,110957,0.0248129261337132,5200,0.0122408187838651,0.122886429244045
FUBO,B,3702976,33773,2947868,129443,0.216694310250565,2777,0.0496772297414541,0.378045891104162
PSQ,T,3691763,1950,3454513,500,0.0106178296308071,83700,0.004,0.04
SFET,B,3691338,46007,2938426,602556,0.0301955322662368,13800,0.00101738865824766,0.0101956224052862
F,T,3690072,39661,3323677,120786,0.0329009715505241,6100,0.0166304176516943,0.205569800569801
PTON,S,3678091,11487,1479811,157138,0.25614594394283,44432,0.0908257568911218,1.21900301488957
ADMA,T,3639890,5004,3396891,28678,0.00084607189480709,51430,0.00183932853717026,0.01
ITUB,T,3554515,36516,3457426,11073,0.0362052412662508,18400,0.009,0.09
TQQQ,T,3530701,77092,2760991,366119,0.174659323562334,2131,0.0231894228288275,0.353085262064312
UAVS,B,3518073,5109,3232648,52958,0.098194260313227,4148,0.0266578490020379,0.402979611589799
ASTC,B,3512725,28741,3055198,228225,0.0359609111751965,11150,0.00604065237786194,0.0507399682989906
FNGU,B,3485961,43123,3133036,157035,1.59879434594688,1900,0.0204382043555964,0.449130242377831
INO,E,3481651,400,392371,8950,0.00110120984698879,5600,0.002,0.03
MARA,B,3463035,45476,2306427,80539,0.19236747749034,2559,0.19994211061941,1.34635918889558
ARKX,B,3459861,143516,3139073,106135,4.27917144307184,153,0.0279703143926434,0.298482287323483
X,B,3445366,11067,2649950,308966,0.0403865944208312,3589,0.0275524960037856,0.344815335894127
SPXL,B,3441373,111289,2923425,325051,1.84115670027868,1900,0.019346779878562,0.260363601890091
SNDL,T,3428076,44766,3119062,239145,0.0111719569479881,6040,0.00355,0.0336
INPX,B,3424042,815,3364245,3035,0.0015619139928892,12554,0.002,0.02
NKLA,B,3421690,38530,2676695,466846,0.12122514854214,3027,0.0192125296582362,0.228906749101662
SDS,S,3418341,26485,3307883,81982,0.100995278553182,27999,0.014,0.14
ODT,T,3417966,10070,2930053,98233,0.0102767518356314,14472,0.0020802407221665,0.044062186559679
SNDL,S,3370078,201152,2778032,384861,0.0577027447547065,18277,0.00992100962422677,0.0710866666666667
IDEX,B,3369482,34070,2974251,250195,0.101763091124556,2614,0.017,0.171736860158681
RIBT,T,3315451,39161,2759193,400489,0.0155905243234366,4050,0.002,0.0203521126760563
ACY,B,3304081,88716,2259967,54419,0.156153355889866,9582,0.100960544397184,0.596963633769607
USA,B,3301689,12318,1732053,1210818,0.491658722142462,42891,0.0154876033057851,0.144132231404959
FHN,S,3252908,1900,1654632,1401047,0.0256255825895861,102544,0.002,0.02
EYES,B,3247972,29533,2259926,538745,0.0852852043346761,4832,0.0240687292021507,0.175404457354055
SPXU,B,3216619,192546,2581976,427997,1.51407651590031,2251,0.021868456194153,0.195473031781584
OCGN,S,3204292,25355,2510215,460349,0.103156416707574,4311,0.0190012165450122,0.20466077003254
RIOT,B,3162693,12395,2331493,26449,0.0606062390629042,2805,0.219070174615437,1.62514021819122
MTSL,B,3160422,47249,2403755,429737,0.246823823401936,2215,0.00303536637494657,0.0627541167030379
SH,B,3137595,19577,3103361,8757,0.157719421136265,17267,0.014,0.14
XXII,B,3136029,2640,2232026,110579,0.0235039428766371,9820,0.01,0.0740983606557377
FUBO,T,3132996,27247,2394437,99756,0.130047127675513,5975,0.0193661359921766,0.269373014926082
F,S,3129117,91233,2308116,684536,0.0774229981402787,812,0.0180034217279726,0.18
C,T,3112097,3110,1977944,138289,0.0115662891474433,3785,0.0358333333333333,0.210583333333333
GE,T,3110070,18707,2872245,57395,0.0146312356444128,5600,0.017,0.170322372662798
ACY,T,3105147,43706,2124682,54964,0.0496624820383483,4887,0.0565311326689399,0.342494906246841
C,B,3098015,10838,1598957,515809,0.0410787230130673,2802,0.0196,0.282796455234388
MTSL,T,3095256,41703,2436374,367689,0.134382655812834,5193,0.00202024602133505,0.0612804266248317
PLBY,B,3055521,21505,2072816,109888,0.480789165782759,3840,0.274751716388839,3.08685615279855
GALT,T,3029958,19691,2697287,186219,0.0438117873038676,6221,0.003,0.0615787617012514
MRNA,B,3027671,11140,1608307,121624,0.145932884370614,1997,0.234658174115835,2.2090589774982
BBD,B,2989037,11099,2933715,18898,0.0123949737986161,19000,0.004,0.04
MUDS,B,2983302,25391,2499246,192491,0.0991521205975506,4131,0.0993494175697888,0.370824711252834
FNGU,T,2976520,27572,2315928,122111,0.972080827424081,2300,0.0244134856917697,0.464879937494577
BAC,B,2951930,36377,2372086,222003,0.0356424968785641,3588,0.0305153121241971,0.182586715647904
UPC,B,2944251,64336,1904061,740821,0.0820605977054583,7671,0.00248854225045146,0.0853499595242543
VXRT,T,2940759,4149,2600141,98224,0.0102244243922837,4923,0.00340677966101695,0.0399681036969173
TLRY,B,2939414,48252,1923727,418115,0.170484910967543,3047,0.0247584376477101,0.320868012924298
IQ,B,2918053,8829,2255866,291327,0.0398341870098545,4386,0.0221904761904762,0.181667574028207
JD,S,2910735,4234,2024908,642577,0.0295960994687601,36356,0.0241580135440181,0.341797751639075
CHPT,B,2907829,16760,2374433,42371,0.244701491840953,2325,0.148457020740905,0.783019975043537
RMO,T,2901881,18655,2386142,162565,0.0675528227535262,6842,0.00407226013649137,0.08800441589723
FCEL,B,2899085,7614,2360528,298516,0.0268032342083049,2365,0.0181688311688312,0.238177640743466
GSAT,B,2889571,1754,2294827,82708,0.00520287239685602,7021,0.003,0.06
OCGN,E,2879285,9111,2491150,212667,0.0156088757609374,1958,0.005,0.0568697361033128
XELB,T,2877062,24888,2328743,373543,0.01518650336209,6021,0.002,0.0342846727154893
T,B,2872880,204891,2189697,353661,0.299045824171563,1866,0.018,0.180099438174315
MARA,E,2862653,17230,2093114,107000,0.059407704841384,1850,0.079163601299605,0.551571606019758
SYPR,T,2848322,62957,2220947,370847,0.167736884655601,2473,0.00276594960895121,0.0459291524307636
NIO,S,2844254,20523,2198994,532609,0.0246900252797188,2211,0.0205622230167625,0.245022423284544
M,S,2801519,7816,603817,2153406,0.027095260028156,5778,0.014,0.162430815614231
COIN,B,2799815,54344,1620933,102355,0.173421588907794,761,0.482176974683512,3.77434691660569
OBLN,B,2793255,8606,1845491,69071,0.076281516985763,133850,0.00302321617331863,0.0488764191727962
ATHE,T,2764758,14942,2421706,233857,0.00880936451088273,5088,0.002,0.0200673763643714
NCLH,B,2762012,21498,2132887,335010,0.114621631427785,2750,0.0256024123864367,0.328061569730929
VXX,B,2751974,67345,1232812,725163,0.0218865388637944,3201,0.0197924799081516,0.179251412342978
CIDM,S,2746700,27645,2611181,86222,0.059132232612378,64271,0.00914853323431118,0.09
SEAC,T,2720998,1934,2009362,113614,0.01632778260616,16500,0.006,0.06
EBON,E,2704544,16236,2360076,48973,0.0153971557315608,5832,0.00894393574975034,0.0887238380729861
CLNE,B,2703840,16269,2033437,352060,0.0974053262445343,3002,0.00643961012922656,0.0507782671497722
NEPT,B,2690025,600,2264192,51215,0.00353963058270983,8721,0.0052,0.022
NOVN,B,2659847,500,1328546,20800,0.00732833561008687,20591,0.002,0.02
SOXS,B,2642287,74054,2321820,190983,0.464333568368462,5613,0.017,0.208202638261668
CCL,T,2637233,6981,2276673,67330,0.0215527374275422,2897,0.0194078884078884,0.19139308252355
TIRX,B,2636482,35687,1827138,32172,0.239621303506006,1720,0.190649251716005,1.48853836007256
UPC,T,2628678,49699,1699492,688190,0.0600639325143365,4059,0.00160264794060243,0.0283542928429143
PLTR,S,2621037,12775,2028494,498540,0.0150796803036189,1743,0.0224328735811847,0.19363823231382
NKLA,T,2615591,11063,2176588,91644,0.0373402683812497,4066,0.0160802927054533,0.198644981896899
ABBV,S,2614120,7649,740109,1620306,0.0897434182618356,1793,0.0242903618071548,0.427302693895773
MSFT,B,2600306,36984,1662139,339707,0.107173265819437,1909,0.0536988038348019,0.449328007914453
ASTC,T,2585328,13464,2071505,316344,0.0165970853565128,12500,0.00312062726176116,0.030829312424608
ZOM,E,2583656,16879,2288897,73885,0.00924698394884925,4038,0.004,0.04
LYL,B,2578276,19444,2175867,200216,0.170748820166578,8195,0.004,0.0575942733657482
UXIN,E,2558388,2103,2348405,77479,0.00198062581352185,5822,0.00573160173160173,0.0430921459492888
SPXL,S,2555912,75615,1311525,1046532,1.24839606692373,2248,0.0191848947166178,0.27529798385474
GEVO,B,2545930,4619,2341648,67041,0.0286906090814704,3927,0.01,0.12398406374502
WBT,B,2506402,40721,1996714,292292,0.0629736818874713,4720,0.00900966358449734,0.174766580397957
WBT,S,2501703,37140,2035005,260162,0.0989889141421811,2003,0.00748306064108023,0.183678398371087
NAOV,B,2485350,1200,2082414,149719,0.00559771574668028,30401,0.0025,0.0275
TZA,S,2484684,257504,1874215,215539,2.46048539971362,4427,0.0309344240529509,0.200467409770773
GGB,B,2455065,4137,2333187,111141,0.0114193623226744,22200,0.008,0.08
OXY,B,2446449,8432,2010627,210645,0.0389859466328241,4871,0.0270952380952381,0.269322088355705
MO,S,2445693,11406,1987158,190671,0.0350146341691748,2535,0.0231654147625139,0.234302140112031
UPRO,B,2434362,99805,1939187,334188,1.79068970603398,1660,0.0198597693480046,0.300503661997552
TH,B,2415442,13981,2070573,115210,0.147381811955982,3764,0.00849981340373009,0.132661244449999
AFMD,B,2396889,34594,1982561,206038,0.318185124028456,4686,0.0057241667642848,0.0937697446760156
IDEX,T,2395550,19721,2090071,170027,0.0474968622010323,2907,0.0140298507462687,0.141893655049151
AMC,S,2392806,8526,1679642,668978,0.0126243987530185,1798,0.0204447174447175,0.19
FTFT,B,2392208,65506,1951268,180379,0.956197255871861,3059,0.00941882435172523,0.14490105440288
GNUS,T,2366061,46719,2058964,174360,0.0993139722886001,3474,0.013,0.133344481605351
HOTH,B,2358938,3613,1712729,30394,0.02085272085138,63073,0.003,0.0311755485893417
FBIO,B,2357703,11249,1928487,127680,0.113971937259898,4351,0.0117858413539317,0.12772047583244
ATNF,B,2331695,7580,1912745,23991,0.081354585317483,6116,0.0631268112712326,0.598891242368289
TENX,B,2312851,11566,2101606,96932,0.0115410252214208,25718,0.001,0.0108646031471555
HOFV,T,2312659,2000,1983319,16591,0.0133253651514496,4320,0.006,0.0861904761904762
UXIN,S,2306037,2137,1974769,189750,0.00488575328778763,55139,0.008,0.08
VOO,B,2298783,77747,2057991,138231,2.77087177858074,95,0.0211002402142814,0.353371323552994
INO,B,2283230,10663,1771702,273177,0.0966151619929511,3867,0.0121870032725573,0.152711817781369
BTX,T,2278533,37395,1665664,278014,0.142364783461583,1800,0.0390131809433187,0.293954823641357
OPEN,S,2275806,8553,1489421,561275,0.0647017904025647,11189,0.042625,0.416952380952381
FSR,T,2271949,10024,1881200,93720,0.0489228068092436,4404,0.0122848101265823,0.202269587840658
BAC,T,2270884,16604,1891281,52174,0.0192059642066374,3621,0.0174175229429759,0.19038961038961
SH,T,2268861,16067,2192244,0,0.138838326414986,24913,0.008,0.08
RBLX,B,2267458,27447,1561039,64376,0.538359504424433,1984,0.303233480944057,2.44535987810898
SPY,T,2258969,84195,1797522,282515,0.0286944776189559,1374,0.0251713112972643,0.215314690373368
YVR,B,2250848,16939,1709516,194589,0.0405253540322157,5292,0.00804807981248873,0.0901201995312218
SH,S,2245994,31415,2190259,24320,0.242015073122078,62743,0.01,0.1
MNMD,S,2242374,25189,1732189,424730,0.0358958746450845,555,0.00366275430359937,0.0392796242678091
IDEX,S,2242134,19376,1563410,519488,0.0627648887344147,3391,0.013,0.13
BOWX,T,2241885,0,1780220,0,0.0,40271,0.0,0.0
XL,T,2236726,30044,1772081,159087,0.284156800782328,4291,0.0157441665038108,0.262592380498574
SWN,B,2212111,2630,1803708,159016,0.00835753492599421,7700,0.00829032258064516,0.07
RVPH,B,2210985,24567,1654065,199720,0.0384847856827375,1100,0.0207371167913208,0.152852387605819
DGLY,B,2203874,1300,1789540,28377,0.00552623728868837,14009,0.002,0.0208333333333333
XELB,S,2203467,16575,1773347,154203,0.00807242241342783,13771,0.001,0.0149622926093514
GM,B,2199857,16388,1713840,192566,0.0578856298639154,2209,0.0505927555683658,0.318816766399121
SFET,T,2196716,27715,1638315,306554,0.134113912181933,47600,0.002,0.0200734888848062
TNXP,S,2194339,1060,1622306,549012,0.00816560475956003,349022,0.005,0.05
JAGX,B,2169102,2846,2041837,49705,0.00919276585543522,12565,0.005,0.05
SOXL,B,2165657,54662,1506724,498562,0.488509214329462,2025,0.0220936513391181,0.309006485796342
RIOT,E,2164879,3300,1559201,37323,0.0141954042890251,2090,0.0813384615384616,0.663688034188034
PINS,B,2149280,65412,1593316,120618,0.579336585927201,2364,0.0611130317756066,0.637797125698681
FB,T,2126501,10561,1138581,66986,0.0743732097151922,2552,0.250018383014165,1.2931862819916
TENX,T,2109925,14171,1873749,164726,0.248831390394366,8990,0.00305894922997568,0.0705894922997568
SENS,B,2105296,1741,1994001,87398,0.00576961504469111,9486,0.0142222222222222,0.08
GE,S,2103086,45741,1618460,399032,0.0411126043635874,1358,0.019,0.19
BNGO,T,2102805,15568,1644824,128305,0.080833706405041,3026,0.016,0.244126222723853
QQQ,S,2097752,122671,1635179,258083,0.175033435672179,1180,0.0231659611390348,0.248421953877055
CAN,E,2089363,56850,1446200,241646,0.14190063493283,2200,0.00655364873092298,0.0906007335562891
ADMP,B,2087877,100,1967627,6800,0.0142694063926941,62015,0.003,0.0099
SOXL,T,2084910,16284,1842102,95711,0.156997532892238,3048,0.0303854412149778,0.284702462250468
MVIS,S,2079585,30813,1448492,413803,0.0327686623734035,4171,0.0658828721620296,0.397294681061661
FB,B,2071206,30167,1131428,166632,0.249002742754512,2266,0.18598608725007,1.44717455624839
BBIG,B,2029010,6645,1663792,74615,0.0417338661801916,6752,0.003,0.0610415790001002
BTN,B,2025788,9489,1550007,100481,0.394941703552482,7250,0.00407133917396746,0.123481624758221
FCX,B,1989802,7273,1629910,190409,0.0224051349547596,2747,0.0184352557127312,0.258154878460878
SQ,B,1965170,35124,953639,76945,0.355116094147493,2232,0.303277198896184,2.72237355864159
ARKF,B,1958638,49766,1156494,145161,3.65083146154275,318,0.133174675896262,0.87894192962275
CHPT,T,1956780,1561,1417446,3158,0.0220860254872636,3270,0.1335,0.692115384615385
TNA,B,1943455,164373,1395200,206875,1.8071748282767,1900,0.0514226548902285,0.606014487026085
LYL,T,1933794,14927,1551112,273518,0.0471083539564601,8605,0.003,0.0458204006289738
NNDM,T,1926653,9309,1509793,131418,0.0549784723756482,4319,0.0276666666666667,0.228708567854909
PT,B,1925341,8286,1238645,78096,0.0431679558142478,25300,0.00632747850746247,0.0344356826022671
RAIL,B,1917527,7651,1544692,109768,0.0758927546382227,5632,0.0231333135831729,0.212127832913642
TNXP,B,1907924,1342,1792345,21137,0.0113400044563207,16382,0.003,0.03
TLRY,T,1905581,5539,1372636,35259,0.0226695902388886,4590,0.0135555555555556,0.282204210645942
GNUS,B,1893149,27001,1424490,354300,0.0574525879658484,4095,0.014,0.14
DISCA,T,1892608,11966,1627598,56525,0.102925070235909,7396,0.0155467596805176,0.356352273481939
DKNG,B,1883999,22033,1424742,73284,0.336487767773314,2275,0.095693163693985,0.654239874906465
AR,S,1882851,2503,693591,1115895,0.0207589186523259,221,0.0138835978835979,0.12
PBTS,B,1874226,11099,1737360,56003,0.0274272871691872,6753,0.00207273388489863,0.0221820165469588
WKHS,B,1870780,9084,1574738,109940,0.0596998295200309,2703,0.0217290111018925,0.218771133857717
CAN,B,1869977,73719,1356737,215708,0.331784962438574,4720,0.0522501618743004,0.64330430331377
VISL,B,1867583,1300,1464918,26744,0.00785363617768563,7534,0.006,0.023
XRT,B,1863854,441,1532878,0,0.0148460323052178,18305,0.003,0.05
TRVN,S,1862195,0,459891,0,0.0,130618,0.0,0.0
BBD,T,1858495,3949,1837467,0,0.00768586109697423,14700,0.004,0.04
SDOW,S,1855645,33302,1754687,67456,0.251908407478388,28810,0.008,0.08
T,S,1840789,166610,964460,698629,0.267292871811908,3128,0.0200514018691589,0.19
PTON,B,1837236,28315,900027,102375,0.392758115151021,3223,0.125727350205686,1.11774888279193
ODT,S,1833055,4093,1503330,74357,0.00365291505834579,13347,0.001,0.0124431956999756
GSX,B,1828268,45292,1392582,113159,0.328463868442645,3675,0.13196763756154,0.700768079316186
UTSI,B,1824995,10940,798100,114082,0.565179772111341,9895,0.013,0.0883886186053369
OMFL,B,1824741,15051,1785532,24140,1.85118198393104,47577,0.0175,0.212184210526316
CTRM,B,1820222,200,1758022,800,0.00156488400297328,15280,0.00025,0.001
TLGT,B,1814642,2850,1715930,55100,0.0352867834293687,26846,0.011060248447205,0.039344099378882
AMBO,S,1808733,42655,1308721,276320,0.128157120415679,16355,0.00650955680324931,0.0902150280731095
INTC,B,1806384,34210,1309488,362755,0.0687595514260734,1946,0.0246145236247262,0.219649578071521
TKAT,B,1798082,11037,1221333,24516,0.544767776807845,3593,0.243427313004111,3.51372369814694
BTX,S,1777910,9876,1320550,80118,0.13644001552479,4593,0.102942351943216,0.768086490491193
IO,B,1773236,5232,1573422,89352,0.0265978662974907,6565,0.002,0.0274045206547155
MU,B,1766599,32565,1154720,256728,0.135246086980421,2090,0.0242698119346614,0.400138616752205
XSPA,B,1758368,500,1664255,5667,0.00828464035332369,7995,0.003,0.03
IVV,B,1745951,86212,1459577,156037,2.5481861286203,240,0.0308423252865309,0.363942214915755
CLOV,S,1733014,6264,1397401,133916,0.0155332328075657,2133,0.0103205128205128,0.136032349271852
DGLY,T,1729830,1300,1247497,18900,0.00587902472203435,14950,0.002,0.0309090909090909
BCTX,B,1725049,14398,1369252,102988,0.263557812892986,5515,0.0509951419247894,0.397781315940731
QS,B,1723776,60780,1194597,127532,0.459365620837647,2438,0.100152164831803,0.610414146324284
LKCO,B,1722200,952,1688544,23495,0.0118322862884587,13254,0.0074,0.0894
GALT,S,1716890,14736,1041979,158175,0.0230483460726671,38744,0.00302977076510866,0.0627272727272727
PHUN,B,1707929,4296,1560441,23084,0.0419435862437482,16635,0.005,0.05
