symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOIL,B,2955548,237965,2294969,373964,0.137405642428326,200,0.000994957241611161,0.01
BOIL,S,2517359,177831,2011384,328144,0.102683095407609,750,0.001,0.01
TQQQ,B,1896665,226642,1518845,126405,0.166402596163024,181,0.001,0.01
TSLA,B,1843543,37815,994947,217991,0.0800880195184765,100,0.004883273833135,0.0339587465291551
AMC,B,1773367,8720,1531606,116339,0.036535496413488,130,0.001,0.0147018348623853
SH,B,1663279,0,1622379,0,0.0,3400,0.0,0.0
SCO,B,1303587,17977,988606,273204,0.351229900552918,150,0.00617127440618568,0.0166802024809479
MULN,E,1166796,47832,37579,523360,0.0186056932674557,800,1.56798795785248e-07,0.000426902492055528
TSLA,T,1166310,9773,796291,80171,0.0206981413395232,100,0.00212074081653535,0.0314069374808145
SQQQ,B,1117302,135740,905095,65526,0.103502966159852,100,0.0010066303226757,0.01
LABU,B,1078214,9723,873599,163448,0.0376143168840815,800,0.001,0.01
CANO,E,928048,1059,850589,62600,0.0035464793071807,540,0.00217186024551464,0.0118885741265345
INDO,B,916658,12719,632369,157700,0.174462306594974,200,0.00155593993238462,0.0313625285006683
SOUN,B,870789,700,832084,3302,0.00514705882352941,500,0.000714285714285714,0.01
AMD,B,805370,2342,677729,48560,0.00931123868895215,125,0.00516567036720752,0.0241929974380871
GFAI,B,802538,12369,428829,4102,0.052730977797483,100,0.0255768453391543,0.163389117956181
SH,T,793552,0,784252,0,0.0,4500,0.0,0.0
SOUN,T,780246,600,717669,5300,0.00441176470588235,600,0.00166666666666667,0.01
UVXY,B,737659,43556,660146,30115,0.0315364726445211,220,0.001,0.0101147947469924
INDO,T,699992,10266,533535,70695,0.140815318775376,200,0.00149970777323203,0.0296230274693162
GFAI,T,622684,4299,364732,15286,0.0183273080727124,150,0.0246987671551524,0.166673645033729
SH,S,605604,0,605604,0,0.0,5474,0.0,0.0
AI,B,598068,3585,404135,31871,0.0181323433461634,200,0.00903319386331939,0.0385020920502092
APE,B,593536,600,533597,17800,0.0132931584544488,200,0.001,0.0133333333333333
USEG,T,584047,5101,412486,137767,0.0806992564467647,200,0.00192315232307391,0.0220407763183689
PSQ,B,583996,0,583996,0,0.0,800,0.0,0.0
USEG,B,570900,4022,479684,62556,0.0636291725992723,200,0.000950273495773247,0.0217105917454003
UNG,S,547593,910,543783,2700,0.000907961626149295,700,0.001,0.01
UVXY,T,540899,26321,494578,19900,0.0190575694847194,700,0.001,0.01
NVDA,T,520715,3504,217276,936,0.0279492701603254,100,0.0119320776255708,0.0577111872146119
LI,T,512616,0,479016,0,0.0,4600,0.0,0.0
BBAI,B,495377,1140,471781,4303,0.00542459339341626,400,0.000824561403508772,0.0135087719298246
SQQQ,S,482501,28145,408970,26845,0.0214608146645723,160,0.001,0.01
TSLL,B,478654,10499,458142,8853,0.0285989016975746,101,0.00105714829983808,0.0110953424135632
SOXL,B,467985,6382,418992,36273,0.00919310416354564,100,0.00114102162331558,0.01
SPXS,B,457863,44,449809,0,0.000265055450805106,200,0.001,0.01
SQQQ,T,455266,700,342325,85800,0.000533756271636192,200,0.001,0.01
UNG,B,453503,36703,408292,8208,0.0366207863346786,150,0.001,0.01
AMV,E,446825,1375,0,206065,0.161802777124029,9800,1.41818181818182e-05,0.039196
V,B,438312,100,331159,10900,0.00297751972606819,5800,0.01,0.03
PSQ,T,434287,0,433187,0,0.0,1000,0.0,0.0
SGOL,B,422106,23,416262,0,0.00133333333333333,1572,0.001,0.01
LYFT,T,404220,0,348316,0,0.0,2700,0.0,0.0
NIO,B,403212,300,388512,6300,0.000438521480974746,300,0.000666666666666667,0.0133333333333333
KC,B,396430,640,139500,252660,0.00980347104146562,204,0.0038125,0.03015625
TNA,B,381385,9430,291546,77198,0.162429378531073,186,0.001,0.0100106044538706
CANO,B,381117,585,367231,300,0.00195910330000067,1000,0.000170940170940171,0.0117094017094017
SGOL,T,371022,120,360357,1245,0.00695652173913044,1172,0.001,0.01
NGL,T,361752,300,325152,8600,0.142112742775936,1500,0.001,0.0133333333333333
TSLA,S,340656,8234,125867,86211,0.0174387082563833,100,0.00235620597522468,0.0289482632985183
QQQ,B,335440,7990,289479,23534,0.00726144472759131,100,0.00137546933667084,0.0261026282853567
NOGN,B,328330,2951,189674,2240,0.0370416860180501,100,0.0221450355811589,0.165730260928499
BRDS,E,318432,9966,0,84866,0.0254752647602396,300,0.0,0.00172476419827413
LABU,S,315942,1800,313942,200,0.00696346502019405,1100,0.001,0.01
TELL,B,307671,0,307271,0,0.0,1100,0.0,0.0
NU,S,306878,1250,180012,125616,0.00459224535081081,2000,0.001,0.0104
VHC,T,297454,300,289454,5100,0.024358557973368,1500,0.001,0.03
MULN,B,296807,62665,0,23142,0.0243754341989695,800,2.0745232585973e-06,0.000365318758477619
BERZ,B,291131,2100,282979,5952,0.446333687566419,700,0.00357142857142857,0.0204761904761905
TQQQ,S,287292,9910,247090,19280,0.00727601118934516,200,0.001,0.01
LABU,T,286933,0,279133,0,0.0,800,0.0,0.0
CTHR,B,283332,200,142400,32900,0.0155339805825243,1900,0.0,0.04215
AI,T,277216,754,224730,8996,0.00381360861450689,200,0.00761273209549072,0.0343766578249337
F,B,276026,100,268426,1900,8.62832870135888e-05,600,0.001,0.02
TMF,B,275588,400,274988,0,0.00064004710746711,200,0.0,0.01
DUST,T,272762,5000,225818,41844,0.0421080999140995,400,0.001,0.01
SOXS,T,270686,3460,216868,42558,0.00781874963278994,200,0.001,0.01
BBAI,T,270466,200,248851,4300,0.000951683051476536,400,0.001,0.01
KWEB,B,264678,1780,261484,1314,0.00525622626577606,600,0.001,0.01
NOGN,E,263544,1601,184781,1238,0.0200961502253129,200,0.0266396002498438,0.275178013741412
SPY,B,262407,1022,244365,405,0.000805191674223546,50,0.00139138943248532,0.0206457925636008
CKPT,B,261410,100,190010,200,0.0240789790512882,1838,0.001,0.03
PRCH,B,260800,0,201700,0,0.0,30100,0.0,0.0
VNET,B,250679,0,245379,0,0.0,500,0.0,0.0
PALI,B,250353,1114,183037,56791,0.033221996898485,183,0.00272890484739677,0.0439407540394973
NVDA,B,250074,4302,110061,1296,0.0343144292893037,100,0.0155020920502092,0.0626685262668526
FRC,B,249877,280,221622,11520,0.00390799464046449,200,0.00421428571428571,0.0264285714285714
ETRN,B,246669,580,191135,54954,0.00312918123354482,1000,0.001,0.01
HUSA,B,239831,1610,196932,20714,0.15643218033424,200,0.00167701863354037,0.0232298136645963
DHT,B,237163,200,121245,20163,0.002227345115989,300,0.001,0.01
DPST,T,236814,415,210914,23285,0.00351037463733178,800,0.00132530120481928,0.0107228915662651
BX,T,236515,770,165550,17335,0.0214466757652564,1800,0.00649350649350649,0.0348051948051948
JD,T,236293,20,229493,4980,0.000474878905879001,1600,0.001,0.01
RIG,T,228692,1900,74092,146300,0.00466684842813176,200,0.001,0.01
TMF,S,223058,4500,207738,10820,0.00720052995900498,574,0.001,0.01
SOXL,T,220094,2530,115994,38370,0.00364439886144946,300,0.001,0.01
TLT,B,213221,4410,139836,11726,0.0174510401373923,100,0.001,0.0118140589569161
STWD,T,212293,100,80700,131493,0.00573986913098381,2000,0.001,0.01
FCEL,B,210685,0,210685,0,0.0,500,0.0,0.0
NVDA,S,202724,6648,45298,6657,0.0530270399617133,50,0.0101982551143201,0.0487560168471721
VGK,B,202251,98472,5573,98206,0.70816672899347,60,0.001,0.01
FRBK,B,198278,1664,176680,18188,0.0418532119321898,300,0.000565504807692308,0.0131550480769231
ITUB,B,195558,0,194758,0,0.0,1600,0.0,0.0
GEVO,S,194006,400,151706,41900,0.00241443834128086,42300,0.001,0.01
SLV,B,192280,9985,91289,90006,0.0134226654173797,150,0.001,0.01
OPEN,S,191625,0,191200,0,0.0,1000,0.0,0.0
WNC,T,189100,300,103900,0,0.0917711838482716,20300,0.001,0.01
DNMR,T,188000,0,167900,0,0.0,3900,0.0,0.0
SPY,T,187326,3350,172733,4364,0.00263932691648618,60,0.001,0.0218208955223881
AMC,T,186768,200,175820,2400,0.000837970101226788,300,0.001,0.015
SWN,B,186571,100,179071,7400,0.000119946647731089,700,0.001,0.01
SPXL,S,185939,580,175179,9780,0.00493436444535191,200,0.001,0.01
SCHW,B,182707,7226,89150,61903,0.0787746647770631,200,0.00119928037641849,0.018274287295876
TQQQ,T,182303,13601,143852,13600,0.00998597660810126,200,0.001,0.01
HUT,B,179707,0,179707,0,0.0,500,0.0,0.0
W,B,174101,3664,74900,57645,0.204795707338885,200,0.00208078602620087,0.0339301310043668
PYXS,B,173137,2161,147072,1151,0.0170086499334923,100,0.00275798241554836,0.0217908375751967
KGC,B,172529,1000,150039,19190,0.00119971686681943,600,0.001,0.01
BAC,B,168892,0,147915,0,0.0,100,0.0,0.0
ONCS,E,165289,600,142046,5800,0.0678733031674208,600,0.001,0.0266666666666667
NOK,B,163337,0,162237,0,0.0,1500,0.0,0.0
AMD,T,158828,192,132530,1797,0.000763346638889331,199,0.000479166666666667,0.0175
ABEV,B,158211,0,158011,0,0.0,1300,0.0,0.0
OXY,S,157729,169,19775,131913,0.00203889585947302,140,0.001,0.0141420118343195
VHC,B,155623,3200,140023,10000,0.259824618382592,300,0.001,0.0203125
LU,B,152614,0,152614,0,0.0,1200,0.0,0.0
GOVT,B,152430,368,146562,0,0.00526979035399244,300,0.001,0.01
NKLA,B,152147,0,152147,0,0.0,1000,0.0,0.0
RLX,S,151917,0,151917,0,0.0,10000,0.0,0.0
CVNA,B,149644,0,133144,0,0.0,300,0.0,0.0
BBD,T,149400,0,143900,0,0.0,1900,0.0,0.0
TSLL,S,149032,0,148922,0,0.0,1000,0.0,0.0
SLCA,T,148300,0,143800,0,0.0,100,0.0,0.0
EOG,T,147085,150,112175,6475,0.00470543948804818,2200,0.01,0.0666666666666667
TENX,E,146779,2606,0,74773,0.121147319975826,4400,0.0,0.00954566385264774
AAL,B,145969,0,112269,0,0.0,250,0.0,0.0
SLB,T,145188,850,6604,109834,0.00534490347733132,102,0.00152941176470588,0.0211764705882353
PYXS,E,143915,100,132499,1500,0.000787073111221301,200,0.001,0.04
PLTR,B,143633,500,140833,500,0.00158716554454063,600,0.001,0.01
GFAI,S,138945,3227,26087,419,0.0137572047338085,100,0.0254013015184382,0.184130771614503
NINE,B,136562,500,78085,53571,0.0234510576426997,200,0.001,0.018
RIOT,B,136108,290,125008,1110,0.00744143080752354,100,0.001,0.0272413793103448
BLUE,B,135300,100,84000,49700,0.00138527179032526,2500,0.001,0.02
AMZN,B,134198,3,107298,0,1.98360222163449e-05,100,0.01,0.02
EWJ,B,133871,0,133871,0,0.0,400,0.0,0.0
UPRO,B,133530,447,130573,1790,0.00425685906653842,100,0.001,0.01
HUSA,T,132722,500,99753,7200,0.0485814224640497,400,0.001,0.018
SPXL,B,131842,3641,114495,11057,0.0309758981819419,100,0.001,0.0100054929964296
OXY,B,131475,2100,76223,17324,0.025335392336647,107,0.000952380952380952,0.0145714285714286
TZA,B,130646,7780,100966,21000,0.112814117715297,150,0.001,0.0120565552699229
WETG,S,129700,4500,0,22000,0.135078345440355,3300,0.0,0.00597777777777778
XLF,T,129544,192,129352,0,5.60886247010798e-05,300,0.001,0.01
SPXU,B,128099,0,123499,0,0.0,200,0.0,0.0
MARA,B,127270,200,112190,200,0.00341029226204686,200,0.001,0.04
MARK,B,127034,300,91228,26538,0.1085776330076,1100,0.001,0.02
TZA,T,126024,4950,98525,16324,0.0717776198831257,200,0.001,0.0118181818181818
BBD,B,125700,0,120100,0,0.0,3200,0.0,0.0
EEM,B,124485,0,121285,0,0.0,1800,0.0,0.0
TMF,T,123806,106,114300,0,0.000169612483478784,200,0.001,0.01
SPXU,T,123352,1900,118652,1200,0.00899604174163368,335,0.001,0.01
BBBY,B,123229,10331,0,25598,0.00681701806433903,100,0.0,0.000267486206562772
TGL,B,122516,0,120497,0,0.0,124,0.0,0.0
REI,S,120983,2300,113500,5183,0.0266527608783823,1800,0.001,0.01
AMST,B,119856,1051,77441,100,0.0696210916799152,100,0.00928639391056137,0.0806374881065652
SOXL,S,118528,841,95616,12385,0.00121143851481383,100,0.001,0.0111890606420927
SOFI,S,117843,100,79572,37995,0.000141165575927317,2000,0.001,0.01
AMRS,B,116812,0,99612,0,0.0,42312,0.0,0.0
BB,S,116628,500,80887,35241,0.00167428466187821,480,0.001,0.01
NVTA,T,116160,0,115900,0,0.0,800,0.0,0.0
SOUN,S,115641,0,104509,0,0.0,900,0.0,0.0
RBLX,B,115457,116,91785,5871,0.00211988304093567,200,0.000172413793103448,0.0117241379310345
SPXS,T,114617,500,113517,0,0.00301199375914893,300,0.001,0.01
BFLY,B,113722,1100,98125,9800,0.0298539868642458,200,0.001,0.0190909090909091
LYG,B,112293,0,112293,0,0.0,1300,0.0,0.0
PRGS,B,112000,68,62700,9332,0.0259047619047619,6600,0.015,0.085
BZFD,T,111378,0,111078,0,0.0,1200,0.0,0.0
ONON,B,110593,1003,62304,22460,0.020056389849827,100,0.00639282153539382,0.0329910269192423
WCLD,B,110493,201,93323,16799,0.105180533751962,5800,0.0125373134328358,0.03
AI,S,108800,1623,35144,11006,0.00820886841027145,175,0.0103265557609365,0.0381330868761553
HEFA,T,108800,0,83900,0,0.0,25500,0.0,0.0
PBR.A,B,107875,0,107775,0,0.0,400,0.0,0.0
UPST,B,107692,6905,72377,20719,0.224428771085904,200,0.00163215061549602,0.0127371469949312
HAL,B,106845,100,98263,3900,0.00112682404642515,100,0.001,0.01
SCYX,B,106168,1400,80207,4100,0.0112886839007241,300,0.000928571428571429,0.03
JDST,B,105988,1022,104786,180,0.0104777527168341,800,0.001,0.01
BABA,T,105423,396,86433,1104,0.00222275857810807,192,0.001,0.0127525252525253
AMST,T,105181,100,62889,0,0.00662427133015368,200,0.01,0.08
FRC,T,104701,100,86263,300,0.00139571237159446,200,0.001,0.03
KWEB,T,104654,760,101954,340,0.00224423143932012,500,0.001,0.01
FRGT,B,103722,100,96294,1328,0.0116373792621902,200,0.01,0.05
GNS,B,103300,0,63400,0,0.0,300,0.0,0.0
DNN,B,103100,0,103100,0,0.0,900,0.0,0.0
IEMG,B,102261,95,68112,0,0.00102682721200199,124,0.001,0.01
XOM,T,102004,6537,41468,46691,0.0594694419679409,100,0.00106883891693437,0.0188526847177604
FUTU,B,101807,600,23787,58870,0.0361859960195404,100,0.00333333333333333,0.135
RIG,B,98983,0,96786,0,0.0,295,0.0,0.0
SOXS,S,98396,1409,88897,2186,0.00318399370884423,100,0.001,0.01
FFIE,B,98051,1151,0,7500,0.0015161054924906,900,0.0,0.000454300608166811
ONCS,B,98016,905,86539,4259,0.10237556561086,180,0.00132817679558011,0.0334033149171271
XOM,B,97913,2878,61868,18378,0.0261822019250014,100,0.00075677553856845,0.0199722029186935
CEI,B,97847,200,94647,2000,0.0227634873662645,255,0.001,0.01
UEC,B,96574,0,90074,0,0.0,1000,0.0,0.0
COIN,B,96496,1923,52088,5379,0.0270921386306002,100,0.00410972438897556,0.0351014040561622
PFE,B,95222,0,62622,0,0.0,100,0.0,0.0
APE,T,94827,300,84727,400,0.00664657922722439,200,0.001,0.04
RLX,T,94787,0,94787,0,0.0,2900,0.0,0.0
SPSB,B,94774,0,92574,0,0.0,186,0.0,0.0
NVTA,B,94514,1840,67174,25500,0.015992212487832,1300,0.001,0.01
AMZN,T,94058,2780,64929,20874,0.0183813805871463,100,0.001,0.0100359712230216
BBAI,S,93995,0,86774,0,0.0,800,0.0,0.0
ET,T,93304,0,38504,0,0.0,1200,0.0,0.0
T,B,93159,0,93002,0,0.0,157,0.0,0.0
NGL,B,92051,100,88403,1600,0.0473709142586452,1000,0.001,0.01
AAPL,B,91976,140,78026,10,0.00103032087135708,100,0.00778571428571429,0.0378571428571429
FUBO,T,91630,0,91630,0,0.0,1100,0.0,0.0
NU,B,91415,0,91315,0,0.0,700,0.0,0.0
CKPT,S,91001,700,68972,20129,0.168552853359018,300,0.00228571428571429,0.0342857142857143
MARK,T,90469,200,69720,4000,0.0723850886717336,600,0.001,0.02
IAG,B,90162,0,89262,0,0.0,600,0.0,0.0
AAPL,T,89825,460,80151,10,0.00338534000588755,111,0.001,0.0134782608695652
CCL,B,89757,200,86943,1600,0.000409950314021941,300,0.001,0.03
SPCE,B,89596,0,89596,0,0.0,80,0.0,0.0
SDOW,B,89375,1100,84069,1100,0.0338492783949288,100,0.001,0.01
HEWJ,B,89293,11857,77436,0,0.773349856509262,5957,0.001,0.02
NFLX,B,89176,886,23885,17270,0.0383499978357789,100,0.0312302483069977,0.261704288939052
SCYX,T,89144,6503,61785,10259,0.0524359367188634,300,0.001,0.0172489620175304
VGSH,T,88424,4652,737,83035,0.127232448103274,132,0.001,0.01
FTCH,B,88130,0,88130,0,0.0,1000,0.0,0.0
BRDS,B,87640,3777,0,363,0.00965483393532258,100,0.0,0.000801641514429441
RIVN,B,87551,80,82273,1520,0.000358329824687133,100,0.001,0.02
ATAI,T,87423,0,59423,0,0.0,4800,0.0,0.0
UVIX,T,87137,2640,53802,28695,0.041946042136706,200,0.001,0.015
TSLL,T,86991,9990,66602,9799,0.0272124038440585,300,0.001,0.01
CUK,T,86000,0,85700,0,0.0,19800,0.0,0.0
FRBK,T,85813,535,83138,1940,0.0134564112882942,500,0.00682242990654206,0.0485046728971963
QID,T,85118,0,85118,0,0.0,500,0.0,0.0
BBBY,E,85074,3136,0,20238,0.00206932229694775,100,0.0,0.000211607142857143
PED,B,84553,0,79443,0,0.0,710,0.0,0.0
CVNA,T,84440,150,54740,4200,0.00402382102044101,200,0.00733333333333333,0.06
DPST,B,84035,1388,63037,9200,0.0117407228834133,200,0.001,0.01
F,T,83212,0,82812,0,0.0,500,0.0,0.0
VNET,S,82909,200,80487,1322,0.00426648462998912,599,0.001,0.015
MRO,T,82862,0,80962,0,0.0,200,0.0,0.0
TNA,S,82636,3020,74614,2600,0.0520187405263883,252,0.001,0.01
MPW,B,82630,100,37701,44700,0.000656073270262823,169,0.001,0.01
QQQ,S,82048,2240,61395,14800,0.00203574921023836,50,0.00180357142857143,0.0128839285714286
SDS,T,81388,0,81388,0,0.0,120,0.0,0.0
USEG,S,81251,648,66318,9085,0.0102515424774561,299,0.001,0.032283950617284
ETRN,E,80661,100,75580,4981,0.00053951400578359,3000,0.001,0.01
TLRY,B,80095,0,80095,0,0.0,900,0.0,0.0
BTG,B,79979,0,79979,0,0.0,1000,0.0,0.0
LUMN,B,79672,0,79672,0,0.0,1000,0.0,0.0
PAVM,E,79400,100,0,0,0.05,900,0.0,0.0001
SOFI,T,78651,0,73051,0,0.0,700,0.0,0.0
TORO,B,78457,300,65931,0,0.0303275374039628,103,0.01,0.1
VNET,T,77880,0,77380,0,0.0,700,0.0,0.0
ROKU,B,77794,3800,37474,13883,0.170763492562801,100,0.00197368421052632,0.0455421052631579
DISV,B,77410,17000,48909,11500,0.988372093023256,17000,0.001,0.02
JDST,S,77308,4500,33996,38812,0.0461349190075866,1050,0.00322222222222222,0.01
DWAC,B,76912,386,52673,2775,0.0605870350023544,100,0.0110362694300518,0.0455958549222798
UVIX,B,76185,4257,11205,56903,0.0676379929454384,100,0.001,0.016302560488607
KOLD,B,76061,307,32478,7825,0.0118877057115198,100,0.0037557003257329,0.133224755700326
LYG,T,75759,0,69859,0,0.0,1100,0.0,0.0
HIBS,B,75465,600,74265,0,0.0360079217427834,850,0.001,0.01
MCB,B,74826,396,10000,1990,0.0495433504316277,700,0.0126767676767677,0.303838383838384
REI,B,74755,2200,49800,20900,0.0254939451880178,1300,0.001,0.01
XLF,B,74682,900,73682,100,0.000262915428286311,136,0.001,0.01
MSFT,T,74268,236,45953,40,0.00222526047805384,149,0.001,0.0169491525423729
COIN,T,74194,440,50328,275,0.00619892927585235,200,0.00181818181818182,0.0695454545454545
AMC,S,74021,400,27421,44900,0.00167594020245358,158,0.001,0.0125
DKNG,B,72903,150,32066,38687,0.00355669369753877,200,0.001,0.01
SOFI,B,72818,100,66724,1700,0.000141165575927317,400,0.001,0.03
NGD,S,72505,100,64400,8005,0.000692376930000692,8105,0.001,0.01
OPEN,T,72467,0,72467,0,0.0,500,0.0,0.0
HUBC,T,72399,200,61866,7100,0.0112504922090341,800,0.001,0.01
PED,T,72113,200,69613,700,0.0247494122014602,800,0.001,0.01
JDST,T,72080,2300,46580,23100,0.0235800697149887,300,0.001,0.01
SI,T,72054,1200,3300,67554,0.0628766046633482,500,0.001,0.01
OUNZ,B,70854,0,70854,0,0.0,4000,0.0,0.0
AFL,T,70717,240,100,70377,0.0186654223051797,100,0.001,0.0229166666666667
SQ,S,70675,1200,49785,6680,0.0191101060610886,100,0.001,0.015
BITO,T,70575,260,69025,1290,0.00112768421372218,125,0.001,0.01
VXUS,B,70508,3160,42846,24301,0.138821772174142,7,0.001,0.010003164556962
SOXS,B,69857,520,67926,311,0.00117507219914762,100,0.001,0.01
NUGT,B,69581,431,56239,4453,0.0358539223026371,100,0.001,0.0461252900232019
AAAU,B,69411,0,69411,0,0.0,100,0.0,0.0
ITUB,T,69199,0,69199,0,0.0,1300,0.0,0.0
NINE,T,68945,100,68545,0,0.00469021152853994,200,0.001,0.02
BZFD,B,68900,100,67700,900,0.00712352186921214,900,0.001,0.01
PACW,T,68752,140,51399,6713,0.00343980343980344,300,0.001,0.015
MSFT,B,68325,2196,28625,18714,0.0207062373296874,100,0.00154143897996357,0.0366120218579235
GOVT,T,68182,0,68182,0,0.0,6300,0.0,0.0
PACW,B,67076,0,64138,0,0.0,200,0.0,0.0
OUNZ,T,67000,0,67000,0,0.0,4000,0.0,0.0
SCHW,T,66782,8,62374,0,8.72124713834078e-05,200,0.01,0.03
TIP,T,66638,1228,0,65410,0.00531843478637476,210,0.001,0.01
ZIM,B,65796,1970,35096,19930,0.0311324630993394,100,0.001,0.0107106598984772
EWZ,B,65700,0,64245,0,0.0,600,0.0,0.0
ARDX,B,65474,0,52607,0,0.0,300,0.0,0.0
LUMN,T,65374,0,65374,0,0.0,1100,0.0,0.0
M,B,65001,0,54884,0,0.0,200,0.0,0.0
SPSB,T,64700,0,54100,0,0.0,4400,0.0,0.0
NIO,T,64546,170,53054,10330,0.000248495505885689,592,0.001,0.0158823529411765
BB,T,64283,100,62283,1900,0.000334856932375642,1500,0.001,0.01
HUT,T,63900,0,63700,0,0.0,300,0.0,0.0
GRTX,B,63882,2682,1000,13400,0.111899198931909,200,0.00559284116331096,0.0319313944817301
KBH,B,63877,100,32000,0,0.0127404764938209,9600,0.01,0.02
BOIL,E,63725,206,58819,0,0.000118948426618348,300,0.0,0.01
TGL,S,63593,0,63093,0,0.0,200,0.0,0.0
BAC,S,63445,200,8469,54776,0.000245416539356837,200,0.001,0.01
NYCB,B,63064,700,61664,0,0.00229072583284246,300,0.001,0.01
ENVX,B,62872,6881,39946,9100,0.231808381619728,199,0.001,0.0145051591338468
OPEN,B,62308,0,60308,0,0.0,900,0.0,0.0
GOLD,B,61999,0,55696,0,0.0,300,0.0,0.0
CPG,B,61965,2000,54565,0,0.00655714056214366,500,0.001,0.01
OXY,T,61927,150,41414,9992,0.00180967088118907,200,0.001,0.0166666666666667
EEM,T,61721,0,58021,0,0.0,3900,0.0,0.0
JD,S,61510,20,54689,5446,0.000474878905879001,200,0.001,0.01
NRGV,T,60700,0,60700,0,0.0,200,0.0,0.0
EXK,B,60555,0,60555,0,0.0,1500,0.0,0.0
PBR,B,60423,0,56123,0,0.0,500,0.0,0.0
TECK,T,60416,6786,22094,28936,0.0255202966461832,200,0.001,0.0192631889183613
BB,B,60301,0,59801,0,0.0,1297,0.0,0.0
ABT,T,60200,200,23700,24350,0.0199560965875075,800,0.00775,0.0265
IJR,S,60076,4678,22816,32525,0.103573484479476,60,0.001,0.0104424967935015
TSLQ,T,59930,3991,40626,14113,0.109183924712062,100,0.001,0.0220070157855174
PGX,B,59728,0,59028,0,0.0,300,0.0,0.0
CANO,T,59600,100,57900,1400,0.000334889452991567,300,0.001,0.01
NGD,B,59300,0,59300,0,0.0,6100,0.0,0.0
FUBO,B,59190,0,59090,0,0.0,700,0.0,0.0
RIG,S,59177,0,59177,0,0.0,1000,0.0,0.0
IONQ,T,59139,100,57251,88,0.00200960591627982,100,0.001,0.01
HRTX,B,59039,800,56139,2100,0.00815552587850305,400,0.001,0.01
AIXI,B,58970,0,36832,0,0.0,200,0.0,0.0
U,B,58894,15285,18388,22801,0.286423685936475,300,0.001,0.0137736342819758
CVS,S,58792,210,25990,32358,0.00686050310356093,90,0.001,0.0252380952380952
BABA,B,58493,3024,45960,5282,0.0169737927782798,100,0.00123809523809524,0.0192724867724868
AMD,S,58134,160,45687,380,0.000636122199074442,200,0.006625,0.02625
META,B,57729,1611,16502,12106,0.0262484725050917,100,0.00105586592178771,0.0262942271880819
BFLY,T,57637,100,50825,200,0.00271399880584053,200,0.001,0.02
XLK,B,57563,4691,47641,5031,0.0412529789909685,100,0.001,0.0100191856746962
OILD,B,57485,449,56629,0,1.0,100,0.001,0.0142316258351893
ROKU,T,57432,564,43370,716,0.0253448973172157,200,0.0126595744680851,0.0735992907801418
SPXS,S,57035,0,57034,0,0.0,600,0.0,0.0
MU,B,56912,480,34385,14188,0.00457495782460755,184,0.001,0.0120833333333333
OCUL,B,56521,200,23551,32270,0.0441403663650408,200,0.001,0.01
NKLA,E,56294,0,56294,0,0.0,400,0.0,0.0
SXC,T,56100,0,56100,0,0.0,56100,0.0,0.0
GDX,B,56074,1611,50867,796,0.00226124305204649,100,0.00149658597144631,0.0155865921787709
KC,T,56051,400,35326,7400,0.00612716940091601,200,0.001,0.025
ARKK,B,55798,1231,35698,16153,0.00288496467031486,100,0.001,0.01
OCUP,B,55781,400,22104,28977,0.437158469945355,200,0.001,0.0275
TECK,S,55643,12423,3801,34791,0.0467195174234504,300,0.001,0.0166207840296225
BKKT,T,54900,0,52400,0,0.0,500,0.0,0.0
CUK,B,54705,0,27805,0,0.0,300,0.0,0.0
NGL,S,54216,0,54216,0,0.0,6115,0.0,0.0
LNC,B,54162,1305,43970,3150,0.0750474437863017,200,0.00144827586206897,0.0311877394636015
TRKA,E,54000,2600,0,5500,0.00620076651013706,100,0.0,0.00257307692307692
INCR,B,53740,200,40601,12258,0.153846153846154,100,0.001,0.045
BGXX,B,53620,0,46620,0,0.0,4800,0.0,0.0
QID,B,53470,164,51906,0,0.00108232964857284,400,0.001,0.01
JEPI,B,53469,695,29419,22653,0.048176902814363,100,0.001,0.01
BRK.B,B,53426,160,15303,2670,0.0131926121372032,1400,0.0459375,0.20625
DELL,T,53367,750,1356,51261,0.0472560015121921,100,0.001,0.0206666666666667
TRKA,B,53300,6300,0,21600,0.0150249342361013,300,0.0,0.000203174603174603
LYFT,S,53027,0,52927,0,0.0,1500,0.0,0.0
FSIG,B,53010,0,53010,0,0.0,200,0.0,0.0
MRO,B,52963,0,50463,0,0.0,200,0.0,0.0
GOOG,B,52729,296,31062,16175,0.0047179585265943,144,0.001,0.0255405405405405
CTXR,B,52700,0,21700,0,0.0,8600,0.0,0.0
VIXY,T,52671,9833,41358,1480,0.107736471310083,400,0.001,0.01
PLUG,B,52572,0,50011,0,0.0,100,0.0,0.0
HUBC,B,52560,200,49060,1700,0.0112504922090341,300,0.001,0.01
WEBL,B,52550,100,52250,0,0.00361781411671068,100,0.001,0.01
CDAK,E,52500,1500,0,24500,0.0199367340971318,500,0.0,0.00052
SRG,B,52364,0,52364,0,0.0,1200,0.0,0.0
SIFY,S,52065,100,42285,9680,0.056657223796034,9780,0.001,0.03
INTC,B,52052,696,43412,2400,0.00123998745759813,140,0.00224137931034483,0.026551724137931
APPS,S,51957,80,917,50660,0.00917220820912635,200,0.001,0.01375
