symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PROG,E,4775226,18200,4389441,82029,0.0126458528898206,800,0.001,0.01
NRXP,B,4063167,111455,2889106,679643,0.225330955788997,155,0.00223328697680678,0.0354311605580728
GRVI,B,3811052,106393,2607466,675145,0.110044724125376,200,0.00412681285422913,0.0350102920304907
NRXP,E,3714014,113895,2533483,773409,0.230263955942648,200,0.00232241099258089,0.0365128407743975
BBIG,B,3502311,14395,3083848,215380,0.0172392319170697,255,0.00163911080236193,0.0106252170892671
GRVI,T,3465959,87881,2144636,753297,0.0908973372389369,200,0.00310072711962768,0.0326130790500791
SQQQ,B,3321503,1601,3258002,300,0.0011096479068478,1200,0.001,0.01
SOFI,B,2695177,835,2536979,99340,0.00357652259205798,200,0.00195808383233533,0.01
CEI,S,2447228,3102,2390944,48617,0.00174423017990537,274,0.001,0.01
DATS,B,2315297,27776,1645329,266710,0.041283142370065,200,0.00361254320276498,0.0311891561059908
CETX,B,2136220,17197,1283294,235657,0.0156565661163759,300,0.001,0.0101744490318079
BBIG,T,1996070,9896,1525623,183170,0.0118512983015854,300,0.00132336297493937,0.0113136620856912
CEI,B,1982884,4830,1814648,138806,0.00271587097644839,500,0.001,0.01
DATS,E,1953500,18036,1517072,219190,0.0268066948367833,200,0.00224728321135507,0.0370525615435795
PROG,B,1784060,10881,1561468,37003,0.00756041347769987,400,0.00103676132708391,0.01
SQQQ,T,1766377,25819,1737958,800,0.0178950651510951,1700,0.001,0.01
CETX,T,1699655,12884,1356644,264797,0.0117299062536132,500,0.001,0.01
ANY,B,1656936,5092,1524649,47324,0.0217315226576304,275,0.00135349567949725,0.0113747054202671
TQQQ,B,1571791,28820,841484,85576,0.0888987596741407,100,0.001,0.0155548230395559
NXTP,B,1549079,6458,1263132,244772,0.0323380219626145,300,0.00155744812635491,0.025182719108083
UVXY,B,1523672,51888,1312487,97492,0.0547405867142672,200,0.00129486586493987,0.0101734505087882
ANY,T,1342965,1315,1237566,20185,0.0056121273163362,300,0.001,0.0122813688212928
OCGN,B,1315748,4692,1190311,45479,0.0115228762985339,200,0.00319522591645354,0.0134100596760443
FCEL,B,1180792,200,1088266,700,0.000407929330322815,200,0.001,0.02
SDS,B,1120620,33900,1021421,0,0.113333957394456,1500,0.001,0.01
NXTP,E,1094467,5023,833316,188685,0.0251523512415938,400,0.00117917579135975,0.0225880947640852
IAU,S,1070914,0,1070914,0,0.0,230,0.0,0.0
UPH,B,988161,0,910097,0,0.0,1494,0.0,0.0
SQQQ,S,901149,30500,847849,22800,0.021139451067369,1500,0.001,0.01
SDS,T,871250,750,862050,250,0.00250738843793044,3200,0.001,0.01
IAU,B,822619,0,788119,0,0.0,1700,0.0,0.0
QQQ,B,808000,20646,226753,135951,0.0321384040385487,200,0.00116923374987891,0.0119931221544125
AMC,B,785972,1026,694151,7677,0.0015613467757276,125,0.00262183235867446,0.0129239766081871
CEI,E,783993,0,778693,0,0.0,1200,0.0,0.0
ABVC,B,781338,900,158650,6200,0.121130551816958,700,0.001,0.0233333333333333
PLUG,B,729247,4707,628044,30920,0.0102463075633728,100,0.00138240917782027,0.0197960484384959
JZXN,B,718975,2780,650631,43763,0.0465497898561645,300,0.00132374100719424,0.0214388489208633
ZIOP,T,672800,0,589800,0,0.0,40300,0.0,0.0
KOLD,B,608840,24262,547555,30423,0.43520063140146,250,0.001,0.0114425851125216
C,B,605351,0,351951,0,0.0,100,0.0,0.0
PACB,S,579726,850,444586,134290,0.0327489886341745,18062,0.01,0.0638235294117647
PLUG,T,576236,1065,358892,35255,0.00231831688017676,200,0.001,0.0171361502347418
RMED,T,569700,0,290100,0,0.0,500,0.0,0.0
OCGN,T,560725,2092,455005,42054,0.0051376507281613,200,0.001,0.01717017208413
SPY,B,550725,25361,420190,96464,0.0108328168441951,100,0.00105125980836718,0.0120460549662868
GRVI,S,517554,15975,353469,132882,0.016523309502532,300,0.00633089201877934,0.0445758998435055
JZXN,T,483335,2300,347222,61383,0.0385124160680498,400,0.001,0.0208695652173913
LKCO,S,479612,1000,345278,133334,0.00268264809558812,15000,0.001,0.01
BAC,T,453465,1194,303221,2661,0.00120779299601449,200,0.001,0.01
SPXS,B,436781,36691,323558,75532,0.186447482087504,250,0.001,0.01
APA,T,434346,0,172818,0,0.0,400,0.0,0.0
AFRM,B,429575,1820,289220,5747,0.0124923638709855,199,0.0141208791208791,0.129505494505495
TQQQ,T,429556,4729,384176,31591,0.0145871698299449,100,0.00168344258828505,0.0130746458024952
HUT,B,421215,1800,132412,22203,0.0175291665855131,1300,0.001,0.0144444444444444
SPY,S,400947,9973,317544,73042,0.00425991413537155,50,0.001,0.0126250877368896
RLX,B,382595,0,382595,0,0.0,500,0.0,0.0
NAKD,T,378864,600,359628,8436,0.00233384029530859,1900,0.000466666666666667,0.00186666666666667
TACO,B,378713,0,37117,0,0.0,200,0.0,0.0
CIDM,T,375642,500,287342,87800,0.00403128275417238,25418,0.001,0.01
SH,B,374291,0,374291,0,0.0,1000,0.0,0.0
MKD,B,366713,700,240170,0,0.00436281139566337,300,0.0017,0.0106
PALT,T,365490,0,312829,0,0.0,500,0.0,0.0
BWEN,B,356013,1907,283819,44036,0.0476107255205473,400,0.0014813843733613,0.0252648138437336
AFRM,T,350970,1273,202622,4446,0.00873779077349697,200,0.0123252160251375,0.112780832678712
TZA,B,349001,14478,307851,23571,0.274594594594595,150,0.001,0.0102762812543169
BGI,B,348982,0,254782,0,0.0,12200,0.0,0.0
WTRH,B,346334,1849,239978,67507,0.00387719625658694,1700,0.001,0.01
SNDL,B,343241,0,322234,0,0.0,5700,0.0,0.0
AMC,T,333694,160,263127,5639,0.000243484877306449,150,0.001,0.016875
SOXS,B,330561,525,316036,0,0.00132109371461356,400,0.001,0.01
ITRM,T,328107,0,328107,0,0.0,49305,0.0,0.0
AMD,B,325478,1088,292776,10597,0.00548768800879644,100,0.003,0.02265625
AAPL,T,308873,1740,278556,14970,0.00434871712844711,100,0.00122988505747126,0.0166666666666667
TQQQ,S,306546,11504,268037,21584,0.0354854729802677,100,0.00172705146036161,0.0116481223922114
KORE,B,302250,1836,226482,20777,0.0185814913772164,114,0.0068082788671024,0.0505555555555556
WTRH,S,301193,1005,265069,35119,0.00210739980414812,685,0.001,0.01
QQQ,T,292529,7803,198496,76530,0.0121464674374114,100,0.00143329488658208,0.0148378828655645
C,T,291326,200,170580,24600,0.000874691671185907,171,0.001,0.015
PALT,B,290312,400,244149,0,0.0264200792602378,300,0.00775,0.15
SDS,S,287497,6600,238984,28316,0.0220650182537878,1500,0.001,0.01
X,B,278850,220,130557,68054,0.00103548415944573,250,0.001,0.01
LMFA,B,278849,100,211076,1100,0.00260321757692508,200,0.001,0.02
TIGR,B,262816,11130,212552,21836,0.0172399104701864,223,0.00128751123090746,0.0105390835579515
LMFA,E,256907,200,179472,300,0.00520643515385016,250,0.001,0.04
ASTR,B,256538,0,253100,0,0.0,300,0.0,0.0
EJH,B,256461,0,232605,0,0.0,700,0.0,0.0
CYTO,B,254823,1800,212904,31874,0.0584377637815726,200,0.001,0.0177777777777778
TKC,B,253921,0,251620,0,0.0,1700,0.0,0.0
CYTO,T,253394,600,226230,25550,0.0194792545938575,358,0.001,0.02
OPAD,B,249217,2274,188570,16900,0.0507487335133567,200,0.00174802110817942,0.0417018469656992
MPC,T,247859,90,178599,68870,0.00124705556325343,500,0.001,0.0111111111111111
F,T,246442,100,236692,2200,6.01573958103983e-05,300,0.001,0.04
SKLZ,B,243506,100,187313,19700,0.000629849843797239,200,0.001,0.02
F,B,242695,0,229865,0,0.0,300,0.0,0.0
RIOT,S,241942,0,177712,0,0.0,3600,0.0,0.0
OPAD,T,237981,1100,173329,25460,0.0245486397821866,300,0.001,0.0354545454545455
AMD,T,236956,1800,190405,19903,0.00907889560278823,120,0.001,0.0177611111111111
KORE,T,236539,1002,196017,6000,0.0101408792810299,200,0.00674650698602794,0.0683033932135729
PLTR,B,230111,540,201711,8460,0.00354884925277007,200,0.001,0.0192592592592593
DNN,S,227762,0,227762,0,0.0,48100,0.0,0.0
TIGR,E,226884,0,210584,0,0.0,800,0.0,0.0
MSFT,B,226662,326,159228,3199,0.00311139955715049,199,0.001,0.0293865030674847
CLF,B,226109,0,170750,0,0.0,200,0.0,0.0
KOS,B,224974,0,203574,0,0.0,500,0.0,0.0
DOGZ,T,222900,0,133600,0,0.0,13300,0.0,0.0
TER,B,221796,850,140769,8929,0.0374845651790439,700,0.00482352941176471,0.0505882352941176
IAU,T,219665,0,192665,0,0.0,9100,0.0,0.0
OPEN,B,219576,0,12976,0,0.0,3100,0.0,0.0
LCID,T,216669,400,168207,8500,0.00583703011907541,200,0.001,0.0225
GROM,T,212709,0,196090,0,0.0,300,0.0,0.0
EDU,B,207221,0,206221,0,0.0,300,0.0,0.0
BBIG,S,206793,950,175903,19687,0.00113770547559682,899,0.00284210526315789,0.0147368421052632
SPCE,B,203615,800,172981,1100,0.00832613469604405,150,0.014,0.05625
FCUV,T,203554,100,156644,182,0.00535561268209083,1300,0.01,0.28
UVXY,T,203247,3660,155761,26222,0.00386121159756047,300,0.001,0.0102732240437158
AIRI,T,202810,300,133210,28700,0.00797363385073357,700,0.001,0.0133333333333333
DATS,S,202132,4433,173221,19579,0.00658871580236528,200,0.00612722761109858,0.0429618768328446
PROG,S,202128,0,202128,0,0.0,545,0.0,0.0
GROM,B,200869,0,187377,0,0.0,700,0.0,0.0
PAVM,B,200503,1983,172903,1817,0.0265358829905391,300,0.00676500252143217,0.0629500756429652
BBD,B,199128,0,199128,0,0.0,1500,0.0,0.0
KOLD,E,198754,500,184654,0,0.00896877074028234,300,0.001,0.01
NIO,B,197802,0,186169,0,0.0,100,0.0,0.0
SH,S,197193,600,196570,23,0.0051403310373188,1000,0.001,0.01
T,T,197003,1000,172656,11219,0.000944126588492985,300,0.001,0.01
SOFI,T,196300,160,139022,2240,0.000685321694286559,220,0.001,0.01625
SEEL,B,195264,0,182564,0,0.0,1000,0.0,0.0
VEA,B,194430,6032,131887,56511,0.0343302694857858,100,0.001,0.01
AAPL,B,192141,1850,155788,16627,0.00462363602737193,100,0.00148108108108108,0.0127027027027027
NRXP,S,191924,2850,159428,25041,0.00576190591717412,279,0.00233333333333333,0.0387719298245614
TGB,T,190815,0,103615,0,0.0,1500,0.0,0.0
MMAT,T,189277,0,111298,0,0.0,600,0.0,0.0
SHLX,T,187707,0,161907,0,0.0,700,0.0,0.0
AGC,B,186479,108,171142,992,0.000925973558310613,200,0.01,0.05
TRKA,T,185800,0,141200,0,0.0,23900,0.0,0.0
MRIN,T,182531,0,163422,0,0.0,1900,0.0,0.0
SESN,T,180188,0,87940,0,0.0,2600,0.0,0.0
BTBT,B,177744,100,148113,3300,0.00103048164712186,175,0.01,0.04
SPXU,B,177404,3800,170104,1700,0.0271826603240459,200,0.001,0.01
VXX,S,176949,343,113094,228,0.000368109484131584,200,0.001,0.01
PAVM,S,176595,0,175975,0,0.0,400,0.0,0.0
OPGN,B,174992,100,122192,300,0.00209735942448457,1700,0.001,0.04
ANY,S,173636,300,166774,400,0.00128033322806149,448,0.001,0.0333333333333333
CSCW,B,173347,0,172547,0,0.0,200,0.0,0.0
X,T,172359,60,137359,2540,0.000282404770757927,200,0.001,0.01
BB,B,171792,1573,123199,38501,0.00751506117632445,200,0.001,0.01
GMBL,B,171116,1330,123697,23291,0.0809297797249604,200,0.00303007518796992,0.0409774436090226
AAPL,S,170930,3162,109154,56667,0.00790266871272974,60,0.00112776723592663,0.0108697027197976
OCGN,S,169476,614,155013,6598,0.00150789557700336,500,0.001,0.01
SLI,B,167173,3796,125477,12313,0.106761165485431,220,0.00194836670179136,0.0541517386722866
BWEN,T,166324,1100,110921,38403,0.0274629250511809,500,0.001,0.0218181818181818
ALF,B,165756,932,137883,9336,0.0648934688762011,200,0.00517167381974249,0.0475107296137339
AIRI,B,165723,1500,120923,26000,0.0398681692536679,500,0.001,0.012
QID,B,165212,1010,154702,0,0.00748519635671037,1000,0.001,0.01
WFC,T,165012,1400,120112,16600,0.00357301455237784,150,0.001,0.0171428571428571
CCL,B,162148,980,129790,27820,0.00589537513836084,210,0.001,0.0181632653061224
ARKG,S,161317,200,132410,28707,0.00940778023425373,143,0.001,0.02
KMI,B,160460,1140,155820,3400,0.00218972634183165,125,0.001,0.01
QLD,B,160007,13922,123015,23070,0.40002298652415,120,0.0010359143801178,0.0100718287602356
BAC,B,159485,300,135914,2200,0.000303465576888062,200,0.001,0.01
SPXS,S,158699,15261,141893,1440,0.0775496722394431,400,0.001,0.01
SH,T,158423,0,158423,0,0.0,3200,0.0,0.0
UBER,B,157989,330,134057,602,0.00163941755965244,100,0.001,0.0109090909090909
KPLT,B,156001,0,147733,0,0.0,800,0.0,0.0
SNMP,B,154131,0,153131,0,0.0,1000,0.0,0.0
AMPY,B,153434,0,60134,0,0.0,2900,0.0,0.0
XOM,T,152329,84,147905,140,0.000688304558378879,150,0.001,0.01
USOI,B,151632,5000,108132,38500,0.364192585038969,1900,0.001,0.01
LCID,B,150841,260,119528,9407,0.00379406957739902,200,0.001,0.0138461538461538
PED,T,145497,0,132074,0,0.0,300,0.0,0.0
ITUB,B,144176,0,144176,0,0.0,1500,0.0,0.0
SPXL,B,142649,8692,115912,16972,0.126914596930804,105,0.001,0.0148711458812701
PAVM,E,142314,100,98255,11159,0.00133816858247802,800,0.001,0.01
HUYA,T,137400,0,88000,0,0.0,22800,0.0,0.0
AVDL,T,137296,0,104200,0,0.0,1800,0.0,0.0
JOBY,T,136900,0,66700,0,0.0,23500,0.0,0.0
ABVC,T,136884,800,58840,27500,0.107671601615074,300,0.001,0.03625
T,S,136127,6913,43367,76947,0.00652674710625201,300,0.001,0.01
M,T,135606,170,115331,505,0.000858000858000858,200,0.001,0.0229411764705882
NIO,T,133796,180,113876,1920,0.000906755327187547,200,0.001,0.0155555555555556
EDU,T,133300,0,127700,0,0.0,300,0.0,0.0
WTRH,E,132924,158,117524,15042,0.000331312606025276,600,0.001,0.01
AAIC,B,132562,200,75593,7269,0.0544069640914037,3000,0.001,0.015
HLBZ,B,132558,590,114048,360,0.0362274346064104,300,0.0120338983050847,0.234745762711864
NXTP,T,132485,0,112452,0,0.0,200,0.0,0.0
XELA,B,131191,0,128391,0,0.0,294,0.0,0.0
PSFE,B,131126,0,127526,0,0.0,300,0.0,0.0
CETX,S,130672,2865,98547,29260,0.00260836552441803,300,0.001,0.01
ME,B,130607,500,88073,2300,0.0541946672447431,200,0.001,0.034
SPY,T,129469,3267,96021,12781,0.00139548174874751,100,0.001,0.0198898071625344
ATER,B,128930,500,103808,300,0.0133152246278395,300,0.001,0.02
MRIN,B,127855,200,119805,0,0.0176772140710624,1600,0.04,0.1
GMBL,T,127765,700,74308,19729,0.0425946209078739,500,0.001,0.0314285714285714
VYGR,T,127026,0,119226,0,0.0,500,0.0,0.0
UDOW,S,126245,3243,114602,8000,0.0979373659891885,70,0.001,0.0198704902867715
WFC,B,126228,0,117160,0,0.0,100,0.0,0.0
VXUS,B,126122,12251,111936,1935,0.098930027859652,77,0.001,0.01
LAC,T,125225,1300,109531,5191,0.0392440982913723,120,0.001,0.0153846153846154
AGC,T,123853,0,91030,0,0.0,300,0.0,0.0
WTI,S,123302,0,123302,0,0.0,717,0.0,0.0
NGL,B,123238,100,89172,3766,0.00256285399420795,1100,0.001,0.01
CTRM,T,122500,0,65700,0,0.0,1100,0.0,0.0
SDOW,B,122022,1400,119322,0,0.0360573827491179,200,0.001,0.01
CIDM,S,121350,200,99450,21200,0.00161251310166895,2800,0.001,0.01
ALLO,B,120705,6654,80291,1700,0.0887448485575961,200,0.00188458070333634,0.0349714457469191
MARA,B,120649,50,99080,0,0.000922066905174639,200,0.01,0.05
ROOT,T,120635,0,79230,0,0.0,500,0.0,0.0
VZ,B,120397,231,90447,29219,0.000875955587914088,100,0.001,0.01
XLF,B,120358,3922,116436,0,0.00154705765176214,100,0.001,0.01
BBD,T,119546,0,119192,0,0.0,1500,0.0,0.0
GOTU,B,119200,0,109450,0,0.0,100,0.0,0.0
OPTT,B,118296,0,116596,0,0.0,436,0.0,0.0
BTU,T,117578,0,96111,0,0.0,800,0.0,0.0
PLTR,T,117294,7,100062,0,4.60036014247973e-05,400,0.005,0.01
CLOV,B,116735,130,108866,670,0.000680920604657497,300,0.001,0.01
DNN,B,115821,0,115421,0,0.0,300,0.0,0.0
UONE,T,114894,0,81574,0,0.0,500,0.0,0.0
CIDM,B,114570,0,107470,0,0.0,800,0.0,0.0
BAC,S,114095,992,84939,28158,0.00100345950757652,55,0.001,0.01
VXX,B,113741,11122,63019,4500,0.0119361914942025,200,0.001,0.0108991188635138
AAL,T,113662,0,90590,0,0.0,400,0.0,0.0
BTBT,T,113356,0,73655,0,0.0,400,0.0,0.0
NXTP,S,113212,700,97589,13823,0.0035052052297662,400,0.001,0.02
NVDA,B,112862,4146,80683,2336,0.0288285030872782,100,0.00259430776652195,0.0317800289435601
F,S,112072,300,111545,227,0.000180472187431195,500,0.001,0.01
MS,B,111931,595,92845,633,0.00448251442691618,100,0.0108403361344538,0.0581512605042017
NKLA,B,111839,0,32439,0,0.0,400,0.0,0.0
ABEV,B,111423,0,111423,0,0.0,1000,0.0,0.0
RKLB,B,111291,0,103391,0,0.0,200,0.0,0.0
OSMT,S,110725,200,100069,10456,0.0357462019660411,4850,0.001,0.03
TELL,T,110100,0,90800,0,0.0,1200,0.0,0.0
PLUG,S,109825,240,102323,6062,0.000522437606800396,300,0.001,0.02
CANO,B,109260,0,109260,0,0.0,13100,0.0,0.0
SPXL,S,108508,5281,94469,8527,0.0771095244352943,100,0.001,0.0182597992804393
HEXO,B,108400,200,108200,0,0.000771887844696166,600,0.001,0.01
AMPY,T,108123,0,80923,0,0.0,2900,0.0,0.0
AAL,B,107570,250,88547,5673,0.00134174158057158,200,0.0026,0.01
ENG,S,107360,0,106360,0,0.0,1400,0.0,0.0
OXY,T,106384,0,57584,0,0.0,200,0.0,0.0
M,B,104667,300,90475,6900,0.00151411916117798,200,0.00366666666666667,0.0166666666666667
EFTR,T,104521,120,82270,300,0.0158227848101266,876,0.02,0.19
HGEN,T,103380,0,9080,0,0.0,2000,0.0,0.0
SPLG,B,103311,0,103311,0,0.0,264,0.0,0.0
SILJ,B,102044,538,71675,29051,0.0725556304787593,200,0.001,0.0211524163568773
ELVT,B,102028,0,102028,0,0.0,26616,0.0,0.0
PSQ,B,101743,0,101743,0,0.0,835,0.0,0.0
GS,T,101232,155,30100,680,0.00596337334564481,1100,0.0109677419354839,0.261290322580645
MRO,B,101231,70,81791,6570,0.0003748406927056,400,0.001,0.01
GTE,B,100000,0,100000,0,0.0,50000,0.0,0.0
SHIP,T,99782,0,99782,0,0.0,4400,0.0,0.0
RWLK,B,99671,0,63971,0,0.0,2200,0.0,0.0
ITUB,S,99630,0,99630,0,0.0,1300,0.0,0.0
ATER,T,99534,100,82390,0,0.00266304492556789,382,0.01,0.02
BOXL,T,99520,0,90920,0,0.0,4100,0.0,0.0
UPH,T,98900,0,33300,0,0.0,32800,0.0,0.0
PED,E,98887,0,76393,0,0.0,1000,0.0,0.0
ORC,S,98370,1360,0,97010,0.00940779324990834,480,0.001,0.01
SPR,T,98200,0,88000,0,0.0,1700,0.0,0.0
WISH,B,98034,100,80070,1400,0.000393539653055442,200,0.001,0.02
RIG,S,97356,200,24556,72600,0.0014081730363027,3475,0.001,0.01
BHP,B,97284,160,65260,706,0.00294936312190086,200,0.001,0.0225
CCL,T,97200,260,75800,8540,0.00156407911834063,200,0.001,0.0176923076923077
FCEL,T,96523,100,77123,0,0.000203964665161407,300,0.001,0.05
GPRO,T,96301,101,5200,90200,0.00348131807527919,500,0.001,0.01
GLDM,B,95985,0,95985,0,0.0,3300,0.0,0.0
SDC,B,95896,0,63096,0,0.0,1000,0.0,0.0
DNN,T,95736,0,95736,0,0.0,500,0.0,0.0
PATH,S,94396,4201,38344,38350,0.100296041636824,504,0.001,0.0190478457510117
EPOL,B,94270,0,94227,0,0.0,152,0.0,0.0
AIKI,B,94201,0,30491,0,0.0,1300,0.0,0.0
IPG,T,93733,80,15100,78553,0.00191136064986262,3400,0.001,0.01
AEHR,B,93149,921,46629,3051,0.024418697139221,213,0.001,0.043029315960912
SEEL,S,92927,0,92927,0,0.0,1500,0.0,0.0
SOFI,S,92689,226,78393,13870,0.000968016893179764,280,0.001,0.01
EFTR,B,92429,400,53377,1200,0.0527426160337553,1000,0.015,0.175
DPRO,T,92213,400,77493,1000,0.119510008963251,1100,0.0055,0.08
FCX,B,92049,150,88419,350,0.000465109068076464,150,0.001,0.01
CRWD,B,91157,5025,18097,6968,0.0873017251863305,146,0.00662507462686567,0.145757213930348
SLV,S,91123,20,91103,0,1.42868266172152e-05,20,0.001,0.01
ENG,T,91103,0,83703,0,0.0,900,0.0,0.0
ZUO,S,90433,900,71433,15300,0.122549019607843,5300,0.00144444444444444,0.0277777777777778
FUTU,B,90169,3439,64793,4375,0.0140266011901606,100,0.00409421343413783,0.0465774934574004
UNG,B,89613,0,89613,0,0.0,100,0.0,0.0
ZHDG,B,89600,200,40300,6500,0.285714285714286,19700,0.01,0.075
NGD,B,89589,0,89389,0,0.0,600,0.0,0.0
TNA,B,89255,105,66038,8183,0.00176833170534541,100,0.001,0.0214285714285714
FUBO,T,89050,0,77198,0,0.0,200,0.0,0.0
LC,B,88895,0,63072,0,0.0,350,0.0,0.0
JDST,B,88784,810,75622,12152,0.0127418593676262,200,0.001,0.0124691358024691
QS,B,88782,3,84854,197,0.000108865261095185,200,0.005,0.01
TLRY,T,88431,0,64754,0,0.0,200,0.0,0.0
SRTY,T,88254,0,88254,0,0.0,700,0.0,0.0
CLOV,T,87942,0,76480,0,0.0,300,0.0,0.0
IONQ,B,87861,0,63827,0,0.0,200,0.0,0.0
HLBZ,T,87782,0,62557,0,0.0,200,0.0,0.0
CYRN,B,86800,0,86800,0,0.0,500,0.0,0.0
JNUG,S,86021,100,72523,5400,0.00770831727433901,600,0.001,0.03
BWEN,S,85915,700,54455,15360,0.0174764068507515,600,0.001,0.0271428571428571
UPH,S,85900,0,52900,0,0.0,3400,0.0,0.0
SPXL,T,85711,1900,61211,11300,0.0277424912757166,400,0.001,0.0152631578947368
MFC,B,85352,0,85352,0,0.0,1833,0.0,0.0
OGI,B,85219,1120,45077,38922,0.00642135559403273,500,0.001,0.01
TIGR,S,84143,100,81743,2300,0.000154895871250552,400,0.001,0.01
SU,T,84000,0,44900,0,0.0,8900,0.0,0.0
GPL,B,83910,0,74686,0,0.0,9300,0.0,0.0
ARCT,B,83500,0,37500,0,0.0,6700,0.0,0.0
WDC,T,82247,0,72798,0,0.0,500,0.0,0.0
ABCL,B,82124,3442,61061,6550,0.315548221488816,400,0.00126147588611273,0.0179662986635677
XPOF,B,81532,400,64914,10200,0.144352219415374,400,0.01,0.16
FSR,T,81323,50,79491,1782,0.00274393590165734,300,0.001,0.01
JMIA,B,80621,100,49045,0,0.00972668028401906,193,0.01,0.05
SPCE,T,80567,700,68991,0,0.00728536785903854,200,0.001,0.0142857142857143
LCID,S,79916,330,78877,609,0.00481554984823722,250,0.00342424242424242,0.01
GEVO,T,79600,0,42600,0,0.0,500,0.0,0.0
STNE,B,78450,0,39750,0,0.0,200,0.0,0.0
WBA,T,78403,400,62953,144,0.00131760117530025,158,0.0055,0.045
TKAT,B,77854,100,40579,200,0.0387296669248644,300,0.01,0.05
IRNT,B,77257,100,75527,150,0.020746887966805,300,0.01,0.05
SOTK,T,77000,1100,8900,39900,0.329934013197361,300,0.01,0.263636363636364
SCO,B,76942,0,70538,0,0.0,150,0.0,0.0
BB,T,76857,400,65957,4600,0.00191101364941499,200,0.001,0.01
NGL,S,76750,0,76750,0,0.0,14500,0.0,0.0
FSR,B,75802,0,60688,0,0.0,200,0.0,0.0
DKNG,B,75596,260,53331,6508,0.00461041954817888,118,0.001,0.0146153846153846
GOTU,T,75089,100,72289,2000,0.000719471044887799,600,0.01,0.01
BCTX,T,75083,0,68170,0,0.0,300,0.0,0.0
GWH,B,74982,7040,25191,13961,0.282028683599071,200,0.00609943181818182,0.0825397727272727
FNGD,S,74700,0,74700,0,0.0,300,0.0,0.0
DAL,B,74423,380,63822,1307,0.00211194415575032,200,0.001,0.0231578947368421
T,B,74227,4303,68555,869,0.00406257671028531,178,0.001,0.01
CRXT,T,73981,0,68182,0,0.0,300,0.0,0.0
TECS,B,73900,0,73900,0,0.0,167,0.0,0.0
IXUS,B,73715,24153,3793,45769,0.443011738811445,22,0.001,0.01
TLRY,B,73681,200,43744,12437,0.000885563107440944,194,0.001,0.01
SENS,B,73331,0,68831,0,0.0,1065,0.0,0.0
RIG,T,72900,200,49800,15200,0.0014081730363027,500,0.001,0.01
SESN,B,72775,200,64775,4400,0.000825924105833915,900,0.00105,0.0054
SKLZ,T,72361,0,64617,0,0.0,700,0.0,0.0
ICD,B,72085,0,64726,0,0.0,700,0.0,0.0
SPXU,T,71874,3150,68214,0,0.0225329947423012,200,0.001,0.01
DELL,T,71800,0,62200,0,0.0,2000,0.0,0.0
RDW,B,71389,408,51822,758,0.0286255525152599,200,0.010343137254902,0.0963725490196078
EJH,T,71243,0,47643,0,0.0,800,0.0,0.0
MSFT,T,71043,470,51406,8508,0.0044857600977323,100,0.001,0.0236170212765957
SDC,T,71000,0,47500,0,0.0,1000,0.0,0.0
USA,B,70786,685,63378,20,0.0131700376836115,110,0.001,0.01
SCHP,B,70624,135,70489,0,0.00111927305287943,100,0.001,0.01
CEI,T,70500,281,32600,719,0.000158004087863768,1000,0.001,0.01
BROS,B,70267,359,57385,369,0.0291325164326868,100,0.0277994428969359,0.218384401114206
JD,T,69890,215,38590,26585,0.00214498074505657,140,0.00413953488372093,0.0362790697674419
ENSC,T,69836,100,58253,1900,0.0419815281276238,600,0.001,0.03
MRNA,B,69607,1064,24341,4150,0.0139562947611427,100,0.0175968045112782,0.294736842105263
MU,T,68746,30,48079,70,0.000232704256160845,100,0.001,0.01
JUPW,B,68700,0,60400,0,0.0,600,0.0,0.0
ROOT,B,68439,0,62639,0,0.0,300,0.0,0.0
ENSC,B,68430,348,64396,1500,0.146095717884131,600,0.001,0.0306034482758621
SIFY,B,68216,300,55317,2194,0.0648648648648649,398,0.004,0.0366666666666667
KOS,T,68000,0,65800,0,0.0,300,0.0,0.0
DXD,T,67647,0,63854,0,0.0,1500,0.0,0.0
HEXO,T,67500,0,67500,0,0.0,9900,0.0,0.0
AMC,S,67297,305,58899,1495,0.000464143047365418,200,0.00224590163934426,0.0267213114754098
MRO,T,67191,70,58073,9048,0.0003748406927056,500,0.001,0.01
AA,B,66994,100,45000,0,0.00127640564171294,200,0.01,0.03
VTSI,B,66972,424,43262,786,0.0686195177213141,400,0.0125943396226415,0.0962735849056604
ZOM,T,65929,0,65929,0,0.0,50000,0.0,0.0
IONQ,S,65651,0,36719,0,0.0,300,0.0,0.0
ESGC,B,65595,0,58195,0,0.0,3319,0.0,0.0
GTE,T,65500,1000,47300,17200,0.011716736185968,18200,0.0008,0.0047
RSLS,T,65391,200,28270,5281,0.0163331972233565,500,0.001,0.015
TSRI,B,65327,2343,32948,1695,0.14300537109375,200,0.033666239863423,0.169001280409731
GOLD,B,65113,0,59313,0,0.0,300,0.0,0.0
WBA,B,64964,1105,51652,5800,0.00363987324676694,100,0.001,0.0326244343891403
AGC,S,64619,0,59819,0,0.0,600,0.0,0.0
GWH,E,64457,232,32723,0,0.00929412707315119,300,0.00944827586206897,0.153103448275862
AIKI,T,64408,0,64408,0,0.0,200,0.0,0.0
