symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USEA,E,7543665,41603,6439441,818384,0.0722898056135242,200,0.00139684638127058,0.0269985337595846
USEA,B,4321587,62975,3007832,823781,0.109426015155438,200,0.00168206431123462,0.0285057562524811
TQQQ,T,4219740,40067,3778988,381085,0.0234215570451438,200,0.001,0.0100499163900467
TQQQ,B,4031113,41997,3774434,136000,0.0245497574369158,200,0.001,0.0100476224492226
EVTL,B,3167490,40564,2258037,563223,0.133886076032927,300,0.00165491568878809,0.0242905038950794
NEXI,E,2683108,16905,2355701,216845,0.0222409921021783,500,0.001,0.01
EVTL,T,2628516,32780,1858513,427129,0.108194102464238,300,0.00103184868822453,0.0267236119585113
NEXI,B,2186190,32687,1724499,361622,0.04300451398071,300,0.00103671184262857,0.0100305932021905
SQQQ,B,1737378,11950,1552343,122929,0.0162993738039738,100,0.0012510460251046,0.0120543933054393
UVXY,B,1398178,110097,966422,301234,0.0406737921013851,100,0.00102997356876209,0.0101816579924975
USEA,S,1371799,24010,1014646,279362,0.0417200257861384,400,0.00169833402748855,0.0274727197001249
RIG,B,1302645,420,1233047,57661,0.000643943633467284,700,0.001,0.01
MULN,T,1281867,8007,1167005,93355,0.0182987864798775,700,0.001,0.01
MULN,B,1215554,12725,1085739,99790,0.0290810613159037,400,0.001,0.01
SH,B,1202588,0,1141302,0,0.0,3300,0.0,0.0
SH,T,975828,3000,935128,0,0.00834666481185226,3300,0.001,0.01
GOEV,T,970559,2408,723788,90282,0.00558720141072195,500,0.00149833887043189,0.0104152823920266
SQQQ,T,852346,13593,672794,57498,0.0185403672064783,125,0.00188280732730082,0.0131891414698742
QQQ,B,810671,10286,724321,27760,0.0153650812619503,100,0.00117499513902392,0.0266848143107136
GOEV,B,762322,10226,660616,44878,0.0237270438646357,300,0.00103911597887737,0.01
SOXL,B,667048,4774,544051,52730,0.0038700462151937,250,0.001,0.0112568077084206
BBD,B,644636,0,607566,0,0.0,1300,0.0,0.0
LABU,B,627141,7090,543438,65229,0.0151878668437513,300,0.001,0.0119746121297602
TBLT,T,612629,1500,571011,10500,0.0169965893510702,400,0.001,0.02
TLRY,B,606712,3662,533011,34278,0.00583199955407977,300,0.00242217367558711,0.01
KOLD,T,603620,9640,411798,118587,0.0726122326001808,300,0.001,0.034149377593361
PSQ,B,601194,0,563794,0,0.0,600,0.0,0.0
ITUB,B,585826,0,585726,0,0.0,1700,0.0,0.0
FCEL,B,561915,600,503806,57209,0.00160386209993665,200,0.001,0.01
FFIE,B,517297,500,414203,28050,0.00589754779962492,400,0.001,0.022
INTC,T,509899,0,26508,0,0.0,20900,0.0,0.0
PSQ,T,490815,2672,455143,0,0.00876554144933241,1700,0.001,0.01
SPXS,B,489509,36800,318658,130945,0.146364551142081,195,0.001,0.01
ABEV,B,488428,1800,486096,532,0.00068899205056283,1500,0.001,0.01
AAPL,B,484619,5218,406681,14257,0.012441375561209,100,0.00168033729398237,0.0143541586814872
VXX,S,480667,1219,62499,416949,0.0291808301814526,100,0.001,0.0103527481542248
LABU,S,469801,4726,420255,44820,0.0101238164603059,500,0.001,0.01
TBLT,B,462244,1946,416622,11350,0.0220502419181218,233,0.00166803699897225,0.0136022610483042
CLNN,B,458659,1100,414061,7178,0.0365484932053029,300,0.00609090909090909,0.0554545454545455
ILAG,B,457202,700,292041,4100,0.00918068907629153,350,0.00228571428571429,0.0442857142857143
AMD,B,449396,5341,371460,32532,0.0163528367165733,190,0.00108425388504025,0.0138719340947388
C,B,443255,800,363172,25650,0.0011724051011346,200,0.0025,0.01375
RBLX,B,441429,515,403349,15540,0.00405176822312261,300,0.00231067961165049,0.023495145631068
TQQQ,S,435727,6175,317194,101977,0.00360965669388182,200,0.001,0.01
QQQ,T,419858,5379,375204,26149,0.0080350740917782,100,0.00107436326454731,0.0768767428890128
FNGU,T,410265,3620,349042,8180,0.0272399599677936,335,0.001,0.0105524861878453
AMD,T,407812,5784,307235,14281,0.0177091944520988,181,0.00110805670816044,0.0121697786998617
HLBZ,T,405390,0,405390,0,0.0,48304,0.0,0.0
GGB,B,394951,0,387351,0,0.0,1500,0.0,0.0
SPY,B,370831,3606,329898,13030,0.00159204173392153,50,0.00163505268996118,0.026120354963949
ITUB,T,365224,6500,335649,17875,0.00348228401401271,1300,0.001,0.01
KAVL,T,352498,0,182799,0,0.0,3000,0.0,0.0
DKNG,T,344711,29498,160423,94973,0.11417446266629,200,0.001,0.01
UVXY,T,342409,4902,188453,102561,0.00181097512993987,270,0.001,0.01
ILAG,E,323278,700,196374,6500,0.00918068907629153,500,0.001,0.0485714285714286
KOLD,B,306749,23971,190968,56311,0.180558903284122,100,0.001,0.0330557757290059
SLV,B,303747,0,284847,0,0.0,1000,0.0,0.0
AMZN,B,302813,14586,232553,37580,0.0208338094476312,100,0.00258117372823255,0.0154620869326752
SLV,T,302120,0,270220,0,0.0,1000,0.0,0.0
PLUG,B,295501,3260,252545,28260,0.00421298581800418,100,0.00440736196319018,0.012760736196319
AAPL,T,289412,1968,260549,6264,0.00469233942208881,100,0.001,0.0142225609756098
BP,B,289013,200,169713,119100,0.000654767361156581,2300,0.001,0.01
TARK,B,285995,3716,252001,17542,0.0774440947835692,900,0.00117195909580194,0.0189773950484392
SPXL,B,278906,1903,254703,19100,0.0287310334415339,100,0.001,0.0226274303730951
QQQ,S,277468,3819,265424,3025,0.00570476816443595,80,0.001,0.0125058915946583
SPY,T,272780,6073,235782,18513,0.00268121726292441,100,0.001,0.0219232669191503
SOXL,S,269761,8620,200011,59180,0.00698780862483655,250,0.001,0.01
SRLN,T,262814,0,262814,0,0.0,1119,0.0,0.0
C,T,261288,2374,226281,1327,0.00347911213761691,200,0.001,0.0118534119629318
SPXS,T,259173,13800,177973,66700,0.0548867066782804,400,0.001,0.01
CLNN,T,248505,525,177907,1200,0.0174435990298036,300,0.00652380952380952,0.0471428571428571
DRIP,B,247782,1091,242191,4100,0.0898756075459264,376,0.001,0.0344454628780935
EVFM,E,245862,200,239662,6000,0.00100262688243197,10400,0.0015,0.0145
SKYW,T,244700,300,217600,8400,0.133749442710655,6100,0.004,0.0333333333333333
KOLD,E,244281,9163,174424,35322,0.0690192829165411,400,0.001,0.0337105751391466
NIO,B,244266,3100,198058,18967,0.00931694752755262,150,0.00151612903225806,0.0129032258064516
AMZN,T,242811,8197,167120,48573,0.011708126699728,108,0.001057094058802,0.0130681956813468
SLV,S,242342,5605,236737,0,0.00871535239256249,1500,0.001,0.01
SOFI,T,239821,170,209368,6630,0.000332884917767635,300,0.00335294117647059,0.01
BBD,T,238049,4100,233349,600,0.00601486993210532,1200,0.001,0.01
KAVL,B,236468,0,125933,0,0.0,2400,0.0,0.0
AMC,B,232320,1340,207830,8500,0.00753918689306732,100,0.00316417910447761,0.0197014925373134
HL,B,231622,1500,140491,89631,0.0107678171481077,2500,0.001,0.01
RDBX,B,228532,50,228082,0,0.00536193029490617,300,0.005,0.01
RIVN,T,225918,250,196629,3150,0.00311258855314434,1000,0.0064,0.02
TWTR,B,223103,2490,167974,25010,0.0229016058716406,300,0.00116064257028112,0.01
META,S,222505,1240,167273,2927,0.0148629373479246,100,0.00346774193548387,0.0416451612903226
FNGU,B,218229,0,181529,0,0.0,300,0.0,0.0
SSY,E,214332,0,112125,0,0.0,19593,0.0,0.0
SSO,B,214051,9740,126741,77360,0.159554427062003,100,0.00104106776180698,0.011129363449692
LMDX,B,211756,400,46242,0,0.177777777777778,400,0.004,0.0125
MARA,T,209759,580,119992,53338,0.00688844285561586,300,0.001,0.0248275862068966
PINS,T,209620,1000,177573,8206,0.004255174291939,200,0.001,0.01
PLTR,B,207699,100,200449,500,0.000137400573509994,700,0.001,0.04
TSLA,T,207144,1266,71124,4606,0.0076994185905077,168,0.0685860979462875,0.303167456556082
SDOW,B,206632,6622,194300,1910,0.13107939587086,100,0.001,0.0102280277861673
AUR,B,205736,400,132436,14100,0.0165713812246251,1000,0.001,0.01
SHIP,B,205426,0,202626,0,0.0,801,0.0,0.0
NOK,B,203400,2500,194900,6000,0.00310770948137301,1600,0.001,0.01
GDXU,B,202613,10000,154093,38420,0.109463083575064,300,0.001,0.01
MREO,B,200860,100,183070,9190,0.000949829980433502,1200,0.001,0.01
TCRT,T,199892,11000,146816,42076,0.546312391358331,9676,0.001,0.0132727272727273
GOEV,S,199236,0,189995,0,0.0,900,0.0,0.0
SHIP,T,198800,0,148800,0,0.0,1300,0.0,0.0
VOO,B,195984,1602,173871,5900,0.0690993788819876,2,0.001,0.0399937578027466
CDXS,B,194082,2800,170803,4425,0.0173068127032005,200,0.00167857142857143,0.0164285714285714
SHOP,T,193833,4485,117278,17270,0.0338825555832559,300,0.00108695652173913,0.0159777034559643
RBLX,T,190319,840,161085,5117,0.00660870933480194,226,0.001,0.0247619047619048
UPRO,B,183626,4600,135024,43500,0.0361803037572459,100,0.001,0.015
YSG,B,182724,400,180924,0,0.000755532385895721,600,0.001,0.01
VERU,B,182048,558,163591,6662,0.00795483705414421,200,0.001,0.0278494623655914
CSCO,S,181322,120,4818,176384,0.000714272959411439,100,0.001,0.01
SH,S,180288,7021,170799,0,0.0195339778813382,1332,0.001,0.01
VEA,B,175504,5660,169844,0,0.00811867611072382,90,0.001,0.01
NLY,B,173802,9538,110505,37700,0.0196976987685324,900,0.001,0.01
HIBS,B,173289,0,173289,0,0.0,5100,0.0,0.0
AMD,S,169579,15250,93407,56037,0.0466917730626741,300,0.00102622950819672,0.0123147540983607
NCLH,T,168917,540,137671,306,0.00318036185450433,400,0.001,0.01
CCL,B,168089,100,150489,7100,0.000103030328007352,500,0.001,0.02
LABU,T,168002,4900,85937,9765,0.0104965511331991,365,0.001,0.0177551020408163
UPRO,S,167994,4600,113629,49240,0.0361803037572459,100,0.001,0.01
DKNG,B,167234,100,154029,1900,0.000387058318076785,200,0.001,0.03
CCL,T,165581,1600,145502,17100,0.00164848524811764,400,0.001,0.01375
META,B,164948,882,130129,2218,0.0105718635007012,400,0.0109773242630385,0.0347052154195011
SQQQ,S,163708,230,148972,1740,0.00031371179706393,100,0.00317391304347826,0.0139130434782609
CLOV,B,162775,0,138375,0,0.0,1200,0.0,0.0
MARA,B,161690,360,132546,437,0.00427558522072709,225,0.00433333333333333,0.01
TSLA,B,161419,1616,68116,6371,0.00982800982800983,103,0.00673514851485149,0.301831683168317
CS,B,160757,0,158157,0,0.0,700,0.0,0.0
NUGT,B,160568,300,159068,100,0.0334299086249164,200,0.001,0.02
XLF,T,159948,8294,130154,14700,0.00219436275774304,123,0.001,0.01
VTV,B,159931,667,158986,278,0.0166666666666667,157,0.001,0.0157421289355322
DGS,T,158492,0,157659,0,0.0,9674,0.0,0.0
PINS,B,158283,2324,137531,1170,0.00988902505446623,200,0.00134423407917384,0.0108605851979346
SIGA,B,146135,10793,90609,37801,0.295868856054168,200,0.00166941536180858,0.0121115537848606
LKCO,B,145510,2000,142382,1128,0.29585798816568,3200,0.001,0.0092
CPG,B,142737,6281,126207,10049,0.0416332482683194,700,0.001,0.01
HIPO,B,141388,0,141388,0,0.0,4100,0.0,0.0
FAZ,B,140178,920,123646,15312,0.0143159467197809,100,0.001,0.0110869565217391
BCS,B,136847,0,97347,0,0.0,4200,0.0,0.0
CVNA,T,136617,3224,99171,5197,0.0740927998529175,500,0.001,0.0172611662531017
SOXL,T,135868,1400,94716,1000,0.00113491091354654,300,0.001,0.0157142857142857
BRQS,B,134234,400,123689,2800,0.0508130081300813,500,0.001,0.0275
NVDA,B,133930,1351,91785,1228,0.010303224428785,100,0.00859955588452998,0.047520355292376
AMC,T,133870,100,120751,0,0.000562625887542338,200,0.001,0.04
RYTM,B,132984,11295,92113,10086,0.215689269960089,200,0.0010398406374502,0.0228764940239044
FSM,B,132500,2300,112900,3800,0.0327132047562155,1900,0.001,0.01
ACB,B,132442,0,125242,0,0.0,989,0.0,0.0
SPY,S,130820,581,125870,157,0.000256510329286857,50,0.00189500860585198,0.0131153184165232
PLTR,T,130178,6388,107269,16121,0.00877714863581841,1000,0.001,0.01
NFLX,B,129967,3386,49855,2831,0.0344336648565094,200,0.00348523331364442,0.0467454223272298
NVDA,T,128839,642,83417,491,0.0048961288551295,111,0.00785046728971963,0.0442056074766355
CGC,B,128538,1200,120138,5700,0.00348828082986201,400,0.001,0.01
CTRA,T,128222,725,90700,36797,0.0133225527848729,100,0.001,0.01
BOIL,B,128205,5975,67918,19850,0.142672938704363,150,0.00178828451882845,0.134989121338912
HTGM,T,126822,0,124522,0,0.0,1200,0.0,0.0
TARK,T,125786,1000,124686,0,0.0208407144196903,980,0.00118,0.02
SENS,B,125600,0,125600,0,0.0,10700,0.0,0.0
SOXS,B,124836,1210,114981,645,0.0349498859073972,100,0.00596859504132231,0.0245289256198347
SPDN,B,123990,20,108070,0,0.000557817816701065,730,0.001,0.01
GDX,S,123118,2420,113908,4890,0.00475274903324764,275,0.001,0.01
SPXL,S,122581,6520,71205,41280,0.0984373820487658,100,0.001,0.0167791411042945
IAU,S,120903,0,120903,0,0.0,100,0.0,0.0
IVV,B,120485,400,112901,6100,0.0151234451207985,19,0.001,0.0325
SPXU,T,119100,4500,106471,0,0.0149753904417075,150,0.001,0.01
RLX,S,116818,0,116818,0,0.0,49297,0.0,0.0
JBLU,T,116713,800,92608,23305,0.00465918091599497,400,0.001,0.01
OILD,B,116295,2124,114171,0,0.25701839303001,1399,0.001,0.02
CTT,T,116000,0,116000,0,0.0,5000,0.0,0.0
PSQ,S,115883,2000,110383,0,0.00656103401896139,1000,0.001,0.01
F,B,115757,160,110957,1440,0.000104493890372847,200,0.001,0.0225
TBLT,S,115530,600,103762,2840,0.00679863574042809,400,0.00166666666666667,0.0166666666666667
TZA,T,115166,5800,29368,78598,0.0789889415481833,200,0.0011551724137931,0.0166379310344828
SCHB,B,114737,7631,811,102994,0.291103990234226,61,0.00277735552352247,0.01
ABEV,T,113955,0,103855,0,0.0,800,0.0,0.0
AFRM,T,113908,201,102840,0,0.00254746394261235,200,0.001,0.02
GGB,T,113496,4363,90496,8637,0.00425971469772428,1300,0.001,0.01
C,S,113355,11197,69496,27929,0.0164092748967551,200,0.00264329731177994,0.0142350629632937
RBLX,S,112990,1035,106295,2455,0.00814287400180953,300,0.001,0.0418840579710145
HYMC,T,112239,0,112239,0,0.0,10000,0.0,0.0
CGGR,B,111699,9500,102199,0,0.491464045525091,995,0.005,0.01
ET,B,109827,0,109827,0,0.0,600,0.0,0.0
SQ,T,109488,100,76899,1500,0.00181106925528832,200,0.01,0.11
KWEB,S,108034,160,107534,340,0.000340170765724394,124,0.001,0.01
SHOP,B,107073,0,74293,0,0.0,200,0.0,0.0
BULZ,B,106680,20300,71502,10687,0.111925897336936,200,0.00148768472906404,0.01
SDS,B,106559,1910,88249,5900,0.012830244446385,100,0.001,0.02
BTG,B,106298,2800,92598,4800,0.00797684436037104,1500,0.001,0.01
SPXU,B,106248,12600,92798,0,0.0419310932367809,100,0.001,0.01
CLVR,B,105547,0,105547,0,0.0,3487,0.0,0.0
ARVL,B,105120,0,105120,0,0.0,4912,0.0,0.0
WTRH,B,104697,0,54719,0,0.0,200,0.0,0.0
IS,B,104254,400,99704,150,0.000320220824280424,800,0.001,0.01
HOOD,B,104030,0,66119,0,0.0,100,0.0,0.0
SNAP,S,103397,900,92697,8300,0.00118239958799943,500,0.001,0.0133333333333333
RIOT,B,101577,760,90977,4240,0.00666684210988008,410,0.00415789473684211,0.0126315789473684
SRNE,B,101074,300,96674,200,0.0018950041374257,800,0.001,0.01
SWN,B,100751,0,97151,0,0.0,700,0.0,0.0
EVTL,S,100198,2017,79591,13029,0.00665733693320219,300,0.00112940009915716,0.0309915716410511
BBBY,S,97485,200,2327,94158,0.00221486395198175,800,0.001,0.01
F,T,97407,0,72346,0,0.0,500,0.0,0.0
AAPL,S,97280,744,85190,4092,0.00177393319615552,100,0.001,0.0152956989247312
IS,T,97280,188,93680,712,0.000150503787411799,400,0.001,0.01
CDXS,E,97068,0,78042,0,0.0,400,0.0,0.0
EWA,B,96837,0,69137,0,0.0,3400,0.0,0.0
PM,T,96705,50,83705,0,0.00231342247721279,2700,0.01,0.03
ATNF,T,96424,100,84490,11464,0.00573131591013297,300,0.001,0.02
SVRE,E,96200,1300,48500,20400,0.102056837808133,400,0.00946153846153846,0.206923076923077
WFC,T,95688,0,82068,0,0.0,114,0.0,0.0
RCL,T,95616,160,59133,16923,0.0113798008534851,300,0.001,0.02
AEG,B,94422,1200,83622,5400,0.0100350390112142,4200,0.001,0.01
EVCM,T,93870,0,93870,0,0.0,31008,0.0,0.0
UPST,T,93444,825,64358,2825,0.0178339818417639,200,0.01,0.0478787878787879
XLF,B,93128,0,79728,0,0.0,700,0.0,0.0
UNG,T,92708,3200,46008,43500,0.0556715379262352,300,0.001,0.02
BMY,B,92012,281,74731,0,0.00279096561450905,135,0.001,0.01
NVAX,E,91205,152,53667,600,0.00174174105352416,200,0.0101315789473684,0.0543421052631579
UVIX,B,90918,7302,41260,41605,0.0454079062739026,200,0.0010924404272802,0.0171459874007121
CLVR,E,90316,0,89716,0,0.0,2000,0.0,0.0
MDT,T,89316,0,61716,0,0.0,12100,0.0,0.0
AUY,T,88865,0,88765,0,0.0,1000,0.0,0.0
LYFT,T,88087,100,81587,3800,0.000552767152364738,300,0.005,0.01
GOVT,B,87755,0,87755,0,0.0,500,0.0,0.0
PBR.A,B,86625,0,79925,0,0.0,800,0.0,0.0
LCID,S,85722,0,85144,0,0.0,400,0.0,0.0
YSG,T,85202,476,70802,7624,0.000899083539215909,900,0.001,0.01
EDU,T,85200,0,75300,0,0.0,1900,0.0,0.0
AUY,B,84738,12527,61536,10175,0.0196804499465846,700,0.001,0.01
TYDE,T,84459,500,80534,524,0.380517503805175,215,0.001,0.02
YSG,E,84403,400,75343,7184,0.000755532385895721,662,0.001,0.01
NIO,T,84052,200,67052,10100,0.000601093388874362,300,0.001,0.015
ATNF,S,83259,200,72159,10900,0.0114626318202659,3800,0.001,0.035
CCL,S,82701,1902,49255,30544,0.00195963683869984,500,0.001,0.01
META,T,82681,400,59293,2500,0.00479449591868535,139,0.00325,0.0425
VXX,B,82631,2595,74416,3020,0.0621199789342653,100,0.001,0.01
BAC,B,82412,1205,71811,4696,0.00121437619862962,500,0.001,0.01
BOX,T,82242,0,27571,0,0.0,27571,0.0,0.0
PSLV,B,81792,0,80192,0,0.0,1700,0.0,0.0
TWTR,T,81684,96,43608,14948,0.000882953479388555,200,0.001,0.01
PETZ,E,81041,0,80641,0,0.0,200,0.0,0.0
AFRM,B,80881,136,70164,480,0.00172365719500139,285,0.0149705882352941,0.0276470588235294
BABA,B,80386,2265,51662,8851,0.00763394798130104,100,0.00186269315673289,0.0355099337748344
AGRX,E,78965,0,78965,0,0.0,25000,0.0,0.0
EWA,T,78900,0,65500,0,0.0,3400,0.0,0.0
VXUS,B,78839,53,75141,3645,0.000575517694454398,14,0.001,0.01
PSNY,B,78487,0,78482,0,0.0,2100,0.0,0.0
TLRY,E,78220,420,76420,980,0.000668880342084518,400,0.001,0.01
CG,T,77500,0,65600,0,0.0,3600,0.0,0.0
LABD,B,76758,3035,66092,5933,0.0430887614288148,100,0.00255683690280066,0.0262602965403624
AAL,B,76707,100,72707,600,0.000109490289853644,300,0.001,0.03
EWH,S,76258,0,76258,0,0.0,13340,0.0,0.0
NVAX,B,75875,3076,53155,3670,0.0352473386884232,200,0.00202405721716515,0.0470351105331599
CPG,T,75695,0,73135,0,0.0,600,0.0,0.0
MSFT,T,75665,213,54569,187,0.00125899174266918,186,0.00522535211267606,0.0287793427230047
OGI,E,75036,0,75036,0,0.0,600,0.0,0.0
LMBS,S,74661,0,74661,0,0.0,6800,0.0,0.0
BP,T,74602,200,58502,13600,0.000654767361156581,500,0.001,0.025
CHPT,B,74343,2064,47775,10303,0.0278275876016233,100,0.001,0.01
MSPR,T,74182,0,73482,0,0.0,2100,0.0,0.0
SSY,B,74100,0,5700,0,0.0,3200,0.0,0.0
TXG,B,73998,2193,68554,2371,0.0164322590797036,200,0.0164751481988144,0.0836297309621523
PLUG,E,73735,2930,64890,2315,0.00378651792845161,200,0.001,0.01
BB,B,73110,7336,59756,6018,0.0606065613046603,600,0.001,0.01
GDXU,E,72847,2800,70047,0,0.030649663401018,500,0.001,0.01
ABNB,T,72625,50,58342,2950,0.00121353332362507,400,0.01,0.04
PBR,B,72496,1800,68596,2100,0.00291614621557125,700,0.001,0.01
AAL,T,72383,0,67283,0,0.0,300,0.0,0.0
ADIL,B,71817,0,67417,0,0.0,500,0.0,0.0
IWM,B,71671,543,57920,8735,0.00160469054296463,100,0.00131675874769797,0.0192081031307551
SARK,S,71636,60,64782,0,0.00257311947851445,200,0.01,0.0216666666666667
ORMP,E,71396,0,59888,0,0.0,600,0.0,0.0
TLRY,T,70883,0,65806,0,0.0,400,0.0,0.0
PENN,T,70721,1210,56366,6840,0.0692298890033185,150,0.001,0.010495867768595
GGB,S,70689,237,70452,0,0.000231389498822061,4000,0.001,0.01
NCLH,B,69567,0,65134,0,0.0,100,0.0,0.0
CLVS,E,69520,8009,51920,7191,0.0894230876589663,1400,0.001,0.01
BROS,S,69362,0,69362,0,0.0,7414,0.0,0.0
BABA,T,69346,2806,41432,7113,0.00945733246601798,100,0.00148111190306486,0.0235851746258019
HLBZ,B,69220,0,69220,0,0.0,1100,0.0,0.0
PBR.A,T,68900,0,44600,0,0.0,3400,0.0,0.0
BHG,T,68900,2700,21600,29700,0.122354647210767,21600,0.001,0.01
AUUD,T,68377,0,46013,0,0.0,800,0.0,0.0
BGXX,E,68091,0,60391,0,0.0,1000,0.0,0.0
DAL,T,68067,0,58567,0,0.0,200,0.0,0.0
SGBX,T,67935,0,53835,0,0.0,800,0.0,0.0
NVDA,S,67438,2685,31740,25655,0.0204768005857051,117,0.00264469273743017,0.0301303538175047
SQ,B,67413,1429,35301,2036,0.0258801796580701,200,0.00162981105668299,0.0372008397480756
FUMB,B,67110,0,67110,0,0.0,1000,0.0,0.0
KSPN,E,66829,200,46083,1200,0.0440334654337296,300,0.01,0.215
MREO,S,66828,0,66828,0,0.0,1716,0.0,0.0
EVGO,T,66493,2700,48343,3550,0.152818655195834,300,0.001,0.0125925925925926
CLF,T,66492,2425,59467,3500,0.0108042361516425,200,0.001,0.01
MSFT,B,66476,741,55074,3027,0.00437987268224349,100,0.00630904183535762,0.0329419703103914
WEBL,B,65477,0,65177,0,0.0,500,0.0,0.0
SAVE,B,65233,1100,30692,8690,0.0246813857476216,300,0.001,0.0227272727272727
NEXI,S,65123,100,65023,0,0.00013156457913149,400,0.001,0.01
CAN,T,64819,0,64819,0,0.0,5000,0.0,0.0
BOXD,T,64329,0,58729,0,0.0,300,0.0,0.0
WISH,B,64277,0,64277,0,0.0,600,0.0,0.0
SPXS,S,64037,0,62637,0,0.0,300,0.0,0.0
SPDN,S,63945,0,63945,0,0.0,735,0.0,0.0
METX,S,63872,0,63872,0,0.0,13259,0.0,0.0
CDEV,B,63297,50,30797,32450,0.000362826271524669,1000,0.001,0.01
SSO,S,63189,680,45336,17153,0.011139323449914,55,0.001,0.01
SNAP,T,62977,378,54321,0,0.000496607826959762,300,0.001,0.01
CVNA,B,62780,1240,43238,8700,0.0284972307126606,200,0.00208870967741935,0.0325806451612903
TBB,B,62500,0,31600,0,0.0,31600,0.0,0.0
ICLN,B,62481,170,58981,3330,0.00067579385902145,20,0.00629411764705882,0.01
KHC,B,62406,0,62006,0,0.0,100,0.0,0.0
WEJO,B,62400,0,62400,0,0.0,8000,0.0,0.0
WW,S,62261,0,62261,0,0.0,1900,0.0,0.0
AMZN,S,62138,4539,51971,2760,0.00648324839454259,50,0.00238929279576999,0.0121150033046927
FUBO,B,62107,22,58138,0,9.6517474049961e-05,500,0.001,0.01
WFC,B,61812,6134,45293,6735,0.0206994762701798,186,0.001,0.01
GOLD,B,61618,200,61037,0,0.000348882442316649,300,0.001,0.01
FSM,S,61565,0,61565,0,0.0,3000,0.0,0.0
SDOW,T,61005,812,44298,700,0.0160731605930442,130,0.001,0.01
DNA,T,60800,600,33600,0,0.000923031481527063,300,0.001,0.01
TZA,B,60771,1547,45499,125,0.021068257340524,100,0.00129088558500323,0.0219004524886878
PHUN,T,60745,0,60745,0,0.0,1600,0.0,0.0
LMDX,E,60600,200,35700,3600,0.0888888888888889,500,0.001,0.075
NOK,T,60578,0,60578,0,0.0,1000,0.0,0.0
UBER,S,60506,200,33106,27200,0.00112900585389535,500,0.001,0.01
BITF,S,60500,0,60500,0,0.0,49900,0.0,0.0
LCID,B,60446,510,52579,5200,0.00336991786651161,100,0.00256862745098039,0.01
UBER,B,59949,1089,50321,3029,0.00614743687446019,159,0.001,0.01
OXY,T,59862,720,47011,904,0.00652830291325518,200,0.001,0.0144444444444444
RIG,S,59653,3900,47753,8000,0.00597947659648192,2000,0.001,0.01
AI,T,59624,1900,27523,30200,0.262105117947303,1300,0.001,0.0157894736842105
KOLD,S,59612,5462,43764,9986,0.0411419102139199,200,0.00107414866349323,0.0413181984621018
REV,S,59491,1600,54745,3146,0.0742183876055293,900,0.001,0.015
UDOW,T,59220,215,51705,0,0.0193397499325358,100,0.001,0.0193023255813953
GEVO,B,59085,0,59084,0,0.0,855,0.0,0.0
VTIP,T,58624,0,58624,0,0.0,395,0.0,0.0
TALK,T,58267,0,58267,0,0.0,14154,0.0,0.0
VIXY,B,58228,7051,39686,9891,0.0304524900557569,100,0.001,0.01
SNAP,B,58175,500,41580,4695,0.000656888659999685,300,0.001,0.01
BBD,S,57911,1600,55330,981,0.00234726631496793,2,0.001,0.01
VRM,B,57700,0,52800,0,0.0,1900,0.0,0.0
KGC,B,57675,3900,50675,600,0.00335746692034194,1000,0.001,0.01
PETZ,B,57661,0,56461,0,0.0,300,0.0,0.0
AGI,T,57420,390,34054,22876,0.00206750674590342,700,0.001,0.01
CEQP-,T,57300,0,29100,0,0.0,700,0.0,0.0
CNC,B,57294,75,644,0,0.00243538121834004,150,0.01,0.04
OXY,B,57260,820,42149,4061,0.00743501165120728,117,0.00148780487804878,0.015609756097561
IMGN,T,57175,100,40200,16875,0.00327836606235452,16975,0.001,0.01
OBSV,T,57060,0,57060,0,0.0,9400,0.0,0.0
BFRI,E,56774,0,54074,0,0.0,1700,0.0,0.0
AAAU,B,56663,0,56663,0,0.0,200,0.0,0.0
SARK,B,56314,750,51853,2400,0.0321639934814307,100,0.0016,0.0113333333333333
NEXI,T,56300,100,0,0,0.00013156457913149,700,0.001,0.01
RIG,E,56097,5012,47485,3600,0.00768439402604292,1499,0.001,0.01
TELL,T,55800,0,30900,0,0.0,5000,0.0,0.0
TWM,S,55728,3000,52628,0,0.065792359314005,250,0.001,0.01
AGNC,S,55482,0,55482,0,0.0,945,0.0,0.0
RDBX,E,55306,0,53306,0,0.0,200,0.0,0.0
VTNR,B,55215,50,13770,41095,0.00491400491400491,300,0.001,0.02
BHAT,S,55066,0,54866,0,0.0,800,0.0,0.0
YEXT,B,55000,0,33000,0,0.0,22000,0.0,0.0
TBPH,E,54880,0,48461,0,0.0,700,0.0,0.0
DOMA,B,54873,0,54873,0,0.0,50000,0.0,0.0
CCRN,B,54552,4747,22831,16164,0.33389603995217,100,0.00118959342742785,0.0517274067832315
QYLD,B,54404,0,53269,0,0.0,100,0.0,0.0
VERU,T,54260,256,41938,4018,0.00364953097824537,200,0.001,0.028828125
TNA,B,54113,2438,47070,2605,0.0194698887549014,150,0.001,0.0171205906480722
SIGA,E,53516,0,47264,0,0.0,200,0.0,0.0
KGC,T,53449,0,53449,0,0.0,1000,0.0,0.0
AGI,B,53366,420,50582,2364,0.00222654572635753,863,0.001,0.01
