symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,1093440,70404,1008836,0,0.0104317939458434,50,0.001,0.01
CREX,B,1014209,500,791788,600,0.000790378876018008,200,0.012,0.06
NAT,B,915023,107499,608877,134035,0.0620759308300236,200,0.001,0.0107210299630694
IBIO,B,771136,0,573130,0,0.0,500,0.0,0.0
UVXY,B,641603,12561,382005,245337,0.0859741824205007,100,0.00107165034631001,0.0180909163283178
SQQQ,B,632030,55723,535610,25497,0.0213071451568622,200,0.00100071783644097,0.01
SPXS,B,563275,10600,534323,2052,0.00725333858858242,200,0.001,0.01
SDC,B,559052,27174,388487,26517,0.0766218056624682,200,0.00103311989401634,0.0145996172812247
AMD,B,548736,14479,375017,83268,0.023513153172465,149,0.00206360936528766,0.0178044063816562
JDST,B,509535,3533,456164,43329,0.115536806304981,100,0.001,0.0236994056043023
UCO,B,508685,12146,464484,0,0.0480099925293195,25,0.00102568746912564,0.0243075909764532
TNA,B,416205,68504,274923,61878,0.208293552094672,200,0.00131075557631671,0.0103795398808829
SPY,B,406575,19140,294706,60200,0.00642237913914618,100,0.00100846394984326,0.0175538140020899
SDOW,B,400573,16501,355898,25274,0.0947320680192438,100,0.00119556390521787,0.0109041876249924
SDOW,S,380464,16584,346888,1592,0.0952085701491509,200,0.00131355523396044,0.01
TZA,B,373556,60115,281689,24982,0.306459013050571,135,0.00258185145138485,0.0215947766780338
AAL,S,368620,57126,10744,300750,0.0583278452514052,100,0.001,0.01
SH,B,341489,5300,335189,1000,0.0162864948082957,200,0.001,0.01
TQQQ,B,328596,31200,238564,50544,0.0590125609749178,100,0.00176698717948718,0.0111304487179487
SPXU,B,317632,28713,253319,24700,0.0219100249066002,200,0.00101393097203357,0.01
DUST,S,311419,16681,266496,12334,0.208867574877291,100,0.001,0.0286799352556801
SDS,B,305040,34442,220793,37305,0.0379583892647036,250,0.001,0.0117420591138726
INO,B,276888,100,222015,900,0.000124844100928965,200,0.01,0.04
GUSH,B,269701,8597,237033,22361,0.185520069054812,10,0.00125229731301617,0.0378992671862278
YANG,B,269349,100,268849,400,0.0058173356602676,2500,0.001,0.03
BWEN,B,254197,0,183819,0,0.0,200,0.0,0.0
TNA,S,254046,43732,169126,40388,0.132971704137046,288,0.00106276868197201,0.01
F,B,249749,2346,194003,0,0.000575461638711643,200,0.00100511508951407,0.01
LUV,B,241879,2810,112653,93517,0.0020879696538503,100,0.00377935943060498,0.0182811387900356
C,B,237053,6963,66684,133619,0.0119439698647619,100,0.00105744650294413,0.0116027574321413
TVIX,B,233009,5718,105512,24211,0.0884468437253476,50,0.00343721580972368,0.359629240993354
AAL,B,223656,0,156669,0,0.0,400,0.0,0.0
UDOW,B,202544,13548,169560,17475,0.162286480918042,200,0.00172608503100089,0.0193556244464128
HTZ,B,200970,38775,100724,55971,0.10353528610718,300,0.00101031592520954,0.01
SOXS,B,199325,2000,197125,0,0.0213433504791582,300,0.00105,0.04
DAL,B,188271,400,164582,10600,0.0005006815527637,200,0.005,0.01
UAL,B,187683,0,154511,0,0.0,300,0.0,0.0
DUST,B,180318,12641,130277,36100,0.158281578683762,100,0.001,0.0269757139466814
C-N,B,176390,100,73000,9590,0.00720149791156561,9690,0.03,0.26
BBBY,B,174778,0,139942,0,0.0,400,0.0,0.0
JBLU,S,172051,27963,1685,142403,0.0912195885772445,100,0.001,0.0103576154203769
AMC,B,170912,0,147902,0,0.0,300,0.0,0.0
M,B,167259,0,108159,0,0.0,700,0.0,0.0
CCL,B,165465,0,153806,0,0.0,200,0.0,0.0
AYTU,B,163902,0,95950,0,0.0,500,0.0,0.0
SPXL,B,158438,11942,136316,7500,0.040800010932845,200,0.001,0.01
SCO,S,147420,2220,134182,1508,0.0260869565217391,200,0.0182342342342342,0.128522522522523
OXY,B,145411,3703,74260,23548,0.00530094266020571,200,0.0039165541452876,0.01
QQQ,B,144404,27215,76267,23739,0.0286448054647742,100,0.00104093330883704,0.0131563476024251
TROV,B,139423,0,106735,0,0.0,200,0.0,0.0
RCL,B,138672,2735,105480,5593,0.0241462725571212,100,0.0013290676416819,0.0205521023765996
FCEL,B,135407,0,76407,0,0.0,900,0.0,0.0
LABD,B,129881,2036,125762,183,0.0425176460760974,400,0.00139292730844794,0.0178585461689587
NCLH,B,125104,0,123004,0,0.0,300,0.0,0.0
KSS,B,124073,2500,57358,31994,0.0106478582897836,200,0.001,0.013656
NGL,B,118775,0,95075,0,0.0,200,0.0,0.0
COP,B,118240,396,115994,0,0.003755013796831,200,0.005,0.0191161616161616
GE,B,117613,24432,51541,37040,0.00731571258280406,15,0.001,0.01
GDX,B,114695,2377,92433,18855,0.00263546243662195,100,0.001,0.01
SPXL,S,112764,11610,91118,3550,0.0396657282641375,200,0.001,0.01
ERX,B,110706,133,110473,0,0.000431448368930527,100,0.001,0.0124812030075188
WFC,S,110695,9000,25,101570,0.0155077762882654,100,0.001,0.01
EEM,S,110467,200,110267,0,7.80384565710136e-05,200,0.001,0.01
XOM,B,109458,0,106875,0,0.0,200,0.0,0.0
TZA,S,107906,5283,99943,2280,0.0269320962479608,270,0.001,0.0273897406776453
BAC,B,107852,100,78752,8900,7.00564164321528e-05,200,0.001,0.01
MU,B,106965,16593,18715,69957,0.0378897901024826,210,0.001,0.0107021032965708
CAR,B,105377,775,65512,9785,0.0106552643880441,200,0.00303225806451613,0.0361290322580645
SNDX,B,104120,2752,73163,3469,0.019573814333267,100,0.0042703488372093,0.0670276162790698
ZIOP,B,103600,0,53100,0,0.0,6100,0.0,0.0
DAL,S,101839,4993,0,96846,0.00624975748237288,100,0.001,0.01
UPRO,B,101165,5978,63209,3500,0.0504464059678318,200,0.001,0.0100434928069588
UGAZ,S,101124,2098,86466,0,0.0191446065682973,200,0.00142897998093422,0.0889561487130601
PTON,B,100636,2999,75627,9086,0.0579998839615526,150,0.00130310103367789,0.0374458152717572
EPD,B,100072,0,99172,0,0.0,500,0.0,0.0
LABU,B,99283,4717,84295,6308,0.189605273735831,90,0.00130103879584482,0.0561797752808989
IDN,B,98326,0,56426,0,0.0,600,0.0,0.0
TLRY,B,97348,0,74729,0,0.0,200,0.0,0.0
NUGT,B,96959,7959,83766,3317,0.18113748606022,100,0.0012826988315115,0.0463399924613645
SGOL,B,96597,0,96397,0,0.0,154,0.0,0.0
MSFT,B,95953,7307,48526,21721,0.0134571184417957,100,0.0010676064048173,0.017435335979198
APA,B,95080,28172,12781,48362,0.0989623218137238,328,0.001,0.01
NVDA,B,94091,11458,11231,42281,0.120728713372038,100,0.0018453482283121,0.0917935067201955
SIEN,B,93600,0,93600,0,0.0,4500,0.0,0.0
NEM,B,93457,711,850,91596,0.0114200356574953,100,0.001,0.0128832630098453
IVV,B,91034,3650,79036,6263,0.0719679791785792,24,0.001,0.0319917808219178
AMLP,B,89300,0,87700,0,0.0,3200,0.0,0.0
BA,B,88379,4448,38175,10567,0.0173860020794409,100,0.00228147482014389,0.0819401978417266
SPCE,B,87385,0,84685,0,0.0,200,0.0,0.0
SRTY,B,86662,10823,63252,6487,0.232567634355459,200,0.00123098955927192,0.0151261202993625
SOXL,S,84729,281,68820,4434,0.0141504683251083,100,0.010373665480427,0.0883274021352313
UPS,B,82910,12211,25890,25921,0.126487740705829,40,0.001679059864057,0.0369560232577184
JPM,B,82892,0,70818,0,0.0,100,0.0,0.0
PRTS,B,82800,0,42800,0,0.0,20100,0.0,0.0
C,S,78734,5272,47,73415,0.00904331597400904,100,0.001,0.0133706373292868
VIPS,B,78500,0,77500,0,0.0,1500,0.0,0.0
IWM,B,78458,5438,50277,22043,0.0133033896978237,100,0.001,0.0136778227289445
URTY,S,77161,0,77161,0,0.0,6200,0.0,0.0
CVI,B,76700,100,73900,1300,0.00247439006284951,1200,0.01,0.04
ENZ,B,76162,0,39262,0,0.0,1600,0.0,0.0
VSTM,B,75879,217,63712,0,0.000823641939695746,300,0.005,0.01
CNX,B,73834,877,68357,1100,0.00137079656253615,200,0.001,0.01
AGO,B,73800,0,30300,0,0.0,15300,0.0,0.0
JNUG,S,73573,722,64661,5930,0.030923419564845,27,0.00412326869806094,0.110498614958449
FLL,B,72700,0,38100,0,0.0,38100,0.0,0.0
QID,B,72661,2900,69440,221,0.00289529803598955,300,0.001,0.01
VBIV,B,71650,4600,53350,0,0.056785917092561,1200,0.001,0.01
SPG,B,71566,1000,52106,3437,0.00639602934498263,199,0.0101,0.067
JBLU,B,70895,0,67595,0,0.0,200,0.0,0.0
PFE,B,70439,300,65579,0,0.000700482866189093,122,0.005,0.01
GE,S,70143,22289,1668,46186,0.00667403068754583,20,0.001,0.01
SAVE,B,69943,0,40643,0,0.0,300,0.0,0.0
HOG,B,69157,0,57657,0,0.0,200,0.0,0.0
WORK,B,67374,1075,61271,910,0.012675392052824,100,0.0103237209302326,0.066046511627907
ENPH,B,66398,7747,7425,50026,0.0433587803349154,100,0.00111617400283981,0.0204014457209242
TWTR,B,65686,0,43476,0,0.0,200,0.0,0.0
FANG,B,65050,0,63850,0,0.0,900,0.0,0.0
VXRT,B,64781,0,39490,0,0.0,400,0.0,0.0
AUY,B,64450,0,60550,0,0.0,1400,0.0,0.0
ITUB,B,64400,0,60500,0,0.0,1300,0.0,0.0
IAU,B,64083,0,56883,0,0.0,3000,0.0,0.0
UPRO,S,63866,9149,28187,26530,0.0772054480093163,500,0.001,0.01230079790141
RTIX,B,63432,0,41632,0,0.0,200,0.0,0.0
ACOR,B,63000,0,43100,0,0.0,20200,0.0,0.0
FSM,B,62937,1025,6419,49893,0.0107733703306636,200,0.001,0.01
KURA,B,62693,0,51193,0,0.0,200,0.0,0.0
GOVT,B,62281,0,62281,0,0.0,100,0.0,0.0
FNGD,B,61912,6475,53147,2290,0.109708573364961,300,0.001,0.01
PBFX,B,61500,200,41800,5500,0.0216333153055706,2400,0.01,0.05
FB,S,60970,11581,0,43023,0.0633118303083315,100,0.00100518089974959,0.0222191520594077
MGM,B,60639,10,51409,0,3.24910568366057e-05,125,0.001,0.01
SCO,B,60316,1393,51225,0,0.0163689776733255,100,0.0361758793969849,0.099748743718593
TECK,B,60147,1500,46947,6900,0.0034647953691855,300,0.001,0.01
CMCSA,B,59991,0,59891,0,0.0,121,0.0,0.0
WFC,B,59813,902,44369,6100,0.00155422380133505,141,0.001,0.01
ALK,B,59625,300,46450,2900,0.00803363414830089,300,0.01,0.06
CGC,B,59504,835,30469,6700,0.0103090237910046,200,0.001,0.0274251497005988
TWM,B,58138,6025,52113,0,0.107217852439762,450,0.001,0.01
SILV,B,57682,5876,5315,46091,0.0869397961146374,200,0.001,0.0164805990469707
RTX,B,57581,4427,41261,10462,0.0365553573787819,69,0.0012032979444319,0.0214343799412695
GM,S,57459,4722,0,52737,0.0105474534891253,99,0.001,0.01
VIAC,B,57030,100,35430,19900,0.000460129756591359,200,0.001,0.01
TSLA,B,55776,384,26913,5116,0.00371021662254343,125,0.0616666666666667,0.39625
NFLX,B,54932,3194,1832,19086,0.0374596845129889,100,0.00473450219160927,0.187091421415153
SVXY,S,54796,8925,16480,26290,0.0963656387665198,100,0.001,0.010672268907563
VOO,B,54607,2732,35086,15268,0.0531052580425697,11,0.00100732064421669,0.0303770131771596
SNAP,B,54601,0,52401,0,0.0,300,0.0,0.0
SVM,B,53748,4820,15963,24965,0.0402407767638735,300,0.001,0.01
AAPL,B,53491,2058,26714,6579,0.0114655004317669,100,0.00103061224489796,0.0356754130223518
KMF,B,53200,0,32000,0,0.0,4900,0.0,0.0
FRO,B,52410,0,38010,0,0.0,400,0.0,0.0
ETM,B,52100,0,28500,0,0.0,800,0.0,0.0
SOXS,S,51822,0,51822,0,0.0,300,0.0,0.0
DXD,B,51427,770,50657,0,0.0204531569580577,200,0.001,0.01
FLR,B,51394,0,47394,0,0.0,400,0.0,0.0
LVS,B,51013,9701,4550,35459,0.0276693144707006,50,0.001,0.0161818369240284
QQQ,S,50637,14946,23767,11899,0.0157312240483746,100,0.00186872741870735,0.0113307908470494
F,S,50629,7646,0,42983,0.00187552416436028,170,0.001,0.01
ZM,B,49430,302,19317,2140,0.00234397435598916,129,0.0404635761589404,0.249470198675497
TNP,B,48980,10351,26258,7971,0.130757181475961,200,0.001,0.0129224229543039
DARE,B,48790,0,40690,0,0.0,300,0.0,0.0
SSO,B,47165,6299,36466,3800,0.134870674888661,100,0.001,0.0246293062390856
AMRN,B,47050,0,38450,0,0.0,700,0.0,0.0
MFA,B,46700,0,35800,0,0.0,2300,0.0,0.0
HMY,B,46500,0,24900,0,0.0,300,0.0,0.0
ROKU,B,46007,1795,24903,4975,0.0234426015410735,100,0.00239275766016713,0.0737103064066852
JDST,S,45846,201,41545,4100,0.00657313842833317,100,0.001,0.02
ERX,S,45715,0,43815,0,0.0,200,0.0,0.0
JNUG,B,45694,1030,40836,2200,0.0441151276340586,12,0.00100485436893204,0.105203883495146
STOR,B,45544,0,43994,0,0.0,125,0.0,0.0
ET,B,45492,0,38700,0,0.0,400,0.0,0.0
FCX,B,45162,0,41462,0,0.0,1300,0.0,0.0
QLD,B,44906,11836,30260,2810,0.149781073625066,173,0.00133795201081446,0.032663906725245
XLE,B,44785,0,41785,0,0.0,105,0.0,0.0
FB,B,44044,120,21584,0,0.000656024491581019,100,0.01525,0.105
SPY,S,43593,2810,25616,8067,0.000942888473406518,182,0.001,0.0308505338078292
GUSH,S,43511,3109,36423,3079,0.0670910660336642,90,0.001,0.0302155033772917
DBO,B,43501,389,43112,0,0.0020004525445345,10,0.001,0.01
NIO,B,43050,0,34050,0,0.0,600,0.0,0.0
SIRI,B,42850,800,30200,3400,0.000838904181413029,800,0.001,0.01
DDM,B,42117,2286,39831,0,0.421149594694178,200,0.001,0.0112248468941382
MAC,B,41847,0,25247,0,0.0,500,0.0,0.0
INTC,B,41384,751,27804,11522,0.00148736138920742,100,0.001,0.01
PTI,B,40600,0,14100,0,0.0,850,0.0,0.0
CYH,B,40541,0,40541,0,0.0,1000,0.0,0.0
PSQ,B,40382,700,39682,0,0.00572925192339172,200,0.001,0.01
PK,B,40138,2902,7926,23410,0.0253374543803587,100,0.001,0.0100447966919366
IVR,B,39700,0,35100,0,0.0,300,0.0,0.0
AR,B,39500,0,31300,0,0.0,1300,0.0,0.0
LEU,B,39400,0,23100,0,0.0,3300,0.0,0.0
CLF,B,39000,0,23400,0,0.0,300,0.0,0.0
TUP,B,38994,0,38994,0,0.0,1000,0.0,0.0
BBD,S,38910,5100,0,33810,0.00533178885697947,38910,0.001,0.01
MRK,B,38548,530,29014,1004,0.00176766244984675,100,0.0013811320754717,0.0332830188679245
DS,B,38300,0,25800,0,0.0,1900,0.0,0.0
CCL,S,37945,14754,0,23191,0.0121827964447439,400,0.001,0.01
GLD,B,37897,5362,20114,10299,0.0501834381551363,20,0.00104513241327863,0.0127844088026856
MBRX,B,37800,0,27800,0,0.0,500,0.0,0.0
UBER,S,37701,3350,10,34341,0.00694312030044021,100,0.001,0.0136417910447761
SSO,S,37592,2708,31883,2500,0.0579821856800274,200,0.001,0.0197378138847858
BGCP,B,37100,0,13500,0,0.0,11800,0.0,0.0
WYNN,B,37059,100,19809,0,0.000753823771078797,100,0.01,0.11
INVH,B,36712,0,32312,0,0.0,200,0.0,0.0
BAC,S,36567,12421,0,22646,0.0087017074850377,50,0.001,0.01
DOG,B,36556,3893,32263,400,0.16798998878053,100,0.001,0.01
CTXR,B,36400,0,29100,0,0.0,600,0.0,0.0
PENN,B,36146,0,29908,0,0.0,125,0.0,0.0
AMLP,S,35674,0,29700,0,0.0,3200,0.0,0.0
ABB,S,35549,949,0,34600,0.0209802577764022,123,0.001,0.01
GGT,B,35230,0,21565,0,0.0,4500,0.0,0.0
AIM,B,35150,0,25550,0,0.0,400,0.0,0.0
SH,S,34780,0,34780,0,0.0,500,0.0,0.0
MMP,B,34664,100,28300,1500,0.00365817968978636,800,0.01,0.05
EURN,B,34376,0,27640,0,0.0,300,0.0,0.0
UCO,S,34305,0,34305,0,0.0,100,0.0,0.0
WLL,B,33950,0,32150,0,0.0,300,0.0,0.0
MIK,B,33840,18489,7800,2351,0.208684168942866,600,0.001,0.01
DOG,S,33290,10815,20375,2100,0.466686804177095,200,0.001,0.01
PAA,B,33113,0,19933,0,0.0,300,0.0,0.0
FXI,S,32917,0,32917,0,0.0,259,0.0,0.0
KGC,B,32902,202,28300,0,0.000388812217172796,1600,0.001,0.01
CHS,B,32260,0,23430,0,0.0,400,0.0,0.0
AM,B,32050,0,25550,0,0.0,800,0.0,0.0
NOK,B,32039,0,32039,0,0.0,1600,0.0,0.0
WES,B,31992,200,20984,2340,0.00179129609228757,200,0.007,0.05
EEM,B,31664,4,31660,0,1.56076913142027e-06,355,0.001,0.01
GEVO,B,31300,0,19000,0,0.0,600,0.0,0.0
GDXJ,S,30874,0,30224,0,0.0,200,0.0,0.0
ITCI,S,30501,1600,0,8400,0.231481481481481,1600,0.001,0.05
EMN,B,30366,482,150,29734,0.0233844362507277,66,0.001,0.03149377593361
IWM,S,30309,180,29194,220,0.000440347581023955,100,0.001,0.01
ERI,B,30034,0,21572,0,0.0,150,0.0,0.0
UBER,B,29850,0,16150,0,0.0,100,0.0,0.0
NRK,B,29700,0,25400,0,0.0,2200,0.0,0.0
AA,S,29202,5077,20400,3725,0.030582863476459,650,0.001,0.01
HA,B,28621,1870,1100,13951,0.0345764842926613,200,0.001,0.0141711229946524
BZQ,B,28501,100,27573,100,0.0099930048965724,200,0.001,0.02
URTY,B,28402,3981,12696,10025,0.0650245822648351,200,0.00401431801055011,0.0213890982165285
CAL,B,28400,200,6600,3200,0.0133368898372899,5800,0.01,0.105
INSG,B,28345,0,20661,0,0.0,200,0.0,0.0
EFA,B,28294,0,28294,0,0.0,2400,0.0,0.0
DCP,B,28200,0,15400,0,0.0,12800,0.0,0.0
PHM,B,28168,0,27168,0,0.0,400,0.0,0.0
AMCR,B,27900,0,20700,0,0.0,4600,0.0,0.0
SBUX,B,27626,1049,20122,3449,0.00544417514778159,100,0.00100571973307912,0.0152049571020019
DDM,S,27610,330,27280,0,0.0607958732498158,200,0.001,0.01
CBIO,B,27200,0,13200,0,0.0,2500,0.0,0.0
BGB,B,26900,0,18200,0,0.0,5300,0.0,0.0
SQ,B,26803,150,16253,600,0.00163800163800164,100,0.00166666666666667,0.06
BYND,B,26626,610,12309,5409,0.0098654418424117,100,0.001,0.0450819672131148
CLNY,B,26500,0,16800,0,0.0,2600,0.0,0.0
AUDC,S,26293,300,0,6303,0.020200659888223,100,0.001,0.1
XLI,B,26246,0,26146,0,0.0,300,0.0,0.0
DHT,B,26130,0,25130,0,0.0,200,0.0,0.0
MRNA,B,26088,0,14206,0,0.0,100,0.0,0.0
MMM,B,25965,1511,14640,2562,0.020355925581646,100,0.00278689609530113,0.0633951025810721
XOM,S,25925,1250,0,24675,0.00222347922914643,50,0.001,0.01
PHIO,B,25697,0,19397,0,0.0,500,0.0,0.0
NLY,B,25609,0,22309,0,0.0,1000,0.0,0.0
SOXL,B,25601,451,23685,460,0.0227112498741062,55,0.0174966740576497,0.106186252771619
KEM,S,25469,3719,100,21650,0.0638181038181038,1000,0.001,0.01
CFG,B,25209,5905,8800,10104,0.0410171987441305,100,0.001,0.0116985605419136
EQX,B,25152,4412,4465,15475,0.0489770544941887,300,0.001,0.0151337262012693
VALE,B,25100,0,22100,0,0.0,3200,0.0,0.0
RUTH,B,25079,0,22900,0,0.0,200,0.0,0.0
HAL,B,25024,0,22320,0,0.0,200,0.0,0.0
LABU,S,24809,2181,17749,4679,0.0876678189565078,100,0.001,0.0538147638697845
GRPN,B,24800,0,17200,0,0.0,700,0.0,0.0
PPR,B,24700,0,24700,0,0.0,13300,0.0,0.0
BP,B,24690,0,18770,0,0.0,150,0.0,0.0
ABEV,B,24600,0,24600,0,0.0,3200,0.0,0.0
DXD,S,24550,6300,13700,4550,0.167344011475018,13700,0.001,0.01
RWM,B,24514,3837,20677,0,0.124821080026025,100,0.001,0.0105316653635653
BNO,B,24200,0,20500,0,0.0,500,0.0,0.0
DVAX,B,24026,0,17100,0,0.0,400,0.0,0.0
APRN,B,23744,0,17187,0,0.0,200,0.0,0.0
DB,B,23700,0,23700,0,0.0,1500,0.0,0.0
ETRN,B,23500,0,10700,0,0.0,2200,0.0,0.0
MINT,B,23300,0,15900,0,0.0,5700,0.0,0.0
PINS,B,23064,140,12562,162,0.00172095881991395,200,0.001,0.01
VLO,B,22990,7683,4725,8987,0.141635173748733,100,0.00135389821684238,0.0446687491865157
TACO,B,22850,100,17550,0,0.0050125313283208,150,0.01,0.06
JETS,B,22811,0,15945,0,0.0,101,0.0,0.0
PE,B,22315,0,22115,0,0.0,200,0.0,0.0
MPC,B,22297,3962,4151,13284,0.0276326709954597,100,0.00145431600201918,0.0201817264008077
CVS,B,22262,207,14045,7200,0.00350247880746519,100,0.001,0.0244927536231884
DIA,B,22162,3145,13913,2400,0.0653465757978723,100,0.00104133545310016,0.0309507154213037
TRTX,B,21900,0,21100,0,0.0,400,0.0,0.0
MYSZ,B,21900,0,12900,0,0.0,500,0.0,0.0
X,B,21900,0,17300,0,0.0,400,0.0,0.0
GOLD,B,21835,100,16750,85,0.000310249719999628,200,0.001,0.01
FEYE,B,21700,0,8200,0,0.0,300,0.0,0.0
PLUG,B,21700,0,12800,0,0.0,1700,0.0,0.0
VOO,S,21646,1500,2664,17480,0.0291573525123919,50,0.001,0.0383333333333333
MITT,B,21567,0,18167,0,0.0,500,0.0,0.0
SDS,S,21500,6000,9300,6200,0.00661257579665007,9000,0.001,0.01
XOP,B,21433,0,12133,0,0.0,30,0.0,0.0
RRD,B,21400,0,12700,0,0.0,8700,0.0,0.0
IVV,S,21379,1200,2998,11363,0.0236607054833685,35,0.001,0.04
MRO,B,21205,0,15505,0,0.0,400,0.0,0.0
FAZ,B,21160,0,18360,0,0.0,100,0.0,0.0
DBD,B,20951,0,18151,0,0.0,300,0.0,0.0
RWT,B,20900,0,17900,0,0.0,300,0.0,0.0
EQT,B,20900,0,20900,0,0.0,3100,0.0,0.0
QCOM,B,20896,100,10995,109,0.00159708691346983,100,0.001,0.0103
FDX,B,20885,374,0,11600,0.00902204853572635,72,0.001,0.0804812834224599
GNCA,B,20700,0,7300,0,0.0,6600,0.0,0.0
GEO,B,20364,990,2289,13650,0.0354749704375246,189,0.00122727272727273,0.0176262626262626
AG,B,20012,612,16500,2700,0.0117953165654814,200,0.001,0.01
NXE,B,19900,1000,7900,11000,0.0185140614296558,5800,0.001,0.01
VXX,B,19847,20,19527,0,2.15168288497641e-05,120,0.001,0.01
YINN,S,19725,0,19725,0,0.0,300,0.0,0.0
TWO,B,19700,0,12700,0,0.0,200,0.0,0.0
SPWR,B,19700,0,13800,0,0.0,3600,0.0,0.0
FFA,B,19600,0,19200,0,0.0,1100,0.0,0.0
APHA,S,19600,500,0,19100,0.00270010476406485,19600,0.001,0.01
IRBT,B,19577,1270,500,8550,0.0636304424069342,200,0.001,0.0570866141732283
GM,B,19541,807,9063,9671,0.00180258258486322,100,0.00149566294919455,0.01
CURE,S,19381,275,13433,2564,0.0630444750114626,50,0.001,0.0472727272727273
TSN,B,19348,1025,9052,5914,0.0208778898054792,100,0.001,0.0314146341463415
SMMT,B,19300,0,10500,0,0.0,4400,0.0,0.0
DRTT,B,19200,0,19200,0,0.0,5900,0.0,0.0
KIM,B,19100,0,11400,0,0.0,2200,0.0,0.0
CTL,S,19065,200,0,18865,0.00111292270195374,200,0.001,0.01
MMLP,B,18904,0,12604,0,0.0,300,0.0,0.0
CAKE,B,18665,400,12035,1830,0.00630437523641407,130,0.01,0.0275
RRC,B,18500,0,15100,0,0.0,800,0.0,0.0
TEN,B,18477,197,13380,0,0.00263852242744063,300,0.001,0.01
SPTS,B,18400,0,18400,0,0.0,17500,0.0,0.0
COTY,B,18302,0,13802,0,0.0,200,0.0,0.0
OSTK,B,18275,0,11923,0,0.0,100,0.0,0.0
RDHL,B,18250,100,14750,2200,0.00545523975778736,300,0.01,0.05
AGRX,B,18100,0,14200,0,0.0,3300,0.0,0.0
TK,B,18050,0,16750,0,0.0,400,0.0,0.0
CYCC,B,17878,0,7478,0,0.0,900,0.0,0.0
RFP,B,17800,0,7900,0,0.0,300,0.0,0.0
GOGO,B,17800,0,17800,0,0.0,500,0.0,0.0
UMPQ,B,17700,400,200,17100,0.0087378216610599,100,0.001,0.01
TFC,B,17688,600,8488,8600,0.00478594845533514,200,0.001,0.0133333333333333
DRIP,B,17614,210,11804,3200,0.0112029874633236,495,0.001,0.0252380952380952
SYF,B,17421,235,15575,11,0.000770496855717087,100,0.001,0.01
ADMA,B,17362,0,13062,0,0.0,500,0.0,0.0
APHA,B,17200,0,7500,0,0.0,600,0.0,0.0
QTNT,B,17162,100,11312,0,0.00281531531531532,150,0.01,0.05
RGS,B,17100,0,13100,0,0.0,1600,0.0,0.0
SCHW,B,17012,300,888,15824,0.00255909373960368,100,0.001,0.01
XLF,B,17002,0,15802,0,0.0,200,0.0,0.0
GDXJ,B,16952,938,14075,1739,0.00359393858119887,100,0.001,0.0101066098081023
NEA,B,16900,0,11000,0,0.0,1400,0.0,0.0
SSL,B,16860,0,13060,0,0.0,300,0.0,0.0
RWM,S,16841,1470,15371,0,0.0478204294079375,125,0.001,0.01
NRGU,B,16677,0,10268,0,0.0,300,0.0,0.0
PCG,B,16653,0,11553,0,0.0,300,0.0,0.0
AMZN,B,16546,521,3246,15,0.0126810271388585,100,0.0762130518234165,1.7652783109405
AXGN,B,16500,0,6600,0,0.0,3300,0.0,0.0
SPXU,S,16435,0,16435,0,0.0,16035,0.0,0.0
SLV,B,16351,1,16350,0,1.71492758718263e-06,1000,0.001,0.01
GGG,B,16300,0,14500,0,0.0,2300,0.0,0.0
CX,B,16200,0,11300,0,0.0,1700,0.0,0.0
AA,B,16130,0,11830,0,0.0,300,0.0,0.0
RAD,B,16119,100,15195,0,0.00138777096228039,300,0.01,0.08
VEA,B,16108,3357,9374,3377,0.00632359395632444,200,0.001,0.01
MEIP,B,16100,0,8900,0,0.0,400,0.0,0.0
CAKE,S,16100,1400,0,14700,0.0220653133274493,400,0.001,0.025
MAG,B,16014,1063,5202,8058,0.0363158074544771,100,0.001,0.0190592662276576
XAN,B,16000,0,11000,0,0.0,600,0.0,0.0
Z,B,15900,100,10400,400,0.00247494122014602,700,0.01,0.04
LTRX,B,15900,0,6000,0,0.0,4900,0.0,0.0
CIG,B,15800,0,12100,0,0.0,3500,0.0,0.0
PML,B,15800,0,6400,0,0.0,1000,0.0,0.0
T,S,15756,506,0,15250,0.00126262311199168,100,0.001,0.01
NBSE,B,15706,0,13800,0,0.0,500,0.0,0.0
XAN-C,B,15700,0,8600,0,0.0,700,0.0,0.0
TMF,B,15678,100,15378,0,0.00950570342205323,100,0.001,0.01
NUE,B,15626,1572,5626,5928,0.0257030739045128,200,0.001,0.01764631043257
DIS,B,15593,256,8325,577,0.00106807741892416,100,0.001,0.0199609375
MUR,B,15532,100,6300,7500,0.00113247718058481,300,0.001,0.01
HL,B,15500,0,11700,0,0.0,2300,0.0,0.0
CRON,B,15477,2,13475,0,4.24097203078946e-05,300,0.001,0.01
STNG,B,15412,2500,6341,4632,0.0555136119376471,120,0.001,0.0188
I,B,15400,0,12300,0,0.0,3100,0.0,0.0
M,S,15400,0,6200,0,0.0,1900,0.0,0.0
MLCO,B,15300,2400,2700,10000,0.0219298245614035,200,0.0015,0.01
SD,B,15250,0,13450,0,0.0,1100,0.0,0.0
BXC,B,15200,0,2500,0,0.0,2300,0.0,0.0
TGT,B,15163,0,10903,0,0.0,100,0.0,0.0
SWN,B,15131,0,12331,0,0.0,400,0.0,0.0
