symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAS,B,918605,2600,656664,95153,0.215320910973085,1533,0.0,0.0253269230769231
CGIX,B,798568,1000,594124,739,0.0397456279809221,644,0.0,0.0042
SLV,B,648845,201,628730,0,0.000184163918714994,644,4.97512437810945e-06,0.01
DUST,B,517603,10048,453379,21243,0.011679741669408,300,0.000957603503184713,0.00990047770700637
ROKU,B,491184,8692,286356,4179,0.0605456913785777,100,0.00886792452830189,0.0717130694891855
NGD,B,491089,500,442018,968,0.0095580363970026,547,0.0,0.00254
TVIX,B,461494,26259,280866,87156,0.00922882271796719,100,0.000564454091930386,0.0100285616360105
WWR,B,460582,14070,273720,4203,0.0297704690488684,100,0.00786922530206112,0.0837370291400142
SNNA,B,458095,8768,344443,21970,0.332209297919903,4005,0.000182481751824818,0.00149616788321168
JNUG,S,437582,1667,374445,53059,0.0316926177303751,200,0.001,0.0907018596280744
SQQQ,B,422908,36566,299419,42773,0.0561951261493445,100,0.00149431165563638,0.01
GDX,B,357271,760,39642,1835,0.000158527860228489,2180,0.00135131578947368,0.01
CEI,B,350426,25191,257365,365,0.0335678592844293,230,4.84061768091779e-05,0.000664908102099956
EDZ,S,292964,900,188649,49500,0.0983069361004915,17400,0.001,0.0388888888888889
NVDA,B,282599,5830,162178,8072,0.0462005404591525,100,0.00840994854202401,0.073926243567753
DTSS,B,272472,8997,141480,6423,0.0983525913617631,100,0.00319217516950094,0.104696009781038
DUST,S,271168,685,201279,64902,0.000796240350671225,200,0.001,0.01
SPY,B,265905,8767,165444,65633,0.00496357291192503,100,0.00105760237253336,0.0140618227443823
NUGT,S,265268,3568,225058,31070,0.0196410877463393,300,0.001,0.0166143497757848
ADXS,B,265121,0,209712,0,0.0,322,0.0,0.0
BAC,B,236653,13358,115755,74833,0.00184298888149835,100,0.000978589609222937,0.01
TQQQ,B,236349,35931,134670,35296,0.0494652995368866,100,0.000997717848097743,0.0118596754891319
AMD,B,233182,4058,176009,12136,0.0041054217263612,100,0.000839576145884672,0.0159881715130606
NAKD,B,209400,0,169126,0,0.0,1176,0.0,0.0
MDR,B,204455,2991,184382,1519,0.00395216701902748,600,0.0,0.01
PINS,B,194250,9919,138030,2130,0.0193295553754053,100,0.0,0.0104637564270592
CPHI,B,186044,0,158642,0,0.0,700,0.0,0.0
CTST,B,181154,8691,134694,4877,0.0696796228593419,190,0.000871015993556553,0.01
SLS,B,181010,2035,129849,0,0.00539188541117432,333,4.22604422604423e-06,0.000736609336609337
FTNW,B,180348,3099,129690,8,0.0164404055193927,130,3.4946757018393e-05,0.0433184898354308
USO,B,176077,5600,149264,650,0.005034006511847,603,0.0,0.01
LABD,B,165763,252,149834,5800,0.00571610034931724,100,0.001,0.0102380952380952
UGAZ,B,151534,1815,111359,480,0.00791933189636365,100,0.000550964187327824,0.0111019283746556
AUPH,B,147803,1446,108224,20011,0.0116997863939414,150,0.000170124481327801,0.0192461964038728
WORK,B,146357,2000,125109,7951,0.015871000507872,125,0.0005,0.0195
SSO,B,143832,1786,132212,4012,0.0415203998605138,200,0.000970884658454647,0.0248712206047032
SPXS,B,143225,847,133822,0,0.00691411638898639,100,0.001,0.01
VBIV,B,142016,2460,93767,15332,0.0502830979293993,647,0.0,0.0009
AAPL,B,141631,1903,83363,14572,0.0101444639906178,100,0.00214713610089333,0.0338991066736732
BIMI,B,138454,3566,74767,5099,0.0441664602427545,100,0.0103841839596186,0.106775098149187
SDC,B,134092,2762,95040,588,0.0179906724681483,100,0.00186640115858074,0.020362056480811
SPY,S,130757,10769,43124,65382,0.00609703623685647,94,0.000979849568205033,0.0125443402358622
JNUG,B,128059,3415,91251,11478,0.0649251886918002,100,0.00231185944363104,0.0566120058565154
FCEL,B,123981,9200,70824,12,0.137483748524291,150,0.0,0.0001
SDS,B,123522,4600,109463,600,0.014695687454675,200,0.000434782608695652,0.01
SWN,B,112023,2525,44732,47631,0.00211437026517134,316,0.000947326732673267,0.01
PSTV,B,110714,1441,75381,153,0.0148954424701006,100,0.000693962526023595,0.0272241498959056
JDST,B,110274,1100,96385,6305,0.0088515514355607,106,0.00127272727272727,0.0127272727272727
NAT,B,109250,276,89174,45,0.00146034064032762,100,0.0,0.01
ACB,B,108298,4151,52638,27278,0.00236072651913121,100,0.00107925801011804,0.01
APHA,B,106654,3800,79278,59,0.00922840795391625,100,0.00137236842105263,0.01
WLL,B,103090,2076,81038,572,0.0061978659756265,126,0.0,0.01
SPXU,B,102406,12590,82488,3684,0.1061157749233,100,0.00103177124702145,0.01
TWTR,B,102255,800,66597,25069,0.00343580625488529,100,0.000625,0.01
SCON,B,101334,3500,76235,0,0.00661213231821359,211,0.0,0.0001
TRXC,B,97705,900,69123,496,0.0201081370928102,350,0.0,0.00113333333333333
MU,B,95629,2159,68437,11207,0.00325601246303242,100,0.000222325150532654,0.0102779064381658
AMLP,B,94558,2000,79587,115,0.00439653201554614,506,0.0,0.01
NUGT,B,94263,3684,64873,11780,0.020279643289662,100,0.000958740499457112,0.0105401737242128
NIO,B,94038,3155,78737,200,0.00420464843541767,50,0.001,0.01
VRML,B,92057,5711,58646,624,0.0836384405846343,429,0.00130980563824199,0.00491355279285589
AXAS,B,91791,665,63759,0,0.00430794345905186,218,0.0,0.0145360902255639
X,B,91223,1888,65981,288,0.00346649089403518,166,0.0,0.01
UWT,B,90304,715,58004,7866,0.00546026606387366,100,0.00304195804195804,0.01
UNH,B,89121,3776,42360,4831,0.0272446535253543,100,0.00770047669491525,0.118191207627119
SNAP,B,87566,8611,62317,0,0.0119561685832267,100,5.88781790732784e-05,0.01
JDST,S,86761,1724,74521,9200,0.0138727951590061,100,0.001,0.01
EROS,B,85391,2657,66232,844,0.026548760991207,326,0.000752728641324802,0.01
UVXY,B,83897,5198,53650,6740,0.00343983043052145,100,0.000372066179299731,0.01
DNJR,B,83497,2560,50675,0,0.0246274615436416,244,0.0,0.0196828125
ENPH,B,83336,873,63061,918,0.0341964040894669,100,0.00194730813287514,0.0320618556701031
SH,B,80299,250,74159,0,0.00228586058079146,290,0.001,0.01
MU,S,80297,6137,0,74160,0.00925527952090318,100,0.001,0.01
GSV,B,79918,920,69721,2966,0.0171821305841924,218,0.0,0.00602391304347826
GPL,B,78874,679,57359,1134,0.00724297570029655,235,3.49042709867452e-05,0.00227010309278351
GUSH,B,78034,0,71550,0,0.0,300,0.0,0.0
DAL,B,77460,2219,30316,42393,0.0169869095919773,87,0.000669671022983326,0.0142271293375394
SHIP,B,77267,0,34443,0,0.0,307,0.0,0.0
GE,B,77164,990,62549,4453,0.000518900831761343,125,0.000683838383838384,0.01
VXX,B,76339,2775,41394,13210,0.000857611198949728,100,0.000317837837837838,0.01
USO,S,75566,2,75564,0,1.79785946851678e-06,3000,0.001,0.01
NOK,B,75255,1649,71738,0,0.00185083545747287,100,0.001,0.01
SPXL,B,74270,10457,51292,3006,0.113828837654845,100,0.000988524433393899,0.0112144974658124
SAVE,B,73425,2371,47401,337,0.0222739955095024,100,0.00167018135807676,0.0198903416280051
GMO,B,71735,0,62737,0,0.0,313,0.0,0.0
XLF,B,71448,36,62538,0,5.42789940293107e-06,434,0.0,0.01
DWT,B,71424,0,59337,0,0.0,142,0.0,0.0
QID,B,66956,2600,58983,0,0.0415229334355436,100,0.001,0.01
FOMX,B,66886,400,50473,5054,0.00679267070830574,218,0.0,0.025
FB,B,66864,1300,41150,4195,0.0103722024973072,100,0.000508461538461538,0.0321846153846154
TNK,B,66846,23,57085,0,0.000112932765723433,300,0.0,0.01
CHK,B,66701,0,65541,0,0.0,333,0.0,0.0
ECOR,B,66496,950,58527,3802,0.507749866381614,433,0.000263157894736842,0.0342105263157895
ASNA,B,66222,200,45079,0,0.000993418601763318,132,0.0,0.0009
TQQQ,S,65889,25018,14868,26003,0.0344416482651145,200,0.001,0.01
BBBY,B,65742,600,56166,782,0.00179163307354654,100,0.0,0.01
OGI,B,65115,2605,30373,25370,0.0367392990621254,100,0.000978886756238004,0.0153358925143954
TRNX,B,64069,600,52444,0,0.0257058395098753,100,0.01,0.0466666666666667
SENS,B,61741,1437,45558,21,0.0739197530864198,100,0.00147000695894224,0.00429025748086291
DWT,S,60865,526,57396,2943,0.0027542151010577,100,0.001,0.01
GOVT,B,60293,0,58938,0,0.0,200,0.0,0.0
PAGS,B,59834,3315,28863,4390,0.0122352715381379,100,0.00691010558069382,0.0391251885369532
INPX,B,59358,0,48059,0,0.0,1398,0.0,0.0
EKSO,B,58703,5234,38345,204,0.260462801691963,174,0.0,0.00871283912877341
V,B,58502,415,38477,831,0.0104371007494593,100,0.00349397590361446,0.0439759036144578
F,B,58456,737,48458,2,0.000416322790820111,100,0.000185888738127544,0.01
MSFT,B,58256,1500,24825,25243,0.00433303098406022,100,0.00125066666666667,0.0167933333333333
SQQQ,S,57782,4443,49639,3700,0.00682806283108728,200,0.00154017555705604,0.01033760972316
WFC,B,57067,1719,28597,16306,0.00102066808337059,100,0.000767306573589296,0.01
QQQ,B,56733,2043,43736,150,0.00159645918948634,100,0.000713166911404797,0.0110132158590308
GS,B,56595,3592,21966,3678,0.0505481206287556,100,0.00460773942093541,0.0831570155902004
SOXS,B,54416,330,46324,292,0.00504209384406179,100,0.0,0.0160606060606061
AVEO,B,52932,74,26469,0,0.00473145780051151,1350,0.0006,0.0008
ALRN,B,52631,878,35850,1705,0.00684509655640188,164,2.0501138952164e-06,0.00457255125284738
RUHN,B,51195,700,40046,1501,0.0540165136198781,1476,0.00142857142857143,0.0514285714285714
ATNM,B,50198,1108,45279,379,0.131310737141503,150,0.0,0.00317653429602888
TWM,S,48591,0,47609,0,0.0,306,0.0,0.0
RIG,B,48574,300,41478,0,0.00014232599579569,300,0.0,0.01
NG,B,48373,1350,19963,23488,0.0139079192722552,150,0.000740740740740741,0.01
TZA,B,47820,2936,37507,142,0.0495686380442674,100,0.000897820163487738,0.0175817438692098
VIVE,B,47553,100,29385,0,0.0158629441624365,100,0.0,0.04
CS,B,47116,0,47116,0,0.0,0,0.0,0.0
TWTR,S,46003,203,0,45800,0.000871835837177142,200,0.001,0.01
PCG,B,45948,395,34838,598,0.00304610022055308,100,0.0,0.01
ARLO,B,45491,0,39583,0,0.0,33333,0.0,0.0
GLUU,B,45319,6161,4601,29245,0.0112677035172938,30,0.000951306606070443,0.01
AMD,S,45161,5875,0,39284,0.00594365516076196,98,0.001,0.01
AKG,B,44834,700,29062,5162,0.271739130434783,250,0.0,0.00141428571428571
CREG,B,44067,200,29314,0,0.00251562834106889,169,0.0,0.009
QQQ,S,43760,3422,28566,2591,0.00267404960666778,100,0.00100876680303916,0.01
DB,B,43490,950,36376,0,0.00416372649138109,316,0.000526315789473684,0.01
MS,S,43465,1098,0,42367,0.00157018198666632,100,0.001,0.01
AMRN,B,43181,799,32989,667,0.00515740077328737,100,0.0,0.01
BHC,B,43071,1979,24210,8209,0.00939196628573598,100,0.00129358261748358,0.0188731682668014
LLIT,B,42700,0,22477,0,0.0,214,0.0,0.0
SPXU,S,41614,4930,34431,2253,0.0415528808873605,100,0.001,0.01
C,B,40669,1753,13286,14639,0.00427127597364625,100,0.000885909868796349,0.0288590986879635
ANTM,B,40522,1551,23698,1330,0.0432226061754542,100,0.0140296582849774,0.144764667956157
LYFT,B,40149,784,28277,799,0.0068339115426858,100,0.00217091836734694,0.0168112244897959
ANFI,B,39906,100,25269,165,0.0218483722962639,588,0.0,0.0036
GSM,B,39901,0,28633,0,0.0,440,0.0,0.0
PSV,B,39882,200,29370,0,0.0722021660649819,100,0.0,0.01495
IAU,B,39606,0,37904,0,0.0,50,0.0,0.0
JPM,B,38216,1646,21540,5271,0.00313371600460729,100,0.00103037667071689,0.012958687727825
ACP,B,37981,200,34506,350,0.0702247191011236,125,0.0,0.03
CGC,B,37567,700,21373,639,0.0126258071498142,100,0.000285714285714286,0.0257142857142857
ETSY,B,37143,670,22868,1976,0.0188934634256387,100,0.00223880597014925,0.10044776119403
ICSH,B,37071,300,36171,500,0.0331601635901404,198,0.001,0.01
RETA,B,36564,1291,14838,0,0.0206669121296044,100,0.135522850503486,0.565367931835786
IVV,B,36383,1631,19564,4832,0.0305310645626252,23,0.00116554261189454,0.0312262415695892
LYG,B,36303,400,33098,0,0.000528167154341006,480,0.0,0.01
CLF,B,36224,1316,26611,0,0.00253715114171801,100,0.000379939209726444,0.01
GDXJ,S,36015,998,14615,20372,0.00134810029974294,100,0.001,0.01
RKDA,B,35903,4,25693,0,5.32793435984869e-05,100,0.0,0.01
VOD,S,35112,1105,33607,400,0.0053933746906741,4000,0.00181447963800905,0.01
KN,B,35070,637,25646,958,0.0192895860460891,100,0.0,0.0168602825745683
XHB,B,34378,400,1886,31400,0.00351895838831706,100,0.001,0.01
SH,S,34248,7390,26858,0,0.0675700387681955,120,0.001,0.01
ODP,B,33825,400,30077,199,0.00155798427993862,1715,0.0,0.01
PETZ,B,33534,100,22659,0,0.0134282261313281,135,0.02,0.08
MYT,B,33423,99,15478,0,0.00364117841774247,266,0.0,0.0081
EXTR,B,33352,1020,26353,299,0.0257979665132278,180,0.0,0.01
PG,S,33220,11358,0,21540,0.0723471747147962,36,0.001,0.0167186124317662
FIT,B,32866,200,26644,0,0.00144035144575276,100,0.0,0.01
GUSH,S,32700,0,32700,0,0.0,10000,0.0,0.0
DDOG,B,32501,700,17917,577,0.036486838676049,100,0.0,0.12
UAL,B,31970,500,23397,98,0.01431229426077,100,0.0004,0.024
GLD,B,31937,1299,20005,4700,0.00591392709343458,35,0.000380292532717475,0.0100307929176289
ABEO,B,31936,1145,23548,352,0.03827255406625,100,0.00358951965065502,0.0281484716157205
CVS,B,31620,4946,12681,5837,0.0383645798589834,100,0.0009181156490093,0.0120198139911039
CDE,B,31226,500,20898,835,0.00186865591317477,100,0.0,0.01
BKT,B,31213,700,27031,1112,0.269230769230769,438,0.0,0.01
GSY,B,30575,0,28512,0,0.0,100,0.0,0.0
TRCH,B,30240,1052,21095,525,0.169486064121154,271,0.0,0.0264448669201521
JMU,B,29741,603,20126,5,0.0475177304964539,100,0.0,0.0333665008291874
SVXY,B,29615,1244,19739,8000,0.0117302052785924,100,0.001,0.0110610932475884
CRON,B,29607,1313,18659,25,0.0131684518794881,100,0.00266793602437167,0.01
OSTK,B,29279,350,20867,111,0.0204093533150621,109,0.00714285714285714,0.0271428571428571
ENDP,B,28829,900,21204,1001,0.00876287656027885,214,0.0,0.0122222222222222
RRC,B,28373,100,23273,0,0.000181690007776332,625,0.0,0.01
TMV,S,28199,1200,17999,9000,0.0163298632373954,850,0.005,0.01
FB,S,27895,4342,0,21085,0.0346431563410061,10,0.00108912943344081,0.0261308152924919
NFLX,B,27583,772,7473,483,0.011248069469942,84,0.0159481865284974,0.161334196891192
AMZN,B,27567,1412,4132,873,0.035482736090868,64,0.0720679886685552,0.442450424929178
SINO,B,27492,0,23982,0,0.0,1444,0.0,0.0
GRNQ,B,27431,0,15271,0,0.0,100,0.0,0.0
SURF,B,27243,0,21710,0,0.0,100,0.0,0.0
MSD,B,27103,100,23586,1207,0.190839694656489,1368,0.0,0.02
FRO,B,26928,801,19521,9,0.00440022852622558,100,0.0,0.0112484394506866
NIHD,B,26791,1200,20952,1692,0.0527426160337553,672,0.0,0.01
VRAY,B,26681,300,20442,0,0.00281098909336232,170,0.0,0.01
DEST,B,26121,0,19406,0,0.0,451,0.0,0.0
GASL,B,25789,0,22772,0,0.0,500,0.0,0.0
VALE,B,25701,1551,20332,536,0.00214208767229235,298,0.000644745325596389,0.01
SNSS,B,25352,1691,19405,0,0.136923076923077,157,0.0,0.0096
GPRO,B,24549,93,21038,0,0.00146203427134098,526,0.0,0.01
GCVRZ,B,24508,0,9461,0,0.0,1539,0.0,0.0
FAST,S,24263,1101,15170,1256,0.00672271986224836,100,0.00145413260672116,0.01
ACB,S,24100,0,24100,0,0.0,0,0.0,0.0
ECA,B,24027,200,20029,0,0.000130506987017817,488,0.0,0.01
USMV,B,23932,479,14835,0,0.00600175416614459,65,0.000657620041753653,0.01
SBUX,B,23930,247,15854,1,0.0027781839450212,99,8.09716599190283e-06,0.0141295546558704
EFA,B,23871,805,18693,0,0.000398437925351046,102,0.0,0.01
SES,B,23838,350,14678,69,0.00775812386398901,100,0.0128571428571429,0.137142857142857
TSLA,B,23618,1236,7049,25,0.0140225086222545,86,0.0144983818770227,0.0848058252427184
XOP,B,23476,0,21409,0,0.0,290,0.0,0.0
VAL,B,23280,0,18042,0,0.0,100,0.0,0.0
EVF,B,23205,1523,19911,413,0.878822850548182,478,0.0,0.0160998030203546
PFE,B,23178,3302,5441,11550,0.00323884892368597,30,0.001,0.01
HEXO,B,23170,301,16632,0,0.00154292509893174,50,0.0,0.00996677740863787
AMC,B,23115,6,17851,0,6.2154266890422e-05,100,0.0,0.01
GEO,B,23092,454,15250,5118,0.0188358295647845,100,0.00224669603524229,0.0487224669603524
BABA,B,22765,725,13107,326,0.00452731689344882,100,0.00137931034482759,0.0275862068965517
OXLC,B,22759,100,15302,50,0.0067884054035707,220,0.0,0.01
NE,B,22607,0,19860,0,0.0,313,0.0,0.0
MDJH,B,22602,200,15390,1150,0.333333333333333,100,0.0,0.06
RLMD,B,22396,646,8361,0,0.0242283313955669,100,0.0301238390092879,0.440247678018576
VXX,S,22347,749,30,21568,0.000231477761446251,100,0.001,0.01
ABBV,B,22137,1102,9478,2282,0.0103744010242603,50,0.00076950998185118,0.0152631578947368
AUY,B,22095,0,21119,0,0.0,500,0.0,0.0
MO,B,21992,2928,11565,2837,0.0138859248509682,50,0.000998292349726776,0.0100341530054645
LABU,S,21931,893,19308,1730,0.0309832766636597,100,0.001,0.0150727883538634
ROK,B,21929,207,18964,32,0.0134607881388997,178,0.00617391304347826,0.07
DPZ,B,21574,317,5052,0,0.0191900236091773,100,0.0347003154574132,0.242145110410095
MNK,B,21413,1200,17736,431,0.0110298172726938,218,0.005,0.01
HOME,B,21374,100,18192,0,0.00195015406217091,104,0.005,0.01
UPRO,B,21285,400,16427,0,0.00708190219893063,100,0.001,0.01
RAD,B,21174,300,17330,0,0.00558888185103767,106,0.0,0.0133333333333333
UBER,B,21170,50,15606,0,0.000472446896968781,100,0.0,0.01
HD,B,21160,645,9942,3115,0.0173695265794151,100,0.00574418604651163,0.0631007751937984
DRIP,S,21116,0,21116,0,0.0,2100,0.0,0.0
OCGN,B,21095,0,13748,0,0.0,100,0.0,0.0
CRC,B,20881,700,11221,908,0.01669449081803,101,0.00142857142857143,0.0114285714285714
IAU,S,20740,0,20740,0,0.0,30,0.0,0.0
CLVS,B,20706,447,15326,0,0.00668901325831263,166,0.0,0.01
JD,S,20479,2706,0,17773,0.00477078712698474,100,0.001,0.01
HDSN,B,20273,100,13982,163,0.00220036526063327,1828,0.0,0.0001
SSI,B,20248,883,7446,9991,0.0504802195289275,183,0.00339750849377123,0.02
SPWR,B,20232,0,15737,0,0.0,100,0.0,0.0
CEF,B,20217,0,17103,0,0.0,2414,0.0,0.0
NNA,B,20004,391,10726,0,0.0616233254531127,100,0.00966240409207161,0.0761381074168798
VIXY,B,19986,100,15147,0,0.000311378065906281,100,0.0,0.03
GNC,B,19982,0,18264,0,0.0,1092,0.0,0.0
COF-I,B,19949,178,15267,0,0.0257971014492754,103,0.0,0.01
EDF,B,19910,890,13161,586,0.170661553211889,100,0.00438202247191011,0.0555056179775281
INTC,B,19849,249,16141,15,0.000354811038185647,100,0.0,0.01
DIS,B,19717,706,9536,604,0.00871153229189803,25,0.000702549575070821,0.0197450424929178
BAC-N,B,19569,85,14490,0,0.425,112,0.03,0.06
PG,B,19533,704,10924,9,0.00448427636901008,50,0.001515625,0.0179261363636364
SYF,B,18977,680,3915,12470,0.00155460907297289,100,0.001,0.01
CERS,B,18754,800,13940,274,0.0291322238811405,100,0.0,0.01
GGN,B,18623,100,16399,0,0.0107503762631692,250,0.0,0.01
ANGL,B,18184,427,11693,17,0.0203381757561324,87,0.0,0.01
USFD,B,18125,420,14656,1735,0.00392354688638529,232,0.000952380952380952,0.0152380952380952
JNJ,B,17843,504,10848,313,0.00680373125261552,100,0.000404761904761905,0.0280952380952381
HEPA,B,17840,0,7323,0,0.0,578,0.0,0.0
EDU,B,17782,1306,5396,0,0.0292851376805095,75,0.0121822358346095,0.124241960183767
TLRY,B,17776,765,8493,3,0.047675433129752,100,0.00807843137254902,0.0507320261437908
XLNX,B,17770,2140,7717,999,0.0344660976002577,100,0.0053785046728972,0.0605841121495327
ATVI,B,17654,445,8594,6205,0.00470088630193423,100,0.000955056179775281,0.0136404494382022
JPST,B,17524,2480,8551,5345,0.060918693195775,190,0.00180645161290323,0.01
SPXS,S,17515,175,17340,0,0.00142853644400545,100,0.001,0.01
RMED,B,17393,0,9164,0,0.0,100,0.0,0.0
VISL,B,17370,100,10171,781,0.00451814033343876,330,0.0,0.0099
USAS,B,17363,2175,4216,10300,0.219919110212336,100,0.000954022988505747,0.0186206896551724
TTD,B,17360,549,7504,80,0.0197425201380898,99,0.0118214936247723,0.204608378870674
AIHS,B,17326,0,12968,0,0.0,417,0.0,0.0
SM,B,17214,0,14897,0,0.0,198,0.0,0.0
XLI,B,17102,1300,6775,6254,0.0027598388254126,133,0.001,0.01
PDD,B,16927,227,11525,87,0.00292635134264094,100,8.81057268722467e-06,0.0188105726872247
UWT,S,16800,0,16800,0,0.0,4600,0.0,0.0
EGO,B,16732,100,10156,0,0.00145121030939804,480,0.005,0.01
PNC,B,16708,825,10304,1325,0.0185685347738015,100,0.00354545454545455,0.0399757575757576
DOG,B,16668,0,16424,0,0.0,300,0.0,0.0
TROX,B,16608,556,36,13641,0.0162892215744294,18,0.000818345323741007,0.01
AAL,B,16510,200,11282,556,0.000793505947327075,100,0.0,0.01
BX,B,16290,100,11838,0,0.002458452158521,100,0.0,0.01
AMAT,B,16170,400,8119,4626,0.00221111749878389,100,0.001,0.01
KMX,B,16110,544,6850,1130,0.0263540354616801,100,0.00265441176470588,0.0530147058823529
IBIO,B,16094,0,12819,0,0.0,100,0.0,0.0
GLG,B,15999,711,10948,0,0.0120398279540759,170,0.0,0.04
KGC,B,15917,0,14371,0,0.0,333,0.0,0.0
SQ,B,15798,50,9412,261,0.000874355163067238,100,0.0,0.01
TWLO,B,15729,893,6034,1700,0.0782372524969336,100,0.0228779395296753,0.161287793952968
ANTE,B,15703,248,7348,0,0.177142857142857,248,0.0,0.04
PBR,B,15701,0,13283,0,0.0,243,0.0,0.0
ERX,S,15647,0,15647,0,0.0,500,0.0,0.0
WFC,S,15564,500,0,15064,0.000296878441934436,175,0.001,0.01
SPMD,B,15514,0,11305,0,0.0,100,0.0,0.0
TWMC,B,15506,0,1746,0,0.0,100,0.0,0.0
EURN,B,15500,100,11926,0,0.000745084306289257,400,0.005,0.01
PFF,B,15476,300,7824,4633,0.00184272920480092,100,0.000666666666666667,0.01
AGRX,B,15446,0,13075,0,0.0,350,0.0,0.0
SPTL,B,15420,10000,0,5420,0.535704719558579,15420,0.001,0.02
BST,B,15360,0,0,0,0.0,1672,0.0,0.0
EEM,B,15318,0,11953,0,0.0,190,0.0,0.0
APTX,B,15294,0,13122,0,0.0,1151,0.0,0.0
WMT,B,15241,626,9881,500,0.0102234125947217,75,0.00691054313099042,0.0293290734824281
AVGO,B,15240,202,7807,0,0.0085662185657945,100,0.00496039603960396,0.119009900990099
MSI,B,15199,300,8325,2903,0.0169933159623881,284,0.0103333333333333,0.19
SCOR,B,15165,0,10567,0,0.0,1295,0.0,0.0
AMAT,S,15108,1499,0,13609,0.00828616282669261,50,0.001,0.0100266844563042
BTI,S,15049,100,0,14949,0.00200972707906266,37,0.001,0.01
STT,B,14773,1843,4784,2143,0.0356328061559878,100,0.0028534997287032,0.0271405317417254
DVAX,B,14745,0,12503,0,0.0,226,0.0,0.0
CNC,B,14703,1635,8176,1186,0.0107086015941735,100,0.00370030581039755,0.0273761467889908
ARTW,B,14689,0,8740,0,0.0,100,0.0,0.0
X,S,14600,2410,0,12190,0.00442491687215295,1200,0.00116597510373444,0.01
AKER,B,14448,443,8061,613,0.0588547894247376,400,0.0,0.00546591422121896
MOTS,B,14402,100,10981,0,0.0440528634361234,564,0.0,0.04
TJX,B,14366,1027,4546,7662,0.0104235387254255,100,0.000902629016553067,0.01
TECS,B,14307,0,10454,0,0.0,100,0.0,0.0
OXY,B,14205,757,5294,2495,0.00567151655003971,100,0.001,0.0113210039630119
CVX,B,14147,3370,1211,7823,0.0825454367314946,39,0.00122255192878338,0.0182314540059347
WPRT,B,14023,0,12147,0,0.0,1480,0.0,0.0
ATKR,B,13904,350,11182,803,0.29045643153527,243,0.0,0.0778857142857143
EFA,S,13903,0,13903,0,0.0,171,0.0,0.0
GFI,B,13768,1600,9634,0,0.00250760116603454,500,0.0,0.01
PGX,B,13599,1496,11266,0,0.0393197886824191,211,0.0,0.01
AM,B,13597,100,11624,141,0.000859793477606679,279,0.0,0.01
SNBR,B,13555,365,5918,166,0.0186243494234106,100,0.01,0.0573972602739726
AREX,B,13460,228,9825,0,0.0067998807038473,345,0.0,0.0056
ADVM,B,13442,300,8896,79,0.00469402763217599,100,0.0,0.0133333333333333
AWP,B,13407,100,11110,0,0.00813338755591704,133,0.0,0.01
AEM,S,13400,100,0,13300,0.00326519950368968,13400,0.001,0.02
TGNA,B,13395,100,12159,24,0.0013878865263976,216,0.0,0.02
COP,B,13382,536,9453,228,0.00523509073506143,100,0.000416044776119403,0.0137313432835821
TWM,B,13308,9100,831,3100,0.504658385093168,100,0.001,0.01
ONVO,B,13265,888,8819,100,0.0978404583516968,164,0.0,0.00422252252252252
AKS,B,13252,0,10912,0,0.0,336,0.0,0.0
FXI,B,13234,304,4628,6129,0.000206741401869922,100,0.00231578947368421,0.01
VKTX,B,13195,300,9564,1233,0.017490671641791,100,0.0,0.01
CNST,B,13173,722,6789,203,0.0964724746125067,100,0.0130747922437673,0.198476454293629
UAVS,B,13140,0,8125,0,0.0,309,0.0,0.0
BRN,B,13101,0,9617,0,0.0,194,0.0,0.0
APA,B,13049,945,3470,5709,0.00449961431877268,100,0.00102539682539683,0.01
VXUS,B,12979,204,6197,0,0.0076313033068981,45,0.0,0.01
XOM,B,12967,827,6571,2172,0.00628835172188301,75,0.000879081015719468,0.01
IGC,B,12954,99,7538,506,0.0250759878419453,100,0.0,0.006
AXGT,B,12899,100,1868,0,0.0417710944026733,673,0.0,0.02
SPPI,B,12892,400,11703,75,0.0204436266993765,302,0.00075,0.0125
CI,B,12809,1156,5241,1202,0.0568031054985013,100,0.0125865051903114,0.115216262975779
IWM,B,12809,2329,7534,600,0.00745241843617607,54,0.000989265779304422,0.0198754830399313
BGS,B,12785,101,8789,0,0.00223490883342184,100,0.0,0.0101980198019802
NOK,S,12776,300,12476,0,0.000336719610213379,300,0.002,0.01
SLCA,B,12729,100,9747,423,0.00175901495162709,120,0.0,0.01
HCR,B,12701,1900,7837,1766,0.116343151062397,300,0.0,0.01
WIT,B,12694,100,10576,0,0.00131054728454603,562,0.0,0.01
AVP,B,12687,0,11135,0,0.0,326,0.0,0.0
SKYS,B,12669,300,9728,700,0.185758513931889,1000,0.0,0.025
CBS,S,12636,216,0,12420,0.00162872589900391,40,0.001,0.0264814814814815
NTGN,B,12631,0,11295,0,0.0,672,0.0,0.0
ECPG,B,12598,100,9791,126,0.011648223645894,291,0.0,0.04
MTFB,B,12469,0,5451,0,0.0,825,0.0,0.0
EOG,B,12469,825,254,10551,0.00631762732890717,68,0.001,0.0194909090909091
SXTC,B,12451,0,9438,0,0.0,333,0.0,0.0
THQ,B,12416,714,8962,1142,0.211367673179396,206,0.00140056022408964,0.12
