symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1497141,82,1474497,0,5.90524955080495e-05,2555,0.001,0.01
IAU,S,1224067,0,1220792,0,0.0,9999,0.0,0.0
CHK,B,1200628,7383,961148,15298,0.00489483367311422,711,3.38615738859542e-06,0.000488270350805905
FCEL,B,759639,15137,521582,17866,0.0209208085822721,294,9.9094932945762e-06,0.00405503071942921
NAKD,B,545307,0,454573,0,0.0,5352,0.0,0.0
AMRX,B,426757,4124,352703,318,0.00608541418887213,100,0.0021823472356935,0.0102424830261882
TNXP,B,398870,8871,345988,1259,0.0164852012287245,166,0.000112726862811408,0.0102254537256228
AMD,B,309004,5467,219645,46126,0.00349058748113282,100,0.000990671300530455,0.01
DFFN,B,282426,3244,211747,5495,0.0349147580506286,444,0.00276695437731196,0.00739099876695438
TQQQ,B,262975,19663,196916,27205,0.0322759616884023,100,0.00127564461170727,0.012026649036261
SLV,B,252723,826,251897,0,0.000870216574359796,300,0.001,0.01
DUST,B,237664,2024,233342,0,0.0039870617482399,143,0.000950592885375494,0.01
SQQQ,B,220365,22830,170358,18690,0.0284196295862909,100,0.00132763907139728,0.01
MDR,B,202849,2480,162894,7942,0.0134442848236793,277,0.000120967741935484,0.00102741935483871
SOXS,B,198424,0,187028,0,0.0,112,0.0,0.0
ASRT,B,197792,2400,157203,382,0.00782148758175899,125,0.0,0.01
MU,B,190914,1547,115130,59319,0.00175353881589089,100,0.000672268907563025,0.0106464124111183
SPY,B,189216,13793,131300,22897,0.00494658207782986,73,0.000881824113680853,0.0154179656347423
NUGT,B,182661,2876,133791,11282,0.0180124884916733,100,0.00131293463143255,0.0142246175243394
TLRD,B,181151,3602,158190,1899,0.0105631118071074,137,0.00235980011104942,0.0122209883398112
USO,B,180647,13200,160205,0,0.011116173274193,4300,0.0,0.01
GE,B,180084,5679,132135,24494,0.00183754235908859,100,0.000352526853319246,0.01
AAPL,B,179280,2708,120549,10847,0.00787811611784591,100,0.00144423929098966,0.0340472673559823
TRIL,B,165471,6952,81631,201,0.0186899305042141,300,0.0,0.00333463751438435
IBIO,B,163715,1505,119950,0,0.0375190088001396,294,0.0,0.003
NUGT,S,159089,3350,150474,5200,0.020981167053931,300,0.001,0.0225373134328358
JDST,B,159077,1479,132302,565,0.0158800034358358,220,0.001,0.0113522650439486
MU,S,158294,10703,15138,130953,0.0121319495452361,50,0.001,0.01
CORV,B,157110,600,115538,3693,0.00617906943214352,200,0.0,0.00101666666666667
BIOC,B,152014,32692,69680,761,0.0511439812895505,303,0.00068893001345895,0.00346758840083201
UPRO,B,151002,18416,95618,32883,0.12329858530674,100,0.001,0.021493809730669
ALSK,B,147365,250,123428,10020,0.237868696479543,10170,0.002,0.01
SPXU,S,140256,16000,53018,71238,0.0193673650215704,600,0.001,0.01
TOPS,B,139599,300,88987,4979,0.00486066104990279,153,0.0,0.0295666666666667
BAC,B,139106,7898,61484,55063,0.00148402800299587,100,0.000661433274246645,0.01
NSPR+,B,127826,0,106363,0,0.0,3106,0.0,0.0
UWT,S,119800,0,119800,0,0.0,57200,0.0,0.0
SRNE,B,118774,761,103021,1093,0.00506549869535119,131,0.00131406044678055,0.01
RGLS,B,118518,300,41849,0,0.0697674418604651,882,0.0,0.0298
SCU,B,117127,0,97100,0,0.0,10000,0.0,0.0
SQQQ,S,116781,30148,84201,2432,0.0375293470331799,200,0.00101492636327451,0.01
X,B,114381,1261,101459,2861,0.00350104670468491,186,0.000793021411578113,0.01
SMTA,B,109066,0,97481,0,0.0,5199,0.0,0.0
TVIX,B,104162,5309,63775,9878,0.0334277798765898,100,0.00291241288378226,0.0588076850631004
TNA,B,103947,13420,49842,26737,0.212826693732555,100,0.00152377049180328,0.0299225037257824
PCG,B,98602,1998,83536,716,0.00453634181948629,115,0.00262262262262262,0.0105005005005005
SPXU,B,96855,13836,78461,2700,0.016747928902403,200,0.000927724775946805,0.01
CRWD,B,96776,2311,76486,7136,0.0383237703558754,122,0.00256166161834704,0.0580268282128949
CLVS,B,96225,1625,72871,5218,0.0147124064064608,100,0.00461538461538461,0.0155384615384615
UPRO,S,95382,7393,78700,8800,0.0494975261279718,100,0.001,0.0150344920871094
HUYA,B,95341,8282,15392,67205,0.0837606318961943,100,0.000939628109152379,0.01129558077759
QQQ,B,94535,9191,48713,25677,0.00751927063647505,100,0.00118354912414318,0.0102448047002502
ASNA,B,91185,0,72061,0,0.0,210,0.0,0.0
ADXS,B,90296,5770,63387,1473,0.0261469303413149,228,0.00036419410745234,0.00602703639514731
GNW,B,87054,400,76536,507,0.00125258737579813,1440,0.0,0.01
ROKU,B,86398,1473,44680,611,0.0180243016041996,100,0.00929395790902919,0.0999864222674813
CIEN,B,83928,1123,65480,154,0.00296976027714237,100,0.00276046304541407,0.0206856634016028
PINS,B,82512,300,73229,1226,0.00283532436110691,100,0.0,0.0166666666666667
ONTX,B,82268,3472,56879,12,0.0233719724813872,200,0.0,0.00158839285714286
F,S,80169,4346,0,75823,0.00256796297784438,7,0.001,0.01
DXD,S,74493,5600,53443,9250,0.166726211742289,3000,0.001,0.01
UVXY,B,74036,2562,60987,0,0.00179127143215717,100,0.000431693989071038,0.01
OCGN,B,73843,1678,53809,2159,0.0626306360107495,312,0.0,0.00593289630512515
VBIV,B,73693,2974,52398,200,0.00715634963604644,156,0.0,0.00337027572293208
NE,B,72162,1833,54567,1312,0.00506237520126601,100,5.45553737043099e-06,0.00182924168030551
IVV,B,72089,6007,41601,9253,0.110550821723687,22,0.000518561678042284,0.0190144831030464
FB,B,71769,818,52052,3782,0.00223888767243267,100,0.000633251833740831,0.0421760391198044
JD,S,71568,2345,5202,64021,0.00332913110388025,52,0.00168742004264392,0.01
SNNA,B,68808,380,53720,0,0.000350068447593832,306,0.0,0.0004
SH,S,67813,10000,57813,0,0.0514909195763327,3000,0.001,0.01
NVDA,B,67211,834,35766,884,0.0100772102802044,100,0.0124424460431655,0.07189448441247
JNUG,B,66896,1646,46473,11597,0.0558174234460307,100,0.00112150668286756,0.111038882138518
YTEN,B,66391,1712,43378,0,0.00720614542775965,494,0.0,0.0002
GDX,B,65837,700,64977,0,0.000220588953598483,200,0.001,0.01
GSK,S,64045,210,33678,30157,0.0018957345971564,16839,0.001,0.01
LABU,S,62774,2693,58147,1934,0.113418126684636,200,0.001,0.0573783884144077
PT,B,61579,0,44089,0,0.0,291,0.0,0.0
TSLX,B,60901,500,666,59585,0.0524603924037352,100,0.001,0.024
SPXL,B,60275,16133,33833,5900,0.119085580997092,100,0.00139664042645509,0.0121235975949916
SPXS,B,60164,1200,57546,0,0.00231028693763765,100,0.001,0.01
DWT,B,59618,0,57323,0,0.0,100,0.0,0.0
APTO,B,59276,425,4602,53000,0.0106114703752715,100,0.001,0.02
NOK,S,58659,702,57629,328,0.000799554436331207,383,0.001,0.01
LULU,B,58506,901,22011,100,0.0115772566655959,100,0.0244617092119867,0.174683684794673
WORK,B,55891,471,42118,7417,0.00512831680149821,130,0.005,0.0131422505307856
OXY,B,55850,200,3150,52400,0.00142061597908853,250,0.001,0.01
PHIO,B,55700,0,44246,0,0.0,1235,0.0,0.0
TQQQ,S,54540,8001,28473,17766,0.0131332944855265,200,0.00275728033995751,0.0102374703162105
TCCO,B,54194,357,35047,0,0.0226594731831165,100,0.0107002801120448,0.0603921568627451
MTNB,B,54069,1200,44253,156,0.0248411203345271,320,0.00416666666666667,0.0266416666666667
ALTM,B,53984,700,37260,4487,0.0604177455549801,1665,0.0,0.01
UGAZ,B,53577,1918,42009,0,0.00396945301020303,148,0.000260688216892596,0.00912408759124088
SDS,S,53353,1428,51925,0,0.00429429772594682,100,0.001,0.01
BABA,B,53108,1490,24698,1317,0.00643728614384958,100,0.00275704697986577,0.0256442953020134
TMF,S,51059,0,51059,0,0.0,1000,0.0,0.0
PTI,B,50961,300,27062,0,0.00378262514184844,100,0.0,0.0133333333333333
ODP,B,50677,0,46281,0,0.0,7200,0.0,0.0
TEUM,B,49805,0,37637,0,0.0,625,0.0,0.0
SRRA,B,49662,2898,35479,1792,0.01692628480314,300,0.0,0.00295341614906832
TRQ,B,49322,1036,34519,3034,0.00357812645706766,194,0.0,0.00219343629343629
ET,B,49052,633,46966,0,0.000269669929118984,145,0.0,0.01
SRLN,B,48457,3806,22601,0,0.270523846755278,935,0.0,0.02
BB,B,48031,100,37892,7200,0.000467812182764864,781,0.001,0.01
JCP,B,47472,60,40505,565,0.000776256889279892,625,0.0,0.01
QCOM,B,46821,3753,24333,11311,0.0168854015288195,50,0.00109032773780975,0.0160511590727418
EROS,B,46434,1400,37789,263,0.0235400938240882,312,0.0,0.01
AAL,B,46030,0,41755,0,0.0,100,0.0,0.0
ACST,B,44961,300,42673,5,0.00745860474367262,300,0.0,0.01
QQQ,S,44858,3607,19326,18088,0.00295093125729143,100,0.000962572775159412,0.0122594954255614
SDC,B,44836,200,38559,547,0.00154509355541478,100,0.0,0.01
SNMP,B,43812,0,37147,0,0.0,639,0.0,0.0
BHC,B,43615,1100,29724,2400,0.00284001425170788,100,0.00163636363636364,0.0127272727272727
MSFT,B,42902,631,11123,26623,0.00147083161425518,38,0.0013486529318542,0.0118700475435816
LONE,B,42696,0,36203,0,0.0,1043,0.0,0.0
LK,B,42078,0,37620,0,0.0,106,0.0,0.0
UBER,S,41873,680,0,41193,0.0013704344881931,170,0.001,0.01
AMRX,S,41397,700,36369,132,0.00103292675368829,100,0.0,0.01
CSCO,B,41037,5169,16567,14542,0.00442640428510873,75,0.000964790094795899,0.01
SPYD,B,40371,1100,29299,6863,0.501595987232102,100,0.000636363636363636,0.01
SDS,B,40036,38,39998,0,0.000114274029121834,100,0.001,0.01
LYG,B,39750,16000,20000,0,0.0241246157024108,15000,0.0,0.01
XCUR,B,39555,100,35502,7,0.0112714156898106,233,0.0,0.01
VTI,B,39409,28,35432,0,0.000834724540901503,50,0.0,0.01
AR,B,39303,0,35231,0,0.0,470,0.0,0.0
TTNP,S,39043,0,31838,0,0.0,3544,0.0,0.0
AMPE,B,38844,0,33760,0,0.0,892,0.0,0.0
SGBX,B,37942,0,26386,0,0.0,562,0.0,0.0
ATNM,B,37898,0,18741,0,0.0,375,0.0,0.0
GDXJ,S,37753,788,28356,8609,0.00208965356301844,200,0.001,0.01
FCX,B,37536,537,32557,0,0.000267721199032016,133,0.0,0.01
UWT,B,37334,0,35460,0,0.0,222,0.0,0.0
SWN,B,35972,0,32046,0,0.0,1300,0.0,0.0
CGC,B,35510,600,23926,0,0.00556029210067836,100,0.0,0.0166666666666667
GASL,B,35332,0,35332,0,0.0,1000,0.0,0.0
AAPL,S,34499,697,6437,22166,0.00202771304805709,40,0.00169583931133429,0.0375035868005739
IFMK,B,34098,0,22303,0,0.0,1229,0.0,0.0
PBYI,B,34038,200,30007,323,0.00876808417360807,110,0.0,0.015
ERX,S,33344,0,33344,0,0.0,400,0.0,0.0
PSQ,B,33337,200,32482,0,0.00411581915090651,250,0.001,0.01
LOVE,B,32849,900,24190,2532,0.0177795337811142,100,0.00388888888888889,0.0155555555555556
ADM,B,32336,952,4375,25625,0.00509259754571034,92,0.000579831932773109,0.01
AG,B,32065,100,29221,0,0.000751851434156611,125,0.0,0.01
CRON,B,31946,300,28591,0,0.0024768415316788,117,0.0,0.01
XNET,B,31648,200,30265,9,0.00454297655824096,328,0.0,0.02
ARLO,B,31648,0,25556,0,0.0,100,0.0,0.0
CI,B,31405,250,25762,1545,0.0157868148522354,303,0.006,0.062
QTRH,B,31400,0,31400,0,0.0,31400,0.0,0.0
SNGX,B,30781,0,15085,0,0.0,468,0.0,0.0
XOG,B,30735,500,28635,369,0.0036395664548439,769,0.0,0.01
MNK,B,30696,600,27298,0,0.0032546432910953,166,0.0025,0.01
REI,B,30483,0,27592,0,0.0,590,0.0,0.0
QSR,B,30450,300,21894,3033,0.0110172603745869,518,0.00366666666666667,0.08
MRVL,B,30069,100,24170,0,0.000413340993919754,100,0.0,0.01
AVCO,B,29865,700,24256,87,0.143855322646938,209,0.0,0.02
ITCI,B,29849,423,13279,5927,0.012083297626189,100,0.000945626477541371,0.0147281323877069
SPPI,B,29783,699,868,27916,0.0093079617028643,100,0.001,0.0128612303290415
LIFE,B,29757,0,19990,0,0.0,100,0.0,0.0
AMRN,B,29406,4048,10099,13456,0.0426455405490824,100,0.001,0.0104940711462451
ENLC,B,28907,200,9867,17600,0.00148709941259573,312,0.001,0.01
S,B,28684,713,27072,0,0.00174393718891022,200,0.0,0.01
UWM,B,28603,2678,7500,18400,0.402706766917293,125,0.001,0.0333719193427931
TOCA,B,28570,2752,19507,0,0.0128606544353369,137,0.0,0.000828706395348837
EOG,B,28562,0,1512,0,0.0,100,0.0,0.0
PTON,B,28313,550,19736,978,0.00865991717970115,100,0.00590909090909091,0.0490909090909091
TTNP,B,28298,562,19260,44,0.00201576746221333,235,0.000106761565836299,0.0020779359430605
TZA,B,28205,8036,17029,400,0.0669075649842639,100,0.00100087108013937,0.0113066202090592
GUSH,B,28167,425,22412,0,0.00593202596133715,100,0.000941176470588235,0.0494117647058823
JD,B,27953,224,24260,0,0.000318006553206471,100,0.0,0.01
I,B,27719,0,23658,0,0.0,100,0.0,0.0
BIDU,B,27635,913,15984,1812,0.0133282725799623,100,0.00263636363636364,0.0501204819277108
SY,B,26905,100,20889,2221,0.00737408745667724,1875,0.0,0.02
YINN,B,26837,400,23598,700,0.00398962696987832,100,0.001,0.01
CHAU,B,26571,50,23522,0,0.00186240548292174,700,0.001,0.01
PLCE,B,26508,1057,10901,3455,0.0133939885447818,100,0.00907284768211921,0.0501986754966887
ASHR,B,26478,0,26353,0,0.0,666,0.0,0.0
BMRN,B,25917,87,9945,0,0.00339459206367786,1292,0.01,0.04
TMF,B,25819,0,22687,0,0.0,300,0.0,0.0
VSI,B,25587,300,20994,600,0.00693930421909696,900,0.0,0.01
ENPH,B,25488,400,18047,234,0.00591497227356747,100,0.0,0.025
SBUX,B,25435,4342,12464,1395,0.0260876357103804,50,0.0010617227084293,0.0108728696453247
NUAN,S,25202,1800,0,23402,0.0206282446509816,100,0.001,0.01
MGEN,S,25032,0,14106,0,0.0,931,0.0,0.0
QID,B,24866,6671,17555,0,0.0498408618860481,100,0.001,0.01
TSM,B,24737,541,15131,4268,0.000633003220008986,100,0.000260628465804067,0.01
LKSD,B,24506,0,20495,0,0.0,364,0.0,0.0
COST,B,24412,666,8289,926,0.047993082078259,80,0.0087987987987988,0.0573573573573574
NUS,B,24400,0,11800,0,0.0,3300,0.0,0.0
MNKD,B,23994,0,22261,0,0.0,452,0.0,0.0
SOXS,S,23898,100,23698,0,0.000710055810386696,100,0.001,0.02
AMRS,B,23890,500,20044,80,0.00546078067320504,113,0.001,0.01
UGAZ,S,23781,1826,0,21955,0.00377905171878557,90,0.001,0.01
AAL,S,23523,562,810,22151,0.00115925527131111,80,0.001,0.01
LLEX,B,23520,0,21000,0,0.0,18900,0.0,0.0
ADXS,S,23447,100,13111,5900,0.000453153038844278,166,0.0,0.0001
WLL,B,23414,0,21354,0,0.0,120,0.0,0.0
JPST,B,23291,1203,18898,400,0.0735554876184653,100,0.000415627597672485,0.01
RIG,B,23245,0,21375,0,0.0,230,0.0,0.0
PE,B,23159,0,19629,0,0.0,2233,0.0,0.0
KGC,B,23099,0,21074,0,0.0,300,0.0,0.0
WBA,S,23056,349,214,22493,0.00491424709228646,10,0.001,0.0118051575931232
TLGT,B,23035,1310,6712,0,0.251343054489639,547,0.0,0.00338015267175573
AM,B,23017,921,7234,12791,0.00292400445744002,100,0.0008914223669924,0.01
VIVE,B,22876,0,6119,0,0.0,526,0.0,0.0
CYH,B,22800,0,13500,0,0.0,13500,0.0,0.0
M,B,22748,0,16781,0,0.0,150,0.0,0.0
ROYT,B,22677,300,12831,1352,0.00458064220603729,179,0.0,0.00606666666666667
INTC,B,22517,1090,5980,13537,0.000938097606904398,90,0.00135137614678899,0.01
DPW,B,22461,0,20138,0,0.0,500,0.0,0.0
SDOW,S,22378,3084,17594,1700,0.0487696881523183,100,0.001,0.019727626459144
AMD,S,22044,2203,14894,4947,0.0014065784197797,100,0.001,0.01
FSK,S,21998,1250,0,20748,0.0121589416857157,350,0.001,0.01
EDC,B,21751,1038,17335,1192,0.080508803226557,100,0.00165028901734104,0.0460789980732177
ADES,B,21724,55,12768,0,0.00956022944550669,273,0.01,0.04
DBI,S,21658,213,0,21445,0.00318518961598277,100,0.001,0.0193896713615023
CLMT,B,21521,328,17140,0,0.0887205842575061,1047,0.0,0.02
JDST,S,21397,0,21197,0,0.0,600,0.0,0.0
SAND,B,21371,207,13517,170,0.00427438671842736,119,0.000120772946859903,0.011207729468599
FNB,S,21240,300,233,20393,0.0038826909636839,133,0.001,0.01
RIBT,B,21209,100,17641,17,0.0342583076396026,156,0.0,0.01
PLAB,B,21127,300,16150,0,0.00545573579690114,100,0.0,0.0133333333333333
LMPX,B,21118,400,12897,143,0.0430848772081,100,0.01,0.1625
FXI,B,20813,818,13762,6133,0.000290349946224918,87,0.001,0.01
ASMB,B,20789,398,14361,13,0.00372502222846179,100,0.0131155778894472,0.0573366834170854
WRN,B,20717,0,17988,0,0.0,600,0.0,0.0
VIXY,B,20713,100,15997,0,0.000720040898323025,100,0.0,0.01
IJR,B,20692,977,6793,9800,0.0214061918012314,90,0.00157727737973388,0.01
APTO,S,20417,300,0,20117,0.00749044967666226,5217,0.001,0.03
XLE,B,20396,843,1246,18157,0.000467878451505481,31,0.00184223013048636,0.01
TNA,S,20368,5458,10172,1538,0.086557980208069,200,0.001,0.0300329791132283
MNRL,B,20330,200,15725,897,0.00168877555328509,166,0.005,0.025
EKSO,B,20302,400,9711,84,0.022067747986318,140,0.0,0.0074
UNFI,B,20288,521,16686,11,0.00452072505141132,100,0.0,0.0104030710172745
JNUG,S,20205,1224,16194,2652,0.0415070026111431,100,0.00141911764705882,0.0986601307189542
YRCW,B,19956,0,19168,0,0.0,200,0.0,0.0
QLD,B,19948,3403,15250,0,0.0678956924243331,100,0.001,0.0230473111960035
ZN,B,19918,0,4722,0,0.0,745,0.0,0.0
GSAT,B,19780,500,15656,543,0.00714132685853032,160,0.0,0.0009
AEO,B,19768,300,13284,4279,0.000650231699228825,298,0.001,0.01
ACHV,B,19586,0,9894,0,0.0,125,0.0,0.0
CLM,B,19473,200,17696,0,0.0303720577069096,300,0.0,0.01
HBM,B,19281,0,16782,0,0.0,1562,0.0,0.0
SPCE,B,19225,0,16164,0,0.0,100,0.0,0.0
CSCO,S,19148,0,19148,0,0.0,0,0.0,0.0
TSLA,B,19080,457,7053,67,0.00807449026467366,100,0.0130634573304158,0.110087527352298
SURF,B,19001,0,11500,0,0.0,2716,0.0,0.0
NVG,B,18953,470,6960,10940,0.0148546144121365,200,0.001,0.0129787234042553
USMV,B,18817,0,14944,0,0.0,69,0.0,0.0
MNTA,B,18617,356,12841,72,0.0030319805816974,227,0.00280898876404494,0.0240449438202247
RTTR,B,18230,0,13384,0,0.0,262,0.0,0.0
STXS,B,18192,897,15362,0,0.525791324736225,753,0.0,0.03
ACB,B,18158,45,17386,0,7.40376341520799e-05,200,0.0,0.01
PFF,B,18046,2310,4290,10464,0.0128944386453583,100,0.001,0.01
IRBT,B,17957,0,12730,0,0.0,100,0.0,0.0
TWTR,B,17891,580,13468,800,0.00119791645152363,100,0.000827586206896552,0.01
VXUS,B,17810,25,13687,0,0.000277370967026139,100,0.0,0.01
BTG,B,17759,0,16468,0,0.0,200,0.0,0.0
IWM,B,17590,1669,12379,1884,0.00345490714807662,100,0.000982624325943679,0.0101557819053325
LCTX,B,17552,95,13809,1157,0.00830928015394035,588,2.10526315789474e-05,0.0035
CTIC,B,17377,100,15406,310,0.00106588217738411,272,0.0,0.02
LABU,B,17347,910,13221,1600,0.0383254716981132,100,0.00307692307692308,0.0805494505494505
CLNY,B,17211,100,16711,0,0.000599344317316855,200,0.005,0.01
LABD,B,17078,245,14932,55,0.00484544034175187,100,0.0,0.01
NK,B,17021,600,8345,1531,0.0301780504979378,200,0.0,0.0316666666666667
DCIX,B,16956,1740,5674,0,0.0970115967885816,200,0.0,0.0104
O,S,16903,1076,7241,8586,0.00573744267889517,84,0.001,0.0213661710037175
MAXR,B,16774,810,4003,10500,0.0236351434157159,100,0.000506172839506173,0.0200987654320988
SPXL,S,16495,3424,13060,0,0.02527422236001,100,0.00181775700934579,0.0201080607476636
CDEV,B,16356,0,14113,0,0.0,614,0.0,0.0
AEMD,B,16319,0,12565,0,0.0,156,0.0,0.0
HAL,B,16314,1557,8405,5017,0.00204055153867022,100,0.000915221579961464,0.01
MET,S,16213,296,1228,14689,0.00139623300109906,50,0.001,0.01
GER,B,16206,0,15582,0,0.0,900,0.0,0.0
IAG,B,16073,0,15823,0,0.0,333,0.0,0.0
DERM,B,16013,503,10573,1883,0.00606265141562308,100,0.001,0.0139761431411531
VXX,B,15992,0,7440,0,0.0,100,0.0,0.0
QUIK,B,15980,0,9454,0,0.0,333,0.0,0.0
EEM,S,15849,0,15849,0,0.0,303,0.0,0.0
OAS,B,15829,400,14379,0,0.00103389361751623,600,0.0,0.01
SILV,B,15816,200,13375,172,0.0229964355524894,206,0.0005,0.02
SGMO,S,15805,0,14705,0,0.0,625,0.0,0.0
APPN,B,15775,200,8399,0,0.0474270808631729,100,0.01,0.075
REKR,B,15652,0,14159,0,0.0,138,0.0,0.0
EOD,B,15638,0,11100,0,0.0,4800,0.0,0.0
UUUU,B,15590,900,13659,0,0.0241351568785197,300,0.000333333333333333,0.01
AMZA,B,15500,0,15500,0,0.0,15500,0.0,0.0
PHYS,B,15412,1420,2200,11680,0.102965702269596,400,0.001,0.01
MLCO,B,15340,100,11876,780,0.000682025889702773,100,0.0,0.01
SNP,B,15319,0,6700,0,0.0,6200,0.0,0.0
USD,B,15282,0,13016,0,0.0,343,0.0,0.0
EPD,B,15262,600,12840,176,0.000950555282710984,500,0.0,0.01
SKT,B,15253,300,12742,0,0.00230625533321546,100,0.0,0.01
HDSN,B,15142,100,6827,0,0.0012453300124533,566,0.0,0.0001
CLF,B,15002,342,13897,0,0.000654019735332364,125,0.005,0.01
GGAL,S,14990,306,10719,342,0.00629189455936176,118,0.0,0.0265359477124183
OGI,B,14928,326,11731,0,0.00366148143988319,100,0.000312883435582822,0.01
WDC,B,14879,489,8931,2926,0.0023406088454911,100,0.000693251533742331,0.0158282208588957
BBBY,B,14676,649,10755,1438,0.00243870361672147,112,0.00114791987673344,0.01
WPX,B,14669,413,12665,61,0.00119048305363227,113,0.0,0.01
SPG,B,14659,141,0,14302,0.00353241807796372,4,0.00282978723404255,0.0400709219858156
DBD,B,14624,200,10312,5,0.0024307834415032,100,0.0,0.015
ARCC,B,14571,234,6347,6340,0.00630150266602036,100,0.000897435897435897,0.01
LPI,B,14551,0,12818,0,0.0,1303,0.0,0.0
KIRK,B,14529,0,11802,0,0.0,1124,0.0,0.0
OMI,B,14487,0,11267,0,0.0,100,0.0,0.0
DAL,S,14484,2391,270,11813,0.011200689561482,55,0.001,0.0139648682559598
BPY,B,14406,400,11913,1000,0.0111018595614765,500,0.001,0.01
VER,B,14354,0,12762,0,0.0,500,0.0,0.0
XLNX,B,14348,190,8466,4432,0.002863300028633,100,0.001,0.03
CC,B,14333,0,13933,0,0.0,100,0.0,0.0
BLCM,B,14230,1200,10658,0,0.0148285449490269,125,0.0,0.01
SCHR,B,14175,0,13497,0,0.0,578,0.0,0.0
CHWY,B,14133,316,9306,92,0.00915676615473776,100,0.00158227848101266,0.0417088607594937
ARR,B,14115,0,12824,0,0.0,190,0.0,0.0
AMC,B,14096,200,12150,105,0.00318877551020408,278,0.0,0.02
SAN,S,13999,0,13999,0,0.0,700,0.0,0.0
NZF,B,13886,640,4775,7060,0.262295081967213,533,0.001,0.01
IRM,B,13880,515,5036,6552,0.00809964927732255,100,0.00177669902912621,0.0119417475728155
BRZU,B,13863,0,13463,0,0.0,200,0.0,0.0
VOO,B,13828,1824,7645,2333,0.0368261659600242,20,0.00116776315789474,0.0293366228070175
FTSI,B,13826,700,10244,0,0.0527306967984934,266,0.005,0.01
SPY,S,13787,980,308,2094,0.000351457292559506,95,0.001,0.0103775510204082
DBX,B,13697,500,10757,128,0.00190163959365765,100,0.0,0.01
INPX,B,13648,0,11817,0,0.0,264,0.0,0.0
ENSV,B,13646,0,9738,0,0.0,100,0.0,0.0
BYND,B,13573,400,7156,677,0.0310438494373302,100,0.0,0.11
CEI,B,13534,0,11511,0,0.0,164,0.0,0.0
GE,S,13391,3461,0,9930,0.00111986865729981,70,0.001,0.01
INNT,B,13331,100,10327,0,0.0222667557336896,452,0.0,0.0168
JFR,B,13326,980,933,11034,0.229508196721311,200,0.000775510204081633,0.01
VAL,B,13189,100,11465,0,0.000637909697503221,156,0.0,0.01
ATVI,B,13185,2831,5897,2021,0.0172705144551339,50,0.001,0.0107912398445779
GDXJ,B,13164,251,10588,1200,0.00066561300040308,100,0.001,0.0100398406374502
HEXO,B,13061,900,10674,0,0.00387185035728575,333,0.0,0.01
ADBE,B,13057,1999,7065,87,0.0555740895190436,25,0.00331165582791396,0.272111055527764
SPLV,B,13051,977,777,8656,0.012857800881753,277,0.001,0.01
CHS,B,13023,100,11226,0,0.000899110779439135,326,0.0,0.01
RRC,B,12963,0,11763,0,0.0,680,0.0,0.0
PBI,B,12939,700,9860,540,0.00405116036807686,100,0.00142857142857143,0.01
JPM,B,12932,1822,3287,6499,0.00882089516109511,60,0.001,0.011185510428101
SFIX,B,12902,480,8844,5,0.016832065083985,100,0.00166666666666667,0.0278125
EFA,B,12899,85,12814,0,3.61997270966456e-05,126,0.001,0.01
SCHX,B,12861,783,5177,3546,0.0238675851978297,100,0.000923371647509578,0.01
ISSC,B,12801,0,8204,0,0.0,166,0.0,0.0
DGRO,B,12784,800,8175,1595,0.0372058413170868,100,0.001,0.01
JPM,S,12778,670,2161,9947,0.00324368812180775,37,0.001,0.0171044776119403
NAVB,B,12590,0,10688,0,0.0,588,0.0,0.0
NYCB,B,12589,200,9948,496,0.00140110967886566,696,0.0,0.01
LITE,B,12519,20,8441,0,0.000552990295020322,100,0.01,0.06
TMV,S,12408,0,12408,0,0.0,600,0.0,0.0
CLF,S,12400,200,0,12200,0.000382467681480915,1200,0.001,0.01
TEVA,B,12316,887,9607,7,0.00312377839838564,113,0.00387260428410372,0.01
XXII,B,12261,100,3737,0,0.00568537153903008,187,0.0,0.0016
APPS,B,12167,8,8767,0,8.93435482790199e-05,100,0.0,0.01
CDE,B,12124,0,11406,0,0.0,166,0.0,0.0
DIS,B,12080,1073,5892,1109,0.0142650128292054,30,0.000962721342031687,0.0265983224603914
FIT,B,12029,29,12000,0,9.85285274062195e-05,25,0.001,0.01
CAT,B,11999,718,4911,2706,0.0164148053313825,100,0.000947075208913649,0.0174094707520891
GALT,B,11986,29,10022,123,0.00223076923076923,279,0.0,0.02
KODK,B,11864,92,10883,0,0.00894071914480078,100,0.0,0.01
CONN,B,11856,700,6419,2098,0.0168269230769231,108,0.00228571428571429,0.0214285714285714
FRAN,B,11836,0,7892,0,0.0,100,0.0,0.0
INSG,B,11811,0,10650,0,0.0,200,0.0,0.0
SCHB,B,11809,435,6533,1980,0.0286052475833498,90,0.001,0.01
FTK,B,11676,0,11401,0,0.0,3100,0.0,0.0
AFMD,B,11674,300,9720,495,0.00696686096467801,312,0.0,0.01
BB,S,11663,1460,0,10203,0.00683005786836701,600,0.001,0.01
DDM,B,11622,1430,9442,0,0.101873619719313,100,0.001,0.0120979020979021
FSM,B,11618,3,10148,0,4.08997955010225e-05,200,0.001,0.02
AVGO,B,11617,644,4860,0,0.0135262859423243,80,0.0374114906832298,0.212577639751553
