symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,T,3534260,10666,2399935,59705,0.0247464107727859,200,0.0103190511906994,0.0678154884680292
SQQQ,S,2685695,9551,2338787,287222,0.00906126576898374,100,0.00189362370432415,0.0109590618783373
LUCY,B,2617736,77092,1796854,468948,0.131942233769079,200,0.00140502257043532,0.0224721112437088
SQQQ,B,2612253,38837,2377031,118294,0.0368456055564885,100,0.00184262430156809,0.0270180497978732
LUCY,T,2512060,64774,1806463,443013,0.110860092488952,200,0.0012849754531139,0.0229389878655016
LUMN,B,2265804,2255,1286834,975815,0.00307753196948398,200,0.001,0.01
SH,B,2108625,343,2075402,580,0.000305133266731845,1700,0.001,0.01
TQQQ,B,1913490,46043,1649474,141310,0.0153877363320754,100,0.00107482136263927,0.0118521816562778
QQQ,B,1514511,14203,1328651,118548,0.0130097222552994,50,0.00121861578539745,0.0210983595015138
ADTX,B,1459703,22657,1156288,139348,0.113069602407414,200,0.00245279604537229,0.0276285474687734
AMD,B,1395707,12265,1223445,105793,0.0167687741226301,100,0.00133746432939258,0.0124598450876478
TLRY,B,1331372,1304,1274739,13647,0.000713032751387789,400,0.000613496932515337,0.0115337423312883
SH,T,1297636,0,1270336,0,0.0,6700,0.0,0.0
GGE,B,1272319,20223,894583,284820,0.0814648609018619,300,0.000842753300697226,0.0249720615141176
SOXL,B,1159277,47562,897803,128563,0.0158209763487015,100,0.001,0.01
LABU,B,989939,6029,925509,26501,0.00706763074354898,495,0.001,0.010678387792337
CGC,B,955705,2500,888882,51538,0.00203671297337283,300,0.00096,0.01
ADTX,T,886029,12478,715183,103708,0.0622713730343695,200,0.00105826254207405,0.0279163327456323
UVXY,B,831198,6784,560650,225586,0.00284385063412336,200,0.00162057783018868,0.01
GGE,E,750920,14901,599994,104304,0.0600261035602356,300,0.0010267767263942,0.0275833836655258
CCL,B,735777,20739,563039,129641,0.0102818472521752,178,0.000998119485028208,0.01
CS,B,723805,0,723705,0,0.0,1386,0.0,0.0
TQQQ,E,686871,14200,489333,42000,0.00474569111299156,200,0.001,0.01
LABU,S,656978,4710,565546,84022,0.00552140335082364,700,0.001,0.01
BBD,B,633867,0,632367,0,0.0,800,0.0,0.0
TOPS,B,630238,2505,410249,1070,0.0313571839871817,200,0.0108822355289421,0.14138123752495
TSLA,B,622602,14306,277878,52547,0.0331916512765306,85,0.00696826506360967,0.0474605060813645
GBR,T,584681,200,562586,17334,0.0297973778307509,700,0.01,0.06
ITUB,B,550961,0,548461,0,0.0,800,0.0,0.0
SQQQ,T,549353,14110,478342,26332,0.0133864998429861,100,0.00191424521615875,0.0138979447200567
TLRY,E,527276,790,516326,2900,0.000431975363187388,375,0.000506329113924051,0.01
T,B,513414,883,511831,0,0.000663600925584258,184,0.0,0.01
MULN,B,496908,0,451358,0,0.0,3300,0.0,0.0
AAPL,T,496860,4771,351282,103480,0.0117210339863308,170,0.000979040033535946,0.0117250052399916
TQQQ,S,494339,18534,416932,809,0.00619412951325251,200,0.001,0.0129675191539873
AMD,T,490749,3319,450121,7080,0.00453775469327431,200,0.00252786984031335,0.0130521241337752
WISH,B,490383,100,479076,155,0.000818196694485354,1000,0.0,0.0001
SH,S,488267,0,466140,0,0.0,5000,0.0,0.0
PSQ,B,483585,73,475012,0,0.000182838250763913,300,0.001,0.01
VUG,B,474810,365,433910,6000,0.0255781359495445,10,0.0101643835616438,0.0372054794520548
TLRY,S,468288,100,455488,3300,5.46804257199225e-05,1000,0.001,0.01
TOPS,E,467048,3182,343021,1020,0.0398317602583682,200,0.00628535512256443,0.112281583909491
SPXS,B,462248,9784,427482,7000,0.0568546325135977,150,0.001,0.0123507767784137
HIBL,B,460437,0,369865,0,0.0,9801,0.0,0.0
FNGU,B,452703,1590,428535,5814,0.00719004788843216,100,0.001,0.0137735849056604
SSO,B,451131,29200,341726,67783,0.457228755304323,100,0.001,0.0123287671232877
SPY,B,444718,14831,367637,25062,0.00593782717403707,60,0.00250765288921853,0.0239855707639404
NVDA,T,443448,2585,317483,9836,0.0118997748940068,107,0.00982785299806576,0.0477949709864604
DKNG,B,439604,416,422054,400,0.00268020513877793,200,0.00576923076923077,0.0165384615384615
AMD,S,428085,7376,227827,170454,0.0100845069652279,254,0.0016769251626898,0.0119075379609544
QCOM,B,425064,422,340523,13173,0.00841626612951477,100,0.00424170616113744,0.0395971563981043
TMF,B,422743,6125,190043,225575,0.0340034086682322,200,0.00171836734693878,0.01
SPXL,B,411315,11395,375427,19600,0.107374392220421,100,0.001,0.0163650724001755
AMD,E,408913,3220,321697,41694,0.00440240135954904,200,0.000664596273291925,0.0127950310559006
TARK,B,399621,3750,306189,89532,0.109393232205368,200,0.00112,0.0194133333333333
SOXL,E,397606,6500,366156,6176,0.00216215353152852,300,0.000938461538461539,0.01
AAPL,B,396390,5259,321316,23758,0.0129199156852051,100,0.00136394751853965,0.0118235405970717
CPG,B,391352,2001,388751,600,0.00647807619590272,1100,0.00139980009995002,0.01
TQQQ,T,387967,23400,302532,2500,0.00782036422845089,200,0.001,0.01
SPXU,B,377383,4950,350083,11860,0.0117961060934633,100,0.001,0.01
RIG,B,366791,1700,345523,9400,0.00307590427062168,800,0.001,0.01
SOXL,S,358781,5850,324550,17486,0.00194593817837567,279,0.001,0.0117094017094017
SPY,T,356188,995,328862,3950,0.00039836410479178,100,0.00241306532663317,0.0212763819095477
PEGY,B,353035,1250,287834,2700,0.0238845896627496,200,0.00416,0.0432
PLTR,B,346104,0,344699,0,0.0,500,0.0,0.0
ATXI,B,344775,2015,274050,8238,0.044089974180561,200,0.00330024813895782,0.0210669975186104
ACB,B,329754,0,325404,0,0.0,500,0.0,0.0
VALE,B,324843,0,324843,0,0.0,1300,0.0,0.0
CGC,E,323862,1581,311781,3000,0.00128801728436098,600,0.001,0.01
AMZN,B,316236,4592,245167,29913,0.0163170163170163,100,0.00247190766550523,0.0135605400696864
IDEX,B,313180,0,303480,0,0.0,100,0.0,0.0
F,T,312662,2338,292964,660,0.00137127145250961,500,0.001,0.0108554319931565
FNGR,B,311032,1273,202323,0,0.0407777564225767,200,0.0101256873527101,0.0933228593872742
NVDA,B,309019,6382,182893,27482,0.0293788639742946,100,0.00325352554058289,0.0253368849890317
ABEV,B,308384,10139,298245,0,0.00353765232333982,1100,0.0,0.01
QQQ,T,305361,14710,253057,28400,0.0134741261969622,100,0.00101529571719918,0.0215737593473827
CEI,B,302182,2000,270982,900,0.0120880980586515,1300,0.0001,0.0038
KOLD,T,288696,3592,189134,1010,0.0915322477894147,300,0.001,0.0169320712694878
PEGY,T,286756,300,268656,400,0.0057323015190599,300,0.001,0.0333333333333333
UVXY,T,282365,13278,179081,84106,0.00556613336083283,200,0.001,0.01
SOXS,T,270973,5259,241101,7971,0.0376056519314103,100,0.0011437535653166,0.023510173036699
VTV,B,269448,2121,233077,33156,0.244326690473448,100,0.001,0.0199434229137199
SKLZ,B,268600,0,217600,0,0.0,50000,0.0,0.0
AAL,B,266676,100,260298,557,9.6970355192714e-05,400,0.0,0.01
PSQ,T,259162,0,255062,0,0.0,500,0.0,0.0
VEA,B,259117,20322,199192,39596,0.0335014284513214,200,0.001,0.01
F,B,258327,420,234781,2380,0.000246336189073582,700,0.001,0.01
AUY,B,258106,5001,244411,7294,0.010581260526249,1700,0.001,0.01
VALE,T,254794,0,252894,0,0.0,1000,0.0,0.0
SWN,B,254584,0,253184,0,0.0,700,0.0,0.0
CLOV,B,250976,0,106376,0,0.0,500,0.0,0.0
NIO,B,249690,9988,219415,9357,0.0181100820284452,110,0.00116519823788546,0.0104505406487785
ADTX,S,249199,3396,196268,13690,0.01694771460368,262,0.00278886925795053,0.0295583038869258
DRV,B,249023,385,176217,11200,0.0408314773570898,100,0.014961038961039,0.0922077922077922
AUY,T,247200,0,245700,0,0.0,1300,0.0,0.0
ACI,T,246898,1060,186200,53440,0.0469691598723857,1200,0.001,0.0102830188679245
FSM,B,246389,400,245989,0,0.000551894654348378,1300,0.0,0.01
ZG,T,245717,75,245317,0,0.0158864647320483,200,0.01,0.03
SDS,B,237789,3201,213574,5350,0.049980482473261,100,0.001,0.0103780068728522
KGC,B,237595,0,237595,0,0.0,700,0.0,0.0
OXY,B,237416,140,190843,2460,0.00101093981297613,150,0.00742857142857143,0.035
CHAD,T,234500,0,234500,0,0.0,7200,0.0,0.0
HBAN,B,233561,793,232668,0,0.0015162436926748,700,0.00402648171500631,0.01
PLUG,B,230341,720,222054,1680,0.00356329803028803,300,2.77777777777778e-05,0.01
SNDL,B,227920,300,210548,8661,0.00248171801065484,213,0.000666666666666667,0.01
TOPS,S,227511,1000,117508,0,0.0125178379190346,200,0.01,0.107
RIG,T,226949,300,211608,1600,0.000542806635992061,800,0.001,0.01
SPY,S,226149,408,204844,6600,0.000163349301261353,51,0.00554656862745098,0.0204901960784314
CPG,T,221582,0,220782,0,0.0,900,0.0,0.0
LABU,E,218995,540,210465,6090,0.00063302713576322,300,0.001,0.01
ASX,B,216171,0,216171,0,0.0,600,0.0,0.0
TSLA,S,213530,8028,66072,16499,0.0186259315285885,99,0.00980568011958147,0.0450186846038864
TNA,B,213168,4617,181406,24831,0.0181861868485942,100,0.001,0.0136820446177171
PEGY,E,210724,200,177642,5400,0.00382153434603994,300,0.0055,0.03
ITUB,T,209410,0,209410,0,0.0,800,0.0,0.0
TZA,B,208960,5467,177356,20009,0.0280343160129429,100,0.001,0.0194000365831352
RIDE,B,207916,100,204636,3180,0.00173538803276413,340,0.001,0.01
OILD,B,201327,100,201227,0,0.000930293135366954,500,0.001,0.01
KOPN,B,197966,0,188266,0,0.0,20463,0.0,0.0
PR,T,196592,2905,185192,8395,0.0591083891183592,500,0.00100688468158348,0.01
XOM,B,196376,1835,100146,38792,0.0170398090798503,144,0.00111716621253406,0.0151989100817439
T,T,191277,300,139209,800,0.000225458978114697,700,0.001,0.01
SOXS,S,190632,4289,168013,5040,0.0306694506814639,100,0.00216693868034507,0.0247773373746794
SOFI,B,189864,2865,116988,53711,0.00456814670367955,300,0.001,0.0103490401396161
LUCY,S,185932,4627,107365,73940,0.00791906703224106,250,0.0013890209639075,0.0279057704776313
INDO,B,184766,320,136420,0,0.022119306006774,200,0.01,0.061875
ASX,T,184503,0,184203,0,0.0,600,0.0,0.0
NVIV,T,183031,980,105846,2600,0.0322570027319706,300,0.00504081632653061,0.0810816326530612
NU,B,182345,180,178345,3120,0.000215030384988012,300,0.001,0.01
BBD,T,180968,0,180968,0,0.0,600,0.0,0.0
BERZ,T,180320,100,162420,300,0.00866400970369087,3900,0.01,0.05
PRVB,T,178890,1900,133239,36656,0.0659928449862804,300,0.00121052631578947,0.02
ZOM,B,177257,0,159350,0,0.0,100,0.0,0.0
GGE,S,176947,1766,127863,46168,0.00711402582963399,750,0.001,0.0239807474518686
F,S,176407,1020,24709,150678,0.000598245030607271,500,0.001,0.01
UPRO,S,176228,1312,173841,200,0.00796720813724002,150,0.001,0.0180182926829268
PRVB,B,175937,4684,101645,25112,0.162689729429336,200,0.00234500426985483,0.0246626814688301
SHOP,B,175426,21268,114519,34017,0.0686864380778907,100,0.001,0.01
FUBO,B,175274,200,144757,25417,0.00283901372663137,100,0.003,0.01
CRON,B,174586,200,135862,14973,0.00158381969796558,884,0.001,0.01
ACB,E,174550,0,174550,0,0.0,700,0.0,0.0
PBR,B,173836,0,171596,0,0.0,700,0.0,0.0
SLV,T,173438,0,153938,0,0.0,284,0.0,0.0
BULZ,B,172348,500,160517,10500,0.00195368973844002,400,0.001,0.01
AMC,B,170190,401,150483,14274,0.00149658137521273,60,0.00381296758104738,0.01
GRWG,B,167800,500,152762,14038,0.0160241002467711,400,0.001,0.012
ATXI,E,163122,700,107832,6100,0.0153166163406415,400,0.00357142857142857,0.0271428571428571
SCHF,B,163017,3968,159049,0,0.0301705457006212,113,0.001,0.01
AMRN,B,162700,600,125400,36700,0.0314432449428781,10700,0.00366666666666667,0.01
INDO,T,162254,100,126682,0,0.00691228312711689,900,0.01,0.07
GOLD,T,160275,800,159475,0,0.00255491469778553,700,0.0035,0.01
GOLD,B,156825,0,153825,0,0.0,800,0.0,0.0
GDXU,B,156048,2821,106977,46250,0.0365684507991652,300,0.001,0.01
NOK,B,155268,0,155268,0,0.0,1000,0.0,0.0
GGB,B,155168,1000,151929,2239,0.00108958811390118,1690,0.001,0.01
TLRY,T,152440,500,141140,5800,0.000273402128599612,400,0.001,0.02
NVIV,B,152149,3822,86623,2561,0.125802310654686,100,0.0229696493982208,0.0864782836211408
TGA,S,151775,200,104575,47000,0.00115544155198909,1152,0.001,0.01
KMI,B,151518,0,149818,0,0.0,500,0.0,0.0
SPXU,T,149575,300,146875,100,0.000714915520815957,150,0.001,0.01
UPRO,B,149082,1327,142856,1599,0.00805829664490663,65,0.001,0.010663149962321
TNA,S,145647,1199,142793,0,0.00472281525481144,300,0.001,0.0141701417848207
RBLX,B,144787,700,104844,12776,0.00565076648611122,125,0.00156571428571429,0.0189
VTGN,E,144050,100,0,100750,0.00106719030137454,12600,0.0,0.0022
LCID,B,143196,840,122112,10789,0.0042813237445273,100,0.000166666666666667,0.01
BKD,T,142305,315,128030,10350,0.00289338562859951,200,0.00714285714285714,0.0453968253968254
BITF,S,141516,0,141516,0,0.0,14570,0.0,0.0
RIG,S,141325,0,141325,0,0.0,2000,0.0,0.0
VRM,B,140550,0,139050,0,0.0,800,0.0,0.0
PBR.A,T,140494,390,91894,48210,0.000786258618604088,920,0.001,0.01
PLTR,T,138451,600,132929,2400,0.0009897739851105,800,0.001,0.01
ZG,S,137801,0,80666,0,0.0,100,0.0,0.0
ARVL,B,137709,0,118709,0,0.0,3889,0.0,0.0
APA,B,136957,500,125101,300,0.00536953113254151,100,0.001,0.012
TELL,B,136850,0,136850,0,0.0,1000,0.0,0.0
HBAN,T,136689,0,136689,0,0.0,500,0.0,0.0
IQ,B,135813,0,135813,0,0.0,1300,0.0,0.0
GOVT,T,134941,2341,124700,7900,0.0242839804566343,1300,0.001,0.01
ACB,T,133641,0,126141,0,0.0,800,0.0,0.0
RF,T,133313,290,132360,659,0.00319214512152166,655,0.001,0.01
MUB,B,132882,700,115307,12430,0.02617409512414,400,0.001,0.01
HIBL,T,130900,100,129400,1300,0.0527148128624143,300,0.01,0.13
NCLH,B,130739,2310,119031,8298,0.00757598118795321,300,0.001,0.01
TZA,S,129993,2529,115449,11265,0.0129684992128649,150,0.001,0.0168406484776592
OXY,T,128779,930,104027,2717,0.00671552875762718,150,0.001,0.0103225806451613
DKNG,T,128637,50,108121,0,0.000322140040718501,200,0.01,0.03
QQQ,S,128608,12821,74670,11900,0.0117438322210233,100,0.001,0.0277419858045394
NU,T,127591,0,127591,0,0.0,1044,0.0,0.0
CVS,T,125912,208,91476,17780,0.00174252515351814,200,0.00480769230769231,0.0272596153846154
VXUS,B,125594,91,113499,11989,0.0017082465131122,14,0.001,0.01
CRON,S,124836,0,115468,0,0.0,1000,0.0,0.0
UPRO,T,124025,8600,83998,28800,0.0522240777288599,800,0.001,0.0256976744186047
UVXY,S,123621,200,113921,400,8.38399361475046e-05,500,0.001,0.01
AMZN,T,122630,30,105361,1170,0.000106600716356814,175,0.001,0.0166666666666667
SPDW,T,122526,1638,112488,0,0.00723443911013749,1638,0.001,0.01
VEU,B,122354,0,122354,0,0.0,500,0.0,0.0
KEY,B,122353,1272,121081,0,0.00492683342500136,400,0.00468553459119497,0.01
SOFI,T,121479,200,81829,12600,0.000318893312647787,500,0.001,0.02
DRIP,T,121153,0,84853,0,0.0,400,0.0,0.0
LABD,B,120688,3576,90099,13040,0.05328803254504,200,0.00125167785234899,0.018668903803132
KGC,T,120440,0,120440,0,0.0,700,0.0,0.0
OILD,T,118968,14300,51800,19568,0.133031918357474,3200,0.00123076923076923,0.01
ATXI,S,118382,100,114400,0,0.00218808804866308,300,0.01,0.04
META,B,118054,1804,80185,5578,0.0129157896244111,100,0.00103658536585366,0.0283980044345898
RIVN,B,117822,220,107266,280,0.00129425468579026,100,0.00918181818181818,0.0436363636363636
AAPL,S,117677,944,98961,3969,0.00231914820437985,100,0.00152118644067797,0.0146080508474576
ATUS,B,117569,30,117140,160,0.000288669713735867,2100,0.001,0.01
AGNC,B,116178,0,102778,0,0.0,100,0.0,0.0
INTC,B,115402,5245,90794,17763,0.0114077041696301,100,0.001,0.01
SPXL,T,115365,3690,72680,7110,0.0347706456597942,200,0.001,0.0224390243902439
NURO,T,115213,100,75505,0,0.0284819139846198,500,0.001,0.07
IMPP,B,115179,0,111886,0,0.0,1128,0.0,0.0
SOXS,B,113509,870,35525,260,0.00622112895613747,100,0.00574712643678161,0.0457471264367816
RBLX,E,112750,5490,43700,61160,0.0443181542982152,400,0.000972677595628415,0.01
ETNB,B,111391,6165,76929,15312,0.112092947144494,200,0.0015985401459854,0.0346390916463909
MVIS,T,110950,0,110350,0,0.0,4800,0.0,0.0
DFAI,B,110612,3696,106116,0,0.10050305914344,219,0.001,0.01
KEY,T,110388,0,110388,0,0.0,400,0.0,0.0
PAVM,B,109909,100,109009,300,0.0271370420624152,1200,0.0,0.0087
DVN,B,109766,7620,57350,24636,0.113595706618962,100,0.00111811023622047,0.0133333333333333
MSOS,S,109740,1125,89642,13609,0.0064904719871229,300,0.0044,0.0613333333333333
DVN,T,109024,1504,49823,42394,0.0224209898628503,200,0.00159840425531915,0.0188962765957447
ET,B,108924,0,108824,0,0.0,500,0.0,0.0
NURO,B,107657,300,68342,400,0.0854457419538593,100,0.004,0.0633333333333333
DRV,T,107587,0,104686,0,0.0,500,0.0,0.0
AGNC,T,106371,300,52290,0,0.00032038309274343,300,0.001,0.01
MJ,B,105809,400,102959,0,0.0110029157726798,100,0.01,0.03
BOIL,B,105802,5692,60372,17345,0.147709874140392,100,0.00431166549543219,0.106939564300773
CRNT,T,105136,0,105136,0,0.0,13900,0.0,0.0
META,T,104443,50,88557,350,0.000357976430831794,149,0.01,0.03
NUGT,S,104272,1080,1698,70515,0.0188511284494947,300,0.001,0.01
SPXL,S,104032,2190,64675,31699,0.0206362368549998,145,0.001,0.02
HYMC,B,103966,0,98390,0,0.0,600,0.0,0.0
CCL,T,103866,900,97109,500,0.000446196177586079,500,0.001,0.01
ADAP,B,103700,0,7100,0,0.0,4600,0.0,0.0
CANO,B,102848,100,94651,300,0.00035151732453134,200,0.005,0.01
HALL,T,102623,300,86018,2800,0.0203431206347054,500,0.001,0.02
CRON,E,102004,0,102004,0,0.0,295,0.0,0.0
DRIP,B,101880,520,92780,8080,0.00950344499881207,200,0.001,0.0119230769230769
SDOW,B,101753,1083,100032,0,0.0217574734811958,100,0.001,0.0192520775623269
NUTX,E,101603,0,101178,0,0.0,300,0.0,0.0
VALE,S,101257,365,93792,0,0.000116684286526737,1500,0.001,0.01
CSCW,E,100499,100,85799,800,0.0144175317185698,565,0.001,0.03
FFIE,B,100461,0,75661,0,0.0,300,0.0,0.0
KGC,S,99952,0,99452,0,0.0,2119,0.0,0.0
FCEL,B,99942,60,70992,26390,0.000355749504915272,200,0.001,0.01
IBM,T,98632,50,82532,4150,0.00309176354192431,300,0.01,0.03
IMPP,E,97798,100,82998,0,0.0016246425786327,300,0.0,0.0001
ZS,T,97332,368,25965,5212,0.0202320083566991,203,0.0159782608695652,0.234891304347826
VIRI,B,96980,500,96280,200,0.0777484061576738,700,0.001,0.013
SPXS,T,96604,200,96104,0,0.00116219608572358,200,0.001,0.01
MRO,B,95819,920,89116,80,0.0070521321201622,100,2.17391304347826e-05,0.01
BTG,T,95654,0,95654,0,0.0,400,0.0,0.0
NVIV,E,95195,2,51296,698,6.58306178203482e-05,300,0.02,0.13
NIO,T,94922,0,85272,0,0.0,200,0.0,0.0
FAS,B,94249,0,80854,0,0.0,100,0.0,0.0
ABT,T,94200,0,88200,0,0.0,4100,0.0,0.0
UVIX,B,93741,2060,34367,35540,0.0171324018629408,300,0.001,0.0127184466019417
QYLD,B,93718,1,93717,0,1.28006553935562e-05,50,0.001,0.01
TELL,S,93600,0,93600,0,0.0,800,0.0,0.0
VLTA,B,93536,0,86315,0,0.0,2100,0.0,0.0
IEFA,B,93360,900,90911,1535,0.00616337040486495,200,0.001,0.01
MARA,B,93332,0,80791,0,0.0,200,0.0,0.0
SNAP,B,93087,100,86187,100,0.000237543797137597,250,0.001,0.01
AVYA,E,92971,0,74471,0,0.0,5000,0.0,0.0
BBBY,T,92854,300,53416,10300,0.00460935699469924,300,0.001,0.0366666666666667
PDBC,B,92749,0,83849,0,0.0,1000,0.0,0.0
TWTR,B,92411,2447,77916,10068,0.00881693774456463,100,0.001,0.0141275030649775
TWTR,T,92356,500,75376,200,0.00180158106754488,200,0.005,0.01
MARA,E,91957,0,77385,0,0.0,200,0.0,0.0
PBR,T,90761,0,88661,0,0.0,600,0.0,0.0
SPXU,S,90535,100,83551,0,0.000238305173605319,152,0.001,0.02
LFLY,B,90410,200,77430,3380,0.00759301442672741,300,0.0,0.0023
MAPS,B,89591,400,84491,3000,0.00611835966777307,400,0.001,0.0375
WISH,S,89563,0,75974,0,0.0,1100,0.0,0.0
CENN,B,89211,0,89111,0,0.0,1300,0.0,0.0
AVCT,B,88837,100,75859,0,0.0029356505401597,30,0.001,0.01
MSOS,B,88010,3113,71873,1496,0.0179598571519232,200,0.0099229039511725,0.0414680372630903
RBLX,S,87514,12160,12741,57953,0.0981618863873035,300,0.001,0.0101768092105263
DB,B,87020,200,86520,300,0.00156013541975443,650,0.001,0.01
AMRS,B,86847,630,20446,65771,0.0243074311289451,210,0.001,0.01
RF,B,86398,520,83698,280,0.00572384642479746,600,0.00176923076923077,0.01
QLD,B,86357,0,80530,0,0.0,20,0.0,0.0
HPE,B,86207,0,86207,0,0.0,800,0.0,0.0
DS,T,85232,0,85232,0,0.0,50000,0.0,0.0
ABEV,T,84832,0,84832,0,0.0,1000,0.0,0.0
BEAT,E,84341,144,69045,570,0.0068265857589836,200,0.0,0.07
LAC,T,84285,100,57585,2900,0.000879716379439269,500,0.001,0.08
HUSA,B,84194,0,60633,0,0.0,300,0.0,0.0
NVAX,B,83512,174,45558,15126,0.00581395348837209,100,0.00904597701149425,0.0536206896551724
ARKK,T,83307,0,60407,0,0.0,200,0.0,0.0
UEC,B,83054,200,82854,0,0.00085535882302626,700,0.001,0.01
ASTR,B,82674,0,81274,0,0.0,500,0.0,0.0
GDXU,E,82561,0,66824,0,0.0,1400,0.0,0.0
EPV,B,82164,2456,64863,14500,0.153797983593212,150,0.001,0.01
AEHR,B,82123,1886,45473,7903,0.0371157555004526,100,0.00654082714740191,0.0531124072110286
SIEN,E,82070,0,76270,0,0.0,5800,0.0,0.0
VGSH,S,81800,800,40900,40100,0.0179625929002852,40900,0.001,0.01
AAL,T,79979,100,63847,400,9.6970355192714e-05,400,0.001,0.02
LABU,T,79550,200,73950,1300,0.000234454494727118,400,0.001,0.01
COIN,T,79460,674,52846,1800,0.00455306960657155,400,0.016646884272997,0.0714540059347181
PBR.A,B,79167,300,77167,1700,0.000604814322003145,1960,0.001,0.01
NKE,B,79136,507,67072,2252,0.014643022181146,60,0.00644970414201183,0.0360552268244576
SPDW,B,78915,2179,73036,0,0.00962383566604981,400,0.001,0.01
NTSI,B,78864,2400,0,76464,0.6,1600,0.001,0.065
IVA,B,78523,872,43939,528,0.0480626136802072,100,0.0177981651376147,0.31993119266055
GOL,T,78500,0,78500,0,0.0,3000,0.0,0.0
MSFT,B,78450,1225,57175,4840,0.00825766614761337,20,0.00373551020408163,0.0271836734693878
SM,T,78173,1922,28700,38784,0.171837282074207,800,0.00193652445369407,0.0265608740894901
HNRG,B,77630,6,69850,0,0.00181214134702507,500,0.01,0.09
SNDL,E,77476,410,72976,4090,0.00339168128122829,1000,0.001,0.01
MPW,T,77390,3700,20190,53500,0.00529522299328938,300,0.001,0.01
PR,S,77322,3773,41761,31788,0.0767696909272183,800,0.001,0.01
REAL,B,76875,0,44175,0,0.0,300,0.0,0.0
SVIX,B,76255,650,41983,32602,0.01481650330522,400,0.001,0.01
BE,E,76247,200,55347,1600,0.00757518369820468,200,0.001,0.01
HYFM,B,76178,395,71281,1300,0.0172722899995627,300,0.000731645569620253,0.01
GBR,B,76140,0,57140,0,0.0,300,0.0,0.0
BAC,B,75853,700,70555,3913,0.000883198288109375,200,0.001,0.01
PLTR,S,75718,3003,53515,19200,0.00495381879547805,2000,0.001,0.01
AVPT,B,75710,0,75710,0,0.0,600,0.0,0.0
ABEO,B,75222,825,51010,2293,0.0814975797688432,200,0.00757575757575758,0.0384848484848485
XLE,B,74659,802,67971,400,0.00147824291844228,90,0.001,0.0100249376558603
FNGU,T,74482,210,39098,1390,0.000949628966396701,700,0.001,0.01
BITO,B,74431,0,65631,0,0.0,1800,0.0,0.0
NINE,B,74225,0,55764,0,0.0,500,0.0,0.0
SOXL,T,74097,2300,46050,24100,0.000765069711156247,800,0.001,0.01
BAC,T,73907,0,66138,0,0.0,500,0.0,0.0
POL,B,73856,0,73356,0,0.0,5195,0.0,0.0
FNGU,E,73844,0,71844,0,0.0,300,0.0,0.0
OPEN,B,73637,3500,43933,25204,0.0105717504704429,500,0.001,0.01
APRN,T,73463,300,63974,0,0.00868608489200301,300,0.001,0.01
UNG,B,73097,170,71247,880,0.00431603534071291,100,0.001,0.0158823529411765
UUP,S,73035,26,73009,0,0.000330326515055266,100,0.001,0.01
NOK,T,72628,0,68756,0,0.0,1800,0.0,0.0
PBR,S,72469,0,72469,0,0.0,1900,0.0,0.0
BKD,B,72422,100,65421,0,0.00091853512019032,300,0.0,0.01
EXK,B,72290,0,66192,0,0.0,3900,0.0,0.0
GEVO,B,72202,0,72202,0,0.0,600,0.0,0.0
MUFG,S,72148,0,72148,0,0.0,17300,0.0,0.0
SSO,T,72077,8300,41677,0,0.129965707843352,200,0.001,0.01
YOSH,T,72014,300,51636,16497,0.220264317180617,400,0.001,0.0333333333333333
ROKU,B,70470,4909,44137,1377,0.0779788095881054,100,0.0123772662456712,0.0452475045834182
AMC,T,70400,0,48200,0,0.0,300,0.0,0.0
SRNE,B,70318,0,70318,0,0.0,300,0.0,0.0
JBLU,B,70262,0,70262,0,0.0,400,0.0,0.0
PEGY,S,69855,449,54741,0,0.00857934460685965,200,0.01,0.0410913140311804
OPAD,S,69791,500,54691,14600,0.0381912618392912,25131,0.001,0.01
SPXS,S,69515,0,41053,0,0.0,150,0.0,0.0
ATER,E,69289,0,69089,0,0.0,4753,0.0,0.0
FSM,T,69239,0,67339,0,0.0,500,0.0,0.0
PSHG,B,68985,100,64685,1900,0.00259531286496587,100,0.0,0.0001
BHVN,T,68960,270,56960,4430,0.0165583220900282,600,0.01,0.0540740740740741
ATER,B,68078,0,63545,0,0.0,556,0.0,0.0
BEAT,B,68011,300,47624,0,0.0142220536645492,200,0.00333333333333333,0.0433333333333333
NKLA,B,67909,210,37786,29813,0.00157970752843474,150,0.001,0.01
UBER,B,67325,401,64504,717,0.00207977843357935,100,0.001,0.01
UDOW,B,66539,2808,56221,7300,0.190140845070423,100,0.001,0.0352065527065527
UVIX,S,66311,200,64711,0,0.00166333998669328,200,0.001,0.01
JBLU,T,66223,0,58240,0,0.0,700,0.0,0.0
CS,S,66118,0,65818,0,0.0,300,0.0,0.0
GTE,T,66086,0,66086,0,0.0,900,0.0,0.0
XOS,B,66000,0,66000,0,0.0,66000,0.0,0.0
TDOC,B,65544,930,6046,54220,0.0341397158694615,100,0.00245161290322581,0.0187096774193548
QID,T,65099,0,64899,0,0.0,100,0.0,0.0
CYBN,T,65000,0,65000,0,0.0,50000,0.0,0.0
AG,B,64893,40,56755,5998,0.000285624518008626,400,0.001,0.01
GBOX,T,64600,0,64600,0,0.0,3000,0.0,0.0
