symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,11280037,184184,10391474,429577,0.0934833503568095,5500,0.0129715333094457,0.131082628691513
SQQQ,B,11024969,1094065,8396279,1349262,0.357947377696761,2914,0.0129973277180546,0.13
TSLA,T,10116845,43200,7214466,187259,0.134674668400726,1390,0.083033709052661,0.504547089637239
PLTR,T,9475362,42258,7625155,621364,0.0671394149836498,2925,0.0144011504010307,0.204781229649438
SOUN,B,9345648,51562,7457747,1078454,0.0445682376245372,3150,0.00849166994104099,0.0932648998624816
PLTR,B,9264258,36143,7812182,682683,0.0644301770614813,1913,0.0150471876096661,0.240998935672666
TSLA,B,8853782,104645,5556373,442799,0.340584179648884,1300,0.09824713274808,0.533301195202616
SH,T,8702488,1110,8701378,0,0.00498180434762446,23800,0.002,0.02
QID,B,7666865,4074,7613006,3335,0.0108927401607729,2600,0.007,0.07
EW,T,7270966,2752,4659959,924649,0.0424921830226341,39363,0.0326319869441044,0.732203182374541
MARA,B,7083142,12629,5630380,562980,0.0509507136955148,2523,0.0253691780505481,0.274773840963135
TQQQ,B,6811168,1321696,2786821,2289897,1.3090432690668,1300,0.0165547155863267,0.14384814527129
BMR,B,6241415,176081,3044229,795793,0.485934979367093,1499,0.124696152874026,0.787927141110799
CLSK,B,6070809,10027,4757292,245946,0.0799387943268178,3780,0.035062177146576,0.265993496446862
QID,T,5856333,4270,5796207,3190,0.011627976839848,8700,0.007,0.07
F,B,5843515,1632,5681539,30685,0.000988498824374991,5800,0.0288387978142076,0.11724043715847
AMD,B,5665838,24183,3527721,128557,0.179425327088725,1300,0.0900698733925969,0.499319517394633
NVDA,B,5473656,60870,1981371,289549,0.345829278655695,1165,0.57640257622903,3.50029377547579
NYCB,B,5196870,35851,4501145,408617,0.0442593093332031,2881,0.0138962755599505,0.163192986683731
SQQQ,S,5116587,586488,3063699,1458131,0.13534847363908,3570,0.013,0.130001507813489
INBS,B,5058801,94166,3089685,625077,0.326261165472964,3099,0.0821647779809478,0.700220350268386
SH,B,4951311,478,4828601,2232,0.00119169956197019,11120,0.003,0.03
SOXS,T,4768390,204888,3887296,439083,0.0690790039292023,8100,0.009,0.09
HOLO,B,4660536,52700,3355232,348656,0.171530109367832,2050,0.239915349292971,3.5529193056396
NVDA,T,4558887,23905,1716723,170805,0.142191296741497,1886,0.617076247458192,4.0827249088661
TQQQ,S,4533901,1001223,809791,2475574,1.07651922093783,1260,0.0135957936627094,0.137101254818833
SH,S,4520926,1576,4518065,1285,0.0054996452786499,155086,0.002,0.02
SPXU,B,4409862,19167,4335330,13560,0.0769326174148773,1490,0.007,0.07
SOXS,S,4406041,147143,3706405,524817,0.0709394973918922,11961,0.012,0.12
BCS,B,4338397,1255,4312348,1290,0.00506996271537358,12433,0.007,0.03
AMD,T,4290940,5587,3240014,135283,0.0381429201910298,1619,0.102583340391946,0.492238009441698
SNAP,B,4144102,15117,3566718,221550,0.0288600213926765,2585,0.0210975810231924,0.186692856893541
MARA,T,4031900,8264,3422158,114010,0.0356822099800579,2428,0.0319625418060201,0.217420289855072
BMR,T,3934371,88008,1807993,901063,0.138891049260924,3846,0.0363102995420405,0.439023167253425
SQQQ,T,3908416,92205,3576912,83417,0.0204719018266638,4100,0.013,0.13
ARM,B,3890840,43686,2033382,22217,0.155135373546781,1274,0.357425244369165,2.0525387947303
CAN,B,3773705,7933,2851047,765654,0.0282055663939416,8900,0.00841379310344828,0.0977989821882952
LYFT,T,3710484,4028,3267588,40973,0.0172638219059379,4900,0.0119667452125718,0.0924181075968272
SOUN,T,3653414,28058,2445361,619478,0.0161466956525227,3900,0.00399389747762408,0.0534971319323525
HOLO,E,3489490,44361,2488957,208597,0.172892145818719,1650,0.16219366205637,3.97720598027072
SOXL,B,3408098,340973,1838329,860616,0.564266472595216,1400,0.016962467468233,0.139987982368272
PSQ,B,3372995,2160,3339554,2840,0.00475215934780304,10360,0.002,0.02
IBIT,B,3197270,349193,1526604,1225769,1.04246645758184,1250,0.0132752635681741,0.14540998248067
BOIL,B,3140891,825630,476733,1695002,4.73933175516198,1557,0.0142728733559767,0.195355104846443
BABA,B,3124133,2695,2774270,70323,0.0343995448536399,1382,0.055728922524632,0.236866457917609
CPOP,B,3043599,19385,2254562,45747,0.0940758740775965,2964,0.0204770696781826,0.176056221601052
ARM,E,3027481,19040,1754692,46373,0.0539129166832996,1282,0.105581358539376,1.87749630372178
IFBD,B,3020218,31186,822106,1662025,0.1975640413896,1200,0.0143662266208446,0.138405782829952
BGLC,T,3013194,49275,1446075,920505,0.0493204241106059,600,0.00132328767123288,0.0289493658041603
LUNR,B,2986745,27710,1963593,368206,0.280645156553436,2460,0.0261285421869632,0.293184197956442
PLTR,S,2894781,10313,2338938,234621,0.018716912489046,1446,0.0159094866182373,0.216629465938974
SOFI,B,2892524,3896,2697980,78467,0.00624759468131597,2998,0.011,0.173383616595102
HTOO,B,2881669,166127,990808,1247995,0.220442960420807,2350,0.00539640106858352,0.0442807665016352
ERIC,B,2879053,2665,2842262,3860,0.00848747497479606,17853,0.015,0.03
SPXS,B,2863019,19262,2754007,29410,0.0451527038733301,1352,0.012,0.12
CLSK,T,2824390,8495,2242144,198501,0.0465776096303076,4500,0.0286896414794645,0.193684169812488
LYFT,B,2804942,8133,2210867,171265,0.0323672422780295,4375,0.0169853596672074,0.142638747403378
JAGX,E,2796740,59279,7407,586597,0.247597812644877,11200,0.0,0.00458268896421895
UVXY,B,2687432,305148,1532954,597533,0.336526461518408,3371,0.0150956203886197,0.134979814045126
NSTG,B,2624775,40544,0,349248,0.0198710336451958,2700,0.000165245034735855,0.028131832869341
NNOX,B,2592729,11655,1911811,132208,0.113121325283353,2111,0.0226163954925049,0.132862288031274
SOFI,T,2551753,1400,2248853,55900,0.00204213654928534,5300,0.007,0.108333333333333
SYRA,T,2550324,2930,1885263,13509,0.0434904336692627,1020,0.00881115879828326,0.14123748211731
HTOO,T,2547462,140325,795797,1172132,0.175505438438719,400,0.00237839900160456,0.0414033874130861
MGIH,B,2536207,33907,1598934,127241,0.340318562105489,1400,0.0280994822735549,0.35026472933575
DTSS,B,2534738,70729,1003362,487295,0.861421490609366,2029,0.0491166620539529,0.716177705446551
ITUB,B,2504663,2300,2484078,600,0.00242957917575998,15450,0.001,0.01
AMZN,B,2475064,10471,1865814,137814,0.0679583644723532,1251,0.0538992617337618,0.433832230510764
GRRR,B,2446535,23964,1844432,458152,0.105307563590155,2250,0.00607475477748306,0.102520971835179
BGLC,B,2437404,59576,1190395,801044,0.0928584254449428,692,0.0052639602611941,0.0817900277685562
BITF,B,2429897,3771,2197755,36601,0.00566292105831244,9141,0.011,0.12343137254902
DTSS,E,2417785,64864,1023001,376771,0.240316747444702,1096,0.0228363900375643,0.492501120822499
MLGO,B,2417071,33258,1797934,349942,0.130355961119711,6100,0.00201512771532406,0.0601872529993537
MGIH,T,2393004,13244,1682603,97622,0.370802586908962,900,0.0131779830404871,0.220704225584796
XLF,B,2391569,9606,2339213,1984,0.00483436613640033,7200,0.005,0.0703956077483638
SYRA,B,2305090,6011,1738359,12568,0.202305654404301,1446,0.0913524959591696,0.451373028552176
OMH,B,2266515,64643,1235854,517105,0.185022027356594,6277,0.0081405523820972,0.0885485485976612
RIOT,B,2261145,2095,1997599,30067,0.0245575871639632,2218,0.013015009380863,0.118514696685428
PLUG,B,2255448,8976,2044813,86210,0.0109049715154374,2443,0.0190466971434024,0.169062068625083
SPXU,T,2251190,220,2228370,280,0.00076639646807068,5400,0.002,0.02
NIO,B,2245500,2055,2107349,21397,0.00381511584355087,2900,0.008,0.092
MPW,B,2219008,701,2195107,10419,0.00270708778849718,3300,0.0135,0.08
MARA,S,2199567,6718,1801030,133861,0.0220944339673665,4544,0.0261524718980287,0.228341608420264
DXF,T,2188759,71600,595936,1187876,0.0823540372456485,125,0.00122745810055866,0.026790656424581
WULF,B,2181508,4695,1832849,210648,0.0290903264201455,5995,0.016952731092437,0.184
QQQ,B,2177272,181460,969122,813032,0.613152916113435,442,0.0207213700374913,0.244225812481472
INBS,T,2175165,65546,1294616,418301,0.142126410238063,1700,0.00443334452140481,0.0424454581515272
AAL,B,2174718,2417,2080175,2786,0.00420136406057837,8577,0.022,0.08
HKIT,B,2172949,36998,1480726,136256,1.11595626023077,1709,0.0912232420501809,0.49248852035648
IINN,B,2169119,69505,856301,1070213,0.108431700828961,800,0.00216098405598442,0.0537929442320179
OPEN,B,2152898,4710,2080789,30310,0.0337148289217222,10100,0.0179544066248937,0.167908133731916
HOOD,B,2143876,4697,1826283,127960,0.0294832597898977,2083,0.0372120364571041,0.211374275157738
IREN,B,2136317,5331,1772895,146312,0.0824744591133475,3245,0.0282558795795546,0.235962975289126
SMCI,B,2132319,26344,653037,114590,0.33931893395174,874,1.84273896814948,15.3014422625926
FSR,B,2128738,7263,0,38401,0.0267773819689,6495,9.4126647834275e-05,0.00344678826756972
FNGD,B,2109383,60737,1837930,134305,0.10966055953197,9103,0.011,0.11
NSTG,E,2103772,64351,848,474440,0.0535045577901792,1000,0.000138263435421257,0.0100548743821434
LABD,B,2089596,94289,1331494,370460,0.527250897866355,2150,0.0125363375686777,0.124224231006433
SPXS,T,2079473,33200,1970053,10300,0.0724951415749407,5200,0.003,0.03
CHNR,B,2072719,9842,1434074,49027,0.0957694515654861,1400,0.0147370504410767,0.187058734826208
CPOP,T,2049737,9512,1568396,40270,0.0518877690097627,1900,0.0169320884597525,0.165330518898188
HKIT,T,2033943,22168,1501328,75920,0.189647531977879,1521,0.0202858457739365,0.30823818610394
IINN,T,2014173,57783,585888,1134407,0.0811146579969173,7725,0.00106834189986674,0.0244826333004517
NRBO,B,1997660,27817,1465023,153726,0.275824166853253,1001,0.0227087261409232,0.186189155135561
XLF,T,1987305,31813,1893615,26836,0.0215119013891408,9300,0.017,0.08
OMH,T,1969372,53390,1008308,484357,0.113960546079113,2399,0.00275714017639332,0.056420904484894
TNA,B,1956664,179156,1143378,520687,1.17446142105251,2315,0.0331051370402283,0.182276105656769
SOXL,S,1940601,193203,687544,958480,0.400818298657399,1428,0.0157703878465016,0.145501393431794
ELWS,E,1928346,55795,707477,1011224,0.243953597795171,801,0.00223898108977836,0.0586165889286618
GXAI,T,1914835,32045,770099,963059,0.0261724942562626,200,0.00102059603682322,0.0245061632079888
AMZN,T,1897772,5197,1596498,24809,0.0221729668849206,1483,0.077916888861706,0.40212481743815
DXF,B,1866701,76678,553668,891203,0.0882548251625421,200,0.0012173300641661,0.0288758881527466
DNN,B,1855051,3200,1774089,16762,0.00844569975561955,5300,0.007,0.08
PHUN,E,1854795,36749,1800,140241,0.0586306644712485,3000,0.000318271521415517,0.0129711586134955
INBS,E,1834212,17644,1123734,26699,0.334049137794603,2700,0.0555796141428654,0.778062786039068
AAPL,B,1803540,6576,1462085,45062,0.0263650114304426,1196,0.124444493612845,0.602214191857964
BOIL,T,1798151,314576,179865,1171106,2.20166574260999,4853,0.0112807704648801,0.161372966555819
ELWS,B,1797997,57679,650797,814366,0.668447022241671,800,0.00172237572725729,0.0417308448941459
CLSK,S,1791564,12296,1357650,273335,0.0456993170448383,6847,0.033638956390679,0.22983149519757
TOP,B,1781213,66109,799541,335398,1.36163397440617,2163,0.0291676972502492,0.30095282962289
TZA,B,1778369,153028,1231808,278019,1.03152595025462,3183,0.0158164637550178,0.151532018979615
FBTC,B,1776989,225635,1077190,415469,2.25335244854195,1250,0.0145604068485199,0.146837692091723
GRRR,T,1727307,10959,1509991,162352,0.015317789704884,6100,0.00149626916293583,0.0279167477718202
CHNR,T,1712334,4322,1255885,21287,0.0140483403325836,700,0.00674456270245257,0.0750046274872744
LCID,B,1707228,8617,1594709,43122,0.0206064754063915,1426,0.0197531539295332,0.155862964504493
RNLX,B,1689795,14534,1196725,273970,0.0302076370985559,1503,0.00264591071298522,0.0687294516058554
AI,T,1675348,50,1340195,0,0.0022544864279917,3283,0.02,0.12
F,T,1674407,300,1591318,3200,0.000159212342073887,7000,0.011,0.045
MARA,E,1664570,4525,1361109,82073,0.0173977871865179,5669,0.00619091359977834,0.118224813903392
NIO,T,1655820,1600,1549910,37700,0.00248557057001175,4400,0.016,0.125833333333333
FUBO,B,1647279,3100,1408250,119092,0.0197197472363818,5285,0.006,0.0966666666666667
NNOX,T,1641711,7981,1239075,103912,0.0492915436866962,1921,0.00315180854950676,0.0800347933349646
PSQ,T,1623619,5054,1617375,1190,0.00660298474242719,10200,0.006,0.06
TSLA,S,1618207,45450,450876,238913,0.149055783689777,1286,0.0959372163507482,0.553977814157729
TSLL,B,1603680,26507,1440276,129184,0.0633947177174983,1300,0.0128753117206983,0.149136139967195
NYCB,E,1601178,3201,1457965,49317,0.00254061193089428,4252,0.00555286449954837,0.0749064879976863
JXJT,B,1589571,8072,1027281,63024,0.0953457892734278,809,0.0051707992614086,0.0845766288578212
UBER,B,1588538,3017,1219022,34124,0.0182845870129952,1260,0.0954023781673522,0.343140633551575
UVXY,S,1586621,259650,253813,1015804,0.217819674147248,5779,0.0145119428402226,0.135073829080917
BAK,T,1585940,0,1510740,0,0.0,46040,0.0,0.0
JXJT,T,1549588,5155,1002313,20927,0.0561703017046971,400,0.00658123107971746,0.0745116044399596
AAL,T,1544269,0,1433155,0,0.0,6700,0.0,0.0
BCS,T,1541729,100,1531829,3800,0.000803819751458933,7500,0.001,0.01
BABA,T,1522872,1798,1331571,6959,0.0200435292734545,1735,0.0379004754882497,0.235960151463957
TAL,B,1520713,1100,1392964,48271,0.023404499521199,33980,0.001,0.04
ERIC,T,1501644,5755,1488530,5359,0.0124550256780428,12000,0.0147492739593417,0.03
KGC,B,1484449,0,1462117,0,0.0,13281,0.0,0.0
RIVN,B,1482675,2531,1284268,82469,0.0253630844129044,1522,0.0206441640759755,0.275381403430274
EEM,B,1478490,39000,1391316,800,0.0543909538081338,26400,0.001,0.01
SOXL,T,1472702,32934,1107476,91866,0.0674755277032369,2040,0.0226360479164251,0.224847836671228
NRBO,T,1459640,22654,1057336,157888,0.106070516699941,656,0.0128897765200066,0.114194977093618
AAPL,T,1441987,3138,1268864,29925,0.0118839018623315,1300,0.0395801284891449,0.17896174863388
TGL,B,1429404,18944,0,226850,0.0259677783660478,2200,3.14701817518058e-05,0.00440432866567577
JBLU,B,1396416,1210,1355423,6204,0.00493827386147697,5397,0.00766666666666667,0.143015873015873
ARM,T,1393307,5500,761977,17603,0.0470918694257936,2221,0.300411360828798,1.91408816419508
LUNR,T,1393237,12277,878955,169017,0.145603484380105,3973,0.0118348441492913,0.279593687486001
EEM,T,1380040,3300,1316940,0,0.00307566126717244,24800,0.001,0.01
AMC,B,1376938,1919,1339935,15110,0.0179334649277355,874,0.00722160356347439,0.146768929792548
DHAI,B,1373396,37000,481743,728962,0.387705327567128,1261,0.0225770042315684,0.219312141251091
GXAI,B,1372294,37864,666819,542216,0.033356165365613,500,0.00104842512384434,0.0238966330233913
MINM,B,1367819,24965,950064,37109,0.41210908767317,3098,0.0544065748619725,0.437317753509006
HBAN,B,1360664,0,1356464,0,0.0,13900,0.0,0.0
SPY,B,1352138,128005,798557,315382,0.0815174139816895,668,0.0159765585616443,0.181285267432562
SNAP,T,1348334,4424,1136542,63679,0.00954133982277671,3825,0.00874508590108515,0.111360325128441
TQQQ,T,1341223,123586,960738,130837,0.144066328681329,1914,0.0188034297254353,0.148329859167183
GOLD,B,1337634,400,1264627,350,0.00132116165947928,5100,0.003,0.095
AFRM,B,1311713,15621,804000,42168,0.2700495803381,1595,0.0747119286270608,0.626055223290712
SOUN,S,1286252,7883,851160,288204,0.0131188668467054,1584,0.00575,0.077109151043977
TOP,T,1278348,47760,549606,345187,0.156131468456946,2538,0.00340902939310636,0.0830408974953096
CETY,T,1273363,4050,1122603,81111,0.0180454745959819,300,0.00333333333333333,0.0307407407407407
OPEN,T,1272910,4400,1193985,47401,0.0325495454999721,11100,0.0102857142857143,0.08
IREN,E,1271718,2405,941293,103786,0.0328714724373024,4882,0.0156353934374004,0.187059573112456
CIFR,B,1253457,229,1025755,50600,0.00314615485876437,2735,0.003,0.08
BTE,B,1230043,1200,1210792,14051,0.00488709165676193,13300,0.006,0.02
TNA,S,1204248,203029,238571,656762,1.30291261570289,4535,0.0197010511000694,0.160599935623153
GLT,B,1200322,23537,944823,146772,0.0568624673591161,2594,0.00199571495907786,0.0766638813900673
SDOW,B,1197987,7271,1177334,6660,0.157222628090887,1300,0.009,0.0968398268398268
QQQ,T,1191479,68709,649503,355155,0.249475127333301,1430,0.0154441425637712,0.22452243667865
BMR,S,1190933,48009,461772,32052,0.115024173428321,1223,0.172571340466987,0.843677364922512
BBD,B,1165581,0,1162981,0,0.0,13100,0.0,0.0
RIOT,T,1150297,200,1007987,17470,0.00118711174257406,2398,0.006,0.02
SUNW,E,1146220,45685,920,240408,0.062149490203681,2300,7.05785783451258e-07,0.00823007059933558
AUPH,B,1137859,425,1108578,3880,0.00197129790253903,4439,0.00405882352941176,0.0405882352941176
CAN,S,1137596,1472,714628,121696,0.00377307564238447,42305,0.005,0.0611961722488038
QID,S,1134179,528,1119737,0,0.0016141145914708,12736,0.002,0.02
BFRI,B,1133664,25922,478548,459354,0.0854079647255084,310,0.00207876627145344,0.0604591935439295
PTON,B,1126470,1764,1053365,28124,0.00283206468768982,5306,0.00858156028368794,0.0566666666666667
SMCI,T,1123289,4718,351045,12605,0.0635869804456831,1731,1.47662739233383,16.3453868560314
TECS,B,1122481,9693,1045093,38334,0.127687459539306,1980,0.008,0.0970393374741201
IFBD,T,1121164,23616,545336,345657,0.14196546570746,900,0.00209684803662617,0.0718836943123789
RKLB,B,1121155,2057,884048,33240,0.00341859836499254,2062,0.01175,0.060625
GLT,T,1117258,20926,844855,171304,0.0360056229750493,2150,0.000966548790977731,0.0121982223071777
TZA,S,1109062,78863,786257,126401,0.420533932975733,6524,0.0211542945164473,0.156964406212459
DBGI,B,1103208,27435,667532,9736,0.515964108248037,1414,0.199592496823379,0.772647380231438
VCIG,T,1098017,38411,221620,585633,0.284982222371193,250,0.0054980451838052,0.0758592007556873
QBTS,B,1093748,6189,781877,118805,0.0374548424239159,4911,0.00829645780315015,0.0832614098836146
PHUN,B,1092423,38715,0,69178,0.0366816859224234,2170,2.68651330626973e-05,0.00323810814951983
CAN,T,1081828,1588,849992,203062,0.00409840128875615,49400,0.004,0.0411123470522803
BTG,B,1080031,0,1079771,0,0.0,2408,0.0,0.0
GOTU,B,1079422,1800,744720,81343,0.0160171635000004,10980,0.004,0.0533333333333333
TNA,T,1070650,58349,625591,245442,0.453606401005002,2770,0.0261312547670518,0.211334154407877
BMR,E,1069197,18062,453628,50,0.0660700194861991,1422,0.0980438639428462,1.56403198312669
MNPR,B,1056628,19798,781474,176350,0.0154678642190596,300,0.000683755934942924,0.0146743105364178
NOK,B,1054625,17100,1027693,1739,0.0379796891773515,5300,0.002,0.03
VCIG,B,1046744,46386,269913,438143,0.295828452960432,768,0.00398817339884343,0.0957279476210753
IOVA,B,1045894,6647,791829,97359,0.0177816872981564,3187,0.00685833185762352,0.0847970603860457
T,B,1044709,1100,1038577,307,0.00212320213491813,3227,0.006,0.02
BITF,T,1041049,1900,854668,122515,0.00288133865936008,6500,0.0133571428571429,0.114428571428571
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
JBLU,T,1028746,2212,951002,44214,0.00801772509409394,5682,0.006,0.171877038486628
BREA,T,1021206,18239,530972,140272,0.133684665733364,900,0.00131662920116234,0.0355469049838259
CCL,B,1019021,763,946328,36239,0.00493737836467815,3524,0.005,0.140559440559441
CETY,B,1018498,4400,931821,24736,0.0196049600548939,300,0.00102272727272727,0.0270454545454545
SAVE,B,1013522,400,909522,11200,0.00369417486470877,2407,0.002,0.0633333333333333
SPXU,S,1009124,7801,982629,18694,0.0158763018671039,21820,0.006,0.06
IAG,B,1006901,100,1005901,0,0.000152329885600256,10700,0.001,0.01
WIMI,B,1000684,19220,562957,328431,0.211807692023807,3050,0.00510826722213961,0.113809471957429
RUM,B,991143,2435,878345,12169,0.0849144247565735,2843,0.014927807486631,0.0960695187165775
PEGY,B,975101,29426,29100,275575,0.160708278768453,4800,0.00173963264085848,0.0176972197027699
F,S,971400,17,943513,0,1.39476307487827e-05,6796,0.001,0.0341176470588235
OCGN,B,963077,15276,422530,316804,0.0460296374918084,1800,0.00231416603721761,0.0547433785916299
MINM,T,936495,19883,635176,58385,0.148383761082276,901,0.00897464069046517,0.0898788262234477
TLRY,B,923926,400,902868,5049,0.00127599818280276,8450,0.002,0.02
JDST,B,914177,12074,855466,23920,0.094630984840658,5200,0.007,0.16782652726335
UVXY,T,913411,67114,649036,101006,0.0477578638891342,9924,0.0126269592476489,0.132
ET,B,908929,75,825306,0,0.000265806727425723,2502,0.002,0.07
WULF,T,904934,2979,721781,105544,0.0206587040573381,7200,0.00966666666666667,0.123175365344468
LAES,B,902538,3680,631368,125119,0.0907399599617619,3450,0.027489586919105,0.163180436029834
PLUG,T,897126,4200,805721,51179,0.00596457384370081,3250,0.0106666666666667,0.119666666666667
BFRI,T,896459,23708,498419,286098,0.0777315146745418,419,0.00208870677233429,0.0547795389048991
META,B,895487,13928,341032,20657,0.136267549600073,822,0.322942787969553,1.90288184423596
CRSP,B,894165,4494,405094,1300,0.284585681332636,1100,0.264282356527822,1.32682125393788
RIVN,T,894006,1170,765237,6353,0.00777086653722202,2739,0.00652097863184449,0.1488314289954
VALE,B,892743,0,886155,0,0.0,6782,0.0,0.0
COIN,B,888462,8726,404348,16044,0.135822974117348,1210,0.354944673452559,2.26852209839785
JMIA,B,884861,700,802571,34480,0.01765060747815,2888,0.002,0.0516666666666667
MNPR,T,880023,14738,627077,187639,0.011514566262274,300,0.000918374270593025,0.0180417967159723
TCBP,B,873452,24624,497560,230545,0.235979902513854,3062,0.00295266540331219,0.0855816923457197
TSLL,T,871541,15987,823845,17779,0.0561029654414422,1660,0.007,0.079927293064877
WKHS,B,860000,15001,0,381900,0.0735926799451747,2000,0.00030002499791684,0.0055730522456462
BRTX,T,857665,13619,326423,233420,0.263979107387012,20384,0.0372763721000075,0.186884150461746
TZA,T,854957,139627,407188,227492,0.957178295573666,2650,0.0159089950887065,0.133102135944964
TGL,E,854853,18277,12500,217174,0.0411352003529533,3100,2.59134490800726e-07,0.00655518382502311
UUP,B,851281,29701,419066,261514,0.398395320161716,40487,0.003,0.03
SDOW,T,850971,28005,799966,5700,0.521932589681485,1300,0.00836021505376344,0.05
QQQ,S,842655,70042,218701,462981,0.240102385520638,485,0.0136487957185146,0.182421224003256
AFRM,T,835763,1680,551745,6075,0.0136322366910924,2045,0.133558823529412,0.596186274509804
TLRY,T,832642,1857,768785,43400,0.00377558916552583,10700,0.005,0.0592592592592593
SDS,B,830253,18861,749524,22690,0.102653326501696,1300,0.012,0.0755555555555556
DHAI,T,828932,24361,504764,185150,0.316731000710927,1045,0.00750378151260504,0.107266963849252
RUN,B,827869,250,761163,0,0.00437912195997427,3350,0.015,0.05
LCID,T,816867,5858,717532,34227,0.0107810213140236,3794,0.0138542274052478,0.117645502645503
URTY,E,815975,18433,625575,122267,0.1708975180941,5900,0.00210359869138495,0.0965212649945474
GGE,E,802987,70115,0,131592,0.0726304094488966,2300,7.58035172832019e-09,0.00251831179525955
BCS,S,799481,400,794108,4973,0.00087310699489669,25822,0.001,0.0175
YINN,B,795323,52453,417885,174994,0.683031565896618,3720,0.012,0.144189625728057
FCEL,T,788482,400,717195,70196,0.00105957738755897,5900,0.001,0.01
UBER,T,787461,2014,678857,9291,0.0065497973303112,1632,0.0121281489594743,0.0887732749178532
RIOT,S,786188,1050,720168,2703,0.00637311969073973,4002,0.00433333333333333,0.0333333333333333
LXRX,E,785952,500,697764,68888,0.0139926678420508,3000,0.001,0.01
UCAR,E,784991,13496,100,146398,0.0159901639000468,2400,0.000104638939670932,0.00364591420093388
SHOP,B,782388,10328,476200,48479,0.203335977929281,1332,0.0445673823808759,0.391208142861101
CLSK,E,779203,5342,637665,15953,0.0213110542161941,7846,0.0191223021582734,0.116166495375128
ADVM,B,778451,3464,544719,72384,0.041711058493171,6395,0.004,0.0900069832402235
KEY,B,774533,400,766233,1800,0.000513338458162274,7449,0.001,0.01
ADIL,B,774370,5328,518895,183559,0.38800429844996,750,0.00547792857862734,0.130911291986812
META,T,773833,6180,351926,7664,0.0350261936050745,1600,0.237563409396117,1.88829840073074
SPY,S,773704,73789,359372,253312,0.047255520811349,826,0.0126970112798914,0.148354314726735
IBIT,S,773153,36382,81490,630108,0.113271509412728,4659,0.0111355421686747,0.111360231064042
DKNG,B,766199,1125,645583,2000,0.0230209384939216,1449,0.043,0.245
BREA,B,761081,26084,411039,195507,0.191185417017877,510,0.00185416347186014,0.0341561877012728
DNN,T,756337,2100,749437,4800,0.00547911161742135,8100,0.004,0.04
PYPL,B,755499,6833,568769,29152,0.0917812647748362,1333,0.0594774362994937,0.360015621769985
WIMI,T,753414,5540,477556,172607,0.0494517242494169,1100,0.00433490566037736,0.0796900269541779
TCS,B,746244,100,684344,49800,0.00224381268651693,5600,0.001,0.02
PBR,B,743483,500,737682,0,0.00116507207135833,5650,0.0,0.01
TAOP,T,741931,13023,351583,242019,0.262955473424249,4544,0.00604635611470022,0.132823041177342
FNGD,T,739845,18405,656083,27568,0.0292615876874004,9700,0.007,0.0709090909090909
VLCN,B,739072,4405,275616,57848,0.130939103356772,3368,0.0365512116873674,0.306838338409619
LYG,B,738485,0,738485,0,0.0,17638,0.0,0.0
IAU,B,735142,35,683496,0,0.000474754389867859,4431,0.002,0.02
BOIL,S,733432,205921,215642,267209,1.08698719578889,3025,0.0160413355991365,0.135268655720054
LABU,B,731066,2473,89121,107456,0.311511399043197,1015,0.0384344933738784,0.786215564815858
RUM,T,729512,500,609908,3868,0.0557025007364075,2799,0.011,0.0566666666666667
OPEN,S,728807,5358,555904,84433,0.0216833125139143,8840,0.0083,0.197511522992461
RNLX,E,727925,11102,422524,247183,0.0297686248627117,1086,0.00594084627070288,0.0783737296581418
NVDA,S,726063,19113,58433,26776,0.1100269177891,611,0.679680496527191,3.89290038607898
SOFI,S,722710,4525,506501,154247,0.00748729551297938,3634,0.009,0.160846023688663
LAES,T,719445,2200,533709,61896,0.0525014416899443,3800,0.003,0.0763461538461538
PATH,B,717141,452,603178,167,0.00807733164305858,1265,0.0429315673289183,0.21065244051999
TCBP,T,716363,16282,343311,268149,0.162648179192119,1700,0.00205850994669094,0.053362732775683
FXI,B,715053,6713,695473,2600,0.00496679844050017,4822,0.006,0.1
PGX,B,714992,0,701436,0,0.0,26199,0.0,0.0
HOLO,S,713966,4785,522292,22334,0.0298327892626771,1464,0.603953887719366,3.91082950154239
BRTX,B,712269,15215,498089,73797,0.163308738026038,9433,0.00702465327594452,0.0614512195121951
GGE,B,712094,16079,0,105415,0.0104442901380914,3200,3.06372549019608e-06,0.00124724410974703
WISA,B,710362,3156,0,26800,0.0479193758887764,3200,0.000203489235337788,0.00166978470675575
SPDW,B,710214,3044,643727,0,0.0736772176545133,9946,0.01,0.1
RIG,B,710092,0,678392,0,0.0,7760,0.0,0.0
CHPT,B,706506,325,650964,678,0.00160174559051698,4581,0.002,0.035
LABD,T,702938,32074,393131,106023,0.153634839145951,2600,0.011,0.164466970191564
SYRA,E,702553,2265,461826,594,0.138129233649062,1537,0.0494870156056214,0.489387036149345
HOOD,T,701670,2950,564890,17426,0.0204973461308964,6813,0.005,0.192307692307692
BND,B,701435,40086,573467,75340,0.279249408670208,1228,0.012945242641017,0.13
UVIX,B,699778,39924,347951,233731,0.602048235375383,2915,0.0137128389668976,0.152422189181572
