symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,948789,82269,638045,61757,0.048471368727427,316,0.000293957626809612,0.00093831576900169
AMD,B,906865,35339,488990,312054,0.0224492764763167,116,0.000984974107926087,0.0104244602280766
BYND,B,790851,18261,181173,5533,0.0375474972447486,41,0.0619728930507639,0.263269809977548
AMD,S,714526,73989,24805,615724,0.0470018822605676,100,0.00103784346321751,0.0101351552257768
VSI,B,619075,2600,480436,103932,0.111592772221984,5891,0.000769230769230769,0.0219230769230769
IAU,B,601879,200,509876,74800,0.000711718444183481,3250,0.001,0.01
GUSH,B,558670,13290,409627,112715,0.0538466525128438,168,0.00115086531226486,0.01
CTRV,B,556685,16046,341921,28697,0.132591845841115,277,0.000775894303876355,0.00290015580206905
TZA,B,479896,0,458543,0,0.0,333,0.0,0.0
CTST,B,460744,13468,341905,29814,0.00907189551288744,100,0.00070025245025245,0.0106682506682507
JNUG,B,456608,7255,341179,71261,0.0127945118510158,100,0.00110461750516885,0.01
HEB,B,424361,22514,292352,28038,0.102931024235469,290,0.00040821710935418,0.00231351159278671
USO,B,415088,0,405016,0,0.0,1518,0.0,0.0
BGFV,B,381103,2600,315691,30200,0.0874184654697061,700,0.000961538461538462,0.0169230769230769
SQ,B,358250,13704,227681,5211,0.0205206224469015,100,0.00456384997081144,0.0320789550496205
YRIV,B,335625,23395,121456,123626,0.139112699422618,116,0.000856494977559308,0.0110302244069246
NUGT,B,320020,3724,244502,60292,0.0282980873714846,100,0.000946294307196563,0.01
APHB,B,316782,10650,235208,17020,0.148807444563987,300,0.000825352112676056,0.00224336150234742
HSGX,B,314082,1000,259792,3988,0.0225519823192459,632,0.0,0.0003
NVAX,B,313762,8606,233145,2639,0.242716529881265,100,0.0,0.00188315128979782
MU,B,280069,9317,169495,84412,0.0320253260279246,100,0.00093560158849415,0.01
NSPR,B,254067,3826,171838,201,0.0287409855769231,100,0.00142707788813382,0.0444093047569263
AAPL,B,246213,14649,171147,4933,0.0204119453563486,100,0.000936650965936241,0.0330213666461875
QQQ,S,229924,20829,131300,59324,0.019506735906573,100,0.00114210955878823,0.0104709779634164
DUST,S,222339,14306,138594,69439,0.127678563459977,500,0.001,0.0117230532643646
TVIX,B,217505,31850,87793,66401,0.0344935886328193,100,0.00103503924646782,0.0116483516483516
CHK,B,214728,7402,96299,99094,0.00267434453809749,200,0.00109456903539584,0.01
EPE,B,214029,1601,187415,878,0.0482287022532835,1314,0.0,0.00641480324797002
SQQQ,B,208453,6025,187097,4791,0.00371898428829443,300,0.001,0.01
XRF,B,204186,1600,136466,6404,0.941176470588235,4653,0.0003125,0.0283375
DOW,B,202888,15320,55562,113079,0.0214928857425848,100,0.00114725848563969,0.0175998694516971
VXX,S,195409,1400,134725,57900,0.00104169999486591,100,0.001,0.0171428571428571
FTD,B,192567,15732,82821,72396,0.0894336211748253,164,0.00209890668700737,0.010461003051106
DTEA,B,190201,1000,152420,17130,0.0721292556260819,6758,0.0,0.018
ABIO,B,176353,17115,48016,26628,0.0849059411834742,100,0.0041302950628104,0.155947414548642
BAC,B,173073,5249,64966,82540,0.00124467238012944,257,0.00118308249190322,0.01
PRPO,B,168956,14564,85188,16538,0.138150842811205,100,0.000970612469101895,0.0775906344410876
CGA,B,168067,5274,60405,67766,0.196666293768878,174,0.000849450132726583,0.0076382252559727
QCOM,B,163443,35586,46699,48303,0.04392720521705,100,0.00134311245995616,0.0352826954420278
FCEL,B,163037,10011,98081,18709,0.0773312940304041,200,0.000545210268704425,0.0018549195884527
DFFN,B,155688,11879,43600,54751,0.0587836500395883,100,0.00187970367876084,0.0545593063389174
SOXS,B,155199,0,146197,0,0.0,316,0.0,0.0
NUGT,S,154771,3000,107941,43830,0.0227965258094666,600,0.00113333333333333,0.0116666666666667
VXX,B,154382,1600,20176,129336,0.00119051427984675,100,0.0008125,0.01
TVIX,S,146689,26401,62074,58214,0.0285923150233928,500,0.00103408961781751,0.0112878300064391
BAC,S,142927,15967,1859,125101,0.00378618477681974,100,0.001,0.01
PINS,B,141183,18585,52890,46437,0.0588045448936392,100,0.00113709981167608,0.0552321764864138
DUST,B,140100,6734,118022,7007,0.0600997795567931,145,0.001,0.01
UPRO,S,137035,13300,69635,54100,0.0738490924335219,800,0.001,0.0131578947368421
ABEV,B,128365,1100,112505,0,0.00100193373210296,649,0.0,0.01
SPXS,B,126020,733,108950,0,0.00217582959068876,300,0.001,0.01
HEXO,B,124593,17720,48477,31916,0.0622435789355364,100,0.000959819413092551,0.0102821670428894
UWT,B,123972,9102,91775,9524,0.059884730775304,100,0.0009780268072951,0.0104724236431553
SPY,S,122481,26060,13190,76525,0.0136684176157895,100,0.00113749040675365,0.0135736761320031
TEVA,B,122283,1989,75872,16309,0.00297047446945146,100,0.00137003519356461,0.0140422322775264
VEA,B,121512,1410,112725,691,0.00197280329751972,200,0.00114184397163121,0.01
EEM,B,116787,51,111038,0,1.07518992913866e-05,250,0.001,0.01
SPY,B,114017,16969,49953,35542,0.00890020638995901,87,0.000935175909010549,0.0122393776887265
OGEN,B,113882,610,98174,102,0.0554041780199818,281,0.0,0.00118196721311475
UCO,B,112917,2600,75685,17389,0.0122216059190178,333,0.000423076923076923,0.01
RFV,B,112354,1200,0,0,0.474120900829712,10251,0.01,0.27
GUSH,S,108509,0,96406,0,0.0,2600,0.0,0.0
TWTR,S,107748,12061,850,94837,0.0348076789878328,63,0.001,0.0100008291186469
SUNW,B,104680,11603,41648,44520,0.130341496292968,193,0.000849780229251056,0.0138593467206757
CGC,B,102781,19470,36129,23784,0.203959773727216,100,0.00108068823831536,0.0300071905495634
IWM,B,101159,8891,71545,12737,0.0233452716044196,91,0.000925317737037454,0.0134180632099876
QD,B,100372,200,87366,0,0.000340037744189605,158,0.0,0.01
FLR,B,99715,7104,52058,10120,0.016328144213553,100,0.00360641891891892,0.032401463963964
EGO,B,99631,2000,1615,95617,0.0241937434979314,633,0.001,0.01
DWT,B,96267,249,78716,0,0.000500129551630844,242,0.005,0.01
GDX,S,95971,100,94970,901,3.0664067171479e-05,1000,0.001,0.01
EARS,B,95283,1289,5460,2499,0.0512198998648971,100,0.00518231186966641,0.0752598913886734
GDX,B,94872,925,78031,9228,0.000283642621336181,198,0.001,0.01
X,B,94175,5575,65928,37,0.00563798759743858,100,0.00021542600896861,0.0153919282511211
MHLD,B,91473,1700,82091,3259,0.14508833319109,1766,0.0,0.00828235294117647
SDOW,B,90521,600,57038,31201,0.00586791327224184,356,0.001,0.01
SY,B,89701,3224,46953,920,0.00962882435160739,100,0.0065105459057072,0.0533312655086849
BW,B,89289,1739,48492,19850,0.0854545454545454,870,0.000442208165612421,0.00216515238642898
NOK,B,88284,0,79898,0,0.0,357,0.0,0.0
TSLA,B,83929,2801,31680,846,0.0175231159991492,100,0.010382363441628,0.0953016779721528
WW,B,83915,1000,24422,48000,0.0110478926144838,100,0.001,0.02
ACB,B,83533,7806,56564,2000,0.00819766819082105,100,0.000867025365103766,0.01
ECA,B,82146,300,69357,0,0.00016777857255109,333,0.00333333333333333,0.01
AFH,B,79999,8000,17081,50300,0.200984825645664,283,0.001,0.01000875
BMY,B,79649,7920,51013,7112,0.00950365026567022,100,0.000351767676767677,0.01
FIT,B,78263,5476,55088,208,0.00874711477792775,200,0.000762417823228634,0.01
EEM,S,78047,0,77899,0,0.0,3800,0.0,0.0
MGM,B,77555,1351,16054,56765,0.00246522499968067,133,0.000607698001480385,0.01
ZNGA,B,77489,3528,59815,0,0.00077364993919129,137,0.000159580498866213,0.01
MRO,B,76595,7909,20380,37777,0.00424263653924452,100,0.000848400556328234,0.01
TQQQ,B,76132,8228,53812,1400,0.0159136623858889,100,0.000975692756441419,0.0174902771025766
QQQ,B,75662,2935,61020,300,0.00274868068009946,100,0.00079557069846678,0.0101192504258944
FPAY,B,74952,0,74952,0,0.0,2366,0.0,0.0
RBZ,B,74753,5417,42865,3900,0.449282574438086,100,0.00418349640022152,0.0612091563596086
CBL,B,74696,2103,1130,70504,0.0165412114490668,100,0.00095244888254874,0.01
UBS,B,73538,700,60797,389,0.00613771273750756,500,0.000857142857142857,0.01
CVS,B,70585,2858,35354,4432,0.0100866790897284,100,0.000651504548635409,0.0103149055283415
OXY,B,70090,2328,10269,52736,0.00391694330359171,94,0.000914089347079038,0.0111554982817869
GMO,B,69950,0,57059,0,0.0,458,0.0,0.0
FB,B,69590,4151,16399,33262,0.0234955171164644,100,0.00140929896410503,0.040185497470489
MSFT,B,68793,13306,33498,10162,0.0225406989547865,25,0.000981436945738764,0.0114271757102059
UVXY,S,67644,16685,23684,27275,0.0186696594815239,300,0.001,0.0142643092598142
AXGT,B,64682,2100,50587,8817,0.0386790193947654,233,0.000285714285714286,0.01
GOLD,B,63308,1600,25705,29633,0.00165588787155278,250,0.000875,0.01
SHOP,B,62556,1274,17205,4,0.0185352227427474,100,0.0208351648351648,0.209136577708006
QID,B,62241,0,59460,0,0.0,300,0.0,0.0
ZYNE,B,61152,9097,39953,2276,0.120437424701786,100,0.00105496317467297,0.0297548642409586
DIS,S,60799,10987,0,49702,0.0467386726676394,23,0.00102047874761081,0.0224019295531082
MRNS,B,60076,1182,51486,0,0.0161482027951965,449,0.0,0.0545346869712352
ARPO,B,59863,0,47857,0,0.0,208,0.0,0.0
AMLP,B,59297,0,50517,0,0.0,593,0.0,0.0
PBF,B,58962,600,48371,6474,0.00849725963376811,322,0.00666666666666667,0.0516666666666667
VIVE,B,58940,4453,21391,23600,0.500730911953222,142,0.000898270828654839,0.00687889063552661
TGT,B,58378,1781,39385,13577,0.0143965726295368,100,0.000832116788321168,0.0164907355418304
TNK,B,58366,1100,8217,48100,0.00441541864189751,1100,0.001,0.01
UVXY,B,56112,2774,33455,9542,0.00310396376396448,100,0.000793078586878154,0.0163013698630137
QD,S,56085,2500,43689,4550,0.00425047180237006,300,0.0002,0.01
SPXU,B,55503,900,48765,1100,0.00356176093460607,200,0.001,0.01
HMY,B,55273,200,47265,100,0.000975233934239976,1000,0.0,0.01
ATVI,B,54809,2745,31629,6743,0.00517333986675587,90,0.00188524590163934,0.013023679417122
JPST,B,53494,0,50846,0,0.0,100,0.0,0.0
ONVO,B,53285,1000,2399,48800,0.154583397743082,109,0.001,0.0092
WLL,B,52630,2075,38141,27,0.00481432930012413,100,0.00186746987951807,0.0119277108433735
DIS,B,52571,4771,23825,5425,0.0202958229996639,40,0.000962272060364703,0.0172835883462586
EVLV,B,52118,0,39529,0,0.0,683,0.0,0.0
EB,B,52092,2558,30932,315,0.0105884057371112,100,0.00365519937451134,0.0337529319781079
TWLO,B,51869,2197,25743,393,0.0258276121508511,100,0.00523441055985435,0.0768183887118798
SLB,B,51368,3784,23310,18237,0.00891009143204289,100,0.00091622621564482,0.01
VWO,B,51146,464,39548,0,0.000324690092403721,199,0.00097198275862069,0.01
PINS,S,50996,20027,2300,17831,0.0633671574164602,500,0.00139946072801718,0.0896614570330054
KHC,B,50911,2735,35539,813,0.00490574160104751,100,0.0,0.01
AKS,B,50330,1646,40860,1000,0.00305840513276934,300,0.001,0.01
JNUG,S,48947,15,48932,0,2.64531602708804e-05,1250,0.001,0.01
ETW,B,48881,300,41000,2474,0.0333148250971682,1945,0.0,0.01
CSIQ,B,48774,0,32991,0,0.0,400,0.0,0.0
SCO,B,48686,3300,29784,12000,0.0334075723830735,1000,0.000606060606060606,0.01
SPXU,S,46734,1236,28698,16800,0.004891485016859,250,0.001,0.01
GE,B,46685,4774,32683,901,0.00143654295666659,229,0.000715333054042731,0.01
CAT,B,46287,11615,4797,18987,0.130385487528345,50,0.00190408953938872,0.0367972449418855
UWT,S,44935,1000,43935,0,0.00657929364703405,300,0.001,0.01
INTC,B,44150,5047,25602,5582,0.00452328501445623,100,0.000836338418862691,0.01
RVP,B,43656,3363,30761,1692,0.0961049352727688,347,0.000892060660124889,0.0108440083258995
BABA,B,43615,3242,20601,4094,0.0215223654686193,100,0.00440592227020358,0.0475015422578655
W,B,43369,840,25964,174,0.00742685870401316,100,0.00761904761904762,0.0854761904761905
CRC,B,43321,2057,28813,5096,0.030554647812008,100,0.00257656781720953,0.0276324744773943
SDOW,S,43136,0,43136,0,0.0,1898,0.0,0.0
TRQ,B,42958,501,29579,7375,0.00142566886919702,100,0.001,0.01
YETI,B,42525,4015,17446,650,0.0247623981596265,34,0.00811631382316314,0.0731083437110834
VTVT,B,42407,6340,23453,9519,0.110719150571059,125,0.00105678233438486,0.0101577287066246
AMZN,B,42087,1228,6128,293,0.0286561034233309,68,0.0498819218241042,0.519120521172638
DO,B,42084,2946,31232,166,0.00366622653695907,100,0.0,0.01
CLSD,S,42050,2000,0,40050,0.0950028500855026,20025,0.001,0.01
SH,B,41623,0,38527,0,0.0,193,0.0,0.0
FXI,B,41355,100,36247,0,8.02190300396202e-05,250,0.0,0.01
CETX,B,41013,4290,8409,25467,0.198721511951084,500,0.001,0.00843613053613054
SDS,B,40835,1000,36072,1000,0.00422497127019536,166,0.001,0.01
CTL,B,40544,1000,0,39544,0.0010314690904815,40544,0.001,0.01
NVDA,B,40101,1339,16902,1681,0.0106229372937294,100,0.00396564600448096,0.0505451829723674
MBRX,B,40002,4717,26903,4599,0.108704168875164,553,0.001,0.01
BB,B,39975,1352,29178,3900,0.0072764457361212,316,0.000961538461538462,0.01
CNX,B,39766,200,31837,741,0.000360174108163886,566,0.0,0.01
MDR,B,39313,500,32956,472,0.00155811293825822,133,0.0,0.01
CLIR,B,39200,600,0,38600,1.0,1700,0.001,0.0254
F,B,39025,1486,31748,0,0.000823021563608047,185,0.000394347240915209,0.01
GSAT,B,39014,300,33953,0,0.025987525987526,257,3.33333333333333e-05,0.0044
DNR,B,38707,77,29253,0,0.000213350179685184,666,0.0,0.01
EMES,B,38341,12900,9735,7200,0.324454840413491,385,0.000555038759689923,0.00263333333333333
SCHF,B,38064,1271,24635,0,0.0170736949571478,59,0.005,0.01
ATRS,B,38035,2822,9254,23870,0.0597767374864962,100,0.000929128277817151,0.01
CHGG,B,38005,600,28449,2770,0.00824753604860548,123,0.01,0.065
EFA,B,37860,0,35374,0,0.0,122,0.0,0.0
FXI,S,37800,0,37800,0,0.0,4000,0.0,0.0
IAU,S,37712,1000,9551,27161,0.00355859222091741,70,0.001,0.01
F,S,37395,91,37304,0,5.04003783905331e-05,12202,0.001,0.01
RLGY,B,36660,2163,26400,1317,0.00390178258971575,100,-0.0003166897827092,0.01
GNMX,B,36525,2534,25061,13,0.111047811034664,588,0.000393843725335438,0.00568500394632991
RIG,B,36495,1068,25380,163,0.000432518944977758,145,9.36329588014981e-07,0.01
MXWL,B,36380,1300,29228,0,0.00796734613828861,411,0.000153846153846154,0.01
TWTR,B,35992,3161,8262,22266,0.00912254981183478,100,0.001,0.01
BSJL,B,35791,400,12912,12846,0.0308142670056236,100,0.0025,0.0275
NWL,B,35722,6487,7672,16471,0.00879125942549858,100,0.000985047017111145,0.0100524125173424
ATNM,B,35637,1600,27476,694,0.170575692963753,299,0.000625,0.003525
LABU,B,35583,3569,19878,7102,0.0374089408311933,104,0.00660941440179322,0.0595769123003643
LYFT,B,35138,318,22605,0,0.0048910285002384,100,0.00336477987421384,0.0505660377358491
NE,B,35089,4526,24080,1800,0.00493057325812194,250,0.00072470172337605,0.01
IDEX,B,34811,700,28557,0,0.0323146523866679,100,0.000857142857142857,0.01
TBLT,B,34810,1433,1761,31300,0.142714869036949,233,0.000767620376831821,0.01
NBR,B,34496,8516,20463,900,0.011079885506115,625,0.000692813527477689,0.01
JAGX,B,34479,10,26114,0,0.00120004800192008,103,0.0,0.0002
PULM,B,34338,3500,23990,350,0.133135531971547,200,0.000914285714285714,0.0102857142857143
IQ,B,34291,1301,27362,0,0.00870501960469442,100,0.000461183704842429,0.01
NLY,B,33460,791,22285,335,0.000377699945804117,100,0.00310366624525917,0.01
BAS,B,33349,3600,7906,19617,0.2053973868888,100,0.000833333333333333,0.0133333333333333
PIR,B,33108,6256,15687,3500,0.118554454319771,441,0.000871003836317136,0.0125087755754476
SPXL,S,32972,5369,17756,9747,0.0283644854875691,150,0.001,0.0130638852672751
CANF,S,32901,0,19908,0,0.0,1871,0.0,0.0
WPRT,B,32870,2145,7556,20388,0.190109013560223,649,0.000932400932400932,0.01
YINN,B,32373,1321,28081,1266,0.0333914713985996,100,0.001,0.01
NGD,B,32315,2400,17853,1395,0.0445392966502737,242,0.0,0.00697916666666667
TMDX,B,32154,1353,12773,2365,0.0239012153759186,100,0.0256836659275684,0.124523281596452
MRNA,B,31830,769,20287,2254,0.0420816460545037,109,0.00780234070221066,0.0903641092327698
LW,B,31760,900,25949,609,0.0135732275627008,172,0.0,0.0333333333333333
ACRX,B,31710,200,26401,371,0.00373002107461907,128,0.005,0.01
VTGN,B,31708,775,22377,0,0.0154873004136608,100,0.0,0.0071
OAS,B,31697,1100,25582,267,0.000966338053162649,333,0.000909090909090909,0.01
FTR,B,31681,7760,13874,3984,0.0358898698992216,100,0.00169948453608247,0.01
JD,B,31565,600,21080,5793,0.00192510692364705,145,0.001,0.01
PBI,B,31135,800,25697,498,0.00174931448738526,268,0.0,0.01
NAK,B,30902,600,12810,13067,0.0183418928833456,100,0.0,0.0011
UAA,B,30672,1258,19740,66,0.00306026880739524,100,0.000449920508744038,0.0163434022257552
VLRX,B,30540,0,25036,0,0.0,324,0.0,0.0
PTE,B,30307,2105,133,27451,0.0952187090061971,100,0.00142755344418052,0.0902612826603325
NBRV,B,30202,4500,20198,1496,0.107609163518102,200,0.00104444444444444,0.01
RWM,B,30200,0,29900,0,0.0,100,0.0,0.0
UPRO,B,29786,0,27070,0,0.0,100,0.0,0.0
HLTH,B,29566,100,21019,0,0.0131544330439358,2058,0.001,0.0073
TNA,B,29551,7100,13244,7318,0.045649182815333,180,0.001,0.0242253521126761
MU,S,28854,2821,0,26033,0.00969662388373676,100,0.001,0.0117724211272598
PMM,B,28387,225,26532,69,0.0912778904665314,287,0.0,0.0188888888888889
UA,B,28333,500,21301,0,0.00466883923318984,100,0.0,0.014
CEI,B,28155,1198,19486,506,0.0637573177221927,100,0.000366277128547579,0.00157646076794658
QTT,B,28009,2877,14598,4100,0.148009054429468,561,0.000868960722975322,0.032780674313521
LABD,B,27945,2679,18007,1078,0.0192833698030635,100,0.001,0.0339977603583427
INNT,B,27909,5188,12119,9683,0.11751914103203,300,0.000980724749421742,0.0140478026214341
VNDA,B,27839,2483,19771,191,0.0598500735170053,100,0.00175835682641965,0.0400684655658478
GPRO,B,27510,1102,1700,23900,0.00575453914078778,400,0.001,0.01
KGC,B,27420,0,23294,0,0.0,500,0.0,0.0
NFLX,B,27106,1938,8383,2643,0.0330880469857096,100,0.0039938080495356,0.144432404540764
SAVE,B,27068,300,18944,851,0.00864827466920349,390,0.0,0.0333333333333333
HCLP,B,26977,2850,20204,1486,0.0621443056191535,227,8.7719298245614e-05,0.01
AUY,B,26973,805,16214,4854,0.00088853764364232,316,0.000879503105590062,0.01
JPS,B,26413,2726,13809,8500,0.326076555023923,400,0.000922597212032282,0.0177586206896552
CLW,B,26403,5582,9943,1178,0.136756743513732,100,0.0115628806879255,0.096080257972053
PEIX,B,26364,1600,16772,4843,0.0792864222001982,1566,0.0,0.01
PSQ,B,26321,550,23888,0,0.00700173133720338,200,0.001,0.01
LONE,B,26283,0,22502,0,0.0,876,0.0,0.0
PES,B,26283,450,22802,58,0.00997185720300485,100,0.00166666666666667,0.01
TEUM,B,26214,2309,18947,1527,0.0237997072708157,117,0.000909484625378952,0.01
ERIC,B,26101,100,22060,0,0.000300934703188102,100,0.0,0.01
EAD,B,26013,555,21805,715,0.0296759704844402,458,0.0,0.0145945945945946
TROV,B,25994,546,19302,3014,0.0421328806235049,200,0.000549450549450549,0.0145054945054945
AREX,B,25572,100,19813,500,0.00499400719137036,555,0.0,0.0001
OHRP,B,25525,1780,13631,2468,0.147852811695324,316,0.000887640449438202,0.0346067415730337
CGIX,B,25524,0,16680,0,0.0,299,0.0,0.0
AMRN,B,25318,1100,15745,1100,0.00869152970922882,100,0.00136363636363636,0.01
TMDI,B,25000,100,100,24800,0.0115713955102985,24900,0.001,0.03
MTNB,B,24899,421,18331,1187,0.00863448049550843,250,0.000308788598574822,0.0122144893111639
NEM,B,24886,1074,18720,413,0.00172894518245684,133,0.000279329608938548,0.01
ONTX,B,24800,0,0,0,0.0,0,0.0,0.0
WP,B,24732,600,16018,0,0.00802214110946211,100,0.0,0.0233333333333333
SPXS,S,24568,0,24568,0,0.0,0,0.0,0.0
CI,B,24512,730,8153,3256,0.0102010871843602,100,0.00493150684931507,0.0650684931506849
OVID,B,24456,1746,11057,7900,0.160374758886746,100,0.000859106529209622,0.0157273768613975
XOP,B,24123,100,21263,1900,4.60084029747193e-05,277,0.001,0.01
ROKU,B,23693,4357,7105,8378,0.0932537134540473,103,0.000977048427817306,0.0395501491852192
YRIV,S,23300,3300,0,20000,0.0196226504849173,1000,0.001,0.00563333333333333
GASL,B,23238,804,19559,0,0.116623150565709,158,0.0,0.01
SRTY,B,23079,300,21783,0,0.00159019591213638,300,0.001,0.01
PBR,B,23056,1000,6718,12832,0.000871112768161177,211,0.0009,0.01
TLT,B,23048,0,21614,0,0.0,70,0.0,0.0
UGAZ,B,23003,4600,11356,4576,0.0794198895027624,100,0.00108695652173913,0.0191304347826087
BP,S,22995,1000,4028,17967,0.0028962589023758,3900,0.001,0.01
OSTK,B,22883,0,15903,0,0.0,239,0.0,0.0
SMMT,B,22745,0,16182,0,0.0,2643,0.0,0.0
SLV,B,22716,2480,15431,1300,0.0074152700743022,500,0.001,0.01
RSX,B,22618,0,21618,0,0.0,4000,0.0,0.0
AR,B,22573,1500,16833,30,0.00183046925909926,101,0.0,0.01
CREE,B,22523,1027,10955,1774,0.009219113277498,100,0.00175267770204479,0.0181012658227848
IUSB,B,22518,100,17834,0,0.0170010200612037,100,0.01,0.02
CSCO,S,22373,6680,900,13284,0.0031301515124536,74,0.00129940119760479,0.01
ENPH,B,22347,1100,10220,7389,0.0120238290430125,100,0.000909090909090909,0.01
FLRN,S,22300,1000,0,21300,0.0331049094580726,22300,0.001,0.01
HYT,B,22237,1600,3081,17000,0.0610990185970138,268,0.001,0.01
ADOM,B,22234,100,15065,212,0.0123594116920035,452,0.0,0.0021
DPW,B,21873,25,16283,0,0.000971515175067035,350,0.0,0.003
VEU,B,21829,0,19818,0,0.0,100,0.0,0.0
XBIO,B,21790,400,1360,19200,0.210526315789474,205,0.001,0.01
CTSH,B,21759,5582,735,13468,0.0179475719976722,100,0.001,0.0616356144750985
SCHB,B,21609,390,9986,1066,0.0273684210526316,15,0.001,0.01
SOXS,S,21600,0,21600,0,0.0,1000,0.0,0.0
LPI,B,21502,100,18096,0,0.000152013571771688,566,0.0,0.01
TISA,B,21402,400,13062,0,1.0,2062,0.001,0.0025
CENX,B,21082,1900,8516,9120,0.0235819784038724,156,0.000947368421052632,0.0157894736842105
LABD,S,20980,3801,10505,6674,0.0273594955660486,220,0.001,0.0213154433043936
MVIS,B,20926,1038,2153,16900,0.674902470741222,100,0.001,0.00813044315992293
GNC,B,20715,697,16147,834,0.00631277680665876,775,0.0,0.01
AGG,S,20680,1884,18250,546,0.0209256605911166,100,0.001,0.01
AMED,B,20647,1600,566,4153,0.030282956373616,300,0.001,0.36375
APPS,B,20546,2790,16168,0,0.0775064588715726,100,0.000967741935483871,0.0132258064516129
IDXG,B,20284,3200,11366,1405,0.385078219013237,800,0.00078125,0.014375
HL,B,20108,1000,18900,208,0.00238031196368596,892,0.001,0.01
SIRI,B,20084,0,17284,0,0.0,285,0.0,0.0
ERX,B,19555,228,15496,0,0.00310906264488505,100,0.0,0.01
WYY,B,19470,3300,13650,300,0.868421052631579,200,0.001,0.00568181818181818
ZM,B,19234,3066,5020,1813,0.0979114772945009,100,0.001,0.115590345727332
IJH,S,19213,1000,0,18213,0.0569573389531241,19213,0.001,0.04
T,B,19184,796,10035,2631,0.000391254767803075,100,0.000987437185929648,0.01
NVG,B,19067,1500,12743,3242,0.211476103200338,548,0.000466666666666667,0.02
OPK,B,18967,400,16335,0,0.00119689525371187,333,0.005,0.01
TRCH,S,18800,1100,0,17700,0.0857833580285425,1000,0.001,0.01
JMIA,B,18785,1340,7601,300,0.0718344590972446,5,0.001,0.106977611940299
FCX,B,18760,833,8878,7287,0.000379853621833603,103,0.00245498199279712,0.01
UNH,B,18726,2205,3053,4018,0.0217659542964316,100,0.000970975056689342,0.0677142857142857
USMV,B,18719,9,9892,0,8.04670666177904e-05,85,0.0,0.01
ABMD,B,18517,1960,3229,2072,0.0295260763459974,85,0.00293367346938776,0.500566326530612
GGB,B,18512,0,16257,0,0.0,678,0.0,0.0
CRZO,B,18383,900,14057,0,0.0065497416490794,102,0.001,0.01
IRM,B,18257,4232,4709,6281,0.0303641255605381,94,0.00101984877126654,0.0102362948960302
ET,B,18254,1981,11537,25,0.00310612082982503,100,0.0,0.01
NOG,B,18134,1005,13752,334,0.0018710867756055,291,0.001,0.01
TPIC,B,17996,3350,7373,1518,0.0278709119195987,100,0.00315223880597015,0.0379373134328358
BLIN,B,17971,3765,2449,5873,0.175279329608939,100,0.0012124833997344,0.11342363877822
LYG,B,17967,35,17332,0,0.000168687706039984,500,0.001,0.01
AMR,B,17691,1000,15060,900,0.0495024998762437,1000,0.001,0.0029
C,B,17572,3833,8991,1067,0.0149395674424224,100,0.000921732324549961,0.0106939733889903
X,S,17480,3480,0,14000,0.00351931781867018,280,0.001,0.01
BIL,B,17254,0,13727,0,0.0,33,0.0,0.0
TAIT,B,17208,190,10030,0,0.00722983257229833,100,0.03,0.103684210526316
NIO,B,17198,1040,9383,0,0.00195045469975188,100,0.00242307692307692,0.01
HUYA,B,17103,3140,9303,0,0.0487093571605858,100,0.00103184713375796,0.0257324840764331
HCP,B,16999,100,13876,0,0.000402328678390524,322,0.0,0.01
VALE,B,16904,0,14356,0,0.0,746,0.0,0.0
AKRX,B,16900,1000,0,15800,0.0158823435986214,16800,0.001,0.01
SPXL,B,16845,2057,11082,0,0.0108671534080703,100,0.001,0.012430724355858
PFE,S,16810,5409,0,11401,0.00308263267886992,60,0.001,0.01
PCG,B,16737,100,9585,0,0.001154041453169,100,0.01,0.06
PER,B,16724,1000,12929,800,0.233208955223881,509,0.001,0.02
AFH,S,16701,3800,0,12901,0.0954677921816903,900,0.001,0.0123552631578947
FPE,B,16586,2555,12202,0,0.0894106942889138,246,0.000178082191780822,0.01
PE,B,16506,174,12691,0,0.000684126303870032,100,0.0,0.01
BRZU,B,16492,100,14337,0,0.00135204564506098,100,0.005,0.01
ACB,S,16470,1550,10560,4360,0.00162777167509257,900,0.001,0.01
MPC,B,16439,559,10419,125,0.00299044022061852,100,8.94454382826476e-05,0.011788908765653
SLB,S,16317,1444,0,14873,0.0034001511701559,100,0.001,0.0117313019390582
OTLK,B,16276,1655,10516,237,0.0633420085731782,100,0.000906344410876133,0.01
AVGR,B,16268,100,6877,4900,0.0152998776009792,100,0.0,0.0017
HTBX,B,16166,0,13900,0,0.0,1250,0.0,0.0
SCHE,B,16146,4498,4025,0,0.0832038475767666,38,0.00488883948421521,0.01
RF,S,16055,2971,0,13084,0.0023558573703208,100,0.001,0.01
IMGN,B,15984,0,13682,0,0.0,609,0.0,0.0
HAL,B,15907,1901,3592,8333,0.00377282100236769,100,0.001,0.01
MAXR,B,15835,1514,7039,5288,0.0484077247729889,102,0.000990752972258917,0.01
COG,B,15827,1000,327,14300,0.00159412596464547,133,0.001,0.01
BSE,B,15738,0,12712,0,0.0,1041,0.0,0.0
CTRL,B,15701,461,8665,0,0.0573668491786959,100,0.0160737527114967,0.0891323210412148
