symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,26879638,9470,22200825,13083,0.00288197103597844,4050,0.0635092576038981,0.173340114108644
SQQQ,B,18427640,856702,16262047,1103129,0.396381928001643,3185,0.0181681057538015,0.18
TNA,B,18141538,789264,15713837,1276562,2.60941256000941,4260,0.0211002423684266,0.259235723057557
SPXU,B,16323647,522632,14579612,801789,0.631827653295285,4197,0.0181107348689932,0.189712043671465
SPXS,B,15450321,562140,14395138,351344,0.57493091042826,3907,0.0184328787686797,0.180942181894915
TZA,B,15392352,900876,13525086,694063,3.21626425441774,3775,0.0198375430357818,0.212758215583026
SDOW,B,14113524,649891,12051442,990054,3.2431630956097,4234,0.0183023177087759,0.193805300104408
SPY,B,13750031,501555,10600993,1733873,0.169355153229878,1705,0.0204170494739066,0.386186116132194
TNA,S,12239076,461482,10689022,904875,1.53323851743566,5747,0.02089096198648,0.235961971646438
NCLH,B,12198137,10098,11033428,171883,0.0103587559358158,3900,0.0513406806498659,0.164903647002556
HTZ,B,12127227,8187,10884745,108923,0.00265759699946281,7000,0.0458788888261532,0.102247191011236
SOXS,B,11842346,57788,10121930,528818,0.324268720310841,7470,0.010466932433452,0.112421307506053
UAL,B,11752099,17033,10068881,113273,0.0211077593838713,4000,0.0593077515704962,0.235331673045861
IDEX,B,10165353,47052,8509351,419604,0.0199366775217896,4320,0.0489765102557295,0.0939102729230814
SQQQ,S,10052985,629853,8216026,1059323,0.259268344000653,6701,0.016,0.16
AAL,B,9965287,4231,8744059,8252,0.00205854400779625,4698,0.0525811688311688,0.132987012987013
SPXL,B,9492734,368743,8715230,319448,2.22181982768459,2002,0.018,0.20696033380069
TZA,S,8265670,425414,7172470,622457,1.5350960548515,5953,0.0183947288713039,0.211112768519588
TQQQ,B,7778027,238677,6976139,214524,0.718145564092125,1831,0.0331235847553107,0.29549458700153
LK,B,7034878,885,5866753,20262,0.000727983572913893,6300,0.0247619047619048,0.0533333333333333
SDOW,S,7012553,429477,5892127,540729,2.43158653710033,6108,0.0187471012075998,0.188355402474604
SPXU,S,6702796,245038,2675291,321613,0.185611730065057,70676,0.007,0.07
SAVE,B,5953135,6146,4988183,27777,0.0213862863215937,4900,0.0576853163491913,0.287976262566653
SH,B,5917277,170283,5521599,106595,0.353078467419195,6514,0.0160876520214748,0.160177101623862
UGAZ,B,5876284,167940,5474655,65349,1.5264093486788,3703,0.0256412686297187,0.256531751860662
UONEK,B,5813668,4462,4931601,12445,0.00624617914669004,1700,0.0343735200504224,0.117258260339478
TQQQ,S,5508689,304153,4720095,440330,0.959297447160145,2815,0.0293491146734486,0.221470483148546
JDST,B,5416935,14495,4949274,208892,0.475572980321563,3137,0.015,0.320119817433333
QQQ,B,5154806,336080,4065881,491239,0.300565986619275,1680,0.023117946723482,0.30645217040459
AMD,B,5057466,83581,3624724,843351,0.193207986852085,2355,0.0180491051428914,0.181430421784054
DGLY,B,5043605,800,4155618,2400,0.00938293651106307,5000,0.0466666666666667,0.116666666666667
NIO,B,5036797,11170,4249886,118336,0.00608108072246684,6400,0.0144923375913071,0.08
IAU,B,4985553,46739,4860618,24296,0.0986348642747931,49084,0.011,0.11
SDS,B,4974347,244387,4635045,58825,0.633155922387496,4276,0.018,0.180128205128205
UPRO,B,4951804,246271,4314077,346369,1.62879427246484,2775,0.018,0.282418829383556
MFGP,B,4819115,0,2972415,0,0.0,540300,0.0,0.0
XSPA,B,4799037,1423,3826630,13727,0.00952122585074847,6300,0.0383333333333333,0.181430119176598
BA,B,4736985,56406,3144197,176611,0.21440470636936,2058,0.131809454495981,1.54250469623485
LABD,S,4700102,59631,3889639,689512,0.348353536273324,25992,0.00820536160293057,0.092
UDOW,B,4689453,245214,3926712,268747,2.55039586146561,2146,0.0228785226529594,0.608909180587639
SINT,B,4661447,472,4294474,0,0.000205493567550156,1100,0.015,0.04
M,B,4594480,8511,3577779,253173,0.00717969364048618,6200,0.0424549564592753,0.15
BYFC,B,4511196,1300,3958694,1197,0.0145920251649513,2450,0.035,0.14
DAL,B,4432198,71919,3467846,464793,0.113900869550954,3237,0.0727263608309856,0.211659197365889
SRTY,B,4279428,211787,3820908,197383,1.93529088016551,4989,0.017,0.17734292171847
UVXY,B,4195333,141788,3381666,493128,0.286216147087552,2746,0.0183049547418432,0.417682524711558
WKHS,B,4113042,2005,3750631,10568,0.0106273385205955,5077,0.0136510263929619,0.0445513196480938
OXY,B,4007834,20577,3182618,433510,0.0287335786948146,4200,0.01993163042336,0.139972411360625
F,B,3958031,77717,2975532,596993,0.0369448701177482,3684,0.0181948091799595,0.18
UGAZ,S,3882644,114418,3587600,149511,0.999679727950106,5300,0.0388640046375975,0.185444421006248
GDX,B,3774497,84690,3174821,332897,0.064222861352774,2269,0.0181284864842523,0.275923811797247
AFH,B,3714437,1145,3313831,3200,0.000199012826854669,2100,0.00912663755458515,0.0247598253275109
SPY,S,3704501,178545,2484303,885387,0.0590434595479244,2564,0.0230866991063756,0.308862106068743
CCL,B,3578979,12156,2935381,95647,0.01297475859772,3461,0.0432897108956657,0.162939607846127
NUGT,S,3563436,136507,2611990,570313,2.50442979704005,1850,0.0224917464225971,0.678813906858387
NUGT,B,3363963,169745,2653069,394767,3.29495716123371,1800,0.0203962820399968,0.728976520923524
LABD,B,3347330,50860,2664471,545391,0.436246976520789,12500,0.0101951219512195,0.120865800865801
INO,B,3126314,3708,2691104,2244,0.003690199119899,3285,0.0213758535900439,0.0791396120574517
TVIX,B,3119373,181806,1337869,566471,0.905228657856283,1490,0.212023087304006,4.43659073981562
SLV,B,3060603,84910,2557752,322298,0.0643554402729751,19000,0.0158090281356282,0.15
CLIR,B,3034412,600,2705476,3000,0.000202010951687061,8900,0.005,0.01
GE,B,3029658,75496,1965881,429415,0.0289328467422986,3758,0.018998807522797,0.18
IZEA,B,3027438,1030,2456132,1659,0.000907678694140583,5350,0.0421428571428571,0.12
WFC,B,3004966,121167,1787574,940292,0.112976130607554,2401,0.0248025752128761,0.150205262491025
BORR,B,2991784,400,2506404,600,0.00596205154193558,9900,0.005,0.01
CIDM,B,2965454,600,2441268,8800,0.00531168820168157,5320,0.018,0.062
OAS,B,2939537,600,2155988,10700,0.0001721292163472,12700,0.015,0.03
FRSX,B,2903230,100,2306572,0,0.000326068526561542,8200,0.005,0.01
DUST,B,2826962,111837,2396469,281027,1.11023464268322,2721,0.0202566208912359,0.377133863282044
KIRK,B,2820079,900,2594226,31656,0.0149388960980056,11101,0.0205,0.12
SPXL,S,2761594,147643,2282266,136385,0.884358662409428,3909,0.0160162846557831,0.1654502751144
UCO,B,2719374,102847,2499851,55227,0.573755009786638,859,0.046637745208047,0.235380544191767
GUSH,B,2621638,44749,2172604,147686,0.985194029845452,252,0.036182129306903,0.890129674905886
CRIS,B,2611771,100,2326254,0,4.52342750958627e-05,8700,0.005,0.01
SH,S,2598603,104645,2469312,24646,0.214126965945634,6511,0.014,0.14
USFD,B,2538339,2174,2190291,90777,0.0209236443311176,2978,0.0166196898179366,0.0993327339477036
AAPL,B,2466936,9795,1742152,64428,0.0517178136386363,1986,0.127934665141158,0.902283278977141
IVR,B,2447255,2127,2069435,13211,0.00344988334288092,6800,0.031,0.08
MGM,B,2425733,25838,1859594,215232,0.0352210300459603,3507,0.0210118304304962,0.0976452384363406
USO,B,2406667,17119,2343015,3788,0.0911676796645301,4276,0.0132954444279567,0.154205393721647
NAKD,B,2401377,100,2099585,200,3.7136880227248e-05,3100,0.01,0.02
BBGI,B,2399322,1500,2186384,16924,0.212439520290416,8540,0.02,0.113076923076923
DGLY,S,2390611,399,2213952,680,0.0156504147047605,1571,0.04,0.177241379310345
C,B,2381685,23925,1729399,305620,0.052264956771862,2791,0.02229146685502,0.164625147282854
COTY,B,2346893,100,2091621,1800,0.000155280467580544,22300,0.005,0.01
PLAY,B,2260359,3060,1859485,30562,0.0390784260106116,4540,0.023,0.146396601248686
DRIP,B,2188393,21652,2118447,44124,0.0931994417494595,23768,0.00913016596160104,0.135
WORK,B,2153713,6777,1863235,32639,0.010070459137323,2546,0.0619436738040997,0.318166193088291
CPE,B,2109182,0,1788110,0,0.0,12300,0.0,0.0
DIA,B,2058004,87867,1676594,243559,1.40386229918416,855,0.0256056808046471,0.621637777524903
WLL,B,2056113,800,1711352,1000,0.00115992666401779,5750,0.01,0.02
RCL,B,2054823,14661,1648117,65083,0.113164478376497,2883,0.100739435808186,0.87928552271524
MARK,B,2049841,100,1712084,200,0.000199287348441972,9600,0.005,0.01
VAL,B,2049244,435,1648418,16200,0.000212618319194946,7930,0.00749285714285714,0.0120142857142857
DRN,B,2041338,0,1853102,0,0.0,77080,0.0,0.0
BAC,B,2010784,34606,1420702,352902,0.0191194058648075,3375,0.016192163106741,0.16
AEMD,B,1940362,840,1788130,0,0.000764814873828308,5439,0.00916666666666667,0.0242857142857143
DKNG,B,1922884,4133,1595277,6614,0.0309381511001194,2795,0.127520335365387,1.01444954002359
RIG,B,1916265,2601,1475461,35799,0.00160086634575557,14100,0.011,0.03
DPW,B,1906214,2000,1607001,2330,0.00625497768693834,7990,0.0165188916876574,0.121939546599496
SOXS,S,1900922,26902,1604352,269088,0.23847187434767,22271,0.00317580872011252,0.03
SOLO,B,1893654,1300,1470757,4700,0.0153237566412569,12910,0.045,0.14
SCO,B,1889453,100461,1694112,65109,1.28421556272311,3406,0.0222955681785541,0.295333570670344
SONO,B,1856001,1081,1697322,6300,0.00343664447045826,11431,0.0305232833464878,0.138950276243094
SPCE,B,1843662,1315,1554260,700,0.00425759333816488,3758,0.03,0.118869565217391
AESE,B,1843319,400,1702059,400,0.0400592529263328,5393,0.0183333333333333,0.116666666666667
OTLK,B,1835165,600,1719760,1500,0.00406721754868798,14200,0.005,0.01
LUV,B,1806645,57959,1247655,381206,0.13708989220017,2424,0.0154,0.133829991534382
NKLA,B,1789936,14582,1024926,37362,0.0598460905206917,1773,0.285849500231914,2.21347553846712
SHLL,B,1781370,7512,1419420,21091,0.116261950195151,13803,0.0689583924973848,0.277787258405446
APA,B,1775445,52689,922410,595349,0.193784918046879,5000,0.0110206302542679,0.0701847117303443
DVAX,B,1770682,0,1434701,0,0.0,5650,0.0,0.0
COCP,B,1741779,693,1474664,100,0.0150982742724417,9900,0.01,0.02
SRNE,B,1720558,100,1482653,10200,0.000198296631931707,6400,0.005,0.01
QQQ,S,1719794,170191,1141851,367157,0.146681867272131,1777,0.0264070050031429,0.276740581350766
GUNR,B,1708200,0,1653900,0,0.0,75300,0.0,0.0
ABEV,B,1704024,4754,1660620,2250,0.00481536406207223,35300,0.002,0.02
JDST,S,1702521,5187,1558171,14808,0.202167686088613,4718,0.00957061340941512,0.203455138660037
QID,B,1661449,42995,1557660,26600,0.217352614823279,11347,0.015,0.15
JFIN,B,1656707,7781,1187149,9730,1.05407325613601,2667,0.135016238889558,0.933586499342985
EVC,B,1570845,7500,1357797,3400,0.206013691602896,4800,0.02,0.0569230769230769
UCO,S,1560906,71402,1436433,27346,0.413819828034158,1764,0.0630362808006421,0.209662877713154
UPRO,S,1549524,82109,1118273,261214,0.349410127870768,22623,0.011,0.141439566491168
T,B,1535671,68756,1057819,294110,0.0918383315716063,1833,0.0184021393182846,0.18
TWM,B,1530481,116383,1287952,104246,1.49976693039729,4750,0.018733177191244,0.175140817136057
JBLU,B,1492061,2200,1368020,20700,0.00692273947803727,4153,0.04,0.08
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
CJJD,B,1451781,0,1123197,0,0.0,10830,0.0,0.0
INPX,B,1451281,700,1158525,6100,0.010499267184456,9500,0.01,0.02
MFA,B,1389723,102,1114652,0,8.22196732332242e-05,15643,0.005,0.01
SRTY,S,1388977,50278,1267176,22531,0.482959951986672,19592,0.0134750593824228,0.141244766728423
UDOW,S,1348462,48165,1068173,106915,0.589749576356592,7329,0.0137752164857697,0.296849828533825
GCO,B,1339851,433,633020,55252,0.0773369914078017,46654,0.041,0.49
DUST,S,1337372,58243,1071330,153811,0.536225463104295,2655,0.0152025246981339,0.286337291319456
TVIX,S,1323957,89271,566612,272057,0.472887770685111,1408,0.175832486473959,4.74363649495412
MNKD,B,1311462,100,808262,0,0.000180293228907495,29200,0.005,0.01
XOM,B,1291863,33896,1001565,174337,0.0567260279530609,2241,0.008,0.0826852431405865
NOK,B,1275906,49714,1142346,62946,0.0556691416541523,26673,0.0063379329766263,0.06
SPXS,S,1261584,24881,987034,153,0.0188347346266133,30857,0.007,0.07
SCO,S,1261374,80433,1085103,65639,1.12257938358884,7830,0.0340023197269201,0.22125675470245
FMCI,B,1258656,130,1009786,0,0.00506503474922512,2354,0.04,0.348139534883721
VOO,B,1252577,43337,1050678,97743,0.739837528249931,87,0.0188896490046704,0.684691327629202
FSLY,B,1228564,11519,959064,11705,0.147436336880785,1935,0.133274023346295,1.21094510957176
UONE,B,1216194,9839,817511,3882,0.0363174789922169,2125,0.230834945909839,1.57220661543867
SSO,B,1213485,64602,1068196,67375,1.20116834222543,2174,0.018,0.605370504877001
IWM,B,1207460,82938,823101,244111,0.126644583685094,2194,0.0218656730574908,0.328278495698842
MVIS,B,1205978,0,1039219,0,0.0,31901,0.0,0.0
ET,B,1199933,400,845005,5200,0.000452385152099869,12100,0.01,0.02
ENPH,B,1198690,2720,948367,7218,0.0301850278987274,2451,0.0977661097852029,0.87763723150358
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
ROKU,B,1189889,4951,869741,10923,0.0820832571212218,2475,0.1465986447892,1.17288200527303
CLDX,B,1185323,854,867638,3635,0.00508818600600846,7850,0.0443786642292877,0.268669452242606
IBIO,B,1184416,0,895521,0,0.0,27757,0.0,0.0
KTOV,B,1175478,0,1040485,0,0.0,1800,0.0,0.0
MSFT,B,1131271,22507,825427,94541,0.0657739791266221,1823,0.043005341680099,0.291893483491551
CLDR,B,1128174,400,876107,1000,0.00176606356341616,4588,0.015,0.03
STIM,B,1121854,100,1021444,0,0.000579945485124398,3189,0.01,0.03
ZTO,B,1108598,0,814566,0,0.0,24295,0.0,0.0
CETX,B,1107757,200,979825,0,6.93009097476927e-05,12400,0.01,0.03
IMRN,B,1104751,6797,826244,7623,0.0229877166458495,2292,0.0771241261334309,0.533759084751461
JNUG,S,1087338,12838,740015,175289,0.521762390161472,1737,0.0551586766784815,1.8472852971395
FCEL,B,1081683,1000,792785,4300,0.00163277410325437,8000,0.01,0.02
MTC,B,1080977,600,896050,0,0.0159075242589745,7330,0.01,0.03
AMRH,B,1076189,1100,920993,6900,0.00277162560881276,6474,0.0118181818181818,0.0736363636363636
MGI,B,1071352,0,893532,0,0.0,8850,0.0,0.0
EEM,B,1070107,5740,1013244,14723,0.00165583236213711,8331,0.01,0.1
MU,B,1063589,24744,763067,127999,0.0690985987244635,2742,0.0160399002493766,0.136426386455628
GDXJ,B,1054059,1640,1003369,6669,0.00504137005676339,1940,0.0105,0.14972972972973
VXX,B,1038928,20105,918843,32601,0.0174823240191922,3460,0.0168446078090762,0.236293814633672
LMFA,B,1038209,600,808729,0,0.00122434987021891,4300,0.01,0.0366666666666667
JPM,B,1024038,23215,785026,66074,0.0687893838611464,1949,0.0340791534816038,0.301815953351407
PLUG,B,1017015,2200,803121,2300,0.002493150803936,8700,0.01,0.02
DYNT,B,1012383,0,709603,0,0.0,1400,0.0,0.0
NCTY,B,1003875,0,203175,0,0.0,4300,0.0,0.0
CEMI,B,999432,199,790947,0,0.000975007471790927,33954,0.005,0.01
UNG,B,994825,45755,848362,12808,0.291840774077057,6207,0.007,0.0970949375340777
FAMI,B,990283,200,824333,31,9.89851057111436e-05,600,0.0075,0.02
NTN,B,986717,1400,772316,350,0.033538610754634,9600,0.0463333333333333,0.208666666666667
GE,S,977746,93123,7095,859504,0.0339878215740423,674,0.0184384487123667,0.17
BOX,S,958657,59,817414,67,0.00301020408163265,6055,0.001,0.0155932203389831
CTIB,B,957597,1000,751234,400,0.0433430111389577,1626,0.0363333333333333,0.238
ZM,B,954292,8497,589001,11670,0.0584833026897199,1849,0.209324560931679,3.01626703511376
UAVS,B,948625,200,820232,6500,0.00552929142130436,9132,0.005,0.01
NNDM,B,946095,0,673038,0,0.0,14200,0.0,0.0
BBI,B,933695,0,780315,0,0.0,9600,0.0,0.0
EVFM,B,927480,400,717662,20800,0.00169759814619975,10256,0.01,0.02
SMTS,B,919649,50,782879,0,0.00032028287383417,1000,0.01,0.04
CLF,B,917949,700,599580,14700,0.00219340076441116,5600,0.006,0.02
QEP,B,911954,0,702237,0,0.0,12800,0.0,0.0
FAS,B,910339,300,838709,800,0.00275074648622524,4261,0.02,0.05
AZUL,B,907359,506,709240,99,0.00350074093634082,4530,0.011,0.03
JNUG,B,898617,15562,641909,114116,0.669148615083755,1267,0.0794295138833927,1.96289027277574
SNAP,B,894731,0,711922,0,0.0,5685,0.0,0.0
CYCN,B,893958,410,746408,18065,0.029940119760479,11023,0.0102439024390244,0.0824390243902439
X,B,886868,800,795322,700,0.00183600340363782,6600,0.01,0.02
EMAN,B,873735,0,751374,0,0.0,3137,0.0,0.0
IVV,B,871442,41057,762142,39693,0.56502392270825,292,0.0183317721573039,0.796656494152998
PRPO,B,863352,0,793548,0,0.0,5850,0.0,0.0
DLPN,B,861465,200,646599,100,0.000822324464563983,5500,0.01,0.035
HAL,B,861335,100,793144,6300,0.000201259076784363,7100,0.005,0.01
DIA,S,854724,50611,603365,149139,0.700685906437008,1495,0.0133106326311705,0.39566512772313
DXD,B,851494,76646,686598,87550,1.38770671784756,3550,0.015,0.157184006555206
NYMT,B,850090,0,698263,0,0.0,23000,0.0,0.0
MRO,B,843773,4954,708558,30504,0.00402721150619365,6700,0.00905702409646554,0.05
MITT,B,842066,999,686229,2901,0.0168049118818284,11400,0.0529933110367893,0.16
UBER,B,840975,9713,613401,85076,0.0170399816278921,2559,0.0185551700208189,0.105081196670978
MTSL,B,839441,100,561179,69,0.00125944584382872,5109,0.01,0.04
TTOO,B,839208,0,718483,0,0.0,16350,0.0,0.0
DAL,S,838484,61022,44305,668334,0.114608344918005,1590,0.0110193766390764,0.142456691002322
ERX,B,832855,5188,800903,5592,0.098321948908424,1635,0.016,0.244902226950875
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
MAC,B,827615,1533,655725,8227,0.015425885327491,8695,0.017,0.05
ARYA,B,827003,2100,687402,2286,0.194014802903654,11562,0.152878787878788,0.920909090909091
NVDA,B,823647,7150,371430,24305,0.105311312850409,2164,0.208430606937863,1.8710674633025
CCO,B,816294,0,551295,0,0.0,225100,0.0,0.0
SAVA,B,812212,100,668535,0,0.00637023824691043,6214,0.005,0.01
EVOK,B,811805,0,592360,0,0.0,12221,0.0,0.0
PCG,B,807953,200,676455,500,0.000355251775814814,3569,0.005,0.01
GOVT,B,805271,0,805271,0,0.0,7007,0.0,0.0
PSQ,B,799185,23576,767309,500,0.228683277336252,3031,0.01,0.1
BAC,S,794595,69694,116093,542272,0.0509222949331004,3249,0.0181588753651047,0.18
GM,B,790460,37886,451080,266156,0.135830504148293,1615,0.020232917409388,0.150088484349105
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
ATHX,B,780273,0,724553,0,0.0,17700,0.0,0.0
WFC,S,780037,32219,130865,604795,0.0258915182612094,2134,0.0225276190120662,0.180050142069196
TWO,B,777958,8976,538618,60499,0.0595423365232196,10025,0.004,0.04
DRIP,S,773176,1000,758730,0,0.00472293623367789,35796,0.002,0.09
CSCO,B,768725,54092,301340,281213,0.108126880583301,2396,0.0130126582278481,0.12
XRF,B,768528,1050,637767,4025,0.0050071291982394,6500,0.00704761904761905,0.0342857142857143
WRTC,B,765744,357,610607,695,0.0316876369884358,3700,0.04,0.23
PENN,B,759121,200,645740,481,0.00322770751320542,2746,0.02,0.11
CLSN,B,757917,400,606202,0,0.00276653730982737,6960,0.02,0.06
SPCB,B,757643,0,554034,0,0.0,14410,0.0,0.0
JAKK,B,757594,0,557909,0,0.0,3800,0.0,0.0
IWM,S,755789,59995,402171,268375,0.100767449633056,2064,0.0284460150565291,0.242586604557346
SQ,B,755737,5366,610511,15131,0.0710974739021729,2034,0.051156779661017,0.378652104718708
GDXJ,S,754067,1787,728660,21140,0.0043599538988437,2567,0.006,0.0808
UAL,S,753339,9960,602066,122631,0.0298740048270546,8450,0.007,0.0844455026828753
WAFU,B,747666,3530,522098,1936,0.00979643332668203,2520,0.0579456869009585,0.259207667731629
HUSN,B,747326,0,522243,0,0.0,1700,0.0,0.0
FB,B,746931,6628,482972,12525,0.0632449183293905,2428,0.100774557165862,0.701609615160647
AUY,B,743756,764,691451,269,0.00131042491042285,17400,0.001,0.01
SONO,S,741199,100,697951,24900,0.00542799761168105,26670,0.001,0.02
LABU,B,740852,18763,564979,124806,0.932029868174234,4292,0.0338850665704564,1.30779505396319
SSL,B,738244,0,630625,0,0.0,6800,0.0,0.0
SPG,B,738116,20759,444167,87588,0.147515683580979,2053,0.069305111823382,1.17903818241362
WMC,B,737400,300,495745,400,0.0017975373737979,7900,0.005,0.01
AIM,B,736556,0,541280,0,0.0,9828,0.0,0.0
UNG,S,735994,14800,677621,33100,0.0557207936448176,18220,0.001,0.01
RWM,B,731573,59201,646768,24254,1.22346047089958,2639,0.0144259843277092,0.14076995237408
GPS,B,727445,9918,455897,91710,0.0186780963440832,5580,0.007,0.03
FMCIW,B,725010,400,485886,4900,0.0203963922778434,6450,0.03,0.25
BRN,B,716469,0,615614,0,0.0,376,0.0,0.0
AMC,B,713433,181,564075,961,0.00337195871679273,7235,0.001,0.01
ACTT,B,710708,530,621800,2600,0.00543012070968685,16682,0.02,0.0876923076923077
PFE,B,709946,23562,452327,186066,0.0292121771451323,1999,0.0252760869381638,0.140302543116048
TLRY,B,707202,0,520453,0,0.0,3803,0.0,0.0
TWTR,B,702381,10521,522420,95193,0.0299671931250771,3993,0.006,0.0600930035933207
GLD,B,701237,47991,488480,100673,0.26610330729322,1419,0.0165164046906188,0.206019712987646
ITRM,B,697292,0,467936,0,0.0,17800,0.0,0.0
DFFN,B,697080,0,291280,0,0.0,163890,0.0,0.0
USO,S,696555,22581,633661,11101,0.143347051102218,6854,0.00996474363159545,0.0818958634162915
ARKK,B,686357,200,599599,100,0.035440545914885,1969,-0.02,0.17
NETE,B,685782,1619,492207,4061,0.0181169018083812,4700,0.0515111706881144,0.479177837354781
TBIO,B,682251,6098,519063,17522,0.0928643560624665,5340,0.0268303386316517,0.381407771564993
RUBI,B,678703,0,543897,0,0.0,8897,0.0,0.0
MGEN,B,671408,400,538074,10000,0.0999536232335908,15700,0.0112,0.0445333333333333
VIAC,B,670052,4237,605139,21618,0.013783587042051,2919,0.016655737704918,0.12321413928425
GOLD,B,669830,17351,382956,177641,0.0545013409461922,2741,0.0178365472910928,0.1675
OGI,B,665769,7006,446275,129706,0.0973379268591635,4900,0.01,0.100962671905697
DS,B,665470,0,561118,0,0.0,13065,0.0,0.0
EDNT,B,658183,100,589885,787,0.0669344042838019,6987,0.004,0.05
BHAT,B,657016,100,486926,0,0.00151489903197952,9000,0.005,0.01
CRC,B,656370,718,502900,10200,0.00998376934334205,13620,0.02,0.06
UUP,S,654517,135919,498109,20489,0.745567638514139,3591,0.003,0.03
KOS,B,653183,0,542244,0,0.0,16200,0.0,0.0
INWK,B,650817,0,629337,0,0.0,6900,0.0,0.0
MARA,B,647062,1000,471749,100,0.0348274300839341,11600,0.01,0.04
RIOT,B,645192,0,496910,0,0.0,10500,0.0,0.0
DDM,B,639164,37267,565510,33304,1.92856963632711,1952,0.0174,0.239050777003193
AMLP,S,639104,1200,536878,100867,0.00916405715605628,905,0.019375,0.04125
AYTU,B,638517,0,527017,0,0.0,39400,0.0,0.0
KSS,B,631737,2800,490700,32129,0.0177115117938374,3809,0.01225,0.0373826086956522
GPOR,B,626389,1401,482196,48992,0.00768547166085182,19800,0.001,0.01
NAK,B,623876,4194,367076,90271,0.0536572422997301,38600,0.015,0.0741645220991209
ERJ,B,621607,1100,349186,0,0.00835224856685946,5400,0.002,0.0225
WISA,B,616676,0,462051,0,0.0,6600,0.0,0.0
NRG,B,616089,0,545860,0,0.0,22000,0.0,0.0
AGNC,B,615600,25148,246931,314517,0.190378974927043,6586,0.01,0.06
DRNA,S,612288,600,462293,145684,0.0312028706641011,8870,0.02,0.143333333333333
FUV,B,611882,450,486586,59135,0.0530342545533703,3255,0.05,0.24
PTON,B,610404,649,467889,250,0.0125962223925682,2606,0.045,0.222315694255993
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
WTI,B,608040,0,441315,0,0.0,10125,0.0,0.0
GDX,S,606977,6648,342118,53680,0.00428963577116925,33201,0.007,0.07
CHNR,B,605278,1900,477286,2540,0.00350614960186749,4730,0.0221052631578947,0.0773684210526316
PRTY,B,601937,0,461784,0,0.0,17100,0.0,0.0
JWN,B,600122,700,518159,7300,0.00276574896481967,4150,0.00228571428571429,0.0242857142857143
EDSA,B,599789,1927,355563,3073,0.0101680159549955,2747,0.0321598147075854,0.232235089751013
CLRB,B,597205,0,518934,0,0.0,17700,0.0,0.0
CARV,B,595829,9968,341121,30409,0.047125213973032,3040,0.10649464366023,0.667200245242713
TSLA,B,592574,5088,178193,8704,0.063387967570689,2317,0.555100780903409,8.60125887570221
C,S,590465,17598,302647,266960,0.0329903165661106,7774,0.0157631527079804,0.160553577762493
SAN,B,588234,3300,566134,0,0.00926945461899733,48578,0.001,0.01
M,S,585529,11314,115404,433579,0.00996160387741643,12377,0.0117237536023957,0.08
LYFT,B,580558,2326,483677,15536,0.0340582492852785,4121,0.0262,0.148113851274259
YCBD,B,579968,0,542248,0,0.0,9900,0.0,0.0
MTC,S,576515,1000,565427,3346,0.0265125404316242,2250,0.007,0.014
TMDI,B,573848,0,423865,0,0.0,26350,0.0,0.0
SSO,S,572518,57053,244276,257631,0.274933833958697,17750,0.0072046957198125,0.25275678668659
TLRD,B,571558,0,449985,0,0.0,11600,0.0,0.0
BX,S,571389,500,508890,27019,0.0179778512872142,13691,0.022,0.072
GUSH,S,569112,14281,462497,65329,0.301542632558232,382,0.0225576808582774,0.568691453163893
GPMT,B,569010,614,348493,7006,0.0162539147214215,8700,0.017,0.0613333333333333
URTY,S,566490,51513,445493,60535,1.25109387223034,9043,0.0143764115432873,0.396104724860837
AVCT,B,562112,400,403434,0,0.269173317040888,9450,0.03,0.07
CDEV,B,562008,0,447208,0,0.0,19400,0.0,0.0
CRDF,B,557092,0,457758,0,0.0,13604,0.0,0.0
ERX,S,555590,800,533609,6611,0.00549114895427932,2635,0.001,0.12
NURO,B,555399,50,512714,0,0.0571428571428571,4972,0.01,0.04
NK,B,554721,431,433096,4400,0.0115284894624939,3966,0.0211061946902655,0.156205482408806
SWBI,B,553090,1000,427804,6167,0.0446054175759294,4593,0.022,0.106666666666667
TENX,B,552417,400,467393,0,0.0364166059723234,4900,0.005,0.01
OPESW,B,552325,500,434403,4400,0.0318829783660454,8200,0.05,0.45
MLND,B,552213,0,459364,0,0.0,15867,0.0,0.0
YINN,S,551824,100,548225,3499,0.00275900124155056,5822,0.001,0.01
PT,B,551011,0,404938,0,0.0,3400,0.0,0.0
SYY,B,546600,13295,491992,15042,0.304788378301995,2125,0.0101831151772442,0.225843635086611
AKER,B,545831,0,473454,0,0.0,34275,0.0,0.0
TWM,S,545750,55418,456232,29600,0.649109537905635,36538,0.011,0.11
NLY,B,543144,16432,364635,115232,0.0212993898237105,5400,0.011,0.07
XOP,B,540065,1499,507867,6228,0.0096950350869245,2325,0.015,0.132481203007519
HHT,B,538554,10000,470644,0,0.0110804674627613,600,0.002557,0.035
