symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,31459372,2613132,27812996,459156,0.200148350646584,3675,0.0180593087412251,0.14003059601028
UCO,B,26364035,3243178,22166587,128398,0.820480652917077,4449,0.0320445077419108,0.257449130548148
JNUG,B,21386741,283188,18369236,1870686,0.770382078194429,2059,0.0158899372491713,0.155252617778436
NUGT,B,16906522,849072,14288960,1454200,1.94208852891305,3600,0.0158447118533639,0.164621749434766
SH,B,16604245,1002030,14709832,754632,1.54718953797509,2910,0.016079080274125,0.15038971347675
JNUG,S,14174720,146794,11637397,2212921,0.391261128013535,12824,0.0141473455564441,0.12049029221416
NUGT,S,12815875,538328,10867280,998245,1.20826964921047,10375,0.0152032831410342,0.151798735364709
JDST,B,12737540,357840,9685454,2366169,0.384911842189222,20800,0.0176533028493642,0.13
SPY,B,11978890,583453,8503072,1804366,0.181527010589512,1556,0.0156983385604029,0.309498061236384
SQQQ,B,11116770,704574,9345267,639881,0.622767630325963,3620,0.0178318941267878,0.150095953174851
SDOW,B,8993118,392665,7930836,453659,2.06299049664078,1915,0.017937763117259,0.378217113808147
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
UDOW,B,8648694,235585,7311980,614619,2.1731032951321,2409,0.0208377367123559,0.482447159943935
DUST,B,8592111,394387,7824851,190663,0.786333191399405,7437,0.0126505907502775,0.121545283674553
SDS,B,8321575,1080282,6330574,837850,2.86031385489355,3181,0.0150189760072109,0.164333733745942
SPXS,B,8186859,398195,7098953,307193,0.521127521540542,3300,0.0162436236301295,0.158627043352727
CCL,B,7802830,9241,6965140,108165,0.00676410398579317,3088,0.0301765969785199,0.104352941176471
AAL,B,7406917,128094,6105952,205205,0.160220053615084,3500,0.023,0.0700868892083603
JDST,S,7329698,169229,5977842,1176749,0.180077057441121,34896,0.00715720524017467,0.07
SPXU,B,7276271,459486,6191982,414058,1.19630346441614,3400,0.0152919827005183,0.164418012794307
AMD,B,7247100,56261,5797354,519162,0.0918767187583309,2850,0.01943736267807,0.13322879642942
UAL,B,6989851,48618,5780490,225651,0.182135329534093,2706,0.0561521804124512,0.574443323164078
OIL,B,6333730,445314,5467889,15287,1.02673642297677,2311,0.0150474340725083,0.151135100860102
DAL,B,6057966,140495,4345137,871900,0.179523676353702,2120,0.0474236479851561,0.244032583970654
GE,B,6013876,70269,3750445,792667,0.0262660076616871,2309,0.0131981622054603,0.13
DUST,S,5922707,109805,5008960,774902,0.265026320527039,58607,0.01,0.100950226244344
TZA,B,5515169,492794,4083833,568925,3.75711192874449,1875,0.0168508602019328,0.761022023485052
TQQQ,B,5329404,181865,4503444,303297,0.3549296712609,2212,0.021405486119867,0.209023789457273
USO,S,5285133,638122,4521985,59011,0.0400261613674323,42180,0.0136837729950216,0.12
SOXS,B,5153243,40080,4716980,252003,0.386052217819873,3251,0.0172037721174412,0.29594176999022
OXY,B,4939165,199068,3504332,762540,0.211170470207868,3914,0.0190933935052935,0.117944290594627
TNA,B,4768568,451885,3716905,367564,1.98254141848861,3915,0.0163197605823866,0.175443332594568
GUSH,B,4453992,172383,3063097,991086,2.06019676187047,1618,0.0168583433826831,0.735844561528622
MBRX,B,4213433,1910,3572781,1000,0.000240471323794638,7300,0.00507853403141361,0.0100523560209424
DXD,B,3995872,396968,3220950,365654,5.80700743954125,3036,0.0152326690679551,0.240852975452518
QQQ,B,3707884,275689,2314253,703237,0.202881871224581,1410,0.0268009595982938,0.232210198986389
C,B,3627968,54345,2242391,501232,0.103917400520331,2249,0.0185952276967605,0.461416538415896
RCL,B,3594806,23661,2660930,96811,0.0957892450174165,2573,0.1359638903106,0.954947487816865
UDOW,S,3458011,162318,2956963,271579,1.70238748240476,3395,0.025630879621438,0.504673546504707
MGM,B,3218397,306,2460612,420,0.000481911932379437,3600,0.0185,0.075
NCLH,B,3161682,13817,2575310,40102,0.0375238190970093,3046,0.0305017800009013,0.136943001913595
APA,B,3158194,65985,2370902,325210,0.197232577307638,5100,0.0233058103975535,0.103333333333333
SPXL,B,3111195,171551,2589881,192213,0.827878311655816,2900,0.015,0.189262877781062
TZA,S,2966170,176937,2190365,437457,1.57845889051457,19753,0.0166713066460761,0.945638184939411
BA,B,2922446,68917,1607997,196127,0.266926770577421,1556,0.118858229310369,1.5541764775038
BAC,B,2873554,52627,2105923,424674,0.0307036938155004,2507,0.014448755408487,0.13
ECOR,B,2801593,100,2623752,2000,0.000117451260663106,10495,0.005,0.01
MFA,B,2761497,3563,2350961,6334,0.00418544154096815,8200,0.012,0.04
XOM,B,2753351,62946,2121469,293998,0.11826635741391,1719,0.0217525823725165,0.163028941887647
SRTY,B,2654541,334261,1885516,322803,5.32113062859675,1758,0.016214024461443,0.518917398337878
F,B,2624546,51126,2161117,210305,0.0233604624382361,2635,0.0138385722631343,0.13
WFC,B,2549804,121700,1334871,884286,0.104428730540202,1812,0.0198140407440245,0.156477796353588
GDX,B,2523867,107623,1561666,816130,0.0628933314381233,2020,0.0110811853054597,0.110382195994252
MSFT,B,2502623,128445,1396502,573795,0.304695316203622,1475,0.0278173792806198,0.373515717445584
ET,B,2474630,700,2261851,57200,0.000722722920478129,6000,0.02,0.04
LABD,B,2474356,131594,1985197,300492,2.2921078328607,3447,0.015,0.20676096919209
UPRO,B,2437844,149560,2054477,140123,0.976108489391617,3173,0.013,0.24525751537455
MRO,B,2435445,40171,1649176,276181,0.0315696665855524,8057,0.003,0.03
RWM,B,2366151,309508,1525432,515911,7.21094045845308,1920,0.0177143829102121,0.262368506357821
ERX,B,2227406,35760,2054202,83167,0.212963900366347,2124,0.0149050683829445,0.348576468422911
UVXY,B,2219855,50268,1014142,706816,0.30478505380028,1944,0.0198966520424003,0.472812350301457
UCO,S,2117687,358521,1471112,27143,0.0902433479171531,160965,0.0410335540838852,0.176918322295806
HAL,B,2116914,12348,1558132,119796,0.0173356441362349,5979,0.00857251047839283,0.06
SH,S,2086899,208684,1672389,198941,0.344440305581214,13635,0.0145338567222767,0.14
QID,B,2064336,213510,1712377,130955,1.05274842014826,6933,0.0150271198698246,0.150504489838331
SNAP,B,2059391,2000,1939102,12000,0.00239683808286032,7000,0.011,0.03
INO,B,2048563,600,1761614,300,0.00122129019191524,3450,0.029,0.098
GILD,B,2043646,54548,1470537,183487,0.130342451401662,1764,0.0668462177115405,0.534967119322025
AAPL,B,2015812,39115,1301997,107789,0.159632984563874,1578,0.0650561941581385,0.612106115623357
TWM,B,2014134,430401,1161663,360370,6.07282563508911,3269,0.0154041992805499,0.259408941987514
AMRN,B,2004661,6861,1656147,36180,0.0475537103507402,6800,0.016,0.04
NYMT,B,2000457,0,1586979,0,0.0,5900,0.0,0.0
TNA,S,1957855,203114,1367221,312482,0.848895458810055,6813,0.0178615407054205,0.172094231992561
MU,B,1925652,93764,1185199,512153,0.332338921624256,2183,0.0207613378888666,0.122789646673124
SDOW,S,1841355,98849,1587587,86781,0.687873688495052,7499,0.0187831570611196,0.370676242502496
WATT,B,1804088,400,1464242,800,0.000446114896891694,3500,0.00625,0.02
GUSH,S,1797105,81681,1355084,303122,1.30474551816187,1224,0.0156947511179752,0.679766326207961
WORX,B,1675752,5233,1259078,10497,0.0146812467109059,4250,0.0678858161422437,0.385712969569615
UVXY,S,1626534,64215,600904,869606,0.416606338482519,2432,0.0166688959963705,0.478768622540441
DXD,S,1598399,68671,1424640,103888,0.973614397462247,79549,0.0133448275862069,0.205191237870504
NVDA,B,1542415,26905,788570,122674,0.26221631281622,1905,0.102177957740624,2.06374613140087
GDXJ,S,1512382,11730,1361679,59447,0.0394818808054862,3358,0.009,0.235489116760977
CSCO,B,1504815,53058,743279,506162,0.121263802276594,2684,0.0130006589785832,0.130279091579876
AKER,B,1488735,700,1167846,225,0.00332932146260078,3700,0.03125,0.12
NRZ,B,1432050,7645,1188769,5570,0.0268963752306224,4400,0.007,0.0323557126030624
JBLU,B,1428170,21325,1043532,94978,0.102392921505573,2955,0.015065671641791,0.0706808510638298
GLD,B,1405880,55460,1074824,174037,0.306052833021453,1160,0.0224481501456174,0.287858682295331
XAN,B,1405634,500,1031185,12200,0.00441593994738501,9100,0.013,0.07
TWTR,B,1397051,26350,1011555,201197,0.0736800144875388,2700,0.0100898065571197,0.148166356012822
IVR,B,1389700,4969,1122527,47108,0.0222542519207424,4200,0.013,0.05
HTZ,B,1377674,9636,1126947,21263,0.0421283761252299,4000,0.008,0.0416393442622951
VXRT,B,1363118,0,985167,0,0.0,11950,0.0,0.0
ERX,S,1348140,21319,1250970,62100,0.127378985546344,5070,0.01,0.180021390084748
TECS,B,1339457,23507,1187765,63324,0.56789316121721,8408,0.014,0.100638230647709
SDC,B,1318531,400,1007135,1700,0.00374713707383606,5400,0.015,0.03
UBER,B,1313055,20730,1050236,31210,0.0446487252696753,2675,0.0278921191004883,0.206938225018912
PSQ,B,1309177,166094,1015104,126779,1.89017415941884,2738,0.015,0.151424747178696
AMC,B,1303717,200,1017056,300,0.0013436086748869,5396,0.02,0.06
PENN,B,1292463,9284,883561,19350,0.0877765968328748,3035,0.0328107846461818,0.192700121251834
AMLP,B,1287906,0,1068606,0,0.0,25400,0.0,0.0
T,B,1287179,77166,772857,304538,0.0876189748800204,1641,0.0113422599608099,0.110248028176001
RTX,B,1276572,96791,782890,281740,0.577968354481774,1549,0.0295595082449734,0.380066963709323
BBBY,B,1276570,1970,901840,5600,0.00791376291041051,9657,0.015,0.0309090909090909
AYTU,B,1275520,400,1012379,174,0.00163799493040569,11500,0.005,0.01
VBIV,B,1273542,0,897442,0,0.0,11000,0.0,0.0
SPCE,B,1237055,5449,933181,4196,0.0905977812481458,3039,0.0460810564663024,0.230478128065013
DPW,B,1229764,0,985463,0,0.0,13563,0.0,0.0
VOO,B,1225889,231750,708988,189589,2.86551051970288,182,0.0188942603327025,0.729499346936006
FSK,B,1224316,300,781916,258600,0.00385212958563926,94816,0.005,0.01
TQQQ,S,1222561,20520,530320,406896,0.0350984428526899,37397,0.0135454545454545,0.115919917892578
SCO,B,1218591,73325,869801,93519,0.571816455782347,3114,0.148776645295699,1.24290376807174
JPM,B,1206751,20021,792881,138257,0.0822148959541717,1539,0.0333064478906498,0.434432197483944
SOXL,B,1206111,12458,1084066,42451,0.500966088008295,1550,0.276802826252417,2.47783531513109
XLE,B,1202228,1938,1130022,46265,0.00129859966318709,1736,0.015,0.396666666666667
VXX,B,1194932,32759,976119,101600,0.0514905360611534,2080,0.0197787167780009,0.350346124803341
JD,B,1192233,33160,820732,227013,0.131049493468909,2100,0.013,0.140501439721261
BCRX,B,1185474,682,1021390,8411,0.00194591034068219,10500,0.015,0.03
M,B,1169864,1562,1008773,32334,0.00238982112040991,7400,0.007,0.03
SOXS,S,1169774,4055,1004629,93200,0.108920197266127,35494,0.005,0.092258064516129
MITT,B,1154970,1400,914396,12990,0.0186027202547417,9000,0.025,0.12
SLB,B,1154388,26416,625694,441361,0.042346255714465,2700,0.0173333333333333,0.130379984855621
FCX,B,1151516,305,847095,800,0.000355774720794872,14300,0.015,0.03
QQQ,S,1149185,95370,510068,524210,0.0651372854406166,4646,0.0176520217009059,0.240512630319959
IWM,B,1141672,85892,792202,206794,0.205819110511091,2008,0.0240793836926969,0.210009885588509
DOG,B,1138415,141124,953510,21149,4.94875595373121,1530,0.0154627021347369,0.256922938206927
GDXJ,B,1127184,53025,742165,295213,0.120271838750476,2185,0.0210001873360809,0.277721013703932
NLY,B,1125233,16504,917700,103979,0.039771005801835,5575,0.011,0.07
SDS,S,1120725,159880,763263,196853,0.399262965352147,21581,0.01,0.113280223391588
SGOL,B,1113695,0,1112116,0,0.0,2902,0.0,0.0
IVV,B,1095937,129615,796759,73932,2.1448000188996,279,0.0151316129424101,0.761392335352188
NOK,B,1078762,8,1033697,0,1.84076041812873e-05,9800,0.005,0.01
AUY,B,1077332,710,962422,4300,0.00148930016002952,11500,0.003,0.03
SQ,B,1072813,19239,730410,27402,0.123249642453838,2129,0.035516423651727,0.674403260179573
EROS,B,1056106,900,864193,3988,0.00345765096640003,7600,0.015,0.03
TWO,B,1043152,340,857629,25824,0.00141709035062094,6500,0.00935714285714286,0.03
FAS,B,1042232,100,866917,0,0.00259834745102115,3375,0.003,0.27
GOLD,B,1020993,43731,497570,408546,0.0825187087058549,2440,0.0130453591880705,0.149908146729523
LABU,B,1018852,93699,678360,187059,2.68592434281301,1756,0.0149691872943062,0.61859477882125
WMC,B,1015054,300,565086,7800,0.00396238377007608,47500,0.005,0.01
SPXL,S,1012245,147384,695078,164646,0.726598070326456,18485,0.014,0.164967126694698
CARR,B,1012204,50,725476,0,3.77075328338342e-05,11275,0.005,0.03
VIAC,B,1010250,5667,929719,32094,0.0271262823238415,2683,0.0149953896816685,0.130359967497995
WTI,B,1004739,200,738739,3100,0.000803959984053658,8800,0.01,0.02
TSLA,B,994473,12861,443936,15943,0.0983770089937041,1657,0.488790515946564,6.72146988583312
SWN,B,990688,400,722080,7825,0.000520829942513395,16400,0.001,0.01
UUUU,B,989533,5444,779452,22436,0.120083096342459,84700,0.007,0.081875
DVN,B,966837,5332,772477,112133,0.0208537744782499,5400,0.013,0.06
MRNA,B,960764,28799,551140,62850,0.202994922887558,1880,0.102311305733639,0.925065727241954
RAD,B,955666,1600,617998,4607,0.0254913024012065,3308,0.023,0.228
SAVE,B,951232,54017,639888,59524,1.07057283575326,2271,0.0492293649147996,0.353641587530184
WES,B,950662,1450,690139,11030,0.00902624723079827,7600,0.0676666666666667,0.26
DOW,B,940302,36940,680774,99680,0.256624128738438,1815,0.0252660300732971,0.495446262130454
NBY,B,934124,0,800116,0,0.0,1200,0.0,0.0
DRIP,B,917298,20185,663032,136389,1.27923363189309,2698,0.015,0.811049774904496
SOXL,S,915144,4313,819594,64100,0.189750376544241,22747,0.080078145330208,1.89319595800109
DIS,B,898115,40808,521913,71854,0.27912573237816,1293,0.0276120885223137,0.312433804177111
ROKU,B,897796,11011,568348,17670,0.139805392427547,1980,0.116960160077046,1.36428591416364
DIA,B,893454,90565,583216,135138,1.7503851285617,1364,0.0230140782740921,0.57452006860871
RIG,B,886463,7312,724145,67706,0.00773820038151239,11800,0.008,0.04
ZM,B,884159,18542,431047,48124,0.118585796868907,1836,0.127814251040054,2.65755420142008
GLDM,B,865700,0,865398,0,0.0,1510,0.0,0.0
ERI,B,865447,48783,610857,65038,0.355265636009278,2314,0.0366293150261804,0.259936085723545
NBL,B,863140,8486,593163,43883,0.0302313698550253,13810,0.008,0.04
GE,S,861360,47494,0,812066,0.0199385367746694,252,0.00900046986961118,0.09
DIG,B,849340,7139,815441,10100,0.385896810423335,3850,0.00535353535353535,0.116812477590534
LUV,B,849075,79772,473390,210751,0.464869026564453,1083,0.0194177484481708,0.308088704399893
I,B,847353,0,692141,0,0.0,13800,0.0,0.0
SLV,B,846434,107145,579315,6900,0.0765689441943103,8452,0.005,0.05
LABU,S,845636,64206,629537,128248,1.87722791835481,2236,0.0150454119602463,0.623478992004599
WYNN,B,838264,6772,552379,28045,0.105354308436478,2549,0.123906602708804,1.28905358352144
APHA,B,838100,707,650240,16672,0.00580459488887579,4800,0.013,0.05
CODX,B,836436,615,574875,2400,0.00452551145722538,3933,0.0747126436781609,0.266436781609195
ATHX,B,834746,1035,670062,1945,0.00429753595006701,6600,0.02,0.04
SM,B,830024,33770,626149,39919,0.146616172648231,17300,0.003,0.03
IAU,B,828142,56995,467177,287670,0.0390676804973679,4822,0.006,0.06
FRO,B,824723,63755,526753,70963,0.484374167310344,4200,0.018,0.108571493398584
NURO,B,823356,2300,630716,600,0.0499556904708798,5486,0.0571052631578947,0.225263157894737
KSS,B,820375,11744,589368,49990,0.0657192384617956,2567,0.0320223880597015,0.169205725148936
SPY,S,817499,34642,457681,171383,0.0108212209936507,3077,0.015260511367327,0.332658401288685
SFET,B,809430,900,644984,139,0.088506242736461,4500,0.02125,0.17125
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
PSTI,B,806281,1600,546638,38977,0.0232904883085807,2896,0.05,0.301071428571429
OKE,B,798775,55235,466687,168766,0.623735174169332,1865,0.0206180256485619,0.399035411433644
APT,B,795272,2572,494872,3352,0.0551472040415828,4137,0.0893773864384463,0.636276826859776
OPK,B,792356,0,635349,0,0.0,29505,0.0,0.0
QID,S,792028,150060,540668,100900,0.85469174155074,15851,0.0143795201081446,0.117876477582699
NIO,B,785061,0,652904,0,0.0,10200,0.0,0.0
FAZ,B,784075,250,684354,2800,0.013210701196466,5260,0.021,0.64
NAT,B,769628,5,649749,4495,8.51025041872107e-05,4500,0.002,0.02
PLAY,B,764114,37194,508879,50921,0.543738030099521,3268,0.0162231422543642,0.261620171985963
PINS,B,761800,8735,612046,17885,0.0698744849072584,4830,0.00654127198917456,0.100840377337912
DDM,B,759040,47491,683044,24200,2.51769028572331,2475,0.0152027027027027,0.224862187236491
SAEX,B,752074,100,563857,0,0.0110582771204246,3102,0.02,0.06
TEVA,B,751781,100,626401,800,0.000263057517526207,4485,0.005,0.01
TLRY,B,750124,307,565985,0,0.00205702033568964,3340,0.005,0.01
TMHC,B,748695,7219,584012,36577,0.135234069994843,24087,0.00564285714285714,0.0714285714285714
DRN,B,748503,400,510223,500,0.0482218203737191,24221,0.005,0.01
TVIX,B,746404,62369,339780,110915,1.79359987725982,630,0.0380064932055015,8.81360497560721
MAR,B,743652,17135,437072,114652,0.186882849971635,2118,0.119572113033796,1.37463252144049
NFLX,B,740385,11594,327107,35837,0.114263851321603,1613,0.305774807358047,4.1720455219073
MEIP,B,737858,2000,623592,800,0.00236992377140189,4900,0.005,0.01
EEM,S,737004,15121,637417,84466,0.00410546840719783,2534,0.01,0.1
MNK,B,735486,0,558918,0,0.0,8200,0.0,0.0
ENLC,B,732587,3500,497895,2100,0.0320278184480234,20200,0.001,0.0191428571428571
SSO,S,732252,74421,301837,301279,0.962684718413716,7395,0.0187777777777778,0.640335221285053
WFC,S,727183,47970,49585,629393,0.0607785173868742,4067,0.012,0.124253449406128
DAL,S,723624,47516,9891,661265,0.0642606283766194,2295,0.016825146042179,0.25334728435185
BRZU,B,721032,8213,638894,73625,0.0488746121441736,12570,0.0041574514553238,0.03
SSL,B,707532,400,565463,900,0.00381714497211634,6399,0.01,0.02
DCP,B,705663,1800,534689,3499,0.0352917177093635,6000,0.056875,0.22875
CVX,B,703923,19950,404200,83653,0.141476453772048,1640,0.0258247919518828,0.646029075115137
UPRO,S,701420,84998,469333,139579,0.555989063704296,6346,0.012097928000926,0.224765942010768
CLF,B,699453,9758,592762,22419,0.0168299437725888,5200,0.00467986798679868,0.02
PULM,B,696665,0,493614,0,0.0,10050,0.0,0.0
IVV,S,679058,62818,506760,67760,0.955992586324712,682,0.0212921880102639,0.749245646651416
XOP,B,677362,879,632388,10205,0.00328753319524582,3100,0.00530090497737557,0.158607167004733
WMT,B,674550,17483,459467,62577,0.202935241072946,1503,0.0340732978382558,0.384262717811971
X,B,673653,6446,422169,103484,0.0138082831759167,4800,0.00319047619047619,0.03
LTRPA,B,672068,100,599292,83,0.000182341668170985,7032,0.005,0.01
FNGD,B,668464,63770,499686,102444,3.02826199517664,6324,0.012,0.156674326678256
IO,B,668037,155,496034,600,0.000679717237629146,11700,0.0103225806451613,0.0241935483870968
AR,B,666374,100,563200,2700,6.86758472539276e-05,7700,0.005,0.01
OVV,B,665727,17547,354364,159725,0.0834566936456784,6500,0.017,0.153354942818366
NVAX,B,663298,459,504040,4175,0.0146546216249136,2655,0.045,0.329661016949153
FB,B,661880,44538,304098,137797,0.267536180514632,1345,0.030052728301086,0.528199249614524
DFS,B,661057,20670,397132,100161,0.249574352640397,1931,0.0277358207912121,0.590524342428923
LYFT,B,652444,7849,465884,38624,0.157373902493555,3594,0.0838272067326257,0.502722260617541
SONN,B,649424,1090,431878,1310,0.0357072583380233,3913,0.113607594936709,0.283037974683544
RDS.B,B,647687,0,634576,0,0.0,2362,0.0,0.0
USB,B,640695,7427,477576,110640,0.0628343525834541,3848,0.0100086757990868,0.137519261550547
MAC,B,635096,17457,484365,20870,0.116221880747145,5200,0.0291481481481482,0.102521929824561
ABT,B,632156,20878,417018,87136,0.159394998857259,1648,0.0302151103548272,0.407695500197313
DBO,B,622250,107219,479856,0,0.3982666074678,4935,0.0228332545756696,0.13240727748509
SBUX,B,617734,47311,314233,135394,0.336947057360742,1383,0.0220890784417918,0.371438482187805
INSG,B,608690,495,483942,4815,0.00739505920854808,4847,0.003,0.03
NEPT,B,594157,267,383890,1400,0.00611298789400711,12100,0.003,0.04
CEI,B,590387,217,460691,100,0.0028470474137711,2990,0.014,0.08
UAVS,B,588549,800,519015,14998,0.000180801542960368,300,0.009375,0.02375
SMSI,B,585623,0,392820,0,0.0,21263,0.0,0.0
PCG,B,585306,176,477846,124,0.00123080433849371,4400,0.01,0.02
KR,B,584716,15101,384560,95044,0.052740215369309,1805,0.012,0.126993600362669
GM,B,583898,28333,426003,90558,0.105872798585612,1696,0.0209010989010989,0.121499808687459
VTI,B,577475,657,535612,975,0.0123136786219763,1902,0.0446456582633053,0.361946778711485
RWT,B,576438,35,441302,0,0.000247973700617809,17550,0.005,0.01
WORK,B,575347,7983,457159,33429,0.0528938855437693,2572,0.0432674597387177,0.397326624191964
UGAZ,B,574809,55546,365167,23299,0.861031287290869,2054,0.0658940760663591,0.889192560761607
HL,B,574406,0,441881,0,0.0,8000,0.0,0.0
ITUB,B,573608,157,505900,1143,0.000145120977283483,26100,0.001,0.01
BRZU,S,566049,0,566049,0,0.0,158147,0.0,0.0
DDM,S,564989,33044,486523,45422,2.06127498902933,4990,0.0156389866291344,0.240349272191159
LABD,S,561763,27212,423918,96937,0.49993556430481,16827,0.011,0.156645419979679
CAR,B,559437,10457,424064,33783,0.133973337678125,3174,0.0262848101265823,0.200160733567945
EPD,B,559346,0,457204,0,0.0,3338,0.0,0.0
IJH,S,558655,3686,481287,67740,0.0876881888229819,1154,0.0586967987884485,0.629430953748673
NGL,B,548520,0,411828,0,0.0,7800,0.0,0.0
BHC,B,547660,2073,484578,23130,0.0373701970510483,6244,0.0145,0.164135338345865
SNGX,B,547388,0,444614,0,0.0,3700,0.0,0.0
CLNY,B,545591,200,360315,33476,0.00120912790550151,14200,0.002,0.02
INTC,B,545325,20436,354358,69373,0.0469675064634054,1614,0.0100048446850955,0.104556510252534
IWM,S,544782,52148,217632,254227,0.124749027024454,7507,0.0188783797301087,0.158509919228224
AGNC,B,544698,1785,479619,1750,0.00507316298928223,4750,0.011,0.0447318611987382
DOG,S,544152,103408,415832,23348,3.83763298105137,1880,0.0250492518185622,0.250926047943856
KGC,B,536768,2074,489250,5534,0.00225435101862025,7600,0.006,0.06
YGYI,B,535096,300,442728,0,0.000615344223558659,3600,0.00666666666666667,0.02
APOP,B,534976,400,415612,4200,0.00103226072841478,3100,0.00875,0.035
SPDN,B,534761,228671,97709,199021,7.33948126791486,7434,0.0151262077278281,0.517045626249568
NBLX,B,529363,330,267684,1170,0.016390022385427,4000,0.08,0.24
OSTK,B,527962,5782,377369,6440,0.192164643320768,4300,0.011,0.0769213246889784
PTON,B,515669,33651,282073,85028,0.528487239391864,2508,0.037679740517275,0.678518405986007
IMMU,B,513645,8341,399786,18449,0.0491675207262566,3154,0.0117148565024607,0.0990478341373094
GLD,S,507975,44107,362078,87301,0.237476645510903,650,0.014956547357535,0.307415995832287
PFE,B,506921,32158,324098,133746,0.0618495845216396,1491,0.01,0.1
IJR,B,504752,0,471002,0,0.0,2348,0.0,0.0
SPLG,B,499930,27183,374717,97930,0.230273933763,1123,0.014,0.156290118428182
PBR,B,498212,6915,331488,136681,0.0069536910785226,6650,0.01,0.1
COCP,B,495732,0,310462,0,0.0,2200,0.0,0.0
BP,B,495150,0,425223,0,0.0,2846,0.0,0.0
GENE,B,494686,0,414381,0,0.0,2700,0.0,0.0
QCOM,B,494105,23729,244707,99199,0.234382636341713,1599,0.0153179330198858,0.305197176825003
AM,B,484357,0,355564,0,0.0,9300,0.0,0.0
SSO,B,483187,82877,239892,149287,1.12876616867664,3603,0.014,0.75873060385549
AIG,B,482776,18631,263340,91276,0.133718701955204,2698,0.0155239050484788,0.248672223155733
NBEV,B,482240,0,332672,0,0.0,20900,0.0,0.0
CLVS,B,481678,200,387730,1700,0.00520453835744769,4600,0.003,0.01
XLF,B,479777,18393,386387,54097,0.00414114971053364,3659,0.00406896551724138,0.04
CLR,B,479737,40888,320663,70544,0.250089344995221,3900,0.0187253322593637,0.241663060413728
ABR,B,478461,16703,258706,104150,0.343577868476225,4500,0.0119163763066202,0.184371477030987
HBAN,B,475325,601,407808,15216,0.00110443244677496,4390,0.002,0.02
LADR,B,473582,4917,377504,4940,0.049979395375158,4146,0.0223977107707238,0.186624481004559
VZ,B,472508,24499,280602,111075,0.07810012728114,1214,0.0143212567862407,0.156301260419025
IFRX,B,470684,325,358341,0,0.00730540626554526,7403,0.02,0.0644444444444444
STWD,B,470300,17014,319798,89796,0.101256382037348,3333,0.0111947778840738,0.0971494894759659
AMZN,B,470233,12010,99459,14476,0.264671976006308,1517,1.72057444538328,21.1920410323799
PAA,B,468658,200,420953,0,0.00132062016322865,6139,0.005,0.01
MSFT,S,468388,33895,73221,342538,0.0928134169975117,7413,0.0123582552483817,0.26714693113349
CEMI,B,465436,4886,310755,9182,0.200333585807137,3990,0.0660669515669516,0.581237970983247
TECL,B,461482,14776,349117,61529,3.53917408183216,1497,0.0152201797385621,2.93076347248286
AA,B,457076,5651,358788,2839,0.0280521827189421,5480,0.001,0.01
MLND,B,456884,0,418502,0,0.0,2780,0.0,0.0
SU,B,451118,5132,390252,31434,0.0285604144247576,3828,0.013,0.13344262295082
ICD,B,438966,2891,291474,4229,0.196881383295283,4242,0.0813438992010387,0.626430480701839
PK,B,437037,6285,283893,109445,0.0418705634016503,3260,0.008,0.0505783385909569
OMI,B,435951,4384,307984,12915,0.12720198458613,3920,0.004,0.0483651591289782
THMO,B,435721,1819,303180,530,0.176439059512864,4700,0.0473684210526316,0.386491228070175
YINN,S,434211,1224,428593,4294,0.0383974781504375,5100,0.006,0.07
KIM,B,433167,800,302294,21730,0.00418130122093996,5552,0.001,0.01
HLX,B,433036,300,320550,800,0.00358134858068373,15800,0.007,0.03
IBIO,B,432950,0,283995,0,0.0,1400,0.0,0.0
SIRI,B,429934,1706,330303,19325,0.00159165844092111,15400,0.001,0.01
MPC,B,428038,39365,163706,192614,0.322256572333419,1746,0.0163611633681698,0.303091458868305
MTDR,B,426862,18710,330070,9610,0.103407595389066,7893,0.002,0.0374283195718073
FANG,B,426731,11020,276351,58909,0.160003137877974,2324,0.0178493458130372,0.371756748416826
XOM,S,426365,72052,7730,343584,0.103699006527165,2146,0.0111140851972208,0.132008732193062
OIL,S,423399,4500,407699,0,0.0115120949420172,9223,0.002,0.02
C,S,422948,37725,500,384418,0.0852613963857327,1569,0.0142359178985514,0.147087958401736
ENBL,B,421786,798,272969,5800,0.0151200118298223,7651,0.019,0.09
JWN,B,416722,9951,308718,29600,0.0731041138603211,4448,0.0153478260869565,0.210453382945783
CIM,B,413135,9359,285602,80759,0.0495800172147348,3337,0.0113333333333333,0.0608411214953271
SJB,B,412564,9641,292648,79888,0.748498318047516,9112,0.007,0.288622884285746
MRK,B,411565,14703,194026,167562,0.09442383884057,2268,0.0155136381170023,0.247110675774701
SCHW,B,411160,5757,343610,10543,0.0229774511776234,3929,0.012,0.138658629370623
CANF,B,410412,0,281670,0,0.0,6100,0.0,0.0
MS,B,408878,26864,190359,156953,0.0614789136445629,1936,0.01325,0.138094698030387
PG,B,407047,12828,259143,31963,0.102231614313352,1427,0.0320773754610456,0.482190246458876
