symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIOC,B,2649318,78116,2000911,466759,0.050959818487123,300,0.000930091146500077,0.0113355778585693
NVOS,B,2595062,9350,0,1507512,0.016301524148921,300,4.81283422459893e-05,0.0053620320855615
BIOC,T,2180351,50391,1521900,522730,0.0328731145141151,300,0.000917346351531027,0.0112133119009347
VERB,E,1496536,18834,1231838,182515,0.0382435656632316,300,0.000910109376659233,0.0110449187639376
VERB,B,1452140,32291,1113355,235040,0.0655688105995228,200,0.000918212505032362,0.0121365086246942
TSLA,B,1326531,13150,616934,45524,0.0431882449151179,100,0.0051228897338403,0.0379414448669202
TSLA,T,875600,3925,522124,12054,0.0128907879309382,100,0.00974267515923567,0.0445044585987261
ASTI,S,685400,4142,0,216400,0.0686739397154889,11700,2.02800579430227e-06,0.00253949782713665
SH,B,678390,0,678390,0,0.0,1100,0.0,0.0
SQQQ,B,652148,38776,594537,0,0.0205397565803657,200,0.001,0.01
PSQ,B,643827,0,643827,0,0.0,1250,0.0,0.0
PRZO,E,630317,3751,562147,31500,0.0109394640216748,200,0.000911223673687017,0.0118661690215942
ROIV,T,522360,40,466860,5860,0.00107547119081548,2300,0.001,0.025
HYMB,B,521861,300,515800,5761,0.125,34800,0.001,0.01
SH,T,492627,0,492627,0,0.0,1200,0.0,0.0
TLRY,B,481439,0,454239,0,0.0,700,0.0,0.0
PRZO,B,439564,2855,400943,8620,0.00832635824630272,200,0.000625218914185639,0.0128021015761821
NIO,T,422508,100,421208,300,0.000414573072649785,500,0.001,0.02
TQQQ,B,415373,12520,248830,138802,0.0169652064213035,100,0.001,0.01
AAL,T,383048,0,221248,0,0.0,500,0.0,0.0
LABU,B,371298,300,343619,13500,0.00117912014055112,700,0.00233333333333333,0.0133333333333333
SQQQ,T,358963,9298,341306,1760,0.00492517682804416,300,0.001,0.01
T,T,323539,0,159139,0,0.0,200,0.0,0.0
KSS,B,300393,70,305,299798,0.00360861944530364,100,0.001,0.0142857142857143
SOXS,B,291972,1700,270018,10654,0.00239188335488373,300,0.001,0.01
PSQ,S,274851,0,274551,0,0.0,1300,0.0,0.0
TLRY,T,272248,100,252948,900,0.000166775070462467,500,0.001,0.02
PSQ,T,272100,850,271250,0,0.000598509781058081,800,0.001,0.01
SPXU,B,268499,11,268488,0,3.98113665070593e-05,300,0.001,0.01
PLTR,T,258983,0,244286,0,0.0,300,0.0,0.0
AAPL,B,256835,1922,191128,24453,0.00788202390033054,100,0.00199271592091571,0.0195421436004162
SPXS,B,247573,0,246073,0,0.0,200,0.0,0.0
AXLA,E,239941,10384,0,20616,0.00508154002373408,200,4.04468412942989e-05,0.0063877311248074
LABU,T,238361,2400,233661,0,0.00943296112440897,700,0.001,0.01
CGC,B,232605,6663,0,44042,0.00595146647420942,600,6.0033018159988e-05,0.00317439591775476
NVDA,T,228990,3045,82569,4968,0.0194382381104373,150,0.0265812807881773,0.169126436781609
TSLA,S,228601,1672,73331,1900,0.00549131144472069,100,0.010008971291866,0.0512978468899522
AMD,B,222481,4600,83010,42306,0.0450256450413061,100,0.0045804347826087,0.0231521739130435
SNDL,B,213706,0,121306,0,0.0,600,0.0,0.0
F,T,209389,0,207509,0,0.0,300,0.0,0.0
SOXL,B,207532,23412,106890,60290,0.0597967951042843,200,0.00106065265675722,0.01
PATH,B,204908,211,133271,63526,0.00430129446539598,200,0.0028957345971564,0.01
AMC,E,204561,391,196470,0,0.00110478192565468,200,0.000255754475703325,0.01
RETO,S,201901,301,0,32600,0.00489876961135343,14100,0.0,0.02
SPXU,T,197212,1900,195312,0,0.00687650876031024,300,0.001,0.01
AMD,T,196119,900,148982,7350,0.00880936533416859,100,0.007,0.028
MARA,B,195495,550,152764,8060,0.000771018669866628,200,0.001,0.0336363636363636
NVOS,E,182103,7003,0,44200,0.012209580065764,600,0.0,0.003959260317007
MSOS,B,181466,0,147446,0,0.0,200,0.0,0.0
QLD,B,180535,6674,11647,139854,0.317991233085573,21,0.001,0.0100794126460893
CGC,E,179000,3500,0,28200,0.00312623933059177,200,0.0,0.000442857142857143
CVM,T,178800,0,146400,0,0.0,15100,0.0,0.0
LYG,B,178394,0,178394,0,0.0,1600,0.0,0.0
AXLA,B,176348,17877,16600,21243,0.0087483331090422,200,1.45494210437993e-05,0.00582706270627063
UVXY,B,176011,14210,48921,106880,0.0462967488018558,100,0.001,0.01
AAPL,T,175090,1500,151900,3250,0.00615142343938387,100,0.0013,0.0119333333333333
PSTV,B,173969,2556,128435,8196,0.0429904970145488,200,0.00204068857589984,0.0307785602503912
EZGO,B,171911,7811,0,48500,0.00633581866791258,700,0.0,0.0030810139546793
SQQQ,S,168672,20,160722,2030,1.05940564165286e-05,333,0.001,0.01
NOK,B,166273,0,163473,0,0.0,1000,0.0,0.0
RGTI,E,164840,0,163640,0,0.0,1000,0.0,0.0
DXLG,B,163317,500,131317,10800,0.105086170659941,1400,0.001,0.01
EBET,E,162500,2611,0,70800,0.00502438104474797,100,3.82995021064726e-06,0.000295748755266182
DKNG,B,162399,320,137667,13580,0.00940567867850215,162,0.0019375,0.01
ARR,B,160545,0,87445,0,0.0,1100,0.0,0.0
BSET,B,159700,418,72900,13282,0.146512443042411,13800,0.01,0.162822966507177
QID,B,159506,0,158506,0,0.0,200,0.0,0.0
VFS,E,156945,203,95273,1438,0.00228056576005752,200,0.0176847290640394,0.136108374384236
IFBD,E,153938,4502,0,80736,0.0989733330402093,1300,0.0,0.00337574411372723
UNG,B,151447,0,148847,0,0.0,1300,0.0,0.0
TSLL,B,149070,375,144810,1185,0.00238766817142821,100,0.00313333333333333,0.01
RIVN,B,145703,170,132478,5230,0.00293574179287478,200,0.00335294117647059,0.01
UVIX,B,145433,5400,112769,24742,0.036559110665782,400,0.001,0.0125925925925926
PLTR,B,144343,100,140443,900,0.000282953468302138,200,0.001,0.01
LVO,B,140970,0,40470,0,0.0,800,0.0,0.0
AMC,B,140898,0,131345,0,0.0,68,0.0,0.0
BAC,T,139136,240,133681,4560,0.000625048831939995,400,0.001,0.01
RETO,E,137600,1200,0,27000,0.0195299785170236,200,0.0,0.0199
ROIV,S,135882,0,120182,0,0.0,1000,0.0,0.0
FFIE,B,135443,515,120522,1770,0.00362015759987066,300,0.00650485436893204,0.0232038834951456
SOXL,E,134241,14525,76941,42398,0.0370984302447347,200,0.000981962134251291,0.01
UNG,T,131610,0,130910,0,0.0,1000,0.0,0.0
SPXS,T,131361,0,130861,0,0.0,300,0.0,0.0
LYG,T,131085,0,131085,0,0.0,300,0.0,0.0
TMF,B,130441,0,130441,0,0.0,200,0.0,0.0
PSTV,T,130434,1700,76420,28620,0.0285930535699268,200,0.00205882352941176,0.0329411764705882
RIOT,B,130077,0,111536,0,0.0,300,0.0,0.0
TQQQ,T,130014,1418,81946,40017,0.00192145868254061,161,0.001,0.01
XLF,B,129008,0,117982,0,0.0,900,0.0,0.0
OCCI,T,127600,0,126300,0,0.0,1500,0.0,0.0
FUBO,B,127517,1000,106931,18200,0.0033387866849187,600,0.003,0.01
LCID,B,127029,0,126929,0,0.0,182,0.0,0.0
SPY,T,125578,15064,34241,74120,0.0143083475492301,40,0.001,0.0108782527881041
MARA,E,121269,0,118069,0,0.0,200,0.0,0.0
BUR,B,120359,400,102951,600,0.00676475562320311,150,0.0075,0.0625
SOXS,S,120349,4825,89824,25600,0.00678872775724354,500,0.001,0.01
DADA,T,120000,0,120000,0,0.0,12000,0.0,0.0
TSLL,T,118986,60,118586,140,0.000382026907428513,100,0.001,0.01
SPXL,S,118579,5959,1934,110272,0.218646804138842,70,0.001,0.0101191475079711
GROM,E,112924,2454,36930,61488,0.0475397132894227,200,0.00101874490627547,0.0395925020374898
LGHL,E,112700,0,75500,0,0.0,1000,0.0,0.0
PSTV,E,111975,1031,90120,3268,0.0173408460179968,300,0.0014364694471387,0.0261202715809893
DOCU,B,110637,2050,47032,7327,0.02452974680515,100,0.00497560975609756,0.0535365853658537
LQR,T,109054,100,96754,400,0.00335019598646521,300,0.001,0.01
EOSE,B,109048,0,104748,0,0.0,500,0.0,0.0
TMF,T,108342,0,108342,0,0.0,500,0.0,0.0
CHPT,E,108063,100,78263,4200,0.000262776868277839,400,0.001,0.01
NVAX,E,107946,140,35256,69860,0.00199004975124378,200,0.001,0.01
NIO,B,107677,0,105577,0,0.0,500,0.0,0.0
TSLL,S,107155,8959,16946,80250,0.0570429843942008,100,0.001,0.01
VFS,B,107078,412,53325,496,0.00462853740464876,100,0.0284466019417476,0.103519417475728
TQQQ,S,106919,460,53526,27910,0.000623322280654922,200,0.001,0.01
JDST,B,106753,2300,100004,4049,0.0222913577375241,700,0.001,0.01
GNS,T,106681,200,81581,8300,0.00366844586291018,600,0.001,0.01
GNS,B,106500,0,81200,0,0.0,500,0.0,0.0
MARA,T,104700,100,74900,0,0.000140185212703023,1500,0.001,0.03
BCS,B,102866,0,102866,0,0.0,500,0.0,0.0
VEA,B,102395,2574,76734,1587,0.0150833274734547,166,0.001,0.01
SLV,B,101954,51,98903,0,0.000153533529013321,800,0.001,0.01
QID,T,101695,20,101595,80,0.000131890451790743,300,0.001,0.01
XLF,T,101609,0,99809,0,0.0,1700,0.0,0.0
GOEV,B,99200,0,0,0,0.0,2200,0.0,0.0
ACHR,B,97889,300,69300,27200,0.00574977000919963,300,0.00233333333333333,0.01
AMD,S,97521,2345,9531,32838,0.0229532907873615,100,0.00910660980810235,0.0356289978678038
GROM,B,97062,1642,69420,12250,0.031809376210771,125,0.00334470158343484,0.0329963459196102
NVDA,B,95827,1696,22524,1339,0.0108266836897542,100,0.0323702830188679,0.22311320754717
VERB,S,95764,1630,81224,10421,0.00330981268084674,177,0.001,0.0106134969325153
NMR,B,94900,0,94900,0,0.0,500,0.0,0.0
EEM,B,93647,0,93547,0,0.0,4100,0.0,0.0
PL,T,93500,0,93400,0,0.0,300,0.0,0.0
PL,B,92928,200,78808,792,0.00307673373946219,500,0.001,0.01
EZGO,E,92795,5472,0,13603,0.00443856097181124,100,1.46198830409357e-05,0.000806578947368421
OPEN,B,92376,100,90576,400,0.000663327916155351,1000,0.001,0.01
FCEL,B,91925,0,65125,0,0.0,900,0.0,0.0
MJ,B,91035,600,87234,3200,0.0127477850723437,700,0.001,0.01
EEM,T,90040,0,90040,0,0.0,3800,0.0,0.0
NU,B,89555,0,65455,0,0.0,700,0.0,0.0
BCS,T,89511,0,89511,0,0.0,500,0.0,0.0
HPP,B,88800,500,74300,7100,0.00755321238122574,900,0.001,0.01
CARR,S,87537,200,36979,50358,0.00322201279139078,2060,0.001,0.033
QQQ,B,87274,7121,37489,35439,0.0309650431145067,30,0.0015935964049993,0.0180845386883865
SKIN,T,86900,108,71200,15592,0.0126197709745268,15700,0.005,0.01
HSDT,E,86818,1701,31930,1550,0.127016129032258,200,0.0103057025279248,0.370111699000588
DNA,B,86497,0,86497,0,0.0,600,0.0,0.0
FFIE,E,86148,1500,68259,1200,0.0105441483491378,200,0.000466666666666667,0.012
DFS,T,85946,65,56046,6435,0.0132409859441842,2400,0.01,0.0415384615384615
SWN,B,85929,0,85929,0,0.0,1100,0.0,0.0
SOFI,B,85830,400,78405,425,0.00222864815774372,200,0.0,0.01
MCOM,B,85300,2020,0,24600,0.00944591744642248,100,3.96039603960396e-06,0.00174653465346535
NOK,S,85203,0,85203,0,0.0,1000,0.0,0.0
SH,S,84142,0,84142,0,0.0,3221,0.0,0.0
SABR,B,83961,0,83061,0,0.0,700,0.0,0.0
HPP,T,83400,100,81600,1000,0.00151064247624515,1700,0.001,0.01
SWBI,T,82940,1890,45899,22370,0.0754943079688436,200,0.00238095238095238,0.0292592592592593
BBD,B,82060,0,82060,0,0.0,1000,0.0,0.0
PARA,T,81554,0,74554,0,0.0,300,0.0,0.0
BTG,B,81546,0,81546,0,0.0,500,0.0,0.0
AAPL,S,81533,777,41695,30221,0.00318643734160085,60,0.00108108108108108,0.0136550836550837
HBAN,B,81499,0,80099,0,0.0,600,0.0,0.0
AMZN,B,81491,200,70690,300,0.0021164245124287,100,0.001,0.015
SOFI,T,80727,0,69527,0,0.0,200,0.0,0.0
SPY,B,80658,8137,50572,18143,0.00772882527934712,32,0.000986112817991889,0.010501413297284
PATH,T,80289,0,75059,0,0.0,157,0.0,0.0
FNGD,T,77840,1850,36800,39190,0.0228234452298999,200,0.001,0.01
BIOC,S,77523,1672,68199,7652,0.0010907473054236,1000,0.001,0.0117942583732057
MDT,T,77376,0,77376,0,0.0,1200,0.0,0.0
CRON,B,76104,920,39190,33794,0.00360862146737532,400,0.0018695652173913,0.01
RBLX,B,76077,120,57863,80,0.00278778022999187,200,0.0085,0.0433333333333333
BOLT,T,75900,300,48600,27000,0.157894736842105,5300,0.001,0.0233333333333333
TSLQ,B,74245,4475,12150,55144,0.146553135745865,300,0.001,0.0211173184357542
LQR,B,73808,100,67008,2300,0.00335019598646521,500,0.001,0.01
GE,T,73463,0,55400,0,0.0,6800,0.0,0.0
QQQ,T,73259,2996,9311,59496,0.0130278428831712,31,0.00104672897196262,0.0155040053404539
PRZO,S,71583,0,68698,0,0.0,200,0.0,0.0
PLUG,T,70953,0,70453,0,0.0,300,0.0,0.0
GOLD,B,69995,0,69995,0,0.0,400,0.0,0.0
BAC,B,69975,0,69675,0,0.0,300,0.0,0.0
HKIT,E,69264,0,58515,0,0.0,300,0.0,0.0
KGC,B,69002,0,64726,0,0.0,600,0.0,0.0
PDD,B,68002,701,20776,40104,0.00984218802650792,100,0.00101283880171184,0.0258202567760342
ARKK,S,67949,605,4493,62851,0.00226051607021424,70,0.001,0.01
IONQ,B,67816,100,59140,0,0.00206262117899427,100,0.001,0.03
TEVA,B,67485,0,67485,0,0.0,500,0.0,0.0
GOVT,T,67389,0,67389,0,0.0,300,0.0,0.0
RIOT,T,67201,0,55201,0,0.0,300,0.0,0.0
LTRX,T,66994,700,38701,10503,0.0982456140350877,200,0.00471428571428571,0.0428571428571429
JBLU,B,66840,0,66840,0,0.0,200,0.0,0.0
TSLY,B,66834,2700,27848,19629,0.0450375312760634,20,0.00133333333333333,0.0107518518518519
SPDN,B,66700,0,66700,0,0.0,500,0.0,0.0
ARCC,T,66700,0,37700,0,0.0,11800,0.0,0.0
UVIX,T,66619,1220,49699,14900,0.0082596509281952,400,0.001,0.01
CLM,B,66476,0,50776,0,0.0,200,0.0,0.0
FUBO,T,66435,0,66435,0,0.0,600,0.0,0.0
SOXS,T,66316,2574,53442,7200,0.00362159279733572,500,0.001,0.01
QBTS,E,66121,1378,0,0,0.0331106732663751,600,4.13642960812772e-06,0.017650145137881
SPDN,T,66110,0,66110,0,0.0,200,0.0,0.0
OSCR,B,65700,0,64100,0,0.0,14300,0.0,0.0
SWIN,E,65589,200,51646,100,0.0129315918789603,200,0.01,0.17
GOVT,B,65430,0,65430,0,0.0,1000,0.0,0.0
LYFT,B,65332,0,51332,0,0.0,300,0.0,0.0
KR,B,65180,167,52148,0,0.00156522391137271,150,0.02,0.07
MSOS,T,64954,0,60530,0,0.0,300,0.0,0.0
NUWE,B,64351,100,44912,900,0.00445692383117172,199,0.001,0.05
GOLD,T,64277,0,64277,0,0.0,300,0.0,0.0
SQ,B,64076,3261,40503,3596,0.0392759069229657,100,0.00168414596749463,0.0282336706531739
SWIN,B,63621,590,37498,0,0.0381481960429329,200,0.0122203389830508,0.105271186440678
AXLA,T,63595,1692,27416,22038,0.000828001321278704,200,0.000419739952718676,0.0107687352245863
AGBA,B,63550,100,63250,0,0.000735288711112418,200,0.001,0.01
SLV,T,63200,0,63200,0,0.0,800,0.0,0.0
IAU,T,63168,0,63168,0,0.0,200,0.0,0.0
DIS,T,62993,0,54643,0,0.0,107,0.0,0.0
FNGR,B,62588,200,47289,1500,0.027597626604112,200,0.01,0.07
NYCB,B,61643,0,61643,0,0.0,600,0.0,0.0
HSDT,B,61174,658,29739,200,0.0491338112305854,133,0.0240577507598784,0.198358662613982
CVE,B,60923,0,56307,0,0.0,400,0.0,0.0
PBR,B,60852,0,60852,0,0.0,600,0.0,0.0
ICCT,E,60637,34,35917,0,0.0220349967595593,200,0.02,0.09
BBD,T,60300,0,60300,0,0.0,2300,0.0,0.0
CVNA,B,59887,915,30922,200,0.0316455696202532,162,0.0195628415300546,0.0645901639344262
DELL,S,59587,0,43837,0,0.0,2400,0.0,0.0
IAU,B,59564,0,59564,0,0.0,300,0.0,0.0
KRON,B,58889,200,0,58689,0.148367952522255,16289,0.001,0.025
HUT,T,58888,300,58300,288,0.00210786655799444,500,0.001,0.01
NUWE,T,58775,500,46880,2538,0.0222846191558586,200,0.001,0.034
AREB,B,58193,200,57393,100,0.00528513292109297,300,0.001,0.02
CLSK,T,58160,0,57760,0,0.0,200,0.0,0.0
DOCU,T,57659,354,36587,0,0.0042358684726942,100,0.0205649717514124,0.079774011299435
FL,T,57400,80,39000,16920,0.00285632676378178,700,0.001,0.01
LABU,S,57332,0,57332,0,0.0,1200,0.0,0.0
FTXG,S,57291,12980,0,44311,0.0540867137529429,926,0.001,0.01
APPS,T,57199,0,30199,0,0.0,400,0.0,0.0
SOXL,S,57107,800,53489,598,0.00204328703585458,400,0.001,0.01
MJ,T,56674,8174,29200,19000,0.173667325302229,250,0.001,0.01
NMR,T,56500,0,56500,0,0.0,500,0.0,0.0
INTC,B,55628,10,50660,0,2.49477967353313e-05,100,0.02,0.05
CRON,T,55501,400,12560,42541,0.00156896585538057,700,0.001,0.01
SNDL,T,55195,100,47774,21,0.00301832120974314,300,0.001,0.01
M,B,55050,0,43460,0,0.0,800,0.0,0.0
KGC,T,53210,0,53210,0,0.0,700,0.0,0.0
NOK,T,53100,0,53100,0,0.0,300,0.0,0.0
PLTR,S,52764,410,43952,2790,0.00116010922003876,473,0.001,0.0173170731707317
ITUB,B,52298,0,52298,0,0.0,1000,0.0,0.0
IONQ,E,52246,30,45952,1470,0.00061878635369828,125,0.001,0.03
FSLY,T,52067,30,50367,70,0.00285035629453682,400,0.001,0.02
JBLU,T,51800,0,31300,0,0.0,400,0.0,0.0
TZA,B,51667,2000,36241,13426,0.0478835472131776,100,0.001,0.01
ONFO,T,51541,700,13775,29666,0.0670433866487884,300,0.001,0.0257142857142857
HKIT,B,51160,234,40657,0,0.0130151843817787,100,0.01,0.0430769230769231
TSLA,E,50726,471,788,0,0.00154689455171259,100,0.00721868365180467,0.0403609341825902
CHPT,B,50554,0,50454,0,0.0,100,0.0,0.0
AFRM,T,50525,0,44202,0,0.0,200,0.0,0.0
SQ,T,50399,0,47999,0,0.0,200,0.0,0.0
DNA,T,50300,0,50300,0,0.0,600,0.0,0.0
DIS,B,49987,34,42131,0,0.000964402212452134,100,0.03,0.07
RIVN,T,49875,0,46353,0,0.0,200,0.0,0.0
LPTX,T,49725,100,35525,1800,0.114942528735632,1900,0.01,0.13
SWBI,B,49593,1250,26920,6900,0.0499300978629918,150,0.00208,0.024
CPB,S,49261,160,450,48651,0.00796217964667828,148,0.001,0.01
XXII,E,48500,0,37300,0,0.0,11200,0.0,0.0
AI,E,48435,1570,39832,2233,0.0139373440926079,100,0.001,0.0138216560509554
FRO,B,48120,0,35850,0,0.0,200,0.0,0.0
SJNK,T,48100,0,48100,0,0.0,1200,0.0,0.0
SO,T,47528,80,1644,45804,0.00274696974899564,172,0.001,0.01
ZJYL,E,47400,0,36600,0,0.0,3100,0.0,0.0
CEQP,T,47400,50,41000,0,0.0352858151023289,5700,0.01,0.03
FUTU,T,47300,600,27400,8100,0.0280295244324021,200,0.0125,0.121666666666667
SCHF,B,46974,571,33124,0,0.0185787726947355,200,0.001,0.01
ABEV,B,46932,0,41932,0,0.0,800,0.0,0.0
DRN,B,46735,0,46735,0,0.0,100,0.0,0.0
BIL,B,46667,0,41804,0,0.0,402,0.0,0.0
SPXS,S,46655,0,46655,0,0.0,500,0.0,0.0
PGX,B,46034,0,46034,0,0.0,600,0.0,0.0
MJ,S,45880,913,43549,0,0.0193978796184163,1052,0.001,0.01
CUE,B,45800,0,45800,0,0.0,14500,0.0,0.0
LYG,S,45644,0,45644,0,0.0,1000,0.0,0.0
IAG,B,45577,0,45577,0,0.0,500,0.0,0.0
KWEB,B,45535,320,45135,80,0.00127698121640442,600,0.001,0.01
F,S,45524,0,45024,0,0.0,500,0.0,0.0
NL,B,45204,4,36500,0,0.032520325203252,8600,0.02,0.08
ET,B,45001,0,44679,0,0.0,125,0.0,0.0
HCP,B,44800,625,31200,0,0.0681942171303873,600,0.01,0.0416
MPW,B,44672,0,42422,0,0.0,100,0.0,0.0
WBA,T,44522,0,42722,0,0.0,200,0.0,0.0
ASAN,T,44431,0,42431,0,0.0,300,0.0,0.0
INTC,T,44117,0,31717,0,0.0,100,0.0,0.0
FNGD,B,43934,1284,42650,0,0.0158407046892927,150,0.001,0.0123364485981308
SJNK,B,43818,0,43818,0,0.0,400,0.0,0.0
LUMN,B,43750,0,42650,0,0.0,1300,0.0,0.0
SNAP,B,43750,0,43750,0,0.0,1000,0.0,0.0
NYCB,T,43445,0,42745,0,0.0,400,0.0,0.0
GLG,B,42800,0,0,0,0.0,100,0.0,0.0
VZ,B,42689,0,42689,0,0.0,100,0.0,0.0
WBD,B,42664,0,38464,0,0.0,200,0.0,0.0
HUT,B,42550,0,42550,0,0.0,1000,0.0,0.0
NVDL,T,42475,1600,23275,4800,0.183150183150183,1000,0.001,0.073125
WLGS,T,42447,1160,37887,0,0.0333909038572251,300,0.0,0.0178448275862069
CLSK,B,42318,700,40618,0,0.0307719359943731,200,0.001,0.01
PLUG,B,42091,0,42091,0,0.0,200,0.0,0.0
REAL,T,42000,0,39700,0,0.0,1700,0.0,0.0
GCT,B,41864,424,24566,65,0.0620881534631718,100,0.0137735849056604,0.106816037735849
WLGS,B,41731,0,38117,0,0.0,300,0.0,0.0
CLM,T,41200,0,22500,0,0.0,4700,0.0,0.0
SCHW,S,41167,80,2560,38502,0.00235536581775357,30,0.001,0.01
META,B,41133,1019,13729,0,0.0130579084280534,100,0.028567222767419,0.103738959764475
USHY,B,41102,0,41102,0,0.0,300,0.0,0.0
NKE,S,41080,0,36349,0,0.0,155,0.0,0.0
INDA,T,40899,0,40899,0,0.0,162,0.0,0.0
F,B,40874,0,40874,0,0.0,500,0.0,0.0
FXN,B,40746,988,25460,14298,0.133135695997844,1100,0.001,0.01
JETS,B,40689,0,40689,0,0.0,100,0.0,0.0
META,T,40576,995,17363,4145,0.0127503620077655,100,0.0189949748743719,0.128190954773869
SPCE,B,40543,0,39743,0,0.0,200,0.0,0.0
SWIN,S,40521,1175,9880,4,0.0759731022888918,200,0.0121276595744681,0.156127659574468
GLT,T,40493,0,17893,0,0.0,500,0.0,0.0
CVNA,T,40487,458,19708,1392,0.0158400774711213,110,0.01,0.0556331877729258
KWEB,T,40451,960,37951,1540,0.00383094364921326,600,0.001,0.01
AFRM,B,40381,0,37031,0,0.0,200,0.0,0.0
CCL,B,40312,1200,34539,1040,0.0157705904771918,250,0.001,0.01
ESPR,T,40200,0,40200,0,0.0,1700,0.0,0.0
PYPL,T,40045,0,37445,0,0.0,100,0.0,0.0
KVUE,S,39875,1000,30575,8300,0.00302726659017773,800,0.001,0.018
KEY,T,39850,0,35050,0,0.0,400,0.0,0.0
GME,B,39817,75,29495,0,0.00364892478349713,100,0.01,0.03
SPTL,B,39505,0,39505,0,0.0,4100,0.0,0.0
VEA,T,39363,0,35763,0,0.0,4100,0.0,0.0
SCO,B,39178,2400,6178,30600,0.370484717505403,100,0.001,0.01
AVAL,B,39000,0,18600,0,0.0,8800,0.0,0.0
ARDX,B,38927,0,38792,0,0.0,800,0.0,0.0
SCHH,B,38825,0,38825,0,0.0,300,0.0,0.0
IEMG,T,38800,0,34600,0,0.0,2300,0.0,0.0
OVV,T,38800,140,28700,4360,0.0193530550179707,600,0.001,0.0214285714285714
ASX,B,38588,0,38588,0,0.0,600,0.0,0.0
ROKU,B,38475,425,14993,0,0.0102033466977169,100,0.0205882352941176,0.108235294117647
VWO,B,38382,912,33270,0,0.0132402258968366,100,0.001,0.01
ODD,B,38200,500,18100,5000,0.0514562107646393,3000,0.022,0.19
CIM-B,T,38100,0,10500,0,0.0,2500,0.0,0.0
GSAT,B,37900,0,37900,0,0.0,500,0.0,0.0
NKLA,B,37859,662,22520,277,0.000599157378369695,100,0.0,0.000155287009063444
VIST,T,37547,0,27362,0,0.0,192,0.0,0.0
JEPI,B,37516,505,32830,2500,0.0178881371541922,100,0.001,0.01
BTG,T,37423,0,37423,0,0.0,500,0.0,0.0
BGS,T,37114,0,14014,0,0.0,200,0.0,0.0
PSNY,E,37000,2500,34500,0,0.0171458356194448,400,0.0,0.01
LILM,T,37000,0,37000,0,0.0,34500,0.0,0.0
ASX,T,36999,0,36999,0,0.0,600,0.0,0.0
T,B,36973,0,35173,0,0.0,198,0.0,0.0
VET,B,36898,0,36898,0,0.0,100,0.0,0.0
STLA,B,36886,0,35086,0,0.0,600,0.0,0.0
FSR,T,36758,0,33758,0,0.0,300,0.0,0.0
MRSN,B,36300,0,30100,0,0.0,800,0.0,0.0
STER,B,36200,25,30900,1875,0.0318066157760814,2600,0.01,0.03
CBAY,T,36105,3,32205,0,6.91897875873521e-05,169,0.02,0.03
ADERW,E,36100,0,0,0,0.0,2500,0.0,0.0
BILI,T,36060,200,30760,2800,0.00356264918593466,300,0.001,0.01
KR,T,35953,5450,9225,16230,0.0510806605807262,200,0.001,0.0248623853211009
AGNC,B,35840,0,21340,0,0.0,200,0.0,0.0
FFIE,S,35826,100,26709,400,0.000702943223275856,300,0.001,0.02
U,B,35809,80,16831,12320,0.0042911548570509,133,0.001,0.0225
OPEN,T,35600,0,33700,0,0.0,1000,0.0,0.0
PSLV,T,35533,720,3850,30963,0.0866738894907909,720,0.001,0.01
PLBY,B,35100,0,33100,0,0.0,3300,0.0,0.0
CRM,S,34933,464,55,10361,0.0235258327840592,50,0.00418103448275862,0.127586206896552
AG,B,34849,0,34849,0,0.0,400,0.0,0.0
MARA,S,34669,0,26469,0,0.0,900,0.0,0.0
SCHF,T,34573,0,27673,0,0.0,600,0.0,0.0
HIMX,T,34500,0,18000,0,0.0,900,0.0,0.0
TNA,B,34256,878,19298,13680,0.0291791292788302,100,0.001,0.01
BLRX,E,34201,0,24500,0,0.0,500,0.0,0.0
GDHG,T,34036,25,25136,0,0.00870473537604457,300,0.03,0.11
RF,B,33858,0,33458,0,0.0,300,0.0,0.0
JEPQ,B,33808,145,26393,7070,0.00942476438089048,100,0.00444827586206897,0.01
VERB,T,33800,0,33800,0,0.0,400,0.0,0.0
CVE,T,33744,0,33744,0,0.0,400,0.0,0.0
PDBC,B,33631,200,11082,22049,0.0694444444444444,300,0.001,0.01
SMRT,E,33600,0,17000,0,0.0,8100,0.0,0.0
AKTS,B,33000,0,30100,0,0.0,500,0.0,0.0
MSFT,B,32991,25,21718,0,0.000294204177699323,100,0.01,0.04
SNAP,T,32695,100,32495,0,0.000298966174966964,500,0.001,0.05
SPR,B,32558,2070,16379,1240,0.0704273271638541,200,0.00145652173913043,0.0127536231884058
PTON,B,32509,0,32309,0,0.0,300,0.0,0.0
VTRS,B,32496,0,32496,0,0.0,500,0.0,0.0
ALLR,E,32400,0,19500,0,0.0,1500,0.0,0.0
IONQ,T,32384,0,32384,0,0.0,300,0.0,0.0
UEC,S,32327,0,32027,0,0.0,1000,0.0,0.0
FXI,S,32286,2400,3260,26626,0.00404179213063072,310,0.001,0.01
ONFO,B,32058,300,29058,300,0.0287328799923379,200,0.004,0.0266666666666667
OTLY,B,32000,0,32000,0,0.0,700,0.0,0.0
ZUMZ,E,31900,0,18700,0,0.0,6500,0.0,0.0
RF,T,31731,0,30464,0,0.0,300,0.0,0.0
