symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUGT,S,2280226,21032,1793567,302638,0.0170916138784035,500,0.001,0.0324438950171168
SH,B,2235454,85110,2036029,91770,0.123391817952487,200,0.001,0.0108485489366702
NUGT,B,2144451,92796,1635779,332980,0.0754104888484371,200,0.001,0.0138045820940558
TQQQ,B,1587751,159401,1073572,238766,0.106342978638805,187,0.00134475944316535,0.0246305857554219
UDOW,B,1404515,14950,1355439,29834,0.125284928935371,319,0.001,0.0553244147157191
SPY,B,1384749,66760,782026,288764,0.00689821994720113,100,0.00102723187537448,0.0220121330137807
SPXL,B,1157907,287329,631873,183075,0.384738677264547,232,0.001,0.0339528206341859
APA,B,1014589,183,800560,197917,0.000671049881374516,200,0.005,0.01
AMD,B,831759,600,432783,2300,0.000729761878698981,200,0.00366666666666667,0.01
USO,B,720220,78264,639256,200,0.00917811194331955,200,0.001,0.01
OVV,B,685200,100,364800,900,0.000112347179748747,600,0.001,0.01
SQQQ,B,638819,27769,542661,23432,0.0241716957268439,198,0.001,0.0103601137959595
QQQ,B,564610,18512,362117,116714,0.0082053027744313,100,0.00104861711322385,0.0144198357821953
VNM,B,564300,0,238700,0,0.0,41300,0.0,0.0
CCL,B,545121,1900,470067,32879,0.00180397957895117,180,0.00147368421052632,0.0178684210526316
JNUG,B,529854,6355,359884,88865,0.00644514828911992,200,0.0216915814319434,0.083501180173092
QQQ,S,524041,4764,74603,5920,0.00211160665608204,500,0.00118891687657431,0.0287216624685139
SPXS,B,501145,95319,319319,44017,0.109400985445568,200,0.001,0.0301843284130131
UCO,B,494012,4480,295132,0,0.00456410272083686,700,0.001,0.01
XOM,B,487796,17601,300586,124371,0.014623629112662,115,0.001,0.0112112948127947
MGM,B,487555,600,443541,4000,0.000699137730132836,200,0.0075,0.03
SPLG,B,449706,16333,381919,51254,0.148165283258493,987,0.001,0.0170838180371028
FCX,B,406149,1,390050,99,1.09764664559185e-06,1200,0.001,0.01
DAL,B,394798,4469,287831,17867,0.00692285409337565,100,0.00175632132468114,0.0188968449317521
AAL,B,394685,300,361929,500,0.000255761016905803,200,0.00666666666666667,0.0233333333333333
AYTU,B,390492,0,266284,0,0.0,900,0.0,0.0
NBY,B,374130,0,235130,0,0.0,600,0.0,0.0
PENN,B,373885,15412,279894,11675,0.0279305108028663,200,0.00168939787178822,0.023056709057877
TNXP,B,372128,0,304475,0,0.0,300,0.0,0.0
BX,B,364004,0,360404,0,0.0,500,0.0,0.0
SDS,B,358285,62124,247794,33206,0.103462403197602,300,0.001,0.0367774129161033
BAC,B,353223,14006,159497,169384,0.00506830046923213,74,0.001,0.0100821076681422
BRZU,S,333425,5186,288939,39300,0.00826588545070274,2000,0.001,0.01
SPXU,B,328923,62747,209231,23025,0.0898435430546547,200,0.00101402457488007,0.0440232999187212
UPRO,B,315689,21150,237428,32700,0.0455531313200931,200,0.00170921985815603,0.0459007092198582
UAL,B,311010,14249,195528,44128,0.0439313451334528,200,0.00144915432661941,0.0290560741104639
GNMK,B,308439,101,232032,649,0.000518142689314461,200,0.00991089108910891,0.0299009900990099
UBER,B,297348,53,250489,57,3.95626609099263e-05,200,0.00477358490566038,0.02
SOXS,B,293162,660,268420,0,0.0496016834510747,160,0.001,0.01
VXX,B,288501,20569,184125,49774,0.0164921952924801,100,0.00108751033108075,0.0463119257134523
MSFT,B,288180,23608,135660,65395,0.0315061930061269,100,0.00135670111826499,0.0466053880040664
TEVA,B,279548,951,254512,9715,0.00102072358676472,200,0.001,0.01
SDS,S,267729,106094,80769,78476,0.176690815221917,200,0.001,0.0350283710671669
BRZU,B,261892,13975,124400,123317,0.0222745370562227,1300,0.00128622540250447,0.01
TECS,B,261260,7350,209692,23118,0.240904621435595,300,0.00112244897959184,0.034421768707483
TLRY,B,258064,275,168364,5425,0.000902858943884854,300,0.01,0.0536363636363636
SKYW,B,256985,1701,86524,69810,0.0402918255678992,300,0.00152910052910053,0.217577895355673
JDST,B,254457,2141,176890,50750,0.0123702167243481,400,0.001,0.0359411489957964
NCLH,B,253958,0,207761,0,0.0,200,0.0,0.0
C,B,249250,4909,79098,49429,0.00872523421628414,135,0.001,0.0350763903035241
MNK,B,246480,1,157830,4799,6.17531725692407e-06,500,0.001,0.02
UVXY,S,236278,19549,98438,111503,0.0624804239297882,100,0.00144160826640749,0.171008747250499
T,B,236210,24621,150559,46049,0.0126102067846508,100,0.001,0.0114885666707282
HEPA,B,229170,100,187647,100,0.00190157450368905,200,0.01,0.07
NYMT,B,225425,12,195995,258,2.31900190158156e-05,400,0.001,0.01
DWT,B,218284,1,157543,0,1.22905989208854e-05,300,0.001,0.09
SDOW,S,202660,23801,71521,78417,0.228190943692895,167,0.00111176001008361,0.175674551489433
HTZ,B,201249,103,126049,6497,0.000584251307475013,300,0.0097378640776699,0.0197087378640777
UVXY,B,199020,18172,122819,41587,0.058079403736872,100,0.00140402817521462,0.161822584195466
F,B,196696,6914,119730,49052,0.00164523623917176,15,0.001,0.01
GNW,B,195500,0,88100,0,0.0,900,0.0,0.0
IBIO,B,187300,0,127800,0,0.0,1100,0.0,0.0
SPXU,S,185097,24901,20208,82563,0.0356541996526361,400,0.001,0.0453395445966025
SH,S,181766,6540,121176,54050,0.00948164128080446,300,0.001,0.01
SRNE,B,176959,0,137538,0,0.0,300,0.0,0.0
SPXS,S,176643,60843,42147,58353,0.0698316616568019,200,0.001,0.0245093108492349
AAPL,B,174388,3236,117204,4884,0.00504186492912409,100,0.00330840543881335,0.0616254635352287
AMTX,B,173527,0,93468,0,0.0,200,0.0,0.0
DOG,S,173255,11580,135175,26400,0.17017899656115,100,0.001,0.0406113989637306
PFE,B,166232,1610,151739,11183,0.00133434334560487,100,0.001,0.0104285714285714
SVXY,B,164419,17304,123034,23381,0.0278719603633148,200,0.001,0.01249653259362
INO,B,159593,0,120132,0,0.0,200,0.0,0.0
OPK,B,154426,0,138263,0,0.0,300,0.0,0.0
TNA,B,154214,13889,99393,16600,0.0727477477477478,400,0.001,0.0402959176326589
YINN,S,153662,500,139562,13600,0.0137676570201283,500,0.001,0.016
GOLD,S,151431,2949,0,148082,0.00535836934046087,100,0.00101898948796202,0.0110172939979654
GE,B,150570,2373,119690,13078,0.000928862372579889,100,0.00102528445006321,0.01
BA,B,148052,5852,84394,11398,0.0157217159559835,100,0.00819412166780588,0.153034859876965
CZR,B,147930,0,129250,0,0.0,500,0.0,0.0
WTRH,B,147717,0,102987,0,0.0,500,0.0,0.0
WORK,B,144209,19165,31140,84257,0.115199201750379,150,0.00229741716671015,0.0304262979389512
CSCO,B,142862,7115,41878,88320,0.0083063556754649,100,0.001,0.0122459592410401
WYNN,B,141428,1003,71426,28397,0.00776868977909967,168,0.0189461615154536,0.160059820538385
STON,B,140300,0,74200,0,0.0,3300,0.0,0.0
ET,B,139530,0,135530,0,0.0,300,0.0,0.0
GUSH,B,137965,18300,77565,42100,0.0423518956523349,200,0.000767213114754098,0.0067792349726776
BLPH,B,135584,2420,67848,2458,0.0224362837355485,166,0.0659256198347107,0.462619834710744
IJR,B,134647,0,127247,0,0.0,1400,0.0,0.0
ABM,B,134200,363,102800,30837,0.019144559886082,6400,0.00843801652892562,0.185399449035813
AIR,B,132532,1550,0,41707,0.11084888793535,100,0.001,0.106774193548387
NRZ,B,131915,5600,92024,12912,0.0195330212700649,200,0.00107142857142857,0.0135714285714286
UWT,B,131674,3299,128375,0,0.000226186159230805,500,0.000883207032434071,0.00392670506214004
IMV,B,130930,100,230,65800,0.034494653328734,200,0.001,0.02
PBR,B,129253,1250,42400,81503,0.00244569098596565,200,0.001,0.01
TWTR,B,128614,1570,94598,18547,0.00550904254945857,200,0.00157324840764331,0.0167834394904459
IWM,B,128604,5373,108814,10398,0.00829992816924253,140,0.00120174948818165,0.0370463428252373
MU,B,127728,4148,91805,16139,0.012409018975508,200,0.001,0.0138572806171649
BBBY,B,126248,101,115690,799,0.000441599552279266,700,0.00496039603960396,0.01
BMRA,B,124361,0,89703,0,0.0,300,0.0,0.0
OXY,B,123211,7971,59265,47118,0.00593354518717354,200,0.00103387278885962,0.010577091958349
ROKU,B,121557,1526,61131,8638,0.0163871050879491,184,0.00691415465268676,0.123066841415465
UBER,S,120781,26725,0,94036,0.0199492851475053,300,0.001,0.0143539756782039
MFA,B,119704,202,119364,38,0.00094057169996694,1000,0.001,0.0199009900990099
NLY,B,119528,0,111428,0,0.0,500,0.0,0.0
MRO,B,118458,0,94150,0,0.0,400,0.0,0.0
VEU,B,118196,0,116296,0,0.0,400,0.0,0.0
AVUS,B,112900,300,91300,600,0.381679389312977,1300,0.02,0.45
SLV,B,111802,26250,83252,0,0.00918051087706929,200,0.001,0.01
SAN,B,110700,200,64100,27400,0.000254767333732469,1700,0.001,0.01
IVV,S,109736,7769,58181,30410,0.0538175923745134,1013,0.00357433389110568,0.135075299266315
KO,B,109484,2878,77521,19965,0.00255090509268082,100,0.00104864489228631,0.0103683113273106
NOK,B,108450,17,103750,83,1.68798324726274e-05,1300,0.001,0.01
ZM,B,108084,8087,34219,40480,0.0694580434595894,100,0.00571843699765055,0.208072214665513
ERX,B,107597,0,107597,0,0.0,500,0.0,0.0
KR,B,106877,2684,27700,73998,0.00759741619914062,100,0.00103353204172876,0.0216579731743666
WFC,B,105277,4798,71549,22302,0.00347964069337534,100,0.00116673614005836,0.0127011254689454
RF,B,104851,96,55751,33104,0.00015818535038879,500,0.001,0.01
RCEL,B,102890,100,34500,1500,0.00746547219111609,190,0.01,0.04
GOGO,B,102700,0,51700,0,0.0,25500,0.0,0.0
DBO,B,102494,0,102494,0,0.0,653,0.0,0.0
WMB,B,101985,3004,54385,39496,0.00860523074278839,100,0.001,0.0115579227696405
CNTY,B,101910,0,93110,0,0.0,500,0.0,0.0
SQ,B,100080,2371,70692,5226,0.00755567169315879,200,0.00707338675664277,0.0523534373681991
PMT,S,99700,1,2000,46899,1.14534417592487e-05,1400,0.001,0.02
AMLP,B,99200,0,71100,0,0.0,1500,0.0,0.0
WFC,S,98829,10395,0,79994,0.00753873801743156,400,0.001,0.0165656565656566
AUY,B,94585,58,64485,6942,9.39598402682715e-05,900,0.001,0.01
GUSH,S,94522,1200,73598,19724,0.00277717348539901,9324,0.00065,0.00455
APHA,B,93374,400,76720,11154,0.00247866796383623,200,0.001,0.01
BRG,B,93197,11,35700,10686,0.000726744186046512,11600,0.001,0.05
SDOW,B,92993,17236,47271,26140,0.165249321687775,150,0.00105221629148294,0.173660362032954
XOM,S,91529,9949,300,81280,0.00826603522765038,300,0.001,0.010719670318625
ALDX,B,91200,1,56100,2599,0.000283527076835838,8100,0.001,0.07
SQQQ,S,89178,17540,40001,22279,0.0152678001746135,1300,0.001,0.0123928164196123
CODX,B,88902,100,70202,100,0.0100816614578082,200,0.004,0.06
WMB,S,87390,3827,223,83340,0.0109627889655963,100,0.001,0.0116514240919781
PSQ,B,85975,13272,41719,3100,0.129571414624622,200,0.001,0.0115837854128993
CODI,B,84700,100,25100,300,0.0150240384615385,8000,0.007,0.13
CVX,B,83388,400,74466,811,0.00132821527713212,125,0.001,0.075
TSLA,B,82696,1059,28951,2876,0.00483687535111878,100,0.0917469310670444,1.25856468366383
ENDP,B,82354,10,47200,4790,7.01646061660656e-05,800,0.001,0.01
SNAP,B,81870,0,69170,0,0.0,400,0.0,0.0
PLAY,B,81413,5097,50354,1323,0.0362507467781855,200,0.00142672160094173,0.0400372768295076
QID,B,80606,6581,68686,339,0.0175968212883836,100,0.001,0.0216836347059717
TMV,B,80540,5266,75274,0,0.049106643291432,152,0.001,0.0239023927079377
WEN,B,80274,12508,40226,19870,0.0715278294037251,100,0.001,0.0266429485129517
FBP,B,79200,1,79100,99,1.25696041831643e-05,1600,0.001,0.01
X,B,78233,0,63433,0,0.0,300,0.0,0.0
RWM,B,76520,15251,35321,25460,0.282719116120421,200,0.001,0.0610641925119664
GILD,B,76450,3768,46791,6256,0.00817564620802333,120,0.00195541401273885,0.055453821656051
ARR,B,75943,115,34269,15385,0.00359509816181068,200,0.00882608695652174,0.0463478260869565
VOO,B,74836,25228,12225,30299,0.192656627058069,15,0.00127100840336134,0.116526478515935
EAT,B,74344,2529,41900,0,0.0325809693128237,400,0.001,0.0312218268090154
SBUX,B,73652,9595,19000,37593,0.01551331364056,100,0.00217342365815529,0.0434142782699323
BP,B,73295,100,67770,25,0.000223203324836727,102,0.001,0.01
INTC,S,70955,17961,1200,51794,0.022584384949276,100,0.00110021713713045,0.0144340515561494
PFE,S,70610,6432,0,64038,0.0053307431049258,100,0.001,0.0108333333333333
LYFT,B,70408,11413,25800,29095,0.0590206492116273,200,0.00120064838342241,0.0412582143170069
INTC,B,70220,901,54144,2494,0.00113292861418059,100,0.001,0.012219755826859
OIL,B,69597,37978,29219,0,0.212913389358255,100,0.001,0.0103209753014903
SPCE,B,69582,3985,44423,1306,0.0264262551642274,200,0.00100677540777917,0.0188130489335006
TRIL,B,69432,8801,51865,1966,0.124705982373112,300,0.001,0.0270435177820702
HOME,B,69097,3,48597,597,2.58721055581907e-05,1100,0.001,0.01
BCRX,B,68496,2,37800,21494,1.77709853122806e-05,800,0.001,0.01
DIA,S,68447,4400,165,52698,0.0511277147073519,800,0.001,0.140909090909091
VTI,B,67891,400,56463,6100,0.00201675926952979,150,0.045,0.225
RIG,B,67700,0,54200,0,0.0,700,0.0,0.0
IWM,S,66711,7124,31846,23036,0.0110047809934271,100,0.00141437394722066,0.0402877596855699
VEDL,B,66200,0,35600,0,0.0,15300,0.0,0.0
UPRO,S,65706,16355,21275,28076,0.0352256010751831,1400,0.001,0.059727911953531
MAR,B,65466,3541,18160,25919,0.0173846871394555,100,0.0029909630048009,0.110677774639932
AMRX,B,64734,1,54534,1199,1.46957250135935e-05,300,0.001,0.01
SPDN,B,64222,25179,13543,23100,0.561479796628311,200,0.00100035744072441,0.0548298184995433
IVR,B,63957,1,61757,1299,5.67163501894326e-06,300,0.001,0.02
DUST,B,63699,544,26300,25955,0.0019918057696462,300,0.001,0.0136764705882353
ABEV,B,63225,0,57625,0,0.0,700,0.0,0.0
MNKD,B,63200,0,43700,0,0.0,1000,0.0,0.0
SJB,B,63149,9391,27993,24365,0.229737994471219,200,0.001,0.0286018528378234
ITOT,B,62323,300,41523,2100,0.00428247184274763,700,0.01,0.17
TWM,B,61979,30739,3400,27150,0.312753726407895,250,0.001,0.053073945151111
STKL,B,61700,0,61700,0,0.0,52300,0.0,0.0
REM,B,60583,0,57700,0,0.0,1400,0.0,0.0
DIS,B,60197,4175,34503,3829,0.013876148313591,100,0.0028059880239521,0.0509317365269461
HAL,B,59785,3312,49089,4184,0.00377530118627897,200,0.0013756038647343,0.01
CAR,B,58790,7622,38656,7200,0.074402350575442,300,0.001,0.0512818157963789
DOG,B,58696,26891,28405,3400,0.395188548922788,200,0.001,0.048605109516195
ARCC,B,58680,0,55980,0,0.0,1000,0.0,0.0
MYL,B,58634,400,52825,0,0.000695334134126478,100,0.03,0.05
RCL,B,58188,756,43882,370,0.00357981665277673,117,0.00783994708994709,0.0749338624338624
DXD,B,57884,33594,8775,13445,0.529614857088805,200,0.001,0.0689027802583795
AMRN,S,57780,6600,0,51180,0.0543455885380213,690,0.001,0.0262121212121212
EVRI,B,57183,14235,25998,9959,0.130986887508627,100,0.001,0.0107341060765718
M,S,55888,4451,0,51437,0.00972632554236666,100,0.001,0.0104493372275893
VXUS,B,55689,64,55297,0,0.00144963645835693,200,0.004,0.08
USO,S,54947,82,54865,0,9.61623708668358e-06,1379,0.001,0.01
OVID,B,54300,0,39900,0,0.0,3800,0.0,0.0
SCHF,B,53941,0,53841,0,0.0,400,0.0,0.0
VV,B,53641,0,42341,0,0.0,600,0.0,0.0
SPG,B,53145,1824,20095,13591,0.0198524129824332,100,0.00303344298245614,0.164775219298246
RUSL,B,52884,55,52729,0,0.00828313253012048,600,0.001,0.0236363636363636
APRN,B,52693,250,31316,1550,0.00408703755170103,200,0.014,0.08
GIS,S,52405,1491,0,50711,0.00642603167762095,25,0.00110999329309188,0.0412877263581489
TZA,B,52330,5467,26694,8350,0.256437919226981,100,0.001,0.278399487836108
PCG,B,52301,0,42341,0,0.0,300,0.0,0.0
ERI,B,52103,0,44672,0,0.0,200,0.0,0.0
IMAX,B,51346,4720,6556,38870,0.112007593735168,300,0.00303389830508475,0.0553877118644068
SQ,S,51112,9657,2863,34991,0.0307739863099259,300,0.00146598322460391,0.0429905767836802
GTT,B,51000,0,25800,0,0.0,600,0.0,0.0
GM,S,50641,2823,0,47818,0.0032368470839138,58,0.001,0.0135423308537017
TJX,S,50524,947,9,49568,0.00483173125982163,43,0.00195036958817318,0.0214361140443506
AMRS,B,50400,0,16300,0,0.0,9000,0.0,0.0
KORU,B,50300,3663,30637,15900,0.557704019488429,350,0.001,0.0260633360633361
MPC,B,50202,10444,10306,24115,0.0463782017123166,100,0.00101120260436614,0.0331501340482574
TEN,S,50200,900,0,49300,0.0117309697601668,100,0.001,0.0222222222222222
GM,B,50142,826,28404,18712,0.000947090220089549,100,0.001,0.01
RRC,B,49200,1,3900,41499,1.7527746422587e-06,1900,0.001,0.01
EXIV,B,48770,2000,41070,1500,0.173973556019485,500,0.01,0.2235
KMI,B,48688,4086,22813,19267,0.00590124726312688,100,0.00109789525208027,0.0102447381302007
TLRD,B,48600,0,26300,0,0.0,22300,0.0,0.0
TACO,B,48199,0,25847,0,0.0,400,0.0,0.0
TVIX,B,47842,1860,17381,1707,0.0297043933756009,100,0.0204543010752688,2.98186559139785
M,B,47700,0,45200,0,0.0,300,0.0,0.0
TECS,S,47600,0,47600,0,0.0,31000,0.0,0.0
CMCSA,B,47543,653,42959,931,0.00100861415179875,100,0.001,0.0102143950995406
GHYG,B,47300,300,23400,3200,0.312825860271116,9800,0.01,0.44
YINN,B,46040,300,45340,0,0.00826059421207699,300,0.001,0.05
MU,S,45484,8698,0,36786,0.0260206477938691,300,0.001,0.0221154288342148
SAVE,B,45189,0,31689,0,0.0,150,0.0,0.0
MSFT,S,44902,2481,0,40510,0.00331103290614203,215,0.00101451027811366,0.0429544538492543
PHK,B,43900,0,29600,0,0.0,200,0.0,0.0
AGNC,B,43705,100,41479,250,0.000603707974378634,200,0.001,0.01
HL,B,43661,200,32350,280,0.00076272705430998,300,0.001,0.01
HLT,B,42104,2101,25804,10999,0.0144162812718714,100,0.00228510233222275,0.133031889576392
BLDR,S,41900,102,0,41798,0.00267695457050626,41900,0.001,0.03
GDX,B,41775,1063,32369,5293,0.00058562588697806,100,0.00137629350893697,0.0113170272812794
PSLV,B,41700,0,41700,0,0.0,700,0.0,0.0
HTA,B,41400,1401,0,37299,0.0264434419886374,4100,0.0199864382583869,0.109978586723769
QLD,B,41103,317,34420,0,0.00333280765389266,170,0.001,0.110536277602524
KHC,B,40960,2227,12530,25000,0.0109436502749426,100,0.001,0.0150606196677144
ENPH,B,40515,34,26657,266,0.000550384459732902,187,0.001,0.0323529411764706
APT,B,40177,50,36554,0,0.00223663609930664,200,0.005,0.1
PLD,S,40048,2627,0,37421,0.0241015807774526,300,0.00172325846973734,0.150776551199086
NVDA,B,40034,2852,12635,11428,0.0156870510324192,100,0.00750420757363254,0.205750350631136
BYND,B,39919,1,18551,5,2.49252243270189e-05,200,0.001,0.18
AQST,B,39000,0,16300,0,0.0,8100,0.0,0.0
GFI,B,38826,0,34475,0,0.0,600,0.0,0.0
DOYU,S,38420,4995,9485,23940,0.298922800718133,2100,0.001,0.0335835835835836
TWO,B,38262,7,35003,193,4.4905762050782e-05,200,0.001,0.01
ORCL,B,38141,905,600,35775,0.00337143112594624,100,0.001,0.0200552486187845
VIAC,B,37871,2727,6606,22292,0.00777572161376876,100,0.001,0.0132526585991933
XAIR,B,37500,400,27400,1200,0.0167735983561874,300,0.045,0.09
MO,B,37351,559,27240,8505,0.00281429197146439,100,0.001,0.0238640429338104
PRTK,B,37200,0,16900,0,0.0,6200,0.0,0.0
UUP,B,36900,0,28800,0,0.0,300,0.0,0.0
FSLY,S,36860,800,0,36060,0.0371920037192004,36860,0.001,0.08
BMY,S,36681,5279,51,28326,0.0142282667874142,50,0.001,0.025353286607312
KL,B,36570,3627,1539,29875,0.0924476843473606,199,0.001,0.0792803970223325
ASHR,S,36300,0,36300,0,0.0,31200,0.0,0.0
GLD,B,35885,0,34035,0,0.0,100,0.0,0.0
ENPH,S,35779,1200,500,34079,0.0194253338729259,500,0.00175,0.0425
KMI,S,35762,1657,0,34105,0.00239313918624602,100,0.00124140012070006,0.0154315027157514
OKE,B,35392,3662,9191,18346,0.0209441451334317,100,0.00205406881485527,0.0481021299836155
VEA,B,35256,0,28356,0,0.0,400,0.0,0.0
SPY,S,35178,1510,2146,31522,0.00015602624506102,1023,0.001,0.0258940397350993
NGL,B,35153,0,24752,0,0.0,300,0.0,0.0
SNV,B,35115,106,0,34597,0.00247547874824848,96,0.001,0.0413207547169811
XLE,B,34542,0,25852,0,0.0,150,0.0,0.0
JD,S,34415,6106,2000,26309,0.0202868600552191,100,0.001,0.0224336717982312
SM,B,34350,2,28450,5698,9.70200297851491e-06,700,0.001,0.01
LABU,S,34163,6855,13244,13364,0.176434252181299,150,0.00101312910284464,0.05945295404814
LUV,B,33998,5253,15538,9715,0.0381337476043905,80,0.00101027984009138,0.0348429468874929
VXX,S,33841,8525,13159,11498,0.00683533301902828,100,0.00101689149560117,0.0557689149560117
DIA,B,33723,3276,23413,5032,0.0380669075866557,100,0.001,0.0852075702075702
CVE,B,33677,500,22450,10727,0.000976598740968903,700,0.001,0.01
CMG,B,33617,12,700,7695,0.000147514382652309,200,0.00641666666666667,2.3075
PMT,B,33545,1800,27945,2600,0.0206161951666476,300,0.0015,0.025
TRGP,B,33522,0,32822,0,0.0,200,0.0,0.0
TRIL,S,33400,4600,8900,6000,0.0651798112619378,2900,0.001,0.04
CTR,B,33400,0,26400,0,0.0,1200,0.0,0.0
BE,B,33276,6331,13000,6299,0.0412773753561486,300,0.001,0.031641130942979
ANH,B,33088,87,20600,1,0.00279007119492015,1200,0.001,0.02
GDEN,B,33010,108,20910,92,0.00655737704918033,300,0.0185925925925926,0.05
DMO,B,32900,0,14200,0,0.0,6700,0.0,0.0
VIXY,B,32846,0,30641,0,0.0,200,0.0,0.0
IEMG,B,32804,0,32804,0,0.0,300,0.0,0.0
WPG,B,32700,0,23900,0,0.0,3600,0.0,0.0
QSR,B,32281,1,22080,0,1.25879583590337e-05,300,0.001,0.08
WMT,B,32011,2456,7608,12449,0.0123911486029686,50,0.00136644951140065,0.0715390879478827
GDXJ,S,31965,2617,5900,23323,0.00498165904284379,100,0.001,0.0142682460833015
GORO,B,31925,0,28725,0,0.0,300,0.0,0.0
AMZN,B,31450,1646,1748,5371,0.0212277534175909,90,0.0495012150668287,1.49609356014581
EFA,B,31276,0,29476,0,0.0,600,0.0,0.0
SVC,B,31165,510,28700,1661,0.00673827737920647,236,0.001,0.0173529411764706
AHPI,B,31005,100,12190,100,0.0117855038302887,200,0.02,0.47
RDS.B,B,30906,0,30606,0,0.0,200,0.0,0.0
THC,B,30680,1602,10150,16103,0.0256615621195617,300,0.00156179775280899,0.0225093632958802
IAU,B,30660,83,30577,0,2.64718339686573e-05,100,0.001,0.01
RRGB,B,30471,250,11100,14,0.00427533133817871,121,0.012,0.096
EQT,B,30455,600,15700,155,0.00343611123837449,6900,0.001,0.01
WTRE,B,30451,7,8551,11993,0.000671527244819647,2600,0.001,0.22
ADMA,B,30224,1,19424,3899,1.120736996649e-05,300,0.001,0.01
WTI,B,30115,0,20141,0,0.0,200,0.0,0.0
TZA,S,30115,2337,25515,1322,0.109620526291102,100,0.001,0.246067608044502
SCHE,B,29909,0,29909,0,0.0,600,0.0,0.0
CDE,B,29700,6,21200,94,2.25279346389523e-05,300,0.001,0.01
BNTX,B,29572,0,14352,0,0.0,2900,0.0,0.0
VMD,B,29505,1800,14205,12192,0.0645369474023879,300,0.00872222222222222,0.161666666666667
JDST,S,29477,0,0,0,0.0,5000,0.0,0.0
UTX,B,29306,216,16600,3550,0.000823522235100348,190,0.00516666666666667,0.0806018518518519
KR,S,29289,4389,10,22075,0.0124236437026931,100,0.00138642059694691,0.0289997721576669
SOXL,B,29280,1020,20722,2740,0.0186485300570426,100,0.0377450980392157,0.266470588235294
PSTG,B,28850,1,10350,199,1.44475265834489e-05,3000,0.001,0.01
NIO,B,28759,700,17445,7414,0.000582704498062508,200,0.001,0.01
AMLP,S,28275,0,28275,0,0.0,1500,0.0,0.0
TJX,B,28209,1724,884,25545,0.00879609787954856,100,0.001,0.0225754060324826
USFD,B,27878,8602,6308,12555,0.0465889642323274,100,0.001,0.0213101604278075
SU,B,27870,77,26270,1223,0.000171673819742489,300,0.001,0.01
VZ,B,27831,6231,10811,7080,0.0165736598237037,100,0.00480757502808538,0.0397785267212325
CTL,B,27695,1,24690,4,2.26660229516148e-06,300,0.001,0.01
OHI,B,27600,203,11900,13297,0.00214999099757464,300,0.00986699507389163,0.0748275862068966
AMRN,B,27566,1,19323,299,8.23418008151838e-06,300,0.001,0.01
NDLS,B,27500,100,26500,600,0.040983606557377,2300,0.01,0.05
SIC,B,27500,212,300,9488,0.0155974102413184,3700,0.108547169811321,0.333018867924528
SPWR,B,27200,0,20800,0,0.0,300,0.0,0.0
SCHW,B,27195,1466,1300,21929,0.00502366192742762,80,0.00161391541609823,0.0237653478854025
PAYX,B,26633,302,0,12831,0.00491072880418875,100,0.00729139072847682,0.0766887417218543
CMO,B,26401,804,20900,97,0.0161199775443099,700,0.00933333333333333,0.0274129353233831
SVM,B,26336,200,24100,300,0.00199226999242937,500,0.001,0.01
BRK.B,B,26312,5322,2500,16565,0.036948069980561,25,0.0292121382938745,0.207707628711011
CSCO,S,26295,3107,0,21168,0.00362724484661553,98,0.001,0.0117734148696492
MRVL,B,26285,33,24559,93,0.00019670372246893,300,0.00415151515151515,0.0178787878787879
CGC,B,26159,400,17151,900,0.00149545568404012,200,0.001,0.02
CEFZ,B,26100,200,24400,0,0.0119624379448532,500,0.01,0.17
QCOM,B,26067,881,15303,3026,0.00497554584166356,100,0.00176617480136209,0.0454370034052213
SNR,B,26000,3,11800,9497,0.000144439094848339,300,0.001,0.01
SPXL,S,25957,7573,12284,500,0.0101403826377582,200,0.001,0.0362775650336723
GOLD,B,25899,1223,14601,3777,0.00222220607100157,200,0.001,0.01
AIM,B,25823,0,19606,0,0.0,200,0.0,0.0
SPDW,B,25680,0,23080,0,0.0,300,0.0,0.0
NAN,B,25500,0,8700,0,0.0,8700,0.0,0.0
BRK.B,S,25466,3610,0,21756,0.0250624826437101,73,0.0280263157894737,0.156952908587258
ORC,B,25428,0,24128,0,0.0,300,0.0,0.0
HT-D,B,25033,0,15433,0,0.0,1700,0.0,0.0
TWM,S,24951,11914,12145,892,0.121218904207153,280,0.001,0.0462011079402384
AVGO,B,24839,1122,13300,6128,0.00611597457673313,100,0.00615686274509804,0.387139037433155
NEM,S,24799,1612,0,23170,0.00877006860456892,50,0.001,0.0300992555831266
SSL,B,24776,0,17876,0,0.0,400,0.0,0.0
CLF,B,24700,0,22800,0,0.0,500,0.0,0.0
VLO,B,24694,3732,2900,11771,0.0284896370090461,200,0.00148231511254019,0.0808360128617363
SSO,B,24653,8721,14732,200,0.0891900184086725,100,0.001,0.094812521499828
PBI,B,24500,0,24500,0,0.0,500,0.0,0.0
AIG,S,24225,3037,0,21188,0.0126991958987911,127,0.001,0.0292690154757985
F,S,24177,1999,0,22178,0.000475676488588999,239,0.001,0.01
CERS,B,24100,10,0,24090,0.000149376353723206,24100,0.001,0.01
ITUB,B,24100,0,19100,0,0.0,1600,0.0,0.0
