symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,16054121,147909,8365136,976495,0.624584398943032,1100,0.0721472350684046,0.476415585786821
TSLA,T,11510596,62124,6680416,603498,0.267513975319359,1200,0.0713282557140186,0.469101061604915
MULN,E,11322996,532228,10541,3071689,0.136240001794746,3500,3.41136603289736e-06,0.00484786938503089
RIVN,B,11271566,59560,9286182,1198917,0.109602497374504,2051,0.0237978301068059,0.166128147489996
NKLA,B,8916813,111765,7478335,1233971,0.064453166591506,9774,0.0120991922941911,0.11
PSQ,B,7522060,7255,7489792,14310,0.00783675925182685,21800,0.005,0.05
AAPL,B,7484851,17398,5789871,1478070,0.121641960256485,1100,0.0142640928013819,0.184036141786085
SQQQ,B,6719372,558638,5857129,187926,0.342509103889911,1885,0.011019563516216,0.11
AFRM,E,6573339,1300,6473539,40600,0.0091387396847203,11600,0.0019,0.02
CVNA,B,5924553,93119,2973593,776033,0.398138285791601,1725,0.0787389773485576,0.516042773322247
GRRR,B,5095574,84802,3749418,612013,0.749052492569688,2097,0.0494669278315432,0.317902860646605
RIVN,T,4995980,26595,4070858,567489,0.0655657323614785,2150,0.0241367185003276,0.154421196833049
LABU,B,4896015,80545,3866931,858664,0.270568014495128,4100,0.0113821656050955,0.116866537717602
TQQQ,B,4864514,368688,3897455,373850,0.380854534937796,1256,0.0112369054320905,0.110678155684067
AMD,B,4812315,57407,3087785,838889,0.389887324167244,1100,0.0269045526887041,0.23967710611171
F,B,4617372,4451,4501141,42123,0.00483719164789898,8376,0.0079047619047619,0.114925373134328
SOXS,B,4530078,47657,3953964,301527,0.0733190022004902,2737,0.0100460246231734,0.105
PLTR,B,4247222,10082,3406675,238078,0.0267968282801031,2380,0.0139736059285988,0.154618713228974
PSQ,T,3860284,198,3855086,0,0.000286576496385228,27800,0.001,0.01
SCO,B,3735993,10275,2969602,752313,1.14430091742179,40535,0.0100496585971446,0.1
NIO,B,3686509,30040,3308304,172725,0.0339828941874328,3804,0.00978594106001925,0.133263970599214
LCID,T,3591929,3425,2869692,399025,0.00511231794209838,3800,0.00916564417177914,0.124712908587863
MULN,B,3572506,957043,200,544656,0.143144752914925,3200,3.63326090490883e-05,0.00383407983570279
NVDA,B,3553929,48986,1281498,128118,0.452911403998689,1100,0.203816227461123,1.29706514781697
TMF,B,3396491,30299,3285796,52847,0.0632008413859219,3900,0.00995073717540076,0.1
BBIG,B,3384216,5497,2896870,323627,0.0878108422845157,5000,0.00435677968846141,0.0642745069464685
SH,B,3304110,8731,3295379,0,0.103646810228163,12798,0.001,0.01
GRRR,T,3217567,56473,2127702,688618,0.300682517663341,5000,0.0034194873810086,0.0775237683875622
SPXS,B,2940373,10687,2456946,427240,0.0681424795077131,5900,0.005,0.05
NKLA,T,2914795,29981,2415669,440556,0.0224377010753198,6176,0.00562674529258514,0.06
SPXU,B,2867500,6600,2822044,3800,0.0235462277886838,5320,0.004,0.04
AMD,T,2859677,26276,2334115,189023,0.197002433642493,1134,0.02055803988422,0.204576086212514
AFRM,B,2799161,3995,2292083,230705,0.0557826121391439,1908,0.00525806451612903,0.0427956989247312
LABU,T,2707479,28363,2440189,111151,0.0876354922286112,4000,0.007,0.07
CVNA,T,2700482,17895,1513002,364729,0.0771665934537003,1452,0.0667543837541279,0.407557018499116
TTOO,E,2614843,88435,0,601896,0.0877782643731151,7600,1.71726124529138e-06,0.00701860538274572
PWM,B,2568892,56722,1230207,32828,0.878980250150957,1600,0.259507888279553,2.30965305148306
MARA,B,2549703,5418,2170240,194570,0.0360774859076697,2250,0.0119342676285417,0.11718378246298
JBLU,T,2515423,2100,1749416,5558,0.0114682220130463,6006,0.0103333333333333,0.12
META,B,2497150,50822,900037,170723,0.482904475741392,1099,0.137364994576748,0.833536975272786
MOB,B,2440620,56751,1908512,349072,0.0613486053320484,3100,0.00202240455518028,0.0240227405350922
LCID,B,2426477,9438,2133530,115864,0.0196006911084801,2278,0.00851722597741769,0.105732669897405
KSCP,B,2344204,9917,1867809,343180,0.0705938144265474,3122,0.0227271527131809,0.11731329203007
TSLA,S,2297319,42876,488085,288503,0.179283459505383,1090,0.0722032586712797,0.452047750127342
RIOT,B,2282575,27523,1709214,337105,0.203030447627131,2649,0.01,0.122544439119356
QQQ,B,2272018,100624,1220598,822333,0.136817240135509,745,0.0133680452585762,0.173012219888942
MSFT,B,2185817,36060,650704,284872,0.253715704108112,750,0.0271042149552828,0.35210579279326
NVDA,T,2180244,21706,905664,62792,0.153593261474563,1100,0.253976688645834,1.39112167913323
MOB,T,2146826,38939,1661858,353975,0.0451211956591931,900,0.00648120756860012,0.0400473682851906
SQQQ,S,2115436,85057,1821951,124287,0.0705633216869227,2869,0.0111577287066246,0.11
UNG,B,2095251,78019,1890966,120066,0.174586539172709,8700,0.009,0.09
AMZN,B,2094170,44135,1683965,142224,0.312080829401554,1100,0.0310136758204392,0.211798999041191
NOK,B,2087052,21655,2054681,9016,0.0197510064592628,7000,0.002,0.02
CRBU,B,2081656,46736,1298233,542193,0.216480708705112,2466,0.027428542047532,0.154753957757984
RXRX,B,2042392,22285,1707355,87304,0.184668088101875,1998,0.0291035523021188,0.149779469218357
AI,B,2028442,36630,1298956,37865,0.438879310104027,1395,0.116725400587146,0.476747265153775
BCS,B,2025558,1900,2018751,807,0.0114432370504216,8600,0.002,0.02
CCL,B,1998031,3184,1653495,62700,0.0143345463890577,3282,0.0211428571428571,0.09
SQQQ,T,1997444,33852,1850086,48391,0.0174462246617455,2800,0.009,0.09
F,T,1995311,6030,1877573,13650,0.0062188210034242,8000,0.005,0.11
COIN,B,1957879,32207,892411,86991,0.258312136086512,1100,0.128048289217496,0.977575032808031
JBLU,B,1953102,920,1908409,2580,0.00488639180777932,6900,0.004,0.02
LUV,T,1951204,860,1637663,8177,0.0235724716432784,8626,0.003,0.03
HUT,B,1925587,2640,1738502,90007,0.00630312445469011,8300,0.0115694444444444,0.075
MARA,T,1884908,2209,1610380,33851,0.0169606482333167,2430,0.0115468653010552,0.112342472342472
NVTA,T,1860231,7203,1023394,405510,0.0697530633663278,23006,0.005,0.055
RIVN,S,1821405,13644,1319996,237687,0.0498068153597221,3703,0.0219148936170213,0.174526590840447
SOXL,B,1726218,44986,1371009,202640,0.126608781821208,1417,0.0121424607961399,0.116495204518338
SOXS,S,1721198,18028,1431365,177115,0.0290040897997261,4384,0.0112554862368394,0.11
T,B,1689947,8303,1563310,89565,0.00673583532871256,959,0.006,0.0706493506493507
COIN,T,1659266,16169,968168,25245,0.129884157562337,1344,0.145710338067034,0.958150151709859
PLTR,T,1637331,4221,1359493,79527,0.01517428132806,3500,0.013,0.115
SOFI,B,1627222,4577,1432748,68710,0.0158207102252666,4700,0.0123235294117647,0.103762553802009
PLUG,B,1592930,1686,1414055,68970,0.00678815045299045,2034,0.0118095238095238,0.118150795959932
QID,B,1589905,225,1583343,0,0.00608513101417461,3900,0.003,0.03
TQQQ,S,1568544,62130,1034042,166297,0.0706303563161652,2205,0.009,0.09
FCEL,B,1557491,6555,1466197,82148,0.0137008228743978,10053,0.006,0.06
SH,T,1535796,0,1528496,0,0.0,16100,0.0,0.0
CVNA,S,1534302,11883,843431,66155,0.0561056531130096,2200,0.102121014961327,0.522526740150933
RIOT,T,1520932,4880,1275305,104563,0.042315831766495,2800,0.0128,0.0709090909090909
PRFX,B,1518589,38794,781182,19785,0.679530843875835,1796,0.16804967585006,1.26588746308134
DNA,B,1500345,1600,1170587,145558,0.00232637667097272,6182,0.003,0.03
KSCP,E,1492152,7197,1025190,288911,0.0438535094612943,2300,0.00240060090135203,0.0516856292375071
JDST,B,1475425,20474,1409316,35560,0.192284770725065,9100,0.008,0.1
KSCP,T,1467199,1100,1409401,51598,0.0125263856008108,4800,0.003,0.0747619047619048
BCS,T,1459992,1400,1456999,93,0.00984833563127831,8100,0.001,0.01
TSLL,B,1448852,59246,1001246,359622,0.241712206397251,1100,0.0133300148273671,0.131796796301212
NKLA,E,1443763,25844,1201222,211939,0.0115685026536876,2900,0.00321829889137549,0.04
SPXS,T,1421693,9717,1331656,1640,0.0552753815339477,5900,0.002,0.02
SOFI,T,1416271,1693,1252149,30069,0.00626242851350431,4100,0.007,0.1
LYG,T,1376640,3773,1315386,56281,0.00601605420343006,9300,0.002,0.02
TMF,T,1376073,7808,1357495,1800,0.0274725209497134,6100,0.004,0.04
GOOG,T,1364220,392,792007,6906,0.00687321662151787,2465,0.00681818181818182,0.0992228739002932
BBD,B,1363907,0,1349707,0,0.0,14600,0.0,0.0
ICAD,B,1357243,35535,865728,360169,0.415942803545469,2001,0.0112833834263632,0.0596682410190354
UTME,E,1354384,6634,207705,1032045,0.0734828093547204,1000,0.00465602322206096,0.102363290378385
SWN,B,1345813,3625,1334948,570,0.00980745055238513,10600,0.003,0.03
SOUN,B,1338730,1873,1235987,49924,0.0219719991006532,2539,0.0147545638945233,0.07
GP,B,1333447,42089,815473,256743,0.653277666606222,1900,0.0113308961870966,0.0846178761104099
AMD,S,1327302,42046,265229,731914,0.300983771345522,1300,0.0344561004197435,0.321890960712695
SPXU,T,1325653,19480,1283853,3920,0.0730444536888352,3700,0.002,0.02
FUBO,B,1300356,5578,1177865,88729,0.0593331647114102,9160,0.008,0.08
TMC,B,1298438,7526,1015712,112158,0.0913533123993103,3888,0.00516173886387657,0.106967335626025
BAC,B,1281864,5324,1127699,57405,0.00657634536353491,2410,0.00696678870292887,0.111666666666667
NKLA,S,1281122,18420,986330,223467,0.0158551632932845,12735,0.00903563156957064,0.09
META,T,1267092,12453,686579,40083,0.105093116892546,1100,0.116596484368473,0.857502449563464
AAPL,T,1266258,3765,1113124,27868,0.030179598792962,1100,0.02,0.15914899254273
NIO,T,1243317,5314,1070160,84613,0.00895028293856008,4469,0.0122874109263658,0.101190476190476
CRBU,T,1235200,35469,728329,333628,0.11353302572641,1906,0.00179780874562323,0.0554818954469708
QYLD,B,1233778,4558,1182501,41919,0.131130693324014,1652,0.005,0.05
PWM,S,1231439,41633,299271,2740,0.621391324462566,1600,0.325077960568128,2.4765819556019
HCTI,B,1203877,19947,723844,80247,0.527066062923995,1250,0.0510861650887747,0.420386646996489
BYND,B,1192420,15270,903196,37163,0.745482401543084,2218,0.0378923747619666,0.244921330906291
IMPL,T,1190954,23637,752174,362901,0.0493828450134546,2400,0.000968270085036172,0.0121715953801244
LYG,B,1164977,9067,1120239,29971,0.0352795122042808,19770,0.003,0.03
MICS,T,1153064,29851,874837,182148,0.0864648573642721,1700,0.00199663876844476,0.0528318375852913
MICS,B,1139444,44635,770034,233928,0.144785983139087,3001,0.00198649713064026,0.0528693597389445
ELOX,B,1134085,15032,783519,26360,0.545164554905388,950,0.0715362615275341,0.778143321557317
ITUB,B,1130176,300,1128076,0,0.000834081689960715,13106,0.001,0.01
CCL,T,1124704,6500,964941,97879,0.0262171872705942,3000,0.005,0.0503703703703704
UTME,S,1115568,5470,53567,971348,0.111963047373352,1448,0.0402619974059663,0.272659996294238
ICAD,T,1104886,29840,632957,350111,0.157406381710476,3700,0.000969839142091153,0.0186595174262735
U,B,1090474,29371,597828,259660,0.415436110616532,1689,0.0978410782810375,0.576901195595348
FXI,B,1087651,11410,979533,1625,0.0201593099809013,3700,0.008,0.0976470588235294
IMPL,B,1085143,28279,703570,267711,0.0590809948020257,3420,0.000987623324728597,0.0125223664203119
PRFX,E,1068025,16955,708070,14028,0.289200504627357,1817,0.133159669080359,1.06745597886648
AMWL,B,1060787,100,795587,265100,0.00957395883197702,253900,0.005,0.01
SOXS,T,1059215,11661,1004957,19531,0.0156848187034711,3500,0.009,0.09
UNG,T,1057218,16394,978475,59536,0.0563404716642634,8200,0.011,0.11
GOOGL,B,1055525,5748,913372,33532,0.0550021557900692,651,0.0137403818615752,0.118808460149608
TIVC,E,1037092,10243,0,252494,0.194441281579774,39600,0.0,0.00959608316566063
FNGR,B,1029101,3461,721103,6119,0.280157590726572,1999,0.106433576305118,0.805949514911966
IAU,B,1023054,521,920533,0,0.0046893667222451,3300,0.003,0.036
TNA,B,1019375,53753,574189,362495,0.735221622308023,1208,0.0169907331331362,0.122455945409978
CLSK,B,1012307,550,971275,1297,0.00529895514985022,5250,0.006,0.0666666666666667
BTAI,B,1011140,10013,715349,38729,0.170842650205278,1400,0.0739524387974859,0.348930435940448
MARA,S,1006303,2410,768105,68410,0.0111936965118997,3798,0.0203799185888738,0.184658084301331
RIOT,S,1001006,5595,784068,86211,0.0474958725292646,3535,0.009,0.102045454545455
T,T,996984,1300,950689,1958,0.00135812603804267,7450,0.00371428571428571,0.0257142857142857
XLF,B,992280,31882,912374,44124,0.0208045008684608,4600,0.009,0.11
TQQQ,T,985977,44264,806414,33847,0.0532602326050591,1565,0.009,0.09
GP,T,981477,39370,467597,308791,0.199479134999291,5317,0.00122108204216408,0.0353759207518415
QSI,B,980620,300,641974,100032,0.00691035676204915,2824,0.002,0.02
VRM,B,979221,8019,731383,175674,0.0626055836927908,6519,0.0101780199818347,0.05
AI,T,976171,1410,745913,23899,0.0124281290106044,1771,0.0328181818181818,0.142649350649351
HUT,T,975858,4600,816989,57200,0.016415371023386,8900,0.0166,0.08
TMF,S,971976,28539,884482,55755,0.0726864330712343,8871,0.00654054054054054,0.06
VRM,E,971829,1700,575688,54787,0.0157275968585195,23900,0.00102380952380952,0.02
RBLX,B,970087,27965,557058,171765,0.642591950344601,2143,0.0145799951323111,0.198952377300606
BABA,B,967885,5426,618138,192140,0.093040279523874,1112,0.0321040026979447,0.186195779768015
AVRO,T,965865,5273,819655,118686,0.0413471179631149,2500,0.00195978282726724,0.0204021717273276
PBR,B,960494,300,944682,2900,0.000565028037512027,5800,0.002,0.04
AAL,B,960038,4600,906156,20900,0.101912461883244,7975,0.003,0.05
AULT,E,949628,2476,701378,8040,0.0600141746127091,903,0.0310544815465729,0.202904217926186
CVNA,E,947856,16757,370172,115153,0.0649148111041689,1196,0.0758895432953315,0.47487427139856
CVKD,T,944249,12707,629230,155481,0.632992677108188,1100,0.00352677049100031,0.117093416243525
ENVX,B,937407,3003,584087,277099,0.127582193850827,2068,0.0438141974304765,0.300072001641769
FTCH,T,928096,210,922439,3890,0.00171258012428439,80910,0.001,0.01
JZXN,B,925583,41462,408728,238474,0.364285942912279,975,0.0314992529730543,0.188232149129409
WULF,B,919097,1826,780276,81116,0.0291572674645899,3731,0.00480365296803653,0.06
NVAX,B,918636,791,855313,22069,0.00902069883269848,2350,0.0227153502235469,0.11
CLEU,B,916673,4200,661931,195442,0.148040083810899,29071,0.00608695652173913,0.0985507246376812
AAL,T,915036,1937,888097,12725,0.01993374466384,5900,0.003,0.03
GOLD,B,914680,2017,860376,39016,0.0146953699630082,7516,0.008,0.08
TSLL,T,908663,42313,421997,424153,0.237764717401265,1150,0.0174717948717949,0.1
FXI,T,906769,150,857929,0,0.00030398463053708,3406,0.001,0.01
FUBO,T,891463,4045,776358,77491,0.027189164414748,6600,0.00790909090909091,0.05
RXRX,T,891393,4767,737165,24656,0.015578764113532,3900,0.00403887784404683,0.0733797216699801
ABEV,B,890481,0,885081,0,0.0,12500,0.0,0.0
UPST,B,887278,14100,487922,40785,0.29768842177746,1100,0.11372905407712,0.584913265026705
VZ,T,886414,1280,745988,24717,0.00528797055050609,3141,0.0055,0.04375
GOOGL,S,880255,797,832595,4974,0.0081263896349739,1079,0.00640909090909091,0.0638572162300976
IAU,T,874919,2,779540,0,4.6974753487305e-05,3300,0.002,0.02
JZXN,E,859273,35744,428122,271325,0.187805230077775,2350,0.00353481651890921,0.0570685108293121
KWEB,B,838962,7281,815626,11855,0.0269463240493474,6450,0.0243662551440329,0.11
JOBY,B,838204,9791,609630,164696,0.121178714348939,1344,0.014457347630699,0.155204433484876
FCEL,T,835837,2510,772847,50580,0.00583094010325119,10600,0.004,0.04
OPEN,B,830093,2410,649645,145456,0.00466550599225834,5659,0.00418931297709924,0.05
LCID,E,827715,4745,725442,93354,0.00497116308406991,13255,0.00204981226533166,0.0402503128911139
VRM,T,824411,2500,725238,47986,0.0144427375349586,6811,0.00785964912280702,0.02
SPCE,B,816241,1669,722363,53795,0.00584635675639618,1185,0.0191390374331551,0.0992156862745098
TZA,B,816023,28084,615362,139970,0.40113372013907,2012,0.0133647711511789,0.120691045181977
VWO,B,810567,3337,711275,0,0.0449576596907514,4021,0.007,0.07
ERIC,B,804958,2500,736148,66010,0.0021097062728866,14400,0.002,0.03
NVTA,B,802132,9400,583835,72297,0.114837910547446,154688,0.004,0.04
KGC,B,798191,0,783429,0,0.0,10300,0.0,0.0
UBER,B,795892,2733,741359,17208,0.0481752019332379,1070,0.0085,0.0693545933224775
BBD,T,794482,0,782582,0,0.0,12948,0.0,0.0
SXTP,T,793327,1675,617128,7011,0.0257406213103114,700,0.0546578073089701,0.248425249169435
ABOS,B,789112,5986,538219,14941,0.751038266335332,1844,0.0362078571598918,0.262938208384631
PSQ,S,786951,0,777451,0,0.0,63076,0.0,0.0
FNGD,B,783206,53512,636529,78480,0.408855556869826,2900,0.011,0.11
SQ,B,777166,55361,403702,136992,1.26569122165667,1219,0.0236045420792475,0.245009080573489
DUST,S,768239,38188,196884,523500,0.423104372636753,3690,0.009,0.0955172413793103
DIS,B,767896,4417,640633,11665,0.144980614072434,1155,0.0144541947926712,0.077205400192864
GRRR,S,765728,8240,552298,26339,0.110782967376367,2671,0.0535671716243248,0.271902806164532
SNAL,T,756403,8200,558490,69160,0.112469479795363,2765,0.00246835443037975,0.0567088607594937
OPRA,B,756384,87706,216074,159319,2.81898679271659,1100,0.0793577817050132,0.54991663314258
ITUB,T,752533,3600,744133,0,0.00438943560393147,12769,0.001,0.01
BITF,B,749528,3274,738854,600,0.00914477226250428,7400,0.00835294117647059,0.02
IONQ,B,745099,2911,594388,91028,0.0741004114064345,982,0.0148738317757009,0.169923110611227
JNUG,S,740366,4025,496826,213069,0.208049365989419,8426,0.007,0.123992010870697
SIRI,B,737128,100,728528,1000,0.000149501636295409,19098,0.001,0.01
QID,T,733012,15460,678475,35777,0.106369235302997,3900,0.002,0.02
GDTC,T,731258,5464,468408,13069,0.129001999843184,2597,0.0259992977982279,0.194452698395099
MSFT,S,731240,23165,45678,170516,0.120207241926743,569,0.0270064241908033,0.308802264539232
IDEX,E,730062,22427,0,143535,0.133411471505118,5400,0.0,0.00641892472544746
SHOP,B,729894,70998,386698,120763,1.01149957827363,1266,0.0153173225223507,0.145708837546763
LYFT,B,728506,400,622505,2400,0.00340630613430015,4600,0.006,0.02
SNAP,B,721166,6281,586788,60332,0.0341346981824003,3918,0.011,0.07
AAPL,S,718269,2683,483755,170646,0.0198362030752696,600,0.00902036199095023,0.137233234402115
PARA,B,712556,631,228701,457134,0.00336551282735079,5900,0.001,0.01
PYPL,B,709858,1910,616824,8608,0.0504578875187685,1080,0.005,0.0690333333333333
LABU,S,706460,25100,524053,130073,0.0803645000879112,7982,0.0104324324324324,0.1
ARR,B,703210,100,686574,0,0.00112593593424534,2375,0.001,0.01
BAC,T,702569,3300,608163,32314,0.00547304196502433,3299,0.00548888888888889,0.0403703703703704
MCOM,E,702560,25027,2950,194784,0.062060448770061,4799,0.000423236551565557,0.0084558415117635
DAL,B,701063,1999,626958,22881,0.0509245389953479,1400,0.00936363636363636,0.0627658402203857
ELOX,T,697696,3750,538922,8601,0.0180015466334517,900,0.0343288732394366,0.182366197183099
SPY,B,697269,33297,492424,124030,0.029225458422081,522,0.0110312392636814,0.203595291337727
SOXL,T,691281,22272,536265,56529,0.0540493482258538,1803,0.011,0.1108
XLF,T,689218,2651,651186,2497,0.00161322086005393,8508,0.004,0.04
BITO,B,687399,4530,568305,6759,0.00586828937675467,4400,0.01,0.06
HCTI,T,686136,4392,494888,6780,0.883191377225607,2300,0.0399408396946565,0.28138358778626
BPTS,B,685392,8909,495975,72530,0.0597190009518575,200,0.00214838926927826,0.0310842967785386
AMZN,T,685353,2670,569418,2306,0.0215750113830007,1100,0.0277714285714286,0.106412698412698
AULT,B,681932,5530,477661,4796,0.943498927849713,691,0.0974126752796597,0.582829238075059
CVKD,B,679244,11969,433984,142643,0.848771546243184,1300,0.00872678048885863,0.105531909743551
BABA,S,678312,3069,170049,390509,0.0479960594199745,1059,0.0104032258064516,0.157201482561823
HOOD,B,677773,11948,480290,133389,0.119993024619251,2126,0.0111935483870968,0.0972043010752688
AMC,B,676990,8242,595263,53871,0.0261538016218291,1132,0.0165515562232999,0.0966481629719764
TAL,T,675254,1020,464654,86780,0.0161719191809704,49310,0.002,0.02
EWZ,B,670623,6134,649872,14460,0.0196689661699553,5854,0.006,0.06
TLRY,B,669069,16952,582586,55631,0.0603397066596859,14055,0.00878021978021978,0.05
MSFT,T,657253,9675,349930,42798,0.0624674486983288,1292,0.032461348115251,0.3291417659336
RGTI,B,655388,700,622714,9400,0.0145436697555274,5650,0.0095,0.0425
F,S,653568,6575,620281,19504,0.0062975672709997,10171,0.004,0.04
PDD,T,653067,1698,419308,59963,0.0373927024805199,1697,0.0492751582385945,0.239932537400534
SH,S,652465,0,652465,0,0.0,22782,0.0,0.0
BPTS,T,652006,8696,521880,23677,0.0582912147578126,200,0.00190041398344066,0.0312120515179393
GDTC,B,650472,11241,421363,16223,1.04422073887292,1899,0.0906478983066529,0.629999108132585
PLM,B,650345,12085,497100,107176,0.0676309870846416,1484,0.000797347089167281,0.0300921149594694
SGOL,B,650190,700,621890,0,0.125587323082225,5566,0.002,0.02
PTPI,B,649042,5056,496631,13199,0.070176852513488,1056,0.019864241659658,0.145241098962714
TECS,B,648131,13301,276652,147637,0.835354771393016,1320,0.008,0.108558623875204
DV,B,646773,1200,430453,78270,0.0716397729099844,14166,0.02,0.0698695652173913
GOEV,E,644001,14669,6300,42803,0.0445824588328544,2000,0.000124132736198421,0.00645963996397441
XPEV,B,641268,3994,481796,20885,0.0466519308907396,2350,0.008,0.110714285714286
OPEN,T,640411,1202,582576,49810,0.00245164004803947,13600,0.003,0.03
CCCC,B,635344,9216,531204,42363,0.0346420583757776,2732,0.000705295138888889,0.0105425347222222
SXTP,B,635020,2891,485138,8174,0.0657802740507272,900,0.0602806884919942,0.375229448956902
VEA,B,629167,36699,454062,42506,0.528792048274881,1668,0.011,0.113516998827667
RENT,B,627901,0,471901,0,0.0,139850,0.0,0.0
SNAL,B,624635,9045,539446,49334,0.0663760649891024,1600,0.00124378109452736,0.024914317302377
KWEB,T,623953,3886,602133,4407,0.0101097551017699,5300,0.009,0.05
BABA,T,623441,1547,535755,10573,0.021196824717144,1213,0.028,0.175922619047619
BTG,B,621836,0,618956,0,0.0,10779,0.0,0.0
BBIO,B,617896,4736,414165,9178,0.168151583212286,1590,0.0679587985114301,0.351217769803296
DNA,T,612973,0,589373,0,0.0,6200,0.0,0.0
QBTS,B,612233,800,547474,5800,0.015103580885652,6900,0.001,0.0242857142857143
TSLL,S,604802,34636,231255,323929,0.149188683473043,1517,0.009,0.100085505735141
RVYL,E,600600,400,578700,5000,0.112166084672093,1800,0.02,0.13
JDST,T,598666,26043,354849,214974,0.0944166540602022,7700,0.00403035164549278,0.0466666666666667
SNAP,T,596468,300,499465,100,0.000845200549257217,4100,0.002,0.03
ROKU,B,596130,18358,245942,30916,0.652397946473317,1100,0.102399793175896,0.642487002241857
IOVA,B,594341,3800,322295,191759,0.0537609185075809,3258,0.0103989869143098,0.05
DKNG,B,593098,5119,469915,52999,0.112974957042348,1715,0.0134285714285714,0.157689969604863
BTAI,T,592638,5336,427292,35594,0.0487761372154943,2400,0.0362873186245279,0.300329954283443
GOOG,B,591719,606,454955,67643,0.00941412209399772,1199,0.0136672660002078,0.179107460738952
KEY,B,589071,200,442233,1300,0.000494812021483011,3376,0.002,0.05
RIG,B,586802,3775,533787,200,0.0148485999668608,4400,0.002,0.05
SWN,T,585924,630,552324,570,0.00100201357012664,10800,0.001,0.01
CAN,B,583717,1099,345510,200506,0.0335350376083565,6200,0.002,0.02
CCCC,T,583455,6000,444552,49396,0.0225534234217302,22968,0.000933333333333333,0.01
NOK,T,583228,6300,574428,100,0.0097063340299633,3800,0.002,0.02
CLSK,T,581377,2350,546939,24795,0.00869617239172518,6300,0.007,0.035
ONON,B,577776,81962,246793,147698,2.90561912445808,1405,0.023890543850867,0.275977012154428
BITO,T,574529,6226,501313,990,0.0223578723600483,12400,0.003,0.03
CXM,B,573062,100,471065,0,0.014194464158978,37713,0.001,0.01
CLSK,S,572601,2150,467255,77410,0.0398168738849402,7650,0.002,0.03
UNG,S,566294,2200,544761,18133,0.00482217466508051,17643,0.002,0.02
UVIX,B,563648,24662,422033,60169,0.168475970763054,3430,0.009,0.0902759381898455
AAOI,T,563344,8014,446371,21188,0.263688059387167,3200,0.0160833333333333,0.134517508523656
SPXU,S,563217,500,554367,0,0.000918597558735128,10474,0.001,0.01
PLM,T,558866,5404,413644,112468,0.0152120545511576,7604,0.00198114630467572,0.02
DIS,T,555585,100,462160,1310,0.00156267091713156,1299,0.001,0.01
PDD,B,555251,8323,320310,66772,0.340904579287921,1377,0.04430379327528,0.276285848162775
UVXY,B,554935,46567,304508,151912,0.289343175669916,3647,0.0118672491407824,0.0984531530855256
FRLN,B,553985,8499,367719,13913,0.287093557368174,700,0.062881280965551,0.617066546380318
NVDA,S,553539,12379,44283,15956,0.109903051042378,921,0.227085133526334,1.27550914735929
QQQ,T,553033,20988,420585,67287,0.027475198485465,1175,0.0127819945264597,0.178221740063895
JEPI,B,552576,5012,454248,77767,0.160152998387063,880,0.009,0.09
DUST,B,552465,32243,422559,69578,0.429372865059475,1800,0.01,0.100506928016222
ARKK,B,552080,13277,360952,141260,0.0565875502053748,980,0.0117453717445833,0.111895675256054
TGT,T,548836,1010,396615,23173,0.0613913024830626,3423,0.0466410256410256,0.31980971659919
VZ,S,547529,3165,437663,92999,0.0210189515085697,1729,0.005,0.0509124087591241
GOVT,B,547513,174,528539,0,0.00532093819760864,12753,0.001,0.01
SOUN,T,546940,1300,456675,71400,0.0173443898077579,4400,0.004,0.065
SOS,B,543482,16117,285245,8325,2.87248513336018,1663,0.107801954369435,0.829546201720286
RBLX,T,542453,5630,419561,41278,0.128539401282769,2502,0.0130360065466448,0.157181999192457
SYTA,B,540481,65282,0,52599,0.134363056288637,4000,2.07695671184958e-05,0.00325715723463767
WULF,T,538155,1074,386469,150046,0.020586536145884,5400,0.009,0.05
C,B,537106,6192,372934,128061,0.0490232680828812,1675,0.006,0.0689566132762803
AAOI,B,534095,21985,356713,32228,0.891841407734479,2500,0.0246862284441,0.148341030714714
HCTI,E,528457,10104,359470,50633,0.168750839455932,1007,0.0334661556731081,0.490412603946304
LYFT,T,527856,560,453796,38040,0.0058776878817381,3450,0.003,0.03
HBAN,B,525203,2400,516556,2081,0.00901067218364024,7352,0.003,0.03
FLRN,B,523436,4000,292736,165700,0.0758898079987858,66204,0.001,0.01
CHPT,T,522376,520,374547,111180,0.0116662053316736,2410,0.006,0.06
SPWR,T,522117,230,389973,97070,0.0026883401677321,4087,0.002,0.02625
EFA,B,520185,9034,450897,11486,0.026694537140585,7897,0.006,0.06
BITF,T,518778,300,515378,1900,0.000644407572564669,7900,0.01,0.02
GOVT,T,515261,368,490993,0,0.018367148452312,32221,0.002,0.02
SPWR,B,508429,1255,437931,9634,0.0321785807297226,2762,0.003,0.03
FSR,B,507523,310,478123,8090,0.00500053246246686,3647,0.004,0.05
SUNW,B,506330,2400,345515,70899,0.0413619142372338,17200,0.00277777777777778,0.0307142857142857
CGC,B,504271,14307,0,89278,0.0253572106251793,3370,3.2481593763534e-08,0.0121808230928277
ABEV,T,503306,0,488299,0,0.0,7100,0.0,0.0
SGOL,T,503104,0,497404,0,0.0,4700,0.0,0.0
