symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,166093128,314435,164187927,970165,0.149419309651944,28500,0.019,0.19
SQQQ,T,87670802,325584,86503376,413517,0.16428408209029,27900,0.018,0.18
SQQQ,S,51158173,89925,50611490,433406,0.0429042447861038,56300,0.015,0.15
SOFI,B,46145158,10594,10688518,432635,0.0401083193878375,17464,0.0702862198604064,0.412253099203776
PROG,B,34607804,53056,29920217,1520419,0.0926866668748086,6299,0.0205089391816655,0.201072070321515
PBTS,E,33132202,0,162512,0,0.0,115974,0.0,0.0
MNMD,B,29876502,300,28907719,181511,0.00159653590221686,92171,0.002,0.03
LCID,B,26140577,159475,17544342,1409618,0.207340189251599,2992,0.0858157507443242,0.731382075297621
F,B,25115881,46349,21981165,1472905,0.0253960705444014,4008,0.0210364645064296,0.244207207450937
CEI,B,22667211,25349,21675671,328257,0.0211155352481761,9807,0.016,0.172
AMD,B,21747549,72755,13294098,939791,0.215070737800661,3568,0.108103532382408,0.75973091436315
LCID,T,21043078,57584,10885201,598016,0.0794650425559434,4142,0.0935424369293965,0.753339583684489
TQQQ,B,20206876,379307,17952552,1299945,1.41061295281428,1857,0.019458777723947,0.333011552670611
PHUN,B,18702257,38926,8704213,922680,0.235126647269998,8354,0.0286195343488704,0.225405176478578
SDS,B,18339687,9819,18270068,0,0.039807935195855,18573,0.004,0.04
PROG,T,17166889,19663,11904550,749800,0.0316562935107754,8624,0.0167606629187459,0.183947630925382
PTPI,B,16931760,102301,13967166,1824017,0.106157856476789,10674,0.0148880318256356,0.148457950675774
CDEV,T,16931106,80,16703780,2020,0.00148848286384103,79055,0.001,0.01
BFRI,B,15907642,137485,7213261,953725,0.433801237966135,4704,0.0347643925052412,0.387288445555285
ARTL,B,15187964,91450,12227245,1776468,0.0731804704603547,23769,0.0087,0.0806546473134708
IAU,B,14367975,32468,13866333,47798,0.249396844133216,30521,0.006,0.06
OCGN,B,14255075,60819,11984502,899342,0.0933554608895552,3682,0.0220784432037854,0.290265616195202
PETZ,B,13448347,210943,8083406,1967865,0.317251522422457,8606,0.0853947497549983,0.572378087497828
TQQQ,T,12448056,408827,10111474,1322517,1.55698337239028,2038,0.0471397456662983,0.291872958822197
UVXY,B,12228035,379431,9276067,2090583,0.450653449743063,5578,0.0226192676462364,0.230268410657364
PPSI,B,12174738,305606,8279703,2222801,0.360935587345585,4141,0.0886174481485102,0.824222066651708
ADTX,B,11727502,1100,1267380,57112,0.00819681637871783,14090,0.002,0.024
AMD,T,11539930,50277,9069532,499813,0.134204631684482,3303,0.14511406868151,0.817514919842265
LGVN,B,11432971,154129,8163237,1025594,1.94187143782304,4608,0.145653530112053,1.18628192643207
SDS,T,10767792,22700,10614792,13600,0.105269375520131,33000,0.002,0.02
BBD,B,10686873,0,10653659,0,0.0,13198,0.0,0.0
QLGN,B,10666700,28338,8728171,1018963,0.0408925557272108,20095,0.00456413198655266,0.0684253259728378
SOXS,B,10592342,74374,9783512,302568,0.186347861927574,7092,0.014,0.14
PROG,E,10430803,15024,9022847,220003,0.0273311420630065,6091,0.0158399075751371,0.111152375636696
CEI,T,10101103,18160,8466975,451733,0.00763961639614168,22371,0.005,0.05
F,T,10078289,12557,9034117,193328,0.0076864230039627,6200,0.0262515212981745,0.254717363660205
QQQ,B,10050708,485622,7986140,1277185,0.914763410753966,1281,0.0316695472335762,0.28670221204279
RBLX,B,10018037,254007,6356943,349950,1.02804223704617,3198,0.19045455121283,1.53143554157725
PTPI,T,10006067,64445,8180237,1209587,0.236158381743659,6165,0.00519284419576011,0.154486799590196
ALZN,B,9650441,28190,7248133,673351,0.0769634853769328,10611,0.0120672671521656,0.108005781269963
IAU,S,9632040,1200,9622467,2000,0.00434987494109544,10140,0.001,0.01
BFRI,T,9431081,118278,6319528,807702,0.173555008012807,4276,0.012608976056618,0.181352780756558
CBAT,T,9267152,650,975222,15881,0.00163303452988704,58339,0.001,0.0161538461538462
METX,B,9186764,1500,8514803,6333,0.000866354432529183,40324,0.000266666666666667,0.00366666666666667
CEI,S,8750004,22134,8516827,208950,0.0293861569066294,13592,0.012,0.12
AAPL,B,8730659,53328,7176902,630321,0.119185818404483,1900,0.0251712170311186,0.345392854772406
SDS,S,8698792,21502,8677290,0,0.142856911046443,74336,0.003,0.03
AAPL,T,8433546,19457,4739028,109031,0.0524061993997871,2773,0.0347889367996371,0.379921959423751
F,S,8331922,19585,7684441,558737,0.0114881282755458,4786,0.017,0.17
PPSI,T,8300416,220170,5390241,1677109,0.108319675880111,6976,0.0268454429630978,0.296780816307958
SDOW,B,8091159,99321,7000703,869432,2.03299557750723,6446,0.0164482396845378,0.13
LCID,E,8038481,18661,5758490,133891,0.0154658753037795,900,0.0192177700738474,0.117503825162014
OCGN,E,7936624,25726,5811956,820664,0.0222728718596753,1474,0.0100292402323842,0.0961406364235587
RIDE,T,7842378,3530,1074769,42130,0.0179207794740914,8400,0.0065625,0.0895997191011236
PETZ,T,7800531,122377,5226743,1575052,0.0760272916307862,30810,0.0172636241853432,0.131797135037846
OCGN,T,7662074,14334,5547824,288115,0.0396821302545243,6886,0.0229692142208045,0.290831108575259
SOFI,T,7631284,3500,4325795,83800,0.0156053811496459,6000,0.0414659442724458,0.366023567427899
QLGN,T,7452717,19989,4990570,461609,0.0227778031236927,7300,0.00311850681414181,0.0483195425580943
NVDA,T,7449803,52928,3317838,202745,0.181518469726226,3468,0.307362042746966,2.4059954407053
BTB,B,7361849,35945,5886809,735055,0.208207662721665,10769,0.0118293867001176,0.133042266460717
PSFE,B,7346926,7889,6768712,74355,0.00837842170812095,7800,0.0100871334124428,0.100169520257671
LCID,S,7340322,103650,5642333,1009203,0.148277882495736,3318,0.0791433889088407,0.765616820777244
SNDL,B,7306145,100,7102403,600,0.000260695012904403,9520,0.0009,0.0019
LGVN,T,7295484,88721,5293624,802846,0.723048368240215,8786,0.0679377454455359,0.86384030968886
ANY,T,7236357,2500,2928828,64502,0.0425997467871557,7187,0.01075,0.166666666666667
HOOD,B,7190697,10990,1223330,61663,0.15154521787171,2799,0.0189525613322061,0.200392371685676
CREX,T,7076170,70664,3469115,1195156,0.0603570253349337,6335,0.00209640893373392,0.0431985148234227
NVDA,B,7054965,82159,3724010,247407,0.265352681613493,2815,0.337598005758991,2.34337331416884
TLRY,B,6871479,34679,4474096,439284,0.152134050786785,4850,0.0237556819966684,0.205350609756098
KTTA,B,6809611,138211,4787916,933506,1.58477475625173,4644,0.0245882177231109,0.266831178080839
FCEL,B,6709016,6738,5468166,109082,0.01938911636159,4230,0.0268697996918336,0.312201727151271
ISPC,B,6656538,186661,4225499,242145,1.32243241055031,2995,0.0772996945845779,0.625327679789035
CREX,B,6547332,72121,5143289,966955,0.0660706291072153,7473,0.0110055539356577,0.0632147568070424
KTTA,E,6524769,131533,4713516,809245,0.0974778275594792,2000,0.00910580311956347,0.113819971840565
EVGO,B,6484988,45567,5510418,224798,0.146029052319187,3218,0.0580667364654307,0.365019444405575
GGPI,B,6457357,35944,4997733,648974,0.0982837084151079,2679,0.027077521202237,0.287163130025395
SOXL,T,6454965,19568,4000471,1809770,0.197865813152084,4826,0.0207598480447142,0.419264996251607
HCDI,B,6317509,27349,5053371,749655,0.0346828652771877,6834,0.00119744780430729,0.0188398113276537
AAL,B,6280559,5752,5089141,346291,0.016906415235041,4906,0.0147064686411633,0.143990722144621
TSLA,B,6259049,60095,1945431,156554,0.244106568744571,2268,1.34969519064818,13.2837211431286
IFMK,B,6041654,30034,4763638,956647,0.0255562698654526,6914,0.00208060453400504,0.0225252728799328
UVXY,T,6008228,220887,4289937,999519,0.222021125114099,7167,0.0235120655581942,0.215516578540427
DIDI,T,5954427,2910,5437696,74840,0.0221313812314349,8300,0.012,0.238611111111111
ABEV,B,5812894,0,5776194,0,0.0,16900,0.0,0.0
ARTL,T,5789620,34712,4610571,920328,0.0816035247257755,42335,0.00525808068751492,0.0672
ZNGA,B,5756908,1013,714205,7896,0.000880854969853745,8580,0.005,0.07
MRIN,B,5723616,7222,550636,41869,0.125246178697903,8200,0.0339888123924269,0.176414228341939
CYTO,B,5693954,48137,4565712,733382,0.0833922688091811,2831,0.0214297073858258,0.0629690556829417
AMC,B,5685894,20130,4555768,243972,0.10471677572401,2756,0.0925657626676489,0.505634107315059
RETO,B,5648350,5994,4318739,1014668,0.0919297695432673,9849,0.0116933567345163,0.214884297668112
QQQ,T,5640907,293546,4412311,754347,0.542171566390508,1893,0.0282569841744309,0.28853377071222
GRIL,B,5495795,70976,3928902,1167971,0.072400917310989,17593,0.004,0.0644931422581691
SOXS,T,5488621,23369,5226161,78239,0.056641509602412,13200,0.009,0.0929203539823009
CEI,E,5408832,2039,5242088,39741,0.00281995337590489,3000,0.003,0.04
RIVN,T,5395870,17549,2258010,101116,0.0387002849046549,1988,0.253340773095519,2.42270365264045
SOXL,B,5335828,31186,3726625,1275905,0.323996867618711,2791,0.0221552684950019,0.539021457468005
NAKD,B,5330721,30100,5102661,2700,0.0125641169223743,28861,0.0011,0.0114
GRIL,T,5315102,29732,2813273,745402,0.0416459772245923,20200,0.00606353240152478,0.101390382171831
INM,B,5291101,18020,4221450,532887,0.0176590168195931,59652,0.00210044642857143,0.0261941964285714
SPY,B,5270633,193598,3678426,1076879,0.0913333341002729,1633,0.0271533075197334,0.287473203082998
GTEC,B,5239642,52542,3847271,259867,0.29996109040654,3057,0.0475829469902714,0.494094803605086
ANY,B,5237858,1687,4570329,102242,0.0314381409776191,5226,0.0239265306122449,0.137806952049112
NIO,B,5234064,18179,4430155,212167,0.0730945151139268,2353,0.0493841776348939,0.424769217748079
TSLA,T,5217716,28115,1423131,163760,0.129262304040169,3234,1.69126298389132,14.8822449988081
NXTP,B,5172682,3020,4621219,114073,0.00981628064220954,35279,0.004,0.0662956810631229
RWLK,B,5170163,1580,4103369,71367,0.00410183526895966,35600,0.00366666666666667,0.0475
SOS,B,5147865,2260,4958408,63399,0.00401615898564422,15350,0.00623076923076923,0.05
NUZE,B,5117127,69380,3559229,507896,0.169512615002407,3531,0.0232027957648937,0.12329040552017
RIVN,B,4976925,74694,3132909,115252,0.142140402762863,1060,0.273129669413707,2.16817197174083
UBER,B,4961356,4623,4442642,130801,0.0241964676442181,2071,0.0311537049399199,0.295752328023353
UVXY,S,4960631,275757,2843791,1802752,0.257078186814529,4862,0.0228008159092334,0.18000430704441
PHUN,E,4899801,24309,3889499,603081,0.0279250037020958,1500,0.00395164977123145,0.045032933623844
FSR,B,4893739,3723,4165550,120178,0.0398377522543808,3991,0.0360343267280387,0.318516951377085
ITUB,B,4844705,0,4818475,0,0.0,10600,0.0,0.0
PUBM,T,4833618,2102,144084,1534,0.0626268575336165,10958,0.0568216479982256,0.471301541532661
IAU,T,4818192,0,4441992,0,0.0,67400,0.0,0.0
SH,B,4733342,5504,4676538,0,0.0429589111423492,11200,0.004,0.04
RNXT,T,4731980,36723,3712918,202022,0.0635595603306687,16928,0.014011851994604,0.0915520469124246
BBIG,B,4701876,2601,3578523,62051,0.0305837926226085,4481,0.0183333333333333,0.116428571428571
AMC,T,4697985,10861,3620096,74654,0.059862276216949,3162,0.114137465321139,0.507035087979831
SPI,B,4692776,15295,1743362,153082,0.290526300636709,5098,0.0165648838102396,0.208706581409022
HIVE,B,4681180,10161,3521224,213247,0.0467825488475894,5039,0.0417083333333333,0.154336902212705
KOLD,B,4673011,166105,3894074,474643,2.59778702125783,9351,0.0160439786272092,0.192066332486488
DBGI,B,4641502,3629,1632387,103464,0.103100809990615,15037,0.0480549572561067,0.166100295697997
MRAM,B,4554310,58113,2794721,454204,0.421884178962375,8767,0.0437054095519942,0.41124583377771
TZA,B,4550561,91727,4104543,321048,1.0882587279486,4345,0.018,0.180946989367599
APVO,E,4511616,18623,2666462,75841,0.0171182032149839,2300,0.0262287086793682,0.143458109428432
FCEL,T,4440085,3770,3152339,62430,0.0110467656908876,4496,0.025922962962963,0.230733333333333
BKKT,E,4384836,10562,3058650,56908,0.0767849206720789,3228,0.126378956288461,1.41611304598903
SKLZ,B,4352254,1300,3487731,25967,0.010270625228317,5307,0.014,0.127142857142857
CLF,B,4349697,4471,3671575,253347,0.0301708651195177,4320,0.0366843171011641,0.249843905684412
CYTO,T,4344982,29664,3315816,694297,0.136223644908508,5500,0.00202766878636179,0.0320893654444595
WISH,T,4343868,2036,3076338,76176,0.00440045838713698,14475,0.012,0.150572916666667
WISH,B,4328305,2641,3183784,152749,0.00505642151696917,6513,0.012,0.147916666666667
BBIG,T,4276052,1900,1813012,50600,0.0185697693624871,15139,0.0115,0.127619047619048
SKLZ,T,4257529,800,3664088,15500,0.00414723339109356,6600,0.002,0.05
PFE,T,4190027,13403,3445313,324963,0.0299795908675532,3336,0.0256711035072979,0.223443405154445
LOTZ,B,4155257,9969,1792428,107497,0.25321162391321,8323,0.0108229471902064,0.0501907924724881
ARTL,E,4121329,12794,3816413,250515,0.0135994983293873,5485,0.003,0.0333333333333333
EVGO,T,4100333,16758,3166069,165847,0.0568375826164438,7514,0.0319545516975651,0.241333019768564
PSQ,B,4097843,300,4067929,0,0.00141539477719327,9688,0.001,0.01
INM,T,4057744,16388,2953866,346645,0.0144040825044189,11266,0.00113424456919697,0.0154234805955577
PROG,S,4056057,4704,3770843,124388,0.00652796555104064,14121,0.008,0.0833870967741935
RNXT,B,4015526,48238,3286852,140713,0.677846539487085,4201,0.054659555716015,0.422525043591113
NIO,T,4007097,9452,3439930,50239,0.0394885136217399,2876,0.0294256526272147,0.447708374379591
PLTR,B,3996751,6098,3549379,142207,0.0168114853664592,2186,0.0231631210447044,0.248934283262864
ALZN,T,3995945,16342,3172613,407752,0.0249344535661449,8700,0.00335794820963945,0.0740267624829637
AESE,B,3992210,6100,2165993,269847,0.228789558451671,73325,0.0256923076923077,0.223653846153846
XRTX,B,3989490,26010,3017653,396247,0.138044476439981,6885,0.0148299801276331,0.127445172056062
NUZE,T,3986405,50667,2746004,608515,0.119078497595838,1050,0.00674743664629308,0.0947605714793933
PTPI,E,3983088,16771,3330784,353567,0.222474255758577,3500,0.0173341019260816,0.200482269692964
RBLX,T,3972268,28180,2184925,95907,0.105416916266446,3277,0.176944826817155,1.52238216182474
IFMK,T,3945042,31592,3048305,746096,0.0162104193712254,7006,0.001,0.0116459863256521
VIAC,T,3938861,525,2741116,73064,0.00612432788355016,11728,0.016,0.155
PETV,B,3928331,7561,1768780,69712,0.321230526431568,5745,0.0341610406212869,0.492667359038758
OCUP,B,3890431,43716,2774383,668295,0.101917205927818,4525,0.0140058503777409,0.168067302377004
ISPC,E,3883461,16474,3265106,100387,0.0496927761310711,1400,0.0270833888676531,0.291569133312545
SPXS,T,3881481,161002,907095,22752,1.38204293377423,16428,0.01675,0.160761832206457
UPRO,T,3848084,59621,1071163,274337,1.2045718412286,10025,0.0308799245034738,0.370875881984655
RIOT,B,3831112,10736,2257119,19866,0.100887814018488,3902,0.209125005284802,1.11773079975645
BAOS,B,3800991,16944,2766344,453156,0.188004660832043,15697,0.00301626776364996,0.0963194963849414
METX,E,3799006,2100,3747683,2700,0.00335318856900908,21371,0.0013,0.0031
NAKD,T,3793191,8300,3654132,1703,0.00910735819678697,54816,0.0005,0.00383256626506024
BKKT,B,3785930,36392,2733437,166389,0.412394405570167,3769,0.223308581366563,1.71003714304094
CLOV,B,3763823,9624,2693878,487461,0.035990636260683,9500,0.0244099061810155,0.251416012641178
ROOT,T,3736826,2760,1399956,54473,0.0134598586959281,16300,0.00316260162601626,0.082520325203252
SFT,B,3724867,3020,692585,13643,0.0346628407460545,7576,0.00423841059602649,0.012317880794702
OTRK,B,3710233,4700,874661,19083,0.262522107120366,6941,0.0248371628371628,0.188975024975025
OCGN,S,3693326,6491,3558186,78318,0.00923650158704618,8776,0.0105334258656669,0.117661828061477
RWLK,T,3691135,4344,3213239,141407,0.0479747103528952,21918,0.0066,0.0657142857142857
HCDI,T,3686605,19281,3107516,351842,0.0293686294495589,7536,0.00209433467847597,0.0417506944080499
OLB,B,3672013,103183,2790405,153563,0.127938654728908,8846,0.0554456558016679,0.33834187422481
ISPC,T,3666495,46299,2550734,125546,0.280949480026817,3524,0.0376579252326541,0.305874169270422
TZA,S,3642931,97902,3057125,469672,0.741138189468134,7502,0.015,0.150080808080808
GTEC,T,3628640,31734,2746745,141679,1.68417932352621,4550,0.0206583583328014,0.330315312440161
CASI,B,3625177,600,933145,12600,0.0122086343733688,43444,0.002,0.032
PTON,B,3614611,36896,2822278,180009,0.137995538811751,3531,0.157352007174466,0.850453448169241
AUY,B,3611987,1100,3547374,1400,0.00184649047165251,16844,0.003,0.04
CCL,B,3604635,8014,3199542,179558,0.0201669565503802,3806,0.0192776894541601,0.180786630986119
GOEV,B,3598944,19780,3019480,225647,0.125119077371821,4793,0.0148106975053864,0.274186767737892
BBBY,T,3598531,10338,2989785,25291,0.0209715872305131,3662,0.0410880255145,0.245681987849772
VXX,B,3596582,97355,2374924,836834,0.0965548279302712,4702,0.0205117021185326,0.210360119495735
MNOV,B,3576726,6129,808204,45385,0.0922259680792454,6972,0.00608110978666178,0.0783131609511584
T,T,3558503,3754,3408126,0,0.00563978954963246,3608,0.007,0.07
LGVN,E,3532391,29615,2488659,107097,0.0566105524643575,1011,0.133547162228777,1.03860208379631
BIMI,B,3509012,18145,2855665,370894,0.0169820856858115,16742,0.005,0.0837656595431098
EDU,B,3500924,4370,3055469,198958,0.00332265179803541,8050,0.009,0.09
SURG,T,3493886,38175,2511584,677998,0.0894057416402411,5432,0.00201071381794368,0.0332885396201703
AAL,T,3490304,2650,2498267,45793,0.00927751683007309,5550,0.0116338028169014,0.116408450704225
XSPA,B,3441340,500,560222,13923,0.00769780678335923,69392,0.006,0.0275
NUGT,T,3392028,1597,2547264,244008,0.0961318823662013,55319,0.00692307692307692,0.252182336182336
MARK,B,3385022,2846,3009454,167881,0.0198464135232035,82631,0.013,0.102155172413793
OPEN,B,3374689,2166,1045003,34754,0.00949223770934421,3354,0.0277639691714836,0.270130972486448
M,B,3363895,10911,2679750,162700,0.0493918217824547,3850,0.0350551128320292,0.332461241917677
OCUP,T,3358148,34165,2446147,503322,0.0581698225082625,9629,0.00317316894172905,0.0578649640393366
KPLT,B,3338987,12995,2465276,176908,0.0326753012941883,9920,0.00157829934590227,0.0181508272412466
SOFI,S,3329398,3184,2985852,259188,0.0115440016780612,6434,0.015,0.27418395761532
SBEA,B,3328708,18682,2794528,39141,0.032390257972926,7734,0.0311517536025323,0.130421164909508
SURG,B,3322400,34415,2550069,509574,0.123534895220229,12665,0.0521755860238832,0.262663423264042
DKNG,T,3304069,2910,1213730,26435,0.0239780047937442,4328,0.0416862529898396,0.378843534431921
TLRY,T,3299043,20815,2524177,273420,0.101093342133292,5000,0.0186194331983806,0.181437324132656
PLUG,B,3290819,7278,2434502,182237,0.0560676790712973,2548,0.082812081700458,0.803639653759498
METX,T,3256443,0,2893272,0,0.0,38200,0.0,0.0
VINO,B,3256169,18819,2477942,289166,0.338113539095486,7250,0.0340056519805629,0.40420748462121
METX,S,3247797,1000,3036412,49000,0.00277258687900985,68823,0.0009,0.0104
NCLH,B,3245408,5784,2390139,301069,0.0484869722091916,3452,0.0376674629493895,0.211331307888685
OGI,B,3244597,630,2289538,1652,0.00797105116655701,6948,0.001,0.01
SPXS,B,3243207,85007,3066024,68751,0.900338887587522,2971,0.018,0.18
PFE,B,3225800,7060,2520934,322371,0.0182014251948443,2552,0.0214671276434477,0.304374571634231
EVGO,E,3216391,2641,2145605,163384,0.0294077135651933,777,0.0313118712273642,0.185327967806841
BHTG,B,3207586,2500,510983,75601,0.0489961279025423,19797,0.002,0.025
BTB,E,3187838,4865,2621708,185062,0.0341518178454981,7540,0.006,0.081266705102564
SH,T,3181538,9732,3114506,1300,0.0988838386436965,16300,0.005,0.05
APVO,B,3165272,33703,2400922,72739,0.767214740214132,1847,0.130346428280571,1.15005186336922
ANPC,B,3162833,1200,2609152,423000,0.047713717693837,12000,0.0110833333333333,0.1125
ALNA,B,3159018,15996,2648034,418655,0.00607242724741686,9614,0.001,0.0101875468867217
FAMI,B,3151686,1200,3116089,0,0.00312040065944467,26595,0.0005,0.0017
QID,B,3145193,37218,2235870,0,0.200598758904407,16225,0.007,0.07
BITF,B,3139204,13050,2212019,286071,0.170854149430878,5500,0.0555365335274946,0.237723967362411
PHUN,S,3128226,19021,2593779,449179,0.170082625277959,8729,0.0208895889210111,0.163674002385778
BGFV,T,3094901,9649,2168891,154962,0.118825868695762,17962,0.0725362096057935,0.990971147481496
BKKT,T,3093703,3440,1834573,147988,0.0633252574023968,49362,0.125657497484066,1.29878179611988
HEXO,B,3085268,1801,3043311,100,0.00199645928084377,26200,0.003,0.03
BBD,T,3076567,0,3039467,0,0.0,24482,0.0,0.0
VOO,B,3067993,114978,2631280,221237,3.45799245472649,99,0.0240568639781366,0.435488551066139
PPSI,E,3057910,51229,2140736,550373,0.302125949383897,4900,0.0461553575879136,0.488932607726369
TNXP,B,3056271,4000,2979288,21300,0.0357861775889063,34600,0.00045,0.0022
TQQQ,S,3026531,139853,2614062,210665,0.62315451189687,2265,0.0635500911863972,0.270890480280144
RETO,E,3013451,4975,2449472,199893,0.0219905650421246,4890,0.00786103896103896,0.116212531993554
REE,B,3010588,2000,528050,30974,0.0651670282757941,6972,0.003,0.068
BBBY,B,2988873,20737,2133551,124742,0.0380738806409692,3972,0.122161702538738,0.733643601297028
WISH,S,2977694,4941,2646851,312466,0.0109954375401694,12238,0.0136364359586317,0.13
X,B,2968521,1279,2326069,40875,0.00960199975589594,5100,0.013,0.15
PETZ,E,2955966,15371,2351764,277646,0.110515108477405,4200,0.0328062816183507,0.296414289871036
RIDE,B,2946546,6785,2246693,143745,0.0249685325186658,4941,0.0131593557957194,0.107071960297767
AAPL,S,2936637,28780,2295221,544552,0.085123512341877,1486,0.0198355173654206,0.249653281501347
SPXL,B,2868641,144311,2288154,325592,2.62489391910021,1900,0.0220439383113301,0.357627706989689
XELA,B,2824424,4234,2589745,30240,0.0117540371494802,7943,0.00875,0.0475
OXBR,B,2779851,5581,383510,27665,0.968068475783408,8591,0.0173096385542169,0.181418244406196
CRXT,B,2774338,24106,2281278,195457,0.434333553887495,10174,0.0513042409562939,0.339096394840952
VINO,T,2767060,16874,1902815,358664,0.143488621313839,6475,0.0039247880054074,0.0978501495227561
NXTD,B,2743691,19241,2140004,228764,0.196566238225874,6643,0.0264305409023124,0.298603445859081
HUT,B,2737755,63467,1756834,345222,0.673795630670673,4610,0.0229830177827846,0.289448552771313
NKLA,B,2718863,4349,2080118,436691,0.0260812999456833,3805,0.0154287756074321,0.204490298410498
UPRO,B,2685657,112406,1864513,616847,2.19543645766035,1715,0.0257929787436662,0.383123547625125
OLB,T,2639153,22519,1955364,128832,0.0150828926146806,27530,0.0073763932679071,0.06008836982104
CIG,B,2615438,0,2596398,0,0.0,11200,0.0,0.0
HIVE,T,2611841,1591,2247712,66478,0.00883812190465418,8100,0.01631031543052,0.0992242114236999
SBEA,T,2611403,5126,2110639,16677,0.0105145129990513,4235,0.0129051188299817,0.0924969530773918
DIDI,B,2591380,4838,1983412,229864,0.0345892110177676,7200,0.0137272727272727,0.140064935064935
CPNG,B,2577277,530,2445897,33346,0.0133089014143332,15365,0.008,0.115
Z,B,2559889,27528,1351231,49795,0.109977311177217,3412,0.0911304693191868,0.567389847900618
SNMP,B,2555555,2400,2156842,127605,0.0309089916692074,28003,0.00933333333333333,0.0638888888888889
PLUG,T,2555549,10594,1669897,209571,0.0663687789412429,2840,0.0614918847315049,0.520255727992966
IONQ,B,2540815,15747,1849730,58546,0.305183446940432,4174,0.158081104628218,1.23129551097627
NUGT,B,2534236,6192,1912819,299216,0.316709470083802,4250,0.0197931034482759,0.474292548723792
PHUN,T,2522721,7232,1790731,175739,0.0659804434500445,9862,0.0189298502430465,0.119238446992246
MMAT,T,2515762,600,1688508,26700,0.0126100430860681,10012,0.003,0.07
KOLD,E,2501389,177060,1842709,452563,1.95343967054728,12665,0.008,0.0898078236459282
LAZR,T,2499652,4698,1112157,14575,0.035328710257655,3692,0.0825819045666847,0.427380708355906
BNGO,B,2499218,2819,1260004,34641,0.0264603708973234,7879,0.007,0.0766666666666667
BIGC,B,2497098,2200,64323,9113,0.112677559364966,9762,0.0452222222222222,0.956111111111111
MRO,T,2495953,1220,1936063,63091,0.00892269543132583,16400,0.009,0.102903225806452
DRIP,B,2492639,11350,2262183,204401,0.0651076360372838,7520,0.007,0.07
ATER,B,2488437,9695,1861575,97784,0.122016826053847,6200,0.0262832702102651,0.131174611466632
MRAM,T,2483085,43188,1707962,416545,0.108526368638521,4483,0.0495276784987347,0.370669664146059
FB,T,2473361,7036,1180218,74931,0.0616396126883521,3392,0.155819641843331,1.30755296981786
PSQ,T,2472056,13700,2420656,0,0.0480025263016878,9100,0.002,0.02
BAC,B,2440337,17009,1908905,338698,0.0327658638101656,4224,0.0194996534996535,0.205750476520198
TNA,B,2437495,178157,1521925,407351,2.38234609782405,2920,0.0576673760381337,0.52202821479159
GGPI,T,2437009,10917,1796943,140426,0.0399271347230955,5373,0.0195481153770261,0.264666880891514
LOTZ,T,2436034,4900,2063474,132596,0.0660895897047633,17700,0.00292307692307692,0.0349358974358974
BFRI,S,2435497,26096,2056869,214606,0.144181355746787,12290,0.0334202288835996,0.208827092317556
BTB,T,2388336,6165,2043838,127317,0.0325573966761948,10426,0.005,0.121557613142381
QQQ,S,2374827,70224,1870075,366857,0.128119060157231,1628,0.0210677344474016,0.264614732694307
SPXU,B,2358328,54178,2240150,62200,0.601215609501129,3639,0.0111574059499449,0.11
RLX,B,2353720,3600,1938181,266886,0.0176143493258954,10674,0.006,0.0927777777777778
BTTX,B,2351957,26566,1500350,66319,0.192509121395351,5580,0.109197395242874,0.751488413273444
ITUB,T,2342736,0,2338862,0,0.0,19590,0.0,0.0
PLTR,T,2337053,3409,1849771,62571,0.0132470908061046,3451,0.020788953100689,0.222079721419575
BBD,S,2336312,0,2322612,0,0.0,12700,0.0,0.0
BCLI,B,2328653,2023,1964510,47977,0.434556195536539,34543,0.00834650455927052,0.248051334008781
AUY,T,2320918,0,2238545,0,0.0,10963,0.0,0.0
GOVX,B,2317181,24844,1180046,196986,0.361984532130712,8271,0.0152216937155715,0.156744703532901
GLDM,B,2306389,201,2265144,244,0.0072245683866479,45752,0.002,0.02
PTON,T,2303042,11961,1221876,23164,0.129142323841886,4228,0.102650521833611,0.833275490008135
IINN,B,2293151,4439,1426759,67703,0.245204777865384,9387,0.0338073633320937,0.330263997809554
X,T,2291862,1960,1774754,250162,0.0137078198296868,5382,0.013,0.132857142857143
CLF,T,2266952,3540,1689273,52110,0.0252887765462405,5500,0.0119344262295082,0.0953846153846154
BAOS,T,2255912,11765,1565815,304292,0.148307184471765,13197,0.00574623803009576,0.100802097583219
FB,B,2253952,6770,1194580,48157,0.0581250439739996,2719,0.223391879364026,1.79676038836949
NCLH,S,2253922,2526,1801166,445712,0.0212332842828187,10827,0.0214,0.197571234735414
VXX,T,2246677,70491,1382548,727194,0.0495530927613669,4381,0.0188712984727281,0.190056342058728
RIOT,T,2236317,5015,1505996,41316,0.0472531771681626,5857,0.149905320390856,1.13099252146358
CBAT,B,2229395,1425,1839768,65562,0.0105113712625867,6418,0.002,0.026
VEA,B,2223953,177909,2018262,25676,0.704094643544849,1608,0.018,0.18
RIG,B,2220347,2541,1930185,136981,0.00823694963616569,14200,0.008,0.09
BGFV,B,2217185,25695,1286591,85707,0.57779750136505,5811,0.164346928683302,2.10504529439787
UNG,B,2210959,156958,1805043,217757,0.508877048008034,2652,0.01,0.104849762783342
