symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WWR,B,17726791,196687,14043266,2201022,0.187149134105562,1000,0.014055677756034,0.194925505412766
WWR,T,15006657,168117,11100029,2850071,0.131058166173503,1497,0.0120618745411983,0.169205352353643
OPTT,B,11071580,48897,8811962,912147,0.195551721979666,5900,0.00428437580586155,0.061980020962803
AAPL,B,10795595,89022,9150095,919718,0.0638850997616746,500,0.00744920989458753,0.101266560275028
AREC,B,9978436,41481,9123875,283169,0.0228765523197522,300,0.00278587787179673,0.027296593621176
AREC,T,9460993,36748,8642088,237421,0.0202663278283131,700,0.00350321105910526,0.0285757048002612
PLTR,B,9221839,70741,7917205,800457,0.0398283649816798,380,0.0072557293980167,0.0626436318504114
OPTT,T,8269671,40117,5390497,686882,0.0238708756621763,5300,0.00329443051876407,0.0475463012091895
SQQQ,B,8247130,606089,6982201,540528,0.447603462985399,878,0.00696734628290871,0.0505046482337488
TQQQ,B,8059593,263266,6497719,488887,0.782335375074695,500,0.00838648732591673,0.110287230059409
SUNW,B,7827660,15058,7245319,134910,0.0338552882829429,1100,0.00782915641222081,0.12838297841086
GRNQ,B,7662089,177174,5861957,1493131,0.0837160645029598,2800,0.00104616930249359,0.0103330059715308
IAU,B,7628053,72028,7493663,562,0.0958850633309557,1773,0.005,0.05
PPSI,B,7242957,64982,6180161,381228,0.0563223784015088,1700,0.00805658779181097,0.0604935853330566
GRNQ,S,6575524,126237,5122307,1273227,0.163086604001297,821,0.00207282241893676,0.0239205136507084
SLDB,B,6221299,54516,5395421,414196,0.0686431329655156,1500,0.00407699076110867,0.109783067057594
AYTU,B,6199341,8913,666748,75092,0.25504079152201,11800,0.0109639183172117,0.0580010547466939
AAPL,S,6145553,22911,5240114,686078,0.0177526968197032,710,0.00694406365007173,0.0951198251722314
XTNT,B,6021195,105653,4337374,585581,0.780659405580225,1100,0.00573414578143022,0.0824751526285063
SLDB,T,5989352,62473,5228007,341732,0.0791822589594416,1600,0.00836511467069904,0.0768708154816677
PPSI,T,5911380,53763,4928178,342496,0.0695085788432745,8700,0.0160603238529536,0.0937348517551064
IAU,S,5797598,48318,5742352,6928,0.0506266354204691,2002,0.005,0.05
SPXS,B,5685690,200320,5025683,446334,0.201900242971355,1629,0.00503060378193078,0.05
NIO,B,5663091,25941,4569461,857232,0.0250087219382226,421,0.00592698772963652,0.056187094949625
NIO,S,5597864,4846,4684592,687479,0.00437869688944968,4300,0.005,0.0651083224438446
SUNW,T,5202903,10306,4775433,114256,0.0219467821635635,2300,0.00257924428210792,0.0451869561029262
C,B,5064597,3165,4426913,198062,0.00655829199834014,2350,0.00544692737430168,0.0650320512820513
SQQQ,T,4646176,269237,4021927,245182,0.252228216868528,1050,0.00583495675998739,0.0519540536325937
AAPL,T,4641223,45061,3782577,513256,0.0328711696432393,581,0.00565341910071147,0.0960433676478998
CBAT,B,4550328,6199,4021116,75282,0.0309328144316982,1800,0.0127386698057681,0.118690079131515
SQQQ,S,4143467,318374,3329047,420980,0.183152670572425,1270,0.00473172046354752,0.04
SPXS,T,4113677,81970,3928224,63933,0.0864890550753705,4968,0.00501301913813306,0.05
AMD,B,3894124,33176,3337122,256619,0.0794157033388028,579,0.00839097991912904,0.0901854392562759
TQQQ,S,3772520,185082,2714135,394575,0.585555950602618,500,0.00668791048398312,0.107574602589674
PLUG,B,3749511,16006,3169210,365779,0.0457995346809042,465,0.00574348355663825,0.0681165825138971
XTNT,T,3661027,99934,2872060,497906,0.111342061408414,1300,0.00202003325520364,0.0210968207223992
GE,S,3589848,107403,3112207,362688,0.0748776115198168,209,0.0050832148457529,0.05
NIO,T,3551214,12844,2930725,350403,0.0122216607915815,1100,0.00577300062939015,0.0640593879481178
PLTR,T,3261188,22630,2648730,380322,0.0143733366855839,924,0.00812111183510727,0.0662416380561817
CBAT,E,3213924,5705,2903574,115205,0.0350093232745503,2303,0.0111554009712561,0.111928484709279
NKLA,B,3210052,15922,2774230,72376,0.0671299777481674,1100,0.0274943530407479,0.238381174674196
GRNQ,E,3107995,52762,2286951,639919,0.0346196378133056,1300,0.00206866428884778,0.0205912758206336
RAVE,T,3104649,9865,2729705,178786,0.0109677526946873,600,0.00112164216928535,0.0186163203243791
SH,T,2715874,8584,2675190,0,0.0342322500433551,8000,0.006,0.05
TZA,B,2709893,278534,2277432,105637,1.06329222681554,1000,0.00595280563576624,0.0502296099753425
RAVE,B,2699034,10620,2472342,90239,0.0118071498852083,500,0.00108474576271186,0.0174387947269303
NCLH,S,2691005,3780,2486321,188304,0.00990435206789711,1600,0.005,0.0539941265742949
UVXY,B,2678507,320408,1552828,698476,0.53446343338322,1100,0.0065565331974952,0.051892794881859
CRVS,T,2641288,18570,2379630,101571,0.035608069628445,950,0.00121809369951535,0.0195110393107162
CRVS,B,2542633,20463,2263762,109534,0.210171548895756,850,0.00322425171936986,0.0300771678551804
QQQ,B,2532464,62497,2235133,103486,0.0548466184643586,409,0.01168247788843,0.100443051557461
CTIC,T,2501303,6073,2191508,227113,0.0500180670722718,1765,0.003,0.0577947012188093
CTIC,B,2429310,4900,2118409,195330,0.0491839115326623,2000,0.003,0.0530208333333333
SH,B,2316884,46021,2142142,36953,0.159050156378008,11130,0.00301014115472546,0.03
SPY,B,2288918,130903,1948377,137828,0.0570905001777643,268,0.0084797613683694,0.0777332283587784
TQQQ,T,2262658,72394,1823543,142842,0.237145336128654,589,0.00734225930577699,0.122077327425886
AAL,B,2230869,7260,1687234,117050,0.0114146417217713,1800,0.00837980481699338,0.0587222097164161
XSPA,B,2141506,9666,1903312,104778,0.0797637454848147,1800,0.00419286790557509,0.0419286790557509
DPW,B,2099742,8700,1659651,189538,0.0612540398735226,2600,0.003,0.0795785036880927
SPXU,B,2080686,173909,1762957,66820,0.160372573475129,1702,0.00546842889820635,0.0500011138958507
NKLA,T,2048404,9019,1607767,35972,0.027173736873262,1100,0.0166175928133194,0.111286990755447
DPW,T,2000983,6854,1637024,234586,0.0393421527676601,3200,0.003,0.0537590494176896
SPXU,T,1928989,169066,1411993,324230,0.16766136291792,2700,0.00584162933631848,0.05
TSLA,T,1924216,7440,827511,14590,0.0314240293196638,644,0.0885665869004477,0.734657632670129
TSLA,B,1869594,13527,1029198,18699,0.058329874534226,776,0.0932626230286614,0.802099817808334
SUNW,S,1852402,2424,1763244,16554,0.00665540653420769,2185,0.0108135410561343,0.0960650310176695
PLL,T,1800204,3191,1287933,2283,0.0458651526689945,700,0.0645708840565745,0.513756100172379
TPYP,T,1774829,0,1774629,0,0.0,40000,0.0,0.0
BBBY,B,1763754,25823,1414588,222628,0.0554296556990925,1000,0.0217759715867846,0.116907653498633
AAL,S,1760468,1696,1501069,96995,0.0026018860690195,1964,0.005,0.05
AMD,S,1740850,13662,1359054,233621,0.0356137377294372,661,0.00529884198729922,0.0939614584530761
QQQ,S,1703747,86911,1403061,134760,0.0777522450829902,396,0.00658898742811013,0.085501617739359
PLL,B,1679419,4057,1194925,13160,0.0585360999610461,825,0.0898585097218804,0.601292169168923
ENLV,T,1673104,32000,1064636,301665,0.111591691537539,1600,0.0178343949044586,0.3
ARTL,B,1666975,1850,1633378,15750,0.0155779930724193,2050,0.002,0.0687096774193548
DKNG,B,1653172,12884,1185503,39200,0.0727675586629716,648,0.0551789503216737,0.366680282789236
IAU,T,1652314,3032,1561582,800,0.00237254080937965,36766,0.002,0.02
GNUS,T,1648971,800,1547084,900,0.00531695710544855,750,0.001,0.01
PLUG,T,1617253,18488,1306371,193453,0.0586216182024723,1100,0.00546113488162546,0.0825157274320559
AMD,T,1615542,10096,1329691,71917,0.0255200931720849,858,0.0064044725597136,0.100398954059502
ARTL,T,1613003,2312,1547116,38288,0.0196184916163193,500,0.00102076124567474,0.0273010380622837
AXGT,B,1585322,2360,1453114,38780,0.0202365239192345,1504,0.00755345911949686,0.0479979035639413
XTNT,E,1568882,6676,1291741,132012,0.157450568821267,1450,0.00306783493499152,0.0907398461722939
UAL,B,1530749,33941,1169540,150679,0.125705231910127,1100,0.00511454904286931,0.0781298827669948
HYLN,E,1501667,42336,905960,66591,0.354067984138826,445,0.0502432884061327,0.461265285896071
OPK,B,1464114,4659,1146029,245926,0.0158848239774974,334,0.004,0.06
GNUS,B,1446666,405,1267761,800,0.00283154678412495,1896,0.006,0.02
BOXL,T,1426087,4100,991489,98498,0.0436501248867012,3800,0.004,0.0425
GE,B,1415044,12822,1198178,109648,0.00736947805652987,667,0.005,0.05
SPY,S,1403311,88359,1210277,83363,0.0361069392069707,230,0.0081990975652284,0.0787307486369105
XSPA,T,1360636,17730,1067127,190281,0.412559787546534,1790,0.005,0.0511903848612709
LAC,T,1360166,2800,1127195,65172,0.0478264383607269,1200,0.007,0.129181818181818
ENLV,B,1353104,31260,898666,239715,0.107408538709076,1040,0.0365942320155541,0.324892417368762
LTHM,B,1338598,1700,1225703,1200,0.00983244113600176,1000,0.015,0.0645
UVXY,S,1337380,206069,642466,344413,0.357363256945677,1661,0.00725217372611843,0.0500278864719261
FCEL,B,1324455,22023,727238,281657,0.0263027049964987,2700,0.00552184867994167,0.0504878048780488
MARK,T,1320918,200,278118,50800,0.0293457691593713,5900,0.002,0.02
PTON,B,1312016,3782,1034716,19615,0.0382277086217618,894,0.0357205822124293,0.295761452684949
BA,B,1303942,4456,1009609,9441,0.0402273076340336,704,0.0445139355667785,0.385291946830873
LAC,B,1295140,2478,1165895,17760,0.0483225133083292,1000,0.0333940934801476,0.198765352795733
F,S,1288921,23184,1047392,215342,0.0191549864530642,462,0.00523893805309735,0.05
CVV,B,1287677,12460,719806,78919,0.70502315676625,600,0.0167898042414356,0.140163132137031
TIGR,B,1286886,0,1153161,0,0.0,1994,0.0,0.0
ITRM,E,1280011,1300,935748,62200,0.0530806012657412,33600,0.004,0.0668
BBBY,S,1271011,8468,1094106,130294,0.0162980113934514,1210,0.005,0.125641422066208
SPXU,S,1263456,119855,897001,246265,0.0943137163538903,14700,0.00427872568857214,0.04
PPSI,S,1260568,16259,938523,259346,0.0150389106630571,4190,0.00676572511052793,0.0697369822656191
SPI,B,1238948,1515,1058242,9450,0.0215148704453177,1200,0.0426214285714286,0.178992063492063
AAL,T,1193942,1850,988664,16350,0.00250224639848342,1401,0.006,0.0722727272727273
UAL,S,1126295,6741,920888,161935,0.0233549883378336,1244,0.00552264808362369,0.0865565912458772
SDOW,B,1122083,77405,934755,87502,0.659027292862979,1233,0.00603379264674976,0.05
AQMS,T,1099694,1000,1061527,8652,0.0171973320139887,8200,0.002,0.0375
INPX,T,1099529,1600,761664,45417,0.0922176412263845,2200,0.003,0.034
WWR,E,1093609,7020,927435,95784,0.0336151042649488,500,0.0138571428571429,0.14860119047619
JE,B,1093543,100,1032928,0,0.000953125297851656,1600,0.008,0.14
SDOW,S,1092839,116196,778294,195579,0.729150914814867,1922,0.00543195761950975,0.05
FSLY,B,1091785,4682,807467,18081,0.0520372278049144,800,0.0800063577005011,0.544971454914778
FCEL,E,1078476,21587,921689,77266,0.0252081288774445,1143,0.00343243243243243,0.0300643500643501
ADTX,B,1073855,500,167476,52974,0.0661098104847198,6250,0.0133333333333333,0.0266666666666667
ENG,B,1069597,3300,940597,74200,0.716843872411863,2600,0.002,0.0354838709677419
TZA,S,1055998,49082,862361,140360,0.202563599524474,3040,0.005,0.0521903153629764
SPCE,T,1042888,5402,846398,101340,0.0298196728724631,980,0.0105555555555556,0.167296946068876
SPI,T,1035541,1000,912371,4900,0.00950189093518793,900,0.0164,0.112
CEMI,T,1029270,8450,812376,120227,0.174586149245083,1500,0.008,0.0611313628899836
ABEV,B,1027412,19606,902351,78855,0.0208324299234434,7100,0.003,0.03
AYX,S,1006377,2511,903945,24138,0.0307586702750609,59357,0.0351887183741186,0.940078805474907
IDEX,B,1004231,100,827077,2400,0.0122010736944851,7705,0.0005,0.0059
GE,T,1004101,1797,770595,238,0.00189742902063309,2100,0.001,0.01
LEVI,B,990773,1800,518660,11900,0.019806283856458,1300,0.0141590909090909,0.0886363636363636
PHUN,B,989965,2000,641817,33800,0.0173373562659009,1106,0.007,0.0483333333333333
AREC,S,985623,3520,783677,197526,0.00194126140077452,300,0.00278977272727273,0.0311505681818182
ITUB,B,965154,2325,949240,3789,0.004788486862327,8725,0.002,0.02
CVV,T,957165,13115,627980,94795,0.0410314329246354,1899,0.00387838353030881,0.0456500190621426
TNA,B,955909,11236,854714,44992,0.142648663409398,900,0.00647977638934561,0.0631131642770612
IBIO,T,943397,2616,883938,21533,0.0628233923837321,699,0.003,0.0425
CHS,B,939708,2200,847308,90200,0.0678781895035636,45138,0.00959090909090909,0.0145818181818182
T,B,939258,50612,735185,125145,0.0747613480511845,428,0.005,0.0501945373900864
GEVO,T,930617,100,755498,1300,0.00016027747236015,3500,0.001,0.02
CTXR,T,925473,0,12600,0,0.0,43299,0.0,0.0
PINS,B,923227,34991,574947,174710,0.170236099521313,418,0.00813015807750702,0.169350283658773
NNDM,B,912311,2880,750087,93158,0.0183523958414378,3220,0.004,0.0538641358641359
GEVO,B,911741,400,833744,12100,0.0006411098894406,1490,0.001,0.02
SDS,B,905737,41761,850376,11800,0.179850042637561,1200,0.00603979477734658,0.05
NAK,T,902798,700,742870,14300,0.00347796761637993,1021,0.002,0.0366666666666667
INPX,B,902558,2300,826428,28500,0.0882501923845323,2200,0.002,0.0211111111111111
WWR,S,902504,8305,642653,129171,0.00797570015660328,1900,0.0623750978856695,0.353963670432934
TNA,S,901841,56359,677002,165556,0.67159274011963,1300,0.0120260872368654,0.0650367318972584
BAC,B,901290,9258,800132,13248,0.00657873324186689,620,0.005,0.05
BOXL,B,885647,15898,671588,145961,0.175721044464769,2900,0.004,0.0402083333333333
AQMS,B,882818,5500,827318,16300,0.365822950946395,6600,0.0200833333333333,0.06355
AXGT,E,880338,600,864638,6200,0.00498645640329815,1600,0.002,0.0325
DARE,T,878990,0,120490,0,0.0,1900,0.0,0.0
CBAT,T,878436,400,810113,8200,0.0013841644664219,400,0.002,0.0125
ACB,B,871139,3400,388560,349058,0.028142257943218,311,0.005,0.05
NCLH,B,868556,39369,559537,194819,0.129009283489406,1437,0.0076764705882353,0.0611655011655012
CREG,B,867889,1660,762676,7274,0.190550082791466,1582,0.0487770700636943,0.287997169143666
EXPR,T,842263,900,782916,3900,0.0632599985942223,3502,0.00102222222222222,0.00445555555555556
KOS,T,840691,772,681445,14948,0.000989704255343698,1000,0.001,0.01
DKNG,S,836004,6578,607385,45976,0.0448049269348059,742,0.0339327294288304,0.180365946496938
OPTT,S,830044,2262,587609,190097,0.00134080854646587,17700,0.003,0.0333333333333333
TZA,T,825461,28085,611733,165123,0.103586533924806,1400,0.005,0.05
HIL,T,823570,2600,635322,41082,0.149884715600037,1090,0.002,0.0520300751879699
NNDM,E,823113,2000,672688,106000,0.00781525696631636,1400,0.002,0.022
GDRX,B,819223,330,403150,1362,0.0170283898723975,961,0.039,0.446666666666667
SUNW,E,812518,1000,748762,12000,0.0108107763379784,1200,0.003,0.0621428571428571
ITUB,T,812096,6800,792396,8400,0.00928636979417034,10300,0.001,0.01
HIL,B,808548,2000,652906,32504,0.21064279702255,1300,0.002,0.0547252747252747
NAK,B,801507,1000,492377,155233,0.00438499168503612,881,0.00333333333333333,0.02
F,T,794642,6186,758630,19208,0.00460048229719606,1500,0.003,0.03
TRVN,T,790924,2377,506317,172430,0.0285484545385882,2162,0.005,0.0521505376344086
SOL,T,789995,4316,667292,24333,0.0341731460514022,3200,0.001,0.0144763670064875
CEMI,B,787149,3919,677090,58231,0.0655147286824703,1650,0.003,0.0529830485806948
BAC,S,786697,32990,705738,47968,0.0234554601726182,166,0.00405967499776268,0.04
SPXL,B,780984,36621,695374,40714,0.474991189062373,500,0.00544079165286519,0.0576832322998761
IBIO,B,778563,500,277763,6000,0.00763705189019055,4545,0.003,0.035
HYLN,B,773444,5996,544277,13792,0.047885031941813,325,0.0519393733633258,0.922177004710988
SDS,T,768226,55126,653648,48252,0.252404761671459,2000,0.00502790697674419,0.05
GSUM,B,763872,5250,619329,89843,0.0245281441625219,4800,0.002,0.0238834951456311
UPRO,B,760348,62510,588606,84537,0.784575337646248,520,0.00610180595005682,0.0866903855974866
CCL,T,754300,13513,419651,198582,0.026552710859002,1368,0.00652542372881356,0.0519045400795499
POLA,B,746683,1800,657363,2600,0.145794295451103,2360,0.0190454545454545,0.142424242424242
CCL,B,746164,3056,577142,127904,0.00504649490828891,1700,0.009,0.0570677148608105
GSUM,T,740233,3002,552066,133449,0.0197096611899027,1442,0.002,0.0226943802925327
SOL,B,738632,1595,638880,44089,0.0136473005866046,1550,0.00253511705685619,0.0407625418060201
AMC,B,733822,3561,477693,191850,0.0294518623871756,1051,0.004,0.0449951969260327
ESTC,T,728958,100,540798,0,0.0227790432801822,20600,0.01,0.25
POLA,T,728235,900,627049,9000,0.0297296807580882,1400,0.01625,0.075
TOPS,T,723555,826,635314,39975,0.193669106489569,242,0.00452091254752852,0.03
IDEX,T,720738,1700,645379,1200,0.0181897944553227,2845,0.00129411764705882,0.00270588235294118
LBRT,T,717153,100,679557,36538,0.00552699939203007,38738,0.01,0.06
DUST,S,714871,47003,497927,168441,0.582418020299774,1640,0.005,0.0537954540236671
SESN,T,713853,1200,590923,88740,0.0222438001755888,2300,0.003,0.0367857142857143
JE,T,709829,500,646689,1600,0.0208602778589011,3303,0.001,0.06
DUST,B,707650,42046,574770,70634,0.537564568930669,1200,0.005,0.057159829800493
ABEV,T,705966,3000,699166,3800,0.00141804480927061,13600,0.001,0.01
ADES,B,705726,10726,479548,127214,0.128050236378396,1300,0.001,0.0271331344396793
SPY,T,704972,32988,580770,46896,0.0143447021299603,480,0.0104467007267302,0.117239425996706
UAL,T,704537,3023,562040,40597,0.00798274811459064,1100,0.00482296798029557,0.0863268564130633
AYTU,T,692743,1400,497643,27600,0.0513517221372685,8200,0.003,0.04575
BBBY,T,690037,5380,567540,44323,0.00761027785326684,6141,0.00230201342281879,0.0322706935123043
GRIL,B,685319,1900,538589,126700,0.0857720127794146,1760,0.002,0.0405882352941176
NNDM,T,680339,1200,578161,62597,0.0134568730157745,2530,0.003,0.04
SPXL,T,678534,36264,599471,21067,0.553610526417551,535,0.00500140944326991,0.0636321155971138
TAN,B,668792,700,564107,45200,0.0254694385389105,515,0.02,0.14
APWC,T,662953,3260,432408,32734,0.16774348105039,2500,0.002,0.233214285714286
AMRN,B,656395,8901,574959,50099,0.0815961180287408,2500,0.00378714859437751,0.0420481927710843
SLDB,S,646393,1192,593007,24695,0.0177157414140509,1700,0.0184514731369151,0.139904679376083
SLV,S,644354,20704,623411,0,0.026200233347453,560,0.00653375342562227,0.05
FSLY,T,643456,5238,429705,20937,0.0684396247752426,721,0.0140842721946823,0.281132942767012
CHS,T,642523,0,550507,0,0.0,116364,0.0,0.0
TRIB,T,641700,300,612900,500,0.176470588235294,7800,0.001,0.05
SLV,B,637346,46423,553765,29900,0.0645325406400862,679,0.005,0.0546728971962617
GPRO,B,637211,8558,518482,71406,0.0309555937053594,353,0.002,0.0205197505197505
MGM,T,627123,1365,565859,35000,0.0112419700214133,1500,0.001,0.01
TBLT,B,626330,800,575479,1000,0.10693918462304,14400,0.0007,0.0145
HTZ,T,625522,1900,383570,10274,0.0125616898700355,2566,0.002,0.0283333333333333
PLIN,S,623337,1100,560586,61651,0.916666666666667,30336,0.00527272727272727,0.0300909090909091
OPK,T,619927,1910,394264,52902,0.00957300701391849,747,0.004,0.04
NBY,T,615985,0,591185,0,0.0,11600,0.0,0.0
VISL,B,609628,2501,545612,39515,0.0404939595831565,2500,0.003,0.0354166666666667
SQ,S,600214,1003,352333,600,0.0137981226489085,515,0.0541929824561404,0.499529892692897
CEI,S,598640,0,595560,0,0.0,1500,0.0,0.0
CETX,B,598215,400,324484,10500,0.0675375307207386,7208,0.003,0.035
SRNE,T,593891,4245,400620,66415,0.0271910925427091,1400,0.005,0.0655744680851064
CREG,T,588392,1358,468920,4900,0.134608395456187,10811,0.00884408602150538,0.108337813620072
MVIS,B,586386,1564,521341,26100,0.0418398216921974,486,0.004,0.04
VISL,T,584182,700,534892,28624,0.0294698664606311,1449,0.003,0.03
VVR,T,579600,0,393400,0,0.0,75000,0.0,0.0
ENG,T,577753,1300,527433,10900,0.0909345271404589,4900,0.001,0.0253846153846154
ENDP,T,574460,1320,489400,77540,0.00621348489479502,1500,0.002,0.02
DAL,B,569602,2968,453342,39116,0.0120914672192485,1000,0.0101661319266953,0.0767895722159041
SPCE,B,565907,3392,476078,40195,0.0143735700405681,800,0.0197558737845144,0.132488891013254
ADMA,B,564235,3680,469112,12035,0.0550535701332339,1185,0.004,0.0466911764705882
PECK,T,563154,3424,394338,4426,0.0323384964110314,1122,0.022830023364486,0.13263726635514
PG,T,555011,334,335902,36940,0.00231404930167385,8172,0.0166153846153846,0.164220374220374
MSFT,T,553593,5367,414996,36729,0.0143167786694393,550,0.00933333333333333,0.128673700821844
MRO,B,553448,8225,484671,7962,0.0125721150728069,399,0.005,0.05
BAC,T,552806,2055,472991,19500,0.0017984599644778,900,0.002,0.0226954177897574
SRNE,B,547432,2540,432971,33038,0.0181004399372489,1450,0.005,0.0928888888888889
BA,T,546988,1600,382685,1795,0.016352364372171,760,0.0484,0.471
ADES,T,545136,9993,411201,71705,0.119299460388711,2200,0.001,0.0250535374762334
JETS,B,540337,0,538405,0,0.0,900,0.0,0.0
BB,B,539026,6700,281500,191339,0.0576897558792248,5822,0.003,0.03
BA,S,538996,5226,408002,19994,0.055467412512933,625,0.0283680841199617,0.279279376595073
OXY,B,535484,1459,420676,45049,0.00220020342264793,1300,0.005,0.052635046113307
SWN,T,534554,1,525053,0,1.78257885683218e-06,2600,0.001,0.01
UCO,B,531126,58125,456148,14782,0.521330666439839,400,0.0043042129566919,0.0642589546487294
GT,S,529074,5180,497994,25900,0.115623742542407,1412,0.003,0.03
BIV,S,527255,0,526755,0,0.0,51444,0.0,0.0
OXBR,E,526425,1100,446691,7900,0.0157306905773163,1200,0.001,0.0227272727272727
NCLH,T,522488,1480,419278,28251,0.00484182257889338,1400,0.005,0.0838888888888889
DKNG,T,522462,3150,388242,9590,0.0284394951305218,821,0.0307985347985348,0.265824175824176
WPRT,B,520956,7900,315953,161920,0.131456372239804,2400,0.002,0.02
CCL,S,519348,46174,387664,85040,0.0763951182835432,1220,0.005,0.05
F,B,516301,17447,449352,32301,0.0105457869210443,694,0.005,0.05
RKT,B,512499,29726,374268,34493,0.494393265414285,377,0.00572224143959593,0.0993628728573505
GPRO,T,507366,24182,404033,75761,0.170677059684346,210,0.004,0.0466666666666667
INO,T,504616,4014,162482,172155,0.0406944343689409,2000,0.005,0.0873595762667873
PINS,T,500007,2171,348829,113104,0.0193065984375662,1100,0.0075,0.134937989893733
PHUN,T,490319,800,441679,2000,0.106816594212019,2911,0.002,0.0283333333333333
HAL,S,489798,1041,234028,187264,0.00285202071481684,2763,0.00472727272727273,0.04
APM,B,488124,574,397229,9340,0.0390185297488489,2300,0.003,0.0869540229885057
MRO,S,488116,7171,458745,20200,0.0110307019780509,2457,0.004,0.04
XOM,B,487680,65941,318979,83445,0.0778292712153138,600,0.005,0.0522149920076829
ITRM,B,486593,400,439490,4400,0.00361121643825723,3900,0.001,0.01
SALM,B,485307,400,461278,3800,0.0223663609930664,11600,0.001,0.0225
WFC,T,484606,9390,417297,12903,0.0121678297230351,1199,0.00489774632147513,0.0405102040816327
IO,B,483898,4000,372589,46202,0.18071744826963,10300,0.001,0.0285
UVXY,T,482888,36561,310694,20746,0.0584536570829855,1400,0.00927677893715815,0.0580843831199356
DAL,S,482124,2394,312586,156700,0.011453963412014,929,0.005,0.0585165769137372
COTY,T,481930,23205,398225,11600,0.0861628461747572,3523,0.002,0.02
M,T,474137,3878,311435,59460,0.0104915242344739,2077,0.004,0.04
GNUS,S,468200,3000,461100,4100,0.0283064851925236,1127,0.005,0.05
NBY,B,460936,0,450831,0,0.0,6900,0.0,0.0
TNA,T,459814,20578,363229,39580,0.227925477430789,855,0.0137302625673807,0.0732297533501651
OPGN,B,459032,900,418205,28856,0.140780673225947,3190,0.004,0.04
AR,B,457805,2080,385010,50310,0.00694141250897412,3500,0.00433333333333333,0.03
QID,B,457162,10400,445162,0,0.0599096008058487,1450,0.003,0.02
CLSK,B,455971,677,407539,3000,0.0238334037386784,1021,0.0173297966401415,0.11263483642794
TEUM,T,455098,0,359214,0,0.0,3150,0.0,0.0
PEIX,T,451899,3366,299766,102619,0.0597773313445914,1000,0.005,0.111270480421366
OEG,B,448290,700,399899,30391,0.00212224752076013,500,0.001,0.0285714285714286
LAC,E,448018,2360,351951,31540,0.0420330074109884,400,0.002,0.0502551020408163
YRCW,T,447062,200,387364,11895,0.0113026278609777,2635,0.001,0.01
ADIL,T,444038,800,371036,24333,0.0232288037166086,2600,0.001,0.0225
IPOC,B,441451,299,344596,400,0.00102744903990213,829,0.00466555183946488,0.0233779264214047
TOPS,B,441073,100,376973,11300,0.0332115576220525,1937,0.001,0.01
GLDG,T,439800,200,391900,21200,0.0424178154825027,7900,0.001,0.075
BRQS,T,439625,1150,409835,2600,0.437789009564645,1415,0.0125,0.0595
SPWR,S,437811,200,226689,900,0.000857015319993959,15406,0.002,0.02
AMTX,T,437275,500,389431,8100,0.0336267727516645,2689,0.00425,0.0675
TRVN,B,436903,7388,348089,69406,0.0817916086121751,970,0.004,0.04
CMRX,B,434815,230,347185,41400,0.0151845249884466,8300,0.001,0.01
APM,T,434741,200,402588,700,0.0193468142159498,1177,0.002,0.04
NOK,B,434361,11158,407575,9728,0.0206935591640586,950,0.00577369439071567,0.05
SSO,B,433863,23136,333202,72588,0.415055667946121,532,0.00656574627097806,0.0802479475901938
MVIS,T,431390,100,365546,27800,0.00335064499916234,509,0.001,0.01
UCO,S,431356,49868,376712,2830,0.412435096404065,563,0.00609764232918122,0.063423164625408
RCMT,T,430114,554,95107,1300,0.0520562100592573,2500,0.002,0.0689867841409692
GDXJ,B,429658,5897,334509,62541,0.0413575636040404,525,0.005,0.0891754807094741
ENDP,B,427290,2940,368718,45423,0.0221569904793434,2600,0.003,0.03
VXRT,T,425870,400,317897,22300,0.00394146918263783,1700,0.001,0.0325
FNGD,B,425360,11763,329745,37952,0.720014578863452,2824,0.003,0.0382703373575539
CBAT,S,424244,100,404978,1846,0.000865441201924741,3250,0.001,0.02
XPEV,B,422760,550,361677,300,0.00472211219735559,355,0.036,0.14
PIXY,T,422208,0,393119,0,0.0,5200,0.0,0.0
KOS,B,421931,200,365929,1900,0.000256400066151217,1393,0.001,0.01
PACB,B,412749,7635,312491,55080,0.0829401825087442,700,0.005,0.0637510539147766
IPDN,B,412065,650,340115,10300,0.105691056910569,1900,0.001,0.0323076923076923
ET,T,411355,2646,94913,171884,0.00757997929940144,3220,0.002,0.02
SINT,T,410228,1000,366406,25002,0.0869427997464413,5358,0.004,0.0466666666666667
OXY,S,409998,1225,310214,74059,0.00209748465907158,1274,0.005,0.05
DDD,B,409660,4195,361607,19026,0.0288894627673439,1000,0.004,0.04
PBP,T,402307,600,300200,10207,0.176470588235294,27800,0.0166666666666667,0.116666666666667
RNST,T,401182,600,360721,815,0.0305997552019584,1300,0.001,0.03
PRTY,T,396400,4870,293045,77223,0.0953943268145374,3400,0.004,0.04
CHNR,B,395933,1600,352433,20700,0.0405104314360948,4100,0.001,0.020625
BE,B,394478,2467,343530,17130,0.0420417671729843,800,0.00808509632080526,0.110298944388892
PEIX,B,394356,5237,311441,53708,0.0944200896482774,640,0.005,0.102817689950037
HMHC,T,389826,500,321735,10791,0.00462787458433729,600,0.002,0.03
