symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AREC,B,9978436,41481,9123875,283169,0.0228765523197522,300,0.00278587787179673,0.027296593621176
AREC,T,9460593,36748,8642088,237421,0.0202663278283131,300,0.00350321105910526,0.0285757048002612
SUNW,B,3786680,13308,3509117,127501,0.0232030212049252,200,0.00315246468289751,0.0295483919446949
OPTT,B,3577299,22613,3063814,346731,0.0105544480793313,200,0.0012741785698492,0.0140773006677575
RAVE,T,3104649,9865,2729705,178786,0.0109677526946873,600,0.00112164216928535,0.0186163203243791
OPTT,T,2764285,21174,2211412,297815,0.00988280562648745,300,0.00105100595069425,0.0141088126948144
RAVE,B,2694134,10620,2468142,90239,0.0118071498852083,300,0.00108474576271186,0.0174387947269303
SUNW,T,2285836,8713,1993048,100606,0.0151914580521876,300,0.00151646964306209,0.0272271318719155
AAPL,S,2244473,4909,2012240,153465,0.00445701823754845,100,0.00152963943776737,0.0166449378692198
AAPL,B,2075434,11909,1851737,117419,0.0108125137891555,100,0.00208632126962801,0.017980518935259
PPSI,B,1995212,7820,1777575,26370,0.0387960330808118,200,0.00558120204603581,0.035806905370844
TPYP,T,1771700,0,1771700,0,0.0,39100,0.0,0.0
PPSI,T,1753377,5764,1558412,27165,0.0285959507260613,200,0.00478625954198473,0.0406592643997224
SUNW,S,1634473,2097,1565365,15454,0.00365620194369763,300,0.00572103004291845,0.0318359561278016
PLUG,B,1564957,8210,1379792,82357,0.0197152455760766,65,0.00174348355663825,0.0156406820950061
SQQQ,T,1432328,90769,1168010,139749,0.120001639348597,200,0.00112164946182067,0.0104076281549868
TQQQ,B,1302560,35180,1116867,114459,0.155642367639837,100,0.0018185616827743,0.0209161455372371
CVV,B,1286377,12260,719406,78819,0.038356490099583,300,0.00678980424143556,0.050163132137031
SQQQ,B,1260412,104376,1093518,40430,0.137990846088964,128,0.00117459952479497,0.01
IAU,B,1254403,8301,1219202,0,0.0133405974581991,100,0.001,0.01
PLTR,B,1060958,3432,916421,77788,0.00399876029109856,50,0.00274825174825175,0.0148135198135198
ENG,B,1047197,3100,925797,74200,0.216843872411863,600,0.001,0.0254838709677419
AREC,S,985623,3520,783677,197526,0.00194126140077452,300,0.00278977272727273,0.0311505681818182
IAU,S,955455,2798,952657,0,0.00449668614480679,100,0.001,0.01
CVV,T,955166,13115,627680,94795,0.0410314329246354,200,0.00387838353030881,0.0456500190621426
FSLY,B,913587,3729,690230,17981,0.0269148598319716,200,0.0170850093858943,0.1666291230893
DARE,T,853400,0,94900,0,0.0,900,0.0,0.0
DKNG,B,812226,7496,691837,25091,0.0238139865871596,100,0.00230763073639274,0.0357190501600854
GEVO,T,776819,100,601700,1300,0.00016027747236015,1000,0.001,0.02
AXGT,B,753348,900,674489,29920,0.00703152466893238,404,0.00366666666666667,0.0111111111111111
GEVO,B,732990,400,654993,12100,0.0006411098894406,900,0.001,0.02
ESTC,T,728857,100,540798,0,0.0227790432801822,20500,0.01,0.25
PLUG,T,708672,9865,558957,86604,0.0236895124979288,200,0.00120273694880892,0.010750126710593
PLIN,S,623337,1100,560586,61651,0.916666666666667,30336,0.00527272727272727,0.0300909090909091
GNUS,T,605545,0,586867,0,0.0,50,0.0,0.0
PHUN,B,591939,1800,482839,30700,0.00544097599018206,200,0.001,0.0183333333333333
HIL,T,590426,1900,492444,28882,0.045485013884899,400,0.001,0.0163157894736842
VVR,T,579400,0,393200,0,0.0,74800,0.0,0.0
ENG,T,573753,1300,523433,10900,0.0909345271404589,900,0.001,0.0253846153846154
OPTT,S,555310,1562,364502,153774,0.000729051779945849,1000,0.001,0.01
FSLY,T,548525,4438,373182,20937,0.0320322198804746,200,0.0120842721946823,0.145132942767012
AMD,B,547250,3900,463675,33430,0.0123473988146497,120,0.00248717948717949,0.0198435897435897
TRVN,T,545186,1060,330786,128040,0.0135949724252918,1300,0.001,0.01
TZA,B,544667,45615,475716,18671,0.228158277771387,200,0.00100701523621616,0.01
PECK,T,543538,3424,386338,4426,0.0323384964110314,139,0.022830023364486,0.13263726635514
DKNG,S,532073,2068,384572,41193,0.00656981380232739,162,0.01357833655706,0.0712862669245648
GPRO,B,530693,7696,414484,69748,0.0232170870037408,154,0.001,0.0105197505197505
BIV,S,524904,0,524904,0,0.0,50622,0.0,0.0
NIO,S,508557,460,498402,6799,0.000528323903900179,200,0.001,0.011304347826087
IBIO,B,501462,0,53862,0,0.0,2000,0.0,0.0
TQQQ,S,500356,39406,359722,85494,0.174338918113002,100,0.00196541135867634,0.0172811247018221
PTON,B,499937,1626,380344,4065,0.0246344973865616,190,0.00446494464944649,0.0673185731857319
SOL,T,489081,4316,417063,24333,0.0341731460514022,400,0.001,0.0144763670064875
SOL,B,479848,1495,397496,40989,0.0118370837226243,250,0.00153511705685619,0.0207625418060201
VISL,B,478880,2400,434865,23915,0.0235867599654061,200,0.001,0.0154166666666667
IO,B,472288,4000,362479,46202,0.18071744826963,300,0.001,0.0285
SPXS,B,469089,5137,463947,0,0.00504225106032542,200,0.001,0.01
NIO,T,456240,1621,395936,34338,0.0018617674961352,200,0.00149352251696484,0.0143183220234423
SALM,B,453553,400,429524,3800,0.0223663609930664,600,0.001,0.0225
OEG,B,448290,700,399899,30391,0.00212224752076013,500,0.001,0.0285714285714286
GLDG,T,439800,200,391900,21200,0.0424178154825027,7900,0.001,0.075
TSLA,B,436656,1998,218884,4558,0.00992237898720222,170,0.0168468468468468,0.162547547547548
BAC,B,435694,310,366695,0,0.000280266524423871,200,0.001,0.01
NIO,B,432811,6595,337197,70693,0.00757455683961235,100,0.0010606520090978,0.0109855951478393
CETX,B,430631,100,181700,2800,0.032258064516129,2100,0.001,0.01
WPRT,B,425697,6200,236094,161220,0.07521898430107,900,0.001,0.01
GE,S,424001,14844,335089,73968,0.0099914852944641,30,0.001,0.01
CMRX,B,422815,230,337485,41400,0.0151845249884466,800,0.001,0.01
T,B,421827,25702,291480,84536,0.0359126482329418,100,0.001,0.0101945373900864
HYLN,E,421123,769,293643,99,0.008232699554642,100,0.0269440832249675,0.127308192457737
TSLA,T,419806,1164,170578,3118,0.00578060517572742,119,0.0234450171821306,0.142637457044674
GPRO,T,413482,20086,345825,44481,0.0605949076867383,100,0.001,0.01
PBP,T,402307,600,300200,10207,0.176470588235294,27800,0.0166666666666667,0.116666666666667
AAL,B,400220,3321,340353,21480,0.00698709249850096,200,0.00401114122252334,0.010903342366757
IPDN,B,399565,650,327615,10300,0.105691056910569,600,0.001,0.0323076923076923
APM,T,399018,100,378818,700,0.00868583340571528,377,0.001,0.02
PHUN,T,388845,300,342345,1400,0.00090682933169701,900,0.001,0.0133333333333333
GNUS,B,384118,300,351518,0,0.00172361292250062,500,0.005,0.01
QQQ,B,381423,15877,317958,29969,0.0183852010537591,100,0.00149656736159224,0.0224859860175096
ITUB,B,380052,1200,374563,3789,0.00308479325458542,2600,0.001,0.01
VISL,T,378308,500,343949,23524,0.00491390832612627,641,0.001,0.01
SPXS,T,375692,27867,308792,39033,0.027353009596669,600,0.001,0.01
SH,T,372296,2205,365291,0,0.0117803564559559,700,0.001,0.01
DPW,B,367519,1300,257552,33372,0.0247115402893151,500,0.001,0.0161538461538462
GE,B,364240,2834,246623,98687,0.00190756327974341,8,0.001,0.01
DOYU,B,359006,534,150772,207500,0.0246309963099631,100,0.001,0.0202434456928839
AMD,S,358992,4292,263751,87980,0.0135884706955068,100,0.001,0.0150465983224604
CLSK,B,358198,377,328001,2500,0.00422427895928109,200,0.0106631299734748,0.0359681697612732
AMD,T,354448,2960,254434,15738,0.00937135910034953,183,0.00113513513513514,0.0172635135135135
UVXY,S,350857,37736,188713,124378,0.067781631637655,300,0.00150347148611406,0.0100264998940004
ITUB,T,344548,0,343148,0,0.0,3100,0.0,0.0
PPSI,S,343961,2160,315713,9137,0.010716039827948,200,0.00354166666666667,0.0388425925925926
TQQQ,T,330191,19906,264397,18662,0.0880675659533427,100,0.00136476439264543,0.0179383100572692
UAL,S,320889,3531,227248,82520,0.0140206955154422,200,0.001,0.019773435287454
ABIO,B,319551,500,271354,700,0.0169256287871094,200,0.001,0.038
AGE,T,315761,500,155243,26986,0.238095238095238,600,0.001,0.042
AAPL,T,314754,3030,274415,10379,0.00275102164590992,100,0.001,0.016006600660066
UVXY,B,310374,59544,198621,51609,0.106953293253989,200,0.00102687088539567,0.01
IO,T,310025,2900,247625,9400,0.131020149995482,300,0.00193103448275862,0.0375862068965517
SH,B,307869,1833,301336,0,0.00979292216950891,900,0.00100818330605565,0.01
ABIO,T,305508,570,255840,1830,0.0192952168173048,300,0.00578947368421053,0.057719298245614
PLTR,T,292780,300,280402,1400,0.000349541983487637,100,0.001,0.0133333333333333
DDD,B,290326,3780,255714,14286,0.0162028007698474,300,0.001,0.01
DARE,B,290088,0,289988,0,0.0,1500,0.0,0.0
AMRN,B,287207,5052,238344,32650,0.0474041267488013,300,0.001,0.01
NNDM,T,286269,400,237993,14700,0.00495074013565028,800,0.001,0.01
YRCW,T,282353,200,269858,11895,0.0113026278609777,500,0.001,0.01
SPXU,T,281060,6720,260640,0,0.00821144470105209,700,0.001,0.01
KMI,B,280375,2288,266168,11219,0.00362401480017233,150,0.001,0.01
AXGT,E,276028,200,269928,1700,0.00156256103754053,900,0.001,0.02
WWR,B,274651,450,194615,2900,0.00200255436935113,200,0.00477777777777778,0.0622222222222222
QQQ,S,269984,15800,231602,19012,0.0182960368236691,50,0.00199126582278481,0.0184411392405063
OPK,T,268123,980,195747,44714,0.00554248484300063,200,0.001,0.01
LEVI,B,259374,400,202375,9800,0.00130914898770055,300,0.00325,0.025
AAL,S,259236,520,252956,5760,0.00109403435688663,378,0.001,0.01
SPXU,B,259177,14313,208664,0,0.0174896440485355,300,0.00102033116747013,0.01
F,S,252944,6000,209544,37400,0.00468661393705253,10,0.001,0.01
UAL,B,252292,5140,194529,13102,0.0204096219057981,300,0.00107782101167315,0.0117509727626459
IPDN,T,250120,500,227623,5525,0.0813008130081301,500,0.001,0.032
SPY,B,248427,13779,202480,25449,0.00658366254035056,80,0.00138261121997242,0.0158814137455548
IGC,B,245234,300,238149,1000,0.0277213084457586,200,0.001,0.01
JE,T,243360,0,222299,0,0.0,303,0.0,0.0
BA,B,243098,2137,203822,2455,0.0193316688377479,104,0.0043378568086102,0.0550584932147871
DIS,T,242571,130,226812,800,0.000919696358709878,100,0.00884615384615385,0.02
OXY,B,241288,50,154073,23865,0.000111477251951967,500,0.001,0.01
SDOW,B,241175,41628,165631,27116,0.322835317383381,200,0.00158381377918709,0.01
GRIL,B,238946,1700,201721,27100,0.0676724652681024,500,0.001,0.0205882352941176
SLDB,S,238659,15,217942,0,0.00693160813308688,500,0.01,0.05
FRSX,B,237595,0,228349,0,0.0,1032,0.0,0.0
SALM,T,235861,0,224678,0,0.0,900,0.0,0.0
MYT,T,231931,1250,188697,17170,0.048879677785164,400,0.001,0.0204
AQMS,T,230025,200,222252,1873,0.0131752305665349,900,0.001,0.015
IGR,T,229600,0,116200,0,0.0,57300,0.0,0.0
LAC,E,227582,400,180712,10386,0.010067451927917,200,0.001,0.0225
CVX,S,222670,860,86856,122190,0.0041526434472735,200,0.001,0.0170348837209302
C,S,222523,5361,3080,214081,0.00886256331583193,200,0.00107461294534602,0.01
DAL,S,222089,730,113849,107400,0.00327096103523676,200,0.001,0.0127397260273973
WWR,E,220897,300,187327,1750,0.00133503624623409,200,0.0125,0.136666666666667
TZA,T,220673,5295,123709,91369,0.0264846669034197,300,0.001,0.01
YALA,B,220074,40,212940,0,0.00418060200668896,55,0.007,0.12
AMC,B,214995,850,152057,21170,0.00783431799957602,100,0.001,0.01
MVIS,B,204837,1100,181072,20300,0.0223350253807107,75,0.001,0.01
AQMS,B,204074,200,194874,1500,0.0131752305665349,1000,0.001,0.015
IMMU,T,203450,0,106050,0,0.0,600,0.0,0.0
HIL,B,203253,700,167052,23300,0.0167576366944365,400,0.001,0.0185714285714286
UONEK,B,200604,0,191304,0,0.0,500,0.0,0.0
DUST,B,197967,12515,155766,27586,0.129308563398909,200,0.001,0.0109908110267679
SPY,S,196166,13596,161328,18096,0.00649622439208986,25,0.0015447190350103,0.0149029126213592
EDIT,B,195107,575,55062,166,0.0270130602273795,300,0.0173913043478261,0.114782608695652
CBAT,B,193937,300,154687,13700,0.00366143894550558,200,0.001,0.0233333333333333
IAU,T,192599,400,182099,0,0.000642842908478455,3300,0.001,0.01
SPAQ+,E,186296,0,162500,0,0.0,3300,0.0,0.0
ABEV,T,185279,0,185279,0,0.0,1000,0.0,0.0
LEVI,T,182162,700,152248,3600,0.00229101072847595,300,0.001,0.0271428571428571
GRIL,T,181701,1200,113218,49777,0.0477687990127782,400,0.001,0.0175
MTNB,B,181200,0,181200,0,0.0,32700,0.0,0.0
SDS,B,181159,16501,164458,0,0.0781960089280214,200,0.001,0.01
NNDM,B,179459,500,129659,47400,0.00618842516956285,1000,0.001,0.018
AYTU,E,177490,0,174290,0,0.0,862,0.0,0.0
FCEL,B,177235,3437,129120,14678,0.00621120257339321,300,0.001,0.01
MVIS,T,176710,0,147283,0,0.0,300,0.0,0.0
DPW,T,174985,400,131315,2170,0.0076035508582508,400,0.001,0.0225
CREG,S,173933,0,147050,0,0.0,490,0.0,0.0
JWN,B,173212,90,110112,410,0.000413196580568742,300,0.001,0.01
XSPA,T,172904,850,170779,0,0.0169636976869499,200,0.001,0.01
APM,B,172675,300,128312,7500,0.0260575002171458,600,0.001,0.03
UVXY,T,171226,15031,89403,6811,0.0269987731912654,300,0.00399381278690706,0.0106267048100592
MYT,B,168757,2000,95707,37060,0.0782074844562625,400,0.001,0.0285
IGC,T,168531,400,138730,22601,0.0369617445943449,100,0.001,0.01
GRWG,B,166593,300,50098,500,0.00915164271986822,300,0.01,0.04
SDC,B,164966,500,68025,78032,0.00348053683800189,300,0.001,0.018
DDD,T,163634,13060,112159,34140,0.0559811053053456,300,0.001,0.0128483920367534
AAL,T,163095,320,117541,1180,0.000673251911930234,200,0.001,0.01
PRPLW,T,162804,0,104200,0,0.0,1600,0.0,0.0
DUST,S,161807,13078,54561,94168,0.135125640601752,200,0.001,0.01
TNA,S,161695,6010,108305,47280,0.108987378499927,100,0.00322961730449251,0.0183361064891847
VIG,B,161142,885,147637,20,0.0995500562429696,200,0.001,0.020045197740113
CCL,T,161110,6844,13766,76700,0.0114384464838142,200,0.001,0.01
ABIO,E,160262,0,157884,0,0.0,500,0.0,0.0
F,B,160087,208,150279,0,0.000162469283151154,70,0.001,0.01
DFFN,B,159594,0,159594,0,0.0,2200,0.0,0.0
MSFT,T,158396,2728,125567,12247,0.00591685174902832,100,0.001,0.0187133431085044
ENDP,T,158145,520,135495,19230,0.00187242990990731,300,0.001,0.01
DGLY,B,158099,0,127599,0,0.0,1000,0.0,0.0
TPYP,S,156800,0,156800,0,0.0,32500,0.0,0.0
SPXU,S,156085,17454,138511,0,0.0213277612815719,300,0.00107448149421336,0.01
FSLY,S,154454,3587,107256,24350,0.025889944279239,100,0.0178645107332032,0.152528575411207
OPK,B,152209,100,148761,348,0.000565559677857208,50,0.001,0.03
FLTR,T,151800,0,101800,0,0.0,50100,0.0,0.0
GE,T,149799,0,129299,0,0.0,700,0.0,0.0
SPI,T,146697,0,127115,0,0.0,200,0.0,0.0
CREG,T,144922,800,79976,200,0.0972289742343218,300,0.0025,0.05375
CCL,B,144374,936,84451,55111,0.00156434627540182,200,0.001,0.01
C,B,144135,400,72635,46900,0.000661261952309788,200,0.001,0.015
OEG,T,141455,600,110625,27630,0.00181906930350868,200,0.001,0.0233333333333333
WORK,T,141135,210,131869,5840,0.000548540620739015,128,0.001,0.0138095238095238
SH,S,140699,13174,127525,0,0.0703829550797111,500,0.001,0.01
CEI,B,140235,0,138985,0,0.0,1000,0.0,0.0
IEA,T,140195,0,74800,0,0.0,500,0.0,0.0
TRVN,B,139499,970,106889,30240,0.0124406823137104,90,0.001,0.01
VBIV,T,139035,1903,118622,4110,0.0209708523885614,200,0.001,0.0100210194429848
UEC,B,137285,0,133785,0,0.0,50,0.0,0.0
INO,B,136636,737,93193,35904,0.0111636220424733,200,0.001,0.0259837177747625
PACB,E,136191,0,135691,0,0.0,300,0.0,0.0
SIRI,B,136080,1086,134611,183,0.00151772001000633,18,0.001,0.01
CLSK,E,136001,0,121721,0,0.0,250,0.0,0.0
XSPA,B,134563,2,118388,0,3.99145827928234e-05,400,0.001,0.01
AQST,S,132210,0,132210,0,0.0,900,0.0,0.0
QID,B,129683,0,129683,0,0.0,150,0.0,0.0
GPRO,S,128365,2858,112232,5678,0.00862193797514179,17,0.001,0.01
F,T,127828,0,125310,0,0.0,300,0.0,0.0
AGE,B,126246,400,76741,2400,0.19047619047619,500,0.001,0.0275
BBBY,B,126181,7140,101621,13420,0.0333524853207024,300,0.00919327731092437,0.0216666666666667
HGEN,T,125814,100,82155,0,0.0133994372236366,300,0.01,0.06
POLA,T,125360,0,105960,0,0.0,400,0.0,0.0
SPWR,B,125244,458,108197,6060,0.00143417212570613,200,0.001,0.01
SDS,T,124769,21500,101769,0,0.101885594324735,500,0.00102790697674419,0.01
CBAT,E,123253,200,91153,700,0.00244095929700372,400,0.001,0.03
PTON,T,122164,0,83206,0,0.0,200,0.0,0.0
NMTR,T,122044,0,121044,0,0.0,800,0.0,0.0
COTY,B,121806,960,105127,419,0.00356400356400356,180,0.001,0.01
PLL,B,119668,272,73579,0,0.00664549230393355,125,0.0239338235294118,0.160661764705882
IOVA,S,117040,775,52195,64070,0.0161256762380358,909,0.0161290322580645,0.077741935483871
SRNE,T,116394,1175,94164,8800,0.00508097122224384,200,0.001,0.0135744680851064
LTHM,B,116390,0,101914,0,0.0,200,0.0,0.0
SPCE,B,115366,578,93405,3631,0.00370109496061984,100,0.001,0.0277162629757785
CRM,B,115143,2631,53595,6767,0.075421396628827,100,0.00426871911820601,0.0761877613074877
DKNG,T,114743,300,81234,5200,0.000953067766295076,200,0.001,0.0366666666666667
PECK,B,112239,359,70369,341,0.00339063090290895,110,0.00734261838440111,0.141922005571031
XOM,T,110144,1744,105091,24,0.00379205451513234,200,0.001,0.01
WFC,T,110130,1820,106530,1180,0.00165017997842072,300,0.00121978021978022,0.01
ALJJ,B,109992,0,13986,0,0.0,400,0.0,0.0
RMTI,S,109602,0,51602,0,0.0,22800,0.0,0.0
CRBP,E,109381,0,109381,0,0.0,2900,0.0,0.0
BCRX,S,108947,13673,71594,23680,0.192482579010347,800,0.001,0.01
SWN,T,108895,0,101495,0,0.0,400,0.0,0.0
AMC,T,108828,0,108828,0,0.0,1700,0.0,0.0
SPXL,B,108291,2794,92364,11733,0.0801055076120302,100,0.001,0.0114674302075877
UAL,T,108242,203,82496,2317,0.000806060942972181,200,0.00163546798029557,0.0279802955665025
SLV,B,107951,11060,95866,400,0.0217965823116596,200,0.001,0.01
BE,B,105842,1506,87806,9784,0.0325213785954911,200,0.00371978751660027,0.0603120849933599
ACB,B,105410,19,100691,0,0.000177218968025967,30,0.001,0.01
FCX,T,102817,0,99417,0,0.0,300,0.0,0.0
CHNR,T,102800,200,78800,0,0.0575539568345324,900,0.001,0.18
TEUM,B,102500,0,102500,0,0.0,2000,0.0,0.0
BA,T,101862,100,66117,100,0.000904617166015342,110,0.01,0.19
GOLD,T,101412,210,43312,90,0.000400841385155126,400,0.001,0.01
CMRX,T,98589,900,60663,34126,0.05941770647653,300,0.001,0.01
TBLT,T,98253,0,59353,0,0.0,22701,0.0,0.0
NKLA,B,97994,2600,76646,2100,0.0327472416746436,300,0.001,0.0180769230769231
PSQ,B,97441,5790,91651,0,0.0923400794220372,200,0.00102348877374784,0.01
FCEL,T,95990,0,80190,0,0.0,400,0.0,0.0
JKS,B,94835,300,73228,500,0.00249299882829055,169,0.0186666666666667,0.103333333333333
AMWL,B,94680,0,80380,0,0.0,100,0.0,0.0
DARE,S,94495,200,92187,2108,0.0488758553274682,200,0.005,0.01
ADMA,T,94040,600,88540,1000,0.00945730813486121,1600,0.001,0.01
ADTX,E,93970,100,85470,2300,0.0251572327044025,300,0.01,0.04
BIT,T,93900,0,54200,0,0.0,4700,0.0,0.0
BAC,S,93792,6753,77124,9915,0.00610528980462711,26,0.00105864060417592,0.01
JDST,B,93503,600,88603,2400,0.00707296946834846,400,0.001,0.01
CRBP,B,93325,0,61025,0,0.0,1800,0.0,0.0
BYFC,B,92958,0,76558,0,0.0,1300,0.0,0.0
UONEK,T,92876,0,79076,0,0.0,800,0.0,0.0
AUY,B,92822,1131,89491,0,0.00246729901657083,200,0.001,0.01
JPM,T,92764,90,88167,310,0.000450342260117689,300,0.001,0.01
NAK,B,92444,0,54644,0,0.0,100,0.0,0.0
RIOT,B,92338,200,85208,5900,0.00911867961519172,900,0.001,0.01
WORK,B,91349,311,84121,994,0.000812362538332541,100,0.001,0.01
ABEV,B,90834,3712,86422,700,0.00445514490022732,1000,0.001,0.01
TNA,B,90387,2709,85959,220,0.0491259248512984,100,0.001,0.0143779992617202
PRTY,T,88850,2320,48097,38433,0.0741948895071796,700,0.001,0.01
TBLT,B,88749,400,88149,200,0.0831946755407654,3000,0.0003,0.0088
PEIX,B,88394,226,83181,0,0.0054334759821128,100,0.001,0.0245575221238938
QID,T,88183,6200,81983,0,0.0225694191650771,400,0.001,0.01
BLNK,T,87580,0,74577,0,0.0,300,0.0,0.0
PBFX,B,87492,400,62554,15738,0.140350877192982,4200,0.00325,0.2675
NOK,B,87261,1034,86227,0,0.00159113396763258,100,0.00177369439071567,0.01
AXU,B,86951,0,65751,0,0.0,1000,0.0,0.0
COTY,T,86836,23191,45245,11600,0.0860966735966736,600,0.001,0.01
IBIO,T,86515,0,75015,0,0.0,100,0.0,0.0
BBD,B,86355,0,86355,0,0.0,1520,0.0,0.0
IDEX,B,85361,100,72461,2400,0.0122010736944851,2000,0.0005,0.0059
ALJJ,T,85143,0,46953,0,0.0,500,0.0,0.0
NTN,T,84977,0,82977,0,0.0,500,0.0,0.0
IPOC,E,84714,600,72911,2600,0.0067451350713298,300,0.01,0.02
FNGD,B,84644,1800,71223,6221,0.299202127659574,891,0.001,0.01
SGBX,B,84526,0,67826,0,0.0,3100,0.0,0.0
UONE,T,83970,0,62185,0,0.0,200,0.0,0.0
RIOT,S,83751,100,79579,4072,0.00455933980759586,2700,0.001,0.01
ADIL,T,83721,0,80111,0,0.0,1000,0.0,0.0
OKE,B,83663,621,2855,79987,0.0138693467336683,150,0.001,0.024170692431562
UCO,B,83612,17407,65604,500,0.255141077317699,100,0.001,0.0107680818061699
BOXL,E,83484,300,55909,23375,0.00662500276041782,600,0.001,0.01
SLV,S,83174,3386,79788,0,0.00667298623031459,100,0.001,0.01
CPST,B,82626,100,74102,400,0.0173913043478261,200,0.004,0.06
TOPS,B,82625,100,67825,11300,0.0332115576220525,50,0.001,0.01
UPRO,B,82317,13070,67526,1196,0.199877657134118,100,0.00130099464422341,0.0104850803366488
SGLB,B,81558,0,55658,0,0.0,600,0.0,0.0
SND,B,81500,0,40900,0,0.0,40900,0.0,0.0
TOPS,T,81085,0,75985,0,0.0,100,0.0,0.0
PLUG,S,81076,610,79336,1100,0.00146483554219327,300,0.001,0.01
JBLU,T,80413,5587,52952,18874,0.0543197153246349,200,0.001,0.0107159477358153
INPX,B,80200,0,79900,0,0.0,1000,0.0,0.0
RCMT,B,79411,200,52511,8700,0.0142025280499929,1000,0.001,0.015
VSTM,B,79353,0,62453,0,0.0,500,0.0,0.0
CCL,S,78552,42995,10746,24811,0.0718579787509631,350,0.001,0.01
NVDA,B,78400,1749,38820,1403,0.0397662680187349,150,0.0121978273299028,0.215654659805603
ICLN,B,78238,1060,75460,1718,0.00222028122165738,25,0.001,0.01
NCLH,B,78118,340,61627,710,0.000891146459920688,300,0.00217647058823529,0.01
FCX,B,77997,0,42597,0,0.0,500,0.0,0.0
M,B,77928,435,62993,4200,0.00100033344448149,300,0.001,0.01
GMBL,T,77786,0,31186,0,0.0,500,0.0,0.0
POLA,B,77172,1100,56372,900,0.115219440661988,300,0.00654545454545455,0.0690909090909091
GDX,B,76750,2343,15127,54680,0.00350367190198691,100,0.001,0.01
CTXR,B,76707,0,76107,0,0.0,800,0.0,0.0
MOXC,B,76338,0,75883,0,0.0,104,0.0,0.0
CTIC,S,76333,0,75962,0,0.0,100,0.0,0.0
SPCE,T,76307,3800,51687,2020,0.0243324582186079,200,0.001,0.0186842105263158
NKLA,T,75954,0,43053,0,0.0,200,0.0,0.0
ENDP,B,75861,820,73498,1343,0.00295267793485384,500,0.001,0.01
CEI,E,75401,0,69201,0,0.0,1700,0.0,0.0
DPHCW,E,74850,0,15150,0,0.0,300,0.0,0.0
ENG,S,74728,0,74728,0,0.0,1900,0.0,0.0
CETX,S,74321,100,70021,4200,0.032258064516129,1000,0.001,0.02
SIRI,T,74253,0,73053,0,0.0,700,0.0,0.0
NAK,S,73850,0,73850,0,0.0,8281,0.0,0.0
UONE,B,73552,0,49572,0,0.0,200,0.0,0.0
TGB,B,72848,100,65248,3300,0.00704225352112676,900,0.001,0.01
DDS,B,72784,0,63284,0,0.0,400,0.0,0.0
SELB,B,72190,0,71790,0,0.0,3600,0.0,0.0
SCO,S,71792,299,71493,0,0.00913339646271803,400,0.001,0.01
FB,B,71460,2637,39488,3135,0.0235202825644868,100,0.00134129692832765,0.0606636329161926
LTHM,T,70901,300,55801,7200,0.00178364398466066,1200,0.01,0.0633333333333333
CLBS,B,70900,0,70900,0,0.0,23405,0.0,0.0
NKE,T,70625,0,65325,0,0.0,300,0.0,0.0
DIA,T,70384,4387,63609,751,0.0672079662964381,70,0.00133052199680875,0.0284887166628676
AZUL,B,70280,500,60011,7769,0.0144742936544697,300,0.001,0.0132
QQQ,T,70126,4823,58969,900,0.00558492313927569,100,0.00263736263736264,0.0159091851544682
EPD,B,70034,0,68426,0,0.0,300,0.0,0.0
EYES,B,69975,0,69975,0,0.0,12500,0.0,0.0
HOFV,B,69921,0,47121,0,0.0,475,0.0,0.0
AR,S,69842,840,38708,30294,0.00434440812611196,420,0.001,0.01
TGB,T,69615,100,17915,47800,0.00704225352112676,1200,0.001,0.01
JETS,B,68975,0,68975,0,0.0,100,0.0,0.0
XOM,S,68896,10131,6585,52180,0.022028270810095,210,0.001,0.01
KIN,B,68654,200,55214,13100,0.061012812690665,600,0.001,0.03
CETX,E,68403,200,43300,24600,0.0645161290322581,1000,0.001,0.01
NRGU,T,68300,0,68300,0,0.0,19500,0.0,0.0
BE,S,68005,350,59372,2800,0.00755808931502116,200,0.00228571428571429,0.034
XTNT,E,67712,269,22378,43765,0.0469131496337635,600,0.001,0.01
UMC,B,67452,1170,54922,11360,0.00463781443985508,100,0.001,0.01
TXMD,S,67442,4560,54384,8498,0.143518081389859,37,0.001,0.01
BBD,T,67431,0,65780,0,0.0,1000,0.0,0.0
ET,B,67271,1330,65501,240,0.0052852232311391,500,0.001,0.01
AMSC,T,67140,400,47329,450,0.0681198910081744,500,0.001,0.05
VXRT,B,67072,0,57572,0,0.0,1100,0.0,0.0
AMTX,T,67043,0,60743,0,0.0,600,0.0,0.0
CEMI,S,66951,0,66951,0,0.0,600,0.0,0.0
APWC,B,66801,100,53391,0,0.0264550264550265,500,0.02,0.09
PLL,T,66574,326,37892,76,0.00796481798192035,100,0.0348466257668712,0.198098159509202
GT,T,66453,620,16553,47180,0.00938341859127645,200,0.00229032258064516,0.01
NVS,B,66297,140,514,65643,0.00882000882000882,100,0.001,0.0442857142857143
SESN,S,65434,0,65434,0,0.0,146,0.0,0.0
KLR,T,65373,0,45093,0,0.0,300,0.0,0.0
SAVA,B,65370,100,50370,0,0.00752105896510229,300,0.01,0.05
