symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,170054764,583747,167262312,1624845,0.153979338915003,28000,0.018612664386701,0.18
SQQQ,T,73558097,278368,71532610,398941,0.070063314806322,26900,0.0164341534008683,0.16
SQQQ,S,71228747,258817,69587644,419912,0.0707441130852088,66200,0.0182993395820471,0.18
AVCT,B,38617573,75557,20173711,1601171,0.119431292189823,9962,0.0164101942654816,0.18245068203145
SDS,B,36623840,360,36385618,340,0.000743720212456074,20100,0.001,0.01
CFVI,T,31285981,39371,29730701,204038,0.100204193041129,5730,0.0843312200888929,0.506211322088352
SDS,T,27090415,27549,26830526,5460,0.0653792344068332,31300,0.002,0.02
LCID,B,25283551,144314,20314249,586666,0.294238387075989,3712,0.0821851919314636,0.593740237872514
TQQQ,B,22092101,370301,17051924,1460561,0.677924536164954,2000,0.023771168475643,0.378401562581068
SEAC,B,22052224,52461,17549536,1900366,0.0723358133292817,25099,0.0125826088168294,0.11915022390773
UVXY,B,20540350,726575,15820614,2863223,0.546617532262149,3851,0.0235730297526274,0.211658243407088
BFRI,B,19968957,142480,15903113,1382003,0.597400175602527,6138,0.130587649098625,1.07568390387937
CNTX,B,19348303,51462,4584890,428656,0.284251814890713,7451,0.036101663793517,0.307573337086177
ARDX,B,19154126,15348,12630072,468773,0.0102520370168268,22650,0.0135691599676269,0.102222222222222
AAPL,B,18630967,191733,14819296,1458694,0.320961088290741,2300,0.0323178687151387,0.395018126372745
IAU,B,18143825,56000,17627758,53750,0.291672009215217,59716,0.003,0.03
GRTX,B,17740725,103801,11598773,1066334,0.0700898992752077,14802,0.00788581087752937,0.12703560907064
LCID,T,17382349,31114,8628533,391951,0.119800610995721,4788,0.0592086123645865,0.5549422457372
F,B,17211842,22236,15543719,418297,0.0198066306743473,3760,0.0216821454912119,0.234892402141767
VIXY,T,16894620,34980,16537701,180879,0.346860095442409,80149,0.0163910355486862,0.150952380952381
AAPL,T,16532170,139368,11580772,1198237,0.229653284188874,2710,0.0239243192385629,0.380492408806065
PTPI,B,16172640,77194,12749418,1692503,0.31812883830461,8620,0.059680731924736,0.524039416161836
QQQ,B,16073982,1078360,11956176,1951757,1.48196139503663,1613,0.0326736141429049,0.387322274366019
SEAC,E,15570047,23933,11188763,640882,0.0258196947560269,56274,0.00812804256764406,0.0678720466785284
ENSC,B,14653842,120658,9691589,2269014,0.307128325983707,5991,0.0387325082578594,0.373790246722937
QQQ,T,14500876,804185,9219838,1475503,1.23876466667603,2306,0.0275742156775063,0.393162647499326
SPRB,B,14326257,52695,6443156,792738,0.228061526218316,34700,0.0488570322666185,0.356001371949656
AVCT,E,13585006,26110,11256682,1166895,0.0466127231826517,8897,0.013,0.174838020806715
AMD,B,13568525,60501,10454847,164392,0.247006796234835,3980,0.143407047159846,0.923039801012288
AMC,B,13548856,73357,11347838,502944,0.142452229437387,3285,0.0689284582971221,0.417985344975991
SOXS,B,13156701,39765,12883802,45900,0.0359392296410888,12340,0.009,0.120689655172414
BITF,T,12774019,2300,12655796,11851,0.0350019380676489,41600,0.00636363636363636,0.065
GRTX,T,12654678,143492,10447264,1158263,0.0726547471285791,20154,0.00601198218958446,0.122457486715129
SDS,S,12412375,0,12353167,0,0.0,44934,0.0,0.0
CPOP,B,11692690,146726,8626550,1276022,0.643411798235401,4478,0.00709215769435934,0.086652775794618
BVXV,T,11485186,98960,4336233,875422,0.0609348032330855,7835,0.0020081004455245,0.0360446537059538
BFRI,E,11447381,95843,8839127,1289686,0.434116811551988,2845,0.130663412528861,0.734425356534731
PTPI,T,11082061,59805,7751248,1682939,0.204692166331077,4491,0.0134153167438681,0.266471475178085
IAU,S,10988426,4279,10966083,1264,0.0190139489898672,6462,0.005,0.05
DKNG,T,10606220,2420,1746786,14407,0.0454044176068763,6300,0.0572632575757576,0.49674494949495
TQQQ,S,10328469,295700,9024146,767672,0.724408179400655,2153,0.0487698165690926,0.343146274246554
SH,B,9914284,2407,9784237,0,0.0105025697764129,16264,0.003,0.03
AVCT,T,9865619,15024,5687598,830464,0.0151073154604428,9500,0.006,0.0620426900733859
AMD,T,9732652,21415,6050264,41905,0.0898257149187959,4418,0.17236257608224,0.992117524250592
UVXY,T,9689614,343182,6062420,1835801,0.25129554769837,10300,0.0165335981131974,0.148585202963882
BBD,B,9669635,100,9650835,200,4.34479228851506e-05,12100,0.001,0.01
NVDA,B,9556250,157615,4981920,569812,0.641294237896837,3119,0.238970298628662,2.33799696325622
IAU,T,9333256,50000,8834994,46000,0.287634932629804,79600,0.002,0.02
SPY,B,8958321,210041,6590949,1594968,0.0712192346862774,1839,0.0314432434454205,0.332423805587517
CANF,B,8364395,61678,6552390,1424179,0.0958588281929122,18667,0.00500694420332627,0.0844005244150019
ABUS,T,8348184,18730,5025804,334957,0.00902509289328479,13631,0.00249079754601227,0.0274230340211935
CPOP,T,8318581,96644,6500298,1030430,0.351723153561558,6582,0.0120638546950938,0.119894631942457
TZA,B,8267902,229405,7142996,838930,1.29653100467026,3929,0.0202656235035789,0.200452298186145
ABUS,B,8247419,29037,7242441,309412,0.0215487330919618,15474,0.0153687472332891,0.140285893463184
AAPL,S,8137247,31700,6501538,1337876,0.0646782997568224,1999,0.0220891117747376,0.338409720229326
CFVI,B,8069285,60094,6606038,186785,0.128815945196709,4809,0.118855669276925,0.555660491396809
ARDX,T,8025273,17308,6871678,481314,0.00739584010329455,44557,0.0056394326919825,0.0513054830287206
SH,T,8015714,200,7938314,0,0.00156137775973519,18726,0.001,0.01
NIO,S,7881242,10732,7245454,536898,0.0299850005130289,5092,0.0211136091720797,0.206897887182522
EFOI,B,7756047,126543,6202460,875391,0.221947926761675,7077,0.0473064683279614,0.454154382779944
ENSC,T,7737564,64955,5466124,1298511,0.131767124412106,9081,0.0104956581061114,0.123101698136225
AAL,B,7733617,6928,5653153,372864,0.0213566702207865,7868,0.0354122144022019,0.327046241924413
BFRI,T,7701403,37758,5894494,375231,0.233061344509149,3544,0.0450197784694469,0.52696626327328
BVXV,B,7644279,110296,6106931,984564,0.107535846604208,6900,0.00400932659025845,0.0517253665081047
APDN,B,7584973,2700,236545,6000,1.01302899134722,5377,0.0127272727272727,0.112215909090909
NVDA,T,7479620,62982,3355881,211873,0.226486702996625,4093,0.313027401580875,2.34375444845072
NIO,B,7439179,18355,6172288,601935,0.0561207403063001,3053,0.0368307932893033,0.392021936482746
PHUN,B,7257213,8286,6067349,307541,0.021730577326321,7897,0.00771827461929043,0.0956056879090177
SOPA,B,7220909,122477,5644191,232144,0.985873636532796,6287,0.154275647572099,1.30541261563025
F,T,7064589,8814,6069588,103887,0.0091139427005397,6400,0.013,0.217630451965424
PROG,B,6865252,1700,4659505,37298,0.00680366025963085,15422,0.00966666666666667,0.0975
PSQ,B,6730259,500,6686764,0,0.00265205560830199,11878,0.001,0.01
SOFI,B,6534279,43415,4876649,318221,0.115664958436694,2665,0.0432113274587955,0.348293131446484
EFOI,T,6470921,110796,5259043,773062,0.0803057279350377,7051,0.00921870968836988,0.118588041147508
TZA,S,6467989,218680,5379265,827027,1.30269432151601,8319,0.0208520496906643,0.219322430288827
ITUB,B,6406619,0,6373021,0,0.0,11000,0.0,0.0
TNA,B,6382136,305596,4051223,1608863,2.25082660846626,2722,0.0492723802018433,0.532272696149458
CCL,B,6363379,12747,5237918,547234,0.0263837070082766,4600,0.0185,0.306204505956648
EDU,S,6347976,2000,5946555,399421,0.00101681077511918,132822,0.004,0.04
SPRB,T,6244298,42303,4895518,699809,0.155605870004912,15405,0.00512403515305357,0.118267908822452
ISIG,E,6222011,37713,4963381,139070,0.679464962928961,1886,0.11097902119864,1.35011343490052
AMD,S,6012676,32748,4798931,127683,0.146141649055533,4000,0.137449891273857,0.897836585153716
IINN,B,5929030,93356,4542098,862632,0.130300317485004,8027,0.04628586542389,0.486270831268277
UAVS,T,5879513,100,5768188,0,0.00568666477111174,53336,0.005,0.01
AAL,T,5847160,4998,4704402,112480,0.0147524713123311,11100,0.0215584415584416,0.284031746031746
NXTD,B,5805166,14108,3006156,179126,0.0782953498193863,13960,0.0172874009631816,0.177508710801394
KTTA,B,5732577,26426,3303105,307190,0.0505700801776229,11959,0.00609268212057353,0.143885118383538
TSLA,T,5725440,24320,956823,125222,0.145498885859666,5121,1.5523191118553,13.506548735478
TQQQ,T,5710984,147316,4803642,309563,0.262373099438168,2344,0.043495596657747,0.364783728482297
ISIG,B,5658420,120731,3707140,238467,0.690848712870417,4636,0.225716875934904,2.91718335655156
SPXL,B,5553527,211011,3397960,1161316,2.68313561722051,2100,0.0232320564880281,0.42159754869736
TLRY,B,5510689,10046,1246438,139259,0.0401954926352763,17966,0.01275,0.1204
ALLK,E,5476020,26374,3678824,340485,0.0374081140623177,700,0.00413344257058262,0.0463072758442869
CTXR,T,5472488,100,3576258,100,0.00413701803739864,301399,0.001,0.01
CANF,T,5437490,45062,4105901,970643,0.0218918191530035,8899,0.003,0.0328188855713935
ACST,B,5422471,10996,1754078,169503,0.0783265008238969,13351,0.003,0.060102082482646
SOFI,T,5353306,7210,2818723,143492,0.0288427580153311,7500,0.0219902597402598,0.329300229182582
SYTA,B,5327959,40529,4305579,574268,0.156677133285351,15756,0.0360850558644202,0.272845841151141
ENSC,E,5298820,41809,3937370,896496,0.145207830469225,3167,0.0231595747432681,0.204068104022591
AMC,T,5271720,14350,4041146,352726,0.0335877353604368,14374,0.0525768461049029,0.329902032293809
CCL,T,5269148,7183,3689792,158165,0.0149305486168126,4506,0.0171915843369784,0.285493042952208
PIXY,B,5242460,27016,4323093,547978,0.0334119468825404,13649,0.00258083252662149,0.0335495321071313
DRIP,B,5160693,7820,4510303,243993,0.0576376519850354,14323,0.01,0.12125
DBGI,B,5147443,632,226965,9400,0.251412490332639,6500,0.0223636363636364,0.0918181818181818
SYTA,E,5137654,37075,4290271,466641,0.040299449292821,4600,0.00377662591124203,0.049504106452409
SOPA,T,5108847,33805,4279657,92234,0.0655332362152088,3689,0.0507558806267225,0.326018891199687
IINN,T,5085821,87880,3612308,953770,0.0634634543858902,6352,0.00234393004115226,0.0731536351165981
VXX,B,5035593,150706,2963153,762911,0.104238408336962,6625,0.0231274426277664,0.234665532346248
GMDA,B,4936020,2200,3998170,723337,0.0537660687228115,55376,0.00118181818181818,0.02
SPY,T,4878739,151188,3778023,739278,0.0575314484175112,2147,0.0365249696972501,0.353009491862897
DARE,B,4839917,7100,4285518,149740,0.0306255463042463,13600,0.004,0.0533333333333333
ALLK,B,4816163,49877,3631428,256746,0.083463721596146,1221,0.0371010590651527,0.194457603086739
RELI,B,4815994,73426,3547276,493942,0.424060534037942,11380,0.0740673616246527,0.598614625768715
WTRH,B,4780232,200,1318532,3700,0.00302787155768852,50780,0.001,0.015
KOLD,B,4778707,174967,3830493,539355,4.24869840800171,9130,0.0203313609467456,0.299763216142413
PROG,E,4768577,2020,3192587,170824,0.0105418050889303,11311,0.00766666666666667,0.0825
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
SPXS,B,4645548,84051,4372446,90267,0.535861085114014,3256,0.01872,0.1863
SOPA,E,4641761,18321,3104176,107757,0.103140631955836,5993,0.0843684826733865,0.685964852264748
NIO,T,4611390,4575,3761506,83685,0.0214052203832613,3657,0.0443585946726626,0.340640751812948
ADGI,B,4510364,57046,3611366,190788,0.215665138145182,3730,0.110927759111204,0.778749583837997
EDU,B,4498774,900,4059245,404646,0.000428669963232898,18200,0.002,0.02
NCLH,B,4487552,3833,3510090,661947,0.0210172470613216,6849,0.0267183263207106,0.161915225183107
BJDX,B,4438924,7947,2578078,92709,0.390286059593023,7263,0.0150981595092025,0.246391605618976
NES,B,4415704,57726,3278416,588058,0.132520060459149,14401,0.00316955699531723,0.0399590528692409
MTCR,B,4371995,1804,3386938,245969,0.006490431665104,41811,0.003,0.03
ARDX,E,4365406,2530,4010696,136197,0.00375232581939062,11600,0.006,0.05
TOMZ,B,4325721,21241,3345656,335398,0.113369284494087,16641,0.00503061432750527,0.0836819925849382
BKKT,B,4269121,30768,3599602,118365,0.324022143663298,5310,0.0915240828148186,0.647049050732012
CEI,B,4256113,10539,3955643,117588,0.0112212382866987,11798,0.005,0.05
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
MBOT,B,4234140,111017,2792647,852616,0.819535682716121,2900,0.0468627880047777,0.404382429445424
F,S,4174231,8290,3874724,251023,0.00819359554441139,7658,0.0161538461538462,0.163974358974359
STRN,B,4125012,21898,3197579,210714,0.52234417710123,5716,0.0658864093201571,0.45096850371967
XXII,B,4108935,4500,3401603,286381,0.0243948314385421,13142,0.0146363636363636,0.0436363636363636
KXIN,B,4092844,28962,3413363,488968,0.0248757267263691,24200,0.002,0.0247249104351968
MARK,T,4077010,900,2512860,345640,0.0160958779111535,28250,0.006,0.11
RBLX,B,4054597,91706,2402800,186005,0.9407010799955,3931,0.156827289995798,1.94923739118987
SDOW,T,4047434,79733,3357826,573939,1.67235526473405,5938,0.019463694521444,0.161815252416756
AEI,B,4009420,110,3885666,1300,0.00281891005893952,56525,0.0024,0.0139
BBIG,T,3967547,1500,1752813,62253,0.0150962690747479,21515,0.014,0.185
VEA,B,3936097,309439,3360713,261959,0.604824629855494,1812,0.0202090661968307,0.2
MBOT,T,3932741,97222,2454505,821943,0.848225904660145,2445,0.0305020150456744,0.204604327698095
AUY,B,3919023,0,3866908,0,0.0,18900,0.0,0.0
PFE,B,3887444,20825,3298662,99254,0.0934207219695743,2322,0.0461288457952809,0.396296455977001
ALZN,B,3869625,12510,3369381,214477,0.0546580059778581,14625,0.00306067143049751,0.0387397218364327
SOXS,S,3842685,8328,3759671,24241,0.0109582113423173,17356,0.004,0.04
BBD,T,3831965,0,3813265,0,0.0,11421,0.0,0.0
PPSI,B,3831654,10872,2976389,75141,0.494465463432164,6692,0.122612385328305,1.02156770583958
QLGN,B,3817206,8926,3379969,226964,0.0523371546804046,21636,0.005,0.0750189605175106
SOXL,T,3784776,17768,2670001,710739,0.125241757043591,4839,0.0308471854764049,0.860618839024381
AMC,E,3775794,15277,3166473,184175,0.022176618276978,1700,0.0220264731102951,0.134660045492113
SNDL,T,3753666,2200,3356166,1000,0.00493167248209823,27944,0.002,0.0083
PIXY,T,3689564,22782,2802654,652330,0.0237568538228028,1000,0.00228023668022104,0.0386111111111111
DARE,T,3685902,4400,3168068,74658,0.0270701919365576,14318,0.005,0.0851724137931034
PHUN,T,3584137,3176,2359223,87768,0.0102433496592277,8188,0.00560975609756098,0.134633104023348
CNTX,T,3565492,28549,2807870,302924,0.152225770216414,4385,0.0248768073800638,0.16983138590597
TCOM,T,3554579,112,57594,8726,0.00280037759132046,29749,0.005,0.1
UVXY,E,3516592,91907,2592040,475438,0.06010273711264,2867,0.0111391269355233,0.121924939756561
YINN,B,3511891,45400,1475598,315428,0.331531525981709,4252,0.0150438500328875,0.152860870861915
TOMZ,T,3500455,8838,3051339,251826,0.032845561614569,13300,0.002,0.0257183173345914
RCAT,B,3487530,10100,2899027,160535,0.266747253844967,9068,0.008,0.0607831325301205
GMTX,B,3480446,20132,3097255,184868,0.0391789606160571,10722,0.002,0.0224291134185303
AHI,B,3473793,13349,2161777,192399,0.456973753386623,5850,0.0900328292074507,0.739952297009052
VYNE,B,3361820,1617,3108517,138330,0.0182921847910721,19304,0.004,0.05
FNGU,B,3329586,4289,3058282,40430,0.341267326179065,2245,0.0464405286343612,0.290223652998983
T,T,3299674,12342,2839229,45089,0.0149959455994853,4907,0.012,0.13367816091954
ALZN,T,3297731,7478,2592534,339632,0.0285817665335545,10192,0.002,0.0231627928463178
SGMA,B,3259304,18681,2252799,31766,1.10258747316036,11597,0.136734190367515,1.48595189865056
NAKD,B,3252863,2217,2646193,18250,0.0537202369744555,14475,0.003,0.0936037364798427
CLOV,T,3217196,870,1390860,26430,0.00648139112581048,10500,0.015,0.14
ITUB,T,3205976,0,3192076,0,0.0,13300,0.0,0.0
SPXU,B,3204529,70980,3039449,26547,0.318923889467136,4272,0.009,0.0909803921568627
ARKK,B,3189948,12096,2389973,155666,0.0548377979589801,4890,0.131188157995679,0.703814507378853
WISH,B,3170562,1840,2226745,82427,0.00440019283209643,19038,0.009,0.105
ADGI,E,3141672,17187,2328752,191853,0.0647523290888098,3075,0.126190946090571,1.3213011164266
NES,T,3136584,49750,2388686,448467,0.115729939098673,4399,0.00231201876874496,0.0390605925495229
M,B,3133360,2224,2319331,407719,0.0199152685617768,5332,0.0204518272425249,0.269511621411847
HOOD,T,3114763,1350,1135469,14000,0.0123723493176974,5067,0.0720833333333333,0.384166666666667
PFE,T,3106181,5858,2458960,176687,0.0185942643177049,3148,0.0388995829666756,0.285664680135375
TNA,S,3103589,96658,1723532,1073502,0.688802183338811,3707,0.0416118641267034,0.543959518316725
SARK,S,3063594,2561,790600,242,1.20495151913726,6808,0.14931067961165,1.11285248776444
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
LCID,S,2998812,27982,2583348,297064,0.0730224068468481,4069,0.0755996769564733,0.601305238580494
CEI,T,2980734,6395,2591470,93629,0.0106283901436057,11034,0.00803921568627451,0.06
UVXY,S,2931991,175367,2047006,663575,0.101584844965887,6731,0.0305940557746434,0.190219045656825
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
AERC,B,2911675,21042,2097444,55473,0.462619803964391,5234,0.141956145990341,1.98419039405503
KTTA,T,2881927,33915,2227341,404890,0.0268792277423113,5587,0.00137741412354415,0.0104915229249595
VIXY,B,2856598,50907,2357501,321587,0.449359751544238,4515,0.0202857142857143,0.348318717417465
RCRT,B,2839444,4720,953885,173183,0.417032647881161,8585,0.0578878455284553,0.451979674796748
BBIG,B,2838607,500,2447390,312,0.00534378738354332,6781,0.005,0.12
SNDL,B,2836633,200,2767518,0,0.000921349039263289,16300,0.0001,0.0017
GMTX,T,2825962,18782,2360022,292468,0.0391906407344369,4236,0.011,0.0422064363362394
SEAC,T,2818025,6056,2307697,117825,0.00937439576394363,23970,0.0032093023255814,0.0437457991665546
CYAD,T,2816166,51210,1923337,561273,0.276152106320537,2570,0.0228496137136566,0.283669032220016
SOXL,B,2804140,26073,2109100,412569,0.173307045651645,2060,0.0248861824487043,0.64998454686711
RELI,E,2796426,44084,2102652,277429,0.0954779355945047,2820,0.0346932693648314,0.267072046789479
PLTR,T,2786507,2468,2339072,19850,0.00961349825758399,3783,0.0175294117647059,0.208611111111111
CLF,B,2750862,5360,2119496,260553,0.0373306794087386,5595,0.007,0.0808730158730159
QLGN,E,2738130,4880,2516550,98334,0.0207152806570794,8361,0.00538050043140639,0.040287604256543
GLDM,B,2721475,0,2642028,0,0.0,60008,0.0,0.0
NKLA,B,2714534,4629,2357358,58506,0.0218133400026927,5475,0.00901800431089134,0.122137060986433
TSLA,B,2708844,41968,793969,72666,0.252610590608546,2164,1.24458467870492,13.0477961039808
X,B,2707739,420,2125372,32380,0.00373702589753563,6150,0.008,0.04
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
ABEV,B,2659337,0,2593285,0,0.0,16500,0.0,0.0
FCX,T,2644300,1180,1819796,69120,0.00997523244018376,7244,0.0116,0.15
BFRI,S,2636331,25007,2241439,231169,0.111211055497909,7827,0.0982895716216138,0.75535783263169
UAL,B,2603029,4752,2162994,57123,0.0621502913365613,4712,0.0195214953271028,0.340130719210964
PETV,B,2575195,4401,1292880,159319,0.568493543830607,10098,0.0672785714285714,0.427268479033404
TNXP,B,2560194,0,2477893,0,0.0,41913,0.0,0.0
TLRY,T,2539548,8528,1805837,148010,0.0364917409226256,5973,0.016,0.210740740740741
OCGN,B,2534580,1348,1847014,40998,0.0117641637225105,6478,0.004,0.0763368983957219
MTCR,E,2530273,1500,2348329,164294,0.0232238075405681,76065,0.0064,0.0492
KXIN,T,2521540,19773,2263925,129148,0.0162915470929242,13791,0.00210431335732541,0.0200521566786627
VOO,B,2516596,115606,2100074,235894,2.61381519703964,161,0.0328787287965305,0.460484451346357
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
JAGX,B,2512933,6600,2251044,132289,0.00338523340671425,32549,0.001,0.01
SDOW,B,2501814,37784,2270854,157042,0.635480942796825,3110,0.010026375945138,0.110182348523454
FCEL,T,2472528,5050,1959553,78106,0.0116368301538492,8300,0.011,0.217608796841332
NXTD,E,2467577,16871,2126417,190404,0.0655624944137226,3121,0.00105334597830597,0.0208890996384328
SARK,B,2466055,3121,514001,1172,1.27386818419312,4132,0.143182724252492,1.46886524864077
GEVO,T,2464123,1510,1391061,211376,0.0156391700316388,14200,0.011,0.152777777777778
MESA,T,2464046,0,164163,0,0.0,14729,0.0,0.0
CNTX,E,2442627,4150,1834693,107785,0.0709488988448804,6795,0.0155058823529412,0.190039215686275
AUY,T,2434803,0,2396103,0,0.0,11600,0.0,0.0
MTTR,B,2423411,15994,1978800,43829,0.586200867911069,3655,0.189436459125997,1.16885794045756
PTPI,E,2423140,9865,2128304,4700,0.097979005983535,3838,0.0095507614213198,0.12971940214326
PSQ,T,2416168,0,2416168,0,0.0,12600,0.0,0.0
DOYU,S,2395198,1000,1639991,752307,0.0047777852098881,20846,0.001,0.01
BRTX,B,2388459,6473,508194,79857,0.831684222295391,7643,0.0771836464288955,0.759632150527876
UAL,T,2385078,2218,1985443,33868,0.0224802036263858,4350,0.0335093109869646,0.265041234370843
FTK,B,2375706,1300,2305344,16600,0.00255988856061251,12500,0.002,0.0379
PSQ,S,2363629,900,2353488,0,0.00508273564127181,20858,0.001,0.01
MARA,B,2336229,5884,1378086,33963,0.0935214402309225,3726,0.204912675516093,1.33233781761905
BABA,T,2328428,23253,1403878,118579,0.15032403027295,4020,0.112920208883092,0.879826210048687
OTLY,B,2327008,0,2133545,0,0.0,94222,0.0,0.0
T,B,2313680,8912,1998891,127511,0.0105451883049424,4496,0.0106813757300454,0.08
LGVN,B,2312293,26204,1555718,41385,0.742825026137361,4969,0.25593533631236,2.97513050008541
CIG,B,2303106,200,2282971,700,0.000553952171769489,11600,0.005,0.01
SKLZ,B,2290751,1790,1578103,3000,0.0130180811887212,7600,0.0136666666666667,0.0333333333333333
PPSI,E,2287584,3856,1731341,84892,0.15048008072387,3094,0.0470108584568217,0.412512263668881
SLV,T,2280507,0,538401,0,0.0,15212,0.0,0.0
PYR,B,2243539,25383,1664802,391625,0.0882187343602291,1890,0.0022685655753851,0.0284012922034432
QNRX,E,2240726,13559,1671102,298381,0.0781718068605803,3010,0.00365694466340848,0.0595630671255953
AAL,S,2238050,6226,1599453,619171,0.0187829910323478,8665,0.016,0.16
SLV,S,2227023,54576,2139333,32047,0.0823876753126748,3344,0.017,0.17
CFVIW,B,2214050,10029,1411563,13786,0.563575483613948,4275,0.0807301653179464,0.756559777717946
PTON,B,2207255,63656,1369412,243226,0.525843855539971,4555,0.0742801038128835,0.563263572154782
ET,B,2170775,2299,1576690,67937,0.00549388208529388,9450,0.006,0.078
WISH,T,2166767,1020,1748061,63424,0.00281630399438036,8730,0.008,0.0933333333333333
DKNG,B,2166337,20353,1451812,224439,0.267233690314208,4013,0.0267142602045419,0.506459938817857
MARA,E,2159727,1675,1461312,14600,0.0295098447398279,3500,0.0728571428571429,0.626785714285714
VXX,T,2158216,74535,1472776,330133,0.0440655547430818,4927,0.0185217236720472,0.206233863006029
PTPI,S,2141605,15790,1850800,220138,0.0764143777242685,12423,0.0208707188591023,0.234727832476265
KWEB,B,2134786,3116,1441004,330696,0.00768656984305193,4332,0.013092807424594,0.138787299771167
ESGC,B,2120625,0,2078766,0,0.0,27663,0.0,0.0
VRPX,B,2110117,18800,1700286,230583,0.172252661670118,14643,0.00186170212765957,0.0273239361702128
PLUG,T,2108567,3904,1556396,61652,0.0620266232942818,4142,0.0466341910576985,0.368506391204152
KOLD,T,2104718,83399,1620223,307394,2.38583472716172,14557,0.0170913670712159,0.224689959047859
BJDX,T,2102443,6490,1691219,152088,0.204568334615627,6006,0.0055,0.0872905968616399
RBLX,T,2095426,10917,1175547,42052,0.126160074947508,5520,0.271479771920091,1.72439530205267
VYNE,T,2095083,2558,1930962,77367,0.011980737348076,40837,0.003,0.0333333333333333
SOXS,T,2089896,2800,2051196,3700,0.00499932336093221,12729,0.002,0.02
LGVN,E,2085505,9186,1206152,56047,0.360001985033039,4546,0.160947746239901,2.08438186981396
MARK,B,2084465,1430,1802143,63145,0.0183918165473155,39825,0.004,0.0482920110192838
HUT,E,2064113,4962,555406,19100,0.0710910190554336,2622,0.00768105726872247,0.12375
PYR,T,2057727,19150,1574331,300434,0.252092660150174,8500,0.0036551724137931,0.0687002652519894
FNGU,T,2047358,8150,1737055,121641,0.539778353364321,3593,0.032,0.385564102564103
RIVN,T,2036109,7933,799519,46584,0.140768316533453,3665,0.280628631571022,3.33539384104875
BLPH,B,2022403,24470,1471992,390946,0.285499059691788,1945,0.0279657012825817,0.132950765411667
PROG,T,2021593,2291,1665256,28071,0.00971897625720147,30294,0.007,0.091247947454844
CLM,T,2013314,100,1666530,0,0.00526426616129712,23500,0.01,0.05
CLF,T,2012986,3010,1591866,91203,0.0213574060524936,6450,0.0183076923076923,0.143076923076923
BKKT,T,2007415,9893,1570329,45698,0.166212402444873,4961,0.0471485810071777,0.247641861246752
SOPA,S,2006119,61215,1652947,107062,0.818282932782546,11174,0.163575650691157,1.3974138525354
FCEL,S,2000400,965,1919764,62295,0.00182542110523923,13486,0.00910526315789474,0.0733333333333333
GM,B,1994478,2766,1535861,121094,0.0247984533834124,2641,0.018963768115942,0.283974522108962
DIDI,T,1993648,1847,1606860,61442,0.0114106110740429,6200,0.019,0.152380952380952
GRTX,S,1988734,28977,1641242,277868,0.0169940467260756,9630,0.014,0.113039513677812
M,T,1986248,8448,1684362,123570,0.0486128481643719,7200,0.0208972431077694,0.292473009446694
RIVN,B,1975699,24980,1288884,48158,0.358843628298707,2410,0.347809534513667,3.08988569561826
C,B,1971172,1690,1244937,79723,0.00916910461431208,2400,0.013,0.150216025804261
BBIO,B,1967327,23562,1388645,193407,0.145905093284847,3962,0.071341131703296,0.334529045763211
GOTU,B,1961345,0,1345025,0,0.0,29620,0.0,0.0
PTN,B,1957903,2200,1811752,10500,0.0501268094211194,25263,0.00261428571428571,0.0176380952380952
BLU,B,1953570,23212,1548849,243747,0.251689537868133,9520,0.00598738196989916,0.0971123047846414
QYLD,B,1950718,1774,1881907,21539,0.0241292616436084,839,0.009,0.09
QID,B,1942442,58699,1687536,35216,0.115200303227589,5474,0.004,0.04
SNAX,B,1925627,23891,1496711,293000,0.12213820273159,9560,0.012165747509726,0.227359668248472
NNDM,S,1925191,2130,841148,1067403,0.0425365967288455,19198,0.006,0.06
ABUS,S,1918174,3421,1787900,90133,0.00416986713319767,18338,0.00713693940431359,0.035
NCLH,T,1917020,1140,1556248,19721,0.00730960038371085,6500,0.0187222222222222,0.241666666666667
IWM,B,1916372,100463,1602231,126275,0.174729307803352,1500,0.0357292637331682,0.288783278762524
NLY,B,1912823,1400,1866821,26400,0.00142858165756341,11459,0.002,0.02
INUV,B,1911264,1500,1903864,3900,0.199252321173134,98970,0.007,0.0217
BBD,S,1909684,50,1906634,0,2.21220437759851e-05,25274,0.001,0.01
SKLZ,T,1902466,501,1371147,12800,0.00415538317979501,10400,0.008,0.16
NU,B,1898155,2621,1698765,2283,0.00784448466969237,4780,0.0630844263774255,0.275263232877753
VXUS,B,1890148,102421,1724481,52557,0.712086513371113,585,0.018,0.180538011695906
SPXU,T,1887316,35712,1765301,3400,0.255646451598101,5500,0.01,0.11
