symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,34158913,1194403,22750606,3516369,1.08883744528113,3872,0.00182711117568193,0.013076391384482
TRNX,B,22405928,728186,13198429,3800395,1.12819862905405,2868,0.00854917360955265,0.0421994769309623
FCEL,B,17451809,985682,8028126,4934800,1.08741027200652,2939,0.00979826399517853,0.0687455059036666
IAU,B,12357377,17853,11498764,239014,0.0240575139328362,29843,0.0145614035087719,0.12719298245614
NAKD,B,4510078,125818,2859620,477121,1.12182189638235,4011,0.00514016166808427,0.0240883938368372
AMD,B,4357230,231464,2553956,854002,0.270276499663284,1803,0.0134734950346348,0.152596405873742
CEI,B,4223147,310625,2429008,728510,0.626925387007756,1520,0.00952403091321363,0.306612539517564
PES,B,4214329,176181,2914154,308699,1.48973742574254,4476,0.00306600674756364,0.031427233339961
USO,B,3676434,33589,3376960,86247,0.0247856101286924,11716,0.0119460737937559,0.12
DUST,B,3668953,235280,2727340,515838,0.904012597650028,3684,0.0163938160665854,0.152502842274954
NUGT,B,3647988,181968,3062002,227925,1.11488394276829,1776,0.0151816661704382,0.209574758400078
UPL,B,3511091,89722,1814463,615457,0.610434944355916,4517,0.00365739038268362,0.0268887919630233
AMR,B,3456299,37728,2597822,230417,1.1613175976559,5601,0.00434268110954375,0.0246710497477738
TVIX,B,3410920,180325,2494048,297213,0.303810181619276,1705,0.0195027351915031,0.154434115963934
NIO,B,3044233,177355,2106359,356748,0.171591646521074,3352,0.015419537922649,0.150042003231877
SPY,B,2928834,205605,1407889,1016813,0.13819824744253,1433,0.0129752256836953,0.166199768871348
SINT,B,2647480,160285,1365985,409846,1.54915848250013,5768,0.0104622009474936,0.0354912694697874
HSGX,B,2602569,59709,1428836,530339,0.537963214976429,2285,0.00435932468453275,0.0230487576655049
CODX,B,2410294,108360,1750006,116417,2.79047185875143,1917,0.00343223070764413,0.150252183321851
NUGT,S,2385727,152569,1860268,361953,0.990353400888867,4050,0.0150985275818583,0.214905178311193
MU,B,2361068,193555,973214,837346,0.195927828973771,1545,0.0162151416431533,0.164454631912504
ABEV,B,2314796,59969,1889020,95505,0.0659877170609838,9448,0.00858338588332871,0.15
SQQQ,B,2192554,56813,1772349,149716,0.214034751327314,1825,0.00965778333076557,0.144129514589788
GDX,B,2082664,60602,1613729,248492,0.0159788910439147,1827,0.0182495706128763,0.150198863068586
AMRN,B,1995608,211685,1213051,216589,0.522986814420743,1595,0.0152798698230981,0.205183173668237
DWT,B,1994927,87726,1446745,68161,0.264880586912933,3804,0.0120484971606396,0.12
DPW,B,1994051,119243,922773,671273,0.840393958715201,2470,0.00590797663195223,0.0289083342753473
RVLT,B,1887714,40475,1182522,148449,1.05054576684611,38465,0.00370505289237594,0.0494456127266198
ROKU,B,1841849,118507,954316,99965,1.77551323895983,1500,0.044326881646677,0.756481452458079
TQQQ,B,1805023,136504,1239932,176618,0.410171140192789,1500,0.0155073245241874,0.193242471602352
SNAP,B,1717684,79839,1062735,272068,0.0835945279463216,2462,0.0116974175335967,0.158662386847825
CHK,B,1597849,142499,1176645,107297,0.0737277607763046,8705,0.0197896216244868,0.149814814814815
DIA,B,1533281,33476,1025389,444157,0.611937550806873,1089,0.0143171942892613,0.238923378179419
VISL,B,1503618,181157,672867,367638,2.05981120529848,6482,0.00962269065211385,0.208760385316788
HK,B,1485861,29221,1092624,91610,0.53810572004716,3618,0.00486386136962048,0.0196907757366875
CLDR,B,1431102,77059,1050226,89522,0.146071917619764,4426,0.00707580848744594,0.121052631578947
HLTH,B,1413214,23145,1035749,82610,1.2765295240428,7912,0.00512856841834207,0.02812177592394
AMRH,B,1394982,33213,735036,262635,1.56048563684623,4374,0.00445537169393871,0.036963913945315
TEVA,B,1378148,45055,950458,188480,0.0558322103774525,2900,0.0116764296264394,0.150976263783654
NVDA,B,1365136,89976,632174,166220,0.686266668145251,1500,0.036598064790485,0.681404204591373
JDST,B,1356827,66807,994095,176716,0.650305109695963,1779,0.0133753289087977,0.285495281531977
TBLT,B,1345852,77946,610071,431480,3.16175544076716,4215,0.0103794016216667,0.0801171574987923
AAPL,B,1311727,154321,424106,475001,0.357549887532484,1326,0.0161881144693379,0.27493115254593
GUSH,B,1307222,11842,1074258,76395,0.0448719182042218,8585,0.0305052049914792,0.12
UWT,B,1289374,85095,629239,233178,0.32986072566506,1636,0.0144307584747649,0.117158249126848
TSLA,B,1265092,26754,694116,35157,0.259552108293331,1097,0.12032553121512,1.3044386779123
DUST,S,1259288,96551,1000783,161048,0.505405956614192,12850,0.0154175923355047,0.154518714428542
FB,B,1192174,153030,429597,234128,0.994499516788328,1500,0.0205014969810461,0.37881409529777
TRQ,B,1186585,45228,857434,59778,0.0829622789449618,8807,0.00691693485217412,0.0191762518343418
NTEC,B,1182185,15948,918477,19639,0.650026506521458,2296,0.00349716271312293,0.173053032059412
NGD,B,1123030,72240,696190,243587,0.531904622690384,5888,0.00928150507920088,0.112810384948941
GHSI,B,1122997,36080,678571,234954,0.985845216316878,4306,0.00230844155844156,0.11644893742621
EROS,B,1093892,88449,630519,229752,0.52382458245073,4582,0.0163538668717669,0.151348046813113
GE,B,1085678,62384,527628,333782,0.0283179424481422,2508,0.0117826781577737,0.14
ASM,B,1071679,15462,811809,142962,1.66954004442007,4584,0.00381523110333312,0.0258668424107479
MSFT,B,1071413,80823,407350,111261,0.174250536478838,681,0.0139150280163904,0.171471959799472
T,B,1049666,91055,413519,380500,0.0470951576751527,1660,0.0143886425166929,0.139996962332928
CNAT,B,1041062,41950,550646,219461,1.56980174201208,8840,0.00643719122357115,0.0517143076417126
OSTK,B,1032709,117556,599613,71442,1.06944094948722,1536,0.0210430355186495,0.483580376905461
CGIX,B,1032331,21971,404398,150590,1.16354801674696,4818,0.00687652159293091,0.0254852714676902
UGAZ,B,1013866,96385,494720,192703,0.334292009007318,1824,0.0153938477334327,0.20726218901072
SPY,S,999581,83916,361758,416899,0.0610241047059673,2191,0.0120452467169611,0.14661692663688
NOK,B,978533,70167,807291,24367,0.08726824936758,6753,0.0116503883816241,0.128439536567705
AVEO,B,957634,32429,518410,120515,1.12797601642351,2735,0.00562464801065956,0.0403259744104711
ACB,B,948451,54311,602438,119636,0.149695307882692,1471,0.0106566107873758,0.143248610007943
MU,S,937544,223481,22206,688972,0.212371793664058,2258,0.0150414320770962,0.158107238347058
NFLX,B,924686,102050,294693,101269,0.649729616518295,1333,0.120059226488616,1.58946203639788
INPX,B,905789,69090,432006,220985,2.0240373310331,2364,0.00619836738756785,0.040119837562073
FLKS,B,896578,33324,479968,117522,1.75220288755377,5116,0.00661651750414282,0.0778928125641975
JNUG,B,881664,31244,637982,39639,0.675387693377795,1500,0.0226130016468278,1.1453794214943
KPTI,B,881502,94656,527537,100646,0.720820989979035,1866,0.0118828059898997,0.2388959931659
BABA,B,881254,48889,529004,113910,0.0821984764817442,907,0.0148801967501664,0.292281265453085
ACST,B,877178,75367,340532,389906,1.98935081361107,7267,0.00924024395158911,0.136048131786684
SPXS,B,872648,5547,758001,7098,0.03900168113117,3319,0.00798708800543663,0.11
SGBX,B,861706,45524,449357,243934,0.791718490456299,1480,0.00460553369111509,0.0945458576736862
SLV,B,861254,42025,597164,49945,0.0291425419500294,4018,0.0104414844580061,0.139187393789588
SDS,B,839679,27950,722433,700,0.22686609768896,2574,0.00400758546804155,0.0931687389349016
GNC,B,822117,23975,333842,376420,0.31956559703074,18196,0.0110988772940013,0.1
QQQ,B,822072,51798,568897,93801,0.0738840981238267,1315,0.0128669878266387,0.161851442775363
BBBY,B,820366,49396,530258,71060,0.0728232096166442,2184,0.00736406738842071,0.160479924614112
RIG,B,797217,40318,415413,242155,0.037078903394977,5152,0.0103653859677333,0.14
EVOK,B,788889,62045,304037,258628,2.45432270553196,7495,0.00768050897700943,0.0796408083275111
BAC,B,787753,56261,325998,285712,0.0183955699253372,1839,0.0171260509260279,0.15
UVXY,B,785487,56959,445838,170216,0.160793666948193,1566,0.0159547516234121,0.195138098365474
NAK,B,775015,36202,502552,103141,1.06728272171766,2943,0.00732377242096865,0.0516113039639354
OTLK,B,773141,67917,390265,224417,2.1161026639275,2402,0.00469489794818742,0.130472785485781
TVIX,S,760310,85626,556453,118131,0.144181763954822,5458,0.019822712526157,0.15
CTST,B,759290,45594,505051,86149,0.287911974997199,1220,0.0124448875441039,0.140571428571429
SQQQ,S,745316,15778,725692,1000,0.0525949960967131,8848,0.00739958009921813,0.106004199007819
APRN,B,743746,104610,285330,155439,1.21224470898501,7993,0.00847681262727814,0.455334137594442
GOLD,B,728764,33895,428115,170448,0.0353777455743572,2791,0.0163630774996765,0.155306435137896
URG,B,723181,14599,482186,102426,0.740990783873339,4902,0.00352212862682177,0.0334037985225223
VXX,B,722235,23638,320303,76653,0.0114673272422932,1745,0.0187948935991438,0.173186868686869
TYME,B,706148,40330,510706,84346,0.924812373790414,3931,0.00785975160941745,0.0929794108330694
SPXU,B,700339,16200,612559,12271,0.248432744721714,1760,0.00858516553871816,0.181463444230964
YUMA,B,697339,56602,341265,154314,3.33696258841806,2221,0.0135512328923905,0.462948307643718
AMPE,B,693792,19592,221774,161577,2.19866900145284,8526,0.00634441890273218,0.0427975876498583
TWTR,B,689371,41009,367166,189166,0.116653209203184,1625,0.00957236075075682,0.1489283531083
QTT,B,685024,20299,538263,53442,0.216984721558658,3763,0.00923177722792968,0.152150559357061
VIVE,B,680613,12342,463045,17454,1.55267422048585,2197,0.00561518130381867,0.0326185784832161
TRNX,S,675629,36647,101022,510072,0.066376341486108,58091,0.0117512195121951,0.0412784791251421
CGC,B,670014,31423,404476,45591,0.543352964107628,1500,0.0180956117729094,0.413028250041679
JCP,B,663873,36337,518179,2451,0.0809801679227959,4560,0.00210791117828267,0.0204223755388131
NBR,B,662495,25096,415744,141411,0.0339656289057372,5514,0.0087709634647232,0.14
TEUM,B,661756,74915,294162,228119,0.531487296280664,2501,0.00901506290616054,0.120920200504921
AMLP,B,656886,14605,540539,11985,0.02073851763059,10675,0.00548487572057274,0.0951885369532428
KR,B,654097,40738,190842,390580,0.0753838365325731,1873,0.0137338290044235,0.150816572807723
AUY,B,642652,4845,584635,2100,0.00760682044879688,16836,0.00664075895693391,0.07
S,B,630932,23680,274424,250113,0.0187656399249068,3538,0.0096199590760164,0.11
SFIX,B,630151,112315,196372,164691,1.37356823258622,1864,0.0140662653890688,0.339026821401902
SQ,B,620617,33992,340137,80355,0.241947750890429,1556,0.0256508787653937,0.472562761327427
DB,B,610527,21897,369626,113738,0.0658000477875419,3939,0.00680749326902747,0.09
F,B,606794,47349,416077,45243,0.0298136795016014,2294,0.011263220056105,0.14
UBER,B,602791,53325,319135,114179,0.286116633312242,1425,0.0120917759783161,0.228730584290717
GDX,S,599577,14925,560225,14191,0.004029135327166,4796,0.0151012658227848,0.11
USO,S,596044,17433,529009,43000,0.0113256624877642,16438,0.007,0.07
AMD,S,595000,92935,29810,470555,0.150401718257888,6249,0.0120161812297735,0.123044140030441
DSS,B,593924,3500,454639,6460,1.53019295868685,10271,0.003,0.0187
OGI,B,590310,41506,266024,177901,0.991621014358995,1509,0.0117301011398303,0.270858140940792
SENS,B,589971,31877,328578,174303,0.489887450180742,31083,0.0131001532500912,0.120020224719101
PTN,B,589841,32058,425618,14206,0.611902165354524,22585,0.00813395328692401,0.0651380810102025
UCO,B,589164,20554,355685,108184,0.241846102565949,3626,0.00777191976008602,0.13
HMY,B,588090,18281,498710,17265,0.070903299388473,7199,0.0120349181657296,0.14
CRWD,B,585012,18589,273470,39911,0.547240655350769,1381,0.115497832627612,1.55726903870537
SWN,B,583432,34481,389049,81162,0.0327024995165449,5647,0.0085124245008539,0.13
IEA,B,581356,20966,447443,9132,0.252247576115977,941,0.00114658457930226,0.0479127333137887
X,B,576526,46629,295618,160686,0.0870198261025428,2542,0.0116976256966579,0.15337214275215
ABEV,S,573471,7019,469308,31024,0.00768495185200918,41716,0.002,0.06
BMY,B,568672,60151,307039,111493,0.0625689647984164,1533,0.0100510708065403,0.149653286509608
MTNB,B,567754,16174,242416,226542,0.733427665705709,2376,0.00607050527986822,0.0441043823975347
CDE,B,563430,16346,415130,41437,0.0449173237458885,2916,0.017628837577925,0.14
ABBV,B,560784,105536,156439,211814,0.405732550626924,1260,0.0139393445740841,0.21912553303608
AG,B,557514,41718,245156,196292,0.131430117999948,2391,0.0230988301879242,0.150003589375449
TQQQ,S,557438,58841,326530,171354,0.180967171990985,18159,0.0168086940780877,0.163072738345754
ASNA,B,555586,15570,407910,19071,0.116620931842777,3250,0.00266706926192638,0.018838476180897
JD,B,551430,25572,346523,124248,0.0464767507086527,3608,0.0123750209609726,0.141369906953783
QID,B,551197,15494,388859,88501,0.230026671648037,3623,0.005,0.06
WKHS,B,546165,69337,244674,174617,1.09631792217589,2546,0.00922919265077658,0.139422239991911
CLF,B,536911,33192,290922,121472,0.0601740103866982,2199,0.00992334836613899,0.15
VLRX,B,529699,34720,249293,100397,1.74775526669633,3146,0.0161879859532213,0.297045727290565
SPXL,B,523894,52707,339851,75619,0.52835669031287,1962,0.0130502964273312,0.168840095278965
MTP,B,523073,28713,300760,89992,2.31600190949217,5180,0.00551295609512511,0.13361834545907
CYTX,B,521509,30796,218109,170729,0.506441055384795,4284,0.0015021581721569,0.00931029930444314
OBLN,B,518564,41792,217434,115944,1.87400741543872,2835,0.00699354486983457,0.0542832602167261
GPL,B,516345,15000,248689,131924,0.926304127559809,2447,0.00600022621875353,0.0404340119895939
HUSA,B,511715,17554,297416,61653,2.2836138589503,5004,0.00226919313088018,0.0196800263957601
WDC,B,511220,30164,206999,186064,0.174917262750315,1396,0.0208866656328093,0.218700302789791
GE,S,510931,72396,13545,424939,0.03576639628306,2359,0.015,0.15
OASM,B,505249,22196,282122,100304,1.46023859786709,1971,0.00683950278819763,0.160405261364072
TOPS,B,496794,12448,333201,37827,1.42564400850981,2765,0.00404907692298787,0.0629203941305983
KGC,B,495599,8374,415505,16400,0.0107590008144265,13189,0.0202216598481051,0.11
BYND,B,494488,8360,210818,2905,0.283716681367678,1493,0.0638557100743654,2.03432260378753
TEDU,B,487985,19127,317664,53362,0.597112245223114,2774,0.00395793208312215,0.0994820002189253
SOLY,B,486665,44672,229304,62258,1.01594848908125,1302,0.0393337597704234,1.03258551805352
GSAT,B,486635,12770,367069,60077,0.912793445666384,3113,0.005,0.0311172551736141
CAPR,B,483284,27000,278716,27876,1.31954151354671,2002,0.0259287999377325,0.405705200813585
DIS,B,475946,72209,195888,88206,0.429119702427753,542,0.0187976193448438,0.3366323894718
DNN,B,472611,12400,69141,363098,1.07504950643421,2462,0.0025,0.0129555555555556
DRRX,B,467947,18191,239483,42202,2.37409923741623,25524,0.00485401511909856,0.0321231248915216
TZA,B,462991,28787,360889,25075,0.620277662902742,1505,0.0140077164256098,0.247399611817334
AAPL,S,462457,89607,63962,286003,0.193145716576557,1069,0.015,0.264271792592815
FB,S,460626,82511,7951,222521,0.558176024250334,869,0.0162173645908916,0.342952991937234
RAD,B,458918,27910,288567,71539,0.303710969934287,1984,0.00886405858114942,0.241129954086991
FCEL,S,457735,71521,10000,371659,0.19203406946662,28900,0.0109316589494107,0.0652221951463269
GGB,B,456863,1603,390330,378,0.0085417629629732,8005,0.007,0.06
SH,B,453367,3550,412089,0,0.0868889516058941,6289,0.007,0.04
DNR,B,450598,9518,364256,16746,0.0179305543865994,15335,0.004,0.1
C,B,447199,15860,210637,159092,0.0426242968583734,2719,0.0120477855436557,0.190293958604463
IAU,S,446905,0,419145,0,0.0,97151,0.0,0.0
BW,B,444867,13745,338816,18943,0.584786525760242,7417,0.00191451834924892,0.0300959889855322
FXI,B,440896,5240,389607,12661,0.00307570204303349,4912,0.00398404118404118,0.05
SNSS,B,438424,35057,202131,130449,1.7411892517616,4996,0.00802623353253426,0.0979528490913628
SGMO,B,437810,24903,296354,26164,0.187288342670499,1446,0.00447879707410375,0.180331420555501
QD,B,437025,19951,338728,31761,0.145580850737358,4191,0.00945848503345922,0.147477504802346
PCG,B,433380,17470,272072,86958,0.0967060454608008,1358,0.00731972461474026,0.186068549932115
UMRX,B,432017,24150,278581,62857,1.57792331040488,15188,0.0021304347826087,0.0795434782608696
LEVI,B,430695,24850,291675,7291,0.284019058378513,1556,0.0794230208354842,0.394252360574658
CVS,B,428749,24387,249527,35454,0.143507424348812,1480,0.0121648836229322,0.184209011125883
DWT,S,427639,11901,199425,13794,0.0343675056406806,3120,0.008,0.06
CRON,B,427026,29033,250354,81925,0.452935580556341,1830,0.0117392104077787,0.240230032051095
MLNT,B,422752,57329,190651,115504,0.947225104861305,3634,0.0287043538250125,0.406645367837833
GNMX,B,422593,10546,163874,36023,0.233470621472725,5733,0.000989300235394821,0.0175188101861759
CHK,S,413611,28791,77832,306988,0.0168349097797399,21978,0.012,0.12
ENPH,B,409266,59706,202113,88646,0.80710598142897,1573,0.0132791596440773,0.261193247116024
OAS,B,407890,11043,309159,20397,0.0149775665774688,5927,0.00379398496240601,0.09625
IQ,B,407451,27877,273265,25946,0.127242152180491,1508,0.00687054419985624,0.125063536396422
EXK,B,404797,30672,205973,107122,0.200089746589772,4461,0.0128140161340083,0.120059960026649
WORK,B,402902,32177,224453,22577,0.227295868724876,1425,0.0118923855276642,0.29135769056231
SYMC,B,402690,32730,204707,88105,0.0440418477163472,3239,0.0118211908422683,0.135706129169373
QQQ,S,402372,23747,290019,28410,0.0316752601822375,1475,0.00965171680763937,0.141474461292897
ARCW,B,400173,7455,253593,35856,2.57379507417961,5879,0.00418529956763434,0.124768914281793
QCOM,B,398375,28307,65932,183674,0.127107909765056,3964,0.014236831497657,0.228670129264179
IDEX,B,396551,32459,191437,154933,0.934546188765527,5399,0.0195762037365401,0.236273723115522
MRO,B,394861,11561,236499,91783,0.019070679953789,2390,0.00945740850252822,0.13
ITUB,B,392219,11273,315408,4965,0.0101486734660494,9119,0.0106671711432196,0.11
BPMX,B,390586,30996,206907,74723,2.5324970066982,2116,0.00769797485303616,0.06406357524042
UEC,B,387976,10083,217734,129114,0.0791793046192718,3373,0.00743628382549868,0.1
DAL,B,387310,31344,141141,126084,0.149625238011349,4389,0.0149736364571293,0.18478652887905
ECA,B,386072,34935,266298,29214,0.0198597969885482,4699,0.00639175405334593,0.11
EFA,B,383724,2999,343477,3033,0.00208742030804535,2482,0.003,0.05
NVDA,S,382628,54167,104090,177823,0.466848513507601,1204,0.0192345155197598,0.630218481544365
IFRX,B,381718,12770,206869,43872,0.747847210709135,1514,0.00536105111322781,0.111261750096042
TWM,B,380266,10745,299186,63800,0.501286640739051,7011,0.003,0.04
TNXP,B,379062,7023,250315,10252,0.978118840022534,5336,0.00385111405007256,0.135630667776679
INTC,B,375896,28441,191485,95171,0.0369151252089536,1348,0.0134200445595691,0.155726030236903
SAN,B,374482,3928,324844,25999,0.0103907777149589,28569,0.006,0.02
GLD,B,374163,35554,199075,34686,0.0914921879026405,913,0.0135606868520748,0.165603566516549
APDN,B,371112,17608,219637,45108,3.055073953951,3121,0.00645884947293681,0.0440884608662407
CHWY,B,367418,26937,209038,33033,0.453717044313074,1527,0.0137105126901778,0.488492864571179
ZN,B,364527,28527,145644,124991,2.84650610293735,4746,0.00884487740175035,0.060478029993842
UUUU,B,364216,25362,231671,69626,0.143342422201775,3668,0.00910359414076456,0.10032154340836
GDXJ,B,363204,12445,262491,48080,0.0181085779901543,1566,0.0142956203177007,0.14
UPRO,B,362767,33107,262318,29799,0.568848686336745,2042,0.0138529546346451,0.224951848483968
AMZN,B,361934,12112,81502,3666,0.314040768301351,876,0.485072072413579,6.56093823682451
AXU,B,361140,27725,186879,118335,0.728975712097867,2295,0.00693582558100536,0.0748430947453711
BA,B,360751,19553,133899,34449,0.355068967843237,1185,0.102365704982313,1.31803226292442
NE,B,358221,7412,285580,36614,0.0485583381940356,10770,0.0187648917748918,0.11
AETI,B,356463,30353,207959,42105,1.07155913846051,2052,0.00564849209712268,0.104184848242759
SPXU,S,355856,7508,334535,6300,0.107542282787111,23185,0.006,0.06
LK,B,354956,11689,189785,25283,0.342309500887671,1541,0.0115001992658757,0.295520075493701
OSTK,S,352720,111423,35927,182243,1.03086069656072,4302,0.0117029258826981,0.342028749894518
NLY,B,350733,16218,249533,15190,0.0362005225819458,2612,0.0189851222057452,0.15
WLL,B,349197,23341,184183,97502,0.171037893884175,1869,0.00912415289780179,0.135112086984241
BAS,B,346689,15178,231478,81659,0.658438260825103,5679,0.00350698569933873,0.0940200580972453
FCX,B,345870,22205,233042,23436,0.0135152991749327,3549,0.00688960392152609,0.09
JNJ,S,342205,71260,300,201375,0.365071374717047,738,0.0150143246206628,0.279029498269723
SES,B,340400,8641,200907,76847,2.71435381818422,3831,0.0102408695652174,0.116310566358398
GDXJ,S,337602,14178,184679,137063,0.0155281669205134,2331,0.0157302398741644,0.155729453401494
ENDP,B,336783,15387,195883,84354,0.0613714281310317,5127,0.0123989162181262,0.14
JWN,B,332067,15572,213633,34792,0.166663205598842,1539,0.00603662764339512,0.175116307751621
WFC,B,331957,36812,133127,101472,0.0304614218307282,1500,0.0134168755579541,0.149518970670357
FRED,B,331265,18098,205805,76586,0.770363392560858,3706,0.00261581773058027,0.0392196063492825
ZNGA,B,328789,17766,208290,27885,0.011434653078879,4610,0.0067560995701944,0.109648382559775
MO,B,325839,35259,128151,119072,0.239668567533637,1353,0.0143970879264267,0.161384551561189
AMC,B,324765,33070,189222,37997,0.357248258956569,1837,0.0116749777161405,0.17353364274517
HL,S,323452,2100,194256,127096,0.00885652978021197,129196,0.003,0.03
M,B,320371,18525,192598,58657,0.0362677359629713,2865,0.00570054349515747,0.143872549019608
JPM,B,316989,46668,122484,83917,0.178113719745594,1128,0.0129939272963744,0.184384369403878
LABD,B,314622,14025,226477,24664,0.149191710419131,2497,0.0166974145936171,0.238026045517552
PGX,B,312863,11773,280819,1261,0.247767801528223,19355,0.011569182682685,0.07
MDGS,B,312114,5797,204910,25504,0.519464255118379,977,0.0125133024164022,0.0724134732731267
MAXR,B,311087,29861,125246,109491,0.38055088632632,1614,0.0124335904952735,0.22518119153177
ADOM,B,310702,6400,125725,74720,0.974566699558795,4482,0.00321923076923077,0.0352384615384615
HL,B,310207,5825,256240,5811,0.0179963360700387,8941,0.0143976771947098,0.1
NEPT,B,309573,26883,145096,100527,0.540219584875229,1860,0.00935363547391112,0.193586695273967
NTNX,B,309032,12078,212528,19313,0.14716812848367,1534,0.0102863739977008,0.273426304256811
INUV,B,308996,3165,184472,51400,0.467089035570585,2916,0.00247183908045977,0.0280709770114943
VWO,B,307738,5157,193927,41400,0.0080609566777296,1300,0.00950007340356231,0.08
DHXM,B,306524,10800,196530,86984,2.95556766558357,3546,0.00666640211640212,0.182722222222222
IWM,B,305224,37222,123243,112273,0.0982247343087165,1322,0.0147977685138415,0.166233636118923
SCO,B,305076,10409,168823,77316,0.33929259314497,4310,0.012,0.0848780487804878
PAAS,B,304940,15402,176989,59355,0.0638820080754094,1506,0.00756628459876926,0.142215387779734
NOK,S,299763,14666,271143,13700,0.0167700369848047,33034,0.011,0.11
NGD,S,299408,22064,130796,113162,0.14883355623685,14110,0.00761389675270608,0.0592234238008899
EEM,B,299244,2412,271209,0,0.000438267478337596,2496,0.00545945945945946,0.06
GGN,B,297894,17661,222521,27156,0.689887356598237,8407,0.00920001708196884,0.12
SPXL,S,294311,42489,204412,37379,0.36561665092748,5237,0.012,0.151116459507112
KPTI,S,294186,63827,13509,175224,0.578941454919694,7414,0.012,0.252171932514474
RRC,B,293266,15612,195615,38383,0.0211203214501165,6318,0.0138833994689032,0.13
APPS,B,292416,34277,68883,173873,0.838482061876628,4664,0.0128703358208955,0.163361644921133
YOGA,B,291197,2802,202794,200,1.00961183660195,2017,0.00331630434782609,0.0619775362318841
USMV,B,284420,1963,120830,720,0.0092832601591884,1095,0.012710823615997,0.0863073028758767
ANFI,B,284290,5339,158522,50900,1.44410274307648,1258,0.012,0.0486304354343101
VOO,B,283347,26726,137941,79823,0.608351032192208,220,0.0138727954616386,0.303350285467266
TNA,B,282793,32099,169742,20178,0.301602778103778,1516,0.0165847072869515,0.234472909912338
ATNM,B,282727,1900,218988,12570,0.656817471177934,7942,0.001,0.0035
EFA,S,282191,957,278239,55,0.000793758423005931,6213,0.004,0.04
TTOO,B,281452,10058,209600,27888,0.294100471446271,5110,0.00497307528509913,0.0882691674893057
JNUG,S,281417,16964,198617,29414,0.418484241466619,2178,0.0148153631227569,1.02462033111753
VER,B,281165,5623,216180,17380,0.0129946483249008,11437,0.00952691387132498,0.1
VALE,B,280880,12760,198581,19657,0.00843612100246201,12144,0.0057212389380531,0.11
HAL,B,280013,21123,95900,124536,0.0244346409725728,3780,0.0126225136229288,0.152738948276277
SHIP,B,279072,13388,187926,20926,1.99406249615685,6487,0.0038114169673099,0.047225537872413
TWLO,B,274838,18694,125557,22120,0.4923322506813,1405,0.0691257273101601,1.38622092846981
CUR,B,271991,5032,136349,5979,1.20459617393152,3443,0.00785972222222222,0.383187499497783
NYMT,B,271526,32450,153085,42389,0.134751569492664,6799,0.00404797461265634,0.06
CVM,S,271045,5995,84141,180729,0.179550413739467,2044,0.00451923076923077,0.165576923076923
UPRO,S,270670,40782,191326,28100,0.552207810810953,7550,0.012,0.140492269283067
QUIK,B,270074,9215,150577,38138,1.15619743167862,20025,0.00500715051841258,0.0871430062429526
BP,B,268772,10345,164610,35524,0.029181988049001,2764,0.0197059907874212,0.12
ANIX,B,268482,2450,185143,70412,1.01951722383897,5539,0.0137222222222222,0.161616161616162
SUNW,B,264414,6829,174469,11695,2.33956316174949,4423,0.00455555555555556,0.0267699003261219
RVLV,B,264388,14178,131920,7821,0.290206198114821,1212,0.0292968625992342,1.10991396121992
CPE,B,264185,28193,147613,45449,0.0144562466880926,2542,0.00327479907639385,0.08
BTG,B,263825,2269,234750,2717,0.00667064616512142,7242,0.00466666666666667,0.07
MGI,B,263674,33038,46768,173662,0.652282887033812,7837,0.00902329132279204,0.110960384153661
GFI,B,262086,5340,214098,590,0.0101171981335094,5581,0.0103281537084327,0.09
AKS,B,260281,11760,155524,55879,0.0337053873798206,10472,0.0149227209301308,0.11
KOPN,B,258772,15533,173875,39002,1.86102185952166,16291,0.0057053308331101,0.0799589249040093
LODE,B,258555,475,198092,0,0.101900384432527,1536,0.000245454545454545,0.00397090909090909
VXX,S,257440,13157,99457,138702,0.00686265889865419,37861,0.01,0.1
FRSX,B,256542,17469,153886,47130,4.04796791680271,5886,0.0070542494055399,0.176069575839091
FRAN,B,255332,7776,171149,9992,0.60519366218898,1973,0.0303261784398448,0.296093039445631
ERIC,B,252485,15254,197605,14084,0.0353363525882031,4341,0.0108492117093368,0.07
FSM,B,251410,12456,184447,12344,0.135069784910676,2336,0.0133908935781293,0.09
SOLO,B,251374,10762,182289,20911,1.55561865005784,1722,0.00382649442755826,0.178969098277609
FPE,B,247780,57238,90580,91866,2.17238327497419,3086,0.0504768040759175,0.13
JFIN,B,247263,13757,101165,21806,0.163599136060139,7431,0.0013253392823945,0.573469599179586
VUZI,S,247236,3600,123313,117886,0.106308454787597,45734,0.002,0.04
AAU,B,246322,12482,181750,6114,3.29754732290152,4950,0.00574546542234984,0.0537009930605408
NOG,B,245931,8168,81343,131266,0.0318054924108759,5964,0.00651714887528813,0.06
MNKD,B,244601,12554,143117,42699,0.214431835962457,9041,0.00605047477298539,0.09
EBAY,B,244590,21468,66405,98257,0.0288847720609025,1318,0.0171481761366158,0.150858620811575
MBRX,B,244527,10737,143959,25555,1.68461904995522,6755,0.00991080273445495,0.101664824593721
NBEV,B,244218,8197,167170,26582,0.127142476834088,2476,0.00417391304347826,0.131372549019608
