symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,8727981,17448,8425940,0,0.0278442268072496,19300,0.001,0.01
TQQQ,B,8158330,609068,6946687,473065,0.4004183645927,661,0.00403285317711863,0.04
BOIL,B,7394705,519075,5951126,651394,0.34086229206442,1200,0.00409568691159688,0.04
SQQQ,B,6471162,490775,5576664,326731,0.352770252749074,500,0.00409653666281028,0.0400276262172802
TSLA,B,5439180,83313,2979374,500392,0.242242208558752,400,0.0126895309219715,0.114535532940709
SH,T,5151084,0,5036384,0,0.0,24000,0.0,0.0
TSLA,T,4955612,20967,3254497,138925,0.0631895682074454,433,0.0199815849080831,0.129342702219206
AMC,B,4683407,34524,4105058,376303,0.0582002617655603,543,0.00415893528153963,0.0487280128728565
IFRX,B,4360937,69186,2910285,643361,0.127518020913925,598,0.0117573283762496,0.105154165185588
LABU,B,3697300,19674,3407118,228355,0.0630227433102757,2800,0.004,0.04
UVXY,B,3363926,261289,2910978,187217,0.165260646626452,1720,0.0042154656451999,0.0401147947469924
BOIL,S,3164861,177831,2634775,328144,0.102683095407609,1850,0.001,0.01
SH,S,2957259,0,2947395,0,0.0,48274,0.0,0.0
IFRX,T,2800479,54483,1849671,503991,0.103695420235007,700,0.00382002315006513,0.098523612971482
AMC,T,2787591,11340,2509807,201592,0.0212284645432612,1000,0.00209910233393178,0.0254488330341113
BOIL,T,2605095,159012,2191103,100070,0.152203754653741,4699,0.003,0.03
SECO,B,2587284,39752,2084696,296941,0.0652222665243234,1011,0.00250437475521302,0.0331886806815443
BOIL,E,2485343,155585,2069101,233118,0.104810167819192,1750,0.002,0.03
SOXL,B,2415891,39388,2081783,235666,0.0385173350357606,400,0.00435601005461387,0.04
AI,B,2412998,32696,1613092,234721,0.0920441815444436,525,0.0307894671010755,0.143275667684804
UVXY,T,2152239,132197,1906029,58975,0.0896331231167481,2500,0.00404070985932482,0.04
SQQQ,S,2141974,41914,1922827,59679,0.0323353985528414,810,0.004,0.04
SPXS,B,1858532,25727,1759333,29910,0.0845658343923255,900,0.00299705318992191,0.03
PSQ,B,1826352,0,1819652,0,0.0,2300,0.0,0.0
F,B,1754487,1400,1693382,14800,0.00113895039517096,3100,0.002,0.041
GCTK,E,1749733,6624,1316412,41122,0.0171374905891271,500,0.000573671497584541,0.0216025060386473
SQQQ,T,1611400,16780,1174269,98283,0.0150920680091879,800,0.004,0.04
SECO,T,1573187,20957,1153448,140463,0.0242312547661026,500,0.00169163788490539,0.0247221141217104
AI,E,1546472,8923,1050523,267250,0.0209926649835282,700,0.0253179605704338,0.159690629380295
LPL,B,1512732,0,1086132,0,0.0,79131,0.0,0.0
TSLA,S,1498295,35572,497995,478047,0.117297000666887,400,0.0106904767993479,0.120039982801507
UNG,B,1490629,108723,1244398,130208,0.127669967404756,1410,0.004,0.04
CDLX,B,1484214,10611,1147042,123111,0.0434857599821132,1400,0.0121329647948793,0.0750063039472408
SOUN,B,1470456,4330,1333934,7902,0.0532114375988047,1450,0.00178254509995124,0.0245090199902487
BFRG,B,1459104,22700,962553,72757,0.180852553388899,800,0.0394798942217932,0.25589976763097
GFAI,B,1432439,23514,769777,8036,0.188870851960309,400,0.104449903754742,0.738908843074536
LABU,S,1428758,21180,1403578,4000,0.0448395804369313,3655,0.003,0.03
TQQQ,S,1412537,26745,1144951,178518,0.0176399211174419,800,0.004,0.04
AMD,B,1375377,7247,1128610,88853,0.0282354153029149,719,0.015360175861713,0.0819552420663111
BFRG,T,1367597,12556,944045,114743,0.0567849309183004,600,0.00324227460974833,0.054174896463842
SPXU,B,1355405,4838,1334747,0,0.0192547709203153,1600,0.002,0.02
MULN,E,1346249,73550,37579,565995,0.0436829610750174,3500,7.39495280415801e-05,0.0010939506550924
SCO,B,1339084,23528,999649,290407,0.815903105630159,500,0.00917127440618568,0.0594389990910012
TMF,B,1330679,7400,1217386,99093,0.0161252314460936,700,0.003,0.04
BBBY,B,1320288,64482,0,422785,0.0416186236184024,600,7.47746698598255e-06,0.00388076813225306
SOXL,T,1316159,10560,551110,50651,0.0122219009989246,1300,0.004,0.04
NVDA,T,1280900,7724,636631,8072,0.0682472855321698,400,0.0520060000090984,0.210665005021156
LABU,T,1274801,1400,1206651,35230,0.00454294850623459,2800,0.002,0.02
TQQQ,T,1268695,31571,1173739,34886,0.020555382830412,800,0.004,0.04
APE,B,1268561,1900,1164983,38090,0.0152960863743444,1300,0.005,0.0358333333333333
TSLL,B,1218472,22890,1171078,20543,0.0724368872530368,801,0.00502473417308433,0.0410953424135632
FOA,T,1208970,6700,1103190,74324,0.167118579110091,1800,0.00196923076923077,0.0369230769230769
NFTG,B,1200162,11920,926064,199236,0.136806818153849,1123,0.0114653130287648,0.0581218274111675
CDLX,T,1183746,128557,786543,184008,0.40671783449969,800,0.00106758091741407,0.0131407857992953
GCTK,B,1145321,3905,918976,22623,0.0101029439538861,200,0.000563380281690141,0.0174843277848912
NFTG,T,1130345,14564,809415,272922,0.146028435638799,800,0.0011613567701181,0.0290785498489426
BBAI,B,1080170,3403,990792,19141,0.0277764237258674,1490,0.00168806878148834,0.0440763088197224
FRGT,B,1062540,7649,820724,153657,0.18243796203162,900,0.0113762817859935,0.0868975031038764
ITUB,B,1036089,0,1032989,0,0.0,6300,0.0,0.0
CANO,E,1016280,1366,938514,62600,0.00976075899978768,2140,0.00217186024551464,0.0318885741265345
VIXY,B,1015766,93023,323500,584558,0.516165215775219,1631,0.00545644823980448,0.0421696237974461
FOA,B,997939,6785,881569,57154,0.168057961328138,700,0.00171526195899772,0.0572817008352316
SPY,B,997489,27014,830850,72778,0.0231271321049542,202,0.00458213212972412,0.0694022731298372
UNG,S,995266,1380,977586,16100,0.00167739398655189,1900,0.003,0.03
CXM,T,981402,1757,979345,0,0.114528081589951,1432,0.002,0.02
PSQ,T,961805,0,960705,0,0.0,2700,0.0,0.0
QQQ,B,949790,16392,749537,132095,0.0167556715343081,372,0.00443284758116966,0.071752446401915
BBD,B,940213,0,934613,0,0.0,7700,0.0,0.0
INDO,B,925731,12719,635695,157700,0.174462306594974,650,0.00155593993238462,0.0313625285006683
TELL,B,925725,0,906825,0,0.0,4200,0.0,0.0
TZA,B,920782,27322,681321,208304,0.445367908946262,744,0.004,0.042284865772206
NVDA,B,914260,12763,423873,9249,0.118130986772613,400,0.0464006155173638,0.227874618892918
IMUX,B,909356,4283,787665,83037,0.0682511740224735,4075,0.001,0.0202376425855513
AMZN,T,898171,5367,714174,127213,0.0365125804022554,500,0.004,0.0508842931932609
PLTR,B,894590,800,878124,4466,0.00221349639110558,2300,0.003,0.06
BBD,T,887292,0,881592,0,0.0,6710,0.0,0.0
NIO,B,875785,500,843063,13900,0.000717632011535953,1100,0.00166666666666667,0.0283333333333333
TNA,B,875250,34649,665414,165500,0.479142884646355,636,0.00426543243097788,0.0454772626018424
FRGT,E,862026,7750,757055,56581,0.0920139408264336,851,0.000843137254901961,0.054640522875817
AMZN,B,831898,3363,679544,42415,0.0171929962306563,400,0.0156254216932984,0.0868251180834453
AI,T,823787,2150,586682,154456,0.00661846369937671,800,0.02937199135475,0.176351966466909
SOUN,T,821646,600,757469,5300,0.00441176470588235,2000,0.00166666666666667,0.01
BBBY,E,813922,20789,0,170039,0.0146476369510414,501,1.38508630871182e-07,0.00192099240808723
TMF,S,813679,18297,733122,59240,0.0446943299546511,1446,0.004,0.04
BFLY,B,788296,2750,737950,22400,0.0431681690742023,1100,0.00336,0.0490909090909091
SOXS,B,772445,14600,605795,114129,0.0480032484614074,700,0.00414011896237521,0.0484457939721098
AI,S,741589,12299,263919,208278,0.0311488004698245,775,0.0317855842137409,0.147442584560514
KGC,B,739783,1000,716793,19190,0.00119971686681943,2600,0.001,0.01
SGOL,B,724527,23,711583,0,0.00133333333333333,2072,0.001,0.01
BRDS,E,724124,18958,0,173866,0.0943903021885334,1100,4.11409764125069e-06,0.00668942409953579
JDST,B,723197,2022,709593,3482,0.0200822399332616,3260,0.002,0.02
IMUX,T,721576,4541,622364,60784,0.0166957736639888,1300,0.000884386698964986,0.01
LYFT,T,710948,1620,617616,18680,0.0103202506657853,4300,0.002,0.02
INDO,T,709415,10266,539549,70695,0.140815318775376,350,0.00149970777323203,0.0296230274693162
NOGN,B,701951,8241,489985,43151,0.140858343453877,700,0.0241422299699365,0.213545892191024
CTHR,B,700799,400,525367,61500,0.150760484977386,6833,0.0055,0.07215
QQQ,T,698649,17843,578436,75812,0.0190522244452656,446,0.00657774251651287,0.0681061913884115
HL,T,696200,0,438800,0,0.0,1800,0.0,0.0
UNG,T,694234,740,681378,4016,0.000688870643125909,3500,0.001,0.01
SOXS,S,681806,16897,494170,142717,0.0393422645188819,684,0.00514685105587741,0.040699622754845
KWEB,B,671325,2780,656284,10161,0.00904491180212281,2300,0.003,0.03
AMD,T,663551,3113,568501,9472,0.0108509639144536,685,0.0073125,0.060462962962963
FRC,B,662867,1940,573768,39356,0.0218875910081504,750,0.00938528138528139,0.0984848484848485
SECO,E,661280,8089,617723,20368,0.0283275636757893,800,0.000725281602002503,0.0343262411347518
SPXU,T,659044,2200,651922,1200,0.010055448954894,1335,0.003,0.03
TOP,B,648967,1595,582086,278,0.159908908609362,9500,0.0244902634593356,0.248401252724867
IFRX,S,644936,16606,402957,36222,0.0249176351884038,600,0.0199720473898556,0.111574725410342
GFAI,T,639698,4550,373547,17184,0.0225600944603412,1450,0.0620692850834392,0.380418664954048
FCEL,B,638421,2260,628663,6204,0.027732162919584,1600,0.002,0.02
SPXL,B,632784,30100,522532,74940,0.240895865282486,400,0.00410819672131148,0.0413424733250065
AMC,S,631205,2920,558594,52756,0.00603442946472333,587,0.004,0.0625
VZ,B,628016,3,583192,0,2.45360639246252e-05,534,0.0,0.01
SGOL,T,626074,120,597009,1245,0.00695652173913044,2072,0.001,0.01
USEG,B,610940,4122,518724,62856,0.0767680505390962,2300,0.00195027349577325,0.0317105917454003
ONON,B,608807,17793,316439,131927,0.234904437466255,582,0.0116105718295531,0.149378855754342
USEG,T,607529,5201,434231,138067,0.0938381343865887,1049,0.00292315232307391,0.0420407763183689
OCTO,B,605337,12998,422158,95353,0.145526619564904,400,0.0503769212362177,0.1583996907615
VXX,T,599698,18606,129760,449756,0.33181789075602,573,0.00653709198813056,0.0673205584170486
ITUB,T,596148,0,594948,0,0.0,5901,0.0,0.0
LYFT,B,589701,1030,387658,69970,0.00637834385435168,1360,0.002,0.02
SOXS,T,585696,6440,470914,60828,0.0149569603963136,800,0.003,0.0333423423423423
CNSP,T,585411,4681,510451,55047,0.0240126398514407,300,0.000534073915829951,0.0259410382396924
ATNF,T,581149,4885,506085,32741,0.0251125825090991,500,0.000860798362333675,0.0140941658137155
MARA,B,576501,851,455428,78757,0.0130949092708848,800,0.003,0.08
FUBO,B,567105,2100,540211,24694,0.0263051747103215,4600,0.003,0.03
AMC,E,553357,1400,510083,10306,0.00252213645885541,2800,0.0015,0.037
DUST,T,552254,9901,383768,150590,0.109898328699941,1700,0.004,0.04
GOLD,B,549965,0,538293,0,0.0,1600,0.0,0.0
SPY,T,546994,15787,463550,32483,0.0135524907758587,271,0.00419423084539264,0.0656707862523549
NGL,T,537762,300,418562,8600,0.142112742775936,10700,0.001,0.0133333333333333
AAPL,T,529711,3037,458675,27826,0.0216674116259767,411,0.00511111111111111,0.0572218145498278
GFAI,E,529308,6590,325618,10577,0.105461525357407,608,0.0562783321538773,0.823578970881721
SPXS,S,524952,45936,457917,3510,0.0477143469461556,1800,0.0036,0.02
LI,T,519359,0,485759,0,0.0,5300,0.0,0.0
CANO,B,512774,585,496188,300,0.00195910330000067,94957,0.000170940170940171,0.0117094017094017
PFE,T,510413,90,508714,1210,0.000550018028368708,696,0.001,0.01
SLV,B,508222,19828,361956,124619,0.0225680267331619,617,0.004,0.04
BURU,T,507810,1818,368524,10310,0.0168564328895153,200,0.00887238723872387,0.0801540154015402
BAC,B,507442,637,456700,5042,0.0010131539238045,400,0.001,0.02
NOGN,E,506327,4301,362515,26886,0.0838763706778005,1000,0.0286396002498438,0.330178013741412
ATNF,B,502019,5241,432032,30884,0.0269426908761901,323,0.00376187750429307,0.0191585575271895
ABEV,B,499412,200,498312,0,0.000193630336452073,4800,0.0,0.01
NKLA,B,498455,676,421317,75907,0.00358735762231406,2403,0.002,0.02
OCTO,E,496609,4851,400110,25756,0.0380775208402016,600,0.00118552875695733,0.0172150072150072
SCHW,B,484361,11007,333494,93658,0.102272338780803,500,0.00687670067389665,0.0611579113863468
BURU,B,475360,7234,335204,7175,0.0670733968772021,183,0.0117763339784352,0.070566768039812
SPXL,S,472264,18015,410677,39250,0.111101458505645,700,0.00504207616707617,0.0400440733008583
SNAP,B,470934,0,372684,0,0.0,1400,0.0,0.0
BABA,B,469705,9050,307631,80823,0.0926134061495941,612,0.00908894781409168,0.0794199052469533
KC,B,466497,790,203967,252660,0.0229555756796101,2504,0.0148125,0.12015625
PLUG,B,462852,1271,387428,54709,0.00425070057039883,500,0.002,0.0603030303030303
LYG,B,456997,0,455597,0,0.0,10600,0.0,0.0
AMV,E,453225,1475,0,206065,0.166715333618429,10300,1.41818181818182e-05,0.048096
DPST,B,452961,7720,386620,42010,0.0390084584451851,630,0.003,0.03
SPXS,T,451827,19155,428672,600,0.0226076969311079,1881,0.003,0.03
TOP,S,443216,0,441376,0,0.0,10300,0.0,0.0
VIXY,T,442166,47853,278035,114678,0.313646768200305,1700,0.003,0.03
FXI,B,439320,1097,437763,460,0.00120466048184589,2800,0.003,0.03
NOK,B,439303,0,435703,0,0.0,5915,0.0,0.0
V,B,439140,100,331512,10900,0.00297751972606819,5983,0.01,0.03
BFLY,T,437517,1300,411008,4897,0.00749611369615077,1400,0.00158333333333333,0.03
FRC,T,435830,1510,347899,36335,0.0170266173119381,783,0.004,0.101202781237028
JDST,T,433210,9220,316850,106740,0.115698746839079,2820,0.004,0.049
LYG,T,431759,0,406259,0,0.0,5500,0.0,0.0
REI,B,430689,2400,366641,48493,0.0461721916727159,4001,0.002,0.02
UPRO,B,430198,3715,385203,34785,0.0371466873980698,400,0.004,0.04
SOXL,S,429954,3431,387694,18244,0.0043332978190512,600,0.00726470588235294,0.0411890606420927
LU,B,429233,0,427533,0,0.0,3300,0.0,0.0
EWZ,B,426592,7767,417370,0,0.0253755319573756,2400,0.003,0.03
SOUN,E,426263,710,372231,0,0.0104821442306293,2063,0.0,0.02
PLTR,T,425783,200,409710,2200,0.000352099038417526,3400,0.001,0.02
SWN,B,420813,100,409734,7400,0.000119946647731089,3100,0.001,0.01
MULN,B,420614,65861,0,112453,0.0288945775265077,1300,2.0745232585973e-06,0.000690632828829378
APE,T,419137,8665,398418,1754,0.0311200270723029,4000,0.002,0.05
AAPL,B,417994,3630,316892,39607,0.0233172014474333,400,0.0113366371300605,0.0864762702540374
GOVT,B,414931,368,378363,0,0.00526979035399244,6440,0.001,0.01
CVNA,B,414113,100,331997,5200,0.00198322194236757,980,0.005,0.01
SOFI,B,407189,10012,343313,18300,0.0198921440693905,1400,0.00207692307692308,0.0624271844660194
BBAI,E,406383,1010,378488,3990,0.00918435596344717,2400,0.007,0.0433333333333333
SDOW,B,404778,8952,385534,2958,0.243136031352838,500,0.003,0.03
ZIM,B,404716,6574,250034,77901,0.06784701341943,400,0.00393124658740152,0.0483005017767714
RIOT,B,401072,890,345572,8810,0.0215063791658768,1000,0.003,0.107241379310345
VHC,T,399945,3138,329954,55353,0.141598996503522,10800,0.003,0.06
EEM,B,398834,0,379144,0,0.0,11100,0.0,0.0
TLRY,B,392981,0,392981,0,0.0,2900,0.0,0.0
NUGT,B,392166,11794,271627,73284,0.808812695714314,400,0.004,0.128228368504595
MSFT,B,391817,4420,221378,43531,0.0457957327187347,400,0.0107330702480945,0.105778170497238
PYXS,E,390126,19330,287201,48439,0.263300714424548,800,0.00204805125467165,0.0844057661505606
CCL,B,386733,200,370419,1600,0.000409950314021941,2100,0.001,0.03
GRRR,B,381000,6230,313521,27814,0.117987270973744,561,0.00137037037037037,0.040461338531514
TSLS,B,379279,14170,242403,122385,0.665074167349551,527,0.003,0.0782217169679856
DUST,S,378117,12481,186401,178220,0.136051147585583,2180,0.002,0.02
BTG,B,376775,0,375775,0,0.0,3800,0.0,0.0
F,T,376430,100,373030,300,7.90212116638469e-05,2100,0.001,0.04
HUT,B,376329,0,375229,0,0.0,2400,0.0,0.0
ZOM,S,374128,6233,0,212000,0.165660876756248,700,0.0,0.00204271530325923
TLT,B,370456,26283,238498,46016,0.0785214128804787,400,0.00690303487203914,0.042726603721418
IBIO,B,370376,400,82220,6100,0.0557180665830896,2903,0.001,0.03
DPST,T,369400,2215,327000,29485,0.0143633977963612,1600,0.00332530120481928,0.0521514629948365
TNA,T,369155,12013,295667,39685,0.15263863622,900,0.003,0.031169616694385
SNAP,T,366283,50,309761,0,0.000232938425056721,6299,0.01,0.08
TSLL,S,365753,16598,329360,18485,0.0881562674386247,2772,0.003,0.03
GRRR,T,363230,2600,244115,94086,0.0481294311471465,200,0.00134615384615385,0.0246153846153846
T,B,362737,0,356883,0,0.0,957,0.0,0.0
DUST,B,359545,12426,254250,89969,0.143581668979827,780,0.004,0.04
KWEB,T,358303,1160,351316,3250,0.0036068845248777,2200,0.002,0.02
TSLL,E,357030,13533,277814,62683,0.087460334899472,1675,0.001,0.0101477868913027
EXK,B,355105,0,354605,0,0.0,4700,0.0,0.0
GOOGL,B,354827,894,293799,11210,0.00535071842909804,400,0.0235846036585366,0.105708841463415
GSMGW,E,354690,300,98795,0,0.5,12800,0.0,0.0004
SCHW,T,354207,682,285293,4926,0.00498485611981635,903,0.0204034063260341,0.0902725060827251
NVDA,S,348861,8609,75606,7323,0.0704223299566255,301,0.0508188980765221,0.208273971355485
VHC,B,347997,7400,296604,29124,0.425838557360374,2800,0.003,0.0503125
NU,S,347512,1250,219846,125616,0.00459224535081081,4649,0.001,0.0104
SECO,S,345274,1969,298363,24033,0.0018087340903687,1850,0.002,0.023062787136294
PYXS,B,344088,17828,269644,12878,0.219921831822594,500,0.0137579824155484,0.0860775445627144
GFAI,S,343377,8709,95293,419,0.12303012748915,400,0.0781984856352446,0.740045635277527
EWZ,T,342506,200,328044,0,0.000618922950281919,3300,0.001,0.01
GRRR,S,341297,1100,247237,74739,0.0503813603781684,790,0.022,0.295714285714286
GDXD,B,337952,13900,165666,157986,0.900166054050283,1300,0.00746666666666667,0.03
BBAI,S,331167,0,319477,0,0.0,2711,0.0,0.0
TRKA,E,330702,12874,0,67288,0.0329134653784768,700,1.34816312773846e-06,0.00649548583591857
FNGD,B,328386,6255,286203,29168,0.234282726234531,500,0.00412507817385866,0.0548272245557752
COIN,T,324897,15036,123965,76742,0.225826520620783,700,0.0201638768016517,0.208797646582252
SPY,S,324271,10433,274335,20217,0.00838857739947232,300,0.00466666666666667,0.0677609987895773
XOM,B,322302,5641,179509,66777,0.0682786424321446,509,0.00427821238677239,0.0820594953095781
MSFT,T,321524,3705,187185,38983,0.0436572135295296,478,0.00706737314603795,0.0879122156952258
STWD,T,320295,160,117625,202510,0.00717325263273971,9688,0.002,0.02
YANG,B,319656,1388,314881,432,0.016588438239162,2000,0.002,0.02
DLO,B,316961,5695,252251,21993,0.0489749172471812,661,0.013949917619609,0.10483005285971
XLF,T,315416,1787,310429,3200,0.000694765483881157,1300,0.003,0.0308333333333333
SOFI,T,314073,0,300576,0,0.0,2900,0.0,0.0
ROKU,B,313903,21826,117270,61960,0.524401389287503,408,0.026579736530916,0.182239612694882
DPST,S,311518,4300,185138,120275,0.0357282758523578,1700,0.00310810810810811,0.0508108108108108
BERZ,B,309369,2500,300017,6752,0.642376396505328,1000,0.00557142857142857,0.0604761904761905
CDLX,S,307097,18681,202090,4964,0.060695303610076,1300,0.0111449197573936,0.0611802909129945
COIN,B,305919,8113,125855,68452,0.147800906351064,400,0.0161984212655757,0.146611328246866
MCOM,B,305524,1400,216734,8600,0.0570915912242068,600,0.001,0.0235714285714286
TELL,S,305192,0,305192,0,0.0,142589,0.0,0.0
BFRG,S,304068,7009,99417,1292,0.0707461145742018,750,0.0376213963601224,0.270982847479465
PSQ,S,303325,0,303325,0,0.0,10950,0.0,0.0
PFE,B,302601,0,232679,0,0.0,500,0.0,0.0
AAL,T,302151,300,150833,9700,0.00180889615127196,2200,0.001,0.01
EWJ,B,301278,1100,298528,1650,0.0166919575113809,3595,0.001,0.01
CHSN,S,300603,0,297567,0,0.0,3800,0.0,0.0
RBLX,B,299664,296,214269,45981,0.00918860556458931,800,0.00317241379310345,0.0788669950738916
TMF,T,297594,366,286728,0,0.000925879317687642,600,0.002,0.02
U,B,297591,16231,182970,48325,0.316018159868429,900,0.013813823469772,0.0807786457242863
BBAI,T,295996,200,270781,4300,0.000951683051476536,1800,0.001,0.01
SPCE,B,294727,674,281460,500,0.00409545239972819,630,0.002,0.0295238095238095
PALI,B,293442,1114,212268,56791,0.033221996898485,683,0.00272890484739677,0.0439407540394973
ETRN,B,291777,580,236243,54954,0.00312918123354482,3812,0.001,0.01
RIG,T,291600,4200,122192,150908,0.0128021656129941,2300,0.003,0.04
TSLL,T,289451,19490,238693,28688,0.0531523869148064,1000,0.002,0.02
SQ,T,289129,2796,233176,6140,0.051752033909564,800,0.0302824068782464,0.103903049237373
AAL,B,288370,0,241055,0,0.0,951,0.0,0.0
GDX,B,287646,5748,224391,14306,0.00891799836847159,400,0.00504565941001872,0.0524673261237251
FRC,S,286792,530,89922,179050,0.00509557587100381,859,0.007,0.0429493087557604
LYFT,S,285695,860,171560,110775,0.00563454104697635,4000,0.001,0.01
QID,B,284120,165,282555,0,0.00108574683977836,1300,0.002,0.02
HIBS,B,280804,682,278992,0,0.0370488875559427,1880,0.002,0.02
LMNL,T,279811,0,214012,0,0.0,400,0.0,0.0
CKPT,B,278813,100,205333,200,0.0240789790512882,2139,0.001,0.03
BX,T,277958,970,201581,17335,0.0348640915709722,2300,0.00749350649350649,0.134805194805195
OXY,B,277478,4210,157019,57048,0.045854171230689,607,0.00348440065681445,0.0590110837438424
SPYD,T,276724,961,236454,39109,0.0399152683169962,3804,0.001,0.01
OPEN,T,275082,1360,271814,408,0.010540429522503,3500,0.001,0.01
FUBO,T,273689,0,262889,0,0.0,3800,0.0,0.0
EEM,T,273621,0,254121,0,0.0,15300,0.0,0.0
MARA,S,272179,310,165348,94289,0.00437730014604016,2250,0.002,0.05
RAD,T,271800,800,105900,94700,0.121267242686069,41000,0.001,0.01
NUGT,S,271504,8036,211694,46005,0.581981883218815,525,0.004,0.121867089707219
SOUN,S,271490,0,246303,0,0.0,3227,0.0,0.0
NIO,T,271040,470,230224,13030,0.000786566099357599,2092,0.004,0.0758823529411765
NU,B,270440,0,267540,0,0.0,4700,0.0,0.0
BFRG,E,270075,620,192889,0,0.00875272049658131,500,0.0141634241245136,0.0930137288011159
AMD,S,269184,4623,208423,21071,0.0156369010282908,842,0.0127393299360453,0.0832986542387173
VNET,B,268058,0,262733,0,0.0,1825,0.0,0.0
UPST,B,268019,7240,173592,24601,0.25339611911197,750,0.012632150615496,0.0727371469949312
PBR,B,265711,0,260811,0,0.0,1900,0.0,0.0
VCSH,T,264987,0,209587,0,0.0,47600,0.0,0.0
VORB,E,263819,14737,0,39421,0.0254923417138182,900,5.23560209424084e-06,0.00820476940574145
BABA,T,263488,1511,211133,2264,0.0148214009186544,553,0.004,0.0627525252525253
PRCH,B,263455,0,204250,0,0.0,30450,0.0,0.0
JD,T,261819,40,251319,5260,0.00095052578563547,2155,0.002,0.03
SPXU,S,261803,200,257181,0,0.000814710411184345,3700,0.001,0.01
QSI,S,260681,200,250281,10200,0.015756716300323,3700,0.001,0.01
OPEN,B,260148,0,255948,0,0.0,3100,0.0,0.0
BNGO,B,259875,0,225475,0,0.0,5100,0.0,0.0
UVIX,T,256889,10208,156814,52059,0.18819684932379,900,0.003,0.0486366266835017
FRBK,B,253118,1964,221946,18462,0.0575271931234123,3200,0.000565504807692308,0.0231550480769231
BIL,B,248598,13660,207401,27537,0.227093972664629,7480,0.002,0.02
SVIX,B,248361,19098,93392,133371,0.303587068483866,1500,0.003,0.0315953034267118
DNA,T,248250,400,242450,200,0.00186939473671912,2900,0.001,0.01
RLX,T,247722,100,209722,35800,0.00178820499982118,9135,0.001,0.01
LMNL,B,247714,853,179851,920,0.100755818073075,200,0.018107752956636,0.0895663600525624
QID,T,245630,0,245430,0,0.0,1400,0.0,0.0
IONQ,B,245256,800,217125,5400,0.0182616868190012,700,0.003,0.0425
TNA,S,244238,7480,186598,39814,0.10438708126636,977,0.00381818181818182,0.03
DNMR,T,243353,200,204955,16798,0.00925411808254673,4600,0.001,0.015
DHT,B,242689,200,126170,20163,0.002227345115989,600,0.001,0.01
HUSA,B,241915,1610,198656,20714,0.15643218033424,650,0.00167701863354037,0.0232298136645963
TSP,B,241866,200,141586,4980,0.00866926744690074,63000,0.001,0.01
W,B,240563,7189,111461,65920,0.444553781621978,700,0.024786668379142,0.155106601592602
AAPL,S,240540,1632,190246,34072,0.0109601346862315,289,0.0160078878177038,0.0865151977035146
FTCH,B,239065,320,238215,530,0.00170879012319309,2600,0.001,0.01
UVXY,S,237855,3151,232004,0,0.00201605034559492,7990,0.001,0.01
UVIX,B,237672,17172,113952,83634,0.275494273225455,600,0.00483915914196636,0.0898692655379427
RIG,B,236164,0,231667,0,0.0,1195,0.0,0.0
RIVN,B,235101,2080,207071,8020,0.0142772797791026,700,0.002,0.035
CIG,B,234650,0,234650,0,0.0,1600,0.0,0.0
AAAU,B,233866,39,223227,0,0.00149190926131365,400,0.001,0.01
J,T,233660,165,198,26443,0.0786088613625536,298,0.0116363636363636,0.0939393939393939
TZA,T,233295,11310,165999,34766,0.138605966671077,533,0.003,0.0405219495333564
REVB,B,227459,2244,87523,9992,0.484208078677713,900,0.00257928388746803,0.058695652173913
AG,B,226595,0,220345,0,0.0,1300,0.0,0.0
NOK,S,226230,0,226230,0,0.0,6100,0.0,0.0
BAC,T,226168,300,198728,2200,0.000491914707377131,800,0.003,0.06
TSLQ,T,225128,22913,160830,35519,0.928795711932374,600,0.004,0.0799869346166125
U,T,224544,1765,169670,27252,0.0820691070567836,900,0.00587424892703863,0.0326165951359084
META,B,223599,4078,92795,14006,0.0607880822965104,400,0.0397715514327076,0.198128406388122
INTC,B,222086,746,200997,2400,0.00137281392513136,740,0.0122413793103448,0.086551724137931
AMST,B,221882,2008,131906,100,0.230638611883882,500,0.0356776239453348,0.266110465061831
GGB,B,221004,0,211704,0,0.0,2974,0.0,0.0
GOLD,T,219326,0,216384,0,0.0,1951,0.0,0.0
DPST,E,218284,2300,183223,24928,0.00970476419532737,1226,0.001,0.01
QLD,B,217686,4068,199847,13571,0.112135813233895,705,0.004,0.04
IAG,B,217347,0,216247,0,0.0,3650,0.0,0.0
COST,B,216898,1067,52704,27390,0.074139469219772,6837,0.0587356022457603,0.676500224286624
HL,B,216095,0,214595,0,0.0,1200,0.0,0.0
GEVO,S,214796,400,172496,41900,0.00241443834128086,57600,0.001,0.01
TSLQ,B,213919,24609,123959,59309,0.962186548712429,601,0.00625140712945591,0.0904638506008544
TFC,T,213599,500,191202,14197,0.00578868382985154,5405,0.007,0.04
SNES,T,213562,1300,188304,10200,0.0462386626356038,1350,0.001,0.0446153846153846
QQQ,S,212911,5938,135417,60378,0.00660310975012064,210,0.00280357142857143,0.0254150264621803
SCLX,B,212648,3464,113026,994,0.0824272906774834,1000,0.02727758546998,0.445558787204426
VGK,B,208248,100830,6293,101125,0.734806280867165,575,0.004,0.04
SLV,T,204802,30845,137451,35906,0.0493650946839634,2210,0.003,0.03
MARA,T,204551,100,181846,11200,0.00154834713942866,900,0.001,0.01
