symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,15593271,18548,15257030,0,0.0307856283725536,37200,0.003,0.03
TQQQ,B,14728532,923834,12744865,774160,0.548203174327936,996,0.00721037150521535,0.0700087544866744
SQQQ,B,13064587,796613,11176252,933936,0.57950271245765,880,0.00748163441102846,0.0700370162757276
BOIL,B,12163428,920218,9718327,1195465,0.625431143113869,2374,0.00720942124499939,0.07
TSLA,B,9260471,156468,4896124,1038590,0.472049620596253,700,0.0207944885439589,0.206916241606573
SH,T,8363952,0,8235552,0,0.0,43500,0.0,0.0
TSLA,T,7791070,46249,5044514,283290,0.145448016263134,733,0.0323450396225878,0.227804021557716
LABU,B,6817826,48184,6319570,340363,0.142471326459839,5720,0.00702832861189802,0.07
BOIL,S,6437954,340355,5481532,580956,0.184161447824783,3700,0.004,0.04
UVXY,B,6280749,345095,5609949,293822,0.242076675777489,2770,0.0072154656451999,0.0701147947469924
SH,S,5893915,0,5884051,0,0.0,87974,0.0,0.0
AMC,B,5646413,46524,4938385,444775,0.0902359443217033,1243,0.00715893528153963,0.0802643936550682
GCTK,E,5106962,47283,3938621,498291,0.12549608559537,1300,0.00476422440664744,0.0937088947642102
GCTK,B,4870859,60836,3770997,478540,0.160056291580871,862,0.00402869694712642,0.0886102747146547
IFRX,B,4631512,69888,3070709,646959,0.144099710547607,1798,0.0169534068076222,0.23535024361696
LUCY,B,4525139,74750,3019157,1059621,0.14653756488722,2500,0.00467577831410278,0.0549527540708484
LUCY,T,4339707,63760,2824238,975083,0.105804452481448,500,0.00222959086584206,0.0612716687055412
TQQQ,S,4320185,69541,3513525,583719,0.0482451556543675,1400,0.007,0.0700149476831091
SQQQ,S,3929152,44712,3521742,125960,0.0355943915747011,1305,0.007,0.0707928802588997
BOIL,E,3776535,207524,3193986,297486,0.132925971423288,38731,0.00399975609161199,0.05
BOIL,T,3745589,198312,2904797,249670,0.18342192987126,9199,0.005,0.05
UVXY,T,3669828,182256,3331528,82906,0.136119745876176,4900,0.00704070985932482,0.07
SOXL,B,3532721,55844,3046059,345276,0.0552469904353401,700,0.00735601005461387,0.07
CYTO,B,3526525,25380,2824453,477057,0.131712831591236,900,0.0209415845926871,0.18895280418827
AMC,T,3424634,15140,3107447,215892,0.0325365783875129,1700,0.00509910233393178,0.0960548936401719
SPXS,B,3326597,57461,3187294,33110,0.201802169011291,1850,0.00399705318992191,0.04
JFBR,T,3204467,9402,2759557,386976,0.0544511012634188,1100,0.00192772825825102,0.0243994875276494
TSLA,S,2988714,82355,993400,864264,0.2725432738273,697,0.0188337017319003,0.213527994945173
AI,B,2874146,35731,1847256,370166,0.128369440964277,1025,0.0556015989179317,0.242895710390194
IFRX,T,2810174,54783,1857596,504761,0.106506672741708,1200,0.00482002315006513,0.148523612971482
F,B,2795142,1500,2721137,15500,0.00121718027209972,6000,0.003,0.061
WW,B,2788764,9015,2500650,213632,0.0299034608784228,3574,0.00216318464144551,0.0356620553359684
LABU,S,2757862,31387,2647861,61686,0.0752124793945861,7055,0.005,0.05
PSQ,B,2757537,0,2720237,0,0.0,3800,0.0,0.0
SECO,B,2603792,39752,2098104,296941,0.0652222665243234,1711,0.00250437475521302,0.0331886806815443
AMD,B,2547721,15746,2031162,200085,0.0608899178643171,1214,0.0269810040891483,0.13417542071063
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
SPXU,B,2539187,16638,2490782,1100,0.0625271793343553,3000,0.004,0.04
SQQQ,T,2457081,25430,1884224,139170,0.0254260077635559,1398,0.00691304347826087,0.0720408163265306
TQQQ,T,2446119,52371,2252974,69092,0.0352935201480218,1400,0.007,0.07
CELZ,B,2292435,11552,2098440,159415,0.00964880262802914,500,0.000514802631578947,0.0102510387811634
NVDA,T,2221866,12782,1120552,18747,0.111437509362829,700,0.083432859081174,0.35541989500179
LABU,T,2165992,3500,2033399,59830,0.00889297518787245,4500,0.004,0.04
TMF,B,2155278,10801,2015184,101093,0.0234504845784165,1111,0.006,0.07
AAL,B,2072627,4851,1971106,18175,0.0039017947773379,2101,0.000989486703772418,0.0110307153164296
SOUN,B,2058256,4930,1867861,16123,0.0627816690361308,2450,0.00353254509995124,0.0545090199902487
GFAI,B,2050923,31516,1085632,10776,0.300287796007983,800,0.147731800606993,1.19692180113872
RIOT,B,2042650,8747,1519877,368517,0.0611367390249793,1750,0.00654780651172798,0.139539040675811
TSLL,B,2042622,47836,1927053,61609,0.203461169312842,1281,0.00802473417308433,0.0710953424135632
SDOW,B,2004954,26648,1859720,110257,0.52499038737128,800,0.00807079646017699,0.06
TELL,B,2001320,2267,1916174,40379,0.00908155150240757,9300,0.002,0.02
JFBR,B,1950463,7567,1806843,83280,0.0455805479436197,2100,0.00258868501529052,0.0330224260958206
UNG,B,1935559,119283,1648666,149210,0.140472417264601,2835,0.007,0.07
VIXY,B,1919803,168417,927717,808884,0.7644190864126,2224,0.00968241774818831,0.0721696237974461
SPY,B,1917365,62036,1529170,226255,0.0488542988155928,352,0.00773840330330944,0.118696748699583
ITUB,B,1912336,0,1903521,0,0.0,10070,0.0,0.0
BBD,B,1905670,0,1892770,0,0.0,11899,0.0,0.0
BBAI,B,1900330,4933,1729857,43808,0.0561129374768141,2590,0.00468806878148834,0.0914214415630853
QQQ,B,1893391,35350,1428399,333202,0.0351811781244487,672,0.00916139389668646,0.115243578239504
SOXL,T,1848004,20944,1026534,90326,0.0224162902438689,1900,0.00707184940364995,0.0702873976145998
SOXS,B,1838511,31389,1536409,213710,0.103141016686997,1150,0.00725161722021493,0.0784457939721098
WW,T,1834233,5625,1692441,90010,0.0176236159586934,3900,0.00107111111111111,0.0147111111111111
BBD,T,1815511,0,1809811,0,0.0,11610,0.0,0.0
MARA,B,1769349,2961,1485354,140897,0.0241085602085381,1620,0.00908928571428571,0.119909200968523
UNG,S,1759101,17476,1694283,35480,0.0219069016798867,4441,0.006,0.06
BFRG,B,1724052,24635,1131563,73907,0.228847195847415,1300,0.0497382921546097,0.353703385202029
NVDA,B,1695805,26446,724260,34435,0.258865664039483,700,0.0725498521635331,0.381207067842675
TNA,B,1684666,42112,1432529,194070,0.63059588274638,1202,0.00756851319700619,0.0766536617172953
AMZN,B,1680382,33354,1225644,265236,0.163548653484158,737,0.0186603629224836,0.201535629957411
NOGN,B,1647733,15016,1239571,100762,0.35824667154875,1400,0.0270866744143809,0.291186962580785
BBBY,B,1629689,90548,0,448620,0.0611867985839126,1100,0.000276493680947715,0.00535169048018704
NIO,B,1613949,1370,1554710,29497,0.00194370118462536,2530,0.00380952380952381,0.0540476190476191
PLTR,B,1607952,1000,1568857,7866,0.00276225496202851,4000,0.004,0.075
VIXY,T,1577342,61373,1174711,222758,0.357847177327769,7150,0.005,0.05
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
CYTO,E,1569538,16625,1294483,201458,0.0891369913797144,900,0.0109522342064715,0.0644067796610169
AI,E,1554568,9073,1050541,267528,0.0227299171474858,1100,0.0353179605704338,0.209690629380295
CDLX,B,1554148,27126,1181236,128910,0.69021931889435,2200,0.0141329647948793,0.107172680036905
MULN,E,1535334,88819,41904,623686,0.0704410390078285,4472,7.39495280415801e-05,0.00185852508724447
LPL,B,1513388,0,1086232,0,0.0,79259,0.0,0.0
PSQ,T,1498243,2100,1495043,0,0.00600456414066477,3300,0.002,0.02
MARA,S,1495603,1370,1222400,178704,0.00966455198441285,3550,0.005,0.0966666666666667
APE,B,1493269,1900,1389691,38090,0.0152960863743444,2600,0.005,0.0358333333333333
SND,T,1491680,0,1146080,0,0.0,87400,0.0,0.0
FUBO,B,1440057,2600,1390364,46993,0.0309758893296583,53900,0.004,0.04
TZA,B,1426601,51800,1128059,233904,0.820997229767601,1194,0.00810595303113053,0.0835668407173152
BFRG,T,1425000,12656,986356,114743,0.0854875715612396,1200,0.0132422746097483,0.164174896463842
AMD,T,1420635,3868,1239687,12051,0.0137957733438841,1185,0.0146066176470588,0.0987549544583563
AMZN,T,1397679,7047,1176829,133172,0.0530878247129412,917,0.007,0.102097968406936
SCO,B,1386864,33442,1013583,312839,1.58792094711115,900,0.0130437576276622,0.0940557516457381
BBBY,E,1378111,31738,700,309062,0.0262614031278987,1201,1.38508630871182e-07,0.00440019339806584
JDST,B,1363563,6977,1321178,18781,0.0552628952234173,6312,0.004,0.04
LYFT,T,1315496,1620,1019623,18680,0.0103202506657853,10800,0.002,0.02
UNG,T,1314979,11970,1280745,12016,0.0118768597440519,5300,0.002,0.02
SPXL,B,1299381,37996,1150946,99501,0.30943337012895,700,0.00710819672131148,0.0929690435410817
SPY,T,1279489,39152,984051,185235,0.0312388540855337,486,0.00719423084539264,0.105515927772608
HUT,B,1277434,1500,1231729,41692,0.00355479719881981,4300,0.00233333333333333,0.01
BNRG,T,1256196,12060,1040936,84393,0.129553719105542,700,0.00450986222528287,0.115792297463608
SGOL,B,1249207,23,1221763,0,0.00133333333333333,3497,0.001,0.01
ITUB,T,1239969,0,1211369,0,0.0,9401,0.0,0.0
FOA,T,1228604,6700,1122624,74324,0.167118579110091,2153,0.00196923076923077,0.0369230769230769
SPXU,T,1223321,5300,1174069,1200,0.0213634984622643,2535,0.004,0.04
CDLX,T,1217888,128557,813785,184008,0.40671783449969,1522,0.00106758091741407,0.0131407857992953
NFTG,B,1208815,11920,931517,199236,0.136806818153849,2523,0.0114653130287648,0.0581218274111675
LYFT,B,1199068,1430,963775,71420,0.00949584237353988,6160,0.005,0.03
FRGT,B,1196824,7949,920223,153657,0.202431297586435,2700,0.0213762817859935,0.15023083643721
ONCS,B,1195968,10996,954869,125301,0.170269311016211,1380,0.00361353361671914,0.0645553517502769
AI,T,1181038,4074,819855,227655,0.0263840534242726,1390,0.0425337386983155,0.264657751590876
TOP,B,1160689,1795,1061998,278,0.239431771432424,46874,0.0544902634593356,0.548401252724867
TMF,S,1140746,20207,1042679,65240,0.0495982163488055,4046,0.005,0.05
NOGN,E,1138734,11221,891412,99548,0.207069234356279,1400,0.0308269114280916,0.385867842543023
NFTG,T,1130345,14564,809415,272922,0.146028435638799,800,0.0011613567701181,0.0290785498489426
TLRY,B,1109532,100,1102646,2600,0.000521047722760928,4400,0.001,0.02
SOUN,T,1106421,600,959144,5300,0.00441176470588235,3400,0.00166666666666667,0.01
KGC,B,1105345,1000,1078655,19190,0.00119971686681943,4677,0.001,0.01
BNRG,B,1098999,16212,854729,109555,0.202722862824023,500,0.0164622394560384,0.160743653199031
AAPL,T,1095304,4117,980294,44243,0.0299652144123061,718,0.00811111111111111,0.110920444686814
ZFOX,T,1062546,20056,787487,196280,0.074302725724519,1200,0.00205051629884592,0.029989032867652
GFAI,T,1037863,7445,618931,36984,0.074087434295043,1986,0.133200172101497,1.42266791902477
CANO,E,1022780,1366,945014,62600,0.00976075899978768,3840,0.00217186024551464,0.0318885741265345
FOA,B,1012725,6785,893905,57154,0.168057961328138,1500,0.00171526195899772,0.0572817008352316
SOXS,S,1012318,19137,786103,145680,0.0470375174712561,1213,0.00814685105587741,0.0729218449770672
CXM,T,984188,1757,982031,0,0.114528081589951,1932,0.002,0.02
BFLY,B,976554,2750,908557,22400,0.0431681690742023,2200,0.00336,0.0490909090909091
SGOL,T,972897,120,942232,1245,0.00695652173913044,9122,0.001,0.01
XFOR,B,969961,300,952525,9576,0.0049147294441441,1600,0.000666666666666667,0.0133333333333333
COIN,B,964031,13471,431496,91338,0.211156764219974,700,0.0603713625094668,0.367219427009334
IVOL,B,963580,300,751273,73400,0.127659574468085,73973,0.01,0.02
AMC,S,963070,2920,874598,52756,0.00603442946472333,1063,0.004,0.0625
BABA,B,952786,50015,455138,303114,0.633166756187373,1112,0.0126746474162444,0.125279131803518
FCEL,B,951467,3060,933170,10743,0.0355061724621808,2315,0.003,0.03
SOFI,B,943790,10812,788281,81200,0.0216832075581135,3400,0.00307692307692308,0.0724271844660194
QQQ,T,942671,21317,778014,97497,0.0224693072781952,746,0.010030218907572,0.120430000016317
ONCS,E,941133,10119,732886,132169,0.200338452984666,2600,0.00298854796888505,0.0673948429847306
SCHW,B,940978,11667,709837,97527,0.11178210094014,1043,0.0291718706202294,0.135147177933753
INDO,B,930193,12802,637195,157700,0.311652389239602,1150,0.0215559399323846,0.111362528500668
IMUX,B,918558,4283,794365,83037,0.0682511740224735,7075,0.001,0.0202376425855513
FRC,B,894686,5420,758571,47196,0.0651648076954092,1281,0.0128297258297258,0.143414524996803
FRGT,E,875826,7750,764155,56581,0.0920139408264336,1251,0.000843137254901961,0.054640522875817
FNGD,B,856692,13481,684267,146784,0.485508749226219,1144,0.00712507817385866,0.0949277924311598
SPXS,S,849619,48536,772425,6976,0.0573196431587135,6772,0.0046,0.03
SNAP,B,844967,0,681117,0,0.0,2100,0.0,0.0
NKLA,B,842495,677,762356,75907,0.00358838845450488,3803,0.002,0.0201
ZFOX,B,842213,20592,621477,164859,0.0633183073299427,800,0.000942696192696193,0.013604797979798
SCHW,T,837394,1582,690571,27263,0.0244460759100274,2703,0.0265700729927007,0.116939172749392
F,T,835524,350,830693,300,0.000306347670645061,4400,0.002,0.05
LU,B,825035,720,804656,3059,0.00329012004368548,7300,0.001,0.01
AI,S,823937,12549,309113,220114,0.0343954169494772,1375,0.0437855842137409,0.221533493651423
AAPL,B,818308,7926,585177,96884,0.0531150938568729,700,0.0149135602069835,0.136032112833691
COIN,T,818302,20178,346433,147152,0.290367796673608,1135,0.0428588052510962,0.379153286820584
ABEV,B,815551,200,813851,0,0.000193630336452073,7800,0.0,0.01
DUST,T,801983,15889,552083,223716,0.184413724106007,2200,0.006,0.06
MSFT,B,800294,16224,347286,188977,0.211177044807026,700,0.0151670069230788,0.168672958354867
HTCR,T,795774,4600,662602,69303,0.0197160883280757,681,0.000934782608695652,0.0132608695652174
BRDS,E,794953,20687,0,179266,0.108894001554904,1600,4.11409764125069e-06,0.00915679006690176
SOXL,S,793982,9569,726861,26477,0.00991237757009694,1000,0.0102647058823529,0.0711890606420928
SOXS,T,788644,12302,637849,79428,0.0339406495927296,1700,0.00638709677419355,0.0896645563800147
CVNA,B,788312,13898,626829,22460,0.233483585928499,1680,0.00622222222222222,0.0542703026670662
JDST,T,783486,11640,617085,153261,0.141574145784092,5240,0.006,0.069
BAC,B,783435,5637,692951,23173,0.00750925041942029,1300,0.00198,0.0308
LYG,B,771225,0,769825,0,0.0,22500,0.0,0.0
HUT,T,764729,1100,748129,8500,0.00245086571261149,2700,0.005,0.01
TSLL,T,757294,50637,588013,113764,0.210906540635912,2100,0.004,0.04
GOLD,B,756157,0,737325,0,0.0,3400,0.0,0.0
UPRO,B,756090,13578,689361,42584,0.107693493346242,750,0.007,0.07
HL,T,747292,0,489372,0,0.0,3200,0.0,0.0
HTCR,B,739936,9135,647368,38934,0.0391535797558634,431,0.000702134646962233,0.0163251231527094
FRC,T,738508,5520,563990,92144,0.0722632310334499,1374,0.00733333333333333,0.134027805674955
SPXL,S,737344,27472,644070,58010,0.153062884522539,1090,0.007945246872745,0.0620724708667812
PLTR,T,731793,200,697714,2200,0.000352099038417526,5500,0.001,0.02
IMUX,T,729376,4541,628664,60784,0.0166957736639888,3300,0.000884386698964986,0.01
CCL,B,728467,1500,656953,35000,0.0042498988996427,4000,0.003,0.05
KWEB,B,727759,3626,709642,12211,0.0129321611075151,3300,0.00692807424593968,0.06
PLUG,B,723595,1424,632836,61156,0.00481853866602573,1500,0.003,0.0703030303030303
INDO,T,719527,10266,545218,70695,0.140815318775376,893,0.00149970777323203,0.0296230274693162
ONON,B,717960,32669,352571,153484,1.04660286200139,1015,0.0151029092074547,0.210141105791528
SLV,B,714394,35829,519258,153588,0.0530464015274086,1217,0.007,0.07
NOK,B,704354,0,700754,0,0.0,9914,0.0,0.0
CTHR,B,703299,400,526167,61500,0.150760484977386,6933,0.0055,0.07215
IFRX,S,697107,16706,448055,36422,0.028914278008435,1200,0.0209720473898556,0.121574725410342
DPST,B,691852,8820,613414,50310,0.049427129194133,1430,0.005,0.0571428571428571
SPXS,T,690545,23555,646113,600,0.0388628135985134,2981,0.004,0.04
LYG,T,678803,0,653303,0,0.0,9100,0.0,0.0
NKLA,T,674517,0,666017,0,0.0,6900,0.0,0.0
SECO,E,669580,8089,625123,20368,0.0283275636757893,2000,0.000725281602002503,0.0343262411347518
SPCE,B,665978,674,648711,500,0.00409545239972819,1930,0.002,0.0295238095238095
SPY,S,662128,22023,529641,66296,0.017693159888867,550,0.0067480501865039,0.102942585387205
RLX,T,662118,600,562531,76087,0.00490545127097656,15435,0.003,0.03
BBAI,T,661611,701,594872,9800,0.00952210839201357,3600,0.003,0.0516915422885572
RECS,B,654300,0,490400,0,0.0,163700,0.0,0.0
REI,S,654179,2300,644594,5183,0.0266527608783823,70195,0.001,0.01
EXK,B,650203,0,638503,0,0.0,9300,0.0,0.0
FXI,B,648246,1737,644725,1784,0.00218787214273619,4700,0.004,0.04
GOVT,B,644136,418,591418,0,0.0057765145845317,12840,0.002,0.02
EOSE,B,639492,500,588198,19357,0.0104996087315125,5000,0.0075,0.05
VZ,B,637381,3,592157,0,2.45360639246252e-05,674,0.0,0.01
RXD,T,635300,200,629900,0,0.166666666666667,16300,0.01,0.1
RIOT,T,623615,4120,559112,22294,0.03799644260729,2500,0.00961152882205514,0.05
VXX,T,623051,23736,140136,456103,0.479353576902681,973,0.00853709198813056,0.0920479941612207
BABA,T,618739,2166,484532,33527,0.0235749352251036,911,0.0208674191759371,0.180492006978077
OCTO,B,617460,12998,431144,95353,0.145526619564904,800,0.0503769212362177,0.1583996907615
QQQ,S,613279,15058,384175,173887,0.015525024149304,430,0.00580357142857143,0.0637690337600892
USEG,B,612540,4122,519424,62856,0.0767680505390962,3000,0.00195027349577325,0.0317105917454003
USEG,T,610729,5201,436531,138067,0.0938381343865887,2449,0.00292315232307391,0.0420407763183689
SWN,B,607959,100,586680,7400,0.000119946647731089,6498,0.001,0.01
REI,T,607522,200,353325,2900,0.0044966050631773,16400,0.003,0.01
GCTK,S,606873,7784,422328,151928,0.0161604753471782,1400,0.001,0.0287551387461459
GFAI,E,605491,8143,326668,10577,0.131029562604218,908,0.0744989727232723,1.42554779348802
DUST,B,600594,17554,468696,108144,0.200760535825338,1580,0.006,0.060791974656811
TTI,B,600571,0,564971,0,0.0,33600,0.0,0.0
EWZ,B,599562,10327,587780,0,0.0300309347695003,5561,0.005,0.05
SMX,T,596190,858,586862,2185,0.0332971571573177,300,0.002,0.0926385224274406
NIO,T,595164,1250,525248,16750,0.00250891300212542,3892,0.006,0.103104575163399
SOFI,T,591426,0,568529,0,0.0,5000,0.0,0.0
LYFT,S,588737,1280,384733,197804,0.00890791449212396,9059,0.002,0.02
CNSP,T,585411,4681,510451,55047,0.0240126398514407,300,0.000534073915829951,0.0259410382396924
WULF,B,585371,200,572671,2100,0.00461407423552074,6600,0.002,0.04
REI,B,584340,2400,493992,48493,0.0461721916727159,7753,0.002,0.02
ATNF,T,583449,4885,508385,32741,0.0251125825090991,900,0.000860798362333675,0.0140941658137155
CLSK,B,581290,300,527171,46970,0.00254634345080464,2549,0.005,0.01
HILS,B,579990,1500,354643,213900,0.0356413058974481,541,0.001,0.0246666666666667
BTG,B,574603,0,564603,0,0.0,6400,0.0,0.0
YANG,B,570939,3737,534185,17312,0.0465959977720705,4100,0.005,0.0550462573591253
APE,T,566895,11865,530118,14354,0.0574174343123079,5300,0.003,0.06
AMC,E,566545,1500,523171,10306,0.00274759323428242,8176,0.0015,0.047
QID,B,563445,203,553908,0,0.00133021129595573,2000,0.0075,0.055
GFAI,S,561433,15713,166962,3173,0.240661910790633,800,0.16078088936206,1.37674225987145
SPXU,S,555677,2600,527830,17600,0.0150620924547338,5400,0.002,0.02
CANO,B,553974,585,537388,300,0.00195910330000067,101157,0.000170940170940171,0.0117094017094017
NGL,T,550422,300,430862,8600,0.142112742775936,14200,0.001,0.0133333333333333
AMD,S,549162,7192,390581,72527,0.0260333244734903,1342,0.0267890349719255,0.15155618743189
PFE,T,549056,90,541056,1210,0.000550018028368708,1268,0.001,0.01
UPST,B,546384,14442,398812,62901,0.770283566411489,1600,0.016505279780027,0.116249533805114
FNGD,T,546055,7020,433557,92908,0.245025287604184,1885,0.0194,0.0731963276836158
NVDA,S,545640,13433,121593,23658,0.112568073456923,601,0.0815732836611313,0.341954315747875
SMX,B,542963,2400,365304,80800,0.0957596325661781,2100,0.00252380952380952,0.0585714285714286
MARA,T,536478,790,461608,35748,0.00625307860265047,2000,0.005,0.03
EEM,B,535556,3,486538,0,3.04087853007986e-06,15190,0.001,0.01
GDXD,B,535007,22600,312121,185786,1.57623070107417,2400,0.0100291666666667,0.051875
DNMR,T,534940,200,454542,16798,0.00925411808254673,5700,0.001,0.015
LI,T,533473,0,499359,0,0.0,6700,0.0,0.0
BNGO,B,533456,200,439056,14900,0.00363867915946511,20900,0.001,0.01
BFRG,E,533363,4347,376442,0,0.101195114523915,900,0.0190762226219647,0.180733074119066
TRKA,E,526822,20154,0,106228,0.0524536015421663,1000,4.91807490769163e-05,0.00901981224088798
ROKU,B,524903,43521,146337,126234,1.02324116109188,708,0.0380301995517204,0.324610830385521
HILS,T,522348,1500,474198,30450,0.0356413058974481,400,0.001,0.0286666666666667
RBLX,B,518240,6696,348229,96795,0.315721869330453,1300,0.016888338716007,0.142017931972187
OPEN,B,516001,0,509201,0,0.0,5600,0.0,0.0
OCTO,E,511914,4851,412251,25756,0.0380775208402016,1500,0.00118552875695733,0.0172150072150072
BURU,T,507810,1818,368524,10310,0.0168564328895153,200,0.00887238723872387,0.0801540154015402
EOSE,S,503666,400,437893,63336,0.0071883907702565,3554,0.003,0.03
OPEN,T,503216,2124,499184,408,0.0135093798975079,5600,0.002,0.02
XLF,T,502929,4106,483673,7050,0.00174436075173014,2225,0.005,0.0508333333333333
ATNF,B,502367,5241,432380,30884,0.0269426908761901,623,0.00376187750429307,0.0191585575271895
UVIX,B,499978,54103,175729,232008,0.693715232512936,1050,0.00783915914196636,0.137921911659409
NUGT,B,499465,17354,348251,86937,1.32117886457099,700,0.007,0.210422595579024
TUP,E,495513,500,476501,9886,0.00869835975304549,3055,0.002,0.0225
HIBS,B,491758,982,481046,8200,0.0495338016181176,3290,0.003,0.03
ELOX,B,489017,5926,265729,3809,1.04510703170675,900,0.122033537243247,1.2210142751773
BFLY,T,488098,1300,460289,4897,0.00749611369615077,4500,0.00158333333333333,0.03
KAL,E,485269,7293,350501,41694,0.152451327159347,1284,0.0411117393598312,0.339540186422793
SI,T,484613,3100,370656,88857,0.2050468564571,11200,0.005,0.1
TNA,S,484577,17688,394236,50188,0.274959485471502,1777,0.00685484667423831,0.07
KC,B,482171,850,218305,253100,0.0333614029428776,3204,0.0158125,0.13015625
T,B,481621,0,475564,0,0.0,6757,0.0,0.0
QID,T,479785,800,478785,0,0.00685706449069153,1700,0.001,0.01
UVXY,S,479607,3451,469452,4004,0.00224438361169679,14707,0.002,0.02
BURU,B,477131,7234,335204,7175,0.0670733968772021,414,0.0117763339784352,0.070566768039812
TLT,B,474993,35726,328538,49512,0.104389657326257,700,0.0107244944465915,0.0731408539285431
MULN,B,474139,69986,0,115253,0.0364696515799056,2000,2.0745232585973e-06,0.00112396616216271
META,B,471254,17537,182261,56775,0.255501723355963,700,0.0463740358519323,0.285969704604424
TSLS,B,469146,25810,305299,137516,1.17481891452157,922,0.006,0.144940166425238
EWZ,T,467066,200,451204,0,0.000618922950281919,5300,0.001,0.01
RIVN,B,466342,2080,409154,8020,0.0142772797791026,1150,0.002,0.035
U,B,465627,16511,330705,52750,0.32460206715988,1496,0.0316833886871633,0.195778645724286
UVIX,T,465017,37202,208989,168318,0.491834671771639,1500,0.006,0.0893602147593205
AAPL,S,464198,2192,392562,39547,0.015087406736175,522,0.0190078878177038,0.124207505395822
DUST,S,463607,17611,223185,218941,0.215868895688645,3580,0.005,0.0525
KAL,B,461952,12093,299650,56276,0.345151075711163,825,0.0446516074413982,0.369169751746795
OUNZ,B,461634,11975,355659,89200,0.403307288158427,11127,0.001,0.01
PBR,B,461565,0,455465,0,0.0,3800,0.0,0.0
MSFT,T,456482,5257,270919,45800,0.0614251562532506,837,0.0190305770153648,0.161480769864505
ZIM,B,456315,7045,289935,81548,0.0906608992606794,700,0.00493124658740152,0.0683005017767714
RIOT,S,455211,2459,410176,11510,0.0185812975400573,1860,0.00435984477654191,0.0352724077328647
BBAI,S,454539,0,437342,0,0.0,5011,0.0,0.0
F,S,454425,5200,444645,3900,0.00467262278786248,9100,0.002,0.02
AMV,E,454125,1475,0,206065,0.166715333618429,10400,1.41818181818182e-05,0.048096
XFOR,T,453284,200,447671,913,0.00327648629609607,1000,0.001,0.015
GDX,B,452661,8915,326725,46106,0.0154902959152765,700,0.00804565941001872,0.0831867505841567
TMF,T,447477,566,420611,10800,0.00126366424868466,1050,0.004,0.04
BAC,T,447000,300,409960,2200,0.000491914707377131,1550,0.003,0.06
V,B,445041,100,334932,10900,0.00297751972606819,6055,0.01,0.03
DPST,T,444306,2315,394189,30785,0.0161299949768721,2400,0.00432530120481928,0.0721514629948365
TLRY,E,443598,384,416339,0,0.00541203331783011,15923,0.0,0.01
TOP,S,443316,0,441376,0,0.0,10400,0.0,0.0
DPST,S,442370,7700,283717,148798,0.0705765420854185,2900,0.00610810810810811,0.0808108108108108
TSLL,S,439545,20811,393669,18485,0.111250310019807,3702,0.004,0.04
SOUN,E,434641,710,377809,0,0.0104821442306293,5941,0.0,0.02
RIG,B,434105,2300,385808,100,0.0113094360033437,2528,0.001,0.01
SNAP,T,432156,50,371880,0,0.000232938425056721,7866,0.01,0.08
FUBO,T,431693,0,419893,0,0.0,7200,0.0,0.0
AMZN,S,429882,5061,359426,22599,0.0418034584807845,500,0.00913903743315508,0.0865167660095743
NCMI,B,426008,45026,0,64956,0.0133699968548168,2100,2.08030037770753e-06,0.00442799540915256
VHC,T,425937,3938,342091,68408,0.316861929119396,13200,0.005,0.09
CCL,T,423786,1600,360058,18876,0.00346208575633165,3000,0.005,0.09
BSCO,B,422254,0,422254,0,0.0,139550,0.0,0.0
GRRR,B,421823,6430,347234,31414,0.177778003410216,1618,0.00237037037037037,0.065461338531514
BBAI,E,416108,1010,388213,3990,0.00918435596344717,6400,0.007,0.0433333333333333
BITO,B,415503,1291,389815,4705,0.00396354169780806,1000,0.003,0.03
NU,B,415354,0,411154,0,0.0,8198,0.0,0.0
PSQ,S,413886,0,413886,0,0.0,12450,0.0,0.0
SQ,T,413428,4178,311950,7340,0.0892652001890325,1161,0.051306885572716,0.184463339355234
XOM,B,413269,7286,226121,96507,0.128052463224068,1109,0.00627821238677239,0.115467420717503
VHC,B,409047,7400,349605,29124,0.425838557360374,7701,0.003,0.0503125
GOOGL,B,408231,894,342561,11210,0.00535071842909804,694,0.0235846036585366,0.105708841463415
RIG,T,404044,4200,234092,150908,0.0128021656129941,3100,0.003,0.04
KWEB,T,403968,1620,394781,4990,0.00601743224324188,3300,0.003,0.03
META,T,402663,670,300878,7805,0.00994828251673433,775,0.0813333333333333,0.32
EWJ,B,402203,2101,398127,1975,0.0346767934738661,5840,0.002,0.02
TNA,T,400877,12013,317479,39685,0.15263863622,1250,0.003,0.031169616694385
HKD,B,398400,8379,207927,450,0.456598381968162,1097,0.0543039431097206,0.235548962711585
WULF,T,398358,100,395193,65,0.00283695991375642,7600,0.001,0.01
SI,B,398287,0,380836,0,0.0,8500,0.0,0.0
GOLD,T,398235,100,390220,400,0.000311833455987826,3651,0.001,0.09
KC,T,397749,1700,290264,47800,0.154289703773729,2600,0.005,0.085
