symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBOT,B,5218826,63232,4612261,413572,0.0465996864956567,300,0.000982777707489879,0.0127520875506073
MBOT,T,3939852,49608,3440692,321813,0.0365592935171517,300,0.00120311240122561,0.0122720125786164
PSQ,B,3330610,0,3073610,0,0.0,3100,0.0,0.0
AVRO,B,2557685,14971,2218356,257401,0.0103242793313734,500,0.00109845701689934,0.0105383741901009
AVRO,E,2389513,7685,2225845,92451,0.00529971856666922,600,0.000211971372804164,0.0103903708523097
FNGD,B,2384147,6960,2022897,354290,0.130699316457598,200,0.001,0.0106034482758621
BARK,B,2081700,0,1348300,0,0.0,153700,0.0,0.0
TSLA,B,2024769,25506,1214578,208805,0.0856012323677772,100,0.00267964400533208,0.0274527562142241
PSQ,S,1941101,0,1941101,0,0.0,24299,0.0,0.0
PSQ,T,1475802,0,1442802,0,0.0,3100,0.0,0.0
COIN,B,1365477,1430,771601,154210,0.0146152509632779,200,0.010986013986014,0.0526573426573427
PBTS,E,1361200,1625,0,292000,0.0534856164834441,13600,6.15384615384615e-06,0.000772307692307692
BOIL,B,1326448,50968,1177057,97223,0.0478054765071462,300,0.001,0.01
TSLA,T,1311975,25503,730979,242337,0.0855911640035843,100,0.00227130141551974,0.0254856291416696
SH,T,1174349,0,1105349,0,0.0,6300,0.0,0.0
PACW,B,1173336,6200,967035,137066,0.0288169704068306,400,0.00129032258064516,0.0108064516129032
UVXY,B,1155648,1400,1126407,25341,0.00204903036955726,1000,0.001,0.01
TQQQ,B,1003667,38016,893707,62222,0.0492566031135211,100,0.001,0.01
SQQQ,B,971627,110532,807353,42497,0.120797623653305,150,0.001,0.01
SH,B,967955,75,929280,0,0.000478133367333928,1600,0.001,0.01
UPST,B,916641,13151,713559,83957,0.0571360298909502,200,0.00180754315261197,0.0273127518819862
SQQQ,S,746226,390,736606,3020,0.000426221123518882,200,0.001,0.01
UVXY,T,733375,86353,436001,211021,0.126385656787413,800,0.001,0.01
AMD,B,698441,11622,490360,74326,0.072986924902973,200,0.00117191533298916,0.0167922904835657
RAIN,B,672505,3978,633776,24956,0.013962597927723,200,0.00269607843137255,0.0147109100050277
MBOT,S,635928,3241,585142,42642,0.00238849923982198,400,0.001,0.0129959888923172
LABU,B,543763,1592,498609,29282,0.00459682495683258,400,0.001,0.0125125628140704
AKBA,B,526061,300,501103,4758,0.00775775128649376,820,0.001,0.01
RAIN,E,525064,900,504463,13200,0.00315895880717715,700,0.001,0.0133333333333333
PFE,B,476661,10163,389856,60204,0.0118264354520763,200,0.001,0.0117514513431073
MGRM,E,438033,310,224354,0,0.023599269183922,300,0.0106451612903226,0.207741935483871
NVTA,T,431984,0,299684,0,0.0,1700,0.0,0.0
HEPA,B,429554,3598,248192,8438,0.0596347001690589,100,0.0209338521400778,0.131384102279044
DPST,B,427129,0,426001,0,0.0,340,0.0,0.0
TMF,B,412734,11,403123,0,2.7407431400445e-05,100,0.001,0.01
AMZN,B,402491,6161,321547,48282,0.027289800763636,100,0.000983768868690148,0.0121100470702808
QQQ,B,386212,3826,338316,33372,0.00458916424674015,50,0.001,0.0115812859383168
UVXY,S,385871,7056,378815,0,0.0103271130625686,1500,0.001,0.01
TQQQ,T,370815,95,360559,9910,0.000123089680549887,200,0.001,0.01
AMD,T,361219,555,268575,9008,0.00348543652737481,200,0.00106486486486486,0.0157477477477477
DKNG,T,349678,2250,329926,13302,0.0207627783365785,200,0.001,0.01
SOXL,B,341817,1510,305549,20062,0.00265622938563701,200,0.000735099337748344,0.0106622516556291
TQQQ,S,333531,250,307260,10778,0.000323920211973387,200,0.001,0.01
CNSP,T,319957,2268,216747,87057,0.0722776379107046,400,0.00166666666666667,0.0272134038800705
PACW,T,319932,287,291632,15113,0.00133394685592909,300,0.00221254355400697,0.0134843205574913
OMH,B,319760,3671,198045,2210,0.118465212340261,100,0.0135330972487061,0.0857450286025606
UPST,T,314508,5813,224662,61396,0.0252552461224312,200,0.00144761740925512,0.0229571649750559
OPEN,T,313147,1900,294047,17200,0.0055550682688653,1300,0.00268421052631579,0.01
BBD,T,313086,0,313086,0,0.0,1500,0.0,0.0
AI,B,309559,480,233002,4770,0.00423056583818086,200,0.00547916666666667,0.038125
PLTR,B,300650,5100,264380,23333,0.00907953135375813,300,0.001,0.0113725490196078
NIO,S,298738,500,296805,1000,0.000607874651383887,625,0.001,0.01
SPXS,B,288187,300,287887,0,0.00279067171468172,300,0.001,0.01
QUBT,B,274451,1200,175284,13200,0.0337942493452364,300,0.0025,0.0391666666666667
HEPA,T,274222,2837,158059,6313,0.0470215798720456,175,0.0197003877335213,0.162143108917871
BOIL,E,266912,13887,221820,31205,0.0130253227957687,530,0.000985598041333621,0.01
IMMX,E,264475,1340,111516,143759,0.0417744801571219,200,0.001,0.0191044776119403
ITUB,T,263742,60468,136810,63864,0.0410695692748438,600,0.001,0.01
QID,B,262254,0,262054,0,0.0,300,0.0,0.0
IONQ,B,260744,5357,194155,32499,0.0370490760208034,200,0.000145977226059362,0.0189882396863916
TIO,B,248236,1355,178311,7720,0.0277164130256914,186,0.00299261992619926,0.022619926199262
BOIL,S,245478,0,245478,0,0.0,300,0.0,0.0
NVDA,B,243149,5261,68313,20010,0.0462294160032337,100,0.0124107584109485,0.0731590952290439
TSLL,B,240012,13927,218475,4710,0.0892087344747849,300,0.001,0.01
NCPL,B,235270,2218,196351,18823,0.051897608685479,200,0.001,0.0281334535617674
SPXU,B,232462,332,232020,0,0.00162467151784447,300,0.001,0.01
TZA,B,232261,3710,221255,3110,0.0645868876431879,100,0.001,0.0129649595687332
NIO,T,231350,100,217750,100,0.000121574930276777,300,0.001,0.02
LABU,S,226436,100,224581,305,0.000288745286233202,400,0.001,0.01
PLTR,T,217472,0,205672,0,0.0,300,0.0,0.0
PACW,S,211556,0,202736,0,0.0,500,0.0,0.0
BCS,B,206224,0,206224,0,0.0,1000,0.0,0.0
FCEL,E,200665,0,200665,0,0.0,1100,0.0,0.0
RXRX,B,199665,3150,140631,20007,0.0352755411715959,200,0.00257142857142857,0.0366666666666667
LABD,B,194949,3567,159047,28988,0.0383309333963765,100,0.001,0.0116820857863751
OMH,E,191108,950,134138,324,0.0306570285271718,200,0.0110526315789474,0.0734210526315789
AKBA,T,185471,400,150153,12918,0.0103436683819917,2000,0.001,0.0125
AVRO,S,183265,100,181519,490,6.89618551290725e-05,1000,0.001,0.01
FL,T,182552,0,182352,0,0.0,300,0.0,0.0
SQQQ,T,182500,1228,178277,895,0.00134205010174663,200,0.001,0.01
UNG,T,182169,1393,180776,0,0.00233582174645015,800,0.001,0.01
UVIX,B,179073,6742,71284,95747,0.072053008442877,273,0.001,0.010311480272916
ABEV,B,177952,0,177952,0,0.0,1000,0.0,0.0
PGY,B,177898,0,177698,0,0.0,1000,0.0,0.0
MU,T,177663,28793,69193,64287,0.128397451047719,200,0.001,0.0121230854721634
TECS,B,176085,0,176085,0,0.0,100,0.0,0.0
SPXU,T,173945,0,171446,0,0.0,600,0.0,0.0
TMF,S,170175,1400,167987,788,0.00348821854187482,600,0.001,0.01
NVDA,T,168000,1547,74343,3794,0.0135937856979666,100,0.0162766645119586,0.0728312863606981
META,B,167691,5905,57609,23720,0.0702608157631717,100,0.00292565622353937,0.0413988145639289
MULN,E,166350,1368,55651,20457,0.00341888886112014,400,1.44736842105263e-05,0.00149510233918129
SHLS,T,164200,0,149600,0,0.0,4500,0.0,0.0
FRLN,B,163929,1522,123355,4700,0.0321097046413502,140,0.00172141918528252,0.041826544021025
ZIM,B,162321,962,146826,11201,0.00339989397420039,100,0.00128898128898129,0.0174636174636175
RIOT,B,160444,300,57744,99700,0.00334578709641443,200,0.00233333333333333,0.01
LABU,T,156673,900,137926,1600,0.00259870757609882,300,0.001,0.01
ABSI,B,154328,400,147980,3500,0.0388198757763975,400,0.001,0.0125
SNDL,S,153852,0,153852,0,0.0,150,0.0,0.0
SOUN,T,153802,0,152202,0,0.0,300,0.0,0.0
STNE,T,152000,0,152000,0,0.0,8100,0.0,0.0
FL,B,151695,1747,130888,100,0.0188667019449874,100,0.00971379507727533,0.0409730967372639
QID,T,151196,0,146896,0,0.0,200,0.0,0.0
SOFI,B,150808,0,148108,0,0.0,1000,0.0,0.0
DNN,B,150800,0,150800,0,0.0,4600,0.0,0.0
SPY,B,150766,311,141404,1860,0.000225182010057164,50,0.000839228295819936,0.0109646302250804
SOXS,B,149840,2234,112200,22250,0.00859125030765444,100,0.001,0.01
RXRX,T,149157,16783,80120,34790,0.187945843645363,200,0.00121074897217422,0.0239724721444319
FTCH,S,148568,26300,106291,9844,0.0373466020272247,1000,0.001,0.01
RBLX,T,146987,2950,86844,44695,0.0387642737940369,300,0.001,0.0105762711864407
SOFI,T,143052,0,133852,0,0.0,300,0.0,0.0
SPXS,S,138479,0,135776,0,0.0,800,0.0,0.0
QBTS,B,137616,0,135016,0,0.0,198,0.0,0.0
HIBS,T,136735,400,110335,26000,0.0163425396306586,2000,0.001,0.01
NCPL,E,136407,1110,120381,4834,0.0259722027235715,200,0.00189189189189189,0.0245945945945946
SHOP,B,135365,2890,85436,23220,0.0164690194380018,100,0.00224567474048443,0.0191349480968858
SNDL,T,134505,200,83405,1900,0.000967613960734225,300,0.001,0.01
AAPL,S,134391,1120,68835,58856,0.00823650536843653,50,0.001,0.015
AVIR,T,132921,1380,123721,1320,0.0509902453443689,200,0.00063768115942029,0.0114492753623188
PGY,T,132544,100,124444,6700,0.00219640229304399,1500,0.001,0.02
SPY,S,130868,1327,124782,670,0.000960824846771245,48,0.00113564431047476,0.0154559155990957
TMF,T,129258,100,128558,200,0.000249158467276773,200,0.001,0.01
FXI,T,128910,6900,115810,0,0.0104378764821028,700,0.001,0.01
AMZN,T,128525,5649,89906,16615,0.0250219257448109,100,0.001,0.0105310674455656
RIVN,T,128200,12069,70340,43091,0.0707129297616537,181,0.001,0.01
CNSP,B,127280,1103,102699,5750,0.0351508970967845,400,0.00265639165911151,0.031894832275612
ARQQ,T,125873,200,102073,400,0.0124416796267496,1000,0.001,0.04
AGQ,T,124506,740,50106,73660,0.0650492264416315,500,0.001,0.0294594594594595
BOTZ,B,124275,27896,29044,66636,0.794440963718175,100,0.001,0.01
DNA,S,123277,0,122677,0,0.0,1800,0.0,0.0
AAPL,T,123112,290,116885,849,0.00213266656861303,100,0.001,0.01
AVIR,B,122551,1032,97455,6500,0.0381318356488324,200,0.00476744186046512,0.019031007751938
OPEN,B,122496,13508,90445,18543,0.0394936116714908,1300,0.001,0.01
BCS,T,122394,25500,84094,12800,0.0970028035712248,700,0.001,0.01
FRLN,T,122380,1600,92795,9526,0.0337552742616034,200,0.002125,0.041875
ZM,B,121996,515,49008,2054,0.0132646490663232,200,0.0172621359223301,0.059495145631068
THLV,B,121600,0,81600,0,0.0,20600,0.0,0.0
QQQ,S,121360,3747,94479,19800,0.00449440628137358,52,0.001,0.0110061382439285
CVNA,B,120926,8200,96923,8965,0.114467586129879,200,0.001,0.01
OTLK,B,120837,100,119837,800,0.00646370628918622,900,0.001,0.02
ARQQ,B,119479,100,116479,2900,0.00622083981337481,102,0.001,0.02
TSLA,S,118927,2522,55418,1498,0.0084641381648057,100,0.00548770816812054,0.0265027755749405
GRAB,T,118401,40333,47866,30202,0.0405039265701259,1600,0.001,0.01
NVTA,B,117875,0,117875,0,0.0,136,0.0,0.0
QQQ,T,115819,6429,97207,9348,0.00771137923217261,100,0.001,0.0154440815056774
IMMX,B,115535,1800,73838,35900,0.0561149733453877,300,0.001,0.0238888888888889
NVDA,S,115059,2022,21891,9838,0.0177677017978594,100,0.0179871414441147,0.0862660731948566
VIXY,B,114780,6100,105100,2680,0.0324984949467504,530,0.001,0.0131147540983607
NIO,B,114532,2410,109372,2750,0.00292995581967034,500,0.001,0.01
ZIM,E,114037,500,97837,9234,0.00176709666018731,200,0.001,0.014
MU,B,114010,240,96897,860,0.00107023888623807,200,0.00475,0.03125
SH,S,113900,0,113900,0,0.0,18000,0.0,0.0
SOXS,T,111685,0,106285,0,0.0,200,0.0,0.0
DNA,T,111521,0,106721,0,0.0,600,0.0,0.0
AAL,B,111396,200,102037,1600,0.00041757750760513,200,0.001,0.01
AMD,S,111259,2140,72883,18076,0.013439340844292,200,0.0015607476635514,0.0181308411214953
ARKK,B,109763,1673,73947,30164,0.00302380728605615,100,0.00131081888822475,0.0111954572624029
OTLK,S,109427,100,108127,1200,0.00646370628918622,3000,0.001,0.01
CCL,B,109028,0,107766,0,0.0,400,0.0,0.0
META,T,108328,1294,50684,7766,0.0153966969682547,100,0.0102782071097372,0.0578361669242658
DPST,E,108315,700,103515,700,0.00203522686964663,300,0.001,0.01
BBD,B,107870,0,107870,0,0.0,2500,0.0,0.0
WKEY,T,107506,200,82162,900,0.0147819660014782,200,0.0105,0.075
F,B,105493,100,91593,1800,9.03301567228219e-05,1000,0.001,0.02
SOFI,S,105476,300,103376,1800,0.000668711437640429,1000,0.001,0.01
ITUB,B,105018,0,105018,0,0.0,1000,0.0,0.0
AAPL,B,104169,4190,55368,38689,0.0308133549051331,100,0.00106443914081146,0.0112171837708831
CGC,B,103420,0,103420,0,0.0,500,0.0,0.0
MINM,E,103400,0,39900,0,0.0,18300,0.0,0.0
TLRY,B,102853,0,101053,0,0.0,2000,0.0,0.0
TLRY,T,102669,1600,100969,100,0.00771080621298211,300,0.001,0.01
MLNK,T,102000,0,59700,0,0.0,7100,0.0,0.0
OMH,S,101215,3909,50134,100,0.126145604750226,100,0.0160373497058071,0.102084932207726
LYFT,T,101116,1200,94316,4900,0.00284223465963056,300,0.001,0.0108333333333333
WKEY,B,100942,250,55152,0,0.0184774575018477,200,0.012,0.086
CGC,T,100800,0,83800,0,0.0,7400,0.0,0.0
ZION,T,100417,6560,850,87537,0.0984467622120507,200,0.001,0.0284375
EVGO,B,99729,49957,6630,38642,0.71299917220906,160,0.001,0.01
NVTA,S,99672,0,99672,0,0.0,50000,0.0,0.0
NOK,B,99473,0,99473,0,0.0,1000,0.0,0.0
TSLQ,T,99261,2672,52400,26472,0.24426364384313,400,0.001,0.0363622754491018
APLD,B,98177,14625,47451,10895,0.261970014509109,200,0.00122215384615385,0.0104936752136752
HTCR,B,97027,900,33729,2200,0.216763005780347,300,0.001,0.0188888888888889
MNK,B,97023,1350,75975,1290,0.0330259069892605,197,0.00866666666666667,0.0522222222222222
VWO,B,96292,10400,69092,0,0.0448250744570347,2300,0.001,0.01
AMZN,S,95957,10154,69369,7113,0.0449765682444344,100,0.00289088044120544,0.01
SWN,B,95714,0,95714,0,0.0,1595,0.0,0.0
SOUN,B,95545,0,95045,0,0.0,1000,0.0,0.0
MARA,B,95100,4159,81880,2685,0.0368646847134323,100,0.00109617696561673,0.01
GFAI,E,94718,1300,29486,23400,0.0577418495158568,300,0.0,0.0553846153846154
IAU,B,93580,0,70980,0,0.0,200,0.0,0.0
RIOT,T,92066,0,71566,0,0.0,300,0.0,0.0
DKNG,B,91796,1090,46077,41497,0.0100584126163869,100,0.001,0.0108256880733945
ET,T,91200,200,57000,1100,0.00144067308246413,5800,0.001,0.01
APE,T,91134,0,78634,0,0.0,200,0.0,0.0
GHL,T,91065,100,79365,7500,0.00173337262311279,500,0.001,0.02
FTCH,B,90740,0,87810,0,0.0,300,0.0,0.0
DNA,B,90550,0,90550,0,0.0,1100,0.0,0.0
FTCH,T,89907,16600,57524,9500,0.0235723799867654,300,0.001,0.0101204819277108
CTLT,T,89739,193,37939,16158,0.00471548290942852,200,0.01,0.0479274611398964
KWEB,T,89694,0,89694,0,0.0,500,0.0,0.0
S,B,89317,20057,5254,62276,0.461515451344946,300,0.001,0.01
BABA,B,89180,3025,60898,14582,0.0319612027977939,100,0.00113223140495868,0.0133388429752066
FXI,B,89030,0,85530,0,0.0,1450,0.0,0.0
FCEL,B,88758,0,86658,0,0.0,600,0.0,0.0
TSLL,T,87406,980,59857,24969,0.00627734327459534,200,0.001,0.01
PLUG,B,86743,600,81279,4000,0.00158771321665405,200,0.001,0.0216666666666667
SPXL,B,86529,5025,77953,3250,0.0674433274725865,100,0.001,0.0163681592039801
JDST,B,86443,0,86143,0,0.0,2900,0.0,0.0
AGEN,T,86168,3400,46168,36600,0.0769317796130784,8407,0.001,0.01
VIXY,T,85165,11290,37365,36510,0.0601488537621004,800,0.001,0.01
UNG,B,85107,1856,80344,124,0.00311219322427242,100,0.001,0.01
FCEL,S,84736,0,84736,0,0.0,1000,0.0,0.0
GFAI,B,84320,374,61533,0,0.0166118859376388,200,0.01,0.0441711229946524
RIG,B,84000,0,63100,0,0.0,1000,0.0,0.0
LIFE,T,83100,0,82500,0,0.0,600,0.0,0.0
XLF,B,82481,0,82481,0,0.0,500,0.0,0.0
TIO,E,81949,10638,29709,40952,0.21759941089838,300,0.00103290092122579,0.0103572100018801
TNA,B,81935,3581,67174,10849,0.0347288896647367,200,0.001,0.01
ENB,B,81708,120,466,81122,0.00834666481185226,100,0.001,0.01
CIG,T,81258,0,75074,0,0.0,100,0.0,0.0
MVLA,T,80870,500,42687,14559,0.081366965012205,400,0.001,0.034
GOOGL,B,80863,14388,29510,24796,0.112407128180689,25,0.001,0.0105066722268557
MVLA,B,80484,1000,53750,13255,0.16273393002441,200,0.001,0.022
APLD,S,80348,100,71281,100,0.00179124796245544,300,0.01,0.04
FNGU,B,79694,640,63553,1830,0.0381474637897121,100,0.032375,0.10025
ONCY,B,79216,500,60616,17600,0.278706800445931,500,0.001,0.03
QBTS,E,78710,1547,56361,4602,0.00307518601197871,200,6.46412411118293e-05,0.00558235294117647
LXRX,B,78695,300,71095,2500,0.0472515356749094,800,0.001,0.01
GNUS,T,78560,400,47089,13129,0.076103500761035,300,0.001,0.0325
AMC,T,78229,50,75029,0,0.000404796023283867,200,0.01,0.04
CMRX,B,78200,0,15900,0,0.0,800,0.0,0.0
SVIX,B,78072,2700,12880,62302,0.053042060389368,210,0.001,0.0123333333333333
AFRM,B,77587,1800,60107,700,0.0109843168365168,400,0.001,0.01
FL,E,77125,125,65500,700,0.00134993574305863,400,0.001,0.01
ONON,S,76780,1800,66500,1700,0.0792218652348048,400,0.0015,0.0188888888888889
GSIT,B,76288,1000,36360,2306,0.100928542591845,200,0.01,0.055
SPCE,B,75514,0,75184,0,0.0,300,0.0,0.0
GSAT,B,75353,0,75053,0,0.0,4500,0.0,0.0
OTLK,T,75100,200,71900,3000,0.0129274125783724,1300,0.001,0.01
LYG,B,74805,0,74805,0,0.0,2000,0.0,0.0
RIGL,T,74050,0,74050,0,0.0,700,0.0,0.0
BYND,E,74027,200,7601,8900,0.00786998780151891,600,0.0,0.02
ZIM,T,73314,0,45317,0,0.0,300,0.0,0.0
HEPA,S,72776,1196,25087,1017,0.019822985381377,100,0.0201755852842809,0.129991638795987
HBAN,B,71712,300,70612,0,0.00116941739625319,400,0.001,0.01
KWEB,B,71329,210,70974,145,0.00107228749559596,500,0.001,0.01
SABR,B,70529,0,70529,0,0.0,7500,0.0,0.0
SCZ,S,69845,69600,245,0,0.921232015459756,7100,0.001,0.01
RBC,T,69652,171,0,17176,0.0909574468085106,17276,0.001,0.721637426900585
JDST,S,68994,0,68894,0,0.0,4000,0.0,0.0
SLV,T,68200,0,62300,0,0.0,600,0.0,0.0
XLF,T,67959,0,64059,0,0.0,400,0.0,0.0
GOVT,B,67281,0,67281,0,0.0,1794,0.0,0.0
LUMN,B,66652,0,64952,0,0.0,500,0.0,0.0
IONQ,S,66461,900,43196,18865,0.00622441075578179,100,0.001,0.0114444444444444
DRRX,B,66284,1010,47500,9000,0.162850693324734,900,0.01,0.177128712871287
CLSK,T,66018,118,65700,0,0.00537830446672744,300,0.00438983050847458,0.01
ABEV,T,65534,10770,52864,1900,0.0118439501828279,700,0.001,0.01
SGOL,B,65525,0,65525,0,0.0,1700,0.0,0.0
TWLO,T,64454,495,47741,905,0.00519390581717452,200,0.00554545454545455,0.0301010101010101
AVIR,S,64333,100,62700,1233,0.00369494531480934,600,0.001,0.01
DUST,B,64265,510,62645,910,0.00725885651660286,400,0.001,0.01
GOOG,B,64152,819,49494,4270,0.00633538066432539,100,0.00102197802197802,0.01004884004884
MARA,T,63603,0,61703,0,0.0,200,0.0,0.0
REVB,B,63413,400,51550,9963,0.0808734330772341,300,0.001,0.04
FUBO,B,63400,15800,3400,43300,0.212837610291641,700,0.001,0.01
ICPT,B,63387,840,46494,0,0.0150209219984979,100,0.0130952380952381,0.0538095238095238
RAIN,S,63307,400,62307,400,0.00140398169207874,200,0.001,0.0125
GERN,S,62798,22200,0,40598,0.122751627011993,3000,0.001,0.01
OCUP,T,62798,0,23198,0,0.0,200,0.0,0.0
IONQ,T,62411,190,51911,8510,0.00131404227066504,700,0.001,0.0257894736842105
LCID,T,62406,46128,5343,10834,0.22855104346275,500,0.001,0.01
AI,T,62329,20,42747,3580,0.000176273576590869,198,0.001,0.03
BTG,B,62244,0,62244,0,0.0,1980,0.0,0.0
BTG,T,61699,0,61699,0,0.0,1999,0.0,0.0
MRO,T,61156,20056,30425,10575,0.138886195864438,400,0.001,0.01
DPST,S,60904,0,55604,0,0.0,500,0.0,0.0
REVB,T,60615,211,52904,5000,0.042660735948241,100,0.00146919431279621,0.025781990521327
AMTX,T,60402,0,47649,0,0.0,300,0.0,0.0
CGC,S,60200,0,60200,0,0.0,6700,0.0,0.0
QYLD,B,60198,0,59898,0,0.0,200,0.0,0.0
VWO,T,59972,0,54172,0,0.0,700,0.0,0.0
EXK,B,59824,0,59824,0,0.0,1200,0.0,0.0
PFE,T,59554,0,45915,0,0.0,500,0.0,0.0
FUBO,S,58959,0,58959,0,0.0,1000,0.0,0.0
AEVA,S,58805,200,583,58022,0.0141633028822321,583,0.005,0.01
RYLD,B,58688,200,28288,30200,0.0439077936333699,300,0.001,0.01
BIMI,B,58538,520,46870,2048,0.0213420890621794,200,0.001,0.0323076923076923
TGTX,T,58333,240,42598,1740,0.01197545032683,170,0.01,0.035
GOOGL,S,57999,75,51011,595,0.000585942077672482,60,0.001,0.0133333333333333
SOXS,S,57891,1732,50199,3985,0.00666071868077775,200,0.00144168591224018,0.0185739030023095
FCX,B,57780,500,54080,2300,0.0112754825906549,100,0.001,0.01
NSTG,E,56900,0,41100,0,0.0,4300,0.0,0.0
EQNR,B,56240,1102,559,53759,0.0484502088371071,250,0.001,0.01
HTCR,T,56115,700,43043,1585,0.16859344894027,300,0.001,0.0342857142857143
FAX,B,56100,0,30200,0,0.0,25900,0.0,0.0
GNUS,B,55995,300,28202,17140,0.0570776255707763,300,0.001,0.03
BBAI,B,55665,0,55665,0,0.0,500,0.0,0.0
SLV,B,55635,0,51535,0,0.0,2400,0.0,0.0
FNDF,B,55470,747,31823,0,0.0731420738274748,500,0.001,0.01
DHC,B,54900,0,54400,0,0.0,2100,0.0,0.0
UVIX,T,54705,3040,24863,22730,0.0324890456342845,250,0.001,0.0113486842105263
MSFT,B,54660,1924,15857,17347,0.0299166563005349,100,0.00232068607068607,0.0266787941787942
NET,T,54516,123,35403,7627,0.00478189876370422,200,0.01,0.0579674796747967
PFE,S,54437,700,35954,17289,0.000814572942679666,369,0.001,0.0162857142857143
GME,B,54164,1,44880,0,1.46760985059732e-05,100,0.01,0.04
ITUB,S,54149,11003,24745,18401,0.00747318367948512,901,0.001,0.01
EEM,T,54100,0,49400,0,0.0,3800,0.0,0.0
LYFT,B,53473,7207,33874,12392,0.0170699876599645,500,0.001,0.01
PYPL,T,53453,690,45746,1341,0.00603495023352634,150,0.001,0.01
NEXI,B,53000,2100,0,20300,0.109591900636677,300,0.0,0.0121666666666667
ENVB,B,52951,302,29523,2235,0.029663097927512,100,0.00105960264900662,0.0664900662251656
BAC,T,52776,11737,35105,4834,0.0290608998801612,200,0.001,0.01
BYND,B,52729,4909,28822,18798,0.193168850588282,100,0.001,0.0128519046649012
RAIN,T,52692,200,46692,4400,0.000701990846039368,1000,0.001,0.01
SPXU,S,52682,150,52532,0,0.000734038336375514,500,0.001,0.01
MVST,B,51705,200,43248,3700,0.00369672100846549,200,0.001,0.025
EL,T,51686,445,7461,9705,0.0742780837923552,600,0.0139325842696629,0.208426966292135
COWZ,T,51228,300,40378,10050,0.0572519083969466,150,0.001,0.01
UPRO,B,50579,65,46648,1450,0.00110311587808024,60,0.001,0.0101538461538462
NFNT,B,50500,0,31700,0,0.0,18800,0.0,0.0
EMAN,T,50415,7136,2000,41279,0.0731987526669949,700,0.001,0.01
SWN,T,50367,7066,43301,0,0.0107023958462708,1000,0.001,0.01
STBX,B,50312,0,47912,0,0.0,1200,0.0,0.0
ONCY,S,50285,100,49855,300,0.0557413600891862,400,0.001,0.03
NGD,S,50000,0,50000,0,0.0,50000,0.0,0.0
EWZ,T,49846,0,49846,0,0.0,500,0.0,0.0
SCS,B,49700,0,33400,0,0.0,5400,0.0,0.0
CDZI,T,49675,100,33975,1800,0.0176056338028169,1200,0.001,0.02
FUBO,T,49500,0,49500,0,0.0,2300,0.0,0.0
KRE,B,49216,3233,39948,6035,0.00950851590095615,100,0.001,0.01
GDX,S,48803,1810,25182,21311,0.00854878475010155,155,0.001,0.0116574585635359
SDOW,B,48631,3790,39882,4790,0.141671650717703,100,0.001,0.01
F,T,48531,8019,14012,26500,0.00724357526760309,400,0.001,0.01
CVNA,S,48460,200,44010,500,0.00279189234463119,200,0.001,0.01
BGRY,B,48400,0,48400,0,0.0,25800,0.0,0.0
AFRM,S,48022,8862,23245,14785,0.0540794532251175,226,0.001,0.01
MNK,E,48007,100,36912,0,0.00244636348068596,130,0.01,0.06
MJ,B,47670,720,45743,480,0.0917665052255927,1000,0.001,0.01
D,S,47394,1035,811,45548,0.0367751563388289,200,0.001,0.01
RIOT,S,47266,0,40431,0,0.0,200,0.0,0.0
ERIC,T,47227,0,46227,0,0.0,1200,0.0,0.0
T,B,47185,0,44585,0,0.0,10,0.0,0.0
BITF,B,46700,0,46600,0,0.0,3000,0.0,0.0
NU,T,46131,30225,15906,0,0.033983087721902,500,0.001,0.01
OUNZ,B,45902,0,44300,0,0.0,4000,0.0,0.0
CVX,T,45800,225,32700,2700,0.00234011794194427,1000,0.01,0.04
XFOR,T,45800,0,27500,0,0.0,15200,0.0,0.0
CHPT,T,45650,100,40850,100,0.00369781459157638,300,0.001,0.03
QMCO,B,45604,0,45604,0,0.0,800,0.0,0.0
AVRO,T,45500,0,45500,0,0.0,300,0.0,0.0
CCL,T,45492,31853,7789,5850,0.0711840240997242,300,0.001,0.01
RXT,B,45364,0,45364,0,0.0,1000,0.0,0.0
NAT,B,44843,0,44440,0,0.0,400,0.0,0.0
HALO,B,44788,0,27400,0,0.0,900,0.0,0.0
UPRO,T,44614,200,44216,198,0.00339420270178535,100,0.001,0.01
BMY,S,44469,2804,3216,38446,0.0826845954234489,66,0.001,0.01
GME,T,44105,5505,24200,11400,0.0807919222753823,200,0.00116348773841962,0.0164868301544051
DDL,T,44052,0,43700,0,0.0,200,0.0,0.0
TERN,B,44028,300,34276,0,0.0516617874978474,100,0.004,0.0466666666666667
AAAU,B,43961,0,42461,0,0.0,1500,0.0,0.0
SIRI,B,43863,0,43863,0,0.0,1980,0.0,0.0
QUBT,T,43845,500,35730,2689,0.0140809372271818,285,0.001,0.034
MULN,B,43836,0,33836,0,0.0,200,0.0,0.0
SPIB,T,43800,0,35400,0,0.0,3900,0.0,0.0
OPK,S,43794,0,42994,0,0.0,2000,0.0,0.0
CLOV,S,43732,300,16200,27232,0.0055208965936068,3000,0.001,0.01
COIN,T,43587,2878,13406,17927,0.0294144701204992,100,0.0030135510771369,0.0413168867268937
BRFS,B,43334,0,43334,0,0.0,1600,0.0,0.0
SOUN,S,43223,0,40513,0,0.0,700,0.0,0.0
