symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,24441151,960405,17107526,2898696,0.230193083132314,1526,0.00985649884354425,0.211647482848803
AKER,B,8124316,718823,3306596,2660830,0.626859764646238,2184,0.00483593897123775,0.0274045655665015
UVXY,S,7223398,336970,5411265,1157253,0.0717682779000114,12019,0.00779782252465594,0.233143784512603
TVIX,B,6264767,514714,3473884,942591,0.165480083693103,1125,0.00942882034847895,0.137852943525568
BPMX,B,5993716,100302,4429974,461424,0.414787425372575,3893,0.00515894562298658,0.0143332022415475
VXX,B,5550558,249963,3570358,810041,0.0688347670987182,1058,0.00927950396891727,0.188668594125611
SPY,B,5390492,526307,2072434,1587949,0.10044650992459,483,0.00739810462481833,0.124991853509013
SPXL,B,5041995,949971,1700524,1609446,2.1350912552486,882,0.00657822430073569,0.178197647313937
BAC,B,4505299,310238,2041416,1612184,0.0429830085391238,800,0.00654751312816698,0.0698173154977253
BAC,S,4390999,287851,450070,3115791,0.0432347325350618,714,0.00719069296181167,0.0703054621315322
AAPL,B,3982648,390929,1346398,1100875,0.307126418382504,410,0.0116475768631191,0.24097436025685
TWTR,B,3976033,352520,1915349,993919,0.255467064980284,700,0.00686586219571666,0.0907615957800797
TOPS,B,3776810,137740,2324457,557537,0.76110828620153,2698,0.00507137030462528,0.0178899279289001
SVXY,B,3741627,288812,1984363,607002,0.18021246524908,770,0.00843894859208662,0.330776705056777
SQQQ,B,3614110,363646,2615259,300207,0.45872348078274,1634,0.00725890182844174,0.0861670557842869
GE,S,3397796,269467,294,2482553,0.0403527032962587,758,0.00717376268760017,0.0702732827109645
NVDA,B,3360203,186316,1160178,369789,0.499877767845752,624,0.100484838606913,1.21833562769971
AMD,B,3304268,544406,1410073,911293,0.121616679277953,713,0.00605068340943065,0.0698671610643786
MU,B,3189222,343613,938547,1553833,0.317281982415411,611,0.00650158046659481,0.0838328739028519
F,B,2895606,457515,867403,1217796,0.0798333068422701,670,0.00686374462227525,0.0699694534262377
SNAP,B,2827178,324354,1529746,545714,0.133353105225683,1164,0.00598450567006736,0.0771864795499139
JNUG,B,2618854,165245,1907441,284553,0.372685347568415,792,0.00682466357210043,0.105107254218832
LABD,B,2535823,115113,1675900,528966,0.091035267893573,4049,0.00860191044907543,0.0702117447769622
XIV,B,2527824,176310,995385,192553,0.550671125699245,987,0.110489075656905,0.568257728134783
AMD,S,2520346,356896,18702,2135445,0.0909070597555364,1154,0.00711222609632903,0.070200382299541
AKER,S,2432363,160569,1474632,322722,0.0926705500017091,4482,0.00571251149190908,0.0300683145714392
TWTR,S,2149527,338547,304188,1414211,0.341801636377485,1120,0.00696008938765184,0.0993229569612315
TVIX,S,2097350,530229,374282,1113615,0.15375244591757,3214,0.00793442962469412,0.157537285397667
EBIO,B,2076893,7830,1193071,11932,0.668423484258065,8147,0.00355194391332059,0.0377965583173996
CEI,B,2069104,86505,1429656,270051,0.625024040373875,2300,0.00516231806398155,0.0130834626391074
SPXS,B,2061850,175504,1683624,67904,0.637365002634994,1018,0.0069311793962892,0.11012559369382
DPW,B,1947134,178820,1077609,490594,0.958151989511572,1568,0.00611726252519714,0.0884869189584665
MU,S,1768435,245538,14633,1475921,0.194140726446659,650,0.007,0.0857229506646277
MSFT,B,1759982,268615,489543,773855,0.211439647466097,178,0.00760501347077587,0.1143338311408
CHK,B,1753883,314818,489498,757160,0.0789857282304768,1089,0.00648180093069316,0.07
SQ,B,1704305,239308,793031,279753,0.776248282021079,703,0.0100297332923345,0.288745378226447
T,S,1693273,186190,99886,1378872,0.0715451427051857,662,0.00707265769747757,0.0714619770876815
GE,B,1659656,276784,479133,646039,0.0398142772843796,816,0.00627511923574625,0.069400923786994
SPY,S,1551274,175347,476567,755589,0.0358228560839396,669,0.00755908246312222,0.129453464667806
ATOS,B,1518591,115536,566862,560646,0.81840207546709,1844,0.00559748278506577,0.039819496898648
XOM,B,1518554,206995,529436,456178,0.393980705657188,495,0.00783095250142488,0.125607239443783
FB,B,1486401,143440,404320,514772,0.211036771159558,446,0.021135653135488,0.443191465938888
TQQQ,B,1461674,151211,838630,119614,0.851348314983021,700,0.00812141193686556,0.808073737846662
CVO,B,1451974,79609,193068,255610,1.57277934210869,4740,0.00685976718473351,0.0738514899496429
QQQ,B,1406666,157963,652768,402216,0.0754559128679878,656,0.00641008593357558,0.103812522891897
JAGX,B,1395573,43611,760766,311876,0.46876902238517,4080,0.0043986036387848,0.0124912288084513
C,B,1346292,82232,433866,676885,0.196799181600364,650,0.00696666872895119,0.0911730305117055
NUGT,B,1328976,103439,934897,123003,0.656730799699283,768,0.00727397080503048,0.222219646881086
INTC,B,1315230,180137,394499,561740,0.116943492047278,635,0.00558445922384879,0.0777311479844778
INPX,B,1299179,68534,647492,283865,0.848630864155316,2374,0.00830243690491053,0.248358706705338
T,B,1290856,173355,319833,654179,0.0747872950084068,649,0.00674732836319581,0.0704337997334668
QCOM,B,1266676,66545,669085,200611,0.107203673405604,698,0.0138840210248301,0.199259788564078
SDS,B,1242370,178499,854164,142152,0.350282658890558,908,0.0070981082945811,0.11471937267722
F,S,1230095,166834,44201,1005960,0.0337608853664522,629,0.00715356759603399,0.07
NSPR,B,1212454,24067,927681,58543,0.417347174107659,3660,0.00853775297769474,0.250166170377941
BABA,B,1190882,90705,506528,110275,0.136264659499925,635,0.0531347857862698,0.621907766887202
SNBR,B,1176729,2782,831834,307610,0.0649984813438938,3436,0.00548526240115025,0.199072609633357
WFC,S,1147283,196652,29581,881203,0.11763944060689,560,0.00761409005814448,0.0709571482980318
AKS,B,1137546,92954,528292,398828,0.0595418041692882,1270,0.00497606721390718,0.0693846153846154
NAK,B,1134624,48837,739975,197664,0.495160103830205,2004,0.00459417981098832,0.0579781450680822
TZA,B,1120675,94307,733757,194459,0.0630120253718082,2136,0.00668457462030789,0.0693642720915448
AMZN,B,1115403,103373,222553,22795,0.500816436134015,105,0.853369355877193,8.65619494593952
QID,B,1020339,116452,765836,52860,0.167050517630913,2658,0.00691615441127074,0.0728804918822502
FCX,B,1004844,79396,346742,487633,0.0621971683574061,825,0.00652911426878045,0.0728215517753409
XLF,B,974945,73081,439497,285957,0.00941042871641616,700,0.00675341901248024,0.07
ESV,B,972668,69716,495384,225733,0.0457949202118844,2625,0.00301755378977747,0.0694241228537912
SNAP,S,944439,137589,374455,313721,0.0641756953220059,1589,0.00680519321786068,0.0726161443726375
JD,S,923701,113456,25829,714707,0.298540935615092,685,0.00719254523177674,0.113680266053631
IAU,B,908856,10053,670219,62522,0.00583591426782602,3032,0.007,0.07
VTI,B,908103,29362,576130,119247,0.133511714698748,501,0.00870729563345505,0.316226619843394
OSTK,B,900884,112662,374049,188994,0.564497051301789,700,0.0577848428569846,1.1739839631526
X,B,890004,86168,388655,301796,0.3235594150822,700,0.00793487684675034,0.142741082408492
IBIO,B,879865,25606,470293,278177,0.745277900526581,2683,0.0033856171772853,0.0115042974093469
VRX,B,861822,54861,422092,220434,0.132004136863309,957,0.00479483578162669,0.0840899512424937
BSPM,B,854658,68408,391680,186861,0.885964895883776,884,0.0189914174610584,0.285861117951006
SWN,B,849497,49786,433631,248657,0.0169746443403606,2730,0.00556852166066885,0.07
JPM,B,834424,99356,238647,297285,0.344858900075574,289,0.00815157336217319,0.157467209477962
GDX,B,832036,92600,440057,258064,0.0202696916628511,911,0.00697519640305663,0.07
ABEV,B,824676,16222,606503,33595,0.0102400206130379,4884,0.00197094503039625,0.06
MSFT,S,822539,125419,110064,549188,0.0972508840742613,199,0.00800830510875303,0.119740525372383
TMV,B,815191,3273,720764,64399,0.0392394661896663,1033,0.002890625,0.04
CLF,B,812030,70866,331121,312543,0.0747148648833174,1339,0.00524656989605033,0.0699606995480448
EYES,B,798510,37843,180153,88423,1.31731705696284,2424,0.00569523947376828,0.0760879615421663
RAD,B,792704,104110,476377,148582,0.119874040309473,2673,0.00642997144825622,0.07
NFLX,B,791587,116350,130384,157182,0.392472601332988,400,0.0585942874147065,1.39958868136832
FCX,S,786762,66669,640,719338,0.042555061250181,1005,0.007,0.0710574193759054
S,B,783829,128406,216898,368622,0.0651263864131837,999,0.00635157667260937,0.0709027396742978
GDX,S,783339,45604,545949,171586,0.00933789974725544,1528,0.007,0.07
TROV,B,750443,41075,341427,227422,0.881915266723845,3449,0.00620640188550821,0.0304956015142213
PFE,B,735611,120191,164138,365671,0.0591681271005927,537,0.00643488941195327,0.0765072684341634
SSO,B,702779,83756,336530,193281,0.51805408024477,712,0.00724104341781803,0.362114272947454
WFC,B,702595,90374,110283,441409,0.0436974983790646,516,0.00713644116103398,0.0723740361824098
BA,B,696563,87550,142963,87107,0.551827336554302,267,0.137230378954604,1.9840433990757
NOK,B,687994,45164,453718,68323,0.0178480504449493,3255,0.00677726644808237,0.07
YANG,B,683075,49676,514104,62260,0.424341222622463,3063,0.00469334977907096,0.0601162099254608
NMFC,S,671699,6599,0,0,0.0674882364929744,1700,0.015,0.15
AAPL,S,670992,139433,57350,380404,0.107043198005768,591,0.00840612885752052,0.282768724565336
EGLT,B,669221,2915,467389,40771,0.284955868460907,4995,0.00213333333333333,0.0350583333333333
XXII,B,657465,61460,415663,109870,0.441864363425343,630,0.00655654578394123,0.0719747393601828
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
IWM,B,655087,78627,135190,395183,0.080595401546135,417,0.00722902297014971,0.096358225190865
TEVA,B,651550,39741,311705,217573,0.0540891692391446,1155,0.00654184143762386,0.114234684653124
DRYS,B,649633,33279,385534,135384,0.574556062524843,1432,0.00604141623073783,0.0791075847091371
SPXU,B,643089,62472,349838,85990,0.0569170669581987,1669,0.00682907833605142,0.0726228022247078
AMAT,B,636776,107469,110245,347934,0.205462742527918,445,0.00657535874763152,0.0977835945930985
BP,B,635756,32113,441308,77452,0.100288732493826,600,0.00637100500994606,0.0706225218549665
QQQ,S,626085,96907,249689,218121,0.0470787203233213,700,0.00702965454632046,0.106109380798201
BIOC,B,623208,28206,393228,75782,0.931069398953981,3524,0.0028203739941789,0.0277057841614995
SVXY,S,607950,141871,47111,401782,0.0883152015846469,3422,0.00717019668218556,0.232353714880871
UWT,B,603222,65482,451548,25579,1.29354884476975,1369,0.00685447082206522,0.149424964744926
CTL,B,600871,50088,83770,422558,0.0831844887663887,704,0.00599150052491205,0.0703659053491654
PYPL,B,596907,153002,106268,249677,0.207877857883791,246,0.00833309064447949,0.220464237977955
NOK,S,586447,48037,12822,511010,0.0239968189507504,598,0.00591622378922323,0.06
UPRO,B,583346,102860,223011,120509,0.632899374818589,650,0.00975808172508124,0.631160254857253
DIA,B,582583,19727,279837,87453,0.0497050812428215,383,0.0227043926774311,0.469124655445672
SCHB,B,581701,27025,257250,1744,0.285003145568266,310,0.0165103309042584,0.205058915673276
RIG,B,581650,49974,220749,223296,0.0312174000309591,1839,0.00567392013719749,0.07
WMT,B,581332,60533,275185,116978,0.302185095933737,223,0.00910602320332713,0.195876673991985
CVX,B,575704,77710,192274,172290,0.333683682265997,409,0.0113025851549226,0.338730121296331
SQ,S,560606,102393,53514,335099,0.305480541047684,1030,0.00768577634064815,0.274857149150417
RIOT,B,558202,37309,292100,45556,0.594415974902459,721,0.0208534838004732,0.517283970048408
SCHF,B,551508,14334,268242,81913,0.0611237841022657,398,0.00679031096932442,0.0823106811299006
SCHX,B,535992,12820,316094,2700,0.152430873539694,523,0.0169337769574891,0.168093997689964
GLD,B,534245,22257,355217,135140,0.0511531355908711,445,0.00678068520929734,0.07
V,B,531879,122535,93212,195761,0.377931152713473,218,0.0119517481637431,0.278565255160326
HMNY,B,525495,48688,268974,131474,0.613484955716517,738,0.00703094645681359,0.171207362865586
GEN,B,519807,10150,368999,50404,1.43972218780188,4894,0.00384798634701142,0.100162575187904
MARK,B,516771,56827,228627,142070,0.664472887563268,791,0.0104299003779904,0.281876645804498
GERN,B,508398,30877,216135,214111,0.203531532465783,1989,0.00575339734793881,0.0734058813756438
BRK.B,B,504291,68453,121173,103914,0.360124636980634,251,0.0231945756978655,0.549151426418301
IVV,B,503652,40692,249400,66943,0.13851114430138,161,0.00885639106725737,0.297427952294093
APRN,B,502511,25917,333738,31382,0.242960957377138,1711,0.00420000137404779,0.070061489182422
USO,B,497448,21421,122912,326160,0.00662830056537029,2721,0.007,0.07
CLF,S,497278,81674,59766,334794,0.0994230849104555,2363,0.0052610091273943,0.0609256907394388
C,S,493858,47423,16738,424307,0.122205449568442,741,0.007,0.0898855245586088
VKTX,B,491948,44579,256983,91870,0.791944457374753,853,0.00764504534552064,0.188428597529432
NXTD,B,488769,43629,227317,100584,0.719841799439152,2246,0.00697997832950601,0.12473152280967
DUST,B,488240,30271,322416,86484,0.124351622690635,924,0.00657550662882093,0.199464533030738
SYN,B,481540,11215,312201,105743,0.374702592623984,2962,0.0024287905997917,0.0291206989062573
TNA,B,479071,82910,235143,70129,0.58778840482744,775,0.00719164331534407,0.365669056144037
GST,B,478780,10077,386472,6191,0.385325969892561,2681,0.00250726946574151,0.0610921371036137
SAN,B,478652,11751,220042,191121,0.0222377460409297,3576,0.00374379436102266,0.05
TEUM,B,477615,38078,331953,59129,1.22459993495767,2365,0.006954287870398,0.0929576007368878
CSCO,B,469737,96643,97603,205732,0.0388659280928792,341,0.00628393347909304,0.0724151555291351
SCHD,B,468343,14081,168952,9733,0.174684083728887,497,0.0263161706064971,0.192927823756315
SPXL,S,467542,136786,233711,75557,0.356972510924428,1808,0.00702006375816483,0.168360622632083
AGN,B,465191,18394,258722,120423,0.164205733349597,400,0.0634271731887387,0.826122059878611
MRO,B,465113,41695,48435,350571,0.0388871489590515,1361,0.00623109831901327,0.0707068046006554
IMNP,B,461060,19479,237839,104541,0.814680971826342,3135,0.00632180380551796,0.0384947045088255
SPXS,S,456994,29182,396985,13023,0.122801532000236,1100,0.007,0.10825941640247
SH,B,451750,30140,231292,91198,0.0412694062462964,872,0.00900164148497858,0.07
RIG,S,445388,61885,6409,301655,0.0436278262771925,3061,0.00692755760066678,0.07
EGO,B,445325,89525,200284,82600,0.108511405518002,3550,0.00660472010083419,0.07
CVRS,B,444242,10829,268657,102330,0.587495229183259,2001,0.00799604844963525,0.0752652223115638
SIRI,B,443653,74989,252183,61162,0.0315419864503561,1261,0.00696673645350407,0.07
AFMD,B,443267,44343,227037,123426,0.067859732112431,1345,0.0408375781455951,0.251337535014006
DWDP,B,439565,61135,149698,128239,0.135818520374061,447,0.0079359333164145,0.190992927037184
PI,B,434272,107015,145958,90657,0.360048425790005,823,0.00959005955440561,0.147061495444449
JD,B,430072,44080,199342,103319,0.12352680239547,700,0.0087075207141091,0.123427521445242
PGX,B,427025,14068,35966,200328,0.0855109901570823,2465,0.00521459047483307,0.0584228855721393
SDOW,B,426702,33423,210042,89902,0.0983473473107094,1618,0.00667858849094812,0.104970524848855
GM,B,424744,63483,162811,135001,0.079201221439805,444,0.00655372541106884,0.10358999600811
SQQQ,S,424171,35974,294303,82794,0.0403087043835304,10578,0.00499392614188533,0.069944657078796
NVAX,B,423541,32260,223236,101486,0.123428636582994,3500,0.0052709855127987,0.06
BRK.B,S,423241,45572,145347,82687,0.246886488684022,470,0.0252577490287149,0.579276247881039
NE,B,420885,21176,241208,64806,0.0329601603262076,3670,0.00484677824991815,0.07
GDXJ,B,418365,15050,208149,185618,0.020798633989333,850,0.0066236680027803,0.0712844036697248
SOXS,B,416587,27266,285669,68414,0.398857880764519,1176,0.0063455334688161,0.220597991443293
VALE,S,412903,18270,6580,386053,0.00587602885145541,4668,0.007,0.07
ERX,B,408703,31128,283906,46509,0.233177842108168,747,0.00723630970971522,0.196855713207183
GSAT,B,405385,11077,323101,15924,0.132283292808744,4615,0.00387628188062835,0.0398285295424754
JPM,S,404928,53726,61771,171375,0.157827684704145,318,0.00940830547270387,0.192607702490219
P,B,404534,25616,250302,71484,0.0362592751341074,1677,0.00407270151737889,0.06
LABD,S,404355,15516,314735,53000,0.00932588608502301,2200,0.00467141292442497,0.05
PG,B,403819,63860,142839,106943,0.231480737920633,338,0.00733783466742344,0.106599697106613
ETP,B,403446,48299,139046,165972,0.138426540316003,1062,0.00739831538319961,0.0808884549384859
SBUX,B,403057,43105,169807,137258,0.067775536125267,255,0.00725639710596072,0.0841392816128461
WFT,B,402272,68577,157967,114057,0.0147280396472803,1988,0.00751048511664065,0.0719226924299313
FIT,B,401495,40451,142679,173251,0.138825475263786,2653,0.00453754756930274,0.0632562411288303
MS,B,399155,34774,171901,168222,0.0950705899287717,693,0.00819397967769612,0.101212401786424
MYSZ,B,398555,26592,102808,237595,0.599668655699634,1488,0.0110808835937488,0.0834414834554741
SWN,S,397795,25696,203797,115108,0.00854316019912864,8281,0.0070258551454927,0.07
KIM,B,394699,44950,22812,294880,0.0580814499850401,800,0.00607123864105564,0.0697488068324542
LTBR,B,392325,31743,169035,137939,0.932295110336267,3002,0.00811580255194495,0.0710240849839921
GNW,B,389751,15383,310112,5300,0.0423056952159178,2267,0.00297855187997475,0.05
SCHE,B,387642,11777,241007,3683,0.189006638415251,439,0.00480548334831859,0.108106141402388
VEA,B,386344,27920,166228,67668,0.0144603981519682,700,0.00642493413620105,0.0701497369486038
ESV,S,386340,88140,157224,53923,0.0483704925256034,3642,0.00499792220154454,0.071325817361894
CRIS,B,384630,7679,298713,15639,0.251143754908314,1891,0.00212411141506492,0.0217571298692096
DVN,S,383209,16477,32584,319581,0.0745785798494492,870,0.00661272923408846,0.118607154345902
ATNM,B,382198,16607,277204,60746,0.882680870171329,4065,0.00239077589744043,0.02768574445724
YANG,S,373336,60217,221661,79633,0.453017348354375,4563,0.0059655189399537,0.07879805145306
CY,B,372870,30066,219382,53449,0.0520355985612048,711,0.00417057951659723,0.0780752137859814
ALN,B,370540,3754,232759,72597,1.12875027552196,42935,0.00184853627492575,0.00896010900427532
EBAY,S,369346,56731,31538,260393,0.0651770646480666,365,0.00710688610621048,0.0864821650223483
DAL,B,366546,34172,147760,143303,0.120054805670678,606,0.00584161209807296,0.112878181234964
VIPS,S,366168,44331,12974,294151,0.0911130591031423,2200,0.00699402089859023,0.0721961131364562
OHRP,B,365277,7635,180108,111502,0.99679290073981,3986,0.00335900438359455,0.0173942172581517
BX,B,363018,48540,95392,158468,0.217795776855527,700,0.00671201823493326,0.14261890739857
PBR,B,362651,14726,29137,305084,0.0134183982065464,1400,0.00565583791437022,0.0598378466028863
WYNN,B,360141,33841,121988,48073,0.193772593360619,700,0.0527656746815428,0.894256140524314
JCP,B,359813,44999,137350,147803,0.0445159322435859,2068,0.0080959854806741,0.0713326669998334
XOM,S,358134,63363,3758,282553,0.149947952068175,544,0.00710194431055943,0.112031862451267
FEYE,B,357149,31665,130417,153011,0.0771188888430971,1607,0.00627743741593458,0.0843115420046652
OBE,B,348709,6044,274838,2519,0.114490816429196,3096,0.00104761904761905,0.0174326442805383
DIS,B,348149,49563,105673,84181,0.12644238121949,204,0.00946207062570537,0.213274716427524
RAS,B,347823,3046,256738,15671,0.415616297756065,2324,0.00371742424242424,0.027099696969697
BB,B,344243,37436,93458,174054,0.0739213292057997,929,0.00556142992199036,0.0714423076923077
PYPL,S,342912,71140,8581,243410,0.109230534702277,554,0.00997786348456655,0.266131621819458
NBR,B,341152,19406,194961,67141,0.0193345224927192,1576,0.00417115717445026,0.07
DNR,B,339899,11412,252395,25105,0.0230732372167427,4257,0.00832256632630169,0.06
DHY,B,331749,3232,15526,10700,0.444493418672703,13376,0.00540252454417952,0.04
NFLX,S,331518,48101,7958,139475,0.202830649356698,388,0.0243784310767386,1.49527878653208
TRXC,B,331176,28539,156747,120269,0.486730486047291,2743,0.0067804650985112,0.0721314714522661
SLV,B,329230,56270,124383,94236,0.047014720676175,1229,0.00678318691061498,0.07
MS,S,326495,57993,3147,254055,0.155410144955666,685,0.00713534304097725,0.0808748512793176
DWT,B,325324,23720,163100,77519,0.163409325776909,1498,0.00486068251976864,0.0641552210221922
CPST,B,325021,15616,171799,66599,0.885582707591085,1774,0.00535343618513324,0.0631736150070126
HMY,B,324807,16399,218368,46624,0.0425685253218572,3998,0.00266161722317571,0.07
MRO,S,324404,32568,5666,244244,0.0349651081639039,1502,0.007,0.0710347682119205
KODK,B,320916,64451,181,14748,0.208011750027952,1475,0.0321539303770425,0.35932502565902
MNKD,B,312214,12571,154686,101837,0.281324847892212,2145,0.00510846797379621,0.07
DIA,S,310358,15910,42238,234399,0.0399806783231959,615,0.0144669466677767,0.306800162729752
X,S,310327,62779,11753,213544,0.231209305321162,1425,0.007,0.146810424713305
GUSH,B,309060,39919,178609,40840,0.348882451586826,723,0.0270188929808184,0.417579477861463
IMUC,B,308524,4004,248439,424,0.253836517215471,2979,0.0029604743083004,0.00928624505928854
DRIP,S,308402,29569,89702,187543,0.179920955957339,797,0.00824688279301746,0.247103974281354
NAT,B,308122,13454,229330,18154,0.178753177779483,1684,0.00540428268009029,0.06812734082397
PLUG,B,303115,33746,119171,115505,0.144361589725766,1364,0.00562281926114407,0.0704484975332636
JNJ,B,303090,26528,102503,35213,0.0849329650677297,272,0.0167044624201876,0.298818359086464
CMCSA,S,302122,58423,5015,231857,0.0328610914593233,660,0.0069478196570433,0.0712100506355967
DB,B,301530,26030,139698,84698,0.0473482846947018,682,0.00462541817065456,0.0627122907450776
ONCS,B,301392,15500,156293,75817,0.417335438028194,3193,0.00779194139194139,0.0749523809523809
DFFN,B,301127,7259,148264,91433,0.769182941039353,2520,0.003,0.0738523099650819
QLD,B,300747,36186,201889,18389,0.326681962476733,680,0.00737323629056542,0.261927228137158
PTN,B,300573,11377,180907,66670,0.573053495641712,2319,0.00428235294117647,0.0394284136822367
WMT,S,300367,52807,57513,119845,0.299777177959783,394,0.00834154409224681,0.251191610904478
CVS,B,298491,65892,47314,91559,0.193686963969682,550,0.0109122123710311,0.186292900227761
ERY,B,298092,16168,204589,35450,0.0970304949233197,1437,0.006,0.117694367191313
UA,B,297669,22783,161199,83260,0.123846254946019,1478,0.00485321773806651,0.083963963963964
IEMG,B,297333,10372,178140,19754,0.00851249667151061,475,0.00375936378465123,0.0872126740451996
TMFC,B,296286,47186,126156,383,0.74950491661564,650,0.054069890604857,0.269919957534722
GDXJ,S,296024,8097,173472,105678,0.00977852481914035,2440,0.00758823529411765,0.0713071895424837
UPS,B,295719,52609,37989,100134,0.232638341103959,343,0.017765137201211,0.369134526645451
NOG,B,294785,15484,161997,92596,0.356335314321715,1745,0.00724268823887054,0.0832008858631458
IWM,S,292563,36404,69340,162902,0.0394373902554413,680,0.007198617822106,0.102058400297756
NGD,B,291526,13713,242566,1356,0.0308140289167714,4720,0.00115254237288136,0.05
SGYP,B,291282,14194,203249,28515,0.0601498395300983,2320,0.00626348787857501,0.07
NRZ,B,290568,48210,37403,186127,0.168947683420726,915,0.00682084276862269,0.0729073653254912
MTSI,B,290469,65187,49728,133902,0.183883038861462,755,0.0139039009191601,0.269020665937418
VOO,B,288374,11109,120598,8004,0.0477805523945391,157,0.0175109014658999,0.330968598312871
ENDP,B,287351,17808,129055,106780,0.0390298635325803,1867,0.00455541616686107,0.07
EDZ,B,286771,10904,235827,11321,0.0513541211330134,2397,0.0091593397569737,0.0798857970765319
FEYE,S,284057,27659,13016,242657,0.0733883277921438,5504,0.00913414634146342,0.112885004501061
EEM,B,282734,24975,130117,81349,0.00214219390441283,700,0.00564249916924719,0.0703765060240964
ITOT,B,281161,11377,186307,3826,0.0918689648444302,424,0.00354225817538743,0.169806535577903
TSLA,B,280942,21989,64515,39666,0.159196120444678,444,0.147738968572516,1.93131346041475
DUK,B,279781,84988,32015,115596,0.54957701575962,394,0.00712954850058436,0.117191352249253
SPWR,B,276102,26088,126830,76505,0.209599627861364,914,0.00511803232907252,0.082100263178771
S,S,276067,60044,0,214822,0.0291139150161078,1372,0.007,0.0723380874444704
HD,B,274499,44536,49047,58099,0.223551996121034,193,0.0240565863748831,0.630674190896056
KMI,B,274469,33244,35369,185729,0.0222649878160317,660,0.0085794221135295,0.0721576462266145
GSS,B,273935,3500,217454,3256,0.0886763895033705,3694,0.000214285714285714,0.0198568253968254
RRC,B,272594,28862,96200,127993,0.0288474039205345,800,0.00477046557684407,0.076332974437136
OSTK,S,269558,83567,19883,110774,0.438181008354161,1192,0.0268167509611439,1.15032137775608
YINN,B,268549,19023,188157,13666,0.148896343532156,641,0.00903741325645815,0.24345985768192
UGAZ,B,267740,19993,134441,19815,0.315491356977726,700,0.0177800399206941,0.619243554931678
XNET,B,267508,20787,143509,38414,0.268832023331522,916,0.00985519566660987,0.291119560219701
ABBV,B,266302,45508,60876,90817,0.216457627558301,368,0.0182742541423839,0.393272033624377
VEU,B,266114,19666,100574,110547,0.118900609682251,642,0.00519857691574617,0.07
VWO,B,266029,16556,162463,8000,0.00711845989650673,646,0.00627709515191261,0.07
EEM,S,265802,22270,131108,102178,0.00198223914830305,896,0.00688415209807125,0.06
BABA,S,265610,62876,2564,146616,0.104477806937469,713,0.0263362174249983,0.628252420934641
ARRY,B,263488,24874,89769,118552,0.119470978179955,1275,0.00585218936231755,0.156058297612466
PLM,B,259970,9294,166173,58251,0.9887887748897,2948,0.00274305474996159,0.0635576363841845
HAL,S,257995,37713,0,214696,0.122542491036811,606,0.007,0.086848867067139
ENB,B,256473,67745,34510,133241,0.326113993567585,669,0.00544033548136691,0.0719312181550574
DPW,S,255341,79928,42029,122232,0.556842828993545,3300,0.007,0.093559685502892
EARS,B,254121,7127,131052,36329,0.664963075962159,4554,0.00359325883201154,0.0209486244342146
TQQQ,S,253364,59544,130247,34391,0.292766726957167,1435,0.00699679003627259,0.844703643758168
SRNE,B,252821,61872,0,1612,0.235019962105654,2883,0.0326447810178009,0.368183731828287
VRX,S,252640,39603,27938,177164,0.0920616467566569,5800,0.007,0.0793254144985048
ORCL,B,252006,46654,99224,79521,0.0555735217297241,501,0.00607748245206631,0.0685472220017918
ZNGA,B,249674,34948,114425,72570,0.0210294866618192,227,0.00929756979793831,0.07
NVCN,B,249406,5975,179105,5443,0.245380235719723,2095,0.00240428840125392,0.0300912929146618
TRVG,B,249234,5802,190039,8004,0.104928695177772,1051,0.00345118151487578,0.101201053869624
SN,B,249149,18199,95273,100284,0.0825237876751651,1483,0.00354316513869852,0.0603029690971521
VNQ,B,248537,9030,170615,14647,0.0228828730648487,321,0.00702057872949656,0.0932113577423455
BSCI,S,247207,61676,98536,48379,1.12330118284279,860,0.0108061365359943,0.06
USLV,B,245549,13511,188061,5611,0.158038811629451,1353,0.00649419585196959,0.07
WTI,B,245227,12696,120321,92141,0.081158889425533,1702,0.00547424099623444,0.0892284083520461
UDOW,B,245001,16942,111547,2856,0.159455588859983,650,0.0683168983002156,0.680383821912843
CEN,B,241256,5938,192037,12569,0.508988536820034,1431,0.00495246690169898,0.122196862764053
AIPT,B,240991,24506,88287,103810,1.21083284568438,20876,0.0059625,0.0861808814481595
OHGI,B,235986,22574,92894,89108,0.825095468210463,1277,0.00593948995289961,0.129444129107656
MA,S,235941,13402,118311,38714,0.0631949563683537,499,0.0342885246530897,0.687535927109211
EFA,B,235806,32388,74547,110700,0.00658378373555419,635,0.00719695001372482,0.0699133333333333
CNET,B,234864,16263,28085,179058,0.827521458287133,3067,0.00606051675210919,0.133666802431004
VALE,B,233563,22306,35651,165780,0.00963997440051179,1534,0.00632912631922533,0.07
NLST,B,233529,3606,171725,618,0.3528864514192,3536,0.001,0.0147
XLE,B,231111,19998,156864,16654,0.0151619341343204,574,0.00707752816485081,0.0843021597283686
ZIOP,B,229254,27124,124481,31654,0.252373986554783,1578,0.00518858861657769,0.083383700045082
VVUS,B,227621,13265,127892,22059,0.706488141903861,2101,0.00380383902260964,0.032650423703878
