symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,7839328,37163,7554662,207275,0.0218413357702534,1219,0.002,0.02
TRKA,B,6869079,3493,816587,103600,0.0854970369507796,1200,0.00226525198938992,0.0635366931918656
EVK,B,6686782,123913,4942227,1201261,0.132417090378273,400,0.00165504022983868,0.0247978016834392
AMD,B,6494785,38810,5502200,388447,0.0798554028340409,250,0.00277966712302935,0.0427031151322862
WHLM,B,6317368,95899,4563578,1144187,0.240497681832406,700,0.00225791674965146,0.0554590718980283
OTLK,T,5881552,54106,2451747,1464480,0.0251531569057517,1002,0.00101478579085499,0.0101108934314124
BTBT,B,5545550,26876,4951135,103187,0.114642987606259,400,0.0176614185035238,0.0900566051881841
HOOD,B,5201050,14522,3780835,50793,0.0422799576877146,250,0.030347487522665,0.168256053732262
EVK,T,5100046,100538,3424230,1187679,0.109389094536106,350,0.0211052364461428,0.0753620332776053
XCUR,B,4794394,59378,3203065,1454840,0.0358670229730644,800,0.00102020950520395,0.0100673650173465
WHLM,T,4640789,103776,3185351,962566,0.064620138124798,399,0.00111597093740364,0.0267908765032377
SDS,B,3946344,36300,3867567,0,0.115290133205777,1200,0.002,0.02
XCUR,T,3680522,51020,2904007,637514,0.0315680821754239,900,0.002,0.02
CEMI,B,3355503,8716,1785011,271134,0.031383901887499,900,0.00104589261128958,0.0161955025240936
SQQQ,S,3352160,24885,3308746,17901,0.0142609299187211,2900,0.002,0.02
OTLK,B,3340137,47403,2531082,644208,0.0220370217129957,2300,0.001,0.01
BTBT,T,3185276,17628,2795660,93629,0.0747831739584928,500,0.0164612619808307,0.0923294157918759
DLPN,B,3122146,24014,2578765,61822,0.147925850717723,400,0.0188686476566911,0.128072455212771
SQQQ,T,3039933,4052,2987381,6300,0.00235960487817865,2100,0.002,0.02
EYEG,B,3016609,700,659239,4300,0.0570225250459382,600,0.011,0.0666666666666667
HOOD,T,2819372,8895,2240983,32212,0.0259476504052392,310,0.0269006311613148,0.181156814997849
AMC,B,2792781,625,2460606,56704,0.00128659384386879,220,0.00824472278181659,0.0480680126127704
AMD,T,2552235,8543,2074192,71534,0.0158719503898945,200,0.00247873385738349,0.0422526670409882
SDS,S,2482330,20000,2458730,3600,0.0606735369334988,14400,0.001,0.01
DLPN,T,2419811,15970,1990475,47625,0.0729284435433952,400,0.0218626506024096,0.181453392517438
XELA,B,2207191,1400,2065408,10633,0.00468923749249159,500,0.00230769230769231,0.02
AMD,S,2064655,13923,1804905,208398,0.0264299560693119,400,0.00211604207758054,0.0386874306966155
CEMI,T,1937028,12271,1648197,194030,0.0441844722420262,1700,0.00122003096732133,0.016736207318067
INFI,B,1736049,700,1535443,12704,0.00249590441441123,600,0.002,0.0266666666666667
IAU,B,1735447,1740,1699582,325,0.0136013028350768,571,0.002,0.02
XBIO,E,1723649,4868,1131335,94045,0.0575624637869669,800,0.001,0.0318693508627773
XBIO,B,1715545,9815,1558858,66290,0.120525387359946,500,0.0129120039591601,0.0899284642393294
DIDI,T,1497453,500,1375467,14100,0.00239347825046314,500,0.0046,0.044
TQQQ,B,1482351,79204,1328388,49282,0.213919070556182,200,0.00293361912518468,0.0255488919482853
FAMI,B,1379507,500,1333193,1100,0.00234701014377784,1560,0.0008,0.0075
NIO,B,1377823,3266,1184181,22961,0.0113324062211681,220,0.0047457751899073,0.0376367834554764
HJLI,B,1328053,32736,941510,222714,0.103939647946354,500,0.00285624389051808,0.0356277492668622
ARDX,B,1302788,300,1287888,0,0.00199728369417592,1300,0.001,0.01
SDS,T,1286500,0,1249900,0,0.0,4700,0.0,0.0
EVK,S,1280929,33151,906884,295510,0.0399529662033026,500,0.0113286211593764,0.0863500675876682
HJLI,T,1237237,24781,788221,267706,0.0786818308821662,300,0.0031468060207417,0.0377196239054114
NIO,T,1208130,1930,1014787,9159,0.00851304693632345,350,0.00236144578313253,0.0432530120481928
TSLA,B,1206932,5293,281932,54831,0.0274897626651471,296,0.0631006116186979,0.590843681759395
UVXY,T,1203066,55798,983780,116192,0.109744392693835,500,0.00457076048748762,0.0217312655639742
RMED,B,1174212,12028,946673,112743,0.0698205403340765,437,0.0117629107981221,0.0614629443326626
UVXY,B,1143593,63198,836734,216759,0.124042881727315,250,0.00283431443041273,0.0216922795211685
AMC,T,1132119,80,811013,8020,0.000168931010234576,322,0.002,0.0425
IAU,T,1116888,0,1091388,0,0.0,10200,0.0,0.0
CERS,B,1080434,300,33907,1500,0.00862143288214501,500,0.001,0.02
AHPI,B,1073330,3421,882415,6583,0.0447236882036304,400,0.0366690910830921,0.206194911459811
SPXU,B,1039525,43536,823989,165400,0.33239586816511,440,0.002,0.02
SQ,B,1027441,13953,630620,29238,0.0605924967797192,200,0.0211925157245114,0.332631988075281
APDN,B,1023125,15342,791185,105285,0.079103677274321,200,0.00248957111198018,0.0354028157997653
VXRT,B,1008637,1300,908162,10500,0.0120000519269122,500,0.00508333333333333,0.0316666666666667
ITUB,B,1004922,0,992522,0,0.0,2200,0.0,0.0
PINS,E,1003037,6700,933616,2830,0.0243009840085017,200,0.001,0.0130985074626866
XELA,T,1001671,2202,927128,20341,0.00479327458152231,864,0.002,0.02
CXDC,B,993088,800,942989,36680,0.00323420495156778,600,0.001,0.01475
CEMI,S,980549,1705,863451,113461,0.00613923275793779,805,0.00152785923753666,0.0193841642228739
INFI,T,951626,200,855529,13102,0.00144612602262974,451,0.002,0.02
AAPL,T,940924,1088,716539,11412,0.00244638050988196,200,0.002,0.0370866795901412
DIDI,B,904486,250,846646,3100,0.00236612466637642,500,0.0028,0.024
RMED,T,892534,10763,694376,94341,0.0587070592470573,330,0.0011672396172071,0.0275666635696367
LIXT,B,885553,11856,680980,113711,0.0966858037578288,2300,0.00160610661268556,0.0331756072874494
ITUB,T,875331,0,866567,0,0.0,2000,0.0,0.0
FFIE,B,825869,400,654749,29916,0.01078169689739,500,0.002,0.12
TQQQ,T,805724,29259,755224,7266,0.0737573790342599,200,0.00538439533617738,0.0293871657277081
AHPI,T,804721,1502,626886,1599,0.0170761611911881,400,0.0220159680638723,0.161021956087824
TKAT,B,800708,2645,707128,2800,0.137167156645668,600,0.0258895705521472,0.142433537832311
BCLI,B,751446,608,461661,50177,0.0782899819727015,1000,0.00457236842105263,0.0383552631578947
AAPL,B,731312,3087,659247,17290,0.00700713773067907,200,0.00825592417061611,0.0308671967091444
AGRI,T,715210,6674,519973,86167,0.0839078127192648,400,0.002,0.0464861575905081
AUTL,B,714397,4667,571045,67477,0.0388402033971654,400,0.00297128776515963,0.034081851296336
F,B,707944,1282,694228,2844,0.00112194361181579,500,0.002,0.02
APDN,T,697930,11718,492123,68744,0.0604182564398705,600,0.00161153780508619,0.0397678784775559
TZA,B,690519,33581,568823,75991,0.310166604054172,400,0.002,0.0218629991027142
RIG,B,688657,300,648380,35563,0.000610319595791758,800,0.002,0.02
RIOT,B,685817,405,467147,10200,0.00570444636943169,400,0.0346341463414634,0.133658536585366
VXRT,T,673272,1100,559533,13959,0.0131018895066117,490,0.0025,0.02375
BBD,T,656814,0,531114,0,0.0,2300,0.0,0.0
TELL,T,651750,200,399150,3900,0.0014152979556021,3600,0.001,0.01
SH,B,650810,488,641322,0,0.00677067800194286,700,0.002,0.02
TAL,B,649563,2305,556484,44374,0.00432397753407594,460,0.001,0.01
AGRI,B,643924,7926,420079,138072,0.344686553736373,450,0.00833629300776914,0.0742063093202096
CYTO,T,643603,4225,447485,122822,0.105188467858388,500,0.001,0.0271005917159763
BBD,B,633917,0,614917,0,0.0,4400,0.0,0.0
CCL,T,629917,1100,477634,3800,0.00431199580781431,500,0.002,0.0264285714285714
LYFT,B,629567,200,90441,140,0.00205943530283996,1162,0.0325,0.18
LIXT,T,620374,7836,413871,122912,0.0639026617954071,2100,0.0016253190403267,0.0369346605410924
F,T,618944,590,597054,1910,0.000467392756344053,600,0.002,0.03
QQQ,B,598324,22173,555342,9743,0.0468363086516078,125,0.00265778799281335,0.024917493348664
NAOV,B,596218,300,519594,200,0.00160488741714769,600,0.00366666666666667,0.02
WISH,B,586833,60,505566,15940,0.000369570188551427,350,0.002,0.02
CYTO,B,580529,4458,450436,83585,0.110989394014838,400,0.001,0.0301413189771198
SQ,T,574828,3309,360901,14498,0.00958015952596469,291,0.0483638701382192,0.34046082814646
CIDM,B,573852,900,487303,28900,0.00627103409352202,2000,0.001,0.01
VOO,B,570183,12694,482996,54820,0.261654197920976,8,0.00255929570170896,0.0414497096271424
WTER,B,561421,1400,541702,10319,0.0269440088308338,1300,0.002,0.0366666666666667
AMC,S,559925,311,479229,47848,0.000675708926793733,403,0.00647761194029851,0.0509950248756219
HOFV,T,544578,200,209862,1200,0.00306903801003575,900,0.001,0.035
BTBT,S,528077,1200,492331,8006,0.0050009585170491,780,0.00625,0.0383333333333333
PINS,B,511384,712,444529,612,0.00299729432572309,245,0.0124705882352941,0.0865359477124183
NAOV,E,510042,0,440733,0,0.0,1300,0.0,0.0
EJH,B,497588,10288,386271,4300,0.036559169623052,200,0.033840206185567,0.41065820777161
TNA,B,491009,35879,342219,79272,0.187789023093879,200,0.002,0.0505686734508043
TKAT,T,488979,410,407508,1475,0.0200744222483353,400,0.0124390243902439,0.0859024390243903
EDU,B,486228,747,456668,20513,0.000240492884855419,700,0.001,0.01
XELA,S,480477,400,470888,5700,0.000675905163746475,1887,0.001,0.01
C,T,477035,60,396878,640,0.000262068242570365,316,0.001,0.01
EJH,E,475470,1400,380538,2724,0.0188249237667048,339,0.21125,0.732
SH,T,471044,8436,460608,0,0.0707027157514455,3300,0.002,0.02
FCX,T,468691,320,451218,11258,0.00117239307408791,350,0.001,0.01
IMTE,T,468023,1000,390584,9670,0.0417170747987151,550,0.001,0.035
OTLK,S,463841,24682,302245,136404,0.0114743322135764,700,0.00101620614212787,0.01
AAL,B,463696,0,340042,0,0.0,500,0.0,0.0
IWM,S,461275,26251,380099,43210,0.0401664360453599,200,0.00204488330341113,0.0306676175008346
XLE,S,459716,8952,233718,217046,0.014864817794008,181,0.00203813397737384,0.02
SOXL,T,451863,174,376889,18550,0.00181211708430859,299,0.002,0.0310810810810811
AAL,T,450554,60,373136,240,0.000253275699040929,600,0.001,0.01
SPRT,E,447285,0,359011,0,0.0,500,0.0,0.0
TIRX,T,441677,0,304722,0,0.0,700,0.0,0.0
DLPN,E,435866,1,363171,0,3.0638193572107e-05,200,0.02,0.05
XBIO,S,432224,2470,387843,33149,0.0292069197933049,600,0.00136437246963563,0.0352631578947368
ADMP,B,430295,200,403195,2000,0.00489883897516289,4500,0.001,0.01
FLGC,B,429034,762,325617,7130,0.00996795081431094,500,0.0063254593175853,0.082244094488189
DXD,B,427656,11000,416296,0,0.35750268127011,400,0.001,0.01
WHLM,S,408752,10312,266780,91625,0.00642116543654522,200,0.00169821567106284,0.034283359193173
IMTE,B,404409,2511,353457,12855,0.104751574819574,910,0.00394703305455994,0.0427200318598168
DXC,B,398426,759,342469,6930,0.00908503303648377,369,0.0134123847167325,0.077364953886693
NURO,B,394941,350,298881,1700,0.0133613284978049,405,0.0142857142857143,0.115714285714286
AHT,T,390362,200,329608,1000,0.0113960113960114,900,0.01,0.055
INFI,S,390279,100,383716,200,0.000209955678356299,450,0.001,0.03
MDIA,B,390209,679,329605,1233,0.0529806491885144,400,0.0122680412371134,0.136921944035346
TRKA,T,384142,900,294269,3700,0.0208574739281576,1100,0.001,0.0211111111111111
SPY,B,383446,10659,248359,118437,0.00456274366887135,200,0.0028265076920546,0.021814393512783
SDOW,S,382193,9180,341673,31240,0.222134177136311,920,0.00801986754966887,0.02
MRNA,B,377007,1718,158587,6318,0.0118646152992175,400,0.0784523490055405,0.631201931414697
SOFI,T,375872,300,293368,1300,0.00379511442269984,800,0.01,0.04
VIAC,B,374726,90,312771,29390,0.00103705860082377,250,0.002,0.0216666666666667
SOXS,B,374426,0,369726,0,0.0,500,0.0,0.0
PLTR,B,370066,230,345210,4390,0.00109540501409739,200,0.001,0.01
TZA,T,367194,49837,252419,61638,0.470640552203555,800,0.00200408114271996,0.02
PSQ,B,366476,1000,365276,0,0.00850390754551717,300,0.001,0.01
GOTU,E,362969,100,353984,3000,0.000451070163964005,500,0.001,0.01
TSLA,T,361177,2541,133579,26969,0.0117076510135055,209,0.0622508061825865,0.4966666851996
NVDA,B,359374,1631,226329,14209,0.00622378387966112,200,0.0244513838240375,0.132665559863345
WISH,T,358035,90,273199,1710,0.000686545987138705,500,0.001,0.01
CLF,T,355683,130,299388,23371,0.000523650516848587,400,0.002,0.02
AUTL,T,352599,2800,265406,47366,0.0233024575770438,600,0.001,0.02875
CLF,B,347728,3193,282520,16301,0.0128419094596606,400,0.002,0.0217341040462428
CCL,B,347019,200,314119,1100,0.000705743695062264,500,0.001,0.01
HOFV,B,346286,100,325552,1300,0.00153451900501788,900,0.001,0.01
XCUR,S,346102,15705,199473,130924,0.00948653703041491,2800,0.001,0.01
MFA,B,342680,0,299458,0,0.0,28520,0.0,0.0
GLMD,B,342188,2577,306112,14349,0.130857818411028,300,0.0120064594267259,0.0700928542591845
NCLH,T,340536,130,299738,3570,0.000651315657628409,400,0.00407692307692308,0.01
CRSP,S,336913,1020,235114,94283,0.0737139290306305,858,0.0295,0.497777777777778
TBLT,B,333459,0,323459,0,0.0,7980,0.0,0.0
FXP,T,331809,900,6609,35050,1.40502183406114,6464,0.0065,0.116666666666667
LVS,S,324799,1010,238795,75690,0.0157322046658,4900,0.002,0.0374074074074074
UPWK,E,323013,302,216127,0,0.0114186327888687,1800,0.0199337748344371,0.119933774834437
XLNX,T,318194,1945,109393,12585,0.0242982247929342,3116,0.00174807197943445,0.0538560411311054
CLOV,B,316246,610,243693,19143,0.00551752570686327,322,0.002,0.0353846153846154
NCLH,B,312883,0,221781,0,0.0,400,0.0,0.0
BSQR,T,310954,600,295506,12448,0.0197322984839017,800,0.001,0.0166666666666667
MRNA,T,309350,605,116619,6347,0.00428643265615285,301,0.0299578029063841,0.454643458265178
FLGC,T,309037,1349,237991,2555,0.0176466740794035,304,0.0202668643439585,0.136842105263158
SPRT,B,308325,0,283913,0,0.0,550,0.0,0.0
QQQ,T,300655,4506,279120,8950,0.00790566730520248,200,0.00200493479027141,0.0276205233716153
TTI,B,298768,500,203778,20400,0.00829682729324306,1500,0.0034,0.012
X,T,297238,1920,242479,15598,0.012003867344954,500,0.002,0.03125
CPG,B,296692,200,270192,26100,0.00269037786357094,522,0.001,0.01
SOS,B,295488,300,244295,2793,0.00120324394567755,700,0.001,0.01
SPCE,T,295293,2136,242641,14570,0.0276854725496962,361,0.011,0.05
HVBT,B,295097,0,279097,0,0.0,700,0.0,0.0
CTXR,T,294793,200,284893,9600,0.00159855490636465,336,0.001,0.01
QS,B,294723,200,257541,100,0.00642446436028396,200,0.001,0.05
PFE,B,292600,400,253716,10100,0.000673106535214015,200,0.002,0.04
UAA,B,290304,373,218135,49535,0.00454329528983301,296,0.00264075067024129,0.01
DARE,T,289316,0,202416,0,0.0,3300,0.0,0.0
SAVA,E,285878,100,115438,0,0.00107695952786094,200,0.04,0.34
WYNN,T,285864,0,174937,0,0.0,1600,0.0,0.0
TZA,S,284537,11752,270885,0,0.123943215322922,677,0.00590777647518562,0.0239077764751856
BSQR,B,284334,600,174334,21300,0.0197322984839017,500,0.001,0.0233333333333333
DRIP,B,277051,4140,237283,34428,0.0586674203962365,450,0.002,0.0223184713375796
KNSA,T,276169,0,221869,0,0.0,10000,0.0,0.0
TQQQ,S,273873,2492,268997,40,0.00637169677442509,200,0.00442036927464992,0.0201312335958005
XSPA,T,273506,0,241906,0,0.0,1747,0.0,0.0
OCGN,T,271534,500,207100,12600,0.00862623870512492,400,0.002,0.0266666666666667
XLI,B,271044,2635,245490,22919,0.00631610776252845,9512,0.002,0.02
CFMS,B,266908,0,202008,0,0.0,2200,0.0,0.0
SOFI,B,265149,500,232352,9430,0.0085459859503991,300,0.001,0.02
TAL,T,264711,900,230708,8300,0.0015486522104676,500,0.00333333333333333,0.0233333333333333
ABEV,B,264173,0,263573,0,0.0,2200,0.0,0.0
BBIG,T,263830,100,247430,0,0.0031105166568167,800,0.001,0.01
XCUR,E,263469,0,261269,0,0.0,500,0.0,0.0
ET,T,262368,0,105750,0,0.0,1800,0.0,0.0
MRIN,E,259956,0,224733,0,0.0,500,0.0,0.0
VXX,B,259197,22310,180854,39625,0.040248074169334,400,0.002,0.020489967335511
DIDI,S,258485,0,257660,0,0.0,796,0.0,0.0
SPXS,B,257682,21803,231329,4542,0.239609830155118,378,0.002,0.02
ARDX,T,257468,305,215268,2595,0.00163200695534285,1200,0.002,0.02
TNA,S,256425,7163,197270,47923,0.0392210591346629,300,0.0020808044532232,0.0520963072376142
GLG,S,256404,1200,183333,31671,0.0824855650261204,14617,0.0082,0.0351666666666667
NTEC,T,256081,0,197674,0,0.0,5100,0.0,0.0
T,T,253837,500,222455,1200,0.000879657566902356,400,0.001,0.01
GOTU,B,252348,0,226631,0,0.0,700,0.0,0.0
SLB,B,252131,900,122354,99477,0.00470893546665551,1400,0.001,0.01
MTTR,T,251339,600,186818,100,0.0662544169611307,1143,0.0025,0.0633333333333333
KMI,B,251250,0,251250,0,0.0,1200,0.0,0.0
SPXL,B,248943,6625,235532,1663,0.127562182610871,200,0.002,0.0281110902137797
TLRY,T,248508,400,185458,2700,0.00449543162380183,221,0.002,0.06
SAVA,B,248127,1938,156072,1525,0.0258984937561012,212,0.054134178231877,0.634146104563199
CRTD,T,246513,0,176917,0,0.0,1600,0.0,0.0
IWM,B,246263,7919,221072,7951,0.0121034880662092,85,0.0025432173055052,0.0214435221941537
GLMD,T,245443,1600,196015,23818,0.0488982610555912,400,0.002125,0.02625
KOPN,E,244330,200,198099,37833,0.00647353940767114,208,0.001,0.01
IBIO,T,244300,0,205100,0,0.0,23800,0.0,0.0
UBER,B,243172,30,214331,1330,0.000145182833581757,200,0.001,0.02
NVDA,T,241820,2147,134525,9465,0.0111012996986267,260,0.0135856871943308,0.134261450862409
HOTH,B,240414,800,206838,27676,0.0829717347151816,1500,0.002,0.0466666666666667
CLOV,T,239286,100,170170,2300,0.00144745031626789,900,0.001,0.02
SKLZ,B,237275,100,211305,0,0.000828761333311233,200,0.01,0.04
KMI,T,234393,0,233673,0,0.0,1200,0.0,0.0
MOS,B,234348,20,161955,9580,0.000529787290402903,400,0.001,0.015
AUTO,T,233950,1600,133450,42000,0.199792678316023,600,0.002,0.0817460317460317
WTER,T,233314,200,196014,3800,0.00394492879403527,4000,0.001,0.01
LVTX,T,228264,662,189962,500,0.0127900461755443,310,0.0160422960725076,0.107552870090634
ABEV,T,228045,0,228045,0,0.0,1400,0.0,0.0
DKNG,S,223760,325,1915,221520,0.0132591443663563,165,0.002,0.0546153846153846
X,B,221321,150,192991,12900,0.00071805034969052,329,0.001,0.01
ENDP,S,219392,0,219392,0,0.0,6159,0.0,0.0
ITUB,S,219299,0,217899,0,0.0,14300,0.0,0.0
FAMI,T,219261,0,219261,0,0.0,900,0.0,0.0
SCHF,B,219196,10000,196074,13122,0.137443819838641,252,0.001,0.01
AEHL,B,218264,500,198763,1500,0.0899766060824186,400,0.001,0.02
DLPN,S,218024,3831,187332,22728,0.0241485691592102,400,0.0209062588501841,0.154944774851317
TIRX,B,216118,116,190610,200,0.0220153871433968,400,0.0147826086956522,0.176347826086957
FNGD,B,215792,1200,211192,0,0.0105380555531162,500,0.001,0.01
SPY,T,215545,12061,148434,45994,0.00516232220098179,200,0.00214184397163121,0.0206323105677895
YMM,B,215062,14,204970,0,0.000637842270718484,210,0.0107142857142857,0.0714285714285714
WFC,B,213853,300,126159,900,0.00125848445936306,374,0.006,0.02
SNAP,B,213580,19291,139611,30908,0.175270856600832,324,0.00290797168359495,0.0647378982961332
APDN,S,212531,5164,173450,30224,0.0266256934848516,912,0.00525813323005422,0.0442428350116189
DARE,B,209240,0,199040,0,0.0,3100,0.0,0.0
RMED,S,208592,3701,134995,67771,0.0201871993192752,598,0.00450499864901378,0.0382788435557957
SDOW,B,208303,2100,198828,1975,0.0399405550753169,250,0.002,0.02
AQB,T,207569,0,138169,0,0.0,6600,0.0,0.0
NURO,S,206049,673,158538,700,0.127269288956127,472,0.001,0.0455423476968796
TLRY,B,205360,100,184757,200,0.000971467985272545,300,0.001,0.02
JUPW,T,204707,0,194907,0,0.0,1500,0.0,0.0
AMAT,B,204137,628,146174,3034,0.0126484462715396,304,0.0118993741765481,0.107603754940711
PLTR,T,203607,900,174393,3300,0.00428636744646803,343,0.001,0.0166666666666667
UAL,T,202367,40,186254,460,0.000508854060655404,310,0.001,0.01
BCTXW,B,202000,0,117000,0,0.0,28100,0.0,0.0
ESGC,B,199250,0,178450,0,0.0,5300,0.0,0.0
APT,E,199105,100,165288,0,0.00106574586224169,600,0.01,0.04
LCID,T,198868,50,140762,0,0.00133354670080546,494,0.03,0.09
XPEV,B,198301,11040,154049,19910,0.0882269318686173,276,0.00279143389199255,0.0661918063314711
LPTX,B,197865,600,169165,7700,0.0946073793755913,2300,0.001,0.0266666666666667
YVR,B,197506,0,187506,0,0.0,1500,0.0,0.0
HOOD,S,197129,4768,164636,13287,0.0111751601305754,200,0.036627808393387,0.189788045782111
MDIA,E,196603,200,156243,4412,0.015605493133583,200,0.02,0.14
MU,T,196398,60,161938,4240,0.000287125301481567,200,0.001,0.0133333333333333
MARA,B,195920,100,166398,200,0.00185432428423083,201,0.01,0.06
WHLR,B,195919,700,130751,9220,0.11566424322538,400,0.001,0.0257142857142857
SKLZ,T,195259,0,146353,0,0.0,700,0.0,0.0
DOCN,B,195182,11754,130056,17889,0.180041700301564,334,0.00576974275310919,0.326079881307041
SXTC,T,194992,0,181892,0,0.0,2400,0.0,0.0
EDU,T,194000,0,189500,0,0.0,1400,0.0,0.0
NBY,B,193151,200,187655,1700,0.00847816871555744,2000,0.0013,0.00675
WTER,E,192366,100,168966,18700,0.00191659000306654,700,0.001,0.02
CXDC,T,192343,0,189534,0,0.0,500,0.0,0.0
IVV,B,191070,7694,159313,23555,0.225528809087246,23,0.00201661129568106,0.0429825628429871
UVXY,S,190604,5200,172706,11764,0.0101155601908128,300,0.0112647058823529,0.02
GOTU,S,189930,350,175508,12672,0.00157874557387402,700,0.00485714285714286,0.0314285714285714
COP,B,189070,0,160670,0,0.0,1030,0.0,0.0
QID,B,188483,1600,181283,0,0.0194408330396958,800,0.001,0.01
GNUS,B,186353,0,109653,0,0.0,10000,0.0,0.0
NAOV,S,186323,0,186323,0,0.0,800,0.0,0.0
RIG,T,185920,0,137520,0,0.0,3800,0.0,0.0
VOLT,B,185564,300,176219,0,0.150214622017156,345,0.011,0.12
TRKA,E,185530,0,133030,0,0.0,800,0.0,0.0
LVTX,B,184878,3789,149726,1004,0.0938083516023925,300,0.045221104598408,0.291649801966999
LI,B,184616,10219,132887,24257,0.0815563089339026,400,0.00220835400337335,0.0684664011452383
XLK,B,184528,4799,149432,29897,0.0344770732020486,126,0.0020053317535545,0.0261821700554979
PBR,B,184504,200,183704,100,0.000216724875356106,1200,0.001,0.01
BCTX,B,183889,0,144139,0,0.0,1100,0.0,0.0
ACST,B,183532,0,176675,0,0.0,1592,0.0,0.0
APT,B,183161,200,134513,400,0.0143583153159171,400,0.02,0.14
GUSH,T,182849,2931,126611,21943,0.258417365713032,640,0.002,0.146012638928426
AUY,B,182326,0,182326,0,0.0,1800,0.0,0.0
CPOP,T,181687,500,135083,1000,0.136500136500137,760,0.001,0.06
PSQ,S,180751,0,180751,0,0.0,5200,0.0,0.0
BDR,B,180414,100,160914,1700,0.0316055625790139,2600,0.001,0.02
FLOT,S,180100,0,1000,0,0.0,900,0.0,0.0
VEA,B,179640,4197,174043,0,0.0164421750744266,117,0.002,0.02
COCP,E,179619,0,176719,0,0.0,1000,0.0,0.0
EYEG,T,179357,300,107791,9100,0.018828845791753,600,0.001,0.0333333333333333
PALI,E,179250,0,153350,0,0.0,6500,0.0,0.0
TTOO,B,179089,0,173189,0,0.0,9504,0.0,0.0
RBLX,B,178602,4779,112563,8399,0.0834324275669013,216,0.00239309892989736,0.0630585280628958
GM,B,174245,50,144305,15633,0.000498486428731519,220,0.002,0.02
SEED,B,173439,300,141000,0,0.0281478701444924,430,0.01,0.113333333333333
XLE,B,173039,180,33333,136526,0.000305544097651894,345,0.001,0.01
LUMO,B,172931,61,11575,0,0.0130732961851693,300,0.029344262295082,0.089344262295082
MSFT,B,172923,859,126363,27347,0.00835473398707839,200,0.00326361031518625,0.0640139895499747
SPY,S,172875,1040,144046,11830,0.000445063426737317,200,0.00296153846153846,0.0469230769230769
LVS,B,172403,1420,132042,17380,0.0223249378989404,300,0.001,0.0126056338028169
NOVN,B,171435,4700,140835,24000,0.541023598183685,1200,0.002,0.0804054054054054
SOS,T,171196,0,146789,0,0.0,900,0.0,0.0
VXRT,S,170991,80,148331,22569,0.000654236179260713,450,0.001,0.01
COF,T,170528,1400,80500,3570,0.0286732478597469,400,0.0145714285714286,0.0442857142857143
CIDM,T,170443,0,170443,0,0.0,1700,0.0,0.0
NIO,S,170270,100,168971,700,0.000319560285047774,200,0.001,0.02
OCGN,B,170177,200,138477,2400,0.00588408355398647,300,0.001,0.01
UPWK,B,170038,2103,132707,7266,0.0795145190562613,1800,0.00102710413694722,0.0861816452686638
T,B,169908,0,125608,0,0.0,1200,0.0,0.0
IMVT,B,169304,727,150786,518,0.00549140975556348,500,0.00267822468793343,0.0558391123439667
DXD,T,168200,0,167400,0,0.0,1300,0.0,0.0
OXY,B,167760,2488,137944,12928,0.0179487377780085,400,0.00590561432058584,0.02
INFI,E,167451,0,160851,0,0.0,183,0.0,0.0
RIG,S,166042,0,166042,0,0.0,2500,0.0,0.0
AAPL,S,165033,4196,137184,20711,0.00922384544626176,175,0.002,0.0222988772642989
HJLI,S,163414,4235,108096,31423,0.0134464934339201,300,0.0025112160566706,0.0384533648170012
MMAT,B,162946,200,147146,300,0.00263845281127147,206,0.001,0.04
NOK,T,162879,0,162879,0,0.0,2100,0.0,0.0
IFBD,T,162504,1200,96004,16700,0.411355003400924,1300,0.002,0.0757142857142857
SEEL,T,161488,0,161088,0,0.0,750,0.0,0.0
NBRV,B,161439,0,119039,0,0.0,3534,0.0,0.0
IPA,B,161351,0,143541,0,0.0,600,0.0,0.0
SPXL,S,161101,5570,145957,6450,0.112545372509959,200,0.002,0.031722856340712
NRGD,T,160460,0,157660,0,0.0,3100,0.0,0.0
SNAP,T,159901,100,145692,0,0.00128154195127577,300,0.02,0.05
LCID,B,158496,780,127899,8536,0.0224806132151307,280,0.002,0.0317647058823529
AUTO,B,157873,2796,119694,21626,0.254885036324222,300,0.0028587786259542,0.0693456924754635
XSPA,B,157622,0,147922,0,0.0,700,0.0,0.0
FSR,B,157065,70,133434,30,0.0024149798343687,300,0.002,0.04
IMMP,B,156774,200,155074,400,0.0419903422212891,400,0.0055,0.05
UPRO,B,156654,5960,131759,12034,0.074600664155632,180,0.00301483216237315,0.0351143673653387
NRGD,S,156576,4800,55604,96172,0.607979734008866,1250,0.00145833333333333,0.071875
YINN,S,155682,1500,140707,7975,0.0338551514370498,1600,0.002,0.025
WORX,T,155409,0,145083,0,0.0,1100,0.0,0.0
BA,B,155368,300,104258,0,0.00487351085671241,200,0.045,0.185
ACST,S,155059,0,155059,0,0.0,7326,0.0,0.0
LABD,B,154367,3619,102794,42750,0.39441533975986,390,0.002,0.0615203963769506
BABA,B,154212,1577,84447,2944,0.0117234628336646,200,0.00610936431989064,0.0931989063568011
SRTY,B,153790,0,153590,0,0.0,600,0.0,0.0
EVGO,B,153170,500,147116,73,0.00595545527179921,200,0.02,0.17
