symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,6340831,42906,5654993,608871,0.0617901071886841,100,0.00161762923600429,0.0121812800074582
SH,B,3477778,0,3429078,0,0.0,3400,0.0,0.0
TQQQ,B,3409340,60928,3225351,90844,0.0373649515920028,190,0.001,0.0102626050420168
GOEV,B,3209301,5344,3047276,39206,0.0019344005113999,300,0.0026062874251497,0.01
TQQQ,T,1993774,15682,1912122,57204,0.00961720671720371,200,0.001,0.01
SH,T,1967309,0,1936609,0,0.0,3400,0.0,0.0
BHAT,B,1868456,17406,1492777,269999,0.0998594417830814,500,0.00137849017580145,0.0280213719407101
GOEV,E,1703224,1300,1548842,18511,0.000470568986680364,300,0.00130769230769231,0.01
QQQ,B,1628531,7405,1514481,42024,0.0150445138823988,100,0.001,0.0200918298446995
BHAT,T,1499959,14201,1201937,218597,0.0814721321820946,345,0.00119963382860362,0.0293873670868249
SNDL,B,1404343,0,131361,0,0.0,29221,0.0,0.0
QQQ,T,1265281,30919,1101091,106098,0.0628171944267238,100,0.00101571849024871,0.0211142016235971
AKAN,B,1223953,8913,921021,139735,0.017057230616131,400,0.001,0.0117951307079547
LABU,B,1210083,17909,887035,230416,0.0420050005394578,300,0.001,0.0159746496175107
PSQ,B,958814,0,906469,0,0.0,500,0.0,0.0
LABU,S,913854,15041,727951,167404,0.0352781960530451,600,0.001,0.01
KSPN,E,912885,6753,739023,18253,0.0192566527129838,200,0.0162120539019695,0.0846645935139938
SH,S,858874,0,857874,0,0.0,9087,0.0,0.0
KSPN,B,826642,12539,649143,31142,0.0357558371639425,200,0.0116787622617434,0.0827235026716644
SPY,B,805065,8880,687103,48939,0.00513388572710391,94,0.0017545045045045,0.0269144144144144
HSTO,T,713031,7460,508383,86308,0.0759867583396995,300,0.00128954423592493,0.0435777479892761
PETZ,B,672279,2500,215712,21922,0.11132882080513,400,0.001,0.0184
HSTO,B,669883,7443,518293,61414,0.0758135981665393,200,0.00206045949214027,0.0381338170092705
AMD,B,653875,821,593060,8812,0.00286025843358173,200,0.00150913520097442,0.0171741778319123
EVFM,E,634589,1289,533262,69438,0.00493623865507602,1801,0.001,0.01
SQQQ,T,629227,8207,557516,27378,0.0118191257562469,100,0.00110966248324601,0.0122541732667235
MULN,E,602557,0,602557,0,0.0,1715,0.0,0.0
BBD,B,598097,10400,574698,12999,0.00967742535820432,1300,0.001,0.01
UVXY,T,579559,29353,395732,143974,0.0347226904673185,210,0.00101362722719995,0.0100340680679999
SOXL,B,566801,14601,373524,142956,0.0178237256603787,300,0.001,0.0113697691938908
AMD,T,564161,2670,532243,1927,0.00930193668412086,200,0.001,0.01
ORMP,B,549342,3525,454254,8678,0.024973963314842,200,0.0185390070921986,0.0524822695035461
RHE,B,532346,4653,458523,13920,0.0842187188908397,200,0.00530453470879003,0.0603803997421019
EVFM,B,525952,771,443909,51872,0.00295255236855206,500,0.001,0.01
AKAN,T,515648,10292,364196,74702,0.019696288286909,600,0.001,0.0107092887679751
ITUB,T,511975,0,511975,0,0.0,1400,0.0,0.0
INDO,B,499400,10577,322586,111029,0.112410062385087,170,0.00140843339321169,0.025704831237591
INDO,T,497705,10418,331282,76740,0.110720244864124,200,0.00160213092724131,0.0275023996928393
UVXY,B,488290,17500,408233,40883,0.0207013621496294,144,0.001,0.0100571428571429
GGB,B,481350,2200,444278,3200,0.00305996275190796,1500,0.001,0.01
TQQQ,S,465609,1950,386895,24586,0.00119586488321306,200,0.001,0.01
SPY,T,459078,6085,427450,12233,0.00351798363169226,100,0.00114790468364832,0.0164338537387017
HSDT,B,458109,6500,377413,37936,0.108713831744439,300,0.001,0.034
AAL,T,455646,21190,390910,17981,0.0243496326871124,400,0.001,0.0100943841434639
PYPL,T,452208,320,379509,22179,0.00454816794110123,200,0.001,0.03875
SQQQ,S,450242,3152,418342,4120,0.00453928163563912,100,0.001,0.01126269035533
RHE,T,447278,3097,349024,4892,0.0560553132183388,200,0.00715854052308686,0.0989441394898289
SIL,T,441200,0,441200,0,0.0,31300,0.0,0.0
ITUB,B,435590,9300,411440,13050,0.00660649781026564,1600,0.001,0.01
KLR,B,428568,2273,358563,31883,0.0476200452526607,300,0.00139595248570172,0.0195600527936648
U,T,428099,350,327579,11100,0.0124360432063673,3400,0.01,0.0714285714285714
BBD,T,424683,0,424683,0,0.0,1100,0.0,0.0
AMC,B,424652,630,390401,2720,0.00153583243336803,109,0.00417460317460317,0.01
RBLX,B,410705,555,355640,21576,0.00613537624780287,300,0.00464864864864865,0.0363063063063063
SARK,B,406344,5223,343533,25373,0.145629443747386,200,0.00284032165422171,0.022427723530538
PSQ,T,400399,0,353299,0,0.0,400,0.0,0.0
NOK,B,391680,5405,337970,48305,0.00474738301060498,1400,0.001,0.01
FNGU,E,389443,421,328031,3400,0.00301677498871397,500,0.001,0.01
YSG,E,358876,2771,160705,0,0.0183841091237195,1100,0.001,0.01
TWTR,B,340592,6627,245524,33567,0.017981277981278,200,0.00148890900860118,0.0112071827372869
SLV,B,337267,0,327067,0,0.0,1000,0.0,0.0
NOK,T,329412,0,329412,0,0.0,700,0.0,0.0
GOEV,S,326334,832,295086,13934,0.000301164151475433,500,0.001,0.01
VEA,B,326175,11362,289110,25600,0.029105943893823,70,0.001,0.01
TARK,B,321170,8599,143722,167257,0.192448860838817,250,0.00126165833236423,0.0273810908245145
AAPL,B,320601,2377,270607,16915,0.0062899239493419,100,0.00133992427429533,0.0267227597812369
LABU,E,314182,3400,253302,44280,0.00797459388207921,400,0.001,0.0105882352941176
FNGU,B,312921,327,301069,2700,0.00234319577508187,200,0.001,0.01
ENDP,B,310335,0,308762,0,0.0,900,0.0,0.0
HSDT,T,310025,5900,228863,47967,0.098678708814183,300,0.001,0.0347457627118644
BHAT,S,306453,4907,227251,58506,0.0281518028742721,400,0.00260668432851029,0.0358915834522111
SLV,T,304736,0,293136,0,0.0,1000,0.0,0.0
ABEV,B,299610,2232,290779,3099,0.000931517208653594,1000,0.001,0.01
ABEV,T,296049,0,296049,0,0.0,1600,0.0,0.0
AAPL,T,293340,13799,216412,27466,0.0365143712986827,115,0.001,0.0133270526849772
RBLX,T,287107,3278,249262,13065,0.03623741142396,300,0.00161775472849298,0.026150091519219
CS,B,284178,0,272078,0,0.0,700,0.0,0.0
SPXU,B,283243,14700,254943,13400,0.0487243824101665,200,0.001,0.01
BULZ,B,276156,17800,167707,58827,0.143707160330365,200,0.00146067415730337,0.01
GLD,S,273675,1661,271055,864,0.0218935769175004,49,0.001,0.0152438290186635
GGB,T,273313,0,261654,0,0.0,1300,0.0,0.0
REVB,B,271362,400,257485,5737,0.00872067672451382,600,0.001,0.02
PLTR,B,269632,2000,259504,6128,0.00395243638059591,800,0.001,0.01
KLR,E,269318,2575,221102,34341,0.0539470376267494,400,0.001,0.0153398058252427
NVDA,T,264519,1355,175469,1848,0.0089073243843757,113,0.00535055350553506,0.0277859778597786
NVDA,B,262721,1025,169644,3817,0.0067380129106901,149,0.00622048780487805,0.0418829268292683
KOLD,E,259461,8709,148312,68651,0.0935686965490567,300,0.00120668274199104,0.0692019749684235
SBSW,S,256713,640,140430,115643,0.0285497613418388,32336,0.001,0.01
F,B,251790,0,235790,0,0.0,900,0.0,0.0
AMZN,B,239996,5074,167825,20566,0.00942625082670115,100,0.0041643673630272,0.0256562869530942
AMC,S,239199,20895,197129,19375,0.0509384423733731,209,0.001,0.01
ORMP,E,235103,1850,199953,5602,0.0131069027326121,300,0.00762162162162162,0.0421621621621622
BTG,B,232899,0,232899,0,0.0,1300,0.0,0.0
UBER,T,227162,500,225522,900,0.00349105939688458,200,0.001,0.01
RYTM,B,227001,3325,159113,36436,0.113717979411061,300,0.00127067669172932,0.0315037593984962
AAL,B,225496,210,204796,5390,0.000241313018607532,700,0.001,0.01
SCHW,S,223868,60,83994,139814,0.00110637827073076,2284,0.001,0.02
SARK,S,223637,797,195187,7865,0.0222222222222222,200,0.00438770388958595,0.0312923462986198
LABD,B,220307,3888,173005,28003,0.048933358504814,167,0.00311805555555556,0.0249125514403292
SPXS,B,216007,1602,210892,1018,0.00911703610960931,150,0.001,0.01
OXY,B,212984,630,176957,17002,0.00493065773408885,200,0.001,0.02
RMO,B,209642,0,200642,0,0.0,400,0.0,0.0
AFRM,B,207478,4173,150687,5538,0.0946279960996848,300,0.001,0.0145530793194345
MULN,T,204171,100,194171,0,0.000137427009079802,700,0.001,0.01
SNAP,T,202870,0,197982,0,0.0,700,0.0,0.0
TOST,B,201549,180,160049,32620,0.00600120024004801,300,0.001,0.0133333333333333
URG,S,200831,0,200831,0,0.0,124799,0.0,0.0
TALO,B,200361,0,169763,0,0.0,5998,0.0,0.0
AMD,S,199449,5470,164381,22825,0.0190567766524873,220,0.00100329067641682,0.0125776965265082
AUY,B,198553,0,198553,0,0.0,1300,0.0,0.0
NIO,B,196634,415,177674,2300,0.000913672280063671,200,0.00132530120481928,0.023855421686747
PBR.A,T,194200,0,148500,0,0.0,2900,0.0,0.0
TZA,B,194050,8664,162492,19544,0.108051481592338,100,0.00105193905817175,0.0191135734072022
DOW,T,190350,240,24857,165253,0.00200685676059871,165,0.001,0.0133333333333333
UVXY,S,187489,3250,113073,20230,0.00384453868493118,400,0.001,0.0107692307692308
SRNE,B,182567,0,182567,0,0.0,800,0.0,0.0
NIO,T,181298,13267,136116,17215,0.029208891902662,239,0.001,0.01
AMPY,B,180534,0,164017,0,0.0,5600,0.0,0.0
GLSI,B,178926,2156,131185,3273,0.045373234842267,200,0.0155612244897959,0.3275
FWBI,B,177568,0,176368,0,0.0,100,0.0,0.0
SCHF,B,176054,32077,88174,55803,0.122864606474743,73,0.001,0.01
SPXL,B,175657,6667,155870,8620,0.138771517182524,100,0.001,0.022302384880756
UPRO,B,172039,1625,169034,600,0.00743139111068428,200,0.001,0.0106153846153846
RVLV,T,171453,0,137853,0,0.0,5265,0.0,0.0
CCL,T,169882,1700,154282,9400,0.00132992871582083,400,0.001,0.01
HASI,T,168648,100,0,0,0.000811543393225236,200,0.01,0.05
AMC,T,164832,6661,138376,1400,0.0162383806962928,200,0.001,0.01
SOXL,S,164370,4800,148322,7028,0.00585945367918759,250,0.001,0.01
PINS,T,163379,4959,138220,19200,0.0255173975239017,600,0.001,0.01
TWTR,T,162563,300,0,0,0.000814000814000814,200,0.00833333333333333,0.01
AAL,S,162462,8757,144172,6433,0.0100627528759341,700,0.001,0.01
PBR.A,B,161902,6700,93889,43113,0.0242784411066621,1195,0.001,0.01
AMZN,T,160512,1587,116471,13295,0.00294825779699935,138,0.00156710775047259,0.0191934467548834
SBUX,B,158794,0,158610,0,0.0,2400,0.0,0.0
SHOP,T,158314,2400,132023,5897,0.0213130622430222,200,0.001,0.0229166666666667
SPXU,T,156405,500,151605,0,0.00165729191871315,200,0.001,0.01
TLRY,B,156334,0,154034,0,0.0,700,0.0,0.0
SNTI,T,155261,0,122761,0,0.0,3900,0.0,0.0
REVB,E,154464,300,123957,3284,0.00654050754338537,719,0.001,0.0266666666666667
F,T,152137,2820,130540,5177,0.00178530956128233,600,0.001,0.01
CCL,S,152065,1313,135079,15673,0.00102717435521927,1500,0.001,0.01
KSPN,S,151023,7938,117565,8475,0.0226357632512461,300,0.0161111111111111,0.0964877802973041
SSO,B,149135,6030,61037,82068,0.132300671376541,100,0.001,0.01
ET,B,145441,329,112011,23400,0.000746050354997517,600,0.001,0.01
SLV,S,144250,0,144250,0,0.0,500,0.0,0.0
MULN,B,142181,0,139043,0,0.0,600,0.0,0.0
GOLD,B,141303,500,125105,131,0.000838716495372801,300,0.001,0.01
KSPN,T,141095,50,23852,0,0.000142578503724151,1200,0.01,0.03
DOGZ,B,140200,0,6600,0,0.0,900,0.0,0.0
BAC,T,139508,9579,42171,65040,0.025018543862765,300,0.001,0.01
EVFM,S,139373,300,119673,19400,0.00114885306169341,8106,0.001,0.01
SDS,B,137974,8742,127427,0,0.0401886688365422,200,0.001,0.01
CRIS,B,136006,0,73606,0,0.0,1300,0.0,0.0
NVDA,S,135403,2419,109169,2480,0.0159017104692286,100,0.00310045473336089,0.052302604381976
TSLA,B,133769,2738,44352,1465,0.0125496738826528,142,0.0348502556610665,0.334831994156318
RYTM,T,133485,1395,99020,18833,0.0477102500085502,300,0.00229032258064516,0.037168458781362
CGC,E,133083,4200,95572,22311,0.0182393788188699,1300,0.001,0.01
UXIN,B,132724,0,132724,0,0.0,200,0.0,0.0
LPTX,T,132448,0,129648,0,0.0,3300,0.0,0.0
OXY,T,130846,1120,101329,14256,0.00876561374949128,200,0.001,0.0157142857142857
BCS,B,130373,0,89373,0,0.0,5500,0.0,0.0
SAN,B,130140,400,127356,84,0.000332383271149963,500,0.001,0.01
AR,T,127300,500,92100,5800,0.0142069670966642,4700,0.001,0.01
AUY,T,125689,1800,120936,2953,0.0048807735483766,1149,0.001,0.01
CPG,T,125503,9500,100818,15185,0.0563784835968286,800,0.001,0.01
CCO,B,124988,0,124988,0,0.0,4100,0.0,0.0
NLY,B,124310,1600,121430,1280,0.00183934261894799,1633,0.001,0.01
PLTR,T,123725,500,110629,3600,0.000988109095148977,700,0.001,0.01
PSQ,S,123136,0,123136,0,0.0,1200,0.0,0.0
BAC,B,122139,400,120539,200,0.00104472466281511,300,0.001,0.01
GDXJ,B,122014,100,121714,0,0.000953188893443014,200,0.001,0.01
SDOW,T,121422,2410,108364,9000,0.120759633211405,200,0.001,0.0104149377593361
BTG,T,120349,1397,115152,0,0.00450268968829268,1500,0.001,0.01
FFIE,B,119833,10259,84428,20246,0.0430509569910071,300,0.001,0.0105156447996881
UAL,T,119646,600,115759,300,0.00395361096468108,200,0.001,0.01
FFIE,E,117799,100,114399,0,0.000419640871342305,800,0.001,0.06
ACB,B,116915,0,108659,0,0.0,600,0.0,0.0
UNG,B,116223,7850,103240,3122,0.066796004152414,200,0.001,0.0185350318471338
QTNT,B,116052,0,112652,0,0.0,900,0.0,0.0
GLD,T,115200,0,114100,0,0.0,100,0.0,0.0
KOLD,S,114871,10871,32872,45091,0.116797026086209,200,0.00133575568025021,0.0578005703247171
FCEL,B,114376,0,113472,0,0.0,500,0.0,0.0
BULZ,E,113461,0,111761,0,0.0,1200,0.0,0.0
WTER,T,112065,0,82365,0,0.0,11100,0.0,0.0
VLCN,E,111687,0,107087,0,0.0,300,0.0,0.0
MSFT,T,111220,1115,85872,2181,0.00758183623233738,102,0.001,0.0220807174887892
BCS,T,110895,0,59600,0,0.0,5000,0.0,0.0
CCL,B,110534,100,102387,200,7.82311009306372e-05,400,0.001,0.01
GTBP,B,110346,0,87088,0,0.0,200,0.0,0.0
LABD,S,110086,4048,77729,20922,0.0509470769618023,100,0.00266749011857708,0.0305187747035573
EOSE,E,110000,0,92800,0,0.0,3700,0.0,0.0
SENS,E,109947,0,103047,0,0.0,7200,0.0,0.0
GLSI,T,109944,1205,70674,4220,0.0253593450764989,200,0.0118672199170124,0.189626556016598
UPRO,S,109737,100,108576,251,0.00045731637604211,200,0.001,0.01
ITRM,B,109553,0,109353,0,0.0,8685,0.0,0.0
NCMI,T,109200,500,66648,7558,0.123548307388189,17587,0.0004,0.0192
SPDW,B,109088,9166,99922,0,0.0506812049365241,119,0.001,0.01
BA,B,108923,1300,66962,2598,0.0213003014811902,100,0.001,0.0306
TWM,B,108660,2900,92060,7100,0.0903539381854437,1700,0.001,0.01
SRNE,T,107800,5000,47500,55300,0.0225510668909746,1200,0.001,0.01
RIG,B,107233,200,106513,20,0.000533899979177901,500,0.001,0.01
REV,T,106790,0,97020,0,0.0,1900,0.0,0.0
ARVL,T,106600,100,40800,100,0.000886469811270577,500,0.001,0.02
PETZ,T,106039,800,82515,7300,0.0356252226576416,400,0.001,0.01875
GORO,T,105463,0,105463,0,0.0,2245,0.0,0.0
SMED,T,104759,0,104509,0,0.0,300,0.0,0.0
SWN,B,103325,300,97925,200,0.000546130754625272,600,0.001,0.01
SVRE,T,102452,500,82752,0,0.0658414537792995,300,0.02,0.13
PDD,T,102450,0,0,0,0.0,300,0.0,0.0
DWAC,B,102124,663,58558,2577,0.0175420029104379,200,0.0146757164404223,0.106214177978884
GOVT,T,101998,0,101998,0,0.0,840,0.0,0.0
ISR,B,101743,500,97847,3396,0.12987012987013,4196,0.001,0.0079
META,B,100876,1025,65245,286,0.0132710135170128,100,0.00658536585365854,0.061219512195122
CS,T,100500,0,100500,0,0.0,300,0.0,0.0
FREQ,B,98987,300,83109,500,0.021982853374368,300,0.001,0.0166666666666667
VYM,B,97492,11,97280,0,0.00082366154998128,100,0.001,0.01
NCLH,T,97314,1444,68702,690,0.00658029647790087,300,0.001,0.01
SVRE,B,96625,600,85879,100,0.0790097445351593,200,0.0125,0.0833333333333333
BITI,B,96349,317,28415,20239,0.0212509217671113,100,0.001,0.0275709779179811
PSTH,T,96226,0,96226,0,0.0,200,0.0,0.0
XLF,T,96162,9411,40874,32577,0.00340835628568479,100,0.001,0.01
AAPL,S,95067,5956,77353,6280,0.0157605330426085,100,0.001,0.0117797179314977
SPXS,T,94793,1100,74990,18203,0.00626013715391401,200,0.001,0.01
NLY,T,94786,0,94786,0,0.0,900,0.0,0.0
ITUB,S,94547,0,94547,0,0.0,1000,0.0,0.0
EPD,T,94505,50,65185,28970,0.000727516114481936,400,0.001,0.01
ACRX,B,94229,0,88746,0,0.0,400,0.0,0.0
SOXL,T,93979,1500,84014,6465,0.00183107927474612,300,0.001,0.012
GRAB,B,93623,7700,81310,3465,0.011343514014396,700,0.001,0.01
PLRX,E,93500,1200,44611,23907,0.0125860043631482,300,0.0085,0.0958333333333333
IAU,S,92875,48,92827,0,0.000921924517430135,100,0.001,0.01
HASI,B,92498,3896,48675,17065,0.0316177306000552,200,0.00222458932238193,0.0456930184804928
RIG,T,92288,10200,77584,3404,0.0272288989380729,700,0.001,0.0101960784313725
F,S,91517,2100,70867,13982,0.00132948584350812,452,0.001,0.01
INMD,B,91244,782,69963,458,0.0158161923831483,200,0.0120652173913043,0.0295012787723785
KGC,B,90816,0,87941,0,0.0,1500,0.0,0.0
TSLA,T,90351,1126,28888,4463,0.00516104192544449,130,0.0394227353463588,0.373561278863233
SPY,S,90328,3300,82229,2000,0.00190786293912645,50,0.00112121212121212,0.0293939393939394
AG,B,90187,0,58087,0,0.0,500,0.0,0.0
PLRX,B,90071,2473,65695,942,0.0259376573250545,200,0.0157541447634452,0.0693934492519207
SHOP,B,89852,3623,74783,3896,0.0321738435443623,300,0.00243527463428098,0.0127601435274634
DKNG,E,89712,800,62948,2916,0.00621769712042902,600,0.002,0.01
NUGT,S,89528,0,78018,0,0.0,357,0.0,0.0
FSM,S,87980,0,87880,0,0.0,3900,0.0,0.0
SPXS,S,87304,0,81399,0,0.0,400,0.0,0.0
BYFC,B,87084,0,87084,0,0.0,15400,0.0,0.0
QTNT,E,86829,0,86729,0,0.0,3100,0.0,0.0
SDOW,B,86672,2800,71576,4296,0.14030164854437,100,0.001,0.0103571428571429
OILD,B,86257,0,81657,0,0.0,465,0.0,0.0
JBLU,T,85250,0,84850,0,0.0,1000,0.0,0.0
DBGI,B,84676,0,84676,0,0.0,2000,0.0,0.0
VXX,B,84598,582,68805,4511,0.0344073307715046,100,0.001,0.01
AMPY,T,84300,0,77100,0,0.0,2700,0.0,0.0
PSLV,B,84217,1200,65168,12649,0.038306837770542,2600,0.001,0.01
DNA,B,83947,0,56847,0,0.0,600,0.0,0.0
NIO,S,83465,5158,53804,20000,0.011355955712213,300,0.001,0.01
XOM,T,83144,100,81252,0,0.00169638161800879,150,0.001,0.01
DIA,T,82994,900,18094,4000,0.0632288885766475,300,0.001,0.0466666666666667
CLOV,S,82672,0,82672,0,0.0,4001,0.0,0.0
IQ,B,82409,100,77109,500,0.000324464633354964,1400,0.005,0.01
EJH,T,81114,0,81114,0,0.0,26000,0.0,0.0
FUBO,E,80601,100,63401,5400,0.000383021426218583,3300,0.001,0.01
CPG,B,80557,0,79708,0,0.0,1000,0.0,0.0
VWO,T,80398,2400,7127,70871,0.00660660164669546,200,0.001,0.01
SSY,T,80040,0,71740,0,0.0,600,0.0,0.0
DFSV,B,79308,0,79308,0,0.0,32179,0.0,0.0
QID,T,79305,12358,65018,0,0.07250390152893,300,0.001,0.0199376921832012
HUSA,T,78930,0,10259,0,0.0,400,0.0,0.0
BRQS,T,78831,0,78031,0,0.0,1000,0.0,0.0
TNA,T,78805,3500,68145,7160,0.0282192067984101,148,0.001,0.0134571428571429
ARKK,B,78330,500,71135,5161,0.00141695643425747,100,0.001,0.012
BRFS,B,78317,0,58517,0,0.0,5100,0.0,0.0
AEG,B,77866,3400,56166,2100,0.0414023209654047,3000,0.001,0.01
DBGI,T,77569,0,70769,0,0.0,4414,0.0,0.0
TWTR,E,77370,40,60384,60,0.000108533441866775,200,0.001,0.01
AERC,S,77173,854,64490,0,0.0344035773274785,250,0.00280210772833724,0.122002341920375
SWN,T,76244,13400,61264,380,0.0243938403732622,600,0.001,0.01
ACB,T,76000,0,76000,0,0.0,1200,0.0,0.0
BNGO,B,75194,100,72694,0,0.00190157450368905,400,0.001,0.01
TH,T,75151,0,66514,0,0.0,200,0.0,0.0
CLOV,B,74726,0,74726,0,0.0,1200,0.0,0.0
SKLZ,B,74703,0,74703,0,0.0,400,0.0,0.0
MARA,T,74579,160,59695,10967,0.00314663310258024,300,0.0035,0.01
CRXT,B,74300,0,71900,0,0.0,200,0.0,0.0
VLCN,B,74039,0,64429,0,0.0,300,0.0,0.0
JBLU,B,73940,6400,38649,27991,0.0165136147012455,900,0.001,0.01
GNR,S,73903,0,73901,0,0.0,2900,0.0,0.0
BIOX,B,73789,0,73789,0,0.0,1600,0.0,0.0
USEA,B,73400,0,25600,0,0.0,1400,0.0,0.0
RDBX,T,73324,0,64837,0,0.0,300,0.0,0.0
KGC,T,73300,0,73300,0,0.0,1600,0.0,0.0
FWBI,E,73286,0,72486,0,0.0,100,0.0,0.0
SOFI,T,73222,0,65965,0,0.0,500,0.0,0.0
GLG,B,72602,0,72602,0,0.0,50000,0.0,0.0
SOFI,B,72391,100,66491,2400,0.000280520646319569,200,0.001,0.04
EFV,B,72256,420,23048,48700,0.00546028939533795,142,0.001,0.01
TME,B,72172,0,68072,0,0.0,1700,0.0,0.0
VERB,T,71840,0,71840,0,0.0,10970,0.0,0.0
QQQ,S,71368,1600,58862,0,0.00325067146682487,98,0.001,0.01
BB,B,71142,2147,66245,2600,0.0299095886212613,600,0.001,0.01
GSAT,T,70999,0,67400,0,0.0,1300,0.0,0.0
BOXD,E,70692,1000,34792,26600,0.0406603236561763,2100,0.001,0.01
GOVT,B,70645,0,68045,0,0.0,1000,0.0,0.0
OUNZ,T,70457,0,58757,0,0.0,600,0.0,0.0
SIRI,B,70350,0,65850,0,0.0,3400,0.0,0.0
BBBY,T,70038,0,63825,0,0.0,300,0.0,0.0
TARK,S,69694,4159,17067,48468,0.093079987466989,200,0.00133661937965857,0.037436883866314
QID,B,69689,2100,67126,463,0.0123206176736327,190,0.001,0.01
CLVS,T,69561,5294,44550,19517,0.0410012546662743,300,0.001,0.01
SQ,T,69122,1750,51825,3400,0.0322159017691132,192,0.00228571428571429,0.054
SOXS,B,68902,2621,49052,5532,0.092536364920209,100,0.00742464708126669,0.0367111789393361
PTON,B,68606,2150,58664,2064,0.0108334173133125,200,0.001,0.01
WISH,B,68500,300,57600,10500,0.00113562805909808,600,0.001,0.01
RMO,T,68487,100,68087,0,0.00124696053369911,500,0.0059,0.0155
ORMP,T,68300,0,0,0,0.0,400,0.0,0.0
NILE,E,68174,0,68174,0,0.0,34774,0.0,0.0
REV,B,68106,2073,40701,15532,0.0301544817152998,400,0.001,0.01392667631452
CRF,T,67880,0,44880,0,0.0,800,0.0,0.0
KOLD,B,67736,9002,25500,22777,0.0967166616528428,200,0.001,0.0567229504554543
MSFT,B,67692,2931,42120,5218,0.0199303695040187,100,0.001,0.0243227567383146
PLTR,S,67634,500,65884,1250,0.000988109095148977,1000,0.001,0.01
X,B,67383,1300,53327,12756,0.00983745497472531,300,0.001,0.01
TNXP,T,67298,0,55471,0,0.0,1000,0.0,0.0
HTGM,T,67161,0,65761,0,0.0,500,0.0,0.0
COIN,B,67090,899,48821,5681,0.0164039121232027,200,0.0126462736373749,0.0637041156840934
FXI,B,67013,0,47313,0,0.0,300,0.0,0.0
COSM,B,66709,500,63627,2582,0.0053060531454283,2200,0.001,0.0098
META,S,66334,1592,44556,4641,0.0206121497747165,94,0.00208542713567839,0.0304773869346734
MP,B,66305,50,39905,3350,0.00272524118384477,700,0.01,0.05
SSY,B,65772,0,62335,0,0.0,300,0.0,0.0
GRAB,S,65536,0,65536,0,0.0,61536,0.0,0.0
SDS,T,65405,1300,63805,0,0.00597635203471801,200,0.001,0.01
AKBA,B,64895,0,61495,0,0.0,200,0.0,0.0
SOXS,T,64833,1981,34900,5058,0.0699406863437368,200,0.00754669358909642,0.0489449772841999
EWA,T,64800,0,34800,0,0.0,3400,0.0,0.0
ECPG,B,64714,644,24841,3330,0.0417098445595855,200,0.0133229813664596,0.190186335403727
SSO,S,64125,6000,15925,42200,0.131642459081136,200,0.001,0.01
BHC,B,64030,0,30030,0,0.0,4100,0.0,0.0
LYFT,T,63861,200,57512,49,0.00184284240011794,300,0.003,0.01
TFI,B,63776,0,63776,0,0.0,1508,0.0,0.0
AGI,B,63716,210,63262,244,0.00153493063575365,800,0.001,0.01
NDRA,B,63644,0,63644,0,0.0,3200,0.0,0.0
DFIS,B,63571,0,63571,0,0.0,1000,0.0,0.0
JOBY,B,63493,0,63493,0,0.0,2500,0.0,0.0
TCRT,T,63372,10204,38275,14593,0.182123224102235,900,0.001,0.01
M,T,63246,500,45549,3297,0.00232975327912774,400,0.001,0.01
AFRM,T,62585,300,57851,300,0.00680287534864736,200,0.001,0.02
CRDF,S,62149,0,62149,0,0.0,500,0.0,0.0
RBLX,S,61673,1445,47705,7498,0.0159740877082435,300,0.001,0.0230795847750865
AGRX,T,61608,0,61608,0,0.0,6210,0.0,0.0
RIGL,B,61409,0,61409,0,0.0,1600,0.0,0.0
AERC,E,61350,1600,39750,6400,0.064456350964831,600,0.001,0.04
DAL,B,61185,3034,30529,7767,0.0121075714223004,200,0.001,0.010659195781147
PTON,E,60687,0,59187,0,0.0,300,0.0,0.0
FUBO,B,60553,4785,43672,2390,0.0183275752445592,300,0.001,0.01
XLF,S,60387,117,60270,0,4.23735719291383e-05,20,0.001,0.01
VTEB,B,60384,0,60384,0,0.0,900,0.0,0.0
ADIL,B,60195,100,57395,100,0.00129836406128278,100,0.001,0.02
GSMG,S,59913,2,59911,0,5.9113882895398e-05,500,0.001,0.02
SRRK,T,59299,700,27113,22400,0.104665071770335,600,0.00228571428571429,0.0242857142857143
RDBX,B,59234,0,57210,0,0.0,300,0.0,0.0
TH,B,59111,790,48329,4383,0.0361887311039853,100,0.0146835443037975,0.090506329113924
PTLO,B,58794,0,48899,0,0.0,200,0.0,0.0
SPDN,B,58786,0,50786,0,0.0,740,0.0,0.0
VEDU,T,58506,0,57506,0,0.0,4400,0.0,0.0
HUT,B,58379,9600,48479,300,0.0480300187617261,1000,0.001,0.01
EWA,B,58362,0,22962,0,0.0,4975,0.0,0.0
JNUG,T,58284,200,34684,2700,0.0143112701252236,600,0.001,0.03
MEDS,T,57688,0,47082,0,0.0,500,0.0,0.0
PHUN,T,57605,0,52765,0,0.0,700,0.0,0.0
GNR,T,57537,0,57537,0,0.0,29625,0.0,0.0
LGHL,B,57303,0,45303,0,0.0,8400,0.0,0.0
WKEY,T,57100,300,18700,10300,0.0512557662737058,2500,0.001,0.04
SPIR,B,56906,0,56906,0,0.0,2300,0.0,0.0
