symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULN,B,9238364,10229,8313799,365505,0.00129726458401738,300,0.00159047805259556,0.010097761266986
MULN,S,3702191,1617,3516924,181411,0.000205071544858354,505,0.001,0.01
MULN,E,3551170,2870,3305132,62430,0.000363979798233442,500,0.00125226480836237,0.01
PIK,B,2206278,42366,1639668,286048,0.0625274884216554,250,0.00444679695982628,0.0371064060803474
SOXS,B,2195042,3300,2163142,0,0.00180391745273736,500,0.001,0.01
PIK,T,2175676,40506,1509082,351059,0.0597823359771414,200,0.00346953537747494,0.0443240507579124
DIDI,B,2109306,708,1938826,38693,0.000147763542434747,300,0.00212994350282486,0.01
SH,B,1913985,220,1883935,2830,0.000376484761779267,2800,0.001,0.01
HYMC,T,1875197,39050,1418467,329680,0.029843149602448,600,0.001,0.01
GROM,T,1775587,23377,1265913,434210,0.0154692966522343,500,0.001,0.0101283312657741
GROM,B,1590885,11341,1303392,144556,0.00750469663913202,300,0.001,0.01
HYMC,B,1534895,43517,1141038,315554,0.0332569613636294,127,0.001,0.01
SQQQ,B,1515450,70121,1366566,57692,0.112165065207411,100,0.0017444417506881,0.0100703070406868
RDBX,B,1394037,10046,1033022,281449,0.0596814533616116,300,0.00117917579135975,0.023875174198686
TQQQ,B,1348120,15815,1292566,12652,0.0118113705820321,100,0.00208504584255454,0.0100676572873854
VXX,S,1274375,3270,860254,128146,0.032453032423259,200,0.0135834862385321,0.0659938837920489
NIO,B,1229388,7303,1050963,92796,0.0102223354460146,100,0.00105477201150212,0.0109585102012871
RDBX,T,1222464,9203,920318,212659,0.0546733441456213,400,0.00101760295555797,0.0243366293599913
IMPP,S,1101493,4142,743262,354089,0.00943404821340719,378,0.001,0.010912602607436
SOXS,T,1086919,0,1082719,0,0.0,500,0.0,0.0
QQQ,T,1040647,27377,860390,92554,0.0261823516585248,100,0.00179804215217153,0.0173152646381999
YINN,B,1015462,58811,718924,233726,0.0523248158297448,400,0.00106801448708575,0.01
AMD,B,991398,4530,766153,61476,0.0130068508490344,150,0.00154812362030905,0.0238852097130243
CGC,B,961646,500,96027,110,0.00399281293671391,200,0.001,0.01
VXX,T,930051,800,581650,42200,0.0079395797977392,1400,0.001,0.0575
BBIG,B,855962,500,721650,49800,0.00198433959194041,300,0.001,0.016
PDD,B,855517,10857,414048,129733,0.0367734724292101,200,0.00290172239108409,0.0344865064014
SH,S,853419,0,853419,0,0.0,4530,0.0,0.0
QQQ,B,838403,25645,703255,64691,0.0245259308281722,100,0.00143579645155001,0.0202795866640671
CYBN,S,829099,0,829099,0,0.0,205720,0.0,0.0
STNE,S,800748,23653,665843,90937,0.0631688303364215,400,0.00104185515579419,0.0208540142899421
UVXY,B,795710,60993,527680,179634,0.0681546953917669,100,0.00100044267374945,0.0101934648238322
SH,T,792055,0,745655,0,0.0,3300,0.0,0.0
TME,B,788228,100,732928,300,4.04770954283954e-05,600,0.001,0.03
DIDI,T,782677,300,626700,15000,6.26116705231977e-05,700,0.001,0.01
NIO,T,776723,1725,568130,5790,0.00241455958433182,200,0.00146376811594203,0.0146376811594203
IMPP,B,753497,20594,433902,220045,0.0469060330533336,250,0.0010083033893367,0.011400407885792
STNE,B,744040,11458,612656,85030,0.0306002814862689,200,0.00355952173154128,0.0149807994414383
NVDA,B,715292,6921,413652,35263,0.0189991215548479,100,0.0122623898280595,0.090654529692241
SQQQ,S,709541,28030,496480,148342,0.0448365935705956,300,0.00469211559043882,0.0100713521227257
IRNT,S,704852,0,515465,0,0.0,500,0.0,0.0
SQQQ,T,703180,13678,644542,27539,0.02187923392289,200,0.0062142126041819,0.013363064775552
BBD,B,683027,0,683027,0,0.0,1000,0.0,0.0
TQQQ,S,675920,27823,611178,32547,0.0207794981791893,100,0.00245696006900766,0.01
AMD,T,662383,919,564781,20235,0.00263869667334715,200,0.00236126224156692,0.024265505984766
SARK,S,633237,4180,533728,90925,0.0879370555812681,300,0.00160287081339713,0.0287081339712919
PLTR,B,623838,1548,516600,3243,0.00205173880887814,200,0.001,0.01
YMM,B,615627,21,587326,4379,4.75162573480498e-05,500,0.01,0.02
CUEN,B,607693,5000,497879,65326,0.0585075884342199,300,0.001,0.0288
ZH,B,602969,800,579439,12125,0.00189590531848839,300,0.002,0.01
ITUB,T,599921,4400,590868,4653,0.00174944733368322,800,0.001,0.01
AMD,S,595763,2818,436092,122771,0.00809123745973045,200,0.00131937544357701,0.0247515968772179
KC,B,575817,600,502194,6100,0.00196863957162403,300,0.004,0.0183333333333333
VXX,B,555233,3955,406410,25873,0.0392512976250732,100,0.001,0.0303742098609355
GFAI,B,529357,3102,472529,20200,0.0223184735372838,700,0.001,0.0170986460348162
SOFI,B,529197,180,431653,31520,0.000270524547096821,100,0.001,0.01
HOUR,B,483872,526,387339,10883,0.0176013920492571,400,0.01,0.0909885931558935
CUEN,T,480192,4100,368920,51504,0.0479762225160603,300,0.001,0.0292682926829268
HUIZ,B,479009,1200,366198,33700,0.0199385228877627,500,0.001,0.0225
BBD,T,476259,3559,429057,40243,0.0009918987042609,1000,0.001,0.01
EDU,T,465400,2305,327700,61095,0.000687967287976242,1100,0.001,0.01
CENN,B,446131,0,195331,0,0.0,1100,0.0,0.0
SPY,B,438512,5929,251929,37187,0.00202538892830656,100,0.00260600438522516,0.0355405633327711
RKDA,T,434604,0,340904,0,0.0,100,0.0,0.0
IMPP,T,429740,7766,309790,65769,0.0176882709863158,393,0.001,0.0107442698944115
DRIP,B,406653,0,393253,0,0.0,1400,0.0,0.0
NIO,S,404946,2300,364535,33330,0.00321941277910909,150,0.00139130434782609,0.01
BABA,B,399817,4178,287247,6411,0.0112559640714368,100,0.00664935375777884,0.0434992819530876
ZH,E,399354,4400,352654,35800,0.0104274792516862,800,0.00118181818181818,0.01
AAPL,B,397413,5860,314291,29392,0.0122424591883208,100,0.00202389078498293,0.0118054607508532
DNA,B,391105,100,239105,48000,0.000373539925814971,440,0.001,0.01
SNAP,B,385978,6561,289226,59441,0.0360448954253034,300,0.00104572473708276,0.0145739978661789
MRVL,B,368162,878,321759,450,0.0121503992471734,200,0.001,0.0408883826879271
YINN,S,351598,9001,326574,8351,0.0080082921100395,600,0.001,0.01
NRBO,B,348724,700,164624,13500,0.168147970213788,700,0.001,0.03
SPXS,B,347673,4607,301166,41100,0.0121751080220405,100,0.001,0.01
STNE,T,347434,14938,182565,18379,0.0398941355246888,200,0.00113710001338867,0.0181818181818182
GFAI,E,342416,2420,302538,24458,0.0174115751000086,900,0.001,0.0249586776859504
AAPL,T,339292,1888,277312,21987,0.00394432814804601,100,0.001,0.0147669491525424
GILD,B,336294,27,315094,19673,0.000156945720032087,200,0.00333333333333333,0.0125925925925926
VIPS,S,335864,1500,334364,0,0.0082423469808283,1500,0.001,0.01
SOFI,S,331443,100,331247,90,0.000150291415053789,200,0.001,0.01
FB,T,330531,2584,186860,18547,0.0149909207465293,174,0.00165634674922601,0.022484520123839
OXY,B,327927,2159,242915,39337,0.0110515054412924,100,0.00118527095877721,0.0111579434923576
SARK,B,327324,6180,282959,25721,0.130012201792401,200,0.00133495145631068,0.0297330097087379
GHSI,B,327090,0,322690,0,0.0,1500,0.0,0.0
ITUB,B,324125,0,321617,0,0.0,1000,0.0,0.0
F,B,319255,3500,278547,31508,0.00188724824108464,200,0.00111428571428571,0.01
CTK,B,316828,1000,210228,1900,0.00555638901390764,1000,0.00074,0.00648
EDU,B,311980,1300,309280,0,0.000388007581071199,800,0.001,0.01
USWS,T,301062,0,279562,0,0.0,1421,0.0,0.0
UVXY,T,300879,6971,238573,30789,0.00778952308586242,200,0.001,0.0122234973461483
SONM,E,293702,733,130942,144527,0.00437656359152869,600,0.001,0.0113642564802183
CSCW,B,284234,0,252361,0,0.0,100,0.0,0.0
HOUR,T,281808,4310,222141,2840,0.144224334091822,300,0.00603248259860789,0.1084686774942
ARKF,B,278911,5074,147509,69812,0.083071381794368,50,0.00902601497832085,0.0298167126527395
PSQ,T,278745,1000,271345,0,0.00290071154454188,200,0.001,0.01
CMCSA,B,277857,600,255486,171,0.00253648308165785,171,0.001,0.01
RBLX,B,277687,5583,199135,31039,0.0585981779251858,200,0.00124180548092423,0.0180727207594483
OCGN,B,277211,500,205708,4700,0.00189854191980559,200,0.001,0.044
SLV,B,272010,2000,266649,502,0.00259996204055421,435,0.001,0.01
TIGR,B,271371,1100,251531,14440,0.00513339835637918,300,0.001,0.0127272727272727
MSFT,B,266773,2434,219104,8136,0.0172955304483763,100,0.00263475760065735,0.0340427280197206
SNDL,B,263620,0,263320,0,0.0,2400,0.0,0.0
FNGU,B,261571,1885,245425,11405,0.184514487079092,100,0.001,0.0192838196286472
SEAC,T,260313,0,239013,0,0.0,1900,0.0,0.0
PROG,S,258833,0,258833,0,0.0,2500,0.0,0.0
SQ,B,258226,6735,139394,22510,0.0288291141949679,200,0.00424394951744618,0.104335560504826
PIK,S,255998,6731,221940,22927,0.00993420489463633,300,0.00724706581488635,0.046526519090774
FNGU,T,255306,3214,226532,23160,0.314604541895067,180,0.001,0.0106658369632856
BABA,T,253970,3375,179239,2859,0.00909259902850631,200,0.00633185185185185,0.0399318518518519
AEI,B,253885,0,210393,0,0.0,1600,0.0,0.0
LIZI,T,252896,900,179296,67800,0.0240886462180825,500,0.002,0.0255555555555556
PSQ,B,251698,0,249198,0,0.0,200,0.0,0.0
SID,B,244153,0,228753,0,0.0,2900,0.0,0.0
RKDA,S,242833,0,242833,0,0.0,700,0.0,0.0
TXMD,B,238648,0,211148,0,0.0,1500,0.0,0.0
IQ,B,235412,90,154412,47210,8.35894420962003e-05,700,0.001,0.01
CWEB,B,229312,3706,109969,103788,0.0123127014186518,128,0.001,0.0102698327037237
TSLA,T,228711,2560,71438,9348,0.0137877547503124,200,0.02965234375,0.3567578125
OP,T,228377,1000,190911,28766,0.0511613629387087,4000,0.00082,0.01045
RLX,T,224792,600,169892,40000,0.000378852216695891,1200,0.001,0.01
ABEV,B,220553,0,220553,0,0.0,605,0.0,0.0
TQQQ,T,216951,12867,187274,6447,0.0096096683704715,150,0.00251309551566022,0.0156889717882956
NVDA,T,215305,3814,113385,18901,0.0104699681563632,125,0.00591531200839014,0.0772810697430519
SPXS,T,214850,7400,118350,86000,0.0195562837775341,500,0.001,0.0122972972972973
SOXL,S,210831,9226,78506,118496,0.0323105963767025,167,0.00168285280728376,0.0119510080208108
DIDI,S,208462,745,168691,37111,0.000155485648465941,1000,0.001,0.01
BILI,B,207406,22214,56043,114101,0.0907460589150834,200,0.001312775727019,0.0183798505447015
SID,T,206500,0,175500,0,0.0,1800,0.0,0.0
WISH,S,205809,0,205809,0,0.0,50000,0.0,0.0
RLX,B,203841,32400,157441,11200,0.0204580197015781,1000,0.001,0.01
IRNT,T,201434,0,195834,0,0.0,633,0.0,0.0
BOXL,B,197443,700,164363,16500,0.0166424954233138,600,0.00328571428571429,0.01
SPXU,B,196038,4202,189852,400,0.0108648998060763,150,0.001,0.0104759638267492
AAPL,S,195750,3710,157215,32579,0.00775077194345906,50,0.00126954177897574,0.0132964959568733
TELL,S,189045,200,139545,49300,0.000337212399974372,3400,0.001,0.01
KWEB,B,187626,400,180552,3489,0.000267592894873455,100,0.001,0.01
CAN,B,187598,15840,82068,80952,0.0874456914779095,300,0.001,0.01
YSG,B,187332,200,183432,2800,0.000525418430102273,100,0.0011,0.0061
CTK,S,186647,0,185347,0,0.0,200,0.0,0.0
CLOV,B,185806,380,124331,48495,0.00189941118253341,200,0.001,0.01
BBIG,T,185530,0,180730,0,0.0,600,0.0,0.0
SYN,B,185256,200,185056,0,0.000968115128251052,1000,0.006,0.0169
TUYA,B,184407,16180,113779,52058,0.140519697074967,400,0.001,0.01
SONM,B,183984,440,162673,1431,0.00262713230596538,700,0.001,0.0168181818181818
BBI,B,183234,0,183234,0,0.0,9500,0.0,0.0
NYMX,B,182677,300,156355,15022,0.00431573950196366,800,0.001,0.01
JD,B,180849,1010,150426,850,0.00354771857107731,200,0.00574257425742574,0.0413861386138614
XCUR,B,180074,0,178414,0,0.0,900,0.0,0.0
PSFE,B,179947,18600,97247,4700,0.0398328732565087,3300,0.001,0.01
APA,B,179009,2940,120528,48565,0.0338265411786364,200,0.001,0.0146598639455782
TIGR,S,178602,55455,66415,41832,0.258793278048189,600,0.001,0.0100180326390767
NU,B,178417,100,166617,0,0.000810110174983798,500,0.001,0.02
SRNE,B,177887,420,152561,900,0.000731106128758234,300,0.00480952380952381,0.01
SPXL,B,176832,8504,92138,34000,0.170260476104671,200,0.001,0.0389369708372531
SOXL,B,176308,1937,143794,20747,0.00678361426204993,100,0.001,0.01
AFRM,B,175660,1135,117339,2350,0.0154295812941816,191,0.0104405286343612,0.0604845814977974
KPLT,B,173990,0,15700,0,0.0,14390,0.0,0.0
LIZI,B,171349,500,141159,4990,0.0133825812322681,300,0.001,0.022
MULN,T,170845,600,144345,9100,7.60933376097789e-05,900,0.001,0.01
AHI,T,170594,1100,117614,36036,0.0483325277912035,300,0.001,0.0263636363636364
HUSA,B,170485,50,152983,110,0.00120522585932604,400,0.01,0.07
TNA,B,169576,4601,110930,23872,0.0766347979612912,200,0.001,0.0345642251684416
AHI,B,169332,823,135376,25586,0.0361615185201459,400,0.001,0.0299878493317132
XPEV,B,166923,4900,143486,9520,0.0299190963211723,100,0.00118367346938776,0.0130612244897959
BEKE,B,166732,300,157358,2400,0.000520037928099556,200,0.001,0.0266666666666667
TZA,B,164912,2200,159239,900,0.0369723043828986,200,0.001,0.0113636363636364
HUIZ,T,164789,100,143289,300,0.00166154357398023,700,0.001,0.01
HOFV,B,164783,0,162085,0,0.0,2195,0.0,0.0
TSLA,B,161938,1771,55648,1683,0.00953832564953251,100,0.0382162619988707,0.417651044607566
SPXU,T,161414,2400,152414,0,0.00620555914673562,200,0.001,0.01
PLTR,T,161099,0,104228,0,0.0,500,0.0,0.0
LWLG,B,161062,0,144452,0,0.0,3433,0.0,0.0
INDO,T,160027,51,81728,0,0.00417553626985427,180,0.0131372549019608,0.313921568627451
RENT,B,159810,2029,131390,15559,0.0509338286976604,100,0.00370576638738295,0.0394381468703795
MTRX,B,159523,0,117423,0,0.0,7700,0.0,0.0
OCGN,T,158938,300,129428,1400,0.00113912515188335,600,0.001,0.03
BOXL,T,158415,600,132015,2800,0.0142649960771261,1600,0.00366666666666667,0.01
DKNG,B,156474,2383,131310,16920,0.0239264234866512,100,0.001,0.0129374737725556
BEKE,T,154757,0,0,0,0.0,300,0.0,0.0
AAL,B,154354,5400,119192,15062,0.0176453865483337,300,0.001,0.0101851851851852
AVCT,B,152229,0,130541,0,0.0,11705,0.0,0.0
SENS,B,150949,0,150949,0,0.0,100,0.0,0.0
FGI,B,150908,900,103773,1100,0.121359223300971,400,0.0148888888888889,0.0966666666666667
AAL,T,150046,400,68646,36900,0.00130706567024694,300,0.001,0.01
GGB,B,147600,2680,131100,13820,0.00500034517308098,2600,0.001,0.01
ICLK,B,147118,900,126245,18673,0.0103946502200201,600,0.001,0.0288888888888889
NMTR,T,145686,900,143986,800,0.0603540772532189,3900,0.001,0.0276
F,T,145118,200,138219,600,0.000107842756633408,300,0.001,0.01
PHUN,B,144340,0,137807,0,0.0,390,0.0,0.0
BABA,S,144280,9697,92785,16728,0.0261247208235335,186,0.00213983706300918,0.0453325770856966
HUSA,T,142611,0,113469,0,0.0,500,0.0,0.0
LFG,S,140664,0,137404,0,0.0,11300,0.0,0.0
RBLX,T,140235,850,106101,5166,0.00892144926319325,200,0.001,0.0517647058823529
BTG,B,138573,0,128473,0,0.0,3400,0.0,0.0
PYPL,B,138518,322,89524,1498,0.00191887108404298,100,0.00604658385093168,0.0443788819875776
UDOW,T,138446,4027,126929,7390,0.133476963871395,300,0.001,0.016953066799106
GROM,S,137272,3975,100814,32483,0.00263038260652057,300,0.001,0.01
TCBP,B,135861,200,131261,0,0.0166430889573105,700,0.01,0.05
ASTR,B,132808,0,127688,0,0.0,221,0.0,0.0
AMC,T,132252,100,123252,3400,0.000409574206654762,200,0.001,0.02
CYRN,B,131585,0,116651,0,0.0,700,0.0,0.0
VXUS,B,130882,400,80440,50042,0.002387945650357,33,0.004,0.01
JD,T,130858,460,93048,1080,0.00161579261653026,300,0.00510869565217391,0.033695652173913
ROOT,B,129927,4863,68564,5000,0.0365408313546332,500,0.001,0.01
ENVB,B,129695,0,129695,0,0.0,12500,0.0,0.0
LABD,B,128789,1233,97669,8723,0.0167917307875635,200,0.001,0.0345174371451744
AMC,B,128537,100,110335,300,0.000409574206654762,180,0.001,0.01
FUTU,B,128339,1150,97208,240,0.00392526299262051,100,0.00139130434782609,0.0155652173913043
IONQ,T,128200,0,89000,0,0.0,17200,0.0,0.0
NOK,B,127499,400,115848,10600,0.000259524382640154,1300,0.001,0.01
GRAB,B,127300,500,106224,12400,0.000805838136128625,500,0.0018,0.01
FCEL,T,126961,0,85561,0,0.0,400,0.0,0.0
DRIP,S,126802,0,126802,0,0.0,2000,0.0,0.0
KODK,B,126588,10990,85171,6723,0.0662112010796221,300,0.001,0.01
NVIV,B,126487,0,121774,0,0.0,4500,0.0,0.0
PHYS,B,126193,4540,51267,64986,0.0441213629030691,448,0.001,0.01
XSPA,T,126118,0,119418,0,0.0,1700,0.0,0.0
PROG,T,125975,300,111275,6400,0.00192940934348631,1000,0.001,0.01
ZIM,T,125317,25,78083,0,0.00105560950893046,300,0.01,0.04
CORZ,T,123968,0,107447,0,0.0,2700,0.0,0.0
LABU,S,121782,700,71799,49283,0.00403344300456931,200,0.001,0.01
SYN,E,121629,0,121629,0,0.0,680,0.0,0.0
YINN,E,120485,4600,104785,8500,0.00409267233709385,300,0.001,0.01
EDU,S,120300,0,120300,0,0.0,37000,0.0,0.0
ALPP,B,120100,0,71200,0,0.0,3300,0.0,0.0
TIVC,B,119500,0,62400,0,0.0,20200,0.0,0.0
BTB,B,118713,0,117813,0,0.0,1565,0.0,0.0
SPCE,T,117878,100,67478,1900,0.000309923758755346,200,0.001,0.01
URG,B,116990,0,116990,0,0.0,14998,0.0,0.0
BEKE,E,115895,2200,108428,659,0.00381361147273008,200,0.00118181818181818,0.015
ZOM,T,115800,0,115800,0,0.0,100,0.0,0.0
LOTZ,B,114565,0,114565,0,0.0,1400,0.0,0.0
ASO,B,114420,0,99588,0,0.0,600,0.0,0.0
VZ,B,113820,6661,86311,18642,0.0128204141180456,100,0.001,0.01
AI,S,113439,700,108581,4158,0.0434377908780639,4858,0.001,0.01
PYPL,T,112476,2385,67620,24843,0.01421275632125,100,0.00110566037735849,0.0253291404612159
T,T,111496,0,105737,0,0.0,500,0.0,0.0
SQ,T,111445,2492,75189,3721,0.0106669862767424,177,0.0156873996789727,0.142307383627608
OGI,B,110806,0,110806,0,0.0,500,0.0,0.0
IAU,B,110027,0,110027,0,0.0,100,0.0,0.0
RDBX,S,109626,817,91066,17743,0.00485364795903212,1461,0.00228886168910649,0.03
BAC,B,109618,2590,74985,920,0.00485935087327601,100,0.0026988416988417,0.01
ENSV,S,109496,0,103169,0,0.0,100,0.0,0.0
SOFI,T,109021,600,90398,10500,0.000901748490322736,150,0.001,0.0216666666666667
X,B,108659,149,96411,300,0.000710423679517865,120,0.001,0.0266442953020134
VRM,B,107843,0,94797,0,0.0,600,0.0,0.0
DKNG,T,107463,1073,95709,2227,0.010773416869986,300,0.001,0.01
BFRI,B,107151,0,96414,0,0.0,800,0.0,0.0
SOXL,T,106962,942,100836,1634,0.00329900084401189,125,0.001,0.0238004246284501
DRIP,E,105859,8000,64759,6400,0.0453365673418037,1100,0.001,0.02
SPY,T,105701,5171,73707,20029,0.00176645069122503,100,0.00107735447689035,0.0135002900792883
TDOC,T,105346,460,47342,13285,0.0134810386261063,500,0.0109782608695652,0.0947826086956522
HUT,B,105050,471,82979,17700,0.00632045088566828,500,0.001,0.01
JZXN,T,104995,0,56400,0,0.0,1500,0.0,0.0
INPX,T,104781,0,104781,0,0.0,100,0.0,0.0
LCID,T,104421,590,78921,10,0.00637135267056867,200,0.001,0.01
ENSV,B,102608,100,89785,100,0.00344934634886689,600,0.001,0.06
RPAR,B,102178,11470,17300,73208,0.929798962386511,1200,0.0012615518744551,0.0200610287707062
EOG,T,102000,200,58000,7550,0.00301445430840882,3100,0.01,0.0725
MSOS,B,101619,200,83002,17314,0.00452345410955806,700,0.01,0.065
CCL,T,100951,100,72666,400,0.000230534794616551,300,0.001,0.02
GALT,T,100621,0,73721,0,0.0,14200,0.0,0.0
SENS,T,99750,0,65050,0,0.0,1700,0.0,0.0
MRNS,B,99280,601,75178,255,0.0163191050287824,200,0.00850249584026622,0.0915973377703827
LCID,B,99271,0,74066,0,0.0,141,0.0,0.0
SFT,B,99267,0,83367,0,0.0,250,0.0,0.0
KODK,T,99256,100,92056,400,0.000602467707730866,200,0.005,0.01
SBLK,T,99100,100,87400,900,0.00666266906522753,3100,0.01,0.06
VEU,B,98869,1000,95678,2191,0.00948838621527251,100,0.001,0.01
CTK,T,98426,0,96226,0,0.0,200,0.0,0.0
UAL,T,97929,1285,79869,14315,0.010554848248388,200,0.001,0.01
KC,E,97827,2900,77326,7601,0.00951509126284947,400,0.001,0.0110344827586207
SCO,B,97490,0,93790,0,0.0,200,0.0,0.0
SMFL,B,97313,0,90503,0,0.0,1979,0.0,0.0
LABD,E,97007,863,66494,24800,0.0117528496915388,200,0.00152143684820394,0.0481112398609502
SSO,B,96537,6553,45296,42988,0.159763025087159,200,0.001,0.0124416297878834
RIVN,B,95613,530,76970,612,0.0115034836021097,100,0.00490566037735849,0.037377358490566
CCL,B,95613,620,56667,29926,0.00142931572662262,300,0.001,0.0164516129032258
SLV,T,95187,193,85764,0,0.000250896336913481,500,0.001,0.01
IDEV,B,93743,2409,90715,0,0.60074812967581,615,0.001,0.03
FCEL,B,93393,0,78393,0,0.0,500,0.0,0.0
MU,T,93359,150,81725,260,0.000720859264242978,158,0.0016,0.028
OXY,T,93334,0,90496,0,0.0,300,0.0,0.0
DVN,B,92757,1423,78119,3747,0.00698182175011653,100,0.001,0.018756148981026
MTTR,B,92247,13167,59781,1510,0.15972584460484,100,0.00100030378977747,0.01
JD,S,92165,650,67150,150,0.00228318521901015,200,0.00446153846153846,0.0584615384615385
GRAB,S,91980,9000,51680,31300,0.0145050864503152,4700,0.001,0.01
FB,B,91623,2458,65393,5178,0.0142599393169385,100,0.00129292107404394,0.0369080553295362
SHIP,B,91367,0,61767,0,0.0,8400,0.0,0.0
SMFL,T,91295,1900,76595,0,0.0301252576502299,2700,0.0004,0.0294
BKKT,T,91100,0,90700,0,0.0,6200,0.0,0.0
WISH,B,90736,680,39453,50603,0.000696146420067035,200,0.001,0.01
UDOW,B,90534,3675,85760,800,0.121809744779582,100,0.001,0.0250340136054422
IXHL,E,90517,485,59011,4225,0.0165263911132313,165,0.0117525773195876,0.354536082474227
ARKF,T,90009,3031,80138,3605,0.0496234446627374,50,0.0100828109534807,0.0337446387330914
AGRI,S,89784,0,85957,0,0.0,450,0.0,0.0
HYMC,S,89636,1045,38836,49755,0.000798619496403538,374,0.001,0.01
KAVL,B,89600,0,47500,0,0.0,17100,0.0,0.0
IVR,T,89585,0,89585,0,0.0,35685,0.0,0.0
STAB,B,89514,0,77148,0,0.0,4365,0.0,0.0
KOLD,B,89299,3611,67762,1200,0.283282340942967,900,0.00102741622819164,0.03
PZG,T,89258,0,89258,0,0.0,1800,0.0,0.0
TLRY,T,89147,200,34952,4000,0.000376723746593005,700,0.001,0.01
BNGO,B,88917,400,82817,2900,0.00129987878630318,212,0.001,0.01
USWS,B,88900,0,84100,0,0.0,2900,0.0,0.0
CWEB,S,88442,500,38201,48841,0.00166118475696867,900,0.001,0.01
RAVE,T,87325,0,73425,0,0.0,300,0.0,0.0
KC,S,87040,1000,71607,600,0.00328106595270672,400,0.001,0.01
QMCO,E,86945,100,84645,2200,0.00166744480757687,2300,0.001,0.01
APPH,B,85976,0,82476,0,0.0,300,0.0,0.0
CLOV,S,85813,0,85813,0,0.0,848,0.0,0.0
JNUG,B,85643,0,77266,0,0.0,600,0.0,0.0
UTME,B,85455,0,56985,0,0.0,500,0.0,0.0
UXIN,B,85394,900,79294,600,0.0344642720379873,1300,0.001,0.01
T,B,85121,0,82321,0,0.0,300,0.0,0.0
CWEB,E,85095,300,62905,11600,0.000996710854181202,300,0.001,0.01
GMBL,B,84977,0,84977,0,0.0,2000,0.0,0.0
NYMX,E,84681,0,83081,0,0.0,1300,0.0,0.0
UVXY,S,84434,840,39237,43985,0.00093863138604568,300,0.001,0.01
NGL,T,84400,0,35600,0,0.0,19900,0.0,0.0
PALT,T,83854,0,80003,0,0.0,1000,0.0,0.0
YMM,E,83672,0,78872,0,0.0,500,0.0,0.0
GOVT,B,83455,3842,69792,9821,0.0611491325799777,427,0.001,0.01
PDD,E,83314,600,73084,2100,0.00203224495325837,200,0.00316666666666667,0.0183333333333333
VZ,S,83301,0,37112,0,0.0,300,0.0,0.0
TLRY,B,83153,900,77453,100,0.00169525685966852,300,0.001,0.01
OP,S,83120,0,82320,0,0.0,500,0.0,0.0
GUSH,T,82268,0,10114,0,0.0,200,0.0,0.0
XPEV,E,82251,360,71997,0,0.00219813768890246,173,0.00666666666666667,0.0277777777777778
BPT,B,81773,100,67111,900,0.0205170291341814,300,0.01,0.13
YANG,B,81755,1800,67709,5900,0.00735011882692104,200,0.001,0.0272222222222222
UPST,B,81112,750,39828,975,0.0104764698487198,200,0.0186666666666667,0.278
SIVR,B,81093,26100,44393,10600,0.811870100783875,75,0.001,0.01
SNAP,T,80959,0,75315,0,0.0,300,0.0,0.0
KWEB,S,80814,80,79576,956,5.35185789746911e-05,200,0.001,0.01
VLTA,B,80622,0,49722,0,0.0,29,0.0,0.0
TZA,T,79883,3310,69773,5900,0.0556265125033611,250,0.001,0.0106042296072508
SEAC,B,79340,0,72940,0,0.0,1000,0.0,0.0
LIT,B,78910,929,53139,407,0.0422618506050405,35,0.0139817007534984,0.0703982777179763
RLX,S,78720,0,60215,0,0.0,1625,0.0,0.0
GGB,T,78690,0,78690,0,0.0,1600,0.0,0.0
MARA,B,78598,0,66200,0,0.0,200,0.0,0.0
PETZ,B,78308,0,78108,0,0.0,100,0.0,0.0
VCSA,B,77738,1200,42705,2480,0.0704556129638328,500,0.001,0.0233333333333333
PLUG,B,77713,810,54680,871,0.00545058139534884,200,0.001,0.0138271604938272
GDXJ,B,76797,570,53495,130,0.00299716058470922,200,0.001,0.01
FTCH,T,76700,800,200,37200,0.00594738055057875,3100,0.001,0.01
ARKK,B,75980,1161,63777,4500,0.00274775990116585,40,0.0051343669250646,0.0171059431524548
BA,B,75482,263,40583,0,0.00399987833069717,111,0.0613307984790874,0.214372623574144
QLD,T,75371,693,60271,13420,0.0056753967863987,400,0.00154401154401154,0.0213131313131313
MSFT,T,74862,400,45696,42,0.00284232217721879,300,0.001,0.03
GGPI,B,74858,320,47807,5929,0.0188556950091332,200,0.001,0.0134375
ELMS,B,74592,0,70892,0,0.0,1700,0.0,0.0
CMRX,T,74200,0,40900,0,0.0,1700,0.0,0.0
VEA,B,73647,6888,64059,2700,0.0148570269984621,100,0.001,0.01
EVFM,S,73620,0,73620,0,0.0,200,0.0,0.0
GDXJ,T,73452,570,64522,6860,0.00299716058470922,500,0.001,0.01
GSAT,B,72974,0,72974,0,0.0,1000,0.0,0.0
ET,B,72125,0,66225,0,0.0,500,0.0,0.0
SPXL,S,72105,7162,37308,25600,0.143391995515246,118,0.00113697291259425,0.0300139625802848
LUV,T,71939,555,9707,28229,0.00841648721603834,300,0.001,0.0110810810810811
TUYA,E,71600,1000,68700,1900,0.00868477732230946,500,0.01,0.02
