symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,41297595,2085803,34928608,3159240,1.5128006512033,1449,0.0168532827423403,0.14531195625759
TQQQ,B,40543560,2145311,35266232,2212101,0.769051415135532,2081,0.0158997306260535,0.14009811463908
TSLA,B,37133818,327260,18577005,1543609,0.601272284635844,1400,0.0980877099415574,0.648460743552554
SH,B,31735207,17366,30619416,870,0.0636674313646731,58690,0.005,0.05
BBBY,B,29452595,216087,25197640,2490130,0.228405412635414,3136,0.0193342143397905,0.144457068742298
SH,T,26981907,18800,26015807,0,0.0464809616787588,58360,0.002,0.0211643835616438
TSLA,T,24841923,218671,13270147,1688392,0.41026779660613,1413,0.0669004495446145,0.564542106440611
TQQQ,T,22293050,395615,20591989,798590,0.119794239244741,2799,0.0148396958095051,0.145153484199524
SQQQ,S,22079522,334595,19517943,1138482,0.239909579037418,2039,0.0148391727743165,0.141784685949326
FFIE,B,19982738,22932,6117814,457233,0.0364666578177658,36590,0.00519455986097626,0.0470253996882212
LABU,B,17848811,244167,16226412,1146840,0.510033649387796,6600,0.0154819069970783,0.14159600175742
SOUN,B,14287206,73767,11917819,1469011,0.201429251403615,4500,0.0136336647636079,0.180175995758735
AI,B,12467325,50255,9552218,537802,0.21100810386093,2631,0.0898712236860352,0.523909762092946
BOIL,B,11001344,1256614,6080584,3465984,1.90664019188515,3441,0.0141518845289374,0.140683551766257
BBBY,T,10453463,18873,9518825,553511,0.0325872435399678,6040,0.0101629718394248,0.0997860482623494
PSQ,B,10374675,16802,10313993,3900,0.0328139883581891,5274,0.005,0.05
SOXL,B,10210069,140907,9147461,627139,0.111332700597675,1598,0.0222048728666667,0.145120364095572
AMC,B,9972352,87220,8819987,751483,0.190091424399047,1518,0.0171348102942531,0.151852603306972
SOUN,T,9746428,42148,7948804,1250717,0.0986317445308321,6237,0.0119889570685891,0.0988727637518895
CVNA,B,9693901,37656,8062495,598454,0.0983929756624522,2465,0.0362492787794782,0.369989045662287
SPXS,B,8871016,54985,8584321,78070,0.212300951839043,3175,0.012,0.128305084745763
AMZN,B,8378399,33686,6774385,640125,0.109000756039736,1206,0.0356476633321525,0.331480518510079
BBAI,B,8294617,72382,6985401,394421,0.898464892891612,3217,0.0353008873513857,0.446998372215731
UVXY,B,8145175,199095,7420318,373779,0.103577548667449,5318,0.0139878724350143,0.14078933924188
TQQQ,S,8015435,102031,6795792,328923,0.0375164038506885,2668,0.0173259922274065,0.140374555143515
LABU,S,7830859,123867,7180267,475162,0.248736737906336,13500,0.0136549925606677,0.135791633028007
BBBY,E,7283995,21867,6045968,529482,0.0204222997330384,6695,0.00705879007006035,0.120250626566416
SH,S,7104388,0,7061384,0,0.0,92850,0.0,0.0
APE,B,6848894,20807,6403353,278824,0.0519587335826979,2744,0.0165068915638545,0.153076923076923
TSLL,B,6837745,114495,6004522,662422,0.368416386618905,2832,0.0151750201847056,0.155282545873762
AI,T,6830881,13929,5640801,467950,0.0718096327033377,3450,0.0642152391553087,0.439647824713508
SQQQ,T,6660532,144801,5824298,334564,0.106889046603993,2295,0.0133009719780593,0.139746666830743
HPCO,B,6638754,55211,5181843,1007805,0.358270292761063,5747,0.00463835452260456,0.104390521725787
PSQ,T,6485157,5500,6409057,200,0.0131642958808955,4747,0.003,0.03
PLTR,B,6447972,7114,6165378,52226,0.00801106526715054,5467,0.015616757732918,0.205474321884881
BBD,B,6309788,38400,6206426,10100,0.0285657906807985,22969,0.001,0.02
TRKA,B,6174051,21647,1559579,164624,0.0858833096279051,5400,9.35278713056491e-05,0.0127444376492717
TSLA,S,6027074,78735,1589053,189621,0.148076482069246,1378,0.139349742145501,0.692606107476091
AMD,B,5985468,17392,4829594,429699,0.0458959291418196,2162,0.0417577985759741,0.331227955634639
NVDA,B,5967028,35958,2875055,154659,0.20718882136041,1400,0.181151608991194,0.925052843837966
HSCS,E,5831821,49815,4693649,663423,0.169858181675567,4389,0.0119983260523415,0.170395198082941
UNG,S,5770249,169557,4668146,859270,0.270656971126559,5119,0.0131285327138986,0.13
UNG,B,5761710,381935,4483220,797449,0.52365751940674,2700,0.0144723582466958,0.141279354248849
CS,B,5757637,4400,5550817,193220,0.00499933921416455,13000,0.004,0.04
SPXU,B,5703007,47762,5563505,32960,0.123901881522899,5278,0.011,0.111880884132195
BGXX,B,5616273,15419,5172987,353811,0.176208687928032,8586,0.00511853557160456,0.0767253211855594
MARA,B,5570584,5897,5015154,201956,0.0356474836110933,3137,0.0178429057984127,0.149038245000971
TLRY,B,5532762,767,5281118,11460,0.00549847245615591,12000,0.004,0.05
BOIL,S,5429848,583904,1611341,3150139,0.901632506320526,7922,0.0143802809709109,0.140179095765288
GSUN,B,5381337,35331,4453731,431149,0.767129975899249,3200,0.0450045215497702,0.347739644063218
CVNA,T,5363871,15122,4486487,258338,0.0295441015440298,3449,0.0309560723927502,0.2382841032093
IBIO,B,5322139,31259,4819883,326324,0.137612722073753,6050,0.0042743099506219,0.10300213919462
GNS,B,5291783,13937,4077660,187649,0.368685506300592,2175,0.0385293783666948,0.494295073954004
GMBL,E,5268506,83953,35717,1538888,0.169101339661598,8300,4.97807277468294e-05,0.0106826924071424
GOOG,B,5190303,5740,4006116,340656,0.0187369109309015,1512,0.0822504907287626,0.295588810524601
F,B,5174605,11202,4535197,144504,0.00632910878948526,8400,0.00816952302748843,0.118063680118475
SPXL,B,5105786,103429,4727995,177576,0.878496883172382,1400,0.0160863886890124,0.253361218559929
EBET,B,5016262,85058,4159171,612193,0.169341204489909,3305,0.00152263320625877,0.0390121055797634
PLTK,T,4992700,80,4340500,296020,0.00555131496773298,21700,0.001,0.02375
XPON,B,4962923,67331,3478570,642458,1.06112421028207,2300,0.0534912851719521,0.438237141826877
SECO,B,4952343,108482,3346706,1229697,0.416766375419864,1170,0.0210436575983686,0.239973140670344
GSUN,T,4939283,30563,4217650,342771,0.469843712959729,4829,0.0147245234478298,0.337345352820629
TMF,B,4936485,34684,4540462,346539,0.0693666317793346,3402,0.013,0.132131770475864
TOPS,T,4903574,11300,4488716,162220,0.348522746074191,8300,0.00391111111111111,0.0508888888888889
SECO,T,4898703,105044,3409086,1127147,0.175073334438429,1196,0.00105941263912182,0.0347218516542156
SOXS,B,4862367,117086,3721099,697895,0.2646729727098,1666,0.0153494964078206,0.157568462851064
SOXL,T,4844808,62477,4254942,302494,0.0466305345718912,2891,0.0155398147708397,0.146497653454567
QQQ,B,4817905,207751,3761596,479499,0.224640268198988,1229,0.0250772220487055,0.274495179034934
HPCO,T,4813905,44932,3708387,566228,0.102123286252135,4913,0.00310468662037906,0.0737830402380506
EBET,T,4766285,61436,3891432,683656,0.0884378653409578,2069,0.00191322464971114,0.0279711800252341
AMC,T,4637214,31864,3768495,570151,0.0609033695297995,3425,0.0175657049738567,0.166465187974676
SQL,B,4633774,21960,4105207,211394,0.0466428767828957,4091,0.00254999053528684,0.0596090570097131
GENE,B,4568731,49220,3818127,411837,0.162636296250125,3407,0.0142221733710624,0.120683045366468
BGXX,T,4465934,11337,4076999,235683,0.149370822114793,13504,0.00284118131114565,0.0372231873457072
XELA,E,4411040,187383,2300,2277800,0.22989104598417,10100,1.23281760463539e-07,0.00434125103865867
AMD,T,4409795,9668,3543347,211985,0.023449106941005,2231,0.0437887842539376,0.301679555007162
IBIO,E,4384000,14356,4025793,240253,0.043715493025716,4000,0.00181326889279438,0.0556861452841242
AAPL,B,4359792,20771,3096144,441402,0.0686441363685877,1500,0.0309725402129332,0.35238580754829
UVXY,S,4353729,151706,3805058,373452,0.0729380788784072,7120,0.014,0.14
LABU,T,4272608,52441,4069036,81412,0.13464925871188,6800,0.011306905370844,0.133100012154864
GENE,T,4259329,17939,3624955,397799,0.0934743370833939,8400,0.00291254961832061,0.0435337230650304
VS,B,4235728,43272,3203008,631335,0.303363463954207,5600,0.00640412862994227,0.121560787753502
MULN,E,4109873,105730,144432,732389,0.136151895558419,1800,0.000187784555362761,0.00914381733573616
SPY,B,4080494,69811,3152304,165054,0.051536518810661,1027,0.0295880633773973,0.340035498549731
GNS,T,4056623,2565,3216598,90591,0.104596014146506,2474,0.0254405594405594,0.433634421134421
SOUN,E,4051835,13522,3604212,215464,0.0476659994034226,6316,0.00430246530532236,0.104561554455422
GNS,E,4051114,5733,2950148,23010,0.110770203649904,2753,0.0178751623854347,0.304447322407904
HSCS,B,4042005,39834,3108511,554994,0.297532915490904,4533,0.02979200288202,0.26488954705724
APE,T,4024927,6207,3633114,234718,0.0105100611465026,7070,0.0117467248908297,0.138468065220818
HUT,B,4020239,5400,3734071,90100,0.0233869009545809,7000,0.0120151515151515,0.08
AMZN,T,3980015,15048,3108747,243010,0.0554960550969866,1950,0.0602857219265531,0.372013910235705
BZFD,B,3839159,19899,3197438,410402,0.133698901215867,8812,0.0167977375014618,0.11958248810647
LYFT,B,3758261,12355,3225844,295190,0.0341716114455251,3096,0.0100884138793583,0.128055230922
CELZ,T,3738014,33050,3138048,498187,0.0183414144699054,2700,0.000917730711043873,0.0105748865355522
BBBY,S,3720210,8280,3078841,453250,0.00845491324538445,8269,0.0137764705882353,0.110588235294118
AAPL,T,3714466,13670,2786538,380658,0.0440565604322405,1682,0.0194220218391695,0.278913304878666
NIO,B,3714463,3864,3329505,110943,0.00910047077790194,2544,0.0109242967755057,0.177046809160551
AMAM,B,3707027,35111,3034072,383093,0.135331294443915,10275,0.0133418614316048,0.0893541774638514
NVDA,T,3699149,17709,1798247,115083,0.110746583204809,1470,0.183821582980372,0.893037629900634
TSLL,T,3622710,58469,3030725,514320,0.178546800912523,4310,0.013,0.139789543876966
CVNA,S,3618944,14914,2180123,848721,0.0513678143443473,3631,0.0201116348262587,0.308358200294753
SPXU,T,3576456,50102,3473604,25220,0.157326363303063,6000,0.008,0.095
GOOGL,B,3538290,8884,2666563,122537,0.018091505207582,941,0.0783270308680188,0.439359856133114
SLQT,B,3522998,13867,3217599,195310,0.0907973719939213,5841,0.00606716236413768,0.0512546516884001
SOFI,B,3510633,1200,3179741,117600,0.00199045890930616,6400,0.006125,0.0666666666666667
BBD,T,3494073,15400,3403173,36900,0.0150688749929215,20500,0.002,0.02
VIXY,B,3458665,76890,2959803,413472,0.239415659640786,3330,0.0145263060594627,0.137247868707766
SQL,T,3439109,10337,3123611,194514,0.0174959590125272,900,0.00165412096206098,0.0428336016906511
CELZ,B,3432239,52846,2914995,367567,0.0293273945257676,1227,0.000479998486167354,0.0105676872421754
PLTR,T,3401509,6971,3216540,59644,0.00679773226595602,8300,0.0292586774293698,0.160443563473678
BWV,B,3389781,50370,2888370,388594,0.102652380124461,35577,0.00273342635040861,0.05
MGAM,B,3388082,55009,2418187,503399,0.367084623236334,9781,0.0224615122109818,0.26038548848961
MULN,B,3382645,78998,1157189,482969,0.0870051172443336,2500,0.000100364012082902,0.0082735848195559
XPON,T,3368164,48478,2554537,472915,0.431958399717149,2300,0.00595888915220816,0.195917547089841
QUBT,B,3343012,29655,2584981,186129,1.15404265249055,7432,0.041307684950669,0.22605556570886
INZY,B,3296058,26067,2735465,386141,0.238306705251529,2585,0.0220848898558231,0.115974981683462
OPEN,B,3294284,3870,3163209,76431,0.00979980683603581,10800,0.00863636363636364,0.0931331168831169
BBAI,T,3268076,25577,2716363,278178,0.337899571019823,5500,0.0197286027839004,0.337622439517912
ITUB,B,3261966,0,3256566,0,0.0,13400,0.0,0.0
SOXL,S,3254101,42172,2713928,169724,0.0350698341106195,1924,0.0245759828862528,0.157613572998483
BGRY,T,3227385,13202,2497806,543724,0.395229239902247,9184,0.0070494404696386,0.105981471289672
PSQ,S,3192954,1,3192053,0,1.6169691207407e-06,10700,0.001,0.01
SPXS,S,3127135,64051,2892289,105044,0.186804711881389,3887,0.01,0.1
META,B,3118712,18089,1465248,166985,0.0922910369807044,1499,0.133408978253809,0.612628325939087
TOPS,B,3046966,15837,2673412,290459,0.0424461357226081,19129,0.0015378717275269,0.0375626349703936
SNAP,B,3009433,5084,2656128,116608,0.00791117003488308,5250,0.00852721088435374,0.153648804294007
SI,E,2984780,6101,2671959,85970,0.0685445511797439,2201,0.108278102648305,0.553597472170083
LUCY,B,2961243,24150,2145254,330078,0.470645122840304,2115,0.0264660435709616,0.332245885121725
MARA,T,2884435,3350,2453382,152310,0.019745711009977,3750,0.0121515151515152,0.185551948051948
UVXY,T,2857364,157473,2034355,75218,0.0678601303594298,8318,0.013,0.13
BOIL,E,2824210,81806,2276615,229036,0.137061711125371,7498,0.007,0.07
SI,B,2818525,28103,1882595,133643,0.294251082616736,1986,0.148203050638204,0.754174845570694
BWV,T,2815055,37891,2455260,244834,0.0656118969061858,8240,0.00188224709586939,0.0203043052578656
VLON,B,2782973,43302,2115440,303839,0.0487021023386851,1400,0.000577300202562605,0.0321767877008848
KPRX,B,2773028,31789,1981163,112680,0.722156772302993,2772,0.0594174197982432,0.600969388946734
TZA,B,2771112,93152,2472865,119028,1.38375786809371,2513,0.0151562958009595,0.150457733509632
HUT,T,2762765,2300,2579206,104435,0.00670039032341509,6928,0.004,0.0495238095238095
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
INZY,E,2735398,21884,2355043,203599,0.0618113516643365,1100,0.00139622555291537,0.0134518369585085
SERA,B,2713938,37143,2197136,250659,0.244963962809507,800,0.00810972626756786,0.103552121201044
SOXS,S,2708084,73701,1859767,494622,0.160194775474649,2320,0.0174990547500472,0.170687873042778
AMV,B,2685774,25582,2464556,117442,0.459919676141815,2777,0.00704681137380319,0.0850391413254848
NU,B,2675245,550,2602402,26550,0.00076737568849358,11400,0.016,0.04
UBER,B,2668095,3213,2237507,123666,0.0100820094707892,2425,0.0247959850606909,0.15968487394958
BGRY,B,2667787,13601,2166275,413553,0.144751398151377,9337,0.00493542013858433,0.109771452796538
IQ,B,2644509,3074,2416266,33770,0.0191395872480149,7993,0.01,0.296909852531764
HILS,E,2617518,15429,2278470,208726,0.500845649151177,3561,0.00273500735700809,0.0615528915462148
TNA,B,2605949,83123,2255424,209582,0.958410105465146,2320,0.0198569162444906,0.212912442836527
SERA,T,2600873,27576,2176649,260338,0.135250548449313,1600,0.0213525182354275,0.112384523061013
PLTR,S,2591623,2925,2376245,152029,0.00393829835025366,8900,0.006,0.085
MGAM,T,2539752,38479,2002684,278058,0.100468866654133,2306,0.00505540588369632,0.0573420461462453
SOFI,S,2496050,1280,2295937,170141,0.00211008984117688,6084,0.004,0.04
SOFI,T,2488443,1100,2162520,16659,0.00228830084747129,10400,0.005,0.075
GOOG,T,2487995,1567,2023060,21365,0.0063690871557579,2355,0.0516123238463664,0.267070825193479
ARBE,B,2470709,25140,2004875,124507,0.513825581854829,1905,0.0231462368178355,0.271909316157166
ABEV,B,2468147,597,2460350,0,0.00050036671127168,12400,0.0,0.02
AI,E,2426825,11636,2036708,18300,0.0444358889607699,2200,0.0613540920892784,0.408046336078292
CS,S,2408697,5100,2184975,216222,0.00476483217513655,34412,0.001,0.01
BBAI,E,2398704,22141,1944666,193626,0.42549759553872,3500,0.0178841425929919,0.215850707578093
META,T,2384970,16294,1286885,175623,0.0574823511956112,1458,0.111237022859515,0.59717035462236
NKLA,B,2373704,1540,2283447,62446,0.00793437237873867,5814,0.004,0.04
SLQT,T,2351736,2372,2044302,266480,0.0190560387339421,16100,0.003,0.0509429514380009
COIN,B,2349664,31985,1087056,76785,0.222751321310244,1400,0.185929540026521,1.03374893877301
LUCY,T,2334325,24455,1725146,264241,0.181921912881285,3800,0.00414066828604531,0.0845817815314973
QQQ,T,2330943,60190,1908012,153130,0.0547526092026226,1400,0.0270631690813728,0.294205266433906
TRKA,E,2310641,37999,0,555693,0.151231417812796,2800,7.00564971751412e-05,0.0181975680585796
HILS,B,2305019,32819,1912080,272756,0.302477731396959,4414,0.0157836981378634,0.130909000094651
AVRO,B,2300938,12212,1681588,159235,0.11621925347317,15511,0.00395449720131249,0.0966798558836775
IQ,S,2295265,2115,2017621,85597,0.01278568122428,18141,0.00954185022026432,0.240638732685059
FFIE,T,2293278,5310,2133331,141437,0.0132940287361562,7700,0.003,0.033
SOXS,T,2292613,19566,2020973,126701,0.0430849405449534,3000,0.0146062717770035,0.138568694384183
BOIL,T,2282612,110415,1540153,391371,0.207142441413604,6902,0.006,0.060182078609405
SHOP,B,2279003,7764,1602418,204647,0.0372498645381698,2263,0.037981092415554,0.280351265208746
TMF,S,2259085,32587,2071213,142178,0.0907719719864314,13444,0.012,0.134869565217391
FUBO,B,2256232,3390,2077983,113071,0.0258864716703126,7919,0.007,0.07
ITUB,T,2252570,0,2222480,0,0.0,11000,0.0,0.0
LYG,B,2251905,0,2248505,0,0.0,25600,0.0,0.0
CCL,B,2222395,4002,1927458,130800,0.00868140556097949,5185,0.00746666666666667,0.163333333333333
QID,B,2207200,51767,2084723,1520,0.446582272700559,7200,0.0166932435368238,0.14
SARK,T,2180604,41125,1493330,579077,1.42712959245726,6185,0.0143981090834503,0.260985182017471
SPY,T,2178519,22871,1906162,66446,0.0155260171024324,1347,0.0241288324007778,0.254459859293712
UPRO,B,2166778,88686,1972973,70574,0.820909198778669,1360,0.0139905201990004,0.160669474659864
HPCO,E,2133356,12289,1846420,99688,0.0841456683827137,4266,0.00296400935756703,0.0711825489823741
VS,T,2133226,10602,1350082,538265,0.037713568499289,1600,0.00458925223911685,0.0912171943345136
AMV,E,2124836,10265,1978508,74974,0.0965610853330217,5500,0.0137189955498448,0.132117373909847
BOXD,T,2124563,200,1919701,3300,0.000731571708658883,59402,0.0005,0.0012
BZFD,T,2119270,9991,1786289,218811,0.0572998121989673,5710,0.00483622350674374,0.0560727906412444
LCID,B,2108075,3035,1814689,128251,0.0155758560035479,1754,0.0160789115646258,0.282969387755102
ARQQ,B,2060219,23434,1704414,202842,0.836007631127306,5914,0.0295326676182032,0.210473443480894
LUMN,B,2052500,4460,1980102,21940,0.00401638731195718,7917,0.00556862745098039,0.0589803921568627
SPXL,S,2052211,39300,1788876,131130,0.364163044468099,1549,0.0181184302527505,0.173799306057042
KPRX,T,2048560,18649,1452399,204282,0.192138546579965,2203,0.0318262713131066,0.453890549617971
SQQQ,E,2034582,33802,1749692,144130,0.0197352060699631,10252,0.00205587228609869,0.119810679718146
VLON,T,2033610,16266,1871370,80417,0.00828780728904936,1100,0.000403565204079789,0.0170807840672574
MOB,B,2026118,25727,1258970,648087,0.422303167648486,2900,0.0109526197338808,0.147342361906266
TENX,E,2020351,13875,1572380,268199,0.165863125549658,4318,0.00332116504854369,0.11933786407767
F,T,2019587,2840,1886541,8056,0.00125934815631697,7937,0.003,0.05
QQQ,S,2007394,69063,1513399,240878,0.0748369015795123,857,0.0322480530923435,0.298692615198352
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
IVDA,B,1989894,6245,1518283,305151,0.0924554970321492,5420,0.0228,0.152268733850129
QBTS,B,1984259,3500,1802259,148923,0.0714963108325703,12880,0.00402592592592593,0.0645555555555556
NOK,B,1981555,100,1981455,0,0.000136449661673064,18279,0.0,0.01
GMBL,B,1979260,68694,0,165011,0.113947290830163,4800,5.12689054088695e-08,0.00516052019577688
FFIE,S,1976109,6960,1860240,108209,0.00624366483909102,7800,0.003,0.03
TSLQ,B,1973537,72106,1620881,211834,1.80981242649061,1500,0.015678340210161,0.347816332315866
PBR,B,1971755,3080,1933486,4809,0.00697593776639988,8080,0.0116379585326954,0.074
APRN,B,1969507,4858,1865286,32828,0.0413365281420664,30415,0.00492682926829268,0.08
ZEV,B,1943027,3200,1733322,6500,0.452699965207868,66394,0.0025,0.0957
RIOT,B,1940265,1100,1770601,37205,0.0121146657313074,2925,0.008,0.1475
TELL,B,1939829,200,1741943,24100,0.00138092936546296,19132,0.0005,0.01
PGY,B,1930508,1750,1860380,34578,0.0253416643590085,76500,0.00288888888888889,0.0508333333333333
TLRY,S,1927857,4595,1839224,67683,0.0304305462637074,56420,0.0054113475177305,0.03
APE,S,1918534,1007,1796399,79088,0.00206313188866222,3657,0.004,0.045
VINO,T,1905909,2140,1626651,2720,0.0151545194459394,1375,0.0130373831775701,0.0746261682242991
LIXT,T,1902453,16356,1525074,117030,0.168568683387136,2671,0.00530850792028615,0.155499489013797
LYFT,T,1871517,2534,1517847,51866,0.0132839771136593,4949,0.0133669064748201,0.125
F,S,1854653,3440,1834891,6860,0.00337250873853917,9841,0.004,0.04
EBET,E,1826721,15567,449296,9154,0.245620128147637,2989,0.00184027507761948,0.046295415093947
AMAM,E,1808900,21086,1500319,178209,0.0936603300571657,3215,0.00179825002514332,0.0436568440108619
AFRM,B,1800957,11176,1557409,46605,0.07624678262349,3588,0.0352175969725639,0.212860685996253
NVTA,B,1795453,5120,1725850,8354,0.0281445698919693,14300,0.00687234042553191,0.04
BKKT,T,1792275,1250,1744876,31749,0.0408570599780288,12223,0.003,0.03
SGOL,B,1789960,33053,1710123,7303,1.36494735403571,6608,0.006,0.06
APE,E,1780337,7136,1362645,115069,0.011147220398763,25974,0.00315747273893521,0.0651603592046184
OCUL,B,1773089,3163,1624357,60477,0.056986265361378,6402,0.00195747171283652,0.020390167772142
SARK,B,1769475,26691,1444998,236604,1.10790844592297,2614,0.0139467234949387,0.375826884577652
GOEV,B,1763348,31527,1349674,290938,0.0520929244561718,26896,0.00309007903121086,0.0436129078308548
DKNG,B,1754802,2865,1448076,68374,0.0109198915646486,3356,0.0562878787878788,0.361818181818182
U,T,1750683,1850,1456653,30549,0.0342083999577111,4056,0.120371794871795,0.552214452214452
MSFT,B,1748320,8723,896107,186228,0.0778407165016139,1031,0.0958787923520595,0.613884463690373
TENX,B,1742578,14272,1462224,158540,0.228297646538401,11748,0.0033455562461156,0.0619157862026103
UPST,B,1738873,5225,1216497,60589,0.124789707713085,1727,0.117703804504332,0.62199444893282
AMAM,T,1736417,16707,1439448,196922,0.0461791449888531,11150,0.0131643545162658,0.0831265523717211
IBIO,T,1732751,7780,1451050,203051,0.0969926769158209,2700,0.00323148607335265,0.0854749001682948
OPEN,T,1728252,2160,1659019,57813,0.0111999684851237,12800,0.004,0.0511111111111111
BTAL,T,1724479,0,1625579,0,0.0,51400,0.0,0.0
AKAN,E,1719741,8046,685165,126658,0.138494686366316,15745,0.00125,0.0486362368361512
BGXX,E,1714811,5231,1543348,94120,0.0137982624175497,11358,0.00262921292129213,0.0421215139442231
CLNN,T,1700005,5525,1617964,52119,0.0790161195178181,11281,0.00194236311239193,0.02
MTC,T,1692482,500,1613387,77195,0.00311660464623421,3725,0.001,0.02
VRM,B,1680952,1900,1601245,14492,0.0181843399803999,29200,0.00347058823529412,0.03
FCEL,B,1666538,0,1638438,0,0.0,7964,0.0,0.0
TSLA,E,1660027,28933,34021,28959,0.0512163346840056,1400,0.121961293694125,0.740283748438925
CGC,B,1659216,301,1535689,200,0.00238039112273579,11264,0.002,0.03
VS,E,1647752,8803,1366388,137190,0.0891265708291246,3800,0.00258200679969827,0.115766029333066
XPON,E,1641008,5425,1292289,3120,0.181358282245837,4176,0.0373129513721714,0.457788084368156
ZGN,B,1639881,0,1445063,0,0.0,50600,0.0,0.0
SLV,B,1631875,108021,1215434,306415,0.190223064747646,1917,0.0120814837808474,0.11
SKLZ,T,1598847,300,1355506,2136,0.00288643288598652,60581,0.0035,0.0147
SNAP,T,1593445,4800,1352064,65332,0.010395807773872,7400,0.0117183098591549,0.157291666666667
LIXT,B,1564428,20348,1244293,139706,0.230752072441689,3860,0.00390012749787967,0.105726838527854
WLDS,T,1542706,8590,1285056,226890,0.0096665327531163,700,0.000871944121071013,0.0112805587892899
VINO,B,1538936,6727,1139919,6183,0.208570167090143,12022,0.027496908618378,0.182799454163039
CS,T,1518549,3200,1509849,2100,0.00392633700977535,17000,0.001,0.01
SDOW,B,1513200,58433,1361577,35599,0.992863230499777,1350,0.013,0.13
MOB,T,1477457,15713,1061115,366204,0.0480662459506337,6900,0.000942468020110736,0.0193604022147267
EOSE,B,1469564,1600,1372746,69546,0.0260229656076963,64770,0.00266666666666667,0.023
SGOL,T,1469243,26282,1426883,3678,0.852233215683964,5900,0.006,0.06
WLDS,B,1464357,10157,1237677,148131,0.030308125984626,800,0.000826688531310854,0.0229121246284719
SPXS,T,1455827,69731,1205617,48590,0.20332422845012,4000,0.008,0.0836363636363636
BITF,B,1455603,300,1368903,9700,0.00194342946004321,10650,0.001,0.02
VRM,T,1455481,800,1314382,111300,0.00657986725117821,18700,0.001,0.01125
NIO,T,1450727,2540,1197099,49793,0.00541285617826471,5100,0.012,0.197570621468927
FNGD,B,1449103,20627,1102678,101465,0.936384109891158,2539,0.0477491870605524,0.397308926777247
SPRC,T,1448893,7940,1295516,108473,0.00933927565330821,500,0.000557556675062972,0.0105037783375315
TZA,S,1441069,69100,1220078,120835,0.879512160255469,4195,0.0157163289630513,0.150526602231917
FAZE,B,1440365,3729,1106726,150702,0.0424850870342823,3719,0.000739544213041994,0.0319161829976101
DDL,B,1429249,4939,1109026,229686,0.176790602263299,4074,0.00258246781542238,0.0755577794983281
IVDA,T,1424165,10900,946369,296533,0.158396996446115,4200,0.0224651162790698,0.220410036719706
AMZN,S,1418447,10112,1026419,110087,0.0304333557016119,868,0.0447354157361264,0.23420390698604
HYPR,T,1417678,3861,1286579,53699,0.0889590984771882,10200,0.00490877315623908,0.10779622509612
AI,S,1412813,6357,933086,30671,0.0329653262908454,2609,0.112367421192901,0.649757673794046
HOTH,B,1398109,8271,1176741,29261,0.449891938846125,1804,0.0465749109322255,0.332947129295368
MARA,S,1396865,2149,1275578,36224,0.0120939813881195,5287,0.009,0.14545498783455
GRAB,B,1391394,414,1378812,4590,0.000635071206300797,17302,0.00203846153846154,0.0707692307692308
SPXU,S,1388179,6549,1311341,0,0.0140333641551412,9371,0.005,0.05
ACB,B,1387413,3003,1130112,235100,0.0199341544807408,8198,0.00195238095238095,0.0223
RIG,B,1381102,1800,1293739,29478,0.00592189548876275,4900,0.005,0.104
SHOP,T,1360554,2955,1045431,66870,0.027233389699201,3140,0.02075,0.24740790123093
JSPR,T,1354263,3809,719003,220639,0.198295958978582,51513,0.00494441356309061,0.0836797012833217
SKLZ,B,1352765,1110,1154836,9663,0.00931841267975722,18872,0.0,0.00105315315315315
REI,B,1346951,1500,1058303,13600,0.039693790402527,11650,0.007,0.03
U,B,1342289,4051,1021694,5695,0.0730972967343521,2193,0.138643997357516,0.628768761238781
PTON,B,1340220,5935,1123472,98752,0.0228650252755004,3250,0.0140858432116629,0.101526846534943
TNON,E,1335349,13488,1082134,172121,0.0923277680699089,3300,0.00194313011828935,0.0784432817713072
GOOG,S,1330426,2100,1013769,59195,0.00746818063027161,1468,0.0392564573116068,0.272315377471603
GOVT,T,1329666,7630,1245836,43400,0.111324485789593,30121,0.003,0.03
SQL,E,1329503,21071,1148208,35555,0.0527367976575695,2000,0.00262935643094254,0.0879380113766274
TNA,S,1329046,42864,1131321,124752,0.574618623073676,3455,0.014,0.159667549946024
SNAP,S,1313902,2670,1222840,30018,0.00538809627413791,4927,0.004,0.07
ANY,B,1304623,3208,158184,304406,0.0221562262587195,16300,1.55860349127182e-06,0.00341845386533666
QUBT,T,1296742,15969,1026241,162888,0.705127917548003,5999,0.0185638622200071,0.195244172273822
TTD,B,1295647,3762,1036571,52060,0.0502547239175489,19607,0.133852708694814,0.626802647644753
WISH,E,1294251,26967,712680,89661,0.0666317738280796,3000,0.000406926937411838,0.0116587237762726
AAL,B,1286725,500,1151046,1990,0.0047786880412882,8050,0.003,0.07
T,B,1285961,100,1277223,424,0.000223815790651662,6000,0.0,0.01
UBER,T,1278179,1390,1108269,45407,0.00399474379342263,4538,0.008,0.115555555555556
