symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,47416466,476760,36188521,2759919,0.329215090848303,1600,0.118542927242892,0.79985255414335
CLOV,B,40564129,435140,31334159,3639156,0.320697543509022,3700,0.0480149535098704,0.395894203558803
SQQQ,B,35805987,615181,33666970,1348436,0.302221256744134,7550,0.0169208636967578,0.16
SNDL,B,34979070,688311,32578850,1412909,0.122986069227242,6052,0.0131223513152409,0.11
WISH,B,30628239,110854,25758130,2674648,0.132886350447106,2499,0.0184591064491665,0.297240478083894
SQQQ,T,27118374,458450,25356444,1034735,0.180172776543937,17118,0.0147692307692308,0.144025157232704
BB,B,23481197,110986,20126022,1067125,0.125725940678436,2504,0.0293953897415573,0.207979924981297
BBIG,B,22353213,34085,19975747,781927,0.146838149732552,5649,0.0241752731730488,0.251938210529796
TRCH,B,21695892,64970,16005808,1074158,0.0754613890082734,3367,0.0120907909674893,0.14135246568099
SDS,B,19025790,23410,18721026,50240,0.115913093191809,24200,0.009,0.09
ALF,B,18247318,308539,13222889,3228550,0.711559243839868,5244,0.0358862811065556,0.360015177449817
AMC,E,17635443,62348,14771331,348095,0.0279644895298137,1046,0.0820280586637753,0.47530449590279
CLOV,T,17413861,118250,10023762,1052420,0.0767067704284531,4173,0.0315659300384276,0.324855730868046
GOED,B,16709502,155746,12308873,1510327,0.15019404870341,7582,0.0210640328989784,0.166125552915084
AMC,T,16641238,76514,12837230,410677,0.0506971172651124,3305,0.0857207322166046,0.575014862661388
CLNE,B,16145409,35520,13347046,930174,0.117174924716284,2678,0.0277185907205242,0.267609457231899
AHT,B,15767277,26012,14677758,451384,0.0483681408648952,2600,0.0245226039487687,0.176764896596849
SENS,B,14017587,12467,10700430,380469,0.013674761771441,6063,0.0183971356098766,0.122126423213014
TQQQ,S,12237623,359549,3507002,541617,1.00055155681647,1704,0.0417369311113269,0.200553646162889
IAU,B,11983972,6570,11799202,0,0.0362030779230945,25315,0.003,0.03
ATOS,B,11064722,6101,10583528,103124,0.0208076297022705,6081,0.0153386000818666,0.126483193502125
ADMP,B,11013672,7320,3586115,250169,0.0353440069030879,67641,0.007,0.0916211735905155
SNDL,S,10922965,548462,7441252,2917502,0.106211106516647,7080,0.0138856719738806,0.11
PSQ,B,10746724,7500,10644024,0,0.13905206214663,57294,0.002,0.02
SDS,T,10641060,17826,10324054,61580,0.0516998374440436,29300,0.006,0.06
SDS,S,10344814,40222,10282348,15609,0.140946383237896,54017,0.007,0.07
WISH,T,9932352,43693,7101850,1175069,0.0522843464086761,4800,0.0231444003148312,0.165529133233191
BBIG,S,9197277,8905,8884547,169319,0.034882371580615,6337,0.0119600220320363,0.1214011572806
SNDL,T,9171665,54198,8108561,645069,0.00628623301686015,25000,0.00715432949346856,0.07
JAGX,B,8920356,1950,8647351,98468,0.00649392262162778,15620,0.006,0.065
F,B,8837298,48339,8070540,357008,0.0398328226004167,2571,0.0170093892638101,0.176743657144725
ANY,B,8810799,63982,6704859,1106644,0.0793959334467844,8654,0.00782475244419821,0.144481343144423
TRCH,T,8808778,33066,6800508,704443,0.0301517588511002,5560,0.010972740427266,0.107231328458629
ALF,E,8710447,129857,6563215,1301107,0.372276586832152,1200,0.0379239714416803,0.273477126137364
CLOV,S,8471429,184735,6691226,1329692,0.142014381043141,3633,0.0307425047941753,0.306893152172239
BB,T,8451799,18371,6810743,101954,0.0226536263366907,2976,0.0218365669020123,0.220926973064191
TQQQ,B,8223523,397232,6789956,880397,1.00950741746245,1600,0.0252510386038224,0.213169484141778
OCGN,B,8215336,14822,6994715,355806,0.0388845648183204,2823,0.0141657859546415,0.148566041945367
ORPH,B,8010450,148616,5998235,572778,0.242233907310022,1785,0.117441994376033,0.737824374765562
CLOV,E,7910927,24751,5283680,200993,0.020816404056605,600,0.00867339045580474,0.0826264709345446
ALF,T,7633377,135269,4935268,2007943,0.222208604523025,7983,0.00716871355264432,0.146470536758299
PROG,B,7605956,7188,3484395,259945,0.0890655389044362,7300,0.006,0.146178637592619
WISH,S,7589648,32348,6457264,924799,0.0414675866759196,4675,0.015313806300824,0.15582736169359
BBIG,T,7550625,28143,5237395,471705,0.0631656052439723,5970,0.00936659877800407,0.201260640361941
WKHS,B,7408043,35965,6064389,483801,0.117705931866546,2551,0.0450471775502796,0.392346773230473
GSAT,B,7069412,1000,6893841,83156,0.00144384605002746,5832,0.003,0.03
IVR,B,7046502,11131,6660548,88054,0.012296635070587,4965,0.00810011158935119,0.0823067113024071
CLF,B,6906837,30242,5660320,554457,0.0795519743600761,3057,0.01357925223802,0.19629999640812
NIO,B,6890645,17082,5848676,209008,0.0419261782144857,1809,0.0200718862873826,0.339209578555897
AEI,B,6709158,51164,5537897,747711,0.364572055797952,4700,0.0350791798487451,0.273318353688896
AMC,S,6623372,173504,3917756,1847513,0.138059153492309,1639,0.099555906727673,0.842469910516469
IAU,T,6548763,2900,6341263,0,0.0177053848635715,76137,0.002,0.02
PSQ,T,6440948,17100,6333548,0,0.169137042464261,70700,0.003,0.03
GOED,T,6440123,15212,5875267,182029,0.0146832841926919,9500,0.013,0.117224826970306
CLSD,B,6256468,75477,4858580,1000218,0.126926829357868,14249,0.00305399749347913,0.0458691412627118
RCON,B,6149784,70527,4828657,725612,0.240246113346648,3315,0.0257025409069634,0.315918002556563
SQQQ,S,6036156,61103,5873580,84823,0.032794150683183,5358,0.015,0.15
BCTX,B,6002275,55525,4729433,507285,0.0881154254661675,9829,0.0220193807032325,0.197104706483606
MTP,B,5974668,28185,4949083,406198,0.452127703866864,13206,0.031007100591716,0.132458669535593
TLRY,T,5952446,44932,3546570,416720,0.214277327014751,4417,0.0268908746127865,0.279760313218274
NIO,T,5886328,10062,4949508,216734,0.0226366953622715,2019,0.0184715434083601,0.267440278321067
TLRY,B,5869006,93798,4542579,736031,0.310947505699444,2309,0.0230637247435479,0.207984998889663
RMED,B,5852538,46231,4748106,596795,0.122542622728078,4912,0.0169534114290963,0.165445478110326
OEG,B,5755619,53486,4544495,532861,0.0338504184290401,4654,0.0171969659418747,0.0682228396615486
SENS,T,5737653,5070,4613133,148840,0.00730159498378492,9499,0.01,0.126326530612245
F,T,5713451,15129,5376246,83622,0.0128971094414157,4100,0.0200420076730106,0.182310221069457
SPXU,B,5603224,106252,1799858,265722,0.989750943152748,4545,0.0140638977635783,0.156470588235294
BB,S,5550320,42589,4195936,1028420,0.0629176263811939,2872,0.0189292895067651,0.163843994242007
WINT,B,5503226,60554,4215301,745523,0.126839571305427,11248,0.00557142857142857,0.0431369567608146
AEI,T,5422936,45556,3907843,744477,0.28239279121071,5784,0.0204982437820391,0.208498925949346
NEXT,B,5382457,55167,4304461,660173,0.135766616065339,11350,0.00803168346357374,0.128204150710828
GERN,B,5290940,13012,4999360,136795,0.104091912504109,14346,0.00544444444444444,0.0585714285714286
GTT,B,5211497,9978,4796102,87722,0.0121612181470695,8666,0.00318225910756629,0.0477544729467558
ORPH,E,5170498,34746,4166173,153036,0.0682901780280945,1510,0.0575827949918441,0.445778962700708
AAPL,B,5150301,25462,4073817,307289,0.0485011007252861,1721,0.0195380337151664,0.249138169806934
AHT,T,5039720,5505,4385975,164517,0.0117281050541852,4900,0.0160743169398907,0.172264037114461
BB,E,5017268,15853,4456868,90129,0.0126123134187098,1096,0.0100108467919221,0.0577546444478198
AHT,S,4994619,15254,4598239,331921,0.0507005005128246,5591,0.0164285714285714,0.139090909090909
OCGN,T,4961672,6418,3618118,146936,0.0247736350493623,4175,0.0202142857142857,0.196575125563379
ATOS,S,4952066,3604,4811174,104727,0.0134834280653953,5984,0.00937685796320704,0.0741092551703214
TRCH,S,4896108,16151,4298203,419918,0.0205987588302066,12727,0.00735846484282727,0.0708016128206614
WINT,T,4879327,48837,2652429,557908,0.0422477821651139,5261,0.002,0.0404846420583951
LKCO,B,4816850,4016,4511198,132706,0.0150797301651225,5899,0.0162189381499726,0.0905637657361795
TSLA,B,4812435,23689,1594482,107033,0.177216871303905,1804,0.371040850765846,3.40220361369495
QQQ,B,4718703,225483,3868850,455729,0.392943061041267,1004,0.0269472880048225,0.208087079527852
SPY,B,4623759,155205,3571574,743055,0.0676083557462592,924,0.020411613460488,0.205773605286681
AAPL,T,4569900,15048,3731807,142057,0.0277438001133317,2064,0.0206345957428407,0.257844575725993
IAU,S,4538942,10996,4527946,0,0.140851565302044,42126,0.001,0.01
UVXY,B,4517882,167210,3300728,774758,0.412255768984666,2436,0.0237319984183615,0.247849532962825
TSLA,T,4476615,20225,1510099,153065,0.15684480191448,2235,0.396070923313473,3.08280073800201
AMST,B,4454648,42887,2238777,269248,0.148472160300989,7780,0.00299008147360964,0.0470681393603074
ANY,T,4415247,34644,3157422,592572,0.0329214095311533,6000,0.00402384927259719,0.0912508943477224
WPG,B,4343139,11629,3778867,142959,0.0415225336240807,4490,0.0161318826244642,0.244480485904603
X,B,4316962,2575,3748904,288690,0.0114092648642703,2937,0.0149287066246057,0.167744680135847
VTVT,B,4281060,1500,3875546,32419,0.00718474159906965,8038,0.002,0.0257142857142857
BNGO,S,4278206,4685,4114127,150654,0.0518639699659444,3070,0.014618305744888,0.105131450827653
GOED,E,4249556,26741,3375154,296612,0.0269268590256095,2300,0.00326837538645657,0.03
MLND,B,4189342,0,1336280,0,0.0,21420,0.0,0.0
AEMD,B,4179357,48989,3291488,182389,0.166765159913688,16416,0.0288102948169282,0.228623994653978
GEO,B,4159181,22702,3444731,365647,0.030580165846001,3966,0.0175794486689022,0.145891937845369
CTXR,B,4150929,4163,3898404,52254,0.0409413554442092,5420,0.007,0.0799751243781095
RIDE,B,4149359,13519,3481942,295626,0.119833919790593,3239,0.031030407806196,0.332148909576378
EXPR,B,4104505,3452,3618367,118447,0.00962951837656506,3867,0.015,0.18446455505279
DSS,B,4064743,37318,3374812,581323,0.0311415863918081,9735,0.00418790666367512,0.055
SNDL,E,4041903,8740,3900918,25845,0.00104409559758405,600,0.001,0.01
SHIP,B,4013151,2603,3851777,91415,0.00836656037092412,20608,0.005,0.06
MTP,T,4011799,20402,3385932,298893,0.0336673598179886,3500,0.002,0.021734516886032
RCON,E,4009578,35895,3210570,401494,0.0434584997937629,1274,0.00499673232554588,0.0869714781686236
NEXT,T,3994113,49837,2866110,792742,0.0632621245517282,9640,0.00512596273447617,0.0692158866798707
WKHS,T,3979723,23174,3122028,322201,0.0604067051032159,2435,0.0164057451360608,0.326903368010684
IDRA,B,3942403,1010,3488823,20300,0.0334880438576045,6864,0.002,0.0298823529411765
LOTZ,B,3936894,9481,3113635,287938,0.037953272416563,6884,0.00358163265306122,0.0321539799649293
F,S,3907052,22429,3591407,196223,0.0185932625023922,1767,0.0130011834319527,0.13
NAKD,B,3847980,1411,3561407,33189,0.0015299365229174,20588,0.000333333333333333,0.00239166666666667
VXRT,B,3815841,16486,3302231,236322,0.0616603791438065,3536,0.0103898508257858,0.171539986976854
CLSD,T,3810565,47204,2605980,768583,0.074934017706878,1307,0.00242418902853261,0.0542113196331522
GERN,T,3790225,4369,3543294,79269,0.0114358047917616,19846,0.003,0.0342857142857143
OEG,T,3785362,43570,3041915,369024,0.0195184505024243,4227,0.00206225501498732,0.0439382061332718
GE,B,3689460,15644,3337561,187791,0.0158268178614232,5100,0.015,0.151036806635562
PSQ,S,3678413,3650,3664102,10661,0.0390228564203497,103748,0.003,0.03
TZA,B,3676491,103861,3377699,154641,1.34439328284954,2843,0.0161656782232941,0.171418734638801
UVXY,T,3629131,103369,2503289,660609,0.246161574309168,4308,0.0278682069471113,0.320750052015424
GBR,B,3588451,9571,3198635,48203,0.198567230160268,7033,0.0723983148188605,0.438239929469674
MEDS,B,3566097,50864,2765476,335385,0.782232072965193,3700,0.0183520884423701,0.112639031722174
IDEX,B,3561229,14396,3020906,351768,0.0297479651101146,3122,0.011,0.122631578947368
SPCE,T,3539587,1580,2865851,83695,0.0179504844650071,2441,0.094280303030303,0.49819717634038
BCTX,T,3525495,56621,2624696,419940,0.0674754612419197,3080,0.0263859835931086,0.33047693819818
APRE,T,3456450,37114,2063838,444123,0.137234567890114,3587,0.00317524785013967,0.0789850468313524
APOP,T,3440165,44628,2449632,721345,0.0936153007508871,11550,0.00300670005414185,0.119022062804548
SH,B,3405200,3572,3351728,1600,0.0435794219289673,17332,0.006,0.06
APRE,B,3399227,39998,2701439,489887,0.112013509577445,5521,0.012293284645529,0.098766815953314
RMED,T,3385360,35025,2608925,352834,0.08400589841326,4426,0.00511609440042567,0.145880684286685
GRAY,B,3375762,11515,2732158,139847,0.186811940761559,4274,0.0166387211681783,0.176672430039542
PLTR,B,3369500,4580,3024366,73864,0.00805411125337568,2449,0.0208115942028986,0.200579710144928
APOP,B,3368960,43613,2563303,527316,0.257738757868181,6495,0.00207854454782629,0.0822221196099708
SPCE,B,3345707,33320,2500679,120493,0.350536581385893,2812,0.0655938570258673,0.410229079526676
AMD,B,3310719,14872,2710037,245104,0.0513943175102414,1700,0.0228756109635315,0.194083687184522
CLNE,T,3301978,5587,2143648,348052,0.0252150240320311,3325,0.0205475847152127,0.251724220557002
PTIX,B,3228140,11829,2372527,143650,0.338670311909609,5779,0.0217750135442627,0.201084353667786
MNOV,T,3210621,7225,539121,68975,0.043064396919629,7638,0.001,0.0176650519031142
DBGI,B,3177406,9076,2092093,80919,0.438752319290429,8134,0.0138,0.274130589900455
CLF,T,3175718,4489,2580597,340317,0.0144007312663943,3958,0.014012539184953,0.108996865203762
CLNE,S,3159646,10800,2786947,266186,0.0349157896390753,3929,0.017,0.159085663766287
EYES,B,3115990,5830,874708,82910,0.0656220891862929,5448,0.00355920281359906,0.10769525527875
ITRM,B,3110846,2319,2938524,9842,0.0126323598830591,13000,0.006,0.0666666666666667
JAGX,T,3099751,200,2476114,3500,0.000461249293712019,11646,0.001,0.01
VTNR,B,3072562,71531,2212678,441866,0.459495435190523,5744,0.0197659264244056,0.412231422167722
ITUB,B,3012514,17135,2937755,43516,0.0118977939000119,20800,0.005,0.05
CVS,S,2971047,3324,2719664,247563,0.0525210135676656,19722,0.0148216560509554,0.174053051989006
ENG,B,2956611,12706,2430066,180634,0.0878355874140584,8019,0.00785013965094435,0.0983216548237235
MEDS,T,2887958,28157,2246760,157232,0.0223187663570752,2812,0.00602017321880458,0.088932886623659
VTNR,S,2865212,36967,840358,116415,1.15651440491324,7167,0.0144982524443658,0.429601144308146
QK,B,2861359,6373,2442456,111700,0.335711364348893,10708,0.00586580086580087,0.12914080564683
BBD,B,2851181,0,2824981,0,0.0,22800,0.0,0.0
AAL,B,2840259,3174,2194405,161434,0.0133264039243888,3512,0.0174108527131783,0.181867227390403
CYCN,B,2836394,10235,1293877,215090,0.144814235668542,5400,0.00310072747621712,0.0827240168896576
LPTH,B,2828653,13235,2203733,318684,0.132852542522452,8399,0.00316547159404302,0.0679231096715353
PLTR,T,2825174,2165,2470259,18735,0.00476335204950941,2857,0.0195357142857143,0.194166666666667
CCL,B,2807637,5951,2468808,155769,0.0356673292064331,1956,0.0195319948441221,0.174577776094372
UONE,B,2793994,6742,2183074,12931,0.0754908732590632,3329,0.126664015685791,0.865623608351101
FCX,S,2793429,1393,1753220,1014332,0.00440624334495135,2708,0.0184782951854775,0.189163131412786
TELL,B,2788878,9112,2397949,182334,0.0389786164711703,7633,0.0176153846153846,0.149819795395968
TRCH,E,2775878,2550,2452201,36794,0.0067958055578564,900,0.00448571428571429,0.03
PLUG,B,2759659,10951,2353427,48608,0.0756750031531189,1961,0.0254285714285714,0.294707093528104
MVIS,B,2747469,12227,2257794,75765,0.0800131423353823,3174,0.109010919673534,0.534703070746599
GRAY,T,2737417,10073,2155361,128526,0.159442823096464,4924,0.0100036385692699,0.272930483321861
SPXS,B,2705269,174456,2204026,296587,2.44234110457161,3042,0.0160105302745393,0.161451786999646
GTT,T,2666900,7259,2437096,36988,0.00764523384511201,8550,0.00209123105255702,0.025
AEMD,T,2660134,30891,2003496,100155,0.255149701111027,3258,0.0253818039494218,0.201132188042241
DKNG,B,2651717,14832,1924759,249544,0.0897396858546261,2449,0.0732002560328459,0.474586291779472
NNDM,B,2624575,6607,2128261,203419,0.101431029480016,3877,0.0157642276422764,0.228809523809524
IVR,S,2606521,9499,2405787,159181,0.0112838536525944,13006,0.009,0.0903076923076923
EVFM,B,2592309,14140,2527084,32687,0.0366354712287186,25915,0.0101746031746032,0.07
BNGO,B,2591007,9279,2279625,145025,0.0671130224031759,2298,0.0155099415204678,0.118686973485856
ALF,S,2590201,45937,2009338,396421,0.373490347400526,3956,0.0260063029180924,0.277451488460349
SLNO,B,2589478,3217,2470129,54026,0.00882395907118997,25140,0.00254663477963785,0.02
NOVN,B,2572209,26371,2102211,46348,0.0966173081271146,5196,0.0547546136630583,0.309721815592623
LMNL,B,2563066,17924,1407027,310523,0.18825213198011,8250,0.0190200486536364,0.103201877638901
FCX,T,2556192,3093,1986853,398947,0.0108591612847119,2718,0.0415357122292606,0.240094065828492
SENS,S,2503702,3845,2344291,103090,0.00475092367086447,10681,0.007,0.07
OCGN,S,2486510,8509,2083596,385150,0.0283394422408904,3242,0.0117684918347743,0.113074216982619
VXRT,T,2466839,13070,1936791,228774,0.0372140233714073,4090,0.004,0.0645639771801141
NOK,B,2466599,59476,2107499,180883,0.0478617468798455,13417,0.008,0.08
GOED+,B,2466355,0,2121085,0,0.0,15400,0.0,0.0
ADIL,B,2458642,15878,1307317,72759,0.196684015701221,8580,0.0120005564056197,0.116819446376408
QQQ,T,2411405,115966,1990341,223199,0.205394841579783,1611,0.0215236900933322,0.218332808666107
APTX,B,2404724,8317,2094946,140725,0.233699154030573,51550,0.00327366387636832,0.0794516494540953
SPXU,T,2399298,117673,2131068,141657,1.01420763901019,2595,0.0100063694267516,0.101464664957891
FCX,B,2397892,4916,2066556,186299,0.0129378647917125,3501,0.0251737763807813,0.201573445898777
MRO,B,2392315,6800,1986040,243297,0.0185017419020533,9900,0.0111198668146504,0.0988235294117647
COTY,B,2373656,410,1902886,353225,0.00252434647948391,44595,0.003,0.0376470588235294
CEI,B,2373611,6400,2250970,63617,0.0810175663054178,12241,0.00737826086956522,0.0276016018306636
WPG,T,2364810,6860,1986096,75684,0.0191305556713737,4100,0.0071318796641791,0.0691852845149254
CTXR,S,2360427,300,2316530,12013,0.00252275448576659,7061,0.002,0.02
XIN,B,2338672,7672,1997206,155546,0.324239385667184,7313,0.00337237677086582,0.104364758159308
JOB,B,2333912,1300,2195034,56245,0.0214404044970998,19219,0.0035,0.0204
M,S,2332020,1542,2285416,38562,0.013540746238851,50612,0.009,0.1
CIDM,B,2321645,544,2306411,590,0.0124305920526472,17940,0.001,0.01
DKNG,S,2318656,34461,1723950,319153,0.346548271601396,16854,0.038851776277386,0.312182264457256
LEDS,B,2314311,10467,1625587,23232,0.25441463879716,3718,0.150521915994735,2.21343692331818
JFU,B,2307621,3045,2178820,37623,0.00857350407135858,8465,0.00152545155993432,0.0185385878489327
ELOX,B,2305097,2061,1454522,49359,0.0554356143338063,8296,0.003,0.0559999119408242
AREC,B,2297758,8443,2043197,94565,0.0414475791995016,6926,0.00322007559848803,0.0594265714685706
GE,T,2274194,3240,2091256,1645,0.00473397831930476,5000,0.004,0.041688829787234
IDEX,S,2269116,11284,2036053,219453,0.0351862903056892,3029,0.012,0.12
RGLS,B,2251557,801,2177083,15668,0.00114668227823968,28009,0.002,0.04375
GBR,T,2246344,4178,1887864,20976,0.0556295177339382,5800,0.0138610464345996,0.107032967032967
AAL,T,2234196,1586,1548586,60409,0.0071248623381131,4900,0.0156666666666667,0.191442307692308
AMST,T,2225328,28226,1783569,165815,0.0759479996852116,2900,0.00272981494290431,0.0468850513906039
SHIP,T,2210191,1950,2033996,32097,0.0207664690179606,25670,0.0062,0.03
TTOO,B,2194830,1900,2129842,40788,0.014045417540213,7200,0.006,0.02
GOED,S,2187100,16877,1749304,361525,0.0170751663030611,5177,0.01,0.06
TECS,B,2153721,10922,2090986,49391,0.175970188399543,9550,0.00817391304347826,0.08
GEO,T,2150329,13880,1780529,183853,0.0278715088905894,7178,0.00898360655737705,0.130508196721311
RBLX,B,2139830,30728,1577535,66719,0.315373125187903,2133,0.203401654480919,1.67866902259484
DBGI,T,2132010,7147,1711231,125913,0.185103184089487,11807,0.003,0.115806048876977
FSR,B,2127562,2594,1642623,331747,0.0181851299645612,2183,0.0370952380952381,0.268165266106443
MOSY,B,2124226,2225,1826066,7390,0.0215957489366456,5222,0.0506098901098901,0.503846153846154
TQQQ,T,2117421,175265,1682150,173169,0.438997268440219,1885,0.0335285606896157,0.216204112453503
IDRA,T,2098819,500,1836484,27280,0.00735530313344702,15274,0.002,0.03
SH,T,2090283,54925,2024458,500,0.169952531173591,29917,0.002,0.02
CLNE,E,2085486,6815,1835013,69233,0.0106468195994042,800,0.00688911495422177,0.135673440419246
WOOF,B,2078193,8766,1818423,24265,0.0596322778192948,3541,0.0667409396315052,0.279094987892867
DBX,S,2068205,184,1890100,177508,0.0039771015408594,29748,0.005,0.05
OXY,B,2055266,3195,1767523,118097,0.0135158515303874,3842,0.0265952380952381,0.211201710516779
XRX,B,2051462,310,1212266,433690,0.0189760567707103,120905,0.004,0.04
MVIS,T,2047163,12541,1655722,83947,0.159158088310183,3489,0.094876204148247,0.538293408215253
IVR,T,2038493,5839,1855732,36323,0.010584360560136,7100,0.01,0.11
SOS,B,2024003,6305,1656295,30736,0.0427534984188093,4523,0.009,0.093
GSAT,T,2016735,1918,1967288,28829,0.000938246593057405,11417,0.00523917828319883,0.03
UPRO,B,2005291,68616,1586322,48705,1.4613192482886,1429,0.0161953928905519,0.316968778083312
ASTS,B,1984477,18402,1727572,33473,0.295454752467082,4388,0.0594249907696165,0.231086035336365
ORPH,S,1982353,67693,1346666,413358,0.116654623306306,2634,0.108065063199925,0.662700889379442
ENOB,B,1966746,37090,1368985,301296,0.375052334995745,4778,0.0248281864085944,0.163866849449617
FUBO,B,1959315,2839,1617297,5937,0.0365299913809034,2587,0.0922231551450695,0.344527824915968
AA,T,1948392,4289,1563053,160565,0.0916797273848406,7223,0.014,0.35990339537392
TNXP,B,1935292,1327,1854333,7363,0.0068070439555035,10559,0.003,0.03
ENOB,T,1927844,29417,1340046,252167,0.331575242362418,3600,0.0318796591845106,0.173085578622119
AMD,T,1914757,5841,1750659,21199,0.0215486720207353,1695,0.028562702329645,0.194417039276717
BYFC,B,1905652,6100,1653288,72950,0.109529925691501,4615,0.0056,0.0495913978494624
X,T,1898424,1290,1587543,54810,0.0045417188014404,3400,0.0128571428571429,0.12
BGI,B,1882122,1476,1504592,47924,0.103307788056368,13500,0.0325,0.368518518518518
SLV,B,1880530,68184,1744043,58617,0.068846386272875,1600,0.012,0.12
SOXS,B,1871734,73068,1639283,148330,0.304829797323295,4111,0.012,0.138883459892567
DPW,T,1863905,800,1341358,15850,0.00343142682270252,6794,0.002,0.0342857142857143
RIOT,B,1850418,3802,1509192,11350,0.0475808279785384,2849,0.137876485700291,0.659882260987677
APTO,B,1848591,2201,552740,17251,0.010515654039282,7643,0.00429804634257156,0.0109086778736938
CLVS,B,1848026,4205,1530776,35634,0.0197208695717627,3876,0.00424116930572473,0.0329476248477467
SPXL,B,1847998,80175,1631572,118022,1.82325781791985,1600,0.016,0.246403975888326
GOEV,B,1846166,6910,1640486,104549,0.0597756908512449,3435,0.00644067796610169,0.131655170719725
CCIV,B,1843065,4923,1425946,92097,0.0994714992195541,1902,0.147756200979816,0.666566487121884
DSS,E,1838153,11555,1598655,221143,0.00674429417794376,1500,0.0021206757843926,0.02
FCEL,B,1836460,2581,1492761,152562,0.00869080048976345,2112,0.008,0.241666666666667
NVDA,B,1832050,34015,592921,104362,0.33538556786924,1707,0.620533109344403,4.40240420422135
UAVS,B,1828977,681,1704918,3228,0.0248780188867088,4264,0.0145497835497836,0.087012987012987
SKLZ,B,1822590,2109,1566554,12150,0.0227136442094792,2822,0.0857846889952153,0.406
OXBR,B,1821865,2600,1511223,27536,0.104315838578228,11280,0.0135714285714286,0.197912087912088
LPTX,B,1813637,1450,225835,2652,0.594085464705841,16766,0.006,0.04
CLSD,E,1802131,14356,1425546,185572,0.0315719793185502,1200,0.00163820005572583,0.0217665087768181
SPRT,B,1788649,7690,1452148,136929,0.0506951992267192,5217,0.00442154566744731,0.128624881876823
GSAT,S,1782194,8133,1605138,143396,0.0195231834960844,6426,0.012,0.08
HSTO,B,1773799,345,1708945,10750,0.00203504469800577,11639,0.002,0.03
BBBY,B,1773674,9070,1387399,54910,0.0228050453124184,2311,0.159727879105267,0.839379764232167
CCL,T,1763672,3130,1508029,51918,0.0161439257360626,2764,0.0137692307692308,0.196175213675214
CAN,B,1750419,6130,1603313,47663,0.0837164570116287,4103,0.0191930060524546,0.194338842154293
PLUG,T,1749952,2110,1524978,26830,0.012989053961776,2654,0.0558051948051948,0.306678691678692
TNA,B,1748064,111983,1255452,169650,1.45802365207284,1684,0.0302043288704179,0.52405303958745
KULR,B,1746236,13457,1406583,126690,0.71549630793419,3149,0.0297663257277734,0.164569630212431
C,B,1739866,13252,1217136,192405,0.0248969113579885,1940,0.0249391281273284,0.162784598758805
LABD,B,1737472,24125,1486385,178014,1.26110975855508,3092,0.015,0.352193272078403
NOVN,T,1734640,21524,1307852,111358,0.265939172728301,5001,0.0312266577730294,0.251704435177042
OXY,T,1732958,662,1162135,258578,0.00324645535692629,3819,0.01,0.101538461538462
IDEX,T,1732506,3049,959445,331891,0.00731255416790281,4311,0.006,0.0676335877862596
DIS,T,1722319,5050,853351,126205,0.0673465353646301,5500,0.0354519258807624,0.406907619765908
PEI,B,1708361,2405,1527129,56814,0.0122289047466971,5861,0.002,0.0220199501246883
TELL,S,1703201,6433,1345307,307170,0.0230795251745306,7366,0.0150769230769231,0.127604562737643
RIG,B,1701681,5515,1550300,62170,0.0129920404442091,10287,0.006,0.08
CTRM,B,1695382,0,593966,0,0.0,11109,0.0,0.0
VEA,B,1684225,103100,1298217,282908,0.353543467379982,1591,0.016,0.160212201591512
FNGU,T,1683339,15265,1578728,46909,0.890352540054903,1810,0.015,0.276921504517581
CCIV,T,1682523,2750,1204451,21177,0.0397780766436834,2229,0.103934065934066,0.589174825174825
JAGX,S,1675426,1100,1586845,73881,0.00608345758009637,36688,0.005,0.05
BBD,T,1672997,0,1664697,0,0.0,30700,0.0,0.0
IHT,B,1658717,3200,1335220,8366,0.191991346255426,6902,0.0923832442067736,0.622540106951872
EXPR,S,1649685,2448,1579610,49121,0.00441372945224728,7951,0.0021749080506743,0.0222476501838987
SPY,T,1640594,52619,1283829,227492,0.0227601724946509,1755,0.0183624876673863,0.221812280937589
AEHL,B,1639293,9644,1389181,41041,0.0773896220863758,8650,0.0102596263790718,0.0923679022719193
CRSR,B,1623747,17376,1270667,33754,0.39076409177864,2131,0.0637690071275645,0.349133553842267
VOO,B,1622899,56510,1476180,77024,2.35363197033804,60,0.0175623558205174,0.296100280512621
UWMC,B,1617640,417,1389594,17300,0.00281894006628469,2789,0.006,0.03
AA,B,1614964,6571,1120025,278370,0.144358311297228,4623,0.016974358974359,0.410467168579184
TELL,T,1614368,1480,1231893,59320,0.00669825112916828,6898,0.007,0.0966666666666667
LPTH,S,1610477,1700,1554311,41511,0.0125095038528845,7518,0.002,0.0455555555555556
ANPC,B,1604832,18042,1313029,181521,0.0373022157623674,2790,0.00101845693382108,0.0166173373240217
LOTZ,T,1601021,4135,1431384,71215,0.0169097374338346,4900,0.002,0.0343487578005416
AIKI,T,1597151,400,1395782,55769,0.0115217353639309,44375,0.002,0.03
MNMD,T,1590486,400,853090,2763,0.00432925075933921,9255,0.002,0.05
ADMP,T,1589057,3504,1362507,108342,0.00733191047894281,15394,0.00503536493604214,0.0489476512952811
