symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,20766070,56485,17708340,1951269,0.0148318196342428,1900,0.0210839392259304,0.103888164661262
SQQQ,B,13748115,270954,13065596,363905,0.0733182162916307,2614,0.00952635531006626,0.09
GNUS,B,13330655,5461,11102596,64674,0.0020717902812716,6400,0.0250189873417722,0.0500379746835443
NBY,S,10334058,0,10334058,0,0.0,2327,0.0,0.0
TZA,B,8650457,451677,7694987,387133,1.04635161553414,2507,0.0106619927017494,0.093681147411011
SPXS,B,7846747,148412,7610117,51065,0.236564526267536,2888,0.009,0.09
WKHS,B,7547582,4502,6726067,14582,0.0185725931114705,1203,0.0999399643120337,0.36492637387956
CRVS,B,6714075,4250,6279155,14221,0.0167534408050896,2000,0.0213253012048193,0.144939759036145
SOLO,B,6417982,1200,5769455,100,0.00138403563872526,2200,0.02,0.04
TNA,B,6247717,263192,5634541,309852,0.716643978111555,2654,0.0104645328647255,0.109210865487465
INO,B,6014536,13111,5430710,69558,0.0561440172174204,858,0.0487914942007827,0.249935441278315
AYRO,B,5912303,1162,5354343,800,0.000925551165800292,2100,0.0166996233521657,0.0343408662900188
SDOW,B,5762740,218697,5113739,416761,1.67651840877566,2020,0.0109874534467291,0.0986963850325567
BLNK,S,5302501,5733,4843785,101500,0.0293035915938296,1429,0.0581788866259335,0.284028852681602
TZA,S,4799746,282873,4181864,323584,0.607628773405031,3653,0.0107003275564735,0.0997582929644479
UAL,B,4696371,2056,4062608,69053,0.00581055970852944,2200,0.005,0.0622678474971526
SPXU,B,4689519,114968,4361102,64221,0.171550630327102,2500,0.00962022912782942,0.0954347826086956
DT,S,4624116,400,3403298,150,0.00875044804696073,15597,0.02,0.166666666666667
BLNK,B,4558850,2398,4150867,31415,0.0136090455668959,1562,0.0483919229964428,0.185603682778824
BOXL,B,4216332,200,3867498,0,9.12487852505464e-05,2900,0.005,0.01
VXRT,B,4189553,3109,3592771,10825,0.00418272562700054,2090,0.0336225691980128,0.197524485450674
UAVS,B,4113494,400,3728259,700,0.00151534667343522,2112,0.005,0.01
TNA,S,3951898,163086,3370284,359603,0.477309350421584,4269,0.0108664694943252,0.0929331422134599
RIGL,B,3932955,2139,3603273,5413,0.000643554466550813,2000,0.00549555867227676,0.0130014025245442
SPY,B,3772324,143178,2591156,724471,0.0666398268266644,900,0.0100234629096402,0.212710382585881
UVXY,B,3733811,334758,2856509,380541,0.509913323252641,1212,0.0118864996035449,0.111373527629348
BYFC,B,3719660,1081,3482024,2258,0.0161875854560356,2063,0.04,0.164172068101288
MYOS,B,3524506,1057,3099474,2410,0.000322587438133864,2200,0.005,0.01
TQQQ,B,3255322,186333,2642199,189869,0.415221402685109,900,0.0132999964616465,0.166711087296115
CLSK,B,3227671,328,2952877,6600,0.00280100301627015,2102,0.01,0.02
AMD,B,3166192,6917,2672081,100909,0.0227042245516933,1245,0.00965280417667441,0.105947242605331
AAL,B,3145470,1897,2402782,322456,0.00153468265589016,2000,0.0126387885523757,0.09
MOGU,B,3140697,16788,2761323,61091,0.116902067362384,1905,0.0481735375737085,0.313432534701097
SPXL,B,3013739,121360,2771022,92707,0.943986166275764,910,0.009,0.110906502768981
WKHS,S,3011519,2701,2826215,20124,0.0148226867453129,2604,0.0521144222020018,0.154410828025478
SH,B,2870667,41256,2812124,0,0.194332554688705,3650,0.008,0.0814285714285714
ECOR,B,2839596,705,2402254,246,0.00019907263214399,1600,0.00712765957446808,0.0213475177304965
HEPA,B,2839143,1200,2705378,18698,0.00349340910149518,6300,0.00583333333333333,0.0116666666666667
AMC,B,2775648,0,1409310,0,0.0,4447,0.0,0.0
NBY,B,2693347,0,2515063,0,0.0,7120,0.0,0.0
TTOO,B,2592911,0,2136744,0,0.0,13800,0.0,0.0
BLU,B,2563376,20838,1868467,260595,0.0890978178891287,1547,0.0209089381511173,0.17437470401002
CARR,B,2538053,632,2054449,99600,0.00730914311875103,4666,0.0135,0.125991379310345
IAU,B,2488878,7206,2477072,0,0.0114151161512169,26800,0.005,0.05
TQQQ,S,2461539,218232,1809405,329290,0.551754452395341,1172,0.0196590194028607,0.139776592111399
SDOW,S,2370453,167657,1934033,162766,1.17070172829765,3410,0.010847300571349,0.080821332715408
BBBY,B,2369303,1290,1934295,15304,0.00260503590442806,3388,0.0100225988700565,0.04
ALT,B,2344058,8273,1993077,24804,0.0502619133759054,1911,0.0711329112133008,0.396508727514196
CEMI,B,2289992,306,2014924,2200,0.00173995142383149,2150,0.0152830188679245,0.0411320754716981
SDS,B,2284356,65160,2164276,43120,0.201245431183552,2300,0.0091124732875942,0.09
TWTR,B,2268225,3245,2017234,92290,0.0055732679809951,1659,0.00952160788325761,0.0647663992449269
AIHS,B,2080170,500,1868943,2600,0.000347216676400307,3200,0.005,0.01
WIMI,B,1970714,7964,1503102,30872,0.0158972533200944,1183,0.0921335885693064,0.50482427890483
DLPN,B,1953619,0,1723245,0,0.0,2800,0.0,0.0
PSV,B,1911156,900,1733253,5435,0.00331018995088285,15800,0.0178571428571429,0.0414285714285714
QQQ,B,1883615,216431,1275542,297094,0.235125977770294,900,0.0142593927325227,0.158424041519838
UPRO,B,1860486,70482,1643269,114090,0.61834896348222,1529,0.009,0.141930474925275
SQQQ,S,1832904,33342,1691700,49119,0.0101013687643827,7024,0.00413919678300768,0.04
NNVC,B,1819115,1567,1621404,14609,0.0118708523984122,1150,0.01,0.042769623484365
DUST,B,1791785,64653,1483869,207669,0.65552559459762,1726,0.009,0.147876703810322
IBIO,B,1777197,0,1573451,0,0.0,2697,0.0,0.0
QLGN,B,1771590,3265,1470093,8390,0.00968871479865871,1384,0.01,0.0331393568147014
IDEX,B,1736015,400,1352441,600,0.000326355579089419,6600,0.005,0.01
IMV,B,1728772,1869,1481561,26211,0.308659409152836,13928,0.011296,0.0769866348448687
NCLH,B,1663851,1233,1368253,158786,0.00412353225717441,2400,0.009,0.09
BGFV,B,1655289,100,1435674,0,0.000218160081504606,15894,0.01,0.03
WORK,B,1635590,1932,1449430,14980,0.00556244742985126,1017,0.018327868852459,0.0810401202850308
SINT,B,1603076,0,731034,0,0.0,4950,0.0,0.0
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
UMRX,B,1538921,900,1300620,100,0.00195000555498817,2700,0.015,0.04
JOB,B,1526548,400,1342579,800,0.00395107442337714,8774,0.015,0.065
Z,B,1507413,1221,1242060,50892,0.025274793516736,1276,0.0104095004095004,0.0578132678132678
SPAQ,B,1489718,20336,1114075,57223,0.0280074282139833,3235,0.0414220920651364,0.199912581154107
ATHE,B,1487765,100,1329259,100,0.000169430071126744,2389,0.01,0.03
PRCP,B,1451496,4949,1212857,7507,0.00800866081080206,200,0.0129086684178622,0.0713618912911699
SHLO,B,1448693,426,1292886,0,0.00375214692036905,2053,0.02,0.06
SLV,B,1381878,41342,1273186,27256,0.0229742157192203,3000,0.0128615528531338,0.09
SH,S,1377003,57787,1054166,265050,0.203310932755238,3200,0.007,0.07
XERS,B,1374427,391,1257039,569,0.00542231213711075,1794,0.0186842105263158,0.0373684210526316
DARE,B,1374409,0,1340877,0,0.0,752,0.0,0.0
BA,B,1345047,2251,926933,6094,0.0137091301218246,1020,0.127360215053763,0.712195932778504
EQ,B,1342227,11045,1031459,17588,0.0109614191787619,350,0.0287641466727026,0.138932548664554
SRNE,B,1333254,1000,1188976,2800,0.00743918019536124,3000,0.01,0.02
AAPL,B,1329502,3244,941240,21866,0.0250242686759526,1009,0.0506157579054775,0.400592632752948
SPCE,B,1287404,100,1178480,100,0.000180029020678133,1575,0.01,0.03
YRCW,B,1254203,100,1017608,10200,0.000175847982935712,7400,0.005,0.01
NUGT,B,1243674,72399,959934,143249,1.75351616620368,900,0.00952674949128534,0.459830957094049
CCL,B,1203297,5333,911442,108927,0.00990761130984335,2100,0.01,0.0608140318054256
FINV,B,1201942,0,777742,0,0.0,91600,0.0,0.0
PLUG,B,1192472,7519,1066976,46758,0.0132458428922434,1511,0.0131255696980387,0.08
NTLA,B,1185172,100,1045086,21600,0.00708516366728071,14887,0.01,0.1
VNRX,B,1165640,0,1116452,0,0.0,2550,0.0,0.0
LMFA,B,1150288,0,1084962,0,0.0,3828,0.0,0.0
C,B,1139758,13436,749890,182406,0.0258367782616277,2144,0.00666792865259015,0.0735050962191109
HEPA,S,1129012,0,1099344,0,0.0,892,0.0,0.0
SRTY,B,1127594,84176,957551,69767,0.871461862439104,2500,0.00950086389227942,0.0901433095871096
JDST,B,1125455,39542,803927,243486,0.726907476894252,2500,0.009,0.152966046455413
JMIA,B,1085918,200,1006184,1200,0.00109639489077126,3600,0.015,0.03
CBLI,B,1082533,200,926217,0,0.00673809042517351,2048,0.01,0.05
PPC,B,1082419,0,1064920,0,0.0,29093,0.0,0.0
M,B,1071785,642,692711,44468,0.000814342436000731,3300,0.003,0.03
ROKU,B,1049728,7255,683126,13731,0.0805434924381572,1370,0.115205705726315,1.01464513010832
LVGO,B,1048482,1388,657643,52417,0.024672858628832,998,0.048067656944595,0.826403375585757
PRTA,B,1042521,200,732003,6700,0.0202055885472342,31884,0.04,0.15
OXY,B,1032187,440,689408,48584,0.00139961808429292,2700,0.004,0.04
PFE,B,1030319,4364,888160,27546,0.00671509064681665,1050,0.00500861987419832,0.05
COCP,B,1027779,0,736689,0,0.0,9367,0.0,0.0
FB,B,1025175,7639,699918,41683,0.0394054380312586,1227,0.0534381395666942,0.497413458711067
SAVE,B,1017471,1502,855879,33000,0.0128110736576437,2350,0.019,0.0599009900990099
SQ,B,1008367,1798,843541,3487,0.0130044768545152,950,0.106648867056762,0.979291936528779
SRTY,S,994006,60421,840103,91532,0.583577145826174,5508,0.00728055900335586,0.07
VBIV,B,992430,0,797674,0,0.0,3000,0.0,0.0
LMND,B,981464,10146,578062,22970,0.119926450387966,623,0.194708333975404,2.02012582864539
SONO,B,971823,0,896497,0,0.0,3626,0.0,0.0
AU,S,962676,0,947361,0,0.0,4400,0.0,0.0
FSLY,S,958692,5364,740273,22714,0.0684533410060612,1964,0.0736574301371392,0.54509023347767
VXX,B,944008,52312,725725,69652,0.0457047627864561,1500,0.00928948497092967,0.105623818425355
PENN,B,943402,1072,864198,21870,0.0162889472712844,1475,0.014,0.181393081056874
DAL,B,921794,1961,788992,9310,0.00434389739960987,1630,0.0106666666666667,0.0531233595800525
CLNE,B,921244,687,785068,0,0.000743138945348459,3400,0.005,0.01
HHT,B,909992,0,854323,0,0.0,1200,0.0,0.0
VUZI,B,903917,0,708332,0,0.0,5100,0.0,0.0
FUV,B,893043,1774,737829,29300,0.0740704844866044,953,0.0503597122302158,0.327600528521726
MARK,B,891898,0,723074,0,0.0,6600,0.0,0.0
BCRX,B,883988,990,815374,23460,0.0120989459225902,2622,0.012,0.17
NUGT,S,867626,49295,689674,87295,1.08835220796247,900,0.00936383408257127,0.486755887612434
DUST,S,864902,54629,706167,96196,0.626038275517412,2298,0.009,0.116714745732997
QQQ,S,852393,70648,546442,96141,0.074847283784117,1099,0.0138060112752304,0.140489446128422
QID,B,837038,9315,819623,0,0.0271074314214481,3300,0.00523331896223783,0.04
ABEV,B,826942,6444,555698,231800,0.00994554676814357,13500,0.002,0.02
SOXS,B,825420,2451,815281,6288,0.0236677260664932,3649,0.003,0.03
NKLA,B,798505,4777,470418,7498,0.0238919032954776,1041,0.133017316888292,0.880980935250849
ET,B,773509,10,565369,0,5.12165204008205e-06,9950,0.005,0.01
IGIB,B,769950,0,769950,0,0.0,77210,0.0,0.0
FNGD,B,768800,66615,684180,700,0.414167145380383,4586,0.005,0.05
FSLY,B,762767,3463,565717,5978,0.0546177101626418,975,0.108151924739813,0.838565003048206
MSFT,B,757630,6530,576608,50767,0.0156540159097609,1006,0.0111611996136574,0.222312111716584
UBER,B,749719,221,660219,1630,0.000852516835926574,1261,0.0101818181818182,0.04
UONEK,B,746783,0,546763,0,0.0,2800,0.0,0.0
T,B,742248,18998,602287,61286,0.03643217218925,1108,0.00887698044826177,0.08
ANVS,B,738257,2610,560533,800,0.0157405466460752,1780,0.020199203187251,0.109043824701195
WFC,B,728572,10803,575185,69024,0.0095463913629424,2145,0.00980181075640514,0.0913788687299893
IDXG,B,727902,400,580119,3900,0.0862004053481349,2876,0.03,0.87
F,B,724684,32545,623382,20306,0.0209444672756934,688,0.009,0.09
DKNG,B,723883,772,614112,4950,0.00985033870658348,828,0.0486267605633803,0.245679730557257
MRNA,B,722985,4299,525578,9823,0.038786050939278,967,0.0746212482946794,0.459853910868577
RCL,B,719192,1350,584319,600,0.0232107626359703,1590,0.08,0.45797619047619
SPY,S,716647,48222,249850,407764,0.0203408847507662,10523,0.00936718476900708,0.160386893533179
ENZ,B,716156,500,594269,1000,0.00164017241492426,4150,0.01,0.06
TSLA,B,714488,5534,211589,1762,0.0335055429077446,997,1.01041015850296,11.9976525171231
MGM,B,714006,8720,515712,122059,0.0237690118524103,1820,0.00541717203300705,0.05
NETE,B,708456,604,524846,11743,0.0241032611995169,2517,0.08,0.442105263157895
HTZ,B,705680,0,567016,0,0.0,9204,0.0,0.0
WTRH,B,705066,25,567758,0,0.000485041325520934,5100,0.005,0.01
UDOW,B,704301,64911,596879,21845,1.34724698163262,1066,0.0145030885255152,0.243794286812329
UDOW,S,702520,29102,624942,34652,0.63942110760636,1354,0.0218379075053738,0.257662391875683
AMRH,B,702254,650,556995,0,0.0441058640983028,36571,0.02,0.1
GRAF+,B,692880,0,523660,0,0.0,3900,0.0,0.0
OGEN,B,678061,0,625490,0,0.0,1435,0.0,0.0
FRSX,B,675151,0,587326,0,0.0,4150,0.0,0.0
HTBX,B,674184,0,556715,0,0.0,6000,0.0,0.0
OSTK,B,669017,1880,508295,7366,0.0405157526850209,1234,0.0804106951753398,0.944178169368224
PCG,B,653457,5832,547241,60502,0.00583373413982048,1575,0.00935618878005343,0.09
WATT,B,652169,0,624683,0,0.0,2750,0.0,0.0
AIM,B,647624,0,525881,0,0.0,4425,0.0,0.0
TRVN,B,646932,100,589820,2100,0.00242812742812743,6360,0.005,0.01
BGI,B,639858,100,558933,0,0.0156445556946183,2066,0.01,0.03
AAXN,B,631799,100,385732,3793,0.00921658986175115,21775,0.01,0.16
TIGR,B,631118,200,580324,17475,0.00193607093763916,51383,0.01,0.055
MVIS,B,624616,0,521078,0,0.0,2155,0.0,0.0
C,S,623967,7990,252186,319967,0.0235692588628767,2661,0.007,0.10286906812877
FCEL,B,622747,100,514664,1800,0.000303139617013408,3600,0.005,0.01
BHAT,B,622236,0,542369,0,0.0,4475,0.0,0.0
ARKK,B,621355,20561,573847,700,1.11232347723166,915,0.0343943085481648,0.326190591121308
TWM,B,619566,33112,568449,11105,0.533736899499036,3300,0.00800833333333333,0.07
SONO,S,618678,0,604307,0,0.0,5437,0.0,0.0
YCBD,B,614644,0,574191,0,0.0,2668,0.0,0.0
OPK,B,613792,2777,386777,136458,0.00715294244385852,3200,0.002,0.02
SUNW,B,608653,0,545753,0,0.0,1900,0.0,0.0
LUV,B,598195,332,452701,69143,0.00178802158842665,1700,0.014,0.0977396920019871
EVRI,B,595810,100,506377,1500,0.000588404893175092,1366,0.005,0.01
WTER,B,593223,300,552699,1768,0.00362052904132298,2648,0.015,0.02
KTOV,B,592560,3500,542059,11100,0.00443962428093942,2000,0.00118571428571429,0.0058
WLL,B,591586,0,528697,0,0.0,20200,0.0,0.0
UCO,S,575219,19367,543837,10701,0.15337129877692,200,0.022118140220912,0.147930489621122
NIO,S,574596,15567,153053,276959,0.00357542959225197,1988,0.0118072229323498,0.106791676268923
MYSZ,B,573320,700,469037,0,0.0465859177425795,2055,0.01,0.0385714285714286
SHIP,B,572000,0,429201,0,0.0,4900,0.0,0.0
AYRO,S,566052,0,532580,0,0.0,1400,0.0,0.0
CPE,B,561049,0,458549,0,0.0,8200,0.0,0.0
GDX,B,558735,18839,418864,87763,0.0180342368354699,1310,0.009,0.111612656784304
VERO,B,550224,800,495756,5700,0.0332423572391109,2173,0.015,0.09
QD,B,548138,3803,491732,3900,0.00490534983670332,5400,0.00131554036287142,0.01
DIA,B,547136,18376,495596,10216,0.504935459568648,657,0.017992178474635,0.276989865421587
PSQ,B,545203,58055,471308,11140,0.220331770968259,2029,0.00866093853271646,0.08
CLSN,B,537990,0,418550,0,0.0,3529,0.0,0.0
BAC,B,532955,7240,453615,13100,0.00485981403393546,1830,0.00942253521126761,0.0956338028169014
INFI,B,531777,0,408893,0,0.0,1100,0.0,0.0
JD,S,528937,100,441300,4500,0.000636914277707363,16132,0.001,0.01
DRIP,B,527064,10956,453194,18017,0.0641548761605809,13659,0.005,0.05
SCO,B,526861,53371,416871,22900,0.794397661275394,1600,0.00700457782299084,0.127439445741412
JPM,B,521728,3747,411336,10760,0.0119399613986109,979,0.0145573122529644,0.132968762478233
LCA,B,515571,600,393141,1400,0.0144029657136812,1722,0.035,0.24
WYNN,B,509599,660,397163,700,0.0149198109939743,1648,0.05,0.485
OTLK,B,508074,0,476774,0,0.0,11300,0.0,0.0
MU,B,501215,1437,439418,6769,0.00450462551905628,1716,0.01,0.0837278642505123
NFLX,B,497306,3212,281430,2813,0.0309998329391915,1269,0.262167566891723,2.48065152002286
XSPA,B,495060,0,337629,0,0.0,2772,0.0,0.0
UVXY,S,494578,11537,306054,176787,0.0175682252135917,3700,0.00630849915162733,0.0646398272404751
NURO,B,489695,0,451830,0,0.0,4257,0.0,0.0
KMI,B,487439,730,246112,237197,0.00229460050224669,2950,0.003,0.03
SAVA,B,487408,0,448537,0,0.0,4900,0.0,0.0
INMB,B,484206,1927,313844,3433,0.00495584233889012,2264,0.0181613907628438,0.173886870783601
JFIN,B,483846,432,429688,100,0.0298836424342809,3950,0.02,0.19
WMT,B,480187,1329,386052,16584,0.0101378404905514,900,0.014,0.167085844615401
TANH,B,476563,100,401637,244,0.0223914017017465,4700,0.004,0.04
CRWD,B,476354,3151,379945,18776,0.0606033269310372,692,0.0872797670684668,0.549099157884083
HAL,B,474230,650,249911,195769,0.00165538036820753,5400,0.001,0.01
LABD,B,473127,2100,334377,65950,0.0216724457187673,14500,0.002,0.02
PTON,B,468962,3506,375052,970,0.0988411953666632,850,0.0465502183406113,0.293112913287586
PHIO,B,467392,400,390392,0,0.137788494660696,4200,0.01,0.06
SCO,S,466959,34282,424858,7142,0.395962681892125,3009,0.00919251418440306,0.115167842622442
CIDM,B,465669,0,389769,0,0.0,5494,0.0,0.0
PLAY,B,463162,310,377497,7400,0.00856983450333741,1827,0.002,0.05
DGLY,S,460382,0,423071,0,0.0,443,0.0,0.0
KNDI,B,453191,110,393319,1750,0.00106005705034307,7500,0.01,0.04
NVAX,B,446426,1279,287055,15225,0.0259529944008235,1556,0.207584009047725,1.19116056616253
CEMI,S,446302,400,437799,300,0.00149640739691373,4047,0.01,0.02
ZM,B,443639,2376,268506,815,0.0295151737195398,913,0.132981994192224,1.34578654736919
NOK,B,441632,14525,419043,0,0.0130887923356662,4785,0.005,0.05
RIOT,B,441444,0,327606,0,0.0,6400,0.0,0.0
FRAN,B,440190,200,360310,0,0.000572949342683867,3556,0.01,0.035
DXD,B,436251,20685,396466,9000,0.498559057795198,2000,0.00633222591362126,0.06
RWM,B,433968,35152,350005,39508,0.984297872987571,1785,0.0121558491645408,0.0925695931477516
FNGD,S,433342,13293,412499,6750,0.125449503972035,42393,0.002,0.02
GDXJ,B,432729,3286,401506,9362,0.0126637447156119,1000,0.00734451219512195,0.179031129704513
GUSH,B,427766,7461,391798,10650,0.300551913111117,174,0.009,0.661436424322532
CTXR,B,422251,100,374306,100,0.00346921075455334,13590,0.005,0.01
AUY,B,420427,725,398802,5500,0.0011059112098211,5800,0.001,0.01
SPXS,S,419350,0,404556,0,0.0,92411,0.0,0.0
SQ,S,416816,2269,301742,5577,0.0161486502386316,801,0.0360653846153846,0.312512582114855
KOS,B,416642,1634,303144,30080,0.00860257543070996,46651,0.007,0.03
DSS,B,416333,400,311039,1900,0.0142850775925346,2288,0.02,0.07
RNWK,B,414980,100,327822,0,0.000914854492392985,10000,0.005,0.01
GE,B,413964,16513,295299,23168,0.00979286318204022,1238,0.009,0.09
QCOM,B,412624,115,335305,530,0.000939719064856958,2605,0.001,0.0356521739130435
CLSK,S,409884,0,392899,0,0.0,4944,0.0,0.0
DRIP,S,407584,3000,350224,41040,0.0217135359853311,20935,0.002,0.0559090909090909
CBAT,B,406839,0,322117,0,0.0,15689,0.0,0.0
CARV,B,406828,869,288181,8764,0.0692917493829491,3034,0.0243433029908973,0.141053315994798
IWM,B,406699,69358,310387,17855,0.197901535205288,1129,0.013956695681839,0.11911878511834
EPD,B,405940,0,341673,0,0.0,2499,0.0,0.0
ITRM,B,399140,0,372040,0,0.0,10200,0.0,0.0
ENDP,B,397853,0,297449,0,0.0,2996,0.0,0.0
WRTC,S,397328,309,360943,2400,0.0248368278442881,4472,0.02,0.118348623853211
MOGU,S,395054,1416,375020,1799,0.0130185820044435,773,0.025,0.152596153846154
IVV,B,388749,11319,346513,21660,0.342177671769493,147,0.009,0.388413779918264
BABA,B,386415,4533,302918,9358,0.0159713041121017,900,0.0271624401913876,0.345956956061215
OBSV,B,385630,100,354414,400,0.0012785925253481,5700,0.01,0.04
JMIA,S,384053,510,380768,710,0.00597878420666976,12978,0.01,0.02
DOCU,B,384003,3175,242176,2403,0.0427303841827641,830,0.097925184692569,1.11015071710252
UCO,B,381128,13445,357321,600,0.0959193130803318,387,0.0269212726380625,0.165302179448352
NAK,B,380493,1036,295738,3819,0.00661236140478186,24410,0.00367910447761194,0.0237313432835821
USO,S,380455,19170,339882,21380,0.117318239491751,294,0.0132296110739516,0.07
UNG,B,380451,41409,293642,0,0.201481421843024,2500,0.006,0.0705530402319393
JD,B,380020,0,335839,0,0.0,1783,0.0,0.0
SFET,B,378401,400,340295,0,0.0179291797400269,28700,0.005,0.01
PINS,B,376617,748,328524,8645,0.00329278868362792,1496,0.0152792022792023,0.05002849002849
CPSH,B,376580,200,306215,800,0.0111969544283955,2839,0.01,0.07
RETO,B,375092,0,320911,0,0.0,2100,0.0,0.0
MGEN,B,374546,0,358221,0,0.0,51572,0.0,0.0
UAVS,S,372525,0,357625,0,0.0,13147,0.0,0.0
HL,B,370121,2553,263364,51488,0.00893961823494639,2711,0.004,0.04
RUN,B,369633,705,323716,1702,0.00390941007656724,1018,0.0174838709677419,0.119979321753515
DVAX,B,369481,200,330403,100,0.00191703090253815,1910,0.005,0.01
INO,S,368980,1807,257310,99861,0.00679403120108617,8368,0.0379393939393939,0.175943432378257
RIG,B,367127,3210,294419,800,0.00265282703559473,9200,0.003,0.03
PHUN,B,366713,0,303609,0,0.0,8228,0.0,0.0
CAR,B,366225,100,295334,100,0.00357640999964236,3363,0.02,0.03
NVDA,B,366135,1781,208297,3422,0.022419831258826,1098,0.0956022932022932,1.17535626535627
SALM,B,358918,0,329418,0,0.0,1550,0.0,0.0
KLR,B,355505,100,324820,50,0.303951367781155,22349,0.015,0.03
JBLU,B,355047,690,271798,40638,0.00593613952300683,1660,0.0118181818181818,0.06
CMCM,B,349955,0,325281,0,0.0,3111,0.0,0.0
WRTC,B,345513,200,296392,0,0.0199338986613692,1458,0.02,0.11
SPAQ+,B,344252,0,262414,0,0.0,7468,0.0,0.0
KSS,B,343554,1013,239238,36530,0.00566025658850535,2543,0.002,0.0253619302949062
GRAF,B,339261,699,258987,4560,0.00893355918296764,2200,0.038347245409015,0.165008347245409
CLF,B,336424,795,250474,69305,0.00158333074955365,2918,0.002,0.02
SNAP,B,335714,100,321348,800,9.49501701507049e-05,1833,0.005,0.01
PRTY,B,334705,0,228208,0,0.0,8950,0.0,0.0
PZG,B,332378,0,301750,0,0.0,3738,0.0,0.0
FUV,S,332067,100,283520,0,0.00197269786159552,15083,0.01,0.04
WAFU,B,331989,2100,223387,18004,0.634924461375013,4481,0.0573333333333333,0.382
BHAT,S,331790,0,328615,0,0.0,1923,0.0,0.0
CWH,B,331529,2990,229563,38082,0.111392195842536,2800,0.041,0.317826086956522
TEDU,B,325820,0,294243,0,0.0,2300,0.0,0.0
ACRS,B,324678,0,216494,0,0.0,28672,0.0,0.0
SUP,B,323983,100,286441,0,0.0112612612612613,2300,0.02,0.11
ACI,B,323450,0,268501,0,0.0,1286,0.0,0.0
INPX,B,323078,0,220100,0,0.0,9400,0.0,0.0
ROKU,S,320690,3913,266941,25026,0.0479152501904859,2039,0.114866019786479,1.0254658293753
VXX,S,318343,32916,219605,62887,0.0246052986516546,2778,0.0142996838030449,0.0648923679060665
LYFT,B,318149,2036,261386,15826,0.0160286933662027,1672,0.023,0.0952908435201951
CLRB,B,316690,100,243282,700,0.00447828034034931,11000,0.005,0.01
UGAZ,B,315664,1501,300473,3214,0.0149882774063339,4400,0.006,0.05
FCX,B,314878,1100,233114,49206,0.00204581961423412,2300,0.012,0.04
CLBS,B,313152,400,276991,5485,0.0240535171687009,2100,0.015,0.06
URTY,B,312853,39375,253667,18100,1.3471876456875,2645,0.009,0.208413517613568
COP,S,312466,70,311030,1366,0.000875601976358747,7742,0.001,0.0171428571428571
ICON,B,311995,0,243734,0,0.0,600,0.0,0.0
UPWK,B,311864,0,292871,0,0.0,1745,0.0,0.0
NCLH,S,311482,607,287373,22555,0.00183571304821434,5729,0.006,0.06
RAD,B,310446,0,259797,0,0.0,1950,0.0,0.0
UNG,S,310031,254,304821,4956,0.000863841771639013,84600,0.003,0.03
SSO,B,308716,18629,235576,22947,0.528042488622161,1100,0.009,0.33102327595144
FTFT,B,308388,100,268544,132,0.0146412884333821,4047,0.01,0.03
MTSL,B,307919,0,223722,0,0.0,13462,0.0,0.0
OXBR,B,307654,0,288781,0,0.0,5410,0.0,0.0
MTC,B,306851,0,289251,0,0.0,6100,0.0,0.0
KEY,S,306572,7100,55049,242823,0.0346979889959304,47163,0.003,0.03
VOO,B,305231,10324,264228,10584,0.323358282834402,27,0.0107011167106726,0.307937663541656
MRO,B,304039,718,241541,100,0.00120788929580176,3800,0.004,0.04
PDD,B,302702,4163,225679,16995,0.0432159578450585,1170,0.0374846569404516,0.34704518643461
TXMD,B,302399,0,255699,0,0.0,18569,0.0,0.0
CTL,B,302304,30,152701,37361,0.000145285756851955,6300,0.002,0.02
GBDC,B,301141,0,220214,0,0.0,34314,0.0,0.0
NRGU,B,299649,0,278249,0,0.0,2880,0.0,0.0
BORR,B,298963,0,272963,0,0.0,10250,0.0,0.0
POLA,B,298028,100,227856,0,0.00147937747795728,1999,0.01,0.06
WWR,B,297133,100,264543,400,0.056657223796034,3900,0.01,0.05
NET,B,296359,1246,248548,2222,0.0340102817342137,1000,0.0332051282051282,0.222302171349232
ABIO,B,296303,1041,241986,8212,0.101642329851978,638,0.0521818181818182,0.304431818181818
ALDX,B,294898,0,262398,0,0.0,3700,0.0,0.0
PK,B,292677,732,189016,52457,0.010789244663315,7000,0.003,0.03
IAU,S,291313,0,287413,0,0.0,16000,0.0,0.0
TLRY,B,289607,0,214930,0,0.0,2000,0.0,0.0
CDE,B,289043,820,193527,4280,0.00929013789751306,2610,0.003,0.03
XOM,B,288357,4033,206329,50899,0.0105961929745572,1520,0.0065,0.075
TWO,B,287530,1001,209029,0,0.00424161075515989,15900,0.002,0.02
HIL,B,286577,0,236777,0,0.0,50096,0.0,0.0
ONCS,B,283296,200,234656,700,0.0156715248393669,2937,0.01,0.05
CRC,B,282765,0,232765,0,0.0,7100,0.0,0.0
SOXS,S,282676,1200,280726,750,0.0075979181704213,11767,0.001,0.01
SUPV,B,281875,0,254122,0,0.0,23000,0.0,0.0
BBBY,S,281038,12,263990,0,4.12496287386133e-05,4191,0.002,0.02
