symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,B,6422229,119080,4778491,1039967,0.159111619468942,596,0.0041846049500525,0.050701958869012
YELL,B,6113860,33763,5144227,681776,0.0739664575996129,900,0.00290209262659637,0.0483233140853648
NKLA,B,4499020,12789,4105158,174198,0.00724736096931183,800,0.00293253079507279,0.0306635700066357
IDAI,B,3678148,40946,2592348,804457,0.160906385208261,800,0.00776988882183153,0.0781962791904489
AMD,B,3177241,44538,2042975,348435,0.111732296922689,300,0.0092034260495654,0.079810998940465
SOXL,E,3159786,3000,2924984,193500,0.00223547573792895,600,0.00366666666666667,0.0233333333333333
TSLA,T,2749293,10404,1551912,78119,0.0616944744271002,300,0.0210223827572288,0.13109438016799
TUP,E,2623387,56192,1346447,931624,0.0777448817676054,565,0.00388675921009997,0.0581436578436184
YELL,T,2598552,15405,2216689,216529,0.0142350939385038,700,0.00204773253889441,0.0525706719629262
IDAI,T,2565838,35012,1812462,571626,0.10799170806498,600,0.00239214986212931,0.0453939941738663
TUP,T,2549461,16626,1911496,524122,0.0200856072217777,500,0.00327846434715444,0.0517140926166485
ADMP,B,2466072,69406,1630742,502617,0.121557379962186,700,0.0122089510065316,0.131259508479124
TSLA,B,2296799,21392,1098076,98246,0.124984816720253,300,0.02759390716582,0.135259339016691
SOXS,B,2176176,14934,1256018,816924,0.0139892392691377,947,0.00331302482474544,0.0301620220349968
PSQ,B,2145350,145,2142705,0,7.07983959524801e-05,5800,0.001,0.02
SQQQ,B,2077612,94624,1948956,8708,0.0340190075897334,600,0.003,0.03
AMD,T,1996036,13016,1467242,59447,0.0229898662118919,390,0.0133418186742559,0.117486321938808
PLTR,B,1805868,7161,1582199,106155,0.0179940449755568,600,0.00431793933851547,0.0539429964944368
AMZN,B,1777600,22668,1443290,102383,0.135480137836455,300,0.00424637119863097,0.046247600586441
TMF,B,1688637,16408,1655221,12608,0.0133358583390613,350,0.00313802435723951,0.03
RETO,B,1653363,3507,1223698,131848,0.0326895471747357,1700,0.0124322783005418,0.0666951810664386
YELL,E,1602132,12117,1315259,160333,0.0460428074495948,600,0.00214916315944015,0.0338005800446109
NIO,B,1479632,2183,1341335,10505,0.00374260389410152,917,0.00533333333333333,0.0585186335403727
SH,B,1470556,0,1470556,0,0.0,3400,0.0,0.0
VIXY,B,1469252,7610,1171215,287700,0.0339723182456567,5113,0.00250632911392405,0.0206047819971871
ADMP,E,1465890,46661,993579,307710,0.0738670178935634,700,0.0118947778510077,0.116421796344788
QBTS,B,1442297,4333,1234747,133117,0.0149360744287374,1200,0.00171543964920378,0.015538887606739
SOFI,B,1435811,11949,1294003,76139,0.0167128216672111,800,0.00203980495571699,0.0230296285045383
PLTR,T,1366443,2860,1116643,58063,0.00961864695319978,1000,0.003,0.0650202156334232
RBT,B,1297094,3861,774400,396410,0.0135101496503099,1400,0.00381655762354849,0.0617900778665107
TQQQ,B,1207568,104264,951676,103161,0.0329959251034951,300,0.00300236068388297,0.0315467904098995
MULN,E,1117416,35848,0,132369,0.02426973518194,1157,0.0,0.000923454127862846
AHI,B,1091361,27921,592899,283572,0.224610704818579,400,0.0135536824700766,0.0998558642751878
NKLA,E,1091038,3809,889029,36100,0.00203192013970501,4170,0.00137853692201518,0.0306441223832528
MSOS,T,1063281,400,844381,66000,0.0173528263415904,900,0.00325,0.0325
AMZN,T,1054761,6787,765158,16077,0.0245458648089319,362,0.0489763720652011,0.211588156123822
NIO,T,1011340,3000,886480,37795,0.00512785272919307,1000,0.003,0.0394444444444444
FOXO,B,995365,48448,0,328169,0.582152053510331,7500,4.01428786283652e-05,0.00595319854757966
TTOO,E,993198,24517,0,174251,0.0133744959329247,400,3.09698114806142e-05,0.00286262875896799
RAD,B,986092,6030,744303,119671,0.0439827601415735,4185,0.0020869314760022,0.02
LABU,B,968741,13411,877051,61211,0.0292378547863792,1100,0.003,0.03
AHI,T,962582,23784,368468,404240,0.110677307522278,400,0.00169155734947864,0.0302123276152035
RIVN,B,956174,484,841237,15316,0.00339161299442887,600,0.00422222222222222,0.0525925925925926
SQQQ,T,943914,19498,869165,8720,0.00918322145670595,715,0.003,0.03
AMSC,B,942221,10994,616388,42445,0.0560982611465521,350,0.0240733737050223,0.156398484563111
NKLA,S,937930,1744,834636,8671,0.000980932673302054,892,0.003,0.034
NKLA,T,924902,1700,851023,41100,0.000792349644149742,900,0.002,0.02
AMSC,T,898790,11147,671045,23243,0.0288874798365846,800,0.0227106425159953,0.113875822294314
NVDA,B,891147,11327,289508,35304,0.107938274452222,296,0.0845570687740517,0.544990550542415
YELL,S,883442,6221,757164,25457,0.0158028106611886,1016,0.00133644083709425,0.0358583996145869
AMSC,E,879033,1726,716531,36117,0.0169974605684232,550,0.0101586971586972,0.168367983367983
AAPL,B,831426,1848,634995,45200,0.0145084878072336,300,0.0379209562205707,0.20016612818788
TUP,S,826011,2774,618145,67728,0.00348675895655572,1135,0.00451910982099661,0.0568705052886458
SPXU,B,821961,15035,800790,0,0.0771755281865465,1400,0.003,0.03
SOXS,S,816981,3800,750748,25732,0.00269130329448191,1199,0.00453125,0.0309375
RENT,B,810500,0,484100,0,0.0,82400,0.0,0.0
PSQ,T,797689,0,797689,0,0.0,7200,0.0,0.0
F,B,795141,0,783941,0,0.0,1700,0.0,0.0
SOXL,B,721276,17198,540491,113747,0.0170092700983785,382,0.00462189713228602,0.0316414001572934
SOFI,T,714012,3000,621059,20572,0.00625545096117117,1200,0.007,0.045
SOXS,T,695456,9936,669624,11754,0.00695465541057108,1100,0.00313736263736264,0.03
AI,B,677730,11270,350044,64732,0.0884652816037958,388,0.0130268078791149,0.0734864409066379
AAL,T,666907,100,626778,0,0.000602987198581774,1600,0.001,0.01
JBLU,B,658820,4510,600227,46173,0.00901518589073435,900,0.001,0.01
IDEX,E,656700,6900,0,65900,0.05766036065043,1600,5.23809523809524e-05,0.00184434523809524
AAL,B,656327,3920,603889,17518,0.0325035373879336,1900,0.007,0.03
UBER,B,643565,3627,536077,14061,0.0246740946364998,306,0.0106201488167146,0.0841619835801264
CVNA,B,643254,18682,311542,29552,0.111910491318589,300,0.0234762874971649,0.155473961397728
AI,E,633021,4285,350963,84051,0.0613230420638613,450,0.020391776667527,0.1172060356356
QYLD,B,628768,0,605928,0,0.0,1522,0.0,0.0
SPXS,B,626932,20,621832,80,0.000185896065509773,1500,0.001,0.01
PYPL,B,622330,5295,516343,14696,0.0455505545956275,300,0.00851199002075171,0.0721670629216671
SQQQ,S,618618,12297,529275,65101,0.00503634406060625,599,0.003,0.03
RAD,T,611391,4507,527659,69925,0.0250038261542242,1500,0.00191017016224772,0.02
TLRY,B,596077,2700,545676,40300,0.00661424463173515,3300,0.00384615384615385,0.02
QID,B,591195,0,587595,0,0.0,1100,0.0,0.0
TBLA,T,575092,0,548392,0,0.0,39796,0.0,0.0
BCS,B,564680,400,562580,0,0.00643604183427192,2100,0.001,0.01
PDD,B,558959,5019,230205,112828,0.0953647133068778,408,0.0124900181488203,0.0913041749674778
UCAR,T,549100,0,341700,0,0.0,34600,0.0,0.0
RIVN,T,547826,870,503300,9830,0.00521148903614336,600,0.00270175438596491,0.02
RGTI,B,539732,1900,447578,55668,0.0177363653622907,1100,0.00172222222222222,0.0222222222222222
AAPL,T,537005,1685,396166,13380,0.0108150030907435,338,0.0360952380952381,0.148641114982578
BABA,B,530923,1330,217931,196291,0.0281256144090722,300,0.00325387870239774,0.0538633307440115
PSQ,S,526664,0,526664,0,0.0,28600,0.0,0.0
MULN,B,522552,42886,0,74466,0.0463935705784277,1100,0.0,0.0008844100659693
UNG,B,506487,251,506036,0,0.000540046258942499,1800,0.001,0.01
TIVC,E,503300,2200,0,29800,0.0110107905747633,2100,0.0,0.000777272727272727
DIS,B,502304,422,441577,274,0.00604195003221419,300,0.001,0.01
TTOO,B,500959,14973,0,68386,0.0111780460087237,800,0.0,0.0040590882486898
TSLA,S,500502,11116,97322,77664,0.0655897680029811,300,0.0138177669922906,0.120227560113894
SPXS,T,494535,28126,460149,660,0.0868527610884839,1500,0.002,0.02
MSGM,B,494059,7457,319868,2156,0.270946484633478,300,0.0479030619898115,0.31278857613577
LABU,T,492239,8720,389177,87602,0.0301787963238162,1200,0.002,0.02
RETO,T,489507,2402,433655,26135,0.0223895900523853,2500,0.00671107410491257,0.0579350541215654
CCL,B,487680,1400,386580,20400,0.00564934135328778,1400,0.006,0.0215384615384615
NCLH,B,478813,690,415036,11587,0.00257026498339189,500,0.0044,0.024
NVDA,T,471419,4446,184946,19921,0.0383885090178065,300,0.0820514954495537,0.509111812606958
AMD,S,450750,12206,83061,184805,0.0253127652222803,300,0.0085148240870025,0.106950753670466
WAVD,T,446378,22607,1063,136379,0.0117804000448142,200,8.55487238465962e-06,0.0108340115893307
TMF,S,443785,5600,395688,42497,0.00445663064117336,1094,0.002,0.02
TMF,T,432018,100,419018,9500,0.000106041952317176,1900,0.001,0.01
XLF,B,430090,1448,409332,0,0.000888396234995213,1300,0.003,0.03
ET,B,418318,600,291777,32741,0.00250426768952089,470,0.000333333333333333,0.01
XLF,T,414835,32,393903,0,2.32673800057587e-05,3100,0.001,0.01
SHOP,B,407053,2844,306732,9581,0.0210220383729813,300,0.020997007802208,0.0615130768582942
ITUB,B,398666,0,397066,0,0.0,2600,0.0,0.0
UBER,T,398210,1724,270047,106273,0.00560474243822735,429,0.00317654986522911,0.0659973045822102
RBT,T,397804,1784,318734,72936,0.00553230278955109,3200,0.002,0.0600063131313131
TQQQ,S,393071,4470,316044,3390,0.00117465701527151,600,0.00466666666666667,0.03
ADMP,T,380967,2005,307648,9078,0.0241779821432963,600,0.0140146627565982,0.123890518084066
BMRA,T,378147,4100,280142,47353,0.0617534981097405,300,0.001,0.0178048780487805
YANG,B,378061,9122,230425,133402,0.0702953804107433,750,0.003,0.0366666666666667
HUT,B,376626,2090,371026,110,0.018631152300131,3000,0.00334228187919463,0.02
MARA,B,372277,600,322116,14000,0.0104279127344158,550,0.003,0.0466666666666667
LCID,B,367220,100,355742,1817,0.000323849927943391,549,0.0,0.01
QBTS,T,364263,2965,294566,45632,0.0102205078885775,1200,0.001,0.0113490725126476
QUBT,B,364081,2140,290985,21570,0.0230861803734345,600,0.002,0.02
EVGO,B,361939,700,241911,98674,0.00600977583139043,1100,0.002,0.034
COOK,T,360104,2414,253947,54443,0.0304851867754401,1600,0.00157995028997514,0.0223943661971831
AFRM,B,355923,1900,276975,3100,0.0556304808855387,500,0.00123529411764706,0.02
KIND,T,355700,0,134800,0,0.0,134800,0.0,0.0
SPXU,T,355549,0,353149,0,0.0,1100,0.0,0.0
LUMN,B,354430,351,334154,5349,0.000519776688533815,2400,0.001,0.01
COIN,T,351935,3697,183932,13036,0.0528325271140456,550,0.0300780269737613,0.277483933860196
UVXY,T,349255,13918,237251,67696,0.0365885991561465,556,0.00338676464482916,0.0335497805336863
MSGM,E,345007,1342,256481,10710,0.0825759004683412,600,0.0391758241758242,0.375137362637363
RIOT,B,344942,2000,254493,36679,0.0184372580109886,700,0.001,0.01
BMRA,B,344679,3259,284941,33239,0.0490865000828401,200,0.001,0.0167505369745321
TLRY,T,343141,5400,316941,19100,0.0162598259176651,2900,0.002,0.0204545454545455
T,B,343117,0,288517,0,0.0,350,0.0,0.0
FNGD,B,341497,13221,272768,50943,0.11005751207864,850,0.003,0.0403314001657001
CLEU,S,339087,400,233800,104887,0.00858467384797104,50100,0.002,0.04
F,T,337082,0,335023,0,0.0,1600,0.0,0.0
RIOT,T,336882,680,253178,4730,0.00948429092011903,800,0.00797222222222222,0.0322222222222222
FUBO,B,333742,1390,296765,8813,0.0027898554233689,800,0.00114728682170543,0.02
ABVC,B,332767,6127,232704,27394,0.108941875144468,340,0.00593912191937327,0.0448490288885262
FCEL,B,332402,300,318730,5772,0.000725066766564755,2200,0.001,0.01
TQQQ,T,332313,24866,267423,17659,0.00645227941713937,582,0.003,0.0325966060110407
ARR,B,331534,1100,311789,13845,0.0100430023098905,800,0.001,0.01
MNK,B,331149,7005,278110,2500,0.230426409596143,1900,0.002,0.0435563082133785
MNK,E,325578,6500,282288,2714,0.170886242342982,1000,0.00112307692307692,0.0169230769230769
SH,T,324250,0,324250,0,0.0,3400,0.0,0.0
QYLD,T,322694,0,321894,0,0.0,2200,0.0,0.0
ABVC,E,315713,4970,236013,22533,0.113553077572427,630,0.013305954825462,0.14217659137577
RIVN,S,313465,363,167247,112274,0.00270018852533981,809,0.00713496932515337,0.0656441717791411
QID,T,313296,1400,311196,0,0.00802246289610911,1300,0.001,0.01
U,B,309544,825,161019,28370,0.00639846548148386,340,0.00362790697674419,0.0632558139534884
UVIX,T,305043,22030,185957,68550,0.0616293529038267,800,0.003,0.03
CGC,B,301900,200,0,0,0.00236390492477916,2300,0.0013,0.0028
QQQ,B,299398,15775,141911,122234,0.024624354123764,115,0.00299891540130152,0.0421039561812997
XPEV,B,296868,1266,246471,21550,0.0109140772547507,551,0.00367567567567568,0.0845195195195195
TZA,B,296228,8246,220911,55071,0.0156092261174142,700,0.003,0.03
MU,T,294944,100,290465,0,0.00159695938932273,4901,0.001,0.01
SH,S,290863,0,290863,0,0.0,14218,0.0,0.0
VRT,B,288623,299,259625,0,0.00184430425334264,500,0.0050251256281407,0.0350753768844221
NIO,S,287010,1831,236821,10825,0.0031144957750626,1061,0.00421254355400697,0.0569183120402633
UPST,B,284406,3300,136380,5060,0.0488086464709477,280,0.0601528413188717,0.287226866758155
EBET,B,283597,7397,0,85700,0.0445251579962856,600,0.0,0.00307347505905238
FSR,T,282780,4150,237127,18280,0.0565749652370696,1000,0.00109638554216867,0.01
SHOP,T,279114,2807,212809,3050,0.0198416325134317,500,0.0086,0.0488011204481793
BBD,B,271969,0,258969,0,0.0,3300,0.0,0.0
SABR,B,271616,0,232316,0,0.0,900,0.0,0.0
VOO,B,268192,2578,43829,192782,0.113068829773868,6,0.00545364325458615,0.0750328047483378
ROKU,B,267498,6022,92181,10850,0.0896150545437787,300,0.0381010479078586,0.279507253050886
IONQ,B,267439,692,224652,1370,0.0152533747605975,244,0.0159173641624353,0.0935409359316897
META,B,267337,2762,100100,315,0.0415568192683982,300,0.0506101729401136,0.31680183522414
PLTR,S,266086,769,236859,5388,0.00277026924607917,1050,0.003,0.0616666666666667
NOK,B,265849,4100,233949,5600,0.00523487540502088,2000,0.002,0.02
MEDS,B,260388,5320,149459,21628,0.319567012985348,300,0.0583871725155776,0.677466921064366
TLT,B,259936,6968,184331,52740,0.0123254498010587,112,0.00353628435418993,0.0312170385395538
MSFT,T,259696,885,117234,9795,0.0124634241205864,400,0.031957529978683,0.125728792759626
QS,T,259448,0,170072,0,0.0,700,0.0,0.0
KVUE,T,259300,0,212400,0,0.0,26000,0.0,0.0
BJDX,B,255247,5780,114805,2548,0.193743361797573,400,0.0407799368413734,0.448837890778775
AMC,B,253643,3400,219139,22703,0.0140099431247353,300,0.002,0.02
CHPT,B,253139,300,208222,21500,0.0123092242675196,465,0.002,0.04
OCEA,T,253129,3898,162369,51106,0.110886695303388,699,0.00148614674191893,0.0351385325808107
CCL,T,252495,200,221766,29,0.00116618075801749,1000,0.001,0.015
PBR.A,B,250443,0,245893,0,0.0,2300,0.0,0.0
PBR,B,250045,0,245145,0,0.0,1500,0.0,0.0
COIN,B,249588,5293,97387,34155,0.0980448624160427,300,0.0885268566285478,0.379126286118207
MARA,T,246675,390,223575,3210,0.00620638890838796,700,0.003,0.03
MSFT,B,246624,8660,60578,27932,0.113090976524247,192,0.0164921297178378,0.103693382482868
BIL,B,246023,857,244671,395,0.00361733111031383,486,0.001,0.01
VEA,B,243420,19247,217027,0,0.114596644545768,374,0.0029705031810295,0.03
IONQ,S,241795,1639,209001,1654,0.0423157144452377,353,0.00934729064039409,0.0851037468278848
FUBO,E,241745,650,230131,427,0.00124551852852525,2987,0.0,0.01
NCLH,E,241439,1283,174578,38617,0.00564964358113545,600,0.00368115942028986,0.02
JDST,B,240197,750,236747,0,0.0111097943947384,2717,0.001,0.014
TIVC,S,237100,1400,0,83200,0.0213061889436147,8900,4e-05,0.00121333333333333
RIG,B,237019,0,184719,0,0.0,800,0.0,0.0
CVNA,T,235099,1886,156951,5144,0.0145127261873765,321,0.045302915692477,0.190371429881263
BPTH,B,235084,1569,79879,4784,0.0490768690570686,1800,0.001,0.0310774124609568
BCS,T,234597,300,231097,0,0.00482703137570394,1800,0.001,0.01
EOSE,B,233480,300,166945,6135,0.00670211339975872,3100,0.001,0.01
SPY,B,231924,9484,159676,53085,0.0062876363538268,178,0.00317162731414205,0.049822267560005
EVGO,T,231745,9000,171645,33264,0.0297889946214315,900,0.001,0.0161111111111111
NAK,E,229450,1450,0,61400,0.257594599395985,6800,0.0,0.00297241379310345
VRM,T,227005,820,112590,104280,0.0174862863923488,1500,0.011,0.03
UVIX,B,226206,2900,195601,4240,0.0136018924596308,1200,0.002,0.02
VWO,B,226192,1523,177769,13300,0.00966797013306219,319,0.002,0.02
FUBO,T,226155,200,208555,11300,0.000334762770362782,3300,0.001,0.025
XPEV,E,225221,4490,195109,8800,0.0249811517998934,1953,0.001,0.0227777777777778
AMBP,B,224322,768,1575,221979,0.0515729966756582,48745,0.001,0.02
PINS,B,224094,3382,198042,1760,0.0249984461084452,401,0.00196899224806202,0.0473264060696025
BITO,B,223169,2,213868,0,1.49022412970911e-05,2100,0.001,0.01
UPST,E,223167,654,112960,12940,0.00992414821981131,400,0.0263824884792627,0.238588709677419
DUST,B,222451,6050,199027,10390,0.0811848214133813,1200,0.003,0.03
HIBS,B,219284,820,215285,1180,0.0303146986133349,1200,0.002,0.02
AHI,S,218970,6243,151145,30145,0.0290513971939785,200,0.00326685888194778,0.0305830530193817
DRVN,B,217891,1175,175939,3147,0.0298931111443735,211,0.0185,0.111566666666667
GOLD,B,215721,61,174654,38951,0.000414101622784472,1000,0.002,0.02
BJDX,T,215655,1731,141852,2574,0.0239385977043286,200,0.0239283651068746,0.21738301559792
SDOW,B,215226,3665,150621,39340,0.219380153219319,760,0.002,0.02
TSLL,T,213335,10869,95773,102798,0.0465336995109136,300,0.00604568527918782,0.0313244483272921
TAL,B,212433,0,113079,0,0.0,4200,0.0,0.0
SWN,B,212178,0,212178,0,0.0,2800,0.0,0.0
DRVN,E,212159,181,163566,8175,0.00118289056628435,600,0.00447513812154696,0.0261878453038674
QUBT,T,211888,774,184316,25498,0.013469983487787,800,0.002,0.02
SPXL,B,210991,12434,85793,109195,0.293005278935572,260,0.00300455235204856,0.0382984307904266
TGTX,B,205970,7499,173049,5959,0.109775613254679,463,0.0111273977889265,0.0863559567319698
SOUN,B,205526,0,194661,0,0.0,300,0.0,0.0
U,T,204154,640,157926,2729,0.0110422781073003,546,0.003,0.04
NET,B,202245,1960,131284,5186,0.112616261313529,350,0.00306896551724138,0.161077586206897
EXTR,T,201325,0,150625,0,0.0,7525,0.0,0.0
IDAI,E,201002,2436,161537,8409,0.0354423957364096,500,0.00169854070660522,0.0573041474654378
IDAI,S,200147,2198,149254,28803,0.0166033539719339,626,0.0076692789968652,0.0926098851093289
ABEV,B,199980,0,199480,0,0.0,3058,0.0,0.0
ACHR,T,198788,200,188688,1200,0.00341991416015458,800,0.003,0.015
SOFI,S,198653,100,149387,7100,0.000121403128801435,960,0.001,0.02
FXI,B,198239,7390,187649,0,0.00733914826399534,500,0.003,0.03
VTRS,B,197910,140,96894,48976,0.00119558998095596,886,0.001,0.01
AMC,T,197807,350,162254,2100,0.00160653078714943,700,0.005,0.04
LIDR,B,195582,12717,0,41232,0.0374857850619521,400,6.69612963706977e-05,0.014044111114545
BBD,T,195417,0,195417,0,0.0,4700,0.0,0.0
UVXY,B,192785,8525,131830,27195,0.0282298321823924,666,0.003,0.03
SOXL,T,192218,2240,156900,13903,0.00285293637495585,645,0.002,0.0234313725490196
DVN,B,189904,1020,159437,18601,0.0142442396713453,300,0.001,0.0289130434782609
SCHW,T,188413,154,149053,26588,0.00366275008597523,419,0.00211940298507463,0.0359701492537313
TSLL,B,188321,4892,128495,51833,0.022703353132144,300,0.003,0.0383179297597043
LYFT,B,187629,580,168609,1420,0.00734437522159753,1100,0.00444827586206897,0.0113793103448276
BTE,B,187556,200,178785,8450,0.00395593092944597,4100,0.001,0.01
MEDS,E,187278,1365,128789,1600,0.0655208040279752,3925,0.0353280632411067,0.510197628458498
SILV,T,187220,0,183520,0,0.0,2100,0.0,0.0
ADMP,S,186552,1713,157866,15410,0.00666857258321994,652,0.012,0.10667731629393
AI,S,185963,6642,27523,102643,0.0613278072366122,334,0.0164674416543813,0.0849251586216567
SPCE,T,184902,300,160131,11048,0.00105743309266822,1741,0.002,0.045
LYG,B,182557,0,182557,0,0.0,6600,0.0,0.0
EEM,T,182283,0,166683,0,0.0,7100,0.0,0.0
CDLX,B,181467,16978,5201,98620,1.23317606598935,600,0.00483259261709158,0.130063927117667
EXFY,B,181407,400,177759,1710,0.0126514217035139,250,0.00325,0.025
ABEV,T,181014,0,175214,0,0.0,6399,0.0,0.0
UPRO,S,179655,8293,165725,380,0.145886277317872,1300,0.002,0.0297938144329897
PGX,B,179227,0,179227,0,0.0,2100,0.0,0.0
BERZ,T,179138,600,165800,12738,0.0361228175797712,18500,0.001,0.01
SYTA,B,179100,1500,0,71800,0.00531236602319698,1700,0.0002,0.00201428571428571
TECS,B,177689,1310,154379,3400,0.168855365433137,600,0.003,0.03
HUT,T,177500,710,172800,590,0.00631203971725515,3000,0.002,0.02
LUV,T,176941,139,161964,4661,0.0013163876051216,660,0.005,0.01
RGTI,E,176617,400,165718,1200,0.0086331556342132,2200,0.0,0.01
ITUB,T,176004,0,176004,0,0.0,1500,0.0,0.0
FNGD,T,175009,12262,81928,79899,0.060939470345805,880,0.003,0.03
CFLT,B,173914,410,17272,99517,0.00409176576704706,300,0.015,0.105
OPEN,B,173552,1100,156352,13600,0.00325104317829694,959,0.002,0.02
HBAN,B,173334,0,169234,0,0.0,2300,0.0,0.0
LYG,T,172982,0,168382,0,0.0,1900,0.0,0.0
CLOV,B,172149,500,93955,77394,0.0100167433860749,2000,0.002,0.02
RBT,E,171895,4500,145005,11490,0.0130691620053322,3700,0.0,0.01
KGC,B,171067,700,150619,16948,0.00342812926985744,2700,0.001,0.01
SPR,B,170182,8457,103194,33400,0.0540806380426311,315,0.00641271024188765,0.043014017895233
WAVD,B,168651,18407,0,24701,0.00959180004533529,200,2.43983267235291e-05,0.00710518281088716
TLT,S,168532,4009,37608,107129,0.00759050455250503,221,0.00409640386372536,0.03
BTAI,E,167888,340,86988,43910,0.00905435274693084,900,0.00364705882352941,0.0432352941176471
BABA,T,167321,60,131929,5840,0.00139593318133172,400,0.001,0.0133333333333333
SABR,T,167019,600,142129,990,0.00197218560896161,700,0.003,0.01
SPCE,B,166057,300,154157,3700,0.00105743309266822,550,0.002,0.045
DNA,B,165377,0,151474,0,0.0,1720,0.0,0.0
EEM,B,165271,661,164010,0,0.000482860286092893,8141,0.001,0.01
QS,B,163686,300,134949,1100,0.00476894408462184,350,0.012,0.09
PDBC,B,163627,16335,60942,77550,0.3442064581316,1300,0.002,0.02
XPEV,T,162448,1000,156690,5,0.00914829384319824,600,0.001,0.01
WAVD,E,162342,16448,0,30154,0.0219399256289336,400,5.76126359399275e-06,0.0114237830139824
COOK,B,161359,1615,100652,45063,0.0203950193215973,145,0.00247678018575851,0.0456965944272446
RETO,S,161113,1210,98333,7300,0.0112786860796779,1800,0.00900826446280992,0.0645454545454545
SVIX,B,160797,3015,23733,118735,0.0863399964886668,600,0.00393096926713948,0.0450354609929078
PGY,T,160675,251,146475,7349,0.00180380883938196,2500,0.00340637450199203,0.01
ARQQ,B,159660,0,135378,0,0.0,2700,0.0,0.0
JDST,S,159363,600,129693,27100,0.00777272338469999,3673,0.002,0.02
WULF,T,159080,200,97580,300,0.013832215229269,5000,0.001,0.01
WRNT,E,158788,900,112959,4500,0.10306055461807,900,0.002,0.0807142857142857
VXX,T,158350,13422,41353,99711,0.0339194249749164,596,0.00472037029776724,0.031726618705036
DUO,E,158313,5130,0,35813,0.0234612178090588,3100,3.35276967930029e-06,0.00520393586005831
PINS,T,158046,0,100904,0,0.0,600,0.0,0.0
LIDR,E,157350,3319,0,21581,0.00813312220087518,700,1.28205128205128e-05,0.012737296037296
MSGM,T,155833,1080,116330,1936,0.0155740778127073,400,0.0165277777777778,0.0975925925925926
WULF,E,155392,0,154292,0,0.0,1000,0.0,0.0
WKHS,T,154500,100,131700,18600,0.00220201263955255,1000,0.001,0.01
PYPL,T,154483,0,135399,0,0.0,800,0.0,0.0
BTG,B,153682,0,153682,0,0.0,3100,0.0,0.0
IAU,B,153314,0,141114,0,0.0,800,0.0,0.0
GENI,T,152707,0,78334,0,0.0,2825,0.0,0.0
INVZ,B,152147,400,103778,40137,0.0125315810365477,851,0.002,0.02
RBT,S,152067,1600,100448,20300,0.00587568457392597,1440,0.00111111111111111,0.0471428571428571
QS,E,152046,470,132672,9521,0.0042532005285903,500,0.002,0.0433333333333333
APLS,B,151941,31903,35231,51106,0.633727578097099,680,0.00331994922501336,0.0744816088483097
NCLH,T,151932,0,133427,0,0.0,800,0.0,0.0
JOAN,B,151663,2400,112968,27195,0.0929584011155008,1100,0.001375,0.025
GDX,B,150825,3174,122259,6570,0.00696545069105069,450,0.003,0.03
GTHX,B,150415,400,81619,27996,0.0234482811554966,6800,0.002,0.02
LI,S,150321,889,101306,8200,0.0298611123012683,400,0.011,0.0658998808104887
HOOD,B,149499,1400,122759,3300,0.0128656342637792,640,7.69230769230769e-05,0.0223076923076923
TGTX,E,149421,3383,119623,11715,0.0235049384750709,500,0.002,0.0223809523809524
GDXU,E,148570,1300,35951,1500,0.227191049860154,2200,0.0475,0.3
AUR,T,148078,0,102508,0,0.0,2885,0.0,0.0
ROKU,T,147687,5991,74777,8763,0.112108718287809,348,0.0174181309473713,0.18972587862086
PLUG,E,147642,100,135364,400,0.0012360633853304,600,0.001,0.03
FXI,T,147109,400,139709,0,0.000363258244826976,700,0.001,0.01
UPWK,B,145555,560,102395,31100,0.00637849535850561,500,0.001,0.0228571428571429
TZA,S,144951,5242,79149,55760,0.00457500528065799,1700,0.003,0.03
INTC,T,144477,290,135060,1710,0.00144788291242228,503,0.002,0.0305263157894737
ZI,B,143798,505,117702,728,0.00114829620129973,500,0.0046039603960396,0.0476237623762376
AKBA,B,141814,100,119514,2300,0.0072737852778586,14900,0.005,0.01
GMBL,E,139405,4200,0,44512,0.0161294180730545,2100,7.23562152133581e-06,0.014270570741891
W,B,139139,1520,70268,618,0.0343365968043238,379,0.0221743842364532,0.395684729064039
ASRT,B,138678,100,125083,6900,0.00536624631070566,644,0.001,0.03
CTNT,B,138392,2222,77663,0,0.0676305530925489,400,0.0758351322180248,0.315837830545062
PLUG,B,138115,0,131523,0,0.0,375,0.0,0.0
MJ,B,137644,9520,127644,480,0.674015258187752,3200,0.00474418604651163,0.03
CLSK,B,137123,50,126938,5150,0.00305679525585376,750,0.001,0.01
DUST,S,136476,2800,50932,82544,0.0289927865534873,992,0.002,0.02
EVGO,S,136371,5603,40839,77275,0.0185453040959868,1000,0.001,0.0115170444404783
QCOM,B,135961,2575,103791,1333,0.0116977926378863,344,0.0100318446601942,0.039495145631068
DKNG,T,135737,10,112701,1190,9.41761470654713e-05,535,0.06,0.14
LABU,S,134944,3100,110444,0,0.00751905872671938,2575,0.002,0.02
CVE,B,133796,500,128700,0,0.00840275122222651,1200,0.002,0.02
SPXU,S,132857,0,132857,0,0.0,2660,0.0,0.0
BAC,T,132509,0,120818,0,0.0,800,0.0,0.0
RBLX,B,132131,442,88015,22360,0.0134095368446612,300,0.003,0.0586423505572442
