symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RIVN,B,3893984,195,3103593,2605,0.000945660871462865,200,0.0125641025641026,0.0830769230769231
BURU,B,1842553,21540,1126011,226593,0.0168037071131013,400,0.000879907149489322,0.0160068152274838
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
TLRY,B,1174640,1800,1138798,4100,0.00192109015462641,500,0.00322222222222222,0.0122222222222222
TSLA,B,1098816,5728,577117,28126,0.0346876116537779,100,0.0083983938547486,0.0387377793296089
EBET,E,1051571,7671,0,329500,0.0201057313522028,10200,0.0,0.00141797679572416
PLTR,B,986153,4281,768204,64699,0.00374460745037805,100,0.00147699135715954,0.0154776921280075
INFI,E,957749,24019,0,360900,0.0222565278185749,400,7.32753237020692e-07,0.00729292643324035
GRRR,E,937572,7800,706647,178993,0.0428679776207173,300,0.0011025641025641,0.0119230769230769
AMD,B,902743,8552,670802,80552,0.071245293078743,100,0.00152057998129093,0.0179747427502339
GRRR,B,902579,7541,693776,173993,0.0414445409279268,200,0.00111934756663572,0.0121349953587057
DRUG,B,830972,8818,539613,40046,0.0626959693416852,200,0.0077028804717623,0.0620401451576321
TSLA,T,805237,6211,406888,9378,0.0376125621476282,100,0.00946063435839639,0.0424682015778458
DRUG,T,695689,8658,518391,21356,0.0615583695350772,200,0.00706629706629707,0.0630561330561331
SQQQ,B,669175,48923,607342,0,0.0348169482382295,200,0.001,0.01
CRDF,B,593027,12660,291091,254852,0.127671161041135,200,0.00114992101105845,0.0179526066350711
SILO,T,585304,12198,298349,163208,0.154559622914053,200,0.00166978193146417,0.0336038694868011
SOUN,B,565945,800,404556,99400,0.00415534767274559,300,0.001,0.015
SQQQ,T,501133,800,478219,0,0.000569334639956332,300,0.001,0.01
PLTR,E,493117,2976,412374,5146,0.00260311884427121,300,0.000100806451612903,0.00966397849462366
TLRY,T,491641,500,471141,800,0.000533636154062892,500,0.001,0.01
NVDA,T,470022,3100,150901,42367,0.0232251490904732,121,0.0267403225806452,0.173722580645161
LYFT,B,465804,1325,387332,10814,0.0055841906295174,300,0.0028377358490566,0.0389056603773585
NVDA,B,438328,5076,149008,31397,0.0380293086397555,100,0.02524231678487,0.2250768321513
SILO,B,436133,13353,309197,51213,0.169194510966663,180,0.00307990713697296,0.0332075189096083
UNG,B,419558,105,419073,280,0.000304408707828522,1300,0.001,0.01
PSQ,B,417091,0,407491,0,0.0,1000,0.0,0.0
SOXL,B,415657,21895,274431,100725,0.0540323774739648,100,0.001,0.01
SH,B,407737,0,407737,0,0.0,1100,0.0,0.0
QCOM,T,400205,40,262913,0,0.00150943396226415,4500,0.01,0.03
BYND,E,399152,2050,177851,9050,0.029501496661294,700,0.0121463414634146,0.0548780487804878
NIO,T,399042,1400,363531,800,0.0029457808002424,500,0.001,0.0107142857142857
TQQQ,B,395702,45297,287992,53574,0.0464374575192144,100,0.001,0.01
CLEU,T,394000,200,309600,84200,0.0162008910490077,28200,0.001,0.015
CRDF,T,379168,10244,242824,77110,0.103306743578625,200,0.00116595080046857,0.0187573213588442
NKLA,E,373772,1330,362572,9870,0.000935839412771323,500,0.001,0.01
LABU,B,342530,4800,327630,8900,0.0140731923277646,300,0.001,0.01
TUP,E,340512,6800,302362,2225,0.048500410113762,200,0.00136764705882353,0.0110294117647059
EZGO,T,339531,1500,52400,281031,0.168350168350168,1200,0.001,0.0333333333333333
SPXS,B,337701,500,334101,0,0.00334079444091805,500,0.001,0.01
LEJU,T,327326,2688,234417,16048,0.0436987904799064,200,0.00845982142857143,0.068828125
SPXU,B,326490,0,323374,0,0.0,300,0.0,0.0
TTOO,E,323162,4900,0,45562,0.0050655052531357,100,0.0,0.00131632653061224
BRSH,B,321915,4347,224076,4038,0.0557643708388388,100,0.0309684840119623,0.15120082815735
BRSH,T,319395,2564,240665,4790,0.0328916141777738,171,0.0205694227769111,0.13918096723869
SOFI,T,318957,50,300557,0,0.000303763016245246,300,0.01,0.03
AMC,T,302182,300,253593,12500,0.000772174933657304,300,0.001,0.0233333333333333
AMD,T,289580,490,245351,569,0.00408210870072312,100,0.00981632653061225,0.0278775510204082
NIO,B,286093,1237,258318,6300,0.00260280774992846,300,0.00229345189975748,0.015658852061439
AMZN,B,281388,2836,238560,6624,0.0226903597974189,100,0.00116008462623413,0.0135684062059238
JBLU,B,280474,0,275312,0,0.0,700,0.0,0.0
BCRX,T,274700,0,274700,0,0.0,27200,0.0,0.0
AMC,B,270580,9100,168277,70903,0.0234226396542715,100,0.0010989010989011,0.0105494505494505
YELL,E,262816,200,211068,3400,0.000905907878227863,300,0.001,0.055
ARBK,B,262700,0,224200,0,0.0,19000,0.0,0.0
LYG,B,258653,0,257453,0,0.0,1000,0.0,0.0
SQQQ,S,253318,0,243330,0,0.0,300,0.0,0.0
RETO,T,247085,400,93285,99700,0.0157629255989912,1700,0.0055,0.04
PTLO,T,243600,0,243600,0,0.0,40500,0.0,0.0
DKNG,B,237109,110,174315,16844,0.000725191846206587,100,0.00636363636363636,0.0245454545454545
LEJU,B,236642,4880,167093,4989,0.0793341136688776,100,0.0147131147540984,0.0831659836065574
NOK,B,231513,0,231513,0,0.0,300,0.0,0.0
TSLA,S,231334,4506,57322,2980,0.0272874263463553,100,0.0080630270750111,0.0429960053262317
UVXY,T,230577,21283,80984,122669,0.0480439739046028,102,0.001,0.0107188836160316
AAPL,B,225990,661,207523,8140,0.00285005928640724,100,0.001,0.0174130105900151
INTC,T,225150,500,144770,17680,0.0018469540034575,200,0.001,0.01
CHGG,B,224731,2450,127292,37229,0.0250117402045858,200,0.00118367346938776,0.0304081632653061
LCID,B,223731,700,205324,4472,0.000548940388210642,200,0.000857142857142857,0.0228571428571429
AAPL,T,222652,1350,192569,9250,0.00582084725665625,100,0.001,0.0144444444444444
LCID,T,220738,100,215538,200,7.84200554586632e-05,200,0.001,0.02
TUP,B,217537,655,200450,4600,0.0046717306800756,200,0.00175572519083969,0.0452671755725191
SOXS,S,214611,2960,196504,6347,0.00446561252061197,300,0.001,0.01
SPXS,T,209256,1900,207256,0,0.0126950188754886,900,0.001,0.01
LABU,T,207698,0,207698,0,0.0,300,0.0,0.0
LYFT,T,204681,850,151726,7350,0.00358231096987909,400,0.00317647058823529,0.0505882352941176
UVIX,E,203195,0,181431,0,0.0,200,0.0,0.0
NVAX,B,201575,1410,155708,34243,0.0106121158752738,120,0.00170212765957447,0.0201418439716312
TNGX,B,200931,100,114771,0,0.00739316871211001,300,0.01,0.09
SOFI,B,199389,200,194889,2000,0.00121505206498098,500,0.005,0.01
F,B,196370,0,192570,0,0.0,700,0.0,0.0
MPW,B,196235,0,184225,0,0.0,100,0.0,0.0
TQQQ,T,196056,9515,136393,22250,0.00975456229541305,180,0.00136784025223332,0.0114713610089333
SPCE,B,195830,1200,53221,128810,0.00264846289834537,250,0.001,0.01
SOXS,B,194326,3100,177163,3367,0.00467682392361389,251,0.001,0.01
OPEN,T,192701,0,192301,0,0.0,700,0.0,0.0
UVXY,B,192459,18874,74929,97031,0.0426059278990496,180,0.00106040055102257,0.01
BIL,B,191056,0,191056,0,0.0,300,0.0,0.0
YELL,B,188266,605,141432,3685,0.00274037133163929,300,0.00433884297520661,0.01
KIND,T,186500,0,186500,0,0.0,13900,0.0,0.0
OLPX,T,181600,0,181600,0,0.0,200,0.0,0.0
AAL,B,181125,0,170625,0,0.0,600,0.0,0.0
VXX,T,180805,5509,40743,97836,0.0079507454996529,188,0.00107260845888546,0.01
TQQQ,S,180439,181,149043,3420,0.000185557096738808,214,0.001,0.01
NKLA,S,177898,600,170009,7289,0.000422183193731424,394,0.001,0.01
TMF,B,176138,460,174770,908,0.000971000848570307,150,0.001,0.01
MNKD,T,173127,800,170027,400,0.00352858151023289,200,0.001,0.01125
XLF,B,173082,2800,170082,200,0.00158333427579421,500,0.001,0.01
BCS,B,172997,0,172697,0,0.0,500,0.0,0.0
BPTS,E,169924,1845,33843,85698,0.0215668396689578,100,0.001,0.0240379403794038
AAL,T,169679,0,162679,0,0.0,700,0.0,0.0
RXRX,B,169094,320,95673,63431,0.00685092808666424,200,0.006625,0.036875
ASTI,E,167400,4100,0,81100,0.161087537325161,2800,0.0,0.00433658536585366
XLF,T,167066,0,166766,0,0.0,500,0.0,0.0
META,T,166483,386,69892,11493,0.00664737893504167,300,0.016839378238342,0.100854922279793
CANO,T,165600,0,122500,0,0.0,7400,0.0,0.0
KSCP,E,165400,0,165100,0,0.0,1700,0.0,0.0
SPXU,T,162746,200,162146,400,0.000543301097468217,300,0.001,0.01
HTGC,B,162162,100,109755,6700,0.00206206825445922,200,0.0,0.01
ONDS,B,161913,700,114954,43135,0.00632716886309814,200,0.001,0.0114285714285714
NVAX,T,160956,1020,127841,14458,0.00767684978211294,200,0.00117647058823529,0.0137254901960784
PSQ,T,159924,0,159924,0,0.0,2500,0.0,0.0
EZGO,S,159625,200,155125,1900,0.0224466891133558,700,0.001,0.04
VTRS,T,159102,0,95102,0,0.0,1000,0.0,0.0
NKLA,B,157424,1421,148490,6513,0.000999870530487256,100,0.001,0.01
VTGN,E,156949,973,121677,1387,0.0164399763453578,200,0.0204830421377184,0.141716341212744
RIVN,T,155570,115,118332,300,0.000557697437016561,200,0.00217391304347826,0.0478260869565217
LYG,T,153070,0,153070,0,0.0,500,0.0,0.0
VERU,T,152862,1000,38800,84562,0.0330928585611225,700,0.001,0.01
VZ,B,152092,0,95015,0,0.0,122,0.0,0.0
MARA,B,152075,250,133278,1000,0.00161976895615609,200,0.0084,0.042
BITO,B,151251,12845,94206,40300,0.0887079509119412,700,0.001,0.01
SH,T,150800,0,150800,0,0.0,1100,0.0,0.0
SOUN,T,148905,200,116105,2100,0.0010388369181864,500,0.001,0.02
F,T,145798,0,138598,0,0.0,600,0.0,0.0
KOLD,E,145182,10,127240,0,0.000585788764571495,1300,0.02,0.07
UNG,T,144096,0,144096,0,0.0,1000,0.0,0.0
CHGG,T,143927,2000,121028,6000,0.0204177471057843,200,0.0012,0.0105
BITO,T,142796,0,128498,0,0.0,800,0.0,0.0
PLTR,T,142547,421,111508,4879,0.000368250347257453,200,0.00119952494061758,0.0266270783847981
QBTS,B,142200,0,89300,0,0.0,3300,0.0,0.0
VWO,B,140452,0,102499,0,0.0,161,0.0,0.0
MSFT,T,139943,304,97797,4497,0.00399558382840019,170,0.01,0.0480263157894737
QYLD,B,135758,0,135758,0,0.0,300,0.0,0.0
UPST,E,135428,145,114659,2100,0.00109769484083425,150,0.0471724137931034,0.122
ITUB,B,135368,0,135368,0,0.0,1000,0.0,0.0
YANG,B,135239,3971,34827,96281,0.0314265816173095,200,0.001,0.01
RBT,B,134567,300,76524,51100,0.00234371337947845,300,0.00366666666666667,0.0166666666666667
HUT,B,134033,0,132483,0,0.0,1000,0.0,0.0
BAC,B,133649,600,124248,8000,0.00139015354245876,200,0.000833333333333333,0.01
IDEX,E,129294,3523,0,75773,0.0181441748597856,200,1.13539596934431e-07,0.00034516037468067
MNPR,B,128779,1008,92959,10400,0.0164011780211198,400,0.001,0.0209920634920635
FXI,B,127440,3301,123444,495,0.0050419269600281,500,0.001,0.01
OPEN,B,126385,420,81965,42600,0.00124126680143278,600,0.001,0.0123809523809524
FUBO,B,125277,0,125277,0,0.0,500,0.0,0.0
ME,B,124300,0,62100,0,0.0,24200,0.0,0.0
SOXL,T,123180,3660,80568,7460,0.00903213069443759,200,0.001,0.0102732240437158
VUZI,B,122499,0,10399,0,0.0,700,0.0,0.0
SOXS,T,121858,1100,120458,200,0.00165951816644364,200,0.001,0.01
PARA,B,121831,1300,109621,8650,0.00698815776034919,300,0.001,0.01
PSQ,S,121196,0,121196,0,0.0,9000,0.0,0.0
YINN,B,121130,2641,73052,43977,0.155325530788684,100,0.001,0.020605831124574
LUMN,B,121100,1018,74200,45882,0.0029692545071125,700,0.001,0.01
EZGO,B,119878,999,106384,7928,0.112121212121212,200,0.00189189189189189,0.027007007007007
UPST,B,119044,1006,67992,155,0.00761573110261554,100,0.0250298210735586,0.146640159045726
RAD,B,118974,0,110474,0,0.0,900,0.0,0.0
RAD,E,118440,0,69915,0,0.0,600,0.0,0.0
KRE,T,117916,2175,17650,98091,0.0118599058841492,200,0.001,0.01
RIOT,B,116773,100,106923,0,0.00171241673373632,300,0.0,0.01
JBLU,T,115700,0,114200,0,0.0,700,0.0,0.0
AMZN,T,115597,100,109300,0,0.0008000832086537,100,0.001,0.01
TSN,E,115530,0,85430,0,0.0,2000,0.0,0.0
TDS,B,115308,330,95048,670,0.00445518489017294,300,9.09090909090909e-05,0.01
BBD,B,114604,0,114604,0,0.0,1000,0.0,0.0
MNK,B,113650,0,95350,0,0.0,500,0.0,0.0
PLTR,S,112708,500,85719,4550,0.000437351956362771,164,0.0028,0.026
ARR,B,112468,0,92868,0,0.0,500,0.0,0.0
CHPT,T,111230,0,66683,0,0.0,300,0.0,0.0
RBT,E,110461,0,73090,0,0.0,1800,0.0,0.0
CVNA,T,109796,845,76643,10531,0.0222391830719023,122,0.00952662721893491,0.0628994082840237
AUR,T,109500,210,79400,2490,0.00264287242477252,2700,0.001,0.01
QQQ,B,108831,7187,61866,26525,0.0155049295622721,100,0.000986085988590511,0.0175608737999165
SPTL,B,108790,320,38390,68780,0.00634517766497462,1800,0.001,0.01
RWM,B,106805,0,75405,0,0.0,100,0.0,0.0
QQQ,T,106528,2932,87899,4419,0.0063253726835372,100,0.001,0.019549795361528
TECS,B,105932,740,84460,1340,0.0295692479820986,200,0.001,0.01
ABNB,T,104370,225,70240,8090,0.00642600102816016,300,0.0144444444444444,0.0822222222222222
RNG,B,104345,1257,76366,1298,0.0154072439786726,15,0.0125855210819411,0.0488305489260143
TZA,S,101366,5900,60887,32700,0.0503262677528042,405,0.001,0.01
CLSK,B,101088,100,100988,0,0.00353306953080837,500,0.005,0.01
HIBS,T,98698,2120,19034,77544,0.10373342467094,300,0.001,0.01
DDOG,B,98421,1852,51560,1117,0.00947324269301988,100,0.0185205183585313,0.0705399568034557
NVTA,B,98220,200,53700,43820,0.00096638432138077,1000,0.001,0.01
JDST,B,98186,0,95986,0,0.0,700,0.0,0.0
CTNT,E,97886,0,67250,0,0.0,1200,0.0,0.0
VEA,B,96930,4316,73302,1012,0.0318945322603291,200,0.001,0.01
MARA,E,96230,505,82249,900,0.00327193329143531,200,0.000198019801980198,0.013960396039604
ABEV,B,95102,0,95102,0,0.0,600,0.0,0.0
MNPR,T,94722,700,70222,5900,0.011389706959111,500,0.001,0.0214285714285714
ALTO,T,94682,1100,73353,11300,0.0525712100936723,300,0.001,0.01
HIMS,B,94143,201,86895,0,0.00144724052273464,100,0.00303482587064677,0.0100497512437811
OGN,T,91556,692,89164,800,0.00969391328710513,800,0.001,0.01
CTRM,B,91200,922,0,9000,0.0498755815211511,2200,0.00153752711496746,0.0257390455531453
SMMT,T,90400,0,49800,0,0.0,19600,0.0,0.0
YANG,S,89561,1683,46591,41287,0.013319299134206,200,0.001,0.01
ONON,T,87147,1300,0,61129,0.0904851395559268,400,0.00169230769230769,0.0296153846153846
BITI,T,87077,5100,525,81352,0.492706018742151,1400,0.001,0.01
XPEV,T,86875,400,60507,21578,0.00474614079426666,200,0.001,0.01
MPW,T,86799,0,86799,0,0.0,400,0.0,0.0
HYZN,E,85887,0,60887,0,0.0,600,0.0,0.0
RIG,B,85687,0,84987,0,0.0,300,0.0,0.0
VTGN,S,85644,630,39548,0,0.0106445890005914,100,0.0218412698412698,0.13884126984127
MF,E,85517,200,74958,500,0.00296406076324565,200,0.0055,0.05
FTNT,B,85307,220,59947,5282,0.00499387115812412,100,0.00345454545454545,0.02
MJ,B,84855,27320,56712,323,0.370511012259954,1300,0.001,0.01
TLRY,S,84748,300,75048,9400,0.000320181692437735,1000,0.005,0.01
KGC,B,84590,0,84590,0,0.0,1400,0.0,0.0
RGTI,B,84472,0,55401,0,0.0,500,0.0,0.0
PTRA,B,84176,4865,0,3411,0.00322357283187395,200,0.0,0.000683761562178828
VRM,T,83969,0,61569,0,0.0,1400,0.0,0.0
EXK,B,83545,0,27445,0,0.0,400,0.0,0.0
TTOO,B,83314,5315,0,100,0.00549452253477883,100,3.76293508936971e-08,0.00103495766698024
BCS,T,83300,0,83300,0,0.0,500,0.0,0.0
DRUG,S,82899,1301,23462,100,0.00925010842748157,140,0.0151867794004612,0.0756264411990776
DIS,B,82769,0,66337,0,0.0,100,0.0,0.0
FTCH,B,82729,0,80229,0,0.0,300,0.0,0.0
RIOT,E,82652,1200,71986,1700,0.0205490008048359,200,0.001,0.01
TMF,S,82218,6770,68949,4799,0.014290599445263,200,0.001,0.01
LUMN,T,82100,579,79000,2521,0.00168879996033216,1400,0.001,0.01
HBAN,B,80994,100,62694,0,0.000254293103316745,700,0.001,0.01
LABU,S,79668,1126,78542,0,0.00330133636688812,498,0.001,0.01
TMF,T,79555,3280,76275,0,0.00692365822458827,400,0.001,0.01
PAXS,T,79200,0,59300,0,0.0,19900,0.0,0.0
FXI,T,79090,0,76890,0,0.0,400,0.0,0.0
DNA,B,78935,0,78935,0,0.0,800,0.0,0.0
GRRR,S,78600,900,67134,10346,0.00494630511008277,170,0.001,0.0133333333333333
PL,T,78500,0,39900,0,0.0,19100,0.0,0.0
SHOP,T,78301,204,69811,896,0.00277158850062497,183,0.00107843137254902,0.01
PTRA,E,78112,2628,0,10484,0.00174132567362071,400,7.6103500761035e-06,0.00163729071537291
HBI,B,77885,0,77885,0,0.0,1100,0.0,0.0
QID,B,77474,0,77474,0,0.0,300,0.0,0.0
RGTI,E,76924,0,74524,0,0.0,600,0.0,0.0
SH,S,76155,0,76155,0,0.0,1000,0.0,0.0
MNK,E,75434,100,62710,0,0.00140103115893297,500,0.01,0.04
GRTX,B,75265,300,50681,4100,0.0259852750108272,400,0.001,0.01
NYCB,T,74945,320,73145,980,0.00212640126520875,400,0.001,0.01
TZA,B,74664,3100,69870,400,0.026442615259948,300,0.00325806451612903,0.0190322580645161
WULF,B,74443,200,73409,300,0.00340599455040872,500,0.001,0.01
TWLO,B,74315,2252,26769,11387,0.0571718710332572,100,0.00381882770870337,0.0537966252220249
SPXU,S,74200,0,74200,0,0.0,870,0.0,0.0
BBD,T,74200,0,71000,0,0.0,1500,0.0,0.0
DISH,T,73664,60,35377,37727,0.000228381762954956,200,0.001,0.01
PBR,B,73178,0,64578,0,0.0,500,0.0,0.0
MNK,T,72912,0,59992,0,0.0,300,0.0,0.0
DKNG,T,72766,20,70870,80,0.000131853062946652,100,0.001,0.02
PENN,B,72423,20,65910,280,0.000375079704437193,195,0.001,0.03
QYLD,T,72279,0,72176,0,0.0,800,0.0,0.0
AI,B,72039,401,50788,12597,0.0120023944926669,200,0.00326683291770574,0.0275561097256858
SVFD,E,71827,100,71227,0,0.018772292096865,200,0.0,0.01
ADMP,E,71745,100,57200,100,0.0148257968865827,1300,0.001,0.08
SQ,T,71649,34,53507,158,0.00120043780672951,200,0.01,0.06
MJ,T,71618,0,71618,0,0.0,1300,0.0,0.0
EVAX,E,71600,0,70100,0,0.0,11800,0.0,0.0
ENB,B,71543,20,71442,80,0.00123747061007301,100,0.001,0.01
TUP,S,71038,3500,59760,2200,0.0249634463820834,300,0.001,0.01
PGY,B,70935,0,70935,0,0.0,1000,0.0,0.0
SILO,S,70897,1927,44613,8891,0.0244168218851763,200,0.00193409444732745,0.0428489880643487
SPR,B,70770,1355,46470,9002,0.104608970894773,200,0.00208856088560886,0.0243542435424354
CVE,B,69749,0,60527,0,0.0,500,0.0,0.0
HPE,B,69655,0,67955,0,0.0,700,0.0,0.0
TNGX,T,69528,250,33118,500,0.018482921780275,400,0.088,0.192
DISH,B,68956,220,63439,4080,0.000837399797501503,300,0.001,0.01
BLUE,T,68907,300,54907,7900,0.00337287087525999,300,0.001,0.01
UVIX,B,68659,890,62257,1310,0.00302999353147448,150,0.001,0.01
VWO,T,68539,1178,57061,0,0.011246574950116,400,0.001,0.01
AMD,S,68223,978,21927,24890,0.00814755573328002,100,0.00299693251533742,0.0187832310838446
SPY,B,67498,620,61926,0,0.000494380409777569,51,0.001,0.0181612903225806
QID,T,66786,0,66786,0,0.0,300,0.0,0.0
PENN,T,66408,0,44113,0,0.0,200,0.0,0.0
SPXL,B,66031,7333,24704,32539,0.198119579607165,100,0.001,0.013362880130915
PBR,T,65941,0,60746,0,0.0,400,0.0,0.0
VTGN,B,65409,330,37766,0,0.00557573709554786,200,0.0103030303030303,0.156666666666667
VLO,B,65176,436,53000,0,0.0368648008793439,100,0.00585091743119266,0.0368577981651376
CLF,S,65139,600,5100,59039,0.0192591641522758,1000,0.001,0.01
GOLD,B,63927,20,56328,3270,0.000224092146690719,400,0.001,0.01
ITUB,T,63896,0,63896,0,0.0,600,0.0,0.0
MVST,B,63819,500,53382,800,0.0033680012933125,340,0.0042,0.016
IAU,B,63680,0,60380,0,0.0,300,0.0,0.0
FUBO,E,63636,0,63636,0,0.0,200,0.0,0.0
SPDN,B,63600,0,63600,0,0.0,500,0.0,0.0
NFTG,T,63220,1700,36050,14144,0.0685235196904349,200,0.001,0.0470588235294118
MULN,E,63171,1543,0,12128,0.000497520137796634,200,0.0,0.000184251458198315
AYX,B,63101,7155,24423,16865,0.0781147648368924,100,0.00125157232704403,0.0256701607267645
TSLL,T,62867,402,33432,29033,0.00423956718448445,100,0.001,0.01
GM,T,62825,0,43525,0,0.0,1600,0.0,0.0
FNGD,T,62784,0,62684,0,0.0,200,0.0,0.0
PYPL,B,62734,0,58221,0,0.0,100,0.0,0.0
LI,E,62691,0,55561,0,0.0,150,0.0,0.0
VRT,S,62323,293,51125,0,0.00836258812112909,100,0.001,0.0318430034129693
INTC,B,62239,90,54229,7470,0.00033245172062235,150,0.001,0.01
TZA,T,62200,100,46380,520,0.00085298758903058,200,0.001,0.01
EEM,T,61287,0,58287,0,0.0,700,0.0,0.0
PYPL,T,60958,200,47258,800,0.00279477935217015,200,0.001,0.02
UVIX,S,60819,2100,23819,34800,0.00714942293943417,400,0.001,0.01
UAL,B,60767,0,56927,0,0.0,200,0.0,0.0
LCID,S,60462,0,60462,0,0.0,400,0.0,0.0
CCL,T,60035,0,55093,0,0.0,200,0.0,0.0
QBTS,E,58660,0,55500,0,0.0,1000,0.0,0.0
LBRDP,T,58200,0,38400,0,0.0,19600,0.0,0.0
IAU,T,58118,0,54218,0,0.0,300,0.0,0.0
BWX,S,57300,600,27200,29500,0.060557125555107,14100,0.01,0.01
DIVO,T,57200,2000,30600,0,0.858369098712446,13600,0.01,0.06
PLUG,B,56863,200,55263,700,0.00220138246819002,150,0.0005,0.02
NIO,S,56564,0,48553,0,0.0,500,0.0,0.0
ULCC,B,56229,60,51673,3796,0.00309374033206146,300,0.001,0.01
EEM,B,55880,0,44577,0,0.0,1900,0.0,0.0
ESPR,B,55690,1400,45300,8990,0.0344073336774067,800,0.0,0.01
TSLL,B,55626,5142,35101,15383,0.0542284936881071,100,0.001,0.01
CLOV,B,55491,0,51765,0,0.0,1000,0.0,0.0
QS,B,55309,0,47695,0,0.0,177,0.0,0.0
SNOW,B,55253,1981,30087,5008,0.0289024087772282,100,0.0036693589096416,0.106728924785462
TWOU,T,55000,0,53900,0,0.0,3900,0.0,0.0
AAPL,S,54469,782,38577,6373,0.00337177967015199,100,0.001,0.0123017902813299
AIQ,B,54318,5000,1021,18800,0.196109193598996,25,0.001,0.03
APE,T,54239,0,53118,0,0.0,800,0.0,0.0
CARG,B,54194,0,43074,0,0.0,200,0.0,0.0
RUN,B,53847,0,48662,0,0.0,200,0.0,0.0
JBLU,S,53620,0,33120,0,0.0,2000,0.0,0.0
BND,B,52983,0,52983,0,0.0,100,0.0,0.0
UNG,S,52931,320,52231,180,0.000927721776239306,800,0.001,0.01
BPTS,T,52469,1500,28769,21800,0.0175340159910226,200,0.001,0.01
BTG,B,52423,0,52423,0,0.0,1000,0.0,0.0
PBR.A,B,52283,0,52083,0,0.0,700,0.0,0.0
LEJU,S,51992,2995,21221,0,0.048689686565223,100,0.0146811352253756,0.0760767946577629
RAD,S,51650,0,51650,0,0.0,800,0.0,0.0
BRSH,S,51536,2685,23668,595,0.0344438315395174,100,0.0329795158286778,0.171378026070763
SCHH,B,51521,121,48197,903,0.0044924630578451,500,0.001,0.01
RIOT,S,51176,1351,32830,12205,0.0231347500727777,400,0.001,0.01
HOOD,T,51167,940,45372,402,0.0307823296329043,500,0.001,0.01
SWN,B,50992,0,50792,0,0.0,600,0.0,0.0
TWLO,T,50902,50,38226,0,0.00126935770500127,180,0.01,0.06
BP,B,50049,300,49449,100,0.00235865745217822,200,0.00233333333333333,0.01
LAZR,B,49742,200,43195,2500,0.00403697872512212,200,0.001,0.045
VT,B,49691,804,24344,24498,0.0390215492137449,14,0.001,0.01
KC,B,49200,70,100,49030,0.0212701306593741,100,0.001,0.02
ONDS,E,49196,400,35216,9980,0.00361552506462751,200,0.001,0.0125
NVO,B,48993,637,27463,1160,0.00583643327041835,100,0.0302825745682889,0.142558869701727
USHY,B,48792,200,48592,0,0.00417388400776342,300,0.001,0.01
U,T,48733,0,37733,0,0.0,150,0.0,0.0
SGOL,B,47868,0,47868,0,0.0,300,0.0,0.0
U,B,47844,0,40383,0,0.0,100,0.0,0.0
UVIX,T,47700,2200,40800,1100,0.0074898716508358,100,0.001,0.01
SPXS,S,47637,0,39037,0,0.0,800,0.0,0.0
WULF,S,47253,0,44253,0,0.0,421,0.0,0.0
SPY,T,47136,671,33829,5635,0.000535047185420562,100,0.001,0.0149180327868852
MULN,B,47068,18979,0,15100,0.00611952993858867,200,5.79587965646241e-08,0.000133310501080141
PFE,T,46875,50,40475,0,0.000229132869568405,100,0.01,0.04
AR,T,46800,0,22400,0,0.0,800,0.0,0.0
SNDL,B,46743,100,36300,7400,0.00148075755556543,1000,0.001,0.01
GGB,B,46538,0,46538,0,0.0,600,0.0,0.0
FNGD,B,46488,300,44808,0,0.00254632183810486,300,0.001,0.01
NKTR,B,46015,615,13200,7200,0.00245573684084429,100,0.0,0.00875853658536585
AMSC,E,45842,0,34838,0,0.0,200,0.0,0.0
TAST,T,45800,0,43500,0,0.0,2300,0.0,0.0
ASRT,T,45400,0,24300,0,0.0,400,0.0,0.0
AGEN,E,45400,300,26700,18400,0.00198586067201525,18700,0.001,0.01
INFI,B,45295,11947,0,10100,0.0110703500498986,400,0.0,0.000628040512262493
FXN,B,45022,0,45022,0,0.0,1100,0.0,0.0
RYLD,B,44975,120,43969,320,0.0361881785283474,100,0.001,0.01
IAG,B,44722,0,44422,0,0.0,1000,0.0,0.0
AMTD,T,44500,0,37300,0,0.0,3100,0.0,0.0
XPEV,S,44468,520,20724,22523,0.00616998303254666,200,0.001,0.01
ADT,T,44440,0,39240,0,0.0,1200,0.0,0.0
OTLY,T,44100,0,44100,0,0.0,9800,0.0,0.0
EWU,B,44010,0,44010,0,0.0,400,0.0,0.0
KGC,T,43805,0,43005,0,0.0,600,0.0,0.0
AAOI,B,43791,0,26071,0,0.0,200,0.0,0.0
MF,B,43762,3587,28171,100,0.0531604297888107,200,2.78784499581823e-05,0.017499303038751
CTRA,B,43510,0,42788,0,0.0,100,0.0,0.0
VMAR,T,43200,0,43200,0,0.0,21500,0.0,0.0
XOM,B,43003,370,18869,18814,0.00835063645391351,100,0.001,0.0210810810810811
GRAB,B,42876,1200,41676,0,0.0048302567281451,1000,0.001,0.01
PSLV,B,42687,1000,41637,50,0.0438423429348064,250,0.001,0.01
ORCL,T,42684,75,36646,2825,0.00336624775583483,200,0.01,0.03
WW,T,42483,0,39023,0,0.0,200,0.0,0.0
JDST,T,42400,1200,40100,0,0.0143352048739697,900,0.001,0.03
