symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,5018293,377531,4180033,383363,0.219058926460241,947,0.00600073343894854,0.06
UDOW,S,4186528,7270,3638978,442256,0.0548881862402876,76732,0.00420426287744227,0.0967343313879726
TZA,B,3811324,193432,3397338,150143,1.21851339139516,1020,0.0079382080183307,0.110015434538138
SPXU,B,3705226,248053,3118558,233615,0.368888524818375,1310,0.00611513948868095,0.06
SPXS,B,3386057,146326,3084683,80145,0.157675180085809,800,0.00626243963888306,0.06
SH,B,2648515,92016,2522786,25377,0.203182606187338,1120,0.006,0.06
SDOW,B,2406343,89470,2209670,86842,0.646037913361287,700,0.00628746141036778,0.0657029265845114
GE,B,2383285,53400,1184831,830655,0.0243485631719198,1266,0.00500460962258715,0.05
MVIS,B,2345931,100,1951050,0,1.39394892348113e-05,6200,0.005,0.01
SPY,B,2170589,175178,1239747,514169,0.0728296796611841,550,0.00729442943634343,0.0960478067664623
SDS,B,2113617,106639,1844366,143851,0.36898651737636,1455,0.006,0.0627185665739883
TNA,B,1980614,168180,1576475,162522,0.849827591615494,1560,0.00672353420666631,0.0722147921283793
AAL,B,1962514,100,1249479,400,4.71520403395136e-05,1900,0.005,0.01
NCLH,B,1884425,10637,1623265,17764,0.00314446021326593,1500,0.0129514960393438,0.03
TZA,S,1874564,101093,1581248,183829,0.677920966948776,1531,0.00640278715075044,0.105395548177861
UAL,B,1830472,19023,1529080,55544,0.0239832366932814,1597,0.00487761991849764,0.0697031077270448
SOXS,B,1677966,3725,1589141,42200,0.0538571383403336,1070,0.003,0.06
SDOW,S,1662761,95932,1513863,46072,0.718565852150217,1090,0.00624835261572857,0.0665874806277757
MU,B,1490681,15976,1243174,58882,0.0668388402851557,900,0.005,0.0509425973005026
TQQQ,B,1488782,82941,1238625,114509,0.211236675036315,696,0.00608927060575451,0.0711764194003229
DUST,B,1383050,74607,1187253,101321,1.24500006214649,600,0.006,0.162730111752845
UCO,B,1368453,64959,1136819,36703,0.291492134474368,120,0.0128613668960868,0.0842898157797184
TNA,S,1362642,130968,993414,232410,0.625601850664851,2350,0.00700814377766954,0.0751415343327277
QQQ,B,1274309,148226,723011,228401,0.14757115274561,550,0.00791303973555235,0.0935456280615874
JDST,S,1241766,6432,1225488,3601,0.172010187351384,576,0.00979247434435576,0.162549846940096
DAL,B,1239673,42226,862586,232551,0.0756542308530928,898,0.00520648336211288,0.0564852316420134
CCL,B,1223405,11503,940697,91400,0.0161326036368076,1300,0.003,0.0340716329893331
LUV,B,1188486,84003,700191,357559,0.153440565871623,751,0.005,0.0654005060940079
MDGS,B,1122407,460,918612,120,0.000998619300271798,1150,0.01,0.04
CLSK,B,1093111,300,871496,0,0.000374209015693079,1100,0.0166666666666667,0.0433333333333333
SVC,B,1037400,0,719000,0,0.0,37700,0.0,0.0
JDST,B,1002041,9625,958039,12422,0.335940886702012,392,0.006,0.142908148443141
NUGT,B,982259,97356,767126,96116,1.20898672831014,549,0.00664039380401962,0.312885919993176
NUGT,S,978697,69296,732342,140788,0.859226882891392,550,0.00821613663070569,0.314631540646732
GDX,B,910265,25800,677919,179901,0.0244129670371657,600,0.00524489795918367,0.05
UBER,B,884072,4792,749848,28465,0.00730514259098734,1145,0.0304373601789709,0.14876133106199
SRTY,B,869963,121753,613072,119900,1.52338610078583,1150,0.00878970835928153,0.0700289832690477
SSO,S,867418,36083,533904,271751,0.57134940019504,1900,0.00913830337550007,0.117490320334407
AAPL,B,867043,7926,630557,28910,0.029121772757595,700,0.0318337328140085,0.50532032347167
IAU,B,862940,5898,842128,4914,0.0116776643133029,15500,0.006,0.06
SOXS,S,858052,4387,798102,51639,0.0246379219769106,12149,0.003,0.0466006600660066
UGAZ,B,854006,23135,753488,9837,0.157360413989498,529,0.0457936361397154,0.275969851104014
USO,B,839838,59730,719888,1600,0.261920017186447,84,0.00812749484770589,0.0637006709234228
MGNX,B,831107,22828,547067,78258,0.120615165090709,700,0.00731901128283389,0.140460427462472
HTZ,B,817865,100,583125,2300,0.000200180162145931,1800,0.005,0.01
AMD,B,813983,10418,640119,74677,0.0273332927951343,926,0.005,0.050003696857671
WFC,B,813629,50043,442189,240582,0.0498188580909484,497,0.005,0.05
F,B,805251,66308,418620,292123,0.0326584616348592,554,0.00618948768821058,0.06
BA,B,804332,15838,466225,51611,0.0730737323356174,616,0.0269304101983119,0.383265054916354
XOM,B,756354,29572,546249,139168,0.0595458107414232,758,0.00601108278842957,0.073630725915998
OXY,B,748658,45424,579153,84234,0.0571810363940727,1400,0.004,0.0536396505215571
F,S,721705,35278,53474,632835,0.017523722257377,6809,0.00610934937124112,0.06
GUSH,B,720233,20365,605698,43661,0.429321544848178,43,0.00625975023578003,0.249618056744736
SPXL,B,712346,48623,610521,45788,0.338988332806359,800,0.006,0.0604797591600653
VUZI,B,695829,0,509856,0,0.0,1800,0.0,0.0
GUSH,S,688267,15783,572337,60859,0.296708098382033,322,0.00632798833819242,0.255268510856967
XRF,B,681876,300,577243,100,0.000539993736072662,1500,0.01,0.0566666666666667
TTPH,B,679342,0,568128,0,0.0,1600,0.0,0.0
SAVE,B,673961,12379,505677,80869,0.0371043126089315,899,0.00404699823201059,0.0698957646643713
QID,B,656158,37828,557815,37315,0.177866889914372,3245,0.006,0.06
TRUE,B,652100,0,403800,0,0.0,78000,0.0,0.0
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
GLD,B,627557,14993,533195,65115,0.126320105599909,465,0.00300956259961041,0.153686987231854
GNPX,B,622911,1100,453786,600,0.0150184967718059,2500,0.02,0.07
PAGP,B,616425,301,354124,0,0.00437118994215532,86624,0.002,0.07
UPRO,S,612998,64741,401555,136566,0.479499483707065,1900,0.00614530190506942,0.0742104664141551
SGOL,B,607541,0,607541,0,0.0,662,0.0,0.0
LABD,B,606510,33386,499494,30217,0.509476196152197,1700,0.006,0.0734517147247582
MGM,B,606084,3538,398392,79624,0.00662009161014647,1221,0.007,0.0319795827785175
WTRH,B,597821,0,444815,0,0.0,4100,0.0,0.0
MARK,B,595055,0,485528,0,0.0,4000,0.0,0.0
IO,B,594150,500,489016,300,0.000954183905589228,1400,0.008,0.022
TWM,B,588034,83495,456455,44084,1.47942411756584,1600,0.006,0.0603723773312135
UDOW,B,577380,42852,489264,33163,0.411753285644702,750,0.00712546342402238,0.15600449787399
INO,B,576173,300,398485,700,0.000558505290906789,1700,0.01,0.02
SPCE,B,558035,600,405972,24600,0.0066890605004898,1299,0.02,0.15
SLV,B,542282,40543,473640,8599,0.0269718471530674,10850,0.002,0.02
LABD,S,527566,33826,382593,102397,0.328811168852398,6751,0.002,0.0237727939635297
RIG,B,524372,610,369362,0,0.000903838944790258,5500,0.00427868852459016,0.01
UPRO,B,516777,46013,421398,21601,0.310382786458123,1241,0.006,0.0895285653124123
ERX,B,511835,2838,500622,1325,0.0220177280995944,315,0.00603896103896104,0.2
ENT,B,510000,0,317800,0,0.0,63100,0.0,0.0
NBLX,B,509445,0,281245,0,0.0,21900,0.0,0.0
C,B,501772,6971,306411,50563,0.0202619901598873,1342,0.00988473520249221,0.0512093852957688
UVXY,B,485804,30357,356339,85934,0.214730292926486,718,0.006,0.158085095859724
RIOT,B,484415,100,375500,60,0.0176397953783736,2160,0.005,0.01
RCL,B,475983,1908,347684,2983,0.0215585585984335,922,0.0207007447528775,0.206771567412754
PTON,B,457959,9273,317120,18884,0.0721413053506075,1057,0.0283055331807548,0.199971432798497
ERX,S,452547,1455,434097,13500,0.011237165203066,685,0.004,0.0849330783938815
ROKU,B,450048,7152,233319,11137,0.124204275505933,673,0.0572329115415224,0.49780112114586
VXX,B,449414,6188,357716,17880,0.0138878093121964,1070,0.0112112743468289,0.155740791480712
ET,B,444702,0,413885,0,0.0,2700,0.0,0.0
MIST,B,434347,400,318948,400,0.00116485628585573,1550,0.01,0.065
IWM,B,432332,33845,218811,70452,0.0811666556422532,845,0.00683004271093561,0.0824326906217714
GLD,S,431956,12632,390134,28219,0.0903765009058991,8377,0.00509581963363081,0.0542495162057144
DOG,B,427828,22005,400387,5036,1.41976616938061,545,0.006,0.0608006283381512
SPY,S,426641,69662,84661,196101,0.0299038694245771,825,0.00697394975325809,0.0883593773968336
JNUG,B,422896,15033,361239,29363,0.670127648384614,127,0.00994858587087772,0.627149492263049
LABU,S,419920,22589,351214,42672,1.04264227855233,885,0.006,0.290071972445112
SH,S,419456,19826,392943,6587,0.0474607674814564,4139,0.004,0.04
TVIX,B,417337,22828,206869,34259,0.585654642128243,141,0.0141330840843464,2.17020912220359
BYND,B,410460,5597,249740,8878,0.0744205819116942,797,0.115372206844912,1.10378269342827
AMLP,B,409600,0,378300,0,0.0,15100,0.0,0.0
PTGX,B,404873,2977,319173,2851,0.00914208152022037,200,0.0147027208599261,0.106708095398052
CHGG,B,404068,19644,237689,77046,0.268982236041359,894,0.0168189350504297,0.226859445002483
IVR,B,399335,0,73235,0,0.0,1700,0.0,0.0
FLDM,B,398166,0,318076,0,0.0,1850,0.0,0.0
MSFT,S,390868,26818,17868,334883,0.0677324843235822,311,0.00898380892720925,0.120769891805645
BAC,B,387722,26237,271667,73477,0.0260348988245035,999,0.00506491575817641,0.05
MRO,B,387714,5939,261517,72272,0.00705900891653818,2200,0.003,0.03
APA,B,381279,21718,263449,44504,0.0732375057478845,1696,0.00705711803670322,0.111212943859268
CARS,B,369373,2952,229117,4735,0.0263660728816432,1765,0.002,0.0211504424778761
QQQ,S,369307,77412,98805,169024,0.0951684913573492,4932,0.00523446593960883,0.0879022889180016
M,B,368081,1400,287877,16200,0.00163120352526385,2990,0.001,0.01
PINS,B,366955,4552,259341,51721,0.00971483950172123,1319,0.003,0.0390942028985507
AGRX,B,366600,0,277900,0,0.0,3300,0.0,0.0
XLE,B,365187,0,364087,0,0.0,610,0.0,0.0
NIO,B,364584,290,316567,6810,0.000537337598917727,6600,0.01,0.02
APDN,B,356242,801,250708,0,0.0197130082227115,1170,0.0219960079840319,0.134031936127744
AUY,B,354637,0,314887,0,0.0,7000,0.0,0.0
CAPR,B,352276,100,267828,0,0.00183972330561484,2000,0.01,0.04
UCO,S,351370,20908,322479,900,0.16458447412654,857,0.0150545051858254,0.128452358191692
JBLU,B,348182,11070,187054,109770,0.0513980581511928,1444,0.002,0.02
TWTR,B,346953,5971,215172,66241,0.0221576518909808,1400,0.0072,0.04
DIS,B,346769,11694,241202,12943,0.0535191199647072,482,0.0185346971279844,0.225787235351959
EWZ,S,343369,0,343369,0,0.0,10929,0.0,0.0
MSFT,B,340030,12766,206262,76362,0.0324244463573303,600,0.0093001894987848,0.129663800551967
GDXJ,B,338357,14006,225528,81023,0.0572320680363605,600,0.00514925373134328,0.0609864047833705
SCO,B,337875,7450,306009,3925,0.0828524962069235,930,0.0277766899409715,0.301746236698082
DRIP,B,335382,11554,242528,9400,0.630078689073481,4100,0.006,0.0967938943305667
NAT,B,331703,28645,184625,85469,0.141722026798816,1700,0.00608825151682295,0.0628681742967457
GNUS,B,326844,0,253153,0,0.0,2290,0.0,0.0
SCO,S,326613,4396,297549,966,0.0535094730251712,950,0.0395479613254355,0.356878231322691
VSTM,B,311052,136,266316,0,0.00112925859191418,2600,0.005,0.01
PSX,B,308690,10497,188288,49853,0.114570256226155,996,0.0152721887395045,0.15363605667762
DOG,S,307855,17132,282790,7908,0.933390348465897,665,0.006,0.0608200562324274
DXD,B,307235,33172,261241,6517,1.34493554794123,1275,0.006,0.0658691722320045
LYFT,B,302173,2740,209452,7422,0.0241678697917244,1455,0.0171169572436696,0.158475667944463
UGAZ,S,299790,4529,283194,1708,0.0405808650575808,1741,0.111484469544171,0.246317063331989
SOXL,B,298815,5426,232498,21314,0.155815045842405,800,0.0649304433371065,0.779543938084324
FTEK,B,298468,500,270358,200,0.000551845924617847,300,0.005,0.01
GILD,B,290814,8715,186422,19961,0.0835732156614587,891,0.00439107334378352,0.0688933050078376
MRNA,B,287641,11697,200174,13934,0.0791431154464927,620,0.0420527728876231,0.272633546536524
T,B,286814,8184,240894,31524,0.0140434389505082,905,0.00570969759737207,0.05
URTY,B,285251,22678,206169,22400,0.565233699806168,879,0.006,0.116738804976364
TSLA,B,279362,4982,106091,6692,0.0349555216089259,718,0.125323353718009,3.175703104704
SPXU,S,273585,44275,67866,152752,0.0676777613070961,8800,0.00503007518796993,0.05
CPSH,B,272028,100,209926,0,0.00098735202061591,3600,0.01,0.05
DKNG,B,269421,0,199837,0,0.0,831,0.0,0.0
GE,S,269188,73001,0,196187,0.0334941733206401,533,0.00621978021978022,0.04
GSUM,B,268258,0,211664,0,0.0,400,0.0,0.0
ATEC,B,267900,0,184000,0,0.0,21600,0.0,0.0
PSQ,B,267174,9453,257121,0,0.0971530785807849,1480,0.006,0.06
GM,B,266554,3368,238553,18370,0.0108940750483926,2309,0.00533333333333333,0.04
BCRX,B,265002,100,194729,4700,0.000524945405677809,2600,0.005,0.01
TMHC,B,264584,184,242200,900,0.00293575860388293,14900,0.002,0.02
PFE,B,263273,15526,207343,26268,0.0315860772090511,718,0.00806108269069252,0.04
LABU,B,263076,13900,130570,114396,0.666005929091915,935,0.006,0.273494299243663
SPDN,B,260838,76668,119621,62849,3.2028872446961,2042,0.006,0.0688018472735342
TBLT,B,260793,0,216897,0,0.0,12900,0.0,0.0
SDC,B,256970,100,204152,0,0.000986747974699782,1700,0.005,0.01
X,B,255987,13101,131664,100222,0.0315067241279797,2700,0.001,0.0104579803068468
C,S,253494,8708,101409,135479,0.026961609152883,505,0.005,0.0512438094943116
NYMT,B,252340,0,188440,0,0.0,7400,0.0,0.0
MRAM,B,252292,200,216890,100,0.000935637496608314,300,0.03,0.16
FNGD,S,251551,6447,245104,0,0.0819294225101968,26200,0.002,0.0281665986116782
OSTK,B,248815,200,196641,0,0.00426948955012977,1433,0.02,0.17
HAL,B,242639,900,216747,14350,0.00244444987655528,2711,0.00144444444444444,0.01
SIX,B,241518,4067,127332,50288,0.0751891867747056,1900,0.004,0.0916515808968233
CODX,B,237328,100,192066,300,0.00112493531621932,1050,0.01,0.05
FEYE,B,237320,1894,177331,12172,0.0132084550849763,1300,0.00121119324181626,0.01
EEM,S,237129,5694,220842,10593,0.00167758701204805,1242,0.005,0.05
AR,B,236511,6926,132806,63879,0.0154103493949584,4000,0.002,0.02
SVXY,B,234782,22906,132348,79428,0.339262811618169,1106,0.00701377494290179,0.0673170731707317
NRZ,B,233425,4248,144741,44355,0.0307462587258694,1897,0.006,0.02
FCX,B,232444,4261,171668,53252,0.00737540481642841,5200,0.001,0.01
TLRY,B,232188,0,137267,0,0.0,1700,0.0,0.0
WORK,B,229403,1674,192675,6727,0.00636122162815354,1210,0.00649581839904421,0.0486798088410992
DHT,B,229035,2327,145791,10500,0.0162440195205572,1791,0.002,0.02
TLRD,B,228726,0,179326,0,0.0,3100,0.0,0.0
MO,B,225996,17038,105308,86332,0.0717980892049873,688,0.004,0.0503875112458593
HP,B,224250,8785,90623,107442,0.183578152358882,1024,0.003,0.0620920926286563
MITT,B,221372,0,165272,0,0.0,4900,0.0,0.0
TVIX,S,221183,11424,93756,19082,0.330577225730784,179,0.00871221155842972,2.35477458163545
AYTU,B,219224,0,148985,0,0.0,13100,0.0,0.0
ATHX,B,217067,200,124567,1200,0.00397379141266048,2200,0.01,0.02
SNAP,B,216065,1100,161199,3564,0.00213141531790059,1900,0.001,0.01
RWM,B,215390,34054,172888,8318,0.903136886549679,560,0.006,0.0715211968947463
FAS,B,210602,0,195503,0,0.0,4018,0.0,0.0
INPX,B,208741,0,129841,0,0.0,8000,0.0,0.0
MPC,B,208249,19751,77738,100809,0.231208903668511,535,0.00603256798567009,0.133072785271572
NFLX,B,206678,2310,93237,4916,0.0411349783097286,794,0.103302124469789,1.09387012131633
PENN,B,205825,7033,157359,3065,0.0733405828039778,1550,0.00314159292035398,0.073642025683147
MAC,B,204905,700,196148,0,0.0125565042692115,1757,0.001,0.01
CADE,B,203398,2728,170900,20097,0.0452317090114765,15400,0.006,0.0295129375951294
SSO,B,203377,15047,144172,41838,0.243231515379195,1014,0.006,0.16882525433288
TEVA,B,202513,400,166606,3300,0.00153773407195827,3200,0.001,0.01
SPR,B,201885,5635,131209,44847,0.110789870582209,1695,0.0130032537960954,0.0960831543372957
SGBX,B,201235,0,140546,0,0.0,1140,0.0,0.0
SQ,B,199202,2237,148444,2229,0.0276308583643773,615,0.0113333333333333,0.100270877011902
INSG,B,197026,100,160312,0,0.00334392242099983,1032,0.01,0.06
HL,B,190765,0,164825,0,0.0,3800,0.0,0.0
POAI,B,189893,0,141395,0,0.0,3300,0.0,0.0
RVP,B,188617,0,150287,0,0.0,1106,0.0,0.0
IVV,S,186379,21699,154734,7401,0.306460510710254,173,0.00610642174424025,0.200612836515985
PSQ,S,186357,6408,179949,0,0.0764265550314612,4750,0.003,0.03
SQQQ,S,186202,28000,133053,23777,0.015815131200554,6653,0.004,0.04
FNGD,B,186115,0,186115,0,0.0,7400,0.0,0.0
RTX,B,184309,16068,93163,69554,0.129633859011608,510,0.004,0.0603456557441176
UVXY,S,183363,14426,108678,58912,0.0829772865645197,1169,0.00504583239721411,0.114066531359204
NOK,B,182700,0,182700,0,0.0,9700,0.0,0.0
FRO,B,182484,8414,116933,33495,0.0494696559806596,1500,0.003,0.0351624811521863
BHR,B,179108,0,95608,0,0.0,12300,0.0,0.0
HLX,B,178180,0,108280,0,0.0,3400,0.0,0.0
GOLD,B,177655,5357,133656,18893,0.0235374940886397,748,0.006,0.0711731843575419
MTDR,B,177647,298,156849,0,0.00156884216289636,2900,0.001,0.01
STNG,B,177445,16348,110645,31201,0.386055076472705,1200,0.00520258863252673,0.124204917381853
PCG,B,177197,1180,144825,10087,0.0100432633774141,1450,0.003,0.03
IOVA,B,176441,1168,120280,11065,0.0278139319601737,2500,0.0238292682926829,0.265671756507481
CLVS,B,175865,0,145375,0,0.0,1900,0.0,0.0
DRIP,S,174894,11450,65044,98400,0.399202286670145,11300,0.002,0.0230769230769231
XERS,B,173427,200,103492,6,0.0128675287910957,1446,0.001,0.01
PAA,B,172927,0,154227,0,0.0,3200,0.0,0.0
SM,B,172469,0,142868,0,0.0,2900,0.0,0.0
IVV,B,171707,9583,154327,1380,0.138093184831737,94,0.006,0.182476951032115
QCOM,B,171477,9908,67807,41213,0.13768295271785,779,0.003,0.0612955743693822
IWM,S,170886,51405,35960,82044,0.135049328890436,560,0.0105584405780612,0.0725622262160027
ATVI,B,169334,7545,114552,33727,0.0679354476537774,399,0.0243888605998885,0.154334982616093
MDCA,B,168900,0,73500,0,0.0,54200,0.0,0.0
KLXE,B,168389,0,154289,0,0.0,6400,0.0,0.0
VBIV,B,168050,0,117450,0,0.0,17200,0.0,0.0
KR,B,167747,2160,162206,2581,0.0159754306726077,6375,0.00244943820224719,0.02
CNQ,B,167525,2449,76489,21087,0.0217318302949301,1500,0.006,0.08
PLAY,B,167166,296,146425,660,0.00643983325669976,1252,0.016,0.05
ITUB,B,167135,2400,154035,4900,0.00278083625625066,7600,0.002,0.02
LUV,S,166205,10727,28634,123976,0.0244671056624997,5895,0.00610974106041924,0.0920930288637851
VIAC,B,165797,2100,128065,11294,0.010799572422251,1200,0.005,0.0542857142857143
GPOR,B,165700,0,159600,0,0.0,5000,0.0,0.0
JPM,B,165623,4740,129300,9692,0.0238243493925244,600,0.0104103260869565,0.111969495416985
FCEL,B,164267,0,118867,0,0.0,11500,0.0,0.0
SPI,B,163960,0,134025,0,0.0,900,0.0,0.0
SONO,B,163629,1426,81283,52400,0.0654704383868396,2200,0.004,0.065117994100295
GDX,S,163312,1580,120881,40001,0.00166529473081775,950,0.001,0.01
BNED,B,162800,0,102700,0,0.0,38000,0.0,0.0
SBUX,B,160333,31578,69448,40142,0.138139974738008,376,0.006,0.0921572329667358
CDMO,B,160200,0,86900,0,0.0,20400,0.0,0.0
RAD,B,159735,119,94847,0,0.00179200674637834,1100,0.005,0.0196638655462185
NK,B,159550,0,103960,0,0.0,10700,0.0,0.0
CARR,B,159307,4500,88527,46176,0.0174340746154991,1900,0.0032962962962963,0.0502222222222222
GOVT,B,158528,0,158528,0,0.0,1107,0.0,0.0
ZM,B,158157,2208,80174,1862,0.0254742408511082,899,0.0351951053704963,0.642335838413757
SHV,B,157238,2015,134064,21159,0.166348062549244,13298,0.004,0.04
SERV,B,156374,500,129416,1492,0.0108909375555474,1200,0.0165,0.105
VIPS,B,154507,700,123907,9800,0.00674198426228245,4005,0.001,0.01
FB,B,153515,2113,105361,4030,0.0190456369849377,600,0.0212420134582665,0.197146825800465
GDXJ,S,153497,1443,144343,7611,0.00680495424809777,1000,0.003,0.0426774193548387
GT,B,150701,0,103501,0,0.0,5150,0.0,0.0
TQQQ,S,150601,27163,72556,36607,0.0649191161215357,3674,0.00575233470302578,0.0918184327513422
TWLO,B,149221,2802,99363,1867,0.0195076334553482,793,0.0449950753783808,0.531989916936314
BTU,B,147723,1500,114600,600,0.0204725054252139,4500,0.001,0.04
TRIL,B,147231,2300,59629,66672,0.0700347491524581,2000,0.005,0.161666666666667
SVXY,S,146659,7351,82355,45049,0.0891863472730181,1850,0.004,0.04
CGC,B,144932,3119,103025,5614,0.020840000052875,1000,0.002,0.0373454192295241
NLY,B,144769,2172,96801,29996,0.00485907550922858,3200,0.002,0.02
RWT,B,144712,0,84812,0,0.0,3532,0.0,0.0
CSCO,B,144473,4517,86395,22261,0.0138672025647868,1154,0.005,0.04
BBBY,B,144342,210,112051,3331,0.000932131918860136,1825,0.005,0.01
WDC,B,144259,18214,54721,50499,0.0623721992020892,995,0.0024025452109846,0.033677848834166
CRON,B,143762,1510,106649,10003,0.0141335157092658,1618,0.003,0.03
VEA,B,143107,35565,30507,77035,0.059818354450305,923,0.0054090328078398,0.05
BLMN,B,142564,632,100390,438,0.011129559753214,1032,0.003,0.03
SIEN,B,141053,0,99895,0,0.0,5100,0.0,0.0
UNG,B,139322,4050,101072,0,0.022456443859724,1237,0.003,0.0696666666666667
TSN,B,138862,27181,36426,57166,0.276139300050899,441,0.00753049796922684,0.180351265676402
SCHR,B,138476,0,138476,0,0.0,539,0.0,0.0
REYN,B,138136,0,118336,0,0.0,9300,0.0,0.0
NVDA,B,138052,6531,68103,13863,0.1052249170065,725,0.0301601030504591,0.676633836279328
ABEV,B,138000,0,132300,0,0.0,12300,0.0,0.0
USO,S,137052,10661,125050,61,0.0562576494778173,965,0.0115181022052386,0.0406256256256256
ENLC,B,136751,0,121351,0,0.0,5300,0.0,0.0
EEM,B,134485,112,134173,0,2.55038490317874e-05,722,0.001,0.01
IBIO,B,134200,0,103200,0,0.0,20200,0.0,0.0
PYPL,B,133097,6984,84951,7827,0.0528028793887973,657,0.0151563890106573,0.178308858575231
VGSH,B,133079,24625,103937,4517,0.65129995503716,1762,0.001,0.01
BB,B,131299,500,96150,394,0.00312675880182603,3600,0.001,0.01
BABA,B,130753,12326,62307,31561,0.0627443007026885,600,0.00618140104007342,0.13613855708329
WES,B,129716,0,124779,0,0.0,2397,0.0,0.0
RF,B,128762,0,91270,0,0.0,5300,0.0,0.0
AMC,B,126872,0,90672,0,0.0,4750,0.0,0.0
ALK,B,125846,5518,97267,15939,0.148135526481572,3168,0.0072409234201155,0.161718213073426
AAPL,S,124664,16868,25538,64464,0.111197191036347,474,0.00709750376583889,0.178927355825656
GCI,B,124600,0,69800,0,0.0,56500,0.0,0.0
CREX,B,124236,130,87934,770,0.0447677986222037,2000,0.02,0.09
TLT,B,124060,0,115855,0,0.0,446,0.0,0.0
ZNGA,B,123932,187,120765,782,0.000182425337636728,953,0.002,0.02
PK,B,122839,1951,85088,1500,0.0180621975811018,13400,0.002,0.0267549668874172
SLDB,B,122018,0,59300,0,0.0,15900,0.0,0.0
MNLO,B,120973,200,104100,273,0.00450308461295988,2500,0.001,0.01
CVX,B,119452,3541,45207,58593,0.102757491041773,619,0.0146666666666667,0.192019705957759
BRZU,B,119339,2989,112329,2565,0.226866097457779,264,0.006,0.320926826012674
AMAT,B,119003,2825,99748,8525,0.0254579424586339,1155,0.00502970297029703,0.0743204892517802
CLF,B,118603,1124,83120,9280,0.00199625384721725,1405,0.002,0.02
XBI,B,118480,883,108488,2932,0.0116078040821426,440,0.0147804878048781,0.180274725274725
HOG,B,118463,0,113433,0,0.0,2881,0.0,0.0
TORC,B,118327,0,96227,0,0.0,2000,0.0,0.0
TGTX,B,117580,500,62262,11000,0.0225022502250225,1300,0.001,0.012
VOO,B,117444,29364,75824,7570,0.672950086611096,30,0.00682310160427808,0.19805967039119
YINN,S,117236,0,115636,0,0.0,1600,0.0,0.0
SHAK,B,116007,1510,53729,8144,0.0610621660378667,1000,0.01,0.22154288274728
BBD,B,115890,0,111490,0,0.0,7100,0.0,0.0
MZZ,B,115850,1500,110350,3700,0.882352941176471,1500,0.01,0.1
ANIX,B,115220,0,80447,0,0.0,300,0.0,0.0
SPXL,S,115118,11514,79254,12017,0.109471729980385,2400,0.004,0.0402981514609422
RRC,B,114626,0,67000,0,0.0,4300,0.0,0.0
NET,B,114565,4607,54418,28950,0.176029087536478,1259,0.0339834710743802,0.214930750602598
COP,B,113217,3085,71293,23257,0.0244642228182833,1325,0.0104776119402985,0.152949779403102
UAVS,B,112363,0,85948,0,0.0,2700,0.0,0.0
MIK,B,111887,0,73241,0,0.0,2500,0.0,0.0
WFC,S,110966,12747,400,97549,0.0113270050652406,9038,0.004,0.0494745762711864
BP,B,110850,0,104164,0,0.0,1292,0.0,0.0
AIG,B,110610,6375,39120,44976,0.0512301024150845,755,0.004,0.04784151061367
RDS.A,S,109768,7751,100,100917,0.0369116330456978,200,0.001,0.0101290156108889
DOW,B,108715,8345,34594,46326,0.0728416324961965,750,0.0090640703517588,0.192689154506918
XOP,B,108582,100,101659,0,0.00035706774703058,675,0.002,0.02
DUST,S,107336,11295,87069,8972,0.153815520090606,689,0.005,0.139945883679778
PE,B,107126,0,102174,0,0.0,2500,0.0,0.0
DS,B,106701,0,66401,0,0.0,14800,0.0,0.0
GME,B,105987,0,80987,0,0.0,2400,0.0,0.0
ABBV,B,105365,3618,85278,4134,0.0244704641888051,547,0.024363412457612,0.142005804021595
CL,B,105319,2227,90837,7054,0.0313947253750629,516,0.003,0.0445899936343255
ADMA,B,104299,0,70525,0,0.0,5625,0.0,0.0
BRK.B,B,104198,18224,43141,32083,0.274226300018501,293,0.0475008102940246,0.336111207448222
KGC,B,104059,0,95685,0,0.0,2200,0.0,0.0
MNK,B,103777,0,84407,0,0.0,1500,0.0,0.0
UBER,S,103710,15442,1789,85506,0.0303952617692942,673,0.005,0.0640513148028275
SSL,B,102676,0,85495,0,0.0,2800,0.0,0.0
YINN,B,102431,0,100931,0,0.0,852,0.0,0.0
SHLX,B,101468,100,74568,700,0.0060686976574827,7800,0.01,0.05
CVS,B,101393,9806,57982,14732,0.0568527539028977,600,0.00715138026224983,0.103765868324021
SAND,B,101061,1000,65401,8460,0.0187063597750089,2000,0.007,0.03
BZQ,B,100829,100,97859,1700,0.00647165415480197,5662,0.001,0.14
EROS,B,99576,0,79576,0,0.0,5900,0.0,0.0
ERI,B,99435,2730,34003,47353,0.0563769546603144,627,0.0132903225806452,0.134451474654378
FBIO,B,99413,0,62826,0,0.0,600,0.0,0.0
AMPY,B,97800,0,53500,0,0.0,24500,0.0,0.0
NVG,B,97630,0,51430,0,0.0,22500,0.0,0.0
EYES,B,95956,0,78556,0,0.0,6000,0.0,0.0
OBSV,B,95800,0,81600,0,0.0,2900,0.0,0.0
GAN,B,95788,800,79138,0,0.0222868615355642,800,0.07,0.5
CWH,B,95494,9614,46649,15705,0.0622934674148276,1477,0.001,0.0180445184106511
