symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,102355746,282357,81511442,8470922,0.0579390165052196,8594,0.0157484950277893,0.150057842281542
NXTP,B,56409780,33706,9039396,998980,0.259729545156406,4800,0.0202481612565879,0.312765222740842
SQQQ,B,55487392,263689,54315517,647394,0.169574281180976,18590,0.015,0.15
CEI,E,54522791,36041,50876905,1192930,0.00711317395515601,10383,0.017297545533063,0.113233362811795
PROG,B,39732594,122520,30488723,2022753,0.0532791633033436,10848,0.0172404472955688,0.154204439583072
SDS,B,38672895,51170,38291726,500,0.202991542694977,31200,0.005,0.05
CEI,S,38463883,83563,35620931,2511786,0.0183779811782477,10195,0.0171129442300997,0.150735171677614
SQQQ,T,32349124,427474,31268854,449429,0.289976512849688,20200,0.014,0.14
BBIG,B,25508311,32337,14654604,427805,0.0711859664856997,3992,0.0333507000924807,0.245298830065164
SDS,S,22921405,32678,22765891,99466,0.11234114783635,87084,0.01,0.1
BBIG,E,19942555,4900,2759613,119627,0.0228879550636502,3068,0.00588888888888889,0.0945111111111111
PROG,T,19118704,52304,15124447,1198292,0.0226983838239914,44800,0.0123584488896993,0.102022450797567
SPY,B,17015753,581903,13605504,2246659,0.22369078041764,1187,0.0176281228838888,0.223284986905202
SDS,T,16611242,31250,16267742,14150,0.095267952966249,42500,0.005,0.05
SQQQ,S,16406511,76777,16034490,264094,0.0612297965680098,39640,0.009,0.09
ANY,B,15866127,29735,13158890,461068,0.144308362991305,4116,0.0207200054955473,0.180086970065667
DATS,B,15640781,85779,12582652,778889,0.366116059923681,3989,0.0673817861468114,0.685609411055144
PED,B,14770912,110475,11327380,2511512,0.2343639721083,12633,0.00503175275190517,0.0781765749164715
GROM,B,14610983,80697,9046168,1319438,0.370491111170499,8888,0.0590935127927721,0.394135569980497
INO,T,13067604,381,283191,12377,0.0132385738015132,66286,0.005,0.05
NXTP,E,12838173,19795,4297290,752481,0.0763011123109281,2800,0.00700850132191237,0.0994834883615246
TQQQ,B,12716227,231644,10476604,757137,0.659187137220244,1500,0.0153520810687748,0.276652585948455
BTBT,B,12711924,135302,10115011,1041871,0.348644279363632,3838,0.0792687185644022,0.493992255326201
CEI,T,12682352,33901,11317217,584530,0.00718931291714164,19529,0.008,0.0806317119393557
UVXY,B,11637825,777468,7199313,2671493,0.958329012549755,2457,0.0178020640446978,0.159566190770251
IAU,B,11023952,0,10734638,0,0.0,54700,0.0,0.0
VYGR,B,10769418,98685,8412059,1060619,0.0833763769039251,6900,0.00929195428980627,0.182978212323059
SH,B,10638433,22900,10508333,0,0.120055206666112,18962,0.01,0.06
ATER,T,10202625,3176,2240545,53875,0.0539703018316933,5667,0.0525583126550869,0.213693872532582
PROG,E,10126674,25807,8976156,377402,0.0204711126702375,11305,0.006,0.06
ANY,T,9861761,8075,7802296,211735,0.0596787887688696,5933,0.0177170805662077,0.212379877844914
IAU,S,9760763,6797,9749377,0,0.085037312586868,4055,0.002,0.02
FCEL,B,9654373,12609,7066268,195648,0.0180478591810822,5275,0.0230258264107788,0.14243951772248
WTRH,B,9142913,29343,5272958,679667,0.0284819148980341,23173,0.011,0.08
DWAC,B,9077154,252330,5582279,966647,0.0478662771805164,150,0.011965620417707,0.101581024848413
PED,T,9072909,33917,7368893,957829,0.0708068994830984,15522,0.00427019478495632,0.0500480307002907
DATS,E,8988162,36199,7215634,377976,0.166702652426223,2700,0.0620787588162451,0.721549647900818
AAPL,B,8604145,46233,6688868,535544,0.0960860390548012,1530,0.0174738399484202,0.22169712784179
OCGN,B,8560363,18435,6112927,211342,0.0810963004191921,4320,0.0222533831823664,0.172209673440473
SPY,T,8273063,184036,6198506,903705,0.0651150582383973,1559,0.0171245502500013,0.2818638311109
BBIG,T,8072956,18523,6013155,349371,0.0385669855082684,4400,0.0126618440411547,0.145698472747845
SH,S,8047128,13606,7990206,24423,0.060589674376961,30469,0.007,0.07
SPXU,B,7995157,102360,6984083,527414,0.735202921344159,3096,0.0150349854227405,0.15
SDC,B,7952820,1650,2590086,5944,0.0183212161123329,29347,0.022,0.0925
KAVL,B,7932170,102264,5905266,1415146,0.0941915239271507,14650,0.0047828418230563,0.0682431938870418
VYGR,T,7865262,64653,4365870,635884,0.0445587628774466,9000,0.00404906657855609,0.0798246557672094
UVXY,T,7633028,317441,5043419,1790364,0.435507286507705,4009,0.0185055549855686,0.176032864686166
DWAC,T,7382656,224735,4284195,964225,0.0426315848379636,375,0.0140635014572719,0.111540703495228
QQQ,B,7357733,287221,5465349,977237,0.471143757372618,1455,0.0265486794496195,0.219209384825423
AMC,B,7059909,10911,5943056,216838,0.0307503678901794,2305,0.0582082734742063,0.380911133106357
PHUN,B,7045510,4900,4300599,93126,0.00304495724010047,21374,0.00136734693877551,0.0112244897959184
SOFI,B,7035598,6992,6331338,195546,0.0282710466031494,2426,0.0338593622214186,0.201213374484589
ANY,E,6991744,5202,2595030,83080,0.0128457956012179,3193,0.002,0.0287730301842415
AAPL,T,6894174,21367,4691594,145696,0.0485116511283685,2022,0.0204056784481788,0.26853727977559
LMFA,B,6799632,11158,6062267,344527,0.167740234237671,6319,0.0310545114950303,0.292708566756518
SESN,B,6793858,30302,6032587,441019,0.015095358078925,12500,0.00505,0.0654
KOLD,B,6753546,343105,5267581,947264,3.58834342609196,9111,0.0153970253144801,0.171354406075778
VXRT,B,6730144,2400,527412,55066,0.0752410613490747,5850,0.009,0.06375
BTBT,T,6485022,111347,4690249,1078879,0.19627191220358,3257,0.0170012243233194,0.207366291380922
AMD,B,6341585,18968,4973513,469272,0.133015008566348,2292,0.0260266979512146,0.308202346299191
LCID,T,6327630,3520,1582637,42842,0.0339437658440927,3731,0.0416630500301386,0.28878936661868
BMRA,B,6139074,105853,4967064,749487,0.211775141760577,5300,0.0152082478255093,0.168349538111501
KAVL,T,6111782,77343,4060540,1342627,0.0422535796569395,14443,0.0135,0.071964413692454
DATS,T,6074367,28026,4702270,296268,0.129091012519023,5356,0.0280491289642364,0.417004961069075
AMC,T,5992379,15881,4800175,182624,0.0568084218486339,2589,0.0409187834680265,0.306295288536856
TQQQ,S,5921702,217914,5025770,534118,0.612566682421789,1787,0.0270918481062834,0.215759190208915
F,B,5872087,6560,5218776,105146,0.00355229445893805,4500,0.0144653312788906,0.156108774084594
SDPI,B,5590224,13539,4972061,466765,0.0681179782044887,25064,0.003,0.0334568752390135
PLTR,B,5585558,15602,4788643,196431,0.0352322111579976,2110,0.0128072041800106,0.277133362517378
SPXU,T,5542240,175353,4960744,399251,0.893359080481665,3862,0.00904328223624887,0.0903967538322813
SRNE,S,5542206,1000,5536843,4363,0.0138189545192207,140447,0.002,0.02
GROM,T,5539720,24097,3748036,695677,0.0792832324984559,23500,0.00577122527206239,0.174819432817847
SOFI,T,5464276,2786,2007260,27636,0.015849575642455,5945,0.028886291913215,0.288578521905445
NRXP,B,5458846,119536,4038663,731776,0.414348210616456,3825,0.0464649377622819,0.423824155664949
TZA,B,5248613,212763,4473823,537332,2.34836994666,3305,0.0157914286780901,0.153175965377922
ADVM,B,5194546,2200,1196068,20900,0.0392418621946223,13800,0.002,0.0283333333333333
F,T,5162619,3494,4231226,8900,0.00227967444122238,4400,0.008,0.0709090909090909
MMAT,T,5127676,300,788880,6500,0.0102104305491002,7879,0.002,0.06
GROM,E,5060857,34027,3881328,562912,0.127944546085737,3145,0.012575732878807,0.105853112962736
TQQQ,T,4980404,172703,3868169,469654,0.609350683467642,1743,0.0291066671026619,0.219530640957197
CLOV,B,4901531,1216,1389356,144955,0.0111164990842011,10605,0.00971428571428571,0.13
PALT,B,4892617,23952,4058886,125191,0.492626469444238,4208,0.169529458002534,1.23580965165598
PBTS,B,4874011,200,1301138,99303,0.00242108657865796,25894,0.002,0.03
LODE,T,4832863,382,135463,1818,0.0892030067273371,31600,0.02,0.04
AFRM,B,4713714,21761,2699359,46879,0.142045742995598,2575,0.20907531397496,1.82073960725969
PROG,S,4654707,38265,3839056,720967,0.0236858447753902,12086,0.014,0.14
BMRA,T,4559343,80925,3662820,547023,0.0547211301663035,5300,0.00101112140871177,0.0133101019462465
SH,T,4536745,51792,4412353,0,0.272262023339949,24800,0.003,0.03
SPXS,B,4383019,263487,3693186,387045,1.81593461438656,4000,0.015,0.15
WISH,B,4376519,4168,3634961,241558,0.00682184155688598,4090,0.0116666666666667,0.132444271643338
EDU,B,4355966,1366,4056585,15772,0.000898585390877436,5445,0.005,0.05
HUT,B,4302874,81312,2718164,467717,0.673047935830282,6800,0.0173835172781283,0.226108831216144
KOLD,S,4256587,129669,3157871,961839,1.18285647104182,75339,0.00809816334443684,0.108025039550938
GRVI,B,4225268,109810,2952974,687574,1.05213657127435,8904,0.0481876594150757,0.306960405409176
SOXS,B,4097647,14866,3415508,65464,0.0570063990791015,10430,0.006,0.0953358443337563
DWACW,B,4094330,30803,2744397,332443,0.033000857081637,200,0.00524338538454047,0.0806324059344869
ATER,B,4092964,6137,3632363,71794,0.164903645748637,4534,0.0809780470891475,0.41881638634297
AMD,T,4048633,9226,3345607,258129,0.0559050916964646,2034,0.0249569258585085,0.319012729895299
GRVI,T,4015358,89201,2499153,788425,0.164458248466029,9172,0.0181007271196277,0.163446412383412
NRXP,E,3951900,114710,2713629,787639,0.335709406216603,2000,0.0386347033513849,0.395482940442172
SDPI,E,3942982,8479,3608834,260941,0.0325954364953857,3094,0.0085,0.083055211752173
ADMP,B,3924895,1990,3617531,180850,0.00366297857063535,21100,0.003,0.03
PLTR,T,3863291,8893,2848160,210047,0.0276344141928084,3086,0.0266485942373039,0.20332690753688
PALT,T,3815105,5326,3169024,29316,0.110293614537222,3164,0.100360130580679,0.928130570166967
SPXL,B,3755151,179126,2977090,458562,2.49759935677995,1605,0.0163504165903314,0.274878281104902
METX,B,3735397,4100,3686105,200,0.0157372843072449,67100,0.0009,0.01442
WISH,T,3708523,2422,2351998,76594,0.0041611111292881,4709,0.01,0.12
TRKA,B,3661141,14818,2436144,349260,0.300019319560847,115700,0.00394736842105263,0.0565009065349344
ABUS,B,3626925,100,108539,9836,0.00182315405651778,58800,0.001,0.01
OCGN,T,3621511,7129,2602413,155096,0.0430249587753812,5200,0.01325,0.217867700789615
CAN,B,3602682,1100,3125377,288118,0.0157150984853202,6831,0.002,0.02
PLUG,B,3599720,10082,2982822,71712,0.0243005399828848,2108,0.00811875607902706,0.159309728322395
SESN,T,3571169,10151,3067983,105945,0.00721626436714071,13970,0.004,0.06
CCL,B,3568734,5201,3179426,123353,0.0334631317237177,3217,0.0105592543275633,0.125284296913103
AMPY,B,3565115,13117,2881013,298322,0.0242666269444715,9500,0.0104394024127187,0.155137812574898
WATT,B,3563469,12132,3223340,142923,0.00724062484706478,15477,0.00103297065611606,0.0100824266402901
DWACW,T,3536632,23565,2301069,151520,0.025246410970645,200,0.00607672395501804,0.0841850201570125
PLUG,T,3536400,3334,2958975,63066,0.010543938402183,2446,0.0264285714285714,0.25088000800299
RIOT,B,3443529,3074,2235896,8075,0.0278126915111501,3114,0.103640639805081,0.440945475943389
AAL,T,3421450,560,2601187,3840,0.0024220080083592,8000,0.008,0.08
LCID,B,3385378,9394,2654114,155747,0.111338631738802,2268,0.0184494637747854,0.213258687233694
NAKD,B,3378268,500,3253956,600,0.00130995328706578,18348,0.0001,0.0011
OPGN,B,3364027,9843,2711773,142102,0.0158520853853147,13295,0.00304666597531888,0.0703629575858135
AFRM,S,3356286,9637,2455400,661940,0.0898754966036305,2568,0.180221689357997,1.85657260069895
AFRM,T,3212966,12588,1855717,46934,0.113874265448355,3622,0.189626031827761,2.05495538247269
ADMP,T,3200254,600,2683803,20651,0.00302325674074148,39700,0.002,0.04
TLRY,B,3180526,24092,2408171,269399,0.0569649863468794,2634,0.0136085163070697,0.143082323321982
IAU,T,3180082,0,2957572,0,0.0,81550,0.0,0.0
PED,E,3148348,8496,2479561,175754,0.022995188958463,5713,0.003,0.0511101735776278
DRIP,B,3148346,7950,1939119,1144955,0.0592785779889507,4191,0.009,0.125714285714286
USWS,B,3143168,2400,2763399,66305,0.0313522060973599,5913,0.0045,0.075
SNDL,B,3120547,0,2804402,0,0.0,36558,0.0,0.0
C,T,3077649,1786,2026554,100114,0.0121458754288299,18684,0.00702209944751381,0.090524861878453
JNJ,S,3058150,1804,2287211,768009,0.0237136725668414,38615,0.0116483790523691,0.146209476309227
F,S,3050979,12919,2758791,271180,0.00674679714358842,2955,0.014,0.14
CLF,B,3025042,6206,2552605,98152,0.0339536763096898,3403,0.0204615384615385,0.149530353096787
QQQ,S,2980650,75477,2388152,478367,0.096434858267541,1309,0.0226113156857107,0.221602797617154
NIO,B,2959419,18099,2555007,56908,0.0869467923009819,1752,0.0352546145955127,0.234389262389561
AEHL,B,2899922,7118,1627420,82685,0.613249282162832,5050,0.00205782017924256,0.0641298063023995
DIDI,B,2847466,2380,2170460,239754,0.00842604874076136,6900,0.006,0.105
BBD,B,2793229,9500,2761429,0,0.00397347558654774,23100,0.0,0.01
X,B,2778059,2423,2184201,272052,0.0140693488213594,3498,0.0152142857142857,0.12
VXX,B,2757221,105440,1488953,492992,0.150607519859705,2875,0.021016726039882,0.158756791137414
AAPL,S,2744288,37033,2017914,662293,0.0780343288748438,1404,0.0160944777888538,0.167074254586437
TZA,S,2666594,134505,2107449,408605,1.01478437330694,5700,0.0166436464467863,0.157626403873111
TELL,T,2661704,990,619804,10210,0.00801685793819083,17490,0.004,0.04
MARPS,T,2658635,28225,1945529,236286,0.143699768809108,3524,0.013530312221231,0.138495985727029
TSLA,B,2656187,18228,961646,64397,0.162639808774754,1768,0.351689296249283,3.91404757726067
PSQ,B,2649049,2500,2645849,0,0.017184256471591,7367,0.001,0.01
HIVE,B,2643125,7300,1212628,202377,0.0345050025135554,4482,0.0327777777777778,0.0788492063492063
C,B,2636809,2162,1612806,159425,0.0157393299274621,2119,0.0187937806873977,0.112367021276596
GRTX,B,2636300,28437,2176866,300400,0.157486885035814,3624,0.087756591050224,0.271060728331822
XLF,B,2625188,116032,2377390,100811,0.0442473789109871,1829,0.015,0.15
ITUB,B,2620828,0,2600969,0,0.0,21650,0.0,0.0
SNTG,S,2608596,930,2351459,251208,0.179210602799197,7715,0.00622727272727273,0.101212121212121
JSPR,B,2597278,49493,1910689,60637,0.347466291552473,10011,0.154347236799646,1.7239041597605
IO,B,2591035,30031,2160826,278113,0.032861350971795,7500,0.00274906367041198,0.020034526810068
DUO,B,2588581,19233,1763296,679657,0.062444115275933,5200,0.002,0.0414972550324405
IRNT,E,2586547,662,671068,376200,0.00410292887868715,700,0.02,0.132670349907919
NIO,T,2563797,6064,2132418,39797,0.0296996583249167,2452,0.0193111973875502,0.308050897542528
BBIG,S,2549795,3878,2421960,63907,0.00792044180468755,8614,0.0205087719298246,0.08672206378014
EDU,T,2543594,1640,2149644,46760,0.00125921185472127,5400,0.005,0.05
TRKA,T,2523988,15165,2056761,247226,0.0940364756183373,40700,0.002,0.0406221914967162
BITO,B,2513457,219706,2111401,122958,0.277093921733849,150,0.00510102759496566,0.0485590430985437
RMED,T,2505944,503,1559120,24314,0.0195392450647694,21325,0.002,0.052
AAL,B,2497000,2160,2063489,55805,0.0115416088680989,4450,0.0176,0.159444444444444
RSLS,B,2493603,2651,1864336,127275,0.0125876649430445,8992,0.0011508864579404,0.0152847981893625
UPH,B,2488900,9858,1921402,234396,0.0242617851042779,17349,0.00221728545343883,0.01
CLF,T,2487506,3250,2001662,163089,0.0158433457376234,3500,0.0227378302043529,0.139722222222222
EGY,B,2477218,500,2053717,84000,0.0452109014405088,82717,0.011,0.08
MGM,S,2467238,15561,1960071,377378,0.0853650129130466,33011,0.00786538461538461,0.160049037395724
ENG,B,2464507,2300,2111166,109686,0.0263939491552002,8100,0.008,0.0753333333333333
FCEL,T,2453927,3260,2035644,94786,0.0051365847778135,4150,0.01,0.171918367346939
SPY,S,2444830,76471,2012346,284645,0.0294058346714006,1264,0.0168216282787578,0.261492875506423
ADTX,B,2433570,3889,2194139,77594,0.00767880985381074,13098,0.003,0.0302777777777778
IRNT,B,2430420,40249,1820804,230028,0.470682175870458,3593,0.0832378567060059,0.5736763139114
TELL,B,2408032,1382,1642855,69266,0.00666102855235557,9150,0.008,0.0734364261168385
MTCR,T,2396167,1000,535569,4600,0.573821511671984,14052,0.012,0.14
GWH,B,2380033,33008,1707144,79221,0.837710293841539,1849,0.0821092152343457,0.726566646645218
GOTU,B,2353057,700,2118398,36982,0.00385721976646997,6300,0.006,0.05
AVIR,B,2352721,44113,1690520,222083,0.57233891359375,4321,0.0642797320370327,1.1579322680078
NVDA,T,2331223,4409,967370,14048,0.0376724312751973,2248,0.140332313703275,0.804907552949657
WATT,T,2329160,12860,1821583,353154,0.00767511008351904,6700,0.00103110419906687,0.01
PHUN,T,2305705,935,1948383,17130,0.000581027554998763,13500,0.001,0.01
T,B,2280284,17563,1964451,185627,0.0196583701308847,2670,0.011,0.12
CCXI,B,2254867,25094,1614220,63116,0.384638986090464,6147,0.0746240716708945,0.670701514190021
FTEK,B,2254050,3150,1957537,148087,0.0242036036350111,12000,0.003,0.0475294117647059
CETX,B,2247810,17197,1367849,235657,0.0156565661163759,9257,0.001,0.0101744490318079
FNGD,S,2219100,5500,2176019,3576,0.0028129407637756,25100,0.002,0.02
SNAP,B,2218270,9649,1829788,24669,0.0525922910493188,2246,0.0689026472806222,0.32344564912654
FAMI,B,2200533,0,2172066,0,0.0,3700,0.0,0.0
MRO,B,2184901,1361,1991185,33081,0.00628739446537308,6300,0.01,0.131764705882353
QLD,B,2165351,112133,1581076,193466,2.67866304947962,2194,0.017780009518589,0.191623599119608
XLE,B,2155597,16708,1905424,166161,0.0298282665369076,1658,0.013,0.13
SOS,B,2151359,2080,1785943,116256,0.0042717395355376,9888,0.0035,0.0308474576271186
RKLB,B,2146461,2076,940832,13248,0.022924912374491,3799,0.0312348024316109,0.148009118541033
MRK,B,2123812,13192,1684392,181795,0.0216912468178058,1700,0.0209500083422647,0.258662534611837
QQQ,T,2121250,48597,1708419,228769,0.0740822736584597,1540,0.0237760478607059,0.243583850116906
OLB,B,2107592,13128,725163,98703,0.600853921387444,8350,0.0369560301285222,0.510994818070531
ALPP,E,2098260,300,1859498,2800,0.0162258640272595,2500,0.0366666666666667,0.35
BGI,B,2097669,600,1441607,22013,0.485241552124406,121100,0.002,0.12
TIGR,S,2095211,200,351600,2500,0.00656515228150696,15837,0.005,0.02
SPXL,S,2085679,91997,1564927,280751,1.39081496951515,1936,0.0154090909090909,0.263299441481985
BTB,B,2085457,1700,252088,38269,0.104023580838044,23382,0.0124333333333333,0.114171428571429
MKD,B,2085022,1700,1947693,200,0.0103622594464427,16432,0.0019,0.0128
CIDM,T,2078985,700,1888585,88500,0.00567489772093027,44632,0.002,0.02
TMC,T,2056040,1300,955582,41000,0.063485999621284,10676,0.004,0.158
NXTP,T,2054135,6840,1597879,254434,0.125933737546916,7196,0.00725,0.159326664034049
SNTG,B,2050883,3601,1609320,69978,0.346182033115872,21400,0.020656677840306,0.153988162050859
ANY,S,2031525,2998,1932045,39724,0.0169676868034964,7010,0.013,0.11125
BABA,B,2021096,38250,1456540,63925,0.274577108641455,1524,0.0896041698738977,0.702133710197978
SKLZ,B,2000152,835,1713217,46600,0.00614313980946853,3151,0.007,0.11
RIG,B,1983149,1190,1862899,46505,0.00413784622499725,11900,0.004,0.04
GROM,S,1981491,18350,1602230,263081,0.0783871089301261,6646,0.0505133822148378,0.285562362562034
MARA,B,1977670,2324,1562056,11670,0.0276465262852254,3089,0.10929351658542,0.645802681577639
ADXS,T,1956237,3200,1865123,76100,0.117710857879469,11905,0.0022,0.0273
CLOV,T,1952887,1130,1193875,115592,0.0146440736944828,4766,0.009,0.128
IO,T,1949446,16415,1609820,232205,0.00680544269580936,6198,0.001,0.01
CCL,T,1940271,2308,1604584,25209,0.0147549045623432,4300,0.011,0.144358974358974
LAC,T,1924643,4892,1671907,37909,0.169596394644713,3824,0.0113259983700082,0.17322051790103
KOLD,E,1924577,34200,1593484,131249,0.250022771983245,5200,0.015,0.114628099173554
OPGN,T,1921436,7703,1512587,157864,0.0141399909006758,22100,0.002,0.0301315270288044
IPDN,B,1920829,1001,1293846,46970,0.127276240325375,12565,0.003,0.07
CIFR,B,1914985,7079,1389576,62518,0.320917118175235,5570,0.0591588834645966,0.72330987998539
BITF,B,1894038,1100,1177127,42240,0.0313353007490533,5832,0.01,0.02
TMC,B,1893553,1302,1639053,27555,0.0471760412463529,5625,0.022,0.185196078431373
SOXL,B,1888179,10815,1582124,156840,0.134434383196551,2101,0.015,0.232830625076829
CETX,T,1887291,12984,1508706,278097,0.0122687080661425,25400,0.002,0.02
DATS,S,1876681,18116,1657063,103651,0.110213903364336,4095,0.103428896542409,0.741141811209548
DNN,B,1871241,1700,1767832,3109,0.0022553154813374,5800,0.002,0.02
TAL,T,1870663,100,1201963,100,0.000383968545296769,9000,0.001,0.01
ABEV,B,1870650,0,1866750,0,0.0,14300,0.0,0.0
ATER,S,1870192,10392,1692757,51791,0.271263521583765,8657,0.0759285714285714,0.356732942791755
NVDA,B,1853042,46839,1136624,84201,0.378226369795243,1570,0.123985678322038,0.818692895864134
TSLA,T,1838720,14562,610348,34710,0.131551739811173,2242,0.396340569656345,3.03065341880504
SPCE,B,1837038,7734,1628730,43412,0.0247637250253071,2151,0.04443090194567,0.176377916517027
AIRI,B,1828306,4551,1161108,424367,0.0724509005599584,9200,0.003,0.042
SLI,B,1814098,20667,1432079,235072,0.801288209018824,5472,0.0134306492154365,0.346707335629025
OXY,B,1813653,1552,1230659,467550,0.00903374374282521,2642,0.0158461538461539,0.214164863633776
AMPY,E,1803624,4431,1309943,137377,0.00685301466197445,5300,0.00319120775230442,0.0543039470574332
SWN,B,1788487,1707,1549257,16631,0.00393714789445337,7000,0.011,0.08
M,B,1784021,5562,1480561,118963,0.0355832927349286,2990,0.0183939393939394,0.189091455446167
CIDM,B,1771612,1619,1562660,32733,0.0182676950789857,5435,0.003,0.03
SPXS,S,1771251,243540,1194367,328052,1.37845517440078,5592,0.0185909234154873,0.15
FNGU,B,1749542,9655,1396606,159028,0.94188903937593,2180,0.0160599222515742,0.331560298644193
TNA,B,1741126,56078,1105492,413655,0.83608307143319,1665,0.0319180182578509,0.386147268076552
HX,B,1739776,21861,1048738,31058,0.159187432476931,3355,0.0901307533201278,0.670954635022868
WTRH,S,1735336,22043,1138510,574783,0.0123123298529751,36940,0.00521171983713859,0.05
CRXT,T,1719360,7992,1260457,127703,0.358092447430328,5053,0.00363082830499177,0.169173066374109
ORPH,B,1714878,3606,564019,64136,0.0370016629849086,3806,0.00248488305761552,0.0616942384483742
TLRY,T,1712047,6173,1346637,92903,0.022072861418433,3660,0.0122666666666667,0.133833333333333
WISH,S,1709385,2468,1623879,49200,0.00430042962569282,8923,0.007,0.07
NRGD,B,1705690,18591,1515740,118459,1.40293305567656,3750,0.0143347307881024,0.108084415584416
ABVC,B,1690446,2606,607494,15905,0.323544142912447,6423,0.0066,0.0802039800995025
LAC,B,1687035,6152,1459062,26316,0.242459918273792,3092,0.0252777777777778,0.236523512898957
GRNQ,B,1683793,3959,1488317,68219,0.0191109933805128,24538,0.0119213544844417,0.0417114704087858
ATER,E,1677916,3676,768410,1764,0.102234374545507,2300,0.0125,0.0738562091503268
ADTX,T,1675702,3330,1479062,76325,0.00303910944446121,10299,0.002,0.0215479876160991
USWS,T,1672653,1500,1452330,74399,0.0501214694190008,5952,0.004,0.085
SDC,T,1663554,500,1293798,11800,0.00453113729132178,10500,0.003,0.0466666666666667
BAC,T,1647104,2895,1346617,8162,0.00553544372776414,3567,0.008,0.09
HUT,T,1636767,27944,975119,188483,0.251692529982474,5246,0.0142360881066308,0.170205581890238
BTU,B,1630346,41543,1316189,26940,0.246960669400195,3400,0.0598180924795697,0.236270188422805
MU,B,1627127,10040,1068920,112965,0.0728444278399741,1607,0.0116,0.144025831232014
FB,B,1614078,11230,734921,36568,0.100466279636655,1808,0.185848781317661,1.18567637565732
VEA,B,1611118,46158,1433774,111634,0.232377197749772,1067,0.014,0.14
RRD,B,1600903,6297,1241749,189123,0.0235850646651011,15593,0.001,0.0210639987295538
GOTU,T,1597170,1000,1407719,55927,0.00567307080844431,8000,0.013,0.0525
SLV,B,1596105,16152,1425058,67312,0.016622690475919,1441,0.008,0.082962962962963
PSQ,S,1587468,700,1579102,0,0.0079062097630396,20458,0.001,0.01
AUY,B,1585766,500,1545166,7700,0.00180972901977834,12300,0.002,0.02
SALM,B,1573721,12674,1188709,188124,0.116777208648681,6838,0.021800064651689,0.142192500404073
JRJC,T,1572726,3746,1107522,38964,0.218734217410996,1500,0.0504236796285548,0.498990133488102
QID,B,1561847,8255,1463414,1060,0.0647654842519355,8050,0.008,0.08
DIA,S,1558986,51674,1150256,276091,0.941242338045499,969,0.0221337501146498,0.277917002412319
FNGU,T,1557531,10691,1225148,178517,1.01927780063582,3201,0.0104035874439462,0.258535828508901
SDOW,T,1557255,83382,1291871,160874,1.60751255008411,3750,0.0120958466453674,0.131866303865248
ET,B,1553724,4200,1005528,446128,0.0169322646498336,10056,0.00871428571428571,0.07
LMFA,E,1546856,2500,1267688,37962,0.00877076274345038,1050,0.002,0.0543478260869565
NTRB,B,1546693,26358,1211556,82803,0.170258249640191,3986,0.0664760557847181,0.743635827931644
SLB,T,1541950,2101,1290185,158864,0.0118936574054343,16300,0.007,0.0816666666666667
ME,B,1541072,8771,1213840,163812,0.1615793512938,2950,0.0359724760860294,0.239211570096874
MARPS,B,1536562,35472,1005459,225149,0.10732049714998,2288,0.00438207600360848,0.0407098556608029
FB,T,1531622,11474,821404,28399,0.110504359625439,2387,0.169673559294382,1.10178681503986
ADXS,B,1526944,1000,1450318,52626,0.0198595559484242,13724,0.001,0.0176
XENE,B,1521697,38718,1047306,50946,0.507987287433425,2566,0.031080795611156,0.597892707663014
DUO,T,1517718,10498,879140,245458,0.0309576311278762,13000,0.00216003200640128,0.033000200040008
BABA,T,1511025,11809,1092512,53082,0.0842591930768422,1785,0.117256649645042,0.639113445234759
JSPR,T,1509016,13927,1004517,40972,0.0226298899134744,4815,0.0143713649745099,0.100515545343577
OSMT,B,1507632,8448,1092837,196113,0.0526655505383518,13558,0.003,0.0506062075654704
NXTD,B,1501484,100,1480174,100,0.00179359328478674,8700,0.005,0.01
RKLB,T,1494991,1303,320495,6087,0.0222139109001543,5850,0.0277087378640777,0.228473080317741
SOXL,T,1494684,3631,1342592,40246,0.0338484829958373,10664,0.00895541401273885,0.215638038544485
WTRH,T,1494553,11917,1120020,225416,0.00863582986542101,12000,0.003,0.03
VXX,T,1489029,33840,1142468,217868,0.0469280307250409,3792,0.0136591278599543,0.207419010629225
SNOA,T,1488212,31963,1019974,230415,0.118210732645438,4500,0.00180480555642462,0.0287942308293965
SDOW,B,1487008,45381,1377559,52001,0.904888915912959,3100,0.0147236084452975,0.104723608445297
CRBP,B,1478220,0,1141320,0,0.0,36200,0.0,0.0
WFC,T,1462659,9487,1098768,62970,0.0292345460205913,2452,0.00913693940431359,0.110792524308857
EDU,S,1459372,2720,1288677,167975,0.00203096474116733,32877,0.004,0.04
BBD,T,1459086,0,1448032,0,0.0,27100,0.0,0.0
IAG,B,1450911,1300,1354590,12470,0.00702774630461912,31895,0.003,0.03
FNGU,S,1450276,3932,1199803,101351,0.635825466317002,2594,0.009,0.212779582483729
UPRO,T,1444289,36506,1115886,231602,0.506413854090926,2564,0.026969663119755,0.377297084621774
GUSH,B,1440494,11853,932496,83447,1.58280334995269,2189,0.0245997793065665,0.88943024277699
FCEL,S,1434788,2605,1292099,124772,0.00605264828881576,11977,0.008,0.08
