symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,52573947,1744193,35425241,4979641,1.92799603153529,6858,0.00237394530450221,0.0192500014831291
TRNX,B,24756751,865034,14292123,4432200,2.01491661055683,4154,0.0134696110353901,0.0630650365622296
FCEL,B,19901110,1083269,9638038,5198487,1.36587742792134,4872,0.012175173000548,0.0830088673853559
IAU,B,18677245,26289,17509425,242309,0.0484295158885114,42577,0.0197316887365284,0.17719298245614
AMD,B,7236279,431559,3762693,1959690,0.450120972283574,2630,0.0200374192302654,0.225099256318914
NAKD,B,7209715,170187,4858691,644199,1.37179020558055,7830,0.00521929526874543,0.0273413600334443
NUGT,B,6123135,309889,4837476,653633,1.82817120840175,2623,0.0227100321844382,0.366001214079551
USO,B,5807376,45965,5386563,120681,0.0357946494027864,17783,0.0184381075332123,0.19
DUST,B,5612285,348965,4303100,677213,1.3054025369912,6193,0.0237132011357007,0.22727037496425
PES,B,5515911,212733,3613841,537947,1.62543784288247,5943,0.00745413364646816,0.0482064917479465
VIVE,B,5298368,70649,3545422,307674,1.83681073435466,3004,0.00762497179612445,0.0414540816035801
TVIX,B,5183326,337673,3620233,599658,0.49585846462512,2513,0.0281575795236773,0.22662554343199
CEI,B,4662606,397095,2591099,882414,1.08450988849544,2263,0.0144414983955435,0.383154311611114
UPL,B,4334527,121198,2416086,651657,0.894809816780649,5832,0.00437738377333385,0.04719490710234
SPY,B,4299306,292402,2030805,1329613,0.18839993002228,2133,0.018861274607396,0.254104581708001
SNAP,B,4293496,227817,2797705,473404,0.135656595100275,3172,0.0159041530740346,0.231449731625675
SINT,B,4173434,261393,2042071,952712,2.24845282193809,10157,0.0172509943240598,0.141136061991337
NIO,B,3884150,226446,2556997,598154,0.239655197464672,5089,0.018363131357445,0.220042003231877
AMR,B,3799843,40828,2856130,239077,1.6382214681054,6976,0.00511191187877452,0.0273659215426456
NUGT,S,3787219,247442,2918667,529679,1.55072861245663,6061,0.0222438899051812,0.330001266348107
JCP,B,3772236,60485,2999257,77293,0.238082225222564,7477,0.00293628964084893,0.0302565700469077
SQQQ,B,3693402,142490,2915003,315093,0.391172103783303,3144,0.0152421788384119,0.221195454387544
TQQQ,B,3368162,272888,2225061,486069,0.653749153787524,2242,0.0222458142666973,0.284455617717025
MU,B,3329180,236699,1508366,1092794,0.257736986977495,2256,0.0215831786165294,0.236540763728587
GDX,B,3023670,76693,2431491,294031,0.0213613210758836,2980,0.0272868503977334,0.220198863068586
HSGX,B,2987609,62819,1685513,580166,0.636039706139812,2996,0.00540333446448385,0.0283772883359756
ABEV,B,2863617,75866,2310810,154106,0.0752333307788882,14854,0.0120243755917214,0.19
DWT,B,2836816,119412,2064063,76386,0.353450378156519,5081,0.0174743545252183,0.185478164465439
CODX,B,2478252,112593,1795638,119010,3.31701431203746,3170,0.00533943763619347,0.192108044750864
DUST,S,2435046,176951,1923614,333575,0.83326969378,19464,0.0224175923355047,0.227599587342535
ROKU,B,2416949,133756,1317498,174429,2.0595380904657,2200,0.0757718151531103,1.17593395295693
FB,B,2407999,218261,970505,292860,1.38198738831302,2140,0.031465161198444,0.600074864876441
GE,B,2362846,124771,1226065,666490,0.0403578940524092,3784,0.0184328210059416,0.209767965217894
AMRN,B,2331058,239608,1352127,344072,0.615068469986147,2295,0.0213117732739582,0.282593294077441
DPW,B,2330678,144364,1161188,678457,1.01583379688607,4215,0.00701193395679769,0.0352004773166889
NAK,B,2318330,98096,1334961,518939,1.48311680253277,5103,0.0107482033877661,0.0785234142148105
UWT,B,2214221,119755,1082873,445231,0.517307838511573,2729,0.0221522968505551,0.18917016831992
AAPL,B,2212260,235980,866063,598904,0.497691187319065,1988,0.0292455483768091,0.452796324216258
TSLA,B,2207434,61281,1087263,57255,0.522152430200741,1420,0.238612660760052,2.14988221521366
USO,S,2195604,23440,2099152,66410,0.0173799843346425,38674,0.01,0.1
TBLT,B,2188981,148054,841686,801341,5.43589177099084,6223,0.0171435874645015,0.125880718139677
VISL,B,2108223,288406,853922,644285,3.15948141410778,9276,0.0136320183644694,0.251488954835242
TRQ,B,2092236,67389,1485999,164749,0.181590436188195,11264,0.00718805720780078,0.0244441419339385
NVDA,B,2076115,111948,1162292,197753,0.903603824155458,2200,0.0571219435690853,0.978505511463825
CHK,B,2048294,164682,1565436,126686,0.0844063148203671,13355,0.0238765781462259,0.209814814814815
RVLT,B,2039919,50713,1291265,170196,2.62669100728051,41960,0.00596897477149972,0.0795607387406661
JDST,B,1952912,108949,1441280,236230,1.0395437052254,2775,0.0199110830355554,0.379920792319486
GUSH,B,1891885,23824,1515044,122730,0.0758714634252463,11198,0.0409986653639766,0.19
NOK,B,1844472,101967,1489655,79814,0.11416601802884,9828,0.0147885353694993,0.188439536567705
UGAZ,B,1818758,141170,963704,240081,0.496767508906629,2564,0.0245779348591872,0.298307495491706
AVEO,B,1800712,42584,1040095,171878,2.1454296410038,4361,0.00832376896935041,0.0554147311535289
HLTH,B,1744614,23145,1283004,82610,1.2765295240428,16045,0.00512856841834207,0.02812177592394
ACST,B,1723000,177454,643956,775704,2.68693782778681,9143,0.0156399774582688,0.215192432718451
TEVA,B,1588592,59986,1098557,196155,0.0714223730723503,4570,0.0170038338205764,0.220976263783654
AMRH,B,1574901,36883,869359,270335,2.45760858855331,6408,0.00537491192382377,0.0435785681566709
DIA,B,1570008,37842,1046325,446979,0.654721083885874,1514,0.0193796942892613,0.343167850944963
CGIX,B,1562961,28246,804898,152517,1.63487255268815,7875,0.00757404499975665,0.0365848486347092
CLDR,B,1514755,82168,1098192,105710,0.1716619257137,5904,0.00755859945222389,0.177302631578947
SPY,S,1510263,129188,555713,595297,0.0878340256901768,2877,0.018955527100282,0.224977662657358
OSTK,B,1501397,153423,849765,103786,1.72267070106968,2384,0.0408794520154432,0.728818111876864
HK,B,1485861,29221,1092624,91610,0.53810572004716,3618,0.00486386136962048,0.0196907757366875
T,B,1476040,132938,542070,571548,0.0647448010295407,2360,0.0215324609618486,0.209996962332928
TWTR,B,1447286,80535,841025,267927,0.189650555297067,2325,0.0147701592689076,0.235905359498217
EROS,B,1440533,104508,726152,439765,0.6961725614851,7431,0.02259166565841,0.211348046813113
MSFT,B,1433791,128227,559692,189421,0.302919503553018,915,0.0205899326324049,0.260888480845336
NTEC,B,1416646,25034,1044417,58660,1.2111790784219,4706,0.00671082092628388,0.199446490952168
ACB,B,1390929,69260,939692,139824,0.194991199277142,2256,0.0143874401258151,0.203248610007943
SPXS,B,1367441,27507,1175154,32643,0.171025229942143,5024,0.0151775641959128,0.191484375
NFLX,B,1357787,117250,448364,137073,0.808701941764344,1962,0.152046807697849,2.16939734248
WKHS,B,1333703,159034,667900,359311,1.93090668058486,3337,0.0160787888383549,0.245761956442098
MU,S,1328337,288578,36976,998432,0.297211619427076,3058,0.0220414320770962,0.231243517535884
SLV,B,1325105,61676,931145,84844,0.0638933162267779,6175,0.0165278925018753,0.209187393789588
BAC,B,1294856,84410,574440,457891,0.0262769434729874,3115,0.0242799779860942,0.22
UVXY,B,1287867,100906,767086,234512,0.256387721094454,2291,0.0225281628457613,0.265510296307107
F,B,1267223,88970,841001,139821,0.0493152704562228,2988,0.0153862780923352,0.210168095478232
NGD,B,1243583,77840,798862,245437,0.570798443982363,10747,0.0114065050792009,0.142810384948941
JNUG,B,1202588,49050,825829,59008,1.17480011769732,2200,0.03949315445483,1.81268434029498
ASM,B,1199056,18162,900979,150002,1.98661959846823,7029,0.00681523110333312,0.0431668424107479
AMLP,B,1195065,22585,989341,16599,0.0290113255204104,16263,0.00682420403769515,0.135188536953243
CNAT,B,1180855,45604,651261,223137,2.24221839245303,12359,0.00780646744218267,0.0735052973019785
SPN,B,1178770,22353,828355,72076,0.236269450123903,8251,0.00760763905281121,0.0949807664962595
BABA,B,1173186,62663,694350,161631,0.121194421519581,1405,0.0229476862973946,0.458437906950868
AMD,S,1172682,147823,72835,949324,0.20419717198629,6949,0.0180161812297735,0.183798980691998
BYND,B,1157345,24483,517051,9425,0.40477041885799,2140,0.272553999801419,3.99133538836109
CTST,B,1156115,58086,731962,201108,0.387240612178083,1780,0.0174197115895289,0.213497403791113
GDX,S,1155073,24799,1044491,75447,0.00646825544447464,6547,0.0191012658227848,0.15
URG,B,1147238,17574,820011,133226,0.816176429730225,46434,0.00552212862682177,0.0524898744718894
YOGA,B,1143917,31162,672009,162004,1.63152576508015,5048,0.0068226824273365,0.10885102565247
GHSI,B,1138747,39080,688059,237525,1.5544675144576,6522,0.00430844155844156,0.14144893742621
OBLN,B,1133589,85721,462534,316669,2.43810393401553,3491,0.0234164161167422,0.313698316428557
SDS,B,1131360,52263,930088,10400,0.314961671314782,4122,0.0107625463098231,0.155482677338784
QQQ,B,1126350,67058,796866,108220,0.0963285828647443,2015,0.0194234211903045,0.233369282488636
TVIX,S,1096041,153733,757218,184990,0.228328364947261,8258,0.0301523530717603,0.220682720953327
EVOK,B,1080451,86246,376383,440667,3.20667343637807,9833,0.0116805089770094,0.131518506169238
VXX,B,1075621,37874,574992,93553,0.0174904504590342,2445,0.0226867560583312,0.235491981846969
SQQQ,S,1068305,54059,985697,25703,0.143745395913521,11348,0.0124579231563943,0.169241913229206
ENPH,B,1067305,85957,532736,205593,0.980049292339418,2248,0.0208016428107641,0.388326557950306
SPXU,B,1038162,35011,862750,49541,0.406772047201669,2938,0.0131574495421399,0.256297153016996
RIG,B,1024792,46734,543668,295959,0.0417786397919477,7234,0.0183161308733047,0.2
BBBY,B,1004502,53790,680848,77302,0.0803985477519563,3023,0.0143056366923753,0.210479924614112
AUY,B,998632,14295,876468,27616,0.0140990277638528,21345,0.0105574256236006,0.13
SQ,B,983887,50526,582918,115855,0.518380281819277,2264,0.0331297167879945,0.736411944185374
S,B,978021,53431,503020,281101,0.0286571914322601,4932,0.013900522090326,0.16
RLGY,B,973848,37278,643341,87156,0.105233607783597,3265,0.00826346766018646,0.147702747252747
INPX,B,941256,72753,448399,230985,2.70877133895178,3174,0.00928298277218324,0.0575935025711541
KPTI,B,937876,101190,554771,108647,0.779130008020079,2597,0.0131622573037716,0.324449144839185
GNC,B,936558,27615,404071,405769,0.361972098444878,20246,0.0150103817187801,0.15
GOLD,B,935823,43362,566918,190491,0.0445021288009239,4300,0.0199188418551721,0.225306435137896
MTNB,B,915910,25094,474863,262014,1.15453641780003,3606,0.0118868299388158,0.0813538550560238
GUSH,S,912859,22583,763096,127180,0.060217087758766,57876,0.00802990083905416,0.0842730739893211
SGBX,B,910324,48865,472034,247329,2.29142066841003,2683,0.00757228901026402,0.13189834052643
FLKS,B,896578,33324,479968,117522,1.75220288755377,5116,0.00661651750414282,0.0778928125641975
HMY,B,895482,25655,760934,24593,0.094536677517202,10065,0.0161553802119342,0.21
SH,B,893476,4753,827952,0,0.0911722777173887,9594,0.00800299102691924,0.0699700897308076
BMY,B,889212,78090,490382,155146,0.0818578977016394,2233,0.0185637390046307,0.237066522000232
CGC,B,887069,37756,551088,52986,0.747441095774816,2143,0.022904705172565,0.564513190942929
NBR,B,885173,36909,541781,203016,0.047649816518066,7838,0.0137274852038536,0.2
SENS,B,863121,43491,486316,255059,0.667086428912002,36187,0.020424925937624,0.190020224719101
SWN,B,856728,40836,593735,95228,0.0355433066850969,8237,0.0162279410249781,0.19
SCHE,S,856228,1200,259776,595252,0.0178269007932971,295676,0.001,0.01
INTC,B,854195,45873,360664,121278,0.0559698043933254,1993,0.0231528981670756,0.249455918987613
SPXL,B,851044,89331,532981,83969,0.764362683072847,2872,0.0206815862294555,0.264486799583336
TRNX,S,838928,59396,101022,650122,0.208120526880946,69926,0.0167512195121951,0.0587240032887382
SMSI,B,832394,66535,336947,294639,1.01318149513497,1614,0.0171312314724303,0.217804780356356
APRN,B,823997,115436,310527,175587,2.0764092720437,9394,0.013348866499332,0.680727442625429
GE,S,816821,106476,19445,690849,0.0524788464322812,3308,0.022,0.22
KR,B,814570,56070,254879,453758,0.0979827789454009,2667,0.0192604260867513,0.220661045980403
TQQQ,S,812220,112628,480778,215101,0.29373542245937,20584,0.0240259017527589,0.245939932740376
QID,B,809537,37242,567170,125467,0.611726067992382,6887,0.00895492959633833,0.12
LK,B,796889,37053,442968,68043,0.659186654602422,2246,0.0186101634569645,0.434559610341999
UBER,B,795703,62376,427498,115904,0.345116024241877,2074,0.0167351686117556,0.308921530136938
KGC,B,794618,12806,660082,33848,0.0167748323519353,17629,0.0221163966902104,0.14
EFOI,B,791185,55178,241087,392745,1.06951297219723,2134,0.00182501692688789,0.0309288143652371
QTT,B,787563,24836,613915,59313,0.299969661428198,5242,0.0111408681370206,0.236249317741534
OTLK,B,787175,69117,397999,228367,2.40435632715114,3202,0.00561156461485409,0.141306118819114
DIS,B,785195,104624,330398,138795,0.668357380786191,773,0.0262570157800196,0.490811482264006
AMPE,B,783635,22192,252399,209206,2.53452422484282,52395,0.00977241890273218,0.0618032480272168
DMPI,B,779775,66908,400101,180473,2.0176524051636,1318,0.00597031803958266,0.177541063700608
AG,B,777258,60875,317399,295546,0.212122434981657,3205,0.03438736198928,0.220003589375449
SFIX,B,777039,123595,288870,172456,1.6195949126057,2564,0.0215506855827512,0.523426946625603
CRWD,B,773142,26429,358690,47265,0.90310192837544,2081,0.152256349166225,2.92105980759021
ABBV,B,769725,124617,246429,270540,0.522268184966333,1783,0.0202007534576674,0.313658734527074
UCO,B,768999,31954,481870,133413,0.40541606242866,5624,0.0112067023687817,0.17
TEUM,B,757664,84773,332133,265868,0.801109979826104,3607,0.013013170758573,0.176629592454678
NOK,S,733856,43066,635470,38256,0.0305937364171441,52313,0.014533698399326,0.150869042048265
X,B,732812,54562,386554,192333,0.10429317662587,3801,0.0193560166341551,0.21337214275215
YUMA,B,726172,59110,359112,159932,4.02027552556004,3123,0.0165512328923905,0.611844554884336
VLRX,B,720422,36320,394742,100934,2.00628849022859,4771,0.0176879859532213,0.337045727290565
CDE,B,716395,29293,507818,69287,0.07487545583234,4984,0.0215587783503448,0.19
ECA,B,713899,49400,519774,45825,0.0261560828681731,6511,0.00922667378760182,0.17
TYME,B,711379,40330,515196,84346,0.924812373790414,7764,0.00785975160941745,0.0929794108330694
TNXP,B,708776,14023,411299,88252,1.80395030880601,13040,0.00785111405007256,0.159365667776679
DB,B,707831,23198,439538,121938,0.0708611799088196,6546,0.0104074932690275,0.13
NE,B,703648,17186,560631,62583,0.0866689066476944,13469,0.0259177356505098,0.17
SPXL,S,695662,125207,403141,102849,0.956259950273649,7637,0.0190684931506849,0.24914088437099
GPL,B,688203,23208,314200,209572,1.23971364024852,3517,0.00874915993121133,0.06385140469441
DNR,B,682222,14325,545424,17287,0.0304399457753413,23981,0.00485158150851582,0.14
OGI,B,680533,53202,308646,199526,1.52625687867921,2195,0.0157671594105776,0.359414011324547
NLY,B,680266,61618,398964,108249,0.12685630926365,3706,0.0290051126837531,0.21
TZA,B,677372,39093,541082,32274,0.804666527723302,2257,0.0208668073347007,0.350737338019574
CLF,B,674433,43394,379876,130261,0.0795671055635203,3444,0.0134147426135333,0.211525423728814
ABEV,S,672435,16534,518870,65436,0.0146320736028741,44767,0.006,0.11
PTN,B,671613,37184,478261,18685,0.778346007704068,23360,0.0102654106940583,0.0759194996246599
UPRO,B,660992,80240,428256,95789,1.10430704667907,2908,0.0208430647543018,0.34250071266311
DSS,B,660595,10100,485672,17456,2.6099386089201,12761,0.005,0.0367444444444444
C,B,640992,24525,332683,197058,0.0784600469575313,3356,0.0169802903096775,0.264216502608974
GSAT,B,640877,18311,476708,72377,1.38762275069399,9024,0.008,0.0538468848032437
EXK,B,639446,38107,260657,269735,0.284585805441969,8647,0.0168140161340084,0.170059960026649
JD,B,632928,32075,375807,159830,0.0613835054040824,4347,0.0187686901296358,0.211369906953783
ADOM,B,628522,12300,340160,112790,1.47171174527452,7966,0.00521923076923077,0.0493384615384615
DWT,S,622080,13725,353159,19761,0.0395016852348215,16403,0.01,0.09
FIT,B,618339,28858,383700,112136,0.212750121708685,8344,0.0169766257245682,0.160571755288736
ASNA,B,615032,17970,417664,63659,0.161651371140574,4969,0.00438525108010819,0.033238476180897
FB,S,603254,113072,20118,266829,0.728769945530296,1363,0.0292863291298785,0.680326122243139
LODE,B,601754,1596,475064,0,0.566194832952948,2626,0.000250123079534844,0.00531498005262711
JDST,S,600068,60396,449636,86206,0.669778786788072,7623,0.018,0.289580368085694
DNN,B,593845,17500,153595,382237,1.61514298374018,6146,0.003695,0.0192455555555556
FCX,B,592307,31483,419560,29099,0.0211837978083484,6313,0.0103405934731699,0.16
QD,B,587291,26478,454593,36939,0.179244583861971,5954,0.0104279133428447,0.197477504802346
CVS,B,586416,32511,331593,65383,0.212579649749649,2180,0.0164158488738974,0.2474591615662
IEA,B,583441,21046,449123,9132,0.264246976145976,1707,0.00214658457930226,0.0579127333137887
GGB,B,581878,2680,496606,891,0.0122189229231664,11165,0.00967355982274742,0.08
RAD,B,581411,35811,361350,100058,0.461533847170027,3063,0.0111606837918851,0.324692574152678
AMZN,B,577756,19035,130575,10226,0.489141980623226,1128,1.00093725621256,10.5767541483807
CRON,B,577353,35566,344424,104996,0.615426202999577,2541,0.0172046330156329,0.327713274783555
TOPS,B,575702,14348,383045,45194,2.20489332573476,6775,0.00639907692298787,0.0692453941305983
FXI,B,572263,5648,507811,17861,0.00349203281844981,7972,0.00953048927147288,0.07
SBUX,B,569127,61811,178859,179334,0.462042257561035,671,0.0249641631540042,0.281413313381688
BA,B,566194,27572,216913,38282,0.503322949201617,1419,0.160666423133107,1.95426802973469
LXRX,B,565584,45809,284786,164763,0.24671538341483,1683,0.00637780871440149,0.0716061079514063
ATNM,B,562517,14873,395451,52486,1.23129112254515,9447,0.00212763466042155,0.0122898272833724
WDC,B,562006,33396,236898,192739,0.201820489934719,3196,0.0277135563891118,0.311372571697354
CHWY,B,559910,36377,309531,77605,0.686139060705869,2301,0.0198340516210907,0.757218340597352
MDR,B,559443,49250,377576,42186,0.0634935684706971,2885,0.017429624096783,0.181682644286227
SAN,B,554934,13649,472093,38306,0.0299567488743559,32853,0.009,0.07
OAS,B,554235,12112,433313,20647,0.0163782789411263,8692,0.00879398496240602,0.13625
SOLY,B,545693,50762,251788,72649,1.70793834719002,3135,0.0625506969616725,1.52527393233293
BPMX,B,543021,34717,298532,94323,2.7727744936374,3193,0.010058260943757,0.0837351201645341
QCOM,B,542809,32516,126028,244192,0.141702640090549,4570,0.0180260045940141,0.300885760686878
ADXS,B,539281,20237,279829,124380,1.76648452329806,5296,0.012022919571783,0.163550818266182
MTP,B,539169,29713,304232,99192,2.58111325625781,15855,0.00651295609512511,0.14361834545907
IAU,S,538248,102,509286,300,6.10799978338584e-05,148336,0.002,0.02
PCG,B,538039,19969,339358,96917,0.128720333247683,2059,0.0108739155218723,0.244395712965161
DRRX,B,537699,26567,276876,58278,2.79442161714255,27032,0.0086046397441568,0.07386415251536
UEC,B,536674,20364,325971,139525,0.285833490543451,4901,0.00933890574383123,0.111588824515313
TWM,B,534073,20332,435045,65200,0.740105258373432,14661,0.005,0.06
SPXU,S,527622,27343,481946,10820,0.366230227993148,29835,0.011,0.11
CYTX,B,524328,30796,220367,170729,0.506441055384795,4642,0.0015021581721569,0.00931029930444314
OSTK,S,521380,152694,97962,226819,1.77679839837431,7476,0.0180842841811296,0.540268751261459
HUSA,B,519907,18654,302181,61653,3.2836138589503,5623,0.00326919313088018,0.0209800263957601
GNMX,B,519870,14246,225890,45920,0.401874426488427,7348,0.00180011104620563,0.01957286424023
QQQ,S,519424,26137,365551,29016,0.0363813657366652,9952,0.0127097813237684,0.217355354593145
MRO,B,517313,15464,323822,103555,0.0263162025647809,3727,0.0125247866726937,0.19
TWOU,B,517229,30778,313952,6271,0.180835571818704,1741,0.0556562806793917,0.465765365714768
WORK,B,515877,37363,301921,23092,0.293867496113715,2125,0.0170946208226695,0.438836757161171
DAL,B,515382,44958,167780,205293,0.278290925644896,5287,0.0335826046730693,0.30053607801286
EFA,B,511329,3099,462021,3221,0.00213911418723159,3592,0.003,0.06
HL,B,510680,8441,431599,6035,0.0265704730784556,12233,0.025828801819935,0.16
AAPL,S,508862,108088,66605,308638,0.241911346982875,3206,0.02,0.331288456491189
HEXO,B,507477,23154,369983,26751,0.171655243494143,1772,0.0174097942588771,0.18
OASM,B,505766,22196,282438,100304,1.46023859786709,2071,0.00683950278819763,0.160405261364072
GDXJ,B,502833,23270,349607,74269,0.0298352460946014,2283,0.0219123929159882,0.218265306122449
ITUB,B,502223,15257,375247,38429,0.0135664068206779,12529,0.0126671711432196,0.14
PAAS,B,501541,31278,212287,191854,0.191582073185103,2256,0.0139263055694104,0.230548721113068
MYL,B,498308,27878,296142,91458,0.0349009777668434,2456,0.0142189819475596,0.278130681444663
UWT,S,496077,36809,306728,152540,0.205346661682286,19077,0.01,0.11
LABD,B,494724,16471,370067,44843,0.170260441152819,3645,0.0240307479269505,0.311359378850885
FCEL,S,493967,79053,12500,397859,0.222568140187567,56400,0.0149316589494107,0.0800789471322051
TEDU,B,493681,19127,322865,53362,0.597112245223114,3841,0.00395793208312215,0.0994820002189253
RRC,B,489056,22192,329174,60432,0.0253315892835956,7842,0.0197488029101443,0.18
CAPR,B,484134,27300,279166,27876,1.41184920585441,2652,0.0269287999377325,0.425705200813585
AXU,B,482122,42873,216975,187963,1.29114023963124,4545,0.012670168162259,0.136176428078704
BW,B,481472,16945,349411,29023,0.765198824015382,12191,0.00591451834924892,0.142062655652199
REKR,B,478338,50241,190894,147919,2.69136429662863,2044,0.0170604914973243,0.482501718955072
HAL,B,476430,35526,178350,201338,0.0419576648703087,4480,0.0184988321832879,0.220238948276277
IDEX,B,476185,40559,196865,219783,1.1874567245215,11247,0.0215762037365401,0.271395674335035
SNSS,B,472910,37957,213440,144286,2.02542321545443,6631,0.00991512242142315,0.133669515758029
IQ,B,471577,31690,319060,26246,0.165292329519273,3010,0.0101539543381051,0.219587345920232
IGLD,B,470305,29428,240638,96490,2.58095305880821,4540,0.00649760615032059,0.0668507570003579
GLD,B,468659,45449,239403,56669,0.11599564584874,1289,0.0204381931287633,0.239283194315122
CPE,B,468495,33810,268384,86419,0.0187482060833216,4397,0.014411641181657,0.15
SCO,B,463271,16768,262264,111411,0.618856025469974,6044,0.0178333333333333,0.171544715447154
UMRX,B,459359,24650,293375,68524,1.96335481111286,18682,0.0031304347826087,0.11954347826087
NVDA,S,458938,75680,111743,209897,0.700565389135383,1889,0.0268487360338122,0.877592280913121
UUUU,B,458660,31484,282682,98784,0.30263846105996,6377,0.0129477499849204,0.15032154340836
PFF,B,453617,51406,262789,98588,0.539142693007047,2643,0.0225676195064553,0.217183098591549
SAVE,B,453412,19207,170618,166832,0.348723734636593,1977,0.0285216076575664,0.492161743412759
LEVI,B,452915,26760,304184,9291,0.349615224125553,2268,0.0804230208354842,0.452472140794438
MLNT,B,452421,62597,204370,118505,1.28740219381434,6184,0.0311986691982206,0.488949438948787
SGMO,B,451965,25487,306465,26460,0.20288690213521,1950,0.00447879707410375,0.230331420555501
TWLO,B,450059,39395,205189,26638,0.779379050192701,1965,0.158497454575701,2.11571352951408
VALE,B,448820,21041,307450,47926,0.0148618929926776,15917,0.00860139594279707,0.17
CHK,S,447812,37854,83575,326383,0.0203208278623492,24881,0.017,0.17
ENDP,B,447255,25144,266706,101203,0.0970737207101655,7057,0.017437047121487,0.21
IWM,B,446974,53059,205980,141478,0.136435082453384,1880,0.0217092192550679,0.251481390045418
WFC,B,444878,46715,186387,130350,0.0384072213969363,2200,0.0188800014046005,0.219518970670357
JWN,B,443195,21025,293009,42991,0.195641928025219,2342,0.00711227776159843,0.254888497736577
GDXJ,S,442789,20704,270075,150328,0.024813451315094,3952,0.0217302398741644,0.215729453401494
APDN,B,438609,21608,253413,50924,3.90556328922973,11461,0.00724884947293681,0.0584884608662407
ZNGA,B,438152,22793,290230,27985,0.0149863240416653,5741,0.0113895602920628,0.176315049226442
TNA,B,436591,59060,257524,36122,0.513138673976602,2216,0.0236077589564761,0.354301121823908
AKS,B,436041,18765,296170,61989,0.0502661032298586,13480,0.0220712503418955,0.17
UPRO,S,433669,83448,270530,47162,0.950450152744711,9350,0.017,0.220795702592396
NTNX,B,430948,14787,264115,69876,0.18553974346301,2234,0.0112335999787563,0.327662051070041
BP,B,426752,15925,272238,52200,0.0444402017274445,3464,0.021802389092506,0.18
WLL,B,426401,26748,245023,98439,0.193954168582135,2995,0.0108812957549447,0.18307492706387
BAS,B,426232,17697,301366,87159,1.07896123379909,8439,0.00650698569933873,0.128456775760667
PGX,B,425115,30619,362291,1798,0.727400121470495,22500,0.0152207356644262,0.1
MYSZ,B,423600,13137,258153,35733,0.183205651160126,1599,0.00266397849462366,0.0387200418160096
NBY,B,423306,40622,223015,125113,1.20455515637753,4912,0.00680686802410584,0.0950770182536919
BTG,B,420890,6007,371077,5512,0.0181511241472101,10179,0.00715693518946141,0.11
GEMP,B,420043,13092,229540,119664,1.09370965298865,2509,0.0018737684729064,0.0198805880541872
PYPL,B,417319,37377,231374,40249,0.296805964247299,1059,0.0295545783135586,0.538333592359007
TTOO,B,416702,18433,288790,45471,0.522175764549631,6329,0.00755988426156328,0.135868182267631
FSM,B,416155,16455,310910,19323,0.160879894966023,3850,0.0210817767690125,0.16
EEM,B,415357,2712,378929,73,0.00048730931706294,3711,0.00545945945945946,0.08
SYMC,B,414922,33284,212692,89176,0.0452829682241156,4995,0.0124211908422683,0.155706129169373
NEPT,B,407555,35680,191314,131611,0.786152344212619,2851,0.013801016775918,0.252082542553376
MRKR,B,404297,22212,246519,25121,1.60503869495847,4388,0.0243436192444368,0.514403919897398
FRED,B,404287,19270,221509,128889,0.915046417708579,56691,0.00361581773058027,0.0536887239963413
GNMX,S,401274,4143,311370,1137,0.209456988107208,5930,0.001,0.0172164908916587
ARCW,B,400173,7455,253593,35856,2.57379507417961,5879,0.00418529956763434,0.124768914281793
IFRX,B,399731,13875,217471,45503,0.814369867087835,2621,0.00836105111322781,0.131261750096042
USMV,B,397658,2306,165898,720,0.0111794075713128,1614,0.018710823615997,0.106307302875877
AMC,B,396981,36395,240276,38472,0.393824734054495,2547,0.0143055859250881,0.253488040139307
VWO,B,395829,6495,260847,41400,0.0112067005809163,1931,0.0230055618205873,0.12
ZN,B,393462,32250,162550,128591,3.67951330957342,5169,0.0108372690656604,0.0658495152733657
XBIO,B,389624,21640,167095,73223,2.10160316212705,2014,0.0666622092038073,1.4033151313044
JPM,B,388525,59369,136767,120075,0.23990891714462,1551,0.0196000598971646,0.267869742901331
JFIN,B,388283,43698,160024,43606,0.482061570553209,8620,0.171477509602506,1.48290709917959
CC,B,383246,8537,269023,50868,0.0980057317436143,2492,0.00589785247432306,0.208733196513262
SES,B,381992,10441,212202,87923,3.35221966554255,9528,0.0174908695652174,0.552977233025065
LABD,S,381788,10889,229111,140763,0.116615350149786,13655,0.01,0.146822225054161
MO,B,380530,40198,154688,124271,0.277157969548379,2038,0.0206159334559103,0.257589141644646
VOO,B,380011,46678,182567,86541,0.894288526811994,381,0.0207860688093562,0.441572926877128
AAL,B,378747,32587,205421,75048,0.173753813613242,2778,0.0180917578356646,0.315302443013404
M,B,378069,20596,234214,61200,0.040181568743018,3539,0.00731846316560031,0.173872549019608
ANFI,B,375517,8662,189256,101400,2.82599300194002,2358,0.0149090909090909,0.0848866206130574
NNY,B,373892,200,317803,3523,0.122174709835064,5108,0.0,0.03
NBEV,B,373068,13308,240653,60008,0.255293003275802,4371,0.0069963660602933,0.171372549019608
MAXR,B,372405,35235,154500,129569,0.503557814139564,2352,0.0171002571619402,0.331632804434996
