symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,39832055,1638922,29930965,1083490,0.550697975860535,26946,-0.000209775335797426,0.00471650458435942
TVIX,B,10123574,595423,7028597,1081378,0.365386243334126,2143,0.0185569229408049,0.213896294034949
IAU,B,8690224,19472,8032117,67407,0.0403145233319127,19710,0.0140986118622679,0.12
TTNP,B,8633798,174016,6181052,118732,0.656109220702613,6298,0.00176810896635549,0.0688050106045313
CGIX,B,8524647,241666,6032827,194175,1.03346793354147,18297,0.0145998218147385,0.171403821847931
ROKU,B,7259070,135459,4495790,142251,1.19216377733171,2100,0.179665380896439,1.764571075071
ADXS,B,6790308,252682,4576643,145924,0.983535602928365,7636,0.00104326532059877,0.0382359535002539
DUST,B,6737080,209525,5674913,433743,0.31552281916847,6001,0.022076634074823,0.216817230527665
MTW,B,6528340,1684,5646204,669755,0.173922652887478,52857,0.0179881580641009,0.177237070471753
USO,B,5977210,44043,5643778,37332,0.0331930426167012,27185,0.00897172619047619,0.16
CEI,B,5861008,125263,4388566,270182,0.476177043813368,4235,0.0105910487765943,0.0516240784997661
TQQQ,B,5724431,601343,3766582,643970,0.974167869048033,2100,0.0187488827448601,0.24980753296541
SQQQ,B,5697571,459084,4351441,346776,0.953188552650705,2239,0.0226368363308209,0.228246380683695
FCEL,B,5672827,199285,4131680,107193,1.60315405961192,6588,0.00229571950677177,0.0212597389466973
SPY,B,5670855,315670,3194647,1530707,0.168283698462785,1878,0.0176966766571516,0.265668568582169
SNAP,B,5467051,111264,4199596,184003,0.0980921802469253,3042,0.0150113934029961,0.213962055876661
AMD,B,5203612,151634,3296024,846628,0.166971348473193,2267,0.0166341103717196,0.217327850163989
SLS,B,4925256,96977,3462325,186234,0.440809091118596,9790,0.000365107131927177,0.0111372004587854
BNGO,B,4796679,119725,2878631,60573,0.452529328516531,3044,0.0061968860984767,0.124613211793143
SLV,B,4786513,42770,4474037,11475,0.0362797836452934,9714,0.00786518247336243,0.14
IAU,S,4751768,478,4688126,52828,0.000806456902896171,88925,0.005,0.05
PCG,B,4650190,132612,3512571,84352,0.139683667914842,2130,0.018734944841509,0.205196751692783
INPX,B,4514430,104430,3108855,381809,0.55314494955062,7309,0.00131513755647023,0.0164762193237962
SNNA,B,4464535,183294,3065311,178054,1.69320058900016,13208,0.000828000674960307,0.0616852786343736
NUGT,B,4451849,138246,3669931,273151,0.754055442234586,2217,0.0202262791909943,0.351072662306871
TEUM,B,4272070,87363,2794941,104024,0.293063911271733,6896,0.010686326834344,0.0616816615303885
ATNM,B,3652318,95870,2585873,137934,0.305010841017833,36231,0.00016483739310503,0.0192986748273839
NOK,B,3493821,69251,3062685,54578,0.0573625841923959,7625,0.0133992805470001,0.184165666266507
TRXC,B,3444531,53177,2656112,70148,0.359174722952047,8725,0.000137849860147624,0.0319209204833044
AAPL,B,3373474,56351,2201611,203247,0.205338145934077,2090,0.0473249274904951,0.589955066121847
NUGT,S,3335187,105483,2810322,320467,0.582598090231958,5450,0.0221792696317131,0.363821367195729
GHSI,B,3307297,90675,2356044,54523,1.17426453308229,4547,0.000944277040669945,0.0624353040249901
UGAZ,B,3065158,41420,2044545,183528,0.16901850659395,2142,0.0292271796727225,0.236799940718885
JDST,B,3040319,44224,2562017,180305,0.308749647973666,2530,0.0155969426497307,0.304968030679971
CHK,B,2922971,78092,2617756,51118,0.0543245438294764,21932,0.0066899671209188,0.12
DUST,S,2919000,31664,2461813,373421,0.0514194915846762,113067,0.0172183543047672,0.14
DEST,B,2892600,140005,1919364,137264,0.822080489961415,11620,0.00158125644586174,0.060109098394732
VBIV,B,2696990,85957,1858106,51540,0.626136673263421,8909,0.00122475237992319,0.0422724203831751
SCON,B,2684781,109323,1561420,46445,0.572283671854108,9498,0.00158067348824306,0.0290324460081591
DWT,B,2641001,164747,2096928,50952,0.375031620029608,2957,0.0133782468164987,0.16
TWTR,B,2524795,59740,1821340,87213,0.070275618351311,2152,0.0171197878863052,0.220817929419615
JCP,B,2463111,30444,1819728,88538,0.203249693059155,11588,5.19867904066422e-05,0.0488267793725558
SPXS,B,2383583,79236,2133562,12638,0.442201573490063,2789,0.0192665562830444,0.185241920577506
UWT,B,2349724,82498,1725206,138663,0.466998161203136,2631,0.0216528129092806,0.167227900991304
NVDA,B,2347481,43643,1209566,74194,0.660483364293062,2100,0.135945291661686,1.44716567295853
BAS,B,2341568,22629,1614353,181333,1.05688364977574,4773,0.00593166422312104,0.103370231387341
ICD,B,2285528,4192,1764913,17345,0.22209989144562,14468,6.20576260569997e-05,0.0320413447384904
SH,B,2273182,38849,2094934,100,0.343776564548989,7493,0.0149462138198119,0.19
MDR,B,2263172,75271,1777993,30271,0.108522222361168,5303,0.0248620401458133,0.206598465704789
XLF,B,2181793,57629,1095944,800277,0.0123003554554303,6400,0.0134084842936069,0.2
PLX,B,2112744,100553,1487369,59448,0.583741621248712,13777,0.000584600102680863,0.0296063458131314
GE,B,2009742,45241,1524901,129592,0.0225295295957477,7575,0.0178056972386431,0.2
SPXU,B,1993347,164915,1586215,79005,1.03919912163782,2655,0.0214266603716962,0.278657666288863
USO,S,1990889,16752,1870263,33935,0.0085686544606546,49350,0.013,0.09
X,B,1957192,72258,1392821,111276,0.0709404117153811,3168,0.0184857443522735,0.210183664353187
NFLX,B,1944311,76556,815905,72383,0.614340185425706,2071,0.217637883663546,2.04512309805239
NIO,B,1941732,76576,1553784,24239,0.0406062085205134,5708,0.0258239035520185,0.176778518258701
JNUG,B,1921190,47820,1395650,155754,1.47952902457047,2097,0.062081759432444,1.68791008582491
SQQQ,S,1906520,252702,1545181,106701,0.510518336219699,4970,0.0233003947117039,0.214587142274579
SPY,S,1890945,123002,854532,615468,0.0803331185423356,1977,0.0194003412290269,0.303443077458841
WORK,B,1818214,48847,1302268,75161,0.279163685887953,2171,0.0141197847798432,0.453214856116071
UVXY,B,1799660,121867,1213637,142321,0.123516251515743,2100,0.0152618790104514,0.23056218537855
TSLA,B,1779578,41544,750665,34014,0.336972568603541,1984,0.391382735208589,2.83013007129983
F,B,1681405,56073,1081007,285306,0.0216365604742738,2391,0.0149252630422372,0.21
FB,B,1680382,49974,956902,133035,0.457425666434876,2059,0.0523337480409195,0.674415738084921
MSFT,B,1657664,75221,961446,179462,0.176975171083479,1412,0.0244646660163611,0.332207061037136
JDST,S,1636106,15976,1479381,96259,0.10327898747086,8232,0.0160911195750226,0.185237827843504
SDS,B,1623647,87791,1337848,67855,0.517028678884191,3443,0.0138479358412458,0.194422308362028
AMLP,B,1610026,26077,1376263,9697,0.036193767878507,11318,0.0171829208470201,0.13
GDX,B,1592539,35581,1041360,73769,0.0109051393269949,4210,0.0335237106301806,0.2
ACB,B,1587242,49198,975508,309486,0.0846983994475478,2767,0.0183376776442022,0.199846332844595
MU,B,1565666,73357,893085,343889,0.124085935651192,2121,0.0481328575613155,0.2869601898555
VXX,B,1549412,69081,874130,326728,0.0267373545112337,2142,0.0171570925932283,0.218282368021285
BBBY,B,1541935,42848,1018316,219148,0.103554562683917,2180,0.00746205793664004,0.214721063982375
TEVA,B,1532904,48847,1093645,83938,0.0460987513408897,4343,0.0108960612797249,0.159172484599589
AGRX,B,1529265,8387,1193007,4061,0.417997118121402,6623,3.50877192982456e-05,0.111591144527987
QQQ,B,1499237,72049,1013023,137963,0.0888056522209921,2016,0.0158689189894431,0.26645295801748
FIT,B,1497958,30709,1096588,11089,0.0615506709257621,5492,0.014768867135041,0.151333275839765
LODE,B,1486838,8146,1234713,6620,0.622073529603475,13929,6.7232637520435e-05,0.0061287346364116
CRON,B,1439018,48372,940104,167254,0.248990213258635,2246,0.0153277196144301,0.222262304272274
BAC,B,1383005,64241,888956,168402,0.0108759050113986,2219,0.0212904543459306,0.210228571428571
XNET,B,1336794,25808,1043361,10375,0.0797830190585371,7488,0.00160890343231444,0.0477447093663272
RTTR,B,1324181,109846,742226,27876,0.2146591053098,9465,0.000903278098696919,0.0687354187888853
CPST,B,1312641,6348,875361,59123,0.385778229740054,5630,0.222813969260055,0.412521503563648
ASNA,B,1307909,29671,960586,42304,0.34205947016025,4960,0.000934963668896586,0.0295917818148552
MTFB,B,1303821,31155,738228,92913,0.695729392218174,10240,0.00138628272251309,0.0540029880788335
SPXU,S,1296707,175585,1049705,61082,0.917112982768835,6425,0.0191506568460007,0.19
TROV,B,1203870,43268,930586,11157,0.158529881422835,2013,0.00146748871739158,0.0716940243400347
ENPH,B,1203547,15168,934959,22756,0.341565223928623,2679,0.10990785982905,0.770045281440826
UPRO,B,1192098,133054,909129,37194,1.45480876221181,2356,0.0210645575867276,0.342273410904446
ENDP,B,1151101,15767,920947,4667,0.065863831630812,3163,0.0167426234837765,0.193313925278991
GUSH,B,1149172,7774,998528,11191,0.0240650092656671,7095,0.017868760898701,0.11
SES,B,1132788,30528,705493,6424,0.798577367599257,2017,0.155056847530069,1.50613110804071
SPXL,B,1131494,159113,725156,67668,1.11976307531184,2150,0.0212986266904869,0.243696554721128
NGD,B,1100715,13782,936569,11542,0.166888923283187,9424,0.00532442114713591,0.0411103417543356
JNUG,S,1097549,26178,894873,139384,0.852755866709047,2551,0.0574200190346472,1.52027417142186
RIG,B,1060269,15128,875206,10911,0.0121417915805521,7419,0.0152472260542177,0.19
WTRH,B,1055820,16667,761560,12803,0.445521271673485,7830,1.84539956189952e-05,0.0416999829593968
BIMI,B,1041651,28131,556486,8489,0.448283206367228,1470,0.0835704934105198,0.898950218939
SDC,B,1018270,45200,730930,26755,0.2640460779873,2673,0.0233468529661268,0.312288756092836
HEPA,B,1016059,27565,710843,12907,0.321155010850654,1513,0.00628511052100086,0.158114971761978
MNK,B,1009264,20371,809674,7751,0.11979399423705,3784,0.0230230468010999,0.198289389067524
T,B,962836,46095,579225,110672,0.040119611268292,1956,0.0161938684754676,0.187233508805447
OSTK,B,962306,16803,693783,8494,0.866158939482154,2265,0.0691177542910771,0.823059541890501
AMD,S,953458,81995,32735,838510,0.0885761227050892,13504,0.0201897083234527,0.2
NAT,B,936833,12731,750205,10822,0.0728006726755086,3722,0.00569219116670942,0.138695652173913
PINS,B,923978,33569,653251,16081,0.200157875782375,2179,0.0193769747602547,0.358425467590389
M,B,923714,30044,637396,65420,0.0351382192454714,2593,0.0054633620618223,0.21
TZA,B,912961,45903,682400,21612,0.400469303092804,2100,0.0204923892863958,0.287795505354816
BA,B,898080,28814,321526,13580,0.464872475598589,1711,0.227542895385811,2.65121960718057
FSK,B,896528,5551,215689,659967,0.0793427549967311,91663,0.00847305253872871,0.09
CLF,B,895949,34554,623675,48620,0.0526510655747686,3107,0.00887244472372577,0.182727272727273
LABU,S,890815,28969,666056,190972,0.974415640053342,5964,0.0211549576408105,0.401022630133134
QQQ,S,876912,64955,585364,107734,0.0681390856780676,2149,0.0182081727345915,0.280234452138467
LABU,B,875934,29140,661341,49020,0.837135326372226,2309,0.033749681553087,0.543047086593917
FXI,B,872966,7993,765784,43130,0.00525012073580511,5991,0.00983463456307452,0.15
OCGN,B,870514,27057,647406,19556,0.720810316610485,2815,0.0135666932202059,0.269822929970105
WLL,B,865786,13026,656286,36244,0.049943914370183,3509,0.0167031921465198,0.19
QID,B,857368,118761,640632,20000,1.29253029066497,3653,0.0172046016292211,0.177763983550463
EROS,B,854277,26271,663649,20405,0.209143436036419,5824,0.0177477759392079,0.192827886247878
BYND,B,853688,14142,405582,4296,0.174686022464491,1801,0.33729905540954,3.03204950817032
FCX,B,848548,18032,658862,21236,0.0102118426214686,4904,0.00911279986626503,0.19
BABA,B,820261,28602,450829,78144,0.234038042294811,2165,0.0366319164389758,0.735536821127279
DAL,B,819325,44135,390151,261763,0.255772516707717,1798,0.0208199805059663,0.267646825900207
MO,B,816636,59689,401438,229678,0.26443347913134,1760,0.0217644174051707,0.215055057214357
MFGP,B,792292,1443,640520,39009,0.0842210907745157,73415,0.0,0.0325
SWN,B,791931,11740,633280,48602,0.0107423868337029,11674,0.00994332139221933,0.16
NOK,S,791177,134665,520979,133763,0.03864729589344,25808,0.0134270471073785,0.11
NAVB,B,791025,37231,610478,22629,0.525787243846085,1739,0.0100543020824849,0.052741084955608
CGC,B,778231,22613,486179,37970,0.413019839905318,2100,0.0164438422786278,0.54366445255407
AMRH,B,763376,27704,530349,6413,0.402961232177457,8821,0.000214705882352941,0.0157099073003232
SH,S,762713,59552,692427,10634,0.363370918044474,19186,0.016,0.16
SBUX,B,759321,10213,545516,50726,0.111047416423061,1494,0.016193401198225,0.321473068430726
ADMP,B,740147,20000,493652,38046,0.403325521402261,3520,0.00160853764183191,0.0574312820834246
LYFT,B,737189,16475,474723,59475,0.275101466890059,2154,0.0383192993919409,0.559921494103072
DIS,B,734321,26805,441756,32398,0.306620931954921,1032,0.0393795246862314,0.53059302308966
AVEO,B,734184,12358,501756,35922,0.55028536239562,5608,0.0007,0.0359521780442731
HD,B,730348,11747,515340,32075,0.384333486413346,1775,0.125955906155403,1.18624011499797
IBIO,B,723638,26788,484579,9777,0.276451828767638,5682,0.000294923985551106,0.0190378696478282
UBER,B,723384,16097,474298,14469,0.0921082226118801,2100,0.0124089010612807,0.299164533743386
CLSD,B,720569,11541,548147,31905,0.637197653984687,5149,0.00112990196078431,0.116308166696648
SSO,B,712917,50940,343873,129000,1.56287390335851,2599,0.0259591828469399,0.46200691787445
BIOC,B,711025,17579,544211,18041,1.32095334911561,2206,0.00229687924843475,0.100810974019819
AWSM,B,708577,15355,475450,4096,1.43261132559114,5682,0.000864057452516168,0.051011808177097
ERX,B,704624,3380,641299,13855,0.0434664391940133,5011,0.00488888888888889,0.1
AMRN,B,697853,23520,528199,14351,0.164316318973906,2150,0.00824089944594277,0.234114719515901
TNK,B,697616,26189,552893,6894,0.142501292749036,6015,0.0127393908872875,0.16
SPXS,S,691253,36115,608903,30178,0.10159223464592,4161,0.009,0.09
AMTD,B,689128,21725,472900,37600,0.0696085085955295,2551,0.01083208594114,0.188422104662692
ET,B,688460,47012,473342,28835,0.0624939112298895,2890,0.00721967417110409,0.209615384615385
MYT,B,684699,5345,412187,15371,0.304973744664387,6631,0.000196078431372549,0.0802310719496997
GPRO,B,680936,14531,546282,2500,0.0445989200081939,4364,0.0190010506557507,0.190049757934373
LABD,B,674848,9917,526424,33957,0.329674608391525,2665,0.0146512377466605,0.391060229253846
ETSY,B,660361,3653,477982,119714,0.0778813963990946,3200,0.041781521160288,0.492992165577052
GSV,B,656742,16276,504559,9320,0.257504793241505,5057,0.0006481233551716,0.043551806159399
SPWR,B,652039,20539,401897,121785,0.190137092821504,2231,0.00805579096682008,0.215984987864422
TRQ,B,644516,8090,370192,30606,0.0586643583320182,6038,0.00176666666666667,0.0166250643243723
AXAS,B,639648,5224,474798,17863,0.0893702494895028,7447,2.68597761685319e-05,0.0362381091691742
ALRN,B,637466,16889,380370,37163,1.28217454335655,5384,0.00440400508259645,0.0504601975155854
GDV^,B,635835,419,487514,0,0.26870354488279,15216,0.0003,0.001275
CHK,S,634502,41980,145270,447252,0.0250518024199158,35211,0.00789681923972071,0.07
ECA,B,630121,21380,527222,243,0.0190984821418405,7205,0.0109550091270267,0.12
NAK,B,627470,13345,441441,19642,0.381563009746972,4407,0.0,0.0272349615047194
GDXJ,B,625054,22057,398479,140419,0.0395686557414065,2243,0.0273580988868404,0.22916168653037
CDE,B,624841,13612,487370,1399,0.0748620962713171,3974,0.0138919020940446,0.19
OPGN,B,621056,16019,456328,11686,0.562931150283833,2008,0.0389657028211913,0.6826409466721
VIVE,B,618522,11702,377579,5349,0.831835434803034,2071,0.0239643927507159,0.672565653538212
SOXS,B,611531,5601,483237,3091,0.141103888629494,2176,0.0556669803198961,0.333702720425723
ABBV,B,606991,42885,301859,89166,0.381754674856078,1528,0.0136987411676304,0.278666011555314
USMV,B,606438,11129,376595,4718,0.0880844348657907,1676,0.0298036425547283,0.16
PSQ,B,604837,9026,565813,0,0.22632771733281,5574,0.0111818181818182,0.07
SMTA,B,601481,9070,452871,15221,0.289574394149392,4456,0.00996686531573442,0.0915941832213983
RRC,B,598072,8238,486166,7153,0.0113235370926746,8496,0.0125653647572674,0.17
TQQQ,S,593899,152821,271173,168275,0.361008930652936,4630,0.0183291128018976,0.16352477084949
CAT,B,593113,14409,384084,11323,0.254152967440933,1863,0.074747172497919,0.936195520899183
PTON,B,592247,9254,436202,12445,0.0836275008289884,2169,0.0257878089540649,0.36855199433955
APHA,B,585405,14117,431313,13763,0.0898302139751875,2318,0.0292788517023008,0.19
FTNW,B,585128,14272,369080,1422,1.01572879622312,3528,6.91113455470713e-05,0.233670415845648
UPRO,S,583239,126014,409211,34373,1.41410656600434,4714,0.0215445386348715,0.333188586878644
CLVS,B,576886,12339,434453,4924,0.154594335354231,3234,0.0093868586568735,0.172162162162162
IVV,B,576846,45046,372491,23000,0.996432287700543,372,0.0253186829787039,0.548615960878415
MTNB,B,571629,23850,391535,11165,1.05382014799034,3736,0.000915044247787611,0.0798466997497124
CRC,B,567277,14904,428021,13445,0.283187469565904,2781,0.0184333498929481,0.311728113285803
TXMD,B,564506,20641,436613,16936,0.142197312006705,2844,0.00781149332653702,0.11
GSY,B,560836,3257,545247,140,0.303411555953529,2047,0.013,0.04
KGC,B,558654,7808,474650,2214,0.0155369022637639,7324,0.00639549528407068,0.13
OPK,B,558267,10290,445917,1869,0.0169622877075517,21352,0.0117771253279121,0.06
UTSL,B,557104,500,232571,0,2.33333333333333,5980,0.03,0.27
ATIS,B,554491,7297,403490,5776,0.19810155872406,1378,0.000164663263625885,0.0886498963136012
NBR,B,553929,19218,422189,45185,0.0330150412216449,21133,0.00492971181845567,0.112
OGI,B,550747,23486,295793,148661,0.53754156411821,2275,0.0166557690637207,0.292774521665166
XOP,B,547976,30989,360831,90328,0.018151333460872,3937,0.0350125533517449,0.14
IBM,B,545913,13696,319730,8490,0.201718117971776,1458,0.0344919760072284,0.514230440365965
CTST,B,545864,24395,390948,8766,0.476504897240206,6056,0.0022919219169015,0.0904682926829268
GGB,B,545443,6710,466860,8100,0.0247431525630123,10349,0.00830769230769231,0.08
SLB,B,541754,32246,298480,120882,0.051192930400456,2100,0.0136635192282273,0.203806040404592
SCOR,B,541489,2300,457449,27009,0.166230686269715,7558,0.0110034013605442,0.120714285714286
TNA,B,540622,106175,252883,59316,1.52246167683098,2177,0.02651770587553,0.461478492926593
C,B,540213,18596,228326,209919,0.0621736113744139,2100,0.0149476897334485,0.21059104769203
TCON,B,532649,40934,256079,34378,1.0857630928929,5605,0.00415547638544217,0.0461626976876291
OXY,B,530020,15614,341429,57580,0.110479791990834,2094,0.0126989710076841,0.238712317754296
PTN,B,529837,8128,403556,2933,0.359297633945926,3055,0.00125640313854347,0.0246030929635732
AUY,B,528651,3264,453801,2716,0.00780905628850242,8229,0.0168377483443709,0.12
GLD,B,526569,28955,297398,76174,0.127360466593221,1084,0.0171232129717051,0.226348882177738
WWR,B,525852,16264,316177,4315,0.451280911071167,2245,0.0478692253020611,0.419470974094143
GRUB,B,522403,14723,348242,6078,0.0425055953705004,1914,0.0264720658598368,0.317913106370548
MLSS,B,519449,3939,419264,7552,0.521370530782844,5873,0.0105263157894737,0.116938767650834
BX,B,517830,14222,376721,24476,0.0847825153635514,2093,0.0110541030464318,0.394179476785864
NTEC,B,517599,13726,241632,31429,0.399978832550446,4412,0.000708449184730355,0.074714628981434
WFC,B,512583,46404,224514,146387,0.039784222306323,2073,0.0163740995968166,0.20823799860042
SAN,B,503785,845,478124,683,0.00268461151918453,15715,0.0,0.04
AAL,B,501816,12124,318097,84139,0.0366081095078954,2148,0.00683606848192385,0.18522814449373
SENS,B,500884,5623,374878,5491,0.321736200281545,3477,0.00176607772016677,0.0563331774282932
DB,B,499172,6975,407344,308,0.0351554148378593,6098,0.000941598181500262,0.15
CNAT,B,497304,3849,357942,19150,0.927619306774458,9656,0.0019,0.0244767118408057
FOMX,B,491598,8392,384479,8455,0.247366974753522,4156,0.0134333644606059,0.145446229361892
BDJ,B,491316,6420,408800,14650,0.573386844419307,4149,0.0213681318681319,0.172857142857143
HEXO,B,488356,16578,371871,538,0.114916853247127,1786,0.00999801551329182,0.179966777408638
AMZN,B,487104,24305,93496,14561,0.601343857328254,758,1.2756416374233,11.3632045370978
AMPE,B,481462,5331,378091,5341,0.0613207301377921,3353,8.60030101053537e-06,0.0149340329347425
SFIX,B,479130,13922,321177,14242,0.193397294276491,2052,0.0523108046567274,0.550182660501213
EEM,B,476275,12643,368456,29058,0.00200830988663995,4432,0.00894043887147335,0.07
CVS,B,475358,36169,221765,86646,0.354067182573254,1810,0.0167926939076878,0.26519998122107
NTRP,B,475285,32376,277549,2166,0.149694610073441,4400,0.000944029092422885,0.019736269158645
CSCO,B,469092,36460,248858,82499,0.052896871911719,1582,0.0463677473715515,0.268450805042846
GUSH,S,464819,100,462819,0,0.000277861136118613,116836,0.001,0.01
AG,B,464218,10969,255781,105987,0.130550833474222,2480,0.0227988975710605,0.15
DWT,S,457899,16454,381932,59413,0.0603253084027917,63830,0.006,0.06
SQ,B,456474,14180,272738,30356,0.193306393401741,2085,0.0205664598975606,0.541289334343393
SQBG,B,455106,29989,260564,27571,0.850220813761459,4629,0.00505469139930691,0.0458564078124658
AREX,B,454892,2397,303237,3549,0.15254186510483,7596,0.000164850615114236,0.0163096447781861
ISEE,B,451648,7928,349807,4499,0.0606118210651886,2931,0.00100248984405714,0.020624177696239
GMO,B,444198,9957,350558,3269,1.46345283231643,4647,0.0,0.0296589923664122
BMY,B,442324,24975,271618,30708,0.0344648716589004,2071,0.0146245651526942,0.193885152539816
SPXL,S,440832,58431,310901,70835,0.572746802433518,5001,0.0194496070272769,0.244483755593148
GOLD,B,432197,17388,261513,75393,0.0275799058698249,2801,0.020907238699374,0.189974779043888
RBS,B,432141,4929,252237,167123,0.0497602901828607,6924,0.0108426966292135,0.06
BPMX,B,430887,10818,300691,13230,0.860349453817381,7347,8.33333333333333e-05,0.0382675283884996
VZ,B,427255,15137,230562,84836,0.0441417012210982,1712,0.0151178394569482,0.201118525519775
ABEV,B,425973,803,362144,4631,0.00127457679134021,13715,0.00156146179401993,0.05
SHIP,B,423590,10055,285959,1698,0.299520174756247,5536,0.00860290790864329,0.0546155638233718
VRML,B,422317,7511,286385,3436,0.834610450136069,7225,0.00130980563824199,0.0770135527928559
GDXJ,S,415339,11068,225460,177736,0.017163541307065,4000,0.02,0.202475247524753
NBEV,B,414092,5633,332359,5901,0.155252586860009,6357,0.00993537290343592,0.0795114802149487
AIHS,B,412723,2205,282593,13036,0.0711575511204442,7527,2.93674698795181e-06,0.037183734939759
BHC,B,412563,11383,279258,39288,0.0926339957963602,2328,0.0230657220400613,0.276976545444655
PFE,B,409521,40759,162604,147965,0.0337833225592103,1612,0.0198091596099983,0.2
SRRA,B,408853,10147,280075,14205,0.363852813514862,6491,0.000247320692497939,0.0367947967531232
ONVO,B,408123,22955,170561,4873,0.46851932776743,3727,0.000161478491028641,0.0333136346567107
UWT,S,406829,35206,306401,64431,0.135733919154264,21107,0.007,0.07
ENSV,B,404853,768,357778,1300,1.34218973575932,3511,0.0,0.0134859154929577
RAD,B,403836,4629,310949,8265,0.100942256192796,2833,0.00138888888888889,0.247096729125575
SVXY,B,401602,19704,256598,90228,0.188468298817174,2519,0.0178277179154131,0.199779449106689
INTC,B,401519,12532,247797,28595,0.0200413942882497,1899,0.0337833534967721,0.453137986863866
OAS,B,399980,9483,319347,9907,0.0155365801334549,11889,0.000769230769230769,0.13
AVYA,B,397899,9719,286846,2562,0.0319834142635911,2223,0.011919115642833,0.0797196332322908
PGX,B,397651,41661,262814,38134,0.574489144656926,4039,0.0163748174020297,0.1
FXI,S,396070,722,378218,11348,0.000560568729768451,34015,0.004,0.05
DTSS,B,395873,10957,177241,7619,0.262212923065024,939,0.0185566615768409,0.303507596997411
TNA,S,395324,99785,167068,97606,1.61549824183989,4760,0.026539805978622,0.436401558328772
NE,B,394246,5897,343924,512,0.0322986716258726,12759,0.00356510861606053,0.07
LB,B,392545,4000,320451,3813,0.0181905632720952,2674,0.006,0.08
APOP,B,389424,8019,275555,3716,0.144220742180953,1834,0.011474284233709,0.122565099106102
COUP,B,386064,14167,176516,6094,0.313919839715322,2035,0.262421225392059,3.47769931148195
XELA,B,385343,4260,300268,263,0.224628395515256,6814,0.0,0.0396120218579235
DNR,B,384776,2617,335519,1680,0.00943347474194499,24771,0.00244495064540623,0.0519666666666667
RBZ,B,384682,5982,294924,4665,0.264683208982942,5000,0.0025,0.0453447646844217
TWM,B,384108,38080,309812,15900,1.25341332093994,7679,0.0105119933829611,0.1
LYG,B,379825,2133,366857,0,0.00488258008078242,33870,0.001,0.03
SCHW,B,379674,19492,241779,61629,0.0370917775333957,2022,0.017201929948691,0.198014938770738
TLT,B,376905,8443,283876,17351,0.018855347542191,1233,0.0157513795333506,0.15457376098169
CRWD,B,376436,15994,185459,1301,0.589127595491346,2100,0.27331112096125,2.16058072722053
ERX,S,373997,400,367097,6396,0.005132796489512,21351,0.006,0.02
VOO,B,368350,51727,106494,62440,2.01707838106317,373,0.026847252662539,0.586029899317811
HAL,B,366520,12220,196181,99525,0.0147839059167563,2175,0.0207584154018132,0.240355029585799
ATEN,B,365325,1032,260416,84651,0.110347961316334,10762,0.005,0.03
AR,B,363771,17263,266228,21922,0.0238005331838809,7434,0.0107988304661185,0.16
BB,B,363645,11852,282833,12821,0.0513660449070743,5731,0.0131761829509564,0.17
MU,S,363515,30274,15100,318141,0.0526025371130524,3759,0.02,0.205517894719733
DEST,S,363207,18707,248998,1514,0.112269326636096,4425,0.000166666666666667,0.0373588126315789
STKL,B,361393,20115,211292,91660,0.494609763883587,4383,0.00367243634125702,0.14
GFI,B,359525,7676,288819,6040,0.0197332075177403,5837,0.00610995388889697,0.12
UNH,B,359418,15973,174490,23222,0.231648236569007,1531,0.129289917080888,1.67392764712693
AMGN,B,358927,10143,184348,7067,0.329907614899541,1308,0.141782471656239,1.21098842880828
CPE,B,358717,3478,282470,27175,0.00443527702320358,8522,0.016,0.08
AMC,B,355731,9237,237275,36254,0.118583914649258,2561,0.00636615658914729,0.228575345309381
REZI,B,353261,21812,123423,149667,0.112647886169914,2390,0.00225397458260653,0.120533496904292
DIA,B,353215,30204,219215,62856,0.826745289587039,1339,0.0210862000161489,0.481166764320871
HL,B,348704,1600,261704,46700,0.00677193124666345,7982,0.011,0.05
SRNE,B,346362,12757,252159,19904,0.115947173646423,6676,0.00778358540913972,0.102135262950704
BE,B,346087,5405,274911,2029,0.151563784829428,3252,0.00690123456790123,0.154938271604938
VXRT,B,345120,4045,259136,7717,0.414437424208155,13760,0.0112040525739321,0.0525282584884995
PSV,B,344679,4470,235576,12283,1.87253420483323,2664,0.0479599217986315,0.246010923753666
PDD,B,341745,5059,214021,54384,0.056678424913126,2376,0.0159430202429541,0.325757402960432
GPOR,B,341193,8426,271882,3657,0.0363586597459025,5781,0.00683461538461538,0.17
MPC,B,340050,12110,211247,77120,0.128812481094043,2359,0.0167135544875735,0.454460327241345
EKSO,B,338416,16478,208716,4213,1.22028614907892,3351,0.000170890749017486,0.0668312880350719
JPST,B,337337,7463,289611,24787,0.212163353067114,3924,0.0231397849462366,0.1
GASL,B,336913,2522,291479,620,0.0590709285665419,3925,0.0204073319755601,0.0754989816700611
OILU,B,336241,2024,237136,16757,0.0563155896524028,3624,0.004,0.106
XLF,S,335888,6325,219629,50024,0.00112866846208031,5133,0.00360222694019206,0.07
AUPH,B,333513,4348,238150,36019,0.114724406010002,2527,0.013102880827909,0.213282266322154
SLCA,B,333474,9369,253327,6642,0.0908052581821239,2624,0.00353610912981455,0.128828767998525
