symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UONE,B,3861488,64758,2829597,606078,0.0973271773044529,232,0.00175405355322894,0.03082306433182
UONE,T,3036602,39552,2222651,479290,0.059444153876675,300,0.00151476537216828,0.0316196399676375
IAU,B,1782554,12876,1756856,6722,0.0239252586514449,3300,0.001,0.01
IAU,T,1681628,15,1680713,0,2.78719229397075e-05,3300,0.001,0.01
UVXY,B,1599725,99563,1366080,134082,0.0262102113549239,217,0.001,0.01
SQQQ,S,1522130,97660,1155207,269263,0.0298363826059328,500,0.001,0.01
PRPO,B,1460677,5403,1294429,118843,0.00984807750143538,300,0.00107403294466037,0.0155543216731445
PRPO,T,1434106,6711,1214485,100442,0.0122321762191621,300,0.00111920727164357,0.0175219788407093
EVRI,S,1289851,200,1198204,60298,0.00295381707010885,32313,0.01,0.11
PDSB,B,1274665,20469,935611,238201,0.0752907682461213,200,0.00135175142899018,0.0307377009135766
SPCE,B,1156986,6700,1012355,51029,0.00896528561125184,200,0.00103880597014925,0.0178194029850746
VTGN,B,1150588,700,1038583,27457,0.00166846622666829,500,0.001,0.01
AA,S,1103924,200,857276,38831,0.00281805244395598,29516,0.01,0.02
UVXY,T,1064974,38669,880240,93765,0.0101797119701451,700,0.00232664408182265,0.01
BBIG,B,968927,2620,822922,76543,0.0324836341995636,500,0.00115267175572519,0.0184732824427481
TQQQ,B,959759,18768,763442,159710,0.0477469776529491,100,0.00216751918158568,0.0132880434782609
USO,B,922742,16180,671554,235008,0.0955271112790478,100,0.001,0.010123609394314
FAMI,B,898928,0,891728,0,0.0,4279,0.0,0.0
F,B,835368,14640,765842,24682,0.00862572315552992,200,0.001,0.010068306010929
SDS,B,803295,0,796195,0,0.0,1000,0.0,0.0
SDS,T,777756,1600,770256,0,0.00605033881897386,1100,0.001,0.01
SQQQ,B,758633,20083,722691,8359,0.00613561408841847,200,0.001,0.01
UONE,S,746715,17250,573254,110977,0.0259256587371724,200,0.00147536231884058,0.0312173913043478
CIDM,B,746008,0,746008,0,0.0,1200,0.0,0.0
OKE,B,712091,100,647005,64886,0.00354270733694689,3502,0.001,0.038
AHT,B,669037,200,627637,40400,0.000666662222251852,100,0.001,0.02
BBIG,T,660734,2648,544784,23334,0.0328307875421543,200,0.001,0.018119335347432
TQQQ,S,658858,31704,533156,89094,0.0806569788740994,80,0.00331702624274539,0.0101340524854908
SQQQ,T,647935,43245,553874,29160,0.0132119021686828,300,0.001,0.01
FEYE,B,642108,60,608708,30640,0.000454304535473612,500,0.001,0.01
MOSY,B,616764,3731,470377,45817,0.00940940890451379,200,0.001,0.0272420262664165
SOXL,B,593076,3366,257995,268135,0.0129895689824838,154,0.00135650623885918,0.0102970885323826
PDSB,T,573336,12360,425026,99369,0.0454635739665865,200,0.00141359223300971,0.0295080906148867
PLUG,B,559160,774,476021,15140,0.00289232263971152,200,0.001,0.022687338501292
MOSY,E,555259,6227,436896,75404,0.0157042051054429,200,0.001,0.0309474867512446
AHT,S,528224,0,528224,0,0.0,370,0.0,0.0
GSAT,B,522393,0,518793,0,0.0,700,0.0,0.0
SPCE,T,496164,2896,435730,29975,0.00387514434778885,200,0.00162154696132597,0.0213156077348066
SDOW,B,475802,6600,469202,0,0.0379022810281855,800,0.001,0.01
SH,B,467533,3,454730,0,3.15328098886892e-05,312,0.001,0.01
ONTX,E,430170,0,421670,0,0.0,1500,0.0,0.0
QQQ,B,415108,18438,318255,71458,0.0153726478923264,100,0.00104539537910836,0.0146198069204903
AMC,E,400622,400,366426,2800,0.000580604612613345,200,0.003,0.0125
TBLT,B,394394,743,349901,10850,0.0193686295977686,1300,0.00041628532974428,0.00270323014804845
VXUS,B,392676,15830,339682,37164,0.118407372224009,78,0.001,0.01
VIAC,B,388587,794,353999,8227,0.00310954285020541,200,0.00671284634760705,0.0341813602015113
UONEK,B,385999,3105,285794,51983,0.0338029089008883,300,0.001,0.0338550724637681
AAPL,T,373305,282,344366,4718,0.000265956192676774,100,0.00106382978723404,0.0170921985815603
PLTR,B,363065,533,324851,15889,0.000880722423721672,100,0.00105065666041276,0.0236210131332083
MNMD,B,356804,200,335304,9200,0.000793833501361424,299,0.001,0.01
AMC,B,353226,553,334513,1900,0.000802685876937949,39,0.00319168173598553,0.01
BTX,T,351281,350,289042,300,0.00781197687654845,500,0.0157142857142857,0.0914285714285714
IOVA,B,349882,4522,274835,54199,0.0118213877713207,183,0.00227487837240159,0.0263003095975232
VTGN,T,345970,200,324168,4400,0.000476704636190939,500,0.001,0.01
ADXS,B,339966,200,316766,2100,0.00082996161427534,500,0.0006,0.0038
BNGO,B,337691,700,276057,48000,0.00555555555555556,107,0.001,0.0128571428571429
SOXS,B,331919,3300,309005,10214,0.00812101793268414,300,0.001,0.0103030303030303
KSS,B,319810,3177,264100,9647,0.0196229818038072,120,0.00392728989612842,0.0334938621340888
TSLA,T,310311,1519,114362,10218,0.00785439127174953,100,0.027063857801185,0.206951942067149
SPY,B,305139,7977,228558,55815,0.00270045376560454,100,0.00106268020559107,0.0104512974802557
SBUX,B,301186,120,242269,58628,0.00183702524378856,158,0.001,0.025
LEDS,B,286302,200,251586,2158,0.00950299344293452,700,0.006,0.11
NIO,T,280508,50,234932,50,0.000133405906146277,100,0.001,0.01
CPSH,B,279898,5475,224320,26333,0.0636257989540965,150,0.00192712328767123,0.0292803652968037
CVS,S,278078,170,234507,43119,0.00167583446698606,1637,0.00152941176470588,0.0205882352941176
AZRX,B,275700,0,271200,0,0.0,9700,0.0,0.0
OXBR,B,272247,1195,207482,19450,0.0907640893209783,400,0.001,0.03
SDOW,T,271204,50,246754,0,0.000287138492637769,1000,0.001,0.01
GLDM,T,270190,82933,187257,0,0.735880531326809,249,0.001,0.01
IHT,E,269824,2100,220684,250,0.0455511691466748,300,0.01,0.030952380952381
ITRM,B,265054,0,255854,0,0.0,1800,0.0,0.0
ORGO,S,261581,0,231894,0,0.0,3276,0.0,0.0
QQQ,S,260675,15580,213412,29534,0.0129897957567223,58,0.00115256739409499,0.0115744544287548
F,T,260472,405,255567,3700,0.000238621439753389,300,0.001,0.0149382716049383
IDEX,T,260446,5000,125246,91500,0.0212504621975528,600,0.00568,0.01
UVXY,S,254595,0,254595,0,0.0,1000,0.0,0.0
NIO,B,254032,670,162829,33082,0.00178763914236011,100,0.001,0.0234328358208955
ADXS,T,252066,0,241666,0,0.0,900,0.0,0.0
SH,T,250500,0,246000,0,0.0,3200,0.0,0.0
GE,B,245918,18,216600,0,1.54821129987821e-05,300,0.001,0.01
OCGN,T,245513,700,223521,2939,0.00251571422923907,300,0.001,0.01
RIDE,E,244091,400,206854,300,0.00142140349380979,200,0.00525,0.0125
IHT,B,243747,100,201409,600,0.0021691032926988,200,0.009,0.18
AHT,T,243573,0,194773,0,0.0,600,0.0,0.0
WFC,T,243135,810,125644,116081,0.00225874006921226,150,0.001,0.01
MPLN,T,237400,0,116900,0,0.0,58000,0.0,0.0
PLUG,T,234777,60,194381,440,0.000224211057341978,200,0.001,0.01
SH,S,234605,1201,232104,1300,0.0126236348921052,240,0.001,0.01
ARPO,E,233050,0,199650,0,0.0,700,0.0,0.0
IGSB,B,232900,6913,4673,221314,0.125215091742288,200,0.001,0.01
UONEK,T,229994,1700,162264,35055,0.0185072287058004,300,0.001,0.03
BRQS,B,229400,0,229400,0,0.0,24200,0.0,0.0
X,B,228576,280,169958,5174,0.000585687063218643,150,0.001,0.0125
VTGN,S,224649,100,224249,300,0.00023835231809547,2100,0.001,0.01
AMD,B,224299,591,212584,4196,0.0014872788584946,100,0.00235363790186125,0.0269204737732656
CPSH,T,223263,4650,157831,42731,0.0540383497966299,200,0.00106451612903226,0.028494623655914
ENVB,B,223056,800,204051,4600,0.135800373451027,500,0.001,0.02
IMMP,B,220634,1251,196916,13300,0.0257826508109891,200,0.001,0.0274020783373301
COIN,B,218577,1067,107949,1385,0.0121121996072333,100,0.0183223992502343,0.24572633552015
TYME,B,216257,0,199057,0,0.0,1000,0.0,0.0
ONTX,B,215000,0,214269,0,0.0,600,0.0,0.0
ARDX,B,213305,1014,167357,3698,0.031015813782767,900,0.00980276134122288,0.0239842209072978
OCGN,B,211975,811,197534,610,0.00291463462844698,200,0.001,0.01
SNAP,B,211923,100,196931,500,0.000489430743102697,200,0.001,0.01
F,S,211479,1422,187907,9350,0.000837826388467455,50,0.001,0.01
BTX,B,211370,100,176419,100,0.00223199339329956,289,0.01,0.13
RIOT,E,211083,0,115415,0,0.0,175,0.0,0.0
MARA,B,209933,400,168377,1400,0.00231701383257258,200,0.0065,0.05
QQQ,T,204883,17481,171331,13282,0.0145747509385919,100,0.00120879812367714,0.0105262856815972
BRN,S,202239,0,202239,0,0.0,77735,0.0,0.0
AMD,T,198021,420,186614,1780,0.001056949442585,100,0.001,0.0219047619047619
SPXL,B,196700,8483,169781,9875,0.104804734312647,100,0.001,0.01676647412472
CCL,B,196303,927,171275,6041,0.00430886221866895,150,0.00143149946062567,0.0132470334412082
SLGG,B,195896,1300,156799,18194,0.0240776411320196,300,0.001,0.0223076923076923
CENX,B,189082,100,179695,2300,0.00302462041013853,600,0.04,0.08
CLF,B,186622,520,152142,27603,0.000627310947179212,150,0.00176923076923077,0.01
AEHR,T,185737,1350,128578,39909,0.0788689606823626,500,0.001,0.0292592592592593
COIN,S,182240,100,75916,0,0.00113516397443611,1073,0.02,0.14
LMFA,B,178762,500,151067,300,0.0615157480314961,800,0.001,0.05
AAL,B,178064,100,168290,400,0.000336146882741883,200,0.001,0.04
PBF,S,176093,400,16595,158998,0.0126039828585833,300,0.001,0.02
BOXL,B,175384,0,174584,0,0.0,800,0.0,0.0
FNGU,B,174076,2003,142789,13991,0.0530680373039423,100,0.001,0.0139940089865202
IDEX,B,173491,10,145597,0,4.25009243951056e-05,25,0.001,0.01
BSX,S,173303,20,132002,31517,0.000299746714026647,17704,0.001,0.01
SDOW,S,171670,300,170770,400,0.00172283095582661,1500,0.001,0.01
BNO,B,170329,14477,82216,73536,0.246795090351176,100,0.001,0.01
IBIO,B,169554,0,169554,0,0.0,150,0.0,0.0
MARA,E,169322,100,145361,0,0.000579253458143145,200,0.01,0.05
AAPL,B,169253,828,141328,8141,0.000780892650838186,100,0.00121739130434783,0.0206280193236715
FNGU,T,168071,5435,140287,17803,0.143996396778296,100,0.001,0.0129972401103956
T,S,165817,21252,110087,21368,0.0181885560672597,150,0.001,0.01
TSLA,B,165458,766,62641,6200,0.00396080560510872,100,0.0446997389033943,0.200639686684073
SPY,T,165106,5875,125380,25051,0.00198886371730308,100,0.00140851063829787,0.0110212765957447
TNXP,B,164593,0,164593,0,0.0,444,0.0,0.0
RIOT,B,164572,1117,141834,1400,0.00312670576215202,101,0.0132229185317816,0.0653178155774396
VEA,B,164130,13417,150627,86,0.0155592974252998,175,0.001,0.01
X,T,163792,70,114192,1530,0.000146421765804661,300,0.001,0.01
MOSY,S,161855,1238,127947,13994,0.00312217856440313,200,0.001,0.0283117932148627
GNUS,B,161600,0,101600,0,0.0,1700,0.0,0.0
EBON,B,160556,0,105956,0,0.0,700,0.0,0.0
SMH,B,159716,20,156672,299,0.000288621112634389,1100,0.001,0.025
T,T,159272,2913,145227,4400,0.00249309541802783,150,0.001,0.01
ACST,T,157662,0,157662,0,0.0,7100,0.0,0.0
TBLT,T,155622,2000,141709,2900,0.0521362842470217,1700,0.0004,0.0015
HOG,T,155592,0,135192,0,0.0,2400,0.0,0.0
TLRY,T,153801,680,113901,3720,0.00469678132338721,200,0.00232352941176471,0.0114705882352941
AMAT,B,153552,500,74066,6566,0.00388820629267306,200,0.0028,0.078
SKLZ,T,151299,300,129184,0,0.00366354044548652,300,0.007,0.0333333333333333
UAMY,B,149980,0,105480,0,0.0,300,0.0,0.0
ARPO,B,149838,0,127138,0,0.0,500,0.0,0.0
CFMS,S,149400,0,149400,0,0.0,50000,0.0,0.0
CSCO,B,149335,500,135488,1510,0.000975943004928512,200,0.0026,0.018
CLWT,T,149097,290,106285,9853,0.00776501459287225,200,0.00689655172413793,0.0703448275862069
OXBR,T,148987,200,97768,14800,0.0151906425641805,400,0.001,0.03
SPXS,B,148617,28664,115033,4620,0.22133679268594,100,0.001,0.01
VOO,B,148116,2186,144045,1457,0.0965974370304905,5,0.00146294602012809,0.0211116193961574
CLWT,B,146530,915,122863,2540,0.0244999598361314,200,0.0029672131147541,0.0409289617486339
PBR,S,144948,300,101248,43400,0.000390225628458375,8000,0.001,0.01
GSAT,S,142079,0,137038,0,0.0,1000,0.0,0.0
PRPO,S,141494,615,135602,3264,0.00112096384663756,206,0.001,0.0116260162601626
OXY,B,140391,50,89635,42167,0.000331222342934365,300,0.001,0.01
PLTR,S,140023,656,16480,122887,0.00108396605996513,100,0.001,0.01
UAL,B,138117,90,129492,1859,0.00155868447030706,150,0.001,0.0188888888888889
ASLN,T,136313,0,136313,0,0.0,36327,0.0,0.0
FCX,B,135066,465,86232,27264,0.00120928103691298,100,0.00358064516129032,0.01
BYFC,B,133756,500,111836,4990,0.0434367127095821,396,0.001,0.028
M,B,133644,80,103844,10420,0.000407659930086322,200,0.001,0.01
IMMP,T,132728,1625,103255,21964,0.0334906535314606,200,0.00715384615384615,0.0261538461538462
RBLX,B,131692,427,105714,0,0.00499637265685334,200,0.0146018735362998,0.162412177985948
EBON,E,131590,1000,108010,3600,0.0104484473607222,1000,0.001,0.01
TNA,B,130530,18045,84205,17260,0.198998665622691,100,0.00126184538653367,0.0329803269603768
TBLT,S,129112,188,128395,0,0.00490081071922004,700,0.0006,0.0017
IOVA,E,128950,2924,98461,20619,0.00764390487468858,200,0.00155642954856361,0.0297777017783858
TZA,B,128415,4861,113954,9200,0.0550609396946219,120,0.001,0.0102057189878626
IAU,S,126778,0,126778,0,0.0,9500,0.0,0.0
UBX,B,123970,0,109570,0,0.0,2900,0.0,0.0
TZA,S,123630,28804,84368,10258,0.326265234923656,200,0.00153822385779753,0.0139456325510346
AAPL,S,122935,702,101812,14193,0.000662061160493245,26,0.00119230769230769,0.0107122507122507
AEHR,B,122632,1904,96090,20148,0.11123444528831,200,0.0019453781512605,0.0251680672268908
LGHL,B,121135,0,96935,0,0.0,1400,0.0,0.0
ASTS,B,120104,0,91928,0,0.0,1000,0.0,0.0
CIDM,T,117800,0,112900,0,0.0,1000,0.0,0.0
CWH,B,117169,0,100411,0,0.0,1500,0.0,0.0
STEM,B,117126,150,80173,4200,0.00619220607661823,121,0.0133333333333333,0.0933333333333333
SPXL,S,116223,5217,95631,14058,0.0644543556417638,100,0.001,0.0162258002683535
PLTR,T,114844,200,109587,57,0.000330477457306444,200,0.001,0.01
OTLY,B,114602,5826,69781,28344,0.00958870290821113,20,0.00440628218331617,0.0444267078613114
BCRX,B,114484,150,99734,8850,0.00415593051284182,400,0.001,0.02
FCX,T,114057,1300,102957,0,0.00338078569459542,200,0.005,0.01
AUTL,T,113733,0,96683,0,0.0,1200,0.0,0.0
DFFN,E,111959,0,51659,0,0.0,8990,0.0,0.0
KSS,E,111460,600,86245,5620,0.0037059455720127,200,0.001,0.0316666666666667
SKLZ,B,111292,100,79803,300,0.00122118014849551,194,0.001,0.08
UONEK,S,110138,655,99339,6250,0.00713072635429368,200,0.00168702290076336,0.0277099236641221
HYLN,B,110120,0,100069,0,0.0,150,0.0,0.0
INUV,B,109672,0,109372,0,0.0,200,0.0,0.0
UPRO,B,109383,3520,100893,4165,0.0689493065893599,100,0.00103977272727273,0.0125198863636364
LAZR,B,108974,200,72447,0,0.00160039689843081,168,0.01,0.03
WISH,T,107563,360,103346,1916,0.0159957344708078,200,0.001,0.01
FB,T,107065,233,67493,1722,0.0016218624270858,189,0.01,0.0609442060085837
XSPA,T,105266,0,62666,0,0.0,2300,0.0,0.0
VIAC,T,105201,220,84348,780,0.00086158618015767,200,0.001,0.0436363636363636
BBD,T,103925,0,103925,0,0.0,1500,0.0,0.0
HTGC,B,103663,0,103663,0,0.0,1200,0.0,0.0
GSAT,T,103217,0,103217,0,0.0,700,0.0,0.0
ITUB,B,103000,0,103000,0,0.0,1000,0.0,0.0
CCL,T,102949,200,90828,9400,0.000929635861632998,200,0.001,0.01
CIDM,S,102650,0,100045,0,0.0,3289,0.0,0.0
MOXC,B,102547,667,82954,3350,0.0313057354735755,194,0.0204947526236882,0.110494752623688
RMED,B,102329,500,81913,3900,0.0251155314446454,200,0.001,0.04
PSQ,S,101464,0,101464,0,0.0,167,0.0,0.0
HOG,S,101268,0,95268,0,0.0,1854,0.0,0.0
COCP,B,101069,0,101069,0,0.0,1000,0.0,0.0
AA,B,100371,0,91698,0,0.0,500,0.0,0.0
SEEL,T,100274,100,63374,3800,0.000367212344210163,700,0.001,0.02
ETTX,B,99165,100,95126,1339,0.0141143260409315,700,0.001,0.03
PTON,T,99159,867,53106,898,0.0112385767062026,150,0.00792387543252595,0.0630565167243368
TLRY,B,99028,500,87811,2509,0.00345351567896118,200,0.001,0.016
GE,T,98201,1100,97001,100,0.000946129127703349,300,0.00318181818181818,0.01
AGE,B,97251,400,83651,200,0.288392213410238,1200,0.00325,0.03
WFC,B,96351,570,39397,40684,0.00158948375240863,198,0.001,0.01
NOK,T,95946,0,95946,0,0.0,600,0.0,0.0
OVID,S,94761,0,57017,0,0.0,11222,0.0,0.0
NKLA,T,94499,300,82999,10100,0.00306889673162498,400,0.001,0.01
AAL,T,94091,20,82107,180,6.72293765483766e-05,300,0.001,0.01
SC,B,93371,100,86071,0,0.00823858955346845,2454,0.02,0.14
FSR,B,92791,100,70186,4400,0.00108848276387543,121,0.001,0.03
XOM,T,92721,0,59456,0,0.0,146,0.0,0.0
BDTX,B,91930,3437,71077,6863,0.0253133791925054,129,0.00766802443991853,0.0289933081175444
SOS,S,90369,1170,50949,38250,0.00557642079576001,200,0.001,0.01
WKHS,B,90162,180,65262,2520,0.00204308642255567,125,0.001,0.01
PDSB,S,89973,2212,70319,11403,0.00813636129563829,300,0.00264783001808318,0.0340687160940326
OTLY,T,89904,4468,45109,30218,0.00735364308168337,100,0.00226566696508505,0.0475290957923008
M,T,89786,0,72503,0,0.0,300,0.0,0.0
YALA,B,89682,100,53282,1600,0.00409483641128537,2700,0.01,0.07
CRM,T,89565,140,41507,7855,0.00255843277717878,600,0.0121428571428571,0.0489285714285714
BYFC,T,89224,400,57693,6300,0.0347493701676657,300,0.001,0.025
FYBR,B,89151,862,53423,34766,0.0311427435962282,1300,0.0183294663573086,0.12
SOS,B,88850,0,75150,0,0.0,200,0.0,0.0
SDS,S,87786,1522,86264,0,0.00575538480154889,1500,0.001,0.01
AIKI,B,87761,0,83961,0,0.0,700,0.0,0.0
IMMP,S,87421,400,66090,20931,0.00824385317697492,400,0.001,0.0325
ONCT,B,87064,300,80614,3000,0.0176532893962575,300,0.004,0.0266666666666667
SQ,B,86562,625,43925,2085,0.00981392792651331,100,0.01352,0.14816
RIDE,B,86499,100,69486,6100,0.000355350873452447,200,0.004,0.05
EOG,B,84669,0,52411,0,0.0,7700,0.0,0.0
LKCO,B,84153,0,84153,0,0.0,100,0.0,0.0
AEHR,S,83655,1400,28492,44625,0.0817900333002278,700,0.001,0.0271428571428571
SVXY,B,83423,900,23142,59381,0.00429939044197734,200,0.001,0.01
DIA,B,83317,1701,79347,1637,0.032976619751076,21,0.00593827160493827,0.0276425631981188
C,B,83179,0,35779,0,0.0,126,0.0,0.0
RUN,T,83129,0,69054,0,0.0,200,0.0,0.0
DISCA,S,82818,60,3833,78925,0.000435989478120595,200,0.001,0.0116666666666667
FUBO,T,82636,0,74162,0,0.0,200,0.0,0.0
IBIO,S,81751,0,81751,0,0.0,190,0.0,0.0
PTON,B,81741,715,51942,182,0.00926826106682222,143,0.0148951048951049,0.0663636363636364
EB,S,81399,0,81100,0,0.0,5300,0.0,0.0
BBD,B,80800,0,80800,0,0.0,1400,0.0,0.0
DVN,B,80750,208,78102,40,0.00130282550280922,100,0.001,0.01
LAZR,T,80561,300,76243,0,0.00240059534764622,300,0.01,0.07
FSR,T,79135,0,75980,0,0.0,200,0.0,0.0
TGB,T,79128,0,66728,0,0.0,2000,0.0,0.0
SNDL,B,78956,0,78956,0,0.0,900,0.0,0.0
GRA,T,78800,0,50400,0,0.0,10900,0.0,0.0
VIXY,B,78404,12690,52077,13337,0.0260114540587297,216,0.001,0.01
LC,S,78175,0,77975,0,0.0,2000,0.0,0.0
AMC,S,77649,0,74518,0,0.0,85,0.0,0.0
SKLZ,S,77586,100,61286,8100,0.00122118014849551,242,0.01,0.04
BRY,T,77419,0,77419,0,0.0,4000,0.0,0.0
SOXL,S,76845,1447,35339,39364,0.00558404822271361,100,0.001,0.0113821700069109
LKCO,S,76339,900,68603,6836,0.0120614328982283,1000,0.001,0.01
SOXL,T,76288,100,67688,0,0.000385905198528929,141,0.001,0.01
JDST,B,76131,1067,74464,600,0.0132756025033282,100,0.001,0.01
ADXS,S,76115,100,73915,2100,0.00041498080713767,2930,0.001,0.0048
AUTL,B,75963,200,75263,400,0.0246184145741014,1000,0.01,0.055
NKLA,B,75581,0,66881,0,0.0,119,0.0,0.0
NEWR,B,74659,0,55160,0,0.0,3100,0.0,0.0
AIKI,T,74391,0,68491,0,0.0,1700,0.0,0.0
SPXU,B,74063,330,73545,0,0.00564720377849271,100,0.001,0.01
MU,B,73981,30,35738,1045,0.000209084002982932,100,0.001,0.0133333333333333
GDX,B,73423,2648,48821,21954,0.00318857891491985,100,0.001,0.01
FCEL,B,73396,0,57372,0,0.0,200,0.0,0.0
XPEV,B,72879,100,54379,0,0.000594742476507672,200,0.01,0.02
PANW,T,72332,50,13272,0,0.00337290879654614,300,0.01,0.29
BAC,B,71822,540,68862,1160,0.000808833661859598,200,0.001,0.01
TQQQ,T,71588,7640,55431,3577,0.0194366426507103,100,0.00139267015706806,0.0104057591623037
BOXL,T,70100,100,69100,900,0.00186219739292365,800,0.005,0.01
ABNB,B,70021,39,55373,95,0.000562916774919893,100,0.0187179487179487,0.141025641025641
PSQ,B,70002,0,70002,0,0.0,15,0.0,0.0
MDLY,B,69558,300,66458,100,0.0366837857666911,300,0.01,0.06
CIG,T,69341,0,68741,0,0.0,300,0.0,0.0
T,B,69333,3127,55306,10900,0.00267624763891968,100,0.001,0.01
PBR,B,69092,300,68512,280,0.000390225628458375,1500,0.001,0.01
GOLD,B,69021,400,56226,200,0.00188147639452679,200,0.001,0.01
MBII,B,68986,0,65786,0,0.0,740,0.0,0.0
ADAP,B,68170,0,63670,0,0.0,200,0.0,0.0
OGI,B,67844,0,67844,0,0.0,29,0.0,0.0
ABEV,B,67637,0,67637,0,0.0,778,0.0,0.0
RHE,S,67619,0,58023,0,0.0,923,0.0,0.0
PT,B,67304,0,51704,0,0.0,1000,0.0,0.0
CVX,T,67283,390,45083,4210,0.00211939244083363,200,0.001,0.0246153846153846
IWM,B,67264,4483,57162,4055,0.0092357770475592,67,0.00312513941556993,0.0129310729422262
NEAR,B,67179,0,67179,0,0.0,21122,0.0,0.0
SHY,B,66573,4545,57758,4270,0.0925435738719661,121,0.001,0.01
CCIV,T,66374,200,54357,0,0.00330294622803541,100,0.02,0.05
CNC,B,65782,120,49807,8647,0.00102262559120542,500,0.001,0.03
BKEP,S,65743,0,65743,0,0.0,3850,0.0,0.0
RIG,B,65657,0,61254,0,0.0,300,0.0,0.0
IOVA,S,64983,1215,54756,4150,0.00317624638260829,150,0.001,0.0267078189300412
MSFT,T,64936,130,44848,2270,0.000499243454150249,100,0.001,0.03
NNDM,T,64650,0,56630,0,0.0,200,0.0,0.0
NOK,S,64620,0,64620,0,0.0,77,0.0,0.0
MOS,B,64380,87,45393,3245,0.00139642387082277,200,0.001,0.0154022988505747
NAVB,B,64360,200,57060,3900,0.0709471443774388,2500,0.001,0.03
ARKF,B,64166,413,55679,664,0.0243485438037967,20,0.01,0.0426876513317191
SABR,S,64145,80,33545,30520,0.00241087303739867,6600,0.001,0.01
SPXU,T,63882,8125,50827,4600,0.13904100212198,200,0.001,0.01
AMS,B,63653,800,56053,1500,0.0457273506716205,500,0.001,0.03125
JAGX,B,63507,200,50607,0,0.00437110698284341,300,0.001,0.01
TLRY,S,63221,696,3713,58812,0.00480729382511397,188,0.001,0.01
PINS,B,62212,21,26075,30701,0.000161202416500986,100,0.001,0.049047619047619
TIG,B,61911,0,58511,0,0.0,1000,0.0,0.0
BA,B,61900,145,32930,777,0.00259931163057508,100,0.01,0.0341379310344828
CEF,T,61670,800,23035,25435,0.242865816636308,200,0.001,0.011
EH,E,61644,0,33950,0,0.0,700,0.0,0.0
BXMT,B,61595,50,33217,28173,0.00570320520132314,200,0.001,0.02
NOK,B,61586,0,61386,0,0.0,100,0.0,0.0
DM,S,60971,0,60971,0,0.0,5500,0.0,0.0
TLSA,S,60963,300,51884,2447,0.18018018018018,5712,0.001,0.13
NIO,S,60889,104,43228,13924,0.000277484284784256,200,0.001,0.01
KGC,B,60731,280,49942,109,0.000845801351469731,700,0.001,0.01
NCLH,B,60602,230,42346,7470,0.00261485464818836,200,0.00295652173913043,0.0208695652173913
ADM,S,60469,80,33869,23320,0.00213361781570876,400,0.001,0.015
WKHS,T,60355,210,59055,290,0.00238360082631495,700,0.001,0.01
BDTX,E,60348,100,44048,4000,0.000736496339613192,700,0.02,0.06
BXRX,S,60161,0,59461,0,0.0,699,0.0,0.0
USD,T,60100,100,56300,3700,0.142857142857143,4100,0.01,0.26
LFMD,B,59938,0,41704,0,0.0,200,0.0,0.0
UWMC,B,59866,0,51666,0,0.0,135,0.0,0.0
SLV,B,59638,2181,57457,0,0.00172523446102441,100,0.001,0.01
ZEV+,E,59500,0,35400,0,0.0,12300,0.0,0.0
AEI,T,59241,0,58241,0,0.0,500,0.0,0.0
C,T,59111,110,56848,1953,0.000635514882603069,300,0.001,0.0145454545454545
FUBO,B,59068,0,52140,0,0.0,123,0.0,0.0
UEC,S,58825,0,58825,0,0.0,100,0.0,0.0
CLVS,T,58750,0,56750,0,0.0,2000,0.0,0.0
BTBT,E,58678,0,53944,0,0.0,300,0.0,0.0
BNGO,T,58638,0,57769,0,0.0,200,0.0,0.0
USAS,B,58635,0,46035,0,0.0,100,0.0,0.0
XLE,B,58488,722,55276,2490,0.00109140930872372,100,0.001,0.01
OTLY,S,58420,900,52820,800,0.00148126203525404,100,0.006,0.0522222222222222
JAGX,T,58254,0,58254,0,0.0,2000,0.0,0.0
SPCE,S,57989,700,51496,903,0.000936671631026311,300,0.004,0.0185714285714286
CSCO,T,57888,0,54985,0,0.0,114,0.0,0.0
AMD,S,57561,30,43606,13925,7.54963887560712e-05,100,0.001,0.01
SOS,T,57290,1154,44336,7800,0.00550016204983509,300,0.001,0.01
BAC,T,56769,268,52815,0,0.00040142115070069,200,0.001,0.01
CLF,T,56535,0,47835,0,0.0,300,0.0,0.0
TKAT,B,56484,124,45186,426,0.00961314830607024,200,0.01,0.109354838709677
CLOV,B,56469,300,55109,160,0.00228069241821817,100,0.00286666666666667,0.01
CLM,B,56345,0,43245,0,0.0,600,0.0,0.0
ENPH,B,56275,653,42660,1756,0.00900205406746716,200,0.0145788667687596,0.158499234303216
RPAR,S,56123,0,53485,0,0.0,14454,0.0,0.0
SLGG,T,55870,424,47894,3452,0.00785301526152023,200,0.001,0.0229245283018868
JOB,B,55820,0,55818,0,0.0,2500,0.0,0.0
TECS,B,55796,0,55796,0,0.0,200,0.0,0.0
ANF,T,55767,0,44700,0,0.0,2000,0.0,0.0
AEVA,B,55563,0,55563,0,0.0,300,0.0,0.0
VXRT,T,55527,0,52327,0,0.0,200,0.0,0.0
CARV,B,55348,205,38201,1095,0.0165349249879013,200,0.01,0.101414634146341
GDXJ,S,55250,0,54701,0,0.0,175,0.0,0.0
