symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,13222332,53385,10478116,1342408,0.0905915409713337,2148,0.0156233878708326,0.157158749632512
SQQQ,B,12192265,1117112,10475879,435454,0.34157833754507,3829,0.0119901212322801,0.12
BCS,B,11623597,2110,11573182,20405,0.00612996098323412,12000,0.001,0.01
SH,T,11461589,1704,11441785,0,0.00551725999652823,27100,0.002,0.02
MARA,T,8507839,14572,6808183,480919,0.0311943421232507,1525,0.0170840882694541,0.119367752827716
TSLA,T,7397109,39442,4925486,213650,0.133362263484868,1200,0.119721952378931,0.557188510734801
SOXS,B,6757753,110314,6270222,208031,0.0791082182729689,3500,0.012021491339786,0.122437175907459
SQQQ,T,6731401,262182,5933600,396240,0.102257198570354,4000,0.011,0.11
TSLA,B,6730719,57450,3644470,264110,0.199495754272179,1200,0.142153090389987,0.59279145406001
SPXU,B,5964955,6487,5905308,1760,0.0131749890033761,1800,0.006,0.06
MARA,E,5744835,22246,4660318,489496,0.0371643888150649,3708,0.007426697653687,0.138020524573677
QID,B,5485237,10850,5437187,0,0.0127411580799992,3150,0.003,0.03
AMD,B,5075245,17635,3654110,172699,0.0928934625881691,1200,0.0807615322190364,0.339925440641654
FNDX,B,4976654,4739,4130863,168414,0.502252769066032,118227,0.004,0.04
SH,S,4876128,0,4876128,0,0.0,148520,0.0,0.0
TQQQ,B,4772312,349126,3096112,1099717,0.412668736600568,1270,0.0129934877402787,0.124412155336729
LAES,B,4756767,68229,3614639,624029,0.222691930937417,2899,0.0112565599714099,0.10803389950375
NMR,B,4695967,300,4668839,0,0.00210394911248413,11400,0.005,0.01
SH,B,4438457,2161,4340296,0,0.0133093698113666,4500,0.002,0.02
QID,T,4054500,47984,3937216,13100,0.0533561579119425,8200,0.005,0.05
SOXL,B,3990006,168627,3061095,523704,0.288933758693721,1200,0.0186604509697097,0.122980946854776
BCS,T,3972257,375,3966403,525,0.00249235677256414,11600,0.001,0.01
NIO,B,3767567,10135,3238007,334170,0.0105966406374987,2680,0.021,0.171373926619828
ERIC,B,3752494,0,3740745,0,0.0,17078,0.0,0.0
SPXU,T,3644982,500,3616182,0,0.000817056211833262,5100,0.001,0.01
NVDA,B,3594965,42874,1313548,70956,0.28338396990327,1087,0.375102149453414,1.95210722103841
PSQ,B,3385678,11420,3352271,0,0.0257609867676052,9430,0.001,0.01
F,B,3369395,2000,3339790,6300,0.00196146156443692,5369,0.002,0.02
SPXS,B,3354384,60356,3081587,59301,0.199567653097367,2100,0.009,0.09
AMD,T,3339626,4827,2641427,21341,0.0248923665640873,1200,0.0881186636014825,0.327729615623883
MARA,S,3296206,9179,2695083,201652,0.0156332291254414,4072,0.0605975997686524,0.272709548581384
DFUS,B,3259327,1481,2938922,234924,0.50261668044998,60570,0.0072,0.05
BFRG,B,3189017,47358,1938359,835187,0.662792289067058,1570,0.0214829760135852,0.116307324918766
HRL,T,3188334,0,2771138,0,0.0,66795,0.0,0.0
AUVI,B,3063507,97713,1600843,912513,0.818426344503761,1956,0.0692580734662598,0.300049603986815
PSQ,T,3058121,3902,3044219,0,0.00332917975153304,10900,0.003,0.03
SOXS,S,3018666,147997,2539105,302441,0.10736632693228,5655,0.0120005941947176,0.12
SQQQ,S,2986728,181755,2638991,128317,0.0669563326929038,5315,0.01,0.1
SOFI,B,2880679,2888,2728288,11034,0.0042021152778825,3022,0.0122127659574468,0.141430260047281
OMGA,B,2809746,88904,1460630,898395,0.347995293415422,2441,0.0564114631922277,0.277741765716848
CAN,B,2766825,8036,2207787,389399,0.0356297192566455,9062,0.0180697598697599,0.1025
TLRY,B,2659057,2616,2592479,2600,0.00533965046415322,7981,0.008,0.04
AAL,B,2647380,200,2569812,100,0.000160277729249243,8000,0.001,0.01
SAVE,B,2645737,9864,2212286,209097,0.00974126076396494,1789,0.0111643559311224,0.0845835356148128
TQQQ,T,2605032,200875,1457956,811185,0.212850539676337,1988,0.0130514055326729,0.134269106791863
ROI,B,2532673,25400,0,1075898,0.0674151148098049,6800,0.0013264210639668,0.0275896033483937
BCS,S,2506926,0,2499958,0,0.0,35500,0.0,0.0
QS,B,2491874,8444,2267195,78286,0.0188167372554648,2968,0.0211365990694408,0.0951316829075586
MPW,B,2449570,1578,2317150,41380,0.00229700511414411,2090,0.00657996146435453,0.172023121387283
UNG,B,2408301,6149,2374615,2100,0.00826004559067288,9700,0.005,0.05
OMGA,E,2391910,96929,1195908,868867,0.127463859881674,3829,0.00106457303799688,0.0225950953790919
ELEV,B,2382907,10734,1998692,193789,0.101566370344226,2400,0.0145792677720853,0.170935358336099
TMF,B,2373357,98230,908214,1311531,0.282987980350817,896,0.0126884382632368,0.130919491696265
SOXS,T,2365433,42611,2144772,21650,0.0235375713966518,4750,0.008,0.08
ABVC,B,2350158,45328,1775920,369466,0.0428139836315382,3200,0.000889051030335191,0.0219695763686212
XLF,T,2343971,7904,2308840,2927,0.0048202254206224,8200,0.007,0.07
XLF,B,2327230,13862,2255769,7575,0.0076598156078196,6286,0.005,0.05
TNA,B,2299469,171186,1300266,674625,1.22224789656714,2482,0.0198729959880667,0.169005066018927
AMZN,B,2227310,4087,1908010,30392,0.0223755469542523,1200,0.0559897377080618,0.262094420656191
SPEC,B,2183417,87252,1162611,612232,0.646136776943773,1546,0.023346715079534,0.269362919202414
BNZI,E,2163253,65793,1663534,329535,0.24076058822333,2600,0.0227933341267586,0.225679890035554
NEXI,B,2158934,43957,1312089,52202,0.912638829204036,1110,0.187720611190884,1.66543288945683
BITF,B,2152628,10400,2034993,29800,0.0146476093458674,4611,0.02502146024707,0.0832150776053215
SPEC,T,2123847,70274,1168112,632593,0.297700230974518,2100,0.00230291363811589,0.0488485420609356
PTON,B,2120467,3298,1660770,146649,0.013369220751932,3981,0.0152352941176471,0.0683529411764706
AUVI,T,2097081,75016,949801,718454,0.132577030388189,2778,0.00233202790846878,0.0947227865697177
PLTR,B,2080976,4692,1880255,20211,0.0163485942714761,1184,0.0317262044901227,0.211461308677282
NVDA,T,2069731,20206,920772,71531,0.127594567585476,1290,0.309891715809638,1.93282414801556
SAVE,E,2048986,13767,1569560,294806,0.00941858474401427,1800,0.00670611736286962,0.0370824867814427
IBIT,B,1977604,76925,1266785,351347,0.404500694867018,500,0.0102328151875501,0.0859277822717598
LAES,T,1932086,25995,1287731,487677,0.0837341186746407,2500,0.00297939029289815,0.0397296679941319
F,T,1917088,998,1876919,10402,0.00114502197938183,5600,0.007,0.05
T,B,1913369,335,1895613,700,0.000604184553554323,2647,0.0165,0.06
SPXS,T,1912116,47730,1733461,1050,0.151206838102428,4060,0.008,0.08
BNZI,B,1884038,58763,1307635,374239,0.253423381637254,2358,0.0210097660607933,0.0826857525359147
AAPL,T,1880348,3252,1724103,13055,0.0147661034099564,1200,0.026763877554102,0.216155421639293
OPEN,B,1861748,6500,1752900,40453,0.0289391944011209,7100,0.0119047619047619,0.0942857142857143
WULF,B,1852972,4445,1479866,248649,0.0177241392662797,4675,0.0105220181046678,0.0888470892232862
ROMA,B,1845693,22378,1202325,182595,0.456056973200767,700,0.101850166427194,0.536418602960968
PHUN,E,1824227,59564,800,235433,0.0141052235226569,2100,0.000109013982779445,0.00401451937496103
TSLL,B,1810108,30872,1582323,150659,0.121146404444893,1200,0.01,0.1
UVXY,B,1807659,148064,1078876,449238,0.197839571271635,2600,0.0128878869331484,0.120887886933148
RIOT,B,1788608,9694,1510595,100317,0.036663110113694,2139,0.0667419077007305,0.312682953305571
ABVC,T,1770524,35145,1253403,354487,0.0396219804722046,2250,0.0012210934136892,0.0314062275792797
BFRG,T,1765554,41990,1070732,449533,1.13106967750414,4275,0.0111094533301504,0.120066841728336
AGFY,T,1755306,30132,1395109,201372,0.0259204905383156,1350,0.000908568963228461,0.0143130227001195
KGC,B,1754711,0,1748310,0,0.0,14800,0.0,0.0
LYG,B,1732290,5100,1712663,5483,0.0244309826017901,8200,0.002,0.02
NIO,T,1729118,2935,1642628,32094,0.00343527314719927,4811,0.006,0.0783333333333333
LCID,B,1706818,1215,1657784,22119,0.00136695633968271,1200,0.0068,0.0929078014184397
CMND,B,1706162,59852,1082791,415621,0.350660360118507,1556,0.023572538478546,0.180495343511396
LAES,E,1698382,21656,1214894,285933,0.087552030927959,2400,0.0119764471893646,0.0753764755143133
KTRA,B,1697416,35017,0,335199,0.355333946846566,22300,0.000632195454136832,0.0185751108531002
AGFY,B,1692049,51531,1181882,364131,0.04432858084196,800,0.00094376200733539,0.012922512662281
TZA,B,1685041,91713,1327535,219989,0.709415626454997,2600,0.0121262445266426,0.12032145734267
ARDX,T,1620212,500,1405507,90700,0.00899894181662264,3321,0.025,0.08
WULF,E,1600532,7631,1142852,406707,0.0251221740046251,4900,0.00911320943423164,0.085
NMR,T,1591172,1300,1583439,0,0.0140204050818576,11300,0.00407692307692308,0.01
CLSK,B,1563823,1259,1379733,19064,0.0189989119033318,2691,0.0056046511627907,0.0653667262969589
ITUB,B,1561653,0,1559853,0,0.0,18797,0.0,0.0
PHUN,B,1554270,42403,0,137987,0.00873069472080215,5100,0.00013408519226582,0.00249253383873948
AAL,T,1551548,900,1523123,1200,0.00118686066123964,6400,0.005,0.01
LMND,T,1540775,450,1175769,139650,0.051915089986156,24011,0.01,0.0388888888888889
ERIC,T,1509618,0,1507322,0,0.0,12000,0.0,0.0
AMC,B,1504668,2249,1482906,5818,0.0102751477722475,1009,0.035383887801696,0.0723189823874755
QQQ,B,1502551,80538,648836,676275,0.194239607812591,261,0.0181630623810707,0.155830840433263
IREN,B,1476250,100,1402878,500,0.00533475593491598,3400,0.005,0.01
NOK,B,1471747,190,1471287,170,0.000386366673304945,6400,0.001,0.02
LABD,B,1461631,84139,1026278,218366,0.339694083604705,3574,0.0113514191993573,0.112764358421556
JBLU,B,1453575,2200,1372579,2700,0.00911424345866271,5800,0.00766666666666667,0.0566666666666667
UVXY,T,1448499,159621,757996,427285,0.149448390543964,3154,0.013086494649682,0.12021620840757
MINM,E,1443729,34860,1000988,171645,0.216890441045258,3859,0.0113894979803808,0.19933525678015
GBTC,S,1440867,22141,1053807,191334,0.0513954194436491,1150,0.0148438315328255,0.154085142843942
NEXI,T,1437138,22554,923642,70550,0.195237646599152,1913,0.0614878729147985,0.90636266280123
HIBS,T,1434100,16100,5336,1330006,2.23276803512129,52171,0.00621176470588235,0.211385620915033
PSQ,S,1424799,0,1423221,0,0.0,16625,0.0,0.0
SOFI,T,1395438,2000,1294241,31900,0.00397210919383204,5000,0.006,0.1
CLSK,E,1392654,3697,1184469,26900,0.0302558687812834,3489,0.024,0.12
CMND,T,1390346,54115,886192,291601,0.620942493106626,1590,0.0120703347943672,0.1657426093444
MINM,B,1390306,30697,940646,149040,0.402409604756614,2229,0.0414076495038884,0.334858541163851
TQQQ,S,1350086,64012,924980,188539,0.0674998883731159,1376,0.0119963302752294,0.130000983219717
ROMA,E,1343058,7258,976947,65558,0.0952266239620816,1300,0.0266901251302624,0.241345200444443
GOLD,B,1336449,801,1297207,1000,0.00249353319433969,6172,0.007,0.03
FNGD,B,1332599,20271,1232158,32035,0.103374341780758,5900,0.006,0.06
HBAN,B,1323377,0,1311076,0,0.0,12200,0.0,0.0
KTRA,S,1316472,15972,0,481400,0.204794743748321,48000,0.0,0.0126599769670498
SOXL,T,1300310,12468,1087271,42685,0.0166946747394831,2155,0.0124202852277565,0.123207885468926
SOXL,S,1299905,73806,816748,337811,0.106860398854766,1160,0.0148173765282803,0.124372108818668
DNN,B,1265824,7300,1152074,104750,0.0176005741165695,6000,0.009,0.09
BTG,B,1264071,0,1261810,0,0.0,5500,0.0,0.0
UNG,T,1257310,169421,947138,139901,0.168977792749622,6500,0.006,0.06
TSLA,S,1245854,27718,265715,80085,0.0959598483905502,1177,0.188336216890809,0.586978669529211
MTC,B,1233576,5273,684493,163054,0.299781762207843,1750,0.0437789329505836,0.274010082220875
SDOW,B,1228983,32495,1146473,23935,0.660419512585537,2220,0.007,0.07
ELEV,E,1220271,14767,945469,180098,0.100063661873771,2034,0.00325854391876189,0.0878055036879141
OPEN,T,1201487,5088,1016299,130700,0.0262837147245159,10200,0.0155038759689922,0.1045
PLUG,B,1166005,1525,1129096,820,0.00150008838689076,2160,0.0149796326377608,0.07875
NMR,S,1163011,0,1159810,0,0.0,29100,0.0,0.0
ELAB,T,1146794,1050,1011850,8645,0.00260859195659303,200,0.00904761904761905,0.045952380952381
COIN,B,1145843,11145,503628,29045,0.106564032662334,1200,0.358793436992868,2.12496738648904
BABA,B,1116617,6587,725707,221659,0.0495298822248624,1090,0.0301657229601474,0.188171607445956
SGD,B,1110354,44084,690942,329411,0.110073907784571,3634,0.00520243667400881,0.15770466226138
ELAB,B,1105862,2719,978299,11661,0.0124938805610828,597,0.0113054600992745,0.0552119129438717
PFE,B,1098932,763,1065089,7347,0.00323690075274742,1200,0.000166666666666667,0.02
NKTX,B,1086551,21671,704033,180735,0.178179235699181,2400,0.0515820168949554,0.294443253799234
MRNA,B,1084327,4064,299743,111910,0.106354899858623,1249,0.178272822878499,0.855013854543
ACON,B,1081908,23522,640577,94389,1.2678739716702,4681,0.0888622415413848,0.748948614851738
U,T,1079568,501,966257,15908,0.00748525484737121,1911,0.017,0.08
RVSN,B,1067209,27820,708594,253923,0.349232507299152,1798,0.00320241961011226,0.0894244712897568
SPXU,S,1061365,28016,967459,65600,0.0503741933177107,14836,0.004,0.04
SANA,B,1061343,8083,889173,65665,0.0282073082435012,2200,0.00264683496130915,0.0350221996701763
CLSK,T,1041862,1914,925556,41686,0.0258291364177213,2200,0.00915384615384615,0.03
TNA,T,1022461,118193,604450,197422,0.770093322615688,2627,0.0125711585960594,0.129027059523816
SWN,B,1014620,100,1009218,0,4.90066835315e-05,7400,0.001,0.01
TSLY,B,1012359,9957,830959,136007,0.280502736113265,1260,0.011,0.11
TLRY,T,1002550,1099,975302,7949,0.00169642721999561,10600,0.002,0.03
PDD,B,1000174,3754,466961,202476,0.0776494854739109,1066,0.130228146966138,1.29738078629829
CHRS,B,987368,100,885824,2500,0.00454855583352286,16200,0.001,0.01
FUBO,B,987229,3500,907729,3700,0.0440078254010971,6183,0.0159333333333333,0.08
MJ,B,980924,400,970324,0,0.0571265352756355,11400,0.005,0.01
BITO,B,974580,23162,829703,55952,0.0423978208482149,1358,0.01143493402692,0.155735900630568
PLTR,T,968103,600,777472,1600,0.00201805423912295,2666,0.006,0.12
SPY,B,965182,78091,548255,245756,0.052374765198026,574,0.0120917043206601,0.170067406682485
ZIM,B,962515,2035,827617,7774,0.019836555040009,2116,0.0183599613911358,0.101150400754361
SNTG,B,962277,31233,657444,93684,1.39822202984152,1440,0.0764086014705906,0.53024663557342
AAPL,B,961922,4735,797260,42556,0.0228905296110029,1070,0.0521993234568922,0.234274621990193
BBD,B,959632,0,953432,0,0.0,12905,0.0,0.0
LAES,S,959569,10874,732209,120696,0.0746335634200246,2388,0.0104257519538959,0.161402315202585
CCL,B,958505,700,867504,17100,0.00436599316970959,3970,0.005,0.05
QID,S,957121,25840,925144,1147,0.0204877414485087,15730,0.001,0.01
CUTR,T,954945,21215,539694,237471,0.13731924864396,4533,0.00120551496582607,0.0217332076361065
FBTC,B,949859,63147,572110,84102,0.644702385060106,454,0.0372592977816592,0.206460733044505
VZ,B,947252,164,898267,15196,0.000894712299032884,1200,0.012,0.03
FSM,B,946388,761,929539,100,0.00240149454377915,13891,0.001,0.01
CUTR,B,943466,23190,528415,227087,0.324827589971048,5493,0.0111414476717381,0.0406929460580913
CDIO,B,943179,8592,688628,116674,0.133192518463739,4316,0.0112307154509438,0.0482871125611746
CCCC,B,941154,1067,782764,6718,0.0355746967499669,3030,0.024739471805853,0.116666666666667
ALT,B,938068,1375,805546,11600,0.0418762715815917,2712,0.0455,0.284058823529412
RIVN,B,933862,2672,829537,3580,0.0069206877284497,1224,0.0238871989860583,0.117135614702155
BTE,B,929828,0,927928,0,0.0,12900,0.0,0.0
COIN,T,924949,4896,414157,31742,0.0524219551061006,1827,0.264550016464801,2.04000859283124
SPY,S,922263,86953,404168,337773,0.0549680516300389,978,0.0132871048185987,0.139685832751109
PTON,T,918375,1600,800817,22646,0.00583584380069087,11600,0.00772727272727273,0.03
AIMD,E,917593,11974,761873,35202,0.147625347255308,1783,0.01110790144435,0.156201359388275
JDST,B,917499,1910,902089,500,0.0116870696368288,5700,0.013,0.0945454545454545
ACON,E,916643,20173,625908,97122,0.348162580007326,1283,0.0283910078383962,0.328503770901682
IAU,B,915393,0,829858,0,0.0,4070,0.0,0.0
CCL,T,913522,350,821640,13,0.0014076833603841,3600,0.00833333333333333,0.03
TECS,B,901379,6819,828819,17223,0.218350982030664,1650,0.007,0.07
RVSN,T,901161,22945,620451,190288,0.215266338032597,1100,0.00232785818524484,0.0539826984768295
LYG,T,897911,1435,881711,165,0.00996656671538804,6000,0.002,0.02
TZA,T,896664,120198,451331,210817,0.678160910462922,2520,0.0114454965336728,0.120025122427999
BLUE,T,891816,0,879716,0,0.0,7500,0.0,0.0
SCHF,B,889995,296,745465,0,0.00771959231744493,5270,0.004,0.04
DNN,T,886961,11300,858061,17600,0.0336521030542716,7200,0.013,0.09
ROI,S,880093,12148,0,354565,0.0311984727198742,8400,2.41254523522316e-06,0.0171604744672296
FSR,E,872420,9502,439155,330593,0.0136546973634256,5000,0.00332197558268591,0.0429
AAPL,S,871867,6415,732976,70493,0.0270867228793331,558,0.0519045962335855,0.302465170781519
CLRB,T,864089,12630,512479,265772,0.0710885702408941,9100,0.00209976057462091,0.0400558659217877
SGD,T,858888,35009,440371,347570,0.0537195852686593,3224,0.000960038847153589,0.0102856408352138
QS,T,852475,1450,655580,86479,0.00368263559048769,2900,0.00666666666666667,0.0525
BITO,T,845849,15415,725454,59697,0.0286620276752005,1904,0.0114444444444444,0.17
IAG,B,843354,0,839054,0,0.0,12100,0.0,0.0
AG,B,829919,1100,805600,300,0.0087973833069636,5890,0.0085,0.02
CGEN,T,826417,0,423017,0,0.0,33500,0.0,0.0
URTY,T,826284,20300,657973,90600,0.630940226868266,7400,0.044,0.146552866242038
SNGX,B,823474,23136,535057,197416,0.0471155182006394,700,0.00213602226541792,0.0474767229192437
BLNK,B,815448,900,725360,16600,0.00645470264408293,2172,0.012,0.04
CAN,E,815194,2800,593144,167650,0.0101806100051951,7603,0.00485714285714286,0.0511111111111111
GCT,B,815043,53653,214843,2650,2.21258348179331,2022,0.270710031634606,1.51093134911443
SGOL,B,811062,0,806562,0,0.0,7751,0.0,0.0
AFRM,T,808145,1768,597923,6957,0.0527889709953033,1948,0.0315,0.213235714285714
LBPH,B,803492,8397,488466,14475,0.100507262999695,1115,0.123317998163453,0.961466778900112
KGC,T,802935,300,798235,0,0.000569545275052398,12600,0.005,0.01
BAC,B,801891,1024,776475,4465,0.00473492882145558,2366,0.0065625,0.0375892857142857
CCCC,T,797936,1600,663874,30010,0.0410259491146749,2909,0.0183333333333333,0.05
TNA,S,795339,92593,253847,410927,0.674250611238142,4380,0.0171420052815402,0.110563591959421
BITF,E,791542,5305,738409,39028,0.00987615357283822,16487,0.005,0.0517391304347826
RIOT,E,787933,2590,708330,3426,0.0145441009128837,3340,0.0104354178474715,0.0711283771018326
ONDS,B,786640,600,699628,32712,0.0925354719309068,21800,0.004,0.0366666666666667
ASTS,E,786192,100,610309,800,0.0012005954953657,75507,0.001,0.01
GOVT,B,782705,0,778300,0,0.0,10628,0.0,0.0
PGX,B,779494,400,772162,0,0.0207189474774681,18468,0.005,0.01
DATS,B,777762,12297,574319,70466,1.15341371694423,1472,0.0161736270963499,0.202818974021703
MPW,T,776430,700,702507,26600,0.00264894941825726,6600,0.007,0.05
RIVN,T,773587,1200,673695,2300,0.00592271149425101,2874,0.047,0.23
VLCN,B,770018,11128,0,149491,0.119562978639157,12300,0.00146017635482894,0.016675103705114
SPXS,S,767938,4375,755126,186,0.0112107816263328,16511,0.003,0.03
BA,T,765063,3702,392746,10008,0.102372953114692,1442,0.133959965511542,0.931809488077806
GOLD,T,764214,0,749714,0,0.0,6000,0.0,0.0
MSOS,B,763271,14663,612330,70198,0.131458287355825,2690,0.0106837331972266,0.0627272727272727
CLRB,B,762974,16365,514269,120626,0.209769722503067,3350,0.0171324933687003,0.165937444739169
SOXS,E,762631,700,648948,6,0.000260961696042255,10634,0.001,0.01
AMZN,T,760903,1423,649411,1167,0.00944462624225597,1200,0.0623117715617716,0.203189814500494
FNGD,T,758275,18000,480340,247188,0.0570876087109725,7600,0.006,0.06
SWN,T,756968,4147,744978,5143,0.00414772669717691,8300,0.01,0.02
WBD,B,754146,0,541945,0,0.0,3362,0.0,0.0
HUT,B,749571,6790,483554,90643,0.252003880499046,2399,0.0195103668261563,0.144679425837321
BTDR,B,746444,4898,377642,37550,0.24416808154752,3100,0.0992196787368268,0.5777527988867
UNG,S,745839,16750,684244,0,0.0195511726864673,9075,0.003,0.03
ESPR,B,744350,1000,669897,26002,0.00829322380673455,9036,0.011,0.03
NU,B,743064,0,729064,0,0.0,5150,0.0,0.0
AMD,S,737775,11086,316307,118879,0.0590744788355778,1250,0.105604181029627,0.33897158197078
TSLL,T,736836,28460,668101,34135,0.106377963017075,1300,0.008,0.08
CDIO,E,735033,9757,533255,100549,0.150216310255108,2800,0.001,0.0190201906323665
MCRB,B,732937,2538,632506,47711,0.0131480073083733,5489,0.004,0.05
LYFT,B,729607,515,529754,8485,0.00742415893977708,4300,0.01,0.02
ZIM,T,729224,243,614841,1357,0.00210126204428913,1928,0.016,0.11
AIMD,B,726551,9204,574563,29166,0.304248458786566,1824,0.0124993261455526,0.264326145552561
QQQ,T,725322,21230,410667,233121,0.0568437233807655,1012,0.0152750517895699,0.176473049273648
FXI,B,724172,100,690192,0,0.000129735844846308,1460,0.001,0.01
SNTG,E,719352,20426,526093,72693,0.310700453520858,2265,0.0212752348590846,0.420718329357415
VALE,B,709987,0,707387,0,0.0,14688,0.0,0.0
AMC,T,708949,1300,665449,8000,0.0115299137245962,4337,0.0096,0.134
NVAX,B,707955,100,677342,0,0.00108458693506578,2308,0.005,0.01
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
JBLU,T,706074,300,656034,7200,0.00064492585498658,5700,0.007,0.04
IREN,E,704670,572,615316,3400,0.0263201087847046,7400,0.0136881720430108,0.080752688172043
ET,B,704582,592,677405,125,0.00194536546253364,2972,0.0,0.01
NKLA,E,703487,6731,0,14429,0.0130073611267654,1200,0.000208215427421264,0.00570607542903067
NKTX,T,698359,19567,421158,181092,0.113504716468919,4550,0.011232354004234,0.13084835028657
KEY,B,697559,0,675531,0,0.0,7032,0.0,0.0
NVNI,B,696643,24459,476656,104660,0.125132737987416,5614,0.0110265084884434,0.119137655962365
ROI,E,696089,20176,29962,161471,0.0880314143479473,4700,0.00024383073959694,0.0333391726624426
DAL,B,695873,710,636201,4300,0.00446376864512843,1310,0.00149180327868852,0.04
SDOW,T,690270,30792,626278,25100,0.580790019902049,2873,0.01,0.115111111111111
CHPT,B,684108,600,664558,4800,0.00291146541349695,2005,0.007,0.04
ALLO,B,680621,921,536140,123779,0.0249433082781513,5337,0.0117793880837359,0.0348309178743961
KWEB,B,680296,6814,633882,14189,0.0159212937533894,3689,0.00695238095238095,0.0776190476190476
MIMO,B,679468,21739,0,78694,0.0590586406119188,2900,0.000189723255305185,0.00868782561445951
ZCAR,B,673209,6323,473744,5105,0.251300893541907,1695,0.452261087598286,1.52559208107116
BTBT,B,671930,300,624648,332,0.00279273990914099,3059,0.004,0.055
GRAB,B,670629,0,669129,0,0.0,8600,0.0,0.0
RIOT,T,668087,500,571359,3400,0.00386350170835598,1750,0.003,0.03
HUT,T,666229,4834,492349,54640,0.193726637997918,3525,0.015847619047619,0.136666666666667
NOK,T,661485,2600,657363,0,0.00728690239165575,3800,0.003,0.03
LCID,T,659190,0,643541,0,0.0,3900,0.0,0.0
FSR,B,651970,5293,447653,121811,0.00974331037423284,3362,0.00331414607473765,0.0315238968813543
LABD,S,649139,28315,496422,101963,0.149555138924453,6477,0.009,0.09
RUN,B,646545,105,562409,4495,0.00191055695254589,3100,0.015,0.05
KTRA,E,642137,20068,0,88592,0.268757310574855,5000,0.00112742943923841,0.022968813466036
MSFT,B,638329,4996,237594,32277,0.0633115830342228,299,0.116959633793142,0.636193178024717
IAU,T,637007,5209,579118,8390,0.104584854856483,3800,0.003,0.03
GOVT,T,636043,0,634543,0,0.0,25200,0.0,0.0
TZA,S,635764,32617,473605,32816,0.20487727576944,6052,0.011376175565525,0.104727973064872
QYLD,B,635562,327,395378,238582,0.019442270480573,761,0.003,0.03
SGOL,T,634893,0,631793,0,0.0,9200,0.0,0.0
SCHF,T,633484,0,473294,0,0.0,13100,0.0,0.0
BA,B,630461,6937,270493,2601,0.0971483814535383,836,0.232336177170097,1.09368095818598
NGM,B,628522,8862,398514,194279,0.136614531078535,6500,0.00397207483943033,0.0922340128455739
SDS,B,626340,2840,584576,1905,0.0224373691896582,1200,0.004,0.04
DATS,E,619019,10846,501370,51886,0.137276424777301,2200,0.00335566722501396,0.0800688628326819
SOUN,B,613944,2200,533473,34680,0.0209857802152731,2276,0.0036,0.04
RXRX,B,609939,1003,563526,2100,0.0188154499057128,2147,0.0112437810945274,0.04
UVIX,B,609339,27732,291585,260485,0.487339899440625,1954,0.01252171579552,0.151126008499345
BITF,S,605549,0,565141,0,0.0,7761,0.0,0.0
SIDU,B,603751,10165,289471,5018,0.488098116339947,2098,0.0905520381692076,1.48742766433452
LBPH,T,598270,4292,347629,5119,0.0246151783808067,1300,0.0455728429985856,0.262039132484677
PBR,B,598045,200,591631,0,0.00121752258504395,4700,0.0,0.01
DNA,B,595811,1232,577511,9268,0.00248027808783833,6400,0.002,0.02
QQQ,S,594176,38654,128047,396373,0.0944210309673754,328,0.0126872771877404,0.142068418325251
BFLY,T,591502,0,569002,0,0.0,114100,0.0,0.0
CAN,S,591181,200,484881,5000,0.000640687349764445,29589,0.002,0.04
DRMA,B,589684,5838,497257,15765,0.356376540112029,1000,0.00210274876305662,0.0299391423859263
DFLV,B,589097,8622,332417,137181,1.64691330259121,2692,0.00900356718192628,0.0900079270709473
LYFT,T,585552,200,518698,600,0.00169100301844039,6700,0.005,0.01
NVNI,T,584071,21823,366494,114839,0.0875827748123771,300,0.00118512578472254,0.0204838931402649
IWM,B,581051,91510,243713,218838,0.271169897101248,865,0.0142070822169594,0.155537991045919
OCUL,T,578539,0,505139,0,0.0,84326,0.0,0.0
EEM,B,575726,50,530281,0,2.33092843676751e-05,9850,0.001,0.01
IOVA,B,575054,100,419347,300,0.00379708383961118,3771,0.005,0.01
RODM,T,574810,247435,248825,78550,0.921945603125632,7677,0.00362096464063797,0.03
RSP,T,573898,3140,502216,67745,0.10363945482669,19797,0.006,0.06
ERIC,S,573564,0,570165,0,0.0,36505,0.0,0.0
INTC,B,568868,257,520176,572,0.00109325124516555,1210,0.0242258064516129,0.230322580645161
AGNC,B,568039,100,533069,0,0.000849855949416574,1913,0.001,0.06
AISP,B,566809,10786,405844,49986,0.431064691571789,2158,0.00902658654859793,0.19625954037529
HUT,E,562924,7356,263458,62852,0.148774052096077,2900,0.00550315069481485,0.09704171653222
VWO,B,562497,2242,509170,0,0.016917569136533,1287,0.005,0.05
C,B,562296,650,511623,13845,0.00869399286654705,1623,0.006,0.0466666666666667
NVAX,T,561276,300,386545,4000,0.00488443460096255,4650,0.004,0.035
VXX,T,558945,47895,114751,385055,0.0873879568800369,1964,0.010893351800554,0.124250182251688
FCEL,B,557410,1100,524510,0,0.00358999666062981,7300,0.0056,0.02
CNXA,B,557173,6373,0,219400,0.271680608275833,14600,0.001,0.0130295173156289
