symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,73682838,223464,63398170,7006268,0.0325025340700543,4355,0.00874849502778931,0.0800578422815424
CEI,E,49054801,32833,45693496,1108184,0.00538196444341408,6769,0.014297545533063,0.0816821735667068
SQQQ,B,28473460,153001,27770524,417384,0.0731495793265469,8890,0.008,0.08
SDS,B,27980396,0,27779496,0,0.0,14700,0.0,0.0
CEI,S,26943726,58658,24583086,2067594,0.0081997729964779,6110,0.00980554749619002,0.080735171677614
PROG,B,23872110,61467,16526553,1188361,0.0294471733353076,8100,0.0101084478732468,0.0817952399775255
SQQQ,T,22002499,189147,21348786,318166,0.0896661768042729,9600,0.007,0.07
SDS,S,16406826,11600,16316253,69200,0.0411113832166046,58797,0.005,0.05
PED,B,13999957,110475,10611805,2511512,0.2343639721083,3900,0.00503175275190517,0.0781765749164715
SDS,T,12398090,30300,12131990,13900,0.0920432224242825,21100,0.003,0.03
PROG,T,11586501,29526,8991943,564133,0.0162774694704967,12400,0.00826876279104456,0.061023792182102
SPY,B,10973656,384248,8713502,1483596,0.125376391632459,725,0.0098337638556144,0.125132826764561
GROM,B,10757158,78635,7489862,1306594,0.218921364412061,3288,0.0407527271616639,0.259549693781717
VYGR,B,10592365,98585,8258451,1060419,0.0762791448244361,3000,0.00829195428980628,0.122978212323059
DATS,B,9566934,41286,7846804,364038,0.275447201471373,1949,0.052624027774072,0.514649434806944
BTBT,B,8526635,133702,6416830,1010360,0.317283289585356,2000,0.0322020518977355,0.199944636278582
ANY,B,8139272,10188,6191526,267315,0.0791430333302354,2225,0.0120651678071033,0.0954314663793351
SH,B,8116546,17200,8015246,0,0.0922211144571537,11762,0.007,0.03
BBIG,B,7728349,7320,3883517,103038,0.0212173211395678,1788,0.0170677618069815,0.155031881551929
PED,T,7689533,33917,6168599,957829,0.0708068994830984,8579,0.00427019478495632,0.0500480307002907
TQQQ,B,7537473,180197,6365561,429676,0.487533904358202,800,0.00817149416132561,0.159527040770014
SDC,B,7055163,500,1801729,5494,0.00247910120216918,26584,0.002,0.0225
VYGR,T,6982225,64653,4037856,635884,0.0445587628774466,4400,0.00404906657855609,0.0798246557672094
SPXU,B,6649762,52757,5788491,451814,0.368683479709776,1750,0.008,0.08
VXRT,B,6580032,2000,436369,45971,0.0443935252960169,1950,0.008,0.05375
UVXY,B,6348964,503701,3861234,1779802,0.582999730885999,1415,0.00995764040787011,0.0856344036149871
SPY,T,6090871,147327,5016268,750084,0.0465719034465707,800,0.0094783255951935,0.123089348508598
BMRA,B,6076523,105853,4908860,749487,0.211775141760577,2500,0.0152082478255093,0.168349538111501
SH,S,6058775,13004,6002478,24400,0.0554362981314733,22766,0.005,0.05
CEI,T,6020040,17573,5291366,229400,0.00137894113728143,12329,0.003,0.0306317119393557
ANY,T,5970696,5060,4332651,143768,0.0396041873402495,3501,0.00871708056620773,0.101765175690288
AAPL,B,5715199,28099,4321220,301641,0.0549851833934847,830,0.00906482747899428,0.127903780343971
SRNE,S,5529799,1000,5524436,4363,0.0138189545192207,135992,0.002,0.02
SDPI,B,5446837,13539,4838374,466765,0.0681179782044887,4400,0.003,0.0334568752390135
IAU,B,5351107,0,5193606,0,0.0,40269,0.0,0.0
BTBT,T,5298124,110997,3652362,1076379,0.187807316188709,1800,0.00420122432331936,0.0813662913809218
IAU,S,5162167,182,5161985,0,0.00369100975481149,2362,0.001,0.01
ADVM,B,5110495,2200,1133417,20900,0.0392418621946223,7000,0.002,0.0283333333333333
GROM,E,4896824,34027,3754434,562912,0.127944546085737,2439,0.012575732878807,0.105853112962736
SPXU,T,4894754,139008,4393353,356411,0.691186674252837,2239,0.00604328223624887,0.0603967538322813
UVXY,T,4804634,173806,3142669,1175381,0.210249031357813,1760,0.0102614714873259,0.0949389347917916
DATS,T,4756495,25126,3792877,268658,0.115003179012713,1866,0.0154750548901623,0.301745701809816
TQQQ,S,4641429,173196,3988163,356964,0.462689169284014,1068,0.0121449433713334,0.132989555254111
PLTR,B,4556088,14801,3991313,160502,0.0299949052295059,1010,0.00980720418001065,0.237874103258119
BMRA,T,4475317,80925,3590080,547023,0.0547211301663035,2700,0.00101112140871177,0.0133101019462465
SQQQ,S,4435003,3120,4403281,7902,0.00160283459862839,22640,0.003,0.03
AAPL,T,4325639,13297,2561170,63089,0.0301490715885039,1214,0.0126903743321542,0.154051139976082
OCGN,B,4325174,10035,3240309,155581,0.0513772944438251,2420,0.00742772248330418,0.0893867734556116
QQQ,B,4227170,163326,3402071,497166,0.219844524752955,695,0.0139179430087177,0.122915120516176
GROM,T,4224175,23497,2586533,690507,0.0623703900133956,21600,0.00477122527206239,0.149819432817847
KOLD,B,4029072,197955,3242094,451249,1.62316812938851,4761,0.00830662983425414,0.0945714173656884
SDPI,E,3918248,8479,3586300,260941,0.0325954364953857,2794,0.0085,0.083055211752173
AMD,B,3570228,8960,2933818,264628,0.0680179896288727,1342,0.0113267371588487,0.161321842548987
PROG,E,3386949,3642,2992667,162387,0.00406731205184151,8875,0.003,0.03
AMPY,B,3334309,13117,2759307,298322,0.0242666269444715,2800,0.0104394024127187,0.155137812574898
SH,T,3298778,11192,3225186,0,0.0535768276813349,10900,0.002,0.02
AMC,B,3249093,6553,2690044,115928,0.0177422308459884,1310,0.0427078546511202,0.246167768844219
OPGN,B,3164924,9743,2567670,141802,0.0137547259608301,6695,0.00204666597531888,0.0303629575858135
AFRM,B,3153074,14026,1693148,32769,0.0810303818761818,1371,0.117833042532326,0.9869373417172
F,B,3099559,937,2775811,35317,0.000355456573770003,2500,0.006,0.092
KOLD,S,3092254,61403,2319491,704152,0.404692260259385,67349,0.00409137055837563,0.0528637492283577
NXTP,B,3078635,9350,2508514,319196,0.165186718187179,2100,0.0113,0.164968719571568
JNJ,S,3056690,1604,2286552,768009,0.0202655750546438,38154,0.0106483790523691,0.116209476309227
DATS,E,3056089,4825,2466101,6668,0.0843394106464845,1600,0.050635761589404,0.549894039735099
TZA,B,2898118,121933,2445376,317240,1.08846212809374,1850,0.00879142867809012,0.0801240655715161
PED,E,2826164,8396,2189439,174554,0.0190149310377498,3413,0.002,0.0311101735776278
PROG,S,2788766,25650,2140251,622865,0.0190430308572969,7866,0.008,0.08
PLTR,T,2745711,8196,1985487,158687,0.0231863378232198,1591,0.0145576851463948,0.145448119658092
EDU,B,2704770,840,2425962,10070,0.00051722609183965,3100,0.001,0.01
SPXL,B,2694698,117978,2153829,348328,1.39653535821687,900,0.00829717285810081,0.143639262870674
MARPS,T,2651201,28225,1939237,236286,0.143699768809108,800,0.013530312221231,0.138495985727029
IRNT,E,2586547,662,671068,376200,0.00410292887868715,700,0.02,0.132670349907919
F,T,2523465,1600,2134724,2100,0.00122772918442718,2500,0.005,0.01
PALT,B,2511585,21166,2019972,95833,0.351768793695113,2000,0.111779458002534,0.718607383438088
EGY,B,2453223,500,2031522,84000,0.0452109014405088,79447,0.011,0.08
MGM,S,2331451,14671,1871347,361355,0.0650763102628751,31547,0.00386538461538462,0.0467157040623903
RSLS,B,2325760,2651,1725593,127275,0.0125876649430445,3700,0.0011508864579404,0.0152847981893625
AAL,T,2321859,360,1860832,2840,0.00140311746284876,3500,0.002,0.03
AMC,T,2306340,11282,1918860,70061,0.0355692882995254,1405,0.0291786379966666,0.174144218012292
ADTX,B,2266913,3789,2055033,76794,0.00588350994896164,6698,0.002,0.0202777777777778
ATER,B,2250526,2737,2035952,8142,0.100416867617962,2400,0.0442447137558142,0.211483053009636
SPXS,B,2237255,83817,2042841,85975,0.459995022760231,2250,0.008,0.08
USWS,B,2155688,2400,1919687,66305,0.0313522060973599,3500,0.0045,0.075
PALT,T,2151215,4629,1765864,27378,0.0780897325692071,1400,0.0684058158598671,0.655782854430926
AMD,T,2101293,2429,1788790,53611,0.0190102842755941,1211,0.0173095238095238,0.174946500977012
CCXI,B,2100792,10511,1561001,36319,0.0312365574651232,1338,0.0417901261580702,0.31035456507038
QQQ,S,2091686,56545,1734931,271523,0.0577487847340427,775,0.0142723057888652,0.129645372641571
AFRM,T,2073255,7242,1174865,36298,0.0586357574586778,2250,0.107083420010809,1.09096005724853
SOXS,B,2026336,10040,1750723,34364,0.0368275174165287,4830,0.002,0.0258402302986686
HUT,B,2018565,34048,1227375,137905,0.391565055357688,3900,0.00890550530148104,0.123677098485745
ENG,B,2002868,2300,1682566,109686,0.0263939491552002,4200,0.008,0.0753333333333333
ATER,T,2002359,464,1227130,100,0.0181353507740798,2600,0.04,0.149009009009009
BBIG,T,1997238,1200,1600003,23774,0.00845210270269239,3000,0.007,0.079
FNGD,S,1992294,0,1959094,0,0.0,20600,0.0,0.0
MRK,B,1947754,12839,1541372,166141,0.0176095145976571,1000,0.0139500083422647,0.170167910955923
NVDA,T,1942835,3445,701388,12910,0.0278888052034347,1529,0.0686310028418523,0.461789662793821
CLF,T,1942132,1849,1564345,143333,0.00857686868394896,2000,0.00966090712742981,0.0797222222222222
F,S,1898959,5848,1785457,99566,0.00291428336073972,1237,0.007,0.07
PSQ,B,1898262,2500,1895062,0,0.017184256471591,3894,0.001,0.01
SOFI,T,1893270,1496,933970,11676,0.00771910033358991,3206,0.016336291913215,0.116656804733728
BTB,B,1890274,300,77674,19500,0.0222829898767182,19250,0.002,0.04
TZA,S,1857523,118489,1429784,298265,0.822163484388379,2700,0.00964364644678628,0.0876264038731108
CCL,B,1852137,1310,1628616,27512,0.0074321233045015,1800,0.004,0.0557894736842105
C,T,1846850,260,1269450,40,0.00199047922210317,17380,0.002,0.03
GROM,S,1842626,17953,1468355,261088,0.0555231697824373,3241,0.0205133822148378,0.125562362562034
SOFI,B,1812485,3218,1570101,40248,0.00950190951090148,1126,0.00424024024024024,0.0537601742778037
AMPY,E,1803624,4431,1309943,137377,0.00685301466197445,5300,0.00319120775230442,0.0543039470574332
VXX,B,1787687,54119,911539,239131,0.0853996439448928,1840,0.00811756637601646,0.083591436386266
METX,B,1774559,2500,1770359,200,0.00687213431998856,52100,0.0006,0.01262
WISH,B,1771386,2286,1435457,75678,0.00418802721452497,2100,0.006,0.0707776049766718
IPDN,B,1764767,1001,1148525,46970,0.127276240325375,7000,0.003,0.07
LCID,B,1761517,8004,1495032,107826,0.0952146654169998,968,0.0134494637747854,0.121994220317631
OPGN,T,1754286,7603,1402201,157564,0.00994025128453201,13000,0.001,0.0101315270288044
RKLB,B,1723734,2076,576068,13248,0.022924912374491,2599,0.0312348024316109,0.148009118541033
QLD,B,1713750,63681,1221272,150678,1.09253914627117,1374,0.0093974656633752,0.106056074260522
DIDI,B,1712237,1040,1200620,152683,0.00623846471769862,3900,0.004,0.085
NXTP,T,1691244,6840,1278026,254434,0.125933737546916,5496,0.00725,0.159326664034049
KOLD,E,1688928,33300,1375257,131027,0.237626614710878,4600,0.004,0.0746280991735537
ATER,S,1684582,9467,1519610,45541,0.259515834711119,4334,0.053,0.243875799934613
IRNT,B,1678961,39649,1181231,221278,0.422352235289498,1493,0.0432378567060059,0.357009647244733
ATER,E,1677916,3676,768410,1764,0.102234374545507,2300,0.0125,0.0738562091503268
GOTU,B,1652712,600,1513838,36782,0.00256890861356032,5200,0.005,0.02
NAKD,B,1634676,500,1613430,600,0.00130995328706578,8900,0.0001,0.0011
ADTX,T,1628092,3230,1434613,75125,0.00198826982360415,6900,0.001,0.0115479876160991
IAU,T,1598720,0,1501010,0,0.0,37950,0.0,0.0
AAPL,S,1591145,20670,1180766,375044,0.040279113189669,794,0.00825974386053297,0.0914636605738754
NIO,B,1555658,13448,1387950,22220,0.0700433432539004,879,0.0235985482349511,0.123141506215497
OCGN,T,1554897,3180,1118441,86881,0.0162470721406483,3200,0.005,0.0996511627906977
PLUG,T,1547134,270,1361460,5897,0.00222410610410215,1400,0.014,0.116666666666667
MARPS,B,1535204,35472,1004515,225149,0.10732049714998,1588,0.00438207600360848,0.0407098556608029
RRD,B,1531495,6297,1184741,189123,0.0235850646651011,6647,0.001,0.0210639987295538
NTRB,B,1518718,26355,1187434,82794,0.169964448837136,2300,0.0564760557847181,0.653635827931644
XENE,B,1502904,37133,1034614,49731,0.331269013917122,1843,0.023634502116451,0.371326112382349
SLB,T,1497514,1700,1252204,156310,0.00855829121605638,12400,0.004,0.0516666666666667
RIOT,B,1480734,450,860722,2200,0.00807598529683035,1683,0.045,0.23
TQQQ,T,1480081,57086,1239239,100868,0.155464384965756,800,0.0136152640440887,0.132097794807997
CLF,B,1478569,1816,1267884,56707,0.00997273502082158,1700,0.00946153846153846,0.0744378698224852
FNGU,B,1471780,7283,1170598,134832,0.528707584449708,1294,0.00858823529411765,0.195679448528682
FAMI,B,1470817,0,1442450,0,0.0,1400,0.0,0.0
EDU,T,1449523,280,1177623,120,0.000289416453738847,2700,0.001,0.01
T,B,1443512,9248,1256781,117543,0.0109185189087333,1276,0.007,0.08
BBD,B,1443406,9500,1419206,0,0.00397347558654774,12700,0.0,0.01
SOXL,B,1440414,5887,1280104,77920,0.0504512346664643,800,0.008,0.133792666855676
FNGU,T,1428572,10271,1124653,174837,0.922050897680443,1540,0.00640358744394619,0.188535828508901
TSLA,B,1416925,9221,516178,24944,0.076252712560364,1039,0.195473656181456,2.21596301048381
MARK,S,1401991,0,868404,0,0.0,25949,0.0,0.0
TMC,T,1399716,100,413563,0,0.00959600806064677,6876,0.001,0.04
MU,B,1357268,4440,860556,99677,0.0237636067743627,891,0.005,0.0788172686995801
ITUB,B,1328908,0,1321308,0,0.0,11050,0.0,0.0
VXX,T,1293872,21840,1005744,212868,0.0317803209600461,1650,0.00833769928852571,0.113574688284902
ET,B,1291770,4200,770199,446128,0.0169322646498336,5856,0.00871428571428571,0.07
XLF,B,1285024,61334,1163342,44088,0.0229927197363479,850,0.008,0.08
NIO,T,1277169,3757,1018709,16707,0.0199598161365675,1495,0.0124942039234979,0.180058424597065
MXC,B,1275726,2107,1072736,26640,0.386521959204394,2200,0.0731835523526918,1.21773067684047
EZFL,B,1275083,8776,1043347,67611,0.298942125759374,3137,0.0120155974877646,0.287903024229088
CCXI,T,1274475,30778,760058,82124,0.120233484545951,1410,0.0189431363665313,0.346781546377901
EZFL,T,1268510,8234,875746,284155,0.116898350245705,1300,0.0212186873747495,0.152323814295257
X,B,1267404,1383,1047679,76417,0.00836126652355689,1998,0.00921428571428571,0.06
CLOV,B,1261335,750,892528,135271,0.00522161515594776,1900,0.00471428571428571,0.04
GWH,B,1253060,14195,892565,27273,0.0578320517111518,290,0.0312801967134461,0.172148254767902
DRIP,B,1252171,3200,1158776,55685,0.0311836447088175,2241,0.004,0.0557142857142857
QQQ,T,1252148,27612,1057119,76524,0.0342101116655622,840,0.0128200158169968,0.143182469179858
MRO,B,1250364,830,1167875,20204,0.00241541952353496,2600,0.005,0.0817647058823529
TMC,B,1246745,902,1082972,12298,0.0374684131487325,2400,0.02,0.111862745098039
LCID,T,1241708,1260,960120,29790,0.0114188652292948,1800,0.0345238095238095,0.18398033126294
SBET,B,1237476,4350,1013808,33475,0.286147414204203,2491,0.0143823529411765,0.112352941176471
SPXL,S,1228745,45237,922359,199513,0.575821894875806,1136,0.00840909090909091,0.143983380998589
BABA,T,1214893,3862,880400,51421,0.0159460396994873,1085,0.0919701957029146,0.398266692535899
OSMT,B,1213975,8348,882280,179613,0.0420991938181489,5062,0.002,0.0306062075654704
ADXS,B,1207524,500,1152698,47126,0.00489711168352905,12500,0.0005,0.0093
DIA,S,1206139,35159,876827,216889,0.544581193337661,354,0.0126341109704916,0.158909982427965
CNET,B,1202244,14469,951052,158386,0.0287455199980928,2000,0.001,0.0102764531066418
SWN,B,1199980,1507,1026221,15460,0.0034044565984947,3700,0.009,0.06
UPRO,T,1196513,29687,910140,207033,0.338923065670778,1295,0.0151857198914873,0.231973421688914
NTRB,T,1195539,13966,909140,113178,0.0389477886575418,1031,0.0136853842801104,0.326912683422926
AAL,B,1183972,1070,989433,22902,0.00643413772057681,2650,0.009,0.0744444444444445
GREE,T,1171474,100,53026,100,0.016914749661705,5999,0.01,0.12
SDPI,S,1164414,760,1087374,13703,0.00134580214640247,6832,0.002,0.0215151515151515
TELL,B,1155056,400,1013185,44366,0.00175199222888936,3300,0.002,0.05
WISH,T,1152963,1462,1022878,33823,0.00242692731451907,2359,0.004,0.05
PALT,E,1147889,9165,802757,92124,0.0907251764318548,1200,0.0266098147312714,0.31317471190154
REI,B,1136203,1510,935935,81065,0.0149429012956564,3128,0.00663829787234043,0.0221276595744681
UPH,B,1129481,9858,739047,234396,0.0242617851042779,11070,0.00221728545343883,0.01
GWH,T,1126735,13670,734172,21127,0.0316287291590506,300,0.0175947329919532,0.120451353328456
USEG,B,1119925,10580,852299,140340,0.0648357292253806,2335,0.0115109732824427,0.102774809160305
WISH,S,1117882,1948,1056728,29906,0.00320493421694124,2975,0.004,0.04
BBIG,E,1113602,1200,925235,22208,0.00234627017868308,700,0.002,0.029
FB,T,1099975,5683,611983,14263,0.0429359717195701,1448,0.127915261062012,0.68335521615445
OXY,B,1099571,766,799329,219411,0.00396446201170972,1421,0.00984615384615385,0.13231684981685
SDOW,T,1094313,63370,881185,135130,1.15231839016132,2100,0.00809584664536741,0.0839683265565817
VYGR,S,1081374,18070,833060,207945,0.0131744802687654,2560,0.003,0.043
SPY,S,1078340,38360,919660,77725,0.0114510130611723,750,0.00859056634638932,0.11553590759626
RIG,B,1067432,630,987082,34565,0.00304142659680964,6200,0.002,0.02
XLE,B,1057369,5266,899594,102216,0.00588145692427589,808,0.006,0.06
BABA,B,1055702,19863,786751,28790,0.132411288618679,821,0.0550545771302735,0.387642709222259
NVDA,B,1052696,30143,614309,55598,0.245019816123339,870,0.0592408402543941,0.448220402209506
XENE,T,1044852,13355,777968,16286,0.0496764471923305,1140,0.0478772408272087,0.340908704100777
SOXS,S,1035243,21670,939559,55741,0.0685780376055528,3480,0.005,0.0889660691421255
FB,B,1032244,8718,387439,31743,0.0724210728247527,1108,0.0617571080044296,0.541619035746952
PETV,B,1031611,3630,234771,31111,0.495033177630417,1600,0.0053003300330033,0.0708745874587459
SNDL,B,1025128,0,835925,0,0.0,18103,0.0,0.0
AUY,B,1021797,300,1001897,2900,0.000908917388498559,6100,0.001,0.01
SMTS,B,1018150,3301,862733,84804,0.0198818292969385,2900,0.001,0.0206089063920024
EDU,S,1012023,980,945793,65250,0.000734745088946513,10810,0.002,0.02
GOTU,T,1007990,500,909363,46227,0.00220708269051976,4300,0.002,0.025
SPXS,S,1004390,154419,618869,228563,0.745773693929491,2842,0.0115909234154873,0.08
RKLB,T,999212,103,242658,1787,0.00171775457789934,2700,0.0197087378640777,0.0802912621359223
NEXT,B,997489,0,698089,0,0.0,4800,0.0,0.0
MARA,B,996313,950,820123,7550,0.0126267144345285,1700,0.02,0.159166666666667
SDC,T,993466,500,807795,11800,0.00453113729132178,6100,0.003,0.0466666666666667
MLCO,B,983763,60,933383,3820,0.00129407958589453,41238,0.001,0.01
MKD,B,980059,1000,977790,200,0.00599944805077933,9800,0.0002,0.0022
CAN,B,979939,0,941860,0,0.0,2041,0.0,0.0
GOLD,B,976757,600,888681,46776,0.0011639276276011,2900,0.002,0.02
NRXP,B,964700,7981,789130,51933,0.183399908461882,2098,0.0342316507854751,0.348392995106876
AIKI,B,958019,0,866923,0,0.0,5428,0.0,0.0
RWLK,B,955473,100,911002,6100,0.00209757939338004,16300,0.001,0.01
CCL,T,952534,1048,793060,1940,0.00542426415124512,2100,0.006,0.07
LEAP,T,950400,300,319300,319300,0.180072028811525,155700,0.0366666666666667,0.0933333333333333
SLV,B,945823,8560,873142,4702,0.0107044948706226,641,0.004,0.04
TSLA,T,940202,9141,296673,19048,0.0773777115211225,1242,0.217986023083641,1.69101000866669
BBBY,T,938853,320,749922,700,0.00411813932885459,4500,0.035,0.23
AREC,B,932640,500,816602,54184,0.0172636143179812,2765,0.012,0.04
USWS,T,932053,1000,816792,26899,0.00849642779395922,3000,0.003,0.065
PSQ,S,929033,700,928333,0,0.0079062097630396,11748,0.001,0.01
GUSH,B,922924,5116,638630,34725,0.640785566336377,1289,0.0179593253968254,0.532938492063492
TRKA,B,920110,900,473100,2400,0.117585576169323,110900,0.001,0.02
C,B,915951,474,550525,22571,0.00336344122908867,1311,0.0112553191489362,0.0498670212765958
BITF,B,914089,500,700630,16930,0.0205752849676968,2432,0.005,0.01
USEG,T,913070,8159,705590,117630,0.0368896745986174,4200,0.00117649221718348,0.0181468317195735
SNDL,T,907294,2000,557064,0,0.00470346974963431,20850,0.0004,0.001935
PED,S,906337,8701,743590,148146,0.0198634271192786,7101,0.005,0.0690740197581365
DNN,B,905572,0,826172,0,0.0,2700,0.0,0.0
CLXT,B,899933,0,19850,0,0.0,4775,0.0,0.0
CNET,T,894658,9886,659059,165159,0.0196404872970589,7800,0.001,0.01
UVXY,S,891157,43510,572204,264561,0.0345550788543483,2230,0.00732966326673187,0.060058683806064
AMD,S,888095,3051,753810,78620,0.0192054781724533,1388,0.007,0.11464031142735
BNDX,B,883313,8560,158531,716222,0.697625704889345,841,0.005,0.05
SDOW,B,883152,19164,847921,6920,0.274973235128495,1500,0.004,0.04
NAOV,B,882924,800,829874,11450,0.00212096387203164,4550,0.001,0.01125
DATS,S,876090,6782,802589,30118,0.0585600577846898,2170,0.0491388819930626,0.384333243108694
XOM,B,874585,1449,693853,82890,0.00835360533982991,893,0.007,0.104384236453202
ABEV,B,868399,0,868399,0,0.0,7600,0.0,0.0
FNGD,B,865277,100,857177,0,8.2207231276892e-05,4600,0.001,0.01
RIDE,B,856087,2813,684241,66297,0.00884034816076137,2501,0.00396044746304435,0.033611666000799
SPXL,T,845627,41263,665589,77475,0.424372564672698,1172,0.008,0.251909060027648
HUT,T,842249,10166,628453,104239,0.11907874794745,2750,0.0060230179028133,0.0707583077605482
VEA,B,839625,24829,777551,17745,0.111154523402131,487,0.007,0.07
DKS,T,837378,1375,571852,95525,0.0795086414902281,10200,0.02,0.240046439628483
SKLZ,B,835480,635,677832,26800,0.00482098493607525,1602,0.005,0.08
BBD,T,834225,0,823525,0,0.0,13600,0.0,0.0
TMC,E,830033,1300,641189,4400,0.0632975480832531,2808,0.002,0.0466666666666667
SBET,T,825644,1803,642946,24275,0.0855919124576143,3900,0.002,0.0542559820538385
CLOV,T,814394,550,547076,32215,0.00599080522252099,2357,0.004,0.048
UPRO,B,800962,37135,528278,202904,0.443450253199463,900,0.0161924394623484,0.25446694398354
MXCT,T,796500,0,7790,0,0.0,4900,0.0,0.0
TLRY,B,789092,3706,658216,77580,0.0140567036817376,1240,0.006,0.07
KPLT,B,785256,100,716314,0,0.00180261378999549,3500,0.01,0.04
ACER,B,781660,11532,587392,146101,0.0778831347759138,1500,0.001,0.0126023239680888
CDXC,B,776882,100,655382,0,0.0245037980887037,38904,0.01,0.08
REI,T,776632,1050,640595,48438,0.00670032089579315,4300,0.00284210526315789,0.02
TLRY,T,773718,2373,589952,14099,0.0115626434520292,2200,0.006,0.0725
AMPY,T,765809,1800,566515,24300,0.00200361764296647,4900,0.001,0.0144444444444444
QID,B,764445,4245,750740,1060,0.0227675342773647,3150,0.004,0.04
TRVI,B,753137,1855,608681,59106,0.159202531698217,8200,0.002,0.0312861736334405
VZ,B,747322,545,701942,20460,0.00213963972311872,803,0.00503587443946188,0.05
PSQ,T,744088,0,744088,0,0.0,3879,0.0,0.0
CIDM,T,742208,0,702008,0,0.0,10579,0.0,0.0
RSLS,T,741426,1600,621746,81773,0.00759723270798612,5240,0.001,0.01625
BTBT,S,740418,11118,605807,116132,0.0329501456593785,2512,0.0347015186915888,0.221548837414954
NRGD,B,731667,10600,642708,72859,0.885331348527169,1900,0.00561675579322638,0.0302272727272727
SCHK,B,729546,5809,395046,328691,2.64212099015168,45656,0.0134394904458599,0.0878343949044586
KPLT,T,729070,200,676970,0,0.00385430718828291,5100,0.01,0.02
ANY,S,726264,1300,696767,14549,0.0123081340832847,3662,0.011,0.0679166666666667
UDOW,B,725450,49258,598294,54276,1.41792836633149,1132,0.0167068988316388,0.128211159734728
TARA,B,723648,10641,475456,108405,1.02691015347138,2900,0.0316268033031539,0.255005803734288
MSFT,B,722970,17814,399980,127559,0.16082101991355,679,0.0119807407073423,0.22845569572516
BTU,B,720059,2500,603292,684,0.0425617686598572,1900,0.0385,0.151578947368421
GUSH,S,718915,7053,421125,65538,0.838233385103449,2580,0.0126050965590075,0.43079135591565
BGI,B,718012,300,485311,1300,0.121605188488042,58800,0.001,0.05
GM,B,717357,2512,612050,11679,0.011374766399004,899,0.014,0.0978735632183908
SLV,S,715925,6307,674212,35406,0.00830770513159609,772,0.005,0.05
MRO,T,707556,1240,578278,80476,0.00499185928837924,2300,0.004,0.04
AREC,T,702268,400,498322,11055,0.00394852827742721,2100,0.006,0.02
SKLZ,T,702165,1800,543869,7400,0.0123609237680159,4686,0.002,0.045
TNA,B,700919,24185,494275,148725,0.301948244797384,865,0.0191850276629874,0.217978646084744
UDOW,S,698139,37783,628429,30540,1.32528787918035,1508,0.00846875214000268,0.113505797400962
NCLH,B,697887,1877,598637,5880,0.0195685571728932,1850,0.004,0.0445688178183895
XELA,T,694110,300,554593,5800,0.00385886832254994,13000,0.001,0.0133333333333333
EFTR,B,685497,1436,340666,6913,0.254478167057935,10420,0.0458278463648834,0.520178326474623
UBER,B,681821,4950,571079,38361,0.0280493707864706,897,0.011,0.101543270812767
ET,T,679939,0,493329,0,0.0,6397,0.0,0.0
IAG,B,677711,1100,645842,9769,0.00642619369733973,14200,0.002,0.02
RIG,S,675294,1050,662509,11735,0.00277115440451108,12661,0.002,0.02
RIDE,E,674897,1990,500321,34954,0.0101150041260549,1685,0.004,0.0618478260869565
UAL,B,662626,1158,529601,9224,0.0157769799258804,1431,0.0181428571428571,0.124290598290598
PBR,B,660596,697,642309,0,0.00177587761986537,10300,0.001,0.01
RRD,T,659914,3173,579628,47798,0.0118842957253241,2025,0.00112606366214939,0.0193696816892531
SPXS,T,656252,88277,423097,101075,0.428244657395849,2200,0.006,0.06
MTNB,E,655794,0,456694,0,0.0,17500,0.0,0.0
PLUG,B,655505,90,448178,510,0.000531152068837308,1086,0.001,0.01
TECS,B,653907,600,650407,900,0.0135660667450484,1600,0.001,0.01
MRK,T,650156,17325,451813,105447,0.019938927930244,1100,0.00718541996830428,0.136154984229319
ORTX,B,646929,100,46629,1200,0.00673355329607434,3806,0.001,0.08
YINN,B,646259,4615,565899,64096,0.040013244096049,1364,0.005,0.0650793650793651
ONE,S,645692,1000,581278,52214,0.116225011622501,12900,0.0008,0.01785
MRVL,T,644740,110,544871,0,0.000848848251686106,2100,0.02,0.2
CVX,B,644683,2976,354614,148309,0.0490998612203054,842,0.007,0.115073170731707
QCOM,T,643570,1109,453507,15567,0.0163772379897913,2850,0.0106127819548872,0.103057571253716
VERB,B,639607,0,501912,0,0.0,4268,0.0,0.0
UNG,B,638179,4435,615303,10390,0.0138616977747799,1179,0.003,0.03
BMRA,E,637399,5864,481348,99070,0.0651237172937675,1000,0.001,0.0366950886766712
T,T,636727,4200,498876,2850,0.00401610427244609,3400,0.003,0.03
XOM,T,636270,750,556328,10172,0.00417007313906559,1278,0.007,0.07
BBIG,S,631273,1040,572558,26510,0.00140732518651005,4015,0.006,0.021
RCAT,T,630198,100,506361,100,0.00353656811430188,3900,0.001,0.05
TARA,T,629760,11564,401474,115397,0.230040292576321,8300,0.011658147243545,0.0767158060013957
ARKK,B,629573,5453,491353,65053,0.10824765371745,306,0.0381837423339211,0.268580216646046
JUPW,B,628364,1400,528664,18600,0.0514273431222172,11520,0.002,0.04
NRXP,T,627034,5920,497000,34868,0.0660029210752233,859,0.00395236486486486,0.0400574324324324
