symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WWR,B,9194229,120395,7063500,1426720,0.0671815981737453,200,0.00174571203123053,0.027933136758171
WWR,T,8766678,109418,6097577,2113619,0.0610563238421435,297,0.00151120473779451,0.0273632309126469
GRNQ,B,7624119,177174,5832291,1493131,0.0837160645029598,300,0.00104616930249359,0.0103330059715308
GRNQ,S,6411137,122682,4984744,1249958,0.0579681794470527,400,0.00107282241893676,0.010544986224548
OPTT,B,3172805,2925,2124756,121531,0.0131737174203835,1500,0.001,0.0130769230769231
GRNQ,E,3015382,52429,2213653,639552,0.0247731018424017,300,0.00106866428884778,0.0105912758206336
CRVS,T,2598201,18570,2355530,101571,0.035608069628445,300,0.00121809369951535,0.0195110393107162
CRVS,B,2529461,20050,2256371,108604,0.0384459771701843,300,0.00113466334164589,0.0176558603491272
AAPL,S,2441899,8244,2096268,302243,0.00763338987696205,100,0.001,0.0160625909752547
CBAT,B,2368217,2700,2032490,22330,0.00912020429257615,300,0.004,0.0244444444444444
OPTT,T,1925696,2100,762915,82800,0.00945805353258299,1900,0.001,0.0176190476190476
AAPL,B,1810841,8045,1499670,184553,0.00744912925280928,100,0.00136357986326911,0.0191609695463021
IAU,B,1677944,20107,1656795,542,0.0287695772487545,300,0.001,0.01
ARTL,T,1613003,2312,1547116,38288,0.0196184916163193,500,0.00102076124567474,0.0273010380622837
CBAT,E,1532782,2005,1406197,35463,0.00677259615059822,500,0.00199750623441397,0.0180798004987531
ARTL,B,1458253,1550,1433036,9850,0.0131525354694182,400,0.001,0.0287096774193548
IAU,S,1253713,20135,1229578,4000,0.0288096403194744,100,0.001,0.01
XSPA,B,1147798,5225,1013880,76357,0.0236603059311519,400,0.00107655502392344,0.0107655502392345
MARK,T,1060304,100,28604,49200,0.0132608407373027,4700,0.001,0.01
SQQQ,T,957238,78170,821479,23109,0.0820839257474919,250,0.00115511065626199,0.01
NIO,B,904287,3299,752072,96674,0.00335291487112773,50,0.00154561988481358,0.0113519248257048
TQQQ,B,897528,61827,780966,21095,0.236650220662255,100,0.00210930499619907,0.0188946576738318
CTXR,T,886873,0,4100,0,0.0,28899,0.0,0.0
SQQQ,B,810577,96054,693323,15800,0.100863367068563,150,0.00122106315197701,0.01
FCEL,B,806042,5227,433149,252291,0.0018274575230626,700,0.00107652573177731,0.01
TZA,B,785641,96133,652648,30960,0.322539842308338,200,0.00120089875485005,0.01
SPI,B,773894,315,650771,200,0.00304789550072569,300,0.00957142857142857,0.0368253968253968
KOS,T,750539,772,596719,14948,0.000989704255343698,500,0.001,0.01
GDRX,B,732811,300,356862,1362,0.0162946064852534,536,0.009,0.176666666666667
SUNW,B,700811,200,659578,2199,0.00127027679331326,200,0.001,0.025
PLTR,B,644477,429,507864,5150,0.000638613330792774,30,0.001,0.0146853146853147
GE,S,640755,45049,472122,123584,0.0475666555094602,20,0.00100887922040445,0.01
TQQQ,S,640530,53582,517533,58221,0.205091499240218,100,0.00132770333320891,0.0187016162144004
PLUG,B,635281,2992,550998,68852,0.0100274817347007,100,0.001,0.0131651069518717
CEMI,T,631739,2900,532512,91727,0.0410189677364602,400,0.001,0.0196551724137931
XSPA,T,621149,7110,483310,69631,0.0321961292192325,700,0.001,0.01028129395218
SUNW,E,560849,200,548049,200,0.00127027679331326,300,0.001,0.015
INPX,T,552612,500,253124,24417,0.0105125940877171,900,0.001,0.012
HYLN,E,536725,4672,334834,9040,0.0331592096297979,100,0.017931720890411,0.158431078767123
BOXL,T,536449,1000,512651,7998,0.0044541842606945,700,0.001,0.01
FCEL,E,527821,3700,468404,7983,0.00129358959925993,800,0.00143243243243243,0.01
GT,S,516931,4697,493481,18753,0.107974529321165,1100,0.001,0.01
BOXL,B,513054,4800,410347,70607,0.0213800844513336,500,0.001,0.0102083333333333
CEMI,B,501425,2719,440981,37831,0.0384588183708398,300,0.001,0.0175285031261493
DKNG,B,493401,1303,240668,9100,0.010938273884976,150,0.0137375287797391,0.074911742133538
WWR,S,487736,6385,384873,84393,0.00356289301332583,300,0.00337509788566954,0.03592795614722
SH,T,473637,1324,465813,0,0.0063192661251062,700,0.001,0.01
SPY,B,468050,34852,368704,53786,0.0186874195039351,50,0.00134224721680248,0.0120813726615402
SPXS,T,451698,7681,442617,1400,0.0114644699940148,288,0.00101301913813306,0.01
AMD,B,449190,5282,344753,59571,0.0122139310960396,100,0.0016436955698599,0.0159485043544112
SQQQ,S,441036,29261,364199,47515,0.0307260809939537,120,0.00167871911417928,0.01
HYLN,B,420833,3088,300930,5955,0.0219168748580513,25,0.0258471502590674,0.138403497409326
HTZ,T,415861,0,220489,0,0.0,100,0.0,0.0
AAL,B,414646,650,378511,14335,0.00135972169634695,300,0.001,0.01
SPI,T,411594,500,364381,4200,0.00483792936623125,300,0.0064,0.058
AAPL,T,411206,2270,347872,18929,0.00210186742124016,100,0.001,0.0180616740088106
AMD,S,406001,2677,342619,35032,0.00619021081864787,119,0.00129884198729922,0.0189540530444527
IAU,T,399466,0,371766,0,0.0,9966,0.0,0.0
CTIC,B,398319,800,337932,38500,0.0246366100024637,500,0.001,0.025
NIO,S,393345,310,287257,57685,0.000315066265550045,2100,0.001,0.0196774193548387
CREG,B,386123,100,353821,0,0.0186254423542559,482,0.02,0.07
AMC,B,383063,1041,272347,98575,0.00612219693360857,300,0.001,0.0149951969260327
QQQ,B,381577,10437,323551,39025,0.0139183197199533,83,0.00106764395899205,0.018381718884737
SPXS,B,378052,14612,323274,40166,0.0218095085994719,200,0.001,0.01
PLTR,T,363778,1800,317837,9400,0.00267949649283681,200,0.00366666666666667,0.0133333333333333
BBBY,S,349157,750,325585,16650,0.00252992906078914,300,0.001,0.0293333333333333
NKLA,B,347959,300,317766,300,0.00175633745096891,300,0.00533333333333333,0.07
GNUS,B,335897,0,270997,0,0.0,46,0.0,0.0
XTNT,E,335255,1100,228872,6062,0.0944449214389972,450,0.001,0.0672727272727273
NAK,B,319502,600,67469,143833,0.00201512688582291,400,0.00233333333333333,0.01
AMD,T,318351,1800,271840,8100,0.00416226353140312,150,0.00122222222222222,0.0198888888888889
NOW,B,315450,40,70223,3097,0.00109481059776659,6859,0.01,0.47
KOS,B,309455,200,254355,1900,0.000256400066151217,600,0.001,0.01
SLDB,B,304996,120,287602,0,0.00433353797262648,300,0.001,0.0383333333333333
F,S,302540,6575,127884,168081,0.00612101075342893,15,0.001,0.01
PHUN,B,297843,100,65144,500,0.00704671975195546,106,0.001,0.02
NAK,T,296027,0,192099,0,0.0,500,0.0,0.0
NIO,T,288439,215,246435,15500,0.000218513700300837,300,0.001,0.010046511627907
UPRO,B,277581,20912,206879,46840,0.289443452504533,120,0.00104758033664881,0.017590856924254
ARTL,S,276853,200,275253,1400,0.00169710135089268,700,0.001,0.025
SPXU,B,272943,13640,259303,0,0.0304318919087757,300,0.001,0.01
XPEV,B,265759,50,247207,0,0.000551608490357884,50,0.02,0.05
PLUG,T,257928,3085,227887,18555,0.0103391648233796,100,0.001,0.0108557536466775
SPXU,S,251237,3409,244228,3600,0.00760574190007452,400,0.001,0.01
FCEL,T,247699,5451,99620,65628,0.00190577213663942,700,0.001,0.01
TSLA,T,243797,1150,100793,1234,0.00646310689978812,115,0.0133052173913043,0.143382608695652
GNUS,T,242802,0,204357,0,0.0,200,0.0,0.0
BAC,S,241645,5060,224085,12500,0.00353820668860914,30,0.001,0.01
SH,B,240834,0,229434,0,0.0,3500,0.0,0.0
POLA,B,232255,0,201255,0,0.0,600,0.0,0.0
DKNG,S,229865,1134,171223,1408,0.0095195722068786,170,0.00940652557319224,0.0518077601410935
LTHM,B,228500,1200,211200,900,0.00716863007479271,200,0.001,0.0225
CBAT,S,228273,0,222998,0,0.0,400,0.0,0.0
CZR,T,227500,100,175900,25300,0.00335379146124694,1000,0.01,0.07
ABEV,B,224951,15893,130903,78155,0.0163763141597981,1000,0.001,0.01
INPX,B,224501,900,181091,13800,0.0189226693578908,500,0.001,0.0111111111111111
TNA,T,223163,6388,190265,25410,0.081524305422617,200,0.00362711333750783,0.01
CNK,E,221361,1500,136208,62082,0.00265847148523485,500,0.001,0.01
QQQ,S,220597,17565,190458,11533,0.0234239039839973,71,0.00130919442072303,0.0153879874750925
PZG,B,220438,0,220438,0,0.0,28500,0.0,0.0
BBBY,B,216042,940,191852,7730,0.00317084442285572,100,0.00131914893617021,0.0261702127659574
NKLA,T,214742,1588,169953,1400,0.00929687957379544,300,0.01,0.0225188916876574
SLDB,T,213569,200,207469,2100,0.00722256328771081,900,0.0055,0.035
GILT,B,211653,100,187653,12300,0.00143930452805205,1200,0.001,0.03
XPEV,T,210953,100,164088,0,0.00110321698071577,100,0.01,0.04
SDS,T,208872,16895,171174,12203,0.0833526564804902,400,0.001,0.01
AAL,T,203356,480,165265,1520,0.0010041021757639,301,0.001,0.01
UVXY,B,201635,44647,103920,46468,0.102393626170496,200,0.00101052702309226,0.01
SLV,B,201006,17351,182655,500,0.0233681928067824,100,0.001,0.01
MRK,T,199353,60,143367,3026,0.000469869611182897,1400,0.001,0.015
CNK,B,197740,4371,168977,9812,0.00774678590797435,130,0.00109151223976207,0.01
OPK,T,197245,420,56937,4088,0.00225207110110191,300,0.001,0.01
TBLT,B,192605,0,147605,0,0.0,9400,0.0,0.0
PLAY,T,192458,900,150298,21800,0.0153376846912865,300,0.001,0.0233333333333333
APHA,S,181273,724,133729,46820,0.00572332015810277,20,0.0015524861878453,0.01
TSLA,B,179220,2876,103441,2687,0.0161633873424266,111,0.0144471488178025,0.161682892906815
IMGN,B,178733,1200,158060,10769,0.0135633067341818,280,0.001,0.015
APHA,B,178725,2135,103309,73178,0.0168774703557312,100,0.001,0.01
IBIO,T,177630,700,172672,4048,0.0180612534509895,100,0.001,0.01
AAL,S,176553,420,167293,7340,0.000878589403793414,486,0.001,0.01
BYND,B,175307,610,106800,10497,0.0204293512843699,200,0.0190327868852459,0.248885245901639
AXGT,B,174050,400,162951,800,0.00413167653104438,300,0.001,0.025
IMGN,T,173445,500,148100,5600,0.00565137780590908,250,0.001,0.016
TZA,T,171562,8000,119420,43542,0.0268411340379131,400,0.001,0.01
PACB,B,171275,3153,113409,42390,0.0225959953561037,100,0.001,0.0167871868062163
SRNE,B,170345,900,122701,8700,0.00543242068665797,600,0.001,0.0222222222222222
USO,T,168772,8223,148449,2200,0.0313016269385083,100,0.001,0.0160805058980907
SWN,T,168537,0,168537,0,0.0,300,0.0,0.0
NNDM,T,163481,0,162576,0,0.0,600,0.0,0.0
UVXY,S,162955,32068,89901,40986,0.0735448922443944,150,0.00146151927154796,0.01
BRQS,B,162719,200,159018,400,0.0246184145741014,300,0.001,0.02
MVIS,B,160476,215,134945,3400,0.0110921941907857,26,0.001,0.01
NBY,T,160429,0,159429,0,0.0,400,0.0,0.0
GE,B,160099,1500,86399,0,0.00158383056814114,500,0.001,0.01
XTNT,B,155785,400,92499,9700,0.034343607795999,200,0.001,0.0225
TNXP,T,153912,0,151312,0,0.0,1000,0.0,0.0
UCO,S,153520,24078,128547,480,0.137304547165292,67,0.00182232743583354,0.0107533848326273
SEEL,T,152944,0,101934,0,0.0,445,0.0,0.0
INO,T,152906,100,19906,100,0.00128205128205128,1100,0.001,0.01
SPY,T,152708,10365,127556,6108,0.00555764671061309,30,0.00415918958031838,0.0152754462132176
URTY,S,151950,24440,63257,64253,0.89063809627929,3480,0.00114238952536825,0.0268412438625205
SPXU,T,149057,17230,124827,0,0.0384414587674638,500,0.00146430644225189,0.01
LAC,T,144320,1000,117475,11100,0.0155144594762318,300,0.001,0.021
CEMI,S,142931,1500,117648,23783,0.0212167074498932,400,0.001,0.0113333333333333
PRTY,T,141606,420,103958,22380,0.00650981121547475,600,0.001,0.01
ABEV,T,141437,0,141437,0,0.0,5000,0.0,0.0
SND,B,140525,0,76325,0,0.0,304,0.0,0.0
AR,S,140009,0,140009,0,0.0,100,0.0,0.0
TQQQ,T,139664,2961,116595,9910,0.011333580852717,100,0.00241843971631206,0.0201384667342114
NMTR,T,139565,0,131365,0,0.0,2900,0.0,0.0
CTIC,T,137979,530,119449,6500,0.0163217541266322,300,0.001,0.0294339622641509
SRNE,T,137221,2069,92210,300,0.0124885315563282,300,0.001,0.01
AR,B,137178,1680,87738,47760,0.00493389172457137,1000,0.001,0.01
SDOW,B,134954,8710,120844,1500,0.134955066625349,200,0.00120665901262916,0.01
VEA,B,134312,984,133328,0,0.00568237597232729,68,0.001,0.01
DKNG,T,132013,200,101822,350,0.00167893689715672,100,0.01,0.05
GNCA,T,129721,0,89921,0,0.0,20400,0.0,0.0
AMRN,B,129264,249,105091,17149,0.00130206290689466,300,0.00178714859437751,0.0220481927710843
BBI,T,127527,0,127227,0,0.0,500,0.0,0.0
WPX,S,127411,1,123668,0,2.24171518111938e-06,3,0.001,0.01
NAK,S,126774,800,121422,4552,0.00268683584776388,71,0.001,0.01
BCRX,T,126509,1060,26278,95571,0.00864177400945704,480,0.001,0.01
EVGN,B,126410,600,100610,13500,0.0594530321046373,1500,0.001,0.075
PEIX,T,124273,1499,62897,50039,0.0252110733627098,200,0.001,0.0209406270847231
BRQS,T,124227,300,113427,2200,0.0369276218611521,500,0.001,0.02
MFA,T,124200,2800,58900,50900,0.0278956701934764,2900,0.001,0.01
IGC,T,123465,300,112340,6900,0.0478850758180367,100,0.001,0.01
NNOX,T,122843,1810,57310,722,0.0273657791687456,200,0.00359668508287293,0.0932872928176796
ACB,B,122736,527,109409,12800,0.00687495923292675,15,0.001,0.01
DDOG,T,122395,860,80350,5400,0.0263343234222372,1500,0.00204651162790698,0.083953488372093
EXPR,T,122245,0,94845,0,0.0,1102,0.0,0.0
LAC,B,120578,390,91417,200,0.00605063919573042,200,0.0176923076923077,0.0776923076923077
AMC,S,119776,1900,74770,43095,0.0111740385916007,600,0.001,0.01
MAT,B,119605,140,73105,36060,0.00188923674835367,300,0.001,0.01
DUST,B,119327,8315,101002,9310,0.127018315689779,200,0.001,0.0101443174984967
IDEX,T,118560,0,118160,0,0.0,1000,0.0,0.0
EVGN,E,118306,100,86746,200,0.00990883868410622,300,0.001,0.02
MRK,S,117435,192,88681,18062,0.00150358275578527,700,0.001,0.0226041666666667
SPXL,B,117002,988,110788,4745,0.0396134878312818,100,0.001,0.0120242914979757
NOK,B,116929,2395,108634,0,0.00406685605706843,100,0.001,0.01
CVGI,T,116658,0,115458,0,0.0,1500,0.0,0.0
NWGI,T,116171,0,116171,0,0.0,1400,0.0,0.0
SHY,T,115606,2540,723,112343,0.106969888397557,270,0.001,0.01
JFIN,T,115338,0,115038,0,0.0,3181,0.0,0.0
TNA,B,113408,1687,109816,110,0.0215296655053154,100,0.001,0.011185536455246
RMTI,B,113302,0,112002,0,0.0,1600,0.0,0.0
T,B,111727,2888,104334,900,0.00506565353595947,100,0.001,0.01
SPY,S,110381,9771,96115,3671,0.00523914770954178,50,0.00140128953024255,0.0162685497901955
QLD,B,109939,15647,21571,72521,0.423269402440014,108,0.0012110947785518,0.0177593148846424
AKBA,S,109276,3976,63098,42202,0.0499390833615936,174,0.001,0.01
LYFT,T,109009,0,24571,0,0.0,700,0.0,0.0
UAL,B,107911,640,87004,10430,0.00382763673335128,200,0.001,0.02
MSFT,T,107164,759,88012,3141,0.00319101973891657,150,0.001,0.015270092226614
SCPL,B,105246,3535,76000,18136,0.0993731200629691,150,0.001,0.0256492220650636
SNOW,S,104645,257,45747,1972,0.0164364287541571,100,0.0754863813229572,0.44556420233463
HGEN,B,103835,192,88860,0,0.00932310381664563,100,0.0115625,0.1215625
CLR,B,103793,3690,1700,98403,0.0221848133229123,1000,0.001,0.01
PRTY,B,102668,770,95160,430,0.011934653895037,400,0.001,0.01
SLV,S,100644,1282,99362,0,0.00172658769974613,60,0.001,0.01
TOPS,T,100375,200,86100,175,0.0844951415293621,30,0.001,0.01
FNGD,T,99000,0,49600,0,0.0,24600,0.0,0.0
SPXL,T,98949,2803,90549,5387,0.112385229140772,100,0.001,0.01
GEVO,B,98386,0,98386,0,0.0,90,0.0,0.0
NMTR,B,98200,0,66400,0,0.0,5600,0.0,0.0
NCLH,B,97966,343,74676,20847,0.00172773339512205,300,0.001,0.01
LYFT,B,97862,5190,50080,36719,0.0302812833662985,100,0.0023102119460501,0.0137861271676301
VXX,B,97715,10788,73696,11731,0.0174797301238553,500,0.00260215053763441,0.01
DFFN,B,97368,0,97368,0,0.0,46414,0.0,0.0
VLDRW,E,96725,0,70075,0,0.0,900,0.0,0.0
POLA,T,96356,100,82029,0,0.00537952552584862,300,0.01,0.04
MARK,B,96221,0,79235,0,0.0,1400,0.0,0.0
DPW,E,94847,0,93547,0,0.0,500,0.0,0.0
SINT,B,94000,0,82800,0,0.0,4100,0.0,0.0
PEIX,B,93433,1251,77868,10210,0.0210400618924283,120,0.001,0.0204076738609113
BEP,T,93150,100,87600,100,0.0102280863250486,2200,0.001,0.05
DUST,S,92922,7077,72845,13000,0.108106869529352,400,0.001,0.01
AUY,B,92575,868,89967,860,0.002538315996947,420,0.001,0.01
DGLY,B,92063,100,85663,1200,0.00285959393766085,600,0.001,0.01
YRCW,S,91798,0,48133,0,0.0,43665,0.0,0.0
VVPR,T,91556,0,68766,0,0.0,300,0.0,0.0
EDC,B,91532,867,71665,18800,0.320162481536189,1300,0.001,0.0415340253748558
M,T,91472,481,65292,0,0.00137030790619231,400,0.001,0.01
MRO,B,91214,209,88305,0,0.00039689547975928,205,0.001,0.01
NNDM,B,90904,250,78054,2700,0.00303309715616811,540,0.001,0.01
UMC,B,88941,1646,4078,83217,0.0155347502736985,38,0.001,0.01
UAL,T,88015,140,72921,660,0.000837295535420591,200,0.001,0.0171428571428571
AMWL,B,87917,210,69649,650,0.00305975259714714,100,0.0152380952380952,0.0452380952380952
PLG,B,86420,0,79720,0,0.0,300,0.0,0.0
PINS,T,85618,302,71669,6923,0.00125866373256313,200,0.001,0.0416225165562914
ZSL,B,84606,1700,82806,0,0.0844972414135891,100,0.001,0.01
PLL,B,84260,200,55623,200,0.00446558153035479,200,0.02,0.11
RMG,B,84197,0,71955,0,0.0,100,0.0,0.0
DOW,S,83622,260,38384,44978,0.00288876049953335,3263,0.00446153846153846,0.0338461538461538
UAVS,T,83342,0,78142,0,0.0,300,0.0,0.0
IGC,B,83333,100,73129,1800,0.0159616919393456,104,0.001,0.01
SNAP,B,83058,200,65857,5700,0.000462051694343563,200,0.003,0.01
APM,B,83040,100,56440,0,0.00795671546785487,500,0.001,0.03
PHK,T,82652,0,49900,0,0.0,2800,0.0,0.0
VXRT,T,82318,0,55731,0,0.0,200,0.0,0.0
CETX,B,81906,0,74706,0,0.0,908,0.0,0.0
KOLD,S,81790,9709,12969,53074,0.232350548030441,200,0.00118539499433515,0.0904408280976414
F,T,81728,100,80928,300,9.30952205844704e-05,600,0.001,0.01
ZM,B,81521,200,33605,375,0.00662514906585398,177,0.05,0.45
CHNR,B,81088,0,78888,0,0.0,400,0.0,0.0
NCLH,T,80455,360,56814,6971,0.00181336449633801,300,0.001,0.0238888888888889
FCEL,S,79718,6782,56811,11575,0.00237111477356238,707,0.001,0.01
SPCE,T,79686,200,66122,1000,0.0011022077220673,200,0.001,0.05
ICLN,B,79559,519,77089,1601,0.00690820998828666,14,0.001,0.01
MRO,S,79152,262,78890,0,0.000497543615774791,11,0.001,0.01
ITRM,E,79000,400,76300,2300,0.0188910928497214,2100,0.001,0.025
SDS,B,78175,6610,71565,0,0.0326108943081409,200,0.0012571860816944,0.01
SNOW,B,77585,331,20251,700,0.0211690969557432,100,0.0174622356495468,0.45429003021148
TRVN,B,77482,2160,48202,19520,0.02558968830338,100,0.001,0.01
YRCW,T,76953,0,49000,0,0.0,500,0.0,0.0
AYTU,B,76859,100,70159,4100,0.00249800159872102,1200,0.005,0.01
JDST,B,76366,8859,65577,1930,0.142487213304597,100,0.001,0.01
BAC,T,76051,0,70561,0,0.0,200,0.0,0.0
AXGT,S,75886,0,74198,0,0.0,300,0.0,0.0
GDXJ,B,75793,975,63774,9606,0.00522917180645092,125,0.001,0.0174358974358974
GE,T,75362,1797,70856,238,0.00189742902063309,300,0.001,0.01
WTER,B,75152,200,66779,8173,0.006635700066357,300,0.001,0.01
AFI,B,75060,0,73560,0,0.0,1600,0.0,0.0
TRVN,S,74977,2543,66802,5632,0.0301271191460626,34,0.001,0.01
NNDM,S,74783,100,53201,1998,0.00121323886246724,9742,0.001,0.01
GOLD,B,74607,1750,12235,54322,0.00740029685762252,600,0.001,0.01
MRO,T,74529,1100,63029,200,0.00208892357768042,300,0.001,0.0127272727272727
MPW,B,74500,280,13092,60912,0.00543974510908632,200,0.001,0.01
WFC,T,74270,590,68770,3010,0.000765678897630029,199,0.00167796610169492,0.01
NR,B,74039,0,74039,0,0.0,7300,0.0,0.0
ADMA,B,73614,800,58073,8940,0.0144172718917263,100,0.001,0.01375
SCO,B,73464,5792,66972,0,0.0608902251844999,100,0.001,0.0103453038674033
ITUB,B,73372,0,73372,0,0.0,1600,0.0,0.0
INTC,T,73171,0,60571,0,0.0,200,0.0,0.0
F,B,73123,2804,55111,15207,0.00261038998518855,500,0.001,0.01
TBLT,S,72631,0,65851,0,0.0,2300,0.0,0.0
PLG,T,72612,100,66312,0,0.00441111601235112,600,0.01,0.01
GLYC,B,71763,100,35830,600,0.0334112930170398,300,0.001,0.02
CRVS,S,70750,50,70500,0,9.58752547884896e-05,300,0.001,0.01
LI,B,70702,578,62962,7159,0.00664948690810363,15,0.001,0.0267647058823529
TTOO,S,70700,1200,63200,6300,0.0389256520046711,800,0.001,0.01
VOXX,B,70682,0,70582,0,0.0,300,0.0,0.0
PXLW,B,70650,0,61650,0,0.0,5200,0.0,0.0
UPRO,T,70623,7636,49665,8272,0.10569004415286,150,0.001,0.0100327396542693
HMHC,S,70622,0,67914,0,0.0,7713,0.0,0.0
TTOO,T,70242,7866,14276,48100,0.255157648890619,500,0.001,0.01
CREG,T,70158,0,61868,0,0.0,300,0.0,0.0
TLRY,B,70019,2301,36522,29896,0.0315045798704766,300,0.001,0.01
PBA,T,69400,200,17900,17500,0.0148268959893246,17000,0.001,0.01
XXII,B,69320,0,63220,0,0.0,3100,0.0,0.0
KODK,T,68619,0,59291,0,0.0,400,0.0,0.0
CKPT,T,68200,0,67899,0,0.0,1486,0.0,0.0
VXX,T,68108,930,29454,37324,0.00150687328653925,200,0.001,0.01
TNA,S,67581,20396,42937,3180,0.260295825516546,200,0.00157163169248872,0.0102676995489312
JE,E,67426,0,49044,0,0.0,300,0.0,0.0
URA,T,67415,0,62515,0,0.0,13200,0.0,0.0
ACRS,T,67043,0,53443,0,0.0,1344,0.0,0.0
GENE,T,66735,0,65667,0,0.0,200,0.0,0.0
AR,T,66600,0,57800,0,0.0,300,0.0,0.0
CCL,T,66593,4443,34249,19416,0.011832223701731,300,0.001,0.01
SBE,T,66178,0,45015,0,0.0,300,0.0,0.0
SID,T,65772,620,54288,10464,0.0143911610417344,100,0.001,0.01
PENN,T,65460,100,48027,0,0.00252149575127966,185,0.01,0.04
TCON,S,65321,0,65321,0,0.0,800,0.0,0.0
CLF,B,65051,420,34451,29380,0.00159850197529173,300,0.001,0.01
ADIL,T,64436,0,56336,0,0.0,500,0.0,0.0
BBD,S,64418,0,64418,0,0.0,700,0.0,0.0
EQT,S,64370,260,0,64110,0.00456020345523108,17870,0.001,0.01
CMPS,T,63906,0,36339,0,0.0,100,0.0,0.0
SLNO,T,63682,0,63682,0,0.0,700,0.0,0.0
QID,T,63567,2420,61147,0,0.014523892403164,500,0.00149586776859504,0.01
GILT,T,62932,0,62932,0,0.0,500,0.0,0.0
FCX,T,62900,0,34300,0,0.0,1500,0.0,0.0
GOGO,T,62895,0,53036,0,0.0,200,0.0,0.0
RKT,T,62574,0,49843,0,0.0,200,0.0,0.0
HTBX,T,62431,0,62431,0,0.0,1000,0.0,0.0
ADTX,B,62230,300,10463,51467,0.0475586556753329,150,0.00833333333333333,0.0166666666666667
AMWL,T,61960,0,42630,0,0.0,150,0.0,0.0
PSQ,T,61621,22220,18935,20466,0.253681927160635,200,0.00127002700270027,0.01
PTON,B,61103,0,35810,0,0.0,200,0.0,0.0
ADMA,T,61036,1400,49949,4387,0.025230225810521,97,0.001,0.0128571428571429
SESN,T,61001,100,37201,22100,0.0073827980804725,400,0.001,0.01
SDOW,S,60863,3090,57473,200,0.0478772854044004,400,0.001,0.01
PINS,B,60586,1740,38735,11898,0.00725190362470148,100,0.00208620689655172,0.0556666666666667
SUNW,S,60536,100,55018,900,0.000635138396656632,200,0.001,0.03
BA,T,60135,500,39979,300,0.00809205522018482,130,0.0122,0.112
CNC,B,60135,0,60035,0,0.0,300,0.0,0.0
DPW,B,59655,0,57555,0,0.0,700,0.0,0.0
SRTY,B,59643,3283,56360,0,0.0692747568103648,140,0.00104568991775815,0.01
AMC,E,59631,100,44679,14600,0.000588107294294771,250,0.001,0.01
CCL,B,59523,100,48894,3300,0.000266311584553928,300,0.005,0.01
BAC,B,59506,6000,44966,8540,0.00419550200230333,199,0.001,0.01
DAL,B,59262,225,49742,4350,0.0016777022190408,200,0.001,0.0116
VLDRW,B,59070,100,43470,0,0.00462192641893141,700,0.01,0.11
BEEM,B,58968,300,47252,658,0.0595238095238095,100,0.01,0.0766666666666667
KOLD,B,58905,15146,25849,17382,0.362465897669076,200,0.0042285752013733,0.0615495840485937
WORX,B,58900,0,54800,0,0.0,1200,0.0,0.0
C,T,58792,2144,49139,1855,0.00409681789606235,200,0.001,0.0137873134328358
UBER,B,58452,347,37221,16476,0.00146072665889296,100,0.001,0.0193948126801153
RBBN,T,58437,0,56237,0,0.0,1500,0.0,0.0
ONDK,T,58136,100,57236,800,0.00279485746226942,1492,0.001,0.01
FNGD,S,57969,9314,38603,7747,0.479361811631498,300,0.001,0.0110736525660296
SINT,S,57783,445,43373,13965,0.0424456314383823,300,0.001,0.01
XOM,T,57736,490,46416,3610,0.000886805599543929,190,0.001,0.01
NOK,S,57634,2280,55354,0,0.00387157904388978,49,0.001,0.01
GDX,T,57290,596,54514,1480,0.000875528107977883,164,0.001,0.01
SPR,B,57090,420,34310,10856,0.00473591628704163,135,0.001,0.01
HGEN,T,56849,200,37183,0,0.00971156647567253,142,0.01,0.12
QEP,B,56784,0,56784,0,0.0,5232,0.0,0.0
WPRT,B,56428,0,44728,0,0.0,400,0.0,0.0
OXY,S,56390,420,47840,8130,0.000553023061061646,200,0.001,0.01
OGI,T,56278,0,48478,0,0.0,500,0.0,0.0
SQ,B,56232,401,40114,99,0.00466143562917756,111,0.01,0.0925436408977556
TZA,S,55938,680,51258,4000,0.00228149639322261,980,0.001,0.01
SCHF,B,55513,560,54953,0,0.0102092904543134,76,0.001,0.01
ATRS,S,55405,0,55405,0,0.0,1200,0.0,0.0
NNOX,B,55093,50,31388,250,0.000755960750517833,155,0.01,0.06
AMTX,T,54853,0,51853,0,0.0,500,0.0,0.0
XLE,S,54475,2578,51272,625,0.00168430350652651,100,0.001,0.01
QID,B,54422,8400,46022,0,0.0504135108209,500,0.002,0.01
RIGL,T,54328,100,54128,0,0.00165969594370311,95,0.001,0.01
WKHS,T,54072,1310,29242,5152,0.0179890692373184,200,0.001,0.0169465648854962
COTY,S,53950,0,53950,0,0.0,1,0.0,0.0
CPST,B,53770,0,51770,0,0.0,500,0.0,0.0
JMIA,B,53410,0,44510,0,0.0,300,0.0,0.0
SLNO,B,53300,0,53200,0,0.0,700,0.0,0.0
WTI,T,53084,665,49819,0,0.0215461378952825,39,0.001,0.01
RKT,B,52675,9243,22539,13815,0.0966952264381885,100,0.00102434274586173,0.0174661906307476
FSLY,T,52600,500,32648,0,0.030028226532941,196,0.001,0.106
