symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPXU,S,4188856,15601,716687,138881,0.00961010721358634,1000,0.001,0.01
SPXU,B,2938236,72954,2556497,307285,0.0449391552887621,300,0.00110417523370891,0.01
GNUS,B,2291279,537,1973177,87,0.000500863686729817,300,0.005,0.01
LABD,S,2167044,36034,1705170,370840,0.225644044234599,2400,0.00120536160293057,0.01
UAL,B,1754720,709,1630838,50,0.000711768066008708,200,0.0070296191819464,0.0181100141043724
SDOW,B,1467411,52571,1325544,85841,0.164231512981759,200,0.00102472846246029,0.0107355766487227
TNA,B,1409246,95923,1188806,93340,0.300868828806223,200,0.001,0.0151951044066595
SQQQ,S,1304591,78660,1098296,119040,0.033652963758248,200,0.001,0.01
SQQQ,B,971300,49986,840244,73600,0.0213854188459164,100,0.001,0.01
TNA,S,871576,41475,769076,60437,0.130089078476884,300,0.00107715491259795,0.0189719107896323
SPXL,B,776899,50631,705593,16024,0.174969761896534,100,0.001,0.0126722758784144
SPY,B,728349,32623,620873,61344,0.011801255043198,100,0.001,0.0236606075468228
SPXS,B,721783,17774,701609,2400,0.0165457894996514,100,0.001,0.01
TZA,B,631143,32286,550998,32332,0.0934853297583095,300,0.001,0.0133884655888001
EDSA,B,569609,1727,340183,3073,0.00479167186897399,147,0.0221598147075854,0.132235089751013
UGAZ,B,552627,13044,501844,12800,0.05146759995423,108,0.00125873965041398,0.01
AMD,B,522720,3751,286221,217565,0.00718160009343164,150,0.001,0.0123327112769928
SDOW,S,517296,31114,460262,25700,0.0971999637616642,200,0.00112550620299544,0.0100642797454522
NCLH,B,506825,409,426519,12033,0.000361500944852103,200,0.00114669926650367,0.0108068459657702
AAL,B,487526,100,444002,0,7.44581124719572e-05,300,0.005,0.01
BBI,B,435053,0,369339,0,0.0,300,0.0,0.0
SAVE,B,380804,0,318650,0,0.0,300,0.0,0.0
SRTY,B,379135,19136,324099,25300,0.116696446539538,288,0.001,0.0114632107023411
BA,B,358640,700,260215,2960,0.00217387253653659,150,0.00728571428571429,0.117142857142857
LK,B,350403,0,298901,0,0.0,300,0.0,0.0
SPXS,S,349564,1774,233875,0,0.00165141389514918,100,0.001,0.01
HTZ,B,338830,0,317030,0,0.0,300,0.0,0.0
PLAY,B,332527,0,302589,0,0.0,600,0.0,0.0
TZA,S,329137,17124,272544,26569,0.049583187349975,200,0.001,0.0129222144358795
UPRO,B,319606,20683,283060,15763,0.0802983185610516,200,0.001,0.015651017744041
IAU,B,284289,7258,262806,7425,0.00884617072207569,3200,0.001,0.01
ET,B,283347,0,166773,0,0.0,300,0.0,0.0
NETE,B,281298,1119,202920,3561,0.00373841142570784,200,0.0225111706881144,0.129177837354781
SCO,S,281086,8600,228286,18500,0.0986940255686383,270,0.001,0.0194186046511628
SDS,B,276053,7638,262815,3800,0.0183541353275052,300,0.001,0.01
OAS,B,271722,0,246603,0,0.0,1000,0.0,0.0
M,B,269346,1816,205235,42534,0.00249340949033392,300,0.001,0.01
SH,S,263371,9815,253556,0,0.0202625564884566,400,0.001,0.01
SOXS,S,257290,2400,251790,3100,0.0152714500241798,600,0.001,0.01
NIO,B,252208,597,240644,380,0.000350783799076681,300,0.00183752093802345,0.01
BAC,B,245701,2506,155760,81247,0.00145592543059024,200,0.00115961691939346,0.01
SH,B,242523,1355,240568,0,0.00279732695281291,200,0.001,0.01
JDST,B,235238,200,224998,2500,0.00784282969295322,450,0.001,0.03
TQQQ,B,225036,9518,193429,11300,0.0267069225308443,100,0.00210317293549065,0.0230689220424459
TWM,B,214502,13700,148202,35900,0.103464942754433,400,0.001,0.01
SHLO,B,213234,0,171135,0,0.0,700,0.0,0.0
UVXY,B,207222,7872,139502,50710,0.0170113452188006,109,0.00107774390243902,0.0435200711382114
F,B,206802,225,196841,36,8.66680302436758e-05,300,0.001,0.01
DGLY,B,203934,0,138123,0,0.0,200,0.0,0.0
SRTY,S,202257,1150,186076,0,0.00701300760453955,600,0.001,0.018695652173913
UONE,B,191739,2400,146767,600,0.0103846203772213,200,0.02875,0.180416666666667
GE,B,188250,2825,143696,9177,0.00101216968335033,200,0.001,0.01
TVIX,B,187560,16833,67048,38929,0.0589820317317935,60,0.0119238400760411,0.368528485712588
JFIN,B,186575,600,130801,1448,0.00469862252049774,200,0.025,0.13
C,B,185799,1353,170337,1794,0.00143157484872179,121,0.001,0.0107390983000739
SOXS,B,183980,0,183980,0,0.0,400,0.0,0.0
OXY,B,183411,150,160671,14450,0.000338211851394222,200,0.001,0.01
UDOW,B,181406,14372,155394,6965,0.0939321847794829,126,0.001,0.0417102699693849
WFC,S,175220,1025,69950,104245,0.00083052305937146,300,0.001,0.01
DAL,B,172536,500,166106,956,0.00107876028867625,200,0.001,0.01
MFA,B,170270,0,123792,0,0.0,500,0.0,0.0
XOM,B,166836,500,164965,271,0.00100840810679445,168,0.001,0.01
CCL,B,166049,12,152591,0,1.51606268413845e-05,200,0.005,0.01
MCEP,B,164675,0,97807,0,0.0,230,0.0,0.0
NUGT,S,153478,9468,125111,15629,0.204921758327381,100,0.001,0.0427925644275454
JDST,S,149107,0,140381,0,0.0,716,0.0,0.0
WLL,B,147872,0,96572,0,0.0,1000,0.0,0.0
DRIP,B,144577,300,143677,0,0.000813246153345695,490,0.001,0.01
T,B,143618,574,139544,3300,0.000752931053027858,137,0.00102090592334495,0.01
MGM,B,139366,1066,119566,2997,0.00253017939114295,200,0.001,0.0134521575984991
CPE,B,137800,0,111100,0,0.0,1000,0.0,0.0
NTN,B,137250,0,112450,0,0.0,500,0.0,0.0
DUST,B,135505,5548,111419,18538,0.0553460625286806,100,0.001,0.0259354722422495
WFC,B,135455,2945,117275,13939,0.0023862345461941,100,0.00127164685908319,0.01
NKLA,B,135422,503,82785,1701,0.00336126592090667,100,0.0222902584493042,0.198429423459245
NCTY,B,134761,0,100611,0,0.0,700,0.0,0.0
SPXL,S,131088,9890,100592,17679,0.0341776963748834,100,0.001,0.010005055611729
RCL,B,129645,450,98508,2300,0.00447418395855911,200,0.01,0.0633333333333333
IVR,B,128801,0,101405,0,0.0,300,0.0,0.0
GM,B,127336,13664,13846,97448,0.0539390422504076,5,0.001,0.01
NAK,B,120148,503,43300,47613,0.00392315911803015,600,0.001,0.01
COTY,B,118912,0,102303,0,0.0,300,0.0,0.0
SCO,B,117543,19705,78106,17930,0.226135555096514,300,0.00163943161634103,0.0181273788378584
ZTO,B,117300,0,81100,0,0.0,2700,0.0,0.0
VBIV,B,116790,0,92990,0,0.0,1200,0.0,0.0
SSO,B,115048,4861,108987,1100,0.0429348690137611,150,0.001,0.0297983953918947
NLY,B,110919,8026,5164,96329,0.00763474235836107,100,0.001,0.01
IZEA,B,110529,0,80806,0,0.0,400,0.0,0.0
QQQ,B,109809,4497,94013,4100,0.00358152040598529,100,0.00105737158105404,0.0154547476095175
CLIR,B,108616,0,70282,0,0.0,400,0.0,0.0
LYFT,B,106579,0,100156,0,0.0,300,0.0,0.0
NUGT,B,106057,5568,82160,7212,0.120511655087332,100,0.001,0.0562553879310345
IDEX,B,105801,100,86542,300,0.000628144649149806,500,0.005,0.01
DXD,B,105247,11100,59147,35000,0.153901613887194,150,0.001,0.0109009009009009
HAL,B,104692,0,84947,0,0.0,300,0.0,0.0
BGI,B,104662,0,70260,0,0.0,300,0.0,0.0
COCP,B,104620,0,93420,0,0.0,700,0.0,0.0
SLV,B,103905,0,103905,0,0.0,1300,0.0,0.0
HGSH,B,103261,100,85326,400,0.0003550972433801,200,0.005,0.01
AAPL,B,102867,300,67756,0,0.00168732704897748,100,0.01,0.06
ABEV,B,99200,0,99200,0,0.0,1600,0.0,0.0
MNKD,B,99100,0,76600,0,0.0,1700,0.0,0.0
COOP,B,98678,200,73074,0,0.0044271294492651,200,0.01,0.03
MU,B,97613,16,92292,0,8.83904648786012e-05,200,0.005,0.01
QID,B,96205,2100,94105,0,0.00906555692738057,300,0.001,0.01
AMPY,B,94500,0,72100,0,0.0,1200,0.0,0.0
FMCIW,B,92735,0,47003,0,0.0,300,0.0,0.0
RIG,B,92349,0,90649,0,0.0,500,0.0,0.0
FCEL,B,91949,200,67949,0,0.00024987537465689,300,0.005,0.01
USO,S,91522,11773,72365,7384,0.0752095364644555,20,0.00197825532999236,0.0118958634162915
WMC,B,88601,0,54601,0,0.0,700,0.0,0.0
DADA,B,88005,5,45300,0,0.000142369020501139,6600,0.005,0.09
NOK,B,87500,0,83200,0,0.0,2000,0.0,0.0
CRDF,B,87100,0,32000,0,0.0,8200,0.0,0.0
WTRH,B,86600,0,57300,0,0.0,900,0.0,0.0
JBLU,B,85602,200,82410,500,0.000696255191452771,300,0.005,0.01
SRNE,B,84275,0,69575,0,0.0,300,0.0,0.0
UNG,B,83976,0,83976,0,0.0,100,0.0,0.0
CJJD,B,82400,0,48400,0,0.0,1000,0.0,0.0
CETX,B,81600,0,79900,0,0.0,1600,0.0,0.0
QQQ,S,81038,12118,47340,17767,0.00965107055364237,100,0.00291665291302195,0.0156758541013369
ZM,B,80946,275,54240,3625,0.00348379087120108,135,0.01,0.231818181818182
EMAN,B,80350,0,62150,0,0.0,700,0.0,0.0
SLB,B,80313,4860,19190,52963,0.0163035273989835,99,0.001,0.01
KOS,B,79700,0,53100,0,0.0,600,0.0,0.0
VIAC,B,79600,0,77406,0,0.0,200,0.0,0.0
SOLO,B,79403,0,61503,0,0.0,300,0.0,0.0
GSX,B,79403,200,61511,400,0.000651540077859039,200,0.015,0.2
NAIL,B,79370,0,58009,0,0.0,200,0.0,0.0
GUSH,B,79267,4408,68600,2316,0.0823294297827833,5,0.00135004537205082,0.0444124319419238
AUY,B,78605,0,73605,0,0.0,1200,0.0,0.0
DRIP,S,78371,0,78371,0,0.0,300,0.0,0.0
TQQQ,S,78314,10912,58517,8885,0.030618400783418,200,0.00195307917888563,0.0144941348973607
CLSK,B,76990,0,35630,0,0.0,500,0.0,0.0
CPLG,B,75960,0,42760,0,0.0,1500,0.0,0.0
INO,B,75612,0,71312,0,0.0,200,0.0,0.0
NET,B,75468,0,70277,0,0.0,146,0.0,0.0
AR,B,75300,0,71500,0,0.0,1000,0.0,0.0
ARLO,B,75200,0,50200,0,0.0,1300,0.0,0.0
UCO,S,73218,2266,70932,0,0.0154574476793364,100,0.00637775816416593,0.01
ERX,B,73159,2248,67370,3541,0.0476089626837223,50,0.001,0.0166548042704626
SPCB,B,73133,0,52705,0,0.0,500,0.0,0.0
BORR,B,72971,0,60971,0,0.0,300,0.0,0.0
APA,B,72819,0,71590,0,0.0,300,0.0,0.0
VXX,B,72243,2602,62711,989,0.00251608816945399,100,0.001,0.0226825518831668
TCOM,B,72206,0,40906,0,0.0,300,0.0,0.0
MITT,B,71682,0,60082,0,0.0,300,0.0,0.0
DUST,S,71444,1881,59223,10240,0.0187645896929431,150,0.001,0.0243168527379054
SPCE,B,70935,0,57645,0,0.0,300,0.0,0.0
RWM,B,70638,1426,69112,0,0.0327402135231317,100,0.001,0.01
ALK,B,70249,6933,3899,55726,0.127437825119938,45,0.00140242319342276,0.0340848117697966
DIA,B,69702,6795,54625,5438,0.0402225708112588,80,0.001,0.0593789551140545
DOG,B,68061,800,67261,0,0.0845576577528802,50,0.001,0.01
FMCI,B,67613,0,42237,0,0.0,200,0.0,0.0
MSFT,B,64235,0,48936,0,0.0,100,0.0,0.0
GDX,B,63688,2567,46826,13986,0.00233681017673094,100,0.001,0.01
MYT,B,63644,0,34730,0,0.0,500,0.0,0.0
DOG,S,62320,1100,49920,11300,0.11626677941021,5200,0.001,0.01
LUV,B,61425,1000,47350,5125,0.00364610869050006,171,0.0014,0.011
XSPA,B,61400,100,44900,800,0.00116091433613114,200,0.01,0.06
CPG,B,61400,0,61400,0,0.0,3000,0.0,0.0
AZUL,B,60774,0,55278,0,0.0,200,0.0,0.0
SSL,B,59176,0,50276,0,0.0,500,0.0,0.0
AYRO,B,59130,0,39753,0,0.0,300,0.0,0.0
JNUG,S,58361,750,52083,4284,0.0289586470520097,100,0.0082,0.0786666666666667
GPAQW,B,57900,0,53500,0,0.0,500,0.0,0.0
UCO,B,56451,1465,52977,0,0.00999345139021529,100,0.001,0.0121501706484642
PSQ,S,55999,2741,53258,0,0.0380869009407089,500,0.001,0.01
JPM,B,55990,200,41309,123,0.000760089234476127,110,0.001,0.0203
USL,S,55371,0,32862,0,0.0,295,0.0,0.0
BRZU,S,54997,1900,43420,9566,0.0917785721186359,633,0.00336842105263158,0.0836842105263158
X,B,54100,0,33900,0,0.0,300,0.0,0.0
TWO,B,54000,0,37700,0,0.0,700,0.0,0.0
BBAR,B,53900,0,51700,0,0.0,700,0.0,0.0
EVFM,B,53715,0,39227,0,0.0,500,0.0,0.0
KSS,B,53280,0,44280,0,0.0,300,0.0,0.0
DRH,B,53100,0,27400,0,0.0,27400,0.0,0.0
UNG,S,52989,0,50689,0,0.0,400,0.0,0.0
IBIO,B,52813,0,39313,0,0.0,900,0.0,0.0
NH,B,52760,100,41464,0,0.00237868696479543,200,0.01,0.05
SFET,B,52427,0,47327,0,0.0,300,0.0,0.0
GOL,B,52403,0,33403,0,0.0,500,0.0,0.0
DAL,S,52319,2100,0,50219,0.00453079321244026,100,0.001,0.01
NCLH,S,52200,120,0,52080,0.000106063846900372,3500,0.001,0.01
PTON,B,52121,150,40864,50,0.00328637469053305,150,0.01,0.05
UBER,B,51940,672,34497,10271,0.00190299807151535,200,0.001,0.0111458333333333
MRO,B,51781,0,48381,0,0.0,300,0.0,0.0
BMY,B,51487,0,48355,0,0.0,100,0.0,0.0
CAJ,B,50900,0,50900,0,0.0,2900,0.0,0.0
TWM,S,50606,10800,7806,29500,0.0815636045071444,1000,0.001,0.01
TELL,B,50322,0,35222,0,0.0,200,0.0,0.0
HIBB,B,50275,100,42475,500,0.0110448420587586,1000,0.005,0.08
CLF,B,50100,0,49600,0,0.0,200,0.0,0.0
DS,B,49600,0,43800,0,0.0,700,0.0,0.0
UPRO,S,48723,700,46853,1170,0.00271763395023624,754,0.001,0.02
IGV,B,48179,0,46654,0,0.0,199,0.0,0.0
NYMT,B,48165,0,42565,0,0.0,300,0.0,0.0
ERI,B,47185,940,28961,10301,0.00896074431374044,196,0.00490957446808511,0.0884574468085106
VAL,B,47100,0,46000,0,0.0,1100,0.0,0.0
BCS,B,47000,0,47000,0,0.0,2900,0.0,0.0
HRB,B,46900,0,34600,0,0.0,1300,0.0,0.0
CHNR,B,46600,0,41700,0,0.0,200,0.0,0.0
QEP,B,45900,0,34700,0,0.0,300,0.0,0.0
DDM,S,45740,1280,44460,0,0.179046020422437,100,0.001,0.01859375
TLRY,B,45404,0,36500,0,0.0,200,0.0,0.0
DKNG,B,45253,0,40226,0,0.0,111,0.0,0.0
WTI,B,44900,0,23900,0,0.0,700,0.0,0.0
IWM,S,43423,6492,6390,27098,0.00807866619877103,100,0.00100154035736291,0.0116635859519408
UONEK,B,43416,0,38650,0,0.0,200,0.0,0.0
JWN,B,43201,0,37311,0,0.0,200,0.0,0.0
OGI,B,42952,0,39500,0,0.0,300,0.0,0.0
NVAX,B,42922,100,37223,2400,0.001374910630809,150,0.01,0.04
BHTG,B,42010,0,30210,0,0.0,400,0.0,0.0
DOCU,B,41983,311,32463,200,0.00727485380116959,100,0.01,0.0867845659163987
HBAN,B,41459,0,41459,0,0.0,700,0.0,0.0
LIVX,B,41400,0,28400,0,0.0,3700,0.0,0.0
OKTA,B,41331,50,27399,50,0.00169623774468229,200,0.01,0.17
NRZ,B,41250,0,27100,0,0.0,300,0.0,0.0
JILL,B,41215,0,26666,0,0.0,1700,0.0,0.0
MRK,B,40983,0,33020,0,0.0,100,0.0,0.0
PENN,B,39831,0,36321,0,0.0,180,0.0,0.0
UWM,B,39599,1500,38099,0,0.0805152979066023,500,0.001,0.03
VOO,B,39435,3262,31165,2858,0.059437692461872,3,0.001,0.0552544451256898
FRSX,B,39400,0,26800,0,0.0,200,0.0,0.0
NK,B,38471,0,32071,0,0.0,200,0.0,0.0
VXRT,B,37900,0,21900,0,0.0,5400,0.0,0.0
GNW,B,37800,0,29000,0,0.0,700,0.0,0.0
NMRK,B,37655,0,23200,0,0.0,800,0.0,0.0
ISEE,B,37471,0,30671,0,0.0,300,0.0,0.0
CLDX,B,37295,0,28804,0,0.0,200,0.0,0.0
SQ,B,36624,0,29564,0,0.0,124,0.0,0.0
BBD,B,36600,0,32000,0,0.0,1200,0.0,0.0
PRTY,B,36600,0,24000,0,0.0,1400,0.0,0.0
TUP,B,36187,0,32724,0,0.0,600,0.0,0.0
GOLD,B,35999,1571,7123,27305,0.00545776054640139,100,0.001,0.01
RAD,B,35937,0,29337,0,0.0,200,0.0,0.0
GPM,B,35900,0,18500,0,0.0,18500,0.0,0.0
GT,B,35825,0,35825,0,0.0,600,0.0,0.0
ERJ,B,35684,0,35584,0,0.0,300,0.0,0.0
AM,B,35579,0,34879,0,0.0,300,0.0,0.0
DFEN,B,35265,0,33165,0,0.0,200,0.0,0.0
HOME,B,35200,0,32300,0,0.0,500,0.0,0.0
AEG,B,34950,0,24550,0,0.0,1300,0.0,0.0
AIM,B,34700,0,32700,0,0.0,700,0.0,0.0
LPTH,B,34700,0,17700,0,0.0,16000,0.0,0.0
GDXJ,B,34656,200,33881,75,0.000854000136640022,100,0.001,0.01
IVV,B,34450,5277,23995,2416,0.0714092397629165,10,0.001,0.0441633503884783
CLDR,B,34264,0,32464,0,0.0,200,0.0,0.0
RIOT,B,34200,0,27800,0,0.0,700,0.0,0.0
TSLA,B,33771,409,7353,0,0.00442367803411316,105,0.0791687041564792,0.595330073349633
T,S,33685,505,0,33180,0.000662421919475729,100,0.001,0.01
RDS.B,B,33601,3032,13383,17185,0.0468624420401855,10,0.001,0.0103298153034301
MESA,B,33400,0,19100,0,0.0,300,0.0,0.0
PYPL,B,33398,0,23898,0,0.0,1400,0.0,0.0
PFE,B,33030,0,31930,0,0.0,100,0.0,0.0
JAKK,B,32900,0,20100,0,0.0,1300,0.0,0.0
XLB,B,32700,0,32700,0,0.0,5100,0.0,0.0
TRIB,B,32700,0,17200,0,0.0,600,0.0,0.0
AG,B,32500,0,28800,0,0.0,200,0.0,0.0
EDC,B,32158,741,25317,6100,0.0842141152403682,100,0.001,0.0344264507422402
DIA,S,32152,1558,28444,575,0.00922248201971172,75,0.001,0.0269191270860077
MTZ,B,32000,0,29200,0,0.0,2000,0.0,0.0
HUYA,B,32000,0,29700,0,0.0,400,0.0,0.0
FAZ,B,31843,0,29243,0,0.0,200,0.0,0.0
GLD,B,31785,4629,19370,6970,0.0377446183953033,25,0.001,0.0119464247137611
EWZ,B,31490,200,29178,0,0.000176737149441864,144,0.001,0.01
VFF,B,31300,0,29100,0,0.0,2400,0.0,0.0
NAK,S,31200,700,0,30500,0.00545966477658272,500,0.001,0.0171428571428571
TLRD,B,31200,0,20100,0,0.0,1100,0.0,0.0
CYH,B,31060,0,17160,0,0.0,1400,0.0,0.0
NVDA,B,31054,303,7637,47,0.00520913920264067,100,0.0199339933993399,0.166600660066007
RWM,S,30910,5270,25610,0,0.120996441281139,100,0.001,0.01
PSLV,B,30800,0,19800,0,0.0,800,0.0,0.0
TRVN,B,30700,0,27000,0,0.0,1400,0.0,0.0
SWBI,B,30438,0,20871,0,0.0,200,0.0,0.0
CRON,B,30351,301,10200,18700,0.00407456039419003,100,0.001,0.01
NKLAW,B,29862,0,13897,0,0.0,200,0.0,0.0
CWK,B,29784,0,22084,0,0.0,3700,0.0,0.0
SOXL,B,29546,477,15578,6257,0.0343585680328459,167,0.00853249475890985,0.179727463312369
SELB,B,29300,0,23200,0,0.0,200,0.0,0.0
MAXR,B,29172,701,4372,21692,0.0517763498042692,124,0.001,0.0328388017118402
TWTR,B,28889,0,28689,0,0.0,100,0.0,0.0
JNUG,B,28560,552,24746,300,0.0213135642302792,100,0.00770289855072464,0.0989855072463768
MARK,B,28400,0,22900,0,0.0,600,0.0,0.0
ABR,B,28400,0,17800,0,0.0,300,0.0,0.0
JETS,B,27845,0,26089,0,0.0,150,0.0,0.0
OKE,B,27829,0,24829,0,0.0,100,0.0,0.0
NAVB,B,27700,0,23500,0,0.0,700,0.0,0.0
INTC,B,27699,2300,15385,9664,0.00522418570844501,100,0.001,0.01
WMT,B,27650,0,19057,0,0.0,100,0.0,0.0
WST,B,27600,200,19300,2000,0.0166112956810631,1600,0.055,0.36
OVV,B,27500,500,10000,17000,0.00474639985570944,200,0.001,0.01
MNLO,B,27500,0,24500,0,0.0,1400,0.0,0.0
WORK,B,27463,0,25138,0,0.0,130,0.0,0.0
VVPR,B,27400,0,15100,0,0.0,5500,0.0,0.0
ICSH,B,27101,0,12101,0,0.0,200,0.0,0.0
MRNA,B,26736,100,20905,0,0.00131075342106643,100,0.01,0.05
SHOP,B,26516,400,11449,98,0.00884525231082217,138,0.065,0.7625
FEYE,S,26370,3672,1700,17698,0.0345135488237008,100,0.001,0.01
IWM,B,26288,3960,21828,500,0.00492783705285479,100,0.00108712121212121,0.0144949494949495
QCOM,B,26018,0,21018,0,0.0,200,0.0,0.0
FAS,B,25976,0,24479,0,0.0,148,0.0,0.0
SPGI,B,25934,201,4382,1900,0.020773046713518,1000,0.00547761194029851,0.314278606965174
TGI,B,25778,0,20698,0,0.0,200,0.0,0.0
POAI,B,25700,0,16100,0,0.0,1400,0.0,0.0
GRTS,B,25600,0,11300,0,0.0,1000,0.0,0.0
PFSW,B,25572,0,11972,0,0.0,300,0.0,0.0
RUBI,S,25494,172,0,25322,0.0068899214869412,900,0.001,0.0158139534883721
SIRI,B,25437,6,24531,0,4.24166160023753e-06,900,0.001,0.01
DT,B,25429,0,21949,0,0.0,199,0.0,0.0
SPY,S,25426,3150,5851,15925,0.00113950137590269,150,0.001,0.0246031746031746
XOP,B,25408,100,25308,0,0.000639128739702038,100,0.01,0.05
CGC,B,25099,200,22499,200,0.00556343709143509,300,0.001,0.01
SONO,B,25000,0,23200,0,0.0,500,0.0,0.0
GDXJ,S,24791,0,24698,0,0.0,81,0.0,0.0
GPOR,S,24705,305,0,24400,0.00168950732858425,100,0.001,0.01
ETRN,B,24500,0,21800,0,0.0,200,0.0,0.0
GSX,S,24496,1600,1900,20367,0.00521232062287231,100,0.002125,0.054375
SAN,B,24200,0,24200,0,0.0,3000,0.0,0.0
SEED,B,24000,0,13550,0,0.0,200,0.0,0.0
ZYNE,B,23997,0,23015,0,0.0,341,0.0,0.0
PRVB,B,23738,0,15973,0,0.0,200,0.0,0.0
RETL,B,23733,390,11000,0,0.795918367346939,1100,0.0125641025641026,0.65
MIND,B,23500,0,17500,0,0.0,600,0.0,0.0
SHY,B,23459,401,1137,21921,0.00676907494935854,20,0.001,0.01
USO,B,23434,281,22844,0,0.00179511422292636,10,0.001,0.01
AES,B,23366,4050,2108,17208,0.0290580874756056,42,0.001,0.01
BHAT,B,23250,0,18950,0,0.0,600,0.0,0.0
AESE,B,23200,0,13100,0,0.0,300,0.0,0.0
PHYS,B,23200,0,22300,0,0.0,1100,0.0,0.0
DVAX,B,23102,0,16706,0,0.0,500,0.0,0.0
TECK,B,23100,0,16100,0,0.0,700,0.0,0.0
ZI,B,22838,300,16216,500,0.0115269346038577,105,0.0266666666666667,0.156666666666667
ITUB,B,22700,0,20800,0,0.0,1300,0.0,0.0
PTE,B,22686,0,18886,0,0.0,400,0.0,0.0
DHF,B,22600,0,19900,0,0.0,300,0.0,0.0
FCAU,B,22500,0,22500,0,0.0,13000,0.0,0.0
INFN,B,22429,0,17947,0,0.0,500,0.0,0.0
CVE,B,22336,0,21936,0,0.0,700,0.0,0.0
WPX,B,22300,0,17100,0,0.0,1000,0.0,0.0
SBUX,B,22226,2835,5198,1453,0.0208492675177973,95,0.001,0.0125361552028219
WMGI,B,22157,1000,4328,16829,0.0177402472990474,200,0.001,0.01
PFLT,B,22100,0,19000,0,0.0,1300,0.0,0.0
BBBY,B,22079,0,21579,0,0.0,300,0.0,0.0
UGAZ,S,22051,0,22051,0,0.0,600,0.0,0.0
SOLY,B,22000,70,20700,30,0.0145833333333333,300,0.02,0.18
CVS,B,21996,2354,12017,7325,0.0138133380277558,100,0.001,0.0124893797790994
VET,B,21800,700,14800,6300,0.0140717660066338,500,0.001,0.01
ING,B,21800,600,15900,5300,0.000950763145885097,1800,0.005,0.01
GCI,B,21800,0,17300,0,0.0,500,0.0,0.0
VZ,B,21798,301,20585,226,0.0010370906334522,111,0.001,0.01
SVXY,B,21785,21,21764,0,8.91909110214483e-05,100,0.001,0.01
BGI,S,21726,0,20500,0,0.0,400,0.0,0.0
QLD,B,21536,7166,10430,3200,0.130807002172207,100,0.00295367010884733,0.0516117778397991
AMC,B,21450,0,20650,0,0.0,200,0.0,0.0
EGO,B,21400,0,9800,0,0.0,600,0.0,0.0
HLX,B,21300,0,19200,0,0.0,500,0.0,0.0
LEE,B,21300,0,12500,0,0.0,3300,0.0,0.0
VTI,B,21226,0,20826,0,0.0,143,0.0,0.0
BUD,B,21200,0,20900,0,0.0,300,0.0,0.0
LEAF,B,21200,0,21200,0,0.0,400,0.0,0.0
GOVT,B,21156,0,21156,0,0.0,400,0.0,0.0
PZG,B,21100,0,17900,0,0.0,1600,0.0,0.0
AINV,B,21100,0,20000,0,0.0,300,0.0,0.0
VUZI,B,21025,0,16825,0,0.0,300,0.0,0.0
DDM,B,20895,125,20770,0,0.0174849629318786,100,0.001,0.01
ARKK,B,20791,0,16985,0,0.0,120,0.0,0.0
CDEV,B,20700,0,20700,0,0.0,800,0.0,0.0
AEG,S,20658,0,20658,0,0.0,1000,0.0,0.0
GPAQ,B,20652,0,13636,0,0.0,200,0.0,0.0
ZUO,B,20593,100,17949,500,0.00183833667297829,100,0.01,0.05
ALLY,B,20571,1299,9350,1921,0.0144014900386922,30,0.001,0.0104003079291763
APRN,B,20530,0,11100,0,0.0,200,0.0,0.0
CLSN,B,20322,0,17722,0,0.0,300,0.0,0.0
INPX,B,20200,0,17200,0,0.0,900,0.0,0.0
IMAC,B,20200,0,12300,0,0.0,2100,0.0,0.0
SSL,S,20100,0,11900,0,0.0,700,0.0,0.0
IVV,S,20050,141,17825,0,0.00190803540014615,28,0.001,0.0659574468085106
WRTC,B,20033,0,16020,0,0.0,200,0.0,0.0
GPMT,B,19900,0,15500,0,0.0,500,0.0,0.0
SGOL,B,19883,0,19883,0,0.0,100,0.0,0.0
AXP,B,19805,2678,11232,2383,0.0371805017562858,40,0.0013427931292009,0.0371844660194175
ETSY,B,19719,0,14956,0,0.0,200,0.0,0.0
IQ,B,19700,0,19200,0,0.0,400,0.0,0.0
BB,B,19624,502,18257,500,0.00274975076960156,300,0.001,0.01
MBB,B,19603,0,14603,0,0.0,14500,0.0,0.0
CMCM,B,19600,0,2300,0,0.0,600,0.0,0.0
BPY,B,19500,300,4600,14600,0.00399116621876912,300,0.001,0.01
OCFT,B,19316,16,12800,0,0.00090049527239982,300,0.007,0.135
PDI,B,19243,100,12843,0,0.0335683115139309,700,0.02,0.17
XLF,B,19200,0,16800,0,0.0,200,0.0,0.0
REI,B,19200,0,15100,0,0.0,800,0.0,0.0
PBF,B,19048,0,16348,0,0.0,300,0.0,0.0
APHA,B,19005,0,14692,0,0.0,200,0.0,0.0
OMER,B,19000,0,6600,0,0.0,6600,0.0,0.0
GAB,B,19000,0,18900,0,0.0,1200,0.0,0.0
EQT,B,19000,0,16200,0,0.0,900,0.0,0.0
BILI,B,18920,0,16820,0,0.0,150,0.0,0.0
NBSE,B,18800,0,18000,0,0.0,700,0.0,0.0
BHC,B,18734,400,11435,5299,0.00758739733302984,400,0.001,0.0175
ALNA,B,18693,0,13028,0,0.0,300,0.0,0.0
ERX,S,18629,0,18629,0,0.0,100,0.0,0.0
