symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1189473,100,1150513,31460,0.000328899764507769,1056,0.001,0.01
NOK,B,709610,500,704561,0,0.000226208314331835,500,0.0,0.01
IAU,S,626119,5,626114,0,1.64449882253884e-05,14400,0.001,0.01
UBER,B,468884,3318,376101,32770,0.00226289245122812,100,0.00230681133212779,0.0127124773960217
TQQQ,B,443896,31064,374095,35105,0.105112492428882,100,0.00109985835694051,0.0165989569920165
SQQQ,B,397000,30868,357368,6564,0.0623976648379415,300,0.00114578203965271,0.01
USO,B,327809,2,327807,0,1.47886881324475e-06,1000,0.001,0.01
F,B,268877,15176,182543,66134,0.00875486605793349,8,0.000932129678439642,0.00993410648392198
TVIX,B,262498,335,247961,200,0.00230082417582418,100,0.001,0.0737313432835821
SPXS,B,260545,12889,237353,2503,0.0307567853921377,1000,0.001,0.01
NUGT,B,236829,6982,202454,14105,0.0718105895421072,100,0.001,0.0192194213692352
PFE,S,231355,469,229358,1528,0.000598470009506613,200,0.001,0.01
TWTR,B,225535,13010,114785,74431,0.0359398222069979,100,0.000723289777094543,0.0153159108378171
PINS,B,221637,100,188075,0,0.000136916717668144,150,0.0,0.01
HIBB,B,199700,100,71000,49200,0.0160745860794085,20600,0.005,0.01
ASRT,B,172120,0,145120,0,0.0,600,0.0,0.0
XOM,B,171161,1851,85145,10665,0.00416207586625593,100,0.001,0.0105402485143166
SH,B,165370,5683,159687,0,0.0402131302981843,1000,0.001,0.01
DUST,B,159718,26050,125437,2100,0.102130428987007,900,0.001,0.0216122840690979
SLV,B,150532,65,150467,0,5.58415406079683e-05,1000,0.001,0.01
UWT,B,150174,1786,147780,208,0.0120507128543186,100,0.00120156774916013,0.01
AMD,B,149211,1637,124648,9526,0.00153599885902589,200,0.00173304825901038,0.01
USO,S,148235,10090,138045,100,0.00746089316281976,1600,0.001,0.01
AOSL,B,133971,0,67000,0,0.0,200,0.0,0.0
QRTEA,B,130200,0,65800,0,0.0,64400,0.0,0.0
VXX,B,116120,489,70220,30311,0.000228518341283965,400,0.001,0.01
SPY,B,114234,11475,58270,42725,0.0068791458468843,49,0.00102091503267974,0.016637037037037
TEVA,B,113270,200,51900,45371,0.00115447445436651,300,0.001,0.01
NVTA,B,112034,101,100884,142,0.000712401427624247,100,0.00496039603960396,0.01
SDS,B,108784,240,108444,0,0.000745603270713014,400,0.001,0.01
KHC,B,106424,1181,8244,96399,0.00372347301349089,100,0.001,0.01
NIO,B,104417,0,93494,0,0.0,300,0.0,0.0
TWM,S,103320,0,103320,0,0.0,2400,0.0,0.0
LPTH,B,102580,0,80081,0,0.0,300,0.0,0.0
BBVA,B,101701,0,101701,0,0.0,2700,0.0,0.0
CLVS,B,99484,105,83425,195,0.00198480208687762,200,0.00957142857142857,0.0576190476190476
YTEN,B,97674,0,49720,0,0.0,120,0.0,0.0
TROW,B,97600,0,55300,0,0.0,6000,0.0,0.0
ACB,B,95016,0,88236,0,0.0,300,0.0,0.0
MYGN,B,94985,16967,34441,25369,0.16091310862844,199,0.00111198208286674,0.0225019154829964
I,B,94438,111,42006,18189,0.000288863154333598,200,0.00492792792792793,0.01
GM,B,92182,5471,33202,32009,0.00940794112083642,25,0.001,0.01
UDOW,B,90248,15079,13432,22827,0.538228155339806,113,0.001233967769746,0.0505126334637575
PBR,B,89814,2538,19212,68039,0.002116335054697,100,0.000960598896769109,0.0103940110323089
NOK,S,89251,0,89251,0,0.0,1447,0.0,0.0
SDOW,S,86218,4598,81620,0,0.138115406566339,300,0.00176120052196607,0.0102174858634189
BNTC,B,84892,708,50193,700,0.0110917892560041,100,0.109322033898305,0.599604519774011
MU,B,84744,4327,53788,22167,0.00935662651123466,110,0.001,0.0153247053385718
TNAV,B,84171,301,59460,799,0.00707353183089324,200,0.001,0.01
AAPL,B,83827,2176,62431,1250,0.0132958572650617,100,0.001,0.0279044117647059
JDST,S,80791,600,69991,9400,0.0140676654709151,100,0.00166666666666667,0.0333333333333333
S,B,80008,1704,39134,39170,0.00640591870798935,300,0.001,0.01
UCO,B,79239,4477,64962,8500,0.0400075064340864,200,0.001,0.01
QQQ,S,78996,30292,11896,36808,0.038940637766711,100,0.00208867027598046,0.0114762973722435
YINN,B,77495,20,77475,0,0.000331823536243426,1700,0.001,0.01
M,B,77369,210,17000,58659,0.000458517286101686,300,0.001,0.01
LMRK,B,77200,0,30200,0,0.0,15500,0.0,0.0
SDC,S,75418,9100,35350,23125,0.137017240081307,400,0.001,0.0245054945054945
QQQ,B,74669,11483,33766,28163,0.0147614995205052,86,0.00104484890708003,0.014993468605765
RIG,B,73500,0,68700,0,0.0,700,0.0,0.0
BYND,B,73394,65,44838,63,0.000519302058034002,150,0.01,0.17
GOLD,B,72718,1500,10765,60453,0.00771759766619847,300,0.001,0.01
PINS,S,71845,8264,11056,41030,0.0113147975480954,125,0.00201052758954501,0.0386265730880929
GE,B,70765,2558,43344,22501,0.00186112703683547,100,0.001,0.01
ADMA,B,70731,14,64600,1417,5.77610179141671e-05,600,0.001,0.01
TSLA,B,70121,140,23365,99,0.00134658112670367,100,0.0814285714285714,0.7525
FCX,B,70002,422,57000,380,0.000607700515969419,1100,0.001,0.01
SAN,B,68601,0,68601,0,0.0,3000,0.0,0.0
EEM,B,67561,0,67561,0,0.0,600,0.0,0.0
AUY,B,65770,0,64670,0,0.0,600,0.0,0.0
ERIC,B,65165,300,63965,700,0.000443651130497022,200,0.001,0.01
UVXY,B,65096,40,57256,0,5.42596541489645e-05,300,0.001,0.01
BILI,B,63416,0,63316,0,0.0,300,0.0,0.0
JNUG,B,63119,630,56564,931,0.038728714575521,200,0.001,0.0972222222222222
XOP,S,62952,0,61952,0,0.0,1500,0.0,0.0
AMD,S,62425,309,17932,44184,0.000289935032033599,2410,0.001,0.01
PCG,B,62175,0,56780,0,0.0,300,0.0,0.0
LABD,B,62119,700,41906,16113,0.0163124533929903,300,0.001,0.01
MRNA,B,62104,50,43564,0,0.000638243553740107,300,0.001,0.01
MAV,B,61203,0,44469,0,0.0,6192,0.0,0.0
GDX,S,60306,1325,58181,800,0.000626199526545898,200,0.001,0.0250943396226415
SPCE,B,59014,0,41061,0,0.0,300,0.0,0.0
DB,B,58916,1400,14116,42800,0.0108629867006006,600,0.00157142857142857,0.01
SPXU,B,58789,1190,56393,1206,0.00523007954994946,355,0.001,0.01
DUST,S,58560,8543,46486,2900,0.0334932919322842,330,0.001,0.01
AMLP,B,58400,0,58400,0,0.0,1500,0.0,0.0
SID,B,57800,0,56500,0,0.0,600,0.0,0.0
ARLO,B,56849,11,26000,38,0.000439279581486362,200,0.001,0.01
UGP,B,53800,0,34000,0,0.0,10100,0.0,0.0
SDOW,B,53586,10489,40261,2700,0.315070139076627,500,0.00140995328439317,0.0209695871865764
SOXS,B,53203,201,52842,0,0.00702232470390944,250,0.001,0.0498009950248756
WLL,B,52890,0,37690,0,0.0,700,0.0,0.0
GILD,B,52516,4853,34842,9029,0.00931672845182581,100,0.0014739336492891,0.0250030908716258
EEM,S,52141,0,52141,0,0.0,300,0.0,0.0
CBL-D,B,51509,0,32357,0,0.0,800,0.0,0.0
APDN,B,50873,100,30063,0,0.00551967765082519,200,0.01,0.05
VIAC,B,50009,3139,20425,22945,0.0155198583979788,100,0.001,0.0127938834023574
ABBV,B,49336,9642,3525,33136,0.0304376237061169,100,0.00158421489317569,0.0359458618543871
ZM,B,49000,1113,34480,806,0.0526241134751773,200,0.00124258760107817,0.0983917340521114
GOOS,B,47934,0,36327,0,0.0,100,0.0,0.0
NVAX,S,47800,0,43600,0,0.0,200,0.0,0.0
FSM,S,47400,500,0,46900,0.0101335603250846,47400,0.001,0.01
X,B,47000,0,43600,0,0.0,300,0.0,0.0
FSK,S,46855,240,30035,1080,0.00604214395407971,645,0.001,0.01
ADRO,B,46800,0,32800,0,0.0,300,0.0,0.0
VXRT,B,46790,0,27890,0,0.0,600,0.0,0.0
LL,B,46500,0,35600,0,0.0,500,0.0,0.0
GDX,B,46313,944,45369,0,0.000446137624950436,100,0.001,0.01
JDST,B,46151,100,42351,3700,0.00234461091181918,600,0.005,0.01
CTHR,B,46047,0,31600,0,0.0,700,0.0,0.0
ICSH,B,45449,28641,0,16808,0.848597078605078,255,0.001,0.01
OCN,B,45344,0,25265,0,0.0,154,0.0,0.0
DWT,B,44800,0,42800,0,0.0,400,0.0,0.0
MNK,B,44800,0,35000,0,0.0,300,0.0,0.0
SDC,B,43961,0,30940,0,0.0,200,0.0,0.0
SEEL,S,43960,0,20125,0,0.0,1000,0.0,0.0
CGC,B,43834,0,35824,0,0.0,111,0.0,0.0
FCEL,B,43600,0,35800,0,0.0,3300,0.0,0.0
QID,B,43410,2050,39360,2000,0.0248623474907221,400,0.001,0.01
CODX,B,42645,0,35313,0,0.0,200,0.0,0.0
GRUB,B,42441,2045,5200,18058,0.0139764075506773,300,0.001,0.0514669926650367
UPRO,S,40903,7810,17093,15100,0.130164497258379,200,0.001,0.0194878361075544
VFF,B,40545,605,7500,24440,0.0318907806652259,200,0.001,0.0117355371900826
GPOR,B,40400,0,29300,0,0.0,10500,0.0,0.0
IWM,B,40151,4392,25284,10475,0.0206173952230735,20,0.001,0.0106215846994536
UPRO,B,40020,7516,29604,2800,0.125264578923685,100,0.00106240021287919,0.0253046833422033
SOXS,S,39881,800,38531,550,0.0279495510603361,500,0.001,0.01
GUSH,B,39660,1969,33256,3333,0.0280804335424986,2,0.001,0.0222295581513459
PSQ,S,39494,76,39418,0,0.00159482939522391,40,0.001,0.01
HPR,B,39000,0,20200,0,0.0,20100,0.0,0.0
BIDU,S,38897,1835,21039,6774,0.0306886978626618,300,0.00198092643051771,0.0554223433242507
SONO,B,38555,415,26840,3100,0.00247532134442754,200,0.005,0.0127710843373494
HBM,B,37636,500,2100,35036,0.0121471259899908,500,0.001,0.01
MSFT,B,37329,869,33207,181,0.0019618289935298,100,0.001,0.0201150747986191
SKX,B,36580,4950,19826,3873,0.0385802469135802,200,0.001,0.0324787878787879
SPXL,B,36558,9980,24677,1800,0.109666714284144,100,0.001,0.0146533066132265
NEPT,B,36200,0,33700,0,0.0,3200,0.0,0.0
ROKU,B,35801,140,22704,0,0.00399760143913652,105,0.0253571428571429,0.26
CERC,B,35700,0,19200,0,0.0,16700,0.0,0.0
UBER,S,35577,300,29397,400,0.000204601487452814,200,0.001,0.01
CVX,B,35472,100,400,16200,0.00157030244024999,2972,0.001,0.03
SIRI,S,35117,3417,17600,0,0.00595924275586637,3415,0.001,0.01
LYFT,B,34860,600,22000,302,0.0048575916060817,100,0.0025,0.0255666666666667
NRZ,B,34222,2854,4300,26468,0.0331929938824405,43,0.001,0.01
MIK,B,33197,100,19600,97,0.00162527629697049,300,0.001,0.01
APHA,B,32967,0,31842,0,0.0,430,0.0,0.0
SNAP,B,32820,410,31600,610,0.000431876714998236,200,0.001,0.01
SAN,S,32577,0,32466,0,0.0,2800,0.0,0.0
ZGNX,B,32276,7130,11824,6825,0.0594097355308547,142,0.00123632538569425,0.0613604488078541
TCON,B,32082,0,19782,0,0.0,300,0.0,0.0
RY,B,31900,0,17900,0,0.0,5200,0.0,0.0
NUGT,S,31745,300,31145,0,0.00308553091701979,300,0.001,0.01
BORR,B,31425,0,11389,0,0.0,1100,0.0,0.0
BRZU,B,31397,0,30697,0,0.0,137,0.0,0.0
FXI,S,31335,441,27098,3196,0.000455133722622313,100,0.001,0.01
AKRX,B,31200,0,16900,0,0.0,6000,0.0,0.0
MRVL,B,30861,190,28641,830,0.000296411394053987,200,0.001,0.01
MRO,B,30800,0,28300,0,0.0,1000,0.0,0.0
IVV,B,30580,3569,24064,1083,0.0670713372923401,20,0.001,0.0284281311291678
GASL,B,30220,0,28520,0,0.0,300,0.0,0.0
LCTX,B,30200,0,22200,0,0.0,1100,0.0,0.0
MAXR,B,30120,1985,16698,8673,0.0437658472053798,200,0.00281360201511335,0.0246095717884131
KHC,S,30098,595,0,29503,0.0018759241685242,100,0.001,0.01
AMRN,B,30086,1161,26942,1183,0.0166755238929664,100,0.005,0.01
GLD,B,29278,5430,18092,5756,0.0207498213528272,50,0.001,0.01
AGRX,B,29008,0,22208,0,0.0,600,0.0,0.0
DSKE,B,28900,0,12400,0,0.0,6100,0.0,0.0
CHRW,B,28750,0,28750,0,0.0,2200,0.0,0.0
TZA,B,28408,3557,21251,2200,0.056333343891546,100,0.001,0.0128450941804892
TWM,B,28257,300,27957,0,0.0206398348813209,200,0.001,0.01
CRC,B,28000,0,15900,0,0.0,500,0.0,0.0
SPXL,S,27899,6386,14377,6836,0.0701735107633814,119,0.001,0.0190134669589728
TNA,B,27612,5783,19686,300,0.112755420371237,200,0.00135638941725748,0.0216634964551271
QCOM,B,27510,4534,9358,10641,0.0372237364946964,50,0.00101058667842964,0.0272474636082929
COST,B,27500,1820,100,5487,0.121674020590988,33,0.00103461538461538,0.0954230769230769
SVM,B,27412,0,25562,0,0.0,300,0.0,0.0
ITUB,S,27200,900,20400,5900,0.00114604423730756,1100,0.001,0.01
YANG,B,27179,20,26759,0,0.00108406959726814,100,0.001,0.01
IMGN,B,27090,340,11050,13400,0.00709412231101467,100,0.005,0.01
BB,B,27075,800,24700,375,0.00857586964678137,600,0.001,0.01
KGC,B,27000,0,26500,0,0.0,600,0.0,0.0
ZNGA,B,26987,0,23987,0,0.0,500,0.0,0.0
GDXJ,S,26937,357,25400,1180,0.00119865830851517,100,0.001,0.01
TMF,B,26901,200,26601,100,0.00499051801577004,200,0.001,0.02
ERX,B,26847,0,26747,0,0.0,300,0.0,0.0
C,B,26508,0,25908,0,0.0,180,0.0,0.0
GBX,B,26417,100,20887,80,0.00855798031664527,100,0.01,0.06
CRON,B,26184,900,16884,7300,0.00520984081041968,200,0.001,0.01
SCHO,B,26104,0,26104,0,0.0,100,0.0,0.0
OSTK,B,26018,0,17300,0,0.0,500,0.0,0.0
BAC,B,26010,0,24202,0,0.0,1300,0.0,0.0
COR,S,26000,300,0,25700,0.0276446737928492,26000,0.001,0.11
NNVC,B,25375,0,13233,0,0.0,200,0.0,0.0
KL,B,25230,630,5300,7200,0.017232890201871,100,0.00157142857142857,0.0284126984126984
HUYA,B,25039,2651,1360,14628,0.221655518394649,100,0.001,0.0192191625801584
DB,S,25008,600,12204,12204,0.00465556572882881,12804,0.001,0.01
GLOP,B,24516,0,18810,0,0.0,600,0.0,0.0
NVG,S,24300,200,7800,16300,0.0226295541977823,7800,0.001,0.015
DWT,S,24206,100,23906,200,0.000306725885210905,300,0.001,0.01
OXLC,B,23712,0,13862,0,0.0,500,0.0,0.0
MRNS,B,23500,0,12900,0,0.0,10600,0.0,0.0
AFMD,B,23099,300,0,22799,0.0377738604885419,23099,0.001,0.01
UGAZ,B,23055,400,17644,449,0.00618457875287969,100,0.001,0.0375
LK,S,22675,6028,498,14721,0.066463058315049,100,0.001,0.0229197080291971
BTG,B,22300,0,22300,0,0.0,600,0.0,0.0
BP,B,22285,200,18874,500,0.000986451094220876,100,0.001,0.01
GNPX,B,21936,0,19136,0,0.0,1400,0.0,0.0
VBIV,B,21800,0,19000,0,0.0,3600,0.0,0.0
TNA,S,21693,5620,11123,900,0.109577289034472,205,0.001,0.0289377224199288
CDR,B,21600,100,20300,600,0.00750187546886722,700,0.001,0.01
GCI,B,21500,0,21100,0,0.0,6100,0.0,0.0
LK,B,21468,0,14400,0,0.0,200,0.0,0.0
MAC,B,21299,0,14425,0,0.0,200,0.0,0.0
NM,B,21016,0,13700,0,0.0,2400,0.0,0.0
ITUB,B,21000,0,21000,0,0.0,2100,0.0,0.0
UNG,B,20920,0,18220,0,0.0,200,0.0,0.0
CS,B,20900,0,18800,0,0.0,2100,0.0,0.0
CSPR,B,20843,0,17037,0,0.0,184,0.0,0.0
RLGY,B,20800,0,11100,0,0.0,9700,0.0,0.0
GLUU,B,20656,200,20235,100,0.0015923186548092,200,0.005,0.01
CVS,B,20616,934,17020,1162,0.0137804860055771,100,0.001,0.0148179871520343
EROS,B,20606,0,13004,0,0.0,500,0.0,0.0
MEIP,B,20600,0,18900,0,0.0,1700,0.0,0.0
NRZ,S,20500,400,5600,14200,0.00465213649368472,1800,0.001,0.01
GRWG,B,20430,0,13010,0,0.0,200,0.0,0.0
WMB,S,20400,100,0,20300,0.000806900614051367,20400,0.001,0.01
GUT,B,20000,0,13900,0,0.0,500,0.0,0.0
LGF.A,S,19997,2962,0,17035,0.0276020165686649,100,0.001,0.0106752194463201
Z,B,19591,325,484,18482,0.00427766663156786,184,0.001,0.0107692307692308
TD,S,19550,200,0,19350,0.00768521364893944,150,0.001,0.01
CPE,B,19462,65,15097,4300,0.000194010160162849,500,0.001,0.01
ARWR,B,19453,2383,5310,3858,0.187800457088817,100,0.00145321023919429,0.0369576164498531
RAD,B,19314,0,17746,0,0.0,300,0.0,0.0
DAO,B,19300,0,12600,0,0.0,200,0.0,0.0
RESN,B,19206,0,19006,0,0.0,500,0.0,0.0
CAH,S,19027,420,4465,4400,0.0058036701304444,255,0.001,0.02
FET,B,19000,0,19000,0,0.0,5300,0.0,0.0
NUV,S,18800,0,18800,0,0.0,9400,0.0,0.0
XOG,B,18600,0,18000,0,0.0,1000,0.0,0.0
TELL,B,18583,0,16583,0,0.0,300,0.0,0.0
IAG,B,18500,0,14500,0,0.0,300,0.0,0.0
WBA,S,18500,140,0,18360,0.00327431765558856,3400,0.001,0.0128571428571429
HIX,B,18200,0,18200,0,0.0,300,0.0,0.0
PENN,B,18186,2455,6380,7742,0.0573009056110541,100,0.00132627291242363,0.0345865580448065
DXD,S,17898,25,17873,0,0.0027986118885033,100,0.001,0.01
JWN,B,17800,0,16500,0,0.0,1600,0.0,0.0
MSFT,S,17792,0,9091,0,0.0,800,0.0,0.0
TQQQ,S,17750,1649,14691,1410,0.00557978689206885,100,0.00103335354760461,0.011516070345664
ENPH,B,17723,1000,14720,103,0.0259275584018253,100,0.001,0.02203
LYB,B,17660,50,17600,0,0.00246256895193065,2100,0.001,0.02
RIG,S,17528,0,17428,0,0.0,500,0.0,0.0
RTIX,B,17400,0,10100,0,0.0,800,0.0,0.0
BGG,B,17400,0,11300,0,0.0,300,0.0,0.0
ABMD,B,17377,100,8590,96,0.0034536349507857,2500,0.04,0.2
MO,B,17313,291,5507,7015,0.00221967963386728,100,0.001,0.0269072164948454
AMRS,B,17280,0,9780,0,0.0,500,0.0,0.0
PTMN,B,17195,0,9373,0,0.0,1300,0.0,0.0
ARLP,B,17150,0,9700,0,0.0,600,0.0,0.0
WTI,B,17100,11,13600,89,0.000315032792049718,700,0.001,0.01
UVXY,S,16919,1025,13994,1900,0.00139040363756721,500,0.001,0.01
FNGD,B,16814,25,16789,0,0.00144034107276603,500,0.001,0.01
VXUS,B,16632,63,1135,15434,0.00231404958677686,100,0.001,0.01
STLD,B,16601,0,11101,0,0.0,1400,0.0,0.0
VERI,B,16600,0,9500,0,0.0,1500,0.0,0.0
GGB,B,16600,0,16600,0,0.0,1500,0.0,0.0
REI,B,16580,1,8400,379,0.000100532823967025,380,0.001,0.01
AMRX,B,16500,1,1400,14999,6.30040322580645e-05,200,0.001,0.01
UXIN,B,16500,0,16500,0,0.0,1000,0.0,0.0
LIFE,B,16400,0,8500,0,0.0,8300,0.0,0.0
APT,B,16350,0,11750,0,0.0,500,0.0,0.0
SNAP,S,16278,510,1422,14024,0.000537212499144147,222,0.001,0.01
PERI,B,16200,0,10300,0,0.0,1500,0.0,0.0
CVM,B,16119,0,9630,0,0.0,300,0.0,0.0
NAT,B,16100,0,10300,0,0.0,9500,0.0,0.0
TXMD,B,16000,0,13300,0,0.0,1700,0.0,0.0
OSG,B,16000,0,9000,0,0.0,2500,0.0,0.0
PULS,B,15936,10000,5246,690,0.945715906941555,433,0.001,0.01
HYT,B,15924,680,4774,10470,0.0701681972964606,300,0.001,0.01
WTER,B,15918,0,11000,0,0.0,600,0.0,0.0
SWN,B,15911,1,15910,0,2.18076824103595e-06,1400,0.001,0.01
LABU,B,15906,985,3286,11635,0.104122621564482,150,0.00269035532994924,0.0579695431472081
DSE,B,15900,0,8800,0,0.0,7100,0.0,0.0
LPTH,S,15700,0,12800,0,0.0,200,0.0,0.0
RMTI,B,15700,0,10700,0,0.0,2600,0.0,0.0
SYBX,B,15600,300,10100,0,0.0278784499581823,2000,0.01,0.02
CENX,B,15508,850,7200,4258,0.0353019353766924,300,0.001,0.0167529411764706
XLF,B,15420,484,12100,2836,0.000183630968528156,600,0.001,0.01
SPLG,B,15405,0,15405,0,0.0,38,0.0,0.0
FXI,B,15364,0,15064,0,0.0,40,0.0,0.0
BIMI,B,15200,0,11100,0,0.0,200,0.0,0.0
OXSQ,B,15192,0,12692,0,0.0,600,0.0,0.0
PTON,B,15088,1,12100,0,1.22354092744402e-05,200,0.04,0.15
AIMT,B,14864,0,11000,0,0.0,200,0.0,0.0
SDGR,B,14802,0,10297,0,0.0,140,0.0,0.0
APTX,B,14800,0,11100,0,0.0,2700,0.0,0.0
MGI,B,14800,0,10700,0,0.0,300,0.0,0.0
VTI,B,14741,0,14441,0,0.0,113,0.0,0.0
ICLK,B,14688,0,9900,0,0.0,700,0.0,0.0
FDX,B,14684,1103,4774,4900,0.0181310101093121,100,0.00181595648232094,0.0608522212148685
JPST,B,14673,0,14673,0,0.0,120,0.0,0.0
CBAY,B,14600,0,7300,0,0.0,7300,0.0,0.0
NUAN,S,14561,200,7,13954,0.00181165984274793,200,0.005,0.01
SGBX,B,14462,0,8106,0,0.0,184,0.0,0.0
BBD,B,14429,0,14429,0,0.0,3200,0.0,0.0
LABU,S,14365,525,13540,300,0.0554968287526427,200,0.001,0.0476190476190476
OILU,B,14270,0,14070,0,0.0,200,0.0,0.0
PAR,B,14200,0,6900,0,0.0,3500,0.0,0.0
PDD,B,14153,43,9600,210,0.000226556654970021,150,0.001,0.043953488372093
AMC,B,14100,0,12100,0,0.0,700,0.0,0.0
GEOS,B,14000,0,7000,0,0.0,7000,0.0,0.0
ET,B,14000,0,12800,0,0.0,1100,0.0,0.0
KEY,B,13894,0,13894,0,0.0,500,0.0,0.0
SPY,S,13744,409,11821,400,0.000245191342167815,100,0.001,0.01
NBR,B,13700,0,13700,0,0.0,1500,0.0,0.0
TBT,B,13700,0,8100,0,0.0,600,0.0,0.0
STM,B,13538,100,13027,0,0.0015341658740143,100,0.0,0.02
SXTC,B,13400,0,9300,0,0.0,200,0.0,0.0
SPTL,B,13366,0,13366,0,0.0,100,0.0,0.0
EBAY,B,13320,1870,3467,7883,0.00244149231321605,100,0.001,0.01
COTY,B,13200,0,12000,0,0.0,500,0.0,0.0
AEO,B,13100,0,9400,0,0.0,200,0.0,0.0
TWLO,B,13093,0,2774,0,0.0,100,0.0,0.0
CHGG,B,13061,530,946,11323,0.0203752114408734,47,0.001,0.0135849056603774
CEF,B,12990,0,11190,0,0.0,500,0.0,0.0
CBIO,B,12805,100,9050,1100,0.00606538484866865,150,0.01,0.04
ABEV,B,12803,3,12800,0,2.2755579288782e-06,300,0.001,0.01
DXD,B,12748,808,11940,0,0.0904511362364267,200,0.001,0.01
OXBR,B,12747,0,11633,0,0.0,200,0.0,0.0
SIGA,B,12716,0,7100,0,0.0,900,0.0,0.0
ORCL,S,12700,140,0,12560,0.000554923559279709,100,0.001,0.01
RVP,B,12600,0,6800,0,0.0,300,0.0,0.0
UGAZ,S,12596,2,12292,0,3.09228937643985e-05,100,0.01,0.03
HMY,B,12515,0,11971,0,0.0,300,0.0,0.0
SKT,B,12424,0,8224,0,0.0,100,0.0,0.0
WORK,B,12403,0,12031,0,0.0,200,0.0,0.0
PPD,B,12388,0,6988,0,0.0,167,0.0,0.0
AUY,S,12300,0,12300,0,0.0,600,0.0,0.0
NVAX,B,12300,0,1700,0,0.0,1300,0.0,0.0
VGLT,B,12244,0,12244,0,0.0,468,0.0,0.0
BABA,B,12241,400,8430,1075,0.0028124252949531,100,0.00325,0.09
HTGC,B,12149,354,3950,7545,0.0345466965941251,100,0.001,0.01
SRTY,B,12146,5700,6146,300,0.237866711179735,500,0.001,0.01
INFI,B,12100,0,6300,0,0.0,6300,0.0,0.0
FVD,B,12084,1885,9841,358,0.0881541411401581,167,0.001,0.01
TIF,S,11988,80,0,11908,0.00145711527603228,5724,0.001,0.01
NLOK,B,11817,0,11317,0,0.0,200,0.0,0.0
ASIX,B,11710,800,0,10910,0.109200109200109,11710,0.001,0.07
PRTY,B,11700,0,11100,0,0.0,1600,0.0,0.0
AG,B,11700,100,8700,0,0.00259389914920108,300,0.001,0.01
DKS,B,11689,1063,0,10623,0.0328725608436157,35,0.001,0.023170272812794
FRO,S,11650,0,8530,0,0.0,416,0.0,0.0
JNUG,S,11639,0,11639,0,0.0,700,0.0,0.0
BEP,B,11597,500,5675,712,0.0872752661895619,100,0.001,0.034
AKER,B,11545,0,6036,0,0.0,200,0.0,0.0
SCHD,B,11536,3293,3371,4872,0.280159945550451,70,0.001,0.01
WYNN,B,11519,2861,3268,1946,0.0588658902925806,100,0.001,0.0516357916812303
SILV,B,11517,600,4200,4617,0.0708298902136702,300,0.001,0.0166666666666667
BHC,B,11445,200,7545,1200,0.00449700948869002,200,0.001,0.01
DIA,B,11441,7223,2634,1547,0.0562626577348497,14,0.00173612072546034,0.021424615810605
MTNB,B,11400,0,8400,0,0.0,8100,0.0,0.0
OGI,B,11381,0,11381,0,0.0,600,0.0,0.0
HI,B,11264,0,6064,0,0.0,200,0.0,0.0
CCL,B,11235,1553,6984,1798,0.00416670020417636,15,0.001,0.0174951706374759
SRNE,B,11100,0,10800,0,0.0,300,0.0,0.0
KIRK,B,11100,0,9600,0,0.0,600,0.0,0.0
RDS.B,B,11046,20,10626,0,0.000306546296154377,100,0.001,0.01
ARCC,B,10989,0,8089,0,0.0,300,0.0,0.0
PS,B,10900,100,6525,0,0.0064316953949061,200,0.01,0.04
NAV,B,10897,900,0,4997,0.0482573726541555,600,0.001,0.0211111111111111
IRBT,B,10848,1717,2300,5874,0.0516189159125755,100,0.001,0.03703552708212
FDX,S,10841,4554,0,5615,0.0748582230623819,115,0.001,0.0473342116820378
FNKO,B,10757,0,8457,0,0.0,300,0.0,0.0
INO,B,10700,0,8900,0,0.0,200,0.0,0.0
SO,S,10681,0,10681,0,0.0,100,0.0,0.0
BPY,B,10675,240,2625,6810,0.00392163270641677,200,0.001,0.01
NZF,B,10555,220,6800,35,0.104314841156946,245,0.001,0.01
UEPS,B,10553,0,8353,0,0.0,800,0.0,0.0
CPS,B,10518,1,3400,599,0.000201734920314706,600,0.001,0.03
PFF,B,10515,1652,5124,3739,0.00993797787416306,127,0.001,0.01
WWE,B,10433,2327,4750,1677,0.0514674982858912,172,0.00190244950580146,0.0475461968199398
VIAV,B,10400,0,7300,0,0.0,1700,0.0,0.0
CTIC,B,10400,0,5900,0,0.0,700,0.0,0.0
SSYS,B,10335,33,2835,4967,0.00523145212428662,100,0.001,0.01
ETRN,B,10257,0,7257,0,0.0,500,0.0,0.0
LJPC,B,10215,0,6715,0,0.0,500,0.0,0.0
TWTR,S,10065,100,4632,5333,0.000276247672613358,5433,0.001,0.01
LYG,B,10000,0,10000,0,0.0,2700,0.0,0.0
VALE,B,10000,300,9400,300,0.000317690937548315,600,0.001,0.01
GDXJ,B,9957,203,3554,6200,0.000681590018567452,100,0.001,0.01
PETQ,B,9935,37,8400,898,0.00570987654320988,100,0.00951351351351351,0.0394594594594595
KEY,S,9903,303,0,9600,0.00129900752395447,100,0.001,0.01
ETR,B,9900,300,0,9300,0.0143136600028627,200,0.001,0.0433333333333333
TLRD,B,9900,0,7900,0,0.0,1200,0.0,0.0
PSQ,B,9871,0,9871,0,0.0,200,0.0,0.0
