symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1301749,6452,1294909,388,0.00866656816258546,150,0.0014240545567266,0.01
IAU,S,783045,0,783045,0,0.0,13000,0.0,0.0
SQQQ,B,642816,70622,526756,38888,0.0724021517039449,300,0.0011412732576251,0.01
TOCA,B,586475,0,520418,0,0.0,300,0.0,0.0
TQQQ,B,566141,80953,423732,47918,0.174926477420303,100,0.00139393228169432,0.0204796610378862
DUST,B,538046,22755,339018,129773,0.0240637300209176,200,0.001,0.0106152493957372
TVIX,B,445035,1559,415722,500,0.00325220551268652,200,0.00337331622835151,0.0316933932007697
NUGT,S,402192,5325,367754,24476,0.0267085979114629,200,0.001,0.0131173708920188
USO,B,389398,1900,386098,0,0.00122333846491626,1400,0.001,0.01
SPXS,B,370294,12249,355945,300,0.0204017728506019,500,0.001,0.01
USO,S,366800,1263,365537,0,0.000813198147994337,9700,0.001,0.01
NUGT,B,307486,12185,278851,12650,0.0611162940002207,200,0.001,0.0200418547394337
SQQQ,S,291972,37078,239453,15441,0.038012616194371,300,0.00100280489778305,0.01
SLV,B,265832,10959,246726,0,0.00745360117962642,500,0.001,0.01
JDST,B,265279,304,260775,3600,0.00277476063125804,100,0.001,0.01
AMD,B,255972,3916,177231,36755,0.00496600140508926,100,0.00111542390194076,0.0105924412665986
QQQ,S,222811,72220,83537,53834,0.0552965894055961,100,0.00154428136250346,0.012788285793409
SPXU,B,213781,23464,178647,5970,0.0946781853616808,110,0.001,0.01
SDS,B,188397,5368,173249,0,0.0198146986083939,400,0.001,0.01
SSO,S,187560,18041,134385,13316,0.278170099913655,100,0.001,0.0315342830220054
UPRO,S,183804,21081,143771,18440,0.223663968255652,200,0.001,0.0229889473933874
UPRO,B,173117,13168,149875,9974,0.139709080878062,100,0.00101389732685298,0.0226040400972053
C,B,172331,300,128448,183,0.00101364021854083,2500,0.00233333333333333,0.01
FSLR,B,170485,491,76469,89935,0.00301123540378766,100,0.001,0.01020366598778
BXRX,B,158107,200,118337,0,0.00323436186040494,200,0.015,0.07
SPCE,B,156217,300,117756,0,0.000922132092348455,200,0.03,0.04
SH,B,151826,11311,138015,2500,0.0564179044920842,400,0.001,0.01
SOXS,B,140099,220,124579,15000,0.00459424466441131,250,0.001,0.0154545454545455
QID,B,138257,32395,89922,15600,0.179333595363179,700,0.001,0.01
SAN,B,134451,0,134451,0,0.0,2600,0.0,0.0
GNPX,B,126309,0,98726,0,0.0,300,0.0,0.0
VIVE,B,122800,0,76000,0,0.0,2700,0.0,0.0
EYPT,B,121500,0,71500,0,0.0,500,0.0,0.0
PLUG,B,119392,0,90992,0,0.0,500,0.0,0.0
VXX,B,110539,1265,77474,30700,0.000260838133751609,200,0.001,0.01
SPY,B,109166,20175,47609,35115,0.0068404578071747,25,0.001,0.0143895910780669
JNUG,S,107869,2035,60753,13677,0.12307971452764,99,0.001,0.103611793611794
DPW,B,107436,0,81717,0,0.0,300,0.0,0.0
AMLP,B,106761,5,106556,0,7.78108387385929e-06,1500,0.001,0.01
CLDX,B,101953,0,66328,0,0.0,200,0.0,0.0
XOP,B,96976,250,95870,256,0.000211964820622651,150,0.001,0.01
UWT,B,96604,103,96261,240,0.000376204859982395,200,0.001,0.01
AUY,B,95646,0,93546,0,0.0,600,0.0,0.0
TZA,B,95592,14916,80251,300,0.19814554052977,100,0.001,0.0117008581389112
VOO,B,95378,10270,54119,15068,0.260243772647797,10,0.00121139240506329,0.0354810126582278
RF,S,94793,2800,0,91993,0.00800475711279846,46200,0.001,0.01
KGC,B,93900,0,91300,0,0.0,1300,0.0,0.0
MU,B,93529,7479,42625,39425,0.0146242168740663,100,0.001,0.0118879529348843
EROS,B,90337,3338,4700,53299,0.0282936504572925,100,0.001,0.0105122828040743
FCEL,B,89836,0,69636,0,0.0,600,0.0,0.0
RMTI,B,89700,0,47200,0,0.0,700,0.0,0.0
QQQ,B,89664,13337,48320,26009,0.0102117226931935,100,0.00102511809252456,0.017479193221864
GDX,B,87293,5500,67865,10578,0.00101669486916616,100,0.001,0.01
XAIR,B,84200,0,69500,0,0.0,500,0.0,0.0
DWT,B,83800,34955,47745,0,0.127161342660802,700,0.001,0.01
TWMC,B,83623,100,49727,0,0.00373817801203693,200,0.01,0.09
FCX,B,82275,0,52675,0,0.0,800,0.0,0.0
MSFT,B,81808,200,57446,35,0.000273666695857781,100,0.001,0.01375
DBX,B,79860,100,62348,1700,0.000177148232326364,200,0.01,0.07
INO,B,77653,0,64753,0,0.0,300,0.0,0.0
CDE,B,76300,0,57800,0,0.0,400,0.0,0.0
PSQ,B,74909,18657,56113,139,0.214364501229405,200,0.001,0.01
F,B,72883,2606,50650,19627,0.00127130881388741,10,0.00176745970836531,0.01
X,B,72800,0,45200,0,0.0,1200,0.0,0.0
LABD,B,71895,4482,65731,882,0.0968515677334313,400,0.001,0.01
ET,B,71043,0,68843,0,0.0,300,0.0,0.0
LL,B,71010,0,40400,0,0.0,300,0.0,0.0
UWT,S,70878,100,70778,0,0.000365247436876112,500,0.001,0.01
HEEM,B,68000,0,44000,0,0.0,19600,0.0,0.0
KHC,S,67996,360,8342,59294,0.00225139304944935,2291,0.001,0.01
BTG,B,67343,300,66143,0,0.00100716091409925,600,0.001,0.01
GLD,B,66438,8727,37996,19203,0.0164077129599687,100,0.00102291738283488,0.0101638592872694
UVXY,S,66320,1167,65153,0,0.000825530758978973,700,0.001,0.01
SPXL,S,63708,23274,31088,8902,0.22895536777075,130,0.001,0.0205207527713328
TQQQ,S,62341,5770,42879,12296,0.0124680465790662,250,0.001,0.017209705372617
WORK,B,62260,0,51010,0,0.0,150,0.0,0.0
NVDA,B,61201,1975,37164,4605,0.0146230221899734,175,0.00248101265822785,0.100648101265823
HMY,B,61008,0,60748,0,0.0,600,0.0,0.0
SDOW,S,59221,12919,44077,2225,0.272679302629913,300,0.001,0.01
TMV,B,58594,0,58594,0,0.0,444,0.0,0.0
GASL,B,58108,1500,54870,238,0.0345709742100532,300,0.001,0.01
VSAT,B,57500,0,28900,0,0.0,7100,0.0,0.0
GRPN,B,57000,0,57000,0,0.0,1700,0.0,0.0
TSLA,B,56812,1066,21693,2228,0.00760364061742132,103,0.0737054409005629,0.928602251407129
PINS,B,56490,0,48090,0,0.0,200,0.0,0.0
DARE,B,56300,0,39400,0,0.0,800,0.0,0.0
VXRT,B,55911,0,46111,0,0.0,700,0.0,0.0
AOBC,B,55740,0,38940,0,0.0,3700,0.0,0.0
JD,B,55111,633,45300,9178,0.00260298870804583,96,0.00163191153238547,0.01
BBVA,B,54600,0,54600,0,0.0,2900,0.0,0.0
NBEV,B,53748,100,46948,0,0.00200948476810546,300,0.005,0.01
FSM,B,53351,515,36600,436,0.00480666025778632,1000,0.001,0.01
GDXJ,B,52293,1351,36596,12146,0.0022302414801804,100,0.001,0.01
VVUS,B,51587,0,22400,0,0.0,3200,0.0,0.0
TVTY,B,51338,560,32500,900,0.00156426328785796,300,0.001,0.01
GPRO,B,51296,0,31396,0,0.0,300,0.0,0.0
SCHR,B,50400,0,50400,0,0.0,28000,0.0,0.0
MNKD,B,50000,0,37200,0,0.0,2300,0.0,0.0
SILV,B,49497,4282,14275,27340,0.104989579502268,300,0.001,0.0145189163942083
SPXL,B,49367,7060,38105,2900,0.0694519591158156,100,0.001,0.0216968838526912
RIG,B,49200,0,47800,0,0.0,600,0.0,0.0
NEAR,B,48782,0,45782,0,0.0,200,0.0,0.0
GDX,S,48595,2117,34090,12388,0.000391335097822683,100,0.00137789324515824,0.01
CELH,B,48000,0,29400,0,0.0,700,0.0,0.0
GLUU,B,47492,0,38792,0,0.0,500,0.0,0.0
SOXS,S,47490,0,47490,0,0.0,300,0.0,0.0
SDOW,B,46702,5502,37300,3900,0.116129849297142,120,0.001,0.0100908760450745
GPOR,B,46300,0,29500,0,0.0,7100,0.0,0.0
OIBR.C,B,46000,0,32900,0,0.0,4300,0.0,0.0
SSO,B,45567,7612,918,19577,0.117367706919946,77,0.00142235943247504,0.0423962165002627
UVXY,B,45079,1300,41624,100,0.000919614384466723,200,0.00130769230769231,0.01
RAD,B,44750,0,39250,0,0.0,300,0.0,0.0
VIAC,S,44443,1836,0,42607,0.00473404515907784,100,0.001,0.01
BP,B,43371,170,27201,0,0.000595288119449814,125,0.001,0.01
EGO,B,43147,1352,31595,5800,0.00289562678968797,200,0.001,0.013698224852071
NOK,B,43100,0,43100,0,0.0,1700,0.0,0.0
AAL,B,42781,80,19501,22548,0.000379294322912222,200,0.001,0.01
TEVA,B,41650,0,32650,0,0.0,300,0.0,0.0
MRO,B,41400,420,26300,9880,0.000828917374700258,900,0.001,0.01
SPY,S,40745,6271,13019,21435,0.00212622111072082,80,0.001,0.0177834476160102
BLDP,B,39569,600,31999,1500,0.00712242257333128,300,0.001,0.03
GILD,B,39517,60,31457,4150,0.000100611550541374,100,0.001,0.0166666666666667
UNG,B,39045,0,39045,0,0.0,100,0.0,0.0
ZS,B,38565,0,27914,0,0.0,100,0.0,0.0
BRK.B,B,38151,500,33484,115,0.0274483970136144,101,0.001,0.03654
GER,B,37300,0,22600,0,0.0,1300,0.0,0.0
KL,B,36565,925,13958,18620,0.0138995326751717,124,0.001,0.0189189189189189
GM,B,36471,2331,9115,25025,0.00781255236856746,59,0.00117160017160017,0.01
AGRX,B,36100,0,26000,0,0.0,500,0.0,0.0
FNGD,B,36087,2650,32513,924,0.0774989764286132,300,0.001,0.0126415094339623
LABD,S,35700,0,34000,0,0.0,3600,0.0,0.0
ROKU,B,34204,1051,14224,4317,0.0161558090201986,100,0.00271265461465271,0.0979828734538535
SGOL,B,33776,900,32876,0,0.0275845158917461,151,0.001,0.01
NIO,B,33220,1505,15000,13915,0.00131546515022525,100,0.00126578073089701,0.01
TNA,S,32559,9774,19725,720,0.162639776357827,300,0.00128483732351136,0.0268139963167587
ERX,B,32048,0,30048,0,0.0,200,0.0,0.0
ONCY,B,31601,100,22400,2401,0.00250607723730045,700,0.001,0.01
CSCO,B,31271,581,19937,1353,0.000981538295198065,117,0.001,0.01
TNA,B,30928,10799,14207,3522,0.179695820021299,100,0.00116168163718863,0.0318964718955459
SNAP,B,29800,0,22900,0,0.0,500,0.0,0.0
CRON,B,29770,0,27170,0,0.0,200,0.0,0.0
GUSH,B,29142,1003,23239,3400,0.0265091447298869,200,0.001,0.0279760717846461
AR,B,29000,0,25700,0,0.0,1500,0.0,0.0
PFE,S,28665,2076,0,26589,0.000983707696659801,100,0.001,0.01
CLVS,B,28133,0,23665,0,0.0,300,0.0,0.0
SKT,B,27764,0,4664,0,0.0,300,0.0,0.0
VGLT,B,27738,0,20638,0,0.0,101,0.0,0.0
OILU,S,27168,20327,6841,0,0.301945929887106,740,0.001,0.0158429674816746
STNG,B,27000,0,15200,0,0.0,1200,0.0,0.0
NRZ,B,26960,200,12856,5904,0.00293440145546312,200,0.001,0.01
FLR,B,26948,7150,5269,13829,0.0558641758276102,100,0.001,0.0100727272727273
SID,B,26900,0,26900,0,0.0,600,0.0,0.0
GIS,S,26489,742,0,25747,0.00546146429070889,100,0.001,0.0114016172506739
CETX,B,26078,0,20518,0,0.0,500,0.0,0.0
CNDT,B,26005,1551,15600,7228,0.010107395146365,177,0.001,0.01
HL,B,25900,2,22100,198,1.00979501161264e-05,300,0.001,0.01
VIXY,B,25700,0,24700,0,0.0,900,0.0,0.0
MOMO,B,25517,0,21317,0,0.0,400,0.0,0.0
MRO,S,25311,4564,0,20747,0.00900756880507613,100,0.001,0.01
PTI,B,25283,100,15283,0,0.00313676286072773,300,0.01,0.03
IVV,B,25115,2081,18132,191,0.0582016501188645,10,0.00122489187890437,0.0371023546371937
SAND,B,25110,1400,9160,12250,0.00992964139809351,200,0.001,0.01
NBR,B,24900,0,19300,0,0.0,1500,0.0,0.0
CODX,B,24852,0,16952,0,0.0,200,0.0,0.0
APT,B,24600,0,16000,0,0.0,200,0.0,0.0
PSLV,B,24500,0,13300,0,0.0,11200,0.0,0.0
SYBX,B,24492,0,13900,0,0.0,800,0.0,0.0
MIK,B,24400,0,17800,0,0.0,300,0.0,0.0
UCO,B,24214,5176,17438,0,0.042193129758547,100,0.001,0.01
AAPL,B,23849,312,13348,5321,0.00145027239090419,100,0.00223397435897436,0.0236858974358974
AI,B,23800,0,14000,0,0.0,4200,0.0,0.0
AGEN,B,23790,0,18990,0,0.0,400,0.0,0.0
CRC,B,23786,0,23300,0,0.0,300,0.0,0.0
DXD,B,23728,8350,15378,0,0.447385340762966,300,0.001,0.01
QLD,S,23672,15113,5139,3205,0.336450054542621,100,0.00120624627803877,0.0484417389002845
CYH,B,23522,0,18922,0,0.0,200,0.0,0.0
ONCY,S,23499,1100,0,22399,0.027566849610305,400,0.001,0.0118181818181818
UDOW,S,23333,6538,5829,5709,0.30514328386073,118,0.001,0.057018966044662
TRIL,B,23305,600,0,22705,0.0162870870544803,195,0.001,0.015
SDGR,B,23229,10,12887,0,0.000238231370306842,100,0.01,0.42
TLRY,B,22948,0,18498,0,0.0,200,0.0,0.0
QD,B,22900,0,18500,0,0.0,1000,0.0,0.0
STMP,B,22895,137,9856,0,0.0018154111177367,150,0.0535036496350365,0.462481751824818
XOP,S,22827,0,22827,0,0.0,1000,0.0,0.0
WLL,B,22800,0,18700,0,0.0,500,0.0,0.0
APHA,B,22760,0,22360,0,0.0,300,0.0,0.0
NBL,B,22700,0,9600,0,0.0,2300,0.0,0.0
UBER,B,22542,30,12442,7470,5.63863139138868e-05,300,0.001,0.01
OXY,B,22154,60,16154,4740,0.000442797892282033,100,0.001,0.02
HI,B,22100,0,5600,0,0.0,5000,0.0,0.0
ABEV,B,22100,0,21400,0,0.0,1700,0.0,0.0
MS,S,21920,1672,0,20248,0.000744337448409446,100,0.001,0.01
KEY,B,21900,0,21400,0,0.0,600,0.0,0.0
MO,B,21889,3403,9900,8486,0.0244315693496163,40,0.001,0.01
PBR,B,21851,1602,9900,10349,0.00208024391574103,200,0.001,0.01
CHWY,B,21780,0,16394,0,0.0,200,0.0,0.0
DB,B,21700,0,18800,0,0.0,700,0.0,0.0
SDC,B,21250,0,13750,0,0.0,600,0.0,0.0
BTAI,B,21206,2474,3185,11603,0.162645453947801,100,0.00136378334680679,0.233637833468068
ARI,B,21200,0,11300,0,0.0,4600,0.0,0.0
VIAC,B,20240,685,10006,6649,0.0017662423387627,100,0.001,0.01
SVXY,B,20212,1377,15637,3198,0.011513474192928,100,0.001,0.0136673928830792
UDOW,B,19999,6356,1531,2191,0.296648931205078,100,0.00203838892385148,0.0566582756450598
DIA,B,19754,4919,10324,4510,0.0763914772021369,20,0.00158202886765603,0.0293880870095548
CLF,B,19610,731,5100,13779,0.00352588219405375,320,0.001,0.01
WFC,B,19303,1634,14600,2969,0.00327554029375623,50,0.001,0.01
MRVL,B,19199,136,11563,6400,0.00119869201547723,200,0.001,0.01
TECS,B,19150,0,19150,0,0.0,300,0.0,0.0
NNVC,B,19115,0,11474,0,0.0,300,0.0,0.0
SAVA,B,19000,0,12100,0,0.0,300,0.0,0.0
GE,B,19000,0,19000,0,0.0,1500,0.0,0.0
CKPT,B,18698,0,10100,0,0.0,700,0.0,0.0
ENPH,B,18648,0,17100,0,0.0,300,0.0,0.0
OILD,B,18608,1575,11870,0,0.0345584201865058,300,0.001,0.0125396825396825
PEI,B,18600,0,17200,0,0.0,700,0.0,0.0
REAL,B,18574,0,14074,0,0.0,200,0.0,0.0
APTO,S,18480,400,0,18080,0.0162727309710752,100,0.001,0.035
YINN,S,18454,0,18454,0,0.0,500,0.0,0.0
BBI,B,18407,0,15907,0,0.0,300,0.0,0.0
OXLC,B,18300,0,11700,0,0.0,1500,0.0,0.0
TUSK,B,18200,0,9100,0,0.0,9100,0.0,0.0
FEI,B,18200,0,9500,0,0.0,9000,0.0,0.0
SPWR,B,17900,0,14000,0,0.0,600,0.0,0.0
ASNA,B,17701,0,10901,0,0.0,400,0.0,0.0
PHYS,B,17594,1776,10450,5368,0.108127853881279,440,0.001,0.0143918918918919
LTHM,B,17500,0,14500,0,0.0,300,0.0,0.0
ABEV,S,17500,0,17500,0,0.0,1700,0.0,0.0
EDAP,B,17352,100,9552,3200,0.0671591672263264,600,0.02,0.15
MCD,B,17324,491,3829,9005,0.00847355250668738,100,0.001,0.0443788187372709
QLD,B,17200,8500,5000,3700,0.189229501992475,200,0.001,0.0462811764705882
MBOT,B,17110,0,14610,0,0.0,300,0.0,0.0
GOLD,B,16828,1500,5625,9703,0.00207212371960022,100,0.001,0.01
TBT,B,16550,1400,14550,600,0.00963391136801541,1400,0.001,0.01
GOGO,B,16500,0,11600,0,0.0,400,0.0,0.0
AG,B,16346,0,14946,0,0.0,200,0.0,0.0
NOK,S,16254,0,8805,0,0.0,8805,0.0,0.0
AXU,B,16200,900,12800,2500,0.0132821723730815,500,0.001,0.01
COG,B,16200,0,8600,0,0.0,7600,0.0,0.0
GORO,B,16200,0,13500,0,0.0,600,0.0,0.0
GAB,S,15986,0,15986,0,0.0,0,0.0,0.0
ESTE,B,15800,0,14800,0,0.0,1400,0.0,0.0
XLF,B,15780,158,15300,322,3.22496761765111e-05,500,0.001,0.01
AEY,B,15711,0,7390,0,0.0,200,0.0,0.0
S,B,15629,129,15500,0,5.97976336824773e-05,100,0.00103100775193798,0.01
SWN,B,15200,0,13100,0,0.0,1300,0.0,0.0
HIMX,B,14900,0,9000,0,0.0,500,0.0,0.0
VER,B,14800,0,14800,0,0.0,1700,0.0,0.0
FB,B,14770,2179,2600,6295,0.0288444991594191,25,0.00128912345112437,0.036374483708123
RWM,B,14657,1507,13150,0,0.247943402435012,150,0.001,0.01
UGAZ,B,14635,312,12202,502,0.00303457666682877,100,0.0147051282051282,0.076025641025641
PHUN,B,14600,0,14500,0,0.0,1300,0.0,0.0
TORC,B,14500,0,11900,0,0.0,4100,0.0,0.0
MFA,B,14400,0,14400,0,0.0,0,0.0,0.0
BRZU,B,14305,0,14305,0,0.0,100,0.0,0.0
DE,S,14303,1797,0,10065,0.0221354487447956,50,0.001,0.136093489148581
MNK,B,14300,0,11196,0,0.0,104,0.0,0.0
DNP,B,14300,0,7000,0,0.0,4300,0.0,0.0
CANF,B,14175,0,9100,0,0.0,200,0.0,0.0
AVDL,B,14100,0,10100,0,0.0,400,0.0,0.0
SIRI,B,13907,7,13900,0,1.21820273329888e-05,3900,0.001,0.01
TPIC,B,13900,0,13900,0,0.0,2500,0.0,0.0
CPE,B,13900,0,13000,0,0.0,600,0.0,0.0
VALE,B,13800,0,13800,0,0.0,600,0.0,0.0
SVM,B,13800,0,13800,0,0.0,400,0.0,0.0
VOO,S,13739,6005,1409,4576,0.152167853432329,96,0.00102098251457119,0.040466278101582
BBBY,B,13700,0,10800,0,0.0,300,0.0,0.0
NMRK,B,13600,100,0,13500,0.0053584824777623,13600,0.001,0.01
UAL,B,13519,1308,4920,6018,0.0224645770717046,90,0.001,0.033539755351682
BRZU,S,13465,200,12565,700,0.00821085474997947,500,0.001,0.025
EEM,S,13368,0,13368,0,0.0,100,0.0,0.0
VLO,B,13100,0,9400,0,0.0,1900,0.0,0.0
WKHS,B,13000,0,12000,0,0.0,500,0.0,0.0
SNDL,B,13000,0,13000,0,0.0,2900,0.0,0.0
LYFT,B,12798,0,8798,0,0.0,300,0.0,0.0
WEN,B,12784,300,3500,8984,0.00362835925594446,200,0.001,0.01
TSRI,B,12722,300,8800,2700,0.0294811320754717,184,0.02,0.27
SXC,B,12690,700,200,11790,0.0410364638292883,100,0.001,0.01
JNUG,B,12608,799,9637,570,0.0483246643280513,100,0.00154067584480601,0.135832290362954
OAS,B,12600,0,7700,0,0.0,600,0.0,0.0
CMU,B,12600,0,8500,0,0.0,1300,0.0,0.0
LMB,B,12600,0,7400,0,0.0,7400,0.0,0.0
TECK,B,12600,0,11900,0,0.0,200,0.0,0.0
AMZA,B,12500,0,9200,0,0.0,800,0.0,0.0
INTC,S,12481,2317,0,10164,0.00509795465746673,50,0.001,0.01
NEM,B,12479,2355,4056,5868,0.00988918236828071,100,0.001,0.0108704883227176
AMAT,S,12462,1187,0,11275,0.0084438911613018,45,0.001,0.0140269587194608
TWTR,B,12415,1068,3916,6731,0.00232707115869841,17,0.001,0.01
EAF,B,12400,0,5500,0,0.0,2700,0.0,0.0
DAL,B,12309,3081,400,8818,0.0238866836196738,19,0.001,0.0102401817591691
NVTA,B,12233,0,11533,0,0.0,100,0.0,0.0
SIRI,S,12201,1,12100,0,1.74028961899839e-06,300,0.001,0.01
GHY,B,12200,0,7700,0,0.0,100,0.0,0.0
UTI,B,11900,0,11300,0,0.0,800,0.0,0.0
SPLV,B,11888,2068,7848,1972,0.0533925436331715,120,0.001,0.01
BAC,B,11821,1,11720,0,2.62162848745407e-07,200,0.001,0.01
NET,B,11813,0,10300,0,0.0,200,0.0,0.0
MHF,B,11800,0,4500,0,0.0,4500,0.0,0.0
TMF,B,11769,5,11764,0,0.000175858187957231,100,0.001,0.01
BNGO,B,11700,0,9300,0,0.0,100,0.0,0.0
CNX,B,11700,0,7000,0,0.0,4600,0.0,0.0
MSD,B,11700,0,6300,0,0.0,3100,0.0,0.0
GOVT,B,11651,0,11651,0,0.0,100,0.0,0.0
OGI,B,11650,0,11250,0,0.0,100,0.0,0.0
PAVM,B,11557,0,6000,0,0.0,200,0.0,0.0
UGAZ,S,11551,3048,7469,370,0.0296454797451734,100,0.0407608267716535,0.0563845144356955
JPM,S,11527,2852,0,6058,0.0255571586031382,27,0.001,0.0178927068723703
DAL,S,11524,64,0,11460,0.000496185573404453,85,0.001,0.013125
PTON,B,11468,0,10186,0,0.0,200,0.0,0.0
INSG,B,11461,0,9461,0,0.0,200,0.0,0.0
ETSY,B,11455,0,3700,0,0.0,1600,0.0,0.0
ITUB,B,11400,0,11400,0,0.0,1300,0.0,0.0
FSK,S,11378,2751,2619,6008,0.061111604762751,400,0.001,0.01
ASLN,B,11300,0,6500,0,0.0,1300,0.0,0.0
SCYX,B,11300,0,8400,0,0.0,2000,0.0,0.0
BOIL,B,11300,0,11300,0,0.0,4000,0.0,0.0
ERF,B,11200,0,10400,0,0.0,1700,0.0,0.0
WTI,B,11200,0,11100,0,0.0,500,0.0,0.0
HIO,S,11100,0,11100,0,0.0,800,0.0,0.0
BSGM,B,11080,0,7500,0,0.0,600,0.0,0.0
OCN,B,11000,0,11000,0,0.0,3300,0.0,0.0
CXE,B,10900,0,10900,0,0.0,6200,0.0,0.0
NCTY,B,10800,0,8700,0,0.0,1400,0.0,0.0
CPRX,B,10800,0,9500,0,0.0,1300,0.0,0.0
XOM,S,10783,1088,1860,7835,0.00423254076932653,74,0.001,0.01
SBLK,B,10700,0,7700,0,0.0,2200,0.0,0.0
OVV,B,10700,0,6300,0,0.0,300,0.0,0.0
XOM,B,10700,0,10200,0,0.0,100,0.0,0.0
GLDM,B,10664,64,10600,0,0.000492042746213577,27,0.001,0.01
XLE,B,10660,101,9083,1376,0.000134945914746248,100,0.002,0.01
MS,B,10650,30,10600,20,1.33553369929925e-05,100,0.001,0.01
SRTY,S,10608,6708,3900,0,0.407929944052542,1808,0.001,0.01
PCG,B,10606,0,8606,0,0.0,200,0.0,0.0
TRUE,B,10571,0,10300,0,0.0,300,0.0,0.0
GMLP,B,10450,0,6550,0,0.0,1200,0.0,0.0
APTO,B,10407,500,2920,5787,0.020340913713844,200,0.001,0.036
IEF,B,10407,27,10380,0,7.36676388976047e-05,118,0.001,0.01
DDM,B,10332,6500,2332,1500,0.658494580083072,100,0.001,0.02
DK,B,10304,0,8577,0,0.0,200,0.0,0.0
TMV,S,10301,0,10301,0,0.0,3000,0.0,0.0
MFGP,B,10300,0,7200,0,0.0,2200,0.0,0.0
BIG,B,10200,0,8300,0,0.0,1700,0.0,0.0
RBA,B,10200,200,0,10000,0.0513610683102209,100,0.001,0.03
SQ,B,10199,0,9299,0,0.0,200,0.0,0.0
CCL,B,10192,1198,2400,6594,0.0123728375935967,80,0.001,0.0104006677796327
MGI,B,10182,0,9282,0,0.0,300,0.0,0.0
SNAP,S,10100,390,0,9710,0.000955861267766152,10100,0.001,0.01
STLD,B,10100,0,5900,0,0.0,1600,0.0,0.0
VAL,B,10100,0,10100,0,0.0,600,0.0,0.0
BND,B,10043,0,10043,0,0.0,100,0.0,0.0
BE,S,9953,0,4953,0,0.0,5000,0.0,0.0
TMF,S,9923,0,9923,0,0.0,200,0.0,0.0
DUST,S,9863,9863,0,0,0.0104302601272824,2100,0.00144611173071074,0.01
BCLI,B,9860,0,6200,0,0.0,300,0.0,0.0
EDZ,B,9844,250,9594,0,0.0197800458897065,100,0.001,0.01
ABBV,B,9836,1952,1903,5648,0.019649292343621,43,0.001,0.0217725409836066
IMV,B,9836,721,1700,6615,0.340094339622642,115,0.001,0.0483217753120666
DT,B,9799,400,8046,453,0.00335306050597683,146,0.001,0.01695
SLRC,B,9773,800,2432,5441,0.222531293463143,200,0.001,0.02835
VVNT+,B,9745,0,7945,0,0.0,170,0.0,0.0
EXPR,B,9700,0,6600,0,0.0,2100,0.0,0.0
SCHO,B,9697,0,9697,0,0.0,98,0.0,0.0
OILU,B,9691,1191,8100,0,0.0176916221033868,500,0.001,0.0116036943744752
SENS,B,9653,0,7253,0,0.0,700,0.0,0.0
ORBC,B,9600,0,9400,0,0.0,1200,0.0,0.0
VERI,B,9500,0,5000,0,0.0,5000,0.0,0.0
CTLT,B,9500,0,8200,0,0.0,1500,0.0,0.0
TXMD,B,9500,0,8700,0,0.0,500,0.0,0.0
CLRB,B,9500,0,5500,0,0.0,700,0.0,0.0
NMZ,B,9500,0,5000,0,0.0,5000,0.0,0.0
STCN,B,9400,0,5100,0,0.0,2500,0.0,0.0
TFSL,B,9400,0,4400,0,0.0,1400,0.0,0.0
AMAT,B,9373,1643,2036,4594,0.0116877111861995,10,0.001,0.0153682288496652
OPGN,B,9350,0,5000,0,0.0,4200,0.0,0.0
MBIO,B,9325,0,5625,0,0.0,800,0.0,0.0
ESPR,S,9290,950,0,8300,0.0140058087248817,300,0.001,0.154210526315789
BB,B,9220,0,9020,0,0.0,600,0.0,0.0
MOS,S,9200,600,0,8600,0.00404664432019748,100,0.001,0.01
CFRX,B,9200,0,4600,0,0.0,200,0.0,0.0
PTY,B,9150,0,9050,0,0.0,700,0.0,0.0
DVN,B,9047,0,8747,0,0.0,300,0.0,0.0
OESX,S,9000,0,8000,0,0.0,800,0.0,0.0
CPRI,B,8990,0,4700,0,0.0,200,0.0,0.0
HUYA,B,8937,0,8114,0,0.0,300,0.0,0.0
CLF,S,8936,1560,0,7376,0.00752445447705041,1000,0.001,0.01
APRN,B,8925,0,5125,0,0.0,1000,0.0,0.0
BABA,B,8910,0,6219,0,0.0,100,0.0,0.0
SCHD,B,8904,2202,6372,330,0.217718014633182,170,0.001,0.01
SPRT,B,8900,0,2800,0,0.0,2800,0.0,0.0
EGO,S,8857,600,362,7895,0.0012850414747136,500,0.001,0.01
IVV,S,8854,1673,6068,0,0.04679065864914,30,0.001,0.0331201434548715
MPLX,B,8820,40,4840,3940,0.000769585962752039,3840,0.001,0.01
HON,B,8800,0,5000,0,0.0,3800,0.0,0.0
IMGN,B,8800,200,5900,0,0.00499039349252689,900,0.005,0.01
BIMI,B,8735,0,5500,0,0.0,200,0.0,0.0
RDS.A,S,8726,300,150,8276,0.00297041466988792,180,0.001,0.01
AGI,B,8709,40,8209,460,0.000323438801335802,300,0.001,0.01
CX,B,8700,200,8500,0,0.000953098045195909,1700,0.001,0.01
VTVT,B,8650,0,8150,0,0.0,300,0.0,0.0
SONO,B,8600,0,6400,0,0.0,200,0.0,0.0
HRB,B,8600,20,3700,4880,0.000215361753906124,3100,0.001,0.01
