symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,4156669,350958,2875529,142423,0.0863396111300403,825,7.37980043196052e-07,0.000310940910308356
EGO,B,1937891,11667,1684086,99280,0.0262024915611672,400,-5.14271020827976e-05,0.000866563812462501
SPY,S,605434,81247,130255,332828,0.0565847984984452,100,0.00101673907959679,0.0123447019582261
UVXY,B,592495,17915,360397,23253,0.0182807801296134,208,0.00101741557354172,0.013349148758024
TVIX,B,553425,78810,336467,56870,0.0295003911674758,150,0.0011274965105951,0.0100761324704987
AMD,B,468187,36773,151140,211940,0.00809254101122322,100,0.000929105593778044,0.01
SQQQ,B,433887,54609,299242,43766,0.0972195517955949,200,0.00105859839953121,0.0101100551191196
MU,B,411984,60001,139492,139343,0.0713859954908598,100,0.000978800353327444,0.0113296445059249
FB,B,330618,61461,64242,132672,0.109736109127268,50,0.00122352386065961,0.0229101381363792
LFIN,B,313711,23093,127877,28703,0.0518017209665408,100,0.00898614298705235,0.142219287229897
SPXL,B,290704,67683,113933,100734,0.210300149142431,100,0.000995863067535422,0.0212212815625785
SPY,B,277754,16952,179588,47778,0.0118062882832061,100,0.00096283624351109,0.013384851344974
AKER,B,273389,11614,156139,29553,0.0658546819537532,116,0.000453676597210263,0.00192564146719476
AMPE,B,256107,4400,210530,21806,0.16840171463564,500,0.000727272727272727,0.0293181818181818
QQQ,B,224257,10514,159345,21545,0.0121176497706475,100,0.000968898611375309,0.0157352101959292
EVEP,B,224148,6920,104168,17910,0.105571489595411,610,0.00109219653179191,0.00336517341040462
TSLA,B,211155,16626,51595,42692,0.0510349103834832,100,0.0127349933838566,0.156283531817635
GSAT,B,199148,2500,159129,3344,0.0141532399596916,425,0.0,0.000836
DRIP,B,198501,25251,133259,22482,0.0963003077674087,100,0.00101132628410756,0.0153732525444537
NVDA,B,195348,12210,71070,30453,0.0456976470015831,100,0.00518746928746929,0.0876707616707617
NFLX,B,188144,20539,36014,35149,0.0860023699956871,97,0.00767121086713082,0.155750523394518
SNOA,B,176741,6453,106776,10660,0.0806070826306914,117,0.00272059507205951,0.030249496358283
HMNY,B,161234,11615,94533,15709,0.0870024419109826,117,0.0013387860525183,0.012238484718037
CLDR,B,161004,5558,109701,9762,0.0331771377406357,100,0.000990284274919036,0.0130550557754588
SVXY,B,151339,13375,109169,19100,0.0144220245611122,240,0.000897196261682243,0.01
TWTR,B,146695,7775,71540,29817,0.0120233942003167,100,0.00165594855305466,0.0145273311897106
F,S,145182,25807,0,119375,0.00948243964759878,37,0.001,0.01
KGC,B,141758,801,99388,0,0.00110357179760962,788,1.24843945068664e-06,0.01
NETE,B,141654,16364,43159,39682,0.131717054637947,100,0.00212069176240528,0.0733610364214129
SPXS,B,140730,20090,96593,4325,0.158493483543185,100,0.001,0.0118367346938776
RAS,B,140393,6300,85136,28354,0.100621296577279,900,0.00046031746031746,0.00159206349206349
TZA,B,138751,10125,108233,5400,0.0216844246934733,200,0.0011679012345679,0.01
TWTR,S,135026,18457,14032,102537,0.0285422233768804,500,0.001,0.0111692040960069
BHP,B,127165,720,0,126445,0.00594972482522683,30,0.001,0.01
CHK,B,122315,21771,48768,28660,0.00892043517595846,100,0.000921914473382022,0.01
CRMD,B,118975,27188,33001,39000,0.389462676732227,850,0.000434835221421215,0.00481361262321612
AMZN,B,117602,10275,8227,8314,0.087464673635466,20,0.0509228223844282,0.590386374695864
PBR,S,117156,6759,0,110397,0.00587568990892203,100,0.001,0.01
SOXS,B,116055,5864,107240,1501,0.116901239982457,400,0.001,0.0163335607094134
SPOT,B,115239,5195,51810,2582,0.0406523151082627,50,0.00750644850818094,0.203307025986526
AAPL,B,114575,7316,62713,6355,0.0207367851180404,100,0.00101640240568617,0.0217974302897758
MARA,B,114537,19370,12593,75130,0.212336801026057,274,0.000980691791430046,0.0139406298399587
QLD,B,111528,25646,43046,37025,0.239574770196547,150,0.000996100756453248,0.0295398892614833
DLPN,B,111178,3030,55048,14398,0.0244717968598566,100,0.00925412541254125,0.0597986798679868
DPW,B,109676,9141,54424,26301,0.0885361176219902,294,0.000877475112132152,0.0100994311344492
WFT,B,109036,16922,15309,71943,0.00716527167863066,700,0.000979316865618721,0.01
SQ,B,108978,14614,19815,59786,0.0764194651578694,100,0.00105419460791022,0.0225270288764199
QID,B,108606,10327,79863,5067,0.0222079812822437,400,0.00132187469739518,0.01
FCX,S,108175,9857,0,98318,0.00833738628818412,100,0.001,0.01
AMAT,B,106410,17223,4338,80315,0.0461903612519109,100,0.00104488184404575,0.0103326946524996
TQQQ,B,105870,27035,54758,3823,0.123301103712487,100,0.000988903273534307,0.0749606066210468
TEUM,B,105828,2736,83545,5078,0.0725190839694656,367,0.000365497076023392,0.0163450292397661
BAC,S,104529,17690,16450,70323,0.00427468357917395,100,0.001,0.01
BAC,B,103896,13778,28760,49197,0.00332937198156352,100,0.00095144433154304,0.01
SPXL,S,101825,56859,26026,9567,0.176668530947054,200,0.001,0.0212522204048611
GSS,B,101264,100,82561,375,0.0089126559714795,1798,0.0,0.0002
VXX,B,101078,20502,44735,24869,0.0173691741636288,100,0.00101463271875915,0.0123031899326895
JNUG,B,100209,3105,69421,16100,0.0175259361276994,100,0.00112882447665056,0.01
ABEV,B,99695,600,72825,0,0.000259002830469266,788,0.0,0.01
HIMX,B,98319,5100,24826,61079,0.0822235836584658,500,0.00096078431372549,0.01
ABBV,B,98009,9108,10004,71631,0.0467364532019704,39,0.00103019323671498,0.0273847167325428
BLRX,B,97400,2300,0,95100,0.151535116616155,29800,0.001,0.00488695652173913
VEU,B,93718,1020,36329,43170,0.00842007941290583,100,0.00237254901960784,0.01
CTL,S,93305,946,27000,65359,0.000847582910363179,7100,0.00161733615221987,0.01
MRO,S,93215,5648,6265,81302,0.00355294760031352,100,0.001,0.01
MS,B,93173,5174,12294,71975,0.0278037508732334,100,0.000961345187475841,0.01
JONE,B,89859,350,70555,0,0.0122643492886677,600,0.0,0.0007
WLB,B,87301,7436,46745,6160,0.11629470918503,200,0.000673076923076923,0.00520821678321678
ARQL,B,85967,7138,43094,25930,0.17600355064602,333,0.000980666853460353,0.0142028579434015
NBR,B,85846,5272,27212,35373,0.00495152725312335,281,0.000869688922610015,0.01
FITB,S,85660,630,41230,43800,0.00208858934023783,15392,0.001,0.01
GDX,B,83553,10127,15511,56766,0.00494733170425245,200,0.00121230374247062,0.01
CNAT,B,82186,34587,14075,23374,0.259381749460043,151,0.000996010061583832,0.010295197617602
RIG,S,81940,4460,0,77480,0.00303257571070044,100,0.001,0.01
BABA,B,81367,5262,36526,1887,0.016045667029539,100,0.00223337134169517,0.0586906119346256
SDRL,B,80960,500,66418,545,0.0245603693879556,1810,0.0,0.0017
DNR,B,80811,1904,62650,30,0.0028853424904567,100,0.000105042016806723,0.01
CVS,B,80803,18798,23846,20283,0.145135886349599,100,0.00102127885945313,0.0152351313969571
BB,B,80270,7649,10123,53462,0.0151147786531663,100,0.000790822329716303,0.01
GE,B,79691,15926,1783,56161,0.0040062687565876,100,0.001,0.01
DB,B,79407,3416,2744,70131,0.0122543128652348,100,0.001,0.01
CEI,B,77156,8865,26804,20713,0.259460883308456,118,0.00130231246474901,0.0247847715736041
JPM,B,77147,12796,30630,17698,0.0660220623897139,50,0.000982025633010316,0.0103805876836511
NUGT,B,76966,2730,64240,7589,0.0244384964505993,100,0.00089010989010989,0.0234065934065934
NBR,S,76178,6660,40475,16900,0.00625515392750408,264,0.000870870870870871,0.01
AYTU,B,74716,1000,43957,13300,0.0845522955948254,536,0.001,0.0036
EPD,B,73892,3110,14790,50515,0.0102885763720032,100,0.000421221864951768,0.01
ONE,S,73310,500,0,72810,0.0124865769298005,73310,0.001,0.07
CHFS,B,72859,5317,46225,3830,0.0694814698656631,100,0.000511002444987775,0.0220500282113974
UPRO,S,72168,5900,26068,40000,0.0590076709972296,700,0.001,0.0393220338983051
BABA,S,71475,2899,0,68576,0.00884005866944767,100,0.00347499137633667,0.0440220765781304
MGM,S,71461,711,0,70750,0.00262550543749192,100,0.001,0.01
SWN,S,71390,600,0,70790,0.00046378675703294,71390,0.001,0.01
X,B,71029,5735,42698,3580,0.0188133330271588,100,0.000752048823016565,0.0190200523103749
LABU,B,69882,5867,19530,10783,0.0782788525683789,100,0.0115237770581217,0.141532299301176
ASG,B,69832,348,35300,33600,0.537037037037037,144,0.00741379310344828,0.0428735632183908
MU,S,68723,28937,16467,23019,0.0344277020636158,150,0.001,0.0120558454573729
MTUM,B,67422,2674,32035,3649,0.0528688362529163,56,0.00267389678384443,0.0332385938668661
MSFT,S,67388,22652,3,43690,0.0358549908431431,22,0.001,0.0101240508564365
XLF,B,67269,10148,30425,6115,0.00197610294117647,100,0.001,0.01
MSFT,B,66840,4178,34407,7020,0.00661319758708511,60,0.000907371948300622,0.0108879846816659
ESV,B,66087,4383,33977,16462,0.00327913250747774,521,0.00107437827971709,0.01
TVIX,S,64836,17976,31228,14435,0.00672882923013,300,0.001,0.01
ANTH,B,63256,1100,24356,20500,0.0353697749196141,800,0.000909090909090909,0.00262727272727273
GOV,B,63014,13515,2092,37628,0.124020408537816,100,0.000969811320754717,0.01
NVAX,B,61036,5616,37553,5805,0.0193322524346039,300,0.00124928774928775,0.01
PULM,B,59991,2246,6113,49259,0.209008002977852,358,0.000534283170080142,0.00465120213713268
GDXJ,B,59465,840,51557,6002,0.00264225724261583,358,0.000880952380952381,0.01
SPXU,B,58982,260,38527,0,0.000483964037749195,333,0.00469230769230769,0.01
FNJN,B,58331,735,41954,100,0.0442984570877531,112,0.00045578231292517,0.0154421768707483
GUSH,S,57572,2048,33166,22350,0.036551194874266,100,0.001439453125,0.03078125
CRON,B,57240,3923,28296,11725,0.0907996759634302,100,0.000665052255926587,0.017343869487637
VTGN,B,57132,2600,8317,44641,0.182841068917018,216,0.001,0.0176923076923077
TQQQ,S,56964,8469,31288,13300,0.0386253762656207,100,0.001,0.0697874601487779
TTWO,B,56879,4673,30114,9243,0.0498820465195717,100,0.00171795420500749,0.0448962122833298
WYY,S,56046,100,40638,0,0.523560209424084,423,0.0,0.0239
RIOT,B,55751,12126,23156,6109,0.129251628169735,100,0.00138000989609104,0.0623833085931057
SENS,B,55202,3425,31357,12262,0.0822072342366128,200,0.00105109489051095,0.01
USO,B,54857,4083,20657,23499,0.00221652814496735,445,0.001,0.01
WIN,S,54700,0,54700,0,0.0,0,0.0,0.0
M,B,54589,575,47162,10,0.00274868421681621,100,0.000173913043478261,0.01
BPMX,B,54446,7189,27314,9000,0.129003893983168,235,0.000371539852552511,0.00187191542634581
AMLP,B,53602,4312,8350,35659,0.00259529212083276,316,0.001,0.01
CRK,B,53184,2097,29108,17011,0.0505167305051673,190,0.00286123032904149,0.0336957558416786
CLDR,S,51842,553,29239,4253,0.00330099985076854,287,0.000276672694394213,0.00819168173598553
TEVA,B,51817,3903,6035,35629,0.0112447276834075,100,0.000887009992313605,0.01
NLSN,B,50000,1000,0,49000,0.0105080649398413,50000,0.001,0.02
EWH,B,49972,200,96,49500,0.000916052911216152,100,0.001,0.01
CATB,B,49865,0,49865,0,0.0,49699,0.0,0.0
TANH,B,49804,0,41400,0,0.0,833,0.0,0.0
GST,B,49521,1007,36310,94,0.0781589568457001,311,0.000602780536246276,0.00652859980139027
NXTD,B,49112,5493,20043,14800,0.109417951476037,300,0.000963590023666485,0.0228527216457309
SSC,B,47998,9215,13528,15621,0.273978712017601,217,0.000983722192078133,0.0266814975583288
IRDM,B,47940,0,0,0,0.0,6820,0.0,0.0
NTNX,B,47912,1300,30655,150,0.00678358789181743,100,0.00776923076923077,0.0523076923076923
WFC,B,47828,12305,8003,19643,0.0224718895928032,86,0.00101625355546526,0.0100016253555465
MNKD,B,47805,2402,34260,2200,0.0538094491364054,233,0.00116652789342215,0.01
PANW,B,47798,3629,813,11645,0.0794717939733707,55,0.00162854780931386,0.0987544778175806
FCEL,B,47703,1003,0,46600,0.0592089728453365,1000,0.001,0.01
NVTA,B,47607,0,40065,0,0.0,3272,0.0,0.0
FNSR,S,47524,22852,5809,8611,0.0658967371714463,133,0.001,0.0104375984596534
QQQ,S,47424,3406,27811,1100,0.00392550077219187,100,0.0012348796241926,0.0111920140927775
SCHD,B,47340,28,29758,0,0.0012962962962963,100,0.0,0.01
APLE,B,47200,1000,200,45900,0.00659708936417253,1000,0.001,0.01
MT,B,47087,1100,5365,36094,0.00596600462094176,100,0.000818181818181818,0.01
GLD,B,46951,3570,37947,509,0.0166374617851018,60,0.00079187675070028,0.01
SGYP,B,46774,3303,12526,22395,0.0218981005734743,416,0.000545867393278837,0.01
YANG,S,46200,500,15700,22800,0.0475873227372228,4700,0.001,0.068
INTC,B,45922,6628,7980,25203,0.00606436017248841,95,0.000984912492456246,0.00984912492456246
CPST,B,45715,4303,26130,2700,0.125712115457653,333,0.001,0.01
C,B,45624,12002,4644,24185,0.0352009197640758,100,0.000999583402766206,0.0100374937510415
AMD,S,45255,27057,5560,12638,0.00595436548937173,346,0.001,0.01
NOG,B,45205,1500,29292,6900,0.0264098455904361,400,0.000933333333333333,0.01
VZ,B,44923,5001,9195,25377,0.00962082299301668,100,0.00088002399520096,0.01
GDX,S,44562,2887,31418,9427,0.0014103828014394,100,0.001,0.01
CWB,B,43830,1800,612,39573,0.0166275611062871,100,0.001,0.0109166666666667
PYPL,B,43706,10824,6418,20134,0.0501166796310701,100,0.001,0.0154665558019217
RWLK,B,43690,3868,30014,149,0.276443682104059,200,0.00110005170630817,0.05
GDXJ,S,43320,229,42991,100,0.00072032965304646,500,0.001,0.01
JD,B,43083,6315,2949,32398,0.0245569826992849,50,0.001,0.01
NSPR,B,42795,6150,16858,14950,0.289126040148559,331,0.001,0.01
LEJU,S,42639,2500,9645,27580,0.279986560645089,1000,0.00096,0.01
RUN,B,40661,2169,28790,800,0.0125079291851681,100,0.000475334255417243,0.01
JMEI,B,40480,0,34121,0,0.0,600,0.0,0.0
SCHB,B,39907,228,22098,0,0.0250356868343033,78,0.00469298245614035,0.0298245614035088
KYN,B,39610,1100,23347,2316,0.0253690036900369,121,0.000909090909090909,0.0372727272727273
ZNGA,S,39496,1382,3249,31458,0.00145328661504099,1007,0.000126628075253256,0.01
CNX,B,39474,1824,50,37500,0.00664742412315228,200,0.000945175438596491,0.01
MDR,B,39334,300,26663,0,0.000298464103722245,512,0.0,0.01
SCHF,B,39329,5509,8217,0,0.052247228307774,100,0.00490633508803776,0.01
TNA,S,39329,2214,23415,13700,0.0306665189207158,200,0.001,0.026386630532972
MARA,S,38870,10494,925,27451,0.115036778005547,900,0.001,0.0202363255193444
F,B,38535,4500,2039,30848,0.00165346527741289,3,0.001,0.01
HK,B,37570,2400,23422,1900,0.00415637674784301,333,0.000166666666666667,0.01
PTN,B,37484,2820,16668,13887,0.0444724806812806,331,0.000964539007092199,0.01
CTRV,B,37379,4050,8452,17520,0.201713318059568,200,0.000814814814814815,0.00445679012345679
ADT,B,37328,4276,21815,1525,0.00624713283484837,106,0.00033910196445276,0.01
SNR,B,37290,1000,0,36290,0.0346812790455712,37290,0.001,0.01
KMI,B,37017,2616,2318,27472,0.00130951314243608,100,0.000847094801223242,0.01
TROV,B,36920,200,21454,0,0.0868432479374729,1011,0.0,0.0001
HEES,B,36918,1100,0,17648,0.0714982125446864,748,0.001,0.102727272727273
KHC,B,36899,231,26052,308,0.00211341055058462,81,4.32900432900433e-06,0.0100865800865801
BBT,B,36394,5938,6785,17466,0.050456727705315,77,0.000966318625799933,0.01000842034355
UWT,B,36259,4282,24126,5400,0.204968646785697,117,0.001,0.0150957496496964
SD,B,36134,970,23782,3385,0.0232530264892724,200,0.00206185567010309,0.0397938144329897
TENX,B,36050,900,16738,945,0.0185501988993549,100,0.001,0.0866666666666667
GALT,B,35901,2294,5159,24608,0.0793524507938704,106,0.000806451612903226,0.0248256320836966
ICPT,B,35717,1201,18683,1343,0.0144627352753459,100,0.019300582847627,0.110857618651124
PLG,B,35002,274,24195,788,0.0375342465753425,416,0.0,0.00179051094890511
CMCSA,B,34667,18034,1580,12472,0.00965074513128096,70,0.001,0.01
SDS,B,33726,8977,13692,3900,0.0454957808580189,133,0.001,0.0150985852734767
EDGE,B,33590,2408,22776,90,0.0189009505419895,266,0.0,0.01
HOME,B,33588,3173,10531,8694,0.0549589496657082,100,0.00218184683265049,0.0483391112511819
RAD,B,33290,3271,18363,5935,0.00458131590631202,100,0.001,0.01
DNR,S,33278,800,25086,0,0.00121232877750281,707,0.0015,0.01
TOT,B,33274,506,19739,0,0.0152934776038203,59,0.00170948616600791,0.0120158102766798
MRVL,B,33007,6376,9278,10629,0.00846948805823437,100,0.00423980552070263,0.0227038895859473
KIM,B,33002,1243,0,31684,0.00356886502627121,100,0.001,0.01
PETX,B,32970,1040,27398,836,0.0329541493710194,166,0.000903846153846154,0.0180769230769231
ARCC,B,32595,600,17190,10100,0.00474661012926602,100,0.00133333333333333,0.01
SENS,S,32354,100,25925,0,0.00240021121858724,281,0.0,0.01
SLS,B,32250,1000,6731,1500,0.0904159132007233,126,0.001,0.06
VALE,S,32141,1456,0,30685,0.00102054906380745,40,0.001,0.01
VMO,B,32064,200,21763,7389,0.0303030303030303,1367,0.0,0.025
DRYS,B,31772,4104,13704,10216,0.127500932024357,490,0.00082943469785575,0.0173099415204678
AKS,B,31732,3122,18202,962,0.00340802534295848,405,0.000903907751441384,0.01
TNA,B,31669,5344,13954,6382,0.074020721369605,100,0.000943862275449102,0.038184880239521
EBIO,B,31425,543,21814,504,0.00862027908748869,333,0.000631675874769797,0.011841620626151
SSO,B,31366,7461,10699,5800,0.0916494693396226,100,0.000986596970915427,0.039120761292052
ETP,B,31205,5513,8644,14114,0.027662926760733,100,0.000959550154181027,0.01
MBRX,B,30936,1000,19554,8800,0.192233756247597,1000,0.001,0.01
FSLR,B,30706,921,19315,5841,0.0273131672597865,129,0.00373398479913138,0.118219326818675
GNTX,B,30570,1216,3277,25185,0.0130438513687462,100,0.00165789473684211,0.01
JELD,S,30564,400,23932,828,0.038572806171649,256,0.0025,0.0275
FMSA,B,30559,1300,14371,11800,0.011752581047607,1372,0.00192307692307692,0.01
HD,B,30403,3661,11948,2945,0.0418414345634707,41,0.001549849767823,0.0417590822179732
SNAP,B,30277,2000,15627,3300,0.0038712874353495,100,0.0008,0.01
DO,B,29850,100,0,29700,0.00148170099273967,29800,0.001,0.01
ERX,S,29833,3616,21017,5200,0.0187877339374227,150,0.001,0.0202488938053097
UWT,S,29633,1000,23692,4400,0.0478675027523814,297,0.001,0.02
T,S,29584,4371,0,25213,0.0033908008527038,68,0.001,0.01
FLOT,B,29387,2634,897,23442,0.0272998631897517,100,0.00101214882308276,0.01
CLLS,B,29188,2753,8127,11516,0.0225205327050816,100,0.00123828550671994,0.0647693425354159
SWN,B,29169,1814,19391,0,0.00140218196209625,366,0.00129823594266814,0.01
BIOC,B,28858,200,22863,46,0.0541125541125541,483,0.0,0.00315
NOK,B,28836,140,21480,1664,0.000108724606009209,1036,0.000285714285714286,0.01
JNUG,S,28820,1000,23662,2019,0.00564442387365522,300,0.001,0.01
CSCO,B,28634,10632,2928,11741,0.00623517006555374,89,0.000994356659142212,0.0100159894657637
BP,B,28512,5275,9429,10253,0.00799653155181222,100,0.00105687203791469,0.01
BX,S,28355,1098,0,27157,0.00840889596863129,100,0.001,0.0152367941712204
TLT,B,28231,1278,22824,0,0.002471160130403,86,0.000608763693270736,0.01
IJR,B,28081,391,14175,0,0.00457652511821714,60,0.00498976982097187,0.01
TNDM,B,28055,1790,13011,6996,0.0648597724472788,100,0.000832402234636872,0.0178212290502793
PINC,B,28027,900,11696,7496,0.057799755956586,496,0.000888888888888889,0.0188888888888889
AVEO,B,27974,1410,10081,11600,0.0127891156462585,100,0.0010709219858156,0.01
SHY,B,27960,1260,973,24678,0.0539822629707382,100,0.001,0.01
OAS,B,27945,4610,12006,9229,0.0061516371895158,668,0.001,0.01
SCHE,B,27822,900,13768,383,0.0253521126760563,50,0.000555555555555556,0.01
YINN,B,27745,250,26686,0,0.00559246583003378,100,0.001,0.018
RRC,B,27646,1693,1151,24342,0.0020359544994835,100,0.000763733018310691,0.01
SAN,B,27520,1077,19910,0,0.00242769328563604,792,0.001,0.01
T,B,27461,8252,7158,6601,0.00640148447415048,100,0.00176684440135725,0.0138778477944741
MBII,S,27324,400,22838,0,0.0544069640914037,800,0.0,0.04
AUY,B,27122,1101,20290,279,0.00107226334242306,506,0.000909173478655767,0.01
UPS,B,27097,9558,4005,7602,0.114696458785835,35,0.000992467043314501,0.0208485038711027
P,B,26901,2236,4407,17918,0.00402072218356143,100,0.000805008944543828,0.01
NEPT,B,26735,0,19791,0,0.0,3325,0.0,0.0
SDOW,B,26381,2583,11870,0,0.0134817737692597,100,0.00129423151374371,0.01
DBX,B,26233,1550,13715,5332,0.0365169862884606,100,0.001,0.0567741935483871
TOL,B,25900,900,19926,3099,0.00970632960538378,200,0.000888888888888889,0.0162888888888889
VVUS,B,25891,205,17053,2284,0.0139569716775599,500,0.0,0.00468048780487805
SPI,B,25615,1364,13338,500,0.176501035196687,524,0.001,0.0074258064516129
GMO,B,25499,0,22163,0,0.0,1916,0.0,0.0
GE,S,25334,15000,0,10334,0.00377332860409482,300,0.001,0.01
TRXC,B,25211,405,20278,1700,0.00427318864281418,200,0.001,0.01
TELL,B,25159,56,20797,0,0.000547270488438911,133,0.001,0.03
SQ,S,25152,11921,1400,11139,0.0623372412855455,100,0.00130198808824763,0.031660934485362
PGX,B,24746,1898,16496,231,0.0786800978319446,259,0.000547945205479452,0.01
BA,B,24625,1398,6901,544,0.0138165502110038,30,0.00249356223175966,0.0751216022889843
VHC,B,24538,500,21656,768,0.0164652418744031,1268,0.0,0.05
TAHO,B,24425,3098,13399,4144,0.0207978087783133,600,0.000451904454486766,0.01
DAL,B,24262,2076,991,19598,0.0150714368683935,50,0.001,0.0117919075144509
BZH,B,24110,500,15374,1459,0.0235017626321974,100,0.0008,0.014
AMR,B,23973,500,14589,3493,0.0084863708883533,258,-0.002,0.034
LMFA,B,23912,2062,6710,11500,0.141942589660632,300,0.001,0.0137012609117362
GNW,S,23700,0,23700,0,0.0,0,0.0,0.0
IAU,B,23697,504,19536,0,0.000343111325328764,100,0.001,0.01
EYEG,B,23671,400,14091,1329,0.098135426889107,441,0.0,0.014225
OKTA,S,23581,1230,0,10860,0.0301500147073242,200,0.00319512195121951,0.0446341463414634
GERN,B,23408,415,15797,0,0.00131568101551553,100,0.000759036144578313,0.00759036144578313
LBY,B,23328,403,18985,1834,0.0623356535189482,274,0.0,0.0724813895781638
DWDP,B,23222,11682,2172,7058,0.0417685673831896,56,0.000998373566170176,0.0116966272898476
CEN,B,23051,630,14160,1116,0.0457549567869853,157,0.0,0.0215873015873016
C,S,23010,594,5810,16606,0.0017421551691269,100,0.001,0.01
LTBR,S,22800,1000,0,21800,0.1669449081803,22800,0.001,0.01
NBRV,B,22704,600,3190,17434,0.272355878347708,166,0.0025,0.03
MGA,B,22490,1284,138,20668,0.012035318598504,100,0.001,0.0166978193146417
SLV,B,22380,1900,16041,233,0.00197972758948369,333,0.001,0.01
BILI,B,22297,2600,3347,14500,0.0675710795779406,100,0.000846153846153846,0.0109615384615385
IGIH,B,22224,200,0,22024,1.0,100,0.0105,0.44
RIG,B,22181,2199,14218,504,0.00149520941431172,111,0.00274215552523874,0.01
WLL,S,22041,3146,6450,9040,0.0202117544265413,100,0.000968213604577241,0.0262110616656071
GNCA,B,22027,200,12636,439,0.0148423005565863,639,0.0,0.0068
CPST,S,21972,1262,17545,0,0.0368693213357095,416,0.000286846275752773,0.0107844690966719
CCJ,B,21969,6533,4010,6712,0.0267242084594617,100,0.00109184142048064,0.01
WLL,B,21966,2220,10203,5067,0.0142625857682523,100,0.001,0.0165495495495495
MRO,B,21965,3086,11707,536,0.00194128829578037,100,0.000939403758911212,0.01
PLUG,B,21768,1231,15117,331,0.0167508062431112,200,0.000388302193338749,0.01
SGH,B,21627,375,11200,21,0.0236190716130251,100,0.00146666666666667,0.07536
BLDP,B,21533,3000,333,18200,0.0707363655655372,3100,0.001,0.01
MNK,B,21309,276,733,19800,0.00415631353060764,100,0.001,0.01
OPK,B,21142,826,11868,700,0.00392512794681594,626,0.000121065375302663,0.01
PTX,B,21132,800,1876,17600,1.0,800,0.001,0.07
UPRO,B,21132,6315,5576,3700,0.0631582105673738,100,0.001,0.0674109263657957
ALO,B,21100,1000,100,19900,0.280898876404494,800,0.001,0.01
MO,B,20963,2409,1225,15022,0.0102896829803774,22,0.001,0.01
NIHD,B,20953,1168,14960,0,0.0379738604590676,774,0.000857020547945205,0.01
QEP,B,20530,1375,9838,5059,0.00290566827200436,195,0.000776727272727273,0.01
VRX,B,20468,2000,2737,11339,0.00700277660092227,133,0.00065,0.01
WPX,B,20365,1900,12258,4507,0.00244066298683198,333,0.000157894736842105,0.01
CCI,S,20342,1119,3296,11431,0.00960135912000412,39,0.00266041108132261,0.0386058981233244
OLLI,B,20233,3944,194,811,0.0146803196617273,100,0.0102535496957404,0.0868788032454361
D,S,20221,3814,4909,5348,0.0183523320549896,56,0.00100943890928159,0.0112506554798112
EL,B,20033,1914,164,15599,0.0323196163523075,64,0.0010705329153605,0.0287722048066876
MLPA,B,20017,300,9899,0,0.00205685137191986,300,0.005,0.01
UDOW,B,19992,300,10106,0,0.0107960270620412,100,0.004,0.0366666666666667
FCX,B,19942,4387,10479,609,0.00371067400286738,100,0.000840437656713016,0.00977205379530431
AQMS,B,19898,2038,10018,3895,0.0630374265388184,507,0.000901864573110893,0.0180372914622179
DRRX,B,19876,1301,11747,1700,0.014785435039549,358,0.001,0.01
LAC,B,19845,0,14582,0,0.0,100,0.0,0.0
JBLU,B,19818,1497,1230,16200,0.0050774678460954,300,0.001,0.01
XOP,B,19615,1855,7004,8327,0.000832239756833451,100,0.001,0.01
NWY,B,19459,859,0,18600,0.143621467981943,200,0.001,0.0193946449359721
CNET,B,19441,1600,9366,98,0.285714285714286,157,0.0009375,0.021875
MRK,S,19405,7155,0,11250,0.0176014327148027,50,0.001,0.01
AU,B,19337,196,15122,337,0.000736914134464271,374,0.0,0.01
FNSR,B,19332,1139,9950,3231,0.00328445578672665,100,0.00062071992976295,0.0105794556628622
CONN,B,19322,3977,724,671,0.0113687039048654,100,0.000314307266784008,0.0548403319084737
SCHX,B,19320,0,8749,0,0.0,62,0.0,0.0
STI,B,19312,666,6596,6322,0.00793688626179807,64,0.001,0.0183483483483483
HAL,S,19305,4592,0,14713,0.0150110981442072,100,0.00108188153310105,0.010065331010453
IDXG,B,19200,1000,0,18200,0.277777777777778,19200,0.001,0.0056
CEF,B,19103,300,15953,134,0.00722317193556931,766,0.00166666666666667,0.01
PTY,B,19025,500,11862,382,0.123395853899309,148,0.0,0.02
CCE,B,19024,115,11202,2424,0.00245343801335524,100,0.0,0.031304347826087
FTSI,B,18885,0,15459,0,0.0,756,0.0,0.0
PTC,B,18830,775,11322,850,0.0234400992045489,100,0.00645161290322581,0.0754838709677419
P,S,18829,14100,0,4629,0.0253542856834598,1400,0.001,0.01
CYS,B,18800,1000,0,17800,0.00974298018277831,18800,0.001,0.01
CLR,B,18730,4152,4633,3939,0.0461036221101957,100,0.00248121387283237,0.0424084778420039
I,B,18398,1600,8754,3997,0.0321711505207705,100,0.001,0.01875
BWA,B,18385,3925,3774,6925,0.0524326057335221,100,0.00112101910828025,0.0214394904458599
HCLP,B,18355,400,7547,7636,0.00470394543423296,200,0.00125,0.05
RWM,S,18180,0,18180,0,0.0,12540,0.0,0.0
XGTI,S,18038,2600,0,15438,0.171187779826179,3100,0.001,0.0173961538461538
