symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,29826874,219580,25721826,1038579,0.271599882940022,537,0.0306731013053086,0.328049730603852
AAPL,S,25285240,99081,22077497,1208122,0.102880325810774,1096,0.0332804078870226,0.33028917413214
MFGP,B,21855561,1700,17505037,1347525,0.105434907916913,1071850,0.00757142857142857,0.06
IAU,B,21046610,319484,20504721,65205,0.688244792837136,3462,0.011,0.11
SQQQ,B,20626569,1645349,17600276,1162771,0.909387277914719,2200,0.0136592480995302,0.11208823028966
TQQQ,B,19994529,1136348,13825610,1313424,1.74287700426365,1099,0.0168977442052086,0.39628365828201
IAU,T,17369308,300172,16857087,19991,0.581524614805249,36999,0.0117247842185056,0.11
SPXS,B,16947482,51681,16698261,10000,0.0695797608994043,12500,0.0109656652360515,0.1
SPXS,T,15233617,224154,14768813,114090,0.387561941999696,13999,0.01,0.1
AAPL,T,13213718,65007,10131346,623831,0.0705326016528613,1738,0.0357528599054349,0.411798686807038
SQQQ,S,12088422,1076313,10064006,817905,0.705478742521685,2548,0.0123618721539466,0.11
AMD,B,11820470,40745,9573688,838557,0.124463309606538,1336,0.0177128939924319,0.271292276432813
TQQQ,S,10276969,541463,7370873,879894,0.835893973108201,1098,0.0170662104867997,0.386288081213297
NIO,B,8837358,25234,7601935,589955,0.0203086257930884,1393,0.0195152791388829,0.135604558054389
UVXY,B,8151830,998165,5183649,1503824,1.05381540859978,2177,0.0187439195109615,0.121475601546795
AMD,S,7594736,33611,6279952,740242,0.107563166527388,1299,0.013066830634353,0.245869139487588
SPY,B,7047671,280957,6114210,274158,0.112891310844923,569,0.0207595871050648,0.183031518306346
IDEX,T,6987197,4569,884945,56683,0.183211437494027,29757,0.009,0.092
STSA,B,6522970,143181,5313519,649735,0.122926036963611,2950,0.00431790838851624,0.0332897369637923
SH,B,6293293,81325,6003669,115399,0.218539015876121,20576,0.00996014492753623,0.09
JD,S,6235020,360,5046498,70650,0.00336834030626326,37584,0.011,0.119375
NIO,S,6205455,6377,5490462,282606,0.00401360582315478,6646,0.0135876337584254,0.0859551206702562
VXRT,B,6200601,15447,5285154,207815,0.0544299671260847,2013,0.00956778503548639,0.1698459917029
PTON,B,6151718,26004,4555993,62257,0.155497064200622,1638,0.12163895074927,1.07960375355178
NIO,T,5972497,15809,4839875,511355,0.011623147372596,2449,0.0142333686815129,0.120042841560771
WCLD,B,5519567,946,5414975,95900,0.100997239055458,1327,0.0385714285714286,0.286252587991718
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
QQQ,B,5484726,174654,4752182,258450,0.153247143243133,982,0.0222694735768441,0.251735449142304
SQQQ,T,5477883,383701,4485924,240052,0.141400462226708,3000,0.0145849928065001,0.123445021249684
KODK,B,5449298,43213,4479510,382450,0.0920379904633413,2510,0.0107522396683678,0.142883643948344
UVXY,S,5247941,544809,3319686,1177345,0.52677258666403,5271,0.0195242797822368,0.11325124516866
AMD,T,5225360,11470,4489496,44607,0.0349094711039312,1825,0.0193954809449705,0.24827713409676
KCAC,B,5204632,123499,3737556,536661,0.192612184278265,1698,0.108333126991583,0.923794104266221
SPXU,B,5188496,108651,4950623,38200,0.159885072945986,4500,0.011543476221457,0.11
TSLA,B,5120211,56352,2209049,51330,0.118130325015362,1237,0.508897908365347,3.90589907551347
SPY,S,4942353,183016,3897099,286262,0.068951620116561,690,0.0167112745328509,0.189946397857937
KCAC,T,4872009,127259,3354815,600331,0.136375217856668,2584,0.0254655148867328,0.18521335136226
LUB,B,4818120,55559,3859401,688161,0.0492788937862882,7700,0.00326870192129027,0.0384988293879371
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
IGC,B,4428924,9952,3924094,380074,0.025276156356838,2291,0.003,0.0739397046759639
WORK,S,4132263,1616,3122854,959888,0.00527359961671771,30515,0.006,0.0713636363636364
NVUS,B,4121077,45018,3452509,429545,0.0226040669804264,3400,0.003,0.0521462190147474
SAVA,B,4114418,40165,3103832,240877,0.0933070570125531,5004,0.00413055164469474,0.088911856307863
INO,B,4012100,31569,3285582,356952,0.0823750888190451,1528,0.0199152512686094,0.184475559487752
OXY,B,4005937,6159,2523334,813963,0.0096165628832078,3290,0.0114395604395604,0.111074113856069
CCL,B,3986225,16775,3150065,463342,0.0298186114493209,2396,0.0115963436381209,0.131981798286722
LUB,T,3858608,49714,2982174,620148,0.0134415728400911,9100,0.00216326037005684,0.022721006167614
IGC,T,3839225,11568,2657930,403321,0.0238621060979493,2762,0.003,0.0612531061412851
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
NVUS,T,3791098,35361,3082156,448137,0.0174779036740718,1769,0.00202566954736031,0.0326721998802088
TZA,B,3788999,277055,3361240,115481,1.49957888529903,2942,0.0119857408365922,0.112336473188444
PLM,B,3787491,7080,3400436,94737,0.0110095338208836,4480,0.00616864406779661,0.033433615819209
MYO,B,3782620,19449,3488294,127032,0.316778965959425,3000,0.00205099439061703,0.0654433678961981
SRNE,B,3763599,11468,2682273,230170,0.0403713952970916,4100,0.00971805234332494,0.117057792204549
MYO,T,3737339,11120,3384433,144366,0.163425080377296,14696,0.00312230919765166,0.068086540552294
TSLA,T,3695126,21004,1281771,54195,0.0525778882985909,1871,0.351927807376452,3.46030091200218
ASTC,B,3617061,5800,2743570,367800,0.0192081601563147,7002,0.001,0.0172413793103448
KODK,T,3616592,18360,2883119,191575,0.0420592136429773,3783,0.00940448799947965,0.132357041233701
C,B,3615847,21734,2595056,507221,0.0343506661951524,2455,0.0126894394818845,0.123287356919867
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
QID,B,3515314,207979,3176786,124849,0.144402341791152,4921,0.0104739625308239,0.09
DKNG,B,3376446,13408,2875783,34261,0.0893146025622893,1196,0.087163421316904,0.443646265479214
SPXU,T,3292798,162985,2985961,67552,0.200622226006169,4438,0.01444,0.11
NKLA,B,3277033,20258,2380754,55986,0.0410923552056948,1296,0.0762669400420721,0.42400047116584
GEVO,T,3255211,4500,2855984,30525,0.0325886645473186,5750,0.004,0.06
IDEX,E,3233065,3023,622584,13458,0.086068419487783,11731,0.008,0.0409775171065494
EARS,B,3198868,61334,2866724,226866,0.329364641925492,1250,0.00660945485801184,0.0743151575258686
DE,T,3195056,919,1922043,25300,0.0354802549117823,47976,0.097103734439834,0.673286307053942
CRWD,T,3189768,3326,1357008,15211,0.0417476505588056,1082,0.0887624616145195,0.721080832250187
RKT,S,3180353,6475,2851618,15450,0.0206740944976429,1498,0.105963070942663,0.398818432134759
SH,S,3148344,65066,3074235,2843,0.168634133893077,16255,0.0083139675049106,0.08
JNCE,T,3081953,11435,2612623,154461,0.0497104616094422,4900,0.0126585365853659,0.101904101995565
PTON,T,3074009,8746,2147696,23337,0.0510173319626332,2433,0.140174567859963,0.859846849396767
NKLA,E,3049356,8072,2474763,35862,0.0128726649793952,1008,0.0329474292530438,0.278892301127015
UAL,B,3017959,7426,1533722,1114021,0.0260305690952425,2341,0.0133057445564475,0.181405854642972
AAL,B,3000399,4569,2314296,302688,0.00663625843332852,3200,0.011036036036036,0.155312789380537
SH,T,2983229,31281,2892658,3940,0.0701632659042263,16728,0.00777946161515454,0.07
QQQ,S,2981003,171797,2238554,348739,0.134064506228704,957,0.017372776287216,0.223737168598083
FNGD,B,2955808,258464,2065183,380351,3.0255124740549,2650,0.0119068073148024,0.244567810235857
NVDA,B,2943909,15193,1294711,47732,0.131050458480953,1148,0.41010294130772,3.29331773797414
OPK,T,2936744,9829,1439559,134335,0.0446914527610273,6786,0.00927991602519244,0.1025
GE,S,2841879,77123,2358220,402533,0.0421809765231226,329,0.0113710843373494,0.11
MRNS,B,2789767,11103,2439433,157717,0.028752819188824,15900,0.00914441482468807,0.065776778111
QQQ,T,2742775,72326,2155263,120474,0.0512040960971283,1450,0.0227830506404274,0.261251044096288
DOCU,B,2733353,9140,1293435,20684,0.091478700091476,1122,0.248253163994168,2.28425820088336
IMAX,T,2722076,200,2210307,6142,0.0116686114352392,17528,0.01,0.095
UVXY,T,2721082,186289,2063429,299658,0.164145122546283,2445,0.0110012129534572,0.134864274512115
EARS,T,2714167,67455,2347704,266135,0.570149441387861,1070,0.00281926921886163,0.0532701048515065
AMRN,S,2699915,12760,2264243,322631,0.110269831529417,8980,0.0116242424242424,0.1025
CRWD,B,2669510,16989,2010047,30635,0.148985948165061,1142,0.139613945852446,1.27752204889755
GOGO,B,2650811,8121,2371513,90821,0.012106653652881,2400,0.004,0.0995310214087973
TQQQ,T,2647465,131804,1987903,190090,0.200091183297541,1360,0.0112991026370568,0.288194815116026
QID,T,2624763,197627,2230269,193367,0.170443627857076,5700,0.00950618041110441,0.09
TZA,S,2623328,139657,2356647,104256,0.69500462121109,3460,0.0112415107150609,0.11
AKBA,B,2617828,13898,2293564,129684,0.0244885003384329,7500,0.00522767929744674,0.0682257684176289
PSTV,B,2615660,17696,2163229,222395,0.0671556095542291,600,0.00202454590083456,0.0392513500245459
FNGD,S,2605376,149557,2022971,386667,0.809078745753681,5372,0.00821010824252124,0.181950216201186
SDS,T,2603137,100219,2377949,74069,0.340434540953035,4000,0.0121210290312569,0.11
BFRA,T,2554553,15860,2144508,24273,0.0805438489402819,2062,0.0184187519797276,0.078669623059867
TSLA,E,2548364,6573,1096926,29731,0.0107617766203426,756,0.216220915825481,1.56541945165113
GNUS,T,2542213,5042,2137219,45958,0.0825296034830236,946,0.006,0.060484496124031
AAL,T,2541645,2880,1570510,39541,0.00359806493275063,3800,0.01,0.172979797979798
DUST,B,2537973,124242,2223383,176490,1.05913488004988,2978,0.011,0.131591926125306
FCEL,B,2503855,24786,2022010,136845,0.099383788359973,1572,0.0110513384671801,0.11
GNUS,B,2471490,11541,1890437,55645,0.0877555407769807,1003,0.008,0.0824893314366999
SPXL,B,2471402,210465,2146902,82192,2.4137964754123,1100,0.0131046792473679,0.133448899805613
CORT,T,2446191,7171,2052335,12621,0.00970777327297535,1739,0.0107825276144025,0.0500272557739205
JNCE,B,2417329,16765,2067371,134665,0.0645101607312034,4599,0.0122211221122112,0.075010501050105
BFRA,B,2395607,18566,1969326,20664,0.0690457949972852,1459,0.00857610686200582,0.044638586663794
WKHS,B,2387988,2078,1909879,10801,0.0153816697333665,1608,0.0716125212224109,0.402812110922467
HTBX,B,2385225,2615,1989289,49714,0.0346389644415752,3642,0.006,0.0669324090121317
SQ,B,2350490,4745,1503009,24823,0.0548035523409833,1396,0.219367605673727,1.52520001710213
SAVA,T,2311300,30206,1897587,145246,0.0671726576788107,4000,0.003,0.048099040461652
SDC,S,2305050,10528,2090346,200598,0.0679917169917772,4928,0.0127041751688869,0.105436037177387
SPXU,S,2262688,196718,1942037,75058,0.136889562883087,21067,0.00697803698032637,0.06
PRTY,S,2259344,2140,2063128,110132,0.0317110738323185,57141,0.005,0.0611111111111111
NCLH,B,2257254,4215,1833268,223454,0.0152059404825173,2650,0.011,0.147637058025031
JD,B,2245958,470,1961542,4436,0.00214293046153681,1705,0.0336,0.17808
CORT,B,2228156,4546,1966067,17450,0.0312338461697002,1500,0.0659269480519481,0.379553571428571
WORK,B,2227801,7821,1903494,85515,0.0160055206811966,1312,0.0243374010152284,0.175117798259286
IBIO,B,2201027,2681,1841417,36671,0.0171037777954692,683,0.011,0.11349358974359
MGM,B,2174377,13916,1813707,252085,0.0501816697201842,5800,0.0177170438463135,0.114061331709528
NVDA,S,2164827,11516,847101,35590,0.0793031009918891,714,0.332412434829686,3.5046860168787
SDOW,B,2128820,159061,1823712,137098,1.55834160539261,3275,0.0117432252634222,0.112187735026095
VXX,B,2119767,123965,1337241,479464,0.0746041770094353,2100,0.0187154812386328,0.116361035208879
AMTX,B,2100746,8880,1789820,163335,0.120164308038351,3125,0.011,0.0757858769931663
UAL,T,2098690,2740,1587820,33209,0.0112339554435647,2492,0.0131428571428571,0.17725937626772
VXX,T,2083886,140653,1070815,586105,0.0852118827350053,2821,0.022692348231692,0.140135860250325
DPW,B,2061640,12715,1759140,140240,0.0135401070429854,7000,0.00107078254030672,0.0118875344081793
PSTV,T,2056667,12570,1739103,98697,0.0489425969777173,7000,0.00206974716652136,0.0449417452643259
OXY,S,2028923,6173,1242496,662484,0.0104469279074359,12030,0.0147272727272727,0.11
IBIO,T,2025030,1330,1760110,36732,0.00948049698282974,1400,0.0082,0.0769767441860465
SPY,T,2009433,119843,1569899,163562,0.0458743368406357,1481,0.0156986475753251,0.25605243143822
INO,T,2002056,17241,1465928,178927,0.0496498682939503,2605,0.0258503855385764,0.237912071672188
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
M,B,1966531,5024,1602073,134868,0.00626194537744719,4725,0.00670761392584206,0.0860913252685856
CCL,S,1959604,24874,1284064,585510,0.0394481395079064,22015,0.011,0.111170137374618
ZSAN,B,1957992,5451,1694517,171536,0.0913106153966549,10500,0.008,0.0811494252873563
MLHR,B,1947876,0,113348,0,0.0,10156,0.0,0.0
GE,B,1939006,117966,1568291,206892,0.0515293047022232,1199,0.011035233569952,0.11
M,T,1922986,5776,1570077,181432,0.00880998053522718,3911,0.012,0.101058823529412
YTEN,T,1922257,26496,1504499,124027,0.0448368875456475,3086,0.0025901645531401,0.0315530646135266
VXRT,T,1921050,6760,1689352,93800,0.00746190314311643,2300,0.0051875,0.07203125
NOK,B,1919540,22729,1856571,6200,0.0193017637091623,1808,0.0132387913166794,0.1
GOGO,T,1906081,7485,1659315,147844,0.0122929403467143,2161,0.0141836734693878,0.156932704431887
MRNS,T,1891002,7096,1466737,154395,0.0107729273837085,9900,0.003,0.0553658536585366
CIDM,B,1887993,11321,1640834,194738,0.00723931496039831,5000,0.00107066513558873,0.0101766628389718
PLM,T,1880879,6147,1579940,62758,0.224209738762427,1895,0.00764646464646465,0.106542836101792
F,T,1869014,52685,1577946,175151,0.0440148643293422,1372,0.009,0.09
WKHS,T,1852048,515,1593703,1200,0.00323808930271288,1755,0.026,0.205
DUST,S,1850042,130382,1534627,155425,1.07211369911473,3240,0.011,0.115685176774503
SDS,B,1832324,73513,1737435,1115,0.224426370683931,3064,0.0113333333333333,0.110414164423276
XPEV,B,1830864,6985,1611265,21185,0.0245422062803648,1391,0.050055596283014,0.214244605482532
ITUB,B,1797011,1412,1778399,100,0.0043119312755455,13200,0.002,0.02
TNA,B,1787782,117502,1462544,171317,1.31686723777084,2317,0.0152974759980602,0.154598139082079
EVFM,B,1771940,18468,1492860,72466,0.140281177019785,1399,0.0117832206488923,0.100372414165601
M,S,1768878,4450,1307313,437949,0.00633215867153063,88973,0.00657142857142857,0.06
SDOW,S,1764767,119576,1507357,112474,1.13238381702785,2994,0.011628145228282,0.11
YTEN,B,1751953,24509,1411554,75595,0.0414744594224137,3180,0.00222404014851687,0.0295430250112204
DPW,T,1738758,15228,1390031,207565,0.0256353163661403,2740,0.002,0.0225780010576415
VXRT,E,1733220,3758,1308101,53631,0.0182133877724329,2500,0.00461290322580645,0.0497751710654936
HTBX,T,1722638,2058,1493634,116120,0.0446996806614964,2567,0.005,0.065
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
UPRO,B,1704660,138124,1427006,112344,1.46035322495753,1304,0.014012293812123,0.176339454235273
MARA,B,1701094,1100,1524870,28875,0.0217712453508761,8100,0.006,0.0875
NOK,S,1696557,96025,1518363,81969,0.0858781654031621,2382,0.0114227417395143,0.11
AAL,S,1694083,5203,1441561,196912,0.00697195120110732,2115,0.019000511690627,0.1
MGM,T,1690199,10976,1395641,243789,0.041955082101096,3326,0.0105181347150259,0.104275762355415
PRPO,B,1647392,2301,732326,16500,0.057139441082324,16200,0.00524438902743142,0.0475062344139651
UCO,B,1635525,75699,1493565,43571,0.507884959700797,691,0.0190424038239892,0.15980861869181
JD,T,1616869,0,1451797,0,0.0,2350,0.0,0.0
APAM,S,1614931,300,1195033,13780,0.0168804861580014,12085,0.025,0.0933333333333333
IAU,S,1608420,29465,1570521,8300,0.0620578016446749,2925,0.008,0.08
GME,B,1602484,900,1297027,58200,0.00387232246678387,3000,0.003,0.11
AMRN,B,1600198,10043,1274376,227006,0.0481382174066554,6600,0.0115467246196833,0.0972549462335243
CKPT,T,1562856,2500,1443078,33990,0.0245749624800552,7895,0.0147,0.1035
ZM,B,1557731,6662,721457,14927,0.0859769084407928,1052,0.688582594582597,5.29063529331015
BAC,B,1550275,27527,1340223,99374,0.0228353233322777,1184,0.014747160985879,0.111194666142682
RKT,B,1544376,7378,1236131,41360,0.0353325651836567,980,0.103951034987544,0.715425570997345
AMTX,T,1542700,9047,1211740,236211,0.0223002785377998,2549,0.00129711506576766,0.0164828119818724
ASTC,T,1535904,3600,1430266,37800,0.0119223063039195,6000,0.001,0.0169444444444444
HHT,B,1520687,200,1492883,2200,0.00431881491718672,7543,0.001,0.025
EVFM,E,1517825,25332,1344256,63018,0.257302786828681,628,0.006,0.061292278635155
SPXS,S,1516529,12229,1429205,18081,0.0118697268130968,43985,0.007,0.03
SLV,T,1513067,99841,1336121,55035,0.0586594022927173,1496,0.0112590546968536,0.110021406727829
TXG,T,1512857,100,1337558,40900,0.0021852191774835,43200,0.01,0.16
DPHC,T,1512272,1301,898007,91400,0.0239712032344689,2997,0.1,1.08909090909091
GE,T,1505520,2700,1257605,6600,0.00152044937902884,5200,0.003,0.045
RIOT,S,1488308,3510,1306895,168108,0.0751420219203048,22872,0.0122,0.09
GDXJ,S,1473086,19286,1210982,222162,0.0776932958063483,1471,0.011,0.18802263025587
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
PRTY,B,1450412,9722,1233437,114888,0.0913797713698366,9928,0.01175,0.0858333333333333
PEIX,B,1447344,2190,1364777,11112,0.00898763833875208,3800,0.002,0.0385645933014354
NAK,B,1438679,2242,1290331,24406,0.0191483427570791,1633,0.0118299764108147,0.06
VXRT,S,1434738,5285,1096734,240074,0.0187088002280103,1761,0.00815364916773367,0.117022021308695
XSPA,B,1434411,19378,1274984,46480,0.355636865259187,887,0.011,0.11956911421374
SLV,B,1424420,116178,1241993,42284,0.0775663847866772,1188,0.0152425420100019,0.136645641516604
MYT,T,1413809,9880,1070672,245931,0.0253661792834311,3117,0.00104048582995951,0.0166143724696356
AGEN,B,1404136,1146,927197,41897,0.0118979019392442,4800,0.002,0.02
TCON,B,1395176,2000,1171206,28790,0.0455603514733535,2850,0.0286666666666667,0.173214285714286
BXRX,B,1382710,3477,1094277,209035,0.235965530333876,6030,0.0111231331911003,0.0532886315147821
NCLH,S,1381508,4245,988194,378537,0.0159812184372915,3362,0.011,0.118026004728132
AMC,B,1380964,6718,1171728,140708,0.0403487126005706,2418,0.00847745860762019,0.133195691202873
ABEV,B,1361938,9014,1320946,7500,0.0126567021690944,21778,0.002,0.02
SDC,B,1354892,4717,1114303,119217,0.0399910775307469,2700,0.0167692307692308,0.132355619458423
IBIO,E,1343299,948,1295842,4064,0.00935581374126869,302,0.002,0.0311792452830189
GDXJ,B,1334703,23162,1130414,152084,0.092561873480912,1100,0.0123457909839898,0.201994413042953
XSPA,E,1309075,13266,1169592,25531,0.192232753449508,371,0.00453405994550409,0.0416926702027597
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
DKNG,S,1301679,5018,1078933,43452,0.0508305262271196,1066,0.0496603800028788,0.338845959574905
PEIX,T,1295209,1420,1186065,14000,0.0136272044407616,4240,0.007,0.0427450980392157
SRNE,T,1295186,3990,814649,33388,0.0176353865297706,3100,0.0110253164556962,0.244666666666667
VBIV,B,1288617,3732,1004328,212708,0.0237912076874902,4550,0.0170654205607477,0.100096153846154
LI,T,1286772,400,1122672,1300,0.00384858421789565,2300,0.0225,0.21
TNA,S,1281185,95184,931448,253303,1.194867220629,3213,0.0228345977035847,0.133970228650407
MVIS,T,1278386,1250,1184918,19551,0.076453829187203,840,0.005,0.0583333333333333
ENLC,B,1261851,7123,926914,268132,0.12008897329985,17688,0.0072247191011236,0.07
SPXL,T,1256995,67864,1081169,60391,0.801872141708896,1043,0.009,0.105289748329644
KODK,S,1255654,4343,1148776,81658,0.019406419678703,3575,0.0071028982964863,0.0923746671845865
NVDA,T,1246728,3061,496247,10868,0.034524642289872,1835,0.39450409837216,2.98115490018607
WFC,S,1235891,22765,896734,313305,0.0231345283575943,1483,0.0111865222664314,0.100786435786436
SAVE,T,1234910,4768,656733,429257,0.0450881644255376,2400,0.011,0.12740675990676
NCLH,T,1230039,1908,1057512,7592,0.00623945043585027,3600,0.012,0.156666666666667
ZM,T,1226426,3722,522136,7390,0.0601022685548976,1199,0.316290858180072,3.38776176929224
RIOT,B,1217036,2330,1076839,79517,0.0592752436388616,8750,0.008,0.09
VUZI,B,1205295,3990,928957,20190,0.0593216668864279,4150,0.007,0.12297385620915
DKNG,T,1199563,2308,979290,5898,0.018863172828774,1940,0.0283983836463038,0.284705696499338
UPRO,T,1182814,109014,963722,99047,1.0509247139179,1685,0.0117432782388086,0.153304317877334
APAM,T,1182587,200,851998,10428,0.0112536574386676,13591,0.01,0.075
ABEV,T,1181663,2164,1127599,0,0.00291760594522882,91863,0.001,0.01
RXT,S,1169123,118,1018986,892,0.00415981243260963,1078,0.014,0.11
NKLA,T,1162431,2050,656657,16935,0.00310557745132543,2947,0.0237692307692308,0.181538461538462
NNVC,B,1162314,5015,999374,52590,0.0714842411603802,1400,0.00228169014084507,0.0646668472372698
XPEV,T,1159622,1554,990194,3100,0.00860756841594129,1085,0.0389538866930171,0.206737222297942
TTOO,T,1137396,5810,970479,57594,0.108298163982477,50200,0.003,0.03
MRO,S,1125342,8486,1030897,85799,0.013410316254436,16745,0.007,0.07
OPK,B,1120617,3800,956654,79449,0.0175774550031973,1995,0.009,0.111333333333333
CCL,T,1118497,7394,908498,62786,0.011599970883807,2462,0.00981818181818182,0.104403138294189
C,T,1117426,4330,757736,95670,0.00775339995455563,2586,0.0111236559139785,0.0975
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
DOCU,T,1114557,1217,598334,19638,0.0143791992652316,1860,0.0762489132489132,1.16268739368739
BA,B,1111336,4567,782352,9229,0.0368257629496882,1302,0.110220215966171,0.688872127204721
TRVN,B,1101606,15967,805218,209139,0.352582542493485,9235,0.0116666666666667,0.09
ALNA,B,1099701,310,1079807,3600,0.0310592272395676,39646,0.003,0.04
PENN,T,1099420,1655,829556,37002,0.0361600461902089,2428,0.0792456140350877,0.48046783625731
VBLT,B,1096174,12395,872349,163466,0.256132332666693,17570,0.003,0.111761301685817
MYT,B,1094680,6889,822091,219365,0.0176870049679713,6250,0.001,0.0145579910001452
UONE,T,1090885,1850,909275,7087,0.148354899388842,1750,0.0458461538461538,0.236153846153846
IDEX,B,1089359,1285,829743,61595,0.0300554690779393,33680,0.004,0.0428571428571429
TOPS,B,1088534,714,859150,115370,0.0849438386573978,14014,0.006,0.06
NIO,E,1087743,4862,901040,118404,0.00305593826307209,410,0.00299403578528827,0.0235918652355601
SQQQ,E,1083484,93049,924659,27474,0.0578875239445781,550,0.00203800859648918,0.020396044217172
HTZ,B,1063984,9911,699579,302833,0.141839067281479,8270,0.008,0.08
SOLO,B,1061071,1600,960750,36267,0.0712601362510631,5500,0.006,0.07
ABUS,B,1055509,2100,930277,56313,0.0207376684935565,12295,0.00161904761904762,0.0152380952380952
C,S,1051142,11895,864252,172434,0.0225610844707525,1465,0.0124190585533869,0.117330685483985
WORX,B,1045244,1100,800765,1108,0.00668782451148482,8500,0.00245454545454545,0.0118181818181818
WFC,T,1041703,3807,879576,25132,0.00390346375690595,3300,0.0122,0.09
UONE,B,1037196,1461,893544,2620,0.0772729012554933,2225,0.0586315789473684,0.348137287412952
CRBP,E,1033825,400,880409,68100,0.00135338394047351,3200,0.003,0.04
IVR,B,1029267,8170,88445,792360,0.115658892811424,3801,0.002,0.02
UAL,S,1019092,6757,700305,309763,0.0231957314574583,2010,0.01,0.140336808088462
CKPT,B,1017934,4530,908654,28100,0.199504905047134,5470,0.0178181818181818,0.0912350597609562
BCRX,T,1016380,630,531616,6880,0.00723474181665512,9080,0.002,0.02
VBLT,T,1014898,19920,688461,228712,0.21419385428759,3297,0.003,0.127343408469945
VOO,B,1008970,54140,915052,11856,2.10015583454221,65,0.0205518207051344,0.389741307310131
BAC,T,1008025,6797,834881,7674,0.00561388669125276,2863,0.004,0.06
ET,B,1000874,600,462428,901,0.00129862290103654,5700,0.006,0.02
KBNT,T,1000573,3694,824473,18638,0.0643329850226402,3012,0.00270546832701678,0.0524688684353005
T,B,981982,46611,818391,45654,0.0571424713362954,1117,0.0110391882817517,0.11
TOPS,T,979820,674,919935,3100,0.187851466784421,8082,0.004,0.0432828282828283
WORX,T,978290,1200,877383,6900,0.0705959694972443,7991,0.002,0.035
MSFT,T,972647,3584,629583,2160,0.0114047201455273,1414,0.0827128335673653,0.456525829186325
SALM,B,967677,1570,866755,26300,0.0301595025108733,7200,0.002,0.0426728971962617
XSPA,T,967623,9117,681381,102801,0.254273061271217,1954,0.008,0.08
KBNT,B,966003,3901,879002,10511,0.444742128813979,3613,0.0131317126269956,0.213882438316401
MRO,B,956624,14820,864686,29946,0.0217911914326319,1500,0.008,0.08
NEXT,B,955085,3544,840628,62104,0.0558201384744118,1680,0.0136530805687204,0.153936966824645
VUZI,T,947923,4715,744828,52839,0.0657556923992741,4500,0.00561538461538461,0.0926640819940436
RKT,T,946034,2100,658781,16900,0.0148257330041561,2800,0.0387333333333333,0.258
TTOO,B,941853,5846,642623,86850,0.0784233489860633,14050,0.007,0.0847783251231527
AKBA,E,940182,2700,727185,47977,0.00350086148269401,1200,0.003,0.02
BCRX,B,938357,3151,754205,135880,0.0384601810109502,1948,0.008,0.08
HTZ,T,937581,9717,791924,85640,0.164890315525189,1417,0.009,0.09
COTY,S,935867,4454,575195,354914,0.0136571682238071,14371,0.008,0.08
BOXL,B,935795,13854,724862,100868,0.473149954690837,6340,0.009,0.09
NCNO,B,933681,612,746934,30049,0.394845570502586,535,0.486121324749452,4.19433906329506
TAOP,B,923934,5041,814549,46180,0.0245296974297587,510,0.00105951200158699,0.0243642134497124
SAVE,B,922488,1929,767313,80542,0.0168740242636976,2817,0.008,0.0867942583732057
TQQQ,E,916886,23224,712843,40411,0.0264142578476599,533,0.00400861080772886,0.197791183248525
PRTY,T,916694,6075,674921,184858,0.109156649631408,4421,0.008,0.085777972027972
IPOB,B,912975,1480,718186,2874,0.0194597075303624,1805,0.0258,0.225285714285714
TRVN,T,909722,1477,812469,52976,0.0151345049455264,3937,0.006,0.07
NWGI,B,907120,25304,691899,136492,0.125558847026016,3900,0.001,0.0119629307619349
CJJD,E,901110,0,851110,0,0.0,50000,0.0,0.0
SQ,E,900544,1802,424053,12242,0.015314361319369,295,0.0904661131627424,0.722029955063663
NNVC,T,893479,2938,772657,24197,0.0399508665596401,2127,0.00232870708546384,0.116687363038714
SWN,T,893156,4834,746224,141498,0.0106236516746473,2642,0.006,0.06
BAC,S,889882,27839,711503,149989,0.024574534749406,571,0.015,0.11
PSQ,B,885804,57369,770585,51150,0.41432974652683,2572,0.00998730606488011,0.09
TRIL,B,880807,8473,729764,31614,0.0471136281200849,2695,0.0130663329972634,0.204787979899819
COTY,B,856696,3415,845493,2722,0.00789744762821661,3017,0.011,0.07
MARA,T,855566,600,748544,16500,0.0126513846193612,8740,0.008,0.07
SAVA,E,854797,200,823781,740,0.0011851009113426,1000,0.001,0.015
MARK,T,854401,200,716184,18417,0.0182461066469769,587,0.002,0.03
