symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,1672848,19911,1278477,95274,0.0819531108513476,233,0.000101667420019085,0.00270689568580182
IAU,B,1285851,1336,1199385,49031,0.0045114254551103,2765,0.000925149700598802,0.01
TLT,B,824052,4056,695406,122171,0.00857525227859422,100,0.00107396449704142,0.01
NVAX,B,748132,29750,537874,8970,0.128141623414382,100,0.0,0.00026523025210084
RAD,B,645647,16067,469852,50258,0.0751686581269357,387,0.000165874151988548,0.0007549324702807
AMD,B,630104,38918,355185,124328,0.0100668762574542,136,0.000498304126625212,0.00997430494886685
BPMX,B,481680,11916,358856,16811,0.0255200491725687,100,3.18898959382343e-05,0.000481688486069151
CRIS,B,469713,34817,288086,65789,0.0911821705426357,108,0.000691041732487003,0.0138633426199845
SQQQ,B,467885,4195,410846,0,0.00130770257076557,165,0.00298712753277712,0.01
CLD,B,424844,2100,340353,9773,0.067987567987568,142,0.000523809523809524,0.00194285714285714
ACB,B,372216,40034,250648,26999,0.0221162281428644,100,0.000732602288055153,0.00968726582404956
ROKU,B,350819,27980,200860,37458,0.15115418483164,100,0.0014523588277341,0.0502877055039314
TVIX,B,301841,43226,169282,41596,0.0335217279362726,100,0.000934321935871929,0.017555637810577
NCTY,B,293780,13997,177842,59688,0.080555027998872,106,0.000836036293491462,0.0127863113524327
TZA,B,292389,3827,261004,500,0.00381423756112049,300,0.00125685915860988,0.01
PTI,B,286585,30916,152489,73418,0.0386506526579512,187,0.00176769310389442,0.0115749126665804
TRIL,B,281093,5027,170669,33323,0.111416476428999,250,0.000936940521185598,0.00874410185000995
TVIX,S,254387,44895,130950,78442,0.0348160360824263,200,0.0010801871032409,0.0175839180309611
DPW,B,249409,16784,155237,7340,0.0749831350491652,120,0.00111364394661582,0.0163151989990467
LABD,B,246793,12980,176914,33147,0.0628273264988044,200,0.0010462249614792,0.0219761171032357
AAPL,B,233730,23395,110610,30544,0.0323756040586096,100,0.000961743962385125,0.0289416541996153
SEEL,B,231953,22544,136692,44704,0.117138462817475,100,0.00100341554293825,0.015290986515259
JNUG,B,227915,9377,180780,24766,0.0171462948131407,200,-0.00297003305961395,0.01
CYCC,B,217297,10860,142537,21300,0.0738991677837735,150,0.000970994475138122,0.00974015653775322
GDX,B,216803,7891,146796,46926,0.0019103734415725,125,0.000755417564313775,0.01
GE,B,215629,17649,62732,105689,0.00402156501290847,100,0.000389257181710012,0.00999773358263924
NUGT,S,210973,1351,183338,13400,0.0046237195787658,390,0.0012960769800148,0.01
SOXS,B,188028,3200,169347,10200,0.00558169065921511,250,0.001,0.01
JAGX,B,187063,2955,135686,3440,0.0331367183995694,100,0.000720812182741117,0.00272571912013536
JD,B,186899,5485,7157,172005,0.0130399328627705,100,0.000963536918869645,0.01
CPRX,B,183850,7101,140442,3228,0.0281012928731702,100,0.000774538797352486,0.0133657231375863
SH,B,181605,5000,162272,0,0.012658932902592,300,0.0,0.01
JNUG,S,180109,3454,117540,58637,0.00631580487198335,150,0.001,0.01
GUSH,S,178519,4000,112896,59010,0.0353378742501745,1400,0.001,0.0175
ARLO,B,173840,700,94630,60262,0.00866261586248716,100,0.0,0.01
SPXS,B,166027,37,139892,0,6.22201145859083e-05,126,0.0,0.01
DUST,B,162661,2170,141743,6456,0.00968235624824312,100,0.001,0.0102304147465438
BW,B,158488,2389,130485,2460,0.544191343963554,442,0.0,0.00641033905399749
MU,B,157563,6058,89569,38945,0.00882987406716418,100,0.000918454935622318,0.00983492901947838
SBGL,S,154656,8404,82947,38961,0.0270405930654586,316,0.00172560685387911,0.01
CRON,B,152900,2869,107124,15672,0.00419388035527385,100,0.000557685604740328,0.0110456605088881
AETI,B,151905,19921,100013,4370,0.115262219959267,125,0.000406505697505145,0.0178720947743587
ABEV,S,149475,1015,124480,0,0.00190446884082581,585,0.000492610837438424,0.01
DUST,S,143558,13300,19525,110733,0.0593434737795546,9319,0.001,0.01
ABEV,B,141739,7000,112891,6712,0.0131342678677642,494,0.000828571428571429,0.01
BAC,B,139441,2295,101613,5426,0.000368885541326271,146,0.00199346405228758,0.01
QQQ,B,135806,6243,94512,21289,0.00637854406130268,100,0.000899086977414705,0.0101441614608361
CHK,B,135518,3358,117354,3146,0.00260635771211778,725,0.000970220369267421,0.01
HEXO,B,135430,4103,107218,1700,0.0402093276232103,25,0.000848891055325372,0.0107409212771143
TWTR,B,133370,12354,59782,47222,0.0197704173488053,166,0.000907236522583779,0.0110142463979278
UVXY,B,132192,5304,95883,16235,0.00614173939525173,100,0.00153657616892911,0.0236726998491704
PLX,B,128298,0,115623,0,0.0,650,0.0,0.0
MDR,B,126952,4200,92976,10756,0.0149144019857461,125,0.000238095238095238,0.01
NOK,B,126156,1458,112583,1700,0.000766386639431381,350,0.000725651577503429,0.01
CRON,S,126095,6847,100,119011,0.0100088876934681,200,0.001,0.0185701767197313
HEB,B,124018,0,102449,0,0.0,100,0.0,0.0
SPY,B,122280,7510,80171,20461,0.00342775716508508,100,0.000973368841544607,0.0104007989347537
EVLV,B,122157,55,76905,2137,0.0117446081571642,3125,0.0,0.0022
NVDA,B,121322,3478,66496,388,0.0171927136113102,100,0.00748131109833238,0.128562392179413
VXXB,B,120840,5800,64925,28587,0.00345685840707965,100,0.00096551724137931,0.01
NK,B,120335,9052,58933,30484,0.0632418799298554,133,0.00114770216526734,0.0145293857711003
LABD,S,119081,5379,77357,36345,0.0260360700490808,300,0.001,0.0169325153374233
DWT,B,118910,100,104299,275,0.000531123858083705,240,0.0,0.01
FLRN,S,118192,720,0,117472,0.0140457657868555,55381,0.001,0.01
AREX,B,115521,65,66654,0,0.00561700656757691,366,0.0,0.0001
SPXU,B,115132,5580,93937,10400,0.0176956350766811,166,0.000609318996415771,0.017168458781362
SRNE,B,114252,9320,59490,7097,0.0430564538482861,100,0.00122328326180258,0.0171673819742489
HSGX,B,112279,7340,70607,895,0.0372192079509153,100,0.0,0.00141743869209809
YRIV,B,110397,5585,63796,0,0.285225473673459,100,0.00102829006266786,0.0040455684870188
SPXU,S,107285,1450,80635,25200,0.00459832811132394,929,0.001,0.01
AVYA,B,105714,6341,69264,1453,0.0145157782686827,100,0.00119854912474373,0.0143715502286706
CGC,B,102677,4335,67304,10501,0.0439231977303815,100,0.000905420991926182,0.0365351787773933
AMLP,B,101370,2985,85250,542,0.00150702698663769,461,0.0,0.01
PEIX,B,100525,376,84034,4136,0.0150291789911264,2411,0.0,0.01
NFLX,B,99477,3058,44035,1085,0.053036872593569,100,0.00556409417920209,0.150179856115108
NIO,B,96691,9689,56150,2458,0.00796630292506134,100,0.0,0.01
AMRS,B,96352,8000,7508,77720,0.0595743413311887,300,0.001075,0.01
APVO,B,93657,3157,48980,20200,0.126340643508884,100,0.00123370288248337,0.0083535951853025
PLM,B,93390,3387,77834,2900,0.14182229294029,126,0.00063796870386773,0.0146271036315323
IAU,S,91350,0,91001,0,0.0,46000,0.0,0.0
ADXS,B,91116,3900,41865,30500,0.0811181829527019,100,0.001,0.0044948717948718
PHIO,B,90505,14352,24900,44400,0.375746151429469,211,0.000530239687848383,0.00401828316610925
GUSH,B,89558,1900,58397,15374,0.0167854902688329,103,0.000263157894736842,0.0173684210526316
LIFE,B,89292,1370,67155,6000,0.0688996177831422,282,0.001,0.00554890510948905
TSLA,B,88177,2622,38810,5224,0.0276340334938819,50,0.00634096109839817,0.135030511060259
TQQQ,B,85664,4192,57749,900,0.00350657063748986,100,0.000880725190839695,0.01
NUGT,B,85423,2751,72038,4235,0.00941513883137284,100,0.00259941839331152,0.01
AMRN,B,85421,2039,70353,3103,0.0174848861638726,100,0.000490436488474743,0.0170573810691515
LABU,B,84558,13712,11644,30073,0.190738499631376,100,0.00185654900816803,0.0638696032672112
OBE,B,82763,5466,34741,30073,0.0928407643312102,625,0.000967435053055251,0.00341507500914746
NBRV,B,82496,3900,69191,3340,0.236521317241798,376,0.000794871794871795,0.0115384615384615
NLY,B,82173,5994,47794,0,0.00410527700003835,110,0.00383883883883884,0.01
C,S,81852,9228,0,62480,0.0111328803613481,100,0.001,0.01
NUS,B,81369,6782,53970,5381,0.114071382917886,100,0.00351297552344441,0.0896697139486877
DIS,B,80779,5608,58063,6195,0.00955846635021007,30,0.00107132667617689,0.0124358059914408
NAVB,B,78720,4700,42255,10536,0.5340302238382,407,0.000893617021276596,0.00255531914893617
AKAO,B,76261,0,64636,0,0.0,125,0.0,0.0
VXXB,S,75766,1400,33967,40399,0.000834414098260604,500,0.001,0.01
NKE,B,75316,5689,14937,35318,0.0158394284552868,65,0.000964844436632097,0.0120038671119705
BA,B,74154,7650,18548,7717,0.0431002912790927,75,0.00225045751633987,0.0753019607843137
UWT,S,73918,4713,68105,1000,0.0210193468972715,400,0.00108487163165712,0.01
NIO,S,73835,1500,72035,300,0.00123330110306451,1300,0.001,0.01
VGZ,B,70970,1662,59924,570,0.322593167701863,255,0.00042057761732852,0.0157356799037304
PULM,S,70722,4000,0,46288,0.578034682080925,9141,0.001,0.0325
IQ,B,70253,4474,47600,3842,0.017531691451635,100,0.000880867232901207,0.0105140813589629
TNK,B,68276,5192,44086,3491,0.100069385552386,400,1.4060092449923e-05,0.000822091679506934
NVCN,B,63265,1200,49293,0,0.0461148259165322,100,0.00120833333333333,0.00456666666666667
FOXA,B,62984,1063,53250,1483,0.00280215420547198,166,0.00188146754468485,0.01
FCEL,B,62327,1752,45972,1838,0.0108791495386297,100,1.14155251141553e-06,0.00100296803652968
QQQ,S,61657,8770,37862,14311,0.00896040868454662,100,0.000977194982896237,0.00988597491448119
APRN,B,61613,1267,49181,1010,0.0283635549585852,150,0.0,0.00452517758484609
NBEV,B,60833,9098,27906,18808,0.0722717379216116,137,0.000927236755330842,0.01
ZUO,B,60794,4114,32237,12043,0.0582579265615928,100,0.00200534759358289,0.0110403500243072
SPXL,S,60766,9510,43914,7300,0.0271569190175535,500,0.001,0.01
ADMA,B,60729,1676,6561,49766,0.0751569506726457,100,0.000835322195704057,0.0194033412887828
QCOM,B,60410,2177,5640,50093,0.00803433691809184,80,0.00102572347266881,0.01
BIIB,B,60005,1722,29546,664,0.0237396087513958,100,0.0143960511033682,0.131045296167247
CPLG,B,57448,5231,35748,1569,0.0646672682993164,171,0.00247180271458612,0.0113095010514242
BAC,S,57280,2160,0,55120,0.000347186391836491,100,0.001,0.01
CFRX,B,57136,3972,39969,0,0.437830687830688,318,0.0006797583081571,0.0103665659617321
UPL,B,56811,1877,39527,3471,0.0676006626809767,218,0.000538092701118807,0.0026006925945658
AMRH,B,56345,1889,33326,10164,0.102285033571583,100,0.000534674430915828,0.00270465854949709
TQQQ,S,56222,11068,28744,16410,0.00925828335299087,300,0.00102990603541742,0.01
SQQQ,S,55596,5112,50484,0,0.00159355793605568,1500,0.001,0.01
PTN,B,55402,452,38521,0,0.0115716443511431,300,0.0,0.00620398230088496
DNR,B,54573,0,53430,0,0.0,399,0.0,0.0
CRBP,B,54567,767,36786,3187,0.030657926293069,100,0.0,0.0221773142112125
VEA,S,54513,974,53539,0,0.000959875433003356,90,0.001,0.01
UVXY,S,54455,3130,33834,17390,0.00362436732789176,200,0.001,0.0233226837060703
UWT,B,53807,1042,38054,7093,0.00464718002693759,160,0.000520153550863724,0.01
CYCC,S,52881,6416,32936,2510,0.0436590295120341,300,0.001,0.00922263092269327
LGCY,B,52277,3004,37994,800,0.160977439579872,264,6.6577896138482e-05,0.00209720372836218
TRX,B,52236,5558,33027,1703,0.243100205572322,200,0.000910039582583663,0.0147439366678661
SDS,B,51890,0,42294,0,0.0,100,0.0,0.0
TIGR,B,50875,3433,28884,6709,0.025847205595585,205,0.00139324206233615,0.0616487037576464
AMR,B,50639,100,40112,74,0.0258665287118469,166,0.0,0.0016
AKAM,B,50569,2524,35758,2931,0.0313922539240317,100,0.00254516640253566,0.0183201267828843
SVXY,B,50360,1800,36396,10900,0.0103241200121595,100,0.001,0.01
HIMX,B,50000,300,0,49700,0.012745347947999,50000,0.001,0.01
TEUM,B,49201,1919,30866,11326,0.0135778622119392,100,0.000521104742053153,0.01
HBAN,B,49141,658,41449,0,0.000289932214024612,300,0.0,0.01
NOK,S,48980,1600,9380,38000,0.00084102786220179,1725,0.001,0.01
T,B,48509,1356,29521,373,0.000762431684771608,100,8.11209439528024e-06,0.01
ACHN,B,48006,3200,14455,24694,0.0608052900602352,800,0.00075,0.01
PIR,B,47196,2228,30927,4149,0.050060665977621,100,0.001,0.00785673249551167
GDXJ,B,47188,3119,31099,9982,0.00302769383695883,115,0.00105610772683552,0.01
GORO,B,46641,911,39876,159,0.0211638982460216,170,0.0,0.0121953896816685
BABA,S,46458,801,40636,4318,0.00497459911314263,100,0.0141086142322097,0.0887390761548065
QID,B,46243,0,42136,0,0.0,100,0.0,0.0
MNKD,B,45370,303,39470,583,0.00106642076810452,496,9.9009900990099e-06,0.01
AMZN,B,44950,1104,8494,1456,0.0181170717298193,55,0.0407146739130435,0.58213768115942
CRMD,B,44747,100,32278,0,0.0011210259629613,335,0.001,0.01
NGD,B,44516,2300,27458,1466,0.0400208804593701,100,0.000217391304347826,0.00442608695652174
ECA,B,43623,1322,37700,0,0.000770365743082442,100,0.000848714069591528,0.01
EFA,B,43447,791,39566,0,0.000236364587146368,230,0.000974715549936789,0.01
NVG,B,43345,1560,33733,2301,0.062592785780203,316,0.000128205128205128,0.01
JPST,B,42959,0,42627,0,0.0,209,0.0,0.0
APHA,B,42196,1600,30546,3666,0.0127111238222349,100,0.001,0.01
GNMX,S,41532,1250,10275,0,0.063707252433617,345,0.0004,0.00254
HA,B,41086,316,686,39700,0.00828396162113983,116,0.000632911392405063,0.0579746835443038
RWM,B,40976,4825,13678,21900,0.0448862262079744,120,0.001,0.01
KEM,B,40921,477,34413,3209,0.0131144836687562,147,0.00209643605870021,0.0376729559748428
OMED,B,40857,8600,0,32257,0.613321922692911,1000,0.00103372093023256,0.00933255813953488
ENDP,B,40648,300,31544,3855,0.00337586928634123,282,0.0,0.0133333333333333
KEG,B,40460,1533,28234,7120,0.117498275465624,330,0.000869536855838226,0.0276060013046314
PHIIK,B,40188,800,28496,3695,0.00753572404178559,294,1.25e-05,0.0025125
TBLT,B,40073,5000,1971,32839,0.321502057613169,1000,0.0008,0.02
KGC,B,40010,2300,33137,700,0.00385664676301576,300,0.001,0.01
GNMX,B,40002,1299,27429,0,0.0662045767290148,558,0.0,0.0038
SQ,B,39960,1142,21994,61,0.0136112799609063,100,0.00236252189141856,0.0422591943957968
AXSM,B,39764,700,25960,381,0.0132230156031584,100,0.00571428571428571,0.0328571428571429
COG,B,39619,1874,23064,12855,0.002723615519667,100,0.000128068303094984,0.01
SINT,S,39395,0,29090,0,0.0,753,0.0,0.0
INTC,B,39137,1172,22743,11178,0.00154422247344385,73,0.001,0.01
SOGO,B,39055,3607,24648,7611,0.118111267559514,458,0.000554477405045744,0.01
JDST,B,38550,2714,23521,2915,0.0541403179796126,100,0.00161238025055269,0.0413338246131172
PSQ,B,38427,0,36468,0,0.0,100,0.0,0.0
RIG,B,38101,292,31147,0,0.000294214552939979,316,0.00328767123287671,0.01
PDD,B,37398,2884,29958,394,0.0209833966327615,122,0.000272884882108183,0.0103467406380028
USO,B,37075,1000,26047,6000,0.000521039578166358,700,0.001,0.01
CRC,B,37021,1194,24151,606,0.0131818633458086,100,0.00664321608040201,0.038358458961474
GSVC,B,36921,2648,14496,490,0.075124829777576,100,0.00105740181268882,0.0234932024169184
TNA,B,35998,1242,24102,5699,0.01067129490407,100,0.000919484702093398,0.0151690821256039
SCHW,S,35317,1374,0,33943,0.00455079903949656,100,0.001,0.01
ASNA,B,34985,6970,15757,6500,0.0136635588768045,333,0.001,0.01
CIFS,B,34699,5400,2599,26600,0.449251247920133,1000,0.001,0.0162962962962963
AG,B,34636,3641,19185,6922,0.016932993526304,200,0.000945070035704477,0.01
YETI,B,34593,1866,15763,5696,0.128432789593227,100,0.000692926045016077,0.0618595927116827
VZ,B,34542,6983,2051,23454,0.0112317803248418,100,0.000271086925390233,0.0088543605900043
HPQ,S,34402,2744,1290,30368,0.00138416542996395,100,0.001,0.01
UAMY,B,34285,600,25000,1098,0.505902192242833,2500,0.001,0.0093
MOMO,B,33465,298,30163,115,0.00467744467116622,100,0.0,0.0465771812080537
VKTX,B,33372,5755,11310,12965,0.047863404248241,100,0.000952215464813206,0.01
AUG,B,32657,2600,13596,12050,0.184044737028385,738,0.000923076923076923,0.0153846153846154
EEM,B,32445,0,26659,0,0.0,273,0.0,0.0
FBIO,B,32389,900,11135,18600,0.0404621678730387,333,0.001,0.01
SPXL,B,32318,7951,13663,6600,0.0227050118936454,100,0.001,0.01
ZAYO,B,32247,611,28701,1760,0.0126328412521193,327,1.80032733224223e-05,0.01
VFF,B,32115,5964,11730,7885,0.0768319076574255,100,0.000999832327297116,0.0327984574111335
CVX,S,31901,2550,0,29143,0.0130340777239945,27,0.001,0.0213333333333333
SNAP,B,31823,1304,19605,2700,0.00202597095901138,138,0.00130674846625767,0.01
TRCH,B,31819,100,21395,0,0.00724375226367258,216,0.01,0.06
III,B,31629,1100,22299,2805,0.208807896735004,147,0.00163636363636364,0.0281818181818182
ICL,B,31500,0,31500,0,0.0,0,0.0,0.0
AVGR,B,31267,2600,13296,6127,0.0386726361351162,100,0.00105769230769231,0.005
CFMS,B,30953,566,26314,0,0.0173619631901841,119,0.00441696113074205,0.0158833922261484
MLNT,B,30764,1000,7381,20500,0.101276078590237,241,0.001,0.02
SESN,B,30661,718,24271,0,0.210064365125805,133,0.0,0.00718161559888579
RSX,B,30363,200,28297,0,0.000199158158464172,307,0.0,0.01
SAN,B,30198,0,28367,0,0.0,585,0.0,0.0
GMLP,B,30156,400,0,29600,0.0837170364169108,400,0.001,0.03
HOV,B,29932,0,29058,0,0.0,471,0.0,0.0
F,B,29849,0,26675,0,0.0,411,0.0,0.0
CDE,B,29650,964,22725,1124,0.00566948768768416,166,0.0,0.01
GGB,B,29612,600,25616,0,0.00171147400698852,535,0.005,0.01
KNDI,B,29354,3563,14000,9059,0.0660609993510707,194,0.000833005893909627,0.0185966881841145
PAAS,B,29284,2700,11368,12330,0.014130872816911,200,0.000888888888888889,0.01
AKG,B,29143,0,22230,0,0.0,294,0.0,0.0
FCX,B,29120,500,21139,900,0.000371327570329442,208,0.0004,0.01
PSEC,B,28997,0,23501,0,0.0,271,0.0,0.0
XLF,B,28845,1210,22280,1500,0.000159132635078619,441,0.001,0.01
GGT,B,28685,1042,23002,3833,0.722607489597781,428,0.000191938579654511,0.0531285988483685
OAS,B,28537,200,24011,0,0.000317194981341005,316,0.0,0.01
GGN,B,28499,1100,3994,22705,0.0518721116665095,100,0.00109090909090909,0.01
AUY,B,28434,4680,18191,4702,0.00396382753284768,10,0.001,0.01
APTO,S,28317,2900,18335,800,0.165487331659438,500,6.89655172413793e-05,0.0196551724137931
PBR,B,27898,200,2851,23500,0.000125599975382405,168,0.001,0.01
INO,B,27847,1000,17727,500,0.0201385532463348,1092,0.001,0.01
UPRO,B,27674,200,17501,4900,0.00077691626396507,100,0.001,0.01
CVS,B,27557,2180,9320,5639,0.00673844032925627,100,0.00132064220183486,0.0113715596330275
FCSC,B,27011,1741,18417,5014,0.152211925161742,121,0.0,0.0205571510626077
VEON,B,27000,0,27000,0,0.0,27000,0.0,0.0
GOLD,B,26942,6003,9528,8343,0.00255837532299329,100,0.000916708312510411,0.01
EGI,B,26739,690,17707,0,0.138304269392664,100,0.0,0.000320289855072464
T,S,26638,144,0,26494,8.09661966129141e-05,94,0.001,0.01
DCIX,B,26596,201,21776,0,0.00868213036153946,144,0.0,0.0150248756218905
MAT,B,26542,940,396,24900,0.00166988207790178,100,0.001,0.01
TOPS,B,26095,100,14797,0,0.00198318261145486,100,0.0,0.0001
SOLO,B,26000,100,20575,158,0.00317520797612244,100,0.0,0.02
ERIC,B,25793,50,22713,0,0.000187020759304283,106,0.0,0.01
OSTK,B,25662,123,19977,0,0.00588657573582197,155,0.00813008130081301,0.061219512195122
APPS,S,25593,6938,100,18455,0.0915726258826635,500,0.001,0.0148544249063131
SDOW,B,25482,100,17760,0,0.000357593680604476,100,0.001,0.01
EOLS,B,25402,200,15582,66,0.00543906883141606,100,0.01,0.07
CLSD,B,25384,518,20716,599,0.0288499025341131,574,0.0,0.01
QUIK,B,25307,0,20989,0,0.0,150,0.0,0.0
SAEX,B,25143,500,14982,270,0.0463434980072296,100,0.0,0.03
HL,B,25129,1000,16057,4000,0.00480810839399563,941,0.001,0.01
ORCL,S,24960,2634,60,22236,0.00174597229909553,98,0.001,0.01
LX,B,24908,400,19892,1232,0.0222630377915067,196,0.0,0.025
IWM,S,24898,2384,5224,17290,0.0046930242446672,100,0.00108389261744966,0.0109186241610738
CPRX,S,24856,1000,17964,292,0.00395737119746095,100,0.004,0.01
UPRO,S,24774,3200,21174,400,0.0124306602234411,800,0.001,0.016875
KL,B,24633,2262,8871,7824,0.0317522705259759,100,0.00125994694960212,0.0195579133510168
CIG,B,24538,100,20618,0,0.000436759419808787,257,0.0,0.01
DIA,B,24379,226,21631,127,0.00220882160344811,78,0.000730088495575221,0.0178761061946903
RHE,B,24137,4144,12428,4750,0.526222222222222,200,0.001,0.0144256756756757
NEWA,B,23961,0,18867,0,0.0,649,0.0,0.0
EDU,B,23794,500,15488,3862,0.00765356885915903,271,0.006,0.08
LPTX,B,23738,502,21611,0,0.0816924328722539,100,0.001,0.0179681274900398
DRIO,B,23699,0,15235,0,0.0,541,0.0,0.0
NOG,B,23599,400,20160,0,0.00165325463841254,115,0.0,0.01
FAS,B,23443,2600,1446,18200,0.0414474732982624,100,0.001,0.0323076923076923
FLKS,B,23357,1460,16373,0,0.123310810810811,284,0.000776712328767123,0.0039
GOOS,B,23290,2670,9664,1066,0.0215970492121526,100,0.000974157303370787,0.0316142322097378
CX,B,23196,0,20867,0,0.0,535,0.0,0.0
SAND,B,23164,2112,17156,553,0.0208510218185408,173,0.00104166666666667,0.0090530303030303
PLG,B,23148,2450,18624,557,0.234024262107174,300,0.000551836734693878,0.0128489795918367
GSS,B,23027,1753,14044,4950,0.195146387621062,294,0.001,0.01
CIK,B,23021,2100,11420,7148,0.606936416184971,100,0.001,0.01
BG,B,23002,0,14286,0,0.0,2351,0.0,0.0
SVXY,S,22925,1800,13525,7600,0.0103241200121595,1800,0.001,0.01
ZNGA,B,22918,1660,5843,8180,0.0025131714406831,100,0.00142168674698795,0.01
FTEK,B,22483,2000,8237,5200,0.115506786023679,125,0.001,0.038
NTRP,B,22411,600,2038,7500,0.348229831688915,133,0.001,0.05
ETM,B,22205,1200,7924,10820,0.0149018341674221,333,0.000833333333333333,0.01
OGEN,B,22191,700,14099,0,0.047192071731949,100,0.000357142857142857,0.00315714285714286
SOJB,B,22173,1100,13044,2014,0.500910746812386,335,0.00154545454545455,0.0681818181818182
AQMS,B,22104,3000,13390,2108,0.0369808808845827,141,0.000833333333333333,0.0203333333333333
ACRX,B,21554,1592,15515,1413,0.0230104356372677,100,0.0,0.01
EUM,B,21523,0,20773,0,0.0,1333,0.0,0.0
PRPO,B,21479,0,16146,0,0.0,234,0.0,0.0
SCO,B,21474,0,17755,0,0.0,133,0.0,0.0
CVRS,B,21352,0,19497,0,0.0,100,0.0,0.0
GERN,B,21343,4,18098,0,2.9843396775421e-05,100,0.01,0.08
DWT,S,21216,0,20944,0,0.0,500,0.0,0.0
DCAR,B,21027,1687,13696,1432,0.116192575246229,117,0.00371665678719621,0.060669828097214
XONE,B,21026,700,8095,5648,0.0440778288520874,1022,0.001,0.0328571428571429
REPH,B,20978,2700,11782,1500,0.0306762406835121,100,0.00125925925925926,0.027037037037037
KMI,S,20892,1306,0,19586,0.000688809846288866,82,0.001,0.01
TGTX,B,20873,927,14609,2905,0.0107266836380467,100,0.000614886731391586,0.0233872707659115
HUYA,B,20624,534,15149,72,0.0165771582901313,100,0.000936329588014981,0.0137453183520599
HYRE,B,20503,1000,14198,1784,0.0884251481121231,100,0.004,0.056
GOVT,B,20466,200,17154,0,0.00123008038575321,179,0.0,0.01
PTGX,B,20393,400,11848,1332,0.057191878753217,491,0.0125,0.14875
DSKE,B,20262,900,9066,8300,0.062210548144052,625,0.001,0.02
VER,B,20198,352,17063,0,0.000955861986563622,533,0.0,0.01
BDCL,B,20159,1000,1758,9766,0.142714428428714,1900,0.001,0.03
FB,B,20150,2908,6736,2238,0.0179509497089452,100,0.000896836313617607,0.0187310866574966
NSPR,B,20091,1773,14456,2199,0.855282199710564,349,0.001,0.0069
ATAX,B,20054,2100,14714,1733,0.608166811468288,666,0.000952380952380952,0.0157142857142857
DRIO,S,20000,1000,0,19000,0.168520390967307,100,0.001,0.00996
GG,S,20000,1000,0,19000,0.000361624024564397,20000,0.001,0.01
DXCM,B,19803,2893,8429,2559,0.0773405336042346,100,0.00319322502592465,0.0968717594192879
PAGS,B,19801,2202,12070,1201,0.0168059530623927,241,0.00232515894641235,0.0350136239782016
LULU,B,19757,1127,8557,837,0.0179421457341633,100,0.00321827861579414,0.0666637089618456
MO,S,19661,3393,0,16268,0.0154866448797765,85,0.001,0.01
PWR,B,19621,200,17945,190,0.00661791469507958,561,0.0,0.01
DRIP,B,19522,1308,9022,1000,0.00709416033453196,100,0.001,0.01
TEN,B,19504,1474,6539,9387,0.0160140802225023,100,0.00142537313432836,0.0140705563093623
LTHM,B,19465,1000,14364,2482,0.00840802461869608,100,0.0,0.01
FRAN,B,19396,0,15299,0,0.0,100,0.0,0.0
NLY-D,B,19381,0,16639,0,0.0,14262,0.0,0.0
SNES,B,19330,1800,9548,4710,0.179425837320574,100,0.000833333333333333,0.01
AKTS,B,19328,300,15182,2220,0.0447560793674474,347,0.0,0.05
MS,B,19295,2300,707,13322,0.00172759830785501,100,0.00091304347826087,0.01
SWN,B,19167,3100,12732,780,0.00324514223144354,231,0.000870967741935484,0.01
ATOS,B,19110,3720,3120,11200,0.181987182623159,100,0.00078494623655914,0.0255913978494624
MITK,B,19009,800,11086,1707,0.0445980599843907,100,0.0,0.0275
CHEK,B,18684,2400,9191,4938,0.211435115848824,101,0.000791666666666667,0.0358333333333333
BBD,B,18531,0,15411,0,0.0,649,0.0,0.0
MINT,B,18477,0,18062,0,0.0,100,0.0,0.0
NVDA,S,18474,2018,0,15790,0.00997553078425072,100,0.00251189296333003,0.0716451932606541
USB,S,18183,2205,0,15957,0.00665819168948972,50,0.001,0.01
NEAR,B,18079,0,16945,0,0.0,100,0.0,0.0
STNE,B,17938,336,10844,54,0.00631234853181536,100,0.0106547619047619,0.056547619047619
YRD,B,17849,600,8487,41,0.0254463717714916,100,0.01,0.05
C,B,17810,3029,10169,631,0.00365425819403158,100,0.000768900627269726,0.01
BABA,B,17795,500,9788,0,0.00310524289209902,60,0.00505,0.035
NBR,B,17751,0,15125,0,0.0,393,0.0,0.0
SLS,B,17701,1362,10664,105,0.0853543899229178,100,0.000926578560939794,0.00961820851688693
CPG,S,17632,900,8366,8041,0.00490463215258856,900,0.001,0.01
TRVN,B,17619,1310,15728,0,0.047403654785598,100,0.000801526717557252,0.01
FAZ,B,17315,0,10518,0,0.0,100,0.0,0.0
MU,S,17258,10785,1000,5473,0.0157197411380597,300,0.001,0.0101668984700974
CMRX,B,17176,300,12694,2182,0.0166287899783826,1250,0.0,0.01
WBA,S,16967,4183,0,12784,0.043152182883552,74,0.001,0.0110494860148219
MRO,B,16933,100,11949,0,0.0001044227198777,166,0.005,0.01
TLRD,B,16872,792,13042,627,0.00642314928956076,122,0.0,0.01
SENS,B,16794,0,15682,0,0.0,600,0.0,0.0
GLD,B,16783,1426,11295,5,0.00585520480898729,100,0.000992987377279102,0.01
