symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,34176841,632043,31847768,1398042,0.086546472580569,2193,0.00836206753117746,0.08
AMC,B,25402449,225078,19612951,985171,0.105695609590774,800,0.0899162135858425,0.527906274917108
CLOV,B,24794518,370666,17725372,2282608,0.118643411294094,1900,0.02893676612604,0.241979242300148
BB,B,21269887,86687,18349281,836611,0.059619583695292,1317,0.0204769151473811,0.11618805023422
SQQQ,B,17898824,404697,16165274,1210153,0.189890464265576,3450,0.00891169590321654,0.08
BBIG,B,14486193,31543,12734870,730274,0.0822455249789291,2899,0.0137287787081042,0.133426525412945
AHT,B,13206138,19757,12372586,364179,0.028307805172663,1220,0.0135226039487687,0.0926051169825239
GOED,B,13065593,154613,10158869,1407319,0.145850773709847,3303,0.00806403289897843,0.0918398386293694
SQQQ,T,11949140,355458,10514773,950164,0.133311017303378,7249,0.006,0.06
WISH,B,11715042,42952,9495579,999449,0.0366465231846008,1249,0.00931110241105281,0.199385419274089
AMC,E,11272747,47694,9066493,142250,0.0173252669767094,716,0.0749697509993406,0.386065251121079
SDS,B,10652081,3220,10484581,42780,0.00758980007335542,13900,0.003,0.03
TQQQ,S,10510703,211845,2209029,303995,0.532321811522855,894,0.0198026236168807,0.0934447595525395
SENS,B,10183356,7985,7264273,238960,0.00983054549514317,4063,0.0135802329666469,0.0769520343411721
SNDL,S,9743964,479326,6590503,2658795,0.0645703738839687,4569,0.0101896841471581,0.08
CLOV,T,9480832,104430,7307789,867556,0.0348687988364953,2354,0.0225981826993396,0.18522700750786
SNDL,T,8211310,53796,7163006,643271,0.00609349178586698,23000,0.00615432949346856,0.06
ANY,B,8136891,62977,6150928,1098681,0.0651868063104186,3554,0.00582475244419821,0.108845984028401
AMC,T,8064627,34733,6354696,164840,0.0119844817120775,1369,0.0595367863682654,0.354895978330435
CLNE,B,7965234,18882,6549124,294915,0.0521873753874204,1210,0.0130683511725596,0.132744110878673
BB,T,7109593,12261,5656459,73349,0.0090598875741918,1701,0.0142115669020123,0.113622164914987
BBIG,T,7103876,27943,4915805,466605,0.0584370110553645,2870,0.00736659877800407,0.141260640361941
JAGX,B,6943291,1750,6795586,67968,0.00520199137820855,7500,0.005,0.05
CLOV,E,6497762,22651,4202202,184293,0.0167313254869271,400,0.00667339045580474,0.0621502804583542
IAU,B,6486699,6570,6352629,0,0.0362030779230945,15175,0.003,0.03
SDS,S,6459749,9650,6441534,6330,0.0329455276209429,31456,0.004,0.04
WKHS,B,5931522,28080,4914863,344275,0.0650141384612701,1435,0.0303958464517439,0.256977892190032
ATOS,B,5666678,4256,5354863,36734,0.0133496157734249,2481,0.0124285714285714,0.0530447980866526
OEG,B,5515993,53486,4321540,532861,0.0338504184290401,1804,0.0171969659418747,0.0682228396615486
BBIG,S,5429052,8573,5181058,161118,0.0301835984393133,3405,0.00596002203203626,0.0914011572806001
RMED,B,5415135,46231,4367644,596795,0.122542622728078,2700,0.0169534114290963,0.165445478110326
F,B,5399585,26087,5050797,150630,0.0175980589210181,871,0.00820618762576272,0.0821681575685896
WINT,B,5389080,60554,4113756,745523,0.126839571305427,4600,0.00557142857142857,0.0431369567608146
ADMP,B,5387064,6418,2825104,243874,0.0156111738015509,8941,0.005,0.0716211735905155
NEXT,B,5206747,55167,4165051,660173,0.135766616065339,5850,0.00803168346357374,0.128204150710828
BCTX,B,5195693,53241,4087978,495285,0.0635570778859819,4204,0.0198372441007807,0.152218541860138
BB,S,4844021,21607,3813569,726983,0.0156850445932064,2244,0.00931703396916728,0.0835700216392674
WINT,T,4805864,48837,2594043,557908,0.0422477821651139,2700,0.002,0.0404846420583951
SPXU,B,4700314,79709,962741,232972,0.680196320401606,3225,0.00606389776357827,0.06
BB,E,4697349,12759,4208680,89412,0.00694743508620481,600,0.00731976178846666,0.0363724744409089
PSQ,B,4693348,5000,4635948,0,0.117467402795724,46300,0.001,0.01
TLRY,B,4655026,76601,3532106,618760,0.199318633963862,1277,0.0127744906725049,0.113571785240562
CLOV,S,4614415,158032,3529996,736654,0.033794396433476,2116,0.0178925339464666,0.147460193874208
SDS,T,4580546,2020,4333246,61580,0.00508549231824908,16500,0.003,0.03
GTT,B,4464149,9778,4082353,86922,0.0110351807851498,3714,0.00218225910756629,0.0327544729467558
TLRY,T,4423933,26282,2627790,235770,0.0856763422420911,2000,0.0154790454987086,0.160844698199405
OCGN,B,4326570,9360,3695258,229100,0.0233666626708926,1538,0.00716578595464145,0.0719547599753639
GOED,T,4312269,14312,3949350,163464,0.011281564197334,5700,0.004,0.0405581603036392
IVR,B,4309988,7830,3987302,67847,0.00864678389065553,3735,0.00410011158935119,0.0423067113024071
ANY,T,4251305,34644,3012038,592572,0.0329214095311533,3200,0.00402384927259719,0.0912508943477224
AHT,S,4224447,5090,4064628,111482,0.00803248445934128,3375,0.00942857142857143,0.0690909090909091
BNGO,S,4145585,2639,4032245,105620,0.0204680797424473,1848,0.010618305744888,0.0651314508276534
GOED,E,4077656,26741,3209554,296612,0.0269268590256095,2000,0.00326837538645657,0.03
SNDL,E,4041903,8740,3900918,25845,0.00104409559758405,600,0.001,0.01
SQQQ,S,4020091,42523,3904280,70838,0.0196747179742612,2438,0.008,0.08
AHT,T,3990420,4105,3483537,114827,0.00597936170402058,2600,0.0112743169398907,0.112264037114461
GEO,B,3905472,21663,3235178,349720,0.0165314101842517,1617,0.00957944866890222,0.105891937845369
NEXT,T,3887175,49837,2778006,792742,0.0632621245517282,5250,0.00512596273447617,0.0692158866798707
F,T,3863682,8119,3660405,42842,0.00607011211101945,2000,0.00933295898176373,0.0823102210694574
TSLA,B,3792094,13328,1200866,62326,0.089407568019328,971,0.201904385016138,1.59988089788609
AEMD,B,3760425,48589,2912085,180689,0.151186962053644,14716,0.0148102948169282,0.165290661320644
WPG,B,3758570,9629,3274355,126707,0.0353193917234546,2202,0.0141318826244642,0.199480485904603
SENS,T,3748621,3534,2935618,103846,0.00494208510291662,6800,0.005,0.0742857142857143
TQQQ,B,3741394,165224,2992351,525020,0.420839856941627,800,0.0125550620972015,0.108978566575404
EXPR,B,3697378,3452,3255365,118447,0.00962951837656506,1867,0.015,0.18446455505279
NAKD,B,3512469,1411,3235696,33189,0.0015299365229174,5692,0.000333333333333333,0.00239166666666667
OEG,T,3497423,43570,2796134,369024,0.0195184505024243,2227,0.00206225501498732,0.0439382061332718
IAU,S,3487225,0,3487225,0,0.0,31401,0.0,0.0
MEDS,B,3421116,50864,2658650,335385,0.782232072965193,1500,0.0183520884423701,0.112639031722174
WKHS,T,3320075,17306,2586089,296733,0.023173196341519,1399,0.0104057451360608,0.150013281038728
NIO,B,3265529,6777,2786722,115550,0.0138421069398814,885,0.00897342142221588,0.208813259683135
AMC,S,3265185,62919,2229290,580250,0.0343063367150108,839,0.0827944343503268,0.588472600602897
RMED,T,3173597,35025,2437718,352834,0.08400589841326,2118,0.00511609440042567,0.145880684286685
AEI,B,3049517,7590,2763151,138655,0.22201784569328,2300,0.014,0.147533645904188
AMST,B,3042255,11292,1075875,111379,0.0842315696820057,5080,0.00199008147360964,0.0323069429684733
GSAT,B,3036759,700,2944103,78456,0.00133222229649271,2500,0.002,0.02
BCTX,T,3021388,54893,2209648,409339,0.0471048273647875,1000,0.0128675560746811,0.0818774295986714
LOTZ,B,2966830,9481,2209225,287938,0.037953272416563,4284,0.00358163265306122,0.0321539799649293
SPCE,T,2909085,1385,2384524,68475,0.0119776057061676,1510,0.064030303030303,0.32444717634038
F,S,2844157,15948,2600366,132312,0.0121137137265647,564,0.00800118343195266,0.08
TSLA,T,2771471,8391,857117,64167,0.0597579783358585,1134,0.237589926441681,1.48085273296257
MEDS,T,2734041,28057,2110733,157182,0.0178849630405903,1225,0.00502017321880458,0.048932886623659
IDEX,B,2696937,12209,2260385,287466,0.0225742339450362,1734,0.007,0.0826315789473684
CYCN,B,2683291,10235,1154963,215090,0.144814235668542,3400,0.00310072747621712,0.0827240168896576
VTNR,B,2626822,69168,1867265,388446,0.328133896306108,2350,0.00751592642440556,0.226398088834388
VTNR,S,2616813,23028,657467,81289,0.215333792226113,3530,0.00849825244436579,0.308415901781636
CLF,B,2602092,6133,1984806,323880,0.0125155970794078,1557,0.00657925223802001,0.0828301537037431
NIO,T,2582916,5275,2208534,124383,0.0106239229576715,917,0.00966666666666667,0.106174907267036
SLNO,B,2556449,3217,2437600,54026,0.00882395907118997,11040,0.00254663477963785,0.02
OCGN,T,2540417,3165,1471314,105938,0.0131963053766486,2500,0.00921428571428572,0.105428479677035
LPTH,B,2540414,12335,1955294,318284,0.0914941490662689,2900,0.00216547159404302,0.0579231096715353
GTT,T,2506924,7259,2320920,36988,0.00764523384511201,2000,0.00209123105255702,0.025
LMNL,B,2505431,17824,1368592,310323,0.172130900318012,2600,0.00902004865363644,0.0732018776389005
AEMD,T,2487222,30891,1848000,100155,0.255149701111027,2168,0.0253818039494218,0.201132188042241
QK,B,2473257,5873,2070344,110700,0.230867581585211,5908,0.00486580086580087,0.10914080564683
JAGX,T,2453375,200,1832138,3500,0.000461249293712019,6600,0.001,0.01
IAU,T,2431419,0,2338119,0,0.0,57000,0.0,0.0
FCX,S,2427914,602,1631742,781257,0.00277894845990828,1290,0.00604972375690608,0.0633149171270718
MVIS,B,2397733,11227,1948568,75065,0.0700526110601307,1784,0.0723442530068669,0.358274499318027
AAPL,B,2370931,10834,2067425,113891,0.0246656391620258,800,0.00960254706319355,0.138632538753084
PSQ,T,2369168,15600,2312468,0,0.160755136951011,52700,0.001,0.01
QQQ,B,2303315,105839,1914846,198191,0.181344994964998,530,0.0140078744512488,0.0974349040483001
TELL,B,2298425,5281,2061666,85322,0.0175958203484565,2633,0.0116153846153846,0.0898197953959676
WPG,T,2286626,6860,1924412,75684,0.0191305556713737,2000,0.0071318796641791,0.0691852845149254
NOK,B,2262045,59476,1921745,180883,0.0478617468798455,3900,0.008,0.08
AREC,B,2235032,8443,1990788,94565,0.0414475791995016,5526,0.00322007559848803,0.0594265714685706
SPCE,B,2232948,2836,1768837,18532,0.0217085539141439,1314,0.0622537759703114,0.357070534452424
X,B,2212028,1497,1933062,195547,0.00691777116836075,1491,0.00892870662460568,0.0981775805687478
AAPL,T,2148507,4817,1571145,60189,0.0118975864982829,1239,0.00977188681641176,0.151380118415299
RIDE,B,2106829,8646,1592948,248287,0.0801460050575344,1606,0.0228982579048153,0.212789935217403
DBX,S,2056796,164,1879304,176928,0.00363166049900922,29033,0.004,0.04
RGLS,B,2021618,801,1952244,15668,0.00114668227823968,23100,0.002,0.04375
BNGO,B,2020223,7050,1753261,134971,0.0380826201585528,1149,0.00750994152046784,0.0778888888888889
TTOO,B,1973806,1900,1910418,40788,0.014045417540213,4435,0.006,0.02
SPY,B,1971316,55409,1494682,360479,0.0285059904200669,537,0.00936616417092107,0.090654445167929
GEO,T,1968563,12300,1650430,139711,0.00846549983035545,5600,0.00298360655737705,0.0345081967213115
DKNG,S,1950010,2622,1546716,181646,0.0452164734481495,15404,0.0226232103343516,0.180291861412924
JOB,B,1928379,1000,1804641,51400,0.00830440309592636,12500,0.0011,0.0135
WISH,T,1911873,15934,1462927,213303,0.0123206403369497,2400,0.0077062918565817,0.0571770596353216
CLNE,E,1893765,6615,1652501,68633,0.00969216110461427,600,0.00588911495422177,0.0706734404192457
GOED,S,1870827,16833,1463219,361525,0.0168156650173502,3322,0.005,0.05
ENG,B,1839381,11064,1514701,143398,0.0662686339760864,2777,0.0065066560943061,0.0840463807676942
MOSY,B,1828933,2225,1558915,7390,0.0215957489366456,2190,0.0506098901098901,0.503846153846154
AAL,B,1820476,1992,1352884,140522,0.00647030301513048,2117,0.0114108527131783,0.100302064359441
BGI,B,1812590,1476,1445809,47924,0.103307788056368,10300,0.0325,0.368518518518518
AEI,T,1791585,3020,1491868,88761,0.102422898758466,3376,0.013,0.122169421487603
CLF,T,1773736,3909,1529085,134220,0.0128926651079537,1758,0.011012539184953,0.0789968652037618
GE,B,1772310,5857,1660025,6264,0.00574249589632983,2700,0.008,0.08
PSQ,S,1770769,2100,1758008,10661,0.0259016231683852,72735,0.001,0.01
GOED+,B,1754302,0,1625402,0,0.0,5900,0.0,0.0
PLTR,B,1717060,2630,1568074,30954,0.00401349040814206,1123,0.00881159420289855,0.115579710144928
BBBY,B,1692303,8895,1320670,54910,0.0187504873615901,1318,0.129727879105267,0.759379764232166
SPXU,T,1684739,90023,1449359,141657,0.814624536440867,1300,0.00600636942675159,0.06
IDEX,S,1677302,5800,1563419,106922,0.0159605466431812,2315,0.005,0.05
PLTR,T,1664706,1005,1450814,6395,0.00192131015255441,1318,0.01225,0.1175
LPTX,B,1659551,1450,103249,2652,0.594085464705841,7366,0.006,0.04
MVIS,T,1634731,7432,1328886,80497,0.0511770554523086,1494,0.077476204148247,0.402894197862106
TZA,B,1629333,54756,1488131,63279,0.810885637615298,1343,0.00814432096983692,0.0854122879254005
XRX,B,1605470,310,933274,433690,0.0189760567707103,68344,0.004,0.04
PEI,B,1590132,2405,1448605,56814,0.0122289047466971,2861,0.002,0.0220199501246883
IDEX,T,1565768,2304,814545,331448,0.00565868442550407,1366,0.003,0.0376335877862595
LPTH,S,1564583,1700,1510517,41511,0.0125095038528845,1930,0.002,0.0455555555555556
IHT,B,1560673,2950,1246849,7426,0.0786417795099287,4212,0.0723832442067736,0.432540106951872
LEDS,B,1523351,8383,1074826,22116,0.0603320126418818,1625,0.0764962749690936,0.918394188275442
EXPR,S,1518791,2448,1451870,49121,0.00441372945224728,1939,0.0021749080506743,0.0222476501838987
LMNL,T,1500847,14023,1094618,264720,0.127502435534192,5004,0.0153721923099966,0.132566781540032
SPRT,B,1496791,7690,1261719,136929,0.0506951992267192,1779,0.00442154566744731,0.128624881876823
AIKI,T,1495315,400,1293946,55769,0.0115217353639309,36400,0.002,0.03
CTRM,B,1481873,0,430859,0,0.0,8800,0.0,0.0
LOTZ,T,1480111,4135,1322223,71215,0.0169097374338346,2100,0.002,0.0343487578005416
CCIV,B,1478273,3195,1141841,80697,0.0310989434585999,997,0.074531287485006,0.325213860509742
ITRM,B,1460125,1716,1401106,6242,0.0091931011411944,5300,0.003,0.03
AAL,T,1450380,1076,940182,32280,0.00422002734024847,2600,0.00966666666666667,0.118942307692308
FCEL,B,1449853,2102,1139321,152162,0.00685577733990948,1156,0.005,0.116666666666667
GRAY,B,1434253,3231,1126788,36553,0.109784239905832,2325,0.0135652173913043,0.108947062728178
ATOS,S,1423782,2697,1331034,65647,0.00922767061034274,3140,0.00426631158455393,0.0541092551703214
CLNE,T,1408298,2080,558730,307554,0.0094303919163538,1446,0.00934210526315789,0.111973684210526
SOS,B,1404364,4112,1103680,30005,0.0259869716930101,2689,0.006,0.063
SOXS,B,1400722,68288,1189562,133887,0.284567039431319,2660,0.007,0.0888834598925671
PLUG,B,1393070,1097,1265959,20550,0.00750237642594883,881,0.0164285714285714,0.153372742200328
SENS,S,1385474,1929,1280019,77391,0.00246823795599786,3829,0.004,0.04
BZH,T,1384580,0,1091330,0,0.0,34372,0.0,0.0
TELL,S,1357622,4203,1137727,180901,0.0124106849907764,2564,0.006,0.0676045627376426
ADMP,T,1350676,3458,1135572,108342,0.00643905333608566,10600,0.00403536493604214,0.0389476512952811
CIDM,B,1344816,0,1333316,0,0.0,7480,0.0,0.0
GRAY,T,1341614,3766,1040529,46653,0.0943744297474945,3627,0.00273806609547124,0.0685740514075887
ONCS,T,1341000,0,773200,0,0.0,98900,0.0,0.0
SHIP,B,1340615,202,1331828,4585,0.00161995148091446,11000,0.002,0.03
MDRR,B,1337661,800,1198768,20398,0.00500892214256645,4650,0.002,0.01375
ROOT,B,1337107,5090,1121498,84824,0.0359849606635838,1907,0.0167515657620042,0.0593778705636743
TECS,B,1323710,4322,1304660,13387,0.0577932320001803,6000,0.004,0.04
TNXP,B,1316446,1312,1265037,7363,0.00669758047252142,6342,0.002,0.02
SPXS,B,1312496,93092,1030243,174261,1.11926072203266,1593,0.0080105302745393,0.08
SKLZ,B,1309947,1200,1100408,10850,0.0128024884412451,1604,0.061,0.356
SH,B,1306177,1231,1264546,900,0.00589915367741469,12250,0.003,0.03
AMD,B,1298356,3683,973762,108505,0.0182781929950556,900,0.00986125211505922,0.0901602796580269
WISH,S,1297791,7151,1049519,205469,0.0067621566777826,1965,0.005,0.0678514919079555
ITUB,B,1290871,9931,1246224,31116,0.00480141625914761,9900,0.003,0.03
OCGN,S,1290266,2875,1115707,169601,0.00535451766793131,1777,0.00476849183477426,0.0425062656641604
SDC,B,1275233,640,1068551,3660,0.00877877437167135,3500,0.011,0.02
LABD,B,1272345,14329,1109251,110285,0.630189254291935,1752,0.008,0.192963659496595
EXPR,T,1271616,500,1045038,2300,0.000900733737702733,3300,0.001,0.02
UONE,B,1270220,3762,1006953,3700,0.0388619330934744,1521,0.0740019573140552,0.478948646753558
SLNO,T,1261568,800,1182526,8000,0.00457770010174554,14900,0.002,0.03
QS,B,1260561,707,1095799,20590,0.00700410719243461,1120,0.035,0.136666666666667
MRO,B,1259206,3495,947713,190020,0.00727811087411553,3800,0.004,0.04
TELL,T,1248692,900,902317,55800,0.00371396095944206,2700,0.004,0.0516666666666667
CCL,B,1233648,3288,1054648,87732,0.0196358008095581,1010,0.0116373626373626,0.0930804255804256
RBLX,B,1226447,7234,905164,35735,0.0631555482746993,1122,0.098996523624341,0.94433550418789
AEHL,B,1223856,9644,1004532,41041,0.0773896220863758,4350,0.0102596263790718,0.0923679022719193
UVXY,T,1222880,36133,834958,123647,0.0928780383260905,1484,0.011577120288236,0.171580797252868
CYCN,T,1221024,13707,909944,226139,0.178216558004643,1518,0.00242857142857143,0.0517975605853611
PRCH,T,1213631,0,1204954,0,0.0,22564,0.0,0.0
JAGX,S,1209368,900,1154669,47799,0.0038095526127441,20901,0.003,0.03
FAMI,B,1206017,100,1086860,6600,0.000191609790493855,46654,0.0005,0.0018
ANY,S,1186039,11259,991585,177540,0.00639492360171781,10492,0.002,0.0206129581503719
CLVS,B,1182843,4105,1025661,35434,0.0172110184059369,2010,0.00324116930572473,0.0129476248477467
CCIV,T,1173389,2350,846408,12577,0.0192498536731431,1131,0.0539340659340659,0.289174825174825
GBR,B,1171961,4669,1014863,39435,0.0771811547103877,3530,0.0211620553359684,0.168873517786561
CCL,T,1158558,2120,996324,42930,0.0108268847172828,1353,0.00776923076923077,0.105064102564103
DBGI,B,1158250,3226,1057063,30747,0.0763930000710412,3745,0.001,0.0348853068815871
CLVS,T,1156062,900,1057491,3800,0.00581630158628805,2400,0.002,0.06375
SLRX,B,1138562,800,1018020,24143,0.0124101985345862,7687,0.003,0.047
CAN,B,1128183,1200,1021817,39435,0.0164035528336999,2300,0.003,0.106333333333333
NAKD,T,1126869,2800,937339,12025,0.00632634076458565,6849,0.0013,0.0083
XL,B,1125398,4020,876326,59380,0.0541924193621246,1970,0.0196064073226545,0.0956864988558352
VTNR,T,1122376,32822,590541,109860,0.116489616890678,1806,0.0153506783323297,0.185638450394219
NNDM,B,1115521,2717,914073,32356,0.0303547699680527,2100,0.00709756097560976,0.124642857142857
PEI,T,1110363,2800,964099,96764,0.0175801804645281,3000,0.002,0.0233333333333333
VTNR,E,1105860,23016,805847,169714,0.0989679113587562,1080,0.0031747572815534,0.101073319101839
DKNG,B,1104161,1843,850975,51021,0.0217730815099471,1306,0.0221474570188889,0.218019987168195
OXY,T,1101078,240,640887,192225,0.00157380580379218,1841,0.006,0.06
FUBO,B,1100136,666,879321,1106,0.0107804109570699,1299,0.04,0.185316455696203
UWMC,B,1092806,305,896251,17300,0.00147328760506231,1615,0.001,0.02
VEA,B,1087858,75701,737775,274382,0.216433010693866,931,0.008,0.08
MITO,B,1085898,1202,929095,84249,0.0277736893841128,6600,0.002,0.0274245014245014
C,T,1079989,1599,706745,56878,0.0107283678929744,1362,0.0174285714285714,0.085
RIOT,B,1073639,2047,894589,5925,0.0200778361825499,1378,0.0870700340873877,0.342067709947319
RBLX,S,1072559,3871,788981,17854,0.0355562348996445,1333,0.101544803551818,0.854040850290866
UAVS,B,1072296,531,994894,3100,0.0157258019659218,2700,0.00454978354978355,0.067012987012987
VOO,B,1071869,30053,983761,51994,1.34104983998309,33,0.0082457113716876,0.147168948446156
XERS,B,1066815,700,975208,11900,0.00533051010415125,2600,0.002,0.0333333333333333
NUE,B,1062957,630,829081,4217,0.0160146539005631,982,0.0413157894736842,0.32921052631579
PRPO,B,1050507,5351,861580,93048,0.0371953677830143,3600,0.00100168192861147,0.0230031769762661
BBD,B,1041029,0,1037829,0,0.0,10900,0.0,0.0
UVXY,B,1037893,39220,855010,94989,0.140196094859116,1116,0.013705121348046,0.134273566424415
CIDM,S,1037141,220,998721,38200,0.00235235425642968,16504,0.002,0.02
WEN,B,1032760,2690,867118,49541,0.00810461346484492,832,0.00991166358578687,0.0570282458631375
GNUS,B,1030522,1802,991606,7675,0.00354679251910145,3057,0.003,0.03
XSPA,B,1027622,0,1014522,0,0.0,3444,0.0,0.0
SAN,B,1026886,601,1003227,0,0.000910610199743332,3570,0.001,0.01
RIDE,E,1026784,5330,822389,39478,0.016074109458432,680,0.0130669975186104,0.0865305662079856
NVDA,B,1020546,11931,343703,48623,0.136599229690209,863,0.368703522883835,2.13239196864584
CKPT,B,1017247,3409,805369,42491,0.0224873936307638,1800,0.002,0.0648080991236023
RIOT,T,1016282,525,795457,4800,0.00877646980900834,1739,0.03,0.138666666666667
XPEV,T,1015438,1294,865839,27144,0.00927703718951669,1200,0.0393836206896552,0.336384236453202
MOSY,E,1013306,600,803846,1800,0.00699219457899454,1700,0.0258333333333333,0.28
IBIO,B,1012743,600,781043,37100,0.00709152798789713,16870,0.001,0.01
WORX,B,1012456,2368,914440,38990,0.0780729126308195,6020,0.003,0.101392988929889
CEI,B,1002541,2800,945455,9117,0.0522022613383556,5211,0.005,0.0170842105263158
FCX,T,1001515,1805,735795,248494,0.00749333874485236,1314,0.0226135173070657,0.144185495985496
BNGO,T,991717,2290,830429,15657,0.0161214628562384,1496,0.006,0.065
SLV,B,975126,24931,916253,32056,0.0378189454799099,800,0.005,0.05
PROG,B,970736,1700,856170,29509,0.036929263190051,3600,0.004,0.09
WINT,S,967233,16949,667411,272673,0.00907048045343305,4664,0.001,0.01
RKT,B,963748,1138,882138,7960,0.00744466504946109,1835,0.0180116682434563,0.120745033112583
QQQ,S,958567,43485,821426,82941,0.0881099776593758,335,0.00875119515751248,0.0941483492315708
SONM,B,952439,300,938961,1321,0.00213113902407368,3788,0.0016,0.016
OEG,S,948129,5010,785505,142776,0.00200921995343903,2561,0.001,0.014185628742515
DRIP,S,946378,5000,565966,372812,0.0620731060698415,15746,0.002,0.02
SPXL,B,944316,32355,832535,70329,0.837099550451528,800,0.008,0.135230160934545
ARAV,T,930335,300,357113,109800,0.0590086546026751,117335,0.001,0.1
DBGI,T,930173,4427,713557,88373,0.104833171517204,4819,0.001,0.0383736164445448
ENZ,B,924343,500,880403,2500,0.132234122552378,2500,0.002,0.0575
BBBY,S,923260,2828,704927,18155,0.00624777482209409,2800,0.0455154639175258,0.332512886597938
SENS,E,922999,200,656001,1000,0.00025958754135554,1400,0.001,0.01
GOTU,B,921845,71,719433,0,0.000335003633137993,1800,0.005,0.01
IVR,T,920907,890,845394,6962,0.000432913405665775,4500,0.002,0.04
HTBX,B,916284,3728,773011,30239,0.0187170205395201,1410,0.00378648068669528,0.0415262875536481
SM,T,914449,900,899575,100,0.0179554704333254,2300,0.005,0.0233333333333333
RMED,S,907985,10875,739402,122627,0.03784494229519,2502,0.00915946154458986,0.131052515095956
WISH,E,905798,980,734285,16793,0.000930604294925674,700,0.002,0.0277450980392157
QQQ,T,904043,56209,746511,73979,0.100414829514345,811,0.00821264813847718,0.10797563237514
BCTX,E,901591,374,814742,7285,0.0100678932490698,1191,0.01,0.183649635036496
ASTS,B,901128,4603,780421,24301,0.0431996056679158,2250,0.0444326860135283,0.125873881736854
NCTY,B,899387,3864,718543,5084,0.0572756777011739,2130,0.0817148981072347,0.472530963529645
NCTY,S,897193,1743,694816,9309,0.0148259488296279,2213,0.0382672619918997,0.266877714341482
ESGC,B,895038,0,892338,0,0.0,9800,0.0,0.0
MITO,T,890748,2220,754831,48453,0.0451805008058024,4017,0.002,0.0429753521126761
VTVT,B,888044,100,689261,15049,0.00286672591233552,4400,0.001,0.01
GE,T,887397,700,868163,300,0.000648271694196887,2600,0.002,0.02
AREC,T,886804,2900,726025,40300,0.0123060232598199,2900,0.002,0.0315384615384615
ZIVO,T,878184,6249,650904,60749,0.239654494398733,2200,0.00798535761090924,0.150996132679716
CKPT,T,870382,3683,572307,168732,0.01973042760867,4160,0.001,0.0260792831930491
OCGN,E,867441,100,731622,600,5.30601654522079e-05,600,0.001,0.01
FCX,B,865524,580,752119,44942,0.0027360096772402,2116,0.008,0.0728571428571429
SOS,T,863477,1920,685396,17703,0.0103256088120941,3000,0.004,0.04
ITP,B,859880,300,832121,1500,0.0244949174087313,14800,0.0008,0.0041
DOGZ,B,854215,4248,743646,70361,0.079752247139315,5700,0.00222233201581028,0.0539649209486166
AMD,T,851500,1960,776537,9957,0.00983323645336286,825,0.0166842591370893,0.0865359152598477
NEXT,S,851474,10367,722880,84236,0.0114908382093544,1821,0.00224696271470465,0.040915374947633
SKLZ,T,851371,3311,753237,5610,0.0153774287889207,1341,0.035744494931842,0.155545014230788
NGL,B,846575,900,709524,800,0.0192221439097841,5200,0.005,0.01
ACB,B,844312,5249,625553,74118,0.0435498434715372,1503,0.007,0.0802790346907994
FSR,B,843636,2014,708359,53771,0.0124199881512516,1168,0.0276666666666667,0.212450980392157
KODK,B,843518,821,690479,20356,0.00488734452610407,2300,0.007,0.0457142857142857
FTEK,B,841835,2015,767500,30188,0.0239906412853526,3800,0.0032532637075718,0.025822454308094
TNA,B,841448,47271,644724,55137,0.486083946081738,800,0.0116693577257905,0.235792157477556
X,T,839920,580,665456,9820,0.00255212335333749,1500,0.005,0.07
GSAT,S,835904,2745,711472,96298,0.00470120059729219,3183,0.005,0.05
MNMD,T,834581,200,325424,1063,0.00149402018421269,4855,0.001,0.02
UWMC,T,832488,550,659133,2300,0.0026567481402763,1701,0.00318181818181818,0.0154545454545455
IVR,S,829483,4707,777982,14890,0.00318000753637276,11408,0.003,0.0303076923076923
MDRR,T,816656,400,694456,4900,0.00250446107128322,7700,0.001,0.0125
GME,B,815458,9423,293340,24156,0.0723981606051478,1100,0.576453283725036,5.34187368524342
UPRO,B,813793,25289,470955,27085,0.554857561841016,768,0.008,0.176122504657587
MNMD,B,813182,200,780904,1324,0.000528229400159324,1736,0.006,0.02
OGI,B,811385,2120,785953,21405,0.00786025902568285,1126,0.002,0.02
XIN,B,807652,3717,708482,28984,0.0567706265082323,2700,0.00124213075060533,0.0378235135862255
ZIVO,B,805052,8148,619829,66534,0.464877548892432,1500,0.0208830711541979,0.261646012438266
XELA,B,796082,700,742078,22296,0.00647991601716205,16847,0.004,0.03
GNUS,T,790189,2600,648953,99936,0.00747619978104072,1700,0.008,0.04
PIXY,B,789159,2960,560158,133899,0.0792089420141687,3050,0.002,0.0544642857142857
LMNL,S,787364,4010,597075,163657,0.0146093900852882,3250,0.00144887780548628,0.0257356608478803
CTXR,B,787001,310,678417,2774,0.00493578121386275,1757,0.003,0.03
SH,T,786354,0,779854,0,0.0,20667,0.0,0.0
RHE,B,784839,1745,579419,51214,0.0713566990143632,1976,0.0424770642201835,0.616689602446483
RIG,B,778880,360,713120,0,0.000701794227882522,4700,0.002,0.02
ENG,S,778075,5670,661299,79089,0.0306229983954502,6925,0.0051707779886148,0.0474478178368121
FUBO,T,770247,350,625277,1100,0.00353973960930653,1521,0.03,0.17
