symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,75597832,188602,53226936,3323942,0.0637357312340342,14891,0.0160218049772963,0.157358582138136
SQQQ,B,75271699,283051,73816066,860333,0.1379341381413,18600,0.0198894287633248,0.18
BBIG,B,54049170,294726,47176267,3802897,0.401941619314784,4193,0.0317615853514755,0.290219033146404
ATER,B,50760956,328717,41418415,3449727,0.971876774314227,4879,0.0804881138416272,0.662582639367229
SQQQ,S,42564206,215580,41765439,548064,0.100866196603539,34531,0.017,0.17
SDS,B,39311791,49504,38904244,132019,0.198040359556729,22700,0.012,0.12
SQQQ,T,27652503,204017,27046566,155319,0.0892607273689608,23800,0.014,0.14
ANY,B,25667531,200356,21090714,3021408,0.2884163241372,5213,0.0457845437227602,0.340867804670491
CEI,E,25138222,19229,23143226,837996,0.00826088790592258,7409,0.00759609893689845,0.0659103448275862
CEI,T,22752120,64037,20132626,1537924,0.0191619652696388,23805,0.0120817900987288,0.122450005005364
BBIG,S,22462378,87598,19900167,2001868,0.182248460755016,7047,0.0335642356592189,0.29815709170447
SDS,T,22181228,50915,21842992,20921,0.162421638465802,48700,0.005,0.05
TQQQ,B,18551631,817938,16401235,941716,1.75010038813677,1800,0.0358709113604644,0.255800175660931
BBIG,E,18485970,163888,14658826,1988290,0.104392925953455,2598,0.0122974959795982,0.137649078009966
CIDM,B,17499598,6091,4270437,143782,0.0352608389896433,6010,0.01,0.068
SDS,S,17313942,8625,17283492,21500,0.0370426124868978,40000,0.006,0.06
LCID,B,16931191,41260,10371609,845801,0.0808862366729215,3066,0.0314950012125309,0.398495245129526
RWLK,B,16675302,141487,13611513,2152335,0.0463559492042229,13600,0.00700785662794087,0.0800648918739151
AAPL,B,16228776,83486,13994188,911483,0.170541277612995,1800,0.0232954090260437,0.290711571606149
ATER,E,15710473,71740,9372717,1218474,0.221202719118048,3275,0.025381950743102,0.301916133069636
ATER,S,15460643,110671,12604129,1561970,0.32674492871566,6411,0.0676327616551678,0.60902120724018
KPLT,B,15392289,50059,13319472,691053,0.240307195498789,7100,0.0827746739663614,0.363966723253296
SDOW,T,14781096,104010,1531122,249117,1.4551249421019,12000,0.0176031093638313,0.184401845376164
ATER,T,14326963,64706,11539343,731868,0.181119509283983,3300,0.0523933624740392,0.486344505178227
AMC,B,14211604,47518,11578667,900357,0.0935749926226008,2194,0.0572546243388735,0.450248258401452
DATS,B,13625004,38088,12042632,145283,1.09321569731378,3499,0.167105962165101,1.13865683471476
UVXY,B,13160475,959646,7624314,4004377,1.05229996573399,3605,0.0271579897624575,0.192299442498816
AEI,B,12963775,6200,12279024,92845,0.039202658636399,12685,0.0142,0.102119565217391
GSAT,B,12633329,23613,11338445,666499,0.0137723119907565,4470,0.0154489795918367,0.130204081632653
SDC,B,12309092,18568,8534182,331675,0.0537266694115139,16500,0.0169670190171618,0.137942669636149
LIFE,B,11932673,212138,7897289,2391744,0.382842539887735,5200,0.0320536594337969,0.257330078611624
ENVB,B,11680790,24796,6436648,325551,0.175440530275652,9200,0.015638229486479,0.107490040255882
RWLK,T,11673532,76137,8014824,1164942,0.0164029593725197,34844,0.00424262734956182,0.0403929851377824
DATS,T,11655431,25392,10012259,125609,0.695931605643049,6017,0.149367495196238,0.936152408660745
AMC,T,11634970,27479,9342436,500627,0.0455256532777686,3744,0.0650263648789109,0.457297838980353
SPRT,B,11308972,108676,9009682,464057,0.441657905981188,1664,0.100299246001509,0.717389913431541
ANY,E,11303654,22637,10271179,526397,0.0495043142337587,2862,0.011438706105027,0.104813125306161
SOFI,B,11123997,5978,3518944,112867,0.0331708174970692,3946,0.0230965793381872,0.181724856068459
BBIG,T,10773069,34100,8955743,447592,0.0811463081814936,6800,0.0165252934145802,0.206372428424943
IRNT,B,10706677,192133,7197800,661192,1.22403585848626,2769,0.171417055750097,1.87449224211422
MRIN,B,9936800,98814,7733914,1412492,0.223457316634446,6231,0.0284434123558256,0.174650282421635
AAPL,T,9624545,36037,7570683,350517,0.0732933615052963,2386,0.023336948608012,0.37625874933473
CEI,S,9610904,65276,7429797,1813903,0.0193034379950593,23803,0.0133256003256003,0.13001767200754
KPLT,T,9505002,24270,7729470,509862,0.129256449784878,7155,0.0621629665640957,0.306882610467105
AMD,B,8786811,25784,7006399,825472,0.137238294545126,2369,0.0252485376360746,0.348503550291487
CRVS,B,8651850,73376,6715636,805143,0.384070704220668,5420,0.0200483905952474,0.239325921291351
LIFE,T,8631546,164248,5661020,2266213,0.265150207557919,7381,0.0294457068190532,0.255912947930343
LPTX,B,8548058,16555,7366210,508015,0.051885308025078,21014,0.00937418147801684,0.13434763181412
WISH,B,8528670,4133,4282287,96815,0.0205539419942889,9605,0.011,0.131349924585219
SH,B,8440067,38115,8298952,0,0.434566483333993,19051,0.004,0.04
AMD,T,8236200,10963,3404417,68735,0.0592986908011589,2546,0.0296936866583732,0.295013562852221
TQQQ,T,8026776,403230,6923893,519936,0.923019659286438,2125,0.0375598832726851,0.268621761512182
DBGI,B,7922301,11063,957875,210498,0.430611672119542,15098,0.0223603662524526,0.10576090420467
CLOV,B,7839525,9419,6764674,276167,0.0293968640169228,4605,0.0160943696555659,0.250083578672028
EDU,B,7742294,16582,6118560,1213155,0.0115813722799096,7200,0.01,0.1
SPY,B,7731230,235003,5874551,1251958,0.0844707682396192,1659,0.0281687491428167,0.222043056267568
ANY,T,7573900,102860,5300005,1612764,0.13271450098942,5966,0.0168793918309696,0.185369963697351
QQQ,B,7565135,323350,6212075,847759,0.511389042822082,1076,0.0312229246721017,0.240920828588165
ZIVO,B,7499931,138421,5338326,1373119,0.814739904628102,3493,0.0288944073371022,0.229371174358138
IAU,B,7489119,26345,7250126,11248,0.282572415966046,5021,0.003,0.03
ANY,S,7407714,61428,6183559,870238,0.0787486723906111,8161,0.0342624230300527,0.303441058603675
GSAT,T,7351511,7403,6003742,161130,0.00545963412870583,16330,0.007,0.07
F,B,7269443,13902,6529907,288538,0.00740722933744673,5350,0.0179989746218918,0.174025187032419
TZA,B,6956506,251208,6125955,515815,2.66100592047736,3348,0.018232217378407,0.193214999244828
UVXY,S,6949041,372218,4234970,2234203,0.391091280808369,5304,0.0260231310289687,0.204324207980392
ITUB,B,6898451,0,6859286,0,0.0,18100,0.0,0.0
FBRX,B,6763148,8988,2778067,221035,0.0401442915785292,6586,0.0214698508152282,0.240021705728556
RNAZ,B,6697687,140227,5596167,756309,0.201360236017771,6594,0.0140694341841967,0.117472823293432
EDSA,B,6548509,149828,4320128,1276959,1.34116006336349,4350,0.0866249982853504,0.662140262635914
UVXY,T,6474719,273279,4804048,1125093,0.345784209426242,3380,0.0279864492402199,0.250400646541695
DNN,B,6465315,20614,5305382,161631,0.0303789393170478,14600,0.0126137466983429,0.09
RCAT,B,6084116,121428,4734864,944611,0.0345531127338413,7340,0.00101634713575123,0.0103378957077445
ENSC,B,5984327,15118,1530848,182448,0.76987820560969,5946,0.0214684547299802,0.217560784207133
SH,T,5871218,5956,5754962,0,0.052350007514907,45025,0.004,0.04
MMAT,B,5761838,6102,4669942,124412,0.0245344280584467,4416,0.00840345799940635,0.135808103294746
EDSA,T,5691822,130834,3618612,1232851,0.116062347647615,4588,0.0333783866476969,0.136527911637371
PLTR,B,5648871,8862,5036085,188216,0.0134929438435658,3125,0.024729158475191,0.213518021819348
LCID,T,5626098,11789,4067614,292442,0.039951106313228,3297,0.0470653949972195,0.48608873759467
NNVC,B,5617198,124333,3795191,1313343,0.195479159368359,6139,0.0161007821258934,0.190078473908089
SPXL,B,5557342,324299,4325835,618606,3.87296902646093,1713,0.0247625419652693,0.281820682780605
SNGX,B,5557085,5854,2313719,46312,0.0907556188867931,30037,0.004,0.0533333333333333
BTCM,B,5530949,41034,4611006,124993,1.28374415771131,6066,0.0317096563397174,0.379560832414677
AEMD,B,5526367,40779,4512031,616674,0.119775635119955,34890,0.00207699304309349,0.0691238722682465
FNGU,B,5514922,17942,4963051,192529,1.28396009571034,15525,0.0172718697617337,0.383067553308064
CRVS,T,5493539,36279,4293520,467299,0.274534757848768,13477,0.0253213526526928,0.22496177790808
CLOV,T,5464334,3816,3009017,162387,0.0170361703051913,7200,0.0162620087336245,0.225677766956473
ISEE,T,5401221,39199,4792566,326696,0.0288436845803762,2606,0.00192129901272992,0.0205171050281895
TMC,B,5302575,20988,4291904,212449,0.213415125758946,5634,0.0755492726368011,0.523884464541134
RCAT,T,5187508,96161,3880569,884559,0.0273632265507042,14177,0.001,0.0107061074656046
NIO,T,5175262,4812,3882161,84417,0.0264241173391831,2715,0.0231109232521848,0.270409656385772
VXX,B,5172784,257174,2766538,867020,0.263466640946709,5176,0.0241333558669785,0.199901967599034
SPRT,E,5111922,13032,3936434,79672,0.0905684024241706,1643,0.133155434220016,0.689021052374892
GSAT,S,5096389,24046,4395920,612496,0.0139628476958234,14203,0.0121310886271908,0.11
OPAD,B,4960427,24045,3898760,62801,0.169681171473238,5322,0.115767132769822,0.863488790386149
ZIVO,E,4951630,74737,3536920,818869,0.104412756201425,1600,0.0123338167559656,0.108233224563241
LPTX,E,4929875,1700,787497,14403,0.0123993649809405,6036,0.0098,0.0456666666666667
AEHR,B,4918016,54813,3485630,433828,0.263472649350909,4307,0.0595375958685143,0.406059616730875
GEVO,B,4889352,16092,3767028,352395,0.0284109918251562,5515,0.0126798536914044,0.155777168158629
CLF,B,4760956,17358,3865553,570297,0.0640250505181774,3375,0.0247753993760319,0.243774098278549
NNVC,T,4739476,108121,3249070,1057529,0.164201198260102,11171,0.00697148548811246,0.0914285103249474
TQQQ,S,4704913,189766,4013480,456860,0.337550364996697,2513,0.0293348972601761,0.225653306295029
ROOT,T,4681379,5100,2996219,83547,0.0578640754532148,16595,0.004,0.0672564102564103
CCL,T,4676101,2600,4037637,18588,0.010040623850317,4577,0.013,0.1155
BTBT,B,4628399,3793,4195053,97638,0.0632163621230815,5050,0.0478610108303249,0.34635980746089
F,T,4587497,3328,4160014,62765,0.00193273355197929,6000,0.008,0.112
MRIN,T,4512344,51015,3449554,683693,0.0666121972109031,4887,0.0273887172334871,0.158171905732575
RNAZ,T,4501246,65237,3802297,411479,0.0793294918856121,13391,0.0030316614564886,0.0857482637017417
ROOT,B,4500126,2100,3694829,126491,0.00921046172801779,6599,0.003,0.0396428571428571
AEI,T,4466228,3600,3695421,132678,0.0303682064996181,9674,0.0102,0.0992727272727273
DIDI,B,4461325,2177,3672710,24384,0.010095078839168,5557,0.0065,0.0816666666666667
SOXS,B,4444523,17183,4279531,81352,0.044750683023265,11680,0.00708263609131288,0.0723757876252453
AAPL,S,4428141,51434,3439919,874856,0.111166684389566,1870,0.0193771602012688,0.237986718816959
FCEL,B,4407881,4889,4159903,56670,0.0052815842426345,4335,0.010908480565371,0.141901060070671
PMCB,B,4358595,18636,3741011,255384,0.205849598116033,6626,0.0204866017052375,0.207068489011478
LPTX,T,4298300,15700,3645712,362764,0.0434198624943589,18750,0.00423188405797101,0.0409337068160598
XELA,B,4269166,2623,3940607,153479,0.0087030094730517,7363,0.007,0.07
NIO,B,4262672,7617,3678610,47593,0.0396383931334232,2382,0.0195188101487314,0.299640905313894
BBD,B,4242043,0,4192443,0,0.0,21600,0.0,0.0
AAL,B,4189142,3540,3322403,104433,0.0104989905319633,5475,0.0130048192771084,0.224631860776439
CCL,S,4178284,2862,3998193,173341,0.013273394861889,8531,0.018,0.14
APOP,T,4164237,48485,3121771,506319,0.201068012026546,3423,0.0036428578825235,0.0829408851923502
AAL,T,4040846,6481,3378103,181808,0.0203653157285159,8450,0.021359739635653,0.169454865355045
KPLT,E,3982825,4396,3643855,72454,0.0407557066801858,4182,0.0190985247629083,0.113548472075869
IPHA,B,3973013,89924,2846292,300550,0.297882572462475,3801,0.0494197949739938,0.275750148473664
APOP,B,3951187,49890,2988210,485289,0.316166268457771,9817,0.0540894984193847,0.438398968787128
AEMD,T,3925104,37230,3111209,479238,0.0596433009590032,7098,0.00208530920874966,0.0638231163921145
HUT,B,3911981,101533,2645578,670712,0.923226842509004,4550,0.0219117357140439,0.260049621213627
ONTX,B,3905313,49431,3066977,631166,0.684461177441933,11301,0.00324132211095411,0.120148676045954
IAU,T,3851966,0,3682366,0,0.0,72970,0.0,0.0
SPXL,S,3847320,145227,2784202,861529,1.79459183849901,2792,0.0178919758871303,0.275752947673259
ISEE,S,3837832,8653,3685128,33073,0.0328915309538035,5332,0.0132643887071368,0.0853956137162244
ABEV,B,3822567,3000,3811367,0,0.00135632638095501,21094,0.001,0.01
ASXC,B,3810752,0,247317,0,0.0,26702,0.0,0.0
ENVB,T,3794949,15770,2630374,375280,0.0716320006769055,9754,0.00406864006864007,0.0904270280132349
DTST,B,3755901,39813,3016538,323565,0.552619251798523,5848,0.0631748125069278,0.541499996860417
ISEE,B,3755217,61565,2653187,461477,0.282696294572149,4069,0.0411688049501173,0.184964533994051
PMCB,T,3723266,15603,3141891,253427,0.0939637281498159,7527,0.00560320641282565,0.0697692495180082
TTOO,T,3712953,2516,3439988,80411,0.00322371919304517,10384,0.001,0.01
CRVS,E,3687399,33159,2851198,551158,0.0399777061986305,1086,0.00522679617795686,0.120345699796792
EDU,T,3676183,6526,2698078,159407,0.00447984249159854,10977,0.01,0.1
UFAB,B,3674600,62020,2879696,505867,0.123733882375004,2200,0.00214919380844889,0.0267039664624315
WIMI,B,3635112,2470,3466310,12255,0.0619675349734558,7551,0.00655299539170507,0.116382488479263
MKD,B,3629728,2500,3339179,12500,0.0444425149587406,83040,0.0009,0.00483333333333333
PSQ,B,3620322,48500,3570422,0,0.507493437525552,12423,0.005,0.05
PLTR,T,3618176,3315,3022158,92486,0.00756461694538689,3085,0.0292360023918243,0.22288501409536
GOTU,B,3590105,500,3249430,12100,0.00343717706444301,6324,0.004,0.055
SPXS,B,3571279,185979,3038900,321581,1.12846523733501,3869,0.0170156924284033,0.18
CCL,B,3524227,3800,3121522,104063,0.0135040640388067,4200,0.011,0.103236245954693
SDC,T,3437974,2768,2458640,45842,0.0112936177416863,11642,0.009,0.135854166666667
TMC,E,3418320,12777,2413887,141431,0.14118275641411,3445,0.0956312918282284,0.816826792100001
CDXC,S,3407443,1100,2409845,990714,0.0255404118971882,41662,0.00427272727272727,0.0472727272727273
KOLD,B,3392534,164040,2463653,582173,3.12642092897919,6600,0.0171372549019608,0.194827747613492
AMC,S,3387890,20831,2825412,340001,0.034078745627543,3164,0.0528642074299878,0.405783471563728
INDP,B,3324673,51228,2291527,70891,0.262954741250999,4450,0.105019511664588,0.50368711222484
NAKD,B,3277028,100,3107436,100,8.50024268192857e-05,14400,0.0003,0.0057
QID,B,3253620,14800,3151798,15600,0.090267337276915,11100,0.013,0.13
UFAB,T,3225743,46944,2433505,515717,0.0936562943278329,1514,0.00185207907293797,0.0255619461486026
LCID,S,3213667,10134,2592077,559554,0.0256464158250882,6928,0.0247870885907066,0.33914665541436
INDP,T,3166605,27020,2307671,91227,0.0652730342010377,6173,0.0343434506179494,0.408026731694434
GLYC,B,3140361,1200,471517,12700,0.222700229111176,11415,0.002,0.032
DIDI,T,3110979,1250,2141579,24300,0.006665419532309,17950,0.0108,0.255333333333333
IAU,S,3102755,2121,3097758,2876,0.0154049070275633,10631,0.002,0.02
AUY,B,3089178,1028,3018556,29924,0.00298182625996751,17400,0.009,0.05
FNGD,S,3080851,2802,3015649,14500,0.00433983658334013,13564,0.004,0.04
SOS,B,3077024,4081,2719759,130471,0.0164490689799413,10603,0.009,0.102
ABVC,B,3062055,96978,2273396,542843,0.141510920700886,5294,0.00139715193136588,0.016696982820846
IPHA,T,3039439,56576,2126672,330879,0.769732321340197,57389,0.049717273683212,0.470207049029993
ONTX,T,3035406,43745,2204631,655939,0.0754927001000932,16776,0.00108990741799063,0.0198095782375129
SDOW,B,3029136,104921,2120038,73633,1.64744340254429,7325,0.017,0.17
GSAT,E,3015049,1798,2782764,50812,0.00122906372175663,2400,0.002,0.02
TSLA,T,2994669,12126,987702,55678,0.0995860419440145,2580,0.42642983159279,3.40553218145418
SHIP,B,2974860,750,2895707,21503,0.00503351146661549,24698,0.002,0.02
PALT,B,2954452,54876,1436924,569577,2.03894201731992,2300,0.0391490879341489,0.330103972455211
PROG,B,2952275,8602,2680837,224811,0.0328727743501953,29136,0.00965113781641524,0.0524
ZIVO,T,2949208,53765,1886418,686064,0.116025288034292,2746,0.00666560044237381,0.123940932383152
ABVC,E,2907110,58794,2257326,473137,0.0857925825618995,1598,0.00123471782834983,0.0187825288294724
VIAC,T,2900108,160,681518,4740,0.00218383191659697,22737,0.008,0.0766666666666667
IRNT,T,2894958,20611,1989806,38931,0.0903890988949903,3291,0.110120615688313,1.22849280824663
SKLZ,B,2891265,8585,2496284,105467,0.0368998856601644,4800,0.0204368231046931,0.122784296028881
X,B,2883176,3580,2328519,331654,0.0245029605961055,3554,0.0220769230769231,0.184490740740741
HIPO,B,2865793,9963,2477266,222573,0.0300978486555424,4500,0.0315561994542911,0.245539042655216
CIDM,T,2844604,1200,2468570,75325,0.00759528093083238,16692,0.005,0.07
LIFE,S,2833711,40978,2215327,263232,0.1002177402597,4015,0.0486325276642927,0.395790114741961
QQQ,S,2827681,112774,2286973,388416,0.176193785556905,1501,0.0239881440328264,0.205191789928234
WISH,T,2785394,2670,2360311,49764,0.0121244447036946,7600,0.014,0.274477611940298
PALT,T,2758994,43406,1408537,589177,0.188907956330428,4020,0.00302786650002315,0.0864896079248253
AFRM,B,2716747,19088,1728693,50595,0.14263165942597,2695,0.257684617329726,2.16960507942257
BABA,B,2697516,6540,1665094,39785,0.0535569859971954,1865,0.140276486088985,0.752825696608948
SOS,T,2690895,4604,2198584,160188,0.0319358043286146,12055,0.01,0.11125
FCEL,T,2680204,2040,1931701,27203,0.00329374125198396,8000,0.009,0.096988416988417
PSTV,B,2678643,13890,2172906,353123,0.0219913954472336,13000,0.002,0.0306526468455402
OCGN,B,2665807,3890,2392129,50862,0.0208424874180364,4440,0.00453511705685619,0.0579041248606466
FNGD,T,2653756,8514,2384538,404,0.0377267201465374,30500,0.002,0.02
TZA,T,2647686,359090,1831395,290031,2.62220895023494,4870,0.0187016207324306,0.151958891294541
RIG,S,2631546,3300,2329449,269802,0.0138081413689652,82846,0.009,0.0914285714285714
SPXU,T,2629788,48252,2405347,102684,0.296791161475033,4617,0.011,0.11
SPY,T,2624518,36454,2118556,319810,0.0143359367277538,1850,0.0223279821320036,0.209509839616088
EZFL,B,2611465,6642,2297260,36426,0.358250005297723,2022,0.0558741429161504,0.516160264353573
FTFT,B,2601159,1902,2491663,31399,0.00285737464057472,7599,0.001,0.0126288117770768
OPAD,T,2599524,12512,1951846,28701,0.0688065678579645,2695,0.0791020518358531,0.555547156227502
BTBT,T,2587222,1400,2193856,21500,0.0395555268719168,5850,0.0207857142857143,0.258571428571429
ITUB,T,2586820,0,2563820,0,0.0,30200,0.0,0.0
SPRT,T,2572173,9212,1992670,42531,0.0355001262369516,1070,0.0290982589771491,0.210451577801959
TZA,S,2565939,252347,2067563,220453,1.48852969024562,5688,0.0310540838410641,0.171913383720963
ENG,B,2558861,5286,1791228,136405,0.0904789266867528,9739,0.00822544642857143,0.0638822260895884
RWLK,E,2554283,2004,2364466,63844,0.00218939611893553,1500,0.005275600505689,0.03
IRNT,E,2531102,9243,1887292,55926,0.0987794771316059,1591,0.0951828389703385,0.994653081094709
TUEM,B,2522729,2171,1735283,45823,0.0809423496263798,7355,0.00527272727272727,0.108540682846565
DTST,T,2515058,31097,1920860,230412,0.22394275000162,6100,0.0376497733138275,0.303275968850491
SPXU,B,2511226,74268,2205912,146050,0.527149935281296,3555,0.00958158319870759,0.09
CLEU,E,2499823,1001,387677,56124,0.0052760114096207,11772,0.00202244389027431,0.0508270989193682
AMD,S,2462246,16330,1865955,535413,0.0894118186481384,3364,0.0183130434782609,0.295679261561364
BCTX,B,2455372,2607,2150981,53498,0.203827246228284,6350,0.0421595441595442,0.334599104599105
SNDL,B,2418304,1050,2328622,7650,0.00777663448939104,50676,0.0007,0.0046
NVDA,T,2402376,9623,1525648,43043,0.0645389937316977,2524,0.177336756243728,0.987864655424096
VOO,B,2398371,120034,2063706,173455,2.6462603170909,64,0.0210691498136232,0.361176586771787
MRIN,E,2393169,30306,1885682,260761,0.118136867675624,900,0.00729102240252023,0.0948059304179232
TECS,B,2389615,16546,2363139,1530,0.326238714714418,8286,0.004,0.04
BEST,B,2379591,1500,1985360,130200,0.0143552870194239,23899,0.0028,0.04
HEPA,B,2375280,1504,1053771,16100,0.0471157860906138,57442,0.003,0.0465789473684211
BLU,B,2371102,20943,1841101,334211,0.0639979066637402,5200,0.00438267845491885,0.0491374718532733
DNN,S,2369453,11185,2100548,201636,0.0166372568152447,29281,0.014,0.14
TELL,B,2369241,2976,1949996,36256,0.0114182760416796,7404,0.007,0.130275109170306
TLRY,B,2347817,10274,1839968,239103,0.0836205469022815,2985,0.0152232415902141,0.1425
FNGU,S,2343722,6595,2035748,118716,0.607322511278057,2410,0.032,0.53217217885341
UDOW,B,2324520,122576,1956926,130507,4.06740056970199,1904,0.0362117351073427,0.27176143978045
DATS,S,2310807,7972,1911111,26776,0.356028745149267,4040,0.141509221029924,1.0462702355848
TSLA,B,2284795,23383,858734,70478,0.174155105993733,2270,0.402574107700079,4.15423045858794
FNGD,B,2284666,9450,2235667,28370,0.0420221569812323,11057,0.003,0.03
ENDP,B,2283081,4135,1853883,141153,0.0150787763613085,12132,0.0109473684210526,0.0905263157894737
VXX,T,2282415,121616,1498039,567171,0.110003108722265,3347,0.0223143988241632,0.232594417712291
FBRX,E,2227286,9526,1724891,348771,0.0455638176287542,3300,0.00493042926622965,0.075727668246316
DRIP,B,2212472,10440,1992104,163973,0.131142637931457,5713,0.012,0.229845887445887
MMAT,T,2208877,2911,1957412,41678,0.025837202413656,5100,0.030126920507682,0.137849130604443
PSQ,T,2206702,0,2186102,0,0.0,20800,0.0,0.0
SKLZ,T,2206368,9644,1666875,58754,0.0318163430765751,4925,0.0126143100217784,0.168350913840118
METX,B,2192782,500,2157138,503,0.000446295878100529,12700,0.0001,0.0017488
NVDA,B,2180117,33021,1413536,76886,0.230322488879669,2019,0.15238503076698,1.06493750476752
IRNT,S,2179365,18665,1461136,88893,0.0757080596277659,5344,0.236414585256957,2.08080985106677
HIPO,T,2150573,3700,1760131,80941,0.00710714589168835,9267,0.00625,0.0322222222222222
BBD,T,2150385,0,2128741,0,0.0,27600,0.0,0.0
JWN,T,2149530,1800,1880463,1000,0.0537257566722554,20559,0.0126666666666667,0.100833333333333
XELA,T,2147151,4800,1866489,106262,0.0172426074788521,17037,0.01,0.110724637681159
UPRO,T,2139580,14370,1354730,618148,0.246203872891074,4065,0.0295050882674645,0.359443561963283
HOOD,B,2131179,27602,1550542,147529,0.318153130497433,2232,0.0993691556147101,1.00240467465477
CHPT,T,2112339,757,1794271,9292,0.00421979325220755,4554,0.00253321364452424,0.0375942549371634
UDOW,S,2101961,69687,1694398,307157,2.9908780122678,2807,0.0254151775150372,0.264643431040317
MTNB,B,2100710,1300,1763383,132731,0.00878140227248867,20383,0.00435,0.063525
AEHR,S,2087592,35202,1577618,344342,0.1205599487053,11812,0.0333923660005393,0.307790217165495
QQQ,T,2076511,95936,1667238,250671,0.129430354361941,1900,0.0290702123309773,0.235190576428123
MMAT,S,2072947,2264,2006468,57331,0.0119573026986946,7743,0.0122267573696145,0.04
RKLB,T,2068645,1150,566838,7200,0.0565265377283447,6490,0.0541428571428572,0.395
SONM,B,2068445,3200,1954458,7500,0.0143904692356843,20845,0.0115615384615385,0.0574269230769231
PHIO,B,2040725,3918,1899202,53801,0.0269315497920638,11360,0.00225670279520821,0.0238505419281232
CRDF,B,2034738,6726,795892,51558,0.108268869687483,11757,0.022,0.0964601769911504
GOLD,B,2033312,1280,1967852,10296,0.00233360383126562,6300,0.006,0.06
GLBS,B,2021975,2000,243248,36200,0.132406487917908,12834,0.001,0.017
RKLB,B,2012783,3621,1674018,5614,0.0607503553100658,4353,0.108899825021872,0.665390182205485
NRGD,B,2011187,6752,1929133,47968,2.14067672677142,7452,0.0104404761904762,0.255925925925926
ABUS,T,1997052,1100,1917334,28800,0.00857388543355828,6950,0.0024,0.042
BABA,T,1993347,5923,1444451,44311,0.0481703978843792,1822,0.13946052632017,0.659920754296589
TNA,S,1992878,54754,1324940,483137,0.534186799262863,2832,0.0368939489103017,0.42340399568952
SOXL,B,1980024,13631,1646132,204687,0.164406694449179,2199,0.0170510638297872,0.27872081110327
SOFI,T,1979589,1930,1580057,24569,0.0100588328752582,4375,0.0142631578947368,0.117368421052632
XELA,S,1975178,6779,1915472,42701,0.0320857872102419,19809,0.01,0.1
NKLA,B,1965297,979,782123,31530,0.0102277189169099,6116,0.0108834951456311,0.0958823529411765
C,B,1948885,2568,1208423,79068,0.0112594395162812,2620,0.0153333333333333,0.115440229062276
TKAT,B,1940058,4179,1642287,15998,0.422530368268421,5408,0.0782945085109555,0.758930352425661
VTVT,B,1931043,5438,1718425,50416,0.0289117473137297,15273,0.003,0.0358974358974359
VTVT,T,1919619,3898,1664201,56062,0.0215423191826659,17398,0.003,0.0344
C,T,1917003,420,1298356,35680,0.00260989360137839,2854,0.003,0.06
DVN,T,1909771,4604,1324269,534674,0.0296659172895997,2969,0.0112118780096308,0.122
CLF,T,1900948,2110,1414725,72921,0.0108973210593411,4489,0.0176086956521739,0.112254901960784
FCUV,B,1890742,40481,1269871,44151,0.567917454406835,4008,0.141046378490339,1.54280148287167
OCGN,T,1883955,3926,1249998,229255,0.048725169549294,5890,0.0289139228598307,0.238512072750078
SPXS,S,1877115,285436,1341865,232372,2.5833560684891,5916,0.0180112142196305,0.18
RAAS,B,1874677,9827,1609832,117008,0.0920890156298048,8400,0.0138818818287896,0.0678694176302111
VEA,B,1870674,93870,1671019,102458,0.4319637166334,1527,0.017,0.17
MRO,T,1844667,720,1462056,3680,0.00174627053906777,7325,0.01,0.04
UBER,B,1842340,6882,1633205,67374,0.0220462110650512,2022,0.0269805345937939,0.161517654500722
TNA,B,1832049,113095,1233875,367166,0.918192382688766,1906,0.0415327449793909,0.442658450926307
SNAP,B,1830477,17343,1557307,70464,0.156187114082728,2965,0.0732176633889899,0.541274975206223
GDX,S,1827972,49002,1422021,353925,0.0811952106905483,4190,0.020209314644974,0.180927220569008
EZFL,T,1825860,4103,1586928,13460,0.126464001811319,901,0.0169600303566911,0.115669955308205
GEVO,T,1820352,5950,1475058,110360,0.0205101630202024,7500,0.012,0.152440338722094
BTCM,T,1817723,9648,1499609,28780,0.338642411916793,3592,0.0306629182740978,0.349176164538578
SQBG,B,1813952,7990,1260229,53744,0.0864943985633005,1200,0.0510326810615917,0.429971944926668
WFC,T,1808753,13855,1425374,243516,0.0436011631294286,3286,0.014,0.155904860114627
KOLD,S,1796192,42287,1221546,494159,1.21363738302641,11115,0.009,0.139646072283743
SLRX,B,1789936,800,654225,21200,0.0143920428151263,39719,0.002,0.0285714285714286
M,B,1788767,854,1474690,136352,0.00698057432842882,4472,0.009,0.0949589490968801
GGB,B,1742927,1400,1603121,66953,0.00342739259919577,20690,0.003,0.03
YINN,B,1742786,18985,1451365,223334,0.284016487930517,3150,0.013125786163522,0.209028179484206
SOXS,S,1741351,8550,1710566,20500,0.0264734756004368,13503,0.007,0.0766666666666667
RIG,B,1737357,1040,1614786,13811,0.00429925150002129,16900,0.003,0.03
SDC,S,1733303,3924,1623355,99254,0.0112234553260988,21935,0.00704408352668213,0.0671665288686785
EDU,S,1730020,11439,1357175,361406,0.00868625858524517,31703,0.008,0.08
HUT,E,1727411,12689,1353477,169321,0.107134415160228,2500,0.00803136223433473,0.0835727208841019
