symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,2370170,174191,1592020,237266,0.0452860434565696,161,0.000968442686476339,0.0263709376489026
TWTR,B,2236106,241827,1016930,541815,0.122579229144849,100,0.00101000301868691,0.0186533761738764
SNAP,B,1254834,76746,855783,101489,0.0330953934417251,100,0.000796979647147734,0.0125323795376958
SPXL,B,964430,205010,379777,341588,0.428761149860398,100,0.000962928637627433,0.0229267840593142
GE,S,937294,51229,82,880983,0.00638447715495265,70,0.001,0.0102732827109645
BAC,S,897673,58227,99530,739385,0.00815876716820285,50,0.00104183626152816,0.01
TVIX,B,730058,91779,347228,136283,0.0282189058275227,107,0.000944573377352118,0.0131233724490352
TVIX,S,636619,199881,113857,305262,0.061456576294262,500,0.000999499702322882,0.0146065408918306
SPY,B,628696,79615,207663,235014,0.017275532538389,67,0.00101846385731332,0.0183648809897632
TWTR,S,617025,108116,152400,310541,0.0548027140816556,120,0.000987818639239336,0.0231911095490029
VXX,B,599303,68551,320488,108124,0.0240372443866577,100,0.00103629414596432,0.0279575790287523
SQQQ,B,567710,47734,397790,53337,0.0563128718337724,158,0.000997779360623455,0.010581346629237
MU,B,517174,59268,78882,324392,0.0515904621884948,100,0.000956924478639401,0.0108604980765337
BAC,B,501267,44718,310459,82071,0.0062658861048602,100,0.000804754237667159,0.01
NVDA,B,487306,39802,51646,93552,0.111299708342305,100,0.0118410883875182,0.192650620571831
AAPL,B,458869,65813,83284,221205,0.0516400317939326,50,0.00115770440490481,0.0298126509960038
SVXY,B,450197,50519,237810,83136,0.029931810762275,106,0.000845226548427324,0.0199067677507472
AKER,B,366076,54656,74264,153527,0.152746764443674,200,0.000752627341920375,0.00349565098067916
JNUG,B,360921,18508,264976,32626,0.0467104798247474,100,0.000828884806570132,0.0154868165117787
QQQ,B,332625,45469,115933,125510,0.0244493531828951,100,0.000978336888869339,0.0156249312718556
NXTD,B,314028,28027,154862,47323,0.139820404090796,125,0.000944874585221394,0.0174909908302708
F,S,309620,35697,20,262212,0.00663919878036782,92,0.001,0.01
SPXS,B,295449,36551,223017,21197,0.13630752822104,100,0.000999316024185385,0.0128130557303494
TEVA,B,267486,6733,210911,9770,0.00428376013997137,100,0.00135481954552206,0.0141883261547601
FB,B,264829,31341,44530,111393,0.0440217826427116,41,0.00260103378960467,0.0615889729108835
TOPS,B,259143,3777,177737,14739,0.0479533797166218,222,0.00073523960815462,0.00218279057453005
C,B,258542,23697,12052,173940,0.0575979349619976,100,0.00105220070051061,0.0134903152297759
LABD,B,254742,2403,211361,5733,0.00132801684475798,500,0.000875156054931336,0.01
T,S,244242,21450,24064,195526,0.00983033618833183,100,0.001,0.0104079254079254
INTC,B,241095,36918,74552,91559,0.0230262152568791,100,0.000969960452895607,0.0120708055690991
SDS,B,237309,48908,145921,36080,0.128586827921651,117,0.001,0.0155608489408686
FCX,S,235360,9088,0,226272,0.00673287425127519,100,0.001,0.01
CLF,S,235317,59408,35735,131160,0.0745283018867925,524,0.000734227713439267,0.00764341502827902
GE,B,226280,62055,43380,52363,0.00773368072479625,100,0.000728402223833696,0.01
SVXY,S,223720,52613,4400,166510,0.0311724768826694,500,0.000996198658126319,0.0197759108965465
F,B,213024,31723,103844,38623,0.00590008412218417,100,0.000894398386029064,0.01
NOK,S,203311,13974,0,182837,0.00841945186199184,100,0.001,0.01
T,B,201893,30438,53444,102611,0.013949453282072,100,0.00097946645640318,0.0100331822064525
NAK,B,198183,10763,130950,37405,0.0631790886197808,214,0.00092567128124129,0.01
QID,B,192925,13398,149977,11710,0.0160907558019437,400,0.000985072398865502,0.01
NTR,B,191499,1042,179344,8260,0.0138352253867092,1263,0.0,0.0484836852207294
USO,B,181546,6718,5181,163250,0.00297670610056375,100,0.001,0.01
CHK,B,171881,49303,30656,77425,0.0117559704416137,100,0.000991623227795469,0.01
GDX,B,163810,15556,80832,59293,0.00317800548898505,100,0.00105219850861404,0.01
ATOS,B,163003,12171,96491,12664,0.114844590386684,178,0.000591734450743571,0.00432617697806261
SWN,B,161090,5842,49808,93804,0.00163341356874023,250,0.000889592605272167,0.01
MSFT,B,158895,25396,46340,60153,0.0208828419610597,19,0.000997913057174358,0.0138301307292487
AMD,B,155705,24907,48624,56568,0.00711904790487281,83,0.000980969205444253,0.01
NOK,B,155366,11000,104929,5001,0.00662759199097683,500,0.000454545454545455,0.01
YANG,B,155248,11278,132543,3320,0.0983397858463256,142,0.000991133179641781,0.0132851569427203
VIAB,S,154024,9106,6800,129064,0.0290919081940398,92,0.0010988359323523,0.0234460795080167
SQ,B,150849,27061,43216,57568,0.0749352717203185,100,0.0012664350910905,0.045708214774029
IBIO,B,145489,5000,59668,58185,0.317057704502219,1000,0.00082,0.00162
MYSZ,B,142825,8600,1754,131559,0.254219752283544,416,0.001,0.01
VRX,B,139105,11978,78235,19900,0.0314436846181107,120,0.000725663716814159,0.0113574887293371
NUGT,B,138009,11918,89775,16391,0.066699872957953,100,0.000927672428259775,0.0314289310286961
CTL,B,137898,7051,10457,113170,0.00916753670070092,100,0.00105233300241101,0.01
JD,S,137137,20049,322,114376,0.0552008392047379,101,0.001,0.0142296373883984
TQQQ,B,134193,25916,60979,9501,0.165819950092776,100,0.00101176879148017,0.131924293872511
CVX,B,134049,24218,28749,56700,0.1317828613717,40,0.000871789577999835,0.0371686348996614
SPXL,S,129763,37475,83823,7950,0.0783758065022117,400,0.001,0.0197686457638426
WFC,S,128983,28869,671,96630,0.0269688301642848,79,0.000993072153521078,0.00993141431985867
S,B,118656,14776,48201,36987,0.00753025019123757,388,0.00121778559826746,0.01
OSTK,B,116386,20566,20931,43756,0.126342302494164,100,0.00388126033258777,0.187355343771273
XOM,B,115861,10916,56892,15962,0.0240451650847286,100,0.000946134115060462,0.0164263466471235
AMAT,B,114708,10636,24427,64771,0.0181253951509967,50,0.000923561489281685,0.0142591199699135
DUST,B,111437,4281,95236,9990,0.0252332647636113,124,0.000953281943471152,0.0397523943003971
LABD,S,109528,3690,97638,8200,0.00203927680281188,800,0.001,0.01
QCOM,B,109043,7460,21361,59687,0.0153013086105755,98,0.00125187667560322,0.0318699731903485
INFN,S,108152,51635,3628,47829,0.0965270092423653,200,0.000995681223975985,0.011090345695749
MYL,B,108085,383,5251,99700,0.00105161421408998,100,0.001,0.0110443864229765
EEM,S,107141,9318,11072,83513,0.000742103679959784,100,0.000838270015024683,0.01
RIG,B,106566,14968,53595,12801,0.00710953037106068,357,0.000567143238909674,0.01
VVUS,B,104519,6631,49682,13711,0.188648648648649,450,0.000135726134821294,0.00632016287136179
DIA,B,102839,2644,32148,25857,0.00541806609466861,40,0.00146028744326778,0.0519326777609682
BSPM,B,101998,3087,31367,47737,0.101813984168865,100,0.0047910592808552,0.0431843213475867
XIV,B,101618,18361,39257,26133,0.0490884640371726,147,0.000935406568269702,0.0191901312564675
PTN,B,100029,4416,41604,45670,0.198000269022105,582,0.001,0.00647531702898551
DIS,B,99955,7679,29397,36423,0.0153054411152104,50,0.00121278812345357,0.0401185050136737
XLF,B,98923,22066,31026,24616,0.00192337462379748,100,0.00073076225867851,0.01
ARRY,B,98080,6928,17858,66046,0.0362238895715145,100,0.000828233256351039,0.0175577367205543
AKS,B,96797,6500,18728,66407,0.00460823939023776,117,0.000823230769230769,0.00938461538461539
IWM,B,95949,13974,19804,56966,0.0158832816355665,50,0.001,0.014275797910405
IAU,B,95916,356,56622,0,0.000217846392592244,355,0.001,0.01
BSAC,B,95703,545,29948,56366,0.0320192703131426,1520,0.00073394495412844,0.0179816513761468
HAL,S,95659,8000,0,87645,0.0195921406127932,90,0.001,0.012645
CVO,B,94430,19220,21467,48522,0.289462190695643,200,0.001,0.00979015608740895
ERX,B,92827,6110,56511,24994,0.0493873064114585,100,0.000918166939443535,0.0335842880523732
AMD,S,91817,33946,1020,56851,0.00970262176010006,300,0.00103535026218111,0.01
FCX,B,89367,7086,10730,65474,0.00524968606343926,100,0.000860993508326277,0.011531188258538
MU,S,88245,24449,3148,60390,0.0212818925903778,100,0.001,0.0114131457319318
CLF,B,87275,8549,28815,40189,0.010724859494179,162,0.000931453971224705,0.01
HBI,B,85912,15305,3951,60122,0.00565064782157466,100,0.00102613524991833,0.0105135576608951
X,B,85876,11627,24101,40720,0.0312351406749928,100,0.000945041713253634,0.0128494022533758
UWT,B,85513,14206,54662,330,0.319372316269868,200,0.000917429255244263,0.0274475573701253
JPM,B,84882,23658,12840,32376,0.0703730144565411,42,0.000981951137036098,0.0186579592526841
APRN,B,83998,5451,50354,11228,0.0448225107513177,100,0.000352962759126766,0.00963309484498257
BAC+B,B,83788,4300,56824,26,0.1934497030772,346,0.00488372093023256,0.0225581395348837
BB,B,82702,7250,2281,70878,0.0156253367529473,100,0.000986206896551724,0.01
CY,B,80247,5433,45031,22184,0.00947673029256985,100,0.000825326707159948,0.01
QQQ,S,79863,10793,32616,4280,0.00580355558518961,100,0.000944037802279255,0.0169026220698601
IDV,S,79406,1100,25403,52903,0.0503778337531486,4601,0.001,0.0281818181818182
FDC,B,79364,4218,4726,67573,0.0042868424021359,100,0.00100829777145567,0.01
TZA,B,79081,9989,51491,6700,0.00728781507087179,183,0.00099659625588147,0.01
CSCO,B,77623,21207,7333,38185,0.0105045575722272,50,0.000946857169802424,0.0100943084830481
RRC,B,77270,7603,2403,64832,0.00773640659532987,100,0.000986847297119558,0.01
SSO,B,77119,17103,37809,9050,0.0967200135723576,100,0.001,0.0520750745483249
IRBT,B,77013,3612,34029,3163,0.00937502433301581,100,0.00893770764119601,0.0808305647840531
ADVM,B,76704,11781,0,162,0.0119380086902948,300,0.00402385196502844,0.0546685340802988
FEYE,B,76182,7631,23214,37050,0.012231224805456,100,0.000899357882322107,0.0112488533612895
ESV,B,75799,9923,43639,3323,0.00616487802574798,272,0.000381940945278646,0.01
APRN,S,75677,3552,68700,3425,0.029207403813737,100,0.001,0.01
EDZ,B,74999,3077,63371,900,0.0151777478530664,242,0.000967500812479688,0.0138121546961326
ARWR,B,74088,200,8746,32930,0.00602246378993646,247,0.0005,0.05
ENB,B,72778,21779,1320,47672,0.0971422454359336,88,0.001,0.01
MSFT,S,72521,10868,9002,49209,0.00893663279385717,50,0.00121071034228929,0.0165743467059257
ONTX,B,72199,3104,20680,43810,0.138121301116896,319,0.001,0.0119329896907216
BX,B,72026,10852,14175,39501,0.0620610774333753,100,0.000911997788426097,0.0162228160707704
AGI,B,71801,1900,0,69901,0.0165043736590196,24801,0.001,0.01
DAL,B,71430,10493,14441,39380,0.041627821174529,100,0.000980939674068427,0.0158934527780425
GSAT,B,71358,551,57139,0,0.00569827086952925,401,1.81488203266788e-06,0.000515607985480944
CVS,B,71012,16024,10881,10385,0.055936634935263,98,0.00193104093859211,0.0365358212680979
ENDP,S,70415,2282,30050,31487,0.00521515365506398,325,0.000306748466257669,0.01
SOXS,B,70019,3717,51610,12760,0.0407601543995087,121,0.000763249932741458,0.0257734732311003
HPT,B,68917,500,57371,7823,0.010928245142395,110,0.0004,0.018
AMZN,B,68029,5755,5129,1687,0.0392230362923837,10,0.118057688966116,1.01000347523892
OBE,B,67624,0,53357,0,0.0,374,0.0,0.0
SCHX,B,67062,3383,33062,237,0.0503055807521301,50,0.000901566656813479,0.0142004138338753
DNR,S,66740,7191,25327,25821,0.0110185281661222,391,0.00112515644555695,0.01
ICHR,B,66304,7341,31784,5975,0.0316196169981823,100,0.00290396403759706,0.0657975752622258
RAD,B,64924,23397,32376,3587,0.0274679734019573,330,0.000991451895542164,0.01
BPMX,B,64827,1016,48677,0,0.0283000473524414,123,0.000901574803149606,0.00240157480314961
TSLA,B,64569,3621,11962,16755,0.0233658127379493,50,0.0271988400994201,0.337890085611709
NFLX,S,62672,7567,307,18061,0.0301643552752742,35,0.00214483943438615,0.171844852649663
DGRO,B,61852,2091,23850,27600,0.0520356360740593,100,0.00051219512195122,0.0173983739837398
TMV,B,61829,150,57889,270,0.00205226433164592,180,0.0,0.01
ABX,S,61447,11826,0,49621,0.00660104323945667,100,0.001,0.01
NWL,B,60850,1746,14098,33680,0.00338703576174357,100,0.000942726231386025,0.0146964490263459
HDGE,B,60546,1500,8033,48400,0.158579130986362,325,0.0006,0.016
SQ,S,60478,20372,1634,30321,0.0564125995154033,180,0.00104550363243668,0.035857549577852
SPY,S,60386,7506,33850,18330,0.00162871503150346,100,0.00111990407673861,0.0186584066080469
GLD,B,60323,4806,48795,3913,0.0123142359331762,50,0.000958385351643779,0.01
AA,S,59905,6046,805,50238,0.0452419614328367,100,0.00148825669864373,0.0326563016870658
JPM,S,59718,7285,1600,47967,0.021669938723303,15,0.001,0.0201221688400824
SCHB,B,59624,4105,13833,0,0.0657325860688551,35,0.00195615103532278,0.034204628501827
DRYS,B,59065,2200,37315,9376,0.0192865721624631,111,0.000590909090909091,0.01
VKTX,B,58594,9441,9771,35200,0.142132361796941,100,0.00127539455566148,0.0305105391378032
DVN,S,58589,3432,600,53746,0.0137984271722874,100,0.001,0.0133974358974359
SCZ,B,58129,1400,4355,49246,0.0145704324296196,50,0.001,0.0171428571428571
AXU,B,56924,1600,6566,48100,0.195098158761127,300,0.001,0.02
DPW,B,56845,10240,13558,31218,0.156226161779514,108,0.0009546875,0.0160263671875
ABEV,B,56686,0,45277,0,0.0,450,0.0,0.0
SCHD,B,56519,1222,16817,0,0.0180459566424479,41,0.00245499181669394,0.0251636661211129
IVV,B,56400,5100,23576,1435,0.0170674734115537,16,0.00120274509803922,0.0414235294117647
TI.A,B,56174,3956,38650,793,0.24638764324863,108,0.00606673407482305,0.028958543983822
ITOT,B,56033,1310,30137,125,0.0133376774114724,41,0.0,0.0307404580152672
BSV,B,55894,679,144,54952,0.0204075498918009,23,0.001,0.01
GG,B,55257,2560,4590,46930,0.00240470194376943,520,0.001,0.01
TEUM,B,55228,4963,39181,1568,0.291016770259177,187,0.000876485996373161,0.0132500503727584
BUD,B,55210,3589,500,49749,0.0455688166582021,35,0.001,0.0428392309835609
GST,B,55007,700,39933,492,0.0248244556351514,178,0.0,0.00617142857142857
CNAT,B,54909,8550,5060,39504,0.173045396587666,900,0.00510526315789474,0.0554385964912281
BA,B,54464,10605,5327,14030,0.0681594693780489,30,0.00595841584158416,0.241305044790193
X,S,54389,10327,3700,37072,0.0277427795433603,225,0.001,0.0146983635131209
WFT,B,54069,19537,15610,11955,0.00437700933113777,357,0.000907867123918718,0.01
HMNY,B,54068,7663,20283,19089,0.0416997703601319,100,0.000937361346731045,0.0249588933837922
NVAX,B,53592,10117,24984,2628,0.0370903998298908,400,0.000197687061381833,0.01
TQQQ,S,53588,16619,15296,7946,0.10633437839913,150,0.001,0.136842770323124
VRX,S,53310,3510,0,49600,0.00921417039652434,1000,0.001,0.0109116809116809
CELG,B,52910,1840,4350,38222,0.0105562089440923,75,0.00459619565217391,0.0790380434782609
UVXY,S,52139,3315,44299,0,0.000861831174162431,600,0.001,0.0215384615384615
BABA,S,52037,7413,216,36991,0.0140064014148109,90,0.00389194658033185,0.0932078780520707
INTC,S,51842,6729,0,41757,0.00419696089884445,45,0.001,0.0137969980680636
WSTL,B,51750,0,44654,0,0.0,1862,0.0,0.0
CPST,B,51311,1200,8886,37600,0.0429691696207971,200,0.001,0.0088
HL,S,50746,1364,49300,82,0.00353684909271005,482,0.001,0.01
AGN,B,50438,2537,9034,23458,0.0299336904452887,98,0.00801852581789515,0.192112731572724
ETP,S,50212,11080,1003,38129,0.017211409859901,500,0.001,0.0114440433212996
SCHF,B,50208,3863,13597,5055,0.0172848897042373,37,0.00153818275951333,0.0128734144447321
QTM,B,50073,2951,29736,7608,0.0404135853190907,107,0.000745848864791596,0.0167773636055574
OCLR,B,49977,2800,2394,43758,0.0078623857848065,100,0.001,0.01
PLM,B,49819,400,44750,0,0.333333333333333,568,0.0,0.01
TXN,S,48890,12094,50,35290,0.0325563490802979,60,0.00179378204068133,0.0403555482057218
AVIR,B,48844,10396,11746,7000,0.0821772708229584,146,0.000860523278183917,0.00584924971142747
ESV,S,48499,4398,28880,1707,0.00273235246974097,364,0.000563665302410186,0.01
SDOW,B,48481,8778,16899,11300,0.0149986159855379,100,0.000954431533378902,0.0103987240829346
WTI,B,48398,1393,7702,37161,0.0113352483094775,200,0.000856424982053123,0.01
HMI,B,48013,4597,18878,1057,0.0353430513269982,100,0.00991516206221449,0.0479769414835762
ENDP,B,47181,3600,9075,31816,0.00822723626565746,290,0.000944444444444444,0.01
CDXC,B,46445,882,35870,750,0.0275289490932926,121,0.000680272108843537,0.0302040816326531
VTI,B,46184,1628,19556,1672,0.0117968449961233,50,0.00085995085995086,0.0219041769041769
APPS,B,45969,3890,26927,8785,0.0711711217227437,200,0.000708740359897172,0.0155552699228792
BABA,B,45592,4359,16218,1167,0.00823605878418465,50,0.0104033035099794,0.0889470061940812
DWT,B,44883,8007,8217,23201,0.049073024239267,222,0.001,0.0120694392406644
LULU,B,44803,2650,609,39795,0.027908838149802,100,0.00150943396226415,0.0845358490566038
SBUX,B,44695,8212,17749,10575,0.0133623621375874,47,0.001,0.0104749147588894
JAGX,B,44526,0,31188,0,0.0,384,0.0,0.0
EEM,B,44123,7305,9834,21235,0.00058178443680041,100,0.00100657084188912,0.01
NFLX,B,43576,6466,8417,1892,0.0257754356032672,60,0.00882740488710176,0.166588308072997
IMNP,B,43019,4200,23397,5886,0.10216989393792,263,0.000976190476190476,0.00621190476190476
OSTK,S,42730,17762,3010,15322,0.109116599090797,70,0.00392523364485981,0.161414818151109
GDX,S,42217,8551,9240,19426,0.00174692240526557,100,0.001,0.01
OAS,B,42088,3205,5554,29863,0.0035503378082729,242,0.000968798751950078,0.01
VIXY,B,42023,3927,24075,4824,0.0102611404054287,100,0.000134199134199134,0.0401680672268908
AAL,B,41910,2542,400,37803,0.0149209051154873,300,0.001,0.0199409913453973
SPXU,B,41375,5479,20125,2000,0.00473037141919776,100,0.00111425442599014,0.01
GM,B,41347,9491,14127,13137,0.00974007315060733,50,0.00085923506479823,0.0110473079759772
SPWR,B,41340,4264,15350,9519,0.0150498012889745,100,0.000595919324577861,0.0146904315196998
PLUG,B,41120,9156,20713,3642,0.0379326773692387,100,0.00115465268676278,0.01
QEP,B,41106,5099,22955,1075,0.00675469808526366,200,0.000231025691312022,0.01
GOOS,B,40651,3450,20952,2609,0.0110730241873363,100,0.00204927536231884,0.0511594202898551
AR,B,40534,1087,804,36820,0.00476021563295103,100,0.000632014719411224,0.01
GILD,S,39849,3724,0,36059,0.00871520878822558,50,0.001,0.0280424274973147
IVZ,S,39726,4662,13907,19369,0.018640096599042,100,0.000991848991848992,0.0118189618189618
CLNS,B,39697,16419,0,20980,0.0282172551634535,100,0.000963456970582861,0.00963456970582861
NVTA,B,39623,950,16711,15130,0.0488859157103895,185,0.00142105263157895,0.0384210526315789
FXP,B,39529,2870,7901,27539,0.688249400479616,100,0.001,0.0257491289198606
IBM,B,39452,9345,5416,8434,0.0277112220812032,31,0.00158223649010166,0.0566762974852862
MTSI,B,39231,12190,4603,17339,0.0381950863384417,100,0.0011312551271534,0.0165668580803938
TER,B,39071,232,29785,3324,0.00145792748067618,1009,0.000568965517241379,0.0239224137931034
SH,B,39049,6265,14070,8900,0.010319874942553,100,0.00114620909816441,0.01
MBVX,B,38896,1568,24400,2335,0.662162162162162,300,0.000318877551020408,0.0165668367346939
TNA,B,38737,5986,18354,4105,0.0530551468633116,100,0.00096658870698296,0.0628950885399265
IEMG,B,38695,1794,20315,1500,0.00149977052006257,39,0.000303790412486065,0.01
DWDP,B,38656,10558,4024,15875,0.0355323115858625,50,0.00106345898844478,0.0261678348172002
HES,B,38582,201,1400,36181,0.000903403268432123,150,0.001,0.0349253731343284
NQ,S,38561,100,30706,93,0.00121703360229776,1718,0.0,0.01
FIT,B,38242,11065,16549,2963,0.0360138392087045,300,0.000736104835065522,0.01
OHGI,B,38163,3874,16511,11330,0.0841003820771101,161,0.00064532782653588,0.0218069179143005
WMT,B,37993,5674,12398,4994,0.0225074773695526,50,0.000928445541064505,0.0268752203031371
RMGN,B,37939,2000,807,34799,0.134970981239034,134,0.001,0.0125
SSW,B,37894,600,6876,28421,0.0167354680352561,275,0.000333333333333333,0.01
AEM,B,37825,600,32818,2200,0.00748232301188442,344,0.001,0.025
UPS,B,37725,9324,1053,23781,0.0460285333464975,37,0.00145195195195195,0.0613063063063063
MS,B,37699,2901,4796,27862,0.00858159615913669,80,0.001,0.0103791795932437
MRK,B,37698,5102,9310,16304,0.0155349856890567,58,0.000957663661309291,0.0138827910623285
TRXC,B,37001,2570,472,33003,0.0333294427369049,500,0.001,0.01
UPRO,B,36302,11711,14250,400,0.0629417234132892,100,0.00174289129877893,0.0966083169669541
DDD,B,35589,4717,14408,4709,0.0258693971119728,100,0.000459826160695357,0.01
SCHE,B,35462,482,17795,0,0.0116953388493922,30,0.000145228215767635,0.01
ARI,B,35251,1200,13206,14808,0.00861215174611377,900,0.000166666666666667,0.01
JNJ,B,35188,4120,9187,2684,0.0133132987575332,40,0.00167815533980583,0.0475533980582524
NSPR,B,35118,405,23073,79,0.0274781192753918,100,0.0,0.151481481481481
SAN,B,34578,1706,12647,17500,0.00316661283796075,218,0.000706916764361079,0.01
SCHG,B,34478,2181,8028,409,0.0378619540309701,30,0.00162769371847776,0.0346859238881247
XOM,S,34226,7894,0,26200,0.0173884695107042,100,0.001,0.0165277425893083
OSG,B,34180,4006,12518,13107,0.0699664663965349,198,0.000698951572641038,0.01
CPHI,B,33815,100,25057,0,0.0229305205228159,212,0.0,0.0192
IPOA=,S,33775,100,23985,150,0.333333333333333,100,0.0,0.06
BP,B,33735,9800,2320,17956,0.0360766297065277,100,0.001,0.01
CRZO,B,33696,895,7742,22700,0.00820762070704755,142,0.000670391061452514,0.0155307262569832
RIOT,B,33574,4984,12634,3861,0.0936138241923366,100,0.00128270465489567,0.0982885232744783
ATVI,S,33450,3834,7848,11122,0.0153079558249287,50,0.001,0.0287584767866458
CBS,S,33450,1345,6493,24120,0.00856999037867251,40,0.001,0.0247063197026022
JNUG,S,33400,4300,14492,9620,0.0108523375430308,200,0.000976744186046512,0.0102325581395349
QLD,B,33317,4659,16412,0,0.0567769138901752,100,0.00099570723331187,0.0493625241468126
MARK,B,33296,1200,21510,1046,0.0306169311629331,100,0.000833333333333333,0.0333333333333333
INB,B,33292,1100,25557,3108,0.611111111111111,253,0.000727272727272727,0.0263636363636364
RIG,S,33279,7800,5109,18752,0.00370485949320372,80,0.000974358974358974,0.01
BIOC,B,32929,2220,19225,1331,0.223115577889447,278,0.000315315315315315,0.00209009009009009
GDXJ,S,32862,341,20761,11760,0.000755384049655979,1250,0.001,0.01
HD,B,32718,7293,1602,6608,0.0463901787418103,25,0.00168449197860963,0.0954723707664884
VOO,B,32663,490,10882,0,0.00227549248158709,20,0.00577755102040816,0.0437959183673469
PFE,B,32556,1422,17531,587,0.000631127081121578,100,0.000561181434599156,0.01
CLDR,B,32501,0,32501,0,0.0,0,0.0,0.0
CLM,B,31984,200,24630,582,0.0145274932810344,100,0.0,0.02
ROX,B,31295,1489,26107,610,0.149138621794872,825,1.34318334452653e-05,0.01
JD,B,31128,4475,19622,298,0.012321001318829,100,0.00115664804469274,0.0215418994413408
BRK.B,S,31056,3623,8230,2717,0.0238436833653618,69,0.0026301407673199,0.0801876897598675
SRTY,B,30967,6330,12271,4834,0.171973484025212,173,0.00086824644549763,0.0352764612954186
CMCSA,B,30868,700,25789,641,0.000449466483284342,65,0.000218571428571429,0.01
DPW,S,30825,10216,2700,16959,0.155860006712843,200,0.001,0.015757635082224
COHR,B,30764,2716,4361,5210,0.038471344797303,95,0.0165427098674521,0.320331369661267
UNIT,B,30478,7615,7630,10274,0.0426481624606562,100,0.000865265922521339,0.0115364412344058
IPAS,B,30240,100,21346,346,0.0269034167339252,269,0.0,0.0007
TLT,B,30183,3460,13178,8370,0.00822708661267542,74,0.000896531791907514,0.0144884393063584
GSV,B,30048,1700,24730,0,0.0545046489259378,370,0.000470588235294118,0.01
FCSC,B,29813,0,26187,0,0.0,1749,0.0,0.0
BHF,B,29758,1529,7881,4803,0.0543084464019322,341,0.00365598430346632,0.0501896664486593
YELP,B,29643,1850,11682,1337,0.00461024720893142,100,0.00451351351351351,0.0421621621621622
GRUB,B,29627,1177,10737,200,0.00433249407364872,100,0.0116992353440952,0.202285471537808
OHRP,B,29572,500,14616,3003,0.0326647938851506,1000,0.0,0.002
YINN,S,29567,4165,22026,47,0.0316732446634575,119,0.00114405762304922,0.0590300120048019
USLV,B,29498,3229,17841,1511,0.0460995945405745,100,0.000938061319293899,0.01
V,B,29213,3404,9562,6119,0.00984133592376723,33,0.00226674500587544,0.0441010575793184
NG,B,29200,1200,0,28000,0.00991186698274509,100,0.001,0.01
ITI,B,28964,800,9277,104,0.0890075656430797,100,0.00175,0.029375
BCS,S,28951,10784,1182,12815,0.0117253969444816,100,0.000285422848664688,0.00998887240356083
DB,S,28900,200,0,28700,0.000501459246407045,28900,0.001,0.01
MBII,B,28572,800,21448,2600,0.888888888888889,517,0.001,0.01
GSUM,B,28492,3200,2900,19700,0.108995537995163,132,0.001125,0.05953125
XON,B,28102,2057,1311,22572,0.031684174855981,100,0.000824987846378221,0.0218084589207584
ATVI,B,27960,8968,4061,7798,0.035806402670308,16,0.000998884924174844,0.0300423728813559
ZNGA,S,27929,5955,1,21924,0.00291145509685538,3800,0.001,0.01
GOOS,S,27491,7859,600,17960,0.0252240281415293,200,0.001,0.0291105738643593
UTX,B,27480,12312,2555,4549,0.0538889132052348,21,0.00158073424301494,0.0705401234567901
WATT,B,27319,2400,3165,4219,0.0680137160994134,261,0.00179166666666667,0.066625
HCLP,B,27292,2900,8486,14284,0.0192817866902481,264,0.00396551724137931,0.0706896551724138
UWT,S,27255,3100,23155,0,0.0696926777725321,300,0.001,0.0293548387096774
UN,B,27246,1223,22364,2170,0.0316905058043118,285,0.000836467702371218,0.01
ETP,B,27232,2535,17561,1629,0.00393780902480587,200,0.000236686390532544,0.01
MET,S,27049,7700,0,17941,0.026558226324376,66,0.00120779220779221,0.0130194805194805
UA,B,26911,3439,9910,9067,0.0232827373295601,178,0.000738296016283803,0.01
AAPL,S,26777,4413,34,18525,0.00346265115260852,23,0.00122025832766825,0.0366893269884432
FDT,B,26771,1655,9182,10079,0.11586390366844,98,0.0480664652567976,0.154078549848943
PYPL,S,26407,4707,0,18322,0.00695493110082064,90,0.00116995963458679,0.0347546207775653
RVLT,B,26407,3300,0,23107,0.418144956918398,3890,0.001,0.0315151515151515
RTN,B,26142,6341,1881,3186,0.0660624055842059,25,0.0136735530673395,0.1751395678915
PSQ,B,26066,6756,15791,1900,0.0372874433596229,100,0.00097335701598579,0.0149615156897573
VEA,B,26050,2521,2916,18259,0.00127315773419335,100,0.000980166600555335,0.01
BSCI,S,26050,6750,12722,100,0.470645656114907,148,0.000590666666666667,0.01
WMB,B,26047,1063,578,24066,0.00121996146161253,100,0.001,0.01
BGC,B,26045,0,24792,0,0.0,300,0.0,0.0
HDP,B,25951,2399,383,22775,0.100536417735311,106,0.000833263859941642,0.0468736973739058
NPTN,B,25880,2202,3250,19384,0.0416383027002496,1000,0.000909173478655767,0.0236239782016349
SLV,B,25656,12407,5774,1600,0.0123353685150332,200,0.000783186910614975,0.01
WYNN,B,25641,3655,3743,12428,0.0196527564940128,100,0.00260054719562243,0.149009575923393
PYPL,B,25602,5950,2422,11702,0.00879155301675862,20,0.000970252100840336,0.036455462184874
ERY,B,25448,5706,16770,200,0.0335331452750353,75,0.001,0.0170609884332282
YINN,B,25433,803,21633,200,0.0061065103156678,100,0.00274346201743462,0.0350560398505604
NM,S,25405,0,25405,0,0.0,0,0.0,0.0
