symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTBD,E,9249817,5217,6624130,49264,0.0837708945517607,1000,0.00263944795859689,0.0376039869656891
VIXY,B,5154423,32301,2668865,2128056,0.0600488555748896,469,0.001,0.0217643416612489
UVXY,B,3390370,49564,2736455,484235,0.00820560840189138,300,0.00155685578242273,0.0110572189492373
PSTH+,T,3106200,0,3018700,0,0.0,38400,0.0,0.0
AAL,S,3038937,600,305058,22325,0.00115698112770951,600,0.001,0.0233333333333333
SOFI,B,2496449,9466,2165858,219888,0.0104050563341577,200,0.00159116839214029,0.0105440523980562
SPY,B,2217781,77034,1284829,132206,0.0088749205785968,25,0.00183281408209362,0.0211062647662071
LEAP,T,2197700,0,1384200,0,0.0,248800,0.0,0.0
TQQQ,S,2177428,24368,1017872,90245,0.00760216422084836,200,0.00150923342087984,0.0127568942875903
TQQQ,B,2135824,72435,1855866,103521,0.0225977825565147,100,0.00101192793539035,0.0106764685580175
VIXY,T,2079951,4800,1958347,116400,0.00892339267389461,3100,0.001,0.01
SOFI,S,1997387,2420,778015,58224,0.00266007144820006,800,0.001,0.0104132231404959
VIXY,S,1863070,26332,1212875,623563,0.0489522449768735,435,0.00104557192769254,0.0118608537141121
UVXY,S,1812454,54361,1307308,316482,0.00899977964521058,200,0.00145253030665367,0.0115489045455382
VXX,S,1736994,10491,1577328,127853,0.00173313145680677,200,0.00167772376322562,0.0214288437708512
FNGU,B,1712636,2062,1572183,3456,0.0564343970660682,100,0.001,0.0190640155189137
PIXY,E,1653997,900,1595015,5375,0.00226139176099602,200,0.001,0.01
PL,E,1459041,1000,1418141,39900,0.014869667365541,45029,0.001,0.02
F,S,1425260,2327,1284534,94711,0.00222306079264011,186,0.00177352814782982,0.0104297378599055
EXTN,T,1357507,14114,1101635,160240,0.0154025966372707,200,0.001,0.0125662462802891
SARK,B,1312862,1941,376791,84810,0.044951366373321,158,0.0224162802679031,0.152998454404946
F,B,1301898,1002,1150096,13000,0.00095724405424383,100,0.00139920159680639,0.0119960079840319
BBD,B,1275111,0,1268311,0,0.0,1000,0.0,0.0
NXE,S,1214984,100,1134184,80300,0.000941203045733056,1600,0.001,0.01
SQQQ,B,1197989,44957,1105580,14990,0.0396047366761163,100,0.001,0.012548435171386
AMC,E,1187115,140,1099003,1205,0.000153091463401299,400,0.00742857142857143,0.0171428571428571
AMC,B,1180755,569,1099641,14879,0.000622207447680992,100,0.00218629173989455,0.0160632688927944
EXTN,B,1131933,17908,820647,161855,0.0195429857290806,200,0.00116752289479562,0.0136296627205718
F,T,1105649,2100,903753,67100,0.00200620011368467,200,0.001,0.0242857142857143
SOFI,E,1059828,2810,807498,122547,0.00308876064852982,300,0.0012846975088968,0.012135231316726
SOFI,T,1048411,3400,300011,53900,0.0037372904644133,300,0.00152941176470588,0.0170588235294118
SZK,B,1041900,0,1038900,0,0.0,1200,0.0,0.0
SQQQ,S,1031100,59895,928199,15162,0.0527643237586135,140,0.00142127055680775,0.0114435261707989
FNGU,E,1020857,3713,911652,33791,0.101620230992391,400,0.0017271747912739,0.0299192028009696
BBIG,S,1009023,400,783927,15836,0.0011414515268341,500,0.001,0.015
QQQ,B,937771,6123,857174,8998,0.00275384584939706,98,0.00384697043932713,0.0254091131798138
OPK,S,934069,1000,661139,134476,0.00340328212528162,800,0.0022,0.01
AAPL,T,913994,2540,705313,10808,0.00286528749324571,200,0.00627834645669291,0.0559842519685039
HIVE,E,912000,3100,580600,247500,0.00828883654146958,700,0.001,0.0106451612903226
APM,B,909083,1300,303959,10775,0.0606541314794942,200,0.001,0.0192307692307692
MS,S,886858,50,674024,41300,0.000536855102807752,7800,0.001,0.044
TZA,B,886463,15080,806329,51239,0.0491647213781771,200,0.00208222811671088,0.0246949602122016
PAAS,S,859720,0,5620,0,0.0,3900,0.0,0.0
SPY,T,849166,29259,637280,19027,0.00337086612676434,100,0.001719573464575,0.0235783861375987
LCID,S,825216,2116,724742,8155,0.0076847927539232,200,0.00948015122873346,0.0684357277882798
AMD,S,802550,7541,635704,30717,0.0151077738622089,200,0.00454117491048932,0.0448415329531892
TZA,S,774743,5567,723367,29693,0.0181498676334424,200,0.0010016166696605,0.0176199029998204
BBIG,B,769968,100,719890,0,0.000285362881708525,100,0.001,0.01
PLTR,S,766711,1297,657714,69548,0.000917883079954198,200,0.00130840400925212,0.01
PSQ,T,748427,0,728927,0,0.0,1000,0.0,0.0
NVDA,S,725708,18409,297530,42645,0.0252893806306616,100,0.014221250475311,0.127684284860666
LABU,S,702054,3483,397552,157458,0.00891855766719415,200,0.001,0.0205455067470571
MARA,B,694070,450,674804,300,0.00343855305687367,100,0.0177777777777778,0.0822222222222222
BTBD,S,692378,848,678087,7411,0.0136165839716107,200,0.00363207547169811,0.0388207547169811
PSQ,B,685837,0,669094,0,0.0,522,0.0,0.0
SOXS,B,660364,9800,624570,8599,0.00401748343198032,300,0.00222775510204082,0.0112244897959184
UUUU,S,653523,400,235517,417376,0.005954330286701,200,0.001,0.01
QQQ,T,641226,6689,578620,18122,0.00300840680820136,61,0.00482717895051577,0.018165645088952
NVAX,B,615658,1295,315557,32676,0.0115328441151325,1200,0.0156911196911197,0.208555984555985
NVDA,E,602706,689,201306,20582,0.00094651438179835,3600,0.0196952104499274,0.187126269956459
AAPL,S,599147,14758,391587,107435,0.0166479971753229,100,0.00100792790350996,0.0217224556172923
AMD,B,587919,5294,464096,28698,0.0106060939963578,200,0.00443577635058557,0.0390120891575368
ITUB,B,587551,0,576178,0,0.0,600,0.0,0.0
AAPL,B,559631,14848,397927,61354,0.0167495231101229,100,0.00150451239224138,0.0248269127155172
M,T,552198,10,545509,2890,3.1972989218708e-05,200,0.001,0.01
TSLA,S,548559,7218,103873,15507,0.0171400482998867,157,0.0876129121640344,0.856623718481574
KGC,B,546358,0,515058,0,0.0,1600,0.0,0.0
NKLA,B,537559,190,492556,13710,0.000714229327759839,200,0.001,0.01
PLTR,B,533886,1200,444521,28813,0.000849236465647677,100,0.001,0.0108333333333333
TQQQ,T,531380,28308,459385,18230,0.00883133883633353,100,0.001,0.0163586265366681
PIXY,B,527558,1000,447969,13389,0.0025126575122178,200,0.001,0.011
BNGO,T,515100,100,494200,1300,0.000237873223087024,3500,0.001,0.02
ET,T,512880,100,311880,1500,0.000163194166787702,600,0.001,0.01
AMC,S,504086,1444,456623,24440,0.00157902909393911,150,0.00211426592797784,0.0143213296398892
CFMS,E,499580,500,468380,30700,0.0031714619170853,31200,0.0007,0.0186
NIO,B,494750,1302,467593,3700,0.00129268234565254,100,0.00130721966205837,0.0130721966205837
QQQ,S,493761,6899,370315,6634,0.00310285522047857,101,0.00586287867806929,0.0303319321640818
MIR,B,489100,0,463500,0,0.0,5300,0.0,0.0
RIOT,B,488885,210,432581,850,0.00154306246463815,600,0.00957142857142857,0.0395238095238095
KWEB,S,487397,175,479267,1025,0.000440894890658067,200,0.005,0.01
EZFL,B,485200,0,197400,0,0.0,30200,0.0,0.0
GGB,B,482417,2090,466727,900,0.0023170217955256,3000,0.001,0.01
LABU,B,475611,4639,341500,102112,0.0118786072403427,175,0.00172752748437163,0.0229834015951714
AI,T,475183,600,174200,3783,0.0124934929724102,31000,0.001,0.04
UPRO,B,465786,36630,397227,22180,0.110823354289829,100,0.00129352989352989,0.0165566475566476
QNRX,B,458234,600,358234,42100,0.0765110941086457,1000,0.0025,0.02
SPXL,B,457747,41592,359717,30467,0.115995058106295,100,0.00280361608001539,0.0398627139834584
PTON,B,454935,11590,345765,36716,0.0331498981763266,200,0.00161113028472821,0.028006902502157
SH,B,452894,0,445384,0,0.0,200,0.0,0.0
IAU,B,448853,0,429653,0,0.0,442,0.0,0.0
DVAX,B,445795,0,390545,0,0.0,7430,0.0,0.0
IAU,S,438895,0,429495,0,0.0,200,0.0,0.0
SOXL,B,427994,3081,360362,14069,0.00443968597975699,100,0.00278188899707887,0.0433106134371957
BBD,S,425735,0,414635,0,0.0,500,0.0,0.0
KIND,B,425488,0,345388,0,0.0,300,0.0,0.0
SPXU,B,423116,47500,349732,0,0.0773990024490674,300,0.001,0.0138736842105263
BBD,T,422970,0,422970,0,0.0,4000,0.0,0.0
NIO,S,415058,1565,374276,23843,0.00155380020810002,200,0.00157507987220447,0.0183067092651757
CTXR,B,414566,0,383666,0,0.0,4100,0.0,0.0
PTN,T,413691,0,377833,0,0.0,3381,0.0,0.0
DNN,S,401883,0,363183,0,0.0,700,0.0,0.0
NLY,B,395721,0,395721,0,0.0,335,0.0,0.0
EOG,T,394408,100,256390,0,0.00201000984904826,4291,0.01,0.03
SSO,S,389901,10640,343369,21300,0.0514474428590079,244,0.001,0.0171428571428571
TTD,B,384887,950,376706,1850,0.0085667394088048,2000,0.00536842105263158,0.0936842105263158
SSO,B,381739,22063,345545,6376,0.106680914642697,100,0.00101423197207995,0.0138362869963287
SPXU,S,371275,10205,357959,0,0.016628564631426,200,0.001,0.01
TSLA,T,364909,337,68800,556,0.000800248860773321,200,0.0268545994065282,0.573679525222552
EXTN,S,362604,6395,309613,16817,0.0069788582609711,200,0.001,0.0135965598123534
IVR,T,361100,0,256600,0,0.0,1300,0.0,0.0
ITUB,T,356439,0,354703,0,0.0,600,0.0,0.0
SWN,B,343086,3900,304986,500,0.0077485342356071,700,0.001,0.01
RBLX,B,342969,25459,220205,33522,0.120870147319246,100,0.00432868533720885,0.0540747869122903
FUV,E,342290,1006,197731,63106,0.0296309387057819,1000,0.001,0.0260238568588469
CCL,S,340050,500,264402,11000,0.00119262860114206,200,0.0018,0.016
PFMT,B,338599,200,129599,42200,0.020329335230738,500,0.001,0.015
HOOD,T,337910,200,310810,500,0.000893339705823235,800,0.001,0.02
M,B,337371,4745,261845,66621,0.015171183384277,300,0.00130769230769231,0.0150579557428872
SPXS,B,335518,17656,299508,5322,0.0227614355071175,120,0.001,0.0125487086542818
KSS,T,333017,10955,244105,17290,0.0364412333137073,196,0.00179653126426289,0.0342108626198083
BULZ,B,332387,0,312809,0,0.0,150,0.0,0.0
SARK,S,328735,2128,107395,11004,0.0492820750347383,170,0.0139003759398496,0.133914473684211
HUT,B,327268,620,312848,13800,0.00402982067298005,600,0.00112903225806452,0.01
NIO,E,324539,400,281679,3600,0.000397137433380196,200,0.001,0.0125
SPXS,S,321011,11732,306178,0,0.0151244427599401,200,0.001,0.01
PSLV,B,320223,0,312323,0,0.0,500,0.0,0.0
VXX,B,317916,7119,267469,35585,0.0011760711887339,200,0.00289633375474083,0.0116856300042141
T,S,310102,0,300302,0,0.0,190,0.0,0.0
IVW,S,302612,17273,272267,12482,0.0865198705683173,125,0.00503415735541018,0.0167116308689863
SH,T,301156,30000,249843,15200,0.0246934717045739,300,0.001,0.01
SOXS,S,293219,0,292719,0,0.0,400,0.0,0.0
BEST,E,293027,0,293027,0,0.0,46200,0.0,0.0
SH,S,281272,726,276296,0,0.000597582015250688,300,0.001,0.01
GMVD,E,275818,900,232900,4367,0.0219555035128806,300,0.00722222222222222,0.05
GLDM,B,274067,1283,265684,0,0.0296654257901917,730,0.001,0.01
DVN,S,268739,3581,242476,1090,0.0104206375765688,200,0.00125132644512706,0.0184082658475286
CLOV,S,267410,800,219057,9400,0.00231743668328462,600,0.002,0.01
RIG,B,266541,0,261541,0,0.0,540,0.0,0.0
AR,B,266108,60,229608,34540,0.000338872008042562,3100,0.001,0.0133333333333333
FV,S,261568,14600,288,149500,0.331313681439626,2500,0.00278082191780822,0.0684931506849315
NCLH,S,260511,100,99238,800,0.000345129872370973,300,0.004,0.06
SEAC,S,259637,0,166837,0,0.0,700,0.0,0.0
AGEN,T,259500,0,116600,0,0.0,1900,0.0,0.0
IVV,B,257813,14276,184019,16010,0.0587942161251663,14,0.00274026337909779,0.0512153264219669
DVN,B,254398,0,246661,0,0.0,100,0.0,0.0
XELA,B,254363,0,253249,0,0.0,800,0.0,0.0
PLUG,S,253653,1112,194875,52004,0.00232338997641091,150,0.001,0.0180935251798561
SAVE,S,252381,0,249681,0,0.0,400,0.0,0.0
QLD,B,252333,12108,228424,9712,0.0331503511341702,100,0.001,0.0217583415923356
GM,S,251797,20,200487,2580,0.000121256214380987,200,0.001,0.02
ALZN,S,251204,0,251204,0,0.0,3900,0.0,0.0
SLV,B,249638,0,238008,0,0.0,300,0.0,0.0
WTRH,B,249222,0,234237,0,0.0,2284,0.0,0.0
SOXL,E,248612,600,233787,3500,0.000864593180088995,200,0.0025,0.0316666666666667
CTRM,B,247500,0,197200,0,0.0,17000,0.0,0.0
WISH,S,244907,1800,209734,8073,0.00190467926788362,600,0.001,0.01
HUT,S,243916,500,181224,31592,0.00324985538143553,300,0.001,0.01
GMVD,B,242181,800,207553,1900,0.0195160031225605,300,0.0125,0.08
VEU,B,240016,15423,221730,300,0.064016038252727,100,0.001,0.01
JWN,S,239906,5220,224821,8056,0.057002457002457,220,0.00115325670498084,0.0176628352490421
LCID,T,239116,434,94530,0,0.00157618150056837,500,0.00376497695852535,0.0346082949308756
TQQQ,E,238821,6550,224181,6000,0.00204342480493092,102,0.001,0.0106106870229008
PTR,T,234709,350,139200,0,0.0987584650112867,14800,0.00371428571428571,0.137142857142857
ARKK,B,232055,3093,169924,25477,0.00200664860488291,80,0.00661655350792111,0.0247655997413514
UPRO,E,231835,8018,164873,57440,0.0242583034315001,400,0.001,0.0192392117735096
AUY,B,231453,0,222253,0,0.0,1400,0.0,0.0
PROG,E,230156,0,230156,0,0.0,429,0.0,0.0
AAL,B,229998,400,216360,6455,0.000771320751806337,100,0.001,0.0125
NVDA,B,228621,12865,135325,15507,0.0176733055469315,50,0.014289156626506,0.115066459385931
TXMD,B,226684,0,208902,0,0.0,300,0.0,0.0
MSFT,B,224394,1413,139924,2459,0.00204088412313479,100,0.00512031139419674,0.0680184005661713
ELVT,B,224250,340,173217,10208,0.0475125768585802,400,0.00205882352941176,0.0376470588235294
VOO,B,221669,17347,157226,16450,0.067543784507799,5,0.00204525278146077,0.0416631117772525
AIKI,E,221554,0,221554,0,0.0,2500,0.0,0.0
GLD,B,221526,8120,193242,18723,0.036017813736449,50,0.001,0.0113546798029557
UPRO,S,218821,8940,180595,16512,0.0270477965424808,200,0.001,0.0169351230425056
UAL,S,214836,4125,160499,33849,0.0250174363950632,300,0.00112121212121212,0.0168969696969697
SENS,E,214633,100,211533,100,0.000285423968763201,203,0.001,0.01
BTBD,B,213649,4682,143391,44309,0.0751802431074072,200,0.00231994873985476,0.0455702691157625
SRNE,S,213554,1238,175849,29967,0.00522907840660942,900,0.001,0.01
TKLF,B,211738,3200,146227,6372,0.037593984962406,200,0.040046875,0.2052125
SPY,S,209308,5666,180834,5017,0.000652767609085981,100,0.001,0.0454694669961172
MILE,E,208627,0,180827,0,0.0,31000,0.0,0.0
RIDE,B,208316,0,208316,0,0.0,1000,0.0,0.0
ABEV,T,207421,0,207421,0,0.0,1000,0.0,0.0
CLM,B,204473,0,136408,0,0.0,200,0.0,0.0
WE+,E,204300,0,97100,0,0.0,13000,0.0,0.0
CLF,B,203835,50,180774,890,0.000158233856981911,100,0.001,0.01
BABA,S,203086,322,150042,1188,0.000761367908579103,300,0.0153416149068323,0.104409937888199
CLF,S,202906,6050,148059,25720,0.0191462966948112,400,0.001,0.0129702479338843
FAMI,B,202406,500,183206,2700,0.00420687740317872,200,0.0007,0.002
PTON,S,201894,1430,140423,8340,0.00409010823055625,221,0.00685314685314685,0.0372027972027972
PSQ,S,201480,0,184080,0,0.0,500,0.0,0.0
NAK,B,200472,0,199672,0,0.0,200,0.0,0.0
AGE,E,200000,0,50000,0,0.0,50000,0.0,0.0
BSFC,E,196922,2367,138563,20233,0.0347520958435495,300,0.00703422053231939,0.0523954372623574
SPXL,S,193986,22263,116225,30030,0.0620888146427306,200,0.00104042581862283,0.0505363158603962
WTER,T,192563,0,162163,0,0.0,33400,0.0,0.0
TSLA,B,192415,2258,54531,2027,0.00536190482975121,100,0.0888263950398583,0.994238263950399
DKNG,T,192054,500,98895,5000,0.00148345502609397,300,0.0016,0.016
JDST,S,191042,10900,120553,59589,0.0803402298172813,300,0.001,0.01
UDOW,B,190178,11365,73064,19660,0.0585260599319213,100,0.00177712274527057,0.0241460624725033
SLV,T,189849,2100,187468,281,0.00201547307471935,170,0.001,0.01
VXUS,S,189706,20,176606,13080,8.93463421607519e-05,6000,0.001,0.01
IEF,B,188456,22175,118279,0,0.0267123295922018,104,0.001,0.01
GGB,T,188422,0,182522,0,0.0,3400,0.0,0.0
BITF,B,187426,200,163626,2400,0.00106392599330791,100,0.003,0.01
BSFC,B,186269,3085,128810,21248,0.0452937117352557,200,0.00734457050243112,0.0469400324149109
WISH,E,185807,0,185807,0,0.0,300,0.0,0.0
SDOW,T,185357,13857,139616,31034,0.0697937967785154,164,0.00201291765894494,0.01
KGC,T,184989,0,158900,0,0.0,2300,0.0,0.0
TNA,B,183811,8861,135050,25547,0.0343866784121822,100,0.00138787947184291,0.0317774517548809
CLOV,B,183741,200,166841,7000,0.000579359170821155,200,0.001,0.01
PFE,S,182934,0,180246,0,0.0,100,0.0,0.0
FCEL,S,182494,0,179894,0,0.0,348,0.0,0.0
LABU,T,181780,785,44230,34015,0.00201006826550313,200,0.00300636942675159,0.03
ARKK,S,179566,1768,137947,13449,0.00114702707191496,100,0.00645984162895928,0.0549321266968326
NFLX,B,178485,8487,72716,4940,0.0282144792438905,100,0.021319783197832,0.372219865676918
FLDM,B,177176,300,52176,32100,0.00550903481710004,700,0.001,0.01
KOS,T,176864,300,174664,1800,0.00135897877275157,800,0.001,0.01
SOXL,S,175661,4748,57784,96934,0.00684181403177092,140,0.00159898904802022,0.0301621735467565
PL,B,175651,0,119651,0,0.0,300,0.0,0.0
ET,B,173632,0,107932,0,0.0,300,0.0,0.0
FNGU,S,172684,0,172684,0,0.0,300,0.0,0.0
DWAC,E,172587,225,79438,200,0.00326503366612491,167,0.0155555555555556,0.273333333333333
IUSV,B,170570,0,169402,0,0.0,200,0.0,0.0
SAN,B,170487,0,161787,0,0.0,700,0.0,0.0
ABEV,B,169634,0,162234,0,0.0,1000,0.0,0.0
FCX,B,169510,400,95132,72582,0.00114257639551425,100,0.001,0.015
CCL,B,169326,1200,129526,25300,0.00286230864274095,125,0.001,0.0108333333333333
TECL,S,168344,100,107310,0,0.00161136982548865,300,0.01,0.08
EXPR,B,168301,0,89901,0,0.0,1100,0.0,0.0
BNGO,E,168213,9,128704,0,2.14085900778321e-05,200,0.001,0.01
QID,B,167004,3801,132241,0,0.00101873524060082,200,0.001,0.01
VXX,T,164158,10404,43513,109365,0.00171875890540631,108,0.00289273356401384,0.01
FNDE,T,163972,0,163972,0,0.0,19547,0.0,0.0
SWN,T,163354,0,154654,0,0.0,600,0.0,0.0
MTTR,B,162238,0,148741,0,0.0,100,0.0,0.0
VGSH,B,160385,0,160385,0,0.0,307,0.0,0.0
BDSI,T,159911,0,159411,0,0.0,700,0.0,0.0
XLE,S,159898,589,134906,20082,0.000590918120218228,100,0.001,0.01
VTI,S,159313,1404,140125,1360,0.0111119025571622,103,0.00985754985754986,0.224722222222222
NLY,T,159166,0,117836,0,0.0,200,0.0,0.0
M,S,158128,545,130285,4078,0.00174252791241959,200,0.00155045871559633,0.0211009174311927
CANO,B,156203,1900,106152,7951,0.0398774293749738,1251,0.001,0.0115789473684211
BMY,T,155483,0,128683,0,0.0,2800,0.0,0.0
BBBY,S,155326,0,154845,0,0.0,500,0.0,0.0
UPRO,T,155199,5350,132497,17058,0.0161863211971222,262,0.001,0.0241121495327103
DIA,T,154897,2893,111980,15267,0.0169138754582181,58,0.00214275838230211,0.0207777393708953
DRIP,S,154390,0,146690,0,0.0,400,0.0,0.0
TELL,E,154131,300,144231,9600,0.00112890601481125,1000,0.001,0.01
APM,S,153631,700,133174,3900,0.0326599169504969,500,0.001,0.0457142857142857
PLTR,E,153592,600,137692,8800,0.000424618232823839,200,0.001,0.01
DIA,B,153016,5232,109260,10192,0.0305887993077764,29,0.0030105122324159,0.026381880733945
AMKR,S,152892,1600,135384,13600,0.15460430959513,1300,0.004375,0.129375
DKNG,B,152210,601,132342,1205,0.00178311294136496,105,0.001,0.0116805324459235
KOS,B,149001,600,144601,2600,0.00271795754550314,800,0.001,0.01
KSS,B,148649,634,124073,1866,0.00210896777004933,200,0.0043217665615142,0.0321135646687697
JNUG,S,148531,130,118440,8650,0.0150323774283071,300,0.001,0.0423076923076923
CTXR,T,148161,100,134761,1900,0.0023874895547332,2100,0.001,0.01
DIDI,S,147861,300,106571,36990,0.00197229581807543,300,0.001,0.01
ZIM,S,147664,4456,68900,21306,0.114238835051018,300,0.0019762118491921,0.0920062836624776
IVV,T,147474,17189,108434,5544,0.0707911026180641,100,0.00105480248996451,0.0602408517074873
AI,S,146536,4603,88728,2184,0.0958459135866736,300,0.00148881164457962,0.0348837714534
HIBS,S,145748,0,145748,0,0.0,800,0.0,0.0
ALZN,E,145678,0,88778,0,0.0,12100,0.0,0.0
FUBO,B,145451,0,140594,0,0.0,100,0.0,0.0
WFC,S,144938,0,136817,0,0.0,100,0.0,0.0
TLRY,S,144474,200,111641,700,0.000339500933627567,300,0.001,0.025
NFLX,E,143581,1254,54909,2627,0.00416884140118283,200,0.0796012759170654,0.563237639553429
VXRT,B,143250,0,143250,0,0.0,190,0.0,0.0
VYNE,T,142484,0,141884,0,0.0,4100,0.0,0.0
CAN,S,142484,271,119713,21000,0.00385907951697425,1200,0.001,0.01
NCLH,B,141643,400,131810,433,0.00138051948948389,200,0.001,0.015
FEM,T,141362,0,141327,0,0.0,380,0.0,0.0
AVCT,B,141015,100,85915,0,0.00245833128472393,1300,0.001,0.01
META,B,140190,2006,94484,43600,0.0470892018779343,20,0.001,0.01
OXLC,S,139929,0,120829,0,0.0,500,0.0,0.0
APM,E,139237,1300,106518,16500,0.0606541314794942,600,0.001,0.0323076923076923
ITUB,S,138504,200,130404,1300,4.55422349578552e-05,600,0.001,0.02
BTG,B,137232,0,137232,0,0.0,300,0.0,0.0
NUSI,S,136757,1147,124935,0,0.1626488939308,200,0.01871839581517,0.0478727114210985
SIEN,B,136703,300,119003,17400,0.0160470714094678,5300,0.001,0.02
DARE,E,135926,0,135926,0,0.0,803,0.0,0.0
XELA,E,135334,0,135334,0,0.0,200,0.0,0.0
DAL,T,135077,0,116677,0,0.0,500,0.0,0.0
OXLC,T,134300,0,84300,0,0.0,6500,0.0,0.0
WTI,T,134123,0,132423,0,0.0,800,0.0,0.0
NOK,T,133533,400,126733,1500,0.000108745621969226,300,0.001,0.01
X,B,132467,0,125617,0,0.0,200,0.0,0.0
XPEV,S,132399,2381,17349,104048,0.0249066393296861,166,0.00244897102057959,0.0358294834103318
LYG,B,131830,0,129930,0,0.0,1500,0.0,0.0
QNRX,E,131600,500,101000,30100,0.0637592450905381,800,0.001,0.03
T,B,131306,0,131006,0,0.0,200,0.0,0.0
NYMT,T,130950,0,130950,0,0.0,700,0.0,0.0
NRGD,T,130732,2719,114813,12200,0.0640005649185576,248,0.001,0.01
TNA,T,130668,2984,89567,15860,0.0115799400047344,200,0.00100670241286863,0.0284048257372654
CVS,B,130133,80,50369,22820,0.000663476450732727,3496,0.001,0.04
HNDL,S,129322,0,122213,0,0.0,300,0.0,0.0
TMUS,T,129000,300,56800,14700,0.00394202593853068,14100,0.001,0.04
ACB,T,128813,200,120120,6400,0.000172058255484142,700,0.001,0.01
HOOD,B,128715,0,107101,0,0.0,200,0.0,0.0
IYR,T,128628,0,128518,0,0.0,400,0.0,0.0
ARVL,B,127796,52,117644,0,0.000134031672715275,180,0.001,0.01
BJAN,B,126153,3,126150,0,0.000567214974475326,16120,0.02,0.08
FBCG,T,125715,0,89702,0,0.0,17556,0.0,0.0
IQLT,B,125275,200,99680,210,0.00692952671332548,136,0.001,0.02
GOED,B,125200,0,63900,0,0.0,600,0.0,0.0
TGA,E,123300,0,123300,0,0.0,6600,0.0,0.0
BSFC,T,123100,0,67000,0,0.0,2200,0.0,0.0
DARE,S,122943,300,77643,9500,0.0059721696892481,1700,0.001,0.01
MCW,T,122896,100,121996,0,0.0120627261761158,548,0.01,0.05
SENS,S,122132,0,115432,0,0.0,914,0.0,0.0
PIXY,S,121695,200,120545,950,0.000502531502443559,500,0.001,0.01
TKLF,S,121233,400,89404,0,0.00469924812030075,300,0.0225,0.105
UBER,S,121201,100,114044,199,0.000248644267133455,170,0.005,0.01
NEW,E,121180,1000,100480,2100,0.0570222957176256,1300,0.00075,0.00395
PROG,B,121002,0,108702,0,0.0,400,0.0,0.0
WIMI,E,120362,0,119162,0,0.0,400,0.0,0.0
BTCM,E,119809,0,117800,0,0.0,4900,0.0,0.0
PETZ,B,119145,0,118445,0,0.0,600,0.0,0.0
NVAX,E,118625,453,63848,1300,0.00403426902251354,300,0.0206622516556291,0.175099337748344
HCWB,E,118431,300,72435,14096,0.20979020979021,2800,0.004,0.0566666666666667
XOM,T,118343,0,111835,0,0.0,101,0.0,0.0
MTCR,B,118001,0,113279,0,0.0,2591,0.0,0.0
PIK,B,118000,800,85353,20537,0.0952721209955937,400,0.020625,0.09
META,S,117400,9444,51002,46642,0.22169014084507,100,0.001,0.01
RGLS,B,117186,0,117186,0,0.0,900,0.0,0.0
SCO,B,116927,1400,106827,8700,0.0152149106124002,370,0.001,0.01
CWEB,B,116814,160,114354,2300,0.00333423635567966,300,0.0035,0.01375
LKCO,B,116536,0,116536,0,0.0,1100,0.0,0.0
RIVN,B,115803,10256,56362,27618,0.0557176306968507,164,0.00362392745709828,0.0771938377535101
ARKF,T,115723,2523,75670,3911,0.0335117616587193,48,0.00968965517241379,0.065243757431629
VV,B,115358,0,0,0,0.0,12816,0.0,0.0
BA,S,115103,277,36261,5268,0.00272602914981351,200,0.036173285198556,0.110758122743682
ABEO,T,115087,0,115087,0,0.0,200,0.0,0.0
PTON,T,115065,400,94777,10300,0.00114408621833741,200,0.001,0.03
SDC,S,114774,100,95374,600,0.000587747809170041,500,0.001,0.01
PT,B,114564,200,113764,100,0.00205636496365375,300,0.001,0.015
LCID,B,114018,3066,87581,9747,0.0111349596330475,185,0.00240052185257665,0.0339954337899543
BULZ,S,113735,0,97713,0,0.0,300,0.0,0.0
EDU,T,113500,0,112700,0,0.0,700,0.0,0.0
DATS,E,113347,500,112547,300,0.0198027644659194,200,0.001,0.02
ALTO,B,113304,200,107329,573,0.00541389204699258,500,0.001,0.01
GGPI,T,112924,0,65124,0,0.0,200,0.0,0.0
CPNG,S,112616,440,111476,0,0.00221903935768897,222,0.001,0.01
CIG,B,112154,0,112154,0,0.0,300,0.0,0.0
CMCM,S,111053,0,111053,0,0.0,36851,0.0,0.0
T,T,110946,0,102046,0,0.0,200,0.0,0.0
IMMR,T,110500,0,109200,0,0.0,500,0.0,0.0
CHWY,B,110159,400,72359,900,0.00330542999512449,300,0.01175,0.06
MICT,E,109431,0,109431,0,0.0,21123,0.0,0.0
HKIB,E,109300,0,91400,0,0.0,18200,0.0,0.0
WRAP,S,109113,700,82395,6800,0.0680073836587972,500,0.001,0.0228571428571429
VOO,T,108993,9881,75184,6044,0.0384735190362347,32,0.00223469284485376,0.0509756097560976
BAC,S,108991,320,98282,3835,0.00022697289092534,100,0.0015625,0.023125
PSFE,T,108923,0,89323,0,0.0,1100,0.0,0.0
OPTT,S,108798,0,106798,0,0.0,1400,0.0,0.0
NKLA,T,108306,200,81206,4200,0.000751820345010356,350,0.001,0.01
VEA,B,108085,106,106828,0,0.0001486596787268,100,0.001,0.0100943396226415
VXUS,B,107895,551,91492,690,0.00246149172652872,50,0.00462976406533575,0.01
MRVL,S,107750,405,67078,245,0.00259853583733807,120,0.0124691358024691,0.0945679012345679
