symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INPX,B,3379940,106845,2516157,85131,0.0190217570303235,800,2.73920164724601e-05,0.000954655809817961
NAKD,B,3266266,14936,2273410,0,0.0322064525032452,1588,0.0,0.0001
CHK,B,1311204,56043,951069,42373,0.0178691508685875,323,2.92632442945595e-05,0.000562723266063558
ONTX,B,657028,3300,545020,5014,0.0312535515399477,215,0.000893939393939394,0.00191818181818182
SPXU,B,498724,1406,494705,0,0.00483254509458865,500,0.001,0.01
CBIO,B,340468,2612,256720,752,0.01863079359192,100,0.00202143950995406,0.0234762633996937
MU,B,297871,3803,217699,45104,0.00609101771087927,100,0.000782277149618722,0.0105784906652643
NKE,B,290902,1871,199751,2079,0.00675356177289118,100,0.0312405130946018,0.0843132014965259
MDR,B,269590,4709,193757,3883,0.01313994078795,200,0.0,0.00218199193034615
RAD,B,268829,5170,198616,10789,0.0111956378157029,100,0.000309477756286267,0.0155705996131528
PRTK,B,267266,3535,212870,3499,0.0101728082418452,100,0.000480905233380481,0.0116973125884017
SPY,B,238649,16382,138835,73028,0.0106566366868801,50,0.000897204248565499,0.0114210719081919
IAU,B,202339,2854,189053,0,0.0117787866281469,714,0.001,0.01
AAPL,B,198075,1303,158308,7147,0.00830354127235998,100,0.00054336147352264,0.0219800460475825
GSAT,B,194828,2800,162653,0,0.0248389901176304,181,0.0,0.0008
BIOC,B,186236,21620,118038,0,0.117185382722473,812,2.31267345050879e-07,0.00219084181313598
DUST,B,182380,9258,154129,17017,0.0746757436923275,288,0.001,0.01
AMD,S,181050,11685,0,169365,0.0166051581859806,100,0.001,0.01
SPXU,S,172435,13601,157614,1220,0.0467478277606687,500,0.00102940960223513,0.01
IAU,S,168476,0,168476,0,0.0,285,0.0,0.0
HSDT,B,167497,5301,100434,2873,0.024136486572628,187,0.0,0.00545649877381626
NUGT,B,156766,732,147920,0,0.0069422710330896,122,0.000726775956284153,0.01
MSFT,B,151160,3043,127290,8996,0.0119393732515665,58,0.00114426552744003,0.0177555044364114
ROKU,B,147391,3150,72718,17025,0.0628566867542004,100,0.0020952380952381,0.0564
SOXS,B,146079,0,145677,0,0.0,200,0.0,0.0
AMD,B,140260,5631,83128,39983,0.0080020235982248,100,0.000792221630261055,0.01
SQQQ,B,140182,4459,129093,238,0.0137586936800726,100,0.000842789863198026,0.01
TQQQ,B,139394,12703,74285,42609,0.0344853797518182,100,0.000944737463591278,0.0100787215618358
NIHD,B,139278,600,38799,98030,0.00334271149614195,600,0.001,0.01
AXAS,B,126939,200,89878,220,0.00139795618805307,333,0.0,0.0009
OIH,S,122871,3000,0,119871,0.00387469244628708,122871,0.001,0.01
AM,B,118279,4305,67397,41516,0.0154226449567414,100,0.00109198606271777,0.01
NIO,B,117074,200,110961,0,0.000148688714229213,400,0.0,0.01
HCR,B,113848,2250,80265,3098,0.074020462545646,318,0.0,0.0147258666666667
FB,B,110703,3710,64627,18099,0.0327616961904594,100,0.00109811320754717,0.0164824797843666
TRNX,B,105800,2580,83516,953,0.195306585919758,453,0.0,0.012493023255814
ABEO,B,104782,900,69737,18965,0.027187046882552,166,0.00177777777777778,0.0144444444444444
UGAZ,B,103769,1729,94733,4281,0.0049207668313563,200,0.001,0.01
EPD,S,103497,200,4497,98800,0.000415214281710434,49000,0.001,0.01
SPXS,B,100525,4094,92279,133,0.0182059936585865,200,0.001,0.01
GDX,B,99655,3345,90070,3436,0.00186462748700614,200,0.000995814648729447,0.01
UVXY,B,93671,16636,70478,4572,0.0177258376779536,500,0.001,0.0118754508295263
CAG,S,92771,1026,77919,640,0.00157035608512983,100,0.000984405458089669,0.01317738791423
ALACR,B,90147,0,39379,0,0.0,5805,0.0,0.0
NVDA,B,89496,2054,31715,13260,0.047277079593058,100,0.00449513145082765,0.0353261927945472
GDX,S,86494,2125,78264,6105,0.00118455408367356,200,0.00118823529411765,0.01
CG,B,85325,697,66964,1345,0.00705244305936396,110,0.000717360114777618,0.0145480631276901
CLVS,B,84775,1436,61178,5619,0.0277707942524512,100,0.000139275766016713,0.0220612813370474
USO,B,81528,1601,79927,0,0.00400475267337878,1900,0.001,0.01
NFLX,B,81121,2529,27244,5754,0.0315931491961174,100,0.00713444049031238,0.0638552787663108
WLL,B,79800,0,79800,0,0.0,400,0.0,0.0
SLV,B,79543,600,71002,1242,0.000767775932271926,624,0.0,0.01
TSLA,B,76240,3323,25497,2774,0.0260194813329992,100,0.00998495335540175,0.107132109539573
SQQQ,S,75984,6220,61344,7420,0.0191924365754769,200,0.001,0.01
CSCO,B,73207,3214,47985,9095,0.00273210340509851,100,0.000625077784691973,0.01
BNGO,B,73147,500,66039,369,0.0125726068042948,233,0.0,0.012
IGC,B,71480,200,57160,0,0.0252684775742262,487,0.0,0.0118
QQQ,B,70406,10011,44588,8440,0.0211643679230125,50,0.000782639096993307,0.0114993507142144
SPY,S,67572,10086,39909,11311,0.00656103269587799,100,0.000946361292881222,0.0133710093198493
RGLS,B,65950,100,54011,2775,0.00205423171733772,2220,0.0,0.0043
IMGN,B,65580,416,58950,16,0.00374815295347245,187,0.00259615384615385,0.01
MFGP,B,64141,300,56567,4362,0.0199229645371231,3102,0.0,0.01
NBEV,B,63154,500,56841,1368,0.00409011337794284,300,0.0004,0.01
CEQP-,B,62443,7371,46102,104,0.242610756368903,100,0.000407000407000407,0.0105318138651472
OXY,B,61959,1719,46547,9977,0.023009891977994,100,0.001,0.0103723094822571
SWN,B,61866,21,55870,0,2.58681537159603e-05,1060,0.001,0.01
INO,B,60594,400,49418,3854,0.00330463805951653,108,0.001,0.01
UPRO,B,59943,8937,45206,5800,0.110566752032068,150,0.001,0.0180474432136064
UGAZ,S,59686,100,34854,24732,0.000284601898863869,400,0.001,0.01
F,S,56900,6183,0,50717,0.00644144360012418,308,0.00119408054342552,0.01
TWTR,B,55703,1194,45833,1581,0.003128775034786,100,0.00158458961474037,0.01
NUGT,S,55614,1686,49013,4915,0.0159899849204769,100,0.001,0.01
RIG,B,54498,450,48989,0,0.000700023022979422,250,0.0,0.01
EKSO,B,54281,1693,39054,35,0.0144460087887709,131,0.000342587123449498,0.000481571175428234
ACST,B,54149,800,45265,0,0.0105574324324324,233,0.0,0.01
SCHW-D,B,54112,0,51706,0,0.0,1031,0.0,0.0
QLD,B,53665,16120,11662,22866,0.525269640587833,500,0.001,0.0209286600496278
SNAP,B,53496,5202,14557,31679,0.00927034771823275,50,0.001,0.01
LABD,B,53211,139,45112,2394,0.00213337426137672,129,0.000280575539568345,0.01
CORV,B,52475,722,35801,1240,0.0340421519166392,296,8.31024930747923e-05,0.000671745152354571
FDX,B,52403,2283,31867,5003,0.0382739023286224,100,0.000799386771791502,0.0252606219886115
WMB,B,52201,796,1100,50305,0.00181792852069492,100,0.001,0.01
SDC,B,51061,664,43939,52,0.00490044133492745,136,0.000820783132530121,0.01
SNES,B,50956,0,47293,0,0.0,937,0.0,0.0
MNK,B,50603,785,43677,0,0.00703669839903906,111,0.0,0.01
CAG,B,50515,1310,34955,5920,0.00200503554729052,100,0.00108396946564885,0.0117557251908397
NOK,S,50282,0,50282,0,0.0,30,0.0,0.0
TOL,B,49818,100,42000,66,0.00142385237498576,1840,0.01,0.03
QID,B,49772,550,46460,0,0.00761298359748079,187,0.000636363636363636,0.01
PLUG,B,47782,178,39494,0,0.000319011280095488,100,0.001,0.01
ACHV,B,46738,0,30609,0,0.0,333,0.0,0.0
AXSM,B,46723,630,24648,0,0.0114491331370625,100,0.0162698412698413,0.172857142857143
CVM,B,46633,300,42017,761,0.0438212094653812,828,0.00333333333333333,0.0266666666666667
MPLX,B,46607,200,2244,43582,0.00275281130854886,166,0.001,0.01
PTON,B,46521,370,37198,0,0.017803868732557,156,0.0072972972972973,0.0537837837837838
AVP,B,46433,200,400,45733,0.00153794100458306,300,0.001,0.01
SYBX,B,46396,2992,38052,2182,0.0840189828985426,218,0.0017379679144385,0.0128709893048128
IBIO,B,45304,100,38525,352,0.00826241427745187,964,0.0,0.0001
F,B,45077,0,43452,0,0.0,400,0.0,0.0
RLGY,B,44429,0,39938,0,0.0,318,0.0,0.0
TRQ,B,43898,900,34441,4685,0.00554105304634783,517,0.0,0.00227777777777778
TAP,B,43895,110,43340,345,0.00181740078643889,100,0.001,0.0109090909090909
I,B,43356,522,35356,277,0.00194868463786944,110,0.0,0.0198084291187739
M,S,43314,270,28696,14348,0.000449866539593254,14348,0.00396296296296296,0.01
APOG,B,43002,1302,23413,0,0.0394677013549971,100,0.00864823348694316,0.0800153609831029
NE,B,42994,0,38888,0,0.0,524,0.0,0.0
TXMD,B,42729,3433,33046,0,0.027789920183917,1100,0.0,0.01
AG,B,42421,3510,3696,33862,0.04551997821266,100,0.001,0.01
DLR,B,42386,1351,26629,13919,0.0752478556310571,44,0.001099925980755,0.0298297557364915
NDRA,B,41673,798,33263,200,0.143499370616796,187,0.000219298245614035,0.0274310776942356
JNUG,B,41242,985,33904,2347,0.0727689125295508,147,0.00136548223350254,0.0694517766497462
CTXR,B,41147,1420,23466,1136,0.00732748166839533,100,0.000802816901408451,0.00266654929577465
TVIX,B,41106,1206,34765,2568,0.0111889409472561,100,0.001,0.0243532338308458
XOP,B,40283,0,40283,0,0.0,200,0.0,0.0
QQQ,S,40244,3838,22567,11990,0.00811395905389293,100,0.001,0.01
GRPN,B,39769,1400,34356,0,0.00305935364598471,100,0.0,0.01
AMRN,B,39571,106,32549,63,0.000748312766498179,100,0.0,0.01
XOP,S,39418,0,39418,0,0.0,300,0.0,0.0
LBTYK,B,39296,1216,25570,8733,0.0123878118601074,240,0.00141118421052632,0.01
BBVA,B,38843,0,38843,0,0.0,700,0.0,0.0
PCG,B,38519,900,30189,682,0.0030053194153652,110,0.0,0.01
TZA,B,38127,6967,21736,8211,0.124510767581092,100,0.001,0.01
AMPE,B,37667,1530,24904,1063,0.0161484389842315,400,0.000261437908496732,0.0115535947712418
ENDP,B,37128,500,30070,3726,0.00388687635068953,239,0.0024,0.01
DBX,B,37039,1307,12097,20073,0.00473998962787273,100,0.000833205814843152,0.01
PINS,B,36834,200,32815,0,0.000977431115542132,100,0.0,0.01
XBI,B,36441,462,6357,29622,0.0113989637305699,60,0.001,0.0306277056277056
AQMS,B,36105,0,25818,0,0.0,172,0.0,0.0
BAC,B,35865,1102,30596,0,0.000272351346087878,207,0.00499274047186933,0.01
TAST,B,35531,1601,0,33930,0.306411483253589,100,0.001,0.0137539038101187
SY,B,35491,202,31400,1598,0.0259473346178548,1400,0.01,0.06
NAT,B,35487,368,30691,0,0.00195853025077703,125,0.00271739130434783,0.01
QCOM,S,35246,431,1489,33326,0.00747874370987333,100,0.00123201856148492,0.0174245939675174
SLDB,B,35188,100,29475,112,0.00253446877534469,156,0.0,0.01
APHA,B,35022,1810,28905,87,0.00955114877629204,100,0.00249723756906077,0.01
EFA,B,34855,200,33865,0,0.000132073615191636,100,0.0005,0.01
VIAC,B,34649,6435,14311,13903,0.0277075699578466,100,0.001,0.0122051282051282
MTEM,B,34406,0,24760,0,0.0,2547,0.0,0.0
NLY,B,34342,380,30985,0,0.000844161181470218,278,0.000736842105263158,0.01
HMY,B,34002,300,31560,12,0.00100699864055184,300,0.0,0.01
FCEL,B,33503,0,25013,0,0.0,185,0.0,0.0
PLM,B,33374,0,23297,0,0.0,1773,0.0,0.0
SAVA,B,33170,1200,20664,1177,0.0789473684210526,315,0.0,0.0366666666666667
NK,B,31867,0,28938,0,0.0,166,0.0,0.0
DGAZ,B,31789,146,23547,0,0.0107542722451385,211,0.0716438356164384,0.401095890410959
ACN,B,31719,1543,13542,2711,0.0360017732564922,25,0.00410174983797796,0.0457161373946857
X,B,31700,180,29449,2045,0.000501031289404023,500,0.001,0.01
BE,B,31671,1100,14440,12574,0.00846277532870189,100,0.001,0.01
IWM,B,31162,3755,16287,9965,0.020443829828936,100,0.001,0.01
ACB,B,31150,0,28621,0,0.0,133,0.0,0.0
IVV,B,31111,3987,21939,2322,0.0630894360402557,18,0.001,0.02477050413845
GSM,B,31080,0,27620,0,0.0,562,0.0,0.0
AMC,B,30984,102,26337,3,0.00100373942137375,118,0.0,0.01
SELB,B,30952,1200,22933,3691,0.00942240648261566,100,0.000833333333333333,0.0108333333333333
SPCE,B,30819,300,25652,402,0.00435584336387264,100,0.0,0.0133333333333333
CVS,B,30819,1510,24459,2411,0.0233493118911396,50,0.000996688741721854,0.0125033112582781
AAU,B,30595,0,26225,0,0.0,1107,0.0,0.0
TMV,B,30466,0,29216,0,0.0,1200,0.0,0.0
UNG,B,30350,0,30350,0,0.0,300,0.0,0.0
SCM,B,29984,200,20636,512,0.2460024600246,418,0.0,0.015
M,B,29580,304,25574,207,0.000506516400134627,115,0.00328947368421053,0.01
SWN,S,29424,848,26546,0,0.00104458068338735,312,0.00285966981132075,0.01
LLEX,B,29293,0,16912,0,0.0,553,0.0,0.0
PHAS,B,29284,939,22479,0,0.0285557887054101,100,0.0115867944621938,0.0531629392971246
DWT,B,29134,2300,24049,0,0.0160075722776687,300,0.001,0.01
GDOT,B,29051,1190,16344,2429,0.00935446341540106,100,0.000760504201680672,0.0170252100840336
SGH,B,28963,400,19178,333,0.049079754601227,100,0.0055,0.095
ETV,B,28792,0,25021,0,0.0,430,0.0,0.0
DB,B,28706,100,25095,0,0.000977297381820314,238,0.0,0.01
ERX,S,28524,0,28524,0,0.0,325,0.0,0.0
TNA,B,28421,1473,24636,1329,0.0484794628751975,100,0.000991174473862865,0.0142769857433809
VOO,B,28371,6312,18076,3681,0.228587983920617,13,0.001,0.0229610266159696
MLHR,B,28157,1211,17603,0,0.0172888857163252,100,0.00818331957060281,0.0517836498761354
CLSD,B,27978,1300,14383,11065,0.0130089761935736,100,0.001,0.0170461538461538
SDS,B,27879,453,26252,0,0.00325015425676936,100,0.000448123620309051,0.01
EQX,B,27747,523,22894,1135,0.0216958433585,150,0.000439770554493308,0.0269024856596558
KGC,B,27708,3593,15720,6535,0.0077329183857506,100,0.000724464236014473,0.01
JPM,B,27437,763,9518,11685,0.00657475226195605,15,0.001,0.0137614678899083
UPRO,S,27301,3409,22992,900,0.0421754568286135,181,0.001,0.0187180991493106
INMD,B,26932,1362,12844,22,0.117110920034394,100,0.02,0.186505139500734
BYND,B,26661,600,14051,2200,0.0187993482892593,100,0.00866666666666667,0.0533333333333333
SO,S,26659,770,441,25348,0.00413269714843897,47,0.001,0.01
AGRX,B,26422,400,21649,635,0.0100936183098236,296,0.0005,0.01
CPE,B,26394,0,25272,0,0.0,700,0.0,0.0
NOG,B,26220,521,15933,8630,0.00188715467061726,100,0.001,0.01
AGG,B,25939,2455,19482,0,0.0173940768031742,70,0.00291446028513238,0.01
LK,B,25866,106,19765,0,0.00131076184941078,100,0.0,0.02
CRR,B,25229,0,19136,0,0.0,1562,0.0,0.0
UVXY,S,25112,16994,818,7300,0.0181072905445506,200,0.001,0.01
GHSI,B,25062,0,17736,0,0.0,593,0.0,0.0
CGC,B,25033,300,17293,0,0.00239932818810733,100,0.0,0.0166666666666667
WFC,S,24927,1618,0,23309,0.00232939821479988,100,0.001,0.01
JASN,B,24867,0,13724,0,0.0,2058,0.0,0.0
ADAP,B,24809,0,18629,0,0.0,2463,0.0,0.0
CRNT,B,24741,200,22589,22,0.00950525165153747,993,0.0,0.01
MINT,B,24689,1708,1195,21150,0.0804711425206125,100,0.001,0.01
SOXS,S,24653,400,24253,0,0.0120703702586077,250,0.001,0.01
OAS,B,24617,100,21840,0,0.000192841715519901,500,0.0,0.01
TNA,S,24580,5041,13105,6434,0.165909689310163,147,0.001,0.0168260265820274
NVST,S,24281,383,15262,0,0.000890589975165794,101,0.0,0.0160313315926893
TWOU,B,24171,74,21556,15,0.00492578046994608,211,0.001,0.01
TBLT,B,23958,0,16930,0,0.0,1333,0.0,0.0
NOK,B,23819,100,23192,246,0.000182823043747726,346,0.0,0.01
CELH,B,23702,634,21372,721,0.149211579195105,100,0.000369085173501577,0.0163091482649842
DNR,B,23541,100,20800,1500,0.000195517182049959,321,0.001,0.01
ARDX,B,22988,0,18411,0,0.0,400,0.0,0.0
XLF,S,22980,0,21600,0,0.0,8100,0.0,0.0
NGD,B,22766,7352,8451,1352,0.0712865911008116,244,0.00049670837867247,0.00105629760609358
CRON,B,22747,500,8648,11300,0.00329317851003432,183,0.001,0.01
ETON,B,22719,0,16533,0,0.0,1700,0.0,0.0
SAVE,B,22540,60,17855,0,0.00331895121141719,100,0.0,0.01
GIS,B,22322,32,22100,40,0.000353220376400464,134,0.001,0.01
MDCO,B,22210,160,3700,18350,0.00124843945068664,1600,0.001,0.01
RRC,B,22149,200,18618,0,0.000518056872283439,200,0.0,0.01
GSV,B,22120,400,13897,4185,0.0155092861851033,360,0.0,0.00075
MCF,B,21932,903,9790,10068,0.0740771123872026,100,0.0008859357696567,0.0233222591362126
PTI,B,21894,0,21324,0,0.0,700,0.0,0.0
THTX,B,21880,1200,832,167,0.33112582781457,300,0.0,0.0166666666666667
TEVA,B,21746,100,19896,0,0.0006532446662573,183,0.0,0.01
CONN,B,21722,0,18102,0,0.0,100,0.0,0.0
ZN,B,21557,0,333,0,0.0,170,0.0,0.0
BHK,B,21479,302,16224,2333,0.16063829787234,184,0.001,0.02
UBER,B,21368,561,11729,9078,0.000783583027675426,100,0.00121390374331551,0.01
LYV,B,21194,1050,11550,3478,0.00812932596274446,100,0.00247619047619048,0.0385714285714286
SIRI,B,21069,100,18939,62,0.00014418176129556,385,0.0,0.01
NRGX,B,21009,0,18032,0,0.0,833,0.0,0.0
CPRX,S,20668,1821,0,18847,0.0197939085632296,3,0.001,0.01
CPRX,B,20646,600,13974,3868,0.00652188091045458,100,0.000333333333333333,0.01
ABEV,B,20568,0,19263,0,0.0,300,0.0,0.0
AAPL,S,20563,110,10461,3074,0.000700989669961318,58,0.001,0.0199090909090909
OCGN,B,20539,0,14289,0,0.0,100,0.0,0.0
GGB,B,20402,0,19284,0,0.0,500,0.0,0.0
RUSL,B,20380,821,9932,0,0.621498864496594,232,0.01,0.107563946406821
BBVA,S,20200,0,20200,0,0.0,6000,0.0,0.0
GEO,B,20067,393,16780,0,0.00878860388666503,100,0.0,0.01
OBSV,B,20047,0,16597,0,0.0,109,0.0,0.0
UWT,B,20010,0,20010,0,0.0,200,0.0,0.0
WBA,S,19935,1089,1411,17435,0.0135956753517522,100,0.001,0.0105509641873278
TRIL,B,19850,300,14102,0,0.00896887799336303,451,0.0,0.01
NBR,B,19793,0,16305,0,0.0,200,0.0,0.0
APA,B,19655,110,16736,185,0.000678882436077047,306,9.09090909090909e-05,0.0109090909090909
RTTR,B,19596,0,14313,0,0.0,588,0.0,0.0
FSM,B,19577,0,16940,0,0.0,100,0.0,0.0
GPL,B,19321,31,5117,0,0.000950686947988224,511,0.0002,0.0009
APTO,B,19300,500,4690,13400,0.00866160828742681,100,0.001,0.02
ESTR,B,19233,148,14525,0,0.102209944751381,234,0.0,0.0175
UWT,S,18782,15119,3663,0,0.206823436067906,600,0.001,0.01
SQ,B,18778,1743,3399,11198,0.0211167783283459,50,0.00134882386689616,0.01592082616179
EXD,B,18734,0,14117,0,0.0,2367,0.0,0.0
JNUG,S,18686,420,14405,3861,0.0310283687943262,200,0.001,0.0780952380952381
BHC,B,18641,102,16049,100,0.00147420147420147,100,0.001,0.01
USMV,B,18631,5,18626,0,0.000106080536343192,145,0.001,0.01
GOLD,B,18583,635,10833,5500,0.00269121392819756,122,0.001,0.01
XLE,B,18561,701,14467,3393,0.000906824729278537,100,0.00142938659058488,0.01
MLSS,B,18322,200,15742,1215,0.0712758374910905,400,0.001,0.01
ZSAN,B,18100,200,9600,8300,0.0302480338777979,800,0.001,0.01
HPE,S,18027,1642,1,16384,0.00570128990816132,100,0.001,0.01
XLF,B,17861,350,13309,0,0.000110299134403907,200,0.001,0.01
SILV,B,17852,300,3651,13800,0.016215339711367,250,0.001,0.02
MNPR,B,17804,259,4219,0,0.0459627329192547,60,0.0891505791505792,0.45969111969112
SMTA,B,17730,0,14257,0,0.0,900,0.0,0.0
TQQQ,S,17707,3278,11556,2873,0.00889892740505865,100,0.001,0.01
SDRL,B,17532,300,15268,109,0.0145595729191944,618,0.00333333333333333,0.01
TRS,S,17506,100,0,5600,0.0173671413685307,5700,0.001,0.05
ENPH,B,17446,600,13620,217,0.00696953153132224,100,0.00283333333333333,0.025
IVR,B,17405,1550,5376,6700,0.0459028045132822,100,0.001,0.01
CORT,B,17401,0,16266,0,0.0,2900,0.0,0.0
SSI,B,17350,1800,10241,170,0.159857904085258,205,0.0,0.0488888888888889
LYG,B,17283,0,16853,0,0.0,1700,0.0,0.0
NAC,B,17267,140,14370,460,0.126696832579186,1250,0.001,0.01
VVR,B,17230,467,15192,0,0.00462531941445635,300,0.001,0.01
SAND,B,17172,0,15195,0,0.0,500,0.0,0.0
HONE,B,17153,200,12166,2124,0.0918273645546373,406,0.0,0.04
AUY,B,17131,0,16094,0,0.0,500,0.0,0.0
ITP,B,17037,0,15817,0,0.0,312,0.0,0.0
TSN,B,16947,919,11955,2608,0.0110386412501652,35,0.00120674646354733,0.0348095756256801
CBAY,B,16867,100,16280,0,0.00152304365043102,400,0.0,0.01
HZNP,B,16830,0,15218,0,0.0,317,0.0,0.0
BX,B,16819,516,9902,3722,0.00521802443168029,100,0.000178294573643411,0.0105813953488372
BA,B,16724,454,7782,990,0.0157447546384602,60,0.00379074889867841,0.0439647577092511
ADMS,B,16627,0,14247,0,0.0,1518,0.0,0.0
NAK,B,16559,5,11491,0,6.66995717887491e-05,100,0.0,0.0003
AUPH,B,16548,701,6303,7413,0.020436126173401,100,0.000714693295292439,0.0414265335235378
PDD,S,16484,40,0,16444,0.00121576851767423,16484,0.001,0.02
UNFI,B,16448,112,600,14900,0.00317739510340719,600,0.001,0.01
KMX,B,16404,20,10954,457,0.00103912298020471,100,0.001,0.03
TTNP,B,16355,100,5400,1291,0.00265717170643567,873,0.0,0.0005
VER,B,16108,608,900,14600,0.002194581405254,98,0.001,0.01
RDS.A,B,16102,3695,0,12407,0.0421837361432991,78,0.001,0.01
EROS,B,16066,0,15666,0,0.0,166,0.0,0.0
BB,B,16058,622,1699,13300,0.0020115063336578,128,0.001,0.01
ORCL,S,15966,1112,1200,13654,0.00169210917147518,42,0.001,0.01
ERIC,B,15928,0,12303,0,0.0,100,0.0,0.0
EDC,B,15891,764,12805,800,0.193515704154002,100,0.00217801047120419,0.0539267015706806
IRM,B,15793,210,2045,13021,0.0040775115529494,100,0.001,0.01
ACAMW,B,15764,0,9721,0,0.0,1562,0.0,0.0
ERX,B,15762,0,14981,0,0.0,405,0.0,0.0
GNW,B,15726,640,12549,0,0.00322875203688849,640,0.0,0.01
AMRX,B,15720,1243,4340,9448,0.0156896899929314,95,0.000969428801287208,0.01
CIM,B,15693,444,4919,9580,0.0210656165488447,133,0.001,0.01
RRTS,B,15669,757,10913,47,0.221539362013462,238,0.00842800528401585,0.231202113606341
SPXL,S,15653,1230,12923,1400,0.0378869551825042,200,0.001,0.01
DIS,B,15635,919,10197,1737,0.0120020895912237,13,0.0010076169749728,0.0169640914036997
NERV,B,15560,100,10039,314,0.00336451113653186,111,0.0,0.03
DFFN,B,15476,0,10266,0,0.0,233,0.0,0.0
KYN,B,15456,400,13406,569,0.00773589649370491,300,0.0,0.01
FRPT,B,15415,400,8880,0,0.0257881503449165,100,0.0175,0.21
NMIH,B,15293,614,8651,590,0.0650285956365177,100,0.00195439739413681,0.0267263843648208
CDR,B,15249,100,14162,800,0.0264900662251656,700,0.001,0.01
WMB,S,15195,1670,0,13525,0.00381399576577955,390,0.001,0.01
USB,B,15125,110,7200,7815,0.000429228091807987,100,0.001,0.01
CLM,B,15029,0,8406,0,0.0,426,0.0,0.0
CYH,B,14943,0,13375,0,0.0,581,0.0,0.0
TNK,B,14865,100,8196,36,0.0111744328975305,100,0.0,0.07
OKE,B,14844,416,685,13383,0.004745824587022,40,0.00104807692307692,0.0189423076923077
AMLP,B,14828,450,13973,0,0.00027292808163097,566,0.000111111111111111,0.01
SIRI,S,14818,3710,0,11108,0.00534914334406526,1,0.001,0.01
LYFT,B,14812,1966,9402,1596,0.0432601329049861,34,0.000743641912512716,0.0181790437436419
SCHW,S,14764,1720,8254,4790,0.0044903692023329,56,0.001,0.01
BGG,B,14748,700,8639,4529,0.0314691602229815,605,0.000285714285714286,0.01
AR,B,14688,15,13448,0,4.02853275465698e-05,312,0.0,0.01
MMM,B,14674,388,8276,2310,0.0231310361273399,100,0.000742268041237113,0.0269587628865979
RMBL,B,14650,100,8804,0,0.0769230769230769,233,0.0,0.0149
DHT,B,14576,1300,11028,602,0.0115164508070374,200,0.0,0.01
CMU,B,14521,0,12512,0,0.0,1328,0.0,0.0
AMRS,B,14494,425,3739,9706,0.0108501404135818,285,0.00194117647058824,0.01
HOS,B,14431,200,10095,0,0.0187160771102377,100,0.0,0.00785
MIE,B,14387,0,9625,0,0.0,100,0.0,0.0
CLNY,B,14305,0,12533,0,0.0,846,0.0,0.0
KHC,B,14202,440,12673,808,0.00194587805536023,100,0.001,0.01
GIM,B,14200,0,14200,0,0.0,12200,0.0,0.0
ALRN,B,14019,117,8910,0,0.00766409013494039,125,0.0,0.0105
DRI,B,13952,260,6992,310,0.00310470003821169,100,0.00307692307692308,0.0230769230769231
XENE,B,13911,0,10300,0,0.0,3200,0.0,0.0
CLSN,B,13849,0,10421,0,0.0,576,0.0,0.0
CURE,S,13800,0,13800,0,0.0,2800,0.0,0.0
EBR,B,13738,200,12021,824,0.0092528336803146,796,0.0,0.01
SHAK,B,13617,600,1054,10308,0.0434499239626331,100,0.000833333333333333,0.0283333333333333
OILU,S,13600,0,13600,0,0.0,9000,0.0,0.0
ITUB,B,13594,0,12601,0,0.0,685,0.0,0.0
SDOW,S,13570,152,13418,0,0.00387271013274224,300,0.001,0.0297368421052632
MCD,B,13429,306,535,11347,0.010121390533523,10,0.00156209150326797,0.0208823529411765
OPGN,B,13399,0,11613,0,0.0,125,0.0,0.0
MO,B,13350,1238,9096,1210,0.00777403797849895,100,0.000978998384491115,0.01
OGI,B,13331,0,11187,0,0.0,100,0.0,0.0
MYOV,B,13323,200,11091,123,0.0280465572850933,129,0.0,0.03
FNKO,B,13246,80,10809,0,0.00855431993156544,100,0.015,0.03
TGTX,B,13238,887,7081,3807,0.0320147260521187,100,0.000774520856820744,0.01
NVDA,S,13196,567,4655,1619,0.0130506836072366,88,0.0124726631393298,0.0615696649029982
CLF,B,13147,200,10676,0,0.00109594445753489,500,0.0,0.01
MTP,B,13090,1900,9230,829,0.202515455126839,362,0.0,0.0104736842105263
SBGL,B,12986,0,11394,0,0.0,300,0.0,0.0
SPXL,B,12972,1105,11095,0,0.034036654859079,100,0.001,0.01
CLMT,B,12966,50,9941,287,0.00196610436081947,381,0.0,0.03
ECA,B,12965,0,11765,0,0.0,500,0.0,0.0
QCOM,B,12962,352,10115,1273,0.00610792989762277,41,0.00100284090909091,0.0101988636363636
MGF,B,12917,0,11087,0,0.0,937,0.0,0.0
GNUS,B,12852,700,8330,34,0.0768217734855136,176,0.0,0.00388571428571429
MUX,B,12733,0,12633,0,0.0,700,0.0,0.0
WTER,B,12700,0,12700,0,0.0,500,0.0,0.0
CORE,S,12698,115,0,1900,0.00883053059970821,2000,0.001,0.028695652173913
GUSH,B,12603,1582,7880,2245,0.0718339917359125,100,0.001,0.0476991150442478
PMX,B,12520,100,10620,856,0.0588581518540318,700,0.0,0.01
ADBE,B,12519,139,5903,47,0.00540183429193222,24,0.00464028776978417,0.106834532374101
DAL,B,12516,195,5318,5512,0.00295450068938349,100,0.001,0.0166666666666667
