symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QID,T,44006004,13900,286604,400,0.0290845196842125,113242,0.004,0.03
UVXY,S,18741299,86840,1289159,236483,0.0461251035451206,2350,0.00640188228921577,0.0669071388908741
MNMD,B,12630758,1000,12517007,62400,0.0104151089965549,6400,0.003,0.035
SOXS,B,11184243,16500,10885162,134400,0.0117992433659361,3100,0.003,0.0308108108108108
PSQ,B,10789593,1200,10679293,0,0.00205714357233559,8416,0.002,0.02
LCID,S,9944330,14090,926474,33410,0.118748731717927,1891,0.0132414640306767,0.0972271589630548
TQQQ,B,8175499,52843,7306251,164311,0.0528561826564636,625,0.00602965306349191,0.136840244552244
SNAP,B,7933319,64992,6590221,580071,0.0420233477310584,1330,0.0199527539761067,0.119892967479423
AMD,B,7647988,63871,5831180,365671,0.109264797340599,1037,0.0196087194268248,0.206538769199703
SH,B,7638632,1297,7422815,26520,0.00386244403140884,3351,0.005,0.05
BBIG,B,7207549,300,1662941,8000,0.0010531418516813,6900,0.003,0.05
AAPL,B,7191602,16690,1784341,89542,0.0498271407128756,900,0.00886439824535517,0.134741448902533
KAVL,S,7148240,2100,598742,30000,0.00891805527016199,3300,0.004,0.0625
MVST,T,6906764,500,88514,6100,0.0741070105231955,17134,0.001,0.02
SQQQ,B,6303411,348822,5360279,372432,0.518484414844001,946,0.00711051506205706,0.0634966418809947
SOFI,B,6151738,4754,5138920,289548,0.00941297023603644,1220,0.0107852322540761,0.0678207659288675
F,B,6126916,14303,5467917,202675,0.00760786400768587,1090,0.0154619179398381,0.0990059707985563
QQQ,B,6088862,105735,3427558,159845,0.0933200306369492,600,0.0162141152282857,0.112627425281231
UVXY,B,5709824,270429,3718841,1094419,0.192206133393087,1100,0.00700637954684522,0.0636572742160178
SPY,B,5447683,115192,4430212,463002,0.0308011098755569,422,0.0116768548927782,0.0970312289074726
PSQ,T,5107329,0,5016109,0,0.0,15200,0.0,0.0
PSQ,S,5088680,73,5065346,0,0.000202800874544045,12100,0.001,0.01
ANY,B,4938269,3210,4197095,83806,0.0118827883910864,3565,0.0034372904091214,0.0456338028169014
SH,T,4917783,13,4795570,0,3.5304309569912e-05,16299,0.001,0.01
SOFI,S,4891495,3350,2311659,54955,0.00731766815227889,2700,0.00723076923076923,0.0944358974358974
NIO,B,4875981,3762,4012341,144354,0.0119845750735662,1056,0.00952027695351138,0.105875896990601
TQQQ,S,4789903,149582,4021416,189995,0.16542936569567,915,0.0151460607268743,0.0772601819047975
SOXS,S,4498496,20959,3848611,28564,0.0106832826951875,2900,0.005,0.0810726051407686
HOOD,B,4289764,644,970842,1000,0.00400842309827712,1658,0.0103372093023256,0.182906976744186
PTON,B,3922493,89706,2840306,384937,0.252203719995077,1200,0.0141282742371085,0.0943804711957187
DARE,B,3858823,0,207023,0,0.0,16700,0.0,0.0
PHUN,B,3771014,3567,3350162,18819,0.00867209397920281,3516,0.0126,0.0505083884087443
SQQQ,S,3741898,237881,3028140,186057,0.338452243646644,1060,0.00766327562342906,0.0671573656084397
AAPL,T,3622705,7257,970087,50796,0.0221560483749947,832,0.00965592056782153,0.137804693182174
DKNG,S,3590203,1280,407153,19104,0.00732435581509974,1472,0.00330508474576271,0.0577966101694915
WKHS,B,3554703,1310,134024,58969,0.0124927172773103,10800,0.008,0.04
ARVL,B,3463516,825,2004632,13275,0.00495080107393908,2711,0.00231034482758621,0.0275862068965517
AMD,T,3423203,14098,2798012,37919,0.0309420683517346,1198,0.0228255907999123,0.181797590336427
AMC,B,3215300,6569,2710928,89692,0.0108429267491243,665,0.0115693680015183,0.0979641930790156
QCOM,B,3143610,12468,285914,18017,0.0835041121243806,1054,0.0760996290065643,0.584736760730962
PTON,T,3092508,10785,936914,116014,0.0123859908834472,1331,0.00531108665509011,0.0544061261242908
SOXS,T,3059925,2500,3000055,0,0.00220769205791846,4300,0.003,0.0357142857142857
OLB,T,2995334,41228,1651656,967536,0.0281369091167189,5432,0.00100970214417386,0.0102333365673814
FB,B,2989777,80866,1675426,199313,0.105501365430496,900,0.0580100100221037,0.448469228174741
F,S,2984114,7370,2535715,110758,0.00445614111373628,1862,0.0111289198606272,0.0819208942428269
GPRO,B,2932363,0,40563,0,0.0,1888,0.0,0.0
ADGI,B,2916430,5900,142061,1140,0.293600920602067,15139,0.012,0.109245283018868
SPY,S,2891977,89067,2303243,312398,0.0246813579128736,590,0.0123189310884129,0.138629517870213
KOLD,B,2877510,217848,1382590,1035530,1.89150968032927,3500,0.00715962212227761,0.283507735963679
CTXR,B,2865200,0,1533300,0,0.0,26600,0.0,0.0
HOOD,S,2811271,1500,1306114,3790,0.00986798951185465,2300,0.008,0.06
DISCA,T,2807000,100,2607578,5002,0.000422945647254871,12400,0.01,0.05
UVXY,T,2678716,99552,1885632,619271,0.0527607654342497,1320,0.00305602223204699,0.0315439272405735
ITUB,B,2667068,100,2658168,0,7.35585106461232e-05,7200,0.001,0.01
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
AMD,S,2475494,47800,1403207,327411,0.0784476146259468,1024,0.0131292688239737,0.163362000687178
KAVL,B,2467466,3300,2072612,74960,0.00795546153290724,3100,0.00355172413793103,0.0470689655172414
SH,S,2465393,8610,2434805,0,0.0202252388689566,4738,0.002,0.02
BBD,B,2369805,0,2325005,0,0.0,6600,0.0,0.0
KAVL,E,2300214,2093,2035634,72600,0.00418301332848346,2700,0.001,0.0147396082178691
SNAP,S,2268968,10600,1944694,88446,0.0189601871643538,1580,0.0229706458129684,0.125596741609645
OLB,B,2250723,13768,1814643,205193,0.00939625896766726,2393,0.001,0.0105810575246949
ITUB,S,2213851,7000,2145589,19962,0.0045679204085548,9600,0.001,0.01
DWAC,B,2177546,17464,1080368,46621,0.191881053303588,1093,0.105024383950617,1.61618811445479
SPY,T,2146981,54093,1717526,213933,0.0137539493674888,600,0.016330679573702,0.0772673836399828
WISH,B,2142222,102,742520,400,0.000215522250559407,2100,0.001,0.01
VLDR,B,2130299,8231,1563000,64570,0.0484384696503627,1580,0.00617877508288257,0.0457744896178677
TZA,B,2123439,89885,1754841,199076,0.419069608498583,1200,0.00759856396437559,0.0802019583043788
BKKT,B,2076710,4375,1817152,51535,0.0212355112497582,2500,0.012,0.0731764705882353
IQ,B,2043043,200,134243,4000,0.00145935210422521,10796,0.002,0.03
NIO,S,2019642,1090,1731235,40644,0.00369499405375909,1300,0.037,0.235147265077139
DRIP,B,1994651,4100,1743702,15708,0.0138530160609968,5104,0.005,0.055
SOPA,B,1987789,22195,1570764,226611,0.0580949099422242,954,0.0118672097759674,0.0739434261145056
BBIG,S,1930320,600,1657017,19500,0.00208234190804169,8480,0.00833333333333333,0.0533333333333333
QQQ,T,1922373,53778,1647826,78301,0.0452947904080515,600,0.0197863658146072,0.103605389800167
SENS,B,1872080,1400,1516090,151101,0.00495065973837526,4500,0.004,0.0433333333333333
GLDM,B,1858726,2310,1786300,14880,0.122113460128676,14250,0.003,0.03
PLTR,B,1819733,2418,1534181,11300,0.00339002065161249,900,0.00693333333333333,0.0559920948616601
CREX,T,1815077,8700,1652897,71315,0.0177980352605673,7151,0.001,0.0101149425287356
CREX,B,1814985,8411,1657970,85091,0.0172068131697278,4400,0.001,0.0105944596361907
PHUN,T,1777191,1384,1682349,55586,0.00322616584954082,2683,0.003,0.03
SPXL,B,1755233,79620,1403541,203137,0.620208452292359,800,0.0080017569198549,0.19228759812596
YINN,S,1690296,6223,369742,35231,0.0660675625112728,6788,0.005,0.052523286237572
NVDA,B,1689579,23612,887004,64437,0.0832877495435136,943,0.0781397232041915,0.563119367036966
SOXL,B,1688544,7430,1119232,424509,0.0232604092087344,602,0.0110646348241036,0.195820533021228
SLV,B,1677450,4369,1590124,440,0.00808563840032953,3134,0.002,0.02
TSLA,B,1672215,15559,395599,32243,0.0913656834045374,1005,0.266096549269835,3.053474255399
BITF,B,1667088,500,1002591,219200,0.00338066978029531,3300,0.003,0.05
FNGU,B,1665369,9274,1362149,161325,0.496176181643891,893,0.00658943051375815,0.138511377985471
PALI,B,1652351,5100,1458782,137439,0.0435650993080874,30819,0.002,0.0466
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
CFVI,S,1596557,1250,347717,3950,0.00896608822952425,1800,0.0372727272727273,0.187727272727273
MTTR,S,1581628,5500,572005,4640,0.0364971267143254,3500,0.004,0.07896
SOXL,S,1579318,7964,464979,116749,0.0250278252171708,1076,0.0111133367787225,0.144207223733352
BFRI,B,1568479,14697,1234732,196374,0.095313337537319,1600,0.00687770161572358,0.0709012380219626
TSLA,T,1554476,3651,271121,33771,0.0229660323578735,1227,0.299706730847096,2.93163886629671
SPXS,B,1547203,68338,1412571,44300,0.328420134499002,975,0.006,0.0644318644583749
TZA,S,1508543,50434,1337919,102789,0.255400017764663,1300,0.013087840448136,0.102643873166328
ITUB,T,1430622,0,1423322,0,0.0,6300,0.0,0.0
UPRO,B,1428402,64350,1203582,111330,0.58480165103106,895,0.00624581031760372,0.103833054863132
FB,T,1406374,5592,725939,8043,0.0101836704115988,1135,0.0792610334624481,0.497887924514574
IAU,B,1393114,615,1375299,0,0.0112604365021239,1403,0.001,0.01
T,B,1384263,4200,1192986,57731,0.00266097826020074,905,0.002,0.0261764705882353
NVCT,B,1368883,8068,1037787,17137,0.105545562070642,700,0.0198107256354386,0.195496434326976
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
BCDA,B,1342439,16874,1109508,130316,0.0202930795823341,1150,0.002,0.07
GLDM,T,1333483,2,1313581,0,0.000106837606837607,18400,0.001,0.01
UVXY,E,1319069,39582,769531,273155,0.0277049685587703,962,0.00492636813187278,0.0421317392444779
IAU,T,1303745,1,1281944,0,3.52676461667595e-06,5861,0.001,0.01
LYFT,T,1299917,1605,1100559,8940,0.041637503683347,6195,0.0258571428571429,0.164285714285714
PYPL,B,1274175,14132,971660,35478,0.0333810091458205,550,0.103798775694655,0.564161970941559
PTON,S,1269971,4664,1034880,32320,0.00476782123019802,1500,0.00620204957529304,0.053055040613704
NIO,T,1260057,760,1018675,23713,0.00221822488978338,1081,0.003,0.05
SOFI,T,1259513,1920,872161,28980,0.0040346888362895,2700,0.0102547169811321,0.0684433962264151
RBLX,B,1238320,30542,856764,99633,0.464053515050379,1163,0.0339306179194441,0.341876909132829
BBI,B,1225008,1000,1208408,12600,0.0241627603537428,10876,0.0004,0.006
LABU,B,1217719,12409,880076,167602,0.0989611611244741,1300,0.00614186633039092,0.124770036400219
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
HEXO,B,1203040,309,667941,0,0.00363115033432436,6110,0.001,0.0085
VXX,B,1185513,44798,746028,333712,0.0283588362015819,959,0.006,0.0602833396297696
MDJH,B,1178237,11852,929637,117073,0.47371241298879,1668,0.002,0.0564294446384911
NLY,B,1175975,1400,1088699,5900,0.00199308637491854,5600,0.002,0.02
SOPA,E,1168572,17000,942892,125634,0.0400035767903954,1800,0.00115882352941176,0.0202352941176471
LABU,S,1165770,9369,631700,162977,0.0670090617415829,1379,0.00615984052192823,0.125916826810374
SPXU,B,1164899,33300,1034949,53700,0.0580845970456588,1081,0.00402127659574468,0.0410062893081761
PYPL,E,1133631,9335,686401,96836,0.0133177725514047,334,0.0196619674865631,0.10878679604967
C,B,1133023,434,830407,112404,0.00208141435998505,1119,0.052,0.2
SLV,T,1132724,2000,1091224,3700,0.00412608490244904,12300,0.001,0.01
AFRM,B,1130880,23805,214284,34032,0.294591341984375,1200,0.030948916720284,0.474483766028835
NVDA,T,1124089,15026,483783,55342,0.0499855200949202,795,0.0375074476358311,0.438159173577237
F,T,1108126,560,845044,7040,0.000509013406011172,2369,0.004,0.065
ARVL,T,1105073,100,1076073,2000,0.000560042115167061,11316,0.001,0.01
LABD,B,1097777,10894,716272,110127,0.21431917563158,1345,0.00735611761372955,0.305382329586402
VXX,T,1094689,43393,667039,257407,0.0262197866285316,1300,0.0061546159779151,0.0709554575374688
DCFC,B,1083389,6457,793122,21560,0.543409496638356,700,0.0122382367508668,0.243856694733366
OXY,B,1062588,1320,833126,67787,0.00465443529759694,1770,0.008,0.055
IWM,S,1057676,17492,977803,24669,0.0287541040833524,4748,0.0149531253014097,0.111024125021488
ANY,S,1055204,1000,814310,45710,0.00138205730285989,6800,0.001,0.015
HUT,B,1039913,8622,888105,23990,0.0974783577337029,1400,0.00719047619047619,0.0525740025740026
SOXS,E,1039511,0,1035178,0,0.0,600,0.0,0.0
RHE,B,1026995,200,52495,2400,0.163934426229508,2400,0.0055,0.08
ZEV,B,1016958,6071,812313,84488,0.0762008734959229,2161,0.00210048568079049,0.0386601909227935
UPRO,T,1015452,79968,800316,96406,0.760136182779757,1320,0.0064678475975732,0.101375664541617
SDS,B,1010566,39486,922947,22577,0.352017024879692,1330,0.006,0.0833353047964516
UBER,B,1003799,2886,860440,58305,0.0108807906136052,975,0.0155,0.0839899978256143
KOLD,S,1003500,83494,392345,380239,1.31727917925495,2300,0.00624285562738452,0.214248934334512
BTG,B,998426,0,973030,0,0.0,7828,0.0,0.0
XOM,B,997644,1855,850519,14169,0.00625937245606136,600,0.00636363636363636,0.120443222258169
UCL,B,990964,2200,629847,74706,0.033363157974553,1000,0.001,0.0159090909090909
PHUN,S,982762,2276,827772,34650,0.00870712539572815,4127,0.0106666666666667,0.0525773195876289
AMC,S,974138,2586,872376,14197,0.00599280775348449,1457,0.00932258064516129,0.0575806451612903
AAL,B,973413,1555,796465,27455,0.00525139908079085,2300,0.011,0.0827272727272727
PLTR,S,972681,1410,727083,18429,0.00205502265262952,1700,0.003,0.0309803921568627
VIXY,T,969171,12100,868071,48500,0.0748389859545188,2200,0.002,0.0412328767123288
HLBZ,B,967408,10672,710640,155804,0.0981149942923299,2703,0.00902750996272014,0.067447936752796
AMC,T,955626,3015,829070,36202,0.0058037067143658,1246,0.023,0.1443831060858
SPXU,S,949394,47200,659227,237073,0.125325779879413,1276,0.004,0.0400923076923077
ANY,E,948684,1314,796198,74389,0.00324222418624073,1900,0.002,0.03
TME,T,943212,400,532712,3600,0.00153914231294611,21000,0.005,0.01
CFVI,B,940715,3376,764485,5596,0.0151713350217944,1400,0.0318779820515193,0.171992267568784
QQQ,S,930703,35983,755687,44875,0.0289918306573387,600,0.020150886747234,0.111432600397332
DKNG,B,919730,390,826794,1560,0.00295095262663092,981,0.0167019230769231,0.08375
ARKK,S,903687,4282,713270,118747,0.00962301025287415,700,0.0294602114987463,0.198283231930665
AUY,B,898800,0,864612,0,0.0,7100,0.0,0.0
BFRI,T,898141,9516,684062,130197,0.0518568976322171,2186,0.001,0.0254035308953342
BKKT,S,897555,1000,767277,22986,0.0180625906206122,2800,0.002,0.0380952380952381
RIG,B,890197,200,830307,9300,0.000335476895798238,4173,0.002,0.02
TZA,T,887499,13400,841377,25766,0.0652267960499171,2156,0.00661364756457538,0.0782817004862593
SNAP,T,885813,5957,795171,12123,0.0153995770444421,2160,0.00887147154647733,0.113577385084597
CLOV,B,883640,800,770590,4700,0.00207748499666304,2150,0.001,0.0125
RDBX,B,882799,5607,622368,180144,0.404071029351622,1400,0.0278600095556617,0.187169326447267
FRBK,B,879611,960,836103,36424,0.0487730528882792,1592,0.001,0.0279166666666667
T,S,874084,5451,700972,22190,0.0059268853145436,1794,0.00575757575757576,0.0583333333333333
MTTR,B,873799,4965,817792,1852,0.0479955895589089,530,0.020158177791838,0.0403163555836761
GM,B,867118,1115,635898,58029,0.00591125650446617,900,0.0225398351648352,0.122077532915385
BOIL,B,867065,108960,307497,338239,1.08604329817218,2479,0.00903819079602883,0.473073004744326
FNGU,S,864931,1605,830195,22354,0.0891181161643077,1172,0.003,0.0701980198019802
SPXL,S,863834,67917,504505,191008,0.569361646375652,1045,0.00601286357464447,0.199758906576244
ASTR,B,863594,3814,750433,26642,0.0210409788657553,1202,0.0196004832863472,0.0628473620620217
HIVE,B,853234,2200,819847,8500,0.00850420214864866,3300,0.0052,0.02
SWN,B,850222,400,828610,100,0.00078488111270577,3500,0.002,0.02
LYFT,B,844430,1650,168140,3450,0.0115575159265152,1650,0.00403225806451613,0.0406451612903226
MSFT,B,841288,3082,336286,9668,0.020625392064373,868,0.0457303499370905,0.270609639688493
QID,B,838638,15746,599822,0,0.0299732779149296,1205,0.0118457972805933,0.0797218788627936
BBD,T,834311,0,829411,0,0.0,10867,0.0,0.0
ATNF,B,827112,700,457389,65364,0.0715234494737918,2800,0.00228571428571429,0.0271428571428571
MDJH,T,819339,10904,573647,109786,0.383309262221381,5000,0.00308650519031142,0.150322952710496
PALI,T,819190,6000,694180,59969,0.0316631045674028,2339,0.001,0.0151666666666667
MARA,B,812455,485,632452,740,0.00593034790926454,844,0.03,0.137058823529412
XLF,B,807765,13128,252637,3924,0.00453690639638867,849,0.00524621445278838,0.05
DIDI,S,797360,300,474867,5500,0.000564861642678077,14230,0.002,0.025
TELL,S,784723,300,614368,164600,0.00113388112390297,69625,0.001,0.0166666666666667
BBD,S,783291,0,777191,0,0.0,3800,0.0,0.0
PDD,S,782971,1700,54510,11791,0.0632105190794819,1992,0.004,0.296666666666667
AREB,B,775865,24091,540355,113047,0.113300885271581,400,0.0642783127005961,0.165854278687841
TELL,T,772500,100,500200,272200,0.000377960374634323,1200,0.001,0.01
LCID,B,771382,8210,491150,22916,0.0787813223454093,989,0.0212626652626653,0.14209738059935
AREB,E,769401,24484,493809,132604,0.113418012359061,500,0.00408691390295703,0.049371834667538
NVCT,S,767920,4111,597299,6351,0.0576089688776098,800,0.0254754552510598,0.245691802495671
DCFC,T,761052,1783,572468,2088,0.0118527677508991,300,0.0134772854739204,0.101783510936624
VLDR,T,759942,3213,594386,32671,0.0399938316082908,30300,0.0034,0.0482222222222222
TQQQ,T,758894,22797,637002,26888,0.0275305966753215,635,0.0150522615911885,0.0504116073266104
UAL,B,753842,900,276051,2780,0.00716602847111775,3300,0.00425,0.041
SPWR,S,753604,0,19298,0,0.0,1909,0.0,0.0
CLF,B,753092,6700,605209,13681,0.0342601216192948,1450,0.005,0.0954861111111111
WDC,S,753037,2700,45496,1400,0.140817141636593,2500,0.02725,0.176428571428571
PIXY,S,751300,100,196173,7227,0.00103078968797996,13138,0.001,0.01
FB,S,750725,17898,472773,113611,0.0220668952841627,433,0.0426268416160918,0.306777894448422
MARA,S,744378,150,613771,155,0.001816130479728,1351,0.02,0.08
DWAC,T,739003,3368,427433,24594,0.0381417484883764,892,0.254719922002457,2.40193423590718
CCL,B,736720,952,637861,5100,0.00296342217200437,1470,0.0098,0.178
ALJJ,B,730596,5145,621122,32029,0.0165258197866579,2900,0.00111661807580175,0.0144703595724004
MSFT,T,727680,2716,330892,9993,0.017612907386759,1814,0.0376766669955092,0.207621432156272
SLQT,E,726756,1300,581327,72029,0.00262197212641939,600,0.00161538461538462,0.0169230769230769
EXPR,B,720767,900,438498,64700,0.0128681711805465,2200,0.002,0.04
KOS,B,717343,1500,705257,5586,0.00766414061779924,4900,0.0102222222222222,0.04
DIA,S,705616,21559,464018,125140,0.348194996744793,710,0.0184378774099686,0.136861529377434
UPRO,S,695680,19375,643363,27923,0.184604311682265,1100,0.00911915880064238,0.100524770618356
RIOT,B,695580,7873,516403,12246,0.167848631608463,1200,0.0151538461538462,0.137296566639632
VALE,B,692035,240,625599,4678,0.000213586914234733,3600,0.002,0.02
VEA,B,685717,32738,589968,62991,0.068900471067465,570,0.006,0.06
SOXL,T,685197,420,596531,12980,0.00142925401573352,850,0.007,0.0755555555555556
MNDT,B,683236,1943,556562,14130,0.00741668161708852,11700,0.001,0.0305146680391148
ZEV,T,681936,3500,543874,38888,0.0451094495556513,1600,0.0131176470588235,0.065
INDO,B,681920,4679,538094,26463,0.120169717265093,1600,0.0351089772219741,0.239539973202322
BABA,B,671515,25781,435186,40076,0.169947322164948,650,0.0156093383600724,0.207452281932812
SYN,B,671197,0,664172,0,0.0,8900,0.0,0.0
EBON,B,671132,1100,584962,770,0.00738602027798294,2800,0.001,0.01
NOK,B,668062,700,641556,5400,0.000628411940185956,9676,0.001,0.01
TSP,B,663708,358,27275,517,0.023544928854986,5310,0.03,0.13
BNGO,S,659612,400,259517,2680,0.00165290622236547,21600,0.001,0.01
TNA,T,658266,15130,82220,21560,0.104268048761138,1000,0.00587096774193548,0.144379947380462
AAL,T,653443,500,464154,6500,0.00159399552319207,2200,0.0075,0.055
GUSH,T,651590,200,151885,2000,0.0253485424588086,9640,0.001,0.12
NCLH,B,651209,100,588868,1100,0.000491477775374998,2000,0.004,0.06
TKLF,S,641181,500,623137,1700,0.235294117647059,3217,0.001,0.06
ELMS,B,640073,2556,530948,32929,0.0219608329019574,1600,0.00869887525562372,0.0243711656441718
TNA,S,639120,47820,438907,117290,0.379959738594581,1215,0.00809331719662805,0.183707350870719
CFVIW,B,633467,2570,216193,14530,0.0429695394713214,25200,0.0252649769585253,0.374723502304147
HLBZ,T,629800,9967,454632,133444,0.0781161828327795,5689,0.00128092705929568,0.0280144476773352
ET,T,629384,200,427911,23500,0.000348934296785508,5997,0.002,0.05
SQQQ,T,624911,25730,584629,538,0.0404091665551829,875,0.00712982456140351,0.0436842105263158
FB,E,624200,7952,376571,49103,0.00611904335560934,390,0.00329540763673891,0.0654295665634675
RBLX,S,623403,14550,381066,22427,0.158188113560106,1200,0.0189020550963668,0.217175768708833
GGB,B,622987,0,554743,0,0.0,12790,0.0,0.0
SLQT,B,622273,4960,516129,45711,0.0100038321131078,5600,0.00387096774193548,0.0114112903225806
ERX,T,621572,120,609269,3383,0.000998622194263936,9320,0.002,0.02
BCDA,S,620375,4988,579824,30303,0.00531742512110255,1240,0.001,0.01
MRO,B,618983,3600,523822,40100,0.0273325245346007,1800,0.003,0.037
PINS,B,618121,7851,513416,31834,0.0564325916353196,1216,0.0294955013472364,0.14104214305786
IEFA,B,616968,59489,496489,60456,0.277725633102037,448,0.005,0.05
ALJJ,S,614863,4800,520560,59978,0.0154176744365322,800,0.001,0.0104166666666667
NXTD,S,614330,0,579458,0,0.0,5562,0.0,0.0
TECL,B,612354,120,32962,480,0.00702614578095934,2570,0.011,0.1
SPPI,B,611644,0,595328,0,0.0,7000,0.0,0.0
EDU,T,609800,1421,127700,232779,0.00456960100071655,101100,0.002,0.02
TNA,B,608756,37202,444795,85505,0.283388605775398,1100,0.0130002299766655,0.193657270226348
ELMS,E,605001,171,569830,200,0.00170290156922327,27100,0.002,0.02
SOPA,S,604228,7338,530787,42665,0.0172674262639954,1500,0.00228945216680294,0.0251471790678659
TLRY,S,602918,540,390406,6034,0.00193241903602209,3800,0.004,0.04
UUP,B,602753,95954,342775,157324,0.613229333860027,715,0.004,0.04
AAL,S,599845,700,483438,78805,0.0017307106037629,1850,0.003,0.04
BCDA,E,597580,3148,519323,22052,0.00335590502831412,300,0.00112706480304956,0.01
X,B,597034,20,453103,4736,0.000133501545280387,1400,0.001,0.01
SARK,B,593365,26865,412062,59009,1.12056237101226,718,0.00781812316045222,0.233315814854095
FCEL,B,592894,200,546699,2100,0.000292252542832324,1725,0.002,0.04
DIDI,B,589387,200,506011,48687,0.000519274474376402,3100,0.002,0.02
SLV,S,588976,20816,554160,11700,0.0243899711571573,1244,0.003,0.03
BBIG,T,588467,200,457577,2800,0.000914855413467277,2500,0.002,0.04
DIA,B,584935,15440,474336,62644,0.276848998128123,589,0.0122289672739595,0.188026796564138
SEAC,B,584585,626,543365,7394,0.032425635617792,15309,0.006,0.02
SJNK,B,582719,0,538919,0,0.0,19800,0.0,0.0
MOS,T,580926,600,424926,7300,0.0113708457361272,4100,0.002,0.06
BBBY,T,571197,0,565985,0,0.0,14644,0.0,0.0
PBR.A,B,567539,100,502265,1400,0.000148940068006035,3600,0.001,0.03
BTBT,B,564753,0,517066,0,0.0,1700,0.0,0.0
SRNE,B,562360,800,99890,10950,0.00425845012216986,4100,0.002,0.02
NET,B,558304,3285,233362,3347,0.0671179773668922,990,0.077015378015378,1.16778206778207
NRGD,B,556861,36144,393217,50400,0.364373798366534,2410,0.00854366350780694,0.04
SSO,S,551078,23942,522001,3235,0.464999898565128,1229,0.00600790513833992,0.0680349475575076
PROG,B,547724,100,534524,5200,0.000668435793399865,3354,0.001,0.01
APPS,B,547389,1875,139306,4657,0.104556118890604,2897,0.26063284712516,0.951478096739897
PETZ,B,545127,0,543127,0,0.0,16006,0.0,0.0
PUBM,B,544378,950,70242,3295,0.0705412666114237,3166,0.0314117647058824,0.328647058823529
SLI,E,542986,8488,376809,136638,0.0640462406947156,1956,0.00439331794105663,0.0792068450359908
TLRY,B,539138,550,359091,1400,0.00175833701625265,1449,0.002,0.02
TLMD,B,538624,2870,380623,103594,0.0131687354839621,4249,0.00853637901861252,0.03
VTRS,T,534194,0,13594,0,0.0,2800,0.0,0.0
MTEK,S,532572,803,473955,3247,0.0163909326075559,2265,0.0316666666666667,0.175
ERY,B,529972,900,481911,6600,0.0272981333379298,1337,0.002,0.0266666666666667
AAPL,S,527167,8274,445170,51251,0.0243363274291134,484,0.00650440900352874,0.125752711931145
RIVN,B,526693,7276,286155,8081,0.0978800777124399,1053,0.0476291318113143,0.573085046231695
DRIP,S,524501,360,490837,29904,0.00182026869188413,4575,0.001,0.01
AUY,T,523059,0,514359,0,0.0,5337,0.0,0.0
KGC,B,521990,0,486781,0,0.0,10285,0.0,0.0
PBR,B,507032,300,473682,2000,0.000401515612733254,3100,0.003,0.06
ET,B,505523,630,467933,20370,0.00111523768724487,2500,0.001,0.01
MTEK,B,503844,1157,435725,100,0.0211827169534969,1400,0.01,0.0403197925669836
SARK,S,503566,15742,376336,66410,0.718515335037922,1096,0.00739359097354748,0.260617687332023
ABEV,B,499967,0,498217,0,0.0,4700,0.0,0.0
OLB,S,497253,6167,424123,54163,0.00420879786850697,1500,0.001,0.01
PDBC,B,494489,54252,338478,63199,0.311753679869878,8763,0.003,0.03
CLSK,S,493850,0,11450,0,0.0,2800,0.0,0.0
SKLZ,B,492785,500,404999,35332,0.00110529551981157,1700,0.002,0.0433333333333333
RIG,S,490685,200,477905,380,0.000338069689685832,9851,0.001,0.01
SWN,T,490553,0,414895,0,0.0,3300,0.0,0.0
SHIP,B,488600,0,420850,0,0.0,15072,0.0,0.0
BKKT,T,483179,1419,429960,21000,0.00632945269637361,1500,0.001,0.0142283298097252
OP,B,481814,1004,472474,7200,0.042589398489393,6062,0.002,0.0198
RJA,T,476364,628,328661,49090,0.291280312002224,51136,0.03,0.09
SBUX,S,473067,3245,83575,11448,0.0684901516107248,1684,0.0123409090909091,0.0998825757575758
UNG,B,470941,13730,432835,1635,0.0469491291011222,700,0.003,0.0400854548338488
VOO,B,467935,12263,439764,3084,0.286395966870659,31,0.00919699251773108,0.1776160806095
ARKG,B,466503,10,432822,0,0.000616294835449279,4126,0.01,0.04
BOIL,S,466358,48396,112949,165316,0.38027273063771,2500,0.0147407687234328,0.395228240817801
NVCT,T,464122,1800,328346,4158,0.0368831917935603,600,0.0120588235294118,0.138235294117647
GGPI,S,461886,590,120659,4098,0.0701777242903276,2500,0.003,0.03
CRDF,T,461282,0,258682,0,0.0,16000,0.0,0.0
SLB,B,459590,1500,198554,258736,0.0068193930319795,690,0.004,0.04
IMMX,B,458037,2092,370014,18125,0.429481763345849,2343,0.0418888888888889,0.323483483483483
VIXY,B,456898,16291,309091,50516,0.131490893829191,805,0.0137918030232196,0.0699475007920806
IAG,B,455375,0,439175,0,0.0,14000,0.0,0.0
CTRM,B,449800,300,416398,100,0.00842533247216981,2466,0.006,0.03
RBLX,T,448856,5569,229867,6116,0.0539014441191679,1100,0.0282185759965128,0.240362074044439
