symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1628474,2051,1576560,7100,0.00243319105117175,4691,0.001,0.01
AMD,B,1247734,73942,779065,209013,0.0254959841635395,136,0.000759243731573395,0.00995604663114333
WFT,B,953039,44895,665011,62139,0.042755229051652,302,4.45483906893863e-07,0.000527426216727921
QQQ,B,938327,46839,613134,196864,0.0274370045461814,105,0.000908345609428041,0.017331710753859
SQQQ,B,902297,26134,754370,78529,0.0168009962050861,191,0.00108173260886202,0.01
UWT,B,856276,27022,759719,54061,0.172317699199694,100,0.00106938790615054,0.0125934423802827
SPY,B,853592,122115,153279,539126,0.033946208123906,99,0.00100508537034762,0.0122518937067518
TQQQ,B,729518,57534,512966,95311,0.0754320686589942,100,0.000971060590259673,0.0268263983036118
CRON,B,623885,20571,500681,14849,0.0435264669102789,100,0.00043639103592436,0.0140586262213796
AVGR,B,574194,14592,385231,24058,0.169962960374589,263,0.000716707785087719,0.00407345120614035
AETI,B,544858,59589,317704,113510,0.0778521894091025,100,0.000858984040678649,0.0112988974475155
SQ,B,492598,58841,252036,33535,0.175760725732498,100,0.00209625941095495,0.0350345847283357
BAC,B,482369,30796,137058,233073,0.00289632000141449,100,0.00116778153006884,0.00997077542537992
HMNY,B,446717,100,375971,0,0.000175151593704351,8333,0.0,0.0002
NVLN,B,423024,48426,223304,112292,0.109856605211757,191,0.000906971461611531,0.0118636682773717
HEB,B,397251,1035,305033,7934,0.638888888888889,18366,0.0,0.0051
MU,B,338152,29343,58281,224463,0.026302225959095,100,0.000938622499403606,0.010098149473469
SPY,S,334351,59795,181561,71547,0.016622147277312,150,0.000998327619366168,0.0122625637595117
CYHHZ,B,304805,0,213333,0,0.0,53333,0.0,0.0
VXX,B,296268,21323,102295,149444,0.0064672102160266,100,0.000964357735778268,0.0113600337663556
TQQQ,S,293646,64917,151164,74130,0.0851118225942213,500,0.001,0.0249383058366838
AAPL,B,271712,28480,94346,97095,0.0473517597297225,70,0.0011934691011236,0.0263149578651685
APHA,B,269920,4696,206681,3409,0.00651073800379885,116,0.00154599659284497,0.0104258943781942
UPRO,B,256333,1200,239869,10000,0.00409457094014761,200,0.001,0.0191666666666667
TVIX,B,255879,36249,119210,51808,0.0423084105604706,100,0.00118996386107203,0.0388270021241965
RGSE,B,255000,12546,130554,30664,0.193288962839712,100,0.000803921568627451,0.00430664753706361
NBEV,B,242824,6022,195894,5327,0.0330146268722177,100,0.000680836931252076,0.011667220192627
NIO,B,239757,25204,173985,9704,0.0644381096041009,150,0.00133526424377083,0.0103570861767973
RHE,B,233775,23822,100517,53760,0.28474778866842,150,0.00112372176979263,0.00475468054739317
CLVS,B,222575,10039,156285,4952,0.0510545025504366,100,0.00361988245841219,0.0461619683235382
T,B,207815,22699,84483,75428,0.008771462046878,100,0.000955240318956782,0.01
OPGN,B,199767,100,89972,60680,0.0102564102564103,199,0.01,0.09
MNGA,B,195982,4489,108251,41087,0.0800306644559733,100,0.000662953887280018,0.00172604143461795
CTL,B,180393,4096,53757,112887,0.00344417303269694,100,0.00092431640625,0.009853515625
TOL,B,178704,13064,82705,43362,0.0445377807475692,100,0.00170889467238212,0.0239804041641151
SPXU,B,169673,8817,140980,12294,0.0426290062901596,114,0.001,0.0176556651922423
ACB,B,164468,2120,124390,290,0.00767520835294373,30,0.00201179245283019,0.0111981132075472
DPW,B,161730,165,131311,134,0.0254237288135593,100,0.0,0.00436060606060606
SOXS,B,159102,6786,116639,29171,0.0432298136645963,200,0.00100206307102859,0.0182375478927203
GE,B,158781,4060,109433,25207,0.000538014715100006,100,0.00195960591133005,0.01
SAH,B,156496,300,100048,26762,0.0302388872089507,2766,0.00666666666666667,0.0566666666666667
UVXY,B,154481,19138,74053,34789,0.0322425214467185,100,0.000949054237642387,0.0456813669139931
SPXS,B,151559,3895,136082,1933,0.0124702650611667,197,0.001,0.01
USO,B,146663,12500,129235,0,0.00318203641166081,1000,0.0014,0.01
SQQQ,S,144012,11300,115925,0,0.00726453115165962,100,0.000973451327433628,0.01
OGEN,B,142850,12300,75600,44378,0.320914214151534,116,0.000878048780487805,0.01
TVIX,S,139149,40240,16544,61777,0.046966549172483,300,0.00114045725646123,0.0443745029821074
TZA,B,136488,1700,120920,100,0.00063884100712909,250,0.001,0.01
AMPE,B,129827,256,87358,173,0.00790684745343917,118,8.75e-05,0.002928125
TWTR,B,129678,8670,32815,77526,0.0175064513393344,100,0.00126482122260669,0.0123068050749712
EFA,B,119961,5353,83981,20715,0.00123779833298417,101,0.000527741453390622,0.01
NUGT,B,119748,6706,76663,28700,0.0188122950382782,200,0.00117894422904861,0.0110617357590218
DIA,B,116585,20293,42437,51095,0.107780964520926,82,0.001,0.0345513231163455
UPRO,S,115206,2300,90511,21895,0.00784792763528292,200,0.001,0.0195652173913043
FPAY,B,114635,2900,6116,16980,0.270749696573616,388,0.001,0.00663448275862069
EMLP,S,114295,3000,0,111295,0.0738770685579196,36265,0.001,0.0166666666666667
FB,S,112537,14346,9589,86544,0.028762871715908,100,0.00100118499930294,0.0282238951624146
LEVB,B,112503,7441,68158,9445,0.15719536927497,100,0.00242843703803252,0.067271872060207
CHK,B,110273,3342,66623,24854,0.00181273601638514,292,0.000299222022740874,0.01
NVDA,B,110169,10972,49058,25497,0.0276942026936979,80,0.00255349981771783,0.0835280714546117
ATVI,B,109039,6587,79883,10977,0.0217318148226351,100,0.000822832852588432,0.0104387429785942
FB,B,108410,8885,43337,26203,0.0178138934334199,67,0.00131435002813731,0.0236668542487338
APRN,S,107668,400,107268,0,0.00595583746519558,200,0.001,0.01
TNA,B,105492,15408,43963,34050,0.120440866098648,100,0.001,0.0345223260643821
SPXL,S,103588,6687,72153,21100,0.0313691824872989,600,0.001,0.0246762374756991
NS-A,B,103301,1600,80500,3144,0.665557404326123,3932,0.005,0.23
SH,B,103021,1000,92334,0,0.000726520316414128,250,0.001,0.01
TNA,S,101085,14187,48802,32721,0.110896584069413,245,0.001,0.0319820962853316
CIDM,B,97666,2754,50805,20057,0.114951164537941,107,0.000782135076252723,0.0353867828612927
VEA,B,96740,1368,83280,2240,0.000702147709705036,100,0.000969298245614035,0.01
SPXS,S,96553,3270,92578,605,0.0104692597561015,300,0.001,0.01
VIPS,S,95494,1900,0,93594,0.00574884796112568,100,0.00121052631578947,0.01
NOK,B,93546,2453,82130,0,0.00169334274002598,649,0.00153281695882593,0.01
TZA,S,93222,9064,73658,10400,0.00340614993448122,300,0.001,0.01
DGAZ,B,93046,4819,46090,5343,0.0546737613596397,100,0.0019425191948537,0.107082382236979
CGC,B,89912,18108,11554,51467,0.153152619782636,100,0.000978352109564833,0.0234377070907886
DAL,B,88801,3162,36197,40619,0.00868344954289684,100,0.00101897533206831,0.0100600885515497
SFET,B,85454,4613,32532,6401,0.083933770014556,100,0.0149351831779753,0.182920008671147
AMD,S,81387,4700,14300,60987,0.00162060974234719,100,0.001,0.01
SDS,B,81106,1261,74446,600,0.00500402782572808,100,0.001,0.01
MSFT,B,79312,15428,17239,28848,0.0167390165122564,55,0.000987036556909515,0.0108393829401089
X,B,77862,4861,59059,5463,0.00596925850290849,174,0.000619214153466365,0.01
WFC,B,77405,9790,12386,48279,0.00673063635794885,100,0.000969356486210419,0.01
ANY,B,74942,5045,24318,28441,0.168565605265796,100,0.00145589692765114,0.0499306243805748
HK,B,74614,2691,61921,125,0.00947318395437664,500,0.000185804533630621,0.01
YINN,B,74514,2317,63388,5535,0.0158390528014,500,0.00106603366422098,0.01
SPXL,B,71863,8189,47711,2400,0.0384151690426934,100,0.000963365490291855,0.024700207595555
MS,B,71231,6711,3871,57385,0.00689531876593213,100,0.001,0.01
OAS,B,70996,2405,669,67061,0.00281099478826372,100,0.001,0.01
BW,B,70970,0,45633,0,0.0,1293,0.0,0.0
DUST,B,70331,9650,46522,7469,0.151268144339593,192,0.00113471502590674,0.0341450777202073
LABU,B,69836,14085,19179,17825,0.118192498111941,100,0.00226766063187788,0.0994128505502307
NFLX,B,69503,8752,17235,13072,0.034236179567823,100,0.0137506855575868,0.173593464351005
AMRN,B,69443,3400,51474,5013,0.0205783733401121,200,0.000882352941176471,0.0158823529411765
CEI,B,68919,430,49957,300,0.0225095534732764,100,5.81395348837209e-05,0.00171976744186047
JNUG,B,67753,3496,41032,20400,0.0108556931838295,100,0.001,0.01
F,B,67374,1313,56582,342,0.000283404497432955,100,0.0030997715156131,0.01
KMF,B,64637,300,48700,120,0.125523012552301,1000,0.0,0.0233333333333333
MYL,B,63986,1475,1880,59472,0.00985534360070825,100,0.00108135593220339,0.0100338983050847
GBT,B,61632,8653,16409,21684,0.0896869817578773,100,0.00152028198312724,0.0813186178204091
TLT,B,60580,275,57890,1233,0.000545066062006715,100,0.001,0.01
IWM,S,60301,9098,5522,45670,0.00855326801963359,48,0.001,0.0136007913827215
XBI,S,60175,440,48091,11644,0.00178869786860388,2264,0.00509090909090909,0.0386363636363636
CJ,B,59993,900,52209,717,0.0261993479273405,2008,0.0,0.01
GUSH,B,59945,6797,38516,6267,0.0568824691192716,100,0.000897013388259526,0.0266279240841548
AMAT,B,59667,2451,25068,24902,0.00311484909947692,100,0.000836393308853529,0.01
BPMX,B,59555,465,46059,188,0.0637248184185282,100,0.0,0.00189247311827957
AEZS,B,59157,2000,55142,1810,0.138725116182285,166,0.001,0.0155
XLE,B,58791,1354,12065,43955,0.00127522429443554,100,0.001,0.01
RH,B,58481,2719,14472,472,0.0197273433022078,100,0.024923501287238,0.295696947407135
USO,S,57909,1000,56809,100,0.000254562912932865,1100,0.001,0.01
NGD,B,57230,3576,35598,9305,0.0261799652983681,234,0.0,0.000959507829977629
AIG+,B,56358,0,35189,0,0.0,5556,0.0,0.0
LABU,S,54919,5749,20410,14477,0.0482420072165814,200,0.0011391546355888,0.0952687423899809
ABEV,B,54620,400,49880,66,0.000350723674461793,730,0.0,0.01
AVGO,B,54283,2411,23820,1963,0.0368739007417603,100,0.005255910410618,0.0957196184155952
ASX,S,54200,1600,0,52600,0.0520291363163371,24800,0.001,0.01
SCHF,B,53697,6690,21941,2000,0.0190789079677969,95,0.00372720478325859,0.00962481315396114
DBD,B,53568,1800,2165,49000,0.0238271735677221,300,0.001,0.01
SCHE,B,52842,3736,33536,161,0.0228225146306003,55,0.00331504282655246,0.01
BABA,B,52423,4394,27328,1919,0.00948501587671638,100,0.00296267637687756,0.0364838416021848
TTNP,B,52036,3232,26019,900,0.035232686165284,100,0.000711633663366337,0.00364566831683168
CRMD,B,51836,1807,44666,1172,0.0312143720849888,125,0.000641394576646375,0.0130935251798561
IBN,S,51678,1000,0,50678,0.002601477118708,51678,0.001,0.01
UNG,B,51667,1421,40943,1133,0.00452684729456364,262,0.000718508092892329,0.0149261083743842
FIT,B,51537,900,10759,36900,0.00186730902096988,100,0.00233333333333333,0.01
C,S,51302,8585,824,41893,0.0142467635701045,100,0.001,0.0100291205591147
NOK,S,49880,100,41003,100,6.90315018355476e-05,649,0.0,0.01
GMRE,B,49655,2615,26958,9925,0.554612937433722,429,0.000879541108986616,0.0381606118546845
HCLP,B,49102,2400,35251,3611,0.0325344322741568,125,0.000333333333333333,0.0170833333333333
QCOM,B,48671,7084,1002,39060,0.0185165339265037,80,0.00105646527385658,0.010371259175607
SNAP,B,48163,2100,3175,39488,0.00213082450732293,100,0.00119047619047619,0.01
YINN,S,48131,600,47531,0,0.00410161056574882,400,0.001,0.01
GEMP,B,47862,500,5618,39200,0.173792144595064,100,0.0008,0.018
MRVL,S,47300,1000,0,46300,0.000824545057264654,47300,0.001,0.01
ATOS,B,47140,1200,29962,10400,0.0693561437984048,100,0.001,0.0183333333333333
IAU,S,47000,0,47000,0,0.0,0,0.0,0.0
DWT,B,46988,1008,37089,2800,0.00670524845340251,187,0.001,0.01
SCHO,B,46974,2600,0,44019,0.0379955866664718,300,0.001,0.01
NVO,B,46901,0,46756,0,0.0,128,0.0,0.0
DIA,S,46510,3462,37858,4790,0.0183875079668579,100,0.001,0.0409647602541883
MBRX,B,46277,3409,28242,7000,0.264673913043478,100,0.000909357582868876,0.0153065415077735
VZ,B,46209,3911,15968,23509,0.00850774093482909,100,0.000986959856814114,0.01
CELG,B,45887,9106,6600,25980,0.050780444008231,100,0.000977707006369427,0.0224159894575005
VOD,B,45745,960,3183,33506,0.00189971860418176,100,0.0006875,0.01
AMZN,B,45718,5416,8501,1617,0.0394042794677221,39,0.0774791358936485,0.931052437223043
UNIT,B,45065,1700,5522,36337,0.0342907858641278,100,0.000823529411764706,0.0158823529411765
CCCL,B,44457,1300,9686,31100,0.196433967966153,100,0.001,0.0192307692307692
T,S,44369,500,577,43292,0.000193212521407947,577,0.001,0.01
FLDM,B,44237,3203,27667,7621,0.209141364675155,100,0.00101155167030909,0.0381080237277552
FCX,B,44229,1000,7296,33422,0.000552182639929983,116,0.001,0.01
CVS,B,44009,3997,30948,3727,0.0156850895505988,65,0.00117513134851138,0.0143932949712284
HLTH,B,43585,878,36311,0,0.0171638581538101,400,0.0,0.0235116173120729
JPM,B,43509,11497,9573,14754,0.04218385954613,50,0.001,0.0123388710098287
CONN,B,43330,2344,30773,1647,0.0151369363202521,100,0.00539035836177474,0.0452602389078498
CWEN,B,43038,1700,638,40200,0.0779066037303515,100,0.001,0.0188235294117647
GLD,S,42071,100,31176,10795,0.00030132825494781,7994,0.001,0.01
GE,S,42062,3757,59,38246,0.000497862385377025,100,0.001,0.01
GAB,B,42045,1700,16572,21100,0.0768813314037627,291,0.000941176470588235,0.01
SNDX,B,41952,900,37012,1198,0.0598722724853646,300,0.00333333333333333,0.0477777777777778
BRK.B,B,41554,7283,9380,15381,0.0837030226410757,38,0.0064584649183029,0.0670410545105039
PBR,B,41256,1020,29983,4700,0.000558404758046503,408,0.000980392156862745,0.01
HTZ,B,41135,1000,10427,25910,0.0187677120282266,100,0.001,0.018
PSX,B,40846,800,28972,1900,0.0102309640125841,149,0.001875,0.065
HL,B,40444,2302,34608,312,0.00596957642458159,500,0.0010868809730669,0.01
VKTX,B,40317,5620,26444,3808,0.109400245274571,100,0.000928825622775801,0.0209608540925267
VSTM,B,40261,2866,12039,22140,0.0316356491599885,125,0.00156838799720865,0.01
PSQ,B,40185,0,37335,0,0.0,133,0.0,0.0
URG,B,40067,1000,35153,553,0.454545454545455,823,0.0,0.0044
BP,B,39962,2481,1599,35372,0.00837027590534605,100,0.001,0.01
MO,B,39841,5792,9406,18137,0.0191437533258636,100,0.000991367403314917,0.0103453038674033
RSX,B,39569,100,37519,0,9.79662212469141e-05,1066,0.0,0.01
TGT,B,39560,4569,15463,10518,0.0269898278652694,99,0.000967170059093894,0.0159750492449114
DRIP,S,39147,4175,33272,1700,0.0212061337789584,200,0.001,0.0119928143712575
OIH,B,39011,460,4537,26880,0.000300104971499814,390,0.000782608695652174,0.01
ATNM,B,38910,6700,9878,11700,0.360137604816169,250,0.001,0.00477611940298507
EEP,B,38738,1138,0,37600,0.014644566839965,1000,0.001,0.01
NSPR,B,38550,0,28840,0,0.0,100,0.0,0.0
BGY,B,38480,1000,16680,20800,0.0374601985390523,21800,0.001,0.01
TSLA,B,38408,3836,11040,1396,0.0244181901512451,65,0.0348428050052138,0.226655370177268
KL,B,38293,4328,10364,17947,0.068793413126063,100,0.000997227356746765,0.0104898336414048
AI,B,38205,2602,25334,9015,0.162584353911522,500,0.000615680245964643,0.01
C,B,38062,1952,19249,4687,0.00323933401151358,100,0.00119364754098361,0.00998975409836066
YRCW,B,37946,2416,28342,547,0.100952699314725,100,0.000910596026490066,0.0112417218543046
VOD,S,37630,8288,197,29145,0.0164009039494358,100,0.001,0.01
LIQT,B,37431,2305,17651,16300,0.0939665715450469,450,0.00066117136659436,0.0160954446854664
LVS,B,37366,7008,10403,14776,0.0659253824010837,100,0.000957191780821918,0.0217551369863014
GDXJ,S,37300,1670,29800,5830,0.00254939257287141,600,0.001,0.01
ERX,B,37282,3000,21728,11600,0.0239867593088615,200,0.001,0.0243333333333333
IQ,B,37213,5654,21617,1951,0.0419557587135744,100,0.00107446055889636,0.0148408206579413
M,B,37012,860,11372,20605,0.00177571482845769,100,0.000651162790697674,0.01
UCO,B,36603,3218,14170,15150,0.0286273463215016,233,0.000968924798011187,0.01
LKM,S,36400,1000,0,35400,0.111049416990561,36400,0.001,0.0039
QQQ,S,36250,1189,24319,3383,0.00069648366543713,100,-0.00236417157275021,0.0123128679562658
NVAX,B,36097,4812,21099,5101,0.0128229384568238,250,0.00114650872817955,0.01
UPS,B,36086,8795,4211,10603,0.122222376631137,50,0.00123013075611143,0.0338237635019898
EVLV,B,35866,30,26250,3,0.0233463035019455,79,0.0,0.0017
AMZN,S,35790,2893,652,3340,0.0210481130908641,15,0.0624414103007259,0.979395091600415
ABBV,S,35785,1520,0,34265,0.0118841916795021,33,0.001,0.0301644736842105
CPRX,B,35684,2318,25838,4939,0.0216338301585672,125,0.000862812769628991,0.014314063848145
CAH,B,35036,1797,14825,15238,0.00986825847478569,100,0.000944351697273233,0.0143461324429605
SOXS,S,35005,2500,32467,0,0.0159261028826246,400,0.001,0.02
TOPS,S,34864,2060,0,32804,0.311319329001058,1000,0.001,0.0151456310679612
XLF,B,34833,1834,11172,16100,0.000136241796056134,100,0.000983642311886587,0.01
DG,B,34723,2550,9902,2041,0.0126131473512391,100,0.00474509803921569,0.0670666666666667
VWO,B,34453,515,22444,0,0.000276920280834804,210,0.00480582524271845,0.01
DBEU,B,34308,0,30054,0,0.0,55,0.0,0.0
SSO,B,34300,2320,14570,10466,0.0127920248341724,107,0.001,0.0426724137931035
RSX,S,34123,1200,30223,2700,0.00117559465496297,3700,0.001,0.01
SQ,S,34099,7725,2900,18700,0.0230749240543762,200,0.00185760517799353,0.0386731391585761
AMRWW,B,33894,0,24862,0,0.0,1133,0.0,0.0
TKC,B,33880,1482,24658,1664,0.0281615201900238,300,0.000539811066126856,0.01
IGT,B,33784,1500,15595,13637,0.0130424575468007,191,0.0008,0.01
MTNB,B,33746,2200,23163,3900,0.153878436035532,258,0.001,0.0033
ET,B,33728,3524,1819,27338,0.00804026521011011,100,0.000904937570942111,0.00946367763904654
ALQA,B,33643,3110,13948,10414,0.284381858083394,226,0.000996784565916399,0.0443729903536977
EEM,S,33299,0,33299,0,0.0,303,0.0,0.0
MIE,B,33286,0,28773,0,0.0,725,0.0,0.0
AU,B,33017,1200,27833,3300,0.00637311395658847,200,0.001,0.01
HSGX,B,32983,7100,8559,4000,0.56358152087633,570,0.001,0.00465211267605634
AGG,B,32937,2760,293,29532,0.0102890246675639,50,0.001,0.01
SWN,B,32829,900,26631,0,0.000556679567200192,141,0.00277777777777778,0.01
GDX,B,32748,5271,7999,14153,0.00132818789663266,113,0.001,0.01
SDOW,B,32534,2100,18399,2500,0.00474150874808364,117,0.000952380952380952,0.01
EEM,B,32426,195,28790,0,2.08898698914627e-05,100,0.000743589743589744,0.01
AAL,B,32270,1165,22227,1746,0.00255335190449368,100,0.000828326180257511,0.0120600858369099
CRUS,B,32221,500,18299,520,0.00985085800973265,100,0.0122,0.1
AUY,B,31916,305,29760,0,0.00056171291129356,714,0.00326229508196721,0.01
VTVT,B,31775,1545,22157,1561,0.184985632183908,100,0.00124919093851133,0.0370355987055016
ARCC,B,31563,1933,22209,2829,0.013956678700361,120,0.000995861355406105,0.011386445938955
VALE,B,31491,2500,16717,10296,0.00156452410305833,186,0.001,0.01
R,B,31488,376,26029,382,0.015817592865256,240,0.00468085106382979,0.0886170212765958
GBIL,B,31220,300,9707,18400,0.014218009478673,200,0.001,0.0133333333333333
OUT,B,30864,100,24500,0,0.00233759554921807,2106,0.01,0.02
AN,B,30525,1492,6166,19161,0.0386648699077433,100,0.00146916890080429,0.0232975871313673
HEAR,B,30470,2127,18618,1264,0.199157303370787,100,0.0103526093088858,0.110709920075223
KGC,B,30142,795,26005,0,0.000470803658884687,200,0.00409433962264151,0.01
VTL,B,30092,2800,14952,6500,0.299946438136047,781,0.001,0.0044
DIS,B,29923,9035,3634,11087,0.0467405755790192,14,0.00109429994465966,0.017841726618705
GIS,B,29464,4548,9225,10712,0.0169419548065533,100,0.000956024626209323,0.0124142480211082
IMGN,B,29369,1000,457,27800,0.00746859455987572,100,0.001,0.01
UWT,S,29310,4500,11410,13400,0.0286962344163505,400,0.001,0.0122222222222222
USMV,B,29227,0,20027,0,0.0,97,0.0,0.0
XLV,B,29139,3012,4563,19002,0.00762437064769181,77,0.001,0.01
SLB,B,28361,4728,5104,14723,0.020091448386055,100,0.000978849407783418,0.0121573604060914
ADIL,B,28168,1551,18325,4523,0.140361990950226,120,0.00209606705351386,0.048388136686009
JMU,B,28137,0,27949,0,0.0,5,0.0,0.0
DNN,B,27939,0,19502,0,0.0,2141,0.0,0.0
LGCY,B,27497,800,25757,0,0.0243220235923629,200,0.000625,0.01125
DRIP,B,27484,2534,18418,0,0.0128709803582948,133,0.000865824782951855,0.0135516969218627
INTC,B,27410,4163,8465,9884,0.00237071677878644,100,0.000967811674273361,0.0097597886139803
FAS,B,27135,3551,7797,7645,0.0733980983877635,100,0.00114080540692763,0.046299633905942
SRTY,B,27062,1900,1532,23400,0.0347368228604859,200,0.001,0.02
SOXL,B,27060,400,22297,3500,0.0152992924077261,100,0.00225,0.1575
EARS,B,26939,1438,15993,400,0.163744021862901,100,0.000695410292072323,0.00322559109874826
ASNS,B,26933,3703,12259,4336,0.185474580515903,108,0.000972994869025115,0.0248771266540643
EGO,B,26933,952,19740,0,0.00590731961577602,100,0.0,0.000240546218487395
SCHB,B,26875,1,10918,0,5.28429507503699e-05,17,0.01,0.02
ABX,B,26830,1300,16280,3000,0.000726516337396423,247,0.00153846153846154,0.01
COP,B,26507,1391,1465,22955,0.00605735984462502,100,0.001,0.0144572250179727
NOG,B,26436,1000,23828,0,0.00339717762482929,100,0.0008,0.01
QID,B,26186,5325,16807,0,0.0277776328761978,100,0.001,0.0147417840375587
AMLP,B,26037,3300,12242,6020,0.00186836623828237,200,0.00251515151515151,0.01
FGP,S,25342,1820,15407,3950,0.0779810617421483,174,0.000945054945054945,0.00831428571428572
TRXC,B,25181,4600,7709,10210,0.0293494627772248,100,0.000978260869565217,0.01
MEN,B,25156,1800,648,22500,0.267181237939736,700,0.001,0.0266666666666667
INNT,B,25099,1738,6500,12570,0.201203982403334,100,0.00116800920598389,0.0328711162255466
NM,B,25068,0,10256,0,0.0,288,0.0,0.0
YUMA,B,24985,1040,2865,20400,0.276081762675869,100,0.001,0.00247692307692308
TGB,B,24869,100,17650,0,0.0384615384615385,125,0.0,0.0143
CLDR,B,24823,1679,17653,423,0.00727031813595798,100,0.000536033353186421,0.01
OCN,B,24706,900,0,23200,0.00619288781239679,24100,0.001,0.01
GUSH,S,24702,960,10342,9200,0.0080340106450641,600,0.001,0.03
AEG,S,24561,0,24561,0,0.0,0,0.0,0.0
AKS,B,24546,602,10039,0,0.000695998011434253,876,0.0,0.01
NNBR,B,24285,1217,13307,5747,0.0292274069982468,100,0.000903861955628595,0.0117830731306491
LL,B,24006,400,18729,10,0.0112123335669236,100,0.0,0.015
IWD,B,23973,500,19235,890,0.00425974203002266,162,0.0,0.04
OILU,B,23859,744,15118,62,0.0699576868829337,100,0.000865591397849462,0.0247849462365591
BAC,S,23773,1262,0,19911,0.000118689305162524,100,0.001,0.01
RIG,B,23745,3580,16047,166,0.00291244680513534,310,0.00144692737430168,0.01
COUP,B,23577,1407,8409,408,0.0213673915684607,100,0.00227931769722814,0.0882373845060412
MCC,B,23414,700,18331,385,0.104321907600596,125,0.0,0.0214285714285714
TEVA,B,23299,1000,8435,11300,0.00234270493397086,100,0.001,0.01
CGEN,B,23233,700,433,22000,0.365153886280647,700,0.001,0.04
ATIS,B,23075,0,16023,0,0.0,200,0.0,0.0
MRO,B,23073,200,17771,206,0.000169897118799711,199,0.0,0.01
BWA,S,22985,400,0,22585,0.00424371664703948,22985,0.001,0.01
CSCO,B,22861,2172,5293,10784,0.00140007541842724,90,0.000883977900552486,0.01
SNSS,B,22816,500,15044,1500,0.0367403923873907,249,0.001,0.0038
TYG,B,22813,700,10543,100,0.187316028900187,100,0.00214285714285714,0.0164285714285714
FCEL,B,22803,1300,10755,7162,0.0476976701522656,275,0.000769230769230769,0.00665384615384615
FEYE,S,22785,1500,0,21285,0.00705729583243157,370,0.001,0.01
FGP,B,22757,512,17254,98,0.0219375294571318,100,0.0,0.0044083984375
CVNA,B,22690,1291,12494,2256,0.0142224474507557,100,0.00433075135553834,0.056870642912471
OI,B,22492,402,5133,16607,0.00305775506012824,400,0.00099502487562189,0.01
JPM-D,B,22447,0,15055,0,0.0,116,0.0,0.0
ATVI,S,22333,4745,3294,13239,0.0156546927787162,100,0.000978925184404636,0.0145184404636459
F,S,22271,2856,0,19415,0.000616453347043808,100,0.001,0.01
VKTX,S,22260,5100,0,13760,0.0992778026513013,1500,0.001,0.0319607843137255
AR,B,22240,704,17294,314,0.00212074382679789,200,0.0,0.01
BNED,B,22214,3723,10818,4037,0.0759733899273529,100,0.00148160085952189,0.0300214880472737
DVN,B,22208,1701,330,19877,0.00356681540629403,100,0.000941211052322163,0.01
INSG,B,22194,1400,1064,19200,0.0558124701004624,174,0.001,0.0342857142857143
LCI,B,22142,820,16373,1080,0.0236141108711303,160,0.0,0.0139024390243902
GM,B,22074,1809,4546,13269,0.00275052342050166,100,0.001,0.0136042012161415
LABD,S,22061,4294,7952,3680,0.0428748302580078,100,0.00120959478341872,0.060817419655333
SCHD,B,22019,0,8305,0,0.0,37,0.0,0.0
XLY,B,22007,1000,18686,131,0.00706469137895711,50,0.000825,0.00925
THC,S,21998,1300,0,20698,0.0289152338797571,900,0.001,0.0269230769230769
JPST,B,21906,11693,8365,0,0.784449215081175,100,0.001,0.01
ALACW,B,21531,0,16430,0,0.0,882,0.0,0.0
CYTX,B,21472,1500,413,19279,0.238095238095238,500,0.001,0.0069
ACET,B,21459,400,1943,18800,0.0843348091924942,1666,0.001,0.01
NRZ,B,21378,4217,8925,5890,0.0255133526130465,100,0.000568413564145127,0.01
BX,B,21326,3838,9626,1807,0.019992394763847,100,0.00113027618551329,0.0195440333507035
IBDL,B,21309,5000,12604,0,0.850195544975344,2921,0.0,0.01
KGJI,B,21119,0,15553,0,0.0,10000,0.0,0.0
ICON,B,21106,552,10400,7169,0.0207933099785286,119,0.0,0.0001
CBK,B,21081,5152,8681,2600,0.371475953565506,173,0.001,0.0081138198757764
SLB,S,20997,6945,106,13802,0.0295125019122571,100,0.001,0.0121713462922966
GSAT,B,20950,400,16567,62,0.0143947027493882,142,0.0005,0.0016
NIHD,B,20905,2900,7312,8694,0.0527167293813964,145,0.000862068965517241,0.01
EYES,B,20794,0,14655,0,0.0,100,0.0,0.0
SH,S,20775,0,20775,0,0.0,3775,0.0,0.0
ADRO,B,20495,600,14945,2192,0.0156388468956889,131,0.000333333333333333,0.015
WTW,B,20246,3410,4207,7762,0.105113899078327,100,0.00152492668621701,0.125278592375367
SLV,B,20187,1600,12406,4000,0.00149068230392403,500,0.001,0.01
SCHG,B,20117,1,2481,0,4.01010546577375e-05,31,0.01,0.04
BCS,B,20046,100,16536,0,0.000258998917384525,225,0.0,0.01
EA,S,20006,366,0,19640,0.00225548619285023,40,0.00255737704918033,0.043224043715847
TTWO,S,19989,200,14122,0,0.00268781077812122,100,0.01,0.075
ROKU,B,19959,3005,6971,6070,0.0297010130961206,100,0.00118968386023295,0.0398336106489185
UGAZ,B,19851,363,7921,4150,0.0211686494051784,100,0.000983471074380165,0.219944903581267
VXX,S,19750,11350,600,7800,0.00344242536002917,500,0.001,0.01
WSM,B,19730,727,15525,9,0.013857385204811,444,0.000825309491059147,0.02
