symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,63314064,61631,62770925,173521,0.0312514788333574,9800,0.00702424242424242,0.07
SQQQ,S,25653415,134774,25239856,130500,0.0183807944097043,16636,0.00604591368227732,0.06
BBIG,B,22671664,3100,2952086,70320,0.00394425504656306,2960,0.00571428571428571,0.0314285714285714
SQQQ,T,21548773,95105,21250345,40723,0.0106484422295123,9360,0.007,0.07
SDS,B,14402623,54859,14208954,77018,0.085789615616758,12057,0.003,0.03
SDS,T,14129601,15000,14031001,42100,0.0328435104989023,27500,0.002,0.02
PSQ,B,13860193,1200,13748574,0,0.00245298446443173,6900,0.001,0.01
F,B,13318537,10223,11620837,592654,0.0075490791774486,1760,0.0110453508064371,0.105444085901702
IMMX,B,12039398,271974,8562394,2063789,0.274581412291847,2000,0.0363550535107956,0.307918332720848
PSQ,T,11645688,0,11621888,0,0.0,24400,0.0,0.0
SARK,B,10717907,914,381520,0,0.910340634755487,884,0.0463636363636364,0.420020708221164
SOXS,B,10084024,27510,9849593,49211,0.0352416193601517,6500,0.004,0.05
GNPX,B,9733974,24549,6119441,419494,0.0521493384148175,3228,0.00419653041423127,0.0468988968158449
IMMX,T,9008902,227722,6122377,1740739,0.153272647232732,1672,0.00382136503069465,0.0752970859913862
FXI,B,8710485,422,8539863,47200,0.000368845326080008,50701,0.002,0.02
AMD,B,8553611,31726,6764511,88673,0.0979553607956339,1242,0.0341896682200662,0.249151651235564
WTRH,B,8154008,1000,7428175,73200,0.0116445614075946,58088,0.0009,0.0199
SOXL,B,7902846,6897,7463477,129907,0.0352591172692214,972,0.00977514792899408,0.244950760169773
TQQQ,B,7671966,98810,6658520,463928,0.179031963571446,800,0.0119603295323763,0.178695209650723
F,T,7235329,5320,6409406,103121,0.00420230774629213,2200,0.0119277180639698,0.1062569213732
QQQ,B,6871849,188288,5954777,444937,0.273542606588948,436,0.00989839992672916,0.144386448578858
HOTH,B,6771837,77079,5464263,998099,0.0481032872923251,4200,0.0015,0.0295044672821531
TQQQ,S,6705800,152873,5820810,458960,0.306370098647544,887,0.0194499573280759,0.134037554446219
LCID,S,6682379,9435,617349,82932,0.0347131564032538,2095,0.0254623415260761,0.233522939865623
BTCS,B,6177347,63110,3888117,666125,0.405602597515844,1649,0.0457068279533612,0.31515561784169
IAU,B,5932017,4463,5786831,0,0.0511278367758417,13438,0.001,0.01
AMD,T,5592629,5010,3378912,9766,0.0189773720654278,2037,0.0540186108562823,0.341651000682989
RELI,B,5585054,16331,4431522,63606,0.183331330720154,2600,0.0452550931155163,0.39767017396952
QQQ,T,5562326,255324,4723229,474689,0.359019279528003,800,0.0123201870248546,0.128370559283327
AACG,B,5421604,14566,1206157,131763,0.236864669863402,5100,0.0174406137641161,0.134688914771864
UVXY,B,5368826,122621,3781421,866132,0.077225096405955,1704,0.0097722849895241,0.0846542581531921
KOLD,B,5282977,133578,4634015,422084,1.93229676847665,5670,0.00904052215324432,0.115247374821736
GNPX,T,5127842,15729,4282899,263160,0.0236574917427284,2800,0.00305590496156534,0.0383700209643606
MSFT,B,5102383,14796,557479,28247,0.089173330994137,1388,0.069762941815969,0.564555798310846
SENS,B,5013770,1304,1506334,32409,0.00881476974997539,8162,0.00503960396039604,0.054950495049505
BBD,B,4976518,200,4969518,800,7.84342330916383e-05,4900,0.001,0.01
SH,T,4878186,2000,4796686,0,0.00637226262741968,10900,0.002,0.02
SH,B,4792741,20000,4691198,30504,0.0420751462111331,6800,0.001,0.01
AAPL,T,4703315,37837,3655561,247753,0.0698763697543532,1330,0.0155466005228234,0.167695676696119
AAPL,B,4658347,44234,3485398,404559,0.103705186892431,800,0.00972670981779012,0.139277507935271
NLSP,B,4587215,55110,3562205,762382,0.0296602690066767,18266,0.0110072583425575,0.0403917690395398
HOTH,T,4505532,42780,3802440,515783,0.0108897494245135,51100,0.002,0.0200939408172851
ITUB,B,4485021,1500,4464810,0,0.000648251708359335,6550,0.001,0.01
MVIS,E,4463589,0,91567,0,0.0,1600,0.0,0.0
JWEL,E,4402311,4350,2925807,632400,0.0170200619846625,5460,0.0320238095238095,0.366309523809524
LCID,B,4362324,37045,3732102,100196,0.177645111569745,1226,0.0288714255526581,0.289605052154307
SPY,B,4192782,131246,3565190,372064,0.037990517039299,332,0.00949757215814158,0.117322644810788
NVDA,T,3951464,14531,1400635,72639,0.0555223667022603,1797,0.125957909539134,0.824844226884046
F,S,3911241,2352,3770770,74571,0.00179322008166748,2212,0.008,0.08
BTCS,T,3908249,59460,2824970,575546,0.252308911993597,1600,0.0133632936449032,0.226508984141501
SOXS,S,3898709,0,3820772,0,0.0,8759,0.0,0.0
PSTV,T,3897518,43943,3204401,389509,0.0222609703470713,2800,0.00202737038979997,0.0200456173163333
AIG,S,3716563,1237,2850415,864911,0.0274737697835827,45484,0.0123339500462535,0.11099907493062
UVXY,T,3659711,110921,2820731,554009,0.0781198819080696,3110,0.007,0.0705360196662364
PHUN,B,3624974,2600,3324247,29491,0.011249776055873,4101,0.0044,0.04
BBIG,S,3580746,600,407246,8500,0.00284762365805735,10278,0.005,0.01
BNGO,B,3559971,281,684940,4753,0.00170755688323779,4221,0.002,0.02
NLSP,T,3537892,43647,2796508,514047,0.0247841873877338,9536,0.002,0.0205052012767814
NVDA,B,3448359,45633,1762521,233737,0.18249146932832,1050,0.0929635223031781,0.726407087424877
CLOV,B,3365753,1284,603832,238338,0.00854580625010642,9995,0.0106666666666667,0.04
NIO,B,3249956,7100,2675032,13766,0.0202301612817632,1028,0.003,0.114057971014493
ONCT,B,3231645,1600,268745,19300,0.0935074584484494,6747,0.002,0.035
PSTV,B,3216993,25406,2693970,226469,0.0125386682143823,4364,0.001,0.0100787215618358
AAPL,S,3182909,49748,1857175,372169,0.110793679337011,845,0.0100594447054009,0.141325965995833
TZA,B,3096335,64684,2671440,329508,0.46052676128734,1438,0.008,0.08
SDS,S,3023674,500,2962274,0,0.00423621113276286,14100,0.001,0.01
AVCT,B,2935178,2161,2550404,54667,0.0178922995372943,4604,0.00333333333333333,0.0242987641053197
SBEV,B,2931730,29491,2236929,503793,0.0276305261520761,1200,0.001,0.0105764470516429
QNRX,B,2929537,29606,2421012,365001,0.0749314613985125,6817,0.00212494476734305,0.0210727031712042
LIXT,B,2918501,56448,2318814,381404,0.0359162107786809,2700,0.001,0.0117059948979592
CELZ,B,2886062,30617,2394776,222964,0.132676372417616,2267,0.00455986997905725,0.119763663908073
LABU,B,2834441,35330,1931883,699295,0.358139148988889,1092,0.0183690351975117,0.194664295435905
DIDI,B,2698035,1100,2118711,171344,0.00340810188860567,5800,0.006,0.08
LCID,T,2671058,14738,2017547,85155,0.0607513506767724,1504,0.0219899758950333,0.225167858539695
IAU,S,2649389,0,2641353,0,0.0,6779,0.0,0.0
MRIN,B,2597615,33415,2110001,291942,0.071419373952393,2200,0.0130242681632034,0.0942069872086557
BXRX,B,2590928,51100,2373978,60500,0.34869792563232,5600,0.00185592885375494,0.00549624505928854
QNRX,E,2513581,14310,2081704,207159,0.0375288122362926,2619,0.00201466958177587,0.0207052683546089
SOFI,B,2496974,13079,1894045,48710,0.0645055685386222,1190,0.0081497134057661,0.12983058803916
LIXT,T,2447146,44152,1951709,262687,0.0280926257493679,300,0.00102038412755934,0.0113747961587244
UVXY,S,2417619,48566,1785625,443565,0.0244518520799443,2105,0.0077156339392107,0.0788903705717686
DKNG,B,2331916,18218,1095128,48850,0.190672063656458,1410,0.0103009312550028,0.14334192247939
XERS,B,2288116,300,2154944,25300,0.00245477084714142,13700,0.001,0.0233333333333333
DWAC,B,2272910,23107,1327985,81785,0.316397202801062,1132,0.112051082779617,1.23310466339708
HGSH,T,2235636,8600,461671,63200,0.0575224037626547,4400,0.00302352941176471,0.0658823529411765
VXX,B,2197515,55456,1681601,389350,0.0386041690050896,2565,0.00806225680933852,0.0883005797756193
SPXS,B,2171199,27397,2075848,28211,0.0964017509388564,1450,0.006,0.06
AMC,B,2164281,24847,1822584,65763,0.11209282641998,850,0.0126024832689225,0.122250256844808
PIK,B,2127176,20436,1263748,117453,0.592084510898164,2000,0.0506811858188588,0.423908819575307
PLTR,B,2118479,2738,1759548,67251,0.00608655441638867,1000,0.0146666666666667,0.115301837270341
IMMX,S,2109484,32279,1687097,293443,0.0646391415664372,2382,0.0127233150197514,0.161511971822059
PHUN,S,2101097,1300,1098441,17200,0.00569999828676914,6232,0.005,0.05
DRIP,B,2084865,600,1831299,9200,0.00165865902946331,6082,0.001,0.0183333333333333
AAL,B,2065453,560,1564777,27980,0.00148460505809634,3100,0.005,0.0438461538461538
DTST,B,2044318,12535,1758721,103883,0.14517725029242,5507,0.0182934750034055,0.0798504290968533
TLRY,B,2039401,5288,1803694,50302,0.00830516010753416,1629,0.007765625,0.088875
SBEV,T,2024315,29533,1601231,243894,0.0276698765334937,1100,0.001,0.0106772085463719
AUY,B,2019346,0,1986696,0,0.0,7573,0.0,0.0
IAU,T,2015760,0,1907360,0,0.0,33800,0.0,0.0
PSQ,S,2012415,0,2010415,0,0.0,10000,0.0,0.0
HOUR,B,2010664,4961,1427514,14751,0.0652560193847154,1600,0.0393699701734125,0.198218213769335
BLCT,B,2000291,8034,1890834,54242,0.0270881731161514,7900,0.001,0.0104904157331342
TSLA,B,1961384,34002,502586,42332,0.160460182690503,1136,0.613907250111422,5.2986502313835
AMC,T,1958581,9248,1660304,93126,0.0209293121292857,1458,0.018831050812748,0.107583292060612
RELI,E,1951738,3894,1516981,63308,0.0432821120011001,1400,0.0349275806265172,0.287485165491465
VXX,T,1936493,13353,1595664,223377,0.00699448597987077,6385,0.006,0.06
RKDA,B,1914342,3200,1537473,135006,0.0670198642989895,8352,0.004,0.0495
T,B,1838492,9589,1725160,18859,0.00818643546354099,1266,0.004,0.04
XLF,B,1837233,9355,1355458,34699,0.00383616567001449,1757,0.007,0.07
MRIN,T,1811005,36380,1417017,199016,0.055203813420303,7500,0.00202480705622933,0.0413842337375965
QLD,B,1792760,97543,1041903,256776,1.10776637168911,1065,0.0143954544188822,0.1594449539632
DTST,T,1786082,9900,1393256,129851,0.026281348472098,7400,0.00104040404040404,0.0166666666666667
SOXS,T,1783961,0,1760161,0,0.0,8900,0.0,0.0
DKNG,T,1775451,4524,838917,25076,0.0606961949581803,4000,0.0119090909090909,0.103212121212121
RELI,S,1714324,6280,1404840,43648,0.0749482521065871,2415,0.0282352110547249,0.272023400603339
SPY,S,1677431,62954,1404508,170709,0.0185112593301436,525,0.0106343120859062,0.104641343104526
HOOD,B,1670884,1250,1483684,7200,0.0088261088130664,1279,0.0331,0.13
BBLG,B,1670470,5578,1405302,7199,0.126541371243674,700,0.0296880661677826,0.20702113693055
ABSI,B,1668216,14902,1298941,101194,0.115159815784336,2800,0.023382024252992,0.193794479858996
HOUR,T,1635041,4841,1294206,10065,0.0154302689539546,1800,0.0179673621152654,0.081664945259244
HGSH,B,1629599,8150,658604,48724,1.04900498572463,3802,0.0113913043478261,0.0695652173913043
NIO,S,1626018,5745,1263102,125845,0.0286325763266413,1556,0.0100095693779904,0.156438958311271
RIG,B,1610491,1220,985024,553773,0.00317382156260269,6650,0.003,0.03
UDOW,B,1602696,65365,1403564,121147,1.26677519302933,1325,0.0115244069643731,0.108940596340612
NTRB,B,1585004,4274,953347,215791,0.126766482796351,2000,0.0452445412056807,0.508816765472467
TTD,T,1575534,2439,47229,7686,0.0707713742250356,2100,0.0242997628903267,0.417651542552479
EDU,S,1569384,2800,976586,589998,0.00281444616851517,170520,0.002,0.02
NTRB,E,1556119,3194,1301217,30185,0.12997989969894,4294,0.0404761904761905,0.356859625366734
BBD,T,1550555,0,1549655,0,0.0,6000,0.0,0.0
AVCT,T,1548522,11023,1297736,106296,0.18091983180239,4800,0.004,0.045
CCL,B,1543761,2900,1285473,66420,0.00905098035054501,1850,0.007,0.177948717948718
ABSI,E,1534884,16933,1272352,100485,0.0339779914598517,900,0.00218549577747593,0.0217090887615898
ALZN,T,1514776,1000,562510,27132,0.00722924664020762,8487,0.0014,0.01
CELZ,T,1510864,20801,1237187,134085,0.0370256549176578,2321,0.00205796821409594,0.0616424327327182
PSTI,B,1510467,16537,1206756,218764,0.03074248958953,3500,0.001,0.0101814113805406
ISIG,B,1481420,8898,761950,20680,0.408111827088725,2399,0.0985424475925831,1.66084859705235
SNDL,B,1461436,100,1397549,0,0.000988220412680844,61550,0.0005,0.0011
TZA,T,1457158,45809,1203801,200526,0.304491269954919,4350,0.006,0.0635175879396985
IMMX,E,1454796,13043,1140158,168654,0.0565387420532801,1100,0.0112080764488286,0.0561767879161529
TZA,S,1453048,35102,1317902,91736,0.242785966514076,2202,0.0068955223880597,0.0628116581379968
ITUB,T,1451907,0,1449707,0,0.0,6688,0.0,0.0
GLDM,B,1445909,8924,1419429,0,0.232357541286819,20425,0.002,0.02
SPY,T,1396999,62169,1117432,131358,0.0168958416322341,727,0.0116816467822944,0.127242168444506
UPRO,B,1396247,92007,1021266,236441,1.54926839567246,846,0.0110642411597129,0.20974202814096
BBIG,T,1395581,2614,1274026,38907,0.00467521866787576,4000,0.00560454115421003,0.0704730368968779
SLV,B,1390623,8243,1363579,609,0.0109814376573833,2100,0.004,0.04
TSLA,T,1387854,10262,293479,16403,0.043873488214059,1500,0.557321337021916,4.67575351953024
WISH,B,1373102,0,1188492,0,0.0,4183,0.0,0.0
TLRY,S,1367758,9689,792734,325279,0.0198238135069741,5100,0.00947393634551535,0.0732724459332934
LABU,S,1364190,27338,752088,515394,0.239941211959908,1950,0.0116202402606166,0.201524374855039
NCLH,S,1355636,600,1069389,118338,0.00410256878720467,2950,0.004,0.048
AMD,S,1353981,11826,1134471,34616,0.040850359429544,1413,0.0464280359181706,0.303203976824007
IMRN,T,1352334,24544,947229,184406,0.0523560576358116,1400,0.011032605151614,0.12512756765569
SDOW,T,1341237,96016,1118924,115097,1.19055904388674,1561,0.0104751494875313,0.08
SPXL,B,1338977,90452,1011808,205755,1.15143376370306,900,0.00934839473749122,0.204355046069187
CLF,B,1336324,10670,1196009,16019,0.0655440722944717,1494,0.0114572735067162,0.13352324830191
AUVI,B,1326759,9107,1081691,117662,0.099106167456584,4509,0.0127319751128462,0.124510999959335
GMVD,B,1324226,20877,1086098,122544,0.16771185276147,1568,0.00215551715625771,0.0617649962972106
EDU,B,1314387,360,820387,146840,0.000316835029280837,5500,0.001,0.01
ADGI,B,1312661,7928,619049,105556,0.0442141552438466,3200,0.0110546213174864,0.0536136047540776
IMRN,B,1282862,30634,966853,137774,0.0639492647734199,1200,0.00133227786119997,0.0157596135013384
NIO,T,1278598,2470,1041140,4580,0.00942863813874723,1473,0.0105833333333333,0.0764285714285714
SWN,B,1270054,3900,1211272,24272,0.0133323166590988,5350,0.003,0.03
HTBX,B,1258364,100,991616,900,0.0501504513540622,1810,0.001,0.02
XLE,B,1255034,3361,875393,47502,0.00438046755516782,1400,0.00845077720207254,0.119899363850202
VINE,B,1248903,8840,949123,8708,0.156669599643517,1300,0.0392748250950475,0.304878209711475
PTON,B,1245753,5308,901839,37757,0.0727182262970206,1723,0.0403671690267752,0.202795156315329
SYTA,B,1240868,17238,961738,149923,0.0934543202917968,8400,0.00685714285714286,0.0642857142857143
RVPH,T,1238367,20686,915963,206753,0.0580609125942725,2842,0.001,0.0117456250604273
TNA,B,1228752,90185,630172,411901,0.647927173123922,974,0.026579805981674,0.153016415276302
BHC,B,1220660,5078,1025495,18467,0.07213907079405,1120,0.004,0.0456137533130634
ADVM,B,1206703,100,1146003,0,0.00216995052512803,11900,0.001,0.01
DIDI,S,1199897,273,1190988,3736,0.00166293065640076,9908,0.001,0.01
NES,B,1196983,6292,892804,112449,0.139507216133109,2503,0.0101906817772981,0.102525071955388
SOFI,S,1174666,3110,981480,20141,0.0158717434369147,2731,0.008,0.114190476190476
AFI,B,1170616,8951,925660,125648,0.0484856279409702,6150,0.011,0.0420766015139532
HIVE,B,1159346,300,1126046,5800,0.00207647106474269,6550,0.004,0.02
GOTU,T,1159107,200,798607,209500,0.00368554896251797,60700,0.001,0.01
CLOV,T,1156021,600,393248,17700,0.00275262335585094,4300,0.004,0.0733333333333333
VALE,B,1141603,400,1084166,20156,0.00040947009622138,4300,0.003,0.04
INDI,T,1130383,100,1000273,0,0.0141823854772373,15540,0.01,0.05
DOGZ,B,1128887,5700,881579,45721,0.050695309478766,2900,0.00521153846153846,0.134615384615385
RVPH,B,1121407,23677,859525,166699,0.374213571108718,3181,0.011,0.272105082270052
BAC,B,1111338,619,1024716,1890,0.000984977911726604,1151,0.00482648401826484,0.04
EDU,T,1107415,0,934280,0,0.0,8300,0.0,0.0
ABEV,B,1104371,0,1095927,0,0.0,4900,0.0,0.0
VEA,B,1100642,70072,979522,49999,0.11927862655596,534,0.008,0.0800020102522867
SPXU,B,1092878,3600,1077222,5040,0.0191760933296748,1900,0.002,0.02
RIG,S,1089116,700,1008739,62990,0.00188821849147868,63333,0.002,0.02
DOGZ,E,1082674,4200,899474,43900,0.0211940073142502,31000,0.0119,0.0595
QID,B,1080155,1000,1053055,0,0.00176681878976447,5148,0.001,0.01
MRO,B,1078189,1875,925267,125532,0.010780372979637,2333,0.003,0.032135231316726
ITUB,S,1076191,0,1076191,0,0.0,4500,0.0,0.0
TSRI,B,1076070,12705,818456,18732,0.100646388270236,900,0.0411486009682449,0.238377287273324
SLDP,T,1065204,800,656965,49400,0.0330203280060637,9000,0.012,0.11
ARKK,T,1059829,1136,930931,14560,0.00480927244940373,1120,0.0343423471298551,0.131182053114505
GRTS,B,1052817,1886,866143,1050,0.0332128639590323,1949,0.0189452332657201,0.0646146044624746
QID,T,1050669,0,1008469,0,0.0,8748,0.0,0.0
AGEN,T,1048100,0,55000,0,0.0,7700,0.0,0.0
BBD,S,1044143,0,1040443,0,0.0,4900,0.0,0.0
BBLG,T,1030906,3100,794778,4007,0.00917732667434404,500,0.00937096774193548,0.0791129032258065
NKLA,B,1030034,1960,887010,18660,0.015177899475477,2086,0.00733333333333333,0.0816666666666667
OXY,B,1026469,1030,852581,71295,0.00597804355407636,2500,0.004,0.0513725490196078
AUVI,T,1025768,5086,515771,58664,0.0537461351554907,3100,0.00570422535211268,0.0681306017925736
AMC,S,1025456,11071,899448,28860,0.0383862926549116,1460,0.00631913069252429,0.0812109824345973
SDVY,B,1024784,1600,885984,500,0.608893310352008,72090,0.02,0.06
BZ,S,1022264,1875,372658,635096,0.0157640892628524,13835,0.0117272727272727,0.186727272727273
OPEN,B,1019181,400,206081,100,0.00584453535943892,2117,0.001,0.01
SNAP,B,1016915,36015,794079,111786,0.268613412132228,2200,0.0108808330608467,0.0973770422158225
JAGX,B,1016885,1180,414254,12240,0.035546574923891,6216,0.002,0.03
MSFT,T,1013873,1333,370089,14071,0.0139926865130222,1367,0.100254909928213,0.725716717017355
GNPX,E,1013560,3605,838367,96752,0.0136349134687614,1138,0.002,0.0276017303169269
PETZ,B,1011097,6135,906571,44483,0.0214085491012473,4500,0.00347928748964374,0.0570737365368683
BJDX,T,1004067,1800,454824,11144,0.124755266398977,6575,0.003,0.0608333333333333
OCGN,B,1001497,1600,679114,28600,0.00734579052236313,2378,0.003,0.0407142857142857
BFRI,B,991979,1520,896626,2166,0.0430748602267477,2700,0.0259523809523809,0.216190476190476
NLY,B,991804,2100,963333,23571,0.0026494187653584,5179,0.002,0.02
TME,T,982072,0,532572,0,0.0,13750,0.0,0.0
SARK,S,978329,300,214318,3600,0.10899973758597,2737,0.03,0.34
AAL,S,972414,1534,869333,11027,0.00419264361964517,2696,0.00346242774566474,0.0466666666666667
AAL,T,971319,600,815918,3360,0.00208401456707253,2500,0.005,0.06
NXTD,B,968242,3400,850702,52063,0.0995074405767772,3033,0.00425,0.0627272727272727
PSTI,T,968155,13285,780381,64693,0.0246969809637121,4217,0.001,0.0100752728641325
HIVE,S,963326,0,950126,0,0.0,12606,0.0,0.0
CCL,T,962727,1000,834619,1000,0.00303736743979007,1900,0.005,0.14
TQQQ,T,960855,31857,809000,49031,0.0844984824823839,825,0.0224806311896685,0.136906623813636
CIG,B,957374,0,943874,0,0.0,4500,0.0,0.0
C,B,956921,1893,670231,170474,0.00732007867570159,820,0.00950877192982456,0.06
FAMI,B,945982,0,924424,0,0.0,14729,0.0,0.0
ET,B,936600,1505,835746,11449,0.00360401792568542,3694,0.006,0.06
GM,B,925603,9437,729087,14933,0.0539417583049526,992,0.006,0.0722386121831584
BOIL,B,923125,109264,311495,278437,1.988561026796,3802,0.0130025220688425,0.498426304481049
NCLH,B,917139,3415,756263,20663,0.0176592539183021,2850,0.005,0.0621103018761098
CYBN,T,906097,600,549997,11900,0.0646412411118294,76400,0.001,0.01
RBLX,B,903973,6911,664900,34460,0.0941921120901451,1324,0.0815925289465703,0.674203982735696
FLGC,B,903736,4510,724606,60300,0.0151456128096287,2600,0.00117738359201774,0.0106873614190687
BABA,B,901774,17679,602183,38798,0.0985963533639366,1253,0.0600916633665088,0.637491477395982
NCLH,T,901143,0,679613,0,0.0,2200,0.0,0.0
HOTH,S,899361,30733,397302,471326,0.01318727268073,12049,0.00236561877713577,0.0403264453367284
GLDM,T,898834,0,895434,0,0.0,39500,0.0,0.0
PLTR,T,896630,800,744884,3800,0.00163762713977525,2000,0.005,0.06
ALZN,B,893354,1300,815941,21883,0.0147039098769109,6867,0.002,0.025
GNUS,B,890455,0,828655,0,0.0,18600,0.0,0.0
QLD,S,889435,32717,380679,71946,0.250583671010867,4564,0.0143480733106162,0.0698809212136564
EM,T,888752,914,774897,36785,0.0238804410304645,19814,0.001,0.032035010940919
AVRO,B,887246,2096,782170,27538,0.0405776900143261,5261,0.00121469465648855,0.0240553435114504
FAZ,B,886155,1400,816788,48904,0.0260172954395984,2000,0.007,0.03
AFI,T,884065,6537,634062,122919,0.0374140617775843,1500,0.002,0.0319077209880379
ZOM,T,883747,0,694649,0,0.0,27495,0.0,0.0
SYTA,E,879178,6040,612978,93776,0.0209559958781915,2900,0.001,0.01
TLRY,T,876982,4080,638953,24497,0.005714580079991,2300,0.00983333333333333,0.108478260869565
BTG,B,869127,2800,802326,0,0.012692886543727,17400,0.00380142857142857,0.01
OCGN,T,868955,2150,628863,38100,0.0172193306635229,8200,0.0058,0.0687692307692308
GGB,B,863480,700,806480,2100,0.00207571241465214,13288,0.002,0.02
CNSP,B,862819,2870,765806,54372,0.00821727976544963,3667,0.001,0.02
ADMP,T,861739,393,711163,107,0.00169475445465993,8996,0.00093969465648855,0.00429058524173028
HOOD,T,861306,13150,585565,23000,0.133560308044213,3100,0.0162857142857143,0.12531746031746
ECOR,B,858686,500,824432,10600,0.00101363953356363,18700,0.0004,0.0194
SH,S,851555,0,842555,0,0.0,16376,0.0,0.0
PHUN,T,847905,300,764932,11673,0.00133332732754974,3100,0.002,0.02
VXUS,B,846358,46620,763853,7906,0.137594659959861,193,0.0111746031746032,0.08
RIVN,B,845862,14344,372093,32127,0.233052802112226,1986,0.0460295085350913,0.550910773213995
VINE,T,843276,3724,624812,6428,0.044685263935448,2357,0.0431015538482835,0.263534053156146
PL,B,841097,11225,630375,25565,0.336390101299244,2042,0.028375,0.105208333333333
CING,T,834197,1400,738831,21433,0.317011901606484,18331,0.002,0.065
TSLA,S,823007,24073,180884,41067,0.109912091978955,809,0.498687805249797,4.52777910969308
PFE,B,821901,6317,724556,34213,0.0123174421037175,852,0.0234483435552591,0.139998575892472
PIK,S,819298,8870,623325,31644,0.104537554248569,1500,0.0256696060258649,0.19072879321983
YINN,B,818699,16381,692816,72210,0.0761340390130009,1172,0.008,0.08
SIEB,B,813500,0,19100,0,0.0,1100,0.0,0.0
ARCC,B,812045,2195,431638,15374,0.0154104501885414,3954,0.002,0.02
RIDE,B,811194,0,378190,0,0.0,4485,0.0,0.0
VIAC,B,810157,2341,761390,8819,0.0267465357014756,1290,0.00576536312849162,0.0735074513976913
QYLD,B,807823,127,778572,0,0.00092437880815116,485,0.008,0.04
TKAT,T,805609,12137,583431,137196,0.0774443430598715,5700,0.00170033781000247,0.0270239762709071
SPCE,B,805527,1840,716832,9925,0.00229520229044168,1100,0.0055,0.030625
ISPC,E,805066,50,74753,0,0.0103605470368835,1518,0.01,0.06
SPXL,S,803733,39347,497075,159081,0.480515853809687,1150,0.00815772870662461,0.220363239841503
SDOW,S,802380,34563,366644,397544,0.422396458123587,3120,0.00992173913043478,0.0791683991683992
NRBO,B,798867,6596,641541,121648,0.0313596834241495,2901,0.002,0.0201539408866995
BFRI,E,796794,600,677957,600,0.0198404976323766,1800,0.011,0.07
HDEF,B,796360,3700,692807,40000,0.29557437290302,36803,0.01,0.04
ZNGA,T,793971,204,756313,84,3.22956815291182e-05,2300,0.001,0.01
PIXY,B,793303,1306,718376,22183,0.0438031108468469,10100,0.012,0.0585835694050992
VOO,B,783167,31451,673987,55768,0.656553174809312,36,0.00840879026587983,0.171380003822383
ISPC,B,775188,5008,544602,15861,0.229478026983115,2200,0.0516780545016749,0.429590174179084
SDC,B,771161,300,451327,12500,0.00241139892931909,4500,0.002,0.02
VIXY,B,768935,24668,596568,112105,0.232027453074436,1538,0.00718664454583161,0.112913256767187
ARKK,S,766815,5396,642903,103005,0.0259468713944438,553,0.0227676157649545,0.219823990642539
ESGC,B,761276,500,744653,1000,0.00756509766541086,10727,0.0001,0.0002
MU,B,757624,5500,554911,30408,0.0482198146531141,1060,0.0123157232704403,0.182004717560189
YINN,S,753905,15881,647289,80374,0.0778866097586496,1951,0.0063030303030303,0.06
ROKU,T,753732,843,46793,3943,0.0149197071217067,1830,0.152491240714338,1.08683482493145
X,B,750761,340,612119,720,0.0027747947707818,2000,0.012,0.04
RELI,T,748339,450,609284,1100,0.0108060790113558,1545,0.0174285714285714,0.105714285714286
SOFI,T,747800,400,537125,2800,0.00197512143184274,1568,0.008,0.15
LUV,S,747225,541,493786,160890,0.00516542445501665,3019,0.004,0.08
FLGC,T,740081,2400,588926,38652,0.00805974961044544,15624,0.001,0.01375
ISPC,T,738470,2763,551234,35672,0.0693693619666503,2001,0.0066,0.128181818181818
TKAT,B,737852,8700,583137,97926,0.0555133710654101,1900,0.00141379310344828,0.0233333333333333
MARA,B,731526,2123,500779,6233,0.0451783941959007,1526,0.0485198990487284,0.393445204814599
ARKK,B,731083,6747,655928,38705,0.0323424012559405,502,0.0384015760757075,0.240217004677395
MKD,B,726948,0,721748,0,0.0,16800,0.0,0.0
GRAB,B,724209,0,547192,0,0.0,3200,0.0,0.0
FV,B,721540,100,526037,500,0.102145045965271,3133,0.01,0.05
NRGD,B,721022,16189,669247,26898,0.573315694682704,3698,0.016319018404908,0.0831901840490797
BRZU,B,716195,2531,570054,21677,0.881852150532421,6548,0.00788048016701461,0.373162839248434
KOLD,E,715640,27523,550544,103473,0.270354627820402,4200,0.003,0.0368446400398572
VIXY,S,714630,6300,68371,636884,0.0534346070703334,3645,0.002,0.0221428571428571
PTPI,B,713906,1510,629463,1780,0.0659095923818536,5500,0.011,0.0413333333333333
BDTX,B,713599,4452,602765,41344,0.0238414000664046,1120,0.001,0.0149640610961366
DIA,B,702631,22595,452237,52545,0.379486955238598,1220,0.0105578043211166,0.153535214508148
LABD,B,702313,9543,456902,175038,0.232734516114658,1462,0.0223310425003905,0.266804699132527
DKNG,S,697729,7886,126272,50478,0.141233615391305,3534,0.00633582089552239,0.0937033338861457
ABEV,T,697161,0,697161,0,0.0,6000,0.0,0.0
PROG,B,696805,400,636676,7900,0.00363821662719234,4486,0.003,0.03
BDTX,E,694488,2985,559387,26873,0.015985305300588,2290,0.00160301507537688,0.0163651591289782
BLCT,T,693390,6974,483062,161331,0.0322720536570719,1200,0.002,0.0310183299389002
