symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,61370661,390095,53521115,2219565,0.389378507924683,1190,0.0429551732757693,0.507328301148701
AAPL,S,47540516,174092,42261870,2078694,0.155827682446189,1921,0.0502085801910868,0.502394503058188
SQQQ,B,40276680,3008962,34365044,2610212,1.62049159907088,3654,0.0230854879492324,0.192622047563308
TQQQ,B,33543917,1579369,24534069,1971564,2.65685107459898,1899,0.0291907715458745,0.582619912683771
IAU,B,32964248,434083,32203287,78778,0.906594478620076,8035,0.019,0.19
SPXS,B,30582187,208806,29801544,114434,0.252143244468585,19528,0.0188110482121518,0.17
SQQQ,S,28288597,2403538,23137422,2351758,1.38820481539554,4148,0.0231356084212969,0.19
SPXS,T,27086013,352182,26327495,177669,0.548454164010176,21668,0.018,0.18
AAPL,T,24965622,145022,19144215,1301299,0.125280971762054,2812,0.0460908937119649,0.620899071259351
IAU,T,24787496,438697,24000801,53140,0.886219464171816,80383,0.0168181503118717,0.16
MFGP,B,22384455,4429,17844570,1366257,0.204351412559885,1085748,0.0121269841269841,0.1
TQQQ,S,20548120,965057,15000142,1943254,1.69662259408564,1893,0.0300816141661552,0.590570440814782
SUNW,B,19914722,47412,16615607,706478,0.0637562379549239,3536,0.0118192052859244,0.110349500999244
AMD,B,17852580,79542,14610821,1179320,0.246428957791882,2236,0.0266946075031796,0.434487075691817
UVXY,B,17551448,1645271,11602995,3570089,1.98143767688597,3973,0.0278604107793673,0.208365590576845
CBAT,B,16517442,136955,13630299,2008955,0.197623727307138,9455,0.0111743440035007,0.129858879504939
TSLA,B,15172983,116132,6363702,292365,0.273445833156944,2505,0.765400580566922,6.32392689183524
NIO,B,12683198,39670,10827712,986440,0.0348354846569286,2173,0.0286823631893195,0.224369481642888
SUNW,E,12421493,16376,11682839,362947,0.0384614041053846,1700,0.00499688213344266,0.0692561898010699
CBAT,T,11943607,156654,9486308,1860831,0.100753335134789,6671,0.0049978362560974,0.0759146663927373
KODK,B,11695996,70653,10158607,572618,0.115056162089304,4460,0.0208729171567097,0.232835856454617
SPY,B,11648033,541387,10054003,494670,0.222776585207771,978,0.037173999676215,0.313509878743631
UONE,B,11275774,9005,2072446,34204,0.238128313282191,4360,0.0920996371383868,0.671323034830198
SRNE,B,11205936,55696,9188595,769527,0.128838653927977,6403,0.0174785112046867,0.205778021985424
QQQ,B,10363611,260641,9236419,349979,0.215155549285204,1515,0.0346417898249204,0.432501583425004
SH,B,10326139,101230,9889534,152775,0.299433855613771,32043,0.0175002054713255,0.16
VXRT,B,9754971,24128,8094897,350378,0.0871408847688266,4053,0.0178213564640578,0.28948243644721
NIO,T,9245670,27197,7525586,826902,0.0230499648641948,4002,0.0237363445272496,0.212323775686571
AMD,S,9115419,57390,7419493,1025183,0.184957881960396,2311,0.0275944306603616,0.413206627905725
UVXY,S,9074132,1204140,5032462,2525817,1.34832016422882,7292,0.0306277758703314,0.193397953120179
SPXU,B,8733795,286482,8216651,93540,0.344352104702429,7150,0.0199999438522103,0.19
TSLA,T,8677604,40924,3107824,109191,0.105874096657097,3156,0.562853915155939,5.49650124626988
KODK,T,8480408,40077,7134363,368310,0.0630390124379297,5683,0.0246236086278104,0.289831002412185
CBAT,E,8377442,30391,7455935,558812,0.0611485577350896,2800,0.0030818553888131,0.0539433825390658
SQQQ,T,8374129,519643,6963833,377862,0.213725342773085,4660,0.0241753224625448,0.215498230045909
SPY,S,8023851,371550,6475762,543639,0.146691401551558,1110,0.0296615602911584,0.320375529149278
WWR,B,7861813,35194,6838371,639697,0.125310687516872,10800,0.00408409923709978,0.0650628598889547
PTON,B,7855411,34263,5712609,91939,0.215043456332059,3270,0.178712494142184,1.55130217785016
OXBR,B,7772358,65122,6640786,244091,0.0494308641937825,5100,0.00758795798654833,0.0478343724087098
AMD,T,7736645,28070,6621648,151106,0.084420114249018,3171,0.0338944842124837,0.42333349974419
SAVA,B,7527161,50715,5874438,293259,0.128554120601336,6849,0.00964114631318415,0.156461412015313
GE,B,7464448,229223,6072825,721266,0.0948280380060651,2148,0.0180574231656477,0.18
QQQ,S,7120193,405294,5777888,595150,0.307226857632284,1732,0.026442502523315,0.383935268163217
IDEX,T,7116363,4669,994711,58183,0.187540629233929,37107,0.01,0.112
NIO,S,7092501,9532,6214542,374220,0.00741720218590916,10956,0.0249209670917587,0.175955120670256
IAU,S,6980888,159543,6798219,22992,0.331317232331217,6847,0.0147398940196821,0.13
GNUS,B,6976924,14491,5446016,138063,0.106434237700895,4843,0.0233333333333333,0.165822664770033
SPXU,T,6955838,345222,6378861,93787,0.393405274894347,8138,0.0227773648432097,0.19
SPI,B,6668810,81289,4406791,645976,0.526166232505852,10675,0.0413928359190279,0.498089905043685
STSA,B,6622054,143181,5385279,649735,0.122926036963611,5246,0.00431790838851624,0.0332897369637923
GNUS,T,6513984,6244,4472247,54458,0.0891270106022614,6321,0.01,0.106182501822037
SRNE,T,6397463,41959,4986790,655690,0.098496379019688,4700,0.0192364874157132,0.358473395531126
SH,T,6251249,77076,6032983,13940,0.268038551465155,32878,0.0117794616151545,0.11
JD,S,6241707,460,5052212,71340,0.00415646795141667,37987,0.021,0.169375
TZA,B,6236382,389928,5524207,265652,2.06532540853003,4652,0.0202051445907695,0.195126209886394
INO,B,6154758,38464,5133616,376553,0.109537418421576,2820,0.0437819724162197,0.390449699087809
AAL,B,6103730,9444,4546726,407097,0.013625204877239,6050,0.019036036036036,0.269328381585964
OXBR,T,6062671,53695,5097544,231226,0.0407571980726198,5000,0.0096071701275724,0.0535422292578452
TQQQ,T,5982556,219585,4457266,438287,0.403569944994088,2360,0.0223520710555076,0.516154696358264
WWR,T,5979433,31150,4937843,546481,0.071726886664761,17501,0.0022495894909688,0.0283087027914614
CCL,B,5966499,31123,4667161,732685,0.0520609604520261,4004,0.0205244482132843,0.239767280082519
NAOV,B,5716409,90906,5141839,345881,0.0200147734065472,36336,0.00100880029921017,0.0101100037401272
WCLD,B,5545517,952,5436889,95900,0.110566617045889,2178,0.0485714285714286,0.356252587991718
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
WKHS,B,5422519,14363,4352755,75318,0.103236867095641,2501,0.101804981591502,0.685919467190504
KCAC,B,5311080,123918,3807902,536759,0.231879529390836,2824,0.162605195502782,1.28335932165753
LUB,B,5002707,55559,4034188,688161,0.0492788937862882,23163,0.00326870192129027,0.0384988293879371
C,B,4995668,32945,3582500,829256,0.0532245403555449,3278,0.0206894394818845,0.212719274128345
IGC,B,4969833,10952,4419403,411674,0.13937951064893,4316,0.006,0.113939704675964
UAL,B,4967406,17827,2994200,1417549,0.0683275493498817,3963,0.0220169821097904,0.306908482454847
KCAC,T,4943524,127259,3398222,600331,0.136375217856668,4084,0.0254655148867328,0.18521335136226
TZA,S,4900400,409064,4149368,316200,2.0310748060128,5460,0.0220668430958427,0.19
GE,S,4864353,175222,3912197,769970,0.0871216844711401,938,0.0196366004342628,0.19
NVDA,B,4835736,26076,2188565,59114,0.293922638160392,2088,0.566320230763894,5.16893852943681
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
QID,B,4663408,248585,4242234,162649,0.235923649360363,7821,0.0179815767440219,0.16
SDS,T,4660164,144768,4330471,113369,0.479208174988427,6650,0.0205056444158723,0.19
DKNG,B,4639797,19711,3763699,43236,0.160165998519857,2278,0.168193658569652,0.965541144153673
SAVA,T,4628630,35809,4048865,185446,0.080117116839822,6328,0.00833158270446665,0.13029616467132
NKLA,B,4612885,25163,3275134,103229,0.0591515944257773,2495,0.12292665148314,0.644740176488291
TNA,B,4599185,337572,3686949,487863,3.27838580670563,4187,0.0303019317232456,0.253301371616192
OXY,B,4524641,8912,2909329,904727,0.01491347504322,5689,0.0183486513486514,0.171074113856069
SPXL,B,4371405,327639,3807818,193166,4.08637740450753,1900,0.0238038944736479,0.22889739646823
SH,S,4370681,78752,4282886,2843,0.262079572337348,21663,0.0153139675049106,0.15
NCLH,B,4361181,13670,3449075,515648,0.0410557199396555,4500,0.0224847806202317,0.244943311924662
CRDF,B,4355433,15067,3820636,82961,0.0528466990629778,6900,0.0244331046958619,0.197057091171435
IGC,T,4353393,12271,3146525,415291,0.114933797252919,11553,0.006,0.0945864394746184
SDOW,B,4278131,307159,3186678,750331,3.00121354605005,5175,0.02086133021975,0.192788208340354
IBIO,B,4254445,5403,3658934,130353,0.0378889933671461,1521,0.0183565062388592,0.200391985465515
WORK,S,4244925,3358,3175868,1014345,0.0146336404930641,31205,0.014,0.156896735005462
BLNK,B,4233218,11766,3904798,61769,0.101698304270184,6275,0.0384782015232999,0.296186153804155
NKLA,E,4215479,11272,3454143,61752,0.0225910420766432,2108,0.0541902863959009,0.490035158269873
NVUS,B,4194881,45018,3510691,429545,0.0226040669804264,18459,0.003,0.0521462190147474
UVXY,T,4155600,258060,3096362,364338,0.262745869345275,4852,0.0207536831143353,0.221774641669625
VXRT,T,4154006,13701,3553266,193454,0.0295629547349769,7400,0.0103901103169671,0.179042771319539
SPI,T,4086150,92205,3095854,450163,0.0719609917977861,5220,0.0377720989227291,0.271906573530626
QID,T,4039196,298837,3464708,266351,0.374896290952671,9824,0.0169485995590051,0.16
PTON,T,3966183,12651,2759460,26284,0.079298318409441,3664,0.254457901193297,1.69422780177772
PLM,B,3950443,7080,3548569,94737,0.0110095338208836,7450,0.00616864406779661,0.033433615819209
LUB,T,3895948,49714,3011069,620148,0.0134415728400911,16525,0.00216326037005684,0.022721006167614
NVUS,T,3888547,35361,3177605,448137,0.0174779036740718,3044,0.00202566954736031,0.0326721998802088
MYO,B,3823304,19799,3520985,127448,0.359026209145958,5055,0.013050994390617,0.135443367896198
DPW,B,3818281,15255,3349145,166978,0.0681337388032239,9799,0.013904514597723,0.0914449506761219
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
PRTY,B,3788928,36788,3105328,469585,0.341277714790171,12799,0.01975,0.173794770040094
MYO,T,3775985,11120,3417053,144366,0.163425080377296,15916,0.00312230919765166,0.068086540552294
QQQ,T,3759606,142263,2970703,152351,0.100840626003569,2399,0.0339445650765857,0.462873166277177
AKBA,B,3754935,14800,2930032,149508,0.0321955743985418,15000,0.0112276792974467,0.138225768417629
TSLA,E,3750108,10769,1660730,40046,0.0192383123935782,1108,0.295130884233471,2.22308864924172
ASTC,B,3737358,6200,2846267,367800,0.145192412124819,14502,0.021,0.0572413793103448
BOXL,B,3723842,52174,3095213,279988,0.795217258288238,11494,0.017,0.187340631020716
IDEX,E,3644476,3023,1032778,13458,0.086068419487783,12631,0.008,0.0409775171065494
SDS,B,3640581,135161,3402304,68415,0.452546534997128,4964,0.0202897605380646,0.190414164423276
IBIO,T,3604259,2772,3140841,108508,0.0174542360219657,2424,0.0173695906432749,0.131552767577859
DUST,B,3573309,191566,3110930,250355,1.79122970240008,4968,0.019,0.231328166854966
NOK,B,3566544,40504,3414700,41400,0.0397413098486546,2680,0.0203869120350649,0.17
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
HTBX,B,3522261,3915,3000887,66862,0.0451007931798547,15742,0.01,0.106932409012132
CRWD,T,3495059,3526,1614647,15211,0.0494709598496593,2021,0.118762461614519,1.04108083225019
NAOV,T,3466027,71631,2967484,281732,0.0174869918490975,900,0.00201118396219821,0.0300279599054955
AAL,T,3463843,4680,2213931,117091,0.0066101701576584,6800,0.026,0.317479797979798
OPK,T,3462625,12835,1825995,237301,0.0707686856321552,7243,0.0142799160251924,0.1525
FNGD,B,3449486,325355,2409470,431183,4.79584469101443,7029,0.0189068073148024,0.407498475847806
FCEL,B,3439971,29291,2537925,196537,0.129051664854775,6972,0.0150513384671801,0.161409112259277
SYPR,B,3349148,7485,3167285,87258,0.0765100485847821,4312,0.00205767844268205,0.0417584059775841
RKT,S,3332672,8951,2968188,22570,0.0783927040044029,1796,0.110543490523082,0.48136467265894
SPY,T,3264079,195372,2528552,228946,0.0743798661215136,2483,0.0290292904337904,0.447773282722519
SPXU,S,3263065,244005,2794890,129158,0.192691719316354,30722,0.0119780369803264,0.11
DE,T,3260190,1019,1972546,27960,0.0395317904437489,49108,0.107103734439834,0.773286307053942
GEVO,T,3259011,4500,2859784,30525,0.0325886645473186,9050,0.004,0.06
FNGD,S,3251298,193339,2576761,427514,1.69173491239219,7012,0.0152101082425212,0.304439240565095
SDOW,S,3246301,250864,2701982,266475,2.42724738377281,5689,0.0203072987239442,0.19
BLNK,E,3243715,4865,3027232,30176,0.0170353876079776,1900,0.0115666316894019,0.101951731374607
EARS,B,3224419,61334,2891895,226866,0.329364641925492,1830,0.00660945485801184,0.0743151575258686
SUNW,T,3222975,20231,2440687,152578,0.154387560654554,7650,0.0107713910761155,0.108492331840873
OXY,S,3220377,9408,1914333,1172734,0.01793650652073,23062,0.0222906530089629,0.18
VXX,B,3213066,187238,1921915,837190,0.136969050170168,3640,0.0273062392403037,0.258879183276484
AMRN,S,3177615,17008,2686920,373006,0.151855572022397,14702,0.0213165501165501,0.1625
CRDF,T,3176419,18057,2836178,49256,0.0479309114052903,5586,0.00563170545816967,0.0754908835082371
ZSAN,B,3165204,6951,2671734,191875,0.12067619326934,23387,0.016,0.13448275862069
JNCE,T,3163988,11535,2686858,155761,0.0744690652241983,6500,0.0226585365853659,0.141904101995565
BAC,B,3163023,56232,2567516,377943,0.0451214996807584,1798,0.0227768455869922,0.201134152557469
VXX,T,3103591,203763,1683047,877886,0.146782794261281,4193,0.0413701442338314,0.233960745042952
WKHS,T,3097225,4506,2593437,35830,0.0363313737195239,3017,0.0405973307430741,0.426319595306627
MRNS,B,3086718,15878,2699902,177267,0.146207312003416,18900,0.013565467456267,0.128993152380006
SGBX,E,3084856,14550,2816346,129833,0.0356437680974802,2200,0.00107972508591065,0.0153766323024055
TNA,S,3082830,147599,2309510,620671,1.67990863870326,6723,0.0341534971117335,0.219068264252746
MGM,B,3045090,19939,2342416,481138,0.0768926920622549,8850,0.0310027581320278,0.187697695345891
IJR,B,3034088,21178,2692896,268047,0.913549198907458,1358,0.018,0.238581750413566
DUST,S,3028103,211458,2490385,286502,1.9790073438989,5225,0.019,0.197453579909058
POAI,B,3027747,26402,2617287,318258,0.102024091100932,12600,0.00201538343204369,0.0328845858010922
UPRO,B,3005903,240303,2545205,182750,2.62855688798819,2304,0.0247808368747815,0.309515808365992
SNOW,B,2993736,21944,1351388,34708,0.220596740713547,445,0.707667976589232,4.79581391310719
SRNE,S,2980382,3942,2086441,89409,0.0165360039229432,33178,0.0160877192982456,0.0953333333333333
RMTI,B,2978662,6177,2630578,219514,0.0695200664986295,16449,0.00893523497778817,0.0970833333333333
F,T,2949521,78328,2589537,208101,0.0611002094109209,1965,0.0202786885245902,0.171373344095058
GME,B,2943113,3505,2495648,71434,0.0106368459885584,5200,0.00859281437125749,0.173572854291417
SLV,B,2920256,174582,2605179,89284,0.106082652341471,2128,0.0239200059784172,0.206645641516605
DOCU,B,2917893,10293,1420196,20894,0.139265867589202,1996,0.33065791814591,3.03338251139321
MSFT,B,2883445,12554,2313118,44309,0.0695485399879915,1551,0.140891526820183,1.01138017918088
HTBX,T,2869972,8858,2400419,252041,0.13815774836633,7800,0.01,0.140380952380952
GOGO,B,2868439,8121,2561122,90821,0.012106653652881,4600,0.004,0.0995310214087973
PLUG,B,2829816,7956,2412576,75684,0.0228122166554252,2661,0.018987263681592,0.218528018267202
CRWD,B,2826074,17669,2093256,30752,0.172115612263941,2091,0.179613945852446,1.63066057703608
TRVN,B,2806239,37565,2159932,401817,0.493911451310743,10370,0.0178825328296456,0.15
SPXL,T,2805203,135743,2386142,220845,1.64157614445433,2252,0.0170012624491514,0.205880481546133
AMTX,B,2798494,10580,2391701,201412,0.278801678218074,7325,0.013,0.130785876993166
SYPR,T,2783585,9306,2514509,120654,0.0802549923459287,57875,0.00204542357483534,0.0495400863047922
SQ,B,2768913,7412,1806094,31677,0.0947665693832897,2271,0.324050298225011,2.27890717515139
IMAX,T,2752139,200,2239768,6142,0.0116686114352392,19143,0.01,0.095
AIM,B,2732050,9235,2373248,196062,0.189962112840996,17887,0.006,0.0607198560287942
GE,T,2731877,3900,2229762,28900,0.00196614320337992,9500,0.005,0.065
EARS,T,2729661,67969,2359753,266584,0.746054384583413,3351,0.0125034797451774,0.0980753680094012
PRTY,S,2713436,7983,2361494,247015,0.0935394933804031,66523,0.011,0.121465721040189
AAL,S,2711929,7898,2257840,382534,0.010685646396637,6396,0.027000511690627,0.18
NCLH,S,2701540,9240,1955694,712268,0.0313668970631838,7202,0.02,0.207706932936979
VBIV,B,2687366,17863,2056969,369295,0.111800024981239,6250,0.0266635028619862,0.190266221873365
JD,B,2676980,470,2364666,4436,0.00214293046153681,17256,0.0336,0.17808
UONEK,B,2670538,5455,2367659,119303,0.0993164500184782,18732,0.00342105263157895,0.0707236842105263
PEIX,B,2667949,8757,2436567,29941,0.0989138879904896,5139,0.0101363636363636,0.191939608493984
DPW,T,2667715,16028,2262285,227640,0.0366747597934624,4844,0.004,0.0582922867719272
MARA,B,2665247,1300,2379592,32375,0.0263056577252498,16986,0.008,0.1075
ITUB,B,2662300,12983,2631417,500,0.0256462297578157,24500,0.006,0.06
CCL,T,2650601,14716,2080593,220150,0.0239732814237261,4713,0.0178181818181818,0.236661227427278
UAL,T,2632114,3930,2070173,45019,0.0167519189931956,4097,0.0201428571428572,0.26725937626772
POLA,B,2631917,9876,2194481,42678,0.223259684136973,12705,0.0149787577616506,0.146910486057373
PSTV,B,2622160,17696,2167329,222395,0.0671556095542291,3500,0.00202454590083456,0.0392513500245459
TRVN,T,2608185,10069,2227171,170971,0.0840037441356565,6045,0.014,0.15
AMPE,B,2598011,7033,2451776,68313,0.132539456003035,16424,0.0016,0.0135221319292668
INO,T,2589747,22053,1886159,212677,0.06373186795208,4295,0.0367195554990507,0.379661742291424
WPRT,B,2580663,15776,2259165,196917,0.245116872716488,16300,0.00982408874801902,0.0918839144215531
BFRA,T,2576344,15860,2158940,24273,0.0805438489402819,3956,0.0184187519797276,0.078669623059867
NVDA,S,2567468,12879,1026682,37495,0.101628787491737,1377,0.473960341228772,5.16058634315988
CCL,S,2559400,33277,1586572,805359,0.0546422441154981,27331,0.019,0.191170137374618
PENN,T,2552039,2731,2093505,41602,0.0515676160153419,3653,0.121777600567074,0.873622501186168
BA,B,2547235,13195,1775102,42454,0.117083779925573,2161,0.180077562688447,1.21269256543294
BOXL,T,2536901,40002,1984551,337583,0.690223148625346,10283,0.0174707665015892,0.16127701417242
M,B,2532981,14159,2065638,200436,0.0221522360368418,6366,0.0177076139258421,0.156091325268586
TV,B,2517100,0,1263300,0,0.0,606500,0.0,0.0
CORT,T,2513413,7271,2093677,12621,0.0127312962819854,2759,0.0207825276144025,0.0700272557739205
NTN,B,2483695,94235,1812503,475973,1.11429942090783,6041,0.00302018475997223,0.0767897153842046
JNCE,B,2481812,16865,2129354,135565,0.0903700004001975,8899,0.0222211221122112,0.145010501050105
DGLY,B,2462811,5500,2119059,191934,0.0366007141628519,15062,0.00345,0.0569117647058824
SGBX,B,2447490,12999,2176938,117416,0.040751721881576,52000,0.002,0.0558144042173812
SPXS,S,2425350,47579,1791852,120534,0.0577438301995722,55385,0.01,0.06
MVIS,T,2410831,2469,2186388,37504,0.0932643391743405,1434,0.008,0.113333333333333
SDC,S,2398987,11958,2136299,245852,0.114077198397749,11728,0.0187041751688869,0.208720109426977
BFRA,B,2398852,18766,1971131,20664,0.422402685456649,1584,0.0185761068620058,0.174638586663794
WORK,B,2380630,8766,2020208,101985,0.0212843439706154,2912,0.0313374010152284,0.285117798259286
NCLH,T,2369222,4338,2016678,51612,0.012824184667396,6800,0.02,0.330392156862745
MLHR,B,2363842,4961,395225,31329,0.0915177834995601,11956,0.0265335255948089,0.178572458543619
AIM,T,2358189,10185,2012815,195855,0.280475821673393,5114,0.007,0.0704617338104583
NAK,B,2356533,9882,2024311,112351,0.0505815391596736,2273,0.0238299764108147,0.100277777777778
PRPO,B,2330350,2901,1316923,27734,0.0960164054424167,33935,0.0162443890274314,0.107506234413965
VXRT,E,2325385,4158,1816432,64531,0.0212103832844321,3600,0.00561290322580645,0.0722751710654936
NTN,T,2309590,77935,1603398,524829,0.0992818989359059,5443,0.00107419003015333,0.0119285301854109
INO,E,2302522,8360,1904194,137987,0.0234301579931178,2100,0.0169765509782716,0.216776832598936
CORT,B,2287519,4546,2010375,17450,0.0312338461697002,2870,0.0659269480519481,0.379553571428571
NCTY,B,2262184,1400,2161264,20,0.167090656896235,2420,0.00773333333333333,0.0529
SLV,T,2255216,141368,2005843,56635,0.0728509949101894,3346,0.0202655369163322,0.179046677485952
HTZ,T,2248574,19070,1858508,162396,0.294826039149072,5526,0.019,0.15
PEIX,T,2218090,4843,1989679,40915,0.0611809907021611,5621,0.0298684210526316,0.226739919218409
GDXJ,S,2207871,33324,1835682,311457,0.155781653803466,2371,0.0199632536567963,0.333197752093038
XSPA,B,2200563,31498,1946640,80367,0.776216833314257,4150,0.018220446403968,0.19956911421374
VXRT,S,2182353,6885,1686125,291195,0.0268926954658199,6049,0.0181536491677337,0.214355354642028
NOK,S,2158163,126214,1878837,152912,0.124545251265208,6669,0.0188078096612171,0.18
SOLO,B,2152319,5500,1936624,71749,0.135876711495581,11500,0.013,0.166666666666667
ABEV,B,2149647,15520,2079549,17500,0.0230778611165942,32578,0.005,0.05
GDXJ,B,2137678,37854,1804856,235276,0.176638569193769,2000,0.0203457909839899,0.368215845168665
POLA,T,2113202,5815,1795575,21010,0.0231662297341111,4404,0.0196012491917755,0.150549515065305
MGM,T,2093248,13026,1731824,266670,0.0510681036739681,5561,0.0159181347150259,0.164275762355415
GOGO,T,2090512,7485,1819043,147844,0.0122929403467143,4561,0.0141836734693878,0.156932704431887
PLM,T,2088417,6247,1687450,64358,0.229227048480956,4790,0.00864646464646465,0.116542836101792
ZM,T,2088272,6152,875245,10089,0.0886362563450768,2129,0.744446327325449,6.12373778409605
MSFT,S,2086946,21692,1475581,170367,0.125582523847685,851,0.0912768210157835,0.682440779871202
RIOT,S,2074007,4410,1868821,190981,0.102961144546056,42785,0.0172,0.14
BBD,S,2071736,14060,1087489,970187,0.0323248057356133,54384,0.006,0.06
PSTV,T,2070551,12570,1747120,98697,0.0489425969777173,8148,0.00206974716652136,0.0449417452643259
F,B,2065396,63086,1534569,389296,0.0439543266570439,3542,0.017,0.17
PRTY,T,2059899,14320,1581278,348206,0.218447522251378,10736,0.014,0.167019037043279
ZM,B,2057270,11935,1004464,17948,0.15370295923624,1852,1.00668996035688,8.82374840722034
M,T,2051806,8092,1678764,185612,0.013487079838079,9411,0.017,0.161058823529412
ABEO,B,2050724,300,261764,7739,0.00916474707722565,25100,0.003,0.05
AMTX,T,2041203,10147,1613268,253011,0.165337890220728,4873,0.0187971150657677,0.169816145315206
ABEV,T,2039354,2164,1938590,0,0.00291760594522882,125263,0.001,0.01
T,B,2027200,106973,1595497,247360,0.14686099649145,1719,0.0193133327614103,0.19
MRNS,T,2013918,8096,1560749,155995,0.0660807260763044,12237,0.025,0.255365853658537
XPEV,B,1989356,6995,1745455,21475,0.0246590232515343,1881,0.060055596283014,0.244244605482532
WFC,S,1982234,33374,1447023,498652,0.0354371899152456,2735,0.0226056975763226,0.180786435786436
AMRN,B,1976137,12917,1616218,252638,0.0982128077220376,12800,0.0165467246196833,0.147254946233524
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
SOLO,T,1971380,2700,1556803,64853,0.0384499123058801,9531,0.006,0.0852380952380952
YTEN,T,1952033,26648,1531070,124427,0.145632643513817,5088,0.0065901645531401,0.0815530646135266
UCO,B,1944093,87335,1775085,46981,0.682846201706419,1376,0.0394974164596583,0.286700297187473
UPRO,T,1937759,194079,1554146,166006,1.90980478335496,2891,0.0211428162014925,0.29084124801913
RKT,B,1924888,8098,1564868,45260,0.0545400687013509,1757,0.133951034987544,0.845425570997345
EVFM,B,1923170,27920,1604149,96155,0.311253990547232,5299,0.0137832206488923,0.120372414165601
UAL,S,1922200,12678,1261501,641566,0.0498225597922722,3620,0.0180177165354331,0.253711856107215
M,S,1910882,7599,1378926,505191,0.013381033947272,94468,0.00957142857142857,0.09
SNOW,E,1910811,8797,787628,29876,0.126536603865734,200,0.280549725963907,1.58860885100521
SAVA,E,1906219,1000,1763629,3080,0.0133659538185727,2700,0.013,0.163333333333333
BAC,S,1902152,76766,1430954,372470,0.0683571577889722,1053,0.0236545305788505,0.19
FSLR,E,1897412,700,1569141,76346,0.00483963522977897,647,0.0115714285714286,0.115714285714286
CIDM,B,1887993,11321,1640834,194738,0.00723931496039831,5000,0.00107066513558873,0.0101766628389718
WFC,B,1883315,14328,1574819,160378,0.0158683320029902,3990,0.0196644174983507,0.17
DKNG,T,1877959,5400,1453051,7398,0.0503155787283026,3342,0.0543983836463038,0.551395971340775
NVDA,T,1875526,6449,767143,15673,0.0927300795207019,2983,0.562224754012387,5.17841424425437
RIOT,B,1874621,3111,1664925,119260,0.0906525614395886,16609,0.0145943060498221,0.13355871886121
AMC,B,1862924,8341,1435493,163305,0.104123985805109,16028,0.0144774586076202,0.193195691202873
COTY,B,1859367,12801,1598291,130561,0.0268207771346244,3747,0.018,0.14
SLV,S,1847840,100014,1671987,31449,0.0515858208681211,9498,0.0118481160867157,0.1
HTZ,B,1834785,21885,1283280,383142,0.306621460267253,18070,0.016,0.16
NKLA,T,1823841,2450,954588,18635,0.00596132347945813,5747,0.0787692307692308,0.471538461538462
IBIO,E,1801968,1348,1732009,23668,0.0129894405232703,702,0.004,0.0611792452830189
PLT,B,1800435,0,1624851,0,0.0,25093,0.0,0.0
KODK,S,1798557,4793,1652728,88124,0.0198103425672318,9575,0.0131028982964863,0.125231810041729
MVIS,B,1789495,2252,1507389,114560,0.0879682647495142,2903,0.011,0.147707231040564
SUNW,S,1789310,6626,1482434,208775,0.0100229513437937,18580,0.0141498253576537,0.121338709078463
YTEN,B,1775627,24911,1426128,77595,0.218288737413875,10410,0.0142372851816295,0.146165541567512
CKPT,T,1770771,2500,1636593,33990,0.0245749624800552,10795,0.0147,0.1035
EVGN,B,1769029,5014,1380755,181507,0.429115393866514,6180,0.0175994475138122,0.282592843205034
BX,B,1766821,200,1698134,15700,0.00363795110593714,43845,0.01,0.04
TCON,B,1766423,2646,1471733,36790,0.134409898361777,5931,0.0626666666666667,0.351214285714286
MRO,S,1755948,22335,1601477,116475,0.0387259292334679,16873,0.012,0.12
PPSI,B,1727966,3547,1590267,27728,0.379089844510127,4411,0.0099319720694033,0.123131142145107
JD,T,1713080,200,1529796,100,0.00157625529030682,3559,0.01,0.02
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
BA,T,1700345,3055,1144376,1886,0.0273226308091126,2508,0.138933450429352,1.20232494145199
DAL,B,1700311,14385,1243778,351273,0.0434650934603373,2761,0.021403941395974,0.264838338528149
SNOW,T,1687848,11936,701802,23322,0.151777756562092,603,0.406039723952799,4.80729687196308
C,T,1683488,6741,1122692,117301,0.0120388739208813,5271,0.0195627338503122,0.200833333333333
SDC,B,1682348,5617,1401287,133405,0.0536762036843749,5000,0.0207692307692308,0.205688952791757
TOPS,T,1667181,1182,1591196,10000,0.335438681394878,8475,0.01,0.108282828282828
AGEN,B,1666624,9060,1091531,77293,0.21355997120287,8000,0.008,0.0810964912280702
CKPT,B,1653549,5030,1491801,33575,0.212821686161008,15146,0.0338181818181818,0.13456839309429
TOPS,B,1647694,914,1380026,125370,0.120741225448162,16662,0.007,0.07
