symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,3325322,104358,2443972,341619,0.0380003896243402,652,3.24584603001207e-05,0.000666665708426762
ONTX,B,1889157,119166,1155489,56241,0.0287216265899317,333,0.00018069331856402,0.00293388046926137
IAU,S,1670248,963,1598937,65724,0.00254119882307926,2656,0.001,0.01
IAU,B,1559983,2000,1509316,0,0.00527767149133802,2933,0.0015,0.01
IBIO,B,1215233,92755,794574,27068,0.0411581158541834,336,6.29249097083715e-05,0.00353223114656892
TRXC,B,700100,3037,471710,11945,0.0239783350176857,572,4.47810339150477e-05,0.000837569970365492
AMJ,B,699463,1560,126759,571144,0.0248060043251495,60829,0.001,0.01
TTNP,B,684154,49718,438378,15002,0.0584512614200278,493,0.000135478096464057,0.00100788245705781
VIVE,B,667701,6343,540105,10772,0.0575589836660617,166,0.0,0.0217317357717169
AIM,B,617146,3100,545910,6998,0.0345296175009468,588,0.0,0.0265612903225806
EPD,S,511714,40,255837,255837,0.000137449487313412,255877,0.001,0.01
ROKU,B,425988,12051,219376,1900,0.0841133237012375,100,0.0100074682598954,0.0750933532486931
DUST,B,372399,18387,272837,70698,0.038508741800635,100,0.000918420623266438,0.01
BAC,B,362572,21361,24900,294131,0.00407979288762664,70,0.000781798604934226,0.00995318571227939
CLF,B,347926,15214,258909,7246,0.0094034315664557,142,0.00164670698041278,0.01
NUGT,B,322126,14382,273601,14769,0.0792663098892741,100,0.000993046864135725,0.0302364066193853
SPY,B,317891,49203,87704,156002,0.0186140913699439,25,0.00104178606995508,0.0116375017783468
FCEL,B,290716,8447,209945,9075,0.00948263668266003,183,0.000146087368296437,0.0025399550136143
F,B,286316,8955,55661,201640,0.00705434166961418,5,0.000769849246231156,0.01
MDR,B,286267,11033,208942,6287,0.0266455749701134,233,0.000202501586150639,0.00092129973715218
ADXS,B,282599,25294,176074,5566,0.0368253931278872,198,0.000179070135209931,0.00517245196489286
SNSS,B,279842,389,230507,0,0.00428225451343021,254,0.0,0.00377737789203085
JDST,S,271150,100,149250,27600,0.000430151929661556,20300,0.001,0.01
CLVS,B,260593,2997,185862,875,0.00795299849537866,100,0.00600600600600601,0.0290924257590924
USO,B,247109,0,238061,0,0.0,1158,0.0,0.0
NAKD,B,239804,32297,163356,12605,0.0589715358308181,2000,0.0,0.000323231259869338
AMD,B,238151,4831,178468,5106,0.00549745667239437,100,0.00077934175119023,0.0108693852204513
NIO,B,233581,1396,201756,0,0.00111914842104672,328,0.0,0.01
JDST,B,230140,3945,131246,84454,0.0169694936251484,100,0.000847908745247148,0.01
M,B,229897,12042,48373,147891,0.0114498264270209,100,0.000699219398770968,0.00983391463212091
OCGN,B,227529,500,181944,0,0.00742081985217727,194,0.0,0.0031
MOV,B,218945,100,193308,0,0.00891901534070639,400,0.01,0.05
MTFB,B,207694,27500,122522,1698,0.297329441020651,1052,0.0,0.00859636363636364
XELA,S,203550,1604,169469,23554,0.12385144004324,2411,0.0,0.00400997506234414
APA,B,202818,1551,169585,1043,0.00321311597670646,100,0.00168600902643456,0.01
AAPL,B,197882,20118,79837,58705,0.0549274432446453,50,0.00140645193359181,0.0211452430659111
ABIL,B,193019,2614,125087,531,0.00367673431726532,105,3.44299923488906e-05,0.00725853098699311
ASLN,B,190386,9345,144033,3240,0.0901052915766739,100,0.00319047619047619,0.0165992509363296
ELF,B,180138,200,158135,4636,0.002805678693676,4337,0.0,0.02
SRNE,B,179405,1110,148473,1788,0.004034441775009,100,0.0018018018018018,0.0109009009009009
ACB,B,176179,700,102335,0,0.000683488957259483,200,0.0,0.01
OXY,B,173658,2868,126639,11011,0.0106912401167537,100,0.000572175732217573,0.0134483960948396
SQQQ,B,172497,28130,117936,3550,0.0299032953155047,100,0.000983185211517952,0.01334447209385
TQQQ,B,171808,18810,92342,39927,0.0358386745215794,100,0.000903987240829346,0.0103062200956938
MU,B,169576,15742,50885,82466,0.0341603989358239,100,0.00096900012704866,0.0102674374285351
SPXS,B,169372,9208,141565,11800,0.0210788005594764,200,0.001,0.01
DRIO,B,169062,3802,88217,1006,0.0493971520631951,100,0.0138216728037875,0.125473435034193
SOXS,B,167142,505,150891,150,0.00893220368961919,100,0.001,0.0358415841584158
TNA,S,166136,20961,37406,98926,0.317817233484451,369,0.00124044654358094,0.036481083917752
JNUG,S,165496,2476,92143,4793,0.0609177020543732,100,0.001,0.0634854604200323
VRAY,B,165435,2939,132047,1911,0.00742175465532654,100,0.00187138482477033,0.00965974821367812
UBER,S,163365,10480,0,152885,0.0215283483976993,57,0.00111450381679389,0.01
NVIV,B,161198,15260,85220,5058,0.059388061676409,823,0.000162562254259502,0.0117676015727392
DNR,B,159251,300,118764,4286,0.00185228633877082,281,0.000133333333333333,0.0023
SNNA,B,158951,17165,96836,2498,0.0553756121481156,555,0.000607602679871832,0.0128569472764346
SPXU,B,154178,10122,131038,2543,0.0124098867147271,290,0.000894783639596918,0.0110620430744912
LABD,B,152309,201,120754,3066,0.00213809316129307,100,0.001,0.01
ROYT,B,148022,328,95317,469,0.00536535095611208,311,0.0,0.00205121951219512
PTON,B,144038,2779,87856,2420,0.0345298890421342,100,0.00447283195394027,0.0551349406261245
OTLK,B,142663,4675,113731,521,0.0906306341236454,124,0.00320855614973262,0.0194609625668449
GSAT,B,139820,2393,106765,2604,0.050101543035404,294,0.0,0.00468503969912244
SPY,S,137842,6999,80416,7531,0.00264780654631297,95,0.00091941705957994,0.0200114302043149
CVM,B,135906,200,49032,44897,0.0188803927121684,2686,0.005,0.06
ARLP,B,133935,100,112968,2344,0.0101071356377603,2104,0.0,0.02
SSO,S,131228,5014,81828,28163,0.0814317964042681,100,0.00105225368966893,0.0308436378141205
MTP,B,129739,0,98973,0,0.0,166,0.0,0.0
X,B,128510,1600,98659,1571,0.00367199871480045,118,0.0005625,0.01
USO,S,128438,0,128438,0,0.0,4900,0.0,0.0
AVEO,B,121095,1000,110193,794,0.217344055640078,608,0.0,0.0064
KGC,B,120587,2998,103964,0,0.00445962389215981,352,0.000733155436957972,0.01
UWT,B,114278,200,93359,2004,0.000995252644883904,100,0.001,0.01
GHSI,B,113411,2224,84769,0,0.0256839625365223,291,0.0,0.00250881294964029
CMRX,B,111487,8770,43900,48497,0.140095846645367,100,0.000998859749144812,0.0103420752565564
PSQ,B,111182,602,109072,0,0.0270136863361005,206,0.001,0.01
BPMX,B,110723,1019,87424,939,0.0163966080422225,919,0.0,0.0036
MTNB,B,110391,1813,93961,3767,0.0306960364356704,193,0.00137892995035852,0.01
MPLX,S,110150,150,43915,66085,0.00280232406075439,5813,0.001,0.01
PCG,B,107818,1988,80921,1137,0.00699468010245729,100,0.00199446680080483,0.01
SQQQ,S,107736,6595,99341,1800,0.00701074413813558,100,0.001,0.01
AMRX,B,102834,2531,77692,9813,0.0186412715247396,300,0.000197550375345713,0.01
KERN,B,102039,2028,50829,303,0.082012293756066,100,0.0193540433925049,0.169521696252465
AUY,B,101839,250,88807,0,0.000528093519025097,252,0.004,0.01
UVXY,B,101369,4903,69478,3116,0.00217496707384641,100,0.000879053640628187,0.0165286559249439
CBL,B,91880,1300,75470,2417,0.00568266263343329,166,7.69230769230769e-06,0.00924615384615385
SLV,B,90554,1407,76798,0,0.00112605762982076,450,0.00028500355366027,0.01
RTTR,B,87323,0,51255,0,0.0,7777,0.0,0.0
ITCI,B,86408,0,74612,0,0.0,2228,0.0,0.0
FDX,B,83819,6198,26868,24702,0.182702511496286,100,0.00178670538883511,0.0702758954501452
UGAZ,B,82433,2774,46380,19867,0.00348336673548011,100,0.000898702235039654,0.01
NUGT,S,81004,200,64504,16300,0.00110229884423966,1200,0.001,0.02
CRM,B,80396,1336,49458,609,0.0345907878725112,100,0.00531437125748503,0.0488997005988024
YTEN,B,77878,1700,49918,1045,0.00386781184232979,529,0.0,0.00167058823529412
VVR,B,77800,10000,0,67600,0.30852770578798,500,0.001,0.01
CARA,B,77664,3016,40504,327,0.0227377245689558,100,0.0073856100795756,0.0309018567639257
DIA,B,76791,2313,67234,2444,0.040524914149555,50,0.000956766104626027,0.0191266753134457
CLXT,B,76027,751,37883,0,0.0302116018987851,100,0.0033422103861518,0.0459786950732357
PNRL,B,75260,200,58740,252,0.0352795907567472,116,0.0,0.015
PTGX,B,74590,500,61077,0,0.0137166684955558,111,0.007,0.014
NIO,S,74039,10319,0,63720,0.00827255913809538,1700,0.001,0.01
SDS,B,73946,5358,64247,0,0.0224946471304421,156,0.000990668159761105,0.010093318402389
CBL-D,B,73073,3895,50485,2053,0.0689905591866376,166,0.00101412066752246,0.0686906290115533
XOM,S,72358,2590,22387,47155,0.00926754213332379,65,0.001,0.01
GDX,S,71876,414,71462,0,8.43035195497622e-05,140,0.001,0.01
TVIX,B,71798,4032,45927,4240,0.0150189972435372,100,0.00408655753968254,0.0569469246031746
MRO,B,71576,1500,28010,37198,0.00362592098392992,106,0.000933333333333333,0.01
FLR,B,71098,1425,7364,59119,0.0182708704627338,100,0.000929824561403509,0.0128070175438596
PHIO,B,70567,0,51956,0,0.0,588,0.0,0.0
QQQ,B,69334,7332,34570,17880,0.00908082079126497,50,0.00116666666666667,0.010994271685761
IQ,B,68773,300,62176,2753,0.00128372451271957,1100,0.000666666666666667,0.01
INPX,B,67642,100,49535,197,0.000197778551311667,383,0.0,0.0003
PLUG,B,67031,514,55176,262,0.00100601652685516,166,0.00110894941634241,0.01
GDX,B,66817,1692,52893,2765,0.000344544819029463,100,0.000867612293144208,0.01
AKS,B,65523,500,52022,294,0.000464830894520573,187,0.0,0.01
YINN,S,65190,0,65190,0,0.0,18600,0.0,0.0
ATNM,B,64898,1504,46351,89,0.00442592461802858,198,0.00159574468085106,0.00335585106382979
GDXJ,B,64843,1427,35722,17668,0.00150952896772337,100,0.000824807288016819,0.01
TNA,B,64533,8200,41603,10695,0.12433096295847,110,0.00116512195121951,0.0283987804878049
FCX,B,64102,500,49811,128,0.000377865828912933,290,0.001,0.01
TZA,B,61784,12165,39968,2796,0.153969800908757,100,0.00109716399506782,0.014242498972462
GNMX,B,59924,11601,23097,0,0.261319097175294,1176,0.0,0.00179656064132402
LKSD,B,59868,950,48611,1212,0.0201437628549013,300,0.0,0.0001
VXX,B,59346,1920,18014,33480,0.00023367813028286,100,0.000947916666666667,0.0141666666666667
AAPL,S,58664,2528,7828,47376,0.00690210639837276,25,0.001,0.023935917721519
CODX,B,58553,0,42925,0,0.0,333,0.0,0.0
CRWD,B,58341,1510,30896,0,0.0788717680856621,100,0.0344701986754967,0.182847682119205
ERX,B,57744,60,53247,0,0.000690560044195843,100,0.0,0.01
BP,B,57308,1324,32463,11582,0.00427371118879539,100,0.0016012084592145,0.01
QCOM,B,56834,7766,16291,23468,0.0390869970053099,70,0.000942570177697656,0.0134844192634561
KEY,B,56649,2317,11889,36357,0.00881555067705103,100,0.000956840742339232,0.01
SDOW,B,55908,3717,43266,3371,0.111450931006567,101,0.000930051116491794,0.0244175410277105
ECA,B,55562,1690,46127,1900,0.00183899540795229,333,0.000881656804733728,0.01
LLEX,B,55455,100,39480,1092,0.025974025974026,2805,0.0,0.0023
AREC,B,54531,100,39075,80,0.00475488564500024,436,0.0,0.0976
ACST,B,54520,600,45041,1102,0.0249708673214583,252,0.005,0.01
VBIV,B,54495,6787,29740,6471,0.0318740255104916,198,0.0,0.00055734492411964
VIXY,B,54431,100,49874,0,0.000360880548538434,133,0.0,0.04
DIS,B,53392,833,29153,479,0.00663448978941667,50,0.00199279711884754,0.0615846338535414
ORTX,B,53054,100,45308,1092,0.0119232144986288,384,0.0,0.15
DFFN,B,52902,0,35321,0,0.0,103,0.0,0.0
VSTM,B,52272,600,44119,1800,0.0103000755338872,400,0.0,0.01
LK,B,51962,1600,38823,572,0.0232649440914312,100,0.0120125,0.035525
LB,B,51910,2391,2403,46301,0.00760912458469646,80,0.001,0.01
CDEV,S,51900,100,25900,25900,0.000466035344120498,26000,0.001,0.01
OGI,B,51759,1200,41488,0,0.0124296945402567,100,8.33333333333333e-05,0.01
PRU,B,51739,700,1118,23743,0.0166148441764971,50,0.001,0.0246
DOYU,S,51641,200,35782,21,0.00445226063533759,898,0.0,0.01
HEXO,B,50204,0,43678,0,0.0,333,0.0,0.0
SPXL,S,49507,6056,32191,5685,0.0541686419377633,187,0.00107397622192867,0.0142585865257596
RIG,B,49393,400,41974,35,0.000511827043405492,244,0.0,0.01
DVN,B,49011,2324,3636,40583,0.0134031558549414,100,0.001,0.01
INSG,B,48735,1100,37284,3628,0.0425071489295927,242,0.0,0.0145454545454545
PTN,B,48006,7047,29836,1306,0.136137083687505,629,0.0,0.00363696608485881
AMJ,S,47900,600,0,47300,0.00954077089428826,47900,0.001,0.01
BTU,B,47815,144,44480,0,0.00293619884591073,144,0.0,0.01
ARDX,B,47758,812,33520,0,0.0309687261632342,100,0.00246305418719212,0.0286206896551724
DWT,B,47729,2624,37786,0,0.00565713534222004,201,0.000309832317073171,0.01
UPRO,S,46877,19163,23287,4427,0.179802585899529,100,0.001,0.0183415957835412
ARWR,B,46732,1124,23133,433,0.0130556491236221,100,0.00912811387900356,0.115916370106762
SRRA,B,46565,250,26545,404,0.00108390274357462,157,0.0,0.00066
SNAP,B,46256,931,36954,220,0.00218711972072525,100,0.0,0.01
IVV,B,45472,1619,24634,6100,0.0627324860508369,14,0.00112044471896232,0.0288079061148857
ALL-I,B,45416,987,30989,2604,0.235955056179775,100,0.0,0.024741641337386
AUMN,B,45285,899,34305,654,0.0142895744917585,232,0.0,0.00115494994438265
SGOL,B,44886,0,37234,0,0.0,2153,0.0,0.0
SNAP,S,44650,1630,0,43020,0.00382922142296687,100,0.001,0.01
OAS,B,43377,200,38821,1040,0.00058781863443853,433,0.0005,0.01
GASL,B,43291,0,38684,0,0.0,120,0.0,0.0
PBR.A,B,43179,1600,32016,3559,0.00294145763933317,200,0.0,0.01
AMD,S,43045,4645,0,38400,0.00528579719380498,100,0.001,0.0108611410118407
HL,S,42582,700,152,41654,0.00184889752881639,100,0.001,0.01
MRVL,B,42568,536,18212,19363,0.00182258371643862,100,0.000828358208955224,0.01
TPR,B,42404,1525,31049,4253,0.00784166520974526,50,0.000983606557377049,0.01
FET,B,42319,942,29865,6032,0.029773380953886,204,0.000530785562632696,0.01
INTC,B,41848,4463,10296,20689,0.00478877047808303,51,0.00103809097019942,0.00977593546941519
BMY^,B,41136,1750,33391,1839,0.00470435165969527,372,0.0,0.01
ADAP,B,41091,800,36435,1858,0.0808244089715094,244,0.0,0.01875
MOSY,B,40850,0,28595,0,0.0,161,0.0,0.0
APPS,B,40102,900,34052,943,0.00601580150528722,166,0.00166666666666667,0.01
SWN,B,39175,100,33884,733,0.000111065944293765,300,0.001,0.01
GOLD,B,39020,1059,26524,3532,0.00188521715601018,125,0.00188857412653447,0.01
ONTXW,B,38844,300,30050,707,0.0161585694279866,688,0.0,0.005
CBL,S,38758,105,24711,540,0.000458984289623458,303,9.52380952380952e-06,0.000338095238095238
BRMK,B,37888,0,31963,0,0.0,100,0.0,0.0
DAL,B,37812,3723,5831,25183,0.0206154169873694,50,0.00097313994090787,0.0133870534515176
WTRH,S,37550,1800,26141,4560,0.0249725995088722,406,0.0,0.0150777777777778
EQH-A,B,37502,1213,26895,0,0.235533980582524,100,0.00123660346248969,0.0108244023083265
SKT,B,37496,1667,26190,393,0.0141530258778782,100,0.000419916016796641,0.01
ENDP,S,37216,100,4465,31114,0.000318861282587623,100,0.001,0.01
SOXS,S,37203,200,36663,340,0.00353750641173037,102,0.001,0.055
PDD,B,36896,788,27622,1760,0.0126120358514725,152,0.000126903553299492,0.0436548223350254
ING,S,36678,2959,0,33719,0.0125644357256291,100,0.001,0.01
NOK,B,36656,64,34142,0,8.39508310476408e-05,764,0.001,0.01
PTI,B,36587,301,31603,0,0.00437907355679702,135,0.0,0.0233554817275748
TWTR,B,36523,952,27276,51,0.00212465853702084,100,0.000159663865546218,0.01
INMD,B,36485,2255,16209,904,0.118984803714648,100,0.0304878048780488,0.424820399113082
SPXL,B,36082,3228,23803,3700,0.0288732457356506,100,0.00111152416356877,0.0125061957868649
TMV,B,35662,0,33320,0,0.0,300,0.0,0.0
XELA,B,35621,0,22587,0,0.0,341,0.0,0.0
WW,B,35526,0,28781,0,0.0,233,0.0,0.0
AMPY,B,35188,600,24498,8856,0.0602470127522844,615,0.000333333333333333,0.0133333333333333
I,B,34923,300,28780,0,0.00507768863613283,150,0.0,0.01
HD,B,34580,1028,19043,568,0.0190635141400093,44,0.00289396887159533,0.0426750972762646
UTF,B,34268,572,27706,1156,0.11171875,136,0.00475524475524476,0.039020979020979
C,B,33578,5558,633,26396,0.0208824899682893,42,0.001,0.01
ETM,B,33286,1600,7465,21437,0.0501803355809942,100,0.0008125,0.01
HCR,B,33272,800,26104,65,0.0152407079308834,235,0.0004,0.0017
CGC,B,32942,300,25917,0,0.00195114337001483,100,0.0,0.01
XBIO,B,32730,1016,26031,395,0.0486846518759883,132,0.00557086614173228,0.0408267716535433
RRC,B,32565,500,28287,155,0.00113839722777507,312,0.0,0.01
APHA,B,32187,600,25196,965,0.0115613619284352,198,0.00333333333333333,0.01
AM,B,32179,1684,25076,0,0.0054194785843704,198,0.0017458432304038,0.01
FTSI,B,31821,0,24861,0,0.0,376,0.0,0.0
ZS,B,31473,1230,20131,3375,0.0212369211644048,100,0.00246341463414634,0.0310569105691057
SIRI,B,31137,1305,471,28066,0.000817895170282014,100,0.001,0.01
XLE,B,30832,1392,16333,6481,0.00152860534528691,100,0.00137787356321839,0.01
GUSH,B,30762,0,17858,0,0.0,100,0.0,0.0
FB,B,30660,590,17108,305,0.00368429926501352,100,0.00169491525423729,0.0210847457627119
LE,B,30548,700,16280,350,0.0432419075858661,100,0.0128571428571429,0.108571428571429
SLB,B,30325,1089,20939,1810,0.00199274268366994,100,0.000257116620752984,0.01
LABU,B,30300,1410,14439,9700,0.0813430252682589,100,0.00297872340425532,0.0358156028368794
TOCA,B,30027,700,14119,8866,0.0165371258475277,170,0.000328571428571429,0.00891428571428571
MSFT,S,30002,3288,0,26714,0.0110901615291471,20,0.00102189781021898,0.0110310218978102
GSAT,S,30001,2500,18871,4296,0.0523417708267906,570,0.0,0.0003
OGEN,B,29988,0,15642,0,0.0,236,0.0,0.0
F,S,29947,4316,0,25631,0.00339994848085481,100,0.00102409638554217,0.01
SH,B,29934,1215,26271,0,0.0168082339595496,200,0.001,0.01
SPXU,S,29926,1500,28426,0,0.00183904663822275,600,0.001,0.01
UPRO,B,29834,7519,19864,0,0.0705492690799227,100,0.000973400718180609,0.0183681340603804
MSFT,B,29774,687,20746,257,0.00231719615891851,62,0.000854439592430859,0.015924308588064
TTOO,B,29765,872,22899,0,0.181326679143273,341,0.0,0.0271330275229358
AMTD,B,29730,700,22278,2971,0.00373412994772218,100,0.001,0.01
D,S,29566,1747,0,27819,0.0223427248660332,78,0.001,0.0131368059530624
RWM,B,29464,0,29264,0,0.0,1200,0.0,0.0
NLY,B,29463,2138,1088,24221,0.00536308701094441,100,0.001,0.01
SLGN,B,29200,100,0,29100,0.0279407655769768,29200,0.001,0.04
XOP,B,29052,5100,22637,580,0.00259895919328307,380,0.00374509803921569,0.01
ASNA,B,28934,400,17819,2945,0.0182723493673199,255,0.0,0.000725
AMRX,S,28833,700,0,28133,0.00515562626128714,100,0.001,0.01
AR,B,28712,700,10089,16318,0.00140111528776906,336,0.001,0.01
QID,S,28562,9500,1530,16375,0.0734163324291532,169,0.001,0.01
IWM,B,28325,9851,5811,9315,0.0277758980431963,50,0.000981829255913105,0.0112780428382905
PSTG,B,28274,385,22239,621,0.00493526470965261,277,0.0,0.01
MYOV,B,28245,450,18018,195,0.0100612619058266,100,0.00422222222222222,0.0566666666666667
CTXR,B,28191,0,19838,0,0.0,1158,0.0,0.0
PHM,B,28150,200,294,27528,0.00241911097671606,100,0.001,0.01
VWO,B,27748,815,9700,9400,0.0018389819035155,40,0.000895705521472393,0.01
ALLY,B,27724,549,0,27150,0.00269079395576119,48,0.001,0.01
HPE,B,27658,1493,17010,5417,0.00547982411709867,74,0.000933020763563295,0.01
MTEM,B,27384,594,17502,1097,0.0604887983706721,394,0.00168350168350168,0.03
TTD,B,27130,1265,9130,0,0.0413493282777106,100,0.0348616600790514,0.220482213438735
OMI,B,27128,200,20574,2566,0.00401533859342689,100,0.0005,0.01
UBER,B,26951,400,19984,105,0.000821692686935086,100,0.0,0.01
JD,B,26692,883,7701,15978,0.00183193880536013,100,0.000815402038505096,0.01
CPB,B,26495,440,20466,1967,0.00420063773318313,101,0.000545454545454545,0.0134090909090909
DOYU,B,26479,800,21297,143,0.0178090425413504,252,0.000625,0.01375
RMD,B,26337,0,16954,0,0.0,578,0.0,0.0
EROS,B,26157,700,19154,1562,0.0081277213352685,103,0.00142857142857143,0.01
NVDA,B,26155,950,10838,2100,0.00793319415448852,100,0.00417368421052632,0.0475368421052632
SHYG,S,26100,600,0,25500,0.0886917960088692,26100,0.001,0.01
BAC-K,B,26080,0,21076,0,0.0,170,0.0,0.0
NRZ,B,25758,1301,19348,897,0.0201172086406581,106,0.0004619523443505,0.01
CVEO,B,25720,501,14823,852,0.0228069376792461,170,0.0,0.0113958083832335
TSLA,B,25569,2642,7434,311,0.0273422542353586,100,0.0142978803936412,0.0518584405753217
WFC,B,25532,6488,3650,11173,0.00450205708203139,50,0.00081827990135635,0.00972872996300863
COUP,B,25502,3816,5646,5352,0.0454610436025733,100,0.00390513626834382,0.15541928721174
ASM,B,25303,400,19052,1968,0.0502260170768458,132,0.0,0.000525
VALE,B,25255,539,14998,5790,0.000593716300541615,689,0.00038961038961039,0.01
FINZ,B,25253,0,21713,0,0.0,711,0.0,0.0
AG,B,25167,100,18804,0,0.000660768209119923,100,0.005,0.01
DBX,S,25154,2100,0,23054,0.00834817453250223,67,0.001,0.01
BCEL,B,24945,200,17404,1418,0.0211931757973932,263,0.02,0.2
KLR+,B,24823,0,19333,0,0.0,252,0.0,0.0
DGAZ,B,24753,1007,12398,1240,0.0568380651351809,12,0.022909632571996,0.492303872889772
CLMT,B,24724,0,17684,0,0.0,588,0.0,0.0
UMRX,B,24632,1200,16082,34,0.0542888165038002,576,0.0,0.0095
AAL,B,24618,764,14763,1725,0.00158569059523587,100,0.000719895287958115,0.01
BIOS,S,24300,100,0,24200,0.00189329395281911,24300,0.001,0.01
CANF,B,24101,200,15604,0,0.0401284109149278,100,0.0,0.03
BGS,B,24038,1100,12887,8435,0.0591907016788635,200,0.000363636363636364,0.01
PINS,B,23998,250,17385,124,0.00212348489352847,100,0.0,0.01
KL,B,23973,458,15235,33,0.00923945935041356,100,0.000218340611353712,0.0243668122270742
GM,B,23972,790,18122,10,0.00170150809616321,100,0.000126582278481013,0.01
DLTR,B,23900,330,17124,1,0.00639708448028535,100,0.000818181818181818,0.0332121212121212
SSI,B,23857,115,17419,189,0.00448552929245651,100,0.0,0.0220869565217391
ASRT,B,23789,0,19035,0,0.0,623,0.0,0.0
UEC,B,23695,431,18755,125,0.0135987884142109,328,0.0,0.0001
UWT,S,23670,1970,21700,0,0.00980323855210645,10000,0.001,0.01
CTL,B,23654,283,18930,557,0.000522178758579969,495,0.0,0.01
SGBX,B,23457,500,19905,0,0.178762960314623,758,0.0001,0.0099
KR,B,23397,1019,3794,16174,0.00228876640207718,100,0.000705593719332679,0.01
VMW,B,23391,1406,6248,360,0.0426733033871555,100,0.00658605974395448,0.0773826458036984
STXS,B,23379,0,19883,0,0.0,212,0.0,0.0
JPM-J,B,23347,1626,15168,140,0.0961504346283484,100,0.0,0.0198031980319803
WPM,B,23250,100,18991,0,0.00144959049068638,100,0.0,0.01
UAMY,B,23171,500,18211,0,0.625,347,0.0,0.0091
BCSF,B,23152,325,15179,0,0.239146431199411,100,0.00307692307692308,0.0376923076923077
SQ,S,23045,2542,0,20441,0.0436964967167463,38,0.00135051140833989,0.0248347757671125
WTI,B,23028,100,19600,0,0.00187892225019729,244,0.0,0.01
LABU,S,23017,785,15359,6606,0.0452867197415484,125,0.001,0.0421273885350318
AUPH,B,22984,2374,16159,833,0.0197782239588106,133,0.00424178601516428,0.0104212299915754
SMH,S,22926,1969,5465,6294,0.00784996950113424,100,0.00218384966988319,0.0237125444388014
GGB,B,22864,0,19925,0,0.0,336,0.0,0.0
BXS-A,B,22860,1500,12395,162,0.3,100,0.0,0.0326666666666667
BABA,B,22743,1732,9616,2441,0.00504678180244705,100,0.000967090069284065,0.0269341801385681
LK,S,22716,0,17116,0,0.0,165,0.0,0.0
RQI,B,22668,400,17690,612,0.0174482006543075,192,-0.0025,0.015
QLD,S,22543,7228,10729,4283,0.127852265893091,100,0.001,0.0248159933591588
NGD,B,22472,187,15901,0,0.00381134844285015,145,0.0,0.00188502673796791
GPRO,B,22251,0,20259,0,0.0,214,0.0,0.0
SQ,B,22180,650,15724,2218,0.0111733764224568,100,0.000246153846153846,0.0346153846153846
FBIO,B,22146,0,19192,0,0.0,2954,0.0,0.0
VRCA,B,22117,0,16200,0,0.0,16200,0.0,0.0
TLGT,B,22062,0,16520,0,0.0,1176,0.0,0.0
VIAB,S,21935,342,0,21593,0.000576588484415252,75,0.001,0.01
ETG,B,21899,600,16536,0,0.0911161731207289,100,0.0,0.0183333333333333
VOO,B,21821,1970,11884,1839,0.0390632745731792,11,0.00100862944162437,0.023
MNK,B,21798,500,16389,0,0.00231934612993905,166,0.0,0.01
EOD,B,21758,100,18519,624,0.0669344042838019,310,0.0,0.01
HUYA,B,21698,1437,14535,364,0.00627664407016563,100,0.00034794711203897,0.0106958942240779
QID,B,21616,2705,15388,0,0.0209043346548273,150,0.001,0.01
SDC,B,21506,411,17627,0,0.0162424913057224,105,0.0024330900243309,0.0124330900243309
IMBI,B,21475,4183,5272,3646,0.300956903374343,664,0.000179297155151805,0.00496337556777432
INMD,S,21423,1081,11804,620,0.0570388349514563,100,0.0476503237742831,0.329925994449584
GTE,B,21352,0,16568,0,0.0,152,0.0,0.0
XOM,B,21326,233,14014,51,0.000833720971839553,100,0.000128755364806867,0.01
JMIA,B,21083,100,12741,0,0.0214822771213749,100,0.0,0.03
ETV,B,20843,500,15452,1659,0.0296436829311674,113,0.0,0.014
GLD,B,20830,2436,9264,3097,0.00692309003995839,50,0.000982758620689655,0.01
ATRS,B,20764,300,8068,10733,0.00558607206032958,398,0.00233333333333333,0.01
DDM,B,20760,2097,17838,100,0.330496453900709,100,0.001,0.01
KYN,B,20604,300,18283,329,0.00639209085291799,335,0.0,0.01
VTI,B,20527,100,11087,0,0.000716393959366135,25,0.0,0.01
MCD,B,20436,1727,8382,1804,0.0343101221813847,26,0.000881876085697742,0.0261378112333526
ACRS,B,20373,0,17760,0,0.0,366,0.0,0.0
ENLC,B,20301,400,15950,645,0.00338380847644023,302,0.0,0.01
VXUS,B,20301,30,0,15973,0.000653011471234845,50,0.001,0.01
CDE,B,20199,380,15872,526,0.00215633423180593,100,0.0,0.01
QHC,B,20051,0,13495,0,0.0,100,0.0,0.0
DXD,S,19869,1000,18869,0,0.0474833808167142,200,0.001,0.01
SDRL,B,19792,200,17084,0,0.0256607646907878,625,0.0,0.01
BYND,B,19667,654,10226,814,0.0164943253467844,100,0.00394495412844037,0.0485932721712538
PBYI,B,19625,201,14597,61,0.00403663091938788,100,4.97512437810945e-05,0.0150248756218905
ISR,B,19457,0,16072,0,0.0,998,0.0,0.0
XON,B,19392,0,16712,0,0.0,198,0.0,0.0
RAD,B,19340,0,16673,0,0.0,205,0.0,0.0
EOG,B,19330,100,13515,0,0.00121879875195008,100,0.0,0.03
AA,B,19247,185,15301,76,0.00255507216352462,108,0.0,0.01
