symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,9343890,749828,5117973,2327162,0.264354772850727,1357,0.00762575281920765,0.080432360935674
HMNY,B,9106234,13984,7244188,105753,0.237376313601552,18781,1.79083094555874e-06,0.000838691499522445
IAU,B,7964637,17392,7573918,7814,0.027689233288659,34674,0.00616666666666667,0.07
SQQQ,B,5750832,248458,4618901,518120,0.203709088384858,1461,0.0108592829849597,0.0808109489955817
TTNP,B,5371418,136064,2900708,776173,1.38376581513103,800,0.00483591730391507,0.0226827180683046
MNGA,B,4406009,160214,2499165,677730,1.04406711279096,800,0.00460551092365077,0.0181772668871586
TQQQ,B,4362487,260140,2758524,1082321,0.710780827427373,800,0.00799143291807372,0.200499514317066
SPY,B,3886526,356406,1419034,1867635,0.164784058057022,800,0.00766455474848457,0.101845602140868
RGSE,B,3564745,161113,1733170,1100969,1.19844593185722,1516,0.00635958996699147,0.0314674075769794
USO,B,3513286,54893,3319626,26500,0.0140581116820257,5920,0.00821095521165109,0.07
DGAZ,B,3056574,382048,2061434,286566,0.82955035237596,900,0.00863571401712093,0.103345420424201
AAPL,B,3011895,269381,1406050,298947,0.332182313357035,611,0.0157482481234338,0.264872020182916
ACB,B,2742205,139570,1809607,208460,0.379571973914295,236,0.00488973191366661,0.096680473737236
MOSY,B,2709718,131335,1229722,742411,0.929708149183464,846,0.00545258437148639,0.0238247539715663
CYHHZ,B,2491804,11800,1897085,1571,0.53736849165437,111967,7.52136752136752e-05,0.000353846153846154
SQ,B,2276277,165245,1083060,347193,0.717116521529993,800,0.016611394995474,0.310995719220535
NVLN,B,2224595,222685,1043761,644449,0.477843575308941,3689,0.00364502478308547,0.0623929919504283
EARS,B,2193962,53066,1408250,270142,2.25144540278305,907,0.00701534311101735,0.0563570543654669
NUGT,B,2120615,96436,1802759,155976,0.34127881157927,1716,0.00828580410590767,0.0883782942323507
GE,B,2048874,139830,1271585,296787,0.0123121465169393,1016,0.00966177979386691,0.0787454372092162
NIO,B,1938077,162791,1263891,180324,0.394124283020319,1189,0.00776777751078926,0.090540468858735
SQQQ,S,1842452,110282,1524522,199976,0.0759326657589119,6600,0.007,0.07
BABA,B,1701829,93335,705937,573889,0.234935595511167,772,0.0178354339253473,0.467285509144775
QQQ,B,1668785,173032,945154,423699,0.153172830718351,800,0.00775321756025517,0.0946977333255782
CGC,B,1574938,150487,797819,192451,0.603279418709033,800,0.0122373342514335,0.331343944731408
NBEV,B,1545565,109345,963043,239968,0.862102636361117,1036,0.00751192043721802,0.138157472919277
FB,B,1526413,52317,1121379,104482,0.186085893845963,740,0.00748993379224779,0.24750087131901
TZA,B,1513099,33993,1368582,25100,0.0363932159808182,2524,0.0117821277844299,0.07
ABEV,B,1489292,48953,1228145,23856,0.0333960973536458,3098,0.0047782626735167,0.08
AMRN,B,1455241,182877,681667,397356,0.729291674632491,961,0.00856545734771483,0.161244735047506
BOXL,B,1452133,85305,784793,319718,1.09163670153864,567,0.00714945939631777,0.187622111608407
NSPR,B,1413546,15060,1030549,58902,1.31292075287717,847,0.00307213750004187,0.0110738016449847
AVGR,B,1403276,28403,700457,347591,1.41127179491574,1461,0.0063890772941593,0.0330904082120989
BAC,B,1364697,89700,533066,589996,0.014696819448712,973,0.0108890899964649,0.0803283624384055
VXX,B,1359445,96418,851288,266471,0.044203349345376,822,0.00676840380275174,0.0887114779622817
INUV,B,1350701,72115,869736,252684,0.452524600976157,2162,0.00605146449058544,0.0557252639315309
ONCS,B,1334834,71764,756381,195567,0.879898599073814,1008,0.00502202538893069,0.0475122331426957
CEI,B,1328562,18224,1042724,5219,0.851133455267974,800,0.000236502735760291,0.0037395284475008
ABEV,S,1308050,85037,1038515,3752,0.0564185382398785,3412,0.00131269262562775,0.0693066636700753
GE,S,1299258,191191,16374,1090893,0.0174824525185347,1292,0.00802773120218971,0.08
VTL,B,1275338,34483,789155,196716,0.531855352680604,2250,0.00357745989173506,0.0200717604335761
ROKU,B,1239357,65476,749887,73891,0.508389234939125,788,0.0383309574594295,0.546934036042211
JNUG,B,1226040,98786,992786,50780,0.184197715322126,1148,0.00938498418397611,0.0827489516059195
ACRX,B,1223845,125265,647521,282625,0.868102180284478,1095,0.00810294924627434,0.102291873341643
CRON,B,1205190,97843,760431,112178,0.329233346935085,800,0.00749247962330627,0.101612554980123
SOXS,B,1196170,37104,970995,145082,0.224427740925085,1978,0.00788801141681571,0.0812903225806452
TQQQ,S,1155580,207849,632052,295849,0.576856420147972,2549,0.0080140854989788,0.200402672090711
TVIX,B,1137002,124049,563087,212922,0.308012213846773,800,0.00873469188956846,0.326309421561269
MU,B,1124423,91569,496697,368943,0.112692415973752,800,0.00796691249870087,0.0827898428796805
SLS,B,1080663,103037,504734,338103,1.11067923857508,1280,0.00777703173741643,0.11387438982312
HSGX,B,1033770,55001,623297,70189,1.55080753731954,800,0.00539537658490063,0.0227363512345514
GRPN,B,1025316,22294,271345,629828,0.0327013400507257,23209,0.0112135775030475,0.0730436296012713
NFLX,B,1015896,59257,373114,66808,0.291274692527792,800,0.102142855894818,1.67356278678319
TRVN,B,1004206,39155,464668,288634,0.728934116981099,1046,0.00530842504839463,0.0321222909823279
NK,B,1002519,31510,739261,132095,0.371765167940056,1399,0.00821316645004699,0.0872543389570273
QQQ,S,987226,117625,626442,216127,0.102871664335934,1124,0.00798523202229129,0.0964582750944833
GSKY,B,983648,258534,315739,324226,0.440127426781783,2203,0.00806896317431149,0.140789984592691
SGYP,B,982233,18053,732241,41658,0.366438796438302,1544,0.00309937838935466,0.0161569624572437
RSLS,B,925307,25751,487616,89536,0.423402120245489,6773,0.0118876518304979,0.177124385894834
CLDX,B,925079,8714,725139,89287,0.246839451158557,1420,0.00200861831057118,0.018748124563683
SPXU,B,915031,44711,576830,250515,0.308832635139824,1133,0.00796725622998275,0.0878758424765926
TZA,S,913331,18400,867134,27697,0.0261245541589775,6300,0.008,0.08
UWT,B,873621,66488,663564,61503,0.701406674597536,800,0.00791768427690445,0.123679534258275
SPY,S,868233,111845,270244,419141,0.043984869750874,5500,0.0064705200736598,0.0871776323486164
MTNB,B,842935,49042,468192,179673,0.901145902366293,1639,0.00419803949284453,0.0625818032409088
UPRO,B,839993,40465,600536,140179,0.244785237952022,941,0.0077214291018579,0.121663181761633
OHGI,B,797366,23454,494214,87372,0.91206022413166,915,0.00317125837547804,0.0166251189619993
AKER,B,795915,23447,512965,14020,0.983060893945351,910,0.00557577144551541,0.131297814446572
FIT,B,754598,38557,344507,282649,0.038078139397554,1706,0.0065893260267486,0.0701890929815977
PCG,B,744570,51461,422194,83415,0.115264115805949,816,0.00877347308950362,0.118075960120523
SH,B,720377,22185,635825,6141,0.0727758959607928,3115,0.005,0.05
AMRN,S,712452,134109,3800,566910,0.516651763232811,3000,0.00802932575820871,0.173590779134931
UVXY,B,711764,67021,361671,75663,0.234571195392843,800,0.00767563222239662,0.291348198348486
TWLO,B,710582,48475,342891,85272,0.318847565434977,800,0.0307252115322029,0.596894956670649
SPXS,B,702174,22700,560934,45640,0.139864386787306,1500,0.012,0.08
TOPS,B,695900,126702,228450,282286,2.25609252387343,1313,0.00830175047865063,0.0945844130183404
AKS,B,691371,10345,589631,7930,0.0118979015177016,1399,0.0156881459036978,0.06
RXII,B,691271,25737,359454,122819,1.81492461575977,970,0.00471949653419112,0.0289455921699689
BLIN,B,665684,32660,350194,153562,1.03746959128913,1055,0.00541658900894542,0.0239688225981602
CHK,B,650222,30399,454127,68553,0.0170182065617166,2036,0.00871608386395642,0.08
AMD,S,644723,104776,40120,498777,0.0343063962394013,3350,0.00803447957967214,0.0823681584586267
CZR,B,644220,91595,264937,209074,0.0639182201654064,1626,0.00565863761095791,0.0793406593406593
DCIX,B,637297,55934,269580,227112,1.0966041432771,1454,0.00807153724265895,0.122591485283732
AUY,B,635850,26539,543505,11800,0.0447104497694959,3943,0.00944426595738118,0.0694981934965877
SPXS,S,632748,33262,517776,80510,0.172518301420462,8324,0.00641297935103245,0.0656047197640118
PXS,B,625998,72275,309076,135775,1.64697303338584,900,0.0085133836468328,0.168492657844574
MTSL,B,614471,53860,323055,146727,0.794875678117785,1018,0.00399110186286167,0.0854083762716343
SNAP,B,613084,78026,350829,84832,0.0978992770541155,2553,0.00804158486145325,0.0839123630672926
LABU,B,611661,65586,263968,128314,0.662123053893063,800,0.0422236808679625,0.737409467591336
TVIX,S,611396,151413,194713,224353,0.38232887670109,2600,0.00837882973065111,0.320636756248233
C+A,B,608744,0,463156,0,0.0,37500,0.0,0.0
NWL,B,605307,22528,353351,187674,0.022577196931602,800,0.00710212103030611,0.0833429302976866
SDS,B,588963,22515,491560,16432,0.131734255419279,1322,0.0090621051274337,0.08
SPXL,B,563281,52163,374356,84444,0.472862615200733,1211,0.00870653677800232,0.164208807052824
NVDA,B,559606,39483,175866,66351,0.231527612097667,800,0.0464511894234494,0.86764213843131
IQ,B,555509,55481,322331,62940,0.261736455367382,800,0.00715743088064974,0.157873954015905
SVXY,B,554871,22777,182087,170217,0.18849273300389,1063,0.00596474352518899,0.125969577959486
AGRX,B,552572,55900,176094,247896,0.767306315450305,2737,0.00483269583471497,0.0499084799292981
AYTU,B,552166,47918,295077,135071,1.26877978004407,1318,0.00486405821126722,0.0819577960343694
AMZN,B,551830,42293,88060,20770,0.388381906136942,277,0.696530796161325,7.54681635135702
AMPE,B,549466,23559,298033,119565,0.876126249749162,1219,0.00441536086712052,0.0344840309314401
NAK,B,544940,20872,297282,142536,0.370793366463318,1096,0.00379794234884479,0.0326016779514573
VALE,B,537864,18761,257716,199635,0.0176255557476919,3114,0.0123454732760031,0.08
QID,B,530031,38473,413235,53624,0.265039502315318,1461,0.00793027957888866,0.142350548925306
C,B,526135,29244,220909,213593,0.0777582862839339,800,0.00789259642403553,0.0837125553072352
PLX,B,524989,12931,390044,32351,1.11565428253108,2938,0.00446412561375114,0.0158433306554843
AAPL,S,524142,107493,57026,279520,0.14381247825179,760,0.00994279895660445,0.275146258272111
ADOM,B,513441,19991,334201,44914,1.86731169406349,2013,0.0106980231240476,0.0774295061992734
CRMD,B,511785,36328,181452,251569,0.472601731821216,783,0.00586024488968417,0.0934830168294977
GUSH,B,500869,28503,158069,99861,0.41014550982958,844,0.0118058658090188,0.302937668353455
PBYI,B,494786,46581,264093,44685,0.219621661358039,903,0.0298106249320832,0.334111326268078
YELP,B,490417,31102,287807,35782,0.12928020591353,1110,0.0317128781902412,0.237647786366047
GNW,B,487056,20746,249554,155392,0.0536886916279345,8777,0.0105968898337319,0.06
RSX,B,480578,3401,440268,2740,0.00425238038870985,2001,0.00282146999894548,0.05
LABD,B,476220,24759,302348,80092,0.231470473921899,808,0.0209742276862702,0.504161395176294
CL,S,472556,29470,227264,188962,0.179348722007364,707,0.00586760312966788,0.0704842648614873
HTZ,B,469889,15456,302874,41131,0.134503541480905,2301,0.00981486799079904,0.175630916393504
DRIP,B,468628,25714,313973,90731,0.0952880220255247,1175,0.0096743510412956,0.0815199618960958
DPW,B,465156,23347,258621,80326,1.29148226615985,1775,0.00425950115502192,0.0242009953242527
ICON,B,464861,10237,340645,37649,0.364573771817898,888,0.00165672899002037,0.0103093703705497
BPMX,B,463870,8768,322633,30505,0.143944553072383,651,0.00165559386529707,0.00848583237906701
F,S,443552,42209,4757,396586,0.0110736428589132,791,0.006,0.06
ETSY,B,441362,25370,264638,28760,0.241352828583626,750,0.0169300840030146,0.364076211068149
LCI,B,439960,27353,352022,11926,0.437520348243256,1234,0.00402417288729951,0.10766502965442
JPM,B,438965,29374,141660,245465,0.184483641669785,574,0.00805872247952014,0.0980049961203877
YINN,B,438521,15862,242109,155088,0.160308625542529,1045,0.00585303797954512,0.0926061067043458
CTL,B,437960,81142,66361,248212,0.0730700572679601,793,0.0054433353092919,0.0847253254577606
DNR,B,428633,32935,280349,30458,0.0358168189842925,1693,0.0108621897862461,0.08
BAC,S,424831,26653,6094,385941,0.00455684117210245,1181,0.008,0.08
JD,B,423815,58801,145674,155970,0.0837199609956499,871,0.0074221625337859,0.0897746175637955
NAVB,B,422384,2100,326267,20138,0.533323681197055,1090,0.002,0.0219
TSLA,B,418749,10413,139473,21049,0.097769065176107,749,0.0956259933103914,1.93931789096139
NOK,B,413804,8643,343397,45687,0.00518965076141309,11582,0.00572841444270016,0.07
WWR,B,411809,41381,210589,45207,0.898705079130712,1267,0.00485601717587183,0.0372233582193462
TNA,B,411349,32307,259100,58989,0.342803937136367,874,0.00838677558194073,0.235170149192666
FB,S,410543,85687,6878,270004,0.342641472250539,743,0.00912072040905488,0.25026895692636
INPX,B,409255,10950,134815,32324,0.537219116152182,697,0.0263985396405823,0.458173351082834
TWTR,B,408946,38547,152983,150982,0.0581832559216727,809,0.00602244141385345,0.0836736782926956
DIA,B,408040,36764,225179,101844,0.232890550818997,591,0.0098283486664938,0.293006243941492
VTL,S,401995,14305,232245,60375,0.198360078288207,3849,0.00281288473520249,0.010208553271028
KIQ,B,401085,9819,303691,22901,0.0903744201457919,100,0.000935838680109991,0.016257785925247
JNUG,S,398972,63493,287345,48134,0.0630027951242361,1727,0.002,0.02
AVEO,B,398943,43360,240352,70024,0.303451023630816,1819,0.012280243032226,0.0807668123610153
VEA,B,395287,49909,308372,11179,0.0506190271162828,770,0.0116183942938107,0.07
GGB,B,384647,18757,315430,4694,0.0291149250217846,2837,0.0063769603347678,0.07
EFA,B,383844,15274,188399,161598,0.00603817854679979,758,0.007481593763534,0.07
KORS,B,383414,30070,192977,60508,0.177405733656883,648,0.0075807531293117,0.196599829330371
SLV,B,382825,5556,343222,1000,0.00797162300248875,2977,0.0116759545923633,0.06
MSFT,B,376693,52634,142576,108849,0.0900544621996494,575,0.00763233247686486,0.0910401472282296
T,B,372442,61638,99353,170774,0.0283381436410349,850,0.00822511583551847,0.08
CLSD,B,372199,27318,131197,172818,0.654882076253231,5041,0.00756037985740235,0.104359271470767
XLF,B,370719,6431,300273,1823,0.00108393479226517,2769,0.00644156591649818,0.06
IBM,B,369902,62119,81657,143385,0.312585816210994,466,0.00734001838762797,0.152256899294973
YINN,S,362992,5952,320140,34800,0.0696486088480564,2824,0.005,0.0583116883116883
GPRO,B,360339,56308,185739,74129,0.126985454661186,2815,0.00856409671897542,0.0802681374640822
TEVA,B,359184,17925,180029,123380,0.0451203301749184,800,0.00712151280353035,0.0865563115047889
SN,B,358295,21233,195191,107301,0.277643478832338,4697,0.0137124880179312,0.0824067388688327
EGO,B,351102,21735,254402,9810,0.0757840292602903,1918,0.00169810584609049,0.0103822911388298
DRIP,S,346315,15267,296043,34720,0.0707295380320332,5812,0.01,0.0702145131167279
TNXP,B,342847,19268,100720,143262,1.40109722935843,963,0.00554925226240847,0.0629317709359243
MARA,B,340370,17934,134484,132338,0.961111877731653,1630,0.00444080598277579,0.0458873459400217
SQ,S,340196,101156,5500,204576,0.428601736745863,1511,0.0095773752176575,0.354340945204299
APHA,B,334098,31491,173021,37328,0.487713037710327,473,0.00894738960059633,0.158155035894458
PYX,B,333993,44365,122050,84926,0.964710764880905,1011,0.0142350251713912,0.775317714999264
BRK.B,B,333787,34331,31537,39807,0.432039224799097,345,0.0361497177365511,0.579979470613913
OAS,B,332826,18206,200828,68346,0.0216007358042223,1803,0.00568262875032035,0.079903536977492
TWTR,S,330493,46625,16155,267693,0.0664414173858414,995,0.00932608695652174,0.110327363480598
GDX,B,330492,18570,236897,51333,0.00494262501336524,1525,0.00812282830375804,0.0840532715691951
CNAT,B,329756,19499,142096,135234,0.748427427180055,8733,0.00839031495239924,0.186365038580536
NWL,S,329236,44299,14092,268582,0.0424787670305225,6450,0.006,0.0664929325996008
DWDP,B,329172,44913,156965,81849,0.141421711672395,751,0.00741521063964273,0.0991139363073905
T,S,328121,27672,2346,298103,0.0137382003593968,795,0.00806023189278723,0.08
GSAT,B,325707,5193,268505,4192,0.137569466370426,3511,0.000974285714285714,0.0120534875830051
TNA,S,323504,39601,204231,73454,0.438622771083275,2400,0.008,0.233618408646276
PLM,B,322625,25785,142472,92256,1.48124624192142,10445,0.00391263852773224,0.0819268014069222
DUST,B,322366,37518,176069,57601,0.420280297061278,1119,0.0089615339114141,0.403399873372574
PTN,B,317743,2120,254204,31401,0.0779665870297631,782,0.000756770833333333,0.0124155376552795
VWO,B,316652,23231,187754,22897,0.0131757958356905,1256,0.00985679998151778,0.08
YECO,B,314451,20858,143264,25759,0.808583786378828,650,0.028161639629614,0.460790029682018
BSJL,B,310835,2878,110137,54939,0.163767389426664,1654,0.011,0.0995652173913043
AKTS,B,309086,10717,178383,20684,0.912048570082052,1118,0.00572326917936381,0.252835851498141
CPRX,B,304462,19210,172396,72504,0.318277624968689,1094,0.00621744849985867,0.0935938454093764
NGD,B,303630,4813,220898,43217,0.0457263597725261,2437,0.000927329902801601,0.0176472110135297
EEM,B,302129,9766,216555,53225,0.00132927917264499,1071,0.0098774424011967,0.08
GDX,S,301396,28183,170909,101690,0.00807936622665971,2614,0.00809274287039184,0.08
DBX,B,299818,8597,198399,8624,0.0787318201805757,800,0.00585001590157716,0.201108427521137
V,B,299437,34783,42168,178687,0.158130067482769,471,0.0123936455410972,0.206164641174984
SBGL,B,297854,16110,135812,113217,0.0781849881657152,9181,0.00334096564721505,0.05
CLDR,B,294700,47147,102452,113330,0.439099231243502,1357,0.00759567880025049,0.0972289243286687
AMRH,B,293393,13821,146295,58445,2.18048018045837,1040,0.006,0.0320496176691856
SWN,B,292726,22270,147722,86323,0.0112003831827464,3808,0.00475002486920622,0.07
KGC,B,289395,6421,253308,7086,0.00409280217052909,4891,0.00920389458613502,0.06
KHC,B,289334,61556,83412,89223,0.173036139636966,705,0.00718815356723018,0.0939781104442484
YRCW,B,287203,43041,183455,32425,0.810705709017632,1367,0.00870004482408197,0.0940614714222639
PDD,B,286775,12190,196277,27861,0.0955487692582514,979,0.0059058106841612,0.257545313363612
NAKD,B,285918,19024,160846,57173,0.54491521675644,1628,0.00485310928643371,0.113152870028324
IAU,S,285191,1092,242559,24241,0.00182851109659769,72066,0.002,0.02
ECA,B,283237,29729,110921,92131,0.00673852084283713,1087,0.00742327131699233,0.0698106777735706
RIG,B,280346,23483,79444,143578,0.016793773518789,1057,0.00870984677635622,0.08
WTW,B,279413,24715,100237,81536,0.278017134659578,700,0.0372516133514049,0.537165975941798
NVAX,B,278060,26258,114745,103622,0.15115848450316,1110,0.00795172227668469,0.08
ET,B,275504,30596,156405,52694,0.103533612159009,1148,0.00681039087197558,0.0841018609724112
ATVI,B,275390,18763,158273,22459,0.0651023033439857,488,0.0106263314724396,0.165051674204948
UUUU,B,275339,20018,148979,82865,0.293488947263761,1504,0.00776830906668578,0.117631976436947
GUSH,S,274184,17705,149131,88921,0.245178526636108,2062,0.00881034482758621,0.303509863871413
ABIO,B,273502,16652,88756,116050,0.989193699381568,999,0.00639093080467305,0.0656462099496378
APRN,B,272796,29014,126437,95215,0.333885609267106,4409,0.00904254532971255,0.060793213332185
WKHS,B,270871,9367,178080,22867,0.50374784644985,34232,0.00465925905080835,0.0777625550505832
APPS,B,268465,13917,109832,116190,0.310377179666163,3183,0.00319918308840377,0.0574976679046745
FIT,S,268349,52158,43072,172993,0.081350013990986,2195,0.00823034840195796,0.0870205968782906
BP,B,267073,37762,100904,91296,0.0779051932644987,800,0.00869776281034912,0.08
NOG,B,266855,8186,225830,3571,0.0490944151760467,1397,0.00710378417563471,0.08
HEAR,B,266050,29657,134675,28735,0.834175276745926,703,0.0180828238213858,0.587669173276304
HIMX,B,264478,46647,63773,133638,0.329653410725019,1786,0.0187020125942572,0.0877838071456012
CLF,B,263945,15709,127320,81918,0.0361512692057306,1317,0.00786144488312225,0.088
GMO,B,262599,12350,162015,57987,3.88922371900075,14852,0.00556022334067317,0.031457622942225
SPXU,S,262060,21442,203902,34600,0.127773929291452,3000,0.006,0.0653832695060626
NM,B,260605,11279,184661,6739,1.84269322232041,1987,0.00348906823837158,0.0417835392639283
PBR,B,259902,17883,73820,140999,0.0149082950989827,1240,0.00749364008526893,0.0779839012783033
SBUX,B,257864,39140,99624,82785,0.0535155618035653,746,0.00950595393571136,0.109188875734707
AMMA,B,257517,17375,124353,75349,2.94270282829136,1273,0.00529572471324296,0.0298722479003052
Z,B,256357,47374,97870,64573,0.155976814687218,706,0.00581399849106331,0.107691928127515
SPXL,S,255683,46308,151869,57306,0.458966874892667,8350,0.00806196388261851,0.159139324880395
MU,S,255391,47966,23858,182767,0.0739735840161043,1360,0.008,0.0834054856623883
SQBG,B,251129,10712,148153,67221,0.168125485996174,8292,0.00565165874010807,0.0637816132179832
SRNE,B,251098,21742,110312,98306,0.230213968122151,1753,0.00807284115485156,0.091390385517673
UPL,B,250246,10680,92350,132749,0.0891736228765714,3568,0.00428157519991237,0.05
BHC,B,249961,16489,125691,69925,0.0823555815708659,918,0.00781598571545899,0.180140574699962
SDOW,B,249361,9873,126550,46871,0.036838788516131,1135,0.00726190476190476,0.06
TLRY,B,249288,16718,75791,4345,0.297542104240464,754,0.233422325360473,3.02257804919687
TTD,B,249174,21443,69135,25809,0.521390534567797,830,0.0631902997594077,1.5690641741964
XSPA,B,248397,6615,169947,28912,0.474138759828436,963,0.00222813688212928,0.0143403977771278
FLKS,B,246919,13247,133806,46333,0.563162793659638,1263,0.00473860427391178,0.0395941112507862
AIG+,B,246623,100,2513,81,0.123609394313968,1814,0.0,0.06
NXE,B,246089,29491,83198,114271,1.35275764678093,2381,0.00476838432749161,0.0708660765653706
FEYE,B,245959,29202,110124,69089,0.084783867430679,1081,0.00890599195679131,0.0833253870620188
GERN,B,245388,11287,136347,65483,0.0671797608966083,38373,0.00752281971605638,0.07
TRXC,B,243263,22354,144758,52667,0.169386883257305,1248,0.00738110653921745,0.107894576347288
AAL,B,242693,23100,58642,134212,0.104099512961831,800,0.00680380067164034,0.0891187462718054
MTCH,B,241028,27407,82944,64412,0.291836836065894,985,0.0246349991724425,0.427549524518933
NAT,B,240531,10182,145745,53140,0.188516137494966,1550,0.00541681923343202,0.0615117157974301
VCEL,B,239285,25974,119836,43665,0.7263174496825,1933,0.0175220136060946,0.268998970472819
GLOW,B,238570,3800,97546,98059,0.836269823033527,1113,0.000937878787878788,0.0110318181818182
ANGL,S,238234,4890,38574,194770,0.462323910371561,6690,0.00122085889570552,0.0151942740286299
LITB,B,237672,2500,158622,9178,1.46135265700483,6727,0.022,0.108241176470588
MINT,B,233278,99678,112482,2506,0.833237860132453,2798,0.0032840616966581,0.05
ADMS,B,233160,23604,104374,31834,0.730799310086087,1066,0.0087084833465778,0.166623610098602
NIHD,B,232548,15810,137297,40259,0.264597995531717,882,0.00577081901354926,0.141300866276556
HL,B,232227,34236,54574,128255,0.073506422865152,2952,0.00955553134306675,0.07
FCEL,B,232097,4000,191578,12099,0.320888014513532,3760,0.00126623376623377,0.0268266233766234
ASM,B,230852,1120,116592,7600,0.445630598617781,1176,0.00101182266009852,0.036415763546798
BAC+A,B,230631,100,6657,233,0.333333333333333,1098,0.001,0.04
KDP,B,230576,12471,157136,28115,0.169282591071726,1047,0.00498647005438781,0.095356830269787
BTX,B,230126,6202,144172,66990,0.304530676074352,1819,0.00252631578947368,0.0328070175438596
X,B,228370,9815,138595,38490,0.0529717253006549,871,0.00462522343219131,0.105785666085141
ISR,B,227722,1110,180351,14012,0.245049348548609,3439,1.23456790123457e-06,0.00849135802469136
CFMS,S,227255,3600,0,223655,0.591648341124852,9861,0.002,0.0133181818181818
AWX,B,225921,14240,99445,64127,0.753510786273331,999,0.0144144853772951,0.201962634448617
GIS,B,225786,14642,146693,31927,0.11514058188628,790,0.0051858644837944,0.0863033865943121
PLG,B,224994,8868,112545,64234,0.229243205777718,5853,0.0038695652173913,0.015428102111756
WFC,S,223495,36846,0,186649,0.0437154049980379,775,0.008,0.08
QCOM,B,221660,42714,62298,82458,0.0524781192608366,624,0.0128780217879397,0.0954523768564687
IWM,B,221471,24313,82149,95461,0.0470848899278895,658,0.00936032810939337,0.0920373349310122
AMLP,B,221091,19956,148743,16016,0.00918461369170237,2961,0.00831449666739268,0.0604862579281184
CAT,B,220778,27519,69616,68000,0.174242734177722,661,0.0155393841793118,0.278192357196226
SESN,B,220388,10625,130869,47141,0.424699992191041,1462,0.00865706552091992,0.0605365155637212
VSTM,B,219245,6978,117641,67207,0.0831407275562241,1126,0.00453906420235951,0.0774212744845268
GLD,B,216501,23710,122100,55098,0.0495250788465073,765,0.0077567974475416,0.08
MUX,B,215774,6673,91955,95479,0.0423307385557649,3822,0.0118750589344649,0.08
SBUX,S,215674,35197,35687,120538,0.0281418305563567,541,0.00665113394030371,0.0887463437463437
C,S,213212,32672,300,180240,0.0812703072508482,1700,0.00805379959650303,0.0884134832288801
STM,S,212651,13015,183315,11431,0.0722543284414697,2278,0.00531474860335196,0.05
AAL,S,211832,15969,1163,194650,0.0637135056095461,6098,0.008,0.098729632492717
W,B,210830,19689,69868,46701,0.238446622619595,800,0.0317991072624662,1.09620095694025
CTRP,B,209929,23595,111990,44216,0.059139246268123,1500,0.00871903547374834,0.0988098271332848
UCO,B,209859,13365,118648,42300,0.137545651007254,901,0.00786087187842915,0.0810344827586207
BZUN,B,209782,31009,50580,78046,0.283870736335044,773,0.0258146404142746,0.406468865665942
MRO,B,207416,23202,89097,66323,0.0163305550896219,1415,0.0079823605209004,0.0918503046997871
TWLO,S,207354,19434,89115,27698,0.081183263262223,785,0.015547649588648,0.509947604153996
WYNN,B,206596,21471,73059,33617,0.151104908871962,795,0.0370843861171034,0.717903741387443
NNA,B,205969,25034,58135,105790,2.11991994635955,2875,0.00314610899165659,0.0303920028822596
FAZ,B,204139,12417,120692,43586,0.0813201104195643,1029,0.0108369370318101,0.05
INTC,S,204028,32413,200,170515,0.0253010988686086,749,0.008,0.08
BABA,S,203072,44245,7907,129338,0.0763896610049176,1115,0.017841492214089,0.332930668374753
SPN,B,202878,10140,148812,19380,0.0424126975775733,4071,0.00273051622854111,0.1
OBE,B,202577,5905,68825,90189,0.222434643482808,1894,0.00268735352833955,0.0143490756010763
SGMO,B,201861,24769,111352,30192,0.195995960382464,850,0.00418976052622944,0.190502737891514
AXON,B,201531,6703,69515,121667,0.437384422047517,44614,0.00866686893203883,0.05
JCP,B,201108,18318,92040,53330,0.0256640197260528,4289,0.00477985784362799,0.05
USX,B,200617,10052,61878,51697,0.382449302292144,781,0.00587997380275852,0.235549424972171
SLB,S,200013,32557,500,166511,0.199695870719243,809,0.008,0.0845848860764687
NRZ,B,199768,15756,120137,11695,0.0435710739633307,829,0.00905522879445511,0.0798104624715694
UEC,B,199496,12407,72298,106012,0.275242336758483,64458,0.00743796337611469,0.08
FTR,B,198700,42840,54750,83561,0.0997016325333467,1856,0.00416490115343131,0.0445492020493493
RHE,B,198321,15782,111603,30642,2.45906912872476,753,0.00757228866065506,0.0286999722062328
ABBV,B,197581,43449,45494,77560,0.225981834127651,540,0.0105714167677892,0.175219590504528
RGLS,B,197575,15816,131746,22699,1.90803964915285,1478,0.0124713047059298,0.162212593212642
NMM,B,197488,9088,71420,101922,1.18301266168943,3232,0.00701894918173988,0.0725839793281654
DSM,B,197272,6778,56747,120715,2.10598784422532,5741,0.00422045649295007,0.0931970086468801
BILI,B,196996,10437,132071,20504,0.128250320895698,1164,0.00605618277733454,0.199875978862773
DIS,B,195968,21056,58962,65236,0.12986103087437,411,0.0145891709065386,0.175710477328944
AMAT,B,195836,25314,58606,97097,0.0604816404557562,1766,0.00611455004640292,0.0810097952161573
MSFT,S,195454,58343,11683,124608,0.0999150245629749,398,0.008,0.0900300281764727
SLB,B,193676,21561,46480,106922,0.137334762912269,800,0.00854805926885385,0.0839140732357538
