symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,24344058,186707,12963096,907621,0.559290160930645,2000,0.210906621293958,0.965973168292148
SQQQ,B,20447556,1230890,16959465,1766195,0.685709467096403,3551,0.0205640214527667,0.200113744075829
TSLA,T,16679667,76062,9665115,547517,0.221411090978867,2000,0.172783692026637,0.888759660097012
PSQ,B,11311911,16740,11242771,0,0.0343359963900028,16568,0.001,0.01
RDHL,B,10235466,213848,6830085,2419280,0.286212383615534,1200,0.00274364177675574,0.0374218050885596
PLTR,B,10131193,18819,9225847,371059,0.0578542093173788,3667,0.0335089968360368,0.308317871510977
PSQ,T,10036324,2999,9893525,0,0.00614681437604403,53500,0.001,0.01
TQQQ,B,9929725,786251,7041063,1659246,0.684834193799899,2100,0.0207502760342043,0.200269956110797
SH,B,9488165,0,9474765,0,0.0,16800,0.0,0.0
CDIO,B,9099468,95167,6340619,1809785,0.196922306875793,9095,0.0270923630315411,0.233226583966771
LABU,B,9037474,31513,8812376,76943,0.0675585264711533,9650,0.0164650698602794,0.151111111111111
TMF,B,9008130,49309,8810339,43828,0.0500959731105798,5454,0.009,0.09
SH,T,8543920,0,8537720,0,0.0,25100,0.0,0.0
SOXS,B,7977083,95937,7517824,173499,0.123266139741337,3806,0.0200460164868972,0.207091850484747
BCS,B,7704728,0,7647529,0,0.0,13100,0.0,0.0
RDHL,T,7597599,143281,4573190,2407248,0.105073614367977,700,0.00203589610310706,0.0356147303169588
SQQQ,T,7560019,210538,6377319,755966,0.104319710934855,4474,0.02,0.2
PSQ,S,7259357,1000,7253268,0,0.00240020545758717,45399,0.001,0.01
AMD,B,6294597,26993,4736853,350631,0.145828088848188,2533,0.181299595021549,0.609915839151816
CDIO,T,6069787,56795,4039008,1621202,0.0867366118074727,3900,0.00605743534983083,0.146794713769182
MARA,B,5655838,6177,4373338,170088,0.0422099372805199,4584,0.0270558254655359,0.254663524367502
SPXU,B,5308350,37331,5167241,32150,0.0931384181996308,2500,0.009,0.090009004952724
NVDA,B,5299849,57266,2094295,144080,0.421106918471941,1943,0.535551167351486,3.04471148662312
CLSK,B,5221415,7131,4658680,182282,0.065791878656202,7410,0.0355272552736463,0.164770341207349
AAL,B,5102209,300,4992930,0,0.000577780118424017,15400,0.006,0.02
SH,S,5021036,0,5020811,0,0.0,101118,0.0,0.0
SHOT,B,4866580,45266,3485032,532484,0.407932439020368,3607,0.0303716776227395,0.329679143039151
NMR,B,4857197,200,4837723,300,0.00153844970423304,13800,0.001,0.01
SPXS,B,4845654,23162,4710841,9400,0.111396831946102,2160,0.011,0.11
SOFI,B,4804408,13495,4467399,68582,0.0185381925034568,6548,0.012,0.164242424242424
TMF,T,4757896,7148,4552848,7700,0.015972279667167,13400,0.005,0.05
F,B,4674562,2500,4537776,37700,0.00197657435068144,8255,0.01,0.14
SOXL,B,4561397,125120,3733443,528120,0.267928379704906,2050,0.0216298707334681,0.205316857040536
TQQQ,T,4557243,195811,3038773,1056430,0.182019216061432,2428,0.0201954252688074,0.201931530144189
NIO,B,4509211,3204,3860775,22454,0.00711439318205709,6430,0.019,0.2155
PLTR,T,4422868,10230,3821045,244285,0.0273376030514887,4700,0.040625,0.25183170995671
LABU,T,4333828,102626,4116867,69729,0.130081892785302,7800,0.013,0.138
TSLL,B,4256539,149392,3548550,525307,0.630171367532551,2000,0.0209305553144938,0.2
SQQQ,S,4249058,70721,3446566,643731,0.0355155443829236,4127,0.02,0.200001699235344
RIVN,B,4225931,10239,3706883,262173,0.0420578970267198,3650,0.0163861729146745,0.179665071770335
UNG,B,4198711,252175,3696118,235418,0.657492300123818,9767,0.016,0.16
RIVN,T,4098371,3572,3326432,553250,0.0143960884161687,5014,0.0355773736535002,0.234457103500658
TSLA,S,4054246,83107,910845,377260,0.245344110834096,1984,0.193697587252694,0.822005186933708
TMF,S,3876809,40310,3735173,101047,0.0317844390345155,9138,0.009,0.09
HSCS,B,3837795,18339,0,61371,0.164968234616607,10600,0.00257561559371882,0.0347219393932146
KGC,B,3807557,0,3790406,0,0.0,21500,0.0,0.0
BCS,T,3759631,600,3758931,100,0.00188746315514633,12000,0.001,0.01
UVXY,B,3625485,308597,1461404,1748805,0.758957867115531,3400,0.0209117377297743,0.20452218767572
TNON,B,3605507,68522,2362113,629965,0.497973945287882,2226,0.0355453742981167,0.381840620022735
TQQQ,S,3408379,80586,2287811,706872,0.0733722056008185,2215,0.0214093959731544,0.209021276595745
QQQ,B,3402670,123343,2060957,996577,0.335294902603983,1033,0.0208140662962563,0.241359568849952
MARA,T,3295148,4706,2637939,211412,0.0274429377616389,5600,0.0205634218289086,0.285333333333333
RIOT,B,3232173,5300,2806209,29103,0.101189226900932,4051,0.0135,0.175833333333333
QID,B,3193115,27005,3136309,11400,0.110676609183515,4300,0.006,0.07
AMC,B,3190140,9865,2872667,96140,0.082955219985495,2081,0.0332422592357001,0.299046688894986
NVDA,T,3021376,24301,1331268,102749,0.182924508482322,2160,0.448180907760003,2.84895144737302
AMD,T,2921272,16411,2199463,191431,0.100101255261812,2200,0.15333439475267,0.484720743537753
SOXS,S,2916482,43946,2620436,107607,0.0548587778435237,5808,0.0192372956252762,0.190266644145135
AAL,T,2881120,1000,2744830,4600,0.00240942560628367,11900,0.006,0.02
INVO,B,2851802,78776,1863453,772034,0.17934079834049,7255,0.00298287463571865,0.0435622378691362
LIFW,B,2849729,21979,1819238,107471,0.350510936153725,3733,0.161196441455475,1.03786744760399
PLUG,B,2779272,4592,2625788,56150,0.00531186853083198,2924,0.0155130081300813,0.179944896115628
QQQ,T,2720241,60617,1715009,831700,0.142561480701193,1892,0.0219334652008595,0.281238669872047
LYFT,B,2634324,660,2244910,11375,0.00545116275760195,10039,0.0095,0.0622222222222222
LABU,S,2605427,23236,2489617,17239,0.0404482949992583,12890,0.01,0.1
BCDA,T,2599450,12981,2414413,99156,0.00762816444538467,1000,0.000903243201602342,0.0135436407056467
F,T,2576434,600,2439988,18000,0.000448800556784339,9500,0.004,0.065
CLLS,B,2544568,47236,1729009,571877,0.232219111136588,6074,0.00193008340636655,0.0495222478376373
AAPL,T,2506290,8290,2184942,81308,0.0512684874460447,2014,0.0347546799654613,0.232529560641474
CLSK,T,2485077,5651,2272316,22749,0.0441670393917531,7100,0.0411111111111111,0.17
JBLU,B,2425533,1900,2330802,54900,0.0104046362982527,12400,0.007,0.0714285714285714
NOK,B,2356450,2900,2339717,133,0.0124197578176868,10300,0.003,0.03
BCDA,B,2334743,20643,2215614,37390,0.0524799882242575,1700,0.000454976292621939,0.0405639465055031
SPXU,T,2324349,0,2283749,0,0.0,6100,0.0,0.0
TNA,B,2246364,96613,1576148,452848,0.7500484359279,3320,0.0214420804898608,0.221830491705879
SGD,B,2233098,20978,1568068,93624,0.271072461774174,2005,0.050345791161752,0.54318600602785
ANGH,B,2232837,39741,1795205,193000,0.151313548698628,1600,0.01490687140869,0.12352787240764
SOFI,T,2227657,1800,2010618,21800,0.00552009407407938,8100,0.008,0.142333333333333
PXMD,B,2170728,53859,1429228,307633,0.738865995335657,4159,0.053266778355381,0.462606014002251
AFRM,B,2144137,3224,1812526,6507,0.0280070353973416,3934,0.0508427734595021,0.337976118057902
NIO,T,2129584,3581,1839874,73619,0.0112287133180825,22895,0.0151940228446253,0.139296927971627
AMZN,B,2125698,9855,1750039,55457,0.069467468808849,2000,0.0819144101384217,0.428352542152647
GOLD,B,2122587,550,2024847,100,0.00258598202400717,13010,0.005,0.02
CHPT,B,2121492,2418,1924751,123224,0.010143105399045,4385,0.0127956777996071,0.106676489849378
RIOT,T,2098413,1200,1799629,17500,0.0219408149227249,5639,0.0136,0.15
NMR,T,2078022,200,2073422,0,0.00333222259246918,13000,0.001,0.01
AAPL,B,2036224,9982,1571922,184655,0.0553764357423251,2000,0.122164541871251,0.475107993326013
ANGH,T,2017718,40966,1565626,223804,0.146552117382418,900,0.00206698706832483,0.0511025780772597
CDIO,E,2011167,31889,1568148,146446,0.195026042109861,6203,0.0127366262577868,0.164199985876012
SOXL,T,1998951,47387,1656765,166892,0.0964088230840313,4006,0.019,0.196527861553538
CCL,B,1978289,850,1775633,72428,0.00344592615260021,9732,0.0163333333333333,0.155
NKLA,T,1956230,13215,1791959,145256,0.0685202710550994,14719,0.006,0.06
OPEN,B,1936882,3000,1887873,22946,0.0177407505123201,13822,0.0144285714285714,0.1175
SWN,B,1910759,600,1894276,0,0.000957649544956858,19500,0.005,0.01
HUT,B,1903556,1600,1879126,6200,0.0222666167511296,15900,0.003,0.03
TNON,T,1897245,33094,1301232,399502,0.118012193756345,3430,0.00170842877609045,0.0445081081275671
LYFT,T,1897223,500,1641649,15936,0.00300608510209341,10300,0.00466666666666667,0.03
AMZN,T,1869243,3337,1578566,20982,0.0241670338017867,2222,0.0411612172955275,0.215142484470203
MRAI,B,1856163,31049,1327915,274340,0.223227454023588,2399,0.00525290404258825,0.147993791565334
SOXL,S,1838081,34580,1606294,56498,0.0611437544962517,1760,0.0257044538220344,0.204355843627549
BTE,B,1831953,0,1823884,0,0.0,19000,0.0,0.0
PGX,B,1827565,0,1777693,0,0.0,44088,0.0,0.0
HBAN,B,1813066,0,1785427,0,0.0,28200,0.0,0.0
ITUB,B,1810294,0,1792594,0,0.0,24599,0.0,0.0
SHOT,E,1791414,20786,1220078,254752,0.25744376167714,3889,0.0212033450709944,0.271376386358783
JBLU,T,1777781,2800,1744781,3300,0.0173016494841955,12661,0.01489,0.13
FUBO,B,1771605,2200,1640261,54736,0.00781984982515283,13500,0.0059375,0.06875
SPXS,T,1770884,50920,1631757,50307,0.238037211839566,2370,0.008,0.08
ERIC,B,1756943,500,1729694,0,0.00200531810361078,26671,0.001,0.01
LYG,B,1754084,0,1749384,0,0.0,23640,0.0,0.0
QID,T,1744588,1990,1668088,10,0.0195797758892574,6100,0.003,0.03
PLTR,S,1730025,3198,1490320,20960,0.00892912326779897,4599,0.0161016949152542,0.255924125536532
SLQT,T,1724000,0,1570000,0,0.0,148600,0.0,0.0
SHOT,T,1717109,16423,1039341,524056,0.0801303044086837,7643,0.00519724890955533,0.146681055494765
BBD,B,1705720,0,1704120,0,0.0,23286,0.0,0.0
CLLS,T,1689242,36630,1226361,225394,0.145923318715707,3006,0.00194853672004417,0.0284775266953171
FUBO,T,1650560,3202,1441771,60098,0.0156077995281696,12700,0.00993444259567388,0.0583333333333333
FNGD,B,1648860,101163,1173495,345899,0.805223593354924,4211,0.016,0.160995608334318
T,B,1648359,0,1602519,0,0.0,8528,0.0,0.0
XLF,B,1638332,795,1626723,759,0.000370187877018679,6794,0.00175949367088608,0.0409282700421941
JDST,B,1622178,46620,1277798,184361,0.381866665705982,4900,0.008,0.1
AULT,E,1618500,31114,0,555920,0.500033698367633,14600,3.52997931818803e-05,0.0182360122517751
ASTR,B,1597199,19843,1294966,186954,0.0241887510056806,5200,0.001,0.010251978027516
TIVC,B,1588227,42438,948994,413475,0.0903052768998717,2880,0.00428568200199819,0.0408419763071507
TIVC,T,1582680,42305,965756,452041,0.0942736457622076,3600,0.00152723358449946,0.0316579356536299
FSR,B,1574711,2814,1370316,117997,0.00893103016025856,7379,0.0085,0.145
FTCH,B,1564460,4395,780842,32272,0.00142401471331913,27077,0.00144004656577416,0.0155051455180442
UBER,T,1552668,993,1380490,2960,0.00832990824927686,2806,0.0158254716981132,0.0839622641509434
UNG,T,1534739,4100,1517187,3100,0.0304022203441617,14200,0.002,0.02
AIRE,B,1531128,24802,784832,6360,2.09798838594262,2358,0.882351107099468,4.17639616651278
PDD,B,1525926,4248,978712,107592,0.0713539585215559,20002,0.131893137077541,0.827833976562343
SPY,B,1519241,89535,927250,367611,0.076907966201121,1062,0.0219134303103343,0.225155395395158
PLUG,T,1504279,3140,1246369,100009,0.00381527227404628,6016,0.00804477611940298,0.141166180758018
LYG,T,1500270,0,1499282,0,0.0,18410,0.0,0.0
TSLY,B,1486051,30327,1338713,103623,1.44913356852955,2869,0.025114313588934,0.197403751233959
ABVC,T,1484124,12294,1274785,124584,0.136868791496108,4800,0.0101113202859107,0.0870715643616991
HNRA,B,1481534,45359,794571,391599,0.600588923897977,3546,0.117746057069698,0.837143286138853
BAC,B,1477029,500,1436465,4930,0.00172473629862277,7626,0.005,0.08
KNTE,B,1468507,43031,1048540,284318,0.0793380944373835,3299,0.00201406908760569,0.020598169155156
TPST,B,1463403,15481,1016415,234381,0.0850818457878316,5116,0.0318749752785286,0.102335684619949
U,B,1462870,1919,1150557,120036,0.0342707229558912,2755,0.10728055588029,0.515254165928975
COIN,B,1462132,9276,757363,9940,0.176994602183401,1960,0.51400351747568,2.58232025501861
TNON,E,1459727,29779,972518,270195,0.20549397256999,3090,0.0122756768680363,0.249119149981603
CLSK,S,1456537,1233,1289582,40130,0.0108108939778965,25005,0.004,0.127124463519313
FSM,B,1441454,2200,1417504,1900,0.0159027083376963,17100,0.008,0.05
BBD,T,1429072,0,1415072,0,0.0,41299,0.0,0.0
VFS,B,1426549,31244,961757,207265,2.18646683819741,4811,0.0310073047766247,0.281279001418834
PLUG,E,1425809,2200,1382509,29300,0.000687074657071702,20240,0.0015,0.0205
ASTR,E,1425710,14083,1162632,165034,0.0171672721066875,3782,0.000977703614286729,0.0102130227934389
BITO,B,1412219,28270,1181137,137215,0.14224517386694,3877,0.017219512195122,0.178345737437474
UBER,B,1394947,1101,1181017,27630,0.00406216024363608,2299,0.0445211970074813,0.18311493992292
TSLL,T,1390972,60277,1008947,308552,0.25243431046188,1907,0.019,0.19
AMC,T,1388311,1548,1218773,19762,0.0257940342333106,9000,0.0148278121587186,0.132845528455285
BTG,B,1382021,0,1375621,0,0.0,14000,0.0,0.0
LCID,B,1365331,586,1304828,21999,0.00110439287144696,6765,0.003,0.05
SGD,E,1362817,18079,1028617,84112,0.481390778425791,2348,0.0565602056577918,0.322885807609367
XLF,T,1355668,8100,1282868,5900,0.00402696675509358,9260,0.008,0.08
BABA,B,1324548,5472,1039845,74940,0.0405575983609689,2153,0.0637937870652301,0.315804326503783
BAC,T,1324310,300,1284860,1700,0.000703210617202151,7900,0.003,0.03
SQ,T,1319229,857,993818,8115,0.0100521990324683,3369,0.031047481041395,0.197223901297949
SGD,T,1318824,4655,1016108,35707,0.0496074601046568,1500,0.0214467440686522,0.231021312928129
PXMD,E,1317270,23482,801234,306163,0.176606410805147,4587,0.0204357251541085,0.380061360292579
APLM,B,1298087,6455,1131408,37273,0.027098327532409,7600,0.00710384850374182,0.04103820154267
ET,B,1288070,450,1193099,0,0.00295225224043142,5973,0.0,0.01
SPRC,B,1277432,25347,786862,19076,1.42733725506412,4507,0.111411495077735,1.05235293570602
ALDX,B,1276654,13200,1023622,156074,0.0557171258405055,7450,0.00103787878787879,0.0134090909090909
SQ,B,1275812,1637,917747,10666,0.0156008930951698,3362,0.014520145532947,0.123493368240707
MSFT,B,1275640,11633,531244,61251,0.114349675494869,884,0.263509412532345,1.19678306348885
AGNC,B,1268135,200,1202105,0,0.000793305283747427,4857,0.005,0.02
PBR,B,1261835,708,1235072,950,0.00204631965940917,10300,0.01,0.0114124293785311
BCS,S,1260231,200,1242193,2600,0.000983487249087816,32500,0.001,0.015
SOUN,B,1255149,2279,1024622,32611,0.0358579373689394,6617,0.01,0.12
LIFW,E,1252610,16557,819676,4126,0.934547768671795,3029,0.110466382791429,1.23586230266978
ABVC,B,1249676,10893,1000929,159374,0.213177906902089,5190,0.00319537317250647,0.101438707332789
FSR,E,1245977,1996,1203036,18582,0.00598594303673952,7200,0.00356565656565657,0.06
GME,B,1239077,4189,1001238,49402,0.025451845842406,1563,0.031350204868643,0.1335478428537
FCEL,T,1236274,1162,855876,109536,0.00451812006468439,13100,0.0059002624671916,0.04
HNRA,T,1234907,45392,628169,391843,0.190858214446393,557,0.00142408353894959,0.0310197832217131
NVOS,E,1231690,17879,617617,168527,0.0870756826418842,7100,0.00100002108222066,0.0200552049093126
IONQ,B,1227215,2639,892994,22757,0.0652489372159571,2027,0.0522829457364341,0.335990955531112
VVOS,B,1215605,9518,690769,13845,0.606525673523145,1447,0.115816238393436,0.816256748002591
DRCT,B,1214489,30087,595067,226131,0.577146918541366,2100,0.0991755761173894,1.00850528745742
ROKU,B,1213339,19908,639702,46037,0.387494211560775,2237,0.330876183317033,1.47793906544361
NMR,S,1207596,0,1204821,0,0.0,31900,0.0,0.0
KWEB,B,1203898,25229,1022667,93795,0.060154519526073,10700,0.008,0.08
PBLA,B,1203299,42122,921186,180337,0.204511275242951,2000,0.000877395565474746,0.0236339309106788
HSCS,E,1201376,41163,800,306206,0.237068740333307,5100,0.000901182200764304,0.0489691855931678
DKNG,T,1184785,760,1031027,10640,0.009100829938868,2964,0.027,0.17875
UVXY,T,1183311,55047,917987,95831,0.134497466310106,5790,0.0283506247743474,0.221590419328943
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
SGOL,B,1170687,3400,1161787,1300,0.368005195367464,13335,0.001,0.01
IAG,B,1169524,400,1153524,100,0.00348389569216298,14600,0.001,0.01
M,B,1167354,1314,1048190,8789,0.00468412459011807,7105,0.00880358923230309,0.023988035892323
TZA,B,1163126,103910,731487,273216,1.80724656251463,2970,0.0259619997374305,0.235041370635555
GOLD,T,1163082,200,1137779,0,0.00120567632413402,10200,0.005,0.01
SPCE,B,1141453,2458,1084649,18283,0.0199266870960985,6460,0.012,0.08
INVO,E,1139997,29347,682818,334466,0.564871755974802,3979,0.0507567778355493,0.30481342382827
TLT,B,1139756,203306,730471,184337,0.375775000416596,1396,0.0219245865393936,0.203034887034734
SLV,B,1139423,2300,1120423,0,0.0118763337685053,9807,0.002,0.02
AG,B,1135323,2100,1073137,4800,0.0199631476199387,20100,0.008,0.04
WRBY,B,1132079,100,1126077,0,0.00192459439173194,68986,0.01,0.03
AAPL,S,1132061,10832,932423,95126,0.0535781190491747,884,0.0602476589528932,0.305881270120885
HOWL,B,1125306,47524,736475,271227,0.242114101802098,1693,0.00144545154766429,0.0346149497373754
APLM,T,1124584,5870,895727,151251,0.0215177447322971,4100,0.00299136552606332,0.0458148785533974
TECS,B,1122513,3301,1089039,5901,0.229438829765236,2310,0.006,0.06
LUMN,T,1119949,227,955522,0,0.000380996498860367,43100,0.0,0.01
UNG,S,1115643,19872,1066857,17899,0.0421524636071294,14420,0.003,0.03
TNA,S,1111652,89948,402533,568195,0.842350532732838,7020,0.0307257440506169,0.21108019008019
KGC,T,1106685,0,1090365,0,0.0,20400,0.0,0.0
BITF,B,1097979,11516,1080578,1284,0.015160872393451,11900,0.007,0.04
CVNA,T,1094934,5640,684773,69966,0.103154750596026,3414,0.0871693104553424,0.494450411712886
INTC,B,1086134,1232,984112,8032,0.00656723654909005,2689,0.0913677735540059,0.503820254645121
MARA,S,1085227,1505,894226,63626,0.00825687617533354,10631,0.0112,0.2
SWN,T,1081658,0,1077058,0,0.0,15408,0.0,0.0
PGX,T,1079290,0,1048790,0,0.0,35500,0.0,0.0
RBLX,B,1077140,3891,829500,49458,0.0520338965495373,4052,0.0306269108114208,0.247288438938533
WAVD,B,1076928,41058,517703,307497,1.44700684651183,3860,0.0374034009501546,0.397026075986034
SHOT,S,1064751,10173,693128,49014,0.0994449994111396,5064,0.025095932515966,0.2609264730994
CVNA,B,1060088,17435,559637,101954,0.38935418353839,2294,0.181236495068761,0.835683898807622
DNA,B,1053337,2848,951057,21282,0.00371576256763647,10250,0.005,0.08
TSLL,S,1033100,24345,684174,288164,0.0907908549501167,2295,0.016,0.16
AFRM,T,1031919,450,900423,850,0.00319834536783492,3602,0.0583333333333333,0.2
KNTE,T,1028649,33075,705886,229757,0.0443973438106143,2200,0.00100604686318972,0.0101209372637944
DKNG,B,1015136,1325,912777,5970,0.0249972197389536,2845,0.017421772584782,0.101738387004845
VVOS,T,1013167,4818,687142,9004,0.0171475551031594,2693,0.034049398090494,0.156019095060191
UVXY,S,1003484,80123,179798,715478,0.187565127759866,6780,0.0206867977065585,0.205218994324022
DRCT,T,1003108,26832,535604,221395,1.24317786079536,5936,0.025991602642901,0.214460510141364
CCL,T,1001830,1200,833869,10600,0.00256754038967716,8235,0.006,0.116666666666667
KWEB,T,999001,4239,922342,1336,0.0162549553926185,10800,0.008,0.12
CAPT,B,996283,22061,591193,237739,0.432946647553458,1333,0.00670955293781936,0.169374830130151
WTI,B,991796,2504,885679,96,0.08937031124726,11000,0.01,0.02
BDRX,B,991186,34364,618440,9079,1.10052784776395,1103,0.107027650437199,0.970945338677721
SAVE,B,978423,517,802646,783,0.0173739283229323,4190,0.025,0.07
SOXS,T,974366,15921,860532,18510,0.0224058727178793,9258,0.005,0.0602941176470588
DIS,B,967968,801,775546,2159,0.0132555499569065,2136,0.208505146514084,0.885294052741918
WAVD,T,965283,31893,521888,272350,0.166895173106711,6279,0.00150612987175869,0.02840748753645
GPS,B,961722,4532,733135,28603,0.0158272983703139,7180,0.0324304635761589,0.140993377483444
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
GOVT,B,960324,1407,942779,0,0.0189893918535914,16921,0.001,0.01
CMMB,B,955405,25279,582724,232190,0.0242688806496023,595,0.000603010403892559,0.00992746944103802
MULN,E,955214,13934,1400,109808,0.0496602973652521,4800,0.000357075610113953,0.0111802442607133
AI,B,946911,6120,676560,2850,0.201741003315827,2557,0.161550889820757,0.5555783388868
NVDA,S,927641,22168,86005,27454,0.177948327625562,1383,0.666304054139626,2.98569918505229
TGTX,B,927621,3068,843375,10919,0.0184398226315592,4600,0.00836750348675035,0.0674965132496513
PXMD,T,925698,12151,671304,60650,0.090554370739773,1359,0.0191432413051273,0.152547600209122
OPEN,T,922842,1100,870842,1600,0.00509104158385079,20500,0.017,0.06
TTD,B,922640,16383,557265,17957,0.131676604730448,2807,0.158581767592575,0.669991234731918
OGI,B,922488,10475,810221,60023,0.0154837116292088,23295,0.00199036144578313,0.02
NEGG,B,917083,1951,731460,105285,0.101485485613471,3000,0.003,0.09
SNAP,T,914779,465,771158,100700,0.00229480924769625,5660,0.011,0.05
LQR,E,914527,29600,0,176427,0.095418419875141,19200,0.0005,0.0103548947811448
BLNK,B,914207,2572,760483,41272,0.0273836976228986,4328,0.00409480812641084,0.106
SGOL,T,912317,0,892646,0,0.0,15291,0.0,0.0
SLV,T,911909,12023,888887,1998,0.0539417260185599,9850,0.004,0.04
MJ,B,908264,600,872418,200,0.0202142712755205,18900,0.001,0.01
BTE,T,902449,0,902449,0,0.0,16900,0.0,0.0
UPST,B,898831,9012,593294,10481,0.275851682952893,2768,0.226873153022126,0.800322669541601
SPXS,S,897980,6300,858183,710,0.0215194260658244,13680,0.003,0.03
GOOG,T,897067,886,722166,22918,0.0152354367885938,2241,0.020375,0.125
MSFT,T,896687,1378,562413,21495,0.0124161258493454,2525,0.211960528136238,0.727525456517534
WHLR,B,895114,50453,0,189473,0.151887615940247,8500,0.000461849952788365,0.0437493880565669
SILJ,T,894197,100,492797,1400,0.00654193379562999,366000,0.005,0.01
MRAI,T,893027,13750,644537,150325,0.109437883416591,1100,0.00383544303797468,0.0706680731364276
SHOP,B,887618,4117,666476,29333,0.0614792989398087,2889,0.0355861344537815,0.408266806722689
FTNT,B,882330,1870,673664,50440,0.0296887471890616,15195,0.0332208293636865,0.183848050276622
TPST,E,881787,15361,626472,160689,0.161893137442004,4500,0.0010209022556391,0.0317398496240602
RBLX,T,879584,1743,692342,32079,0.0508839950762667,3985,0.0219492325855962,0.205912572276209
HOOD,B,876150,1642,718191,75502,0.0151209004534006,3496,0.0245263157894737,0.17233918128655
JETS,B,874920,53941,746859,12220,0.286442601504152,5596,0.0186395759717315,0.16
SPY,T,869468,57786,552556,194053,0.0466719507073991,1800,0.0196324157833398,0.222540911843523
RUN,B,869380,300,766745,8000,0.00631113916061849,6513,0.00366666666666667,0.01
IMPP,T,864722,0,728586,0,0.0,73118,0.0,0.0
TWM,B,857732,13660,641755,15745,0.412062058057765,2100,0.007,0.07
MPW,B,854062,1406,762357,50159,0.00660389133339626,2476,0.001,0.0266666666666667
RIOT,S,853108,1588,669944,135725,0.0265012965506889,9466,0.014,0.104
TNA,T,845713,51430,595166,111870,0.517849173570462,4514,0.0190927835051546,0.199761274629119
MRVL,B,839944,244,585215,42540,0.00583356882927965,2342,0.008,0.08
HMY,B,835174,1135,825830,2600,0.0101718610073767,17322,0.0134255319148936,0.07
CAPT,T,829843,19559,496769,194329,0.387982450629074,1600,0.00518164514096783,0.155871652124085
PFE,T,825781,636,743563,5964,0.00325437456521909,3867,0.00989908256880734,0.05
LCID,T,825477,1200,750145,47445,0.00387165779209425,7600,0.0065,0.095
M,T,823296,800,738418,6200,0.00202435808870231,9520,0.00275,0.02875
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
NOK,T,807363,19300,787463,0,0.0338256761680412,25500,0.002,0.03
SPXU,S,805985,1005,796227,0,0.00194905278059747,19019,0.002,0.02
DNA,T,805088,300,757988,0,0.000334035178358084,8900,0.005,0.01
SOUN,T,798698,900,634297,35400,0.0116903773167464,15400,0.006,0.0775
SPY,S,797247,67513,391464,268083,0.0508889905214469,985,0.0279952623798279,0.233101452415539
VTEB,B,795897,102565,538988,135345,0.789120782789257,6694,0.018,0.12
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
NVOS,B,781850,4553,581916,54855,0.208193991984308,9000,0.012352526439483,0.0547869434652043
NU,B,772994,366,717495,2200,0.000348352485088909,9711,0.001,0.05
COIN,T,768349,3108,404034,8425,0.0593816496543952,3005,0.233819976436756,1.51132806245258
ROKU,T,761439,9785,440866,37737,0.216576298319617,2520,0.349690219606783,1.92332242393999
INVO,T,760203,18951,481392,198778,0.0940921661181819,4400,0.002,0.036940170783925
LIFW,T,758634,8798,522450,46911,0.1086195197949,3505,0.0367245606184246,0.368798394856991
CYTO,B,757233,55191,0,64231,0.0393749139720558,2200,0.000180060766853649,0.0255344674824135
PHYS,B,754886,7400,557961,131120,0.736366601163685,12908,0.014,0.11
THAR,B,753997,16556,385301,88074,0.160528778700702,1654,0.00236081497657729,0.048487526145126
RELI,E,752310,10432,526136,110998,0.101457265096454,2600,0.00190237899917966,0.0409746390100113
LUMN,B,751617,1950,578243,100,0.00300373129217326,11600,0.0011,0.0203
DIS,T,746434,1101,638531,6103,0.0142978643389812,3433,0.0227709377236936,0.0883297542352661
SPRC,T,743266,11497,521342,20825,0.143857080866258,1621,0.0560295838448375,0.436057690834991
AIRE,E,743199,2825,442277,1634,0.521357778739797,3600,0.194848907982434,2.71230994219439
ROKU,S,739715,8804,427869,3650,0.127638472059629,1850,0.1736191861315,0.872054442988248
EWZ,T,735920,200,717856,0,0.00133604104318085,15000,0.001,0.01
AMD,S,734676,9406,431277,95030,0.0474218937177336,3237,0.189580792620058,0.5235491988612
TEVA,B,730775,0,712325,0,0.0,20477,0.0,0.0
BDRX,T,728211,7319,529445,30648,0.0344148388941451,761,0.0204432746917856,0.138328023271921
RELI,B,724918,11992,545809,89525,0.11721983628992,1630,0.00192592592592593,0.0447655337245555
BOIL,B,724070,58082,143001,440260,1.279849266596,1895,0.0491413542875159,0.71632396563644
META,B,722948,4913,251934,37464,0.118782956913793,1708,0.415034655009992,1.69589124831466
EWZ,B,722251,1500,710412,0,0.0086275782711471,13861,0.002,0.02
STWD,T,717389,800,632374,800,0.0286092336301541,4006,0.005,0.01
SOFI,S,717278,900,678035,900,0.00243845174792126,15054,0.003,0.04
GGB,B,716282,600,715582,0,0.00325190914165858,20191,0.005,0.01
SKIN,B,715694,1801,624987,10900,0.00372790967472082,17590,0.00274890693316677,0.0206246096189881
