symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLOV,B,14434914,303951,10527591,1689268,0.0410960015391852,100,0.00667598395794059,0.0404316814223345
CLOV,T,6092280,86845,4562749,640956,0.0117419658223547,200,0.0040110311474466,0.0346945707870344
WISH,B,4243998,11854,3094796,299495,0.00711497704468558,200,0.00142179854901299,0.0206993419942635
NEXT,B,3827912,46898,2986528,555943,0.0434006457625189,200,0.00109652863661563,0.0212704166488976
NEXT,T,2951811,42909,2026469,678405,0.0397091199843048,200,0.00110487310354471,0.0211198116945163
CLOV,S,2923816,132895,2232163,397532,0.0179682025212946,100,0.00774524248466835,0.0428518755408405
AMC,B,2234603,40977,1543195,237479,0.0325197767732433,100,0.00495983112477731,0.0370798252678332
BB,B,1919933,11737,1591914,156633,0.00955102764891083,100,0.0011029223822101,0.0120448155405981
BBIG,B,1905979,900,1660496,8966,0.0059940459143917,400,0.001,0.0144444444444444
SQQQ,T,1891781,59057,1338706,480144,0.0342315167372566,500,0.001,0.01
LOTZ,B,1860048,7840,1318588,169249,0.0310653759742601,300,0.00258163265306122,0.0137627551020408
AMC,T,1597598,8655,1213168,33869,0.00686869873276278,167,0.00897169266320046,0.0573240901213172
SDS,B,1538246,0,1524046,0,0.0,1400,0.0,0.0
SQQQ,B,1532117,84913,1425973,19131,0.049218564788436,200,0.001,0.01
AHT,B,1495772,7809,1336569,79346,0.0104649105879326,200,0.00105122294788065,0.0117928031758228
IAU,B,1417898,0,1397298,0,0.0,3100,0.0,0.0
CLNE,B,1347177,3222,1203046,49597,0.00737404391469728,105,0.00241154562383613,0.0201241464928616
WKHS,B,1272540,5801,1123761,83796,0.0102365108691241,200,0.00160334425099121,0.020849853473539
SDS,S,1204365,80,1204285,0,0.00024312783965719,4100,0.001,0.01
SNDL,B,1135919,49510,1058392,20317,0.0183945438312889,200,0.001,0.01
IAU,S,1102776,0,1102776,0,0.0,29999,0.0,0.0
CYCN,B,1069225,8935,819909,183404,0.108325351890693,400,0.00110072747621712,0.0263603805260213
BBIG,S,1056962,100,1050800,462,0.000666005101599078,500,0.001,0.02
BB,T,960215,4142,874442,17638,0.00337056799197313,200,0.00135441815548044,0.0124142926122646
NAKD,B,957892,211,925252,789,0.000415201490789808,1000,0.0001,0.0004
SENS,B,915356,1500,779471,81965,0.00168144281244851,400,0.00126666666666667,0.0133333333333333
PRPO,B,874806,5351,702479,93048,0.0371953677830143,300,0.00100168192861147,0.0230031769762661
LPTH,S,832203,900,800293,28307,0.00634066266970079,300,0.001,0.0255555555555556
IHT,B,827594,1700,635087,1811,0.0290414609563182,300,0.00935294117647059,0.101176470588235
RIDE,B,821023,1755,517812,150923,0.00486323367629984,156,0.00414415954415954,0.0560968660968661
LPTH,B,803556,5439,614092,111437,0.0383187380672251,300,0.00116547159404302,0.0292572164000735
SNDL,T,787941,6054,449807,331080,0.00224925405684958,300,0.001,0.01
WEN,B,775112,1374,659455,23099,0.00234120208970178,100,0.00653129548762737,0.0293595342066958
OXY,T,763062,50,373712,152150,0.000585034809571169,400,0.001,0.01
GOED,B,713206,800,630625,29212,0.0012220270373482,300,0.001,0.01125
CYCN,T,709023,11607,522939,161780,0.140719905920008,200,0.001,0.0275118462996468
WKHS,T,688686,4780,540184,100121,0.00843484260548406,150,0.001,0.021847280334728
NEXT,S,681736,9548,566829,79136,0.00883597095271719,200,0.00124696271470465,0.020915374947633
AEHL,B,680297,7469,591214,33341,0.05345538347027,200,0.00127112063194537,0.0351265229615745
SENS,T,672561,200,196761,500,0.000224192374993134,2800,0.001,0.03
TQQQ,B,661462,23345,590914,40001,0.0669058789475042,100,0.001,0.0129222531591347
HP,T,660000,0,413300,0,0.0,15500,0.0,0.0
AHT,T,657829,500,575452,7328,0.000670054462026674,300,0.001,0.034
PSQ,B,616746,0,610246,0,0.0,6600,0.0,0.0
F,S,614067,3080,524976,71687,0.00246088353708863,100,0.001,0.01
WORX,B,611438,100,596338,300,0.019723865877712,1100,0.001,0.04
AMC,S,609315,16743,331833,157653,0.0132874203215075,126,0.00154595950546497,0.0342226602162098
HZON,S,594137,2000,375922,207332,0.0520982573132929,210,0.00325,0.015
LOTZ,T,591369,1900,478857,42483,0.00752859876927222,300,0.001,0.0157894736842105
SONM,B,585403,200,576125,821,0.000892733594904277,200,0.0014,0.0112
PRPO,T,578812,5725,435145,108901,0.0397950813974503,300,0.001,0.0252803493449782
ASTS,B,567567,4583,488048,24301,0.0428465918121219,200,0.00443268601352826,0.0358738817368536
AHT,S,561594,1870,501305,57000,0.00250600368797976,275,0.001,0.01
FAMI,B,555683,0,495783,0,0.0,800,0.0,0.0
WISH,T,546885,6359,391797,109504,0.00381678243859926,200,0.00384635949048593,0.0192137128479321
FCEL,B,511216,600,350151,99692,0.00231427910205971,130,0.001,0.0166666666666667
SDS,T,507000,0,501600,0,0.0,1400,0.0,0.0
BB,S,498480,3596,381911,101723,0.0029262584498154,200,0.001,0.0116685205784205
GEVO,B,494669,0,67529,0,0.0,400,0.0,0.0
WEN,S,489595,360,370041,8050,0.000613415394681689,200,0.001,0.0116666666666667
RIDE,E,485955,1100,373476,26176,0.00304818065181187,180,0.001,0.0345454545454545
ATOS,S,485780,395,466821,12897,0.00119904076738609,500,0.001,0.0181012658227848
APTX,B,481450,1200,421882,24290,0.0901713255184851,400,0.001,0.03
WISH,S,479001,1850,423142,44958,0.00111040218767237,467,0.001,0.0148648648648649
AEMD,T,475506,3200,336541,21676,0.209712300937152,400,0.0069375,0.058125
CYCN,S,474471,5200,367243,68618,0.0630432937696253,300,0.001,0.025
OCGN,B,466615,1060,401465,29297,0.00530700524692594,200,0.001,0.0145283018867925
F,T,464661,1868,415161,20132,0.00149250988548103,200,0.001,0.0116059957173448
F,B,449054,3068,416250,20136,0.00245129567915192,100,0.001,0.01
TQQQ,S,445840,46056,340634,57126,0.131994738094078,100,0.00253024578773667,0.0111952840020844
BBIG,T,445790,700,375601,4800,0.00466203571119355,300,0.001,0.0185714285714286
JOB,B,436635,0,436435,0,0.0,500,0.0,0.0
AEHL,T,415620,3100,339607,37263,0.0221865964329679,400,0.001,0.0409677419354839
LPTH,E,395863,2340,295686,67843,0.0164857229412221,300,0.00176923076923077,0.0289957264957265
AEMD,B,393960,1000,301935,9400,0.06553509404286,400,0.001,0.032
SPY,B,393806,7275,330751,53704,0.00352134150768596,35,0.00100274914089347,0.0124962199312715
GOEV,B,375944,460,331418,4188,0.00306625783228903,200,0.001,0.0243478260869565
IHT,T,373237,313,255881,7934,0.005347045458428,313,0.00855591054313099,0.110415335463259
KODK,B,372541,700,297097,18932,0.00303769343597844,300,0.001,0.0257142857142857
MVIS,T,361653,1400,278252,42850,0.0137655723036685,200,0.01,0.0671428571428571
IAU,T,358600,0,353400,0,0.0,10000,0.0,0.0
TLRY,B,356887,10352,289560,22835,0.0443454420836189,190,0.00157959814528594,0.01
NIO,B,352692,340,312240,1560,0.0013846579894766,100,0.001,0.0247058823529412
GOED,T,347399,0,313099,0,0.0,300,0.0,0.0
CEI,B,336665,300,325848,8517,0.00312930279133809,500,0.001,0.0055
XSPA,B,336592,0,336392,0,0.0,500,0.0,0.0
RLX,S,328076,240,214652,59057,0.0017603696776323,400,0.001,0.01
C,T,326587,100,246287,8100,0.00074347784064296,300,0.005,0.01
AAPL,T,322426,1410,293716,14954,0.00344402242278428,106,0.00106382978723404,0.0158156028368794
BNGO,B,317859,500,288396,2300,0.00171371382350119,115,0.001,0.012
PSQ,S,308135,0,308135,0,0.0,19999,0.0,0.0
XOM,T,304887,0,231787,0,0.0,200,0.0,0.0
MOSY,B,301685,300,252661,500,0.00287985255154936,300,0.004,0.04
AAPL,B,301493,1320,283612,7310,0.00322419120430869,100,0.0013030303030303,0.0153030303030303
DGLY,B,297815,100,273715,600,0.000552892456888211,500,0.001,0.01
AYTU,B,297422,1305,244933,24108,0.025961366303937,332,0.00168965517241379,0.0330268199233716
ATOS,B,297116,700,284061,3900,0.00212488237258295,206,0.00442857142857143,0.0114285714285714
ITRM,B,292493,0,287893,0,0.0,600,0.0,0.0
TZA,B,290279,13858,259733,12688,0.158719978009644,200,0.00114432096983692,0.0136080242459229
FUBO,S,290112,500,261745,1000,0.00679384749171151,208,0.01,0.024
VTNR,S,287821,1262,236155,10608,0.0288187070402594,400,0.001,0.0246275752773376
JAGX,B,286763,0,282363,0,0.0,1000,0.0,0.0
EXPR,B,283146,300,241281,7600,0.00166156197903109,192,0.001,0.0133333333333333
AEHL,S,274380,3082,243164,16621,0.0220577710343248,200,0.00138935756002596,0.0325697598961713
GOTU,B,273907,0,227556,0,0.0,300,0.0,0.0
AREC,B,272181,300,199681,18200,0.00416186895661945,391,0.001,0.0266666666666667
TIGR,B,270840,600,240520,700,0.0109150445697653,150,0.0116666666666667,0.0666666666666667
SENS,S,270096,500,198796,64200,0.000560480937482835,229,0.001,0.01
NAKD,S,268375,0,267175,0,0.0,2100,0.0,0.0
GRAY,T,263015,498,227334,9542,0.0341470104223807,800,0.001,0.03
NGL,T,263000,0,215700,0,0.0,2900,0.0,0.0
VEA,B,262023,24879,235778,1366,0.0691613570403976,258,0.001,0.01
IDEX,S,261091,2638,255613,2781,0.00938095644505135,51,0.001,0.01
FSR,S,257931,240,82966,173163,0.00172992921706287,168,0.001,0.01
TSLA,B,253946,2636,88542,7748,0.0141431484064814,100,0.0273368740515933,0.243918816388467
GME,T,251679,615,68579,5895,0.00344233115785467,300,0.0210569105691057,0.697235772357724
PLTR,B,249673,450,223820,8349,0.00094408697348794,105,0.001,0.0166666666666667
KTRA,B,248779,500,228345,8234,0.0331630961066525,1000,0.001,0.02
PLTR,T,247902,100,209889,1600,0.000209797105219542,200,0.001,0.01
NBY,T,245857,0,239657,0,0.0,4800,0.0,0.0
RIG,E,245016,560,200316,15340,0.00104844175344394,1000,0.001,0.01
MCF,B,244774,950,207516,28208,0.0104250112480385,200,0.001,0.0231578947368421
ITUB,B,244415,5000,233499,5916,0.00257410196017864,1000,0.001,0.01
TECS,B,242932,910,242022,0,0.0147676928319891,800,0.001,0.01
WPG,B,242831,0,225166,0,0.0,300,0.0,0.0
IGC,B,238946,400,222646,400,0.00468532205732492,318,0.001,0.02
NAKD,T,237851,0,216251,0,0.0,500,0.0,0.0
SPCE,B,233993,600,197005,1000,0.00460779946856713,136,0.01,0.0416666666666667
QQQ,B,233188,9732,200759,17653,0.0208544048823136,66,0.00121578298397041,0.011134401972873
ASTS,S,231124,1307,198414,16952,0.0122191785944672,300,0.00116449885233359,0.0373527161438409
BEST,B,230206,0,222148,0,0.0,3300,0.0,0.0
PLUG,B,226750,70,203164,3529,0.0003541291458405,100,0.00742857142857143,0.0271428571428571
OGEN,B,222611,0,210739,0,0.0,1000,0.0,0.0
BNGO,T,222133,440,185196,10107,0.00150806816468104,166,0.001,0.01
LMNL,T,218282,505,185482,19995,0.0219479334173584,400,0.00108910891089109,0.0300990099009901
IPW,B,218173,319,188890,180,0.016989774179804,160,0.0106269592476489,0.0706896551724138
SOFI,B,217036,129,107200,154,0.00118698184561875,400,0.01,0.05
TNXP,T,216921,0,178921,0,0.0,300,0.0,0.0
TNXP,B,216853,250,216403,0,0.00100873158056134,1000,0.001,0.01
MNMD,B,215546,100,198346,0,0.000368097707855573,300,0.005,0.01
NNDM,B,212871,700,174667,15694,0.00783988710562568,200,0.001,0.0114285714285714
OCGN,T,210087,280,184181,2820,0.00140185044258421,200,0.00421428571428571,0.0242857142857143
SH,B,208746,25,204621,0,0.000122145460586103,200,0.001,0.01
MDRR,B,208360,0,178400,0,0.0,1500,0.0,0.0
PSQ,T,208270,15600,187270,0,0.160755136951011,6600,0.001,0.01
RHE,B,206656,545,150016,500,0.0229870513307183,300,0.0124770642201835,0.117522935779817
SPXS,S,205262,1125,159165,44972,0.010893035235338,400,0.001,0.01
MU,B,204195,530,174496,7070,0.00190206176317537,100,0.00477358490566038,0.01
RESN,S,203554,0,203554,0,0.0,900,0.0,0.0
TECS,S,199933,0,199933,0,0.0,900,0.0,0.0
NIO,T,198586,240,170608,15116,0.000977405639630541,100,0.00266666666666667,0.01
SLRX,B,193938,0,188238,0,0.0,900,0.0,0.0
DGLY,T,188801,0,179501,0,0.0,500,0.0,0.0
HZON+,E,187314,500,149514,4100,0.0519912654674015,700,0.03,0.08
MKD,B,186285,0,160485,0,0.0,1000,0.0,0.0
SPXS,B,186282,18462,116376,51444,0.178761970235386,200,0.001,0.01
FB,B,186026,345,108130,4002,0.0027774423378819,300,0.0104347826086957,0.0523478260869565
UAA,T,183322,100,400,182822,0.00186699525783205,300,0.001,0.01
NOK,B,182656,8500,150036,24120,0.00646082724432036,300,0.001,0.01
MVIS,B,181866,1250,137179,16250,0.0122906895568469,200,0.0108,0.0484
SPXL,B,178711,6846,153308,18257,0.161158192090395,100,0.001,0.0136079462459831
XL,B,176809,2300,144308,0,0.0176277629602379,200,0.0058695652173913,0.0117391304347826
EVFM,T,174713,0,174713,0,0.0,2360,0.0,0.0
AAL,T,173598,56,138842,0,0.000237564959168523,500,0.001,0.01
VXX,S,173391,4020,75999,93272,0.00696488623152876,100,0.001,0.01
RMED,E,173349,0,146519,0,0.0,200,0.0,0.0
GNUS,T,172296,200,81896,90200,0.000746327137574213,300,0.001,0.01
APTX,T,171685,500,141590,21695,0.0375713856327021,600,0.001,0.032
RETO,B,171000,400,155745,11455,0.0107425809050624,1000,0.001,0.015
OPEN,B,170274,210,152680,12134,0.00110371795276087,200,0.001,0.0114285714285714
RBLX,S,169109,1317,135040,4112,0.0106831713687763,200,0.0216856492027335,0.133948367501898
EXPR,T,166931,0,131031,0,0.0,200,0.0,0.0
MNMD,E,166710,0,115410,0,0.0,300,0.0,0.0
QQQ,T,166416,10368,126518,25539,0.0222172698129704,100,0.00100713734567901,0.0128452932098765
GE,B,166353,614,147039,100,0.000555353051683109,300,0.001,0.01
SPCE,T,166347,10,132795,0,7.67966578094521e-05,164,0.01,0.04
CCIV,B,165841,1430,132769,1921,0.0119092234020404,100,0.01,0.0458041958041958
GRAY,B,164674,800,135804,14984,0.0548546352166758,400,0.001,0.0275
BNGO,S,163831,217,115158,48200,0.000743751799399515,175,0.001,0.01
SNAP,T,163060,280,132691,10111,0.00276387613886503,200,0.00485714285714286,0.0292857142857143
LABD,B,162705,2317,130129,22114,0.0550212533542305,100,0.001,0.0191929218817436
SOXS,B,162075,3610,83235,66720,0.019730010384216,400,0.001,0.0149861495844875
APPH,B,161623,0,151123,0,0.0,300,0.0,0.0
TLRY,T,156322,837,141523,3767,0.00358550376970528,200,0.001,0.0120310633213859
OSAT,T,155618,905,125900,2215,0.0173112972952294,300,0.0115469613259669,0.0933591160220995
UVXY,B,154646,13170,122335,11241,0.0426409547429563,100,0.00113667425968109,0.01
SDC,B,154370,0,131967,0,0.0,400,0.0,0.0
CLOVW,T,151026,350,110485,850,0.00195582080211005,200,0.01,0.27
SNDL,S,150933,9652,78076,63205,0.00358602579397294,500,0.001,0.01
OSAT,B,150821,1331,125205,1269,0.0254600405524312,200,0.0128099173553719,0.0847257700976709
RLX,E,150600,60,114100,440,0.000440092419408076,700,0.001,0.01
ITUB,S,150119,0,150119,0,0.0,1500,0.0,0.0
FSLY,B,149938,350,124365,3850,0.00325381626164401,160,0.0114285714285714,0.0685714285714286
GME,B,149448,1283,59496,7282,0.00718131849679276,100,0.0346375681995323,0.789851909586906
IGC,T,149119,0,124819,0,0.0,1000,0.0,0.0
GDX,B,147228,4990,98229,31028,0.00661233684489498,100,0.00104008016032064,0.0344488977955912
LCI,B,147218,0,95129,0,0.0,500,0.0,0.0
ROOT,B,144526,0,127944,0,0.0,300,0.0,0.0
NKLA,B,143503,180,130383,320,0.00173731758165393,200,0.001,0.0211111111111111
TELL,B,142731,400,140531,1408,0.00176131535030361,300,0.001,0.015
SDC,T,142595,0,91095,0,0.0,700,0.0,0.0
MOSY,E,142579,300,121464,1300,0.00287985255154936,300,0.0103333333333333,0.06
GPRO,B,142174,240,118165,23269,0.00153680651605963,300,0.001,0.01
SH,T,138653,0,138653,0,0.0,808,0.0,0.0
FCEL,T,138573,300,132017,300,0.00115713955102985,200,0.001,0.01
C,B,138501,240,65252,25203,0.0017843468175431,150,0.001,0.01
FSR,B,137598,200,96994,1300,0.00144160768088572,200,0.01,0.1
UAVS,B,137056,300,114356,600,0.0107496058477856,200,0.001,0.03
VLDR,B,136769,0,125052,0,0.0,150,0.0,0.0
CIDM,B,136714,0,136714,0,0.0,1000,0.0,0.0
CHEK,B,136274,0,135874,0,0.0,500,0.0,0.0
CHEK,T,134626,0,133426,0,0.0,3000,0.0,0.0
CAN,E,134518,0,111118,0,0.0,300,0.0,0.0
FCX,T,134274,125,115655,17806,0.000315086863146432,200,0.001,0.01
ZCMD,B,134009,200,66202,67607,0.0211886852420807,300,0.001,0.015
PUBM,B,133618,400,119347,3400,0.00934317481080071,300,0.01,0.26
WAFU,B,132512,335,100830,100,0.0314111579934365,500,0.0102985074626866,0.0886567164179105
ABEV,S,132050,0,132050,0,0.0,300,0.0,0.0
COP,B,131703,1010,124606,2087,0.0102771785583459,2000,0.016049504950495,0.0498019801980198
WINT,E,131631,0,102531,0,0.0,300,0.0,0.0
SYN,T,130792,100,99290,0,0.00185528756957328,800,0.0005,0.0008
GNUS,B,130612,0,126912,0,0.0,200,0.0,0.0
AQMS,T,129706,300,114896,2200,0.00877706260971328,300,0.001,0.01
RGLS,T,129035,0,35935,0,0.0,100,0.0,0.0
EXPR,S,128465,1,128264,0,5.53853993010363e-06,300,0.001,0.01
KALA,B,128136,0,127936,0,0.0,700,0.0,0.0
AAL,B,127600,40,72079,7960,0.000169689256548945,400,0.001,0.01
CLVS,T,127183,100,100108,400,0.00246214452788379,300,0.001,0.04
NRGD,B,126997,0,126897,0,0.0,200,0.0,0.0
MKD,S,126699,0,125999,0,0.0,500,0.0,0.0
PRPO,S,125531,1400,89360,33721,0.00973154828933283,200,0.001,0.0257142857142857
NEPT,B,124811,0,81511,0,0.0,1000,0.0,0.0
OGN,B,124696,0,116131,0,0.0,155,0.0,0.0
SLV,B,124442,4892,119550,0,0.0058595387589564,100,0.001,0.01
DLO,T,123844,0,121881,0,0.0,1063,0.0,0.0
TRVN,B,122360,0,89860,0,0.0,107,0.0,0.0
TSLA,T,122358,880,46170,3021,0.00472153664556283,141,0.0195568181818182,0.157738636363636
CLOVW,B,122299,500,85089,1200,0.00279402971730007,200,0.01,0.126
MRO,B,122081,210,91238,25933,0.000679172056921087,500,0.001,0.01
CCL,B,121726,400,99309,15639,0.00292982340489427,150,0.002,0.01
BIIB,B,121692,752,48762,2063,0.00491776477127816,200,0.138284574468085,0.860664893617021
ACTG,B,121305,100,116905,300,0.00716897268621407,1300,0.001,0.03
ATOS,T,121245,0,105398,0,0.0,200,0.0,0.0
PAVM,B,121134,0,95534,0,0.0,400,0.0,0.0
NEM,B,119996,40,106682,13274,0.000657548658600736,300,0.001,0.01
RKT,B,119955,280,103044,4030,0.00224123716291393,150,0.001,0.0128571428571429
VBLT,T,119800,0,115100,0,0.0,2500,0.0,0.0
SQNS,B,119763,0,116263,0,0.0,800,0.0,0.0
WISA,B,118342,0,114694,0,0.0,300,0.0,0.0
DKNG,B,118104,290,86063,5992,0.00155419310581375,200,0.00375862068965517,0.0141379310344828
ESGC,E,117280,0,116080,0,0.0,300,0.0,0.0
SNAP,B,117028,0,108711,0,0.0,200,0.0,0.0
ITUB,T,115698,0,115198,0,0.0,1000,0.0,0.0
UAVS,T,113613,100,99088,1600,0.00358320194926186,200,0.001,0.02
SOFI,T,113064,0,99768,0,0.0,196,0.0,0.0
AMD,B,112816,272,94570,2948,0.00147071545981486,100,0.001,0.01
GSAT,T,112261,0,112261,0,0.0,700,0.0,0.0
SPWR,B,112235,0,101231,0,0.0,107,0.0,0.0
FUV,B,111142,150,92761,0,0.00564801566383011,200,0.01,0.045
ASTS,T,110562,400,84704,8353,0.00373961089348653,200,0.001,0.0425
AEI,T,110278,0,105279,0,0.0,700,0.0,0.0
QCOM,T,109607,23,40836,22569,0.000338081168878893,155,0.001,0.018695652173913
VFF,B,109493,700,92532,4761,0.0403970452446907,300,0.00328571428571429,0.01
HYLN,T,109356,0,67156,0,0.0,200,0.0,0.0
DM,B,109190,1200,101886,620,0.00699622786714163,200,0.00833333333333333,0.0183333333333333
RIDE,S,109158,1060,105072,1922,0.00293733771901871,300,0.0180754716981132,0.0937735849056604
SPXU,B,109152,700,108452,0,0.01359328879913,100,0.001,0.01
FUBO,B,108975,0,94614,0,0.0,166,0.0,0.0
FB,T,108879,185,69092,4568,0.00148935313770479,200,0.00513513513513513,0.0608108108108108
CHCI,B,107029,140,91193,560,0.024313997915943,300,0.01,0.0442857142857143
SPRT,B,106922,400,89024,4088,0.0121311375974282,300,0.001,0.04
CLVS,B,106884,0,104904,0,0.0,200,0.0,0.0
SKLZ,T,106834,350,83239,2000,0.00371214933446465,200,0.01,0.0428571428571429
SSY,S,106531,0,106511,0,0.0,1300,0.0,0.0
MCF,E,105678,500,86987,18191,0.0054868480252834,200,0.0034,0.014
GE,T,105180,0,105180,0,0.0,300,0.0,0.0
UXIN,B,104406,700,87955,9799,0.00651647737851424,300,0.00157142857142857,0.01
T,S,103852,19768,50122,32887,0.0193144201570323,100,0.001,0.01
SKLZ,B,103466,100,95368,300,0.00106061409556133,200,0.01,0.04
OCGN,S,103436,0,103434,0,0.0,300,0.0,0.0
GDXJ,S,102966,1400,95034,6532,0.0115722563420098,300,0.001,0.0117142857142857
CCL,T,102573,230,95723,1620,0.00168464845781421,165,0.001,0.01
QS,B,102038,50,87445,0,0.000475235479179934,150,0.01,0.05
CCIV,T,101991,550,71476,2500,0.0045804705392463,155,0.01,0.0509090909090909
LCTX,B,101200,0,67700,0,0.0,1300,0.0,0.0
BCTX,B,101198,0,79090,0,0.0,400,0.0,0.0
EVK,B,101077,500,87276,1314,0.043825050398808,300,0.0046,0.044
IHT,S,100900,675,81719,12800,0.0115311683208911,200,0.0114814814814815,0.103703703703704
CBAY,B,100761,0,100655,0,0.0,200,0.0,0.0
REED,S,100525,0,100525,0,0.0,23187,0.0,0.0
PBR,B,99995,0,99995,0,0.0,1500,0.0,0.0
LIT,B,99949,131,96376,2886,0.0166751527494908,100,0.00993129770992366,0.0499236641221374
SONN,B,99597,0,91097,0,0.0,1000,0.0,0.0
LAZR,B,99486,100,45636,200,0.00322851423774779,300,0.01,0.04
MAC,T,99370,80,74770,8320,0.00115953792413723,600,0.001,0.02
VCNX,B,99362,500,88401,3099,0.026525198938992,300,0.0028,0.038
UONE,E,98649,0,54399,0,0.0,200,0.0,0.0
RMO,B,98537,0,73674,0,0.0,300,0.0,0.0
VTI,B,98344,0,98344,0,0.0,73,0.0,0.0
VXRT,B,98250,0,95550,0,0.0,150,0.0,0.0
AEI,B,98072,0,91669,0,0.0,250,0.0,0.0
CSCW,T,97400,0,75200,0,0.0,5900,0.0,0.0
FSR,T,97028,0,74262,0,0.0,200,0.0,0.0
ASXC,B,96920,0,94712,0,0.0,300,0.0,0.0
XSPA,T,96376,0,77676,0,0.0,1100,0.0,0.0
NNDM,T,96257,500,87057,1600,0.0055999193611612,200,0.001,0.01
HOTH,B,96186,0,75986,0,0.0,900,0.0,0.0
BBD,B,96100,0,94100,0,0.0,1300,0.0,0.0
TTOO,B,96067,0,88867,0,0.0,301,0.0,0.0
FUBO,T,95759,0,83276,0,0.0,150,0.0,0.0
SONN,T,94789,200,82654,1800,0.00639161420216676,1100,0.001,0.02
CNDT,B,94759,118,92157,0,0.00236981101761292,250,0.001,0.01
KODK,T,94724,100,81604,0,0.000433956205139777,200,0.001,0.01
MLND,B,94577,0,85477,0,0.0,2800,0.0,0.0
OEG,S,94537,0,94537,0,0.0,398,0.0,0.0
XOM,S,94350,62,9648,84640,0.000198218590346115,50,0.001,0.01
IBIO,B,94237,600,56537,37100,0.00709152798789713,550,0.001,0.01
ASXC,T,94139,0,91439,0,0.0,500,0.0,0.0
WTRH,B,93900,0,93900,0,0.0,3000,0.0,0.0
OPEN,T,93718,160,75018,1440,0.000840927964008283,200,0.001,0.01
XLE,B,93539,357,90620,1162,0.000641554394647603,100,0.001,0.01
IDEX,T,93511,0,93511,0,0.0,200,0.0,0.0
WPG,T,93453,0,69874,0,0.0,400,0.0,0.0
RFP,S,93126,600,61444,21707,0.0825991189427313,800,0.001,0.0233333333333333
HOTH,T,92612,100,74612,5000,0.00225093413766713,200,0.001,0.02
FNGD,T,92400,0,78700,0,0.0,1100,0.0,0.0
TIRX,B,92206,0,74868,0,0.0,300,0.0,0.0
KOLD,B,92176,4078,85498,1500,0.153296744605669,100,0.001,0.030465914664051
RMED,B,91957,0,67138,0,0.0,200,0.0,0.0
DS,S,91234,0,91234,0,0.0,1173,0.0,0.0
BBBY,T,91143,44,71479,685,0.000410558826548227,200,0.01,0.0638636363636364
DISH,B,90100,110,67300,13390,0.00316902422863069,1000,0.001,0.0418181818181818
XL,T,90098,0,75303,0,0.0,200,0.0,0.0
SQQQ,S,89513,140,40633,48740,8.11489297325621e-05,100,0.001,0.01
VIAC,B,89498,20,78330,3511,0.000217938519543637,200,0.001,0.01
SFET,S,89432,0,89432,0,0.0,2000,0.0,0.0
OGEN,T,89428,0,84428,0,0.0,3000,0.0,0.0
ROOT,T,89314,400,75079,1000,0.00673797692242904,300,0.001,0.04
RHE,T,89183,300,49966,10288,0.0126534227508541,300,0.01,0.26
ATNF,B,89050,0,37650,0,0.0,400,0.0,0.0
CHCI,T,88799,86,69557,862,0.0149357415769364,327,0.01,0.04
THBR,B,88666,0,82966,0,0.0,100,0.0,0.0
OEG,B,88327,0,85127,0,0.0,200,0.0,0.0
BBD,S,88303,0,88303,0,0.0,1000,0.0,0.0
PSFE,B,88226,300,86326,200,0.0017708204211011,120,0.005,0.01
NOK,S,87785,11607,74221,1957,0.00882244962645017,50,0.001,0.01
VBIV,B,87657,0,81257,0,0.0,500,0.0,0.0
SOS,B,87558,1000,74942,1700,0.00634348714175156,400,0.001,0.013
MRNA,T,87507,277,41127,0,0.00304158294078247,122,0.0345848375451264,0.206389891696751
AQMS,B,87435,300,85335,0,0.00877706260971328,300,0.005,0.01
OEG,T,87125,0,85125,0,0.0,1100,0.0,0.0
CLNE,E,86622,790,63622,910,0.00180803683817841,200,0.001,0.0340506329113924
WKHS,S,86255,1820,63617,9194,0.00321159279120941,200,0.00495604395604396,0.0243956043956044
BIIB,T,86226,2145,32542,2310,0.0140274008436059,200,0.0134219114219114,0.527095571095571
NOK,T,86109,0,86109,0,0.0,500,0.0,0.0
HYLN,B,85635,0,78935,0,0.0,200,0.0,0.0
AUY,T,85500,0,85500,0,0.0,1700,0.0,0.0
IPW,T,85430,0,82212,0,0.0,300,0.0,0.0
JAGX,S,85379,0,85379,0,0.0,4251,0.0,0.0
ZCMD,T,84920,0,45020,0,0.0,1100,0.0,0.0
NET,S,84450,150,75250,450,0.00605766900896535,1800,0.01,0.04
ATOS,E,84120,200,83220,300,0.000607109249309413,300,0.001,0.02
GOEV,T,83957,3373,71883,3500,0.0224836688441541,200,0.0072555588496887,0.0167388081826267
GOED+,B,83700,0,78100,0,0.0,1000,0.0,0.0
DS,T,83600,0,53700,0,0.0,500,0.0,0.0
XERS,B,83113,0,80713,0,0.0,900,0.0,0.0
PCOR,T,83099,100,31599,200,0.00932661816825219,1900,0.01,0.22
PINS,B,82958,255,61728,18585,0.0020669698222406,190,0.0110980392156863,0.0403921568627451
TZA,S,82706,1700,79527,1479,0.0194706279850191,900,0.001,0.01
AMD,T,82287,200,78563,799,0.00108140842633446,100,0.003,0.01
VXUS,B,82054,19461,62413,180,0.278890799656062,14,0.001,0.01
