symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,15498654,389575,13580126,1129106,0.0819360737285062,7699,0.00997710622710623,0.1
MARA,B,13644222,17082,11867973,225868,0.055009435182849,1644,0.023806773496582,0.216608990017041
SOUN,B,12779061,47710,10761863,1151557,0.0775994534531947,1519,0.0122891705329319,0.160323183995025
SH,T,9710253,2390,9597753,4310,0.0133135977514503,14000,0.002,0.02
SOXS,S,9644792,518098,8174808,840714,0.107771425759567,10328,0.00999467263331735,0.100014284081819
SQQQ,B,8941383,1181584,6655949,881775,0.435233197033817,2416,0.01,0.1
AISP,B,8797200,211650,4676871,2561138,0.507946889835955,1349,0.0548184408190866,0.386286732939616
TSLA,T,7736761,27488,5245801,165868,0.105013452404654,1059,0.0665947409419386,0.369019318038037
AISP,T,7315499,191049,3786144,2464693,0.373079027111572,3381,0.022882365385846,0.239541536195203
PLTR,B,6579284,37823,4948627,799461,0.119708441309196,1010,0.0120228693801575,0.191960969556532
SOUN,T,6201438,22043,3738932,991744,0.0367385970801109,1753,0.00759290618830831,0.149941115546604
BBAI,B,6137129,22211,4819245,846308,0.0754155310985748,1402,0.0133230128441589,0.222231518059068
IBIT,B,5891548,298293,2829576,2493670,0.444117549689626,745,0.012957789525578,0.113240744691654
NYCB,B,5833805,5899,5050274,294330,0.00400184880638053,2501,0.0100368075070087,0.162855986244254
QID,B,5740749,6030,5622671,0,0.0110938225499214,2000,0.003,0.03
TSLA,B,5575473,85417,2984757,549595,0.312758944414446,1000,0.0499145237358848,0.374348497396405
SOXL,B,5484440,436408,2492526,1861667,0.725085071926903,1068,0.0187746821427146,0.126141831993144
SQQQ,T,5125362,1090817,3319986,571438,0.471356809882594,3000,0.0103324399010991,0.101050380543541
QID,T,5106567,42000,4955967,400,0.135705194850172,7600,0.00514285714285714,0.03
SH,S,4994413,0,4994413,0,0.0,133277,0.0,0.0
AMD,T,4895349,8181,2909560,82024,0.0540615535237262,1160,0.0742324497161164,0.453825845344372
TQQQ,B,4748785,808808,1994300,1562894,0.845088039229286,1000,0.0109645105008648,0.119976567114256
SOUN,S,4638231,7601,4136119,155877,0.016759907799164,2101,0.0100770818995182,0.145102122428145
SH,B,4475674,6995,4244979,0,0.0335430473103223,7830,0.001,0.01
SOUN,E,4450781,18975,3821709,383198,0.0189627931548047,4662,0.0033531926781824,0.0828588868672001
JBLU,B,4437294,300,3536819,300,0.0025088017126753,4924,0.005,0.01
AMD,B,4376232,21014,1955007,125974,0.130033232052829,1000,0.0965675487781472,0.525511372137382
NKGN,B,4283780,36512,3074373,666353,0.219146779459478,1976,0.0104824842176149,0.234526660824912
CLSK,B,4123237,2618,3645841,36600,0.0189605238831942,2143,0.0398194444444444,0.252638888888889
SOXS,T,4063610,71025,3726426,76959,0.0178810123776084,7500,0.005,0.06
FFIE,E,4031073,30522,0,1314594,0.111186699642138,37400,0.00100370690133106,0.0102702238338555
IVW,B,4021202,9004,3994959,17103,0.406100771526317,790,0.007,0.0700497512437811
PSQ,B,3978417,2680,3959418,120,0.0134111573873032,7390,0.003,0.03
FFIE,B,3943950,10653,0,148197,0.0554855957922746,20252,2.04081632653061e-06,0.00810734693877551
PBM,B,3835913,44900,2765955,497283,0.453083814146292,2035,0.00561686928284899,0.169294753766261
RGLS,B,3731842,54665,2522205,784301,0.0547648543808533,1589,0.0119139152027959,0.0813642968821852
OCEA,B,3703425,55894,2237169,620598,0.264864824044891,2136,0.0626411949113733,0.344237698220283
ADIL,B,3668388,118412,1276571,1376900,0.285158799328805,2399,0.0131182427843803,0.167725980584215
TCBP,B,3650889,60370,2493191,867201,0.0850684267484331,3100,0.000961885042239523,0.0111174424382972
TCBP,T,3611608,62472,2401230,973762,0.132843225892732,3500,0.00595909866917014,0.0847709742218573
TQQQ,S,3532359,642506,698346,1345345,0.668500993991109,1338,0.0107530655829684,0.128992588178661
MARA,T,3516251,1910,3091434,17990,0.00568377695699489,1484,0.015,0.122025974025974
MTC,B,3384422,30590,2266487,614854,0.0999717882675415,1300,0.0328566357000664,0.242026542800265
ADIL,T,3365589,112186,1084482,1409654,0.192712789252448,11511,0.0127869769022955,0.266142808580681
RIVN,B,3326158,8606,2671248,284318,0.0253261755361439,1207,0.00774962363497113,0.182508313904407
CLRO,B,3303425,21876,2952095,182401,0.482717550389494,873,0.0049906791821092,0.0580079800759191
BCS,B,3286003,0,3281127,0,0.0,12900,0.0,0.0
PLTR,T,3266951,13364,2552380,215408,0.0549259793057306,2400,0.0104996607881191,0.221278435667275
APM,B,3164996,19403,2350334,30897,0.288206523656895,843,0.0806859278349868,0.991589640429949
NVDA,B,3145548,54529,1008372,105829,0.210176904291701,831,0.645288148801325,4.18348160886129
RVSN,B,3102034,34703,2046140,525774,0.236168504691244,1575,0.01655881586421,0.227638761418979
AIMD,B,3058170,61081,2042325,584567,0.430198619620752,4533,0.01345102261902,0.154784323511398
MARA,S,3047225,14200,2445701,348669,0.0418936237081779,3000,0.00770871235589583,0.160245285429348
SOFI,B,3020187,3870,2785557,86549,0.0050242828530878,1538,0.0139680538041194,0.146506243167488
RGLS,T,2957243,51387,2151224,582113,0.0674213692114932,2800,0.00326762754248134,0.0381302301770138
SGD,B,2937740,26122,2218559,447951,0.0806756547216564,700,0.00342702482333756,0.0742121470553867
QQQ,B,2757624,165052,1395704,958355,0.560830846670458,433,0.0130227912420801,0.200420537391366
SQQQ,S,2713533,388631,1954730,352363,0.182136329312278,3984,0.0100012689389133,0.1
SPXU,B,2684070,46937,2552133,44700,0.16522008761593,1100,0.004,0.04
NKGN,T,2639751,27991,1966469,337977,0.162113314975357,5000,0.00608159076330981,0.228772431086958
STI,B,2597157,22544,2290006,176695,0.377152684775432,1580,0.00467374858674361,0.0806481858267647
PBM,T,2593777,23478,2148036,199413,0.0545943172331939,700,0.00378662198624772,0.075764064177329
NIO,B,2556487,2125,2322288,84981,0.00334326877408299,3100,0.007,0.0868186195826645
UVXY,B,2553468,214112,1190427,977003,0.224870863961454,2899,0.0101296009354538,0.102764722206941
F,B,2547394,400,2506468,0,0.000509382831761038,4600,0.0,0.01
CION,T,2536800,0,2383600,0,0.0,64900,0.0,0.0
RIVN,T,2533860,3300,1982195,129287,0.00755045509813428,2150,0.006,0.158194444444444
MTC,E,2466086,33346,1586606,560252,0.105435009166079,1725,0.0127224172365793,0.163875204260727
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
CLRO,T,2457891,16304,2200236,123637,0.240852020289928,800,0.00221588827838828,0.0623832417582418
OCEA,T,2451599,49686,1218902,807162,0.206034568062516,1400,0.00488531923034014,0.155297037276137
RVSN,E,2443737,41144,1393783,643110,0.130241142367317,1789,0.017511036699263,0.187640342235789
SOXS,E,2432379,22761,2205305,79813,0.00512752684729955,61713,0.0028635405036596,0.05
SOXL,T,2405228,97402,1167833,788158,0.155036379706379,1517,0.0101781138175215,0.124078093450896
BIVI,B,2358280,54882,1178982,851933,0.0977649948757258,900,0.00282862229727249,0.0355502734848207
FBTC,B,2273171,130171,1092483,948628,0.746125776498559,488,0.0134739953152115,0.169206949753222
JAGX,E,2268994,72244,0,388955,0.0429065793333401,1900,0.000374144014537817,0.00696936015948707
NYCB,E,2257029,1100,2028847,84300,0.000634671858113826,1916,0.003,0.042
SPXS,B,2188604,7576,2096827,0,0.0204655226478762,1450,0.004,0.04
STI,E,2185240,17882,1933686,130931,0.0722347784505358,1500,0.0033064635783125,0.0696601119419197
ACR-C,T,2183200,36,1504700,0,0.0632688927943761,46100,0.01,0.05
JAGX,B,2127542,70922,0,199064,0.0845159741532963,2900,6.20838032005879e-05,0.00559325150644585
NVDA,T,2096026,8034,749984,26270,0.0335151144728801,1425,0.768839499745854,5.25346912421994
CLSK,E,2055370,7280,1786521,2197,0.0674916379569018,2700,0.0174390243902439,0.137886178861789
AIMD,E,2030183,34610,1351416,364994,0.0947028801141602,2399,0.00223777420485804,0.0750825915921064
AAL,B,1995711,200,1845064,76257,0.000516734445001369,6760,0.001,0.01
OPEN,B,1968098,1400,1929220,10709,0.00994322359955128,9100,0.009,0.138333333333333
MARA,E,1946345,1700,1794240,20385,0.00559959312881714,2772,0.006,0.148333333333333
AAPL,T,1934302,3102,1611182,29223,0.014350464759565,1090,0.0147558496576161,0.198114420741003
KGC,B,1919876,100,1905589,0,0.000145162952672523,11900,0.0,0.01
NVDA,S,1877264,25006,455445,69592,0.0833124766859225,578,0.866656515820978,5.18982780131069
BOIL,B,1845655,178425,871346,508494,2.35997600046704,640,0.00920770776727781,0.138091860724419
PLUG,B,1835853,6834,1603963,60606,0.0143949095978296,1525,0.0125624659028914,0.101669394435352
PFE,B,1822880,2265,1759731,19715,0.00747362685129509,1075,0.00755558213716108,0.111503340254582
WIMI,B,1803285,27348,1245743,416978,0.127410725809877,14550,0.00298698698698699,0.0716531346160976
ERIC,B,1786666,400,1770949,0,0.000731380425699977,14269,0.0,0.01
GROM,T,1762653,18224,1176143,490928,0.0485163433841108,4900,0.000909295434591747,0.0295215100965759
FFIE,S,1752997,13067,0,733831,0.0954119199131849,37700,9.24556213017751e-09,0.00483568786982248
BBAI,T,1747837,9754,1150585,357241,0.0344640083479363,5717,0.0117506868131868,0.15343620918089
TSLA,S,1705442,47497,352475,257087,0.180328219023727,1000,0.078499036924926,0.444321964002427
SGD,E,1663652,31314,1120355,348396,0.148468880079976,1396,0.00221501538864514,0.0709582057736012
GROM,B,1645965,18767,1006223,480408,0.100869721292365,1219,0.00305036010475775,0.0696606285464862
U,T,1609690,0,1493889,0,0.0,3747,0.0,0.0
BREA,B,1609128,32230,1064971,340577,1.02613255119061,850,0.00621009914124136,0.0875815827228291
PSQ,T,1605839,0,1605839,0,0.0,6900,0.0,0.0
LABD,B,1594451,26777,1394010,114075,0.0809359748980182,2300,0.009,0.093086886130599
HOLO,E,1580461,31241,878896,29748,0.645746273281314,1058,0.0743522659017507,0.666765446157356
SPXU,T,1554132,1800,1484755,0,0.00843525536485112,5000,0.002,0.02
APM,T,1524132,1785,1098857,500,0.00468185669059616,900,0.0197478991596639,0.148991596638655
DUO,B,1510983,17561,1028236,268848,0.0964522988728035,867,0.00144141886842581,0.0368340301950593
EEM,B,1490508,2800,1424487,0,0.00233107025262974,25785,0.001,0.01
TQQQ,T,1478916,150579,994225,163895,0.130029635798985,1760,0.01,0.118170227605774
QQQ,T,1470493,77910,703678,537107,0.234314705644379,1202,0.012022802796422,0.212546804940933
CAN,S,1452600,1163,1264927,9667,0.00812941139729065,5165,0.006,0.0625
AMZN,B,1443174,2781,1173072,9765,0.0339842576127919,940,0.0316040681540682,0.155760284160284
TSLL,B,1436585,14668,1313872,76012,0.0243782989260552,1000,0.00997709049255441,0.1
HOLO,B,1407714,24188,839152,13577,0.46129392058505,962,0.138727676521918,0.839731628464443
BCS,T,1405475,0,1403375,0,0.0,8300,0.0,0.0
IBIT,S,1404054,35801,345105,945609,0.049053070272253,938,0.00909158150114747,0.117449066019813
BBAI,S,1400428,2960,1219644,63938,0.00949563860611985,6114,0.006,0.141134615384615
TZA,B,1384805,69693,1014773,198254,0.435354112354498,5200,0.0122600477296114,0.106175368898978
CXAI,B,1380673,20095,612186,555706,0.190678153878045,2048,0.0220256112070087,0.230346833951206
CLSK,T,1357260,300,1200716,6200,0.00228730189301025,1750,0.002,0.04
OPI,T,1343300,0,1074500,0,0.0,283600,0.0,0.0
PHUN,B,1330121,6979,921638,35643,0.0461150401839854,1799,0.0630538145249444,0.240307942364608
BITI,B,1327792,83958,842784,341538,0.779573909999094,1800,0.01,0.112015896682039
CAN,B,1317910,822,1188713,6774,0.00458248253717341,4900,0.006,0.06
PBM,E,1309401,18268,919794,224016,0.218781691590056,2056,0.00276027553068169,0.180875681856029
IMRN,B,1306389,8215,932517,80354,0.0619919801366565,690,0.0147795440542206,0.107934688847813
JL,E,1305500,16060,880005,202093,0.162809123557237,1830,0.0282272951759414,0.16813161857985
LYT,B,1300915,8064,855402,29665,0.209172002106895,1000,0.0831548508274203,0.7023420300156
SPXS,T,1293115,69894,1120823,1500,0.170152293524948,3700,0.008,0.08
ASLN,B,1292172,23998,679512,372025,0.170682391546515,565,0.00390777999619695,0.0589368583226923
IMRN,T,1290869,6300,990555,35681,0.0332942258299775,338,0.0020515873015873,0.0401984126984127
SOXL,E,1285344,9593,933018,298976,0.014641658909338,2689,0.00202256875675564,0.04755879749842
LUNR,B,1278309,1226,1108989,22003,0.0729830875719209,1620,0.0095,0.172121212121212
PHUN,E,1277512,3499,911424,5702,0.0162369465081491,1256,0.0118050924522583,0.116367080933616
SDOW,B,1239636,12071,1165764,35200,0.294033804307672,1000,0.007,0.07
CCL,B,1237646,700,1073673,45250,0.00417832432864688,3810,0.013,0.1
IAG,B,1237520,0,1225031,0,0.0,10900,0.0,0.0
LYG,B,1236546,0,1228346,0,0.0,8070,0.0,0.0
LCID,B,1231593,2087,1191532,30749,0.00700700620035657,1379,0.008,0.104605263157895
CRDF,B,1226802,23070,807810,210756,0.545590894837872,2350,0.0581979802304203,0.348431314247957
GOLD,B,1202372,600,1153616,1945,0.00120453252961898,5000,0.002,0.09
QQQ,S,1196861,105409,366632,592619,0.386864589571906,519,0.0113620931044425,0.215105603888567
ITUB,B,1196154,0,1196154,0,0.0,12500,0.0,0.0
UCAR,E,1193321,10900,0,375821,0.0686139306979008,11800,0.0,0.00392647058823529
BITF,B,1188414,1930,1111900,17991,0.00718149694092474,3830,0.01,0.0622222222222222
AQST,B,1181109,1160,517287,202873,0.0310538283946255,2843,0.00717391304347826,0.0880797101449275
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
EEM,T,1173795,5867,1147596,0,0.00412029549267624,27900,0.001,0.01
BREA,T,1172574,16912,787345,281720,0.289640645224781,1200,0.00296817718940937,0.0880390076940484
RIOT,B,1171537,600,1072055,4400,0.00492306071175787,1430,0.002,0.02
MDAI,B,1168089,7044,835913,132857,0.103326175770809,3533,0.00333611466253953,0.0678804252742077
WIMI,T,1166121,25760,648808,377631,0.119032794208767,4953,0.00198826291079812,0.035862676056338
FNGD,B,1165480,5800,1143122,6458,0.0142627125074369,7700,0.004,0.05
APM,E,1156706,10493,707695,32799,0.229983810227094,1941,0.0488394592239414,1.14294141205554
JL,B,1135384,17542,801825,165672,0.311053815602148,1883,0.0219262779982093,0.223808114535949
CRDF,T,1129500,19129,661718,273373,0.249275764602711,4750,0.0128058759646372,0.196215855696843
IVV,T,1129188,9361,866510,102236,0.250703216855271,3491,0.0130009889023184,0.158698676073332
PIK,T,1126816,1801,731854,6205,0.0586880700747247,800,0.0268064516129032,0.361325257257936
TECS,B,1104482,14640,1000207,80535,0.230469290325168,1700,0.016,0.26
NXU,B,1099791,32538,692372,256218,0.091173372047907,5800,0.00157024108396824,0.0612514983153958
VLCN,B,1096638,7973,835170,140514,0.092501146494806,1700,0.00899866283932675,0.107662092098598
PIK,B,1094154,3296,744654,3185,0.103398506186102,2200,0.0646077950395203,0.505946034341783
AAPL,S,1086911,6852,714402,248505,0.0325617615218815,469,0.0458491350385359,0.180103661892842
TMF,B,1085861,97793,141928,827300,1.21085042144744,685,0.0198165066316023,0.188544472995981
GBTC,T,1076780,32125,131095,745159,0.112161067866447,781,0.0106729691986523,0.153923819986644
JDST,B,1074143,11282,1007171,31484,0.144380049025204,5000,0.005,0.0804428152492669
IPA,B,1051941,32998,594998,305328,0.200643660409886,1300,0.00208372612255024,0.0479315513106756
TNA,B,1047491,89763,564379,158982,0.936060031483487,1848,0.0219034451637066,0.173191707820511
NVDL,B,1042939,61082,164580,390087,1.34742279722743,774,0.0201433532135644,2.24904665686411
UVXY,T,1023383,83870,348303,503071,0.0670771278780597,4100,0.00802153846153846,0.07
SBFM,B,1017498,48193,2300,128801,0.114368398493378,4000,0.000350132474896007,0.00451312831927126
TECL,B,1008755,5250,5623,78894,0.503420522091103,4281,0.0339315960637019,0.243137954592925
BOIL,T,1008555,109408,328849,291020,1.26850484642579,3400,0.00900443962115233,0.160257427852722
UVIX,B,998251,85606,424978,396202,0.978173795272022,3200,0.0102387834826553,0.154840131696342
HOOD,B,993628,1785,758003,35288,0.031670221429574,1484,0.033,0.238571428571429
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
AAPL,B,992160,4963,773985,72011,0.0232515349663298,543,0.02786095014041,0.199478841654887
DYNF,B,982497,114506,368522,499099,2.65862138740685,1237,0.0105374593885148,0.104449072676223
ERIC,T,979824,0,971324,0,0.0,8100,0.0,0.0
FUBO,B,979721,2882,778096,125303,0.00981673762164744,4320,0.00408268259072118,0.0649012402388608
PSQ,S,978444,73,978371,0,0.000431971206695129,12230,0.003,0.03
TUYA,T,963485,0,960685,0,0.0,56992,0.0,0.0
VRT,T,959319,600,568147,1600,0.0194989741931693,18825,0.01325,0.1
PLTR,S,947583,6604,735273,73227,0.0306240987273501,1197,0.0118405923383276,0.198509609025938
MINM,B,943662,28616,455552,151731,0.575025005909652,1300,0.112768000732577,0.650267060813885
NOK,B,942907,500,938454,0,0.00103949938185134,7600,0.001,0.02
RVSN,T,940899,10960,308769,481026,0.103115799313421,848,0.00534516546862177,0.133710495005125
BTG,B,939675,100,931667,7908,0.000445827500423536,4300,0.001,0.01
QNRX,B,938237,16403,640229,103577,0.140267268466024,7052,0.00799668883432426,0.0920528827676359
GXAI,B,934158,13328,583271,28655,0.269455500013996,600,0.0456656288916563,0.521505448318805
IBIT,T,917696,22153,575741,276784,0.0330719981848069,2142,0.0166655808903366,0.136426717992531
AISP,S,916416,11063,725666,64366,0.164949405145128,1600,0.0534493611100158,0.472690398784661
SMCI,B,906584,3513,280783,676,0.0859429305432658,537,2.74717074044079,23.8832758874393
BCAN,B,905342,34939,31233,650173,0.0375803615144687,1550,3.71863244455082e-05,0.000667230576191574
LAC,T,904735,875,587247,16261,0.0303333027325305,3400,0.003,0.128363636363636
BRSH,E,896894,9099,0,38094,0.0734385241992043,1700,0.000122699326132014,0.00556803817854576
LYG,T,896487,0,896487,0,0.0,5600,0.0,0.0
F,T,890520,216,850259,0,0.000360931202502456,4500,0.0,0.01
FSR,S,886338,20385,100,71723,0.0116949726848876,2500,0.000161679681851463,0.00485141360597622
SPY,B,884683,71472,545238,191102,0.139111904313255,386,0.0120541101103933,0.139502470355216
SOXL,S,883670,21666,527891,176078,0.040195285209352,1097,0.0119035356866925,0.209401165254947
BLNK,B,878442,1760,709058,47757,0.0132065554949136,3900,0.002,0.0538461538461538
VERI,B,877434,6074,765200,55721,0.0598257898128092,3059,0.0023555720878622,0.0307870779007893
RIG,B,872958,0,845556,0,0.0,9100,0.0,0.0
CONL,B,868986,11056,25037,45013,0.900400700910405,1582,0.0332045454545455,2.77285032809112
TNA,S,864790,91491,210138,534259,0.957974277842843,3319,0.0156096512194561,0.115060334436773
IPA,T,861448,20683,512045,266336,0.0994102870125989,600,0.002,0.0471665937909926
CLSK,S,860275,1273,698310,73509,0.00817549804394369,3660,0.023,0.133944570994685
RIOT,T,855188,703,731351,4200,0.0132589905092865,1500,0.0235186104218362,0.114962779156328
SPPL,T,851172,500,738672,0,0.00517437648763324,14900,0.008,0.172
AMLX,B,845613,4833,677469,113437,0.0377909917399522,3619,0.0185473539422295,0.116233178716412
AMD,S,841714,8404,163759,70331,0.0536651484771663,994,0.100519953384065,0.463441948262795
WULF,B,840000,1178,727777,53872,0.0073668507577396,3060,0.006,0.0735294117647059
AAL,T,838063,0,791321,0,0.0,5000,0.0,0.0
INTC,B,824142,765,753080,10850,0.00271225541974363,1100,0.013,0.138333333333333
RIVN,S,818108,3239,550582,106287,0.0149141169906626,2043,0.0105011932317025,0.197405418206519
NVO,B,816766,3119,512156,1333,0.0452198558357221,513,0.0705502516785809,0.370204246116881
BCS,S,816226,0,816226,0,0.0,26136,0.0,0.0
PATH,B,802963,200,696802,0,0.00182395213949586,996,0.01,0.045
CXAI,T,798740,17646,443784,225187,0.15075635683881,2701,0.00355840676351512,0.151456166812204
CERO,T,798654,1834,559772,3988,0.0261786966437433,1290,0.0324452133794694,0.195109573241061
SAVE,B,792559,1505,674158,28533,0.00922198998068868,5396,0.00193081761006289,0.0558490566037736
PBR,B,792528,1891,737769,13354,0.0020592202310349,4950,0.00220724346076459,0.0306706908115359
BITO,B,787168,28928,546489,142628,0.0740589894015891,950,0.01,0.177846039218112
NEM,B,785756,1300,636159,85700,0.0105237309412359,1647,0.003,0.03
BITB,B,778686,56780,258216,390460,0.808155906661859,602,0.0151611041968668,0.210631304567378
HBAN,B,778262,0,770172,0,0.0,9700,0.0,0.0
BLNK,T,774541,3600,588986,30728,0.0263204133193695,9200,0.004,0.0704838709677419
FSM,B,765745,0,758250,0,0.0,12000,0.0,0.0
NIO,E,762573,799,757474,700,0.00104019450704363,24731,0.000666944908180301,0.02
LUNR,T,760813,288,641422,2920,0.00999525296235595,2318,0.002,0.0745045045045045
TZA,T,758679,75072,569707,43700,0.544726801233567,4800,0.008,0.0802068894176063
CERO,B,757567,5722,571576,11712,0.933803799164929,700,0.117682315868011,0.504554242087148
MIRA,B,749168,10706,405471,249376,1.13052717289694,1508,0.0230487276664862,0.249347092284582
GXAI,E,748653,5787,445091,9157,0.156242670799466,650,0.022601027473288,0.59088262410514
NIO,T,746742,500,681217,24800,0.000902359965510778,3623,0.004,0.05
QNRX,T,745273,10196,486010,93837,0.0724887668194025,1993,0.00393579011841568,0.0884003674969375
NIO,S,742204,850,663972,15198,0.00131765390710623,1945,0.005,0.0533333333333333
UVIX,T,737772,52267,273695,375408,0.519494090741564,3860,0.0112527360769236,0.083152127502211
SSRM,T,732821,0,309421,0,0.0,3882,0.0,0.0
AMLX,E,722508,4395,602427,58404,0.0359993430585895,2150,0.00500862533692722,0.0417299448081119
F,S,718594,200,711730,0,0.000105231477681456,4191,0.0,0.01
GOOGL,S,712349,5052,517440,86450,0.0339389625177112,933,0.0119742265549395,0.168596432472192
INTC,T,709032,100,656135,800,0.000409344516625528,1424,0.001,0.01
AI,T,705168,250,604017,0,0.00855182012954593,1676,0.02,0.08
DELL,B,699949,6135,372243,18557,0.0826298331270282,1100,0.177276028203217,0.773163656281489
HRZN,B,697816,0,693935,0,0.0,748,0.0,0.0
LABD,S,695447,9945,591798,22100,0.0336763757534961,4363,0.007,0.07
RNLX,B,694537,17611,391126,211763,0.125387891568139,2176,0.0129302226806626,0.0961528426673139
AIMD,T,691184,17646,362714,236823,0.423261656935652,920,0.004,0.111521985166289
CORZ,B,687535,2430,531914,11140,0.0660422352607186,6170,0.0213194444444444,0.106944444444444
PLUG,E,679825,109,651906,0,0.000167839591858342,64542,0.001,0.02
BBD,B,679128,700,678428,0,0.000796290650637715,8600,0.001,0.01
VLCN,E,678573,6373,524485,86350,0.104754648152805,1500,0.00328432252850858,0.0623387198272229
OPEN,T,675932,100,653432,2800,0.000688325991189427,9011,0.001,0.01
BITI,T,672679,10882,465523,117471,0.0711523315093201,2680,0.006,0.0621913574031237
LSF,B,672282,5426,505236,58902,0.248776259905125,600,0.00165463574782862,0.0679298092507169
VSCO,B,670557,7194,417747,57260,0.0553927100332036,2201,0.0238825913368678,0.120920211898313
LYT,T,668874,2392,496487,3943,0.00927095848998101,800,0.0170484949832776,0.109364548494983
T,B,667954,0,665020,0,0.0,1233,0.0,0.0
USD,B,667858,264,621039,0,0.140749477847689,1650,0.05,0.277692307692308
NVDL,T,667499,25693,57078,439564,0.464595595995982,1370,0.00777142857142857,1.67893346828279
RNLX,E,661401,10895,506088,94512,0.0552524494322858,1583,0.0019065245840344,0.031198354832679
MSOS,B,657191,7199,512667,54756,0.0953692006628278,2800,0.00324979160878022,0.076
SPY,S,654782,80214,286062,211676,0.172705438591398,582,0.0125602778658123,0.147315238862802
MINM,T,652638,22989,294018,123990,0.173836439941019,1418,0.00120083518204359,0.0427160816042455
ARM,T,651295,822,229001,0,0.011568762854525,1475,0.098899950223992,0.723373361539738
PDD,B,649619,1497,309104,76811,0.0400262719277386,1058,0.117499164359235,0.983970726425454
VEA,B,649380,11264,607737,0,0.0319280170080067,969,0.008,0.08
SOFI,T,643335,2200,536934,52679,0.00396102618002926,3900,0.008,0.129166666666667
RGTI,T,642961,1400,547514,76012,0.0131945476362772,4665,0.007,0.0875
AMZN,T,642268,430,509868,360,0.00401649216745121,1326,0.0238181818181818,0.07
BITF,E,639910,1100,575117,49932,0.00570784278733591,3017,0.003,0.06
SGLY,T,637115,2715,497341,9520,0.0295932159051273,1300,0.00484346224677716,0.0646040515653775
SDS,B,629220,10835,573987,1300,0.0644747791816152,1000,0.003,0.03
SPXU,S,625476,3334,612542,0,0.0164480337840838,39337,0.001,0.01
SDOW,T,623262,6784,598975,0,0.13123398755013,1300,0.011,0.06
JMIA,B,622414,200,540226,0,0.0308980456282207,4212,0.02,0.07
SNAP,B,617513,1301,593467,1900,0.00524354722182659,2529,0.003,0.05
AG,B,601874,0,591574,0,0.0,4050,0.0,0.0
HPE,B,596521,1065,557325,935,0.0042101832964722,6924,0.011,0.06
SELX,T,595514,3200,452483,47586,0.101471612170631,800,0.00345161290322581,0.0751612903225806
IDAI,T,593265,2200,363029,201648,0.115490521399363,4400,0.0018,0.065
PLUG,S,590679,2125,480271,96500,0.00458637319878482,1793,0.008,0.0933333333333333
OCEA,E,588780,1401,304494,16088,0.0210855549204655,1723,0.0159230129993471,0.322328604499317
NUKK,B,585203,6962,488920,33336,0.0695025468929458,1978,0.00233514323160457,0.0389774942967356
XLF,B,582505,15902,549362,3900,0.0110661589156696,1850,0.008,0.08
COIN,B,580080,5601,249544,15897,0.0634245151998219,950,0.483533983396925,3.29587201393581
CVS,T,577233,0,490263,0,0.0,3775,0.0,0.0
AIRE,B,577143,10539,420057,74268,0.193636894459011,2562,0.0117421428142499,0.12458064567247
KGC,T,576734,0,551834,0,0.0,8800,0.0,0.0
VKTX,B,576212,8999,200138,25353,0.185187088442756,944,0.183805040146547,1.76921401298997
LLAP,T,571366,1300,466430,36294,0.0230662946520555,13600,0.004,0.0725
SELX,B,570548,7143,367172,60845,0.210580267034745,1656,0.00806368389109533,0.123236261805637
RKLB,B,569869,0,416242,0,0.0,1668,0.0,0.0
TWM,T,568881,42600,402782,105399,0.579381766185661,4500,0.002,0.03
ENVB,B,567464,6130,453625,86649,0.22721849841589,2894,0.00180265339966833,0.0350646766169154
HUYA,B,564178,100,427209,45469,0.00415575780243527,20720,0.001,0.01
FENG,B,564113,0,494549,0,0.0,1082,0.0,0.0
NVD,B,563806,169569,221081,111240,1.74281249721911,3157,0.009,0.112507584189615
XPEV,S,559106,690,540827,6887,0.0209203991303953,5428,0.005,0.145
VALE,B,553282,6300,539715,4675,0.00500445131722636,3500,0.00301724137931034,0.0701724137931034
SBFM,E,553235,29249,0,85269,0.0536338380040736,1600,0.000591144652601886,0.0065014189974726
TNA,T,552536,23350,444762,12078,0.229116410696326,2042,0.0199729609929078,0.145896074129987
REAL,T,551659,1700,404459,2100,0.00975011175763687,6700,0.002,0.02
QUAL,B,551423,6703,312055,123497,0.659989866600954,560,0.0276078431372549,0.168389111793006
RUM,B,551376,1810,443006,30054,0.105135804689832,1800,0.006,0.102857142857143
XLF,T,548637,31746,468182,28609,0.01927294229521,2955,0.01,0.1
PHYS,B,547039,17439,454423,64407,0.454517815770776,6016,0.00488465797768123,0.05
TSM,B,541585,2728,327376,1629,0.021380183271092,671,0.120664634542808,0.804925826740457
SGLY,B,539696,4361,401266,6002,1.86089994954507,804,0.0581395287958115,0.87479468960359
OPEN,S,537044,1130,466121,22569,0.00925831946324556,12649,0.007,0.131666666666667
