symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,2128462,263374,1857488,0,0.024757174320309,200,0.001,0.01
UCO,B,1821165,231970,1571095,0,0.0608957985390469,212,0.00102414105272233,0.01
JNUG,B,1547377,27815,1389513,77405,0.0755710963310729,100,0.00115603091856912,0.0100003595182456
AAL,B,1130489,0,932308,0,0.0,300,0.0,0.0
NUGT,B,1096985,57265,922923,96197,0.133946009922273,200,0.001,0.01
SH,B,859644,48573,774608,36463,0.0792474809439282,200,0.001,0.01
DAL,B,823779,11655,641875,91937,0.00957387822158333,100,0.001,0.0105148005148005
SPY,B,710583,53901,441680,182025,0.0176496995841101,99,0.0010152130758242,0.0177163688985362
NUGT,S,634989,20389,534889,27027,0.0476910014198067,1000,0.00117656579528177,0.01
UAVS,B,588549,800,519015,14998,0.000180801542960368,300,0.009375,0.02375
OXY,B,563705,72210,118932,352690,0.0740762777414173,200,0.00106198587453261,0.01
WMC,B,560000,0,280300,0,0.0,39500,0.0,0.0
LTRPA,B,540319,100,491210,83,0.000182341668170985,300,0.005,0.01
UAL,B,533081,13563,425951,21648,0.0604473720568507,200,0.00149155791491558,0.0239718351397184
JDST,B,505219,37469,431050,0,0.0440494608587699,500,0.001,0.01
TNA,B,493736,45202,415444,22327,0.361214329665412,200,0.001,0.0108477500995531
SDOW,B,441870,9239,413020,3400,0.0724564939495416,200,0.001,0.0298376447667496
SPXU,B,426710,16826,377664,9000,0.0601403250422655,300,0.00104754546535124,0.01
SH,S,381923,10611,364512,4600,0.017311984441892,300,0.001,0.01
JBLU,B,379642,8065,207236,57929,0.019174304292524,200,0.001,0.01
BBBY,B,374751,1100,253819,1600,0.00419343156129081,500,0.005,0.01
CHCI,B,374539,1400,280758,1400,0.0119875329657157,200,0.0214285714285714,0.1
SPXS,B,369422,17884,312793,3100,0.0121372285937469,300,0.00104473272198613,0.01
DUST,B,368410,105,363105,0,0.000300430903753383,400,0.001,0.01
SDS,B,365322,33761,321828,7433,0.146836753333739,200,0.001,0.0107997393442137
BA,B,359641,3797,208668,12632,0.0166289300463788,100,0.00553779299446932,0.0854595733473795
SQQQ,B,357202,25086,284798,25000,0.0130132736844071,300,0.001,0.01
BAC,B,330613,5679,271017,30169,0.00251369496782966,100,0.00114086987145624,0.01
TZA,B,315836,29612,223373,28740,0.220657381947705,178,0.001,0.0385539646089423
Z,B,312100,300,215100,55500,0.00334310262210682,18500,0.01,0.156666666666667
AMD,B,293765,900,252579,8307,0.00227207892697286,200,0.001,0.01
TQQQ,B,281861,5769,225366,13400,0.0108146917840961,100,0.001,0.0172802912116485
APHA,B,265195,1,197242,0,1.57028024791585e-06,300,0.001,0.01
GE,B,256670,16169,152797,62985,0.00439080887394721,10,0.001,0.01
UDOW,B,246816,12497,217989,13030,0.147011422588728,100,0.001,0.0265143634472273
CLF,B,245538,9152,212950,21836,0.0149466285161813,500,0.001,0.01
CCL,B,230232,0,211847,0,0.0,200,0.0,0.0
APA,B,223310,26817,47633,134960,0.0649119282354906,500,0.001,0.01
APDN,B,222135,200,171497,0,0.000952821064968104,200,0.01,0.05
KR,B,216471,2144,177263,4164,0.00692833183607257,100,0.001,0.0104897388059701
LABD,B,203950,9271,131274,60305,0.208660619837501,300,0.001,0.0137752130298781
GLD,S,193255,296,188104,900,0.0010705631306738,30,0.00191554054054054,0.0405067567567568
WTI,B,193125,0,124825,0,0.0,400,0.0,0.0
WFC,B,191632,9099,97463,65915,0.00662894310648928,100,0.001,0.0105495109352676
PIXY,B,186964,682,121829,1416,0.00579193205944798,200,0.0201759530791789,0.213841642228739
SRTY,B,185594,16639,145530,12464,0.381672210115839,100,0.00100162269367149,0.0280744035098263
F,B,183046,4058,144783,24905,0.00203312928557901,20,0.001,0.01
XOM,B,180781,15325,103905,38267,0.0252758489881414,100,0.001,0.0108332789559543
AYTU,B,179209,0,141089,0,0.0,600,0.0,0.0
TBLT,B,177987,100,128787,1000,0.000354354843853538,400,0.005,0.01
JNUG,S,172834,0,144297,0,0.0,1046,0.0,0.0
GRIL,B,171048,200,108151,2000,0.00679694137638063,300,0.01,0.08
NCLH,B,169495,300,148495,1400,0.00148478834342165,200,0.005,0.01
SLB,B,161848,2991,26156,132101,0.00468743388461484,100,0.001,0.01
OKE,B,161159,3971,121865,9280,0.0306158638129896,200,0.001,0.0143314026693528
RCL,B,160672,300,133130,500,0.00309144494136559,133,0.01,0.0466666666666667
UCO,S,158335,0,158335,0,0.0,20000,0.0,0.0
OIL,B,157466,17530,139536,0,0.0317124353268932,100,0.001,0.01
T,B,154884,3092,117197,17910,0.00281377146388007,100,0.001,0.01
SSO,S,154194,8243,97120,48741,0.12293443894291,122,0.001,0.0519713696469732
MGM,B,152738,0,130084,0,0.0,300,0.0,0.0
USB,B,152541,0,148941,0,0.0,600,0.0,0.0
GUSH,S,150687,2950,97271,50376,0.0476621320321841,50,0.001,0.0707593220338983
SPXS,S,148846,18890,118526,5800,0.0128199646687475,300,0.001,0.01
STWD,B,147982,0,144182,0,0.0,500,0.0,0.0
SOXS,B,147693,1951,134761,10000,0.0228486438375416,200,0.001,0.0100051255766274
SPXL,B,143427,9511,91216,30100,0.0367744005938963,200,0.001,0.01
AUY,B,141150,0,128250,0,0.0,1300,0.0,0.0
NURO,B,140270,100,117317,200,0.000968851426633726,200,0.01,0.05
C,B,131971,3114,102156,16889,0.00730713184515639,100,0.00103211303789338,0.0155587668593449
WORX,B,129405,200,92092,300,0.0016483969339817,150,0.02,0.075
QQQ,B,125294,13919,75092,31868,0.0103569228204998,100,0.001,0.0159774409081112
ERX,S,124030,1950,115650,6389,0.0598526703499079,400,0.001,0.0228205128205128
SABR,B,122378,5,98773,0,2.34587595007976e-05,1100,0.005,0.01
MSFT,B,120785,12552,59289,37954,0.0423576099941282,58,0.001,0.0156500956022945
SLV,B,120482,43252,55830,0,0.0349394222862008,500,0.001,0.01
TEVA,B,120242,0,103572,0,0.0,500,0.0,0.0
ABT,B,119635,4108,80408,2819,0.0329933338687656,100,0.00188826679649464,0.0432935735150925
SPCE,B,119501,400,90700,775,0.0029382598156242,151,0.0055,0.07
MU,B,118711,0,110131,0,0.0,200,0.0,0.0
NVDA,B,115433,560,70733,480,0.0111754140890042,181,0.00582142857142857,0.111428571428571
BZQ,B,115347,202,111715,1430,0.0403193612774451,900,0.001,0.04
SDC,B,112024,0,79624,0,0.0,400,0.0,0.0
JDST,S,111626,0,111626,0,0.0,1000,0.0,0.0
APTO,B,110402,1400,25863,76469,0.117489090298758,200,0.001,0.0342857142857143
UVXY,B,108771,1566,95414,1400,0.00554986550613285,100,0.001,0.0386079182630907
UDOW,S,106931,4721,97195,2900,0.0555366028679991,200,0.001,0.0332260114382546
SM,B,106080,3100,86255,1425,0.0179723689321514,600,0.001,0.01
ASNA,B,105300,0,100100,0,0.0,7900,0.0,0.0
DAL,S,101477,5434,0,96043,0.00446370263887463,100,0.001,0.0105520794994479
AAPL,B,100145,100,71112,0,0.00058272681184334,128,0.01,0.06
GUSH,B,98960,5749,79038,9823,0.0928846091705173,25,0.0011565489650374,0.0554322490867977
CNK,B,98057,3292,81900,10560,0.0373348454777431,200,0.001,0.0107503037667072
PINS,B,97409,0,77609,0,0.0,200,0.0,0.0
WTRH,B,97209,0,67110,0,0.0,700,0.0,0.0
MAR,B,97101,565,63409,1325,0.0105860750955557,300,0.0183451327433628,0.144513274336283
ROKU,B,95494,600,68048,158,0.0085487134186305,100,0.007,0.0966666666666667
SDOW,S,94965,5350,80879,8736,0.0419571644799272,100,0.001,0.01
MRO,B,93323,0,81123,0,0.0,700,0.0,0.0
IWM,B,92368,1351,90817,0,0.00255889143746816,200,0.0010740192450037,0.0244337527757217
UPRO,B,92185,523,89662,0,0.0069152452730398,200,0.001,0.021434034416826
TRIP,B,91991,0,79804,0,0.0,500,0.0,0.0
LUV,B,91977,13803,46941,25361,0.0524918712327204,10,0.00100065203216692,0.0176823878866913
TZA,S,91043,8154,64906,15850,0.0607605123734156,100,0.00103188619082659,0.046887417218543
UBER,B,89977,4827,69524,9690,0.0109507680510718,200,0.001,0.0100103584006629
DIG,B,88514,0,88514,0,0.0,300,0.0,0.0
HAL,B,86922,7582,19000,59139,0.00946394290179318,179,0.001,0.01
MRNA,B,86793,559,60428,2225,0.00519285077288942,138,0.00747763864042934,0.0690697674418605
ET,B,86748,0,79948,0,0.0,400,0.0,0.0
SAVE,B,86104,100,71997,400,0.00474428313881772,200,0.01,0.05
WORK,B,85219,200,71128,6200,0.000754585996393079,100,0.0075,0.015
EEM,S,83642,1800,78942,2900,0.000478602098989272,162,0.001,0.01
SPXL,S,83100,2000,43280,37558,0.0077330250434016,2000,0.001,0.01
TWM,B,82513,10420,47993,18000,0.209069020866774,200,0.001,0.0126967370441459
PBR,B,79126,520,42700,28206,0.000843947597346109,400,0.001,0.01
PENN,B,78804,0,59864,0,0.0,200,0.0,0.0
DB,B,78427,100,36927,39900,0.000552678556624681,300,0.001,0.01
YPF,B,77300,0,35300,0,0.0,1500,0.0,0.0
DRIP,B,76356,401,74002,80,0.0367216117216117,200,0.001,0.0450124688279302
HLX,B,76200,0,33200,0,0.0,700,0.0,0.0
NOK,B,74661,0,74661,0,0.0,300,0.0,0.0
NYMT,B,74483,0,47083,0,0.0,100,0.0,0.0
M,B,72400,0,65300,0,0.0,1000,0.0,0.0
NEPT,B,72276,0,50476,0,0.0,300,0.0,0.0
SYF,B,72117,200,65717,1900,0.00099692448795466,600,0.005,0.01
OR,B,71435,0,41235,0,0.0,3100,0.0,0.0
SOXS,S,71380,0,24672,0,0.0,500,0.0,0.0
MFA,B,71246,0,67146,0,0.0,700,0.0,0.0
DCP,B,71194,200,59694,0,0.00255004462578095,500,0.01,0.04
PTON,S,70950,7141,4578,42268,0.0417492472741092,140,0.00125206553703963,0.0390757596975214
GLD,B,70727,6311,33156,9843,0.0228254186408188,50,0.00104927903660276,0.0180494374900967
MDLZ,B,70684,7841,18236,43805,0.0664756301238629,100,0.001,0.0111631169493687
FNDA,B,69900,0,23300,0,0.0,23300,0.0,0.0
ZM,B,68356,700,42606,1300,0.00604448742746615,124,0.02,0.235714285714286
IVV,B,68318,2348,59959,2265,0.0505087443801493,15,0.001,0.0468143100511073
SPY,S,67946,900,54627,200,0.000294701946637336,100,0.001,0.0188888888888889
BCRX,B,66555,0,60555,0,0.0,300,0.0,0.0
TGE,B,66293,6675,1400,58218,0.0141766398708705,400,0.001,0.0128464419475655
RWM,B,65855,22532,39073,4100,0.666646942217225,100,0.00157047754304988,0.0166998047221729
FAS,B,65773,0,59103,0,0.0,200,0.0,0.0
PSTI,B,64438,0,47362,0,0.0,196,0.0,0.0
MBRX,B,63614,0,51914,0,0.0,700,0.0,0.0
WMT,B,63194,1354,44520,695,0.0177236730152497,100,0.00203397341211226,0.034519940915805
ONDK,B,62700,0,45800,0,0.0,1400,0.0,0.0
HTZ,B,62295,0,50029,0,0.0,200,0.0,0.0
THMO,B,61775,0,53375,0,0.0,600,0.0,0.0
BIMI,B,61774,0,43627,0,0.0,200,0.0,0.0
MRK,B,61687,0,42287,0,0.0,300,0.0,0.0
QID,B,61576,4441,55835,0,0.0165548965738335,200,0.001,0.01
GDX,S,61411,500,34841,5600,0.000461843846900612,200,0.001,0.01
HAFC,B,61000,0,59600,0,0.0,1700,0.0,0.0
IVR,B,60720,0,56620,0,0.0,200,0.0,0.0
CVX,B,59935,4444,8682,40903,0.0275281072877629,100,0.0012025202520252,0.0238973897389739
X,B,59237,1773,27424,19540,0.00416558983154383,100,0.001,0.01
GDX,B,58928,0,56228,0,0.0,200,0.0,0.0
JPM,B,58688,505,45736,496,0.00146225076587194,100,0.00278217821782178,0.0281980198019802
STOR,B,58640,0,54040,0,0.0,200,0.0,0.0
MNK,B,58200,0,40900,0,0.0,700,0.0,0.0
WPX,B,58050,50,36900,0,0.000312587915351193,500,0.005,0.01
GOLD,B,57975,135,55040,100,0.000324066628098737,200,0.001,0.01
ERX,B,57923,530,55418,1775,0.0162676488643339,100,0.001,0.0105660377358491
MITT,B,57298,300,41229,4800,0.00710042365861163,400,0.001,0.01
JD,B,56608,6631,30064,15113,0.0210517292832062,100,0.001,0.0106137837430252
DBO,B,56513,30257,26256,0,0.115925870583863,175,0.001,0.01
DDM,B,56382,3324,52258,400,0.312141985162926,200,0.001,0.0105234657039711
DXD,B,56014,3357,52157,0,0.0713784525100466,101,0.001,0.0140988978254394
AMLP,B,55600,0,55600,0,0.0,1700,0.0,0.0
MIST,B,55100,0,51200,0,0.0,2200,0.0,0.0
ZNGA,B,54750,0,54750,0,0.0,300,0.0,0.0
TRIL,S,54710,200,31810,5000,0.003796867584243,400,0.001,0.03
PG,B,54324,1332,29505,195,0.0114880074516805,100,0.00156306306306306,0.0350225225225225
AMRN,S,54130,8900,2427,42803,0.0843370068891016,639,0.001,0.01
IWD,B,53900,0,53900,0,0.0,4500,0.0,0.0
AGNC,B,53800,100,50800,800,0.000591537465025347,1000,0.005,0.01
AMRN,B,53497,0,41897,0,0.0,300,0.0,0.0
CY,B,52800,0,11200,0,0.0,41600,0.0,0.0
ABEV,B,51700,0,50000,0,0.0,1500,0.0,0.0
NLY,B,51400,0,45500,0,0.0,400,0.0,0.0
IBM,B,51385,7462,34758,1688,0.116900614112044,50,0.001,0.0312583757705709
TSLA,B,51198,858,24367,914,0.00503488624560621,100,0.0163869463869464,0.764918414918415
CAKE,B,51196,127,43099,48,0.00309642813604779,200,0.001,0.0223622047244094
TECS,B,51141,0,42738,0,0.0,400,0.0,0.0
NFLX,B,50444,1649,17760,950,0.0216143239133854,100,0.0113238326258338,0.210163735597332
VXRT,B,50340,0,36612,0,0.0,600,0.0,0.0
ARCC,S,50300,2500,27500,20300,0.0353167203480816,1200,0.001,0.0144
ASX,B,50300,0,49900,0,0.0,5800,0.0,0.0
FNGD,B,50027,7326,42338,163,0.369291259199516,500,0.001,0.01
TECS,S,49412,0,49412,0,0.0,3739,0.0,0.0
RAD,B,48384,100,41940,100,0.00115933964014098,200,0.01,0.13
ITUB,B,48100,0,43300,0,0.0,1600,0.0,0.0
VOO,B,46634,5144,39436,0,0.102272501342028,5,0.00101321928460342,0.053598367029549
HL,B,46513,0,37613,0,0.0,700,0.0,0.0
FORK,B,46101,0,39429,0,0.0,200,0.0,0.0
GMLP,B,45300,0,21500,0,0.0,2200,0.0,0.0
SQ,B,44997,300,32615,1300,0.00282249339066131,170,0.001,0.03
ATVI,B,44914,11365,7385,22760,0.133457807839545,91,0.001,0.0129406071271447
DIS,B,44541,1638,35696,1927,0.0121292902365878,50,0.00101098901098901,0.0294871794871795
F,S,44207,5273,0,38934,0.00264186562909269,100,0.001,0.01
PSQ,B,44165,1081,43084,0,0.0113710474828014,200,0.001,0.01
SCO,B,43591,6005,34881,600,0.0512441971600218,200,0.0012834304746045,0.026338051623647
TRIL,B,43370,14720,5850,18800,0.279449454200285,209,0.001,0.0116983695652174
AMZN,B,43311,657,8479,384,0.0157750672301191,100,0.0867686453576865,1.12491628614916
CPRI,B,42805,1105,36500,5200,0.00989478397134542,600,0.001,0.01
CHK,B,42422,1871,22364,400,0.0239629093610318,174,0.005,0.0106894708711919
AA,B,42250,0,26150,0,0.0,200,0.0,0.0
AMX,B,42119,0,42119,0,0.0,5900,0.0,0.0
RM,B,42100,20,8400,280,0.0142247510668563,3600,0.03,0.25
IWM,S,41312,6371,19183,12758,0.0120671334923091,100,0.00349897975200126,0.0173614817140166
NIO,B,41235,0,32235,0,0.0,300,0.0,0.0
AMC,B,41050,0,34050,0,0.0,900,0.0,0.0
USO,S,40515,0,40515,0,0.0,4000,0.0,0.0
DOG,B,39852,1873,37879,0,0.150938834716738,100,0.001,0.0147410571276028
CHWY,B,39659,3815,4330,20464,0.0484364485862651,100,0.001,0.0716120576671035
CZR,B,39400,600,36000,2800,0.00201305128248142,1500,0.001,0.01
GM,B,38905,5645,11522,20048,0.02603578132711,30,0.001,0.0100283436669619
PM,B,38344,4392,5028,27179,0.0368002547194316,44,0.001,0.0264435336976321
PCG,B,38263,0,35363,0,0.0,300,0.0,0.0
MTCH,B,38143,0,3843,0,0.0,150,0.0,0.0
LABU,B,37650,3265,29671,4314,0.165559555803458,100,0.001,0.0443583460949464
SABR,S,37600,0,25700,0,0.0,1300,0.0,0.0
KRP,B,36600,300,11800,10400,0.0272331154684096,1200,0.01,0.19
DIA,B,36549,4926,25262,2171,0.0812549485352336,85,0.00151461632155907,0.0256577344701583
GDXJ,B,35879,0,35079,0,0.0,200,0.0,0.0
MEIP,B,35829,0,21725,0,0.0,500,0.0,0.0
TWO,B,35581,0,33681,0,0.0,200,0.0,0.0
V,B,35375,4566,18511,1288,0.0390938045823487,25,0.001,0.0246868155935173
INO,B,35200,0,28900,0,0.0,300,0.0,0.0
HTH,B,35100,0,30700,0,0.0,1600,0.0,0.0
TVIX,B,35066,2886,19859,2906,0.075553693910676,38,0.00151282051282051,0.382366597366597
ING,B,34900,0,34900,0,0.0,700,0.0,0.0
CSCO,B,34170,5741,13850,8179,0.0179797872240474,30,0.001,0.01
PTON,B,34010,1352,20965,3991,0.00790435265573387,100,0.00166937869822485,0.038646449704142
DYNT,B,33692,0,20839,0,0.0,1100,0.0,0.0
SSL,B,33100,0,33100,0,0.0,800,0.0,0.0
TWTR,B,32845,0,27645,0,0.0,200,0.0,0.0
IMMU,B,32812,0,25805,0,0.0,200,0.0,0.0
BTU,B,32800,300,30600,800,0.00486278832282431,700,0.005,0.01
ABBV,B,32462,1102,16899,4607,0.0170245635717596,100,0.001,0.0154446460980036
NKE,B,32439,852,17214,755,0.00642098123445625,100,0.001,0.019424882629108
DBD,B,32400,0,20300,0,0.0,1100,0.0,0.0
OVV,B,32192,0,23792,0,0.0,300,0.0,0.0
VVR,B,31888,1700,16188,800,0.0577798925973761,100,0.001,0.01
FAZ,B,31670,0,19510,0,0.0,150,0.0,0.0
INTC,B,31346,0,23462,0,0.0,125,0.0,0.0
SPDW,B,31287,0,31287,0,0.0,400,0.0,0.0
FCX,B,31215,105,27710,200,0.000113028772819702,500,0.005,0.01
KGC,B,31199,100,30999,100,0.000126519018971527,300,0.001,0.01
DXC,B,31075,1015,28115,0,0.0212922173274596,300,0.001,0.0103940886699507
RTX,B,31023,1871,17958,8476,0.0161058457936282,100,0.00148583645109567,0.0321592731159808
TRGP,B,31011,5650,0,25361,0.0667580405038164,600,0.001,0.01
TRC,B,31000,0,6900,0,0.0,6100,0.0,0.0
YINN,B,30886,0,21369,0,0.0,100,0.0,0.0
IFMK,B,30700,0,27500,0,0.0,600,0.0,0.0
GGB,B,30600,0,21600,0,0.0,1600,0.0,0.0
VXX,B,30484,214,27770,0,0.000241065373775241,125,0.001,0.0380373831775701
CYOU,B,30400,0,30400,0,0.0,9900,0.0,0.0
MLSS,B,30300,0,28000,0,0.0,600,0.0,0.0
BHR,B,30200,0,10500,0,0.0,9800,0.0,0.0
IVV,S,30001,2995,24363,1532,0.0644266138920558,45,0.001,0.050126878130217
MPC,B,29903,600,22653,3703,0.00560208397523879,105,0.001,0.01
ATUS,B,29900,0,15200,0,0.0,800,0.0,0.0
SLV,S,29853,15155,0,14698,0.012242369017557,300,0.001,0.01
NBL,B,29770,5000,17770,4800,0.0127230995506201,400,0.001,0.01
MREO,B,29718,0,18100,0,0.0,2500,0.0,0.0
CPRX,B,29500,0,15600,0,0.0,1500,0.0,0.0
MS,B,29424,1860,19513,6851,0.00430838792168926,150,0.001,0.01
BJRI,B,29400,0,18300,0,0.0,1000,0.0,0.0
DUST,S,29290,0,250,0,0.0,29040,0.0,0.0
PYPL,B,29094,0,13894,0,0.0,200,0.0,0.0
TLRY,B,28821,0,19541,0,0.0,200,0.0,0.0
RFDA,B,28700,800,19800,8100,0.363636363636364,2800,0.045,0.3275
BGS,B,28667,0,25567,0,0.0,300,0.0,0.0
QCOM,B,28533,1182,15637,1851,0.0123114740438297,100,0.0017994923857868,0.0265736040609137
SSO,B,28389,1384,22861,3900,0.0206406967726541,50,0.001,0.0352601156069364
VXUS,B,28351,300,23951,2700,0.00393102363855548,200,0.005,0.01
ERI,B,28319,0,22889,0,0.0,100,0.0,0.0
LYFT,B,28223,413,21154,1035,0.00971947660736139,100,0.00317917675544794,0.0400242130750605
ABEV,S,28200,0,28200,0,0.0,3300,0.0,0.0
UVXY,S,28161,2439,15110,10612,0.00864375604690806,100,0.00102460024600246,0.0291143911439114
RDFN,B,28156,0,25547,0,0.0,1000,0.0,0.0
JNJ,B,28045,2671,18652,1821,0.015724529323804,100,0.001,0.040887308124298
INSG,B,28037,0,17875,0,0.0,200,0.0,0.0
WDC,B,27906,1184,14883,1386,0.0296437244936281,100,0.001,0.0267567567567568
EDC,B,27852,390,24562,2900,0.0393383094613678,100,0.001,0.02
AM,B,27702,0,18309,0,0.0,1700,0.0,0.0
GOLD,S,27467,506,17361,9100,0.0012146497319849,200,0.001,0.01
CNX,B,27298,0,22098,0,0.0,600,0.0,0.0
CIM,B,27194,0,26794,0,0.0,300,0.0,0.0
COP,B,27030,4206,5994,16528,0.0199672434664958,100,0.001,0.0112791250594389
CRHM,B,27000,800,400,25700,0.112422709387296,200,0.001,0.025
ERF,B,26900,500,18300,1500,0.0101770812131081,2000,0.001,0.01
TELL,B,26800,0,20400,0,0.0,900,0.0,0.0
XLB,B,26800,0,26800,0,0.0,4500,0.0,0.0
AQST,B,26300,0,20600,0,0.0,800,0.0,0.0
FB,B,26261,5700,8783,5449,0.0412535282622856,50,0.00100157894736842,0.0281754385964912
LJPC,B,26100,0,25500,0,0.0,400,0.0,0.0
CRWD,B,26045,4896,4344,14418,0.11046432922702,100,0.001,0.0560682189542484
EL,S,25993,1505,9783,5579,0.0359034305071807,300,0.00797674418604651,0.128292358803987
CLDR,B,25900,0,24300,0,0.0,600,0.0,0.0
BP,B,25892,0,22138,0,0.0,100,0.0,0.0
VTI,B,25414,0,22910,0,0.0,118,0.0,0.0
GDXJ,S,25390,4280,1280,17330,0.0147124540235812,100,0.001,0.0221401869158879
KHC,B,25390,1236,4950,18204,0.00922677257050717,100,0.001,0.01
UUUU,B,24883,1744,13329,5510,0.0309247273694476,500,0.001,0.01
FRO,B,24759,6759,8100,6500,0.0669247678079886,300,0.001,0.0125181239828377
VIG,B,24704,0,24704,0,0.0,131,0.0,0.0
KSS,B,24694,2,19162,0,1.8187108977157e-05,100,0.005,0.03
BSJL,B,24600,0,12700,0,0.0,400,0.0,0.0
VALE,B,24550,0,21450,0,0.0,300,0.0,0.0
OBLN,B,24400,0,13400,0,0.0,900,0.0,0.0
PFN,B,24400,0,8600,0,0.0,7900,0.0,0.0
TPC,B,24384,0,22082,0,0.0,200,0.0,0.0
ADIL,B,24150,0,16550,0,0.0,300,0.0,0.0
EWA,B,23933,0,17433,0,0.0,200,0.0,0.0
IFMK,S,23900,0,13900,0,0.0,800,0.0,0.0
UGAZ,B,23834,6144,15694,0,0.0726129554560174,158,0.00227327473958333,0.0466585286458333
HTGC,B,23700,0,17500,0,0.0,1300,0.0,0.0
AG,B,23622,100,20087,35,0.00231352952063668,200,0.001,0.01
GPS,B,23542,0,19842,0,0.0,400,0.0,0.0
NOV,B,23519,3600,0,19919,0.0204021490263641,1400,0.001,0.0177777777777778
PLAY,B,23488,0,15900,0,0.0,200,0.0,0.0
IWF,B,23461,0,23461,0,0.0,2500,0.0,0.0
CDE,B,23300,400,15600,1400,0.00344907866486165,100,0.001,0.01
TECL,B,23206,433,22323,100,0.0656259472567445,100,0.001,0.200230946882217
XLV,B,23167,0,23067,0,0.0,118,0.0,0.0
EMO,B,23100,0,21700,0,0.0,3600,0.0,0.0
ECC,B,23092,0,22200,0,0.0,300,0.0,0.0
UNG,B,22960,2600,20360,0,0.0249925502975075,200,0.001,0.0203846153846154
MTDR,B,22956,12300,6846,610,0.0729914012568763,500,0.001,0.0202520325203252
QUMU,B,22900,0,11500,0,0.0,700,0.0,0.0
VEA,B,22888,0,22888,0,0.0,300,0.0,0.0
BA,S,22705,4077,0,9800,0.0178551877269124,100,0.00144150110375276,0.0806156487613441
EXK,B,22544,119,11500,0,0.00319686223941543,800,0.001,0.01
VIPS,B,22350,0,17150,0,0.0,300,0.0,0.0
USFD,B,22300,100,16000,700,0.0016602746094204,300,0.01,0.08
NLS,B,22300,0,18800,0,0.0,700,0.0,0.0
LQD,B,22070,1359,7061,13650,0.00518105084978384,141,0.00102354672553348,0.0183002207505519
SAVA,B,22041,0,20545,0,0.0,300,0.0,0.0
LB,B,21900,0,20900,0,0.0,700,0.0,0.0
ATI,B,21880,500,20480,500,0.00211273557001606,300,0.005,0.01
SAND,B,21866,825,17105,3266,0.0121695775312721,200,0.001,0.01
GLDM,B,21863,0,21863,0,0.0,211,0.0,0.0
ENLV,B,21800,0,12600,0,0.0,400,0.0,0.0
KOSS,B,21794,0,12194,0,0.0,200,0.0,0.0
DDM,S,21769,4000,6969,10800,0.375622124143112,200,0.001,0.01075
KMI,B,21747,930,10536,10281,0.00138288523390835,100,0.001,0.01
AIR,B,21732,0,7300,0,0.0,7100,0.0,0.0
ATHX,B,21600,0,16500,0,0.0,500,0.0,0.0
NET,B,21590,53,13587,0,0.00162931538012235,200,0.005,0.0988679245283019
BBD,B,21500,0,21500,0,0.0,3200,0.0,0.0
NNDM,B,21500,0,12700,0,0.0,200,0.0,0.0
XOP,S,21447,100,20625,100,0.000273387628116277,112,0.001,0.04
SGOL,B,21430,0,21430,0,0.0,150,0.0,0.0
JBLU,S,21272,1500,30,19742,0.00356620662601191,21242,0.001,0.01
WHF,B,21200,0,20900,0,0.0,1600,0.0,0.0
ENDP,B,21100,0,15800,0,0.0,600,0.0,0.0
BAC-K,B,21056,92,19644,108,0.017384731670446,200,0.01,0.06
TMV,S,21026,2000,13401,5625,0.0252640088929311,1000,0.001,0.01
NDAQ,S,20981,304,0,4882,0.0211935303959844,5200,0.001,0.0801315789473684
HOPE,B,20900,0,20800,0,0.0,900,0.0,0.0
CWB,B,20900,0,10100,0,0.0,4500,0.0,0.0
MR,B,20812,0,13900,0,0.0,400,0.0,0.0
TUP,B,20800,0,17500,0,0.0,600,0.0,0.0
CLR,B,20695,200,17595,0,0.00216950329222125,200,0.005,0.01
DHY,B,20671,0,7700,0,0.0,300,0.0,0.0
SPDN,S,20620,9601,11019,0,0.377397798742138,2700,0.001,0.13998958441829
VZ,S,20617,1406,0,18511,0.005689060091203,69,0.001,0.01
NAIL,B,20560,0,14260,0,0.0,200,0.0,0.0
DOCU,B,20554,0,15600,0,0.0,144,0.0,0.0
QID,S,20462,0,20462,0,0.0,100,0.0,0.0
VIAC,B,20458,360,19198,0,0.00142270559083778,200,0.001,0.0118055555555556
CRNX,B,20430,0,17600,0,0.0,300,0.0,0.0
LAKE,B,20403,100,15291,100,0.00363345687086694,106,0.01,0.07
DRQ,B,20387,400,0,5997,0.0396039603960396,6397,0.001,0.06
FORM,B,20305,0,14113,0,0.0,100,0.0,0.0
SWN,B,20300,0,12000,0,0.0,1000,0.0,0.0
DOW,B,20299,5674,10525,3128,0.0537096987940403,100,0.001,0.0178251674303842
PULM,B,20115,0,16215,0,0.0,400,0.0,0.0
TRVG,B,20100,0,11400,0,0.0,300,0.0,0.0
NMFC,B,20057,0,16957,0,0.0,600,0.0,0.0
NOK,S,20044,0,10172,0,0.0,6972,0.0,0.0
NRZ,B,19950,0,19550,0,0.0,300,0.0,0.0
SYY,B,19922,2024,9420,7696,0.0317430444465356,25,0.001,0.0370998023715415
KO,B,19906,1250,11751,6404,0.00549745357950197,100,0.001,0.0148
NBEV,B,19830,0,18430,0,0.0,1100,0.0,0.0
