symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,941262,17273,781098,52740,0.121055176715468,392,5.78938227291148e-05,0.000621744919817056
SNAP,B,725441,76477,396198,135115,0.017666653576321,100,0.000958471174339998,0.0106252860337095
AVEO,B,617691,200,395153,18322,0.00909793931674476,311,0.0,0.0014
FB,B,617570,16185,295064,9006,0.054411042903536,40,0.00380086499845536,0.0451356194006796
VIVE,B,596102,11200,247975,50487,0.0418480393072655,159,1.45e-05,0.000917651785714286
DMPI,B,556722,42399,294140,121265,0.174339427133447,133,0.00101719380174061,0.0284586900634449
JCP,B,529824,3411,434200,14116,0.0209032969726682,408,0.000362063910876576,0.00160647903840516
TRNX,B,447735,21055,271548,27340,0.0226124797690531,113,6.66635003562099e-05,0.000664668724768464
UWT,B,398347,16430,180300,150969,0.0567440061337404,150,0.000987827145465612,0.0100608642726719
USO,B,364329,2134,349326,815,0.00104316370924378,676,0.00049203373945642,0.01
PES,B,315116,12198,217460,4732,0.0404722089504698,344,0.000267240531234629,0.00321328086571569
NIO,B,271120,24628,92738,129851,0.0293372786422038,333,0.000978033133019328,0.01
ROKU,B,259478,6475,179858,58905,0.107620709714951,100,0.000772200772200772,0.0335907335907336
TVIX,B,258103,16092,165090,49530,0.0283215620154561,100,0.000866331096196868,0.0106065125528213
NAK,B,250256,3400,199536,9695,0.12118619903051,1081,0.000882352941176471,0.00594117647058824
AMD,B,232112,20160,158369,12757,0.0247129691602739,135,0.000883978174603175,0.01
FCEL,B,216611,6481,168433,24078,0.107242731620141,316,0.000984570282363833,0.00450336367844468
SINT,B,202717,4030,162038,22640,0.0546336966541945,1441,0.001,0.00277295285359801
USO,S,201623,0,201623,0,0.0,4112,0.0,0.0
ADOM,B,197660,0,163058,0,0.0,875,0.0,0.0
NOK,B,195898,13099,107201,41294,0.01412684067374,628,0.000877547904420185,0.01
AMD,S,195129,15872,0,179257,0.0194565598468188,100,0.001,0.01
IAU,B,184399,1396,159461,0,0.00535824636418419,2474,0.001,0.01
GUSH,S,183393,500,182893,0,0.00155848689624218,600,0.001,0.01
VISL,B,181473,35548,59005,72559,0.184057783415745,500,0.00104500956453246,0.0102813097783279
MU,B,178841,7457,90009,57634,0.00833514037954677,100,0.000760761700415717,0.01
GDX,B,172847,1500,157477,3954,0.000719251633060833,300,0.000933333333333333,0.01
ACST,B,168258,12081,75677,65180,0.0561353456126982,200,0.000842728250972602,0.0117639268272494
DUST,B,160012,6570,125486,17266,0.0465970665834492,210,0.00126605783866058,0.01
NFLX,B,156228,2597,72632,13972,0.0272484996012927,100,0.0053273007316134,0.0965075086638429
F,B,153249,5949,119818,2166,0.00302726215204805,100,0.000173138342578585,0.0101680954782316
NUGT,B,148973,13093,117865,6232,0.0903127457337178,130,0.001,0.0167982891621477
WKHS,B,146587,14360,89051,31375,0.145520875557357,166,0.000937256267409471,0.0175208913649025
BMY,B,140786,9091,76350,24501,0.011254664167556,100,0.0038719612803872,0.0259454405455945
FCX,B,134427,4333,94545,4003,0.0038273564564668,333,0.000461573967228248,0.01
OBLN,B,133679,9610,23599,92050,0.121716442485498,125,0.001,0.00602861602497399
ATNM,B,132376,2800,92200,9367,0.229432972795805,600,0.000357142857142857,0.00168214285714286
NUGT,S,126118,8210,104917,12991,0.0566308441513651,400,0.001,0.0139098660170524
TQQQ,B,121083,1030,100495,2874,0.00316790512277939,100,0.000336893203883495,0.012368932038835
TSLA,B,116009,4890,57345,668,0.0725486996127769,15,0.0769650306748466,0.324907975460123
NAKD,B,115587,4584,79689,3321,0.0574796238244514,196,5.23560209424084e-05,0.00074738219895288
TBLT,B,108152,8776,24307,58365,0.288295391084393,100,0.000954876937101185,0.00825488833181404
DUST,S,108120,10000,69920,28200,0.0709239978439105,1000,0.001,0.01
IRBT,B,107291,12553,34746,12006,0.0644579890832721,100,0.00344977296263841,0.0760176850155341
CEI,B,104384,19732,24072,57483,0.0552117026872755,100,0.000969592540036489,0.017115852422461
CAT,B,103152,7061,47092,6300,0.0525610582183878,100,0.00167681631496955,0.025426993343719
MRNS,B,101928,3295,43897,43916,0.0293032149050647,233,0.000857359635811836,0.00632458270106222
BPMX,B,101795,276,58817,19600,0.08,100,0.000292753623188406,0.00594202898550725
YOGA,B,101221,0,62773,0,0.0,100,0.0,0.0
RGLS,B,92322,1873,59106,19258,0.276539199763768,121,0.00111051788574479,0.0121363053924186
ITOT,B,91798,0,83754,0,0.0,100,0.0,0.0
CTST,B,89548,1411,74311,7000,0.00931537598204265,100,0.000716513111268604,0.0100708717221828
DPW,B,89503,161,67495,17,0.00138890087043539,207,0.000113664596273292,0.00158012422360248
GDX,S,89014,0,89014,0,0.0,500,0.0,0.0
SAND,B,88876,1628,16068,68000,0.0123642439431913,100,0.00257985257985258,0.01
PFF,B,84920,8106,27868,47611,0.0510965009045581,160,0.00299654576856649,0.01
SQQQ,B,83801,100,73240,0,0.0002601477118708,100,0.0,0.01
CHK,B,83786,18890,46458,16101,0.00931516522706517,669,0.001,0.01
DWT,B,83438,3989,56299,0,0.00904935288846542,208,0.00110027575833542,0.01
SLV,B,80927,390,65457,0,0.000491530550514217,199,0.000487179487179487,0.01
NBR,B,78018,6603,15390,53439,0.00861085283044457,100,0.001,0.01
RLGY,B,77766,4610,43910,17552,0.0099549328743843,100,0.00124468546637744,0.01
OPK,B,77065,2000,4147,70293,0.0137346601014991,1000,0.001,0.01
AAPL,B,76948,4078,44428,20106,0.0196846022773897,100,0.000903874448258951,0.0131731240804316
BYND,B,73496,445,37001,473,0.0115506411254737,100,0.0128089887640449,0.18714606741573
TWTR,B,70977,2432,49668,3318,0.00590605200337072,100,0.0005078125,0.0101315789473684
AUY,B,70072,2550,57872,5100,0.00318980064371428,625,0.001,0.01
NNDM,B,68507,2900,16299,36600,0.121004756738713,333,0.000855172413793103,0.00576551724137931
FB,S,68281,14657,2017,8022,0.0492741832460381,100,0.001,0.0218005048782152
PAAS,B,67985,6676,9601,48371,0.0316521112470249,150,0.000985020970641103,0.01
DWT,S,67035,618,47159,5967,0.00140198046755368,250,0.001,0.01
PSTI,B,66439,7400,33518,13763,0.203811832103118,200,0.000702702702702703,0.00319189189189189
UGAZ,B,66359,13657,29635,3437,0.0438117541383293,100,0.000918722999194552,0.0105857801859852
SPY,B,62931,7213,26014,24207,0.00617908995274662,100,0.000886177734645778,0.0132995979481492
AG,B,61273,6100,17597,30967,0.0251608645438047,107,0.000934426229508197,0.01
AAL,B,60434,5291,32275,17814,0.019471390929298,100,0.000828765828765829,0.01
WPG,B,59390,1029,48158,200,0.00720472192854092,568,0.001,0.01
MTNB,B,59338,6100,17794,29383,0.266911700358799,166,0.000901639344262295,0.00758688524590164
HEXO,B,58846,4306,30528,16688,0.0229742779855624,100,0.000888527635856944,0.01
QID,B,58756,4200,18074,35266,0.0592224932669665,208,0.001,0.01
HLTH,B,58141,0,45562,0,0.0,250,0.0,0.0
LYG,B,58092,628,47818,0,0.00296254363619209,599,0.001,0.01
AMAT,B,57419,2077,16625,35034,0.00547439002854485,100,0.000903707270101107,0.0104814636494945
PYPL,B,57412,340,32986,250,0.00437068555488424,20,0.00764705882352941,0.130147058823529
SACH,B,56865,1500,44175,4703,0.233790523690773,216,0.000933333333333333,0.01
T,B,56496,5139,27952,7814,0.00237729344747796,100,0.000891418563922942,0.01
NGD,B,55974,1600,50792,0,0.00677948865706804,500,0.000125,0.01
NE,B,55942,100,50435,0,0.000571689915389892,700,0.0,0.01
CHWY,B,55889,4659,24093,18122,0.0580112561012053,155,0.000886885597767761,0.0300794161837304
SNAP,S,55422,10188,28350,5711,0.00235349015567501,125,0.001,0.0124047899489596
MU,S,55235,14926,0,40309,0.0166836938856263,100,0.001,0.01
NLY,B,54596,4035,37263,2800,0.00535943406501452,191,0.00139653035935564,0.01
SENS,B,53820,100,47408,12,0.00174721319495405,700,0.0,0.01
DB,B,53335,100,43001,100,0.000364412894385855,375,0.001,0.01
TRQ,B,52825,1100,41602,1710,0.0116070486440857,191,1.81818181818182e-05,0.000154545454545455
JDST,B,52753,4024,35089,7176,0.048397960165496,100,0.000975149105367793,0.0101341948310139
PRTO,B,52364,9600,14347,18214,0.391852728682803,782,0.00235208333333333,0.004840625
AAU,B,52289,500,40010,1573,0.263157894736842,500,0.0,0.0028
CGIX,B,52040,0,41038,0,0.0,315,0.0,0.0
SVM,B,52000,1700,2095,47755,0.0693424702235275,500,0.001,0.01
BAC,B,51567,977,3420,45225,0.000171587649412536,228,0.000488229273285568,0.01
AMLP,B,50692,600,42896,0,0.00123277707692118,1250,0.0,0.01
FXI,B,50213,366,42372,5200,0.000385335357572261,335,0.000546448087431694,0.01
ITCI,B,50043,3731,32239,3271,0.0287391294300702,100,0.00234655588314125,0.0274216027874564
DRIO,B,50000,0,50000,0,0.0,0,0.0,0.0
FRED,B,50000,900,0,49100,0.112951807228916,50000,0.001,0.0063
SPY,S,49868,4016,27777,11645,0.00344034732430756,100,0.000838396414342629,0.0107470119521912
VXX,B,49553,1782,32049,26,0.00112481253124479,100,0.000280583613916947,0.01
ALGN,B,49501,930,36809,3406,0.0357307514983864,100,0.0141935483870968,0.668602150537634
NYMT,S,49480,2000,0,47480,0.0123596408288375,3100,0.001,0.01
MFIN,B,49398,300,22369,22643,0.0317931326833404,1566,0.000333333333333333,0.0166666666666667
PGX,B,49117,855,45396,0,0.0265280794291033,118,0.000692397660818713,0.01
PLUG,B,48889,1157,43866,0,0.0101285990668032,28,0.000222126188418323,0.01
CNAT,B,48810,1354,35574,0,0.121413199426112,200,0.000369276218611521,0.00909098966026588
NBEV,B,48783,200,39233,1214,0.00342753337560624,176,0.0,0.01
KERNW,B,48361,3900,20257,18212,0.392196299275945,200,0.000897435897435897,0.0315384615384615
HOME,B,48064,200,36592,0,0.000603278213813865,100,0.0025,0.01
SPXU,B,48002,0,47293,0,0.0,100,0.0,0.0
LK,B,47684,400,32417,938,0.015284677111196,105,0.0,0.0175
CCO,B,47591,2120,9870,28142,0.0244541081748238,200,0.00193396226415094,0.01
PEI,B,47253,1000,750,45103,0.015853639202879,100,0.001,0.01
HSGX,B,46858,409,29707,0,0.0132135818822085,100,4.40097799511002e-05,0.0025
TRVG,S,46500,100,20200,26200,0.00100070049034324,26300,0.001,0.02
MLPA,B,45600,500,0,45100,0.0165338447802652,45600,0.001,0.01
HIMX,B,45471,6,39215,0,0.000149943771085843,6250,0.001,0.01
NVDA,B,44780,828,21230,95,0.0100305276929786,100,0.00966183574879227,0.0648309178743961
MSFT,B,44398,9279,10564,18158,0.0260184896994372,15,0.00102564931565901,0.0100237094514495
PGHY,B,44384,700,0,43684,0.421686746987952,44384,0.001,0.03
GNW,B,43971,3,36815,3,1.55463774349514e-05,482,0.0,0.01
CY,B,43886,603,21193,18340,0.00193270469682498,1250,0.00066832504145937,0.01
AVXL,B,43638,3000,25896,4500,0.282539084573366,1000,0.001,0.0266666666666667
CLF,B,43318,1200,30140,0,0.00171295205875426,122,0.000833333333333333,0.01
QD,B,43033,2000,36944,783,0.0151549594604834,400,0.0,0.01
ASNA,B,42900,1000,200,41600,0.0130618216016406,1000,0.0008,0.0085
QCOM,B,42000,1208,3566,35604,0.00413252826574073,100,0.000751655629139073,0.0104139072847682
OCUL,B,41917,3100,14069,23715,0.225094394423468,1000,0.000967741935483871,0.0361290322580645
BA,B,41612,731,18865,21,0.0120188750596011,50,0.0127359781121751,0.0985772913816689
LL,B,40821,710,33387,777,0.0186684896928902,133,0.0,0.01
SGMA,B,40475,1311,25050,1366,0.144909914888913,100,0.00835621662852784,0.0581311975591152
AMRH,B,40294,0,32517,0,0.0,576,0.0,0.0
TZA,B,40154,2425,34256,0,0.0338512221338135,100,0.001,0.0105154639175258
GOLD,B,39544,684,29840,3004,0.000948945615982242,250,0.000292397660818713,0.01
ADXS,B,39327,3100,19993,11331,0.0696629213483146,613,0.000967741935483871,0.00385483870967742
SOXS,B,38778,2492,25616,2107,0.0229370886833264,100,0.000833868378812199,0.0219502407704655
TEVA,B,38484,100,31093,500,0.000122429290963004,258,0.001,0.01
EXK,B,38267,500,29938,3350,0.00644986519781737,210,0.001,0.01
TMV,B,38050,0,38050,0,0.0,7050,0.0,0.0
V,B,37706,3782,19289,7281,0.0201265492706654,31,0.000913008989952406,0.0163167636171338
AMRN,B,37228,6151,14799,10806,0.0179007441424609,100,0.000856120955942123,0.015446268899366
DYAI,B,37223,600,9721,23866,0.408997955010225,1566,0.001,0.04
ACB,B,37057,3100,26570,2,0.012175723179042,117,0.000645161290322581,0.01
SDS,B,36966,100,20912,0,0.000931888285232366,208,0.005,0.01
AKS,B,36917,4801,26119,3110,0.0117591157027425,384,0.001,0.01
OBE,B,36847,0,24900,0,0.0,1666,0.0,0.0
DAL,B,36671,1410,8022,25558,0.011483487396669,100,0.001,0.0114184397163121
ECA,B,36610,624,30366,0,0.000471501725439407,500,0.0,0.01
C,B,36550,2548,18796,11253,0.00879002601130146,100,0.000957613814756672,0.01
SGRP,B,36529,2100,18075,10133,1.0,1276,0.000142857142857143,0.0192142857142857
TQQQ,S,36241,10199,19742,6300,0.031368411987599,300,0.001,0.0155887832140406
TER,B,36132,3858,19237,0,0.0103217452257246,100,0.00181285640228097,0.0305702436495594
REAL,B,35657,4000,51,31600,0.395608742953219,1000,0.001,0.0825
TVIX,S,35634,6265,20881,8488,0.0110262606280657,100,0.00103830806065443,0.01
HMY,B,34842,200,31987,0,0.000978344347860116,384,0.001,0.01
NEOS,B,34715,1000,15,33600,0.349406009783368,1000,0.001,0.02
AMZN,B,34420,435,13184,30,0.015355289632532,57,0.0506896551724138,0.551264367816092
QID,S,33780,3000,0,30780,0.0423017809049761,33780,0.001,0.01
TZA,S,33599,2101,31498,0,0.0293284196713989,400,0.001,0.01
WOW,B,33368,600,26866,1512,0.063552589768033,550,0.0,0.02
WMGI,B,32903,100,28377,779,0.00231171112857737,351,0.0,0.01
UPRO,B,32638,1859,26285,0,0.0448200207343829,100,0.001,0.0164550833781603
WFC,B,32358,1900,15960,10248,0.00112040589357088,100,0.000631578947368421,0.01
EV,S,32016,200,0,31816,0.00857596157969212,32016,0.0235,0.19
UCO,B,32002,4300,9037,16600,0.0432682632320386,168,0.001,0.01
UWT,S,31400,0,31400,0,0.0,800,0.0,0.0
SAVE,B,30800,200,20764,25,0.0270599377621431,100,0.0,0.055
DSS,B,30720,4500,11000,10800,0.592105263157895,900,0.001,0.0119444444444444
USAS,B,30496,3200,512,25823,0.182471346296402,127,0.0009375,0.0146875
CEF,B,30435,3950,17291,5492,0.347436010203184,333,0.00089873417721519,0.01
JDST,S,30258,8200,13258,8800,0.0986240738958915,498,0.001,0.0137439024390244
MYSZ,S,30218,5722,0,24496,0.174813638030062,1000,0.001,0.0216091925900035
PINS,B,30093,500,22973,38,0.00373977172433395,100,0.0,0.024
CUBE,B,30027,100,18,29900,0.00235128144838937,9,0.001,0.02
S,B,29844,3349,17435,4400,0.00117648257354948,100,0.000959689459540161,0.01
AXU,B,29746,1400,4997,21670,0.0397061743101052,100,0.000857142857142857,0.01
ACST,S,29705,600,16742,8676,0.00278794862739996,294,0.0,0.01
JFIN,B,29670,750,10464,5800,0.098206101872463,4,0.00426666666666667,0.258
OCN,B,29556,1,25489,0,0.000128139415684264,4066,0.001,0.02
MDLA,B,29519,1288,9408,12,0.0362643241264746,100,0.0135520186335404,0.0734239130434783
JNUG,B,29316,1710,15949,2147,0.0721914974458564,100,0.00556140350877193,0.0985380116959064
QQQ,S,29179,0,23477,0,0.0,100,0.0,0.0
ROKU,S,29076,11123,200,5882,0.184874927283304,200,0.00108091342263778,0.0464425065180257
BLCM,B,28937,2500,7409,17146,0.140008960573477,491,0.0008,0.01
DVAX,B,28860,1400,15931,8400,0.0131330850554873,625,0.001,0.01
EROS,B,28750,1151,22258,91,0.00571857269195226,200,0.00347958297132928,0.01
OILD,B,28574,1328,22449,1025,0.065606165398676,228,0.0,0.0245180722891566
FEYE,B,28567,2503,19202,57,0.00924370058239376,100,0.000918897323212145,0.01
USA,B,28469,1800,21879,700,0.0439957959572752,841,0.001,0.01
KGC,B,28184,500,24075,0,0.000629146864269114,500,0.001,0.01
AHT,B,28001,1091,21813,577,0.0197201937676235,166,0.0,0.01
CRR,B,27934,400,21731,0,0.0376967298086891,1088,0.001,0.01
LGF.A,B,27683,200,10489,13600,0.00477680384055029,123,0.001,0.01
RARX,B,27481,1175,15421,1237,0.027810650887574,170,0.00170212765957447,0.0491489361702128
GSAT,B,27375,0,21506,0,0.0,100,0.0,0.0
ACHN,B,27150,1733,17625,1387,0.0172076535830247,100,0.00259665320253895,0.0105712637045586
LW,B,27043,400,23990,360,0.00791123593283361,100,0.0025,0.0275
UUUU,B,26834,1848,21854,0,0.0745041122399613,500,2.5974025974026e-05,0.01
NEA,B,26716,46,23447,0,0.00214112828151182,776,0.001,0.01
HSBC,B,26465,0,25264,0,0.0,100,0.0,0.0
CPE,B,26369,380,20299,991,0.000239004984511848,216,0.000736842105263158,0.01
UPS,B,26335,2061,9827,5267,0.0173626614323143,100,0.00199417758369723,0.0306016496846191
XLNX,B,26200,2253,13446,709,0.0317901539416687,100,0.00210031069684865,0.0393386595650244
SCO,B,26180,1000,9182,12100,0.0265865525217345,138,0.001,0.01
APVO,B,25966,2362,11066,4922,0.21759557807462,150,0.00095969517358171,0.00643513971210838
AA,S,25921,2540,4500,18881,0.02136482542246,100,0.001,0.0103937007874016
NOK,S,25895,0,21350,0,0.0,2929,0.0,0.0
QQQ,B,25892,762,14145,2563,0.00138815008051999,100,0.00097244094488189,0.01
BT,B,25861,0,22161,0,0.0,8333,0.0,0.0
NTEC,B,25856,1200,15506,600,0.0453052440820025,461,0.001,0.0045
SSI,B,25779,2300,20369,475,1.0,516,0.000608695652173913,0.00996521739130435
EEFT,B,25700,1167,8527,0,0.0262099943851769,100,0.0105741216795201,0.139751499571551
EFA,B,25674,0,25375,0,0.0,195,0.0,0.0
SA,B,25589,2400,3065,18399,0.19547157517511,100,0.001,0.02125
LLNW,B,25502,100,22119,0,0.00397598505029621,566,0.005,0.01
UVXY,B,25447,4917,14350,1400,0.011618016076669,100,0.000958918039454952,0.01
SWN,B,25265,61,21457,0,3.07523538154092e-05,441,0.001,0.01
FSM,B,25240,100,19900,0,0.000560054661334946,208,0.005,0.01
WORK,B,25136,1606,14891,112,0.018894339933411,100,0.000560398505603985,0.0199626400996264
CRON,B,25078,600,16050,5247,0.01355962846618,111,0.000833333333333333,0.0166666666666667
MYSZ,B,24920,2325,14225,1676,0.0710314065746059,300,0.000913978494623656,0.00970430107526882
FXI,S,24841,0,24841,0,0.0,4183,0.0,0.0
CDE,B,24645,1040,19537,0,0.00307477619177143,200,0.000961538461538462,0.01
XON,B,24513,100,18740,213,0.00150299095199447,100,0.005,0.01
PSTI,S,24481,1614,17026,1800,0.0444530131100584,275,0.001,0.00746741016109046
CVS,B,24278,800,15207,1363,0.0109502039475485,100,0.001,0.01
INTC,B,24129,2310,12143,7181,0.00280060425158398,100,0.001,0.01
AMR,B,24120,0,16451,0,0.0,100,0.0,0.0
RVT,B,24093,1698,14648,2999,0.30413756045137,133,0.00123674911660777,0.0149234393404005
STLD,B,23363,1100,2338,18800,0.0153011545416609,100,0.000818181818181818,0.0272727272727273
HD,B,23285,2325,14605,3503,0.0554641093537537,48,0.00157935483870968,0.0353376344086022
NOMD,B,23118,0,21048,0,0.0,588,0.0,0.0
NGD,S,23075,2275,0,20800,0.00963958543426862,1000,0.001,0.01
OBLN,S,23066,2000,8435,8600,0.0253312055120703,236,0.00095,0.00574
SPXS,B,23028,0,17367,0,0.0,300,0.0,0.0
TXMD,B,23026,300,19220,0,0.00212116069913457,200,0.00166666666666667,0.01
VALE,B,22924,1200,17735,100,0.000795133254394271,658,0.00025,0.01
EAT,B,22759,100,19840,0,0.00754147812971342,458,0.01,0.07
CVE,B,22660,0,18645,0,0.0,338,0.0,0.0
GORO,B,22479,444,18750,89,0.0110376373489783,145,0.0,0.019009009009009
SGBX,B,22422,3008,7673,3395,0.500582459643867,250,0.000966755319148936,0.0130577460106383
BABA,B,22264,881,13135,210,0.00242828162554299,50,0.00150964812712826,0.0245743473325766
IPI,B,21816,100,5429,14900,0.00330371006640457,112,0.001,0.01
EOG,B,21659,100,17881,431,0.00247432883830261,443,0.0,0.04
TTPH,B,21495,1000,6717,11400,0.0982125319190729,213,0.001,0.0024
UGAZ,S,21368,2000,9791,9577,0.00641601437187219,8177,0.001,0.01
AFI,B,21164,942,16125,899,0.124933687002653,259,0.000698513800424628,0.0625690021231422
MHLD,B,21151,85,10359,0,0.0311355311355311,416,0.000205882352941176,0.00271764705882353
EGI,S,21048,2700,14505,1750,0.139175257731959,900,0.001,0.00626666666666667
GBX,B,20918,1200,8417,500,0.0511901714870745,100,0.00291666666666667,0.05
APHA,B,20849,200,17335,0,0.00201138443590723,278,0.0,0.01
TXN,B,20782,3548,9168,2090,0.00888007888953963,100,0.00170462232243517,0.0372519729425028
FIT,B,20723,0,17479,0,0.0,941,0.0,0.0
AVH,B,20694,700,2715,14399,0.159308147473828,2880,0.001,0.01
RLGY,S,20565,3100,0,17465,0.00669420648819768,3100,0.001,0.01
CIEN,B,20536,1306,7575,9282,0.0266286063818942,100,0.000749617151607963,0.014594180704441
FDX,B,20535,1132,7785,774,0.0241323441630426,50,0.00166519434628975,0.0646378091872792
AA,B,20535,100,18314,166,0.000841134859151968,599,0.0,0.01
JAGX,B,20499,4000,1345,12850,0.526108115217677,400,0.001,0.0225
CFG,S,20462,700,0,19718,0.00295225362389132,400,0.001,0.0271428571428571
ALACW,B,20407,0,15555,0,0.0,2500,0.0,0.0
RAD,B,20355,4401,3418,11500,0.0655652225731482,133,0.000977277891388321,0.0211383776414451
LABU,S,20155,4210,2990,12955,0.105292116846739,150,0.00237529691211401,0.0642042755344418
VOO,B,20101,920,11283,0,0.0319888734353268,27,0.001,0.0187173913043478
OSTK,B,20077,2300,6890,3499,0.0679628863542344,100,0.00168478260869565,0.028695652173913
PIR,B,20017,2220,2070,4599,0.107866478791118,129,0.00090990990990991,0.0360810810810811
VXUS,B,20003,0,13432,0,0.0,100,0.0,0.0
TUP,B,19817,503,12013,18,0.00406129896973807,100,5.96421471172962e-05,0.0143339960238569
CHMA,B,19582,698,13884,0,0.0223524514042335,126,0.0,0.017134670487106
MLNT,B,19355,2023,11776,211,0.0774769254337253,100,0.000494315373208107,0.0178497281265447
CHTR,B,19310,100,3971,0,0.00377957517575025,134,0.001,0.25
SIX,B,19296,397,10029,50,0.00586220135258852,100,2.77078085642317e-05,0.0382619647355164
PAYS,B,19264,685,14116,0,0.0398232660891809,110,0.00362773722627737,0.0386715328467153
ERIC,B,19107,0,16799,0,0.0,600,0.0,0.0
GUSH,B,19018,700,14156,0,0.00218188165473905,333,0.0,0.01
BDJ,B,18926,333,15024,0,0.0409443009959425,100,0.0,0.01
UNH,B,18907,1525,5274,1495,0.0187886553482985,25,0.00747147540983607,0.0752590163934426
BTG,B,18772,977,15341,0,0.00224506866187474,316,0.0,0.01
JNCE,B,18585,715,12336,0,0.015625,100,0.0013986013986014,0.0202097902097902
HOME,S,18569,5400,569,12600,0.0162885117729743,1000,0.001,0.0162962962962963
MYL,B,18529,1184,12428,967,0.00201988150255982,100,8.44594594594595e-05,0.01
SNSS,B,18447,1800,2864,12937,0.114686205798025,229,0.000888888888888889,0.00541666666666667
GLQ^,S,18335,0,7133,0,0.0,100,0.0,0.0
STNE,B,18300,311,12824,0,0.00841564064402652,100,0.01,0.0464308681672026
JD,B,18247,902,9823,4800,0.00185969028528309,100,0.000889135254988914,0.01
KYN,S,18000,1000,8500,8500,0.0963483957992099,9500,0.001,0.01
VEA,B,17921,0,11786,0,0.0,91,0.0,0.0
PHUN,B,17909,2000,300,15609,0.232910213112845,1000,0.001,0.02
TER,S,17823,918,10987,400,0.00245602957937149,100,0.000435729847494553,0.0178213507625272
MRNS,S,17800,4000,0,13800,0.0355729467739784,200,0.001,0.01
CFMS,B,17800,2100,13566,0,0.0249667110519308,125,0.000952380952380952,0.01
FLIR,B,17628,2173,7805,2190,0.0256443542296073,100,0.00141417395306029,0.0328854118729867
AVCO,B,17615,1000,8430,6110,0.553709856035437,378,0.0018,0.046
KIRK,B,17601,1188,4374,10923,0.0539289118888738,100,0.00161195286195286,0.01
SBUX,B,17591,3554,3265,7193,0.0652337512160203,10,0.000926842993809792,0.01
GDXJ,B,17528,1237,11698,1261,0.00162811144337278,100,0.00197008892481811,0.01
LLY,B,17507,391,14339,265,0.00923607502244059,97,0.000232736572890026,0.0158312020460358
TGT,B,17477,4285,5558,4673,0.0403963270924072,53,0.000980630105017503,0.0122147024504084
NTNX,B,17444,292,12164,117,0.00486301940211508,100,0.0,0.0124315068493151
HAL,B,17299,1510,4478,9782,0.00203823238008849,100,0.001,0.01
CCC,B,17262,710,10409,3963,0.0850706925473281,153,0.000704225352112676,0.0469014084507042
REKR,B,17135,6180,4901,2700,0.303700427539437,100,0.001,0.0240582524271845
SYNA,B,17039,400,11387,94,0.0164575190290064,100,0.0,0.03
VLRS,B,17019,100,11030,0,0.0079611495900008,100,0.0,0.02
SEEL,B,17008,1000,1696,13883,0.12987012987013,1454,0.001,0.02
KHC,B,17008,1775,3692,10099,0.00359923756995701,100,0.001,0.01
JHD,B,16907,2081,10618,3258,0.954149472718936,652,0.000855838539163864,0.02
SCHK,B,16679,0,15242,0,0.0,33,0.0,0.0
CLF,S,16612,4300,0,12312,0.00613807821053608,1000,0.001,0.01
DSM,B,16566,200,14084,0,0.124843945068664,885,0.0025,0.01
TPX,B,16509,151,14569,432,0.00663386345663826,208,0.0,0.199337748344371
SNES,B,16500,900,0,15600,0.6,300,0.001,0.01
MNKD,B,16437,2302,8960,3800,0.0601374121581024,1000,0.001,0.01
CDNS,B,16419,4309,2084,8528,0.0576933376178235,60,0.000976792759340914,0.0103457878858204
AEO,B,16415,1100,1052,14000,0.00479794124702855,105,0.001,0.01
PDS,B,16399,0,14117,0,0.0,1126,0.0,0.0
NIU,S,16386,200,14082,488,0.0493583415597236,588,0.0,0.03
HL,B,16315,502,13557,0,0.00166159142062757,500,0.001,0.01
BBBY,B,16231,300,12060,398,0.000517530482545422,100,0.0,0.01
SQ,B,16178,1572,4881,4996,0.0174540609559762,100,0.000872773536895674,0.0180916030534351
UNG,B,16176,0,14952,0,0.0,100,0.0,0.0
UPL,B,15916,1894,9397,0,0.071106772788707,100,0.00013727560718057,0.00525744456177402
NBSE,B,15806,0,13501,0,0.0,588,0.0,0.0
KO,B,15789,3379,5272,5108,0.00375133083984737,100,0.000822432672388281,0.01
CGC,S,15691,191,0,15400,0.0111846343034491,100,0.001,0.05
GGN,B,15669,639,13093,0,0.0549582867463662,475,0.001,0.01
HCHC,B,15628,1900,9428,4100,0.173389304617631,500,0.001,0.01
BW,B,15500,1500,0,2000,0.0739207569485512,3000,0.001,0.0366666666666667
IIPR,B,15411,100,2845,0,0.0208899101733863,95,0.01,0.34
GER,B,15392,0,13158,0,0.0,125,0.0,0.0
SHY,B,15348,0,15148,0,0.0,116,0.0,0.0
MAG,B,15257,2603,3507,7850,0.19642318140658,100,0.000961198616980407,0.0192316557817902
AKG,B,15221,0,12017,0,0.0,349,0.0,0.0
TBIO,B,15108,378,11677,687,0.11838396492327,220,0.00529100529100529,0.296190476190476
OCX,B,15070,150,12713,494,0.0138007176373171,300,0.0,0.01
MA,B,15038,1489,1862,6385,0.0261131863699339,34,0.00241437206178643,0.0475957018132975
BRK.B,B,14956,1402,2926,7370,0.0296594034271208,53,0.000996433666191156,0.0222396576319543
WTRH,B,14802,0,13711,0,0.0,500,0.0,0.0
